hour,minute,second,fractional second,intensity(dBm)
0,1,29,0.000000,-108.547997
0,1,39,0.000000,-103.944000
0,1,51,0.000000,-107.171997
0,2,2,0.000000,-108.075996
0,2,12,0.000000,-108.564003
0,2,23,0.000000,-106.556000
0,2,34,0.000000,-104.339996
0,2,45,0.000000,-107.211998
0,2,56,0.000000,-111.748001
0,3,8,0.000000,-107.524002
0,3,18,0.000000,-106.643997
0,3,29,0.000000,-104.239998
0,3,40,0.000000,-106.547997
0,3,52,0.000000,-105.863998
0,4,2,0.000000,-103.956001
0,4,13,0.000000,-109.372002
0,4,24,0.000000,-108.984001
0,4,35,0.000000,-112.755997
0,4,46,0.000000,-99.620003
0,4,57,0.000000,-114.431999
0,5,8,0.000000,-109.500000
0,5,20,0.000000,-106.655998
0,5,30,0.000000,-105.924004
0,5,41,0.000000,-110.311996
0,5,52,0.000000,-102.556000
0,6,3,0.000000,-107.260002
0,6,14,0.000000,-105.300003
0,6,26,0.000000,-114.064003
0,6,36,0.000000,-111.052002
0,6,47,0.000000,-110.323997
0,6,58,0.000000,-105.924004
0,7,10,0.000000,-118.064003
0,7,20,0.000000,-107.804001
0,7,31,0.000000,-106.015999
0,7,42,0.000000,-109.928001
0,7,53,0.000000,-106.139999
0,8,4,0.000000,-105.683998
0,8,15,0.000000,-112.732002
0,8,26,0.000000,-108.028000
0,8,38,0.000000,-107.003998
0,8,48,0.000000,-106.084000
0,8,59,0.000000,-105.912003
0,9,10,0.000000,-106.375999
0,9,21,0.000000,-106.568001
0,9,32,0.000000,-105.543999
0,9,44,0.000000,-105.947998
0,9,54,0.000000,-102.043999
0,10,5,0.000000,-107.720001
0,10,16,0.000000,-110.227997
0,10,27,0.000000,-108.500000
0,10,39,0.000000,-112.115997
0,10,49,0.000000,-107.907997
0,11,0,0.000000,-107.879997
0,11,11,0.000000,-102.056000
0,11,22,0.000000,-102.823997
0,11,33,0.000000,-112.115997
0,11,45,0.000000,-109.744003
0,11,55,0.000000,-108.699997
0,12,6,0.000000,-109.543999
0,12,17,0.000000,-108.075996
0,12,28,0.000000,-109.491997
0,12,40,0.000000,-103.723999
0,12,50,0.000000,-103.103996
0,13,1,0.000000,-106.835999
0,13,12,0.000000,-109.272003
0,13,23,0.000000,-105.356003
0,13,35,0.000000,-104.239998
0,13,45,0.000000,-110.323997
0,13,56,0.000000,-107.120003
0,14,7,0.000000,-105.575996
0,14,18,0.000000,-104.384003
0,14,29,0.000000,-103.872002
0,14,41,0.000000,-107.896004
0,14,51,0.000000,-112.068001
0,15,2,0.000000,-118.124001
0,15,13,0.000000,-103.767998
0,15,24,0.000000,-107.164001
0,15,35,0.000000,-112.744003
0,15,47,0.000000,-104.528000
0,15,57,0.000000,-103.835999
0,16,8,0.000000,-99.968002
0,16,19,0.000000,-108.816002
0,16,30,0.000000,-117.028000
0,16,41,0.000000,-104.279999
0,16,52,0.000000,-107.059998
0,17,4,0.000000,-121.695999
0,17,14,0.000000,-110.952003
0,17,25,0.000000,-105.699997
0,17,36,0.000000,-108.832001
0,17,47,0.000000,-107.800003
0,17,58,0.000000,-117.136002
0,18,10,0.000000,-110.236000
0,18,20,0.000000,-107.580002
0,18,31,0.000000,-107.047997
0,18,42,0.000000,-108.199997
0,18,53,0.000000,-102.695999
0,19,4,0.000000,-107.580002
0,19,16,0.000000,-108.699997
0,19,26,0.000000,-107.099998
0,19,37,0.000000,-106.515999
0,19,48,0.000000,-105.155998
0,19,59,0.000000,-104.279999
0,20,11,0.000000,-106.792000
0,20,21,0.000000,-108.279999
0,20,32,0.000000,-107.208000
0,20,43,0.000000,-116.292000
0,20,54,0.000000,-113.272003
0,21,5,0.000000,-107.419998
0,21,17,0.000000,-110.603996
0,21,27,0.000000,-101.660004
0,21,38,0.000000,-117.584000
0,21,49,0.000000,-102.099998
0,22,0,0.000000,-107.447998
0,22,11,0.000000,-110.872002
0,22,22,0.000000,-109.879997
0,22,34,0.000000,-110.788002
0,22,44,0.000000,-105.620003
0,22,55,0.000000,-109.403999
0,23,6,0.000000,-107.251999
0,23,17,0.000000,-109.223999
0,23,28,0.000000,-106.968002
0,23,40,0.000000,-106.848000
0,23,50,0.000000,-108.832001
0,24,1,0.000000,-107.323997
0,24,12,0.000000,-109.676003
0,24,23,0.000000,-105.204002
0,24,34,0.000000,-108.636002
0,24,46,0.000000,-116.720001
0,24,56,0.000000,-105.223999
0,25,7,0.000000,-105.903999
0,25,18,0.000000,-106.143997
0,25,29,0.000000,-104.028000
0,25,40,0.000000,-103.407997
0,25,51,0.000000,-106.692001
0,26,2,0.000000,-105.704002
0,26,13,0.000000,-105.975998
0,26,24,0.000000,-104.612000
0,26,36,0.000000,-112.459999
0,26,46,0.000000,-110.800003
0,26,58,0.000000,-107.176003
0,27,8,0.000000,-104.612000
0,27,19,0.000000,-108.092003
0,27,30,0.000000,-107.608002
0,27,41,0.000000,-102.375999
0,27,52,0.000000,-108.232002
0,28,4,0.000000,-110.084000
0,28,14,0.000000,-102.816002
0,28,25,0.000000,-105.472000
0,28,36,0.000000,-105.160004
0,28,48,0.000000,-109.236000
0,28,58,0.000000,-106.344002
0,29,9,0.000000,-102.487999
0,29,20,0.000000,-105.575996
0,29,31,0.000000,-104.500000
0,29,42,0.000000,-105.543999
0,29,53,0.000000,-102.456001
0,30,4,0.000000,-110.024002
0,30,16,0.000000,-108.136002
0,30,26,0.000000,-105.987999
0,30,37,0.000000,-106.096001
0,30,48,0.000000,-111.776001
0,30,59,0.000000,-107.720001
0,31,11,0.000000,-112.688004
0,31,21,0.000000,-103.272003
0,31,32,0.000000,-103.907997
0,31,43,0.000000,-107.835999
0,31,55,0.000000,-104.435997
0,32,6,0.000000,-106.096001
0,32,16,0.000000,-108.944000
0,32,28,0.000000,-104.695999
0,32,39,0.000000,-110.755997
0,32,49,0.000000,-104.851997
0,33,0,0.000000,-105.627998
0,33,12,0.000000,-107.636002
0,33,22,0.000000,-106.524002
0,33,33,0.000000,-109.776001
0,33,44,0.000000,-109.608002
0,33,56,0.000000,-110.143997
0,34,7,0.000000,-107.820000
0,34,18,0.000000,-105.856003
0,34,28,0.000000,-105.748001
0,34,39,0.000000,-110.807999
0,34,50,0.000000,-109.115997
0,35,2,0.000000,-110.428001
0,35,13,0.000000,-100.559998
0,35,23,0.000000,-109.688004
0,35,34,0.000000,-108.844002
0,35,45,0.000000,-110.919998
0,35,56,0.000000,-105.835999
0,36,8,0.000000,-103.711998
0,36,18,0.000000,-105.636002
0,36,29,0.000000,-102.056000
0,36,40,0.000000,-108.816002
0,36,51,0.000000,-103.447998
0,37,3,0.000000,-101.980003
0,37,13,0.000000,-110.096001
0,37,25,0.000000,-102.223999
0,37,35,0.000000,-107.804001
0,37,46,0.000000,-111.599998
0,37,57,0.000000,-104.295998
0,38,8,0.000000,-103.180000
0,38,19,0.000000,-111.776001
0,38,30,0.000000,-101.963997
0,38,41,0.000000,-109.136002
0,38,53,0.000000,-113.519997
0,39,3,0.000000,-107.304001
0,39,14,0.000000,-106.860001
0,39,25,0.000000,-107.195999
0,39,36,0.000000,-101.671997
0,39,47,0.000000,-109.071999
0,39,59,0.000000,-108.124001
0,40,9,0.000000,-104.903999
0,40,20,0.000000,-110.832001
0,40,31,0.000000,-108.680000
0,40,43,0.000000,-111.260002
0,40,53,0.000000,-115.664001
0,41,5,0.000000,-105.919998
0,41,15,0.000000,-102.788002
0,41,26,0.000000,-107.248001
0,41,37,0.000000,-110.335999
0,41,48,0.000000,-110.036003
0,42,0,0.000000,-105.236000
0,42,11,0.000000,-109.344002
0,42,21,0.000000,-103.816002
0,42,32,0.000000,-106.484001
0,42,43,0.000000,-110.248001
0,42,55,0.000000,-107.084000
0,43,5,0.000000,-104.447998
0,43,17,0.000000,-113.603996
0,43,27,0.000000,-110.632004
0,43,38,0.000000,-108.540001
0,43,49,0.000000,-105.351997
0,44,0,0.000000,-118.136002
0,44,12,0.000000,-105.112000
0,44,22,0.000000,-107.160004
0,44,33,0.000000,-102.844002
0,44,44,0.000000,-109.183998
0,44,56,0.000000,-105.416000
0,45,6,0.000000,-103.232002
0,45,18,0.000000,-109.531998
0,45,28,0.000000,-108.075996
0,45,39,0.000000,-103.643997
0,45,50,0.000000,-111.667999
0,46,1,0.000000,-113.480003
0,46,12,0.000000,-106.180000
0,46,24,0.000000,-104.944000
0,46,35,0.000000,-105.800003
0,46,45,0.000000,-108.515999
0,46,56,0.000000,-110.335999
0,47,7,0.000000,-107.487999
0,47,18,0.000000,-110.947998
0,47,29,0.000000,-103.736000
0,47,41,0.000000,-109.856003
0,47,51,0.000000,-115.428001
0,48,2,0.000000,-102.928001
0,48,13,0.000000,-102.208000
0,48,24,0.000000,-117.832001
0,48,35,0.000000,-104.407997
0,48,46,0.000000,-108.000000
0,48,57,0.000000,-107.416000
0,49,8,0.000000,-111.292000
0,49,19,0.000000,-111.120003
0,49,30,0.000000,-109.708000
0,49,41,0.000000,-105.115997
0,49,53,0.000000,-104.896004
0,50,3,0.000000,-103.612000
0,50,14,0.000000,-105.351997
0,50,25,0.000000,-106.848000
0,50,36,0.000000,-100.375999
0,50,47,0.000000,-106.944000
0,50,59,0.000000,-113.783997
0,51,9,0.000000,-111.323997
0,51,21,0.000000,-101.232002
0,51,31,0.000000,-104.615997
0,51,43,0.000000,-108.760002
0,51,53,0.000000,-105.524002
0,52,4,0.000000,-109.832001
0,52,15,0.000000,-118.524002
0,52,26,0.000000,-106.848000
0,52,37,0.000000,-108.480003
0,52,49,0.000000,-106.503998
0,53,0,0.000000,-110.536003
0,53,10,0.000000,-112.160004
0,53,22,0.000000,-105.552002
0,53,33,0.000000,-108.879997
0,53,44,0.000000,-106.096001
0,53,54,0.000000,-112.428001
0,54,6,0.000000,-105.704002
0,54,16,0.000000,-108.767998
0,54,28,0.000000,-116.528000
0,54,39,0.000000,-102.208000
0,54,50,0.000000,-123.648003
0,55,0,0.000000,-107.288002
0,55,11,0.000000,-110.456001
0,55,23,0.000000,-103.512001
0,55,33,0.000000,-106.375999
0,55,45,0.000000,-108.584000
0,55,55,0.000000,-109.120003
0,56,7,0.000000,-110.348000
0,56,17,0.000000,-108.907997
0,56,28,0.000000,-110.160004
0,56,39,0.000000,-110.012001
0,56,50,0.000000,-106.536003
0,57,1,0.000000,-109.928001
0,57,13,0.000000,-112.652000
0,57,23,0.000000,-102.732002
0,57,34,0.000000,-117.916000
0,57,45,0.000000,-104.723999
0,57,56,0.000000,-108.991997
0,58,7,0.000000,-106.779999
0,58,19,0.000000,-107.500000
0,58,29,0.000000,-102.671997
0,58,40,0.000000,-108.075996
0,58,51,0.000000,-108.795998
0,59,3,0.000000,-116.092003
0,59,13,0.000000,-100.896004
0,59,25,0.000000,-109.468002
0,59,35,0.000000,-106.363998
0,59,46,0.000000,-105.947998
0,59,57,0.000000,-106.491997
1,0,9,0.000000,-122.772003
1,0,20,0.000000,-107.096001
1,0,30,0.000000,-113.900002
1,0,41,0.000000,-102.856003
1,0,52,0.000000,-107.391998
1,1,3,0.000000,-108.907997
1,1,14,0.000000,-108.643997
1,1,26,0.000000,-112.428001
1,1,37,0.000000,-101.816002
1,1,48,0.000000,-106.612000
1,1,59,0.000000,-101.947998
1,2,10,0.000000,-109.372002
1,2,21,0.000000,-109.587997
1,2,32,0.000000,-115.080002
1,2,43,0.000000,-105.919998
1,2,54,0.000000,-111.391998
1,3,5,0.000000,-115.452003
1,3,16,0.000000,-109.332001
1,3,26,0.000000,-106.755997
1,3,37,0.000000,-105.556000
1,3,48,0.000000,-106.047997
1,3,59,0.000000,-114.164001
1,4,10,0.000000,-108.723999
1,4,21,0.000000,-108.508003
1,4,32,0.000000,-107.620003
1,4,43,0.000000,-110.500000
1,4,55,0.000000,-104.239998
1,5,5,0.000000,-108.723999
1,5,16,0.000000,-114.143997
1,5,27,0.000000,-103.744003
1,5,38,0.000000,-106.963997
1,5,49,0.000000,-112.068001
1,6,1,0.000000,-109.099998
1,6,11,0.000000,-106.472000
1,6,22,0.000000,-106.860001
1,6,33,0.000000,-109.519997
1,6,44,0.000000,-109.856003
1,6,55,0.000000,-106.568001
1,7,7,0.000000,-108.816002
1,7,17,0.000000,-109.599998
1,7,28,0.000000,-111.068001
1,7,40,0.000000,-107.624001
1,7,50,0.000000,-106.692001
1,8,1,0.000000,-107.704002
1,8,12,0.000000,-106.164001
1,8,24,0.000000,-113.059998
1,8,34,0.000000,-109.384003
1,8,45,0.000000,-108.956001
1,8,57,0.000000,-108.723999
1,9,7,0.000000,-108.879997
1,9,19,0.000000,-112.587997
1,9,29,0.000000,-108.872002
1,9,40,0.000000,-105.239998
1,9,52,0.000000,-123.643997
1,10,2,0.000000,-104.916000
1,10,13,0.000000,-108.860001
1,10,24,0.000000,-106.800003
1,10,35,0.000000,-104.795998
1,10,46,0.000000,-110.164001
1,10,58,0.000000,-117.248001
1,11,8,0.000000,-111.599998
1,11,19,0.000000,-112.755997
1,11,30,0.000000,-108.851997
1,11,41,0.000000,-110.132004
1,11,52,0.000000,-107.328003
1,12,4,0.000000,-107.251999
1,12,14,0.000000,-106.944000
1,12,25,0.000000,-111.571999
1,12,36,0.000000,-117.339996
1,12,48,0.000000,-109.823997
1,12,58,0.000000,-107.531998
1,13,10,0.000000,-112.344002
1,13,20,0.000000,-108.935997
1,13,31,0.000000,-108.620003
1,13,42,0.000000,-108.028000
1,13,53,0.000000,-106.884003
1,14,4,0.000000,-109.428001
1,14,16,0.000000,-108.708000
1,14,26,0.000000,-108.480003
1,14,37,0.000000,-107.800003
1,14,48,0.000000,-107.304001
1,14,59,0.000000,-112.335999
1,15,10,0.000000,-106.580002
1,15,22,0.000000,-105.456001
1,15,32,0.000000,-108.568001
1,15,43,0.000000,-110.536003
1,15,54,0.000000,-107.540001
1,16,5,0.000000,-113.508003
1,16,16,0.000000,-114.204002
1,16,28,0.000000,-105.351997
1,16,38,0.000000,-109.108002
1,16,49,0.000000,-112.143997
1,17,0,0.000000,-109.344002
1,17,11,0.000000,-107.124001
1,17,23,0.000000,-108.643997
1,17,33,0.000000,-106.599998
1,17,44,0.000000,-111.323997
1,17,55,0.000000,-115.916000
1,18,6,0.000000,-107.223999
1,18,18,0.000000,-108.723999
1,18,28,0.000000,-111.307999
1,18,39,0.000000,-108.480003
1,18,50,0.000000,-116.092003
1,19,1,0.000000,-106.980003
1,19,12,0.000000,-108.643997
1,19,24,0.000000,-119.056000
1,19,34,0.000000,-103.232002
1,19,45,0.000000,-115.935997
1,19,56,0.000000,-109.639999
1,20,8,0.000000,-107.748001
1,20,18,0.000000,-112.416000
1,20,30,0.000000,-107.120003
1,20,40,0.000000,-109.176003
1,20,51,0.000000,-105.615997
1,21,2,0.000000,-109.688004
1,21,14,0.000000,-114.155998
1,21,25,0.000000,-107.239998
1,21,35,0.000000,-104.571999
1,21,46,0.000000,-107.124001
1,21,57,0.000000,-113.456001
1,22,8,0.000000,-112.459999
1,22,19,0.000000,-113.047997
1,22,31,0.000000,-114.736000
1,22,41,0.000000,-107.152000
1,22,53,0.000000,-111.239998
1,23,3,0.000000,-112.152000
1,23,15,0.000000,-104.723999
1,23,25,0.000000,-110.143997
1,23,37,0.000000,-109.043999
1,23,47,0.000000,-105.839996
1,23,58,0.000000,-117.260002
1,24,9,0.000000,-108.000000
1,24,20,0.000000,-107.848000
1,24,31,0.000000,-113.800003
1,24,42,0.000000,-103.848000
1,24,54,0.000000,-107.351997
1,25,4,0.000000,-105.204002
1,25,15,0.000000,-112.491997
1,25,26,0.000000,-109.844002
1,25,37,0.000000,-115.388000
1,25,48,0.000000,-104.279999
1,26,0,0.000000,-109.788002
1,26,10,0.000000,-110.183998
1,26,22,0.000000,-112.620003
1,26,32,0.000000,-114.316002
1,26,43,0.000000,-106.599998
1,26,55,0.000000,-106.192001
1,27,5,0.000000,-108.723999
1,27,16,0.000000,-109.720001
1,27,27,0.000000,-112.356003
1,27,38,0.000000,-112.304001
1,27,49,0.000000,-105.844002
1,28,1,0.000000,-105.875999
1,28,11,0.000000,-111.792000
1,28,22,0.000000,-104.912003
1,28,33,0.000000,-110.047997
1,28,44,0.000000,-105.727997
1,28,56,0.000000,-112.664001
1,29,6,0.000000,-105.959999
1,29,17,0.000000,-104.767998
1,29,28,0.000000,-109.332001
1,29,39,0.000000,-112.903999
1,29,51,0.000000,-105.220001
1,30,1,0.000000,-113.783997
1,30,13,0.000000,-107.907997
1,30,23,0.000000,-113.788002
1,30,34,0.000000,-106.828003
1,30,46,0.000000,-113.487999
1,30,56,0.000000,-108.592003
1,31,7,0.000000,-107.671997
1,31,19,0.000000,-105.316002
1,31,29,0.000000,-113.372002
1,31,41,0.000000,-111.028000
1,31,51,0.000000,-113.928001
1,32,2,0.000000,-113.643997
1,32,13,0.000000,-113.867996
1,32,24,0.000000,-116.115997
1,32,35,0.000000,-110.744003
1,32,47,0.000000,-112.335999
1,32,57,0.000000,-105.839996
1,33,8,0.000000,-108.839996
1,33,19,0.000000,-109.195999
1,33,31,0.000000,-113.671997
1,33,42,0.000000,-106.580002
1,33,53,0.000000,-118.459999
1,34,3,0.000000,-110.664001
1,34,14,0.000000,-108.980003
1,34,25,0.000000,-109.195999
1,34,36,0.000000,-104.795998
1,34,47,0.000000,-104.667999
1,34,58,0.000000,-115.195999
1,35,9,0.000000,-114.112000
1,35,20,0.000000,-107.239998
1,35,31,0.000000,-104.708000
1,35,43,0.000000,-108.776001
1,35,53,0.000000,-118.512001
1,36,4,0.000000,-108.851997
1,36,15,0.000000,-110.496002
1,36,26,0.000000,-110.860001
1,36,37,0.000000,-105.484001
1,36,49,0.000000,-107.680000
1,36,59,0.000000,-106.828003
1,37,10,0.000000,-111.208000
1,37,21,0.000000,-101.139999
1,37,32,0.000000,-110.232002
1,37,43,0.000000,-105.320000
1,37,55,0.000000,-112.916000
1,38,5,0.000000,-108.795998
1,38,16,0.000000,-108.136002
1,38,27,0.000000,-109.975998
1,38,38,0.000000,-108.152000
1,38,49,0.000000,-108.515999
1,39,1,0.000000,-106.515999
1,39,11,0.000000,-108.760002
1,39,22,0.000000,-118.512001
1,39,33,0.000000,-109.344002
1,39,44,0.000000,-105.764000
1,39,55,0.000000,-108.739998
1,40,6,0.000000,-104.015999
1,40,17,0.000000,-109.468002
1,40,28,0.000000,-111.424004
1,40,39,0.000000,-116.828003
1,40,50,0.000000,-104.944000
1,41,2,0.000000,-106.459999
1,41,12,0.000000,-120.456001
1,41,23,0.000000,-106.636002
1,41,34,0.000000,-107.171997
1,41,45,0.000000,-108.972000
1,41,56,0.000000,-105.204002
1,42,8,0.000000,-112.115997
1,42,18,0.000000,-108.363998
1,42,29,0.000000,-104.304001
1,42,40,0.000000,-109.856003
1,42,52,0.000000,-108.232002
1,43,2,0.000000,-104.667999
1,43,14,0.000000,-104.139999
1,43,24,0.000000,-110.804001
1,43,35,0.000000,-108.075996
1,43,46,0.000000,-107.328003
1,43,57,0.000000,-107.124001
1,44,8,0.000000,-103.804001
1,44,20,0.000000,-109.688004
1,44,30,0.000000,-114.500000
1,44,41,0.000000,-109.047997
1,44,52,0.000000,-115.068001
1,45,3,0.000000,-104.339996
1,45,15,0.000000,-109.903999
1,45,25,0.000000,-109.363998
1,45,36,0.000000,-105.223999
1,45,47,0.000000,-106.103996
1,45,58,0.000000,-106.804001
1,46,9,0.000000,-113.195999
1,46,21,0.000000,-109.984001
1,46,31,0.000000,-109.832001
1,46,42,0.000000,-109.416000
1,46,53,0.000000,-110.120003
1,47,4,0.000000,-109.304001
1,47,16,0.000000,-112.375999
1,47,26,0.000000,-105.931999
1,47,38,0.000000,-107.848000
1,47,48,0.000000,-108.363998
1,47,59,0.000000,-106.599998
1,48,11,0.000000,-109.000000
1,48,21,0.000000,-111.643997
1,48,32,0.000000,-111.132004
1,48,43,0.000000,-107.924004
1,48,55,0.000000,-108.248001
1,49,5,0.000000,-106.667999
1,49,16,0.000000,-112.975998
1,49,27,0.000000,-107.764000
1,49,38,0.000000,-113.744003
1,49,50,0.000000,-102.991997
1,50,0,0.000000,-106.388000
1,50,11,0.000000,-112.556000
1,50,23,0.000000,-105.132004
1,50,33,0.000000,-108.680000
1,50,44,0.000000,-109.643997
1,50,55,0.000000,-113.959999
1,51,6,0.000000,-111.192001
1,51,17,0.000000,-112.867996
1,51,29,0.000000,-110.592003
1,51,39,0.000000,-105.571999
1,51,50,0.000000,-116.132004
1,52,1,0.000000,-104.304001
1,52,12,0.000000,-106.192001
1,52,24,0.000000,-108.412003
1,52,34,0.000000,-109.139999
1,52,45,0.000000,-105.952003
1,52,56,0.000000,-111.975998
1,53,7,0.000000,-114.779999
1,53,19,0.000000,-108.531998
1,53,29,0.000000,-106.620003
1,53,40,0.000000,-110.232002
1,53,51,0.000000,-111.832001
1,54,2,0.000000,-107.431999
1,54,13,0.000000,-108.155998
1,54,25,0.000000,-113.283997
1,54,35,0.000000,-106.204002
1,54,46,0.000000,-110.947998
1,54,57,0.000000,-105.727997
1,55,9,0.000000,-106.884003
1,55,19,0.000000,-110.375999
1,55,31,0.000000,-111.804001
1,55,41,0.000000,-106.755997
1,55,52,0.000000,-106.816002
1,56,3,0.000000,-110.248001
1,56,14,0.000000,-112.848000
1,56,25,0.000000,-109.776001
1,56,37,0.000000,-114.447998
1,56,47,0.000000,-110.047997
1,56,58,0.000000,-107.040001
1,57,9,0.000000,-105.096001
1,57,20,0.000000,-107.472000
1,57,31,0.000000,-109.524002
1,57,43,0.000000,-105.559998
1,57,53,0.000000,-109.928001
1,58,4,0.000000,-105.903999
1,58,16,0.000000,-110.587997
1,58,26,0.000000,-103.732002
1,58,37,0.000000,-106.828003
1,58,48,0.000000,-107.112000
1,58,59,0.000000,-106.008003
1,59,10,0.000000,-110.716003
1,59,21,0.000000,-106.152000
1,59,32,0.000000,-111.195999
1,59,43,0.000000,-109.856003
1,59,54,0.000000,-112.192001
2,0,5,0.000000,-108.043999
2,0,17,0.000000,-106.019997
2,0,27,0.000000,-107.447998
2,0,38,0.000000,-105.003998
2,0,49,0.000000,-105.188004
2,1,0,0.000000,-111.515999
2,1,11,0.000000,-111.099998
2,1,23,0.000000,-105.867996
2,1,34,0.000000,-109.599998
2,1,44,0.000000,-113.047997
2,1,55,0.000000,-105.727997
2,2,6,0.000000,-110.344002
2,2,18,0.000000,-107.208000
2,2,28,0.000000,-109.195999
2,2,39,0.000000,-114.851997
2,2,50,0.000000,-108.524002
2,3,1,0.000000,-111.848000
2,3,12,0.000000,-111.680000
2,3,24,0.000000,-113.195999
2,3,34,0.000000,-110.660004
2,3,45,0.000000,-108.155998
2,3,56,0.000000,-108.879997
2,4,7,0.000000,-108.716003
2,4,18,0.000000,-110.036003
2,4,29,0.000000,-113.192001
2,4,41,0.000000,-111.239998
2,4,51,0.000000,-108.924004
2,5,2,0.000000,-112.304001
2,5,13,0.000000,-109.959999
2,5,24,0.000000,-109.739998
2,5,35,0.000000,-119.239998
2,5,47,0.000000,-106.192001
2,5,57,0.000000,-105.139999
2,6,8,0.000000,-111.636002
2,6,19,0.000000,-106.028000
2,6,30,0.000000,-111.912003
2,6,41,0.000000,-110.963997
2,6,53,0.000000,-105.132004
2,7,3,0.000000,-107.748001
2,7,14,0.000000,-108.991997
2,7,25,0.000000,-117.152000
2,7,36,0.000000,-108.980003
2,7,47,0.000000,-107.835999
2,7,59,0.000000,-105.592003
2,8,9,0.000000,-106.064003
2,8,20,0.000000,-107.540001
2,8,31,0.000000,-107.776001
2,8,42,0.000000,-114.019997
2,8,53,0.000000,-107.444000
2,9,5,0.000000,-104.272003
2,9,15,0.000000,-110.587997
2,9,26,0.000000,-105.804001
2,9,37,0.000000,-103.024002
2,9,48,0.000000,-110.459999
2,9,59,0.000000,-107.328003
2,10,10,0.000000,-108.547997
2,10,22,0.000000,-113.372002
2,10,32,0.000000,-110.468002
2,10,43,0.000000,-107.956001
2,10,54,0.000000,-112.304001
2,11,5,0.000000,-106.667999
2,11,16,0.000000,-118.435997
2,11,28,0.000000,-108.188004
2,11,38,0.000000,-108.592003
2,11,49,0.000000,-106.680000
2,12,0,0.000000,-110.699997
2,12,11,0.000000,-107.087997
2,12,22,0.000000,-108.447998
2,12,34,0.000000,-109.375999
2,12,44,0.000000,-111.012001
2,12,55,0.000000,-107.468002
2,13,6,0.000000,-106.907997
2,13,17,0.000000,-112.435997
2,13,28,0.000000,-110.407997
2,13,39,0.000000,-111.599998
2,13,50,0.000000,-112.720001
2,14,1,0.000000,-110.335999
2,14,12,0.000000,-111.087997
2,14,23,0.000000,-104.316002
2,14,35,0.000000,-111.800003
2,14,45,0.000000,-104.424004
2,14,56,0.000000,-116.092003
2,15,7,0.000000,-110.891998
2,15,18,0.000000,-105.468002
2,15,29,0.000000,-114.751999
2,15,41,0.000000,-107.099998
2,15,51,0.000000,-111.195999
2,16,2,0.000000,-107.500000
2,16,13,0.000000,-106.084000
2,16,24,0.000000,-107.015999
2,16,35,0.000000,-113.348000
2,16,47,0.000000,-113.143997
2,16,57,0.000000,-113.559998
2,17,8,0.000000,-109.087997
2,17,19,0.000000,-108.496002
2,17,30,0.000000,-111.164001
2,17,41,0.000000,-106.164001
2,17,53,0.000000,-103.139999
2,18,3,0.000000,-112.440002
2,18,14,0.000000,-107.316002
2,18,25,0.000000,-111.935997
2,18,36,0.000000,-104.828003
2,18,47,0.000000,-113.195999
2,18,59,0.000000,-105.003998
2,19,9,0.000000,-108.947998
2,19,20,0.000000,-107.851997
2,19,31,0.000000,-109.160004
2,19,42,0.000000,-103.928001
2,19,53,0.000000,-111.024002
2,20,4,0.000000,-106.419998
2,20,16,0.000000,-106.667999
2,20,26,0.000000,-112.124001
2,20,37,0.000000,-110.935997
2,20,48,0.000000,-109.848000
2,20,59,0.000000,-111.452003
2,21,10,0.000000,-109.372002
2,21,22,0.000000,-108.396004
2,21,32,0.000000,-104.459999
2,21,43,0.000000,-117.372002
2,21,54,0.000000,-111.132004
2,22,5,0.000000,-112.643997
2,22,16,0.000000,-114.300003
2,22,28,0.000000,-102.764000
2,22,38,0.000000,-113.195999
2,22,49,0.000000,-112.556000
2,23,0,0.000000,-114.612000
2,23,12,0.000000,-107.171997
2,23,22,0.000000,-113.755997
2,23,34,0.000000,-112.008003
2,23,45,0.000000,-105.916000
2,23,56,0.000000,-108.732002
2,24,7,0.000000,-110.475998
2,24,18,0.000000,-113.195999
2,24,29,0.000000,-117.536003
2,24,40,0.000000,-107.112000
2,24,51,0.000000,-109.363998
2,25,2,0.000000,-107.940002
2,25,13,0.000000,-110.820000
2,25,24,0.000000,-108.568001
2,25,35,0.000000,-107.087997
2,25,46,0.000000,-108.788002
2,25,57,0.000000,-105.671997
2,26,7,0.000000,-104.064003
2,26,18,0.000000,-107.223999
2,26,29,0.000000,-113.480003
2,26,41,0.000000,-107.839996
2,26,52,0.000000,-113.928001
2,27,2,0.000000,-108.568001
2,27,13,0.000000,-111.584000
2,27,24,0.000000,-108.096001
2,27,35,0.000000,-109.676003
2,27,46,0.000000,-110.828003
2,27,58,0.000000,-111.587997
2,28,8,0.000000,-108.963997
2,28,19,0.000000,-112.575996
2,28,30,0.000000,-108.295998
2,28,41,0.000000,-112.171997
2,28,52,0.000000,-105.903999
2,29,4,0.000000,-105.875999
2,29,14,0.000000,-119.935997
2,29,25,0.000000,-109.928001
2,29,36,0.000000,-110.699997
2,29,48,0.000000,-108.744003
2,29,58,0.000000,-115.487999
2,30,10,0.000000,-109.891998
2,30,20,0.000000,-106.612000
2,30,31,0.000000,-109.856003
2,30,42,0.000000,-111.068001
2,30,54,0.000000,-111.596001
2,31,5,0.000000,-108.412003
2,31,15,0.000000,-106.428001
2,31,26,0.000000,-106.143997
2,31,37,0.000000,-107.779999
2,31,48,0.000000,-120.068001
2,31,59,0.000000,-107.232002
