hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.956330
0,0,2,0.000000,-130.988634
0,0,4,0.000000,-133.931610
0,0,6,0.000000,-130.910238
0,0,8,0.000000,-135.299599
0,0,10,0.000000,-133.866955
0,0,12,0.000000,-134.845918
0,0,14,0.000000,-139.056155
0,0,16,0.000000,-129.285870
0,0,18,0.000000,-140.361253
0,0,20,0.000000,-125.093378
0,0,22,0.000000,-132.091655
0,0,24,0.000000,-137.140880
0,0,26,0.000000,-126.464961
0,0,28,0.000000,-136.162283
0,0,30,0.000000,-133.251832
0,0,32,0.000000,-127.328371
0,0,34,0.000000,-146.898096
0,0,36,0.000000,-128.171077
0,0,38,0.000000,-129.544519
0,0,40,0.000000,-137.423267
0,0,42,0.000000,-131.640956
0,0,44,0.000000,-134.335458
0,0,46,0.000000,-137.735549
0,0,48,0.000000,-135.474143
0,0,50,0.000000,-127.574713
0,0,52,0.000000,-129.817355
0,0,54,0.000000,-136.347709
0,0,56,0.000000,-132.313795
0,0,58,0.000000,-133.073919
0,1,0,0.000000,-129.002629
0,1,2,0.000000,-125.870051
0,1,4,0.000000,-130.839100
0,1,6,0.000000,-126.696936
0,1,8,0.000000,-144.023760
0,1,10,0.000000,-122.839846
0,1,12,0.000000,-128.426726
0,1,14,0.000000,-132.063492
0,1,16,0.000000,-139.367283
0,1,18,0.000000,-133.187056
0,1,20,0.000000,-132.858231
0,1,22,0.000000,-142.362218
0,1,24,0.000000,-137.199557
0,1,26,0.000000,-148.781104
0,1,28,0.000000,-130.241994
0,1,30,0.000000,-133.279739
0,1,32,0.000000,-129.689838
0,1,34,0.000000,-129.200718
0,1,36,0.000000,-130.303228
0,1,38,0.000000,-131.350379
0,1,40,0.000000,-130.564890
0,1,42,0.000000,-125.841001
0,1,44,0.000000,-127.887996
0,1,46,0.000000,-121.755456
0,1,48,0.000000,-128.869436
0,1,50,0.000000,-132.139558
0,1,52,0.000000,-145.044318
0,1,54,0.000000,-129.442504
0,1,56,0.000000,-130.008614
0,1,58,0.000000,-142.214230
0,2,0,0.000000,-127.489529
0,2,2,0.000000,-133.304486
0,2,4,0.000000,-123.618460
0,2,6,0.000000,-131.655272
0,2,8,0.000000,-133.795291
0,2,10,0.000000,-126.156335
0,2,12,0.000000,-124.141230
0,2,14,0.000000,-125.778335
0,2,16,0.000000,-132.249490
0,2,18,0.000000,-124.028511
0,2,20,0.000000,-131.425513
0,2,22,0.000000,-127.000966
0,2,24,0.000000,-127.139588
0,2,26,0.000000,-130.874802
0,2,28,0.000000,-122.960493
0,2,30,0.000000,-124.353018
0,2,32,0.000000,-124.781452
0,2,34,0.000000,-143.535838
0,2,36,0.000000,-128.622078
0,2,38,0.000000,-124.636012
0,2,40,0.000000,-127.711887
0,2,42,0.000000,-122.686950
0,2,44,0.000000,-127.438638
0,2,46,0.000000,-128.027316
0,2,48,0.000000,-127.230767
0,2,50,0.000000,-131.358249
0,2,52,0.000000,-128.355422
0,2,54,0.000000,-137.030579
0,2,56,0.000000,-130.689681
0,2,58,0.000000,-133.645300
0,3,0,0.000000,-128.640911
0,3,2,0.000000,-124.865134
0,3,4,0.000000,-130.430626
0,3,6,0.000000,-133.534439
0,3,8,0.000000,-125.122159
0,3,10,0.000000,-121.612216
0,3,12,0.000000,-135.761516
0,3,14,0.000000,-137.621432
0,3,16,0.000000,-124.158224
0,3,18,0.000000,-122.308598
0,3,20,0.000000,-129.687129
0,3,22,0.000000,-133.846671
0,3,24,0.000000,-128.732407
0,3,26,0.000000,-125.782788
0,3,28,0.000000,-135.146357
0,3,30,0.000000,-130.068910
0,3,32,0.000000,-142.430858
0,3,34,0.000000,-127.825968
0,3,36,0.000000,-133.398260
0,3,38,0.000000,-130.936338
0,3,40,0.000000,-147.926144
0,3,42,0.000000,-127.514054
0,3,44,0.000000,-126.440272
0,3,46,0.000000,-124.233942
0,3,48,0.000000,-132.979292
0,3,50,0.000000,-130.931932
0,3,52,0.000000,-126.910838
0,3,54,0.000000,-132.813209
0,3,56,0.000000,-128.606096
0,3,58,0.000000,-153.069269
0,4,0,0.000000,-132.332118
0,4,2,0.000000,-125.256869
0,4,4,0.000000,-127.266768
0,4,6,0.000000,-125.678751
0,4,8,0.000000,-128.270159
0,4,10,0.000000,-120.636268
0,4,12,0.000000,-128.807197
0,4,14,0.000000,-126.050005
0,4,16,0.000000,-127.967894
0,4,18,0.000000,-123.868150
0,4,20,0.000000,-122.664327
0,4,22,0.000000,-124.923494
0,4,24,0.000000,-122.410190
0,4,26,0.000000,-125.297706
0,4,28,0.000000,-126.904565
0,4,30,0.000000,-146.032852
0,4,32,0.000000,-128.830424
0,4,34,0.000000,-128.999347
0,4,36,0.000000,-128.912724
0,4,38,0.000000,-124.513206
0,4,40,0.000000,-131.971066
0,4,42,0.000000,-126.271996
0,4,44,0.000000,-135.762267
0,4,46,0.000000,-130.626603
0,4,48,0.000000,-133.062017
0,4,50,0.000000,-131.323774
0,4,52,0.000000,-135.286998
0,4,54,0.000000,-140.292448
0,4,56,0.000000,-128.088868
0,4,58,0.000000,-133.959587
0,5,0,0.000000,-130.389861
0,5,2,0.000000,-135.925216
0,5,4,0.000000,-134.697677
0,5,6,0.000000,-129.470115
0,5,8,0.000000,-132.525191
0,5,10,0.000000,-137.887757
0,5,12,0.000000,-124.445786
0,5,14,0.000000,-140.273018
0,5,16,0.000000,-134.859533
0,5,18,0.000000,-131.083560
0,5,20,0.000000,-128.211170
0,5,22,0.000000,-132.323956
0,5,24,0.000000,-128.419269
0,5,26,0.000000,-138.140542
0,5,28,0.000000,-138.503033
0,5,30,0.000000,-142.171997
0,5,32,0.000000,-131.587736
0,5,34,0.000000,-136.198817
0,5,36,0.000000,-129.737407
0,5,38,0.000000,-134.229106
0,5,40,0.000000,-137.316218
0,5,42,0.000000,-137.662875
0,5,44,0.000000,-133.802411
0,5,46,0.000000,-140.728844
0,5,48,0.000000,-127.724875
0,5,50,0.000000,-144.213330
0,5,52,0.000000,-131.583766
0,5,54,0.000000,-132.155466
0,5,56,0.000000,-128.525045
0,5,58,0.000000,-133.295687
0,6,0,0.000000,-131.031701
0,6,2,0.000000,-134.372762
0,6,4,0.000000,-133.465834
0,6,6,0.000000,-129.793039
0,6,8,0.000000,-133.361531
0,6,10,0.000000,-131.595215
0,6,12,0.000000,-128.264647
0,6,14,0.000000,-133.201394
0,6,16,0.000000,-129.912845
0,6,18,0.000000,-133.606274
0,6,20,0.000000,-144.271214
0,6,22,0.000000,-133.823288
0,6,24,0.000000,-133.156468
0,6,26,0.000000,-135.211281
0,6,28,0.000000,-132.536443
0,6,30,0.000000,-132.032688
0,6,32,0.000000,-129.986656
0,6,34,0.000000,-142.139604
0,6,36,0.000000,-144.522630
0,6,38,0.000000,-141.572121
0,6,40,0.000000,-132.679597
0,6,42,0.000000,-136.600956
0,6,44,0.000000,-126.549271
0,6,46,0.000000,-145.229212
0,6,48,0.000000,-134.698551
0,6,50,0.000000,-132.895448
0,6,52,0.000000,-134.305100
0,6,54,0.000000,-134.814091
0,6,56,0.000000,-134.314546
0,6,58,0.000000,-139.653516
0,7,0,0.000000,-142.322251
0,7,2,0.000000,-132.484730
0,7,4,0.000000,-129.479957
0,7,6,0.000000,-138.936230
0,7,8,0.000000,-151.105407
0,7,10,0.000000,-131.764043
0,7,12,0.000000,-130.768694
0,7,14,0.000000,-126.290489
0,7,16,0.000000,-130.627177
0,7,18,0.000000,-141.589659
0,7,20,0.000000,-128.031179
0,7,22,0.000000,-128.601157
0,7,24,0.000000,-130.237687
0,7,26,0.000000,-145.879151
0,7,28,0.000000,-128.203036
0,7,30,0.000000,-134.090281
0,7,32,0.000000,-133.795157
0,7,34,0.000000,-132.341791
0,7,36,0.000000,-126.884360
0,7,38,0.000000,-135.292046
0,7,40,0.000000,-135.496782
0,7,42,0.000000,-138.944791
0,7,44,0.000000,-126.985539
0,7,46,0.000000,-127.039126
0,7,48,0.000000,-137.078280
0,7,50,0.000000,-156.661092
0,7,52,0.000000,-133.727766
0,7,54,0.000000,-137.184181
0,7,56,0.000000,-141.349303
0,7,58,0.000000,-150.628566
0,8,0,0.000000,-140.389210
0,8,2,0.000000,-133.176133
0,8,4,0.000000,-132.195772
0,8,6,0.000000,-132.991505
0,8,8,0.000000,-142.761464
0,8,10,0.000000,-125.652190
0,8,12,0.000000,-136.691199
0,8,14,0.000000,-130.492100
0,8,16,0.000000,-143.904672
0,8,18,0.000000,-138.430111
0,8,20,0.000000,-136.250316
0,8,22,0.000000,-134.511511
0,8,24,0.000000,-126.176829
0,8,26,0.000000,-128.656385
0,8,28,0.000000,-138.855666
0,8,30,0.000000,-129.701155
0,8,32,0.000000,-127.305043
0,8,34,0.000000,-130.042301
0,8,36,0.000000,-133.993742
0,8,38,0.000000,-142.517395
0,8,40,0.000000,-130.886519
0,8,42,0.000000,-133.284800
0,8,44,0.000000,-127.626938
0,8,46,0.000000,-134.048695
0,8,48,0.000000,-131.528211
0,8,50,0.000000,-137.503342
0,8,52,0.000000,-129.514114
0,8,54,0.000000,-128.759052
0,8,56,0.000000,-138.105814
0,8,58,0.000000,-144.440567
0,9,0,0.000000,-132.873747
0,9,2,0.000000,-142.575398
0,9,4,0.000000,-138.439376
0,9,6,0.000000,-127.150339
0,9,8,0.000000,-125.730569
0,9,10,0.000000,-131.613433
0,9,12,0.000000,-133.256461
0,9,14,0.000000,-151.537121
0,9,16,0.000000,-134.440702
0,9,18,0.000000,-135.122430
0,9,20,0.000000,-145.426391
0,9,22,0.000000,-136.713053
0,9,24,0.000000,-131.155896
0,9,26,0.000000,-135.343964
0,9,28,0.000000,-136.029904
0,9,30,0.000000,-134.445519
0,9,32,0.000000,-132.995546
0,9,34,0.000000,-139.243126
0,9,36,0.000000,-132.888392
0,9,38,0.000000,-140.004376
0,9,40,0.000000,-131.886804
0,9,42,0.000000,-128.317470
0,9,44,0.000000,-129.927464
0,9,46,0.000000,-130.500168
0,9,48,0.000000,-130.014265
0,9,50,0.000000,-130.575054
0,9,52,0.000000,-133.394390
0,9,54,0.000000,-134.400315
0,9,56,0.000000,-127.272952
0,9,58,0.000000,-132.675429
0,10,0,0.000000,-135.087139
0,10,2,0.000000,-127.720308
0,10,4,0.000000,-135.901834
0,10,6,0.000000,-148.273118
0,10,8,0.000000,-134.262214
0,10,10,0.000000,-140.566217
0,10,12,0.000000,-136.171248
0,10,14,0.000000,-137.213017
0,10,16,0.000000,-144.559938
0,10,18,0.000000,-139.065281
0,10,20,0.000000,-133.062919
0,10,22,0.000000,-131.165125
0,10,24,0.000000,-125.155405
0,10,26,0.000000,-135.534340
0,10,28,0.000000,-129.484107
0,10,30,0.000000,-130.178099
0,10,32,0.000000,-148.988712
0,10,34,0.000000,-132.118410
0,10,36,0.000000,-130.736798
0,10,38,0.000000,-128.066958
0,10,40,0.000000,-138.921830
0,10,42,0.000000,-131.501271
0,10,44,0.000000,-141.704933
0,10,46,0.000000,-131.829396
0,10,48,0.000000,-137.685551
0,10,50,0.000000,-132.212271
0,10,52,0.000000,-149.587811
0,10,54,0.000000,-130.821274
0,10,56,0.000000,-133.244954
0,10,58,0.000000,-133.057559
0,11,0,0.000000,-131.801494
0,11,2,0.000000,-134.601452
0,11,4,0.000000,-128.617965
0,11,6,0.000000,-135.841698
0,11,8,0.000000,-129.046516
0,11,10,0.000000,-134.194417
0,11,12,0.000000,-135.560379
0,11,14,0.000000,-140.331261
0,11,16,0.000000,-146.294388
0,11,18,0.000000,-131.545663
0,11,20,0.000000,-158.818718
0,11,22,0.000000,-132.709571
0,11,24,0.000000,-128.166318
0,11,26,0.000000,-128.164755
0,11,28,0.000000,-126.740237
0,11,30,0.000000,-127.752618
0,11,32,0.000000,-132.721273
0,11,34,0.000000,-136.033893
0,11,36,0.000000,-128.364908
0,11,38,0.000000,-136.775254
0,11,40,0.000000,-129.521856
0,11,42,0.000000,-131.422391
0,11,44,0.000000,-143.752828
0,11,46,0.000000,-133.696259
0,11,48,0.000000,-137.881021
0,11,50,0.000000,-127.372667
0,11,52,0.000000,-127.132664
0,11,54,0.000000,-135.820928
0,11,56,0.000000,-124.387517
0,11,58,0.000000,-129.122212
0,12,0,0.000000,-139.319375
0,12,2,0.000000,-143.455714
0,12,4,0.000000,-135.584700
0,12,6,0.000000,-135.482885
0,12,8,0.000000,-128.890955
0,12,10,0.000000,-141.658096
0,12,12,0.000000,-140.568684
0,12,14,0.000000,-133.157128
0,12,16,0.000000,-132.504447
0,12,18,0.000000,-130.117514
0,12,20,0.000000,-131.188483
0,12,22,0.000000,-154.694916
0,12,24,0.000000,-130.709572
0,12,26,0.000000,-127.626588
0,12,28,0.000000,-126.492552
0,12,30,0.000000,-128.589088
0,12,32,0.000000,-135.136971
0,12,34,0.000000,-133.302994
0,12,36,0.000000,-131.335678
0,12,38,0.000000,-143.758494
0,12,40,0.000000,-127.831802
0,12,42,0.000000,-139.369441
0,12,44,0.000000,-138.164279
0,12,46,0.000000,-132.299994
0,12,48,0.000000,-136.539512
0,12,50,0.000000,-132.805041
0,12,52,0.000000,-132.716427
0,12,54,0.000000,-130.925703
0,12,56,0.000000,-130.240528
0,12,58,0.000000,-144.487340
0,13,0,0.000000,-133.926516
0,13,2,0.000000,-134.345737
0,13,4,0.000000,-145.311427
0,13,6,0.000000,-127.295186
0,13,8,0.000000,-132.740779
0,13,10,0.000000,-128.741818
0,13,12,0.000000,-128.586411
0,13,14,0.000000,-128.422266
0,13,16,0.000000,-132.310429
0,13,18,0.000000,-142.948207
0,13,20,0.000000,-134.456181
0,13,22,0.000000,-134.793612
0,13,24,0.000000,-133.209025
0,13,26,0.000000,-132.597306
0,13,28,0.000000,-132.326940
0,13,30,0.000000,-128.170752
0,13,32,0.000000,-142.659462
0,13,34,0.000000,-135.625413
0,13,36,0.000000,-131.926518
0,13,38,0.000000,-135.169051
0,13,40,0.000000,-129.860264
0,13,42,0.000000,-131.183709
0,13,44,0.000000,-134.316813
0,13,46,0.000000,-135.624832
0,13,48,0.000000,-130.425559
0,13,50,0.000000,-138.884406
0,13,52,0.000000,-147.869542
0,13,54,0.000000,-133.621118
0,13,56,0.000000,-132.424878
0,13,58,0.000000,-136.075295
0,14,0,0.000000,-131.729727
0,14,2,0.000000,-136.973836
0,14,4,0.000000,-133.812054
0,14,6,0.000000,-129.057459
0,14,8,0.000000,-140.258837
0,14,10,0.000000,-135.956925
0,14,12,0.000000,-133.598697
0,14,14,0.000000,-133.275104
0,14,16,0.000000,-132.243092
0,14,18,0.000000,-134.922446
0,14,20,0.000000,-128.686970
0,14,22,0.000000,-134.987337
0,14,24,0.000000,-129.784562
0,14,26,0.000000,-139.612521
0,14,28,0.000000,-135.998010
0,14,30,0.000000,-131.938379
0,14,32,0.000000,-136.796409
0,14,34,0.000000,-137.421995
0,14,36,0.000000,-140.632243
0,14,38,0.000000,-127.449880
0,14,40,0.000000,-133.147610
0,14,42,0.000000,-137.940548
0,14,44,0.000000,-129.448901
0,14,46,0.000000,-132.412966
0,14,48,0.000000,-130.117908
0,14,50,0.000000,-130.382619
0,14,52,0.000000,-132.133386
0,14,54,0.000000,-132.086943
0,14,56,0.000000,-128.665410
0,14,58,0.000000,-137.082296
0,15,0,0.000000,-136.405770
0,15,2,0.000000,-130.698238
0,15,4,0.000000,-132.428253
0,15,6,0.000000,-132.422446
0,15,8,0.000000,-137.640116
0,15,10,0.000000,-138.573074
0,15,12,0.000000,-130.228815
0,15,14,0.000000,-139.347353
0,15,16,0.000000,-128.869766
0,15,18,0.000000,-129.651092
0,15,20,0.000000,-132.647844
0,15,22,0.000000,-130.226089
0,15,24,0.000000,-125.733040
0,15,26,0.000000,-149.193864
0,15,28,0.000000,-134.750022
0,15,30,0.000000,-133.316656
0,15,32,0.000000,-144.177440
0,15,34,0.000000,-134.443619
0,15,36,0.000000,-134.110777
0,15,38,0.000000,-127.422816
0,15,40,0.000000,-140.140202
0,15,42,0.000000,-139.044281
0,15,44,0.000000,-141.260323
0,15,46,0.000000,-136.804503
0,15,48,0.000000,-128.576120
0,15,50,0.000000,-135.013933
0,15,52,0.000000,-131.046370
0,15,54,0.000000,-139.887419
0,15,56,0.000000,-128.315433
0,15,58,0.000000,-128.243943
0,16,0,0.000000,-133.530629
0,16,2,0.000000,-132.386440
0,16,4,0.000000,-137.867209
0,16,6,0.000000,-132.575672
0,16,8,0.000000,-132.466589
0,16,10,0.000000,-132.979021
0,16,12,0.000000,-134.651362
0,16,14,0.000000,-131.849720
0,16,16,0.000000,-144.669958
0,16,18,0.000000,-133.354573
0,16,20,0.000000,-128.800805
0,16,22,0.000000,-128.300797
0,16,24,0.000000,-131.166445
0,16,26,0.000000,-132.512135
0,16,28,0.000000,-130.496290
0,16,30,0.000000,-129.987909
0,16,32,0.000000,-135.926216
0,16,34,0.000000,-129.322792
0,16,36,0.000000,-134.378304
0,16,38,0.000000,-130.114977
0,16,40,0.000000,-137.046145
0,16,42,0.000000,-130.501208
0,16,44,0.000000,-128.889531
0,16,46,0.000000,-127.946774
0,16,48,0.000000,-127.042604
0,16,50,0.000000,-135.310504
0,16,52,0.000000,-135.962072
0,16,54,0.000000,-125.235200
0,16,56,0.000000,-127.647276
0,16,58,0.000000,-140.328595
0,17,0,0.000000,-133.275307
0,17,2,0.000000,-130.768525
0,17,4,0.000000,-134.699082
0,17,6,0.000000,-137.567234
0,17,8,0.000000,-139.932885
0,17,10,0.000000,-149.734375
0,17,12,0.000000,-133.677849
0,17,14,0.000000,-133.389396
0,17,16,0.000000,-129.779999
0,17,18,0.000000,-146.227673
0,17,20,0.000000,-129.146681
0,17,22,0.000000,-127.672774
0,17,24,0.000000,-131.638898
0,17,26,0.000000,-127.064785
0,17,28,0.000000,-128.329478
0,17,30,0.000000,-131.204431
0,17,32,0.000000,-136.933209
0,17,34,0.000000,-145.667120
0,17,36,0.000000,-148.229544
0,17,38,0.000000,-127.092732
0,17,40,0.000000,-134.086705
0,17,42,0.000000,-134.286756
0,17,44,0.000000,-135.347333
0,17,46,0.000000,-128.040783
0,17,48,0.000000,-129.850673
0,17,50,0.000000,-134.194606
0,17,52,0.000000,-125.132435
0,17,54,0.000000,-128.949377
0,17,56,0.000000,-138.988833
0,17,58,0.000000,-139.174886
0,18,0,0.000000,-124.917250
0,18,2,0.000000,-125.816367
0,18,4,0.000000,-136.519565
0,18,6,0.000000,-128.467480
0,18,8,0.000000,-133.706866
0,18,10,0.000000,-137.638936
0,18,12,0.000000,-133.816494
0,18,14,0.000000,-133.292416
0,18,16,0.000000,-130.002729
0,18,18,0.000000,-133.713814
0,18,20,0.000000,-133.629379
0,18,22,0.000000,-130.859671
0,18,24,0.000000,-142.790091
0,18,26,0.000000,-134.897335
0,18,28,0.000000,-133.504550
0,18,30,0.000000,-137.852605
0,18,32,0.000000,-132.507551
0,18,34,0.000000,-132.516181
0,18,36,0.000000,-136.162378
0,18,38,0.000000,-137.259471
0,18,40,0.000000,-130.901062
0,18,42,0.000000,-132.363382
0,18,44,0.000000,-129.919954
0,18,46,0.000000,-137.454328
0,18,48,0.000000,-132.973962
0,18,50,0.000000,-131.449073
0,18,52,0.000000,-133.439791
0,18,54,0.000000,-132.609956
0,18,56,0.000000,-127.937449
0,18,58,0.000000,-130.840138
0,19,0,0.000000,-134.325919
0,19,2,0.000000,-160.716520
0,19,4,0.000000,-130.646524
0,19,6,0.000000,-133.044342
0,19,8,0.000000,-135.544995
0,19,10,0.000000,-133.111830
0,19,12,0.000000,-144.482647
0,19,14,0.000000,-127.453636
0,19,16,0.000000,-131.140563
0,19,18,0.000000,-133.761456
0,19,20,0.000000,-128.370403
0,19,22,0.000000,-134.439277
0,19,24,0.000000,-137.487306
0,19,26,0.000000,-131.933117
0,19,28,0.000000,-140.324853
0,19,30,0.000000,-138.834168
0,19,32,0.000000,-133.095998
0,19,34,0.000000,-136.715562
0,19,36,0.000000,-134.550685
0,19,38,0.000000,-138.995255
0,19,40,0.000000,-136.112510
0,19,42,0.000000,-138.213197
0,19,44,0.000000,-141.104833
0,19,46,0.000000,-130.140592
0,19,48,0.000000,-143.946644
0,19,50,0.000000,-143.116663
0,19,52,0.000000,-129.365612
0,19,54,0.000000,-129.215488
0,19,56,0.000000,-132.412889
0,19,58,0.000000,-130.135079
0,20,0,0.000000,-144.571279
0,20,2,0.000000,-146.732288
0,20,4,0.000000,-146.431275
0,20,6,0.000000,-136.550049
0,20,8,0.000000,-134.530711
0,20,10,0.000000,-132.059238
0,20,12,0.000000,-126.732271
0,20,14,0.000000,-130.658590
0,20,16,0.000000,-126.281949
0,20,18,0.000000,-131.953932
0,20,20,0.000000,-128.908621
0,20,22,0.000000,-129.322875
0,20,24,0.000000,-137.120025
0,20,26,0.000000,-148.752052
0,20,28,0.000000,-133.457475
0,20,30,0.000000,-131.329634
0,20,32,0.000000,-141.946392
0,20,34,0.000000,-140.943684
0,20,36,0.000000,-133.431401
0,20,38,0.000000,-131.312480
0,20,40,0.000000,-131.769265
0,20,42,0.000000,-135.248026
0,20,44,0.000000,-131.927910
0,20,46,0.000000,-130.823495
0,20,48,0.000000,-130.825914
0,20,50,0.000000,-127.502283
0,20,52,0.000000,-133.536848
0,20,54,0.000000,-149.900757
0,20,56,0.000000,-129.220498
0,20,58,0.000000,-133.517616
0,21,0,0.000000,-128.039594
0,21,2,0.000000,-135.122027
0,21,4,0.000000,-132.802407
0,21,6,0.000000,-144.712006
0,21,8,0.000000,-139.630381
0,21,10,0.000000,-146.816944
0,21,12,0.000000,-134.475485
0,21,14,0.000000,-128.684642
0,21,16,0.000000,-131.529327
0,21,18,0.000000,-132.164047
0,21,20,0.000000,-140.998072
0,21,22,0.000000,-135.150895
0,21,24,0.000000,-133.665076
0,21,26,0.000000,-151.784044
0,21,28,0.000000,-146.517699
0,21,30,0.000000,-127.588296
0,21,32,0.000000,-137.724730
0,21,34,0.000000,-133.262053
0,21,36,0.000000,-128.606247
0,21,38,0.000000,-131.770797
0,21,40,0.000000,-145.005554
0,21,42,0.000000,-125.869722
0,21,44,0.000000,-129.108822
0,21,46,0.000000,-130.741830
0,21,48,0.000000,-127.964123
0,21,50,0.000000,-131.590795
0,21,52,0.000000,-126.254069
0,21,54,0.000000,-130.436626
0,21,56,0.000000,-135.160569
0,21,58,0.000000,-137.160850
0,22,0,0.000000,-137.425009
0,22,2,0.000000,-134.578387
0,22,4,0.000000,-131.635483
0,22,6,0.000000,-135.403089
0,22,8,0.000000,-141.917157
0,22,10,0.000000,-137.395353
0,22,12,0.000000,-129.942788
0,22,14,0.000000,-148.490627
0,22,16,0.000000,-138.339019
0,22,18,0.000000,-132.223992
0,22,20,0.000000,-137.350766
0,22,22,0.000000,-128.488742
0,22,24,0.000000,-134.796688
0,22,26,0.000000,-130.843093
0,22,28,0.000000,-134.751338
0,22,30,0.000000,-129.846275
0,22,32,0.000000,-131.646722
0,22,34,0.000000,-133.136191
0,22,36,0.000000,-134.197054
0,22,38,0.000000,-144.295036
0,22,40,0.000000,-139.733672
0,22,42,0.000000,-126.990002
0,22,44,0.000000,-129.757459
0,22,46,0.000000,-129.791772
0,22,48,0.000000,-133.804866
0,22,50,0.000000,-140.413719
0,22,52,0.000000,-126.490872
0,22,54,0.000000,-132.078438
0,22,56,0.000000,-132.754098
0,22,58,0.000000,-132.300807
0,23,0,0.000000,-125.518027
0,23,2,0.000000,-136.618147
0,23,4,0.000000,-132.898190
0,23,6,0.000000,-131.909636
0,23,8,0.000000,-125.568037
0,23,10,0.000000,-134.337207
0,23,12,0.000000,-128.124957
0,23,14,0.000000,-134.802674
0,23,16,0.000000,-130.133645
0,23,18,0.000000,-130.355656
0,23,20,0.000000,-126.177114
0,23,22,0.000000,-125.198058
0,23,24,0.000000,-135.035115
0,23,26,0.000000,-135.914488
0,23,28,0.000000,-128.650600
0,23,30,0.000000,-141.839415
0,23,32,0.000000,-129.574932
0,23,34,0.000000,-140.827680
0,23,36,0.000000,-130.078893
0,23,38,0.000000,-129.763863
0,23,40,0.000000,-137.138455
0,23,42,0.000000,-130.221947
0,23,44,0.000000,-135.856356
0,23,46,0.000000,-128.263742
0,23,48,0.000000,-135.465157
0,23,50,0.000000,-129.339109
0,23,52,0.000000,-141.043860
0,23,54,0.000000,-158.328820
0,23,56,0.000000,-138.812646
0,23,58,0.000000,-134.021166
0,24,0,0.000000,-135.845615
0,24,2,0.000000,-133.932057
0,24,4,0.000000,-145.207306
0,24,6,0.000000,-131.113378
0,24,8,0.000000,-137.266147
0,24,10,0.000000,-130.690313
0,24,12,0.000000,-134.221620
0,24,14,0.000000,-142.020123
0,24,16,0.000000,-141.681028
0,24,18,0.000000,-136.911795
0,24,20,0.000000,-130.324861
0,24,22,0.000000,-155.642859
0,24,24,0.000000,-132.118145
0,24,26,0.000000,-129.116476
0,24,28,0.000000,-133.754966
0,24,30,0.000000,-129.522483
0,24,32,0.000000,-135.179974
0,24,34,0.000000,-134.273318
0,24,36,0.000000,-127.936494
0,24,38,0.000000,-131.416732
0,24,40,0.000000,-128.697565
0,24,42,0.000000,-131.765352
0,24,44,0.000000,-136.324325
0,24,46,0.000000,-132.269175
0,24,48,0.000000,-130.586715
0,24,50,0.000000,-125.787431
0,24,52,0.000000,-128.364723
0,24,54,0.000000,-129.650499
0,24,56,0.000000,-129.825757
0,24,58,0.000000,-139.157553
0,25,0,0.000000,-133.768282
0,25,2,0.000000,-133.751282
0,25,4,0.000000,-139.727048
0,25,6,0.000000,-142.919922
0,25,8,0.000000,-145.002163
0,25,10,0.000000,-139.983768
0,25,12,0.000000,-128.701581
0,25,14,0.000000,-135.187356
0,25,16,0.000000,-132.739692
0,25,18,0.000000,-134.849519
0,25,20,0.000000,-140.227665
0,25,22,0.000000,-142.392236
0,25,24,0.000000,-138.973138
0,25,26,0.000000,-134.328322
0,25,28,0.000000,-143.713009
0,25,30,0.000000,-132.576367
0,25,32,0.000000,-139.001622
0,25,34,0.000000,-141.089141
0,25,36,0.000000,-141.584259
0,25,38,0.000000,-134.458788
0,25,40,0.000000,-134.179810
0,25,42,0.000000,-128.459049
0,25,44,0.000000,-138.903082
0,25,46,0.000000,-130.811406
0,25,48,0.000000,-133.629425
0,25,50,0.000000,-137.046622
0,25,52,0.000000,-136.631779
0,25,54,0.000000,-143.191649
0,25,56,0.000000,-130.306859
0,25,58,0.000000,-132.211369
0,26,0,0.000000,-132.448034
0,26,2,0.000000,-132.617978
0,26,4,0.000000,-127.047030
0,26,6,0.000000,-131.499034
0,26,8,0.000000,-128.773827
0,26,10,0.000000,-131.036961
0,26,12,0.000000,-136.377571
0,26,14,0.000000,-138.202299
0,26,16,0.000000,-129.741937
0,26,18,0.000000,-130.132334
0,26,20,0.000000,-137.395148
0,26,22,0.000000,-132.876944
0,26,24,0.000000,-135.803246
0,26,26,0.000000,-141.594913
0,26,28,0.000000,-132.073967
0,26,30,0.000000,-126.656437
0,26,32,0.000000,-130.717963
0,26,34,0.000000,-131.759602
0,26,36,0.000000,-129.869348
0,26,38,0.000000,-127.993436
0,26,40,0.000000,-137.924496
0,26,42,0.000000,-138.285866
0,26,44,0.000000,-131.855420
0,26,46,0.000000,-140.304067
0,26,48,0.000000,-125.174647
0,26,50,0.000000,-125.513020
0,26,52,0.000000,-146.058021
0,26,54,0.000000,-133.004518
0,26,56,0.000000,-131.271607
0,26,58,0.000000,-131.316652
0,27,0,0.000000,-139.328378
0,27,2,0.000000,-134.955267
0,27,4,0.000000,-136.774133
0,27,6,0.000000,-131.946313
0,27,8,0.000000,-141.387695
0,27,10,0.000000,-145.554019
0,27,12,0.000000,-135.107475
0,27,14,0.000000,-130.757562
0,27,16,0.000000,-134.862186
0,27,18,0.000000,-139.507399
0,27,20,0.000000,-129.213032
0,27,22,0.000000,-143.382284
