hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.315504
5,0,2,0.000000,-134.554526
5,0,4,0.000000,-146.128165
5,0,6,0.000000,-127.602336
5,0,8,0.000000,-129.779019
5,0,10,0.000000,-124.982164
5,0,12,0.000000,-122.216685
5,0,14,0.000000,-130.635363
5,0,16,0.000000,-125.907170
5,0,18,0.000000,-127.825418
5,0,20,0.000000,-128.379749
5,0,22,0.000000,-126.798269
5,0,24,0.000000,-139.535661
5,0,26,0.000000,-128.735538
5,0,28,0.000000,-131.801720
5,0,30,0.000000,-123.268217
5,0,32,0.000000,-133.122254
5,0,34,0.000000,-147.061610
5,0,36,0.000000,-130.803077
5,0,38,0.000000,-133.610319
5,0,40,0.000000,-124.491646
5,0,42,0.000000,-128.823727
5,0,44,0.000000,-141.443548
5,0,46,0.000000,-129.602216
5,0,48,0.000000,-128.259114
5,0,50,0.000000,-137.436317
5,0,52,0.000000,-129.759509
5,0,54,0.000000,-135.003152
5,0,56,0.000000,-128.994831
5,0,58,0.000000,-127.886731
5,1,0,0.000000,-127.128163
5,1,2,0.000000,-129.933046
5,1,4,0.000000,-123.599701
5,1,6,0.000000,-129.028662
5,1,8,0.000000,-142.395002
5,1,10,0.000000,-129.034677
5,1,12,0.000000,-125.713509
5,1,14,0.000000,-133.275922
5,1,16,0.000000,-130.003325
5,1,18,0.000000,-133.931882
5,1,20,0.000000,-129.328836
5,1,22,0.000000,-125.665096
5,1,24,0.000000,-130.575764
5,1,26,0.000000,-130.427900
5,1,28,0.000000,-128.173902
5,1,30,0.000000,-122.262930
5,1,32,0.000000,-135.375399
5,1,34,0.000000,-131.677197
5,1,36,0.000000,-143.988509
5,1,38,0.000000,-128.813448
5,1,40,0.000000,-136.272000
5,1,42,0.000000,-135.081398
5,1,44,0.000000,-127.858296
5,1,46,0.000000,-126.470553
5,1,48,0.000000,-136.634992
5,1,50,0.000000,-125.188193
5,1,52,0.000000,-125.110528
5,1,54,0.000000,-125.818332
5,1,56,0.000000,-138.899729
5,1,58,0.000000,-127.797931
5,2,0,0.000000,-128.437550
5,2,2,0.000000,-127.720261
5,2,4,0.000000,-128.885586
5,2,6,0.000000,-129.106467
5,2,8,0.000000,-134.107122
5,2,10,0.000000,-131.195960
5,2,12,0.000000,-127.677718
5,2,14,0.000000,-128.638419
5,2,16,0.000000,-122.888307
5,2,18,0.000000,-132.408947
5,2,20,0.000000,-130.063809
5,2,22,0.000000,-129.527420
5,2,24,0.000000,-134.980520
5,2,26,0.000000,-136.801587
5,2,28,0.000000,-132.956732
5,2,30,0.000000,-130.257830
5,2,32,0.000000,-136.490226
5,2,34,0.000000,-120.396378
5,2,36,0.000000,-126.865912
5,2,38,0.000000,-124.222641
5,2,40,0.000000,-127.713745
5,2,42,0.000000,-128.146308
5,2,44,0.000000,-128.619793
5,2,46,0.000000,-146.052309
5,2,48,0.000000,-134.202425
5,2,50,0.000000,-125.364141
5,2,52,0.000000,-131.270966
5,2,54,0.000000,-132.626630
5,2,56,0.000000,-137.647487
5,2,58,0.000000,-128.994977
5,3,0,0.000000,-127.062766
5,3,2,0.000000,-125.243493
5,3,4,0.000000,-132.950138
5,3,6,0.000000,-135.264158
5,3,8,0.000000,-127.644349
5,3,10,0.000000,-128.197563
5,3,12,0.000000,-126.158711
5,3,14,0.000000,-135.753371
5,3,16,0.000000,-124.566771
5,3,18,0.000000,-126.240232
5,3,20,0.000000,-129.280756
5,3,22,0.000000,-137.877387
5,3,24,0.000000,-129.804005
5,3,26,0.000000,-128.782783
5,3,28,0.000000,-123.892735
5,3,30,0.000000,-134.008163
5,3,32,0.000000,-129.753930
5,3,34,0.000000,-125.841866
5,3,36,0.000000,-125.395831
5,3,38,0.000000,-130.389295
5,3,40,0.000000,-127.212653
5,3,42,0.000000,-128.879065
5,3,44,0.000000,-133.852801
5,3,46,0.000000,-127.120452
5,3,48,0.000000,-128.773872
5,3,50,0.000000,-133.451309
5,3,52,0.000000,-132.448685
5,3,54,0.000000,-128.224241
5,3,56,0.000000,-127.200690
5,3,58,0.000000,-130.014001
5,4,0,0.000000,-133.555331
5,4,2,0.000000,-137.194920
5,4,4,0.000000,-127.183116
5,4,6,0.000000,-126.492401
5,4,8,0.000000,-125.883319
5,4,10,0.000000,-133.767926
5,4,12,0.000000,-128.685172
5,4,14,0.000000,-133.033748
5,4,16,0.000000,-134.651998
5,4,18,0.000000,-137.911034
5,4,20,0.000000,-123.865919
5,4,22,0.000000,-136.866830
5,4,24,0.000000,-129.696245
5,4,26,0.000000,-134.140410
5,4,28,0.000000,-130.458707
5,4,30,0.000000,-132.168474
5,4,32,0.000000,-138.339132
5,4,34,0.000000,-133.142453
5,4,36,0.000000,-135.968179
5,4,38,0.000000,-130.096793
5,4,40,0.000000,-137.206053
5,4,42,0.000000,-129.439658
5,4,44,0.000000,-131.314680
5,4,46,0.000000,-130.031343
5,4,48,0.000000,-130.749921
5,4,50,0.000000,-131.449120
5,4,52,0.000000,-133.349175
5,4,54,0.000000,-145.786567
5,4,56,0.000000,-133.520325
5,4,58,0.000000,-124.228663
5,5,0,0.000000,-140.988371
5,5,2,0.000000,-126.339334
5,5,4,0.000000,-127.438895
5,5,6,0.000000,-135.801969
5,5,8,0.000000,-130.655445
5,5,10,0.000000,-126.756963
5,5,12,0.000000,-134.183368
5,5,14,0.000000,-126.050442
5,5,16,0.000000,-133.851443
5,5,18,0.000000,-140.192379
5,5,20,0.000000,-130.187271
5,5,22,0.000000,-125.786188
5,5,24,0.000000,-130.072592
5,5,26,0.000000,-128.341626
5,5,28,0.000000,-139.716963
5,5,30,0.000000,-134.737101
5,5,32,0.000000,-138.723409
5,5,34,0.000000,-138.786308
5,5,36,0.000000,-129.063657
5,5,38,0.000000,-140.895924
5,5,40,0.000000,-135.615711
5,5,42,0.000000,-137.683068
5,5,44,0.000000,-131.125584
5,5,46,0.000000,-133.924677
5,5,48,0.000000,-129.396987
5,5,50,0.000000,-125.327584
5,5,52,0.000000,-128.022326
5,5,54,0.000000,-132.805595
5,5,56,0.000000,-140.394186
5,5,58,0.000000,-130.231277
5,6,0,0.000000,-129.056823
5,6,2,0.000000,-135.903240
5,6,4,0.000000,-132.147802
5,6,6,0.000000,-129.001697
5,6,8,0.000000,-140.028067
5,6,10,0.000000,-133.298897
5,6,12,0.000000,-130.260087
5,6,14,0.000000,-122.057392
5,6,16,0.000000,-137.369846
5,6,18,0.000000,-125.122741
5,6,20,0.000000,-125.359891
5,6,22,0.000000,-129.222986
5,6,24,0.000000,-129.064822
5,6,26,0.000000,-136.971654
5,6,28,0.000000,-125.993343
5,6,30,0.000000,-128.914339
5,6,32,0.000000,-132.597459
5,6,34,0.000000,-137.680108
5,6,36,0.000000,-139.792923
5,6,38,0.000000,-134.596381
5,6,40,0.000000,-125.435190
5,6,42,0.000000,-134.495994
5,6,44,0.000000,-131.406092
5,6,46,0.000000,-139.842357
5,6,48,0.000000,-131.939693
5,6,50,0.000000,-129.360131
5,6,52,0.000000,-154.048064
5,6,54,0.000000,-130.026576
5,6,56,0.000000,-128.116921
5,6,58,0.000000,-128.460448
5,7,0,0.000000,-131.994031
5,7,2,0.000000,-125.608673
5,7,4,0.000000,-125.809843
5,7,6,0.000000,-131.815111
5,7,8,0.000000,-135.109093
5,7,10,0.000000,-128.662020
5,7,12,0.000000,-124.950088
5,7,14,0.000000,-146.386345
5,7,16,0.000000,-135.701420
5,7,18,0.000000,-130.309603
5,7,20,0.000000,-124.285289
5,7,22,0.000000,-131.649315
5,7,24,0.000000,-130.970835
5,7,26,0.000000,-128.410918
5,7,28,0.000000,-128.315641
5,7,30,0.000000,-132.437012
5,7,32,0.000000,-133.963980
5,7,34,0.000000,-123.344677
5,7,36,0.000000,-129.816225
5,7,38,0.000000,-120.978688
5,7,40,0.000000,-133.867543
5,7,42,0.000000,-133.760606
5,7,44,0.000000,-130.884274
5,7,46,0.000000,-127.787436
5,7,48,0.000000,-130.469377
5,7,50,0.000000,-124.045356
5,7,52,0.000000,-131.413812
5,7,54,0.000000,-128.700423
5,7,56,0.000000,-137.615131
5,7,58,0.000000,-124.651231
5,8,0,0.000000,-127.172868
5,8,2,0.000000,-141.130519
5,8,4,0.000000,-127.946137
5,8,6,0.000000,-129.655431
5,8,8,0.000000,-131.833154
5,8,10,0.000000,-134.426747
5,8,12,0.000000,-128.747435
5,8,14,0.000000,-133.164453
5,8,16,0.000000,-127.657582
5,8,18,0.000000,-125.976434
5,8,20,0.000000,-132.845093
5,8,22,0.000000,-131.585458
5,8,24,0.000000,-126.993212
5,8,26,0.000000,-135.466783
5,8,28,0.000000,-126.437812
5,8,30,0.000000,-135.963370
5,8,32,0.000000,-146.359979
5,8,34,0.000000,-129.901346
5,8,36,0.000000,-130.876237
5,8,38,0.000000,-136.144228
5,8,40,0.000000,-127.857521
5,8,42,0.000000,-125.314660
5,8,44,0.000000,-136.541546
5,8,46,0.000000,-128.869848
5,8,48,0.000000,-131.718561
5,8,50,0.000000,-128.594274
5,8,52,0.000000,-128.814912
5,8,54,0.000000,-134.674697
5,8,56,0.000000,-138.444115
5,8,58,0.000000,-136.650212
5,9,0,0.000000,-136.858818
5,9,2,0.000000,-125.552924
5,9,4,0.000000,-127.211985
5,9,6,0.000000,-126.234986
5,9,8,0.000000,-133.602839
5,9,10,0.000000,-131.745248
5,9,12,0.000000,-134.930704
5,9,14,0.000000,-129.663875
5,9,16,0.000000,-128.557839
5,9,18,0.000000,-131.202266
5,9,20,0.000000,-138.981082
5,9,22,0.000000,-129.667770
5,9,24,0.000000,-143.890893
5,9,26,0.000000,-131.036237
5,9,28,0.000000,-122.167416
5,9,30,0.000000,-131.739892
5,9,32,0.000000,-135.826070
5,9,34,0.000000,-134.788138
5,9,36,0.000000,-135.548324
5,9,38,0.000000,-130.984869
5,9,40,0.000000,-129.866567
5,9,42,0.000000,-129.394297
5,9,44,0.000000,-124.800907
5,9,46,0.000000,-136.621253
5,9,48,0.000000,-125.210869
5,9,50,0.000000,-128.318451
5,9,52,0.000000,-126.169866
5,9,54,0.000000,-126.431851
5,9,56,0.000000,-127.297212
5,9,58,0.000000,-128.025356
5,10,0,0.000000,-130.113806
5,10,2,0.000000,-127.579908
5,10,4,0.000000,-130.241694
5,10,6,0.000000,-138.530283
5,10,8,0.000000,-126.800243
5,10,10,0.000000,-132.634637
5,10,12,0.000000,-127.121111
5,10,14,0.000000,-125.389173
5,10,16,0.000000,-126.784928
5,10,18,0.000000,-128.014905
5,10,20,0.000000,-126.825839
5,10,22,0.000000,-131.047265
5,10,24,0.000000,-127.009984
5,10,26,0.000000,-129.878843
5,10,28,0.000000,-134.236398
5,10,30,0.000000,-122.898457
5,10,32,0.000000,-126.772638
5,10,34,0.000000,-128.465348
5,10,36,0.000000,-134.502617
5,10,38,0.000000,-135.448025
5,10,40,0.000000,-130.095485
5,10,42,0.000000,-127.012706
5,10,44,0.000000,-130.110065
5,10,46,0.000000,-134.059308
5,10,48,0.000000,-134.145686
5,10,50,0.000000,-129.568245
5,10,52,0.000000,-136.037046
5,10,54,0.000000,-131.562339
5,10,56,0.000000,-123.535678
5,10,58,0.000000,-135.778764
5,11,0,0.000000,-127.058043
5,11,2,0.000000,-130.307271
5,11,4,0.000000,-135.637933
5,11,6,0.000000,-129.006057
5,11,8,0.000000,-128.044425
5,11,10,0.000000,-128.503363
5,11,12,0.000000,-129.951031
5,11,14,0.000000,-140.215144
5,11,16,0.000000,-135.829224
5,11,18,0.000000,-132.571387
5,11,20,0.000000,-136.361078
5,11,22,0.000000,-136.227514
5,11,24,0.000000,-128.370682
5,11,26,0.000000,-136.728488
5,11,28,0.000000,-132.287533
5,11,30,0.000000,-129.668636
5,11,32,0.000000,-127.397140
5,11,34,0.000000,-137.482242
5,11,36,0.000000,-127.285033
5,11,38,0.000000,-127.265859
5,11,40,0.000000,-134.999459
5,11,42,0.000000,-142.060527
5,11,44,0.000000,-123.833190
5,11,46,0.000000,-123.715390
5,11,48,0.000000,-126.702510
5,11,50,0.000000,-125.586022
5,11,52,0.000000,-132.654263
5,11,54,0.000000,-131.187828
5,11,56,0.000000,-133.733541
5,11,58,0.000000,-136.161285
5,12,0,0.000000,-130.826300
5,12,2,0.000000,-130.517019
5,12,4,0.000000,-131.452247
5,12,6,0.000000,-126.413834
5,12,8,0.000000,-142.756950
5,12,10,0.000000,-131.108545
5,12,12,0.000000,-122.379249
5,12,14,0.000000,-125.773284
5,12,16,0.000000,-124.206760
5,12,18,0.000000,-129.079079
5,12,20,0.000000,-131.078716
5,12,22,0.000000,-136.340817
5,12,24,0.000000,-121.259518
5,12,26,0.000000,-139.744073
5,12,28,0.000000,-133.691367
5,12,30,0.000000,-133.559297
5,12,32,0.000000,-128.040072
5,12,34,0.000000,-129.664359
5,12,36,0.000000,-147.531305
5,12,38,0.000000,-134.034282
5,12,40,0.000000,-134.811454
5,12,42,0.000000,-134.991818
5,12,44,0.000000,-147.752485
5,12,46,0.000000,-138.455695
5,12,48,0.000000,-135.510257
5,12,50,0.000000,-127.334776
5,12,52,0.000000,-124.188402
5,12,54,0.000000,-123.340594
5,12,56,0.000000,-136.963313
5,12,58,0.000000,-129.369688
5,13,0,0.000000,-126.216758
5,13,2,0.000000,-131.951919
5,13,4,0.000000,-136.052789
5,13,6,0.000000,-126.624594
5,13,8,0.000000,-136.446557
5,13,10,0.000000,-124.538559
5,13,12,0.000000,-126.746453
5,13,14,0.000000,-138.527758
5,13,16,0.000000,-130.372141
5,13,18,0.000000,-125.981369
5,13,20,0.000000,-134.223865
5,13,22,0.000000,-128.218461
5,13,24,0.000000,-136.050734
5,13,26,0.000000,-131.136168
5,13,28,0.000000,-129.134688
5,13,30,0.000000,-131.167998
5,13,32,0.000000,-134.097463
5,13,34,0.000000,-129.465919
5,13,36,0.000000,-125.583986
5,13,38,0.000000,-129.747593
5,13,40,0.000000,-130.975518
5,13,42,0.000000,-145.364458
5,13,44,0.000000,-127.103584
5,13,46,0.000000,-135.657905
5,13,48,0.000000,-133.353060
5,13,50,0.000000,-127.773435
5,13,52,0.000000,-139.601091
5,13,54,0.000000,-124.213448
5,13,56,0.000000,-128.024298
5,13,58,0.000000,-130.066876
5,14,0,0.000000,-134.367649
5,14,2,0.000000,-126.787936
5,14,4,0.000000,-135.077195
5,14,6,0.000000,-135.435933
5,14,8,0.000000,-140.440966
5,14,10,0.000000,-125.815808
5,14,12,0.000000,-134.757869
5,14,14,0.000000,-135.435240
5,14,16,0.000000,-124.783433
5,14,18,0.000000,-127.318262
5,14,20,0.000000,-133.783605
5,14,22,0.000000,-131.466667
5,14,24,0.000000,-131.251079
5,14,26,0.000000,-123.687843
5,14,28,0.000000,-127.555086
5,14,30,0.000000,-138.744200
5,14,32,0.000000,-132.111646
5,14,34,0.000000,-124.923362
5,14,36,0.000000,-133.358850
5,14,38,0.000000,-129.991695
5,14,40,0.000000,-131.807382
5,14,42,0.000000,-123.422191
5,14,44,0.000000,-129.811481
5,14,46,0.000000,-133.787324
5,14,48,0.000000,-125.028489
5,14,50,0.000000,-141.835583
5,14,52,0.000000,-136.454585
5,14,54,0.000000,-134.614028
5,14,56,0.000000,-127.269182
5,14,58,0.000000,-132.636559
5,15,0,0.000000,-134.631467
5,15,2,0.000000,-151.880871
5,15,4,0.000000,-134.183388
5,15,6,0.000000,-131.841951
5,15,8,0.000000,-130.902774
5,15,10,0.000000,-127.995361
5,15,12,0.000000,-141.423723
5,15,14,0.000000,-138.088044
5,15,16,0.000000,-130.788635
5,15,18,0.000000,-125.398391
5,15,20,0.000000,-128.130141
5,15,22,0.000000,-131.106889
5,15,24,0.000000,-131.894374
5,15,26,0.000000,-144.261943
5,15,28,0.000000,-127.396182
5,15,30,0.000000,-130.221847
5,15,32,0.000000,-131.343087
5,15,34,0.000000,-131.959691
5,15,36,0.000000,-131.215960
5,15,38,0.000000,-137.285431
5,15,40,0.000000,-133.190301
5,15,42,0.000000,-137.648164
5,15,44,0.000000,-126.335377
5,15,46,0.000000,-125.276176
5,15,48,0.000000,-124.904646
5,15,50,0.000000,-127.825349
5,15,52,0.000000,-134.174819
5,15,54,0.000000,-130.590727
5,15,56,0.000000,-138.914393
5,15,58,0.000000,-126.732545
5,16,0,0.000000,-134.402881
5,16,2,0.000000,-126.479832
5,16,4,0.000000,-138.383512
5,16,6,0.000000,-123.606698
5,16,8,0.000000,-137.690071
5,16,10,0.000000,-128.355963
5,16,12,0.000000,-125.713471
5,16,14,0.000000,-127.341223
5,16,16,0.000000,-131.421073
5,16,18,0.000000,-127.720850
5,16,20,0.000000,-134.090132
5,16,22,0.000000,-135.606769
5,16,24,0.000000,-126.353262
5,16,26,0.000000,-129.564475
5,16,28,0.000000,-131.056836
5,16,30,0.000000,-132.282436
5,16,32,0.000000,-128.831872
5,16,34,0.000000,-131.470542
5,16,36,0.000000,-139.313107
5,16,38,0.000000,-134.833563
5,16,40,0.000000,-132.892643
5,16,42,0.000000,-126.965675
5,16,44,0.000000,-140.656201
5,16,46,0.000000,-134.933325
5,16,48,0.000000,-133.141037
5,16,50,0.000000,-131.961729
5,16,52,0.000000,-136.994731
5,16,54,0.000000,-137.147107
5,16,56,0.000000,-132.769538
5,16,58,0.000000,-124.204918
5,17,0,0.000000,-141.613410
5,17,2,0.000000,-125.687363
5,17,4,0.000000,-130.565492
5,17,6,0.000000,-130.181000
5,17,8,0.000000,-129.177901
5,17,10,0.000000,-123.703847
5,17,12,0.000000,-127.349291
5,17,14,0.000000,-139.859676
5,17,16,0.000000,-136.429363
5,17,18,0.000000,-125.448874
5,17,20,0.000000,-127.657574
5,17,22,0.000000,-130.192780
5,17,24,0.000000,-137.422628
5,17,26,0.000000,-131.997848
5,17,28,0.000000,-140.720660
5,17,30,0.000000,-128.011641
5,17,32,0.000000,-124.209247
5,17,34,0.000000,-129.862495
5,17,36,0.000000,-132.834022
5,17,38,0.000000,-123.524096
5,17,40,0.000000,-123.891922
5,17,42,0.000000,-124.972058
5,17,44,0.000000,-135.752900
5,17,46,0.000000,-142.730488
5,17,48,0.000000,-145.530657
5,17,50,0.000000,-140.385091
5,17,52,0.000000,-123.029148
5,17,54,0.000000,-130.031552
5,17,56,0.000000,-129.807179
5,17,58,0.000000,-138.993114
5,18,0,0.000000,-136.880944
5,18,2,0.000000,-126.688124
5,18,4,0.000000,-133.180187
5,18,6,0.000000,-131.428123
5,18,8,0.000000,-130.825297
5,18,10,0.000000,-137.887929
5,18,12,0.000000,-124.778568
5,18,14,0.000000,-131.875220
5,18,16,0.000000,-125.992615
5,18,18,0.000000,-126.619041
5,18,20,0.000000,-127.797540
5,18,22,0.000000,-127.730158
5,18,24,0.000000,-124.662013
5,18,26,0.000000,-131.733589
5,18,28,0.000000,-133.242746
5,18,30,0.000000,-127.932093
5,18,32,0.000000,-126.117263
5,18,34,0.000000,-132.312670
5,18,36,0.000000,-128.702607
5,18,38,0.000000,-136.564649
5,18,40,0.000000,-133.723257
5,18,42,0.000000,-132.473014
5,18,44,0.000000,-132.583377
5,18,46,0.000000,-125.216361
5,18,48,0.000000,-133.567894
5,18,50,0.000000,-136.044253
5,18,52,0.000000,-135.839095
5,18,54,0.000000,-130.880669
5,18,56,0.000000,-130.267536
5,18,58,0.000000,-125.936017
5,19,0,0.000000,-134.802324
5,19,2,0.000000,-131.153183
5,19,4,0.000000,-128.547145
5,19,6,0.000000,-131.321154
5,19,8,0.000000,-127.358633
5,19,10,0.000000,-139.708475
5,19,12,0.000000,-129.989925
5,19,14,0.000000,-138.477452
5,19,16,0.000000,-142.853589
5,19,18,0.000000,-134.339468
5,19,20,0.000000,-127.403470
5,19,22,0.000000,-126.098654
5,19,24,0.000000,-126.526920
5,19,26,0.000000,-137.627145
5,19,28,0.000000,-125.272148
5,19,30,0.000000,-130.706021
5,19,32,0.000000,-135.717755
5,19,34,0.000000,-125.583711
5,19,36,0.000000,-129.490929
5,19,38,0.000000,-124.736771
5,19,40,0.000000,-131.850140
5,19,42,0.000000,-138.692026
5,19,44,0.000000,-130.427115
5,19,46,0.000000,-129.750455
5,19,48,0.000000,-131.129336
5,19,50,0.000000,-132.824800
5,19,52,0.000000,-146.510460
5,19,54,0.000000,-122.578655
5,19,56,0.000000,-134.479142
5,19,58,0.000000,-138.648815
5,20,0,0.000000,-140.048139
5,20,2,0.000000,-123.237060
5,20,4,0.000000,-129.520510
5,20,6,0.000000,-127.852872
5,20,8,0.000000,-127.280684
5,20,10,0.000000,-123.951813
5,20,12,0.000000,-127.317170
5,20,14,0.000000,-133.398770
5,20,16,0.000000,-125.581459
5,20,18,0.000000,-136.363684
5,20,20,0.000000,-126.466349
5,20,22,0.000000,-131.937971
5,20,24,0.000000,-137.114603
5,20,26,0.000000,-134.618152
5,20,28,0.000000,-124.435165
5,20,30,0.000000,-125.341672
5,20,32,0.000000,-120.249211
5,20,34,0.000000,-124.871773
5,20,36,0.000000,-130.381970
5,20,38,0.000000,-146.004613
5,20,40,0.000000,-132.937899
5,20,42,0.000000,-142.075786
5,20,44,0.000000,-124.352304
5,20,46,0.000000,-125.051997
5,20,48,0.000000,-126.297755
5,20,50,0.000000,-133.962529
5,20,52,0.000000,-142.703684
5,20,54,0.000000,-137.383749
5,20,56,0.000000,-128.906044
5,20,58,0.000000,-130.205321
5,21,0,0.000000,-126.478674
5,21,2,0.000000,-135.615153
5,21,4,0.000000,-131.068291
5,21,6,0.000000,-136.651849
5,21,8,0.000000,-134.863216
5,21,10,0.000000,-136.320229
5,21,12,0.000000,-128.120379
5,21,14,0.000000,-143.046007
5,21,16,0.000000,-132.963157
5,21,18,0.000000,-127.582878
5,21,20,0.000000,-129.828224
5,21,22,0.000000,-135.481274
5,21,24,0.000000,-137.326010
5,21,26,0.000000,-123.943432
5,21,28,0.000000,-124.363747
5,21,30,0.000000,-129.466864
5,21,32,0.000000,-126.504510
5,21,34,0.000000,-127.227868
5,21,36,0.000000,-130.379254
5,21,38,0.000000,-134.207402
5,21,40,0.000000,-133.651520
5,21,42,0.000000,-130.998989
5,21,44,0.000000,-122.620604
5,21,46,0.000000,-133.695730
5,21,48,0.000000,-129.977987
5,21,50,0.000000,-125.781078
5,21,52,0.000000,-134.782740
5,21,54,0.000000,-126.125409
5,21,56,0.000000,-126.945755
5,21,58,0.000000,-129.603941
5,22,0,0.000000,-131.863195
5,22,2,0.000000,-129.064966
5,22,4,0.000000,-132.057763
5,22,6,0.000000,-133.308283
5,22,8,0.000000,-131.050592
5,22,10,0.000000,-130.372601
5,22,12,0.000000,-131.087451
5,22,14,0.000000,-139.137308
5,22,16,0.000000,-134.084499
5,22,18,0.000000,-130.154768
5,22,20,0.000000,-132.094920
5,22,22,0.000000,-134.869409
5,22,24,0.000000,-128.685803
5,22,26,0.000000,-128.021553
5,22,28,0.000000,-134.154382
5,22,30,0.000000,-127.753714
5,22,32,0.000000,-131.061856
5,22,34,0.000000,-124.826842
5,22,36,0.000000,-131.065389
5,22,38,0.000000,-138.012753
5,22,40,0.000000,-126.816930
5,22,42,0.000000,-126.230649
5,22,44,0.000000,-124.882141
5,22,46,0.000000,-128.243166
5,22,48,0.000000,-134.477542
5,22,50,0.000000,-127.643493
5,22,52,0.000000,-126.487676
5,22,54,0.000000,-133.688992
5,22,56,0.000000,-130.422738
5,22,58,0.000000,-151.482224
5,23,0,0.000000,-128.875226
5,23,2,0.000000,-130.180455
5,23,4,0.000000,-124.445804
5,23,6,0.000000,-131.468735
5,23,8,0.000000,-140.554826
5,23,10,0.000000,-138.899434
5,23,12,0.000000,-127.981287
5,23,14,0.000000,-129.964122
5,23,16,0.000000,-135.192428
5,23,18,0.000000,-128.639139
5,23,20,0.000000,-124.053423
5,23,22,0.000000,-143.362361
5,23,24,0.000000,-135.373990
5,23,26,0.000000,-135.428098
5,23,28,0.000000,-134.041733
5,23,30,0.000000,-131.925560
5,23,32,0.000000,-124.648148
5,23,34,0.000000,-129.808972
5,23,36,0.000000,-134.576582
5,23,38,0.000000,-132.038521
5,23,40,0.000000,-126.967677
5,23,42,0.000000,-126.195193
5,23,44,0.000000,-143.515366
5,23,46,0.000000,-133.720207
5,23,48,0.000000,-124.971675
5,23,50,0.000000,-133.639363
5,23,52,0.000000,-123.093259
5,23,54,0.000000,-127.789721
5,23,56,0.000000,-130.434666
5,23,58,0.000000,-125.352487
5,24,0,0.000000,-134.145368
5,24,2,0.000000,-125.707857
5,24,4,0.000000,-128.420636
5,24,6,0.000000,-131.232340
5,24,8,0.000000,-131.359227
5,24,10,0.000000,-131.027015
5,24,12,0.000000,-128.088801
5,24,14,0.000000,-135.469289
5,24,16,0.000000,-149.148032
5,24,18,0.000000,-131.869271
5,24,20,0.000000,-127.980382
5,24,22,0.000000,-125.284137
5,24,24,0.000000,-131.841619
5,24,26,0.000000,-128.401995
5,24,28,0.000000,-129.895666
5,24,30,0.000000,-127.802776
5,24,32,0.000000,-130.915672
5,24,34,0.000000,-124.698504
5,24,36,0.000000,-145.740804
5,24,38,0.000000,-154.345556
5,24,40,0.000000,-128.730106
5,24,42,0.000000,-130.035700
5,24,44,0.000000,-136.299344
5,24,46,0.000000,-123.957770
5,24,48,0.000000,-132.928937
5,24,50,0.000000,-134.937559
5,24,52,0.000000,-128.293245
5,24,54,0.000000,-133.216038
5,24,56,0.000000,-127.213539
5,24,58,0.000000,-128.191544
5,25,0,0.000000,-126.354078
5,25,2,0.000000,-131.234046
5,25,4,0.000000,-141.999432
5,25,6,0.000000,-129.372106
5,25,8,0.000000,-125.370313
5,25,10,0.000000,-142.846980
5,25,12,0.000000,-131.078885
5,25,14,0.000000,-136.477900
5,25,16,0.000000,-134.423476
5,25,18,0.000000,-131.722812
5,25,20,0.000000,-130.392689
5,25,22,0.000000,-129.022577
5,25,24,0.000000,-130.436057
5,25,26,0.000000,-133.208143
5,25,28,0.000000,-129.389723
5,25,30,0.000000,-139.155736
5,25,32,0.000000,-134.488009
5,25,34,0.000000,-130.437899
5,25,36,0.000000,-134.718385
5,25,38,0.000000,-127.933510
5,25,40,0.000000,-135.984572
5,25,42,0.000000,-128.301426
5,25,44,0.000000,-129.080230
5,25,46,0.000000,-125.247749
5,25,48,0.000000,-144.252845
5,25,50,0.000000,-126.957971
5,25,52,0.000000,-126.044843
5,25,54,0.000000,-143.957427
5,25,56,0.000000,-128.739642
5,25,58,0.000000,-133.459952
5,26,0,0.000000,-130.571383
5,26,2,0.000000,-129.158877
5,26,4,0.000000,-134.984160
5,26,6,0.000000,-128.254770
5,26,8,0.000000,-127.579857
5,26,10,0.000000,-131.287467
5,26,12,0.000000,-137.484330
5,26,14,0.000000,-135.915594
5,26,16,0.000000,-130.035791
5,26,18,0.000000,-131.429835
5,26,20,0.000000,-126.439252
5,26,22,0.000000,-139.389819
5,26,24,0.000000,-131.342520
5,26,26,0.000000,-136.610176
5,26,28,0.000000,-132.030238
5,26,30,0.000000,-131.459212
5,26,32,0.000000,-133.327380
5,26,34,0.000000,-127.487734
5,26,36,0.000000,-137.271713
5,26,38,0.000000,-126.726347
5,26,40,0.000000,-123.188713
5,26,42,0.000000,-131.491066
5,26,44,0.000000,-138.942967
5,26,46,0.000000,-131.054299
5,26,48,0.000000,-131.793837
5,26,50,0.000000,-134.482455
5,26,52,0.000000,-130.020820
5,26,54,0.000000,-125.926463
5,26,56,0.000000,-130.200321
5,26,58,0.000000,-134.264209
5,27,0,0.000000,-123.747910
5,27,2,0.000000,-136.760246
5,27,4,0.000000,-124.713692
5,27,6,0.000000,-124.538879
5,27,8,0.000000,-127.371608
5,27,10,0.000000,-129.162315
5,27,12,0.000000,-134.689211
5,27,14,0.000000,-133.233284
5,27,16,0.000000,-127.450910
5,27,18,0.000000,-127.124423
5,27,20,0.000000,-123.143466
5,27,22,0.000000,-127.240571
