hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.304222
4,0,2,0.000000,-136.606708
4,0,4,0.000000,-131.544387
4,0,6,0.000000,-127.873005
4,0,8,0.000000,-122.381676
4,0,10,0.000000,-124.140495
4,0,12,0.000000,-125.874664
4,0,14,0.000000,-123.301780
4,0,16,0.000000,-125.043213
4,0,18,0.000000,-138.359327
4,0,20,0.000000,-127.967388
4,0,22,0.000000,-122.927118
4,0,24,0.000000,-124.599366
4,0,26,0.000000,-137.324387
4,0,28,0.000000,-142.633061
4,0,30,0.000000,-120.711435
4,0,32,0.000000,-142.771872
4,0,34,0.000000,-124.267368
4,0,36,0.000000,-122.321580
4,0,38,0.000000,-128.529169
4,0,40,0.000000,-125.070189
4,0,42,0.000000,-130.638309
4,0,44,0.000000,-121.641091
4,0,46,0.000000,-126.525966
4,0,48,0.000000,-123.407377
4,0,50,0.000000,-133.634223
4,0,52,0.000000,-129.646782
4,0,54,0.000000,-123.528648
4,0,56,0.000000,-123.801857
4,0,58,0.000000,-126.906028
4,1,0,0.000000,-126.877855
4,1,2,0.000000,-121.969394
4,1,4,0.000000,-128.928874
4,1,6,0.000000,-122.936269
4,1,8,0.000000,-126.532414
4,1,10,0.000000,-131.581454
4,1,12,0.000000,-124.905216
4,1,14,0.000000,-125.496413
4,1,16,0.000000,-130.373205
4,1,18,0.000000,-123.585465
4,1,20,0.000000,-121.271943
4,1,22,0.000000,-118.973206
4,1,24,0.000000,-128.733194
4,1,26,0.000000,-139.809271
4,1,28,0.000000,-128.534105
4,1,30,0.000000,-132.909279
4,1,32,0.000000,-141.692850
4,1,34,0.000000,-137.452169
4,1,36,0.000000,-127.126682
4,1,38,0.000000,-123.843517
4,1,40,0.000000,-130.290458
4,1,42,0.000000,-121.886140
4,1,44,0.000000,-131.486889
4,1,46,0.000000,-129.172950
4,1,48,0.000000,-128.042732
4,1,50,0.000000,-129.322233
4,1,52,0.000000,-126.353045
4,1,54,0.000000,-129.338014
4,1,56,0.000000,-129.979036
4,1,58,0.000000,-122.034240
4,2,0,0.000000,-127.975707
4,2,2,0.000000,-129.946655
4,2,4,0.000000,-130.050685
4,2,6,0.000000,-128.182046
4,2,8,0.000000,-119.507324
4,2,10,0.000000,-128.794460
4,2,12,0.000000,-133.569553
4,2,14,0.000000,-133.599395
4,2,16,0.000000,-128.783069
4,2,18,0.000000,-142.143945
4,2,20,0.000000,-131.797593
4,2,22,0.000000,-134.882603
4,2,24,0.000000,-128.460718
4,2,26,0.000000,-128.496474
4,2,28,0.000000,-121.746960
4,2,30,0.000000,-126.922096
4,2,32,0.000000,-122.259134
4,2,34,0.000000,-126.431985
4,2,36,0.000000,-127.092287
4,2,38,0.000000,-122.913469
4,2,40,0.000000,-126.318174
4,2,42,0.000000,-131.828328
4,2,44,0.000000,-133.140305
4,2,46,0.000000,-123.883994
4,2,48,0.000000,-136.463619
4,2,50,0.000000,-133.106714
4,2,52,0.000000,-122.066088
4,2,54,0.000000,-131.277775
4,2,56,0.000000,-125.117880
4,2,58,0.000000,-125.577824
4,3,0,0.000000,-139.753481
4,3,2,0.000000,-130.557006
4,3,4,0.000000,-133.785803
4,3,6,0.000000,-126.463981
4,3,8,0.000000,-123.313493
4,3,10,0.000000,-129.183539
4,3,12,0.000000,-129.066272
4,3,14,0.000000,-127.524944
4,3,16,0.000000,-132.034617
4,3,18,0.000000,-129.059666
4,3,20,0.000000,-127.319534
4,3,22,0.000000,-126.048993
4,3,24,0.000000,-130.000560
4,3,26,0.000000,-125.916481
4,3,28,0.000000,-126.850035
4,3,30,0.000000,-128.331797
4,3,32,0.000000,-129.542820
4,3,34,0.000000,-121.535033
4,3,36,0.000000,-132.377968
4,3,38,0.000000,-132.419577
4,3,40,0.000000,-123.457037
4,3,42,0.000000,-130.108321
4,3,44,0.000000,-136.813934
4,3,46,0.000000,-136.809898
4,3,48,0.000000,-129.758751
4,3,50,0.000000,-122.160975
4,3,52,0.000000,-121.574564
4,3,54,0.000000,-126.387502
4,3,56,0.000000,-141.066985
4,3,58,0.000000,-126.993850
4,4,0,0.000000,-128.399245
4,4,2,0.000000,-128.709733
4,4,4,0.000000,-128.066761
4,4,6,0.000000,-125.380251
4,4,8,0.000000,-136.652207
4,4,10,0.000000,-133.900652
4,4,12,0.000000,-129.764462
4,4,14,0.000000,-125.680471
4,4,16,0.000000,-128.601307
4,4,18,0.000000,-139.608729
4,4,20,0.000000,-122.412609
4,4,22,0.000000,-141.418062
4,4,24,0.000000,-153.432757
4,4,26,0.000000,-123.415541
4,4,28,0.000000,-123.156457
4,4,30,0.000000,-124.103567
4,4,32,0.000000,-132.374436
4,4,34,0.000000,-134.175615
4,4,36,0.000000,-132.162899
4,4,38,0.000000,-130.795685
4,4,40,0.000000,-120.919943
4,4,42,0.000000,-126.822670
4,4,44,0.000000,-129.312647
4,4,46,0.000000,-131.193775
4,4,48,0.000000,-130.684959
4,4,50,0.000000,-121.854125
4,4,52,0.000000,-140.287278
4,4,54,0.000000,-133.944621
4,4,56,0.000000,-133.250350
4,4,58,0.000000,-132.746626
4,5,0,0.000000,-124.848103
4,5,2,0.000000,-138.276587
4,5,4,0.000000,-125.128290
4,5,6,0.000000,-130.808922
4,5,8,0.000000,-135.084256
4,5,10,0.000000,-132.463387
4,5,12,0.000000,-129.337476
4,5,14,0.000000,-128.482928
4,5,16,0.000000,-143.405311
4,5,18,0.000000,-124.412928
4,5,20,0.000000,-129.193746
4,5,22,0.000000,-129.632108
4,5,24,0.000000,-140.231397
4,5,26,0.000000,-142.348243
4,5,28,0.000000,-130.577116
4,5,30,0.000000,-119.845024
4,5,32,0.000000,-137.836641
4,5,34,0.000000,-120.807725
4,5,36,0.000000,-123.762498
4,5,38,0.000000,-120.781796
4,5,40,0.000000,-132.484382
4,5,42,0.000000,-127.291958
4,5,44,0.000000,-125.176987
4,5,46,0.000000,-127.264783
4,5,48,0.000000,-129.799113
4,5,50,0.000000,-131.936671
4,5,52,0.000000,-135.055330
4,5,54,0.000000,-128.835964
4,5,56,0.000000,-132.776024
4,5,58,0.000000,-127.474945
4,6,0,0.000000,-128.754635
4,6,2,0.000000,-133.189155
4,6,4,0.000000,-127.968232
4,6,6,0.000000,-131.155258
4,6,8,0.000000,-123.609908
4,6,10,0.000000,-126.799987
4,6,12,0.000000,-126.008049
4,6,14,0.000000,-125.797089
4,6,16,0.000000,-128.579175
4,6,18,0.000000,-130.122103
4,6,20,0.000000,-124.723808
4,6,22,0.000000,-124.605014
4,6,24,0.000000,-129.017142
4,6,26,0.000000,-120.891533
4,6,28,0.000000,-128.076692
4,6,30,0.000000,-129.135232
4,6,32,0.000000,-130.296276
4,6,34,0.000000,-124.896664
4,6,36,0.000000,-134.302323
4,6,38,0.000000,-128.440531
4,6,40,0.000000,-121.197349
4,6,42,0.000000,-133.395279
4,6,44,0.000000,-126.421455
4,6,46,0.000000,-122.813512
4,6,48,0.000000,-127.491228
4,6,50,0.000000,-136.902704
4,6,52,0.000000,-133.477293
4,6,54,0.000000,-133.895025
4,6,56,0.000000,-136.894133
4,6,58,0.000000,-128.679284
4,7,0,0.000000,-129.117068
4,7,2,0.000000,-126.434416
4,7,4,0.000000,-125.850446
4,7,6,0.000000,-130.826456
4,7,8,0.000000,-127.577498
4,7,10,0.000000,-127.807436
4,7,12,0.000000,-129.013418
4,7,14,0.000000,-123.975866
4,7,16,0.000000,-125.806589
4,7,18,0.000000,-127.848264
4,7,20,0.000000,-134.774631
4,7,22,0.000000,-131.300451
4,7,24,0.000000,-130.264982
4,7,26,0.000000,-127.061251
4,7,28,0.000000,-121.605591
4,7,30,0.000000,-136.625616
4,7,32,0.000000,-130.672671
4,7,34,0.000000,-129.214629
4,7,36,0.000000,-121.654296
4,7,38,0.000000,-127.204118
4,7,40,0.000000,-123.226688
4,7,42,0.000000,-127.762334
4,7,44,0.000000,-136.940608
4,7,46,0.000000,-164.030745
4,7,48,0.000000,-123.222014
4,7,50,0.000000,-121.278832
4,7,52,0.000000,-133.869794
4,7,54,0.000000,-125.184315
4,7,56,0.000000,-132.518460
4,7,58,0.000000,-124.893709
4,8,0,0.000000,-124.697950
4,8,2,0.000000,-132.809674
4,8,4,0.000000,-132.724268
4,8,6,0.000000,-133.437873
4,8,8,0.000000,-127.460232
4,8,10,0.000000,-122.951567
4,8,12,0.000000,-122.684385
4,8,14,0.000000,-125.806518
4,8,16,0.000000,-130.945333
4,8,18,0.000000,-132.597320
4,8,20,0.000000,-132.017631
4,8,22,0.000000,-127.851013
4,8,24,0.000000,-127.818677
4,8,26,0.000000,-123.556914
4,8,28,0.000000,-127.718150
4,8,30,0.000000,-123.280877
4,8,32,0.000000,-124.739280
4,8,34,0.000000,-130.294451
4,8,36,0.000000,-134.914244
4,8,38,0.000000,-129.990861
4,8,40,0.000000,-122.855375
4,8,42,0.000000,-126.560221
4,8,44,0.000000,-128.580725
4,8,46,0.000000,-132.190145
4,8,48,0.000000,-132.213408
4,8,50,0.000000,-128.514604
4,8,52,0.000000,-135.916717
4,8,54,0.000000,-126.884903
4,8,56,0.000000,-128.429560
4,8,58,0.000000,-130.446223
4,9,0,0.000000,-122.144877
4,9,2,0.000000,-125.652984
4,9,4,0.000000,-126.893409
4,9,6,0.000000,-130.646223
4,9,8,0.000000,-129.810238
4,9,10,0.000000,-141.640616
4,9,12,0.000000,-127.035243
4,9,14,0.000000,-137.343086
4,9,16,0.000000,-131.471921
4,9,18,0.000000,-139.120950
4,9,20,0.000000,-125.087690
4,9,22,0.000000,-125.617969
4,9,24,0.000000,-139.844762
4,9,26,0.000000,-130.754751
4,9,28,0.000000,-128.814484
4,9,30,0.000000,-126.798032
4,9,32,0.000000,-134.964329
4,9,34,0.000000,-128.694660
4,9,36,0.000000,-135.893988
4,9,38,0.000000,-120.266129
4,9,40,0.000000,-124.356970
4,9,42,0.000000,-129.645250
4,9,44,0.000000,-125.290070
4,9,46,0.000000,-134.226161
4,9,48,0.000000,-127.019640
4,9,50,0.000000,-122.645666
4,9,52,0.000000,-126.956891
4,9,54,0.000000,-128.475153
4,9,56,0.000000,-133.992895
4,9,58,0.000000,-138.071363
4,10,0,0.000000,-133.120718
4,10,2,0.000000,-130.405070
4,10,4,0.000000,-124.948512
4,10,6,0.000000,-133.265485
4,10,8,0.000000,-125.998201
4,10,10,0.000000,-126.190415
4,10,12,0.000000,-126.329222
4,10,14,0.000000,-124.885183
4,10,16,0.000000,-133.360095
4,10,18,0.000000,-138.687379
4,10,20,0.000000,-125.992676
4,10,22,0.000000,-136.967338
4,10,24,0.000000,-131.554701
4,10,26,0.000000,-129.891498
4,10,28,0.000000,-129.073570
4,10,30,0.000000,-122.063939
4,10,32,0.000000,-137.515316
4,10,34,0.000000,-128.123340
4,10,36,0.000000,-137.086263
4,10,38,0.000000,-134.181598
4,10,40,0.000000,-123.570254
4,10,42,0.000000,-131.559241
4,10,44,0.000000,-119.453045
4,10,46,0.000000,-125.272373
4,10,48,0.000000,-130.860507
4,10,50,0.000000,-127.284389
4,10,52,0.000000,-124.157798
4,10,54,0.000000,-123.044211
4,10,56,0.000000,-129.513946
4,10,58,0.000000,-125.772379
4,11,0,0.000000,-124.226452
4,11,2,0.000000,-123.630036
4,11,4,0.000000,-131.180605
4,11,6,0.000000,-150.727170
4,11,8,0.000000,-122.677785
4,11,10,0.000000,-126.596254
4,11,12,0.000000,-125.116703
4,11,14,0.000000,-126.421845
4,11,16,0.000000,-132.449098
4,11,18,0.000000,-124.329445
4,11,20,0.000000,-127.598092
4,11,22,0.000000,-132.782358
4,11,24,0.000000,-131.881996
4,11,26,0.000000,-131.113635
4,11,28,0.000000,-129.780787
4,11,30,0.000000,-121.257984
4,11,32,0.000000,-130.397847
4,11,34,0.000000,-124.774153
4,11,36,0.000000,-129.455605
4,11,38,0.000000,-126.477001
4,11,40,0.000000,-123.758916
4,11,42,0.000000,-124.952418
4,11,44,0.000000,-140.433649
4,11,46,0.000000,-132.304610
4,11,48,0.000000,-125.399990
4,11,50,0.000000,-127.259682
4,11,52,0.000000,-123.546871
4,11,54,0.000000,-126.975057
4,11,56,0.000000,-134.436314
4,11,58,0.000000,-131.871002
4,12,0,0.000000,-128.650130
4,12,2,0.000000,-129.073649
4,12,4,0.000000,-136.002456
4,12,6,0.000000,-127.510927
4,12,8,0.000000,-128.381996
4,12,10,0.000000,-125.930857
4,12,12,0.000000,-134.368183
4,12,14,0.000000,-127.559811
4,12,16,0.000000,-127.898220
4,12,18,0.000000,-134.616826
4,12,20,0.000000,-126.341217
4,12,22,0.000000,-131.804917
4,12,24,0.000000,-124.120920
4,12,26,0.000000,-131.295921
4,12,28,0.000000,-128.856145
4,12,30,0.000000,-130.189492
4,12,32,0.000000,-125.000103
4,12,34,0.000000,-123.369416
4,12,36,0.000000,-125.276371
4,12,38,0.000000,-149.788510
4,12,40,0.000000,-125.088658
4,12,42,0.000000,-129.985107
4,12,44,0.000000,-130.188301
4,12,46,0.000000,-128.556676
4,12,48,0.000000,-131.029087
4,12,50,0.000000,-136.941466
4,12,52,0.000000,-124.926724
4,12,54,0.000000,-119.594971
4,12,56,0.000000,-133.128205
4,12,58,0.000000,-124.925690
4,13,0,0.000000,-126.450724
4,13,2,0.000000,-132.937057
4,13,4,0.000000,-140.081340
4,13,6,0.000000,-127.181165
4,13,8,0.000000,-131.169676
4,13,10,0.000000,-125.341069
4,13,12,0.000000,-133.762651
4,13,14,0.000000,-127.188450
4,13,16,0.000000,-133.825457
4,13,18,0.000000,-137.004028
4,13,20,0.000000,-128.000068
4,13,22,0.000000,-129.044197
4,13,24,0.000000,-124.305505
4,13,26,0.000000,-136.458712
4,13,28,0.000000,-124.712411
4,13,30,0.000000,-129.634811
4,13,32,0.000000,-133.186043
4,13,34,0.000000,-128.470199
4,13,36,0.000000,-134.593174
4,13,38,0.000000,-138.367641
4,13,40,0.000000,-126.119029
4,13,42,0.000000,-121.846392
4,13,44,0.000000,-136.547777
4,13,46,0.000000,-129.273502
4,13,48,0.000000,-133.691290
4,13,50,0.000000,-124.340999
4,13,52,0.000000,-127.649497
4,13,54,0.000000,-140.278001
4,13,56,0.000000,-124.332262
4,13,58,0.000000,-133.438177
4,14,0,0.000000,-123.828383
4,14,2,0.000000,-130.971124
4,14,4,0.000000,-138.387468
4,14,6,0.000000,-124.493780
4,14,8,0.000000,-122.504260
4,14,10,0.000000,-134.026217
4,14,12,0.000000,-120.546085
4,14,14,0.000000,-142.425681
4,14,16,0.000000,-139.149405
4,14,18,0.000000,-124.250934
4,14,20,0.000000,-134.650332
4,14,22,0.000000,-136.816923
4,14,24,0.000000,-124.826178
4,14,26,0.000000,-134.199227
4,14,28,0.000000,-130.280330
4,14,30,0.000000,-127.152066
4,14,32,0.000000,-121.906230
4,14,34,0.000000,-124.520340
4,14,36,0.000000,-125.334467
4,14,38,0.000000,-124.756432
4,14,40,0.000000,-123.192028
4,14,42,0.000000,-126.684276
4,14,44,0.000000,-125.690655
4,14,46,0.000000,-128.228761
4,14,48,0.000000,-134.165471
4,14,50,0.000000,-122.859517
4,14,52,0.000000,-125.964277
4,14,54,0.000000,-121.655512
4,14,56,0.000000,-123.519479
4,14,58,0.000000,-119.743353
4,15,0,0.000000,-130.522990
4,15,2,0.000000,-134.191369
4,15,4,0.000000,-128.613882
4,15,6,0.000000,-141.231924
4,15,8,0.000000,-124.687544
4,15,10,0.000000,-126.533372
4,15,12,0.000000,-136.479635
4,15,14,0.000000,-134.911191
4,15,16,0.000000,-125.372294
4,15,18,0.000000,-133.372309
4,15,20,0.000000,-127.631400
4,15,22,0.000000,-123.655335
4,15,24,0.000000,-124.396515
4,15,26,0.000000,-124.840815
4,15,28,0.000000,-140.249508
4,15,30,0.000000,-123.915645
4,15,32,0.000000,-134.606910
4,15,34,0.000000,-132.098845
4,15,36,0.000000,-136.855581
4,15,38,0.000000,-127.956789
4,15,40,0.000000,-129.470469
4,15,42,0.000000,-137.579471
4,15,44,0.000000,-128.797266
4,15,46,0.000000,-126.465805
4,15,48,0.000000,-139.230100
4,15,50,0.000000,-131.737855
4,15,52,0.000000,-154.492132
4,15,54,0.000000,-134.619977
4,15,56,0.000000,-127.514893
4,15,58,0.000000,-129.968296
4,16,0,0.000000,-127.029568
4,16,2,0.000000,-127.571943
4,16,4,0.000000,-129.354068
4,16,6,0.000000,-128.797443
4,16,8,0.000000,-129.461307
4,16,10,0.000000,-126.746060
4,16,12,0.000000,-135.282583
4,16,14,0.000000,-128.432110
4,16,16,0.000000,-132.159818
4,16,18,0.000000,-124.248045
4,16,20,0.000000,-127.976014
4,16,22,0.000000,-127.810463
4,16,24,0.000000,-128.506148
4,16,26,0.000000,-129.557656
4,16,28,0.000000,-133.636120
4,16,30,0.000000,-121.719391
4,16,32,0.000000,-136.187442
4,16,34,0.000000,-128.162603
4,16,36,0.000000,-130.280469
4,16,38,0.000000,-127.343591
4,16,40,0.000000,-128.342281
4,16,42,0.000000,-125.074046
4,16,44,0.000000,-131.232182
4,16,46,0.000000,-147.146616
4,16,48,0.000000,-142.051955
4,16,50,0.000000,-132.320959
4,16,52,0.000000,-132.954306
4,16,54,0.000000,-127.908910
4,16,56,0.000000,-131.668660
4,16,58,0.000000,-123.239175
4,17,0,0.000000,-131.420016
4,17,2,0.000000,-131.223164
4,17,4,0.000000,-126.303560
4,17,6,0.000000,-137.291972
4,17,8,0.000000,-126.267775
4,17,10,0.000000,-122.864787
4,17,12,0.000000,-127.148973
4,17,14,0.000000,-136.795904
4,17,16,0.000000,-127.797867
4,17,18,0.000000,-124.820959
4,17,20,0.000000,-125.046732
4,17,22,0.000000,-124.241433
4,17,24,0.000000,-132.125788
4,17,26,0.000000,-122.090254
4,17,28,0.000000,-130.197225
4,17,30,0.000000,-128.273947
4,17,32,0.000000,-126.266419
4,17,34,0.000000,-130.731887
4,17,36,0.000000,-134.698180
4,17,38,0.000000,-133.046740
4,17,40,0.000000,-128.657624
4,17,42,0.000000,-126.140908
4,17,44,0.000000,-138.175551
4,17,46,0.000000,-122.626487
4,17,48,0.000000,-125.943461
4,17,50,0.000000,-130.057053
4,17,52,0.000000,-127.794679
4,17,54,0.000000,-127.192073
4,17,56,0.000000,-124.347508
4,17,58,0.000000,-128.967540
4,18,0,0.000000,-147.656846
4,18,2,0.000000,-137.138589
4,18,4,0.000000,-132.548738
4,18,6,0.000000,-122.405456
4,18,8,0.000000,-123.315840
4,18,10,0.000000,-131.887646
4,18,12,0.000000,-138.432715
4,18,14,0.000000,-128.726496
4,18,16,0.000000,-140.243433
4,18,18,0.000000,-127.466385
4,18,20,0.000000,-139.956782
4,18,22,0.000000,-131.876224
4,18,24,0.000000,-120.525162
4,18,26,0.000000,-145.657970
4,18,28,0.000000,-121.842860
4,18,30,0.000000,-125.571755
4,18,32,0.000000,-127.279351
4,18,34,0.000000,-126.834380
4,18,36,0.000000,-136.667034
4,18,38,0.000000,-135.457167
4,18,40,0.000000,-127.571257
4,18,42,0.000000,-121.912446
4,18,44,0.000000,-122.747864
4,18,46,0.000000,-134.624509
4,18,48,0.000000,-129.402891
4,18,50,0.000000,-127.732318
4,18,52,0.000000,-126.846794
4,18,54,0.000000,-137.458732
4,18,56,0.000000,-126.836382
4,18,58,0.000000,-136.115857
4,19,0,0.000000,-127.718959
4,19,2,0.000000,-132.270527
4,19,4,0.000000,-138.215263
4,19,6,0.000000,-146.592782
4,19,8,0.000000,-128.396229
4,19,10,0.000000,-126.326631
4,19,12,0.000000,-133.160811
4,19,14,0.000000,-133.698105
4,19,16,0.000000,-137.377510
4,19,18,0.000000,-131.598820
4,19,20,0.000000,-136.977307
4,19,22,0.000000,-133.809660
4,19,24,0.000000,-133.929191
4,19,26,0.000000,-125.096443
4,19,28,0.000000,-122.417186
4,19,30,0.000000,-128.711265
4,19,32,0.000000,-127.446055
4,19,34,0.000000,-123.352431
4,19,36,0.000000,-123.605004
4,19,38,0.000000,-127.912097
4,19,40,0.000000,-130.576402
4,19,42,0.000000,-127.604038
4,19,44,0.000000,-125.939217
4,19,46,0.000000,-124.373465
4,19,48,0.000000,-130.342383
4,19,50,0.000000,-131.786623
4,19,52,0.000000,-134.729169
4,19,54,0.000000,-128.935479
4,19,56,0.000000,-129.309209
4,19,58,0.000000,-133.565151
4,20,0,0.000000,-137.205333
4,20,2,0.000000,-125.866108
4,20,4,0.000000,-125.276705
4,20,6,0.000000,-133.072326
4,20,8,0.000000,-132.693937
4,20,10,0.000000,-145.027800
4,20,12,0.000000,-123.581548
4,20,14,0.000000,-125.890172
4,20,16,0.000000,-128.288469
4,20,18,0.000000,-142.783767
4,20,20,0.000000,-134.301145
4,20,22,0.000000,-134.720799
4,20,24,0.000000,-131.869873
4,20,26,0.000000,-130.038680
4,20,28,0.000000,-135.030140
4,20,30,0.000000,-130.288151
4,20,32,0.000000,-133.996089
4,20,34,0.000000,-127.420585
4,20,36,0.000000,-122.609975
4,20,38,0.000000,-136.454427
4,20,40,0.000000,-126.000373
4,20,42,0.000000,-129.830676
4,20,44,0.000000,-128.421871
4,20,46,0.000000,-132.521281
4,20,48,0.000000,-129.112095
4,20,50,0.000000,-129.418493
4,20,52,0.000000,-127.213623
4,20,54,0.000000,-125.538105
4,20,56,0.000000,-124.056402
4,20,58,0.000000,-127.642546
4,21,0,0.000000,-130.514354
4,21,2,0.000000,-127.427018
4,21,4,0.000000,-128.314388
4,21,6,0.000000,-123.838750
4,21,8,0.000000,-129.667059
4,21,10,0.000000,-121.720457
4,21,12,0.000000,-126.621229
4,21,14,0.000000,-125.829453
4,21,16,0.000000,-124.198473
4,21,18,0.000000,-139.743730
4,21,20,0.000000,-128.091794
4,21,22,0.000000,-121.512206
4,21,24,0.000000,-125.023188
4,21,26,0.000000,-128.522949
4,21,28,0.000000,-143.167637
4,21,30,0.000000,-132.307904
4,21,32,0.000000,-139.967816
4,21,34,0.000000,-126.380610
4,21,36,0.000000,-137.566423
4,21,38,0.000000,-129.361635
4,21,40,0.000000,-128.149846
4,21,42,0.000000,-124.611314
4,21,44,0.000000,-131.389591
4,21,46,0.000000,-127.233388
4,21,48,0.000000,-125.164732
4,21,50,0.000000,-122.561407
4,21,52,0.000000,-126.277951
4,21,54,0.000000,-125.246505
4,21,56,0.000000,-128.599156
4,21,58,0.000000,-126.444233
4,22,0,0.000000,-130.301093
4,22,2,0.000000,-126.703677
4,22,4,0.000000,-130.820654
4,22,6,0.000000,-123.553003
4,22,8,0.000000,-132.663948
4,22,10,0.000000,-131.395779
4,22,12,0.000000,-140.391388
4,22,14,0.000000,-137.329923
4,22,16,0.000000,-125.821003
4,22,18,0.000000,-130.412343
4,22,20,0.000000,-125.119390
4,22,22,0.000000,-134.426826
4,22,24,0.000000,-124.991605
4,22,26,0.000000,-127.982457
4,22,28,0.000000,-127.620893
4,22,30,0.000000,-128.034568
4,22,32,0.000000,-125.140225
4,22,34,0.000000,-127.937510
4,22,36,0.000000,-130.262602
4,22,38,0.000000,-124.538010
4,22,40,0.000000,-125.922336
4,22,42,0.000000,-144.081566
4,22,44,0.000000,-122.637445
4,22,46,0.000000,-128.776018
4,22,48,0.000000,-131.104931
4,22,50,0.000000,-131.165049
4,22,52,0.000000,-131.698399
4,22,54,0.000000,-131.014127
4,22,56,0.000000,-123.357627
4,22,58,0.000000,-135.548540
4,23,0,0.000000,-133.588300
4,23,2,0.000000,-131.621718
4,23,4,0.000000,-134.040403
4,23,6,0.000000,-125.553867
4,23,8,0.000000,-125.596725
4,23,10,0.000000,-133.107315
4,23,12,0.000000,-127.652104
4,23,14,0.000000,-125.911218
4,23,16,0.000000,-141.579443
4,23,18,0.000000,-146.199202
4,23,20,0.000000,-127.156951
4,23,22,0.000000,-134.358209
4,23,24,0.000000,-130.941232
4,23,26,0.000000,-127.283996
4,23,28,0.000000,-126.670468
4,23,30,0.000000,-120.192097
4,23,32,0.000000,-138.422707
4,23,34,0.000000,-127.212772
4,23,36,0.000000,-129.934000
4,23,38,0.000000,-129.428405
4,23,40,0.000000,-140.976507
4,23,42,0.000000,-130.776198
4,23,44,0.000000,-126.322741
4,23,46,0.000000,-123.897640
4,23,48,0.000000,-121.782400
4,23,50,0.000000,-133.290707
4,23,52,0.000000,-131.212088
4,23,54,0.000000,-122.845116
4,23,56,0.000000,-123.140892
4,23,58,0.000000,-128.880627
4,24,0,0.000000,-135.207152
4,24,2,0.000000,-121.741708
4,24,4,0.000000,-131.463659
4,24,6,0.000000,-125.592667
4,24,8,0.000000,-130.439448
4,24,10,0.000000,-125.665356
4,24,12,0.000000,-133.909175
4,24,14,0.000000,-128.372006
4,24,16,0.000000,-130.390684
4,24,18,0.000000,-130.945142
4,24,20,0.000000,-121.872778
4,24,22,0.000000,-132.405714
4,24,24,0.000000,-128.849370
4,24,26,0.000000,-133.631494
4,24,28,0.000000,-129.077410
4,24,30,0.000000,-135.489073
4,24,32,0.000000,-123.739624
4,24,34,0.000000,-130.227232
4,24,36,0.000000,-127.863102
4,24,38,0.000000,-120.352860
4,24,40,0.000000,-127.289960
4,24,42,0.000000,-128.737642
4,24,44,0.000000,-129.202258
4,24,46,0.000000,-130.292469
4,24,48,0.000000,-129.469724
4,24,50,0.000000,-154.991986
4,24,52,0.000000,-146.256406
4,24,54,0.000000,-128.251853
4,24,56,0.000000,-130.092881
4,24,58,0.000000,-124.558364
4,25,0,0.000000,-121.345654
4,25,2,0.000000,-130.145475
4,25,4,0.000000,-125.692559
4,25,6,0.000000,-124.667659
4,25,8,0.000000,-138.134932
4,25,10,0.000000,-140.589861
4,25,12,0.000000,-132.843204
4,25,14,0.000000,-121.213010
4,25,16,0.000000,-123.718041
4,25,18,0.000000,-130.503194
4,25,20,0.000000,-140.356650
4,25,22,0.000000,-128.996815
4,25,24,0.000000,-135.565092
4,25,26,0.000000,-125.559941
4,25,28,0.000000,-126.215130
4,25,30,0.000000,-131.840288
4,25,32,0.000000,-125.798094
4,25,34,0.000000,-124.989138
4,25,36,0.000000,-127.469537
4,25,38,0.000000,-146.281237
4,25,40,0.000000,-133.206934
4,25,42,0.000000,-131.274532
4,25,44,0.000000,-134.760711
4,25,46,0.000000,-130.924318
4,25,48,0.000000,-135.720285
4,25,50,0.000000,-129.923277
4,25,52,0.000000,-131.398980
4,25,54,0.000000,-127.671131
4,25,56,0.000000,-126.622570
4,25,58,0.000000,-130.544249
4,26,0,0.000000,-136.356228
4,26,2,0.000000,-137.494041
4,26,4,0.000000,-131.029219
4,26,6,0.000000,-130.859896
4,26,8,0.000000,-134.547952
4,26,10,0.000000,-129.211492
4,26,12,0.000000,-123.239045
4,26,14,0.000000,-123.946003
4,26,16,0.000000,-131.608173
4,26,18,0.000000,-127.982390
4,26,20,0.000000,-126.446801
4,26,22,0.000000,-130.207686
4,26,24,0.000000,-137.119136
4,26,26,0.000000,-132.147214
4,26,28,0.000000,-130.351042
4,26,30,0.000000,-131.253620
4,26,32,0.000000,-124.838472
4,26,34,0.000000,-129.436662
4,26,36,0.000000,-131.077275
4,26,38,0.000000,-144.648904
4,26,40,0.000000,-137.963257
4,26,42,0.000000,-127.754333
4,26,44,0.000000,-148.376009
4,26,46,0.000000,-121.625835
4,26,48,0.000000,-134.224444
4,26,50,0.000000,-130.131697
4,26,52,0.000000,-130.752124
4,26,54,0.000000,-132.304197
4,26,56,0.000000,-130.184836
4,26,58,0.000000,-134.009211
4,27,0,0.000000,-124.901323
4,27,2,0.000000,-127.219550
4,27,4,0.000000,-122.895577
4,27,6,0.000000,-125.072935
4,27,8,0.000000,-122.584691
4,27,10,0.000000,-128.822512
4,27,12,0.000000,-124.662294
4,27,14,0.000000,-128.540578
4,27,16,0.000000,-127.822541
4,27,18,0.000000,-129.857696
4,27,20,0.000000,-127.952268
4,27,22,0.000000,-124.990102
