hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.560904
13,0,2,0.000000,-132.159501
13,0,4,0.000000,-124.711190
13,0,6,0.000000,-121.281661
13,0,8,0.000000,-122.809662
13,0,10,0.000000,-125.540381
13,0,12,0.000000,-125.892970
13,0,14,0.000000,-123.636906
13,0,16,0.000000,-120.481224
13,0,18,0.000000,-114.850404
13,0,20,0.000000,-134.639363
13,0,22,0.000000,-122.185856
13,0,24,0.000000,-119.566272
13,0,26,0.000000,-115.970208
13,0,28,0.000000,-118.341307
13,0,30,0.000000,-117.689240
13,0,32,0.000000,-139.498594
13,0,34,0.000000,-123.515411
13,0,36,0.000000,-120.923830
13,0,38,0.000000,-120.941785
13,0,40,0.000000,-134.704527
13,0,42,0.000000,-139.693997
13,0,44,0.000000,-125.651956
13,0,46,0.000000,-130.336820
13,0,48,0.000000,-119.005193
13,0,50,0.000000,-117.239587
13,0,52,0.000000,-119.045931
13,0,54,0.000000,-124.443106
13,0,56,0.000000,-120.241151
13,0,58,0.000000,-122.382532
13,1,0,0.000000,-123.373464
13,1,2,0.000000,-134.309843
13,1,4,0.000000,-124.162245
13,1,6,0.000000,-124.649569
13,1,8,0.000000,-123.628849
13,1,10,0.000000,-115.254770
13,1,12,0.000000,-124.799832
13,1,14,0.000000,-120.849673
13,1,16,0.000000,-127.644428
13,1,18,0.000000,-133.121935
13,1,20,0.000000,-117.948601
13,1,22,0.000000,-118.065391
13,1,24,0.000000,-118.228127
13,1,26,0.000000,-124.259455
13,1,28,0.000000,-118.564277
13,1,30,0.000000,-121.624381
13,1,32,0.000000,-125.401574
13,1,34,0.000000,-126.719935
13,1,36,0.000000,-123.255551
13,1,38,0.000000,-127.105499
13,1,40,0.000000,-123.726053
13,1,42,0.000000,-133.780667
13,1,44,0.000000,-123.497095
13,1,46,0.000000,-116.797884
13,1,48,0.000000,-119.925197
13,1,50,0.000000,-116.808780
13,1,52,0.000000,-121.485991
13,1,54,0.000000,-119.616791
13,1,56,0.000000,-131.738696
13,1,58,0.000000,-119.691000
13,2,0,0.000000,-125.525164
13,2,2,0.000000,-123.069248
13,2,4,0.000000,-124.553955
13,2,6,0.000000,-129.503778
13,2,8,0.000000,-118.350462
13,2,10,0.000000,-117.286261
13,2,12,0.000000,-122.882988
13,2,14,0.000000,-114.080725
13,2,16,0.000000,-127.216211
13,2,18,0.000000,-129.253371
13,2,20,0.000000,-135.010890
13,2,22,0.000000,-123.314130
13,2,24,0.000000,-122.561148
13,2,26,0.000000,-122.935049
13,2,28,0.000000,-117.891562
13,2,30,0.000000,-119.467188
13,2,32,0.000000,-124.814488
13,2,34,0.000000,-127.029763
13,2,36,0.000000,-123.271952
13,2,38,0.000000,-126.570163
13,2,40,0.000000,-129.974688
13,2,42,0.000000,-118.493781
13,2,44,0.000000,-117.426402
13,2,46,0.000000,-118.365664
13,2,48,0.000000,-122.152634
13,2,50,0.000000,-118.054368
13,2,52,0.000000,-125.541130
13,2,54,0.000000,-119.588974
13,2,56,0.000000,-126.058127
13,2,58,0.000000,-138.176753
13,3,0,0.000000,-116.478874
13,3,2,0.000000,-121.375154
13,3,4,0.000000,-118.218815
13,3,6,0.000000,-129.554937
13,3,8,0.000000,-132.759814
13,3,10,0.000000,-123.269449
13,3,12,0.000000,-126.547898
13,3,14,0.000000,-120.715409
13,3,16,0.000000,-127.151555
13,3,18,0.000000,-122.716886
13,3,20,0.000000,-126.775459
13,3,22,0.000000,-125.924840
13,3,24,0.000000,-115.333114
13,3,26,0.000000,-120.338936
13,3,28,0.000000,-122.432264
13,3,30,0.000000,-126.927667
13,3,32,0.000000,-115.334076
13,3,34,0.000000,-132.243709
13,3,36,0.000000,-124.773355
13,3,38,0.000000,-114.100641
13,3,40,0.000000,-139.575177
13,3,42,0.000000,-122.076997
13,3,44,0.000000,-116.695142
13,3,46,0.000000,-122.202172
13,3,48,0.000000,-124.563566
13,3,50,0.000000,-125.614206
13,3,52,0.000000,-119.839235
13,3,54,0.000000,-121.497794
13,3,56,0.000000,-121.871474
13,3,58,0.000000,-122.399300
13,4,0,0.000000,-132.951706
13,4,2,0.000000,-118.472924
13,4,4,0.000000,-122.961831
13,4,6,0.000000,-121.683742
13,4,8,0.000000,-116.541552
13,4,10,0.000000,-117.893248
13,4,12,0.000000,-120.850168
13,4,14,0.000000,-126.336261
13,4,16,0.000000,-124.220340
13,4,18,0.000000,-123.557722
13,4,20,0.000000,-117.804317
13,4,22,0.000000,-118.977905
13,4,24,0.000000,-120.918791
13,4,26,0.000000,-119.353465
13,4,28,0.000000,-122.893038
13,4,30,0.000000,-130.568989
13,4,32,0.000000,-118.612410
13,4,34,0.000000,-116.889864
13,4,36,0.000000,-118.155366
13,4,38,0.000000,-132.883504
13,4,40,0.000000,-123.731037
13,4,42,0.000000,-130.086678
13,4,44,0.000000,-122.114747
13,4,46,0.000000,-120.347837
13,4,48,0.000000,-115.430299
13,4,50,0.000000,-119.668558
13,4,52,0.000000,-118.834477
13,4,54,0.000000,-116.990006
13,4,56,0.000000,-120.164776
13,4,58,0.000000,-119.343474
13,5,0,0.000000,-127.485386
13,5,2,0.000000,-122.809498
13,5,4,0.000000,-121.415396
13,5,6,0.000000,-125.995094
13,5,8,0.000000,-122.294197
13,5,10,0.000000,-122.034716
13,5,12,0.000000,-119.385557
13,5,14,0.000000,-121.332616
13,5,16,0.000000,-140.254110
13,5,18,0.000000,-118.363002
13,5,20,0.000000,-122.109268
13,5,22,0.000000,-126.350020
13,5,24,0.000000,-122.707338
13,5,26,0.000000,-129.378954
13,5,28,0.000000,-127.201312
13,5,30,0.000000,-118.211196
13,5,32,0.000000,-128.828355
13,5,34,0.000000,-131.914064
13,5,36,0.000000,-123.755973
13,5,38,0.000000,-117.168269
13,5,40,0.000000,-120.258950
13,5,42,0.000000,-118.414460
13,5,44,0.000000,-128.109352
13,5,46,0.000000,-128.513550
13,5,48,0.000000,-123.036194
13,5,50,0.000000,-119.495137
13,5,52,0.000000,-136.781410
13,5,54,0.000000,-126.757747
13,5,56,0.000000,-117.359136
13,5,58,0.000000,-136.163682
13,6,0,0.000000,-120.417792
13,6,2,0.000000,-118.811257
13,6,4,0.000000,-127.869350
13,6,6,0.000000,-121.964995
13,6,8,0.000000,-117.218266
13,6,10,0.000000,-115.937484
13,6,12,0.000000,-136.341451
13,6,14,0.000000,-121.435005
13,6,16,0.000000,-129.793661
13,6,18,0.000000,-134.171468
13,6,20,0.000000,-127.335051
13,6,22,0.000000,-126.163389
13,6,24,0.000000,-121.266582
13,6,26,0.000000,-127.416276
13,6,28,0.000000,-146.503723
13,6,30,0.000000,-129.002303
13,6,32,0.000000,-118.588248
13,6,34,0.000000,-128.811713
13,6,36,0.000000,-117.889517
13,6,38,0.000000,-115.490771
13,6,40,0.000000,-130.607912
13,6,42,0.000000,-122.530611
13,6,44,0.000000,-118.022013
13,6,46,0.000000,-126.019742
13,6,48,0.000000,-123.573630
13,6,50,0.000000,-120.548068
13,6,52,0.000000,-122.264300
13,6,54,0.000000,-117.095626
13,6,56,0.000000,-130.419300
13,6,58,0.000000,-120.496868
13,7,0,0.000000,-118.103876
13,7,2,0.000000,-125.909794
13,7,4,0.000000,-119.092717
13,7,6,0.000000,-127.636033
13,7,8,0.000000,-121.390853
13,7,10,0.000000,-124.996353
13,7,12,0.000000,-124.738319
13,7,14,0.000000,-130.154973
13,7,16,0.000000,-120.387414
13,7,18,0.000000,-120.539869
13,7,20,0.000000,-121.194012
13,7,22,0.000000,-117.997778
13,7,24,0.000000,-118.008177
13,7,26,0.000000,-128.897693
13,7,28,0.000000,-130.532467
13,7,30,0.000000,-124.047342
13,7,32,0.000000,-125.817871
13,7,34,0.000000,-125.763452
13,7,36,0.000000,-133.618351
13,7,38,0.000000,-120.993359
13,7,40,0.000000,-114.421019
13,7,42,0.000000,-120.467385
13,7,44,0.000000,-126.857033
13,7,46,0.000000,-128.100405
13,7,48,0.000000,-129.292974
13,7,50,0.000000,-124.699750
13,7,52,0.000000,-119.290657
13,7,54,0.000000,-129.697557
13,7,56,0.000000,-121.207054
13,7,58,0.000000,-126.092354
13,8,0,0.000000,-122.610819
13,8,2,0.000000,-139.746536
13,8,4,0.000000,-126.946606
13,8,6,0.000000,-134.536309
13,8,8,0.000000,-121.680920
13,8,10,0.000000,-122.282028
13,8,12,0.000000,-127.050235
13,8,14,0.000000,-131.878673
13,8,16,0.000000,-119.235052
13,8,18,0.000000,-114.497621
13,8,20,0.000000,-127.467401
13,8,22,0.000000,-117.944740
13,8,24,0.000000,-130.802813
13,8,26,0.000000,-116.772849
13,8,28,0.000000,-119.088873
13,8,30,0.000000,-122.458744
13,8,32,0.000000,-119.823999
13,8,34,0.000000,-116.790020
13,8,36,0.000000,-126.894540
13,8,38,0.000000,-120.350496
13,8,40,0.000000,-120.558016
13,8,42,0.000000,-119.560456
13,8,44,0.000000,-124.779705
13,8,46,0.000000,-119.099635
13,8,48,0.000000,-119.223134
13,8,50,0.000000,-119.431245
13,8,52,0.000000,-124.588636
13,8,54,0.000000,-115.054336
13,8,56,0.000000,-118.456534
13,8,58,0.000000,-123.869381
13,9,0,0.000000,-119.208840
13,9,2,0.000000,-121.160935
13,9,4,0.000000,-120.190334
13,9,6,0.000000,-122.272247
13,9,8,0.000000,-130.640776
13,9,10,0.000000,-124.445194
13,9,12,0.000000,-120.621285
13,9,14,0.000000,-126.485742
13,9,16,0.000000,-119.939604
13,9,18,0.000000,-117.184244
13,9,20,0.000000,-122.501458
13,9,22,0.000000,-125.839647
13,9,24,0.000000,-120.668574
13,9,26,0.000000,-118.026996
13,9,28,0.000000,-127.465070
13,9,30,0.000000,-119.691159
13,9,32,0.000000,-126.292274
13,9,34,0.000000,-125.987295
13,9,36,0.000000,-116.419415
13,9,38,0.000000,-124.910896
13,9,40,0.000000,-115.293538
13,9,42,0.000000,-140.572266
13,9,44,0.000000,-122.054069
13,9,46,0.000000,-119.861871
13,9,48,0.000000,-115.508550
13,9,50,0.000000,-124.566681
13,9,52,0.000000,-126.320662
13,9,54,0.000000,-124.713907
13,9,56,0.000000,-122.849327
13,9,58,0.000000,-128.932730
13,10,0,0.000000,-118.374992
13,10,2,0.000000,-122.119545
13,10,4,0.000000,-117.251826
13,10,6,0.000000,-124.841198
13,10,8,0.000000,-129.298255
13,10,10,0.000000,-120.386557
13,10,12,0.000000,-121.916487
13,10,14,0.000000,-122.151983
13,10,16,0.000000,-123.428247
13,10,18,0.000000,-119.944086
13,10,20,0.000000,-122.620220
13,10,22,0.000000,-124.575207
13,10,24,0.000000,-120.457102
13,10,26,0.000000,-117.602804
13,10,28,0.000000,-121.854738
13,10,30,0.000000,-129.590106
13,10,32,0.000000,-134.204587
13,10,34,0.000000,-129.226014
13,10,36,0.000000,-118.449497
13,10,38,0.000000,-114.862202
13,10,40,0.000000,-125.431644
13,10,42,0.000000,-120.986938
13,10,44,0.000000,-123.460425
13,10,46,0.000000,-119.987781
13,10,48,0.000000,-133.104722
13,10,50,0.000000,-121.790048
13,10,52,0.000000,-120.751983
13,10,54,0.000000,-122.976333
13,10,56,0.000000,-123.924734
13,10,58,0.000000,-129.332760
13,11,0,0.000000,-142.041414
13,11,2,0.000000,-117.248208
13,11,4,0.000000,-122.148242
13,11,6,0.000000,-134.705238
13,11,8,0.000000,-125.852820
13,11,10,0.000000,-120.573929
13,11,12,0.000000,-122.498743
13,11,14,0.000000,-126.638954
13,11,16,0.000000,-121.154875
13,11,18,0.000000,-126.288337
13,11,20,0.000000,-127.132646
13,11,22,0.000000,-141.300986
13,11,24,0.000000,-121.277135
13,11,26,0.000000,-125.602362
13,11,28,0.000000,-120.664172
13,11,30,0.000000,-125.859446
13,11,32,0.000000,-119.284990
13,11,34,0.000000,-119.504632
13,11,36,0.000000,-122.570885
13,11,38,0.000000,-129.103724
13,11,40,0.000000,-120.754619
13,11,42,0.000000,-127.441303
13,11,44,0.000000,-120.073439
13,11,46,0.000000,-118.318399
13,11,48,0.000000,-118.528992
13,11,50,0.000000,-125.164642
13,11,52,0.000000,-131.080029
13,11,54,0.000000,-123.394247
13,11,56,0.000000,-122.728394
13,11,58,0.000000,-114.778502
13,12,0,0.000000,-119.023708
13,12,2,0.000000,-127.717706
13,12,4,0.000000,-119.384071
13,12,6,0.000000,-141.358732
13,12,8,0.000000,-131.966284
13,12,10,0.000000,-125.594371
13,12,12,0.000000,-115.187290
13,12,14,0.000000,-112.968948
13,12,16,0.000000,-124.436013
13,12,18,0.000000,-135.504870
13,12,20,0.000000,-120.237805
13,12,22,0.000000,-117.900383
13,12,24,0.000000,-130.086070
13,12,26,0.000000,-120.632503
13,12,28,0.000000,-128.138844
13,12,30,0.000000,-116.225894
13,12,32,0.000000,-132.636999
13,12,34,0.000000,-119.627879
13,12,36,0.000000,-115.147836
13,12,38,0.000000,-126.517107
13,12,40,0.000000,-118.603938
13,12,42,0.000000,-122.113932
13,12,44,0.000000,-123.246664
13,12,46,0.000000,-119.176289
13,12,48,0.000000,-123.293893
13,12,50,0.000000,-116.601636
13,12,52,0.000000,-124.207039
13,12,54,0.000000,-121.124709
13,12,56,0.000000,-123.687966
13,12,58,0.000000,-120.297764
13,13,0,0.000000,-122.313474
13,13,2,0.000000,-126.650059
13,13,4,0.000000,-118.710662
13,13,6,0.000000,-129.381220
13,13,8,0.000000,-128.644089
13,13,10,0.000000,-124.802869
13,13,12,0.000000,-132.253299
13,13,14,0.000000,-122.860002
13,13,16,0.000000,-116.289014
13,13,18,0.000000,-124.328741
13,13,20,0.000000,-129.182720
13,13,22,0.000000,-129.101117
13,13,24,0.000000,-118.105310
13,13,26,0.000000,-123.174249
13,13,28,0.000000,-120.133752
13,13,30,0.000000,-132.771645
13,13,32,0.000000,-123.496128
13,13,34,0.000000,-131.532434
13,13,36,0.000000,-133.127353
13,13,38,0.000000,-127.344868
13,13,40,0.000000,-120.513106
13,13,42,0.000000,-124.554428
13,13,44,0.000000,-119.324648
13,13,46,0.000000,-127.908719
13,13,48,0.000000,-132.194349
13,13,50,0.000000,-137.074827
13,13,52,0.000000,-123.589542
13,13,54,0.000000,-132.275874
13,13,56,0.000000,-121.062779
13,13,58,0.000000,-118.678540
13,14,0,0.000000,-124.519244
13,14,2,0.000000,-130.767129
13,14,4,0.000000,-120.912027
13,14,6,0.000000,-121.984353
13,14,8,0.000000,-118.180183
13,14,10,0.000000,-124.207659
13,14,12,0.000000,-119.559403
13,14,14,0.000000,-125.052949
13,14,16,0.000000,-118.503365
13,14,18,0.000000,-123.847318
13,14,20,0.000000,-119.334114
13,14,22,0.000000,-114.243924
13,14,24,0.000000,-129.601692
13,14,26,0.000000,-133.528182
13,14,28,0.000000,-122.015697
13,14,30,0.000000,-117.413888
13,14,32,0.000000,-136.773256
13,14,34,0.000000,-119.132961
13,14,36,0.000000,-124.835942
13,14,38,0.000000,-126.222472
13,14,40,0.000000,-134.400690
13,14,42,0.000000,-124.877617
13,14,44,0.000000,-118.686674
13,14,46,0.000000,-131.703021
13,14,48,0.000000,-117.588073
13,14,50,0.000000,-126.089641
13,14,52,0.000000,-119.464357
13,14,54,0.000000,-126.049341
13,14,56,0.000000,-119.583705
13,14,58,0.000000,-125.104461
13,15,0,0.000000,-124.210203
13,15,2,0.000000,-122.582183
13,15,4,0.000000,-121.156959
13,15,6,0.000000,-125.361135
13,15,8,0.000000,-120.204513
13,15,10,0.000000,-118.670178
13,15,12,0.000000,-123.020138
13,15,14,0.000000,-120.797907
13,15,16,0.000000,-117.181048
13,15,18,0.000000,-120.929760
13,15,20,0.000000,-120.259464
13,15,22,0.000000,-127.787233
13,15,24,0.000000,-118.378202
13,15,26,0.000000,-117.423323
13,15,28,0.000000,-128.886678
13,15,30,0.000000,-131.046430
13,15,32,0.000000,-140.329386
13,15,34,0.000000,-120.979055
13,15,36,0.000000,-127.531544
13,15,38,0.000000,-118.116821
13,15,40,0.000000,-130.307202
13,15,42,0.000000,-133.577471
13,15,44,0.000000,-126.151797
13,15,46,0.000000,-113.321944
13,15,48,0.000000,-123.337749
13,15,50,0.000000,-125.291660
13,15,52,0.000000,-137.251660
13,15,54,0.000000,-131.981419
13,15,56,0.000000,-138.930514
13,15,58,0.000000,-121.252523
13,16,0,0.000000,-117.441192
13,16,2,0.000000,-124.200187
13,16,4,0.000000,-118.989822
13,16,6,0.000000,-132.003101
13,16,8,0.000000,-122.563988
13,16,10,0.000000,-132.130628
13,16,12,0.000000,-116.737815
13,16,14,0.000000,-123.977621
13,16,16,0.000000,-119.418972
13,16,18,0.000000,-120.074696
13,16,20,0.000000,-131.008874
13,16,22,0.000000,-117.166248
13,16,24,0.000000,-122.739914
13,16,26,0.000000,-124.759350
13,16,28,0.000000,-115.008557
13,16,30,0.000000,-130.198702
13,16,32,0.000000,-120.797949
13,16,34,0.000000,-147.422604
13,16,36,0.000000,-128.266749
13,16,38,0.000000,-117.869937
13,16,40,0.000000,-119.846228
13,16,42,0.000000,-115.051188
13,16,44,0.000000,-121.124005
13,16,46,0.000000,-114.785826
13,16,48,0.000000,-118.683649
13,16,50,0.000000,-120.451592
13,16,52,0.000000,-125.087589
13,16,54,0.000000,-123.767760
13,16,56,0.000000,-116.926178
13,16,58,0.000000,-122.294252
13,17,0,0.000000,-121.446860
13,17,2,0.000000,-122.119560
13,17,4,0.000000,-114.276490
13,17,6,0.000000,-124.420764
13,17,8,0.000000,-122.469465
13,17,10,0.000000,-117.598828
13,17,12,0.000000,-118.304139
13,17,14,0.000000,-131.334838
13,17,16,0.000000,-131.995569
13,17,18,0.000000,-115.608478
13,17,20,0.000000,-123.239147
13,17,22,0.000000,-123.569290
13,17,24,0.000000,-115.637106
13,17,26,0.000000,-113.336637
13,17,28,0.000000,-119.463587
13,17,30,0.000000,-129.370342
13,17,32,0.000000,-131.134167
13,17,34,0.000000,-117.977183
13,17,36,0.000000,-124.642396
13,17,38,0.000000,-124.402362
13,17,40,0.000000,-124.186667
13,17,42,0.000000,-122.771988
13,17,44,0.000000,-125.417360
13,17,46,0.000000,-114.477898
13,17,48,0.000000,-117.047830
13,17,50,0.000000,-125.176166
13,17,52,0.000000,-126.979445
13,17,54,0.000000,-126.464770
13,17,56,0.000000,-117.189180
13,17,58,0.000000,-116.382403
13,18,0,0.000000,-121.185030
13,18,2,0.000000,-120.592807
13,18,4,0.000000,-118.981802
13,18,6,0.000000,-120.694184
13,18,8,0.000000,-123.847062
13,18,10,0.000000,-124.892258
13,18,12,0.000000,-117.535682
13,18,14,0.000000,-119.078949
13,18,16,0.000000,-126.858739
13,18,18,0.000000,-119.303058
13,18,20,0.000000,-120.358536
13,18,22,0.000000,-121.463900
13,18,24,0.000000,-119.705352
13,18,26,0.000000,-115.217638
13,18,28,0.000000,-115.479136
13,18,30,0.000000,-119.762686
13,18,32,0.000000,-118.880296
13,18,34,0.000000,-117.784304
13,18,36,0.000000,-118.818663
13,18,38,0.000000,-125.323382
13,18,40,0.000000,-136.972292
13,18,42,0.000000,-118.337472
13,18,44,0.000000,-129.280121
13,18,46,0.000000,-125.494632
13,18,48,0.000000,-130.252099
13,18,50,0.000000,-121.014520
13,18,52,0.000000,-119.703801
13,18,54,0.000000,-119.380982
13,18,56,0.000000,-122.795680
13,18,58,0.000000,-121.369056
13,19,0,0.000000,-121.634558
13,19,2,0.000000,-117.256336
13,19,4,0.000000,-123.252281
13,19,6,0.000000,-115.782465
13,19,8,0.000000,-139.539408
13,19,10,0.000000,-127.448297
13,19,12,0.000000,-119.015542
13,19,14,0.000000,-118.574425
13,19,16,0.000000,-134.664476
13,19,18,0.000000,-120.492373
13,19,20,0.000000,-131.609599
13,19,22,0.000000,-123.894420
13,19,24,0.000000,-122.243695
13,19,26,0.000000,-116.510560
13,19,28,0.000000,-133.414471
13,19,30,0.000000,-120.493650
13,19,32,0.000000,-126.142723
13,19,34,0.000000,-124.274417
13,19,36,0.000000,-127.356851
13,19,38,0.000000,-124.720430
13,19,40,0.000000,-127.218220
13,19,42,0.000000,-124.059977
13,19,44,0.000000,-121.212256
13,19,46,0.000000,-125.475478
13,19,48,0.000000,-127.936604
13,19,50,0.000000,-119.183768
13,19,52,0.000000,-123.041443
13,19,54,0.000000,-118.303543
13,19,56,0.000000,-125.631367
13,19,58,0.000000,-118.907076
13,20,0,0.000000,-123.298056
13,20,2,0.000000,-116.715385
13,20,4,0.000000,-114.598113
13,20,6,0.000000,-133.570890
13,20,8,0.000000,-119.838718
13,20,10,0.000000,-125.000470
13,20,12,0.000000,-119.324922
13,20,14,0.000000,-127.175588
13,20,16,0.000000,-123.040941
13,20,18,0.000000,-126.278784
13,20,20,0.000000,-133.721573
13,20,22,0.000000,-112.545861
13,20,24,0.000000,-137.806900
13,20,26,0.000000,-122.167828
13,20,28,0.000000,-124.041085
13,20,30,0.000000,-127.682701
13,20,32,0.000000,-126.104664
13,20,34,0.000000,-121.053307
13,20,36,0.000000,-117.986226
13,20,38,0.000000,-117.818787
13,20,40,0.000000,-134.152685
13,20,42,0.000000,-118.982940
13,20,44,0.000000,-124.379675
13,20,46,0.000000,-129.027573
13,20,48,0.000000,-121.816699
13,20,50,0.000000,-133.596865
13,20,52,0.000000,-118.008775
13,20,54,0.000000,-118.627908
13,20,56,0.000000,-117.424059
13,20,58,0.000000,-132.367780
13,21,0,0.000000,-119.347567
13,21,2,0.000000,-121.369449
13,21,4,0.000000,-127.056725
13,21,6,0.000000,-124.155141
13,21,8,0.000000,-126.100818
13,21,10,0.000000,-122.259204
13,21,12,0.000000,-127.957216
13,21,14,0.000000,-119.619522
13,21,16,0.000000,-127.687738
13,21,18,0.000000,-125.469598
13,21,20,0.000000,-125.896474
13,21,22,0.000000,-123.113100
13,21,24,0.000000,-127.585505
13,21,26,0.000000,-119.494811
13,21,28,0.000000,-120.783065
13,21,30,0.000000,-118.379691
13,21,32,0.000000,-124.360368
13,21,34,0.000000,-118.658221
13,21,36,0.000000,-120.084906
13,21,38,0.000000,-128.934603
13,21,40,0.000000,-118.143862
13,21,42,0.000000,-128.308614
13,21,44,0.000000,-124.235258
13,21,46,0.000000,-130.000490
13,21,48,0.000000,-124.715479
13,21,50,0.000000,-125.000140
13,21,52,0.000000,-117.666689
13,21,54,0.000000,-115.811033
13,21,56,0.000000,-118.536967
13,21,58,0.000000,-114.537897
13,22,0,0.000000,-119.611750
13,22,2,0.000000,-118.939088
13,22,4,0.000000,-116.266974
13,22,6,0.000000,-125.593432
13,22,8,0.000000,-121.349196
13,22,10,0.000000,-135.212391
13,22,12,0.000000,-124.868660
13,22,14,0.000000,-136.204335
13,22,16,0.000000,-126.040869
13,22,18,0.000000,-120.875268
13,22,20,0.000000,-121.837043
13,22,22,0.000000,-122.221541
13,22,24,0.000000,-119.861472
13,22,26,0.000000,-122.286263
13,22,28,0.000000,-119.873489
13,22,30,0.000000,-117.137672
13,22,32,0.000000,-133.921299
13,22,34,0.000000,-131.010159
13,22,36,0.000000,-121.426911
13,22,38,0.000000,-119.420284
13,22,40,0.000000,-124.505789
13,22,42,0.000000,-116.712880
13,22,44,0.000000,-123.714491
13,22,46,0.000000,-123.227071
13,22,48,0.000000,-125.891920
13,22,50,0.000000,-127.109354
13,22,52,0.000000,-118.783058
13,22,54,0.000000,-121.136977
13,22,56,0.000000,-123.377533
13,22,58,0.000000,-114.943784
13,23,0,0.000000,-121.565032
13,23,2,0.000000,-124.488171
13,23,4,0.000000,-119.089677
13,23,6,0.000000,-118.648374
13,23,8,0.000000,-127.452015
13,23,10,0.000000,-125.067490
13,23,12,0.000000,-118.553455
13,23,14,0.000000,-121.085790
13,23,16,0.000000,-118.981973
13,23,18,0.000000,-123.472564
13,23,20,0.000000,-124.168967
13,23,22,0.000000,-120.024531
13,23,24,0.000000,-117.305038
13,23,26,0.000000,-136.605521
13,23,28,0.000000,-118.844889
13,23,30,0.000000,-128.209869
13,23,32,0.000000,-133.171260
13,23,34,0.000000,-128.888906
13,23,36,0.000000,-124.478863
13,23,38,0.000000,-135.987127
13,23,40,0.000000,-124.723326
13,23,42,0.000000,-122.139456
13,23,44,0.000000,-131.413160
13,23,46,0.000000,-120.072467
13,23,48,0.000000,-122.275070
13,23,50,0.000000,-123.690999
13,23,52,0.000000,-118.427393
13,23,54,0.000000,-118.369270
13,23,56,0.000000,-127.241798
13,23,58,0.000000,-123.093805
13,24,0,0.000000,-116.486732
13,24,2,0.000000,-134.956663
13,24,4,0.000000,-128.887448
13,24,6,0.000000,-118.193714
13,24,8,0.000000,-117.470220
13,24,10,0.000000,-118.622444
13,24,12,0.000000,-118.264184
13,24,14,0.000000,-117.413743
13,24,16,0.000000,-112.791989
13,24,18,0.000000,-130.024847
13,24,20,0.000000,-134.313779
13,24,22,0.000000,-122.359377
13,24,24,0.000000,-115.529994
13,24,26,0.000000,-122.492692
13,24,28,0.000000,-130.733928
13,24,30,0.000000,-117.319165
13,24,32,0.000000,-141.441432
13,24,34,0.000000,-116.258437
13,24,36,0.000000,-122.888880
13,24,38,0.000000,-129.289046
13,24,40,0.000000,-127.669516
13,24,42,0.000000,-135.468394
13,24,44,0.000000,-128.480968
13,24,46,0.000000,-116.474473
13,24,48,0.000000,-118.566408
13,24,50,0.000000,-123.118291
13,24,52,0.000000,-118.294476
13,24,54,0.000000,-116.845663
13,24,56,0.000000,-126.133912
13,24,58,0.000000,-118.270831
13,25,0,0.000000,-119.112209
13,25,2,0.000000,-120.812672
13,25,4,0.000000,-117.568992
13,25,6,0.000000,-125.778174
13,25,8,0.000000,-128.016101
13,25,10,0.000000,-120.634968
13,25,12,0.000000,-129.188784
13,25,14,0.000000,-126.474535
13,25,16,0.000000,-126.278639
13,25,18,0.000000,-128.044714
13,25,20,0.000000,-117.653044
13,25,22,0.000000,-122.763769
13,25,24,0.000000,-119.265125
13,25,26,0.000000,-130.279856
13,25,28,0.000000,-123.671850
13,25,30,0.000000,-122.119190
13,25,32,0.000000,-114.942905
13,25,34,0.000000,-140.299425
13,25,36,0.000000,-126.934604
13,25,38,0.000000,-118.477569
13,25,40,0.000000,-123.565350
13,25,42,0.000000,-118.923157
13,25,44,0.000000,-117.652789
13,25,46,0.000000,-116.168506
13,25,48,0.000000,-118.027598
13,25,50,0.000000,-122.087304
13,25,52,0.000000,-129.533335
13,25,54,0.000000,-131.932898
13,25,56,0.000000,-123.121475
13,25,58,0.000000,-122.754415
13,26,0,0.000000,-120.454922
13,26,2,0.000000,-129.795820
13,26,4,0.000000,-136.270556
13,26,6,0.000000,-127.410775
13,26,8,0.000000,-125.400820
13,26,10,0.000000,-124.969632
13,26,12,0.000000,-129.200456
13,26,14,0.000000,-119.815858
13,26,16,0.000000,-119.564073
13,26,18,0.000000,-123.134851
13,26,20,0.000000,-118.793675
13,26,22,0.000000,-127.425780
13,26,24,0.000000,-123.818425
13,26,26,0.000000,-131.129800
13,26,28,0.000000,-118.099088
13,26,30,0.000000,-122.932751
13,26,32,0.000000,-132.846160
13,26,34,0.000000,-119.598736
13,26,36,0.000000,-118.288030
13,26,38,0.000000,-127.564117
13,26,40,0.000000,-127.112051
13,26,42,0.000000,-120.374412
13,26,44,0.000000,-129.416253
13,26,46,0.000000,-118.892491
13,26,48,0.000000,-115.784608
13,26,50,0.000000,-125.396206
13,26,52,0.000000,-130.720099
13,26,54,0.000000,-122.476125
13,26,56,0.000000,-122.612572
13,26,58,0.000000,-125.948428
13,27,0,0.000000,-125.316781
13,27,2,0.000000,-122.772985
13,27,4,0.000000,-122.388954
13,27,6,0.000000,-123.141247
13,27,8,0.000000,-119.558712
13,27,10,0.000000,-123.322491
13,27,12,0.000000,-130.186065
13,27,14,0.000000,-124.335618
13,27,16,0.000000,-125.174050
13,27,18,0.000000,-122.138681
13,27,20,0.000000,-120.958000
13,27,22,0.000000,-124.591806
