hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.455810
13,0,2,0.000000,-123.683021
13,0,4,0.000000,-118.990209
13,0,6,0.000000,-120.481300
13,0,8,0.000000,-120.448016
13,0,10,0.000000,-114.349815
13,0,12,0.000000,-122.142958
13,0,14,0.000000,-123.649710
13,0,16,0.000000,-132.792916
13,0,18,0.000000,-137.976071
13,0,20,0.000000,-124.008146
13,0,22,0.000000,-124.549693
13,0,24,0.000000,-118.195377
13,0,26,0.000000,-127.961639
13,0,28,0.000000,-113.884480
13,0,30,0.000000,-118.395521
13,0,32,0.000000,-130.698760
13,0,34,0.000000,-131.219134
13,0,36,0.000000,-115.221273
13,0,38,0.000000,-121.914887
13,0,40,0.000000,-124.604439
13,0,42,0.000000,-128.166052
13,0,44,0.000000,-123.471384
13,0,46,0.000000,-119.440268
13,0,48,0.000000,-119.216488
13,0,50,0.000000,-126.601340
13,0,52,0.000000,-114.313456
13,0,54,0.000000,-127.418753
13,0,56,0.000000,-122.149927
13,0,58,0.000000,-116.573503
13,1,0,0.000000,-118.074653
13,1,2,0.000000,-120.583082
13,1,4,0.000000,-127.188639
13,1,6,0.000000,-114.981636
13,1,8,0.000000,-124.114616
13,1,10,0.000000,-134.071505
13,1,12,0.000000,-115.356445
13,1,14,0.000000,-121.572150
13,1,16,0.000000,-118.391619
13,1,18,0.000000,-120.319235
13,1,20,0.000000,-124.368470
13,1,22,0.000000,-117.272046
13,1,24,0.000000,-116.264650
13,1,26,0.000000,-120.309416
13,1,28,0.000000,-117.154133
13,1,30,0.000000,-126.978387
13,1,32,0.000000,-128.094064
13,1,34,0.000000,-121.447059
13,1,36,0.000000,-117.533063
13,1,38,0.000000,-118.485682
13,1,40,0.000000,-117.401019
13,1,42,0.000000,-126.379326
13,1,44,0.000000,-114.506075
13,1,46,0.000000,-118.612902
13,1,48,0.000000,-119.123393
13,1,50,0.000000,-117.236065
13,1,52,0.000000,-136.279191
13,1,54,0.000000,-119.666125
13,1,56,0.000000,-121.694881
13,1,58,0.000000,-126.945335
13,2,0,0.000000,-131.910982
13,2,2,0.000000,-120.599273
13,2,4,0.000000,-120.960080
13,2,6,0.000000,-122.174984
13,2,8,0.000000,-131.078409
13,2,10,0.000000,-118.234170
13,2,12,0.000000,-122.500637
13,2,14,0.000000,-119.808624
13,2,16,0.000000,-118.917134
13,2,18,0.000000,-118.033771
13,2,20,0.000000,-129.797831
13,2,22,0.000000,-117.152643
13,2,24,0.000000,-141.227974
13,2,26,0.000000,-124.284511
13,2,28,0.000000,-122.778826
13,2,30,0.000000,-115.544030
13,2,32,0.000000,-115.737608
13,2,34,0.000000,-134.947491
13,2,36,0.000000,-121.172387
13,2,38,0.000000,-123.787929
13,2,40,0.000000,-120.903783
13,2,42,0.000000,-122.654321
13,2,44,0.000000,-117.841567
13,2,46,0.000000,-122.368809
13,2,48,0.000000,-120.634057
13,2,50,0.000000,-130.579086
13,2,52,0.000000,-127.749589
13,2,54,0.000000,-131.010811
13,2,56,0.000000,-120.378258
13,2,58,0.000000,-115.862222
13,3,0,0.000000,-124.556031
13,3,2,0.000000,-134.248049
13,3,4,0.000000,-122.988006
13,3,6,0.000000,-120.155626
13,3,8,0.000000,-128.789629
13,3,10,0.000000,-123.137278
13,3,12,0.000000,-124.860819
13,3,14,0.000000,-119.594381
13,3,16,0.000000,-116.619849
13,3,18,0.000000,-118.008376
13,3,20,0.000000,-120.587306
13,3,22,0.000000,-128.718321
13,3,24,0.000000,-121.287238
13,3,26,0.000000,-118.607209
13,3,28,0.000000,-131.353535
13,3,30,0.000000,-117.809716
13,3,32,0.000000,-119.042629
13,3,34,0.000000,-118.558455
13,3,36,0.000000,-120.596707
13,3,38,0.000000,-119.412992
13,3,40,0.000000,-118.172702
13,3,42,0.000000,-118.147015
13,3,44,0.000000,-129.329057
13,3,46,0.000000,-116.739327
13,3,48,0.000000,-121.268210
13,3,50,0.000000,-113.348032
13,3,52,0.000000,-114.261075
13,3,54,0.000000,-129.559556
13,3,56,0.000000,-115.405711
13,3,58,0.000000,-122.068618
13,4,0,0.000000,-118.049835
13,4,2,0.000000,-125.389463
13,4,4,0.000000,-122.458946
13,4,6,0.000000,-119.081354
13,4,8,0.000000,-117.332261
13,4,10,0.000000,-120.019998
13,4,12,0.000000,-113.874845
13,4,14,0.000000,-118.077876
13,4,16,0.000000,-115.870089
13,4,18,0.000000,-135.370203
13,4,20,0.000000,-138.986283
13,4,22,0.000000,-123.532746
13,4,24,0.000000,-113.064543
13,4,26,0.000000,-122.221975
13,4,28,0.000000,-121.560004
13,4,30,0.000000,-129.082880
13,4,32,0.000000,-118.503490
13,4,34,0.000000,-115.689464
13,4,36,0.000000,-125.874612
13,4,38,0.000000,-125.392067
13,4,40,0.000000,-121.932375
13,4,42,0.000000,-120.769136
13,4,44,0.000000,-122.916132
13,4,46,0.000000,-120.774004
13,4,48,0.000000,-117.018106
13,4,50,0.000000,-120.015453
13,4,52,0.000000,-118.290342
13,4,54,0.000000,-125.514881
13,4,56,0.000000,-120.475288
13,4,58,0.000000,-124.520975
13,5,0,0.000000,-122.525992
13,5,2,0.000000,-119.543099
13,5,4,0.000000,-123.613296
13,5,6,0.000000,-120.576495
13,5,8,0.000000,-115.539887
13,5,10,0.000000,-122.715779
13,5,12,0.000000,-119.869515
13,5,14,0.000000,-117.706944
13,5,16,0.000000,-116.917657
13,5,18,0.000000,-122.737749
13,5,20,0.000000,-124.474415
13,5,22,0.000000,-136.988538
13,5,24,0.000000,-130.999817
13,5,26,0.000000,-149.102778
13,5,28,0.000000,-124.319846
13,5,30,0.000000,-119.304275
13,5,32,0.000000,-129.303801
13,5,34,0.000000,-120.271022
13,5,36,0.000000,-120.842585
13,5,38,0.000000,-120.275766
13,5,40,0.000000,-121.620375
13,5,42,0.000000,-120.328365
13,5,44,0.000000,-124.130933
13,5,46,0.000000,-126.289853
13,5,48,0.000000,-118.435841
13,5,50,0.000000,-125.500241
13,5,52,0.000000,-119.015347
13,5,54,0.000000,-123.772301
13,5,56,0.000000,-124.496560
13,5,58,0.000000,-119.152648
13,6,0,0.000000,-120.777942
13,6,2,0.000000,-120.599338
13,6,4,0.000000,-126.085826
13,6,6,0.000000,-125.089007
13,6,8,0.000000,-116.549343
13,6,10,0.000000,-119.661520
13,6,12,0.000000,-121.304486
13,6,14,0.000000,-129.719211
13,6,16,0.000000,-118.188359
13,6,18,0.000000,-121.383127
13,6,20,0.000000,-119.023908
13,6,22,0.000000,-121.640938
13,6,24,0.000000,-121.483433
13,6,26,0.000000,-134.160786
13,6,28,0.000000,-122.616672
13,6,30,0.000000,-117.508233
13,6,32,0.000000,-120.006274
13,6,34,0.000000,-117.878283
13,6,36,0.000000,-125.635279
13,6,38,0.000000,-128.604826
13,6,40,0.000000,-121.486360
13,6,42,0.000000,-117.704010
13,6,44,0.000000,-131.424346
13,6,46,0.000000,-114.912298
13,6,48,0.000000,-122.776275
13,6,50,0.000000,-125.661871
13,6,52,0.000000,-122.005890
13,6,54,0.000000,-116.283353
13,6,56,0.000000,-120.516116
13,6,58,0.000000,-121.004573
13,7,0,0.000000,-124.229110
13,7,2,0.000000,-124.831688
13,7,4,0.000000,-118.020143
13,7,6,0.000000,-117.215549
13,7,8,0.000000,-118.682024
13,7,10,0.000000,-119.677055
13,7,12,0.000000,-124.730522
13,7,14,0.000000,-124.545157
13,7,16,0.000000,-116.531277
13,7,18,0.000000,-120.429314
13,7,20,0.000000,-124.245334
13,7,22,0.000000,-126.509399
13,7,24,0.000000,-128.149825
13,7,26,0.000000,-121.291330
13,7,28,0.000000,-123.541202
13,7,30,0.000000,-124.585122
13,7,32,0.000000,-133.357219
13,7,34,0.000000,-130.264239
13,7,36,0.000000,-118.687570
13,7,38,0.000000,-117.585265
13,7,40,0.000000,-118.560915
13,7,42,0.000000,-120.795167
13,7,44,0.000000,-125.821315
13,7,46,0.000000,-119.303638
13,7,48,0.000000,-117.044920
13,7,50,0.000000,-122.752745
13,7,52,0.000000,-121.555210
13,7,54,0.000000,-125.917151
13,7,56,0.000000,-123.006960
13,7,58,0.000000,-121.736714
13,8,0,0.000000,-121.659564
13,8,2,0.000000,-121.118696
13,8,4,0.000000,-122.511937
13,8,6,0.000000,-121.451115
13,8,8,0.000000,-116.871144
13,8,10,0.000000,-125.912361
13,8,12,0.000000,-125.808141
13,8,14,0.000000,-130.903375
13,8,16,0.000000,-125.951148
13,8,18,0.000000,-122.397150
13,8,20,0.000000,-124.223422
13,8,22,0.000000,-117.732437
13,8,24,0.000000,-129.304305
13,8,26,0.000000,-128.141967
13,8,28,0.000000,-133.431804
13,8,30,0.000000,-123.183815
13,8,32,0.000000,-114.909044
13,8,34,0.000000,-127.484303
13,8,36,0.000000,-123.515123
13,8,38,0.000000,-117.929139
13,8,40,0.000000,-113.429640
13,8,42,0.000000,-118.497824
13,8,44,0.000000,-119.617472
13,8,46,0.000000,-120.461753
13,8,48,0.000000,-128.515193
13,8,50,0.000000,-117.309552
13,8,52,0.000000,-125.865317
13,8,54,0.000000,-115.286006
13,8,56,0.000000,-129.138535
13,8,58,0.000000,-120.370180
13,9,0,0.000000,-124.404310
13,9,2,0.000000,-118.859188
13,9,4,0.000000,-127.882660
13,9,6,0.000000,-113.076392
13,9,8,0.000000,-125.154066
13,9,10,0.000000,-121.195647
13,9,12,0.000000,-119.151443
13,9,14,0.000000,-116.149187
13,9,16,0.000000,-127.959395
13,9,18,0.000000,-121.776519
13,9,20,0.000000,-121.152478
13,9,22,0.000000,-126.529941
13,9,24,0.000000,-118.808463
13,9,26,0.000000,-120.419560
13,9,28,0.000000,-127.674144
13,9,30,0.000000,-122.130341
13,9,32,0.000000,-121.184143
13,9,34,0.000000,-121.600676
13,9,36,0.000000,-116.251404
13,9,38,0.000000,-119.420014
13,9,40,0.000000,-124.316006
13,9,42,0.000000,-125.521554
13,9,44,0.000000,-120.050608
13,9,46,0.000000,-124.326501
13,9,48,0.000000,-120.602408
13,9,50,0.000000,-126.524081
13,9,52,0.000000,-126.989488
13,9,54,0.000000,-118.749520
13,9,56,0.000000,-121.947203
13,9,58,0.000000,-122.270239
13,10,0,0.000000,-122.066921
13,10,2,0.000000,-121.545646
13,10,4,0.000000,-120.295763
13,10,6,0.000000,-132.573227
13,10,8,0.000000,-125.583560
13,10,10,0.000000,-115.536175
13,10,12,0.000000,-124.329980
13,10,14,0.000000,-119.773115
13,10,16,0.000000,-119.012769
13,10,18,0.000000,-125.421046
13,10,20,0.000000,-120.425106
13,10,22,0.000000,-122.355984
13,10,24,0.000000,-120.058759
13,10,26,0.000000,-121.427872
13,10,28,0.000000,-130.254615
13,10,30,0.000000,-121.132372
13,10,32,0.000000,-117.381320
13,10,34,0.000000,-124.016268
13,10,36,0.000000,-131.668075
13,10,38,0.000000,-123.514137
13,10,40,0.000000,-138.386404
13,10,42,0.000000,-119.821516
13,10,44,0.000000,-123.460721
13,10,46,0.000000,-125.394490
13,10,48,0.000000,-120.324098
13,10,50,0.000000,-139.048737
13,10,52,0.000000,-118.247272
13,10,54,0.000000,-124.430411
13,10,56,0.000000,-120.412381
13,10,58,0.000000,-118.992040
13,11,0,0.000000,-134.329588
13,11,2,0.000000,-123.162160
13,11,4,0.000000,-133.485650
13,11,6,0.000000,-120.444925
13,11,8,0.000000,-117.251383
13,11,10,0.000000,-121.238357
13,11,12,0.000000,-124.208729
13,11,14,0.000000,-123.960987
13,11,16,0.000000,-124.448343
13,11,18,0.000000,-121.341387
13,11,20,0.000000,-130.433348
13,11,22,0.000000,-120.316441
13,11,24,0.000000,-121.782191
13,11,26,0.000000,-118.267436
13,11,28,0.000000,-123.329643
13,11,30,0.000000,-127.540974
13,11,32,0.000000,-117.602242
13,11,34,0.000000,-126.405047
13,11,36,0.000000,-126.383487
13,11,38,0.000000,-122.204596
13,11,40,0.000000,-119.840098
13,11,42,0.000000,-122.284671
13,11,44,0.000000,-125.391683
13,11,46,0.000000,-118.068925
13,11,48,0.000000,-115.551496
13,11,50,0.000000,-123.052422
13,11,52,0.000000,-119.002534
13,11,54,0.000000,-126.059451
13,11,56,0.000000,-122.627432
13,11,58,0.000000,-116.898043
13,12,0,0.000000,-117.280698
13,12,2,0.000000,-121.745491
13,12,4,0.000000,-117.154456
13,12,6,0.000000,-138.094106
13,12,8,0.000000,-124.715476
13,12,10,0.000000,-124.527796
13,12,12,0.000000,-128.310440
13,12,14,0.000000,-118.933479
13,12,16,0.000000,-140.492685
13,12,18,0.000000,-115.640994
13,12,20,0.000000,-126.580492
13,12,22,0.000000,-114.381605
13,12,24,0.000000,-129.600068
13,12,26,0.000000,-122.820420
13,12,28,0.000000,-120.535062
13,12,30,0.000000,-116.770472
13,12,32,0.000000,-121.636453
13,12,34,0.000000,-122.873881
13,12,36,0.000000,-115.552978
13,12,38,0.000000,-125.508198
13,12,40,0.000000,-121.362445
13,12,42,0.000000,-136.351405
13,12,44,0.000000,-139.669251
13,12,46,0.000000,-120.162327
13,12,48,0.000000,-130.474377
13,12,50,0.000000,-120.839489
13,12,52,0.000000,-126.566289
13,12,54,0.000000,-121.475272
13,12,56,0.000000,-116.679174
13,12,58,0.000000,-121.517596
13,13,0,0.000000,-122.817280
13,13,2,0.000000,-124.138529
13,13,4,0.000000,-129.447062
13,13,6,0.000000,-111.868486
13,13,8,0.000000,-124.370753
13,13,10,0.000000,-115.139135
13,13,12,0.000000,-124.905904
13,13,14,0.000000,-124.793189
13,13,16,0.000000,-116.030487
13,13,18,0.000000,-116.366920
13,13,20,0.000000,-125.364104
13,13,22,0.000000,-126.296146
13,13,24,0.000000,-134.784112
13,13,26,0.000000,-115.566940
13,13,28,0.000000,-130.096596
13,13,30,0.000000,-120.495501
13,13,32,0.000000,-120.075970
13,13,34,0.000000,-131.606860
13,13,36,0.000000,-127.796859
13,13,38,0.000000,-124.316282
13,13,40,0.000000,-129.588601
13,13,42,0.000000,-130.876281
13,13,44,0.000000,-125.700158
13,13,46,0.000000,-125.283342
13,13,48,0.000000,-122.883782
13,13,50,0.000000,-125.293418
13,13,52,0.000000,-117.437078
13,13,54,0.000000,-123.332333
13,13,56,0.000000,-122.789840
13,13,58,0.000000,-118.633890
13,14,0,0.000000,-120.574228
13,14,2,0.000000,-120.595009
13,14,4,0.000000,-124.256874
13,14,6,0.000000,-133.702011
13,14,8,0.000000,-135.477296
13,14,10,0.000000,-132.579827
13,14,12,0.000000,-123.392341
13,14,14,0.000000,-122.075415
13,14,16,0.000000,-125.414414
13,14,18,0.000000,-121.376282
13,14,20,0.000000,-132.502464
13,14,22,0.000000,-114.638481
13,14,24,0.000000,-128.308647
13,14,26,0.000000,-117.535913
13,14,28,0.000000,-119.365594
13,14,30,0.000000,-124.872100
13,14,32,0.000000,-117.974603
13,14,34,0.000000,-117.245287
13,14,36,0.000000,-118.400198
13,14,38,0.000000,-119.236607
13,14,40,0.000000,-116.502738
13,14,42,0.000000,-113.434882
13,14,44,0.000000,-119.308519
13,14,46,0.000000,-121.662286
13,14,48,0.000000,-119.406650
13,14,50,0.000000,-116.102355
13,14,52,0.000000,-117.879470
13,14,54,0.000000,-119.539329
13,14,56,0.000000,-119.294574
13,14,58,0.000000,-116.692594
13,15,0,0.000000,-125.947340
13,15,2,0.000000,-121.327453
13,15,4,0.000000,-118.249700
13,15,6,0.000000,-117.323724
13,15,8,0.000000,-118.702586
13,15,10,0.000000,-120.024223
13,15,12,0.000000,-131.793160
13,15,14,0.000000,-118.922383
13,15,16,0.000000,-126.314663
13,15,18,0.000000,-117.658390
13,15,20,0.000000,-124.383042
13,15,22,0.000000,-116.634589
13,15,24,0.000000,-113.354619
13,15,26,0.000000,-144.655675
13,15,28,0.000000,-121.326080
13,15,30,0.000000,-127.636134
13,15,32,0.000000,-119.916461
13,15,34,0.000000,-118.609609
13,15,36,0.000000,-121.586275
13,15,38,0.000000,-115.813677
13,15,40,0.000000,-121.746800
13,15,42,0.000000,-114.347851
13,15,44,0.000000,-118.503837
13,15,46,0.000000,-119.031289
13,15,48,0.000000,-122.768009
13,15,50,0.000000,-122.596040
13,15,52,0.000000,-136.557299
13,15,54,0.000000,-126.434783
13,15,56,0.000000,-124.086202
13,15,58,0.000000,-122.296386
13,16,0,0.000000,-114.780186
13,16,2,0.000000,-121.594757
13,16,4,0.000000,-117.829841
13,16,6,0.000000,-128.916594
13,16,8,0.000000,-124.145304
13,16,10,0.000000,-122.307974
13,16,12,0.000000,-113.113501
13,16,14,0.000000,-122.456762
13,16,16,0.000000,-123.915497
13,16,18,0.000000,-121.764751
13,16,20,0.000000,-127.732031
13,16,22,0.000000,-131.542123
13,16,24,0.000000,-123.384015
13,16,26,0.000000,-119.714858
13,16,28,0.000000,-127.902428
13,16,30,0.000000,-117.413134
13,16,32,0.000000,-117.481034
13,16,34,0.000000,-118.677154
13,16,36,0.000000,-130.087249
13,16,38,0.000000,-118.626563
13,16,40,0.000000,-134.427341
13,16,42,0.000000,-120.678223
13,16,44,0.000000,-122.244847
13,16,46,0.000000,-121.992849
13,16,48,0.000000,-119.408157
13,16,50,0.000000,-124.905417
13,16,52,0.000000,-134.001583
13,16,54,0.000000,-120.654431
13,16,56,0.000000,-121.744437
13,16,58,0.000000,-116.821115
13,17,0,0.000000,-114.038511
13,17,2,0.000000,-133.255606
13,17,4,0.000000,-122.571795
13,17,6,0.000000,-123.438303
13,17,8,0.000000,-135.477090
13,17,10,0.000000,-120.623649
13,17,12,0.000000,-123.447275
13,17,14,0.000000,-117.655435
13,17,16,0.000000,-118.405942
13,17,18,0.000000,-114.507446
13,17,20,0.000000,-122.879102
13,17,22,0.000000,-119.572018
13,17,24,0.000000,-116.331947
13,17,26,0.000000,-119.616702
13,17,28,0.000000,-131.974280
13,17,30,0.000000,-120.764574
13,17,32,0.000000,-118.572123
13,17,34,0.000000,-124.331928
13,17,36,0.000000,-139.444590
13,17,38,0.000000,-118.800824
13,17,40,0.000000,-120.994746
13,17,42,0.000000,-129.997111
13,17,44,0.000000,-136.846027
13,17,46,0.000000,-121.148249
13,17,48,0.000000,-126.708074
13,17,50,0.000000,-120.309150
13,17,52,0.000000,-127.451832
13,17,54,0.000000,-120.132116
13,17,56,0.000000,-116.742867
13,17,58,0.000000,-119.930952
13,18,0,0.000000,-126.133973
13,18,2,0.000000,-121.134684
13,18,4,0.000000,-118.718257
13,18,6,0.000000,-132.246368
13,18,8,0.000000,-120.661333
13,18,10,0.000000,-123.001852
13,18,12,0.000000,-125.222994
13,18,14,0.000000,-120.925579
13,18,16,0.000000,-124.841878
13,18,18,0.000000,-128.199776
13,18,20,0.000000,-135.386222
13,18,22,0.000000,-121.947422
13,18,24,0.000000,-124.370347
13,18,26,0.000000,-118.302180
13,18,28,0.000000,-119.095270
13,18,30,0.000000,-116.829333
13,18,32,0.000000,-133.058920
13,18,34,0.000000,-115.930660
13,18,36,0.000000,-128.356856
13,18,38,0.000000,-123.404386
13,18,40,0.000000,-121.502709
13,18,42,0.000000,-122.241933
13,18,44,0.000000,-126.979862
13,18,46,0.000000,-120.921148
13,18,48,0.000000,-124.489412
13,18,50,0.000000,-124.734462
13,18,52,0.000000,-126.008843
13,18,54,0.000000,-126.009334
13,18,56,0.000000,-118.544861
13,18,58,0.000000,-118.274639
13,19,0,0.000000,-119.382334
13,19,2,0.000000,-118.994305
13,19,4,0.000000,-126.381427
13,19,6,0.000000,-121.563298
13,19,8,0.000000,-126.290548
13,19,10,0.000000,-117.740849
13,19,12,0.000000,-138.244543
13,19,14,0.000000,-125.039511
13,19,16,0.000000,-134.000366
13,19,18,0.000000,-118.790500
13,19,20,0.000000,-120.004170
13,19,22,0.000000,-127.968248
13,19,24,0.000000,-122.847193
13,19,26,0.000000,-114.032713
13,19,28,0.000000,-118.049979
13,19,30,0.000000,-114.730505
13,19,32,0.000000,-115.196984
13,19,34,0.000000,-114.349549
13,19,36,0.000000,-120.352484
13,19,38,0.000000,-117.960173
13,19,40,0.000000,-129.277110
13,19,42,0.000000,-120.911094
13,19,44,0.000000,-119.066815
13,19,46,0.000000,-113.896306
13,19,48,0.000000,-128.255403
13,19,50,0.000000,-120.135299
13,19,52,0.000000,-130.322640
13,19,54,0.000000,-121.797290
13,19,56,0.000000,-118.938106
13,19,58,0.000000,-125.364914
13,20,0,0.000000,-121.696063
13,20,2,0.000000,-118.209112
13,20,4,0.000000,-120.886495
13,20,6,0.000000,-125.830995
13,20,8,0.000000,-136.943614
13,20,10,0.000000,-132.484957
13,20,12,0.000000,-126.265931
13,20,14,0.000000,-121.754587
13,20,16,0.000000,-125.159046
13,20,18,0.000000,-121.970199
13,20,20,0.000000,-114.117013
13,20,22,0.000000,-115.546807
13,20,24,0.000000,-117.667384
13,20,26,0.000000,-120.713640
13,20,28,0.000000,-124.813274
13,20,30,0.000000,-117.968636
13,20,32,0.000000,-120.245020
13,20,34,0.000000,-120.061634
13,20,36,0.000000,-119.831277
13,20,38,0.000000,-135.075363
13,20,40,0.000000,-117.291683
13,20,42,0.000000,-119.098417
13,20,44,0.000000,-125.519834
13,20,46,0.000000,-127.086222
13,20,48,0.000000,-118.831939
13,20,50,0.000000,-121.695510
13,20,52,0.000000,-117.336152
13,20,54,0.000000,-119.692511
13,20,56,0.000000,-127.154289
13,20,58,0.000000,-119.672498
13,21,0,0.000000,-119.356056
13,21,2,0.000000,-120.871810
13,21,4,0.000000,-134.958577
13,21,6,0.000000,-129.412737
13,21,8,0.000000,-127.472626
13,21,10,0.000000,-121.132095
13,21,12,0.000000,-125.458218
13,21,14,0.000000,-125.748106
13,21,16,0.000000,-119.830942
13,21,18,0.000000,-119.135691
13,21,20,0.000000,-124.976504
13,21,22,0.000000,-121.730936
13,21,24,0.000000,-118.480452
13,21,26,0.000000,-125.679415
13,21,28,0.000000,-114.045370
13,21,30,0.000000,-119.388601
13,21,32,0.000000,-114.249909
13,21,34,0.000000,-123.025419
13,21,36,0.000000,-146.418218
13,21,38,0.000000,-116.975173
13,21,40,0.000000,-116.138342
13,21,42,0.000000,-124.432230
13,21,44,0.000000,-119.173229
13,21,46,0.000000,-118.230958
13,21,48,0.000000,-124.362298
13,21,50,0.000000,-128.293339
13,21,52,0.000000,-127.092082
13,21,54,0.000000,-128.023488
13,21,56,0.000000,-121.435196
13,21,58,0.000000,-121.495764
13,22,0,0.000000,-119.555235
13,22,2,0.000000,-119.200182
13,22,4,0.000000,-122.391542
13,22,6,0.000000,-121.226595
13,22,8,0.000000,-118.101724
13,22,10,0.000000,-115.187295
13,22,12,0.000000,-127.047027
13,22,14,0.000000,-119.777549
13,22,16,0.000000,-116.955347
13,22,18,0.000000,-124.132715
13,22,20,0.000000,-122.556521
13,22,22,0.000000,-125.052188
13,22,24,0.000000,-115.802051
13,22,26,0.000000,-114.621099
13,22,28,0.000000,-120.569831
13,22,30,0.000000,-118.959289
13,22,32,0.000000,-119.398048
13,22,34,0.000000,-120.600106
13,22,36,0.000000,-122.379317
13,22,38,0.000000,-135.267403
13,22,40,0.000000,-118.944513
13,22,42,0.000000,-124.712313
13,22,44,0.000000,-123.775477
13,22,46,0.000000,-124.598487
13,22,48,0.000000,-120.835842
13,22,50,0.000000,-129.259621
13,22,52,0.000000,-125.988989
13,22,54,0.000000,-123.010945
13,22,56,0.000000,-125.656471
13,22,58,0.000000,-126.509376
13,23,0,0.000000,-129.228224
13,23,2,0.000000,-116.944979
13,23,4,0.000000,-124.887826
13,23,6,0.000000,-124.054765
13,23,8,0.000000,-117.481362
13,23,10,0.000000,-119.622707
13,23,12,0.000000,-129.512916
13,23,14,0.000000,-130.325055
13,23,16,0.000000,-129.070786
13,23,18,0.000000,-118.845628
13,23,20,0.000000,-126.532994
13,23,22,0.000000,-123.889912
13,23,24,0.000000,-119.458322
13,23,26,0.000000,-120.107287
13,23,28,0.000000,-122.677203
13,23,30,0.000000,-116.591968
13,23,32,0.000000,-128.108334
13,23,34,0.000000,-126.282287
13,23,36,0.000000,-123.083569
13,23,38,0.000000,-130.799334
13,23,40,0.000000,-120.948716
13,23,42,0.000000,-125.701064
13,23,44,0.000000,-116.421721
13,23,46,0.000000,-116.200176
13,23,48,0.000000,-116.062147
13,23,50,0.000000,-123.917357
13,23,52,0.000000,-118.424452
13,23,54,0.000000,-115.214653
13,23,56,0.000000,-121.184457
13,23,58,0.000000,-122.132959
13,24,0,0.000000,-132.439347
13,24,2,0.000000,-119.105133
13,24,4,0.000000,-120.096176
13,24,6,0.000000,-122.678463
13,24,8,0.000000,-125.279193
13,24,10,0.000000,-119.909879
13,24,12,0.000000,-128.302712
13,24,14,0.000000,-124.192090
13,24,16,0.000000,-122.800903
13,24,18,0.000000,-119.819136
13,24,20,0.000000,-124.144108
13,24,22,0.000000,-132.556986
13,24,24,0.000000,-123.054783
13,24,26,0.000000,-125.964086
13,24,28,0.000000,-121.692471
13,24,30,0.000000,-120.030824
13,24,32,0.000000,-126.722981
13,24,34,0.000000,-115.519008
13,24,36,0.000000,-127.606467
13,24,38,0.000000,-117.301871
13,24,40,0.000000,-118.157427
13,24,42,0.000000,-119.482923
13,24,44,0.000000,-123.023487
13,24,46,0.000000,-121.331552
13,24,48,0.000000,-117.010099
13,24,50,0.000000,-123.321301
13,24,52,0.000000,-118.120852
13,24,54,0.000000,-125.650327
13,24,56,0.000000,-119.522689
13,24,58,0.000000,-118.386930
13,25,0,0.000000,-123.413345
13,25,2,0.000000,-120.963366
13,25,4,0.000000,-122.051092
13,25,6,0.000000,-119.808083
13,25,8,0.000000,-126.369482
13,25,10,0.000000,-117.587299
13,25,12,0.000000,-120.476187
13,25,14,0.000000,-125.275597
13,25,16,0.000000,-119.519171
13,25,18,0.000000,-117.648083
13,25,20,0.000000,-119.960030
13,25,22,0.000000,-118.068626
13,25,24,0.000000,-118.371728
13,25,26,0.000000,-114.278380
13,25,28,0.000000,-119.340022
13,25,30,0.000000,-134.430689
13,25,32,0.000000,-123.002541
13,25,34,0.000000,-121.047813
13,25,36,0.000000,-119.925796
13,25,38,0.000000,-121.752981
13,25,40,0.000000,-122.318579
13,25,42,0.000000,-120.501974
13,25,44,0.000000,-119.766765
13,25,46,0.000000,-123.282740
13,25,48,0.000000,-128.316662
13,25,50,0.000000,-126.562555
13,25,52,0.000000,-125.424748
13,25,54,0.000000,-121.802248
13,25,56,0.000000,-119.908785
13,25,58,0.000000,-126.548190
13,26,0,0.000000,-123.115457
13,26,2,0.000000,-126.182774
13,26,4,0.000000,-115.100714
13,26,6,0.000000,-127.132385
13,26,8,0.000000,-119.131305
13,26,10,0.000000,-124.081203
13,26,12,0.000000,-137.988519
13,26,14,0.000000,-120.250281
13,26,16,0.000000,-121.068924
13,26,18,0.000000,-128.732150
13,26,20,0.000000,-128.193200
13,26,22,0.000000,-121.144436
13,26,24,0.000000,-116.096478
13,26,26,0.000000,-117.849262
13,26,28,0.000000,-122.038046
13,26,30,0.000000,-124.638725
13,26,32,0.000000,-117.564897
13,26,34,0.000000,-121.941776
13,26,36,0.000000,-117.442826
13,26,38,0.000000,-131.901564
13,26,40,0.000000,-127.671987
13,26,42,0.000000,-116.845859
13,26,44,0.000000,-118.647615
13,26,46,0.000000,-125.376647
13,26,48,0.000000,-125.857471
13,26,50,0.000000,-119.224748
13,26,52,0.000000,-123.723055
13,26,54,0.000000,-122.901967
13,26,56,0.000000,-118.378816
13,26,58,0.000000,-134.102967
13,27,0,0.000000,-118.101873
13,27,2,0.000000,-123.500368
13,27,4,0.000000,-117.309849
13,27,6,0.000000,-117.554260
13,27,8,0.000000,-117.073090
13,27,10,0.000000,-123.877334
13,27,12,0.000000,-116.872405
13,27,14,0.000000,-121.542995
13,27,16,0.000000,-118.841974
13,27,18,0.000000,-119.553839
13,27,20,0.000000,-120.760209
13,27,22,0.000000,-128.474647
