hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-152.701067
22,0,2,0.000000,-141.645536
22,0,4,0.000000,-130.069431
22,0,6,0.000000,-134.078604
22,0,8,0.000000,-142.285861
22,0,10,0.000000,-129.261003
22,0,12,0.000000,-131.499140
22,0,14,0.000000,-134.742006
22,0,16,0.000000,-130.758352
22,0,18,0.000000,-136.537070
22,0,20,0.000000,-139.605550
22,0,22,0.000000,-127.586007
22,0,24,0.000000,-126.718396
22,0,26,0.000000,-129.925132
22,0,28,0.000000,-132.936387
22,0,30,0.000000,-142.785115
22,0,32,0.000000,-145.986416
22,0,34,0.000000,-134.885737
22,0,36,0.000000,-129.407382
22,0,38,0.000000,-132.416875
22,0,40,0.000000,-127.843652
22,0,42,0.000000,-132.993288
22,0,44,0.000000,-133.149325
22,0,46,0.000000,-129.994214
22,0,48,0.000000,-132.524442
22,0,50,0.000000,-138.864557
22,0,52,0.000000,-123.371898
22,0,54,0.000000,-125.993953
22,0,56,0.000000,-124.300412
22,0,58,0.000000,-139.682508
22,1,0,0.000000,-132.805583
22,1,2,0.000000,-125.915608
22,1,4,0.000000,-125.933891
22,1,6,0.000000,-124.368706
22,1,8,0.000000,-129.142851
22,1,10,0.000000,-126.761382
22,1,12,0.000000,-129.433126
22,1,14,0.000000,-128.664374
22,1,16,0.000000,-132.855109
22,1,18,0.000000,-128.722132
22,1,20,0.000000,-128.420836
22,1,22,0.000000,-134.710233
22,1,24,0.000000,-143.685440
22,1,26,0.000000,-127.971284
22,1,28,0.000000,-125.242489
22,1,30,0.000000,-126.131196
22,1,32,0.000000,-126.572894
22,1,34,0.000000,-133.661406
22,1,36,0.000000,-129.288610
22,1,38,0.000000,-141.255090
22,1,40,0.000000,-137.701778
22,1,42,0.000000,-134.876935
22,1,44,0.000000,-126.086156
22,1,46,0.000000,-139.219273
22,1,48,0.000000,-135.842633
22,1,50,0.000000,-139.222365
22,1,52,0.000000,-131.734227
22,1,54,0.000000,-128.197652
22,1,56,0.000000,-131.365138
22,1,58,0.000000,-146.089169
22,2,0,0.000000,-127.459937
22,2,2,0.000000,-125.983418
22,2,4,0.000000,-133.349814
22,2,6,0.000000,-131.971047
22,2,8,0.000000,-135.893226
22,2,10,0.000000,-128.983917
22,2,12,0.000000,-129.242796
22,2,14,0.000000,-140.755625
22,2,16,0.000000,-133.323081
22,2,18,0.000000,-130.717803
22,2,20,0.000000,-128.791426
22,2,22,0.000000,-128.536549
22,2,24,0.000000,-131.728766
22,2,26,0.000000,-126.786538
22,2,28,0.000000,-124.593465
22,2,30,0.000000,-125.451255
22,2,32,0.000000,-142.294947
22,2,34,0.000000,-132.291561
22,2,36,0.000000,-123.303171
22,2,38,0.000000,-136.958842
22,2,40,0.000000,-116.339394
22,2,42,0.000000,-123.536368
22,2,44,0.000000,-124.428241
22,2,46,0.000000,-127.719071
22,2,48,0.000000,-131.022827
22,2,50,0.000000,-140.035850
22,2,52,0.000000,-130.344258
22,2,54,0.000000,-128.313701
22,2,56,0.000000,-128.847366
22,2,58,0.000000,-134.807199
22,3,0,0.000000,-125.401237
22,3,2,0.000000,-133.925034
22,3,4,0.000000,-126.666967
22,3,6,0.000000,-127.950858
22,3,8,0.000000,-127.611863
22,3,10,0.000000,-122.776264
22,3,12,0.000000,-127.916429
22,3,14,0.000000,-126.851941
22,3,16,0.000000,-131.759316
22,3,18,0.000000,-128.958386
22,3,20,0.000000,-127.105173
22,3,22,0.000000,-131.407859
22,3,24,0.000000,-130.616703
22,3,26,0.000000,-131.844822
22,3,28,0.000000,-133.108764
22,3,30,0.000000,-146.891026
22,3,32,0.000000,-126.525106
22,3,34,0.000000,-138.253731
22,3,36,0.000000,-127.149790
22,3,38,0.000000,-130.946053
22,3,40,0.000000,-138.146645
22,3,42,0.000000,-126.408187
22,3,44,0.000000,-128.365783
22,3,46,0.000000,-125.514697
22,3,48,0.000000,-142.314756
22,3,50,0.000000,-132.156866
22,3,52,0.000000,-133.341005
22,3,54,0.000000,-137.160940
22,3,56,0.000000,-136.873159
22,3,58,0.000000,-127.053229
22,4,0,0.000000,-129.941935
22,4,2,0.000000,-140.068485
22,4,4,0.000000,-125.879071
22,4,6,0.000000,-134.235080
22,4,8,0.000000,-129.870748
22,4,10,0.000000,-132.586288
22,4,12,0.000000,-133.017159
22,4,14,0.000000,-130.877333
22,4,16,0.000000,-129.412665
22,4,18,0.000000,-136.269009
22,4,20,0.000000,-126.961336
22,4,22,0.000000,-139.519211
22,4,24,0.000000,-131.735817
22,4,26,0.000000,-130.594051
22,4,28,0.000000,-134.724715
22,4,30,0.000000,-131.302637
22,4,32,0.000000,-128.747009
22,4,34,0.000000,-129.085273
22,4,36,0.000000,-127.976786
22,4,38,0.000000,-134.888675
22,4,40,0.000000,-132.542454
22,4,42,0.000000,-129.735057
22,4,44,0.000000,-129.598670
22,4,46,0.000000,-131.374523
22,4,48,0.000000,-136.056898
22,4,50,0.000000,-130.874023
22,4,52,0.000000,-143.049719
22,4,54,0.000000,-144.200818
22,4,56,0.000000,-123.271867
22,4,58,0.000000,-135.828476
22,5,0,0.000000,-128.135936
22,5,2,0.000000,-136.286444
22,5,4,0.000000,-127.156711
22,5,6,0.000000,-135.401018
22,5,8,0.000000,-125.926047
22,5,10,0.000000,-123.118648
22,5,12,0.000000,-136.759946
22,5,14,0.000000,-125.367716
22,5,16,0.000000,-130.519662
22,5,18,0.000000,-127.568089
22,5,20,0.000000,-128.893142
22,5,22,0.000000,-132.466187
22,5,24,0.000000,-130.725590
22,5,26,0.000000,-155.795484
22,5,28,0.000000,-129.304377
22,5,30,0.000000,-131.891503
22,5,32,0.000000,-124.128279
22,5,34,0.000000,-137.390866
22,5,36,0.000000,-134.323010
22,5,38,0.000000,-129.818024
22,5,40,0.000000,-135.895821
22,5,42,0.000000,-137.260595
22,5,44,0.000000,-142.403691
22,5,46,0.000000,-124.710895
22,5,48,0.000000,-130.054783
22,5,50,0.000000,-126.761636
22,5,52,0.000000,-125.750343
22,5,54,0.000000,-128.008598
22,5,56,0.000000,-132.703969
22,5,58,0.000000,-137.484942
22,6,0,0.000000,-149.843209
22,6,2,0.000000,-125.081265
22,6,4,0.000000,-130.561789
22,6,6,0.000000,-127.381320
22,6,8,0.000000,-135.869414
22,6,10,0.000000,-125.152220
22,6,12,0.000000,-134.694428
22,6,14,0.000000,-127.491043
22,6,16,0.000000,-132.799133
22,6,18,0.000000,-125.528394
22,6,20,0.000000,-129.766125
22,6,22,0.000000,-133.736934
22,6,24,0.000000,-133.415507
22,6,26,0.000000,-130.741730
22,6,28,0.000000,-135.818986
22,6,30,0.000000,-137.276850
22,6,32,0.000000,-134.763687
22,6,34,0.000000,-128.516376
22,6,36,0.000000,-129.081101
22,6,38,0.000000,-144.925993
22,6,40,0.000000,-126.829927
22,6,42,0.000000,-126.321974
22,6,44,0.000000,-141.468153
22,6,46,0.000000,-130.866403
22,6,48,0.000000,-127.140666
22,6,50,0.000000,-126.970079
22,6,52,0.000000,-124.390210
22,6,54,0.000000,-128.441784
22,6,56,0.000000,-130.660850
22,6,58,0.000000,-128.547080
22,7,0,0.000000,-141.472317
22,7,2,0.000000,-124.847371
22,7,4,0.000000,-127.432027
22,7,6,0.000000,-135.411440
22,7,8,0.000000,-128.244027
22,7,10,0.000000,-125.625107
22,7,12,0.000000,-130.548973
22,7,14,0.000000,-131.818082
22,7,16,0.000000,-135.886702
22,7,18,0.000000,-123.212605
22,7,20,0.000000,-129.839066
22,7,22,0.000000,-131.585364
22,7,24,0.000000,-124.949959
22,7,26,0.000000,-130.701831
22,7,28,0.000000,-132.110128
22,7,30,0.000000,-140.104389
22,7,32,0.000000,-131.099943
22,7,34,0.000000,-131.502212
22,7,36,0.000000,-134.425028
22,7,38,0.000000,-135.916137
22,7,40,0.000000,-128.030591
22,7,42,0.000000,-126.094028
22,7,44,0.000000,-130.929598
22,7,46,0.000000,-139.261242
22,7,48,0.000000,-133.948517
22,7,50,0.000000,-137.815653
22,7,52,0.000000,-126.469248
22,7,54,0.000000,-136.392287
22,7,56,0.000000,-131.990915
22,7,58,0.000000,-134.116083
22,8,0,0.000000,-131.573394
22,8,2,0.000000,-130.691826
22,8,4,0.000000,-135.863896
22,8,6,0.000000,-130.046387
22,8,8,0.000000,-131.480304
22,8,10,0.000000,-126.880210
22,8,12,0.000000,-137.480480
22,8,14,0.000000,-125.967167
22,8,16,0.000000,-144.341203
22,8,18,0.000000,-132.844012
22,8,20,0.000000,-143.703095
22,8,22,0.000000,-129.570613
22,8,24,0.000000,-129.864191
22,8,26,0.000000,-136.119576
22,8,28,0.000000,-128.857748
22,8,30,0.000000,-140.047333
22,8,32,0.000000,-136.998082
22,8,34,0.000000,-134.091138
22,8,36,0.000000,-130.335496
22,8,38,0.000000,-138.098414
22,8,40,0.000000,-137.944508
22,8,42,0.000000,-123.702631
22,8,44,0.000000,-135.920800
22,8,46,0.000000,-131.480161
22,8,48,0.000000,-125.515802
22,8,50,0.000000,-130.911455
22,8,52,0.000000,-126.259842
22,8,54,0.000000,-131.213370
22,8,56,0.000000,-134.238158
22,8,58,0.000000,-131.488941
22,9,0,0.000000,-127.933595
22,9,2,0.000000,-130.132364
22,9,4,0.000000,-121.895641
22,9,6,0.000000,-133.485043
22,9,8,0.000000,-133.037342
22,9,10,0.000000,-130.901565
22,9,12,0.000000,-130.934610
22,9,14,0.000000,-124.134922
22,9,16,0.000000,-129.249786
22,9,18,0.000000,-128.936875
22,9,20,0.000000,-129.904915
22,9,22,0.000000,-153.126718
22,9,24,0.000000,-126.780502
22,9,26,0.000000,-130.996422
22,9,28,0.000000,-127.105150
22,9,30,0.000000,-129.411502
22,9,32,0.000000,-138.275949
22,9,34,0.000000,-127.773054
22,9,36,0.000000,-154.324391
22,9,38,0.000000,-119.718213
22,9,40,0.000000,-129.749679
22,9,42,0.000000,-133.194605
22,9,44,0.000000,-141.052507
22,9,46,0.000000,-129.785022
22,9,48,0.000000,-130.094020
22,9,50,0.000000,-138.919668
22,9,52,0.000000,-127.104437
22,9,54,0.000000,-143.262391
22,9,56,0.000000,-130.551527
22,9,58,0.000000,-127.734135
22,10,0,0.000000,-137.323554
22,10,2,0.000000,-132.390471
22,10,4,0.000000,-137.104894
22,10,6,0.000000,-123.098704
22,10,8,0.000000,-135.804876
22,10,10,0.000000,-137.340291
22,10,12,0.000000,-130.315616
22,10,14,0.000000,-131.398966
22,10,16,0.000000,-137.109059
22,10,18,0.000000,-147.861442
22,10,20,0.000000,-128.457452
22,10,22,0.000000,-143.369998
22,10,24,0.000000,-127.762420
22,10,26,0.000000,-133.874604
22,10,28,0.000000,-147.331482
22,10,30,0.000000,-132.782457
22,10,32,0.000000,-133.864428
22,10,34,0.000000,-134.871034
22,10,36,0.000000,-130.839142
22,10,38,0.000000,-125.913136
22,10,40,0.000000,-162.450087
22,10,42,0.000000,-128.849938
22,10,44,0.000000,-138.246430
22,10,46,0.000000,-128.820894
22,10,48,0.000000,-138.731705
22,10,50,0.000000,-139.926427
22,10,52,0.000000,-137.846285
22,10,54,0.000000,-130.508954
22,10,56,0.000000,-123.465653
22,10,58,0.000000,-134.538423
22,11,0,0.000000,-133.541862
22,11,2,0.000000,-135.160114
22,11,4,0.000000,-130.613718
22,11,6,0.000000,-126.956103
22,11,8,0.000000,-127.268319
22,11,10,0.000000,-132.936808
22,11,12,0.000000,-132.497909
22,11,14,0.000000,-134.289878
22,11,16,0.000000,-126.628502
22,11,18,0.000000,-132.677450
22,11,20,0.000000,-133.960282
22,11,22,0.000000,-126.951084
22,11,24,0.000000,-124.808254
22,11,26,0.000000,-127.446576
22,11,28,0.000000,-128.647418
22,11,30,0.000000,-142.929258
22,11,32,0.000000,-150.907824
22,11,34,0.000000,-135.291717
22,11,36,0.000000,-127.982344
22,11,38,0.000000,-134.784462
22,11,40,0.000000,-128.059156
22,11,42,0.000000,-127.958543
22,11,44,0.000000,-130.374935
22,11,46,0.000000,-122.206992
22,11,48,0.000000,-127.826296
22,11,50,0.000000,-130.344302
22,11,52,0.000000,-125.638590
22,11,54,0.000000,-136.088857
22,11,56,0.000000,-144.928574
22,11,58,0.000000,-128.530353
22,12,0,0.000000,-124.900991
22,12,2,0.000000,-136.795251
22,12,4,0.000000,-124.575954
22,12,6,0.000000,-135.554491
22,12,8,0.000000,-144.020538
22,12,10,0.000000,-133.006187
22,12,12,0.000000,-129.362078
22,12,14,0.000000,-129.364141
22,12,16,0.000000,-127.071739
22,12,18,0.000000,-134.489414
22,12,20,0.000000,-133.252253
22,12,22,0.000000,-139.078511
22,12,24,0.000000,-127.685028
22,12,26,0.000000,-129.242587
22,12,28,0.000000,-131.170035
22,12,30,0.000000,-131.332105
22,12,32,0.000000,-133.211460
22,12,34,0.000000,-127.777599
22,12,36,0.000000,-135.119988
22,12,38,0.000000,-135.789229
22,12,40,0.000000,-127.918447
22,12,42,0.000000,-132.487590
22,12,44,0.000000,-128.676418
22,12,46,0.000000,-141.480433
22,12,48,0.000000,-134.204912
22,12,50,0.000000,-124.737684
22,12,52,0.000000,-133.802772
22,12,54,0.000000,-123.949460
22,12,56,0.000000,-125.384616
22,12,58,0.000000,-128.000990
22,13,0,0.000000,-128.154594
22,13,2,0.000000,-130.317070
22,13,4,0.000000,-131.116231
22,13,6,0.000000,-131.390483
22,13,8,0.000000,-124.836435
22,13,10,0.000000,-127.426987
22,13,12,0.000000,-126.473839
22,13,14,0.000000,-128.944536
22,13,16,0.000000,-126.520605
22,13,18,0.000000,-131.975051
22,13,20,0.000000,-127.233854
22,13,22,0.000000,-131.498668
22,13,24,0.000000,-132.553298
22,13,26,0.000000,-134.642840
22,13,28,0.000000,-135.381370
22,13,30,0.000000,-125.831443
22,13,32,0.000000,-135.698143
22,13,34,0.000000,-136.783446
22,13,36,0.000000,-126.929790
22,13,38,0.000000,-128.490577
22,13,40,0.000000,-142.057084
22,13,42,0.000000,-132.559897
22,13,44,0.000000,-124.471796
22,13,46,0.000000,-132.025361
22,13,48,0.000000,-128.421960
22,13,50,0.000000,-130.734642
22,13,52,0.000000,-127.493052
22,13,54,0.000000,-140.379005
22,13,56,0.000000,-128.825527
22,13,58,0.000000,-130.488199
22,14,0,0.000000,-140.379774
22,14,2,0.000000,-132.695601
22,14,4,0.000000,-131.326513
22,14,6,0.000000,-126.025485
22,14,8,0.000000,-127.380560
22,14,10,0.000000,-133.209462
22,14,12,0.000000,-124.387853
22,14,14,0.000000,-126.918845
22,14,16,0.000000,-130.956878
22,14,18,0.000000,-132.289496
22,14,20,0.000000,-130.105053
22,14,22,0.000000,-129.947021
22,14,24,0.000000,-126.906538
22,14,26,0.000000,-128.579121
22,14,28,0.000000,-136.131842
22,14,30,0.000000,-126.726572
22,14,32,0.000000,-131.125745
22,14,34,0.000000,-135.598628
22,14,36,0.000000,-130.359010
22,14,38,0.000000,-135.278971
22,14,40,0.000000,-130.294187
22,14,42,0.000000,-144.496945
22,14,44,0.000000,-135.123978
22,14,46,0.000000,-142.241241
22,14,48,0.000000,-131.407698
22,14,50,0.000000,-136.302991
22,14,52,0.000000,-128.308125
22,14,54,0.000000,-129.764759
22,14,56,0.000000,-135.364545
22,14,58,0.000000,-122.327144
22,15,0,0.000000,-129.576288
22,15,2,0.000000,-133.914882
22,15,4,0.000000,-130.616362
22,15,6,0.000000,-130.844426
22,15,8,0.000000,-138.933828
22,15,10,0.000000,-133.594628
22,15,12,0.000000,-129.320968
22,15,14,0.000000,-132.313687
22,15,16,0.000000,-139.098306
22,15,18,0.000000,-127.094262
22,15,20,0.000000,-133.911044
22,15,22,0.000000,-126.852001
22,15,24,0.000000,-129.565411
22,15,26,0.000000,-132.153010
22,15,28,0.000000,-124.561768
22,15,30,0.000000,-143.397871
22,15,32,0.000000,-126.070621
22,15,34,0.000000,-134.003908
22,15,36,0.000000,-127.949269
22,15,38,0.000000,-137.914396
22,15,40,0.000000,-127.927339
22,15,42,0.000000,-133.709507
22,15,44,0.000000,-133.281473
22,15,46,0.000000,-128.794937
22,15,48,0.000000,-127.358465
22,15,50,0.000000,-137.368812
22,15,52,0.000000,-128.156137
22,15,54,0.000000,-123.020874
22,15,56,0.000000,-127.978454
22,15,58,0.000000,-128.467315
22,16,0,0.000000,-128.563702
22,16,2,0.000000,-125.524235
22,16,4,0.000000,-138.978361
22,16,6,0.000000,-157.079575
22,16,8,0.000000,-128.433095
22,16,10,0.000000,-133.044935
22,16,12,0.000000,-126.236682
22,16,14,0.000000,-128.155310
22,16,16,0.000000,-131.975243
22,16,18,0.000000,-132.018804
22,16,20,0.000000,-134.955949
22,16,22,0.000000,-127.026451
22,16,24,0.000000,-142.540159
22,16,26,0.000000,-146.097436
22,16,28,0.000000,-126.660522
22,16,30,0.000000,-138.130259
22,16,32,0.000000,-128.482602
22,16,34,0.000000,-124.243096
22,16,36,0.000000,-127.125693
22,16,38,0.000000,-133.949478
22,16,40,0.000000,-135.928874
22,16,42,0.000000,-140.909451
22,16,44,0.000000,-134.375020
22,16,46,0.000000,-127.666232
22,16,48,0.000000,-134.389647
22,16,50,0.000000,-132.028882
22,16,52,0.000000,-131.963195
22,16,54,0.000000,-126.307360
22,16,56,0.000000,-138.369447
22,16,58,0.000000,-126.127460
22,17,0,0.000000,-129.105013
22,17,2,0.000000,-129.749359
22,17,4,0.000000,-142.566195
22,17,6,0.000000,-127.421874
22,17,8,0.000000,-132.712919
22,17,10,0.000000,-133.736177
22,17,12,0.000000,-136.580927
22,17,14,0.000000,-121.957394
22,17,16,0.000000,-136.287764
22,17,18,0.000000,-130.767908
22,17,20,0.000000,-130.318364
22,17,22,0.000000,-131.685115
22,17,24,0.000000,-128.590542
22,17,26,0.000000,-132.610094
22,17,28,0.000000,-127.602260
22,17,30,0.000000,-138.662515
22,17,32,0.000000,-130.969096
22,17,34,0.000000,-142.303799
22,17,36,0.000000,-134.775473
22,17,38,0.000000,-141.626563
22,17,40,0.000000,-122.354270
22,17,42,0.000000,-129.604998
22,17,44,0.000000,-131.147874
22,17,46,0.000000,-140.886362
22,17,48,0.000000,-133.324858
22,17,50,0.000000,-122.037130
22,17,52,0.000000,-124.796830
22,17,54,0.000000,-136.765300
22,17,56,0.000000,-130.586241
22,17,58,0.000000,-136.288809
22,18,0,0.000000,-133.476085
22,18,2,0.000000,-131.194256
22,18,4,0.000000,-129.580205
22,18,6,0.000000,-131.450515
22,18,8,0.000000,-126.290172
22,18,10,0.000000,-138.536755
22,18,12,0.000000,-137.011280
22,18,14,0.000000,-131.441657
22,18,16,0.000000,-134.120300
22,18,18,0.000000,-127.854754
22,18,20,0.000000,-130.747587
22,18,22,0.000000,-126.080690
22,18,24,0.000000,-129.139160
22,18,26,0.000000,-135.826789
22,18,28,0.000000,-133.811281
22,18,30,0.000000,-138.253032
22,18,32,0.000000,-129.929464
22,18,34,0.000000,-123.460185
22,18,36,0.000000,-130.069734
22,18,38,0.000000,-130.710708
22,18,40,0.000000,-129.200342
22,18,42,0.000000,-124.496220
22,18,44,0.000000,-125.066684
22,18,46,0.000000,-134.297558
22,18,48,0.000000,-125.668727
22,18,50,0.000000,-136.720518
22,18,52,0.000000,-128.041728
22,18,54,0.000000,-127.756786
22,18,56,0.000000,-131.449337
22,18,58,0.000000,-131.031153
22,19,0,0.000000,-132.982289
22,19,2,0.000000,-150.033128
22,19,4,0.000000,-125.670478
22,19,6,0.000000,-134.030812
22,19,8,0.000000,-133.062273
22,19,10,0.000000,-137.549240
22,19,12,0.000000,-136.208321
22,19,14,0.000000,-128.398566
22,19,16,0.000000,-130.896764
22,19,18,0.000000,-136.760914
22,19,20,0.000000,-134.676010
22,19,22,0.000000,-134.444429
22,19,24,0.000000,-132.990267
22,19,26,0.000000,-135.980202
22,19,28,0.000000,-133.652995
22,19,30,0.000000,-136.075929
22,19,32,0.000000,-132.853174
22,19,34,0.000000,-133.718804
22,19,36,0.000000,-130.718672
22,19,38,0.000000,-133.491531
22,19,40,0.000000,-133.976760
22,19,42,0.000000,-130.425153
22,19,44,0.000000,-136.402704
22,19,46,0.000000,-139.899228
22,19,48,0.000000,-132.221740
22,19,50,0.000000,-129.025100
22,19,52,0.000000,-129.279174
22,19,54,0.000000,-130.616313
22,19,56,0.000000,-140.567868
22,19,58,0.000000,-138.931713
22,20,0,0.000000,-133.980225
22,20,2,0.000000,-132.429634
22,20,4,0.000000,-134.502552
22,20,6,0.000000,-133.983602
22,20,8,0.000000,-126.774629
22,20,10,0.000000,-133.659028
22,20,12,0.000000,-127.585572
22,20,14,0.000000,-130.964324
22,20,16,0.000000,-132.891982
22,20,18,0.000000,-140.398377
22,20,20,0.000000,-137.165839
22,20,22,0.000000,-137.154583
22,20,24,0.000000,-127.635317
22,20,26,0.000000,-125.579465
22,20,28,0.000000,-133.159474
22,20,30,0.000000,-132.251256
22,20,32,0.000000,-133.354869
22,20,34,0.000000,-146.952892
22,20,36,0.000000,-141.256111
22,20,38,0.000000,-129.433623
22,20,40,0.000000,-128.851551
22,20,42,0.000000,-127.987380
22,20,44,0.000000,-126.575292
22,20,46,0.000000,-131.463557
22,20,48,0.000000,-137.782213
22,20,50,0.000000,-145.702215
22,20,52,0.000000,-135.058653
22,20,54,0.000000,-143.447845
22,20,56,0.000000,-133.697111
22,20,58,0.000000,-130.849575
22,21,0,0.000000,-131.344118
22,21,2,0.000000,-132.556358
22,21,4,0.000000,-128.703892
22,21,6,0.000000,-133.509529
22,21,8,0.000000,-129.403220
22,21,10,0.000000,-131.436034
22,21,12,0.000000,-131.254060
22,21,14,0.000000,-130.316789
22,21,16,0.000000,-128.144634
22,21,18,0.000000,-132.797423
22,21,20,0.000000,-137.743948
22,21,22,0.000000,-135.585790
22,21,24,0.000000,-134.389117
22,21,26,0.000000,-121.138243
22,21,28,0.000000,-131.978457
22,21,30,0.000000,-122.789872
22,21,32,0.000000,-124.968135
22,21,34,0.000000,-125.735693
22,21,36,0.000000,-133.088239
22,21,38,0.000000,-135.039760
22,21,40,0.000000,-132.299550
22,21,42,0.000000,-126.633658
22,21,44,0.000000,-129.575848
22,21,46,0.000000,-127.518985
22,21,48,0.000000,-132.691251
22,21,50,0.000000,-136.437034
22,21,52,0.000000,-132.944008
22,21,54,0.000000,-125.708826
22,21,56,0.000000,-119.838636
22,21,58,0.000000,-130.347192
22,22,0,0.000000,-131.225111
22,22,2,0.000000,-141.587495
22,22,4,0.000000,-131.937676
22,22,6,0.000000,-128.292257
22,22,8,0.000000,-133.761330
22,22,10,0.000000,-127.674494
22,22,12,0.000000,-126.977291
22,22,14,0.000000,-130.715653
22,22,16,0.000000,-130.203587
22,22,18,0.000000,-133.186403
22,22,20,0.000000,-132.724127
22,22,22,0.000000,-131.875773
22,22,24,0.000000,-131.225379
22,22,26,0.000000,-135.697611
22,22,28,0.000000,-126.178058
22,22,30,0.000000,-120.190112
22,22,32,0.000000,-126.096073
22,22,34,0.000000,-132.835310
22,22,36,0.000000,-136.011245
22,22,38,0.000000,-142.509958
22,22,40,0.000000,-122.882406
22,22,42,0.000000,-137.050134
22,22,44,0.000000,-125.299681
22,22,46,0.000000,-130.096587
22,22,48,0.000000,-131.535427
22,22,50,0.000000,-137.610553
22,22,52,0.000000,-132.806465
22,22,54,0.000000,-150.099580
22,22,56,0.000000,-137.680687
22,22,58,0.000000,-134.236996
22,23,0,0.000000,-123.857013
22,23,2,0.000000,-150.414257
22,23,4,0.000000,-131.330546
22,23,6,0.000000,-125.976686
22,23,8,0.000000,-127.343566
22,23,10,0.000000,-128.634803
22,23,12,0.000000,-132.241510
22,23,14,0.000000,-131.367276
22,23,16,0.000000,-142.617881
22,23,18,0.000000,-131.647746
22,23,20,0.000000,-134.115706
22,23,22,0.000000,-147.155724
22,23,24,0.000000,-127.868612
22,23,26,0.000000,-129.423957
22,23,28,0.000000,-129.090209
22,23,30,0.000000,-135.340990
22,23,32,0.000000,-127.454533
22,23,34,0.000000,-132.831497
22,23,36,0.000000,-135.165341
22,23,38,0.000000,-127.428281
22,23,40,0.000000,-132.311104
22,23,42,0.000000,-129.849508
22,23,44,0.000000,-126.266951
22,23,46,0.000000,-129.306997
22,23,48,0.000000,-131.146982
22,23,50,0.000000,-128.213761
22,23,52,0.000000,-149.525321
22,23,54,0.000000,-140.364471
22,23,56,0.000000,-140.551830
22,23,58,0.000000,-127.973155
22,24,0,0.000000,-136.796368
22,24,2,0.000000,-128.496729
22,24,4,0.000000,-140.617321
22,24,6,0.000000,-129.141770
22,24,8,0.000000,-132.295205
22,24,10,0.000000,-129.169484
22,24,12,0.000000,-129.416311
22,24,14,0.000000,-134.564118
22,24,16,0.000000,-126.422395
22,24,18,0.000000,-134.930685
22,24,20,0.000000,-131.999599
22,24,22,0.000000,-126.090476
22,24,24,0.000000,-132.608196
22,24,26,0.000000,-126.756563
22,24,28,0.000000,-127.664848
22,24,30,0.000000,-126.271385
22,24,32,0.000000,-125.517193
22,24,34,0.000000,-129.576853
22,24,36,0.000000,-131.980703
22,24,38,0.000000,-120.621320
22,24,40,0.000000,-133.308543
22,24,42,0.000000,-138.946765
22,24,44,0.000000,-128.800632
22,24,46,0.000000,-125.532653
22,24,48,0.000000,-125.604622
22,24,50,0.000000,-128.187070
22,24,52,0.000000,-123.277419
22,24,54,0.000000,-132.547686
22,24,56,0.000000,-127.990482
22,24,58,0.000000,-129.177661
22,25,0,0.000000,-137.575091
22,25,2,0.000000,-127.153139
22,25,4,0.000000,-128.558569
22,25,6,0.000000,-139.558718
22,25,8,0.000000,-129.116958
22,25,10,0.000000,-131.636106
22,25,12,0.000000,-125.448297
22,25,14,0.000000,-143.677315
22,25,16,0.000000,-126.348488
22,25,18,0.000000,-134.309930
22,25,20,0.000000,-128.315204
22,25,22,0.000000,-128.244356
22,25,24,0.000000,-133.008900
22,25,26,0.000000,-133.647388
22,25,28,0.000000,-154.520726
22,25,30,0.000000,-140.809953
22,25,32,0.000000,-130.991208
22,25,34,0.000000,-124.948925
22,25,36,0.000000,-125.355483
22,25,38,0.000000,-128.784928
22,25,40,0.000000,-133.171136
22,25,42,0.000000,-122.959887
22,25,44,0.000000,-131.640429
22,25,46,0.000000,-126.825278
22,25,48,0.000000,-130.912204
22,25,50,0.000000,-131.561838
22,25,52,0.000000,-128.154620
22,25,54,0.000000,-130.555273
22,25,56,0.000000,-148.851917
22,25,58,0.000000,-141.360965
22,26,0,0.000000,-139.610267
22,26,2,0.000000,-137.601396
22,26,4,0.000000,-129.179671
22,26,6,0.000000,-129.660154
22,26,8,0.000000,-142.998577
22,26,10,0.000000,-138.909756
22,26,12,0.000000,-129.277310
22,26,14,0.000000,-133.907035
22,26,16,0.000000,-127.428526
22,26,18,0.000000,-126.120430
22,26,20,0.000000,-132.828520
22,26,22,0.000000,-125.307074
22,26,24,0.000000,-133.091301
22,26,26,0.000000,-128.020708
22,26,28,0.000000,-121.097307
22,26,30,0.000000,-131.670196
22,26,32,0.000000,-130.289879
22,26,34,0.000000,-145.311723
22,26,36,0.000000,-127.807947
22,26,38,0.000000,-138.250032
22,26,40,0.000000,-126.816034
22,26,42,0.000000,-126.001620
22,26,44,0.000000,-136.147750
22,26,46,0.000000,-130.088693
22,26,48,0.000000,-125.415283
22,26,50,0.000000,-134.946746
22,26,52,0.000000,-129.563575
22,26,54,0.000000,-132.184976
22,26,56,0.000000,-129.578256
22,26,58,0.000000,-145.825843
22,27,0,0.000000,-136.472316
22,27,2,0.000000,-126.680465
22,27,4,0.000000,-148.639890
22,27,6,0.000000,-130.729138
22,27,8,0.000000,-130.103936
22,27,10,0.000000,-128.498247
22,27,12,0.000000,-131.217960
22,27,14,0.000000,-131.947626
22,27,16,0.000000,-130.676326
22,27,18,0.000000,-132.313324
22,27,20,0.000000,-129.499371
22,27,22,0.000000,-131.223737
