hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.907888
22,0,2,0.000000,-131.358902
22,0,4,0.000000,-129.173214
22,0,6,0.000000,-136.790968
22,0,8,0.000000,-132.564457
22,0,10,0.000000,-154.689693
22,0,12,0.000000,-133.637781
22,0,14,0.000000,-142.218949
22,0,16,0.000000,-128.276369
22,0,18,0.000000,-130.645144
22,0,20,0.000000,-133.589491
22,0,22,0.000000,-128.017982
22,0,24,0.000000,-128.934533
22,0,26,0.000000,-132.603878
22,0,28,0.000000,-122.298243
22,0,30,0.000000,-133.388533
22,0,32,0.000000,-137.724465
22,0,34,0.000000,-138.785079
22,0,36,0.000000,-128.547019
22,0,38,0.000000,-138.061952
22,0,40,0.000000,-135.082108
22,0,42,0.000000,-128.098471
22,0,44,0.000000,-134.325916
22,0,46,0.000000,-125.274222
22,0,48,0.000000,-129.457077
22,0,50,0.000000,-144.068402
22,0,52,0.000000,-129.673086
22,0,54,0.000000,-128.658301
22,0,56,0.000000,-130.652125
22,0,58,0.000000,-139.498853
22,1,0,0.000000,-140.132432
22,1,2,0.000000,-134.609748
22,1,4,0.000000,-136.662983
22,1,6,0.000000,-128.485402
22,1,8,0.000000,-128.001933
22,1,10,0.000000,-140.177970
22,1,12,0.000000,-133.081494
22,1,14,0.000000,-141.018135
22,1,16,0.000000,-127.033865
22,1,18,0.000000,-139.556527
22,1,20,0.000000,-134.974254
22,1,22,0.000000,-132.131817
22,1,24,0.000000,-130.497874
22,1,26,0.000000,-134.491540
22,1,28,0.000000,-132.209767
22,1,30,0.000000,-132.822458
22,1,32,0.000000,-132.986966
22,1,34,0.000000,-128.639539
22,1,36,0.000000,-123.858678
22,1,38,0.000000,-136.555668
22,1,40,0.000000,-127.152458
22,1,42,0.000000,-135.363578
22,1,44,0.000000,-138.193731
22,1,46,0.000000,-142.983824
22,1,48,0.000000,-132.365282
22,1,50,0.000000,-131.073839
22,1,52,0.000000,-134.120981
22,1,54,0.000000,-129.951648
22,1,56,0.000000,-149.933312
22,1,58,0.000000,-139.449217
22,2,0,0.000000,-128.982954
22,2,2,0.000000,-126.447938
22,2,4,0.000000,-133.749515
22,2,6,0.000000,-119.013927
22,2,8,0.000000,-129.910924
22,2,10,0.000000,-126.629953
22,2,12,0.000000,-134.156069
22,2,14,0.000000,-125.757631
22,2,16,0.000000,-133.936093
22,2,18,0.000000,-128.570151
22,2,20,0.000000,-136.854861
22,2,22,0.000000,-141.376336
22,2,24,0.000000,-139.041176
22,2,26,0.000000,-125.793039
22,2,28,0.000000,-131.274403
22,2,30,0.000000,-132.964426
22,2,32,0.000000,-132.152042
22,2,34,0.000000,-140.961008
22,2,36,0.000000,-141.640652
22,2,38,0.000000,-131.781284
22,2,40,0.000000,-130.211050
22,2,42,0.000000,-134.789351
22,2,44,0.000000,-140.572820
22,2,46,0.000000,-125.984449
22,2,48,0.000000,-130.144246
22,2,50,0.000000,-132.767444
22,2,52,0.000000,-129.139397
22,2,54,0.000000,-131.734600
22,2,56,0.000000,-130.642108
22,2,58,0.000000,-141.852389
22,3,0,0.000000,-142.411656
22,3,2,0.000000,-130.497141
22,3,4,0.000000,-142.777738
22,3,6,0.000000,-132.636779
22,3,8,0.000000,-129.941474
22,3,10,0.000000,-122.643727
22,3,12,0.000000,-127.764471
22,3,14,0.000000,-134.347101
22,3,16,0.000000,-123.674748
22,3,18,0.000000,-145.680768
22,3,20,0.000000,-135.984345
22,3,22,0.000000,-134.589354
22,3,24,0.000000,-128.891779
22,3,26,0.000000,-129.841129
22,3,28,0.000000,-144.708177
22,3,30,0.000000,-129.606478
22,3,32,0.000000,-125.935809
22,3,34,0.000000,-127.308761
22,3,36,0.000000,-125.429412
22,3,38,0.000000,-135.611386
22,3,40,0.000000,-130.672814
22,3,42,0.000000,-137.355917
22,3,44,0.000000,-142.918110
22,3,46,0.000000,-143.597097
22,3,48,0.000000,-124.022593
22,3,50,0.000000,-129.444190
22,3,52,0.000000,-141.544138
22,3,54,0.000000,-140.475013
22,3,56,0.000000,-144.451145
22,3,58,0.000000,-139.115852
22,4,0,0.000000,-139.702106
22,4,2,0.000000,-144.308481
22,4,4,0.000000,-127.020061
22,4,6,0.000000,-132.490446
22,4,8,0.000000,-130.468030
22,4,10,0.000000,-126.607034
22,4,12,0.000000,-128.909487
22,4,14,0.000000,-119.247400
22,4,16,0.000000,-126.506643
22,4,18,0.000000,-131.826064
22,4,20,0.000000,-129.412018
22,4,22,0.000000,-131.180289
22,4,24,0.000000,-130.076226
22,4,26,0.000000,-131.809450
22,4,28,0.000000,-128.808887
22,4,30,0.000000,-132.464620
22,4,32,0.000000,-129.358680
22,4,34,0.000000,-137.987848
22,4,36,0.000000,-128.724837
22,4,38,0.000000,-129.776452
22,4,40,0.000000,-142.146521
22,4,42,0.000000,-151.370987
22,4,44,0.000000,-153.326972
22,4,46,0.000000,-137.883628
22,4,48,0.000000,-148.365237
22,4,50,0.000000,-132.431664
22,4,52,0.000000,-137.859582
22,4,54,0.000000,-127.420221
22,4,56,0.000000,-133.937184
22,4,58,0.000000,-126.987490
22,5,0,0.000000,-134.594187
22,5,2,0.000000,-134.720376
22,5,4,0.000000,-135.382722
22,5,6,0.000000,-139.303942
22,5,8,0.000000,-135.688655
22,5,10,0.000000,-126.072426
22,5,12,0.000000,-128.544792
22,5,14,0.000000,-122.434563
22,5,16,0.000000,-135.519457
22,5,18,0.000000,-129.317337
22,5,20,0.000000,-130.276230
22,5,22,0.000000,-128.980987
22,5,24,0.000000,-128.198718
22,5,26,0.000000,-132.997910
22,5,28,0.000000,-124.064018
22,5,30,0.000000,-127.715351
22,5,32,0.000000,-128.102824
22,5,34,0.000000,-144.731047
22,5,36,0.000000,-135.601991
22,5,38,0.000000,-128.277059
22,5,40,0.000000,-131.174506
22,5,42,0.000000,-131.228640
22,5,44,0.000000,-133.876235
22,5,46,0.000000,-130.909362
22,5,48,0.000000,-133.232263
22,5,50,0.000000,-125.746190
22,5,52,0.000000,-118.682516
22,5,54,0.000000,-130.746036
22,5,56,0.000000,-127.127636
22,5,58,0.000000,-128.012238
22,6,0,0.000000,-129.732973
22,6,2,0.000000,-141.421957
22,6,4,0.000000,-128.461170
22,6,6,0.000000,-127.138028
22,6,8,0.000000,-133.319113
22,6,10,0.000000,-126.244894
22,6,12,0.000000,-137.793637
22,6,14,0.000000,-127.527133
22,6,16,0.000000,-129.469838
22,6,18,0.000000,-128.837374
22,6,20,0.000000,-129.873609
22,6,22,0.000000,-132.502055
22,6,24,0.000000,-138.901044
22,6,26,0.000000,-133.092215
22,6,28,0.000000,-127.320975
22,6,30,0.000000,-129.744383
22,6,32,0.000000,-123.571003
22,6,34,0.000000,-129.384420
22,6,36,0.000000,-135.637071
22,6,38,0.000000,-148.757178
22,6,40,0.000000,-126.096153
22,6,42,0.000000,-134.230034
22,6,44,0.000000,-134.336810
22,6,46,0.000000,-128.358523
22,6,48,0.000000,-140.064161
22,6,50,0.000000,-140.840184
22,6,52,0.000000,-132.247448
22,6,54,0.000000,-127.411832
22,6,56,0.000000,-128.332741
22,6,58,0.000000,-128.853948
22,7,0,0.000000,-128.375679
22,7,2,0.000000,-132.960754
22,7,4,0.000000,-137.714582
22,7,6,0.000000,-131.348685
22,7,8,0.000000,-125.453410
22,7,10,0.000000,-123.879811
22,7,12,0.000000,-125.490298
22,7,14,0.000000,-135.325513
22,7,16,0.000000,-119.999519
22,7,18,0.000000,-128.310694
22,7,20,0.000000,-127.275043
22,7,22,0.000000,-123.458094
22,7,24,0.000000,-127.988678
22,7,26,0.000000,-129.660414
22,7,28,0.000000,-127.250760
22,7,30,0.000000,-133.245954
22,7,32,0.000000,-130.683966
22,7,34,0.000000,-127.899667
22,7,36,0.000000,-136.944093
22,7,38,0.000000,-132.909281
22,7,40,0.000000,-132.298514
22,7,42,0.000000,-132.505239
22,7,44,0.000000,-122.945607
22,7,46,0.000000,-135.914835
22,7,48,0.000000,-127.208324
22,7,50,0.000000,-129.208692
22,7,52,0.000000,-134.510494
22,7,54,0.000000,-126.749141
22,7,56,0.000000,-127.976828
22,7,58,0.000000,-135.854380
22,8,0,0.000000,-125.051943
22,8,2,0.000000,-140.397514
22,8,4,0.000000,-127.472756
22,8,6,0.000000,-132.535018
22,8,8,0.000000,-131.793331
22,8,10,0.000000,-134.692638
22,8,12,0.000000,-128.621776
22,8,14,0.000000,-127.779403
22,8,16,0.000000,-138.511247
22,8,18,0.000000,-132.719681
22,8,20,0.000000,-131.725306
22,8,22,0.000000,-132.089500
22,8,24,0.000000,-130.594332
22,8,26,0.000000,-132.011110
22,8,28,0.000000,-135.346915
22,8,30,0.000000,-139.715778
22,8,32,0.000000,-130.632551
22,8,34,0.000000,-130.946972
22,8,36,0.000000,-133.166211
22,8,38,0.000000,-125.440350
22,8,40,0.000000,-140.576694
22,8,42,0.000000,-127.486472
22,8,44,0.000000,-130.730249
22,8,46,0.000000,-137.397585
22,8,48,0.000000,-134.611090
22,8,50,0.000000,-128.898977
22,8,52,0.000000,-137.456366
22,8,54,0.000000,-135.051967
22,8,56,0.000000,-126.498300
22,8,58,0.000000,-129.616283
22,9,0,0.000000,-137.899504
22,9,2,0.000000,-127.168983
22,9,4,0.000000,-125.822799
22,9,6,0.000000,-128.297011
22,9,8,0.000000,-125.956478
22,9,10,0.000000,-126.535607
22,9,12,0.000000,-130.168746
22,9,14,0.000000,-135.637759
22,9,16,0.000000,-128.248530
22,9,18,0.000000,-131.212270
22,9,20,0.000000,-134.775106
22,9,22,0.000000,-140.594959
22,9,24,0.000000,-128.436032
22,9,26,0.000000,-133.018453
22,9,28,0.000000,-132.355076
22,9,30,0.000000,-136.817455
22,9,32,0.000000,-133.038300
22,9,34,0.000000,-138.873468
22,9,36,0.000000,-133.500716
22,9,38,0.000000,-132.948257
22,9,40,0.000000,-136.581826
22,9,42,0.000000,-128.318056
22,9,44,0.000000,-134.334342
22,9,46,0.000000,-120.505485
22,9,48,0.000000,-132.824652
22,9,50,0.000000,-130.963990
22,9,52,0.000000,-138.599334
22,9,54,0.000000,-132.480928
22,9,56,0.000000,-124.870815
22,9,58,0.000000,-133.717917
22,10,0,0.000000,-140.474912
22,10,2,0.000000,-135.718798
22,10,4,0.000000,-136.222968
22,10,6,0.000000,-127.100510
22,10,8,0.000000,-125.568983
22,10,10,0.000000,-130.275231
22,10,12,0.000000,-129.527282
22,10,14,0.000000,-131.680849
22,10,16,0.000000,-130.691984
22,10,18,0.000000,-134.571312
22,10,20,0.000000,-133.732020
22,10,22,0.000000,-136.698239
22,10,24,0.000000,-139.813122
22,10,26,0.000000,-136.433130
22,10,28,0.000000,-127.184428
22,10,30,0.000000,-136.889231
22,10,32,0.000000,-130.580091
22,10,34,0.000000,-130.993144
22,10,36,0.000000,-128.089909
22,10,38,0.000000,-142.089504
22,10,40,0.000000,-129.152014
22,10,42,0.000000,-132.807572
22,10,44,0.000000,-129.649911
22,10,46,0.000000,-133.677023
22,10,48,0.000000,-127.008951
22,10,50,0.000000,-131.788231
22,10,52,0.000000,-128.642420
22,10,54,0.000000,-129.124060
22,10,56,0.000000,-143.926366
22,10,58,0.000000,-147.331778
22,11,0,0.000000,-128.691387
22,11,2,0.000000,-125.733665
22,11,4,0.000000,-131.215180
22,11,6,0.000000,-134.924119
22,11,8,0.000000,-133.736816
22,11,10,0.000000,-127.543612
22,11,12,0.000000,-121.685031
22,11,14,0.000000,-138.033422
22,11,16,0.000000,-133.535048
22,11,18,0.000000,-131.945210
22,11,20,0.000000,-135.323466
22,11,22,0.000000,-124.451684
22,11,24,0.000000,-128.533589
22,11,26,0.000000,-134.998605
22,11,28,0.000000,-125.923001
22,11,30,0.000000,-130.152649
22,11,32,0.000000,-125.574815
22,11,34,0.000000,-131.314050
22,11,36,0.000000,-134.588924
22,11,38,0.000000,-137.085011
22,11,40,0.000000,-138.537683
22,11,42,0.000000,-130.507433
22,11,44,0.000000,-132.310913
22,11,46,0.000000,-117.177637
22,11,48,0.000000,-135.135981
22,11,50,0.000000,-127.569488
22,11,52,0.000000,-128.586098
22,11,54,0.000000,-128.958730
22,11,56,0.000000,-125.802732
22,11,58,0.000000,-138.491560
22,12,0,0.000000,-130.008051
22,12,2,0.000000,-143.678830
22,12,4,0.000000,-127.606071
22,12,6,0.000000,-140.243768
22,12,8,0.000000,-139.725524
22,12,10,0.000000,-132.617870
22,12,12,0.000000,-139.260128
22,12,14,0.000000,-136.223807
22,12,16,0.000000,-139.775850
22,12,18,0.000000,-142.180702
22,12,20,0.000000,-135.597617
22,12,22,0.000000,-125.842007
22,12,24,0.000000,-133.671464
22,12,26,0.000000,-136.071903
22,12,28,0.000000,-127.750197
22,12,30,0.000000,-144.237891
22,12,32,0.000000,-134.572035
22,12,34,0.000000,-132.871624
22,12,36,0.000000,-125.179500
22,12,38,0.000000,-130.442269
22,12,40,0.000000,-139.690126
22,12,42,0.000000,-139.105286
22,12,44,0.000000,-138.575692
22,12,46,0.000000,-135.637873
22,12,48,0.000000,-134.321123
22,12,50,0.000000,-131.491619
22,12,52,0.000000,-129.828793
22,12,54,0.000000,-129.218868
22,12,56,0.000000,-132.933420
22,12,58,0.000000,-131.249264
22,13,0,0.000000,-144.126220
22,13,2,0.000000,-125.835262
22,13,4,0.000000,-133.842835
22,13,6,0.000000,-141.710871
22,13,8,0.000000,-134.424001
22,13,10,0.000000,-138.983452
22,13,12,0.000000,-132.409595
22,13,14,0.000000,-126.825263
22,13,16,0.000000,-126.792512
22,13,18,0.000000,-137.089062
22,13,20,0.000000,-148.627740
22,13,22,0.000000,-128.590119
22,13,24,0.000000,-129.418755
22,13,26,0.000000,-128.586256
22,13,28,0.000000,-129.647838
22,13,30,0.000000,-131.448145
22,13,32,0.000000,-127.678346
22,13,34,0.000000,-134.908527
22,13,36,0.000000,-135.432546
22,13,38,0.000000,-131.740367
22,13,40,0.000000,-132.127852
22,13,42,0.000000,-129.915053
22,13,44,0.000000,-137.184270
22,13,46,0.000000,-144.046699
22,13,48,0.000000,-132.288714
22,13,50,0.000000,-137.958816
22,13,52,0.000000,-133.993500
22,13,54,0.000000,-123.015052
22,13,56,0.000000,-134.759972
22,13,58,0.000000,-132.049937
22,14,0,0.000000,-133.997889
22,14,2,0.000000,-128.377599
22,14,4,0.000000,-122.395084
22,14,6,0.000000,-126.797984
22,14,8,0.000000,-136.348245
22,14,10,0.000000,-126.093565
22,14,12,0.000000,-126.264453
22,14,14,0.000000,-143.157123
22,14,16,0.000000,-126.841931
22,14,18,0.000000,-134.668359
22,14,20,0.000000,-127.038910
22,14,22,0.000000,-130.190870
22,14,24,0.000000,-129.799184
22,14,26,0.000000,-126.664986
22,14,28,0.000000,-140.573148
22,14,30,0.000000,-133.558694
22,14,32,0.000000,-135.166898
22,14,34,0.000000,-133.055166
22,14,36,0.000000,-133.984382
22,14,38,0.000000,-139.403966
22,14,40,0.000000,-137.766316
22,14,42,0.000000,-130.124389
22,14,44,0.000000,-135.267072
22,14,46,0.000000,-130.398294
22,14,48,0.000000,-129.549635
22,14,50,0.000000,-131.226891
22,14,52,0.000000,-132.119362
22,14,54,0.000000,-132.449810
22,14,56,0.000000,-124.952871
22,14,58,0.000000,-133.913178
22,15,0,0.000000,-130.138747
22,15,2,0.000000,-131.477125
22,15,4,0.000000,-139.438544
22,15,6,0.000000,-128.897232
22,15,8,0.000000,-132.940661
22,15,10,0.000000,-126.507009
22,15,12,0.000000,-128.855790
22,15,14,0.000000,-123.407418
22,15,16,0.000000,-131.880401
22,15,18,0.000000,-123.369952
22,15,20,0.000000,-134.087923
22,15,22,0.000000,-130.621794
22,15,24,0.000000,-135.995545
22,15,26,0.000000,-130.198008
22,15,28,0.000000,-138.227807
22,15,30,0.000000,-134.513827
22,15,32,0.000000,-132.509008
22,15,34,0.000000,-134.637397
22,15,36,0.000000,-144.538154
22,15,38,0.000000,-129.549102
22,15,40,0.000000,-131.628541
22,15,42,0.000000,-135.249189
22,15,44,0.000000,-132.724109
22,15,46,0.000000,-129.272375
22,15,48,0.000000,-127.242444
22,15,50,0.000000,-126.744089
22,15,52,0.000000,-132.956290
22,15,54,0.000000,-126.548913
22,15,56,0.000000,-129.672549
22,15,58,0.000000,-126.908102
22,16,0,0.000000,-132.998225
22,16,2,0.000000,-115.523956
22,16,4,0.000000,-135.472857
22,16,6,0.000000,-134.055250
22,16,8,0.000000,-124.868049
22,16,10,0.000000,-128.431939
22,16,12,0.000000,-141.591311
22,16,14,0.000000,-132.020683
22,16,16,0.000000,-134.607685
22,16,18,0.000000,-127.649030
22,16,20,0.000000,-127.661860
22,16,22,0.000000,-135.086529
22,16,24,0.000000,-144.938377
22,16,26,0.000000,-131.514582
22,16,28,0.000000,-133.643302
22,16,30,0.000000,-153.944353
22,16,32,0.000000,-127.429582
22,16,34,0.000000,-127.532782
22,16,36,0.000000,-141.467178
22,16,38,0.000000,-132.184483
22,16,40,0.000000,-127.059109
22,16,42,0.000000,-131.892660
22,16,44,0.000000,-135.131895
22,16,46,0.000000,-138.749855
22,16,48,0.000000,-126.016197
22,16,50,0.000000,-127.258503
22,16,52,0.000000,-123.367773
22,16,54,0.000000,-125.622717
22,16,56,0.000000,-138.348096
22,16,58,0.000000,-130.287335
22,17,0,0.000000,-136.479146
22,17,2,0.000000,-130.462451
22,17,4,0.000000,-124.284574
22,17,6,0.000000,-131.564493
22,17,8,0.000000,-130.021370
22,17,10,0.000000,-130.438705
22,17,12,0.000000,-135.290457
22,17,14,0.000000,-127.411941
22,17,16,0.000000,-128.503294
22,17,18,0.000000,-135.863675
22,17,20,0.000000,-134.206204
22,17,22,0.000000,-137.274095
22,17,24,0.000000,-125.232829
22,17,26,0.000000,-146.069414
22,17,28,0.000000,-136.576992
22,17,30,0.000000,-134.970978
22,17,32,0.000000,-135.117426
22,17,34,0.000000,-137.617704
22,17,36,0.000000,-127.874907
22,17,38,0.000000,-129.607056
22,17,40,0.000000,-125.409958
22,17,42,0.000000,-131.193872
22,17,44,0.000000,-126.757932
22,17,46,0.000000,-133.399615
22,17,48,0.000000,-135.348486
22,17,50,0.000000,-126.152041
22,17,52,0.000000,-130.534130
22,17,54,0.000000,-133.808044
22,17,56,0.000000,-130.332088
22,17,58,0.000000,-129.813284
22,18,0,0.000000,-135.295415
22,18,2,0.000000,-132.670547
22,18,4,0.000000,-132.087870
22,18,6,0.000000,-132.686511
22,18,8,0.000000,-132.554490
22,18,10,0.000000,-129.647693
22,18,12,0.000000,-136.772282
22,18,14,0.000000,-132.022682
22,18,16,0.000000,-133.247219
22,18,18,0.000000,-137.724855
22,18,20,0.000000,-154.785481
22,18,22,0.000000,-134.054234
22,18,24,0.000000,-131.325920
22,18,26,0.000000,-129.757392
22,18,28,0.000000,-131.979473
22,18,30,0.000000,-132.008618
22,18,32,0.000000,-131.965575
22,18,34,0.000000,-136.277785
22,18,36,0.000000,-125.419169
22,18,38,0.000000,-136.175033
22,18,40,0.000000,-131.453340
22,18,42,0.000000,-133.408660
22,18,44,0.000000,-124.609962
22,18,46,0.000000,-139.326715
22,18,48,0.000000,-133.061402
22,18,50,0.000000,-125.178659
22,18,52,0.000000,-136.704035
22,18,54,0.000000,-139.673418
22,18,56,0.000000,-125.995668
22,18,58,0.000000,-126.277914
22,19,0,0.000000,-144.958686
22,19,2,0.000000,-140.609144
22,19,4,0.000000,-135.970931
22,19,6,0.000000,-137.263021
22,19,8,0.000000,-139.024859
22,19,10,0.000000,-127.119074
22,19,12,0.000000,-128.870138
22,19,14,0.000000,-132.903374
22,19,16,0.000000,-131.333875
22,19,18,0.000000,-127.190003
22,19,20,0.000000,-127.059528
22,19,22,0.000000,-137.584884
22,19,24,0.000000,-136.470586
22,19,26,0.000000,-127.241351
22,19,28,0.000000,-130.542094
22,19,30,0.000000,-131.299445
22,19,32,0.000000,-131.106270
22,19,34,0.000000,-142.657079
22,19,36,0.000000,-131.387282
22,19,38,0.000000,-144.990619
22,19,40,0.000000,-131.358952
22,19,42,0.000000,-140.210522
22,19,44,0.000000,-132.692353
22,19,46,0.000000,-141.721347
22,19,48,0.000000,-120.580693
22,19,50,0.000000,-124.868734
22,19,52,0.000000,-125.722678
22,19,54,0.000000,-128.795523
22,19,56,0.000000,-135.120956
22,19,58,0.000000,-133.021577
22,20,0,0.000000,-132.496739
22,20,2,0.000000,-134.551560
22,20,4,0.000000,-124.665696
22,20,6,0.000000,-130.539871
22,20,8,0.000000,-128.552265
22,20,10,0.000000,-126.855730
22,20,12,0.000000,-126.951312
22,20,14,0.000000,-133.646192
22,20,16,0.000000,-144.061217
22,20,18,0.000000,-132.494231
22,20,20,0.000000,-139.526236
22,20,22,0.000000,-129.583039
22,20,24,0.000000,-127.631010
22,20,26,0.000000,-130.809742
22,20,28,0.000000,-134.689734
22,20,30,0.000000,-136.775444
22,20,32,0.000000,-143.485092
22,20,34,0.000000,-131.006956
22,20,36,0.000000,-128.118413
22,20,38,0.000000,-132.719943
22,20,40,0.000000,-142.438311
22,20,42,0.000000,-125.296414
22,20,44,0.000000,-134.310993
22,20,46,0.000000,-127.649175
22,20,48,0.000000,-130.444951
22,20,50,0.000000,-123.720930
22,20,52,0.000000,-142.553256
22,20,54,0.000000,-133.875119
22,20,56,0.000000,-128.899168
22,20,58,0.000000,-136.375484
22,21,0,0.000000,-148.037030
22,21,2,0.000000,-128.636203
22,21,4,0.000000,-128.582591
22,21,6,0.000000,-126.938785
22,21,8,0.000000,-130.723123
22,21,10,0.000000,-130.238936
22,21,12,0.000000,-130.672453
22,21,14,0.000000,-130.769452
22,21,16,0.000000,-134.369374
22,21,18,0.000000,-125.213011
22,21,20,0.000000,-129.249447
22,21,22,0.000000,-129.060854
22,21,24,0.000000,-130.804802
22,21,26,0.000000,-120.308399
22,21,28,0.000000,-130.608044
22,21,30,0.000000,-143.790110
22,21,32,0.000000,-125.677128
22,21,34,0.000000,-136.548332
22,21,36,0.000000,-128.234202
22,21,38,0.000000,-136.722747
22,21,40,0.000000,-129.867381
22,21,42,0.000000,-128.762647
22,21,44,0.000000,-131.686340
22,21,46,0.000000,-130.923637
22,21,48,0.000000,-135.928876
22,21,50,0.000000,-127.167222
22,21,52,0.000000,-125.286392
22,21,54,0.000000,-126.836022
22,21,56,0.000000,-122.255741
22,21,58,0.000000,-130.157178
22,22,0,0.000000,-132.120985
22,22,2,0.000000,-139.986906
22,22,4,0.000000,-126.511555
22,22,6,0.000000,-127.049872
22,22,8,0.000000,-131.857714
22,22,10,0.000000,-134.812505
22,22,12,0.000000,-126.450502
22,22,14,0.000000,-129.275225
22,22,16,0.000000,-134.236849
22,22,18,0.000000,-126.236571
22,22,20,0.000000,-134.445409
22,22,22,0.000000,-132.586136
22,22,24,0.000000,-133.425366
22,22,26,0.000000,-139.100863
22,22,28,0.000000,-138.616180
22,22,30,0.000000,-119.388480
22,22,32,0.000000,-139.505740
22,22,34,0.000000,-133.454708
22,22,36,0.000000,-127.589042
22,22,38,0.000000,-124.168590
22,22,40,0.000000,-144.408665
22,22,42,0.000000,-129.253566
22,22,44,0.000000,-126.174987
22,22,46,0.000000,-130.113821
22,22,48,0.000000,-131.700718
22,22,50,0.000000,-135.393332
22,22,52,0.000000,-130.545749
22,22,54,0.000000,-128.187857
22,22,56,0.000000,-133.919705
22,22,58,0.000000,-129.237519
22,23,0,0.000000,-136.894195
22,23,2,0.000000,-131.023150
22,23,4,0.000000,-132.920997
22,23,6,0.000000,-132.361422
22,23,8,0.000000,-125.128968
22,23,10,0.000000,-134.095943
22,23,12,0.000000,-128.801030
22,23,14,0.000000,-125.278396
22,23,16,0.000000,-133.535673
22,23,18,0.000000,-130.503347
22,23,20,0.000000,-127.260880
22,23,22,0.000000,-125.173235
22,23,24,0.000000,-126.880356
22,23,26,0.000000,-127.794203
22,23,28,0.000000,-133.258806
22,23,30,0.000000,-133.817813
22,23,32,0.000000,-134.549534
22,23,34,0.000000,-126.956495
22,23,36,0.000000,-129.229897
22,23,38,0.000000,-136.889442
22,23,40,0.000000,-134.141059
22,23,42,0.000000,-154.794346
22,23,44,0.000000,-141.542311
22,23,46,0.000000,-134.775062
22,23,48,0.000000,-125.208811
22,23,50,0.000000,-128.614586
22,23,52,0.000000,-142.266634
22,23,54,0.000000,-145.951704
22,23,56,0.000000,-128.154398
22,23,58,0.000000,-128.068977
22,24,0,0.000000,-129.170396
22,24,2,0.000000,-131.530645
22,24,4,0.000000,-132.944855
22,24,6,0.000000,-123.935598
22,24,8,0.000000,-133.390624
22,24,10,0.000000,-142.969563
22,24,12,0.000000,-133.650461
22,24,14,0.000000,-129.481416
22,24,16,0.000000,-132.728243
22,24,18,0.000000,-127.683409
22,24,20,0.000000,-132.782453
22,24,22,0.000000,-124.127744
22,24,24,0.000000,-130.885451
22,24,26,0.000000,-131.849979
22,24,28,0.000000,-132.734113
22,24,30,0.000000,-129.359483
22,24,32,0.000000,-133.161436
22,24,34,0.000000,-135.569194
22,24,36,0.000000,-131.411915
22,24,38,0.000000,-123.927437
22,24,40,0.000000,-133.083581
22,24,42,0.000000,-133.457298
22,24,44,0.000000,-136.742386
22,24,46,0.000000,-127.024194
22,24,48,0.000000,-127.745623
22,24,50,0.000000,-139.919807
22,24,52,0.000000,-135.291812
22,24,54,0.000000,-131.747319
22,24,56,0.000000,-127.285985
22,24,58,0.000000,-130.277898
22,25,0,0.000000,-138.172063
22,25,2,0.000000,-130.052725
22,25,4,0.000000,-137.737002
22,25,6,0.000000,-128.958243
22,25,8,0.000000,-129.827457
22,25,10,0.000000,-129.737855
22,25,12,0.000000,-130.632110
22,25,14,0.000000,-134.128630
22,25,16,0.000000,-126.979438
22,25,18,0.000000,-134.272200
22,25,20,0.000000,-131.820302
22,25,22,0.000000,-129.565230
22,25,24,0.000000,-128.269653
22,25,26,0.000000,-125.032178
22,25,28,0.000000,-135.253355
22,25,30,0.000000,-140.418403
22,25,32,0.000000,-122.974963
22,25,34,0.000000,-134.821300
22,25,36,0.000000,-139.177254
22,25,38,0.000000,-139.582021
22,25,40,0.000000,-133.428382
22,25,42,0.000000,-121.740707
22,25,44,0.000000,-154.438797
22,25,46,0.000000,-140.574624
22,25,48,0.000000,-137.518428
22,25,50,0.000000,-145.492556
22,25,52,0.000000,-136.028152
22,25,54,0.000000,-131.383230
22,25,56,0.000000,-131.580040
22,25,58,0.000000,-127.936253
22,26,0,0.000000,-129.926552
22,26,2,0.000000,-130.571302
22,26,4,0.000000,-132.769893
22,26,6,0.000000,-133.688529
22,26,8,0.000000,-131.489708
22,26,10,0.000000,-123.655421
22,26,12,0.000000,-135.492503
22,26,14,0.000000,-137.221503
22,26,16,0.000000,-120.564529
22,26,18,0.000000,-140.101500
22,26,20,0.000000,-130.880281
22,26,22,0.000000,-128.589916
22,26,24,0.000000,-139.685154
22,26,26,0.000000,-141.864580
22,26,28,0.000000,-138.283020
22,26,30,0.000000,-129.051867
22,26,32,0.000000,-134.808600
22,26,34,0.000000,-125.157979
22,26,36,0.000000,-130.863173
22,26,38,0.000000,-128.058038
22,26,40,0.000000,-129.139547
22,26,42,0.000000,-128.476828
22,26,44,0.000000,-136.635567
22,26,46,0.000000,-130.491744
22,26,48,0.000000,-132.502278
22,26,50,0.000000,-130.036525
22,26,52,0.000000,-128.061555
22,26,54,0.000000,-127.683257
22,26,56,0.000000,-132.537679
22,26,58,0.000000,-127.855316
22,27,0,0.000000,-142.477481
22,27,2,0.000000,-133.167821
22,27,4,0.000000,-128.125542
22,27,6,0.000000,-128.660558
22,27,8,0.000000,-130.684218
22,27,10,0.000000,-122.840912
22,27,12,0.000000,-149.606179
22,27,14,0.000000,-131.611450
22,27,16,0.000000,-137.992634
22,27,18,0.000000,-132.168639
22,27,20,0.000000,-134.162624
22,27,22,0.000000,-140.663768
