hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.901753
0,0,2,0.000000,-154.012232
0,0,4,0.000000,-140.175868
0,0,6,0.000000,-148.299198
0,0,8,0.000000,-150.649852
0,0,10,0.000000,-147.179121
0,0,12,0.000000,-141.422353
0,0,14,0.000000,-143.807310
0,0,16,0.000000,-137.579848
0,0,18,0.000000,-150.987806
0,0,20,0.000000,-139.616100
0,0,22,0.000000,-149.814650
0,0,24,0.000000,-153.727083
0,0,26,0.000000,-149.360845
0,0,28,0.000000,-140.298671
0,0,30,0.000000,-135.693573
0,0,32,0.000000,-142.793964
0,0,34,0.000000,-143.756010
0,0,36,0.000000,-144.556785
0,0,38,0.000000,-137.270517
0,0,40,0.000000,-149.212007
0,0,42,0.000000,-143.646607
0,0,44,0.000000,-141.997718
0,0,46,0.000000,-144.907712
0,0,48,0.000000,-142.215097
0,0,50,0.000000,-145.623742
0,0,52,0.000000,-144.020514
0,0,54,0.000000,-145.629021
0,0,56,0.000000,-141.878765
0,0,58,0.000000,-142.732922
0,1,0,0.000000,-141.101535
0,1,2,0.000000,-142.820190
0,1,4,0.000000,-139.120857
0,1,6,0.000000,-141.702046
0,1,8,0.000000,-146.222702
0,1,10,0.000000,-145.097440
0,1,12,0.000000,-146.844048
0,1,14,0.000000,-137.240570
0,1,16,0.000000,-145.520667
0,1,18,0.000000,-147.655357
0,1,20,0.000000,-143.383585
0,1,22,0.000000,-136.985200
0,1,24,0.000000,-140.806269
0,1,26,0.000000,-146.921486
0,1,28,0.000000,-141.389068
0,1,30,0.000000,-147.891867
0,1,32,0.000000,-147.150604
0,1,34,0.000000,-142.113596
0,1,36,0.000000,-138.676876
0,1,38,0.000000,-146.385663
0,1,40,0.000000,-140.579681
0,1,42,0.000000,-138.115310
0,1,44,0.000000,-143.537370
0,1,46,0.000000,-140.097288
0,1,48,0.000000,-142.531969
0,1,50,0.000000,-144.394892
0,1,52,0.000000,-142.111883
0,1,54,0.000000,-150.365899
0,1,56,0.000000,-142.882313
0,1,58,0.000000,-165.352932
0,2,0,0.000000,-145.987750
0,2,2,0.000000,-141.776962
0,2,4,0.000000,-143.489360
0,2,6,0.000000,-147.066027
0,2,8,0.000000,-139.441748
0,2,10,0.000000,-152.003014
0,2,12,0.000000,-138.309831
0,2,14,0.000000,-165.010459
0,2,16,0.000000,-141.475166
0,2,18,0.000000,-143.858319
0,2,20,0.000000,-149.916795
0,2,22,0.000000,-143.866467
0,2,24,0.000000,-144.155903
0,2,26,0.000000,-141.389433
0,2,28,0.000000,-145.350386
0,2,30,0.000000,-147.978222
0,2,32,0.000000,-144.768333
0,2,34,0.000000,-144.883196
0,2,36,0.000000,-141.466362
0,2,38,0.000000,-144.204079
0,2,40,0.000000,-141.782141
0,2,42,0.000000,-139.586099
0,2,44,0.000000,-146.375517
0,2,46,0.000000,-145.376889
0,2,48,0.000000,-139.650001
0,2,50,0.000000,-145.419805
0,2,52,0.000000,-144.989140
0,2,54,0.000000,-142.616055
0,2,56,0.000000,-142.997550
0,2,58,0.000000,-149.295952
0,3,0,0.000000,-142.571195
0,3,2,0.000000,-136.932664
0,3,4,0.000000,-142.168772
0,3,6,0.000000,-141.320529
0,3,8,0.000000,-138.017639
0,3,10,0.000000,-140.930490
0,3,12,0.000000,-145.113091
0,3,14,0.000000,-137.644555
0,3,16,0.000000,-140.895270
0,3,18,0.000000,-141.535938
0,3,20,0.000000,-144.735448
0,3,22,0.000000,-135.511668
0,3,24,0.000000,-150.988156
0,3,26,0.000000,-143.590380
0,3,28,0.000000,-150.163631
0,3,30,0.000000,-144.906366
0,3,32,0.000000,-145.780646
0,3,34,0.000000,-139.766937
0,3,36,0.000000,-143.841583
0,3,38,0.000000,-136.109265
0,3,40,0.000000,-151.838966
0,3,42,0.000000,-149.735639
0,3,44,0.000000,-137.495030
0,3,46,0.000000,-144.728935
0,3,48,0.000000,-162.508211
0,3,50,0.000000,-150.780208
0,3,52,0.000000,-146.082515
0,3,54,0.000000,-142.022658
0,3,56,0.000000,-141.646891
0,3,58,0.000000,-148.298079
0,4,0,0.000000,-143.986247
0,4,2,0.000000,-152.102627
0,4,4,0.000000,-138.419090
0,4,6,0.000000,-142.364122
0,4,8,0.000000,-137.592727
0,4,10,0.000000,-139.348439
0,4,12,0.000000,-140.347293
0,4,14,0.000000,-148.056736
0,4,16,0.000000,-143.636225
0,4,18,0.000000,-147.301319
0,4,20,0.000000,-146.117751
0,4,22,0.000000,-140.592415
0,4,24,0.000000,-150.065190
0,4,26,0.000000,-147.631457
0,4,28,0.000000,-140.551636
0,4,30,0.000000,-147.396572
0,4,32,0.000000,-135.945990
0,4,34,0.000000,-139.755370
0,4,36,0.000000,-141.847622
0,4,38,0.000000,-140.689765
0,4,40,0.000000,-149.030778
0,4,42,0.000000,-145.669434
0,4,44,0.000000,-146.520289
0,4,46,0.000000,-146.158525
0,4,48,0.000000,-151.122829
0,4,50,0.000000,-153.874530
0,4,52,0.000000,-140.334207
0,4,54,0.000000,-143.590774
0,4,56,0.000000,-151.035308
0,4,58,0.000000,-142.309472
0,5,0,0.000000,-141.900398
0,5,2,0.000000,-144.833239
0,5,4,0.000000,-145.902596
0,5,6,0.000000,-149.796377
0,5,8,0.000000,-154.391080
0,5,10,0.000000,-149.525268
0,5,12,0.000000,-147.830012
0,5,14,0.000000,-135.516817
0,5,16,0.000000,-142.342642
0,5,18,0.000000,-143.626396
0,5,20,0.000000,-140.025736
0,5,22,0.000000,-147.843423
0,5,24,0.000000,-151.078968
0,5,26,0.000000,-141.271475
0,5,28,0.000000,-148.006090
0,5,30,0.000000,-144.203137
0,5,32,0.000000,-143.688271
0,5,34,0.000000,-152.034569
0,5,36,0.000000,-139.475721
0,5,38,0.000000,-136.199663
0,5,40,0.000000,-144.450207
0,5,42,0.000000,-146.619972
0,5,44,0.000000,-148.431657
0,5,46,0.000000,-138.771844
0,5,48,0.000000,-140.914856
0,5,50,0.000000,-146.490107
0,5,52,0.000000,-143.170142
0,5,54,0.000000,-141.656246
0,5,56,0.000000,-144.237143
0,5,58,0.000000,-142.890559
0,6,0,0.000000,-144.968285
0,6,2,0.000000,-142.606882
0,6,4,0.000000,-156.646283
0,6,6,0.000000,-148.244746
0,6,8,0.000000,-141.377454
0,6,10,0.000000,-153.002897
0,6,12,0.000000,-137.723688
0,6,14,0.000000,-145.074415
0,6,16,0.000000,-136.745873
0,6,18,0.000000,-139.459359
0,6,20,0.000000,-141.852525
0,6,22,0.000000,-150.333913
0,6,24,0.000000,-140.269178
0,6,26,0.000000,-143.243217
0,6,28,0.000000,-149.079230
0,6,30,0.000000,-138.748445
0,6,32,0.000000,-137.327809
0,6,34,0.000000,-148.470408
0,6,36,0.000000,-137.773600
0,6,38,0.000000,-150.274897
0,6,40,0.000000,-142.522722
0,6,42,0.000000,-138.549319
0,6,44,0.000000,-143.867887
0,6,46,0.000000,-144.371703
0,6,48,0.000000,-139.269444
0,6,50,0.000000,-142.779441
0,6,52,0.000000,-144.824737
0,6,54,0.000000,-141.738064
0,6,56,0.000000,-142.270586
0,6,58,0.000000,-134.773648
0,7,0,0.000000,-141.295860
0,7,2,0.000000,-140.115719
0,7,4,0.000000,-144.729994
0,7,6,0.000000,-137.322567
0,7,8,0.000000,-147.339759
0,7,10,0.000000,-147.784400
0,7,12,0.000000,-141.215215
0,7,14,0.000000,-138.180746
0,7,16,0.000000,-139.379629
0,7,18,0.000000,-145.337566
0,7,20,0.000000,-141.833665
0,7,22,0.000000,-139.152342
0,7,24,0.000000,-150.162500
0,7,26,0.000000,-136.732557
0,7,28,0.000000,-163.885543
0,7,30,0.000000,-138.116592
0,7,32,0.000000,-140.052531
0,7,34,0.000000,-146.919144
0,7,36,0.000000,-153.100161
0,7,38,0.000000,-144.447078
0,7,40,0.000000,-162.682036
0,7,42,0.000000,-149.263706
0,7,44,0.000000,-139.508466
0,7,46,0.000000,-141.902654
0,7,48,0.000000,-144.569066
0,7,50,0.000000,-141.911024
0,7,52,0.000000,-145.778624
0,7,54,0.000000,-144.497285
0,7,56,0.000000,-138.872567
0,7,58,0.000000,-139.375241
0,8,0,0.000000,-145.445620
0,8,2,0.000000,-137.563702
0,8,4,0.000000,-141.990479
0,8,6,0.000000,-141.588907
0,8,8,0.000000,-150.525093
0,8,10,0.000000,-140.457689
0,8,12,0.000000,-153.252660
0,8,14,0.000000,-147.128818
0,8,16,0.000000,-157.592339
0,8,18,0.000000,-146.435855
0,8,20,0.000000,-141.832985
0,8,22,0.000000,-145.854005
0,8,24,0.000000,-140.787528
0,8,26,0.000000,-159.699913
0,8,28,0.000000,-145.496915
0,8,30,0.000000,-138.266664
0,8,32,0.000000,-147.216108
0,8,34,0.000000,-143.752892
0,8,36,0.000000,-144.026987
0,8,38,0.000000,-139.764040
0,8,40,0.000000,-137.629177
0,8,42,0.000000,-142.739568
0,8,44,0.000000,-161.342856
0,8,46,0.000000,-143.591421
0,8,48,0.000000,-143.329257
0,8,50,0.000000,-142.987755
0,8,52,0.000000,-143.738177
0,8,54,0.000000,-139.357725
0,8,56,0.000000,-140.347233
0,8,58,0.000000,-142.454505
0,9,0,0.000000,-145.504552
0,9,2,0.000000,-141.789406
0,9,4,0.000000,-151.023613
0,9,6,0.000000,-138.891324
0,9,8,0.000000,-150.086995
0,9,10,0.000000,-144.202605
0,9,12,0.000000,-141.865302
0,9,14,0.000000,-139.360056
0,9,16,0.000000,-151.838130
0,9,18,0.000000,-138.175200
0,9,20,0.000000,-139.828942
0,9,22,0.000000,-152.559390
0,9,24,0.000000,-158.096558
0,9,26,0.000000,-143.392567
0,9,28,0.000000,-139.120100
0,9,30,0.000000,-153.865864
0,9,32,0.000000,-148.858492
0,9,34,0.000000,-145.393505
0,9,36,0.000000,-139.425098
0,9,38,0.000000,-143.038162
0,9,40,0.000000,-150.806588
0,9,42,0.000000,-144.273255
0,9,44,0.000000,-140.062073
0,9,46,0.000000,-141.966354
0,9,48,0.000000,-154.664638
0,9,50,0.000000,-148.239147
0,9,52,0.000000,-148.437929
0,9,54,0.000000,-138.797866
0,9,56,0.000000,-141.006740
0,9,58,0.000000,-147.424469
0,10,0,0.000000,-142.296491
0,10,2,0.000000,-140.939640
0,10,4,0.000000,-138.071650
0,10,6,0.000000,-141.411380
0,10,8,0.000000,-152.906827
0,10,10,0.000000,-142.114894
0,10,12,0.000000,-144.988024
0,10,14,0.000000,-139.659166
0,10,16,0.000000,-139.131019
0,10,18,0.000000,-147.193221
0,10,20,0.000000,-139.875799
0,10,22,0.000000,-143.926069
0,10,24,0.000000,-160.755841
0,10,26,0.000000,-146.764348
0,10,28,0.000000,-143.562300
0,10,30,0.000000,-143.694800
0,10,32,0.000000,-151.637630
0,10,34,0.000000,-147.143992
0,10,36,0.000000,-141.882839
0,10,38,0.000000,-140.703410
0,10,40,0.000000,-138.594349
0,10,42,0.000000,-154.193714
0,10,44,0.000000,-147.070318
0,10,46,0.000000,-142.429425
0,10,48,0.000000,-140.467188
0,10,50,0.000000,-144.734982
0,10,52,0.000000,-144.330680
0,10,54,0.000000,-141.085646
0,10,56,0.000000,-142.756561
0,10,58,0.000000,-148.882950
0,11,0,0.000000,-148.876866
0,11,2,0.000000,-143.493792
0,11,4,0.000000,-141.403238
0,11,6,0.000000,-144.291690
0,11,8,0.000000,-139.780202
0,11,10,0.000000,-150.071228
0,11,12,0.000000,-161.946082
0,11,14,0.000000,-142.492325
0,11,16,0.000000,-148.079578
0,11,18,0.000000,-145.564594
0,11,20,0.000000,-140.553400
0,11,22,0.000000,-146.011027
0,11,24,0.000000,-144.042150
0,11,26,0.000000,-140.576200
0,11,28,0.000000,-147.784999
0,11,30,0.000000,-158.753021
0,11,32,0.000000,-144.812891
0,11,34,0.000000,-147.099704
0,11,36,0.000000,-149.294266
0,11,38,0.000000,-147.854990
0,11,40,0.000000,-138.943842
0,11,42,0.000000,-150.330363
0,11,44,0.000000,-141.946441
0,11,46,0.000000,-139.644721
0,11,48,0.000000,-139.377702
0,11,50,0.000000,-144.703235
0,11,52,0.000000,-153.898319
0,11,54,0.000000,-139.382405
0,11,56,0.000000,-141.631837
0,11,58,0.000000,-144.191122
0,12,0,0.000000,-148.774784
0,12,2,0.000000,-140.242502
0,12,4,0.000000,-137.229161
0,12,6,0.000000,-150.619032
0,12,8,0.000000,-144.716750
0,12,10,0.000000,-140.176542
0,12,12,0.000000,-141.621687
0,12,14,0.000000,-141.499004
0,12,16,0.000000,-142.594431
0,12,18,0.000000,-149.313851
0,12,20,0.000000,-137.546766
0,12,22,0.000000,-142.161370
0,12,24,0.000000,-138.073193
0,12,26,0.000000,-139.633528
0,12,28,0.000000,-145.539823
0,12,30,0.000000,-140.729160
0,12,32,0.000000,-140.619237
0,12,34,0.000000,-147.067317
0,12,36,0.000000,-140.987998
0,12,38,0.000000,-140.508794
0,12,40,0.000000,-140.196648
0,12,42,0.000000,-143.176178
0,12,44,0.000000,-141.730470
0,12,46,0.000000,-148.039607
0,12,48,0.000000,-147.750781
0,12,50,0.000000,-140.618048
0,12,52,0.000000,-151.487087
0,12,54,0.000000,-142.543671
0,12,56,0.000000,-141.420616
0,12,58,0.000000,-160.092598
0,13,0,0.000000,-150.268442
0,13,2,0.000000,-143.647120
0,13,4,0.000000,-135.537478
0,13,6,0.000000,-148.136424
0,13,8,0.000000,-143.317529
0,13,10,0.000000,-143.485293
0,13,12,0.000000,-145.508778
0,13,14,0.000000,-139.303212
0,13,16,0.000000,-152.538151
0,13,18,0.000000,-143.921664
0,13,20,0.000000,-147.157712
0,13,22,0.000000,-137.946306
0,13,24,0.000000,-146.673482
0,13,26,0.000000,-139.705813
0,13,28,0.000000,-147.620849
0,13,30,0.000000,-153.488104
0,13,32,0.000000,-140.108111
0,13,34,0.000000,-145.507050
0,13,36,0.000000,-140.839085
0,13,38,0.000000,-148.226804
0,13,40,0.000000,-152.774140
0,13,42,0.000000,-145.256364
0,13,44,0.000000,-145.583522
0,13,46,0.000000,-142.053099
0,13,48,0.000000,-143.446401
0,13,50,0.000000,-137.939596
0,13,52,0.000000,-139.952160
0,13,54,0.000000,-144.495642
0,13,56,0.000000,-140.774270
0,13,58,0.000000,-142.881065
0,14,0,0.000000,-147.360911
0,14,2,0.000000,-141.590046
0,14,4,0.000000,-144.152263
0,14,6,0.000000,-150.009861
0,14,8,0.000000,-147.000566
0,14,10,0.000000,-143.826454
0,14,12,0.000000,-139.576833
0,14,14,0.000000,-144.605902
0,14,16,0.000000,-152.778008
0,14,18,0.000000,-139.852494
0,14,20,0.000000,-143.398065
0,14,22,0.000000,-149.060831
0,14,24,0.000000,-143.188947
0,14,26,0.000000,-139.688052
0,14,28,0.000000,-146.443382
0,14,30,0.000000,-147.948839
0,14,32,0.000000,-138.620850
0,14,34,0.000000,-138.193651
0,14,36,0.000000,-143.918998
0,14,38,0.000000,-145.321961
0,14,40,0.000000,-137.089720
0,14,42,0.000000,-145.024298
0,14,44,0.000000,-150.799426
0,14,46,0.000000,-155.368176
0,14,48,0.000000,-161.836185
0,14,50,0.000000,-143.871181
0,14,52,0.000000,-153.895607
0,14,54,0.000000,-149.899076
0,14,56,0.000000,-145.105215
0,14,58,0.000000,-154.611868
0,15,0,0.000000,-147.935212
0,15,2,0.000000,-144.618263
0,15,4,0.000000,-139.179849
0,15,6,0.000000,-154.464622
0,15,8,0.000000,-143.518788
0,15,10,0.000000,-141.092776
0,15,12,0.000000,-145.386009
0,15,14,0.000000,-143.695662
0,15,16,0.000000,-141.012931
0,15,18,0.000000,-142.522333
0,15,20,0.000000,-153.758989
0,15,22,0.000000,-139.580701
0,15,24,0.000000,-143.410091
0,15,26,0.000000,-141.490275
0,15,28,0.000000,-142.190990
0,15,30,0.000000,-146.749951
0,15,32,0.000000,-141.783587
0,15,34,0.000000,-142.951358
0,15,36,0.000000,-142.280104
0,15,38,0.000000,-137.270971
0,15,40,0.000000,-136.693255
0,15,42,0.000000,-147.254444
0,15,44,0.000000,-150.475421
0,15,46,0.000000,-139.892097
0,15,48,0.000000,-138.441215
0,15,50,0.000000,-147.574392
0,15,52,0.000000,-140.316283
0,15,54,0.000000,-151.976161
0,15,56,0.000000,-147.767823
0,15,58,0.000000,-142.787493
0,16,0,0.000000,-141.370655
0,16,2,0.000000,-140.918440
0,16,4,0.000000,-147.709817
0,16,6,0.000000,-141.673346
0,16,8,0.000000,-138.595106
0,16,10,0.000000,-141.040417
0,16,12,0.000000,-150.775965
0,16,14,0.000000,-146.428500
0,16,16,0.000000,-139.846145
0,16,18,0.000000,-143.504245
0,16,20,0.000000,-140.015742
0,16,22,0.000000,-141.942591
0,16,24,0.000000,-152.921599
0,16,26,0.000000,-142.955484
0,16,28,0.000000,-140.620234
0,16,30,0.000000,-139.191528
0,16,32,0.000000,-141.653818
0,16,34,0.000000,-138.602685
0,16,36,0.000000,-150.041232
0,16,38,0.000000,-143.902866
0,16,40,0.000000,-146.451929
0,16,42,0.000000,-144.580270
0,16,44,0.000000,-139.664568
0,16,46,0.000000,-142.871864
0,16,48,0.000000,-154.708441
0,16,50,0.000000,-137.415241
0,16,52,0.000000,-136.846735
0,16,54,0.000000,-145.174884
0,16,56,0.000000,-137.281006
0,16,58,0.000000,-142.171486
0,17,0,0.000000,-151.543177
0,17,2,0.000000,-147.085826
0,17,4,0.000000,-147.226360
0,17,6,0.000000,-141.918932
0,17,8,0.000000,-140.629417
0,17,10,0.000000,-141.533753
0,17,12,0.000000,-151.959441
0,17,14,0.000000,-134.569028
0,17,16,0.000000,-148.997688
0,17,18,0.000000,-157.238388
0,17,20,0.000000,-140.909000
0,17,22,0.000000,-141.736730
0,17,24,0.000000,-149.927984
0,17,26,0.000000,-146.647270
0,17,28,0.000000,-138.725971
0,17,30,0.000000,-155.615080
0,17,32,0.000000,-150.774529
0,17,34,0.000000,-142.664642
0,17,36,0.000000,-140.468747
0,17,38,0.000000,-140.967930
0,17,40,0.000000,-138.770678
0,17,42,0.000000,-137.606984
0,17,44,0.000000,-142.612324
0,17,46,0.000000,-138.143011
0,17,48,0.000000,-137.009533
0,17,50,0.000000,-145.502727
0,17,52,0.000000,-142.753054
0,17,54,0.000000,-143.489610
0,17,56,0.000000,-147.870408
0,17,58,0.000000,-136.032047
0,18,0,0.000000,-137.649888
0,18,2,0.000000,-141.402045
0,18,4,0.000000,-138.460284
0,18,6,0.000000,-139.208212
0,18,8,0.000000,-146.333754
0,18,10,0.000000,-141.120623
0,18,12,0.000000,-153.141163
0,18,14,0.000000,-144.152800
0,18,16,0.000000,-146.609719
0,18,18,0.000000,-153.033524
0,18,20,0.000000,-142.957002
0,18,22,0.000000,-145.631596
0,18,24,0.000000,-144.071623
0,18,26,0.000000,-158.759761
0,18,28,0.000000,-151.751337
0,18,30,0.000000,-140.244206
0,18,32,0.000000,-141.226254
0,18,34,0.000000,-160.409912
0,18,36,0.000000,-152.268067
0,18,38,0.000000,-149.710306
0,18,40,0.000000,-138.930202
0,18,42,0.000000,-140.504175
0,18,44,0.000000,-139.977448
0,18,46,0.000000,-142.432803
0,18,48,0.000000,-143.896054
0,18,50,0.000000,-149.296775
0,18,52,0.000000,-141.986564
0,18,54,0.000000,-145.076444
0,18,56,0.000000,-142.846791
0,18,58,0.000000,-145.641030
0,19,0,0.000000,-148.477256
0,19,2,0.000000,-137.731997
0,19,4,0.000000,-144.725078
0,19,6,0.000000,-145.138401
0,19,8,0.000000,-142.373744
0,19,10,0.000000,-144.270595
0,19,12,0.000000,-145.226692
0,19,14,0.000000,-149.531976
0,19,16,0.000000,-154.154997
0,19,18,0.000000,-148.016321
0,19,20,0.000000,-148.608602
0,19,22,0.000000,-141.772786
0,19,24,0.000000,-136.031292
0,19,26,0.000000,-144.722050
0,19,28,0.000000,-142.842852
0,19,30,0.000000,-144.261074
0,19,32,0.000000,-150.531641
0,19,34,0.000000,-152.626000
0,19,36,0.000000,-139.980827
0,19,38,0.000000,-143.919751
0,19,40,0.000000,-135.727412
0,19,42,0.000000,-137.665151
0,19,44,0.000000,-145.956675
0,19,46,0.000000,-147.521116
0,19,48,0.000000,-142.352440
0,19,50,0.000000,-133.795410
0,19,52,0.000000,-140.110042
0,19,54,0.000000,-139.571602
0,19,56,0.000000,-143.255482
0,19,58,0.000000,-152.605586
0,20,0,0.000000,-137.466504
0,20,2,0.000000,-147.607852
0,20,4,0.000000,-139.690083
0,20,6,0.000000,-162.820393
0,20,8,0.000000,-144.057189
0,20,10,0.000000,-139.482509
0,20,12,0.000000,-149.357452
0,20,14,0.000000,-139.755169
0,20,16,0.000000,-146.681868
0,20,18,0.000000,-151.720837
0,20,20,0.000000,-140.269240
0,20,22,0.000000,-145.639545
0,20,24,0.000000,-141.145010
0,20,26,0.000000,-144.860560
0,20,28,0.000000,-146.955387
0,20,30,0.000000,-146.789515
0,20,32,0.000000,-148.137804
0,20,34,0.000000,-142.641830
0,20,36,0.000000,-146.494884
0,20,38,0.000000,-154.019956
0,20,40,0.000000,-142.110472
0,20,42,0.000000,-144.800133
0,20,44,0.000000,-143.714449
0,20,46,0.000000,-146.268757
0,20,48,0.000000,-140.118289
0,20,50,0.000000,-137.087799
0,20,52,0.000000,-140.964592
0,20,54,0.000000,-147.764083
0,20,56,0.000000,-155.105124
0,20,58,0.000000,-150.458279
0,21,0,0.000000,-141.764208
0,21,2,0.000000,-142.609344
0,21,4,0.000000,-147.020757
0,21,6,0.000000,-138.877858
0,21,8,0.000000,-142.087244
0,21,10,0.000000,-145.059387
0,21,12,0.000000,-170.982503
0,21,14,0.000000,-142.966305
0,21,16,0.000000,-140.856855
0,21,18,0.000000,-154.366860
0,21,20,0.000000,-147.594929
0,21,22,0.000000,-150.217760
0,21,24,0.000000,-139.132059
0,21,26,0.000000,-144.686575
0,21,28,0.000000,-143.713408
0,21,30,0.000000,-145.747647
0,21,32,0.000000,-141.479715
0,21,34,0.000000,-159.331976
0,21,36,0.000000,-139.466681
0,21,38,0.000000,-151.904152
0,21,40,0.000000,-141.429000
0,21,42,0.000000,-144.288207
0,21,44,0.000000,-139.512266
0,21,46,0.000000,-145.467924
0,21,48,0.000000,-143.584507
0,21,50,0.000000,-142.294165
0,21,52,0.000000,-143.937786
0,21,54,0.000000,-147.789828
0,21,56,0.000000,-139.890619
0,21,58,0.000000,-137.884489
0,22,0,0.000000,-149.500223
0,22,2,0.000000,-136.805914
0,22,4,0.000000,-141.513734
0,22,6,0.000000,-147.493225
0,22,8,0.000000,-145.035903
0,22,10,0.000000,-149.464165
0,22,12,0.000000,-156.351477
0,22,14,0.000000,-150.079888
0,22,16,0.000000,-142.312443
0,22,18,0.000000,-143.212373
0,22,20,0.000000,-156.425799
0,22,22,0.000000,-144.409484
0,22,24,0.000000,-135.701331
0,22,26,0.000000,-144.139386
0,22,28,0.000000,-145.710210
0,22,30,0.000000,-140.377493
0,22,32,0.000000,-151.020836
0,22,34,0.000000,-146.657480
0,22,36,0.000000,-144.686116
0,22,38,0.000000,-147.849875
0,22,40,0.000000,-149.684303
0,22,42,0.000000,-145.628437
0,22,44,0.000000,-136.041675
0,22,46,0.000000,-154.642895
0,22,48,0.000000,-140.963765
0,22,50,0.000000,-141.486279
0,22,52,0.000000,-136.633118
0,22,54,0.000000,-150.316696
0,22,56,0.000000,-141.409122
0,22,58,0.000000,-142.615008
0,23,0,0.000000,-142.662138
0,23,2,0.000000,-139.313414
0,23,4,0.000000,-149.030739
0,23,6,0.000000,-142.996842
0,23,8,0.000000,-140.877426
0,23,10,0.000000,-144.051445
0,23,12,0.000000,-141.730571
0,23,14,0.000000,-141.738204
0,23,16,0.000000,-140.160099
0,23,18,0.000000,-139.746656
0,23,20,0.000000,-143.927805
0,23,22,0.000000,-135.729218
0,23,24,0.000000,-144.218636
0,23,26,0.000000,-139.048353
0,23,28,0.000000,-145.775661
0,23,30,0.000000,-151.841426
0,23,32,0.000000,-142.182222
0,23,34,0.000000,-139.291265
0,23,36,0.000000,-141.778835
0,23,38,0.000000,-143.422365
0,23,40,0.000000,-140.888082
0,23,42,0.000000,-153.740256
0,23,44,0.000000,-150.673166
0,23,46,0.000000,-141.385123
0,23,48,0.000000,-139.593302
0,23,50,0.000000,-145.350351
0,23,52,0.000000,-141.926044
0,23,54,0.000000,-153.585521
0,23,56,0.000000,-138.991430
0,23,58,0.000000,-139.563975
0,24,0,0.000000,-139.792484
0,24,2,0.000000,-150.547716
0,24,4,0.000000,-144.824730
0,24,6,0.000000,-138.144903
0,24,8,0.000000,-143.787356
0,24,10,0.000000,-139.363345
0,24,12,0.000000,-137.738623
0,24,14,0.000000,-150.088011
0,24,16,0.000000,-141.044056
0,24,18,0.000000,-155.023977
0,24,20,0.000000,-137.732920
0,24,22,0.000000,-138.152648
0,24,24,0.000000,-143.494026
0,24,26,0.000000,-142.157030
0,24,28,0.000000,-160.165686
0,24,30,0.000000,-144.135744
0,24,32,0.000000,-146.694867
0,24,34,0.000000,-143.348300
0,24,36,0.000000,-142.913617
0,24,38,0.000000,-162.997941
0,24,40,0.000000,-157.450884
0,24,42,0.000000,-141.277539
0,24,44,0.000000,-154.808601
0,24,46,0.000000,-151.914347
0,24,48,0.000000,-138.938396
0,24,50,0.000000,-151.592209
0,24,52,0.000000,-138.124277
0,24,54,0.000000,-140.528875
0,24,56,0.000000,-143.315269
0,24,58,0.000000,-143.232430
0,25,0,0.000000,-147.198083
0,25,2,0.000000,-140.223521
0,25,4,0.000000,-137.829095
0,25,6,0.000000,-142.188392
0,25,8,0.000000,-137.962276
0,25,10,0.000000,-142.152994
0,25,12,0.000000,-153.131592
0,25,14,0.000000,-175.087172
0,25,16,0.000000,-137.680441
0,25,18,0.000000,-150.200731
0,25,20,0.000000,-152.050496
0,25,22,0.000000,-145.136948
0,25,24,0.000000,-138.359303
0,25,26,0.000000,-148.628778
0,25,28,0.000000,-144.914799
0,25,30,0.000000,-146.152662
0,25,32,0.000000,-150.368340
0,25,34,0.000000,-144.261659
0,25,36,0.000000,-151.713658
0,25,38,0.000000,-139.440060
0,25,40,0.000000,-137.672817
0,25,42,0.000000,-141.582142
0,25,44,0.000000,-146.405364
0,25,46,0.000000,-152.598930
0,25,48,0.000000,-138.669889
0,25,50,0.000000,-140.976822
0,25,52,0.000000,-155.341336
0,25,54,0.000000,-143.721710
0,25,56,0.000000,-160.998657
0,25,58,0.000000,-144.160389
0,26,0,0.000000,-138.045429
0,26,2,0.000000,-141.192194
0,26,4,0.000000,-158.989056
0,26,6,0.000000,-145.326372
0,26,8,0.000000,-143.992341
0,26,10,0.000000,-142.048486
0,26,12,0.000000,-146.055042
0,26,14,0.000000,-145.934158
0,26,16,0.000000,-137.491297
0,26,18,0.000000,-150.693282
0,26,20,0.000000,-145.444878
0,26,22,0.000000,-139.706147
0,26,24,0.000000,-148.293936
0,26,26,0.000000,-144.431248
0,26,28,0.000000,-143.015746
0,26,30,0.000000,-136.865890
0,26,32,0.000000,-146.343174
0,26,34,0.000000,-149.696667
0,26,36,0.000000,-148.084566
0,26,38,0.000000,-151.255204
0,26,40,0.000000,-147.407053
0,26,42,0.000000,-141.272697
0,26,44,0.000000,-152.012761
0,26,46,0.000000,-151.411771
0,26,48,0.000000,-142.707734
0,26,50,0.000000,-136.306347
0,26,52,0.000000,-145.510732
0,26,54,0.000000,-140.500627
0,26,56,0.000000,-149.662906
0,26,58,0.000000,-151.475587
0,27,0,0.000000,-148.837861
0,27,2,0.000000,-137.830946
0,27,4,0.000000,-148.381909
0,27,6,0.000000,-140.942063
0,27,8,0.000000,-149.390533
0,27,10,0.000000,-143.110579
0,27,12,0.000000,-141.706102
0,27,14,0.000000,-150.371223
0,27,16,0.000000,-141.179491
0,27,18,0.000000,-138.685474
0,27,20,0.000000,-141.026287
0,27,22,0.000000,-144.162179
