hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.227609
13,0,2,0.000000,-113.294690
13,0,4,0.000000,-114.606842
13,0,6,0.000000,-118.523158
13,0,8,0.000000,-117.380667
13,0,10,0.000000,-115.223492
13,0,12,0.000000,-117.311009
13,0,14,0.000000,-118.305674
13,0,16,0.000000,-116.827034
13,0,18,0.000000,-115.180414
13,0,20,0.000000,-117.430210
13,0,22,0.000000,-116.923770
13,0,24,0.000000,-116.557847
13,0,26,0.000000,-115.135792
13,0,28,0.000000,-115.089515
13,0,30,0.000000,-115.507774
13,0,32,0.000000,-114.743861
13,0,34,0.000000,-115.919683
13,0,36,0.000000,-118.166624
13,0,38,0.000000,-115.859669
13,0,40,0.000000,-114.155558
13,0,42,0.000000,-114.887814
13,0,44,0.000000,-115.484264
13,0,46,0.000000,-114.681139
13,0,48,0.000000,-117.273334
13,0,50,0.000000,-116.164971
13,0,52,0.000000,-115.996100
13,0,54,0.000000,-114.932156
13,0,56,0.000000,-113.716233
13,0,58,0.000000,-116.085264
13,1,0,0.000000,-117.167943
13,1,2,0.000000,-116.932017
13,1,4,0.000000,-117.082073
13,1,6,0.000000,-117.225553
13,1,8,0.000000,-114.382139
13,1,10,0.000000,-114.935182
13,1,12,0.000000,-116.211589
13,1,14,0.000000,-118.133268
13,1,16,0.000000,-115.221789
13,1,18,0.000000,-113.625195
13,1,20,0.000000,-115.118162
13,1,22,0.000000,-114.217386
13,1,24,0.000000,-115.177507
13,1,26,0.000000,-116.331238
13,1,28,0.000000,-115.032473
13,1,30,0.000000,-116.162715
13,1,32,0.000000,-115.180326
13,1,34,0.000000,-116.045463
13,1,36,0.000000,-115.858939
13,1,38,0.000000,-116.081633
13,1,40,0.000000,-118.194558
13,1,42,0.000000,-115.743680
13,1,44,0.000000,-116.694871
13,1,46,0.000000,-117.536510
13,1,48,0.000000,-118.278766
13,1,50,0.000000,-117.563583
13,1,52,0.000000,-117.214870
13,1,54,0.000000,-115.936691
13,1,56,0.000000,-116.493497
13,1,58,0.000000,-117.133944
13,2,0,0.000000,-115.824290
13,2,2,0.000000,-116.066913
13,2,4,0.000000,-114.651882
13,2,6,0.000000,-112.630597
13,2,8,0.000000,-116.725316
13,2,10,0.000000,-114.569827
13,2,12,0.000000,-114.186186
13,2,14,0.000000,-115.513893
13,2,16,0.000000,-116.984299
13,2,18,0.000000,-116.956083
13,2,20,0.000000,-115.542594
13,2,22,0.000000,-116.351176
13,2,24,0.000000,-115.257318
13,2,26,0.000000,-115.777398
13,2,28,0.000000,-118.561011
13,2,30,0.000000,-115.159022
13,2,32,0.000000,-116.362800
13,2,34,0.000000,-115.569900
13,2,36,0.000000,-115.453807
13,2,38,0.000000,-114.168222
13,2,40,0.000000,-111.023971
13,2,42,0.000000,-116.605746
13,2,44,0.000000,-117.854631
13,2,46,0.000000,-118.303261
13,2,48,0.000000,-117.608887
13,2,50,0.000000,-114.334416
13,2,52,0.000000,-116.498362
13,2,54,0.000000,-115.260755
13,2,56,0.000000,-118.379825
13,2,58,0.000000,-117.611336
13,3,0,0.000000,-117.632329
13,3,2,0.000000,-115.351811
13,3,4,0.000000,-113.217462
13,3,6,0.000000,-118.171440
13,3,8,0.000000,-117.602195
13,3,10,0.000000,-117.274297
13,3,12,0.000000,-116.764767
13,3,14,0.000000,-117.308126
13,3,16,0.000000,-117.476168
13,3,18,0.000000,-113.516035
13,3,20,0.000000,-115.721597
13,3,22,0.000000,-116.188218
13,3,24,0.000000,-115.734994
13,3,26,0.000000,-116.411959
13,3,28,0.000000,-114.871668
13,3,30,0.000000,-117.577403
13,3,32,0.000000,-116.539643
13,3,34,0.000000,-116.610879
13,3,36,0.000000,-116.257342
13,3,38,0.000000,-117.466978
13,3,40,0.000000,-115.213139
13,3,42,0.000000,-114.059513
13,3,44,0.000000,-116.110832
13,3,46,0.000000,-113.851526
13,3,48,0.000000,-118.794155
13,3,50,0.000000,-115.758112
13,3,52,0.000000,-114.778101
13,3,54,0.000000,-116.149074
13,3,56,0.000000,-115.412027
13,3,58,0.000000,-116.840377
13,4,0,0.000000,-115.257922
13,4,2,0.000000,-115.543541
13,4,4,0.000000,-115.963243
13,4,6,0.000000,-114.871912
13,4,8,0.000000,-116.060261
13,4,10,0.000000,-114.976792
13,4,12,0.000000,-113.331924
13,4,14,0.000000,-114.945894
13,4,16,0.000000,-114.941249
13,4,18,0.000000,-116.863359
13,4,20,0.000000,-117.679222
13,4,22,0.000000,-114.736365
13,4,24,0.000000,-115.203657
13,4,26,0.000000,-114.946582
13,4,28,0.000000,-115.601089
13,4,30,0.000000,-115.122641
13,4,32,0.000000,-116.545559
13,4,34,0.000000,-116.201746
13,4,36,0.000000,-114.065308
13,4,38,0.000000,-117.495404
13,4,40,0.000000,-112.494732
13,4,42,0.000000,-115.236893
13,4,44,0.000000,-114.230466
13,4,46,0.000000,-113.529342
13,4,48,0.000000,-116.492185
13,4,50,0.000000,-114.662207
13,4,52,0.000000,-113.221045
13,4,54,0.000000,-116.080568
13,4,56,0.000000,-115.796852
13,4,58,0.000000,-115.147889
13,5,0,0.000000,-117.936182
13,5,2,0.000000,-114.492105
13,5,4,0.000000,-119.387665
13,5,6,0.000000,-115.905067
13,5,8,0.000000,-114.837486
13,5,10,0.000000,-116.556006
13,5,12,0.000000,-117.497075
13,5,14,0.000000,-117.871758
13,5,16,0.000000,-114.854876
13,5,18,0.000000,-113.128665
13,5,20,0.000000,-114.965329
13,5,22,0.000000,-115.887166
13,5,24,0.000000,-113.718189
13,5,26,0.000000,-111.212555
13,5,28,0.000000,-115.531341
13,5,30,0.000000,-115.665868
13,5,32,0.000000,-118.886591
13,5,34,0.000000,-116.722358
13,5,36,0.000000,-116.980043
13,5,38,0.000000,-118.033332
13,5,40,0.000000,-118.333675
13,5,42,0.000000,-116.907740
13,5,44,0.000000,-115.819060
13,5,46,0.000000,-117.460707
13,5,48,0.000000,-114.918081
13,5,50,0.000000,-115.205988
13,5,52,0.000000,-116.743161
13,5,54,0.000000,-115.364735
13,5,56,0.000000,-115.414046
13,5,58,0.000000,-115.366096
13,6,0,0.000000,-117.060687
13,6,2,0.000000,-116.202736
13,6,4,0.000000,-117.247723
13,6,6,0.000000,-115.901392
13,6,8,0.000000,-117.196783
13,6,10,0.000000,-117.628353
13,6,12,0.000000,-113.447770
13,6,14,0.000000,-114.432045
13,6,16,0.000000,-116.799037
13,6,18,0.000000,-117.437266
13,6,20,0.000000,-115.567074
13,6,22,0.000000,-115.638189
13,6,24,0.000000,-115.592775
13,6,26,0.000000,-115.646684
13,6,28,0.000000,-116.776904
13,6,30,0.000000,-113.898041
13,6,32,0.000000,-114.464850
13,6,34,0.000000,-118.839319
13,6,36,0.000000,-114.999071
13,6,38,0.000000,-114.848030
13,6,40,0.000000,-115.890578
13,6,42,0.000000,-115.146450
13,6,44,0.000000,-117.069966
13,6,46,0.000000,-117.077215
13,6,48,0.000000,-116.698190
13,6,50,0.000000,-115.897327
13,6,52,0.000000,-114.936172
13,6,54,0.000000,-115.407746
13,6,56,0.000000,-116.992372
13,6,58,0.000000,-118.895723
13,7,0,0.000000,-118.075245
13,7,2,0.000000,-114.702114
13,7,4,0.000000,-112.468526
13,7,6,0.000000,-116.120331
13,7,8,0.000000,-114.015506
13,7,10,0.000000,-115.945771
13,7,12,0.000000,-117.744824
13,7,14,0.000000,-117.943732
13,7,16,0.000000,-115.693993
13,7,18,0.000000,-115.423138
13,7,20,0.000000,-116.559089
13,7,22,0.000000,-113.946452
13,7,24,0.000000,-113.852955
13,7,26,0.000000,-115.312969
13,7,28,0.000000,-114.952506
13,7,30,0.000000,-116.453731
13,7,32,0.000000,-116.472389
13,7,34,0.000000,-111.653571
13,7,36,0.000000,-113.340973
13,7,38,0.000000,-112.789428
13,7,40,0.000000,-114.833992
13,7,42,0.000000,-116.891887
13,7,44,0.000000,-117.576944
13,7,46,0.000000,-118.812718
13,7,48,0.000000,-118.255239
13,7,50,0.000000,-116.893362
13,7,52,0.000000,-115.928997
13,7,54,0.000000,-117.889349
13,7,56,0.000000,-115.387399
13,7,58,0.000000,-113.812172
13,8,0,0.000000,-115.631539
13,8,2,0.000000,-115.051928
13,8,4,0.000000,-116.181403
13,8,6,0.000000,-111.288249
13,8,8,0.000000,-115.512796
13,8,10,0.000000,-115.561822
13,8,12,0.000000,-117.559755
13,8,14,0.000000,-114.462875
13,8,16,0.000000,-114.701556
13,8,18,0.000000,-116.961872
13,8,20,0.000000,-115.901965
13,8,22,0.000000,-115.170097
13,8,24,0.000000,-114.058159
13,8,26,0.000000,-114.960733
13,8,28,0.000000,-116.270155
13,8,30,0.000000,-114.202452
13,8,32,0.000000,-116.116965
13,8,34,0.000000,-113.111899
13,8,36,0.000000,-117.585612
13,8,38,0.000000,-117.091381
13,8,40,0.000000,-115.675886
13,8,42,0.000000,-114.823311
13,8,44,0.000000,-114.905002
13,8,46,0.000000,-116.297905
13,8,48,0.000000,-117.157338
13,8,50,0.000000,-116.120513
13,8,52,0.000000,-114.787107
13,8,54,0.000000,-116.446626
13,8,56,0.000000,-116.821140
13,8,58,0.000000,-115.981778
13,9,0,0.000000,-119.200479
13,9,2,0.000000,-113.894636
13,9,4,0.000000,-115.179475
13,9,6,0.000000,-115.694230
13,9,8,0.000000,-115.576799
13,9,10,0.000000,-114.428071
13,9,12,0.000000,-118.746672
13,9,14,0.000000,-115.806453
13,9,16,0.000000,-111.709395
13,9,18,0.000000,-114.189784
13,9,20,0.000000,-114.378888
13,9,22,0.000000,-117.410752
13,9,24,0.000000,-117.645347
13,9,26,0.000000,-113.322621
13,9,28,0.000000,-117.016509
13,9,30,0.000000,-114.945183
13,9,32,0.000000,-116.945683
13,9,34,0.000000,-116.808076
13,9,36,0.000000,-116.632473
13,9,38,0.000000,-114.147996
13,9,40,0.000000,-116.897501
13,9,42,0.000000,-117.535143
13,9,44,0.000000,-116.974789
13,9,46,0.000000,-115.034720
13,9,48,0.000000,-117.290839
13,9,50,0.000000,-114.693151
13,9,52,0.000000,-113.173616
13,9,54,0.000000,-112.097589
13,9,56,0.000000,-114.260123
13,9,58,0.000000,-114.025131
13,10,0,0.000000,-117.408606
13,10,2,0.000000,-115.996644
13,10,4,0.000000,-117.431571
13,10,6,0.000000,-114.410798
13,10,8,0.000000,-113.083307
13,10,10,0.000000,-115.747847
13,10,12,0.000000,-114.262660
13,10,14,0.000000,-113.160610
13,10,16,0.000000,-114.767186
13,10,18,0.000000,-117.099825
13,10,20,0.000000,-114.859728
13,10,22,0.000000,-117.343744
13,10,24,0.000000,-113.499469
13,10,26,0.000000,-115.030533
13,10,28,0.000000,-114.608030
13,10,30,0.000000,-115.540551
13,10,32,0.000000,-117.618234
13,10,34,0.000000,-116.606153
13,10,36,0.000000,-115.840724
13,10,38,0.000000,-115.021046
13,10,40,0.000000,-114.621961
13,10,42,0.000000,-115.945925
13,10,44,0.000000,-116.511462
13,10,46,0.000000,-114.883568
13,10,48,0.000000,-113.902665
13,10,50,0.000000,-115.233328
13,10,52,0.000000,-115.910104
13,10,54,0.000000,-114.940022
13,10,56,0.000000,-115.713124
13,10,58,0.000000,-115.715084
13,11,0,0.000000,-115.993438
13,11,2,0.000000,-116.969195
13,11,4,0.000000,-114.979951
13,11,6,0.000000,-115.119125
13,11,8,0.000000,-117.471530
13,11,10,0.000000,-111.512028
13,11,12,0.000000,-117.736549
13,11,14,0.000000,-116.463392
13,11,16,0.000000,-118.575092
13,11,18,0.000000,-116.521790
13,11,20,0.000000,-115.529643
13,11,22,0.000000,-114.239451
13,11,24,0.000000,-115.035048
13,11,26,0.000000,-113.627929
13,11,28,0.000000,-117.318917
13,11,30,0.000000,-115.082012
13,11,32,0.000000,-119.061013
13,11,34,0.000000,-115.128946
13,11,36,0.000000,-112.466715
13,11,38,0.000000,-114.252620
13,11,40,0.000000,-116.847758
13,11,42,0.000000,-115.251188
13,11,44,0.000000,-114.712810
13,11,46,0.000000,-116.324478
13,11,48,0.000000,-117.186911
13,11,50,0.000000,-116.813404
13,11,52,0.000000,-115.081202
13,11,54,0.000000,-117.777373
13,11,56,0.000000,-117.695984
13,11,58,0.000000,-117.615667
13,12,0,0.000000,-114.770141
13,12,2,0.000000,-116.182178
13,12,4,0.000000,-113.779443
13,12,6,0.000000,-115.749498
13,12,8,0.000000,-118.021158
13,12,10,0.000000,-115.713392
13,12,12,0.000000,-113.823299
13,12,14,0.000000,-114.452490
13,12,16,0.000000,-115.772212
13,12,18,0.000000,-115.851242
13,12,20,0.000000,-115.917268
13,12,22,0.000000,-115.214019
13,12,24,0.000000,-117.411317
13,12,26,0.000000,-115.497700
13,12,28,0.000000,-113.936514
13,12,30,0.000000,-115.176313
13,12,32,0.000000,-118.637003
13,12,34,0.000000,-114.183396
13,12,36,0.000000,-113.644051
13,12,38,0.000000,-114.613002
13,12,40,0.000000,-116.709427
13,12,42,0.000000,-114.568617
13,12,44,0.000000,-116.645668
13,12,46,0.000000,-116.171410
13,12,48,0.000000,-114.997191
13,12,50,0.000000,-116.061236
13,12,52,0.000000,-115.963767
13,12,54,0.000000,-116.178889
13,12,56,0.000000,-115.591831
13,12,58,0.000000,-114.927560
13,13,0,0.000000,-116.717603
13,13,2,0.000000,-113.137460
13,13,4,0.000000,-116.948882
13,13,6,0.000000,-114.943711
13,13,8,0.000000,-115.420698
13,13,10,0.000000,-113.268497
13,13,12,0.000000,-114.210561
13,13,14,0.000000,-114.697033
13,13,16,0.000000,-115.540806
13,13,18,0.000000,-116.443132
13,13,20,0.000000,-115.741961
13,13,22,0.000000,-116.785935
13,13,24,0.000000,-115.320894
13,13,26,0.000000,-114.723128
13,13,28,0.000000,-116.570730
13,13,30,0.000000,-114.791309
13,13,32,0.000000,-115.457999
13,13,34,0.000000,-115.893170
13,13,36,0.000000,-115.684509
13,13,38,0.000000,-114.519020
13,13,40,0.000000,-117.113817
13,13,42,0.000000,-116.598928
13,13,44,0.000000,-117.599722
13,13,46,0.000000,-112.314302
13,13,48,0.000000,-118.482217
13,13,50,0.000000,-115.519331
13,13,52,0.000000,-115.510744
13,13,54,0.000000,-116.444079
13,13,56,0.000000,-115.184203
13,13,58,0.000000,-117.120163
13,14,0,0.000000,-115.992493
13,14,2,0.000000,-114.779934
13,14,4,0.000000,-115.707072
13,14,6,0.000000,-115.346483
13,14,8,0.000000,-113.593151
13,14,10,0.000000,-117.302920
13,14,12,0.000000,-113.980873
13,14,14,0.000000,-116.257962
13,14,16,0.000000,-115.266506
13,14,18,0.000000,-116.787838
13,14,20,0.000000,-113.505219
13,14,22,0.000000,-118.130106
13,14,24,0.000000,-115.311266
13,14,26,0.000000,-116.412859
13,14,28,0.000000,-116.824973
13,14,30,0.000000,-117.813162
13,14,32,0.000000,-116.687224
13,14,34,0.000000,-116.109959
13,14,36,0.000000,-112.620241
13,14,38,0.000000,-117.724586
13,14,40,0.000000,-116.052505
13,14,42,0.000000,-115.077416
13,14,44,0.000000,-116.888080
13,14,46,0.000000,-115.390903
13,14,48,0.000000,-117.884190
13,14,50,0.000000,-117.431361
13,14,52,0.000000,-115.594461
13,14,54,0.000000,-113.603161
13,14,56,0.000000,-119.152295
13,14,58,0.000000,-115.512204
13,15,0,0.000000,-117.415031
13,15,2,0.000000,-115.535535
13,15,4,0.000000,-116.484196
13,15,6,0.000000,-115.984382
13,15,8,0.000000,-116.700095
13,15,10,0.000000,-115.407898
13,15,12,0.000000,-115.622679
13,15,14,0.000000,-116.261824
13,15,16,0.000000,-112.568224
13,15,18,0.000000,-114.786082
13,15,20,0.000000,-116.635607
13,15,22,0.000000,-117.126769
13,15,24,0.000000,-115.644625
13,15,26,0.000000,-114.456424
13,15,28,0.000000,-116.648144
13,15,30,0.000000,-113.368282
13,15,32,0.000000,-114.967501
13,15,34,0.000000,-114.852337
13,15,36,0.000000,-116.064506
13,15,38,0.000000,-116.143082
13,15,40,0.000000,-112.784992
13,15,42,0.000000,-114.791526
13,15,44,0.000000,-119.247978
13,15,46,0.000000,-114.111787
13,15,48,0.000000,-115.453771
13,15,50,0.000000,-116.507508
13,15,52,0.000000,-114.287246
13,15,54,0.000000,-116.562860
13,15,56,0.000000,-115.508800
13,15,58,0.000000,-115.993046
13,16,0,0.000000,-113.854264
13,16,2,0.000000,-116.460969
13,16,4,0.000000,-112.083612
13,16,6,0.000000,-115.980024
13,16,8,0.000000,-114.939141
13,16,10,0.000000,-115.016469
13,16,12,0.000000,-113.099771
13,16,14,0.000000,-115.090529
13,16,16,0.000000,-115.719495
13,16,18,0.000000,-118.218609
13,16,20,0.000000,-117.755664
13,16,22,0.000000,-118.706901
13,16,24,0.000000,-117.663032
13,16,26,0.000000,-114.984898
13,16,28,0.000000,-116.075667
13,16,30,0.000000,-117.274855
13,16,32,0.000000,-117.376320
13,16,34,0.000000,-116.600255
13,16,36,0.000000,-115.528576
13,16,38,0.000000,-115.351988
13,16,40,0.000000,-115.657885
13,16,42,0.000000,-114.237392
13,16,44,0.000000,-113.583638
13,16,46,0.000000,-116.404212
13,16,48,0.000000,-115.050112
13,16,50,0.000000,-116.187512
13,16,52,0.000000,-114.690437
13,16,54,0.000000,-117.038069
13,16,56,0.000000,-116.324409
13,16,58,0.000000,-115.397557
13,17,0,0.000000,-116.603096
13,17,2,0.000000,-114.544516
13,17,4,0.000000,-116.046844
13,17,6,0.000000,-114.989735
13,17,8,0.000000,-115.621468
13,17,10,0.000000,-116.615091
13,17,12,0.000000,-115.288155
13,17,14,0.000000,-113.698814
13,17,16,0.000000,-114.130530
13,17,18,0.000000,-117.137816
13,17,20,0.000000,-117.263217
13,17,22,0.000000,-115.914486
13,17,24,0.000000,-116.991035
13,17,26,0.000000,-116.007561
13,17,28,0.000000,-118.095216
13,17,30,0.000000,-116.303383
13,17,32,0.000000,-116.501821
13,17,34,0.000000,-117.171684
13,17,36,0.000000,-115.716359
13,17,38,0.000000,-116.611355
13,17,40,0.000000,-116.737982
13,17,42,0.000000,-117.155352
13,17,44,0.000000,-115.414544
13,17,46,0.000000,-119.261073
13,17,48,0.000000,-114.276848
13,17,50,0.000000,-116.199469
13,17,52,0.000000,-114.625085
13,17,54,0.000000,-117.914876
13,17,56,0.000000,-113.948745
13,17,58,0.000000,-115.067927
13,18,0,0.000000,-114.394944
13,18,2,0.000000,-115.681528
13,18,4,0.000000,-116.430048
13,18,6,0.000000,-115.958819
13,18,8,0.000000,-116.407858
13,18,10,0.000000,-114.877042
13,18,12,0.000000,-115.880408
13,18,14,0.000000,-117.264408
13,18,16,0.000000,-114.924781
13,18,18,0.000000,-115.192262
13,18,20,0.000000,-118.379381
13,18,22,0.000000,-114.198594
13,18,24,0.000000,-117.303592
13,18,26,0.000000,-114.731622
13,18,28,0.000000,-114.086869
13,18,30,0.000000,-116.317967
13,18,32,0.000000,-114.835009
13,18,34,0.000000,-116.903764
13,18,36,0.000000,-117.403452
13,18,38,0.000000,-113.705923
13,18,40,0.000000,-116.938697
13,18,42,0.000000,-114.757932
13,18,44,0.000000,-114.380751
13,18,46,0.000000,-117.337602
13,18,48,0.000000,-117.355091
13,18,50,0.000000,-116.641098
13,18,52,0.000000,-114.797601
13,18,54,0.000000,-115.203774
13,18,56,0.000000,-115.785420
13,18,58,0.000000,-114.173502
13,19,0,0.000000,-113.748493
13,19,2,0.000000,-114.338207
13,19,4,0.000000,-116.637830
13,19,6,0.000000,-116.840865
13,19,8,0.000000,-115.551994
13,19,10,0.000000,-115.478906
13,19,12,0.000000,-114.702148
13,19,14,0.000000,-115.523596
13,19,16,0.000000,-114.819342
13,19,18,0.000000,-116.895394
13,19,20,0.000000,-115.612403
13,19,22,0.000000,-115.950677
13,19,24,0.000000,-113.215719
13,19,26,0.000000,-116.521637
13,19,28,0.000000,-113.674633
13,19,30,0.000000,-115.460929
13,19,32,0.000000,-116.355942
13,19,34,0.000000,-115.331484
13,19,36,0.000000,-114.923069
13,19,38,0.000000,-116.080525
13,19,40,0.000000,-114.960353
13,19,42,0.000000,-113.196731
13,19,44,0.000000,-116.266321
13,19,46,0.000000,-114.563002
13,19,48,0.000000,-117.085347
13,19,50,0.000000,-116.810292
13,19,52,0.000000,-115.946541
13,19,54,0.000000,-114.312594
13,19,56,0.000000,-114.260393
13,19,58,0.000000,-113.821122
13,20,0,0.000000,-114.456864
13,20,2,0.000000,-115.409118
13,20,4,0.000000,-117.553846
13,20,6,0.000000,-115.361337
13,20,8,0.000000,-116.358044
13,20,10,0.000000,-114.725879
13,20,12,0.000000,-116.761260
13,20,14,0.000000,-117.655748
13,20,16,0.000000,-117.445659
13,20,18,0.000000,-116.448308
13,20,20,0.000000,-114.568421
13,20,22,0.000000,-116.132878
13,20,24,0.000000,-114.559679
13,20,26,0.000000,-115.971289
13,20,28,0.000000,-115.413634
13,20,30,0.000000,-118.317471
13,20,32,0.000000,-117.228383
13,20,34,0.000000,-114.659301
13,20,36,0.000000,-113.222140
13,20,38,0.000000,-117.095362
13,20,40,0.000000,-116.687646
13,20,42,0.000000,-115.586770
13,20,44,0.000000,-116.157442
13,20,46,0.000000,-115.327695
13,20,48,0.000000,-116.338897
13,20,50,0.000000,-114.702635
13,20,52,0.000000,-112.664393
13,20,54,0.000000,-114.493585
13,20,56,0.000000,-116.815605
13,20,58,0.000000,-117.447126
13,21,0,0.000000,-117.234850
13,21,2,0.000000,-116.175921
13,21,4,0.000000,-115.453857
13,21,6,0.000000,-116.074378
13,21,8,0.000000,-114.976978
13,21,10,0.000000,-116.931045
13,21,12,0.000000,-113.953442
13,21,14,0.000000,-114.532569
13,21,16,0.000000,-120.408676
13,21,18,0.000000,-116.344471
13,21,20,0.000000,-116.426080
13,21,22,0.000000,-116.323176
13,21,24,0.000000,-114.143826
13,21,26,0.000000,-115.297705
13,21,28,0.000000,-115.137871
13,21,30,0.000000,-115.979398
13,21,32,0.000000,-115.984784
13,21,34,0.000000,-113.611707
13,21,36,0.000000,-116.031756
13,21,38,0.000000,-114.437729
13,21,40,0.000000,-113.840665
13,21,42,0.000000,-114.557304
13,21,44,0.000000,-113.784388
13,21,46,0.000000,-116.014392
13,21,48,0.000000,-116.036899
13,21,50,0.000000,-115.748479
13,21,52,0.000000,-113.853233
13,21,54,0.000000,-114.286376
13,21,56,0.000000,-114.612140
13,21,58,0.000000,-113.940164
13,22,0,0.000000,-116.318452
13,22,2,0.000000,-114.798500
13,22,4,0.000000,-116.360286
13,22,6,0.000000,-114.321069
13,22,8,0.000000,-112.962520
13,22,10,0.000000,-115.698910
13,22,12,0.000000,-118.303038
13,22,14,0.000000,-116.082556
13,22,16,0.000000,-116.158367
13,22,18,0.000000,-115.738780
13,22,20,0.000000,-117.640259
13,22,22,0.000000,-116.194925
13,22,24,0.000000,-117.946650
13,22,26,0.000000,-114.720924
13,22,28,0.000000,-112.483356
13,22,30,0.000000,-115.467230
13,22,32,0.000000,-113.569990
13,22,34,0.000000,-115.250515
13,22,36,0.000000,-116.152270
13,22,38,0.000000,-116.877757
13,22,40,0.000000,-116.173463
13,22,42,0.000000,-114.279341
13,22,44,0.000000,-113.744409
13,22,46,0.000000,-111.596431
13,22,48,0.000000,-114.501151
13,22,50,0.000000,-114.103518
13,22,52,0.000000,-115.741635
13,22,54,0.000000,-115.517845
13,22,56,0.000000,-117.321193
13,22,58,0.000000,-116.218815
13,23,0,0.000000,-117.382370
13,23,2,0.000000,-116.490789
13,23,4,0.000000,-113.556369
13,23,6,0.000000,-114.514803
13,23,8,0.000000,-116.598413
13,23,10,0.000000,-117.470902
13,23,12,0.000000,-116.357067
13,23,14,0.000000,-115.233220
13,23,16,0.000000,-116.252150
13,23,18,0.000000,-115.869539
13,23,20,0.000000,-112.492830
13,23,22,0.000000,-116.360747
13,23,24,0.000000,-112.538248
13,23,26,0.000000,-117.078127
13,23,28,0.000000,-111.867024
13,23,30,0.000000,-114.361268
13,23,32,0.000000,-114.829028
13,23,34,0.000000,-115.180782
13,23,36,0.000000,-115.735558
13,23,38,0.000000,-113.445723
13,23,40,0.000000,-116.434171
13,23,42,0.000000,-114.509706
13,23,44,0.000000,-116.613058
13,23,46,0.000000,-115.655312
13,23,48,0.000000,-115.236350
13,23,50,0.000000,-117.683794
13,23,52,0.000000,-115.556615
13,23,54,0.000000,-117.281008
13,23,56,0.000000,-116.749251
13,23,58,0.000000,-117.841788
13,24,0,0.000000,-115.185831
13,24,2,0.000000,-115.815853
13,24,4,0.000000,-113.518386
13,24,6,0.000000,-117.353682
13,24,8,0.000000,-116.332186
13,24,10,0.000000,-114.304987
13,24,12,0.000000,-114.940126
13,24,14,0.000000,-116.411950
13,24,16,0.000000,-117.006990
13,24,18,0.000000,-116.807310
13,24,20,0.000000,-116.872473
13,24,22,0.000000,-116.024540
13,24,24,0.000000,-113.663624
13,24,26,0.000000,-112.685702
13,24,28,0.000000,-115.921682
13,24,30,0.000000,-116.662924
13,24,32,0.000000,-116.070941
13,24,34,0.000000,-117.162394
13,24,36,0.000000,-115.584918
13,24,38,0.000000,-116.378084
13,24,40,0.000000,-116.537035
13,24,42,0.000000,-114.283524
13,24,44,0.000000,-115.460593
13,24,46,0.000000,-112.744994
13,24,48,0.000000,-115.716247
13,24,50,0.000000,-117.170452
13,24,52,0.000000,-114.429557
13,24,54,0.000000,-116.441587
13,24,56,0.000000,-114.222206
13,24,58,0.000000,-113.864757
13,25,0,0.000000,-118.272731
13,25,2,0.000000,-114.200644
13,25,4,0.000000,-112.919421
13,25,6,0.000000,-115.006639
13,25,8,0.000000,-116.447243
13,25,10,0.000000,-116.722514
13,25,12,0.000000,-115.760080
13,25,14,0.000000,-115.343350
13,25,16,0.000000,-114.565920
13,25,18,0.000000,-113.520981
13,25,20,0.000000,-115.688195
13,25,22,0.000000,-117.038483
13,25,24,0.000000,-114.196657
13,25,26,0.000000,-114.880116
13,25,28,0.000000,-118.566493
13,25,30,0.000000,-116.005445
13,25,32,0.000000,-115.778459
13,25,34,0.000000,-115.720109
13,25,36,0.000000,-116.895249
13,25,38,0.000000,-117.639224
13,25,40,0.000000,-116.231443
13,25,42,0.000000,-114.967058
13,25,44,0.000000,-116.439253
13,25,46,0.000000,-118.080036
13,25,48,0.000000,-116.724519
13,25,50,0.000000,-115.983530
13,25,52,0.000000,-115.356909
13,25,54,0.000000,-116.317216
13,25,56,0.000000,-115.663445
13,25,58,0.000000,-115.194807
13,26,0,0.000000,-115.900884
13,26,2,0.000000,-115.045408
13,26,4,0.000000,-116.712076
13,26,6,0.000000,-113.765889
13,26,8,0.000000,-113.195004
13,26,10,0.000000,-115.129605
13,26,12,0.000000,-111.557487
13,26,14,0.000000,-117.248956
13,26,16,0.000000,-115.562671
13,26,18,0.000000,-115.470583
13,26,20,0.000000,-116.542396
13,26,22,0.000000,-113.168382
13,26,24,0.000000,-115.665043
13,26,26,0.000000,-115.047190
13,26,28,0.000000,-117.059956
13,26,30,0.000000,-116.113834
13,26,32,0.000000,-115.100259
13,26,34,0.000000,-117.159600
13,26,36,0.000000,-115.710043
13,26,38,0.000000,-115.290424
13,26,40,0.000000,-113.867042
13,26,42,0.000000,-115.169206
13,26,44,0.000000,-115.889967
13,26,46,0.000000,-114.369614
13,26,48,0.000000,-116.692515
13,26,50,0.000000,-117.195789
13,26,52,0.000000,-114.621958
13,26,54,0.000000,-115.204835
13,26,56,0.000000,-115.402816
13,26,58,0.000000,-118.225445
13,27,0,0.000000,-115.769028
13,27,2,0.000000,-116.973676
13,27,4,0.000000,-115.889324
13,27,6,0.000000,-116.707474
13,27,8,0.000000,-114.798888
13,27,10,0.000000,-118.790176
13,27,12,0.000000,-116.113987
13,27,14,0.000000,-115.287770
13,27,16,0.000000,-115.396249
13,27,18,0.000000,-116.736446
13,27,20,0.000000,-117.382361
13,27,22,0.000000,-115.709779
