hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.085254
12,0,2,0.000000,-119.259209
12,0,4,0.000000,-134.767777
12,0,6,0.000000,-114.212506
12,0,8,0.000000,-114.735679
12,0,10,0.000000,-123.638206
12,0,12,0.000000,-118.905632
12,0,14,0.000000,-117.060150
12,0,16,0.000000,-127.782315
12,0,18,0.000000,-114.107094
12,0,20,0.000000,-118.178951
12,0,22,0.000000,-124.980322
12,0,24,0.000000,-122.454459
12,0,26,0.000000,-114.524240
12,0,28,0.000000,-110.399648
12,0,30,0.000000,-125.335244
12,0,32,0.000000,-112.321350
12,0,34,0.000000,-115.739584
12,0,36,0.000000,-119.234607
12,0,38,0.000000,-122.230670
12,0,40,0.000000,-112.139350
12,0,42,0.000000,-128.382539
12,0,44,0.000000,-126.066161
12,0,46,0.000000,-122.283660
12,0,48,0.000000,-116.675758
12,0,50,0.000000,-115.858839
12,0,52,0.000000,-116.498447
12,0,54,0.000000,-120.007277
12,0,56,0.000000,-118.378898
12,0,58,0.000000,-119.220450
12,1,0,0.000000,-121.003107
12,1,2,0.000000,-120.955500
12,1,4,0.000000,-119.843206
12,1,6,0.000000,-117.487622
12,1,8,0.000000,-122.521347
12,1,10,0.000000,-112.734438
12,1,12,0.000000,-117.507687
12,1,14,0.000000,-120.558736
12,1,16,0.000000,-116.857805
12,1,18,0.000000,-120.264854
12,1,20,0.000000,-119.103621
12,1,22,0.000000,-125.093625
12,1,24,0.000000,-127.129219
12,1,26,0.000000,-147.684864
12,1,28,0.000000,-118.785155
12,1,30,0.000000,-124.014982
12,1,32,0.000000,-113.992220
12,1,34,0.000000,-121.147944
12,1,36,0.000000,-128.078266
12,1,38,0.000000,-117.952112
12,1,40,0.000000,-123.269885
12,1,42,0.000000,-127.462611
12,1,44,0.000000,-116.501451
12,1,46,0.000000,-115.951070
12,1,48,0.000000,-118.078348
12,1,50,0.000000,-117.371340
12,1,52,0.000000,-117.437483
12,1,54,0.000000,-119.053003
12,1,56,0.000000,-129.634570
12,1,58,0.000000,-117.240763
12,2,0,0.000000,-124.960935
12,2,2,0.000000,-119.176967
12,2,4,0.000000,-119.565949
12,2,6,0.000000,-113.764435
12,2,8,0.000000,-125.977866
12,2,10,0.000000,-128.609668
12,2,12,0.000000,-123.299777
12,2,14,0.000000,-119.862470
12,2,16,0.000000,-116.161152
12,2,18,0.000000,-121.405695
12,2,20,0.000000,-137.810236
12,2,22,0.000000,-111.834659
12,2,24,0.000000,-124.086361
12,2,26,0.000000,-117.553458
12,2,28,0.000000,-116.813604
12,2,30,0.000000,-116.951783
12,2,32,0.000000,-113.465129
12,2,34,0.000000,-119.331347
12,2,36,0.000000,-125.376565
12,2,38,0.000000,-120.972352
12,2,40,0.000000,-114.178941
12,2,42,0.000000,-125.585630
12,2,44,0.000000,-127.749786
12,2,46,0.000000,-119.787884
12,2,48,0.000000,-124.582715
12,2,50,0.000000,-124.356398
12,2,52,0.000000,-118.960234
12,2,54,0.000000,-132.913635
12,2,56,0.000000,-119.992465
12,2,58,0.000000,-113.019709
12,3,0,0.000000,-116.554544
12,3,2,0.000000,-125.191967
12,3,4,0.000000,-117.355005
12,3,6,0.000000,-121.522774
12,3,8,0.000000,-125.185776
12,3,10,0.000000,-131.043794
12,3,12,0.000000,-131.191285
12,3,14,0.000000,-115.627108
12,3,16,0.000000,-117.225595
12,3,18,0.000000,-113.213327
12,3,20,0.000000,-119.647054
12,3,22,0.000000,-115.612702
12,3,24,0.000000,-114.310692
12,3,26,0.000000,-116.586678
12,3,28,0.000000,-118.139399
12,3,30,0.000000,-119.501862
12,3,32,0.000000,-134.743317
12,3,34,0.000000,-120.069786
12,3,36,0.000000,-124.871331
12,3,38,0.000000,-115.790443
12,3,40,0.000000,-115.057390
12,3,42,0.000000,-122.634843
12,3,44,0.000000,-127.077469
12,3,46,0.000000,-122.225639
12,3,48,0.000000,-114.067313
12,3,50,0.000000,-121.214393
12,3,52,0.000000,-115.796403
12,3,54,0.000000,-124.179226
12,3,56,0.000000,-117.727664
12,3,58,0.000000,-120.270276
12,4,0,0.000000,-116.053414
12,4,2,0.000000,-117.844884
12,4,4,0.000000,-118.780223
12,4,6,0.000000,-121.401340
12,4,8,0.000000,-117.331499
12,4,10,0.000000,-122.604671
12,4,12,0.000000,-119.098236
12,4,14,0.000000,-129.515548
12,4,16,0.000000,-114.484968
12,4,18,0.000000,-120.949639
12,4,20,0.000000,-121.160379
12,4,22,0.000000,-120.692270
12,4,24,0.000000,-112.997727
12,4,26,0.000000,-119.991027
12,4,28,0.000000,-121.249972
12,4,30,0.000000,-117.780709
12,4,32,0.000000,-122.772838
12,4,34,0.000000,-126.124126
12,4,36,0.000000,-116.961470
12,4,38,0.000000,-130.756887
12,4,40,0.000000,-128.054835
12,4,42,0.000000,-118.790608
12,4,44,0.000000,-122.260617
12,4,46,0.000000,-132.597770
12,4,48,0.000000,-118.257177
12,4,50,0.000000,-127.594994
12,4,52,0.000000,-118.211941
12,4,54,0.000000,-121.797324
12,4,56,0.000000,-123.852594
12,4,58,0.000000,-124.519668
12,5,0,0.000000,-118.556270
12,5,2,0.000000,-120.982596
12,5,4,0.000000,-114.732169
12,5,6,0.000000,-124.049058
12,5,8,0.000000,-121.682911
12,5,10,0.000000,-126.886345
12,5,12,0.000000,-116.976912
12,5,14,0.000000,-119.077989
12,5,16,0.000000,-114.251119
12,5,18,0.000000,-119.807637
12,5,20,0.000000,-116.371622
12,5,22,0.000000,-122.862427
12,5,24,0.000000,-133.421642
12,5,26,0.000000,-117.582882
12,5,28,0.000000,-112.943628
12,5,30,0.000000,-109.693763
12,5,32,0.000000,-120.136047
12,5,34,0.000000,-131.072544
12,5,36,0.000000,-118.325978
12,5,38,0.000000,-122.282780
12,5,40,0.000000,-113.549289
12,5,42,0.000000,-128.755332
12,5,44,0.000000,-121.496042
12,5,46,0.000000,-117.851172
12,5,48,0.000000,-117.360351
12,5,50,0.000000,-116.163446
12,5,52,0.000000,-116.365844
12,5,54,0.000000,-121.893804
12,5,56,0.000000,-119.154866
12,5,58,0.000000,-114.962780
12,6,0,0.000000,-116.133191
12,6,2,0.000000,-121.863168
12,6,4,0.000000,-119.768294
12,6,6,0.000000,-115.977147
12,6,8,0.000000,-118.988589
12,6,10,0.000000,-120.736632
12,6,12,0.000000,-121.070728
12,6,14,0.000000,-124.891895
12,6,16,0.000000,-118.378665
12,6,18,0.000000,-122.940044
12,6,20,0.000000,-112.715273
12,6,22,0.000000,-119.881432
12,6,24,0.000000,-118.766962
12,6,26,0.000000,-124.236796
12,6,28,0.000000,-124.235495
12,6,30,0.000000,-130.432235
12,6,32,0.000000,-115.241418
12,6,34,0.000000,-142.785983
12,6,36,0.000000,-120.385186
12,6,38,0.000000,-124.958427
12,6,40,0.000000,-117.123862
12,6,42,0.000000,-119.851545
12,6,44,0.000000,-130.670564
12,6,46,0.000000,-120.394512
12,6,48,0.000000,-143.070513
12,6,50,0.000000,-115.028310
12,6,52,0.000000,-117.991422
12,6,54,0.000000,-127.685680
12,6,56,0.000000,-116.689306
12,6,58,0.000000,-125.849210
12,7,0,0.000000,-126.601088
12,7,2,0.000000,-122.056342
12,7,4,0.000000,-122.940718
12,7,6,0.000000,-123.195675
12,7,8,0.000000,-120.819063
12,7,10,0.000000,-135.530791
12,7,12,0.000000,-120.859103
12,7,14,0.000000,-125.986051
12,7,16,0.000000,-114.984584
12,7,18,0.000000,-128.600742
12,7,20,0.000000,-119.808073
12,7,22,0.000000,-118.500907
12,7,24,0.000000,-113.303541
12,7,26,0.000000,-121.914639
12,7,28,0.000000,-119.420472
12,7,30,0.000000,-118.692148
12,7,32,0.000000,-120.744175
12,7,34,0.000000,-129.302759
12,7,36,0.000000,-122.325765
12,7,38,0.000000,-113.270363
12,7,40,0.000000,-114.468697
12,7,42,0.000000,-115.486603
12,7,44,0.000000,-128.335967
12,7,46,0.000000,-114.225624
12,7,48,0.000000,-122.659773
12,7,50,0.000000,-115.327655
12,7,52,0.000000,-113.246471
12,7,54,0.000000,-124.842248
12,7,56,0.000000,-115.606538
12,7,58,0.000000,-121.720848
12,8,0,0.000000,-124.701577
12,8,2,0.000000,-132.263983
12,8,4,0.000000,-134.886845
12,8,6,0.000000,-121.905181
12,8,8,0.000000,-129.570149
12,8,10,0.000000,-121.726551
12,8,12,0.000000,-118.416180
12,8,14,0.000000,-114.698428
12,8,16,0.000000,-120.448448
12,8,18,0.000000,-120.963358
12,8,20,0.000000,-118.075910
12,8,22,0.000000,-121.465697
12,8,24,0.000000,-124.847741
12,8,26,0.000000,-122.066747
12,8,28,0.000000,-123.421855
12,8,30,0.000000,-123.223403
12,8,32,0.000000,-117.682530
12,8,34,0.000000,-123.647922
12,8,36,0.000000,-140.318278
12,8,38,0.000000,-130.265345
12,8,40,0.000000,-117.901060
12,8,42,0.000000,-124.497964
12,8,44,0.000000,-117.936283
12,8,46,0.000000,-122.587857
12,8,48,0.000000,-121.903927
12,8,50,0.000000,-116.171967
12,8,52,0.000000,-114.556809
12,8,54,0.000000,-122.937605
12,8,56,0.000000,-115.415230
12,8,58,0.000000,-119.261471
12,9,0,0.000000,-119.680524
12,9,2,0.000000,-125.165623
12,9,4,0.000000,-119.328518
12,9,6,0.000000,-130.302986
12,9,8,0.000000,-114.427865
12,9,10,0.000000,-119.407633
12,9,12,0.000000,-126.446380
12,9,14,0.000000,-116.104126
12,9,16,0.000000,-122.611639
12,9,18,0.000000,-122.233581
12,9,20,0.000000,-117.202756
12,9,22,0.000000,-121.684777
12,9,24,0.000000,-121.883300
12,9,26,0.000000,-117.843441
12,9,28,0.000000,-129.041549
12,9,30,0.000000,-119.415188
12,9,32,0.000000,-120.519394
12,9,34,0.000000,-122.872915
12,9,36,0.000000,-128.807725
12,9,38,0.000000,-122.027199
12,9,40,0.000000,-116.516371
12,9,42,0.000000,-121.532329
12,9,44,0.000000,-115.882728
12,9,46,0.000000,-116.180944
12,9,48,0.000000,-122.281892
12,9,50,0.000000,-119.576053
12,9,52,0.000000,-122.883608
12,9,54,0.000000,-113.316506
12,9,56,0.000000,-120.701232
12,9,58,0.000000,-124.089917
12,10,0,0.000000,-117.732870
12,10,2,0.000000,-116.344534
12,10,4,0.000000,-121.681926
12,10,6,0.000000,-127.482154
12,10,8,0.000000,-124.351900
12,10,10,0.000000,-122.874569
12,10,12,0.000000,-120.525989
12,10,14,0.000000,-113.236869
12,10,16,0.000000,-115.468190
12,10,18,0.000000,-118.720687
12,10,20,0.000000,-119.562193
12,10,22,0.000000,-127.922449
12,10,24,0.000000,-115.088345
12,10,26,0.000000,-127.201583
12,10,28,0.000000,-120.467506
12,10,30,0.000000,-115.618855
12,10,32,0.000000,-115.532357
12,10,34,0.000000,-118.709403
12,10,36,0.000000,-128.531526
12,10,38,0.000000,-123.298756
12,10,40,0.000000,-124.838071
12,10,42,0.000000,-119.634329
12,10,44,0.000000,-125.109238
12,10,46,0.000000,-118.270976
12,10,48,0.000000,-116.504371
12,10,50,0.000000,-119.878352
12,10,52,0.000000,-119.821101
12,10,54,0.000000,-116.551240
12,10,56,0.000000,-117.653383
12,10,58,0.000000,-126.912459
12,11,0,0.000000,-118.054648
12,11,2,0.000000,-122.231984
12,11,4,0.000000,-121.747319
12,11,6,0.000000,-114.063057
12,11,8,0.000000,-124.607714
12,11,10,0.000000,-115.073611
12,11,12,0.000000,-120.849938
12,11,14,0.000000,-124.549142
12,11,16,0.000000,-122.525586
12,11,18,0.000000,-115.600892
12,11,20,0.000000,-127.163359
12,11,22,0.000000,-120.767716
12,11,24,0.000000,-120.401560
12,11,26,0.000000,-112.871972
12,11,28,0.000000,-122.887569
12,11,30,0.000000,-114.359292
12,11,32,0.000000,-127.157461
12,11,34,0.000000,-116.789561
12,11,36,0.000000,-120.849233
12,11,38,0.000000,-115.574410
12,11,40,0.000000,-120.030429
12,11,42,0.000000,-118.539031
12,11,44,0.000000,-123.910254
12,11,46,0.000000,-128.918490
12,11,48,0.000000,-118.357023
12,11,50,0.000000,-114.308267
12,11,52,0.000000,-115.599159
12,11,54,0.000000,-124.626564
12,11,56,0.000000,-114.788186
12,11,58,0.000000,-127.064634
12,12,0,0.000000,-115.309238
12,12,2,0.000000,-120.140741
12,12,4,0.000000,-120.559292
12,12,6,0.000000,-117.440147
12,12,8,0.000000,-116.128316
12,12,10,0.000000,-119.773914
12,12,12,0.000000,-119.142296
12,12,14,0.000000,-119.093728
12,12,16,0.000000,-124.051529
12,12,18,0.000000,-115.885477
12,12,20,0.000000,-116.823781
12,12,22,0.000000,-118.670965
12,12,24,0.000000,-119.953810
12,12,26,0.000000,-119.465409
12,12,28,0.000000,-128.494476
12,12,30,0.000000,-126.079578
12,12,32,0.000000,-124.145313
12,12,34,0.000000,-117.883409
12,12,36,0.000000,-121.009291
12,12,38,0.000000,-123.748692
12,12,40,0.000000,-119.958355
12,12,42,0.000000,-120.770818
12,12,44,0.000000,-112.343066
12,12,46,0.000000,-123.396171
12,12,48,0.000000,-116.174474
12,12,50,0.000000,-116.693026
12,12,52,0.000000,-112.572220
12,12,54,0.000000,-117.908406
12,12,56,0.000000,-115.715951
12,12,58,0.000000,-118.630824
12,13,0,0.000000,-124.587338
12,13,2,0.000000,-122.449522
12,13,4,0.000000,-118.720617
12,13,6,0.000000,-116.698720
12,13,8,0.000000,-117.075008
12,13,10,0.000000,-119.050463
12,13,12,0.000000,-116.460562
12,13,14,0.000000,-123.334390
12,13,16,0.000000,-116.729158
12,13,18,0.000000,-129.823418
12,13,20,0.000000,-114.669551
12,13,22,0.000000,-127.995617
12,13,24,0.000000,-128.243472
12,13,26,0.000000,-120.269677
12,13,28,0.000000,-125.305444
12,13,30,0.000000,-118.363137
12,13,32,0.000000,-125.500670
12,13,34,0.000000,-123.095242
12,13,36,0.000000,-124.574910
12,13,38,0.000000,-125.392833
12,13,40,0.000000,-119.129198
12,13,42,0.000000,-120.462198
12,13,44,0.000000,-124.323256
12,13,46,0.000000,-120.594130
12,13,48,0.000000,-117.368094
12,13,50,0.000000,-122.342300
12,13,52,0.000000,-117.533113
12,13,54,0.000000,-123.457858
12,13,56,0.000000,-114.199686
12,13,58,0.000000,-117.232514
12,14,0,0.000000,-116.498889
12,14,2,0.000000,-126.543441
12,14,4,0.000000,-123.514824
12,14,6,0.000000,-127.547202
12,14,8,0.000000,-117.899744
12,14,10,0.000000,-118.074727
12,14,12,0.000000,-115.063434
12,14,14,0.000000,-120.898459
12,14,16,0.000000,-114.855049
12,14,18,0.000000,-121.802141
12,14,20,0.000000,-133.723182
12,14,22,0.000000,-129.415292
12,14,24,0.000000,-140.240159
12,14,26,0.000000,-119.774024
12,14,28,0.000000,-111.632408
12,14,30,0.000000,-122.543543
12,14,32,0.000000,-128.197764
12,14,34,0.000000,-119.370278
12,14,36,0.000000,-115.775003
12,14,38,0.000000,-121.089056
12,14,40,0.000000,-123.821343
12,14,42,0.000000,-121.339537
12,14,44,0.000000,-125.744717
12,14,46,0.000000,-117.552982
12,14,48,0.000000,-122.980045
12,14,50,0.000000,-116.953988
12,14,52,0.000000,-112.236252
12,14,54,0.000000,-120.260274
12,14,56,0.000000,-128.474422
12,14,58,0.000000,-120.739295
12,15,0,0.000000,-122.863622
12,15,2,0.000000,-125.381176
12,15,4,0.000000,-133.585589
12,15,6,0.000000,-120.586733
12,15,8,0.000000,-115.476858
12,15,10,0.000000,-119.757364
12,15,12,0.000000,-124.583414
12,15,14,0.000000,-118.503442
12,15,16,0.000000,-120.338639
12,15,18,0.000000,-129.204190
12,15,20,0.000000,-117.173445
12,15,22,0.000000,-116.951924
12,15,24,0.000000,-113.923057
12,15,26,0.000000,-128.134690
12,15,28,0.000000,-119.088662
12,15,30,0.000000,-114.666273
12,15,32,0.000000,-120.564637
12,15,34,0.000000,-124.750434
12,15,36,0.000000,-144.273797
12,15,38,0.000000,-118.077054
12,15,40,0.000000,-117.049793
12,15,42,0.000000,-131.001323
12,15,44,0.000000,-114.497424
12,15,46,0.000000,-115.421678
12,15,48,0.000000,-122.395429
12,15,50,0.000000,-112.279515
12,15,52,0.000000,-121.858259
12,15,54,0.000000,-117.597533
12,15,56,0.000000,-128.867081
12,15,58,0.000000,-136.100550
12,16,0,0.000000,-115.797942
12,16,2,0.000000,-121.852976
12,16,4,0.000000,-119.259997
12,16,6,0.000000,-127.472155
12,16,8,0.000000,-115.719272
12,16,10,0.000000,-122.335346
12,16,12,0.000000,-114.824121
12,16,14,0.000000,-125.572202
12,16,16,0.000000,-114.024276
12,16,18,0.000000,-127.997755
12,16,20,0.000000,-115.382297
12,16,22,0.000000,-125.034040
12,16,24,0.000000,-116.462416
12,16,26,0.000000,-124.091514
12,16,28,0.000000,-126.319712
12,16,30,0.000000,-121.037464
12,16,32,0.000000,-125.045219
12,16,34,0.000000,-118.376025
12,16,36,0.000000,-115.673493
12,16,38,0.000000,-121.670705
12,16,40,0.000000,-111.636552
12,16,42,0.000000,-125.493477
12,16,44,0.000000,-116.589884
12,16,46,0.000000,-117.658689
12,16,48,0.000000,-126.462306
12,16,50,0.000000,-124.958342
12,16,52,0.000000,-122.145401
12,16,54,0.000000,-126.866349
12,16,56,0.000000,-113.958131
12,16,58,0.000000,-135.763697
12,17,0,0.000000,-127.190593
12,17,2,0.000000,-117.723023
12,17,4,0.000000,-117.889785
12,17,6,0.000000,-113.207359
12,17,8,0.000000,-117.732343
12,17,10,0.000000,-110.364419
12,17,12,0.000000,-119.114240
12,17,14,0.000000,-118.371408
12,17,16,0.000000,-126.412587
12,17,18,0.000000,-125.655828
12,17,20,0.000000,-123.094933
12,17,22,0.000000,-122.694399
12,17,24,0.000000,-115.752481
12,17,26,0.000000,-121.569742
12,17,28,0.000000,-120.629632
12,17,30,0.000000,-114.253203
12,17,32,0.000000,-114.243028
12,17,34,0.000000,-111.505551
12,17,36,0.000000,-130.200264
12,17,38,0.000000,-119.150427
12,17,40,0.000000,-132.758805
12,17,42,0.000000,-123.436500
12,17,44,0.000000,-116.811983
12,17,46,0.000000,-125.887865
12,17,48,0.000000,-127.015668
12,17,50,0.000000,-121.254485
12,17,52,0.000000,-119.463849
12,17,54,0.000000,-125.455764
12,17,56,0.000000,-117.512613
12,17,58,0.000000,-118.261019
12,18,0,0.000000,-124.651524
12,18,2,0.000000,-126.413969
12,18,4,0.000000,-121.826689
12,18,6,0.000000,-114.737669
12,18,8,0.000000,-116.742958
12,18,10,0.000000,-128.334084
12,18,12,0.000000,-125.444881
12,18,14,0.000000,-114.406996
12,18,16,0.000000,-125.594247
12,18,18,0.000000,-123.134563
12,18,20,0.000000,-119.021636
12,18,22,0.000000,-126.508407
12,18,24,0.000000,-123.539741
12,18,26,0.000000,-115.698039
12,18,28,0.000000,-119.034732
12,18,30,0.000000,-122.568466
12,18,32,0.000000,-117.919467
12,18,34,0.000000,-125.071648
12,18,36,0.000000,-124.892752
12,18,38,0.000000,-125.323829
12,18,40,0.000000,-122.450273
12,18,42,0.000000,-122.732782
12,18,44,0.000000,-113.225302
12,18,46,0.000000,-120.844366
12,18,48,0.000000,-123.261419
12,18,50,0.000000,-118.360126
12,18,52,0.000000,-127.395419
12,18,54,0.000000,-130.440000
12,18,56,0.000000,-124.348418
12,18,58,0.000000,-119.707618
12,19,0,0.000000,-124.468158
12,19,2,0.000000,-113.029683
12,19,4,0.000000,-133.123029
12,19,6,0.000000,-121.390433
12,19,8,0.000000,-116.384064
12,19,10,0.000000,-122.792937
12,19,12,0.000000,-121.512752
12,19,14,0.000000,-118.180485
12,19,16,0.000000,-121.575701
12,19,18,0.000000,-119.888780
12,19,20,0.000000,-114.037576
12,19,22,0.000000,-118.876064
12,19,24,0.000000,-122.614480
12,19,26,0.000000,-118.268474
12,19,28,0.000000,-115.147343
12,19,30,0.000000,-116.521885
12,19,32,0.000000,-122.546465
12,19,34,0.000000,-122.653022
12,19,36,0.000000,-120.104467
12,19,38,0.000000,-120.805117
12,19,40,0.000000,-120.894076
12,19,42,0.000000,-121.865662
12,19,44,0.000000,-114.522155
12,19,46,0.000000,-118.453088
12,19,48,0.000000,-114.888583
12,19,50,0.000000,-120.223791
12,19,52,0.000000,-125.215325
12,19,54,0.000000,-116.185523
12,19,56,0.000000,-116.173482
12,19,58,0.000000,-120.353845
12,20,0,0.000000,-117.020306
12,20,2,0.000000,-120.308185
12,20,4,0.000000,-125.854627
12,20,6,0.000000,-115.998938
12,20,8,0.000000,-114.926397
12,20,10,0.000000,-123.675291
12,20,12,0.000000,-113.602154
12,20,14,0.000000,-112.510092
12,20,16,0.000000,-117.852343
12,20,18,0.000000,-120.996872
12,20,20,0.000000,-120.001058
12,20,22,0.000000,-116.183947
12,20,24,0.000000,-110.872227
12,20,26,0.000000,-125.505581
12,20,28,0.000000,-112.677827
12,20,30,0.000000,-116.757849
12,20,32,0.000000,-124.918377
12,20,34,0.000000,-120.336874
12,20,36,0.000000,-124.044220
12,20,38,0.000000,-118.744980
12,20,40,0.000000,-119.236920
12,20,42,0.000000,-114.774408
12,20,44,0.000000,-126.118063
12,20,46,0.000000,-117.507761
12,20,48,0.000000,-116.206034
12,20,50,0.000000,-122.048141
12,20,52,0.000000,-127.755571
12,20,54,0.000000,-116.242713
12,20,56,0.000000,-118.023451
12,20,58,0.000000,-115.972131
12,21,0,0.000000,-121.077408
12,21,2,0.000000,-113.981029
12,21,4,0.000000,-121.806826
12,21,6,0.000000,-124.410716
12,21,8,0.000000,-117.206937
12,21,10,0.000000,-112.286667
12,21,12,0.000000,-114.262140
12,21,14,0.000000,-115.411717
12,21,16,0.000000,-115.902579
12,21,18,0.000000,-123.575749
12,21,20,0.000000,-110.910125
12,21,22,0.000000,-113.755403
12,21,24,0.000000,-125.455424
12,21,26,0.000000,-114.797655
12,21,28,0.000000,-136.022011
12,21,30,0.000000,-117.412054
12,21,32,0.000000,-121.125962
12,21,34,0.000000,-116.122656
12,21,36,0.000000,-131.159905
12,21,38,0.000000,-128.872720
12,21,40,0.000000,-122.204357
12,21,42,0.000000,-137.514422
12,21,44,0.000000,-124.205532
12,21,46,0.000000,-118.542307
12,21,48,0.000000,-126.578667
12,21,50,0.000000,-120.535558
12,21,52,0.000000,-117.395838
12,21,54,0.000000,-120.039692
12,21,56,0.000000,-130.005935
12,21,58,0.000000,-119.645974
12,22,0,0.000000,-121.897059
12,22,2,0.000000,-113.686157
12,22,4,0.000000,-132.076282
12,22,6,0.000000,-120.641195
12,22,8,0.000000,-121.615170
12,22,10,0.000000,-113.415817
12,22,12,0.000000,-127.884176
12,22,14,0.000000,-119.151463
12,22,16,0.000000,-117.203956
12,22,18,0.000000,-123.668931
12,22,20,0.000000,-134.491151
12,22,22,0.000000,-113.968028
12,22,24,0.000000,-117.209378
12,22,26,0.000000,-122.329706
12,22,28,0.000000,-120.064580
12,22,30,0.000000,-114.147820
12,22,32,0.000000,-126.242954
12,22,34,0.000000,-122.806151
12,22,36,0.000000,-126.321735
12,22,38,0.000000,-114.251774
12,22,40,0.000000,-120.611368
12,22,42,0.000000,-120.069064
12,22,44,0.000000,-140.241222
12,22,46,0.000000,-116.057954
12,22,48,0.000000,-115.787489
12,22,50,0.000000,-128.926075
12,22,52,0.000000,-117.236705
12,22,54,0.000000,-126.910843
12,22,56,0.000000,-119.914242
12,22,58,0.000000,-119.533319
12,23,0,0.000000,-121.427374
12,23,2,0.000000,-120.063347
12,23,4,0.000000,-127.710120
12,23,6,0.000000,-121.021620
12,23,8,0.000000,-119.498422
12,23,10,0.000000,-123.738494
12,23,12,0.000000,-116.324795
12,23,14,0.000000,-115.490739
12,23,16,0.000000,-116.687442
12,23,18,0.000000,-116.372237
12,23,20,0.000000,-118.363788
12,23,22,0.000000,-118.870737
12,23,24,0.000000,-118.608234
12,23,26,0.000000,-120.153000
12,23,28,0.000000,-115.027241
12,23,30,0.000000,-120.897528
12,23,32,0.000000,-122.398351
12,23,34,0.000000,-121.428734
12,23,36,0.000000,-114.953295
12,23,38,0.000000,-129.849455
12,23,40,0.000000,-121.991733
12,23,42,0.000000,-119.936381
12,23,44,0.000000,-120.560136
12,23,46,0.000000,-126.045748
12,23,48,0.000000,-118.350120
12,23,50,0.000000,-121.231689
12,23,52,0.000000,-120.423068
12,23,54,0.000000,-118.485031
12,23,56,0.000000,-115.422757
12,23,58,0.000000,-121.018625
12,24,0,0.000000,-115.289447
12,24,2,0.000000,-129.677950
12,24,4,0.000000,-115.274976
12,24,6,0.000000,-124.206708
12,24,8,0.000000,-124.781353
12,24,10,0.000000,-115.251937
12,24,12,0.000000,-111.556052
12,24,14,0.000000,-118.238776
12,24,16,0.000000,-119.704836
12,24,18,0.000000,-123.185077
12,24,20,0.000000,-124.924058
12,24,22,0.000000,-143.502344
12,24,24,0.000000,-121.787802
12,24,26,0.000000,-125.477953
12,24,28,0.000000,-117.862643
12,24,30,0.000000,-119.608063
12,24,32,0.000000,-121.066713
12,24,34,0.000000,-114.788533
12,24,36,0.000000,-138.173502
12,24,38,0.000000,-112.880119
12,24,40,0.000000,-131.257945
12,24,42,0.000000,-119.193934
12,24,44,0.000000,-115.154579
12,24,46,0.000000,-121.978635
12,24,48,0.000000,-126.820189
12,24,50,0.000000,-116.932144
12,24,52,0.000000,-123.858089
12,24,54,0.000000,-114.930664
12,24,56,0.000000,-113.613227
12,24,58,0.000000,-124.205897
12,25,0,0.000000,-125.183746
12,25,2,0.000000,-121.085427
12,25,4,0.000000,-120.391259
12,25,6,0.000000,-115.437955
12,25,8,0.000000,-123.145950
12,25,10,0.000000,-119.513645
12,25,12,0.000000,-124.406861
12,25,14,0.000000,-126.192782
12,25,16,0.000000,-120.107409
12,25,18,0.000000,-113.834315
12,25,20,0.000000,-118.951716
12,25,22,0.000000,-116.086570
12,25,24,0.000000,-122.144055
12,25,26,0.000000,-120.503388
12,25,28,0.000000,-114.631593
12,25,30,0.000000,-111.334983
12,25,32,0.000000,-117.561404
12,25,34,0.000000,-132.926663
12,25,36,0.000000,-116.792196
12,25,38,0.000000,-119.664178
12,25,40,0.000000,-121.192767
12,25,42,0.000000,-125.240139
12,25,44,0.000000,-128.540002
12,25,46,0.000000,-114.697091
12,25,48,0.000000,-119.226937
12,25,50,0.000000,-118.859319
12,25,52,0.000000,-115.073001
12,25,54,0.000000,-120.944565
12,25,56,0.000000,-120.549486
12,25,58,0.000000,-121.105556
12,26,0,0.000000,-118.194260
12,26,2,0.000000,-122.584529
12,26,4,0.000000,-128.938901
12,26,6,0.000000,-122.980616
12,26,8,0.000000,-123.177365
12,26,10,0.000000,-121.197435
12,26,12,0.000000,-119.304874
12,26,14,0.000000,-145.894520
12,26,16,0.000000,-119.951591
12,26,18,0.000000,-124.232418
12,26,20,0.000000,-136.511968
12,26,22,0.000000,-115.057496
12,26,24,0.000000,-123.034422
12,26,26,0.000000,-114.895183
12,26,28,0.000000,-131.364528
12,26,30,0.000000,-130.476717
12,26,32,0.000000,-116.682821
12,26,34,0.000000,-119.500093
12,26,36,0.000000,-113.431792
12,26,38,0.000000,-113.321687
12,26,40,0.000000,-119.385734
12,26,42,0.000000,-117.888341
12,26,44,0.000000,-119.664285
12,26,46,0.000000,-119.403117
12,26,48,0.000000,-119.110587
12,26,50,0.000000,-115.593375
12,26,52,0.000000,-119.366989
12,26,54,0.000000,-118.750983
12,26,56,0.000000,-125.313452
12,26,58,0.000000,-113.492234
12,27,0,0.000000,-119.556740
12,27,2,0.000000,-117.685407
12,27,4,0.000000,-127.534697
12,27,6,0.000000,-123.467024
12,27,8,0.000000,-123.752927
12,27,10,0.000000,-119.133715
12,27,12,0.000000,-118.261555
12,27,14,0.000000,-122.034886
12,27,16,0.000000,-119.974036
12,27,18,0.000000,-117.257047
12,27,20,0.000000,-114.496621
12,27,22,0.000000,-122.152346
