hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.098099
12,0,2,0.000000,-120.805481
12,0,4,0.000000,-127.907235
12,0,6,0.000000,-129.437950
12,0,8,0.000000,-122.254683
12,0,10,0.000000,-128.066255
12,0,12,0.000000,-126.307270
12,0,14,0.000000,-119.497420
12,0,16,0.000000,-116.662213
12,0,18,0.000000,-122.149192
12,0,20,0.000000,-119.295150
12,0,22,0.000000,-123.664375
12,0,24,0.000000,-127.190816
12,0,26,0.000000,-125.687153
12,0,28,0.000000,-128.730364
12,0,30,0.000000,-124.234237
12,0,32,0.000000,-115.269833
12,0,34,0.000000,-124.242671
12,0,36,0.000000,-125.498493
12,0,38,0.000000,-123.951854
12,0,40,0.000000,-127.775008
12,0,42,0.000000,-127.109416
12,0,44,0.000000,-116.168354
12,0,46,0.000000,-112.269277
12,0,48,0.000000,-115.718383
12,0,50,0.000000,-119.854867
12,0,52,0.000000,-119.943873
12,0,54,0.000000,-125.131381
12,0,56,0.000000,-132.488296
12,0,58,0.000000,-117.850325
12,1,0,0.000000,-125.392150
12,1,2,0.000000,-128.881533
12,1,4,0.000000,-125.757612
12,1,6,0.000000,-123.704012
12,1,8,0.000000,-125.318497
12,1,10,0.000000,-118.931572
12,1,12,0.000000,-120.506163
12,1,14,0.000000,-115.402431
12,1,16,0.000000,-115.593279
12,1,18,0.000000,-118.797330
12,1,20,0.000000,-122.319078
12,1,22,0.000000,-129.648959
12,1,24,0.000000,-126.454990
12,1,26,0.000000,-118.820863
12,1,28,0.000000,-122.856608
12,1,30,0.000000,-119.651630
12,1,32,0.000000,-122.684095
12,1,34,0.000000,-119.197855
12,1,36,0.000000,-119.615060
12,1,38,0.000000,-127.848537
12,1,40,0.000000,-138.024158
12,1,42,0.000000,-117.350002
12,1,44,0.000000,-118.038636
12,1,46,0.000000,-115.951998
12,1,48,0.000000,-121.328690
12,1,50,0.000000,-117.742717
12,1,52,0.000000,-129.008468
12,1,54,0.000000,-112.748292
12,1,56,0.000000,-125.576536
12,1,58,0.000000,-121.367754
12,2,0,0.000000,-113.789032
12,2,2,0.000000,-118.507808
12,2,4,0.000000,-125.680767
12,2,6,0.000000,-114.254413
12,2,8,0.000000,-120.908893
12,2,10,0.000000,-127.855677
12,2,12,0.000000,-114.114704
12,2,14,0.000000,-118.384413
12,2,16,0.000000,-119.408803
12,2,18,0.000000,-134.060148
12,2,20,0.000000,-112.129450
12,2,22,0.000000,-114.776461
12,2,24,0.000000,-117.673506
12,2,26,0.000000,-125.955711
12,2,28,0.000000,-116.300587
12,2,30,0.000000,-123.190364
12,2,32,0.000000,-120.957328
12,2,34,0.000000,-137.486791
12,2,36,0.000000,-124.517092
12,2,38,0.000000,-117.382707
12,2,40,0.000000,-119.725633
12,2,42,0.000000,-117.280181
12,2,44,0.000000,-111.686130
12,2,46,0.000000,-120.193954
12,2,48,0.000000,-113.345195
12,2,50,0.000000,-128.335143
12,2,52,0.000000,-122.974872
12,2,54,0.000000,-135.510135
12,2,56,0.000000,-125.266030
12,2,58,0.000000,-120.073369
12,3,0,0.000000,-126.519132
12,3,2,0.000000,-114.678731
12,3,4,0.000000,-128.422037
12,3,6,0.000000,-116.533734
12,3,8,0.000000,-133.409520
12,3,10,0.000000,-124.253847
12,3,12,0.000000,-112.831304
12,3,14,0.000000,-115.379555
12,3,16,0.000000,-116.048523
12,3,18,0.000000,-116.522596
12,3,20,0.000000,-122.464703
12,3,22,0.000000,-119.599950
12,3,24,0.000000,-120.051280
12,3,26,0.000000,-118.242362
12,3,28,0.000000,-124.332427
12,3,30,0.000000,-126.815319
12,3,32,0.000000,-131.228572
12,3,34,0.000000,-119.749270
12,3,36,0.000000,-121.583869
12,3,38,0.000000,-120.794583
12,3,40,0.000000,-132.993260
12,3,42,0.000000,-127.348870
12,3,44,0.000000,-121.377733
12,3,46,0.000000,-123.521355
12,3,48,0.000000,-115.448318
12,3,50,0.000000,-114.205516
12,3,52,0.000000,-121.110125
12,3,54,0.000000,-125.143474
12,3,56,0.000000,-119.358952
12,3,58,0.000000,-122.075389
12,4,0,0.000000,-121.017978
12,4,2,0.000000,-125.983236
12,4,4,0.000000,-121.858359
12,4,6,0.000000,-116.858144
12,4,8,0.000000,-117.756586
12,4,10,0.000000,-123.677604
12,4,12,0.000000,-117.928580
12,4,14,0.000000,-120.579627
12,4,16,0.000000,-115.014272
12,4,18,0.000000,-116.252356
12,4,20,0.000000,-117.063262
12,4,22,0.000000,-130.908925
12,4,24,0.000000,-123.358237
12,4,26,0.000000,-117.029557
12,4,28,0.000000,-126.268347
12,4,30,0.000000,-126.660863
12,4,32,0.000000,-129.657033
12,4,34,0.000000,-123.046787
12,4,36,0.000000,-122.953945
12,4,38,0.000000,-122.866838
12,4,40,0.000000,-128.818952
12,4,42,0.000000,-115.883220
12,4,44,0.000000,-123.332688
12,4,46,0.000000,-119.011245
12,4,48,0.000000,-118.645808
12,4,50,0.000000,-118.944654
12,4,52,0.000000,-127.656468
12,4,54,0.000000,-129.488845
12,4,56,0.000000,-114.829379
12,4,58,0.000000,-117.160329
12,5,0,0.000000,-119.553194
12,5,2,0.000000,-124.146253
12,5,4,0.000000,-125.993545
12,5,6,0.000000,-132.414101
12,5,8,0.000000,-119.518967
12,5,10,0.000000,-115.038975
12,5,12,0.000000,-121.217437
12,5,14,0.000000,-116.009866
12,5,16,0.000000,-116.690009
12,5,18,0.000000,-115.555710
12,5,20,0.000000,-120.492047
12,5,22,0.000000,-117.695746
12,5,24,0.000000,-127.853037
12,5,26,0.000000,-137.899084
12,5,28,0.000000,-118.974231
12,5,30,0.000000,-114.979412
12,5,32,0.000000,-126.151721
12,5,34,0.000000,-119.941205
12,5,36,0.000000,-120.455075
12,5,38,0.000000,-130.375940
12,5,40,0.000000,-135.905568
12,5,42,0.000000,-115.935190
12,5,44,0.000000,-124.932351
12,5,46,0.000000,-122.357796
12,5,48,0.000000,-114.956975
12,5,50,0.000000,-124.369541
12,5,52,0.000000,-124.637016
12,5,54,0.000000,-130.810361
12,5,56,0.000000,-126.751002
12,5,58,0.000000,-118.609734
12,6,0,0.000000,-122.237293
12,6,2,0.000000,-122.329959
12,6,4,0.000000,-113.133902
12,6,6,0.000000,-119.658831
12,6,8,0.000000,-113.586488
12,6,10,0.000000,-125.565378
12,6,12,0.000000,-119.957302
12,6,14,0.000000,-119.950468
12,6,16,0.000000,-120.187229
12,6,18,0.000000,-122.733974
12,6,20,0.000000,-122.377486
12,6,22,0.000000,-121.074817
12,6,24,0.000000,-130.443434
12,6,26,0.000000,-118.580012
12,6,28,0.000000,-127.933616
12,6,30,0.000000,-119.255596
12,6,32,0.000000,-126.077093
12,6,34,0.000000,-119.911239
12,6,36,0.000000,-127.379201
12,6,38,0.000000,-120.695606
12,6,40,0.000000,-120.456628
12,6,42,0.000000,-123.738869
12,6,44,0.000000,-124.888935
12,6,46,0.000000,-121.026770
12,6,48,0.000000,-126.735538
12,6,50,0.000000,-121.051442
12,6,52,0.000000,-122.690561
12,6,54,0.000000,-118.479839
12,6,56,0.000000,-123.778129
12,6,58,0.000000,-116.380061
12,7,0,0.000000,-118.712835
12,7,2,0.000000,-122.950827
12,7,4,0.000000,-131.686412
12,7,6,0.000000,-125.676675
12,7,8,0.000000,-128.173697
12,7,10,0.000000,-116.647769
12,7,12,0.000000,-124.215432
12,7,14,0.000000,-124.140134
12,7,16,0.000000,-119.185923
12,7,18,0.000000,-118.497436
12,7,20,0.000000,-127.302457
12,7,22,0.000000,-121.487657
12,7,24,0.000000,-126.742053
12,7,26,0.000000,-126.625706
12,7,28,0.000000,-124.752609
12,7,30,0.000000,-121.403185
12,7,32,0.000000,-121.661941
12,7,34,0.000000,-127.517962
12,7,36,0.000000,-118.810886
12,7,38,0.000000,-120.631404
12,7,40,0.000000,-124.260194
12,7,42,0.000000,-115.617094
12,7,44,0.000000,-121.753993
12,7,46,0.000000,-119.236970
12,7,48,0.000000,-120.272506
12,7,50,0.000000,-131.087600
12,7,52,0.000000,-122.293337
12,7,54,0.000000,-120.470725
12,7,56,0.000000,-120.532372
12,7,58,0.000000,-126.615112
12,8,0,0.000000,-119.325601
12,8,2,0.000000,-126.220463
12,8,4,0.000000,-120.095264
12,8,6,0.000000,-121.465019
12,8,8,0.000000,-130.769961
12,8,10,0.000000,-117.745592
12,8,12,0.000000,-118.717286
12,8,14,0.000000,-134.609842
12,8,16,0.000000,-127.152629
12,8,18,0.000000,-133.848694
12,8,20,0.000000,-117.699879
12,8,22,0.000000,-125.583202
12,8,24,0.000000,-130.149591
12,8,26,0.000000,-122.169998
12,8,28,0.000000,-120.586380
12,8,30,0.000000,-117.482154
12,8,32,0.000000,-123.001674
12,8,34,0.000000,-113.551425
12,8,36,0.000000,-126.841306
12,8,38,0.000000,-116.129080
12,8,40,0.000000,-118.776412
12,8,42,0.000000,-120.001664
12,8,44,0.000000,-118.219605
12,8,46,0.000000,-123.155308
12,8,48,0.000000,-119.237925
12,8,50,0.000000,-117.489646
12,8,52,0.000000,-120.750396
12,8,54,0.000000,-118.111356
12,8,56,0.000000,-123.328781
12,8,58,0.000000,-128.827836
12,9,0,0.000000,-133.916472
12,9,2,0.000000,-120.912673
12,9,4,0.000000,-126.199866
12,9,6,0.000000,-121.565061
12,9,8,0.000000,-119.998494
12,9,10,0.000000,-123.769084
12,9,12,0.000000,-118.770924
12,9,14,0.000000,-121.777780
12,9,16,0.000000,-122.145034
12,9,18,0.000000,-118.774231
12,9,20,0.000000,-122.549800
12,9,22,0.000000,-120.681376
12,9,24,0.000000,-124.932834
12,9,26,0.000000,-124.047294
12,9,28,0.000000,-136.021526
12,9,30,0.000000,-126.577895
12,9,32,0.000000,-117.844554
12,9,34,0.000000,-122.290698
12,9,36,0.000000,-125.064242
12,9,38,0.000000,-120.192534
12,9,40,0.000000,-128.759405
12,9,42,0.000000,-131.450315
12,9,44,0.000000,-120.592509
12,9,46,0.000000,-120.746208
12,9,48,0.000000,-119.410738
12,9,50,0.000000,-119.617458
12,9,52,0.000000,-117.170702
12,9,54,0.000000,-123.437175
12,9,56,0.000000,-117.254833
12,9,58,0.000000,-123.123662
12,10,0,0.000000,-122.768806
12,10,2,0.000000,-115.584480
12,10,4,0.000000,-121.089199
12,10,6,0.000000,-136.574754
12,10,8,0.000000,-119.671486
12,10,10,0.000000,-124.209754
12,10,12,0.000000,-119.207249
12,10,14,0.000000,-122.531195
12,10,16,0.000000,-121.030806
12,10,18,0.000000,-119.568189
12,10,20,0.000000,-121.758072
12,10,22,0.000000,-118.184808
12,10,24,0.000000,-128.112972
12,10,26,0.000000,-116.557957
12,10,28,0.000000,-123.353984
12,10,30,0.000000,-113.164171
12,10,32,0.000000,-120.106305
12,10,34,0.000000,-125.182212
12,10,36,0.000000,-127.958311
12,10,38,0.000000,-127.107316
12,10,40,0.000000,-120.206593
12,10,42,0.000000,-114.786762
12,10,44,0.000000,-121.147915
12,10,46,0.000000,-127.128394
12,10,48,0.000000,-120.508998
12,10,50,0.000000,-116.847255
12,10,52,0.000000,-123.885516
12,10,54,0.000000,-128.013161
12,10,56,0.000000,-118.817675
12,10,58,0.000000,-119.207613
12,11,0,0.000000,-131.594422
12,11,2,0.000000,-122.500549
12,11,4,0.000000,-118.216117
12,11,6,0.000000,-117.150072
12,11,8,0.000000,-124.074590
12,11,10,0.000000,-125.132833
12,11,12,0.000000,-117.758061
12,11,14,0.000000,-127.608896
12,11,16,0.000000,-119.861199
12,11,18,0.000000,-123.808525
12,11,20,0.000000,-123.248304
12,11,22,0.000000,-121.547517
12,11,24,0.000000,-116.012073
12,11,26,0.000000,-115.990510
12,11,28,0.000000,-116.679990
12,11,30,0.000000,-115.723660
12,11,32,0.000000,-122.544727
12,11,34,0.000000,-125.502075
12,11,36,0.000000,-136.941785
12,11,38,0.000000,-118.642325
12,11,40,0.000000,-118.732619
12,11,42,0.000000,-116.802900
12,11,44,0.000000,-118.152555
12,11,46,0.000000,-112.962492
12,11,48,0.000000,-122.323076
12,11,50,0.000000,-120.924596
12,11,52,0.000000,-115.270186
12,11,54,0.000000,-118.496084
12,11,56,0.000000,-126.128273
12,11,58,0.000000,-122.641950
12,12,0,0.000000,-114.399650
12,12,2,0.000000,-133.982585
12,12,4,0.000000,-122.238256
12,12,6,0.000000,-141.483859
12,12,8,0.000000,-122.912857
12,12,10,0.000000,-119.052811
12,12,12,0.000000,-119.896801
12,12,14,0.000000,-127.650372
12,12,16,0.000000,-124.302117
12,12,18,0.000000,-118.460042
12,12,20,0.000000,-121.575004
12,12,22,0.000000,-131.425484
12,12,24,0.000000,-115.469271
12,12,26,0.000000,-116.330302
12,12,28,0.000000,-119.065362
12,12,30,0.000000,-123.986514
12,12,32,0.000000,-116.988134
12,12,34,0.000000,-129.597185
12,12,36,0.000000,-116.897853
12,12,38,0.000000,-118.269159
12,12,40,0.000000,-123.580547
12,12,42,0.000000,-120.030803
12,12,44,0.000000,-123.776149
12,12,46,0.000000,-117.867144
12,12,48,0.000000,-119.662893
12,12,50,0.000000,-121.365999
12,12,52,0.000000,-146.975849
12,12,54,0.000000,-116.988854
12,12,56,0.000000,-121.506036
12,12,58,0.000000,-134.786594
12,13,0,0.000000,-164.287073
12,13,2,0.000000,-121.394757
12,13,4,0.000000,-123.912017
12,13,6,0.000000,-144.961072
12,13,8,0.000000,-116.662032
12,13,10,0.000000,-119.586870
12,13,12,0.000000,-118.197687
12,13,14,0.000000,-126.413344
12,13,16,0.000000,-117.905191
12,13,18,0.000000,-118.945513
12,13,20,0.000000,-122.134240
12,13,22,0.000000,-120.196572
12,13,24,0.000000,-120.169691
12,13,26,0.000000,-115.031070
12,13,28,0.000000,-119.329405
12,13,30,0.000000,-120.154039
12,13,32,0.000000,-123.828380
12,13,34,0.000000,-114.062580
12,13,36,0.000000,-118.519671
12,13,38,0.000000,-122.426329
12,13,40,0.000000,-123.773484
12,13,42,0.000000,-133.785495
12,13,44,0.000000,-122.670725
12,13,46,0.000000,-136.855806
12,13,48,0.000000,-134.608837
12,13,50,0.000000,-115.031894
12,13,52,0.000000,-130.669767
12,13,54,0.000000,-122.173610
12,13,56,0.000000,-123.637571
12,13,58,0.000000,-121.203998
12,14,0,0.000000,-138.757298
12,14,2,0.000000,-122.627039
12,14,4,0.000000,-129.362422
12,14,6,0.000000,-120.545058
12,14,8,0.000000,-115.100046
12,14,10,0.000000,-125.330471
12,14,12,0.000000,-120.676883
12,14,14,0.000000,-121.136368
12,14,16,0.000000,-129.954282
12,14,18,0.000000,-118.491463
12,14,20,0.000000,-124.749082
12,14,22,0.000000,-123.390229
12,14,24,0.000000,-120.080997
12,14,26,0.000000,-124.458847
12,14,28,0.000000,-123.102094
12,14,30,0.000000,-128.723042
12,14,32,0.000000,-126.730984
12,14,34,0.000000,-119.756786
12,14,36,0.000000,-121.508617
12,14,38,0.000000,-117.887315
12,14,40,0.000000,-128.391500
12,14,42,0.000000,-126.218959
12,14,44,0.000000,-116.343949
12,14,46,0.000000,-116.715966
12,14,48,0.000000,-119.451147
12,14,50,0.000000,-120.251662
12,14,52,0.000000,-126.759455
12,14,54,0.000000,-122.227805
12,14,56,0.000000,-126.147615
12,14,58,0.000000,-121.239311
12,15,0,0.000000,-126.474867
12,15,2,0.000000,-126.475818
12,15,4,0.000000,-118.992772
12,15,6,0.000000,-117.565988
12,15,8,0.000000,-119.129311
12,15,10,0.000000,-118.076407
12,15,12,0.000000,-116.450301
12,15,14,0.000000,-128.849664
12,15,16,0.000000,-125.942237
12,15,18,0.000000,-119.823412
12,15,20,0.000000,-121.837012
12,15,22,0.000000,-122.989875
12,15,24,0.000000,-124.146741
12,15,26,0.000000,-128.000629
12,15,28,0.000000,-118.355179
12,15,30,0.000000,-126.101027
12,15,32,0.000000,-134.160402
12,15,34,0.000000,-117.807544
12,15,36,0.000000,-134.132427
12,15,38,0.000000,-123.197987
12,15,40,0.000000,-120.192156
12,15,42,0.000000,-112.002144
12,15,44,0.000000,-125.636401
12,15,46,0.000000,-125.909891
12,15,48,0.000000,-121.970167
12,15,50,0.000000,-115.786969
12,15,52,0.000000,-122.543106
12,15,54,0.000000,-119.227804
12,15,56,0.000000,-118.379946
12,15,58,0.000000,-120.877772
12,16,0,0.000000,-119.705969
12,16,2,0.000000,-119.000139
12,16,4,0.000000,-124.601886
12,16,6,0.000000,-127.843482
12,16,8,0.000000,-136.102983
12,16,10,0.000000,-126.618636
12,16,12,0.000000,-117.622755
12,16,14,0.000000,-117.068056
12,16,16,0.000000,-125.344618
12,16,18,0.000000,-127.591907
12,16,20,0.000000,-124.306822
12,16,22,0.000000,-129.295152
12,16,24,0.000000,-121.110411
12,16,26,0.000000,-124.667145
12,16,28,0.000000,-125.444735
12,16,30,0.000000,-124.889498
12,16,32,0.000000,-123.334533
12,16,34,0.000000,-115.837031
12,16,36,0.000000,-117.726479
12,16,38,0.000000,-122.464695
12,16,40,0.000000,-129.463520
12,16,42,0.000000,-119.489424
12,16,44,0.000000,-121.265326
12,16,46,0.000000,-146.324943
12,16,48,0.000000,-128.323731
12,16,50,0.000000,-122.920306
12,16,52,0.000000,-115.643278
12,16,54,0.000000,-123.740242
12,16,56,0.000000,-132.632741
12,16,58,0.000000,-121.352009
12,17,0,0.000000,-119.336675
12,17,2,0.000000,-115.036997
12,17,4,0.000000,-117.762451
12,17,6,0.000000,-120.997253
12,17,8,0.000000,-116.466247
12,17,10,0.000000,-114.975070
12,17,12,0.000000,-121.832380
12,17,14,0.000000,-120.168930
12,17,16,0.000000,-129.141166
12,17,18,0.000000,-131.178696
12,17,20,0.000000,-119.186893
12,17,22,0.000000,-117.046155
12,17,24,0.000000,-130.277394
12,17,26,0.000000,-121.825837
12,17,28,0.000000,-120.011617
12,17,30,0.000000,-115.676165
12,17,32,0.000000,-117.560485
12,17,34,0.000000,-117.945389
12,17,36,0.000000,-131.580937
12,17,38,0.000000,-118.776642
12,17,40,0.000000,-130.192606
12,17,42,0.000000,-121.923701
12,17,44,0.000000,-126.551315
12,17,46,0.000000,-116.471153
12,17,48,0.000000,-114.516517
12,17,50,0.000000,-118.856217
12,17,52,0.000000,-116.181471
12,17,54,0.000000,-115.793585
12,17,56,0.000000,-123.545119
12,17,58,0.000000,-121.949210
12,18,0,0.000000,-118.403783
12,18,2,0.000000,-118.669934
12,18,4,0.000000,-116.065948
12,18,6,0.000000,-114.269809
12,18,8,0.000000,-123.836898
12,18,10,0.000000,-119.593779
12,18,12,0.000000,-124.247130
12,18,14,0.000000,-131.157990
12,18,16,0.000000,-121.318704
12,18,18,0.000000,-122.593194
12,18,20,0.000000,-126.510104
12,18,22,0.000000,-114.752282
12,18,24,0.000000,-124.869586
12,18,26,0.000000,-123.776367
12,18,28,0.000000,-119.828738
12,18,30,0.000000,-117.337064
12,18,32,0.000000,-123.650958
12,18,34,0.000000,-119.221821
12,18,36,0.000000,-126.696255
12,18,38,0.000000,-115.996589
12,18,40,0.000000,-121.478239
12,18,42,0.000000,-117.910598
12,18,44,0.000000,-138.559057
12,18,46,0.000000,-119.927534
12,18,48,0.000000,-118.530581
12,18,50,0.000000,-117.844123
12,18,52,0.000000,-124.248714
12,18,54,0.000000,-119.445351
12,18,56,0.000000,-128.852736
12,18,58,0.000000,-116.534831
12,19,0,0.000000,-123.725450
12,19,2,0.000000,-130.469179
12,19,4,0.000000,-125.658300
12,19,6,0.000000,-119.439795
12,19,8,0.000000,-118.549977
12,19,10,0.000000,-122.020958
12,19,12,0.000000,-114.185500
12,19,14,0.000000,-131.093055
12,19,16,0.000000,-131.435355
12,19,18,0.000000,-123.220197
12,19,20,0.000000,-119.166533
12,19,22,0.000000,-115.560534
12,19,24,0.000000,-124.682847
12,19,26,0.000000,-117.061053
12,19,28,0.000000,-122.762482
12,19,30,0.000000,-123.146678
12,19,32,0.000000,-122.829955
12,19,34,0.000000,-121.509567
12,19,36,0.000000,-126.862123
12,19,38,0.000000,-121.350075
12,19,40,0.000000,-116.712899
12,19,42,0.000000,-121.967254
12,19,44,0.000000,-124.592966
12,19,46,0.000000,-123.543917
12,19,48,0.000000,-123.110812
12,19,50,0.000000,-132.782255
12,19,52,0.000000,-123.014643
12,19,54,0.000000,-126.540584
12,19,56,0.000000,-120.789672
12,19,58,0.000000,-119.049377
12,20,0,0.000000,-129.599025
12,20,2,0.000000,-119.253668
12,20,4,0.000000,-118.037634
12,20,6,0.000000,-121.423486
12,20,8,0.000000,-123.114297
12,20,10,0.000000,-120.176749
12,20,12,0.000000,-117.383269
12,20,14,0.000000,-117.902300
12,20,16,0.000000,-121.720345
12,20,18,0.000000,-127.244887
12,20,20,0.000000,-116.558939
12,20,22,0.000000,-129.611059
12,20,24,0.000000,-118.931845
12,20,26,0.000000,-119.948926
12,20,28,0.000000,-123.821478
12,20,30,0.000000,-120.632477
12,20,32,0.000000,-128.033002
12,20,34,0.000000,-123.992862
12,20,36,0.000000,-119.076845
12,20,38,0.000000,-118.421600
12,20,40,0.000000,-123.547430
12,20,42,0.000000,-118.250172
12,20,44,0.000000,-125.220474
12,20,46,0.000000,-134.823378
12,20,48,0.000000,-122.013729
12,20,50,0.000000,-114.838739
12,20,52,0.000000,-120.978330
12,20,54,0.000000,-126.588694
12,20,56,0.000000,-115.710177
12,20,58,0.000000,-129.633531
12,21,0,0.000000,-134.416406
12,21,2,0.000000,-123.421650
12,21,4,0.000000,-122.886226
12,21,6,0.000000,-116.117044
12,21,8,0.000000,-119.379548
12,21,10,0.000000,-130.376428
12,21,12,0.000000,-127.356528
12,21,14,0.000000,-123.856192
12,21,16,0.000000,-123.161798
12,21,18,0.000000,-130.857544
12,21,20,0.000000,-137.877982
12,21,22,0.000000,-124.476128
12,21,24,0.000000,-119.843930
12,21,26,0.000000,-125.767583
12,21,28,0.000000,-117.373297
12,21,30,0.000000,-120.576525
12,21,32,0.000000,-124.618361
12,21,34,0.000000,-123.359400
12,21,36,0.000000,-117.565340
12,21,38,0.000000,-121.065877
12,21,40,0.000000,-127.068062
12,21,42,0.000000,-122.070641
12,21,44,0.000000,-124.117601
12,21,46,0.000000,-114.058384
12,21,48,0.000000,-121.655566
12,21,50,0.000000,-122.221041
12,21,52,0.000000,-123.163506
12,21,54,0.000000,-121.615122
12,21,56,0.000000,-122.337815
12,21,58,0.000000,-123.383590
12,22,0,0.000000,-117.476327
12,22,2,0.000000,-131.029789
12,22,4,0.000000,-123.089943
12,22,6,0.000000,-125.895184
12,22,8,0.000000,-119.277260
12,22,10,0.000000,-123.303173
12,22,12,0.000000,-121.444352
12,22,14,0.000000,-118.993599
12,22,16,0.000000,-127.261863
12,22,18,0.000000,-123.291243
12,22,20,0.000000,-126.039195
12,22,22,0.000000,-119.846743
12,22,24,0.000000,-122.045370
12,22,26,0.000000,-122.856950
12,22,28,0.000000,-118.466227
12,22,30,0.000000,-136.567256
12,22,32,0.000000,-121.979387
12,22,34,0.000000,-116.054908
12,22,36,0.000000,-120.674059
12,22,38,0.000000,-118.991413
12,22,40,0.000000,-132.769770
12,22,42,0.000000,-114.521612
12,22,44,0.000000,-121.133327
12,22,46,0.000000,-127.949202
12,22,48,0.000000,-116.112087
12,22,50,0.000000,-120.065829
12,22,52,0.000000,-120.996064
12,22,54,0.000000,-122.264071
12,22,56,0.000000,-122.930334
12,22,58,0.000000,-122.792336
12,23,0,0.000000,-119.195944
12,23,2,0.000000,-119.039730
12,23,4,0.000000,-117.300112
12,23,6,0.000000,-133.699693
12,23,8,0.000000,-127.679493
12,23,10,0.000000,-120.018647
12,23,12,0.000000,-133.308034
12,23,14,0.000000,-115.472529
12,23,16,0.000000,-132.350002
12,23,18,0.000000,-121.328803
12,23,20,0.000000,-132.109703
12,23,22,0.000000,-121.334986
12,23,24,0.000000,-121.969436
12,23,26,0.000000,-119.443320
12,23,28,0.000000,-143.108686
12,23,30,0.000000,-122.248527
12,23,32,0.000000,-119.022433
12,23,34,0.000000,-113.524772
12,23,36,0.000000,-121.215571
12,23,38,0.000000,-115.739386
12,23,40,0.000000,-133.781459
12,23,42,0.000000,-128.962373
12,23,44,0.000000,-130.385486
12,23,46,0.000000,-121.524146
12,23,48,0.000000,-121.661378
12,23,50,0.000000,-120.549107
12,23,52,0.000000,-128.688462
12,23,54,0.000000,-131.614135
12,23,56,0.000000,-120.854188
12,23,58,0.000000,-118.455781
12,24,0,0.000000,-126.636152
12,24,2,0.000000,-124.714330
12,24,4,0.000000,-127.741917
12,24,6,0.000000,-116.273064
12,24,8,0.000000,-128.002252
12,24,10,0.000000,-119.192323
12,24,12,0.000000,-118.637696
12,24,14,0.000000,-121.635084
12,24,16,0.000000,-124.092141
12,24,18,0.000000,-117.432279
12,24,20,0.000000,-116.026147
12,24,22,0.000000,-120.052995
12,24,24,0.000000,-125.842878
12,24,26,0.000000,-119.780519
12,24,28,0.000000,-119.748032
12,24,30,0.000000,-117.342006
12,24,32,0.000000,-130.238580
12,24,34,0.000000,-119.225864
12,24,36,0.000000,-124.353585
12,24,38,0.000000,-125.371606
12,24,40,0.000000,-135.641429
12,24,42,0.000000,-116.411215
12,24,44,0.000000,-126.790945
12,24,46,0.000000,-122.043782
12,24,48,0.000000,-120.471348
12,24,50,0.000000,-118.682091
12,24,52,0.000000,-119.346238
12,24,54,0.000000,-114.170637
12,24,56,0.000000,-130.121651
12,24,58,0.000000,-120.616638
12,25,0,0.000000,-120.123588
12,25,2,0.000000,-119.563011
12,25,4,0.000000,-119.831865
12,25,6,0.000000,-124.271428
12,25,8,0.000000,-116.184616
12,25,10,0.000000,-122.237831
12,25,12,0.000000,-120.064931
12,25,14,0.000000,-124.513996
12,25,16,0.000000,-115.475798
12,25,18,0.000000,-117.670511
12,25,20,0.000000,-117.389930
12,25,22,0.000000,-120.417793
12,25,24,0.000000,-120.576018
12,25,26,0.000000,-115.002635
12,25,28,0.000000,-124.846932
12,25,30,0.000000,-120.573392
12,25,32,0.000000,-141.500214
12,25,34,0.000000,-119.966621
12,25,36,0.000000,-116.481173
12,25,38,0.000000,-130.787209
12,25,40,0.000000,-121.495865
12,25,42,0.000000,-127.369291
12,25,44,0.000000,-117.277617
12,25,46,0.000000,-120.269475
12,25,48,0.000000,-118.205429
12,25,50,0.000000,-123.473885
12,25,52,0.000000,-127.545303
12,25,54,0.000000,-133.352166
12,25,56,0.000000,-138.441666
12,25,58,0.000000,-119.743174
12,26,0,0.000000,-125.101843
12,26,2,0.000000,-126.622717
12,26,4,0.000000,-116.882956
12,26,6,0.000000,-132.387163
12,26,8,0.000000,-129.614104
12,26,10,0.000000,-122.860274
12,26,12,0.000000,-123.814651
12,26,14,0.000000,-128.225456
12,26,16,0.000000,-119.800222
12,26,18,0.000000,-121.329414
12,26,20,0.000000,-116.983193
12,26,22,0.000000,-119.583832
12,26,24,0.000000,-126.359578
12,26,26,0.000000,-118.586401
12,26,28,0.000000,-124.365436
12,26,30,0.000000,-138.448893
12,26,32,0.000000,-126.054560
12,26,34,0.000000,-114.629461
12,26,36,0.000000,-127.572942
12,26,38,0.000000,-123.235837
12,26,40,0.000000,-132.478756
12,26,42,0.000000,-154.067142
12,26,44,0.000000,-116.432646
12,26,46,0.000000,-127.437502
12,26,48,0.000000,-120.063372
12,26,50,0.000000,-123.253594
12,26,52,0.000000,-133.585832
12,26,54,0.000000,-118.884937
12,26,56,0.000000,-113.323424
12,26,58,0.000000,-127.646853
12,27,0,0.000000,-119.684938
12,27,2,0.000000,-140.000263
12,27,4,0.000000,-122.961997
12,27,6,0.000000,-130.939470
12,27,8,0.000000,-119.279254
12,27,10,0.000000,-119.433884
12,27,12,0.000000,-125.506913
12,27,14,0.000000,-124.399866
12,27,16,0.000000,-119.886126
12,27,18,0.000000,-128.582499
12,27,20,0.000000,-129.240798
12,27,22,0.000000,-127.108466
