hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.154018
0,0,2,0.000000,-133.032030
0,0,4,0.000000,-135.357788
0,0,6,0.000000,-141.198781
0,0,8,0.000000,-137.160350
0,0,10,0.000000,-140.459287
0,0,12,0.000000,-141.517843
0,0,14,0.000000,-137.906503
0,0,16,0.000000,-134.908284
0,0,18,0.000000,-147.354385
0,0,20,0.000000,-136.599969
0,0,22,0.000000,-130.443882
0,0,24,0.000000,-135.106882
0,0,26,0.000000,-138.795082
0,0,28,0.000000,-142.242596
0,0,30,0.000000,-136.239329
0,0,32,0.000000,-143.856791
0,0,34,0.000000,-140.742713
0,0,36,0.000000,-140.302421
0,0,38,0.000000,-136.885439
0,0,40,0.000000,-139.722209
0,0,42,0.000000,-141.319071
0,0,44,0.000000,-134.727786
0,0,46,0.000000,-143.274945
0,0,48,0.000000,-142.975142
0,0,50,0.000000,-145.546364
0,0,52,0.000000,-137.123424
0,0,54,0.000000,-138.579614
0,0,56,0.000000,-135.302598
0,0,58,0.000000,-136.548501
0,1,0,0.000000,-138.654253
0,1,2,0.000000,-136.802278
0,1,4,0.000000,-143.627926
0,1,6,0.000000,-134.793501
0,1,8,0.000000,-132.485149
0,1,10,0.000000,-141.077639
0,1,12,0.000000,-135.000757
0,1,14,0.000000,-141.626330
0,1,16,0.000000,-137.934109
0,1,18,0.000000,-134.718930
0,1,20,0.000000,-138.538017
0,1,22,0.000000,-135.650492
0,1,24,0.000000,-144.332542
0,1,26,0.000000,-134.707423
0,1,28,0.000000,-138.150799
0,1,30,0.000000,-152.003581
0,1,32,0.000000,-139.787160
0,1,34,0.000000,-135.594895
0,1,36,0.000000,-137.433615
0,1,38,0.000000,-141.369863
0,1,40,0.000000,-136.613809
0,1,42,0.000000,-134.188487
0,1,44,0.000000,-131.980784
0,1,46,0.000000,-132.465110
0,1,48,0.000000,-138.341022
0,1,50,0.000000,-139.750941
0,1,52,0.000000,-135.638017
0,1,54,0.000000,-135.127712
0,1,56,0.000000,-138.485424
0,1,58,0.000000,-137.926357
0,2,0,0.000000,-136.499076
0,2,2,0.000000,-130.888512
0,2,4,0.000000,-134.783942
0,2,6,0.000000,-132.227669
0,2,8,0.000000,-138.576215
0,2,10,0.000000,-132.545647
0,2,12,0.000000,-135.554433
0,2,14,0.000000,-132.371788
0,2,16,0.000000,-135.824877
0,2,18,0.000000,-146.751867
0,2,20,0.000000,-142.516031
0,2,22,0.000000,-136.665276
0,2,24,0.000000,-134.705808
0,2,26,0.000000,-145.729507
0,2,28,0.000000,-138.355168
0,2,30,0.000000,-140.949130
0,2,32,0.000000,-136.056932
0,2,34,0.000000,-138.450342
0,2,36,0.000000,-136.670622
0,2,38,0.000000,-146.140457
0,2,40,0.000000,-138.481636
0,2,42,0.000000,-139.700831
0,2,44,0.000000,-148.108695
0,2,46,0.000000,-137.058228
0,2,48,0.000000,-135.306669
0,2,50,0.000000,-137.933102
0,2,52,0.000000,-141.080264
0,2,54,0.000000,-133.976364
0,2,56,0.000000,-130.870726
0,2,58,0.000000,-144.968811
0,3,0,0.000000,-137.032070
0,3,2,0.000000,-140.937544
0,3,4,0.000000,-141.240140
0,3,6,0.000000,-145.455252
0,3,8,0.000000,-135.445172
0,3,10,0.000000,-139.921224
0,3,12,0.000000,-140.664344
0,3,14,0.000000,-137.454493
0,3,16,0.000000,-140.661348
0,3,18,0.000000,-140.449098
0,3,20,0.000000,-133.685531
0,3,22,0.000000,-133.009888
0,3,24,0.000000,-147.077512
0,3,26,0.000000,-135.518868
0,3,28,0.000000,-150.268754
0,3,30,0.000000,-157.942470
0,3,32,0.000000,-139.339791
0,3,34,0.000000,-136.369054
0,3,36,0.000000,-144.050417
0,3,38,0.000000,-147.964499
0,3,40,0.000000,-141.797692
0,3,42,0.000000,-136.398662
0,3,44,0.000000,-155.666510
0,3,46,0.000000,-141.018427
0,3,48,0.000000,-135.663506
0,3,50,0.000000,-139.446133
0,3,52,0.000000,-143.477777
0,3,54,0.000000,-146.606242
0,3,56,0.000000,-132.778127
0,3,58,0.000000,-137.573583
0,4,0,0.000000,-137.709085
0,4,2,0.000000,-134.521572
0,4,4,0.000000,-135.247490
0,4,6,0.000000,-135.501065
0,4,8,0.000000,-138.108580
0,4,10,0.000000,-134.703502
0,4,12,0.000000,-141.584327
0,4,14,0.000000,-136.282307
0,4,16,0.000000,-136.734834
0,4,18,0.000000,-141.271335
0,4,20,0.000000,-131.860211
0,4,22,0.000000,-135.651408
0,4,24,0.000000,-136.903722
0,4,26,0.000000,-140.347146
0,4,28,0.000000,-136.529820
0,4,30,0.000000,-134.274206
0,4,32,0.000000,-134.997387
0,4,34,0.000000,-140.002695
0,4,36,0.000000,-132.673577
0,4,38,0.000000,-135.835682
0,4,40,0.000000,-136.614537
0,4,42,0.000000,-140.674887
0,4,44,0.000000,-139.865094
0,4,46,0.000000,-141.887198
0,4,48,0.000000,-138.432362
0,4,50,0.000000,-139.174725
0,4,52,0.000000,-134.160813
0,4,54,0.000000,-143.835921
0,4,56,0.000000,-135.422275
0,4,58,0.000000,-136.181374
0,5,0,0.000000,-141.147012
0,5,2,0.000000,-133.199430
0,5,4,0.000000,-138.675026
0,5,6,0.000000,-132.488807
0,5,8,0.000000,-145.058456
0,5,10,0.000000,-140.947746
0,5,12,0.000000,-136.456933
0,5,14,0.000000,-136.010706
0,5,16,0.000000,-135.010227
0,5,18,0.000000,-134.829163
0,5,20,0.000000,-141.891676
0,5,22,0.000000,-137.183756
0,5,24,0.000000,-132.866403
0,5,26,0.000000,-138.831562
0,5,28,0.000000,-153.815289
0,5,30,0.000000,-143.765677
0,5,32,0.000000,-135.429962
0,5,34,0.000000,-135.847866
0,5,36,0.000000,-130.762118
0,5,38,0.000000,-132.976588
0,5,40,0.000000,-136.079768
0,5,42,0.000000,-136.856079
0,5,44,0.000000,-142.579465
0,5,46,0.000000,-134.780593
0,5,48,0.000000,-135.518367
0,5,50,0.000000,-149.506860
0,5,52,0.000000,-142.759248
0,5,54,0.000000,-135.892457
0,5,56,0.000000,-137.514029
0,5,58,0.000000,-131.591603
0,6,0,0.000000,-132.231800
0,6,2,0.000000,-130.783233
0,6,4,0.000000,-140.381278
0,6,6,0.000000,-137.003395
0,6,8,0.000000,-137.824638
0,6,10,0.000000,-137.559489
0,6,12,0.000000,-157.916978
0,6,14,0.000000,-142.991734
0,6,16,0.000000,-130.833860
0,6,18,0.000000,-149.217048
0,6,20,0.000000,-138.925385
0,6,22,0.000000,-145.678121
0,6,24,0.000000,-138.750613
0,6,26,0.000000,-146.839417
0,6,28,0.000000,-144.055181
0,6,30,0.000000,-148.389284
0,6,32,0.000000,-135.871062
0,6,34,0.000000,-136.087167
0,6,36,0.000000,-132.083761
0,6,38,0.000000,-140.851858
0,6,40,0.000000,-152.720981
0,6,42,0.000000,-143.002153
0,6,44,0.000000,-134.953599
0,6,46,0.000000,-143.224268
0,6,48,0.000000,-134.556018
0,6,50,0.000000,-133.171682
0,6,52,0.000000,-143.753699
0,6,54,0.000000,-133.491341
0,6,56,0.000000,-148.088336
0,6,58,0.000000,-138.629876
0,7,0,0.000000,-147.537635
0,7,2,0.000000,-140.795083
0,7,4,0.000000,-138.639030
0,7,6,0.000000,-136.513345
0,7,8,0.000000,-143.967272
0,7,10,0.000000,-132.450568
0,7,12,0.000000,-131.560313
0,7,14,0.000000,-141.687333
0,7,16,0.000000,-139.105039
0,7,18,0.000000,-134.420766
0,7,20,0.000000,-139.175544
0,7,22,0.000000,-133.418874
0,7,24,0.000000,-135.932408
0,7,26,0.000000,-133.677513
0,7,28,0.000000,-147.129301
0,7,30,0.000000,-135.492999
0,7,32,0.000000,-137.959384
0,7,34,0.000000,-135.497587
0,7,36,0.000000,-137.080581
0,7,38,0.000000,-140.201601
0,7,40,0.000000,-140.910401
0,7,42,0.000000,-136.474567
0,7,44,0.000000,-135.429101
0,7,46,0.000000,-150.557363
0,7,48,0.000000,-142.915537
0,7,50,0.000000,-134.150480
0,7,52,0.000000,-137.808547
0,7,54,0.000000,-135.609318
0,7,56,0.000000,-148.546601
0,7,58,0.000000,-143.587822
0,8,0,0.000000,-141.033608
0,8,2,0.000000,-135.762229
0,8,4,0.000000,-140.455988
0,8,6,0.000000,-133.052295
0,8,8,0.000000,-138.603418
0,8,10,0.000000,-137.791876
0,8,12,0.000000,-132.171439
0,8,14,0.000000,-138.781456
0,8,16,0.000000,-141.213849
0,8,18,0.000000,-137.596809
0,8,20,0.000000,-145.250686
0,8,22,0.000000,-143.684518
0,8,24,0.000000,-134.670891
0,8,26,0.000000,-134.671697
0,8,28,0.000000,-134.737428
0,8,30,0.000000,-163.500705
0,8,32,0.000000,-140.583392
0,8,34,0.000000,-134.954522
0,8,36,0.000000,-143.568270
0,8,38,0.000000,-133.067874
0,8,40,0.000000,-142.624458
0,8,42,0.000000,-139.963616
0,8,44,0.000000,-140.179993
0,8,46,0.000000,-134.368218
0,8,48,0.000000,-135.300985
0,8,50,0.000000,-135.354678
0,8,52,0.000000,-159.606249
0,8,54,0.000000,-139.049696
0,8,56,0.000000,-149.342261
0,8,58,0.000000,-131.019749
0,9,0,0.000000,-143.631726
0,9,2,0.000000,-146.294774
0,9,4,0.000000,-132.662668
0,9,6,0.000000,-158.371388
0,9,8,0.000000,-154.003127
0,9,10,0.000000,-137.694789
0,9,12,0.000000,-140.787302
0,9,14,0.000000,-146.120929
0,9,16,0.000000,-136.226863
0,9,18,0.000000,-139.611288
0,9,20,0.000000,-148.678971
0,9,22,0.000000,-140.405756
0,9,24,0.000000,-150.113321
0,9,26,0.000000,-144.794028
0,9,28,0.000000,-140.179324
0,9,30,0.000000,-137.373989
0,9,32,0.000000,-135.830103
0,9,34,0.000000,-143.722201
0,9,36,0.000000,-141.910345
0,9,38,0.000000,-132.390656
0,9,40,0.000000,-133.531262
0,9,42,0.000000,-134.366278
0,9,44,0.000000,-132.985750
0,9,46,0.000000,-137.545151
0,9,48,0.000000,-134.483216
0,9,50,0.000000,-136.147444
0,9,52,0.000000,-132.197205
0,9,54,0.000000,-136.403327
0,9,56,0.000000,-140.009525
0,9,58,0.000000,-137.884090
0,10,0,0.000000,-136.377089
0,10,2,0.000000,-132.049797
0,10,4,0.000000,-139.341583
0,10,6,0.000000,-155.351926
0,10,8,0.000000,-136.030672
0,10,10,0.000000,-146.083294
0,10,12,0.000000,-143.377993
0,10,14,0.000000,-144.946994
0,10,16,0.000000,-134.061406
0,10,18,0.000000,-137.936671
0,10,20,0.000000,-127.950367
0,10,22,0.000000,-132.748054
0,10,24,0.000000,-142.415988
0,10,26,0.000000,-134.490125
0,10,28,0.000000,-136.489175
0,10,30,0.000000,-132.221640
0,10,32,0.000000,-136.991249
0,10,34,0.000000,-133.624992
0,10,36,0.000000,-136.585354
0,10,38,0.000000,-150.489438
0,10,40,0.000000,-140.584041
0,10,42,0.000000,-137.793903
0,10,44,0.000000,-134.360016
0,10,46,0.000000,-146.277368
0,10,48,0.000000,-142.241379
0,10,50,0.000000,-134.865567
0,10,52,0.000000,-135.532553
0,10,54,0.000000,-132.108724
0,10,56,0.000000,-157.576408
0,10,58,0.000000,-135.982637
0,11,0,0.000000,-137.080165
0,11,2,0.000000,-138.448010
0,11,4,0.000000,-149.853283
0,11,6,0.000000,-141.372530
0,11,8,0.000000,-137.747769
0,11,10,0.000000,-149.199231
0,11,12,0.000000,-144.155642
0,11,14,0.000000,-136.769185
0,11,16,0.000000,-147.536870
0,11,18,0.000000,-137.341018
0,11,20,0.000000,-131.559613
0,11,22,0.000000,-138.029422
0,11,24,0.000000,-133.399696
0,11,26,0.000000,-141.614097
0,11,28,0.000000,-142.012863
0,11,30,0.000000,-147.426625
0,11,32,0.000000,-135.841545
0,11,34,0.000000,-139.932134
0,11,36,0.000000,-137.644403
0,11,38,0.000000,-134.963814
0,11,40,0.000000,-138.346884
0,11,42,0.000000,-150.081315
0,11,44,0.000000,-146.693815
0,11,46,0.000000,-138.383935
0,11,48,0.000000,-136.487109
0,11,50,0.000000,-135.384037
0,11,52,0.000000,-136.041372
0,11,54,0.000000,-134.942325
0,11,56,0.000000,-136.410180
0,11,58,0.000000,-141.546553
0,12,0,0.000000,-143.846526
0,12,2,0.000000,-135.705861
0,12,4,0.000000,-164.166658
0,12,6,0.000000,-137.197297
0,12,8,0.000000,-146.649485
0,12,10,0.000000,-141.931213
0,12,12,0.000000,-140.134545
0,12,14,0.000000,-139.255597
0,12,16,0.000000,-151.532112
0,12,18,0.000000,-136.695802
0,12,20,0.000000,-138.332587
0,12,22,0.000000,-136.011019
0,12,24,0.000000,-134.310867
0,12,26,0.000000,-140.073840
0,12,28,0.000000,-136.988638
0,12,30,0.000000,-142.564236
0,12,32,0.000000,-137.512516
0,12,34,0.000000,-139.384595
0,12,36,0.000000,-130.313490
0,12,38,0.000000,-132.376688
0,12,40,0.000000,-143.379233
0,12,42,0.000000,-133.728034
0,12,44,0.000000,-136.995014
0,12,46,0.000000,-135.051305
0,12,48,0.000000,-140.401108
0,12,50,0.000000,-138.528886
0,12,52,0.000000,-139.671823
0,12,54,0.000000,-142.010923
0,12,56,0.000000,-132.966633
0,12,58,0.000000,-148.886195
0,13,0,0.000000,-134.372775
0,13,2,0.000000,-144.286632
0,13,4,0.000000,-143.533758
0,13,6,0.000000,-142.575040
0,13,8,0.000000,-139.099668
0,13,10,0.000000,-135.721100
0,13,12,0.000000,-134.444024
0,13,14,0.000000,-132.241281
0,13,16,0.000000,-134.145900
0,13,18,0.000000,-148.967627
0,13,20,0.000000,-136.884503
0,13,22,0.000000,-154.173565
0,13,24,0.000000,-135.374653
0,13,26,0.000000,-142.257262
0,13,28,0.000000,-137.473564
0,13,30,0.000000,-138.410075
0,13,32,0.000000,-131.741219
0,13,34,0.000000,-140.858659
0,13,36,0.000000,-134.942392
0,13,38,0.000000,-137.836442
0,13,40,0.000000,-135.550543
0,13,42,0.000000,-136.942634
0,13,44,0.000000,-132.622655
0,13,46,0.000000,-132.441733
0,13,48,0.000000,-133.787409
0,13,50,0.000000,-135.151616
0,13,52,0.000000,-136.308036
0,13,54,0.000000,-133.659020
0,13,56,0.000000,-146.645859
0,13,58,0.000000,-147.425290
0,14,0,0.000000,-135.394626
0,14,2,0.000000,-135.395893
0,14,4,0.000000,-136.805707
0,14,6,0.000000,-133.470318
0,14,8,0.000000,-141.286127
0,14,10,0.000000,-135.744996
0,14,12,0.000000,-132.765299
0,14,14,0.000000,-133.683348
0,14,16,0.000000,-143.068810
0,14,18,0.000000,-140.629691
0,14,20,0.000000,-139.878307
0,14,22,0.000000,-137.085304
0,14,24,0.000000,-142.070999
0,14,26,0.000000,-133.870538
0,14,28,0.000000,-139.885373
0,14,30,0.000000,-136.088305
0,14,32,0.000000,-133.362487
0,14,34,0.000000,-135.829683
0,14,36,0.000000,-149.842085
0,14,38,0.000000,-136.518194
0,14,40,0.000000,-140.107728
0,14,42,0.000000,-142.852108
0,14,44,0.000000,-141.061816
0,14,46,0.000000,-130.682912
0,14,48,0.000000,-132.500948
0,14,50,0.000000,-132.607652
0,14,52,0.000000,-134.621931
0,14,54,0.000000,-136.361611
0,14,56,0.000000,-144.025704
0,14,58,0.000000,-135.920114
0,15,0,0.000000,-140.289168
0,15,2,0.000000,-133.859143
0,15,4,0.000000,-135.906138
0,15,6,0.000000,-137.803984
0,15,8,0.000000,-143.105114
0,15,10,0.000000,-137.088807
0,15,12,0.000000,-148.176801
0,15,14,0.000000,-146.195338
0,15,16,0.000000,-134.769395
0,15,18,0.000000,-137.570206
0,15,20,0.000000,-132.368136
0,15,22,0.000000,-140.600868
0,15,24,0.000000,-144.968824
0,15,26,0.000000,-135.430311
0,15,28,0.000000,-135.655712
0,15,30,0.000000,-143.755053
0,15,32,0.000000,-134.734412
0,15,34,0.000000,-141.898878
0,15,36,0.000000,-153.515231
0,15,38,0.000000,-138.510480
0,15,40,0.000000,-136.423024
0,15,42,0.000000,-135.568418
0,15,44,0.000000,-136.544283
0,15,46,0.000000,-132.781427
0,15,48,0.000000,-140.633848
0,15,50,0.000000,-133.258173
0,15,52,0.000000,-137.939681
0,15,54,0.000000,-135.699147
0,15,56,0.000000,-134.053863
0,15,58,0.000000,-137.736748
0,16,0,0.000000,-135.283550
0,16,2,0.000000,-144.916187
0,16,4,0.000000,-136.745186
0,16,6,0.000000,-145.978036
0,16,8,0.000000,-135.479594
0,16,10,0.000000,-136.814661
0,16,12,0.000000,-143.092846
0,16,14,0.000000,-134.967341
0,16,16,0.000000,-138.081798
0,16,18,0.000000,-134.553875
0,16,20,0.000000,-132.347987
0,16,22,0.000000,-139.400058
0,16,24,0.000000,-131.723500
0,16,26,0.000000,-145.758954
0,16,28,0.000000,-145.172234
0,16,30,0.000000,-141.706734
0,16,32,0.000000,-142.268336
0,16,34,0.000000,-134.783751
0,16,36,0.000000,-137.392077
0,16,38,0.000000,-138.819608
0,16,40,0.000000,-137.164125
0,16,42,0.000000,-141.021351
0,16,44,0.000000,-152.971247
0,16,46,0.000000,-141.525174
0,16,48,0.000000,-133.093561
0,16,50,0.000000,-136.228835
0,16,52,0.000000,-143.135696
0,16,54,0.000000,-142.509513
0,16,56,0.000000,-135.268521
0,16,58,0.000000,-135.008946
0,17,0,0.000000,-136.420708
0,17,2,0.000000,-134.628598
0,17,4,0.000000,-132.253580
0,17,6,0.000000,-136.305500
0,17,8,0.000000,-146.825937
0,17,10,0.000000,-133.246065
0,17,12,0.000000,-133.909625
0,17,14,0.000000,-132.690299
0,17,16,0.000000,-137.126795
0,17,18,0.000000,-139.932780
0,17,20,0.000000,-134.741751
0,17,22,0.000000,-143.853331
0,17,24,0.000000,-132.587499
0,17,26,0.000000,-143.405522
0,17,28,0.000000,-148.988056
0,17,30,0.000000,-145.088939
0,17,32,0.000000,-143.431030
0,17,34,0.000000,-143.048880
0,17,36,0.000000,-150.637048
0,17,38,0.000000,-142.953000
0,17,40,0.000000,-148.428342
0,17,42,0.000000,-138.717800
0,17,44,0.000000,-134.277454
0,17,46,0.000000,-137.057141
0,17,48,0.000000,-137.702892
0,17,50,0.000000,-135.844782
0,17,52,0.000000,-140.990485
0,17,54,0.000000,-137.046468
0,17,56,0.000000,-140.831394
0,17,58,0.000000,-140.702825
0,18,0,0.000000,-136.018767
0,18,2,0.000000,-140.520616
0,18,4,0.000000,-135.399333
0,18,6,0.000000,-136.468153
0,18,8,0.000000,-140.529125
0,18,10,0.000000,-139.677352
0,18,12,0.000000,-148.719977
0,18,14,0.000000,-137.252742
0,18,16,0.000000,-138.856649
0,18,18,0.000000,-128.872601
0,18,20,0.000000,-133.345186
0,18,22,0.000000,-136.681720
0,18,24,0.000000,-134.840928
0,18,26,0.000000,-136.193545
0,18,28,0.000000,-143.134571
0,18,30,0.000000,-130.068221
0,18,32,0.000000,-139.908499
0,18,34,0.000000,-139.809421
0,18,36,0.000000,-142.099060
0,18,38,0.000000,-142.011413
0,18,40,0.000000,-139.309326
0,18,42,0.000000,-140.127909
0,18,44,0.000000,-152.740359
0,18,46,0.000000,-136.301463
0,18,48,0.000000,-142.795867
0,18,50,0.000000,-135.457370
0,18,52,0.000000,-134.354203
0,18,54,0.000000,-133.807620
0,18,56,0.000000,-149.253510
0,18,58,0.000000,-147.655289
0,19,0,0.000000,-139.298887
0,19,2,0.000000,-137.844878
0,19,4,0.000000,-140.324982
0,19,6,0.000000,-146.500711
0,19,8,0.000000,-133.679820
0,19,10,0.000000,-152.907978
0,19,12,0.000000,-134.463643
0,19,14,0.000000,-142.401618
0,19,16,0.000000,-138.526700
0,19,18,0.000000,-139.711169
0,19,20,0.000000,-139.456477
0,19,22,0.000000,-136.977640
0,19,24,0.000000,-146.356991
0,19,26,0.000000,-136.231314
0,19,28,0.000000,-135.676987
0,19,30,0.000000,-142.698020
0,19,32,0.000000,-140.276669
0,19,34,0.000000,-137.499707
0,19,36,0.000000,-149.410049
0,19,38,0.000000,-137.115798
0,19,40,0.000000,-138.877552
0,19,42,0.000000,-130.882034
0,19,44,0.000000,-136.016646
0,19,46,0.000000,-137.854418
0,19,48,0.000000,-144.034535
0,19,50,0.000000,-134.155849
0,19,52,0.000000,-134.943535
0,19,54,0.000000,-140.883768
0,19,56,0.000000,-134.740408
0,19,58,0.000000,-136.691477
0,20,0,0.000000,-129.741338
0,20,2,0.000000,-135.169574
0,20,4,0.000000,-131.835376
0,20,6,0.000000,-143.755854
0,20,8,0.000000,-132.706403
0,20,10,0.000000,-133.865792
0,20,12,0.000000,-135.089622
0,20,14,0.000000,-142.580173
0,20,16,0.000000,-140.681974
0,20,18,0.000000,-144.018424
0,20,20,0.000000,-136.561462
0,20,22,0.000000,-134.180987
0,20,24,0.000000,-145.142800
0,20,26,0.000000,-133.017574
0,20,28,0.000000,-137.663159
0,20,30,0.000000,-139.090678
0,20,32,0.000000,-145.859164
0,20,34,0.000000,-138.437023
0,20,36,0.000000,-151.145946
0,20,38,0.000000,-138.899631
0,20,40,0.000000,-137.168870
0,20,42,0.000000,-135.823639
0,20,44,0.000000,-136.310217
0,20,46,0.000000,-137.385616
0,20,48,0.000000,-151.359231
0,20,50,0.000000,-135.550216
0,20,52,0.000000,-139.001534
0,20,54,0.000000,-138.468189
0,20,56,0.000000,-133.757142
0,20,58,0.000000,-138.676305
0,21,0,0.000000,-141.490139
0,21,2,0.000000,-150.421608
0,21,4,0.000000,-135.978457
0,21,6,0.000000,-139.667507
0,21,8,0.000000,-136.865164
0,21,10,0.000000,-136.332494
0,21,12,0.000000,-145.110696
0,21,14,0.000000,-143.035287
0,21,16,0.000000,-139.735225
0,21,18,0.000000,-138.000951
0,21,20,0.000000,-142.559668
0,21,22,0.000000,-137.037501
0,21,24,0.000000,-136.714410
0,21,26,0.000000,-132.826751
0,21,28,0.000000,-132.260001
0,21,30,0.000000,-137.830461
0,21,32,0.000000,-148.243830
0,21,34,0.000000,-138.572280
0,21,36,0.000000,-137.840580
0,21,38,0.000000,-146.663706
0,21,40,0.000000,-137.615571
0,21,42,0.000000,-138.630799
0,21,44,0.000000,-131.587048
0,21,46,0.000000,-138.469001
0,21,48,0.000000,-137.037775
0,21,50,0.000000,-137.491036
0,21,52,0.000000,-137.524064
0,21,54,0.000000,-134.281008
0,21,56,0.000000,-136.559312
0,21,58,0.000000,-132.079022
0,22,0,0.000000,-135.541710
0,22,2,0.000000,-137.725558
0,22,4,0.000000,-134.889626
0,22,6,0.000000,-138.472358
0,22,8,0.000000,-131.791765
0,22,10,0.000000,-153.657093
0,22,12,0.000000,-147.291519
0,22,14,0.000000,-135.530325
0,22,16,0.000000,-145.013485
0,22,18,0.000000,-146.365859
0,22,20,0.000000,-138.228153
0,22,22,0.000000,-149.481482
0,22,24,0.000000,-134.397776
0,22,26,0.000000,-148.977932
0,22,28,0.000000,-140.716966
0,22,30,0.000000,-130.940052
0,22,32,0.000000,-133.722949
0,22,34,0.000000,-140.208531
0,22,36,0.000000,-137.530098
0,22,38,0.000000,-132.330831
0,22,40,0.000000,-134.250920
0,22,42,0.000000,-140.692098
0,22,44,0.000000,-136.468633
0,22,46,0.000000,-137.193388
0,22,48,0.000000,-144.646593
0,22,50,0.000000,-152.219850
0,22,52,0.000000,-143.827340
0,22,54,0.000000,-136.120530
0,22,56,0.000000,-135.662078
0,22,58,0.000000,-150.032968
0,23,0,0.000000,-139.731278
0,23,2,0.000000,-132.795365
0,23,4,0.000000,-145.661477
0,23,6,0.000000,-134.059151
0,23,8,0.000000,-142.397792
0,23,10,0.000000,-139.187925
0,23,12,0.000000,-149.977381
0,23,14,0.000000,-136.125585
0,23,16,0.000000,-136.171242
0,23,18,0.000000,-135.145762
0,23,20,0.000000,-135.195500
0,23,22,0.000000,-139.473782
0,23,24,0.000000,-137.541048
0,23,26,0.000000,-134.945092
0,23,28,0.000000,-142.430795
0,23,30,0.000000,-140.221464
0,23,32,0.000000,-139.597550
0,23,34,0.000000,-132.975760
0,23,36,0.000000,-137.552987
0,23,38,0.000000,-138.519174
0,23,40,0.000000,-131.303395
0,23,42,0.000000,-131.747475
0,23,44,0.000000,-134.092147
0,23,46,0.000000,-137.719127
0,23,48,0.000000,-149.818312
0,23,50,0.000000,-137.955832
0,23,52,0.000000,-132.875359
0,23,54,0.000000,-147.778941
0,23,56,0.000000,-138.972488
0,23,58,0.000000,-142.125896
0,24,0,0.000000,-140.014920
0,24,2,0.000000,-137.388679
0,24,4,0.000000,-137.596187
0,24,6,0.000000,-147.302787
0,24,8,0.000000,-140.357200
0,24,10,0.000000,-138.071381
0,24,12,0.000000,-142.150271
0,24,14,0.000000,-137.379979
0,24,16,0.000000,-144.213389
0,24,18,0.000000,-128.779316
0,24,20,0.000000,-136.219184
0,24,22,0.000000,-159.275918
0,24,24,0.000000,-132.099990
0,24,26,0.000000,-136.105792
0,24,28,0.000000,-148.322036
0,24,30,0.000000,-132.422206
0,24,32,0.000000,-134.813583
0,24,34,0.000000,-137.553942
0,24,36,0.000000,-143.139050
0,24,38,0.000000,-149.322203
0,24,40,0.000000,-154.376807
0,24,42,0.000000,-136.674873
0,24,44,0.000000,-135.229106
0,24,46,0.000000,-139.454239
0,24,48,0.000000,-135.973194
0,24,50,0.000000,-130.402749
0,24,52,0.000000,-137.803300
0,24,54,0.000000,-134.496466
0,24,56,0.000000,-151.494404
0,24,58,0.000000,-138.125407
0,25,0,0.000000,-134.178809
0,25,2,0.000000,-137.404474
0,25,4,0.000000,-132.229072
0,25,6,0.000000,-136.695513
0,25,8,0.000000,-144.957940
0,25,10,0.000000,-137.897528
0,25,12,0.000000,-139.751825
0,25,14,0.000000,-138.464857
0,25,16,0.000000,-134.782504
0,25,18,0.000000,-139.547455
0,25,20,0.000000,-140.729038
0,25,22,0.000000,-141.702164
0,25,24,0.000000,-131.641767
0,25,26,0.000000,-136.234397
0,25,28,0.000000,-141.108441
0,25,30,0.000000,-132.569368
0,25,32,0.000000,-136.384520
0,25,34,0.000000,-128.918361
0,25,36,0.000000,-140.195361
0,25,38,0.000000,-142.940105
0,25,40,0.000000,-132.158676
0,25,42,0.000000,-131.518800
0,25,44,0.000000,-145.641739
0,25,46,0.000000,-140.277016
0,25,48,0.000000,-139.915862
0,25,50,0.000000,-142.085214
0,25,52,0.000000,-138.213152
0,25,54,0.000000,-144.009803
0,25,56,0.000000,-136.151065
0,25,58,0.000000,-130.951637
0,26,0,0.000000,-138.479412
0,26,2,0.000000,-140.464771
0,26,4,0.000000,-131.484805
0,26,6,0.000000,-137.342491
0,26,8,0.000000,-136.654867
0,26,10,0.000000,-136.103521
0,26,12,0.000000,-138.329072
0,26,14,0.000000,-139.950907
0,26,16,0.000000,-144.708633
0,26,18,0.000000,-132.129032
0,26,20,0.000000,-137.714809
0,26,22,0.000000,-132.417977
0,26,24,0.000000,-132.583227
0,26,26,0.000000,-138.778949
0,26,28,0.000000,-137.095286
0,26,30,0.000000,-138.313465
0,26,32,0.000000,-138.636611
0,26,34,0.000000,-137.534285
0,26,36,0.000000,-133.303543
0,26,38,0.000000,-152.014531
0,26,40,0.000000,-133.977650
0,26,42,0.000000,-139.614517
0,26,44,0.000000,-146.794254
0,26,46,0.000000,-136.364638
0,26,48,0.000000,-137.810615
0,26,50,0.000000,-144.973441
0,26,52,0.000000,-146.660257
0,26,54,0.000000,-137.983785
0,26,56,0.000000,-138.746727
0,26,58,0.000000,-151.576684
0,27,0,0.000000,-138.278892
0,27,2,0.000000,-140.106403
0,27,4,0.000000,-133.338687
0,27,6,0.000000,-139.346488
0,27,8,0.000000,-147.273602
0,27,10,0.000000,-135.737529
0,27,12,0.000000,-143.872373
0,27,14,0.000000,-145.078362
0,27,16,0.000000,-140.444312
0,27,18,0.000000,-137.516677
0,27,20,0.000000,-136.906593
0,27,22,0.000000,-139.424534
