hour,minute,second,fractional second,intensity(dBm)
0,2,5,0.000000,-109.615997
0,2,16,0.000000,-121.888000
0,2,27,0.000000,-118.751999
0,2,38,0.000000,-111.468002
0,2,49,0.000000,-107.991997
0,3,0,0.000000,-116.912003
0,3,11,0.000000,-107.528000
0,3,22,0.000000,-107.575996
0,3,33,0.000000,-108.559998
0,3,44,0.000000,-110.975998
0,3,55,0.000000,-107.652000
0,4,6,0.000000,-109.335999
0,4,17,0.000000,-111.991997
0,4,28,0.000000,-114.071999
0,4,39,0.000000,-113.236000
0,4,50,0.000000,-112.267998
0,5,1,0.000000,-112.660004
0,5,12,0.000000,-110.744003
0,5,23,0.000000,-106.968002
0,5,34,0.000000,-108.568001
0,5,45,0.000000,-109.279999
0,5,56,0.000000,-111.087997
0,6,7,0.000000,-106.540001
0,6,18,0.000000,-110.463997
0,6,29,0.000000,-109.875999
0,6,40,0.000000,-107.292000
0,6,51,0.000000,-107.171997
0,7,2,0.000000,-111.632004
0,7,14,0.000000,-110.360001
0,7,24,0.000000,-106.972000
0,7,35,0.000000,-107.848000
0,7,46,0.000000,-110.008003
0,7,57,0.000000,-123.127998
0,8,8,0.000000,-108.891998
0,8,19,0.000000,-112.087997
0,8,30,0.000000,-106.096001
0,8,41,0.000000,-106.396004
0,8,52,0.000000,-110.496002
0,9,3,0.000000,-110.304001
0,9,14,0.000000,-116.944000
0,9,25,0.000000,-111.192001
0,9,36,0.000000,-111.603996
0,9,47,0.000000,-111.760002
0,9,58,0.000000,-106.739998
0,10,9,0.000000,-111.320000
0,10,20,0.000000,-113.388000
0,10,31,0.000000,-107.543999
0,10,42,0.000000,-101.463997
0,10,53,0.000000,-105.739998
0,11,4,0.000000,-108.571999
0,11,15,0.000000,-110.087997
0,11,26,0.000000,-107.363998
0,11,38,0.000000,-105.991997
0,11,48,0.000000,-115.195999
0,11,59,0.000000,-119.727997
0,12,10,0.000000,-108.248001
0,12,22,0.000000,-113.047997
0,12,32,0.000000,-114.667999
0,12,44,0.000000,-112.900002
0,12,54,0.000000,-108.680000
0,13,5,0.000000,-111.699997
0,13,16,0.000000,-105.811996
0,13,28,0.000000,-112.515999
0,13,38,0.000000,-105.496002
0,13,49,0.000000,-114.019997
0,14,0,0.000000,-105.155998
0,14,11,0.000000,-116.639999
0,14,22,0.000000,-107.848000
0,14,33,0.000000,-111.192001
0,14,44,0.000000,-109.772003
0,14,55,0.000000,-106.540001
0,15,6,0.000000,-108.935997
0,15,17,0.000000,-119.335999
0,15,28,0.000000,-105.424004
0,15,39,0.000000,-112.547997
0,15,50,0.000000,-114.204002
0,16,1,0.000000,-107.599998
0,16,12,0.000000,-109.012001
0,16,23,0.000000,-110.452003
0,16,34,0.000000,-104.384003
0,16,45,0.000000,-114.531998
0,16,56,0.000000,-107.947998
0,17,7,0.000000,-116.944000
0,17,19,0.000000,-105.519997
0,17,29,0.000000,-107.795998
0,17,40,0.000000,-111.536003
0,17,51,0.000000,-108.416000
0,18,2,0.000000,-110.071999
0,18,13,0.000000,-120.500000
0,18,24,0.000000,-109.956001
0,18,35,0.000000,-108.244003
0,18,46,0.000000,-115.332001
0,18,57,0.000000,-104.384003
0,19,8,0.000000,-113.227997
0,19,19,0.000000,-107.879997
0,19,30,0.000000,-105.339996
0,19,41,0.000000,-104.972000
0,19,52,0.000000,-112.428001
0,20,3,0.000000,-110.304001
0,20,14,0.000000,-114.311996
0,20,26,0.000000,-108.807999
0,20,36,0.000000,-112.500000
0,20,47,0.000000,-108.307999
0,20,58,0.000000,-112.587997
0,21,9,0.000000,-103.987999
0,21,20,0.000000,-107.304001
0,21,31,0.000000,-110.891998
0,21,42,0.000000,-106.304001
0,21,53,0.000000,-109.391998
0,22,4,0.000000,-107.132004
0,22,15,0.000000,-110.463997
0,22,26,0.000000,-108.547997
0,22,37,0.000000,-106.080002
0,22,49,0.000000,-107.047997
0,22,59,0.000000,-103.456001
0,23,10,0.000000,-109.688004
0,23,21,0.000000,-116.096001
0,23,32,0.000000,-110.680000
0,23,43,0.000000,-117.084000
0,23,54,0.000000,-109.264000
0,24,5,0.000000,-106.956001
0,24,16,0.000000,-108.916000
0,24,27,0.000000,-111.959999
0,24,38,0.000000,-108.660004
0,24,49,0.000000,-108.924004
0,25,0,0.000000,-109.108002
0,25,11,0.000000,-109.528000
0,25,22,0.000000,-109.615997
0,25,33,0.000000,-109.108002
0,25,44,0.000000,-116.164001
0,25,55,0.000000,-103.335999
0,26,6,0.000000,-112.940002
0,26,17,0.000000,-109.584000
0,26,28,0.000000,-105.980003
0,26,39,0.000000,-112.220001
0,26,50,0.000000,-102.428001
0,27,1,0.000000,-109.491997
0,27,12,0.000000,-111.372002
0,27,23,0.000000,-109.300003
0,27,34,0.000000,-106.652000
0,27,45,0.000000,-113.012001
0,27,56,0.000000,-113.800003
0,28,7,0.000000,-108.820000
0,28,18,0.000000,-111.320000
0,28,29,0.000000,-111.328003
0,28,40,0.000000,-105.424004
0,28,51,0.000000,-110.556000
0,29,2,0.000000,-109.708000
0,29,13,0.000000,-111.484001
0,29,24,0.000000,-105.559998
0,29,35,0.000000,-101.860001
0,29,46,0.000000,-104.584000
0,29,57,0.000000,-104.536003
0,30,8,0.000000,-106.515999
0,30,19,0.000000,-108.248001
0,30,30,0.000000,-116.092003
0,30,41,0.000000,-106.556000
0,30,52,0.000000,-111.103996
0,31,3,0.000000,-106.012001
0,31,14,0.000000,-102.851997
0,31,25,0.000000,-112.108002
0,31,36,0.000000,-110.496002
0,31,47,0.000000,-118.164001
0,31,58,0.000000,-110.975998
0,32,9,0.000000,-109.632004
0,32,20,0.000000,-103.396004
0,32,31,0.000000,-108.120003
0,32,42,0.000000,-108.512001
0,32,53,0.000000,-110.304001
0,33,4,0.000000,-112.012001
0,33,15,0.000000,-112.823997
0,33,26,0.000000,-109.720001
0,33,37,0.000000,-109.727997
0,33,48,0.000000,-112.264000
0,33,59,0.000000,-111.080002
0,34,10,0.000000,-112.552002
0,34,21,0.000000,-116.732002
0,34,32,0.000000,-105.300003
0,34,43,0.000000,-111.935997
0,34,54,0.000000,-107.136002
0,35,5,0.000000,-111.552002
0,35,16,0.000000,-108.716003
0,35,27,0.000000,-107.136002
0,35,38,0.000000,-109.043999
0,35,49,0.000000,-105.991997
0,36,0,0.000000,-112.540001
0,36,11,0.000000,-105.183998
0,36,22,0.000000,-107.811996
0,36,33,0.000000,-99.935997
0,36,44,0.000000,-115.108002
0,36,55,0.000000,-106.800003
0,37,6,0.000000,-112.391998
0,37,17,0.000000,-108.351997
0,37,28,0.000000,-110.664001
0,37,39,0.000000,-111.103996
0,37,50,0.000000,-106.236000
0,38,1,0.000000,-111.956001
0,38,12,0.000000,-109.232002
0,38,23,0.000000,-114.028000
0,38,34,0.000000,-105.400002
0,38,45,0.000000,-107.452003
0,38,56,0.000000,-111.071999
0,39,7,0.000000,-110.435997
0,39,18,0.000000,-110.975998
0,39,29,0.000000,-109.584000
0,39,40,0.000000,-116.472000
0,39,51,0.000000,-121.575996
0,40,2,0.000000,-108.851997
0,40,13,0.000000,-109.800003
0,40,24,0.000000,-109.012001
0,40,35,0.000000,-105.311996
0,40,46,0.000000,-108.183998
0,40,57,0.000000,-109.512001
0,41,8,0.000000,-106.292000
0,41,19,0.000000,-110.064003
0,41,30,0.000000,-100.872002
0,41,41,0.000000,-110.052002
0,41,52,0.000000,-114.612000
0,42,3,0.000000,-110.052002
0,42,14,0.000000,-109.524002
0,42,25,0.000000,-110.860001
0,42,36,0.000000,-106.699997
0,42,47,0.000000,-112.683998
0,42,58,0.000000,-106.863998
0,43,9,0.000000,-113.564003
0,43,20,0.000000,-112.360001
0,43,31,0.000000,-103.075996
0,43,42,0.000000,-114.099998
0,43,53,0.000000,-105.940002
0,44,4,0.000000,-111.316002
0,44,15,0.000000,-108.052002
0,44,26,0.000000,-110.211998
0,44,37,0.000000,-103.944000
0,44,48,0.000000,-120.860001
0,44,59,0.000000,-109.323997
0,45,10,0.000000,-108.484001
0,45,21,0.000000,-110.052002
0,45,32,0.000000,-110.571999
0,45,43,0.000000,-106.916000
0,45,54,0.000000,-98.424004
0,46,5,0.000000,-109.956001
0,46,16,0.000000,-108.447998
0,46,27,0.000000,-115.031998
0,46,38,0.000000,-113.835999
0,46,49,0.000000,-111.916000
0,47,0,0.000000,-111.800003
0,47,11,0.000000,-119.472000
0,47,22,0.000000,-108.320000
0,47,33,0.000000,-101.171997
0,47,44,0.000000,-107.220001
0,47,56,0.000000,-105.103996
0,48,6,0.000000,-107.199997
0,48,18,0.000000,-107.108002
0,48,28,0.000000,-106.739998
0,48,39,0.000000,-113.491997
0,48,50,0.000000,-110.807999
0,49,2,0.000000,-109.220001
0,49,12,0.000000,-110.344002
0,49,23,0.000000,-110.316002
0,49,34,0.000000,-117.968002
0,49,45,0.000000,-107.963997
0,49,56,0.000000,-108.424004
0,50,7,0.000000,-109.335999
0,50,18,0.000000,-105.603996
0,50,29,0.000000,-119.680000
0,50,40,0.000000,-114.012001
0,50,51,0.000000,-114.608002
0,51,2,0.000000,-108.632004
0,51,13,0.000000,-107.963997
0,51,24,0.000000,-112.888000
0,51,35,0.000000,-106.704002
0,51,46,0.000000,-121.332001
0,51,57,0.000000,-102.779999
0,52,8,0.000000,-119.052002
0,52,19,0.000000,-109.108002
0,52,30,0.000000,-111.947998
0,52,41,0.000000,-112.848000
0,52,52,0.000000,-113.160004
0,53,3,0.000000,-112.856003
0,53,14,0.000000,-91.468002
0,53,26,0.000000,-109.267998
0,53,36,0.000000,-106.783997
0,53,47,0.000000,-109.176003
0,53,58,0.000000,-112.860001
0,54,9,0.000000,-104.823997
0,54,20,0.000000,-105.300003
0,54,32,0.000000,-110.540001
0,54,42,0.000000,-113.064003
0,54,53,0.000000,-101.307999
0,55,4,0.000000,-108.407997
0,55,15,0.000000,-110.807999
0,55,26,0.000000,-110.127998
0,55,37,0.000000,-108.036003
0,55,48,0.000000,-109.503998
0,55,59,0.000000,-109.440002
0,56,10,0.000000,-106.096001
0,56,21,0.000000,-113.360001
0,56,32,0.000000,-106.468002
0,56,43,0.000000,-110.171997
0,56,54,0.000000,-110.792000
0,57,5,0.000000,-111.431999
0,57,16,0.000000,-115.108002
0,57,27,0.000000,-111.167999
0,57,39,0.000000,-108.192001
0,57,49,0.000000,-109.984001
0,58,0,0.000000,-115.856003
0,58,11,0.000000,-109.132004
0,58,22,0.000000,-107.620003
0,58,34,0.000000,-108.304001
0,58,44,0.000000,-105.916000
0,58,55,0.000000,-114.211998
0,59,6,0.000000,-110.727997
0,59,17,0.000000,-108.559998
0,59,28,0.000000,-111.987999
0,59,40,0.000000,-116.447998
0,59,50,0.000000,-106.612000
1,0,1,0.000000,-110.776001
1,0,12,0.000000,-108.199997
1,0,23,0.000000,-107.204002
1,0,35,0.000000,-114.832001
1,0,45,0.000000,-106.080002
1,0,56,0.000000,-106.599998
1,1,7,0.000000,-105.264000
1,1,18,0.000000,-106.112000
1,1,29,0.000000,-120.655998
1,1,40,0.000000,-110.127998
1,1,51,0.000000,-113.227997
1,2,2,0.000000,-110.732002
1,2,14,0.000000,-104.279999
1,2,25,0.000000,-111.648003
1,2,36,0.000000,-111.300003
1,2,47,0.000000,-111.052002
1,2,58,0.000000,-109.407997
1,3,8,0.000000,-107.716003
1,3,19,0.000000,-105.972000
1,3,30,0.000000,-113.568001
1,3,41,0.000000,-116.879997
1,3,52,0.000000,-110.148003
1,4,3,0.000000,-106.288002
1,4,14,0.000000,-103.748001
1,4,25,0.000000,-109.244003
1,4,36,0.000000,-109.220001
1,4,47,0.000000,-104.356003
1,4,58,0.000000,-115.000000
1,5,9,0.000000,-103.540001
1,5,20,0.000000,-105.779999
1,5,32,0.000000,-111.584000
1,5,42,0.000000,-107.615997
1,5,53,0.000000,-109.832001
1,6,4,0.000000,-108.180000
1,6,15,0.000000,-115.636002
1,6,26,0.000000,-113.947998
1,6,38,0.000000,-106.087997
1,6,48,0.000000,-111.416000
1,6,59,0.000000,-99.244003
1,7,10,0.000000,-111.699997
1,7,21,0.000000,-111.851997
1,7,32,0.000000,-109.720001
1,7,43,0.000000,-107.164001
1,7,54,0.000000,-113.136002
1,8,5,0.000000,-109.407997
1,8,16,0.000000,-108.667999
1,8,27,0.000000,-107.559998
1,8,38,0.000000,-112.360001
1,8,49,0.000000,-112.208000
1,9,0,0.000000,-109.251999
1,9,11,0.000000,-108.872002
1,9,22,0.000000,-107.947998
1,9,33,0.000000,-103.907997
1,9,44,0.000000,-102.772003
1,9,56,0.000000,-113.632004
1,10,6,0.000000,-103.132004
1,10,17,0.000000,-117.792000
1,10,28,0.000000,-105.856003
1,10,39,0.000000,-114.292000
1,10,50,0.000000,-111.832001
1,11,1,0.000000,-105.772003
1,11,12,0.000000,-107.232002
1,11,23,0.000000,-117.124001
1,11,34,0.000000,-110.463997
1,11,45,0.000000,-104.416000
1,11,56,0.000000,-106.692001
1,12,7,0.000000,-114.220001
1,12,18,0.000000,-107.592003
1,12,29,0.000000,-105.000000
1,12,40,0.000000,-110.603996
1,12,51,0.000000,-113.323997
1,13,2,0.000000,-117.543999
1,13,13,0.000000,-105.363998
1,13,24,0.000000,-116.015999
1,13,35,0.000000,-98.143997
1,13,46,0.000000,-108.599998
1,13,57,0.000000,-114.099998
1,14,8,0.000000,-114.096001
1,14,19,0.000000,-112.335999
1,14,30,0.000000,-109.288002
1,14,41,0.000000,-110.543999
1,14,52,0.000000,-107.963997
1,15,3,0.000000,-109.571999
1,15,14,0.000000,-106.972000
1,15,25,0.000000,-112.335999
1,15,36,0.000000,-115.568001
1,15,47,0.000000,-110.875999
1,15,59,0.000000,-108.935997
1,16,9,0.000000,-108.216003
1,16,20,0.000000,-113.463997
1,16,31,0.000000,-108.419998
1,16,43,0.000000,-108.071999
1,16,53,0.000000,-112.900002
1,17,5,0.000000,-109.903999
1,17,15,0.000000,-114.211998
1,17,26,0.000000,-112.300003
1,17,37,0.000000,-113.568001
1,17,48,0.000000,-114.412003
1,17,59,0.000000,-112.772003
1,18,10,0.000000,-105.792000
1,18,21,0.000000,-109.288002
1,18,32,0.000000,-108.739998
1,18,43,0.000000,-103.720001
1,18,54,0.000000,-108.344002
1,19,5,0.000000,-107.192001
1,19,17,0.000000,-108.800003
1,19,27,0.000000,-108.351997
1,19,38,0.000000,-105.428001
1,19,49,0.000000,-111.496002
1,20,0,0.000000,-105.416000
1,20,12,0.000000,-107.092003
1,20,22,0.000000,-117.008003
1,20,33,0.000000,-111.751999
1,20,44,0.000000,-104.459999
1,20,55,0.000000,-104.755997
1,21,6,0.000000,-111.832001
1,21,17,0.000000,-106.396004
1,21,28,0.000000,-110.543999
1,21,39,0.000000,-112.356003
1,21,50,0.000000,-106.900002
1,22,1,0.000000,-109.615997
1,22,12,0.000000,-109.524002
1,22,23,0.000000,-106.664001
1,22,34,0.000000,-114.575996
1,22,45,0.000000,-106.080002
1,22,56,0.000000,-105.851997
1,23,7,0.000000,-106.236000
1,23,18,0.000000,-110.792000
1,23,29,0.000000,-112.584000
1,23,40,0.000000,-108.164001
1,23,52,0.000000,-103.099998
1,24,2,0.000000,-109.963997
1,24,13,0.000000,-116.500000
1,24,25,0.000000,-111.751999
1,24,35,0.000000,-107.379997
1,24,46,0.000000,-99.699997
1,24,57,0.000000,-109.195999
1,25,8,0.000000,-125.295998
1,25,20,0.000000,-109.391998
1,25,30,0.000000,-113.036003
1,25,41,0.000000,-113.655998
1,25,52,0.000000,-109.164001
1,26,3,0.000000,-105.103996
1,26,14,0.000000,-105.335999
1,26,25,0.000000,-102.792000
1,26,36,0.000000,-109.096001
1,26,47,0.000000,-109.947998
1,26,58,0.000000,-107.440002
1,27,9,0.000000,-115.375999
1,27,20,0.000000,-112.823997
1,27,32,0.000000,-113.931999
1,27,42,0.000000,-108.452003
1,27,53,0.000000,-106.727997
1,28,4,0.000000,-110.463997
1,28,15,0.000000,-112.012001
1,28,26,0.000000,-111.935997
1,28,37,0.000000,-95.839996
1,28,48,0.000000,-114.503998
1,28,59,0.000000,-114.564003
1,29,10,0.000000,-109.487999
1,29,21,0.000000,-107.176003
1,29,32,0.000000,-109.916000
1,29,43,0.000000,-109.416000
1,29,54,0.000000,-111.183998
1,30,5,0.000000,-117.092003
1,30,16,0.000000,-114.227997
1,30,27,0.000000,-109.379997
1,30,39,0.000000,-106.416000
1,30,49,0.000000,-108.300003
1,31,0,0.000000,-107.543999
1,31,11,0.000000,-107.216003
1,31,22,0.000000,-111.300003
1,31,33,0.000000,-105.000000
1,31,44,0.000000,-104.195999
1,31,55,0.000000,-114.099998
1,32,6,0.000000,-106.552002
1,32,17,0.000000,-107.652000
1,32,28,0.000000,-108.192001
1,32,39,0.000000,-109.632004
1,32,50,0.000000,-111.811996
1,33,1,0.000000,-111.043999
1,33,13,0.000000,-110.695999
1,33,23,0.000000,-101.115997
1,33,34,0.000000,-115.804001
1,33,45,0.000000,-111.543999
1,33,56,0.000000,-107.484001
1,34,7,0.000000,-108.688004
1,34,18,0.000000,-110.348000
1,34,29,0.000000,-109.440002
1,34,40,0.000000,-109.220001
1,34,51,0.000000,-107.636002
1,35,2,0.000000,-113.075996
1,35,13,0.000000,-106.468002
1,35,24,0.000000,-111.204002
1,35,35,0.000000,-108.980003
1,35,46,0.000000,-111.571999
1,35,58,0.000000,-113.323997
1,36,8,0.000000,-107.232002
1,36,19,0.000000,-109.019997
1,36,30,0.000000,-110.944000
1,36,41,0.000000,-112.099998
1,36,52,0.000000,-110.664001
1,37,4,0.000000,-113.435997
1,37,14,0.000000,-106.491997
1,37,25,0.000000,-106.087997
1,37,36,0.000000,-106.751999
1,37,47,0.000000,-109.356003
1,37,59,0.000000,-113.223999
1,38,9,0.000000,-111.047997
1,38,20,0.000000,-111.167999
1,38,31,0.000000,-107.304001
1,38,42,0.000000,-107.272003
1,38,54,0.000000,-114.872002
1,39,4,0.000000,-109.996002
1,39,15,0.000000,-108.856003
1,39,26,0.000000,-113.124001
1,39,37,0.000000,-109.255997
1,39,49,0.000000,-109.012001
1,39,59,0.000000,-109.099998
1,40,10,0.000000,-104.856003
1,40,21,0.000000,-109.012001
1,40,32,0.000000,-107.863998
1,40,43,0.000000,-107.699997
1,40,54,0.000000,-104.188004
1,41,5,0.000000,-106.652000
1,41,16,0.000000,-109.416000
1,41,27,0.000000,-110.332001
1,41,39,0.000000,-109.760002
1,41,49,0.000000,-116.071999
1,42,0,0.000000,-113.571999
1,42,11,0.000000,-113.655998
1,42,22,0.000000,-107.872002
1,42,33,0.000000,-109.856003
1,42,44,0.000000,-115.779999
1,42,55,0.000000,-106.996002
1,43,6,0.000000,-108.139999
1,43,17,0.000000,-105.272003
1,43,28,0.000000,-110.024002
1,43,39,0.000000,-109.708000
1,43,50,0.000000,-107.407997
1,44,1,0.000000,-104.295998
1,44,12,0.000000,-105.192001
1,44,23,0.000000,-112.900002
1,44,34,0.000000,-112.075996
1,44,45,0.000000,-110.304001
1,44,56,0.000000,-106.384003
1,45,7,0.000000,-97.863998
1,45,18,0.000000,-116.139999
1,45,29,0.000000,-105.132004
1,45,40,0.000000,-106.823997
1,45,51,0.000000,-109.975998
1,46,2,0.000000,-109.276001
1,46,13,0.000000,-113.596001
1,46,24,0.000000,-110.348000
1,46,35,0.000000,-105.472000
1,46,46,0.000000,-107.087997
1,46,57,0.000000,-109.244003
1,47,8,0.000000,-110.807999
1,47,19,0.000000,-109.379997
1,47,30,0.000000,-111.720001
1,47,41,0.000000,-108.856003
1,47,52,0.000000,-107.348000
1,48,3,0.000000,-108.092003
1,48,14,0.000000,-106.931999
1,48,25,0.000000,-119.019997
1,48,36,0.000000,-108.375999
1,48,47,0.000000,-108.279999
1,48,58,0.000000,-103.468002
1,49,9,0.000000,-109.452003
1,49,20,0.000000,-105.764000
1,49,31,0.000000,-118.692001
1,49,42,0.000000,-109.800003
1,49,53,0.000000,-106.416000
1,50,4,0.000000,-110.148003
1,50,15,0.000000,-100.267998
1,50,26,0.000000,-108.839996
1,50,37,0.000000,-108.031998
1,50,48,0.000000,-110.711998
1,51,0,0.000000,-107.575996
1,51,10,0.000000,-108.776001
1,51,21,0.000000,-110.680000
1,51,33,0.000000,-114.264000
1,51,43,0.000000,-113.867996
1,51,55,0.000000,-111.823997
1,52,5,0.000000,-88.024002
1,52,16,0.000000,-112.403999
1,52,27,0.000000,-111.248001
1,52,39,0.000000,-104.255997
1,52,49,0.000000,-104.660004
1,53,0,0.000000,-110.524002
1,53,11,0.000000,-111.304001
1,53,22,0.000000,-110.403999
1,53,33,0.000000,-111.132004
1,53,44,0.000000,-108.779999
1,53,55,0.000000,-113.900002
1,54,6,0.000000,-108.872002
1,54,17,0.000000,-109.075996
1,54,28,0.000000,-112.695999
1,54,39,0.000000,-107.708000
1,54,50,0.000000,-111.896004
1,55,1,0.000000,-105.472000
1,55,12,0.000000,-112.267998
1,55,23,0.000000,-103.599998
1,55,34,0.000000,-108.807999
1,55,45,0.000000,-111.884003
1,55,56,0.000000,-104.660004
1,56,7,0.000000,-106.468002
1,56,18,0.000000,-107.748001
1,56,29,0.000000,-110.232002
1,56,40,0.000000,-104.475998
1,56,51,0.000000,-111.071999
1,57,2,0.000000,-114.227997
1,57,13,0.000000,-107.811996
1,57,24,0.000000,-105.907997
1,57,35,0.000000,-108.748001
1,57,46,0.000000,-113.528000
1,57,57,0.000000,-110.375999
1,58,8,0.000000,-97.468002
1,58,19,0.000000,-110.276001
1,58,30,0.000000,-110.332001
1,58,41,0.000000,-112.536003
1,58,52,0.000000,-116.963997
1,59,3,0.000000,-107.848000
1,59,15,0.000000,-112.959999
1,59,25,0.000000,-105.475998
1,59,36,0.000000,-104.632004
1,59,47,0.000000,-112.652000
1,59,58,0.000000,-109.459999
2,0,9,0.000000,-114.676003
2,0,20,0.000000,-111.732002
2,0,31,0.000000,-104.571999
2,0,42,0.000000,-111.792000
2,0,53,0.000000,-109.783997
2,1,5,0.000000,-114.872002
2,1,15,0.000000,-109.304001
2,1,26,0.000000,-113.636002
2,1,38,0.000000,-110.587997
2,1,48,0.000000,-106.811996
2,1,59,0.000000,-111.980003
2,2,11,0.000000,-108.680000
2,2,22,0.000000,-105.603996
2,2,33,0.000000,-105.624001
2,2,44,0.000000,-109.056000
2,2,55,0.000000,-110.732002
2,3,6,0.000000,-108.680000
2,3,17,0.000000,-113.456001
2,3,28,0.000000,-107.328003
2,3,39,0.000000,-110.216003
2,3,50,0.000000,-110.391998
2,4,1,0.000000,-108.667999
2,4,12,0.000000,-108.180000
2,4,23,0.000000,-114.872002
2,4,34,0.000000,-102.012001
2,4,45,0.000000,-105.760002
2,4,56,0.000000,-116.071999
2,5,7,0.000000,-113.496002
2,5,18,0.000000,-108.928001
2,5,29,0.000000,-113.279999
2,5,40,0.000000,-107.716003
2,5,51,0.000000,-106.676003
2,6,2,0.000000,-104.627998
2,6,13,0.000000,-114.980003
2,6,24,0.000000,-110.744003
2,6,36,0.000000,-117.844002
2,6,46,0.000000,-112.264000
2,6,57,0.000000,-105.188004
2,7,8,0.000000,-107.152000
2,7,19,0.000000,-110.875999
2,7,30,0.000000,-110.680000
2,7,41,0.000000,-107.176003
2,7,52,0.000000,-113.496002
2,8,3,0.000000,-110.664001
2,8,14,0.000000,-108.620003
2,8,26,0.000000,-112.708000
2,8,36,0.000000,-111.180000
2,8,47,0.000000,-106.903999
2,8,58,0.000000,-106.711998
2,9,10,0.000000,-112.199997
2,9,20,0.000000,-106.075996
2,9,31,0.000000,-108.031998
2,9,42,0.000000,-108.351997
2,9,53,0.000000,-100.804001
2,10,4,0.000000,-112.632004
2,10,15,0.000000,-109.695999
2,10,27,0.000000,-109.452003
2,10,37,0.000000,-108.068001
2,10,48,0.000000,-115.779999
2,10,59,0.000000,-115.031998
2,11,11,0.000000,-112.056000
2,11,21,0.000000,-114.052002
2,11,32,0.000000,-107.620003
2,11,43,0.000000,-107.132004
2,11,54,0.000000,-108.536003
2,12,5,0.000000,-111.832001
2,12,16,0.000000,-107.699997
2,12,27,0.000000,-115.931999
2,12,38,0.000000,-105.379997
2,12,49,0.000000,-109.676003
2,13,0,0.000000,-110.907997
2,13,11,0.000000,-111.896004
2,13,23,0.000000,-108.660004
2,13,33,0.000000,-106.664001
2,13,44,0.000000,-110.155998
2,13,55,0.000000,-110.463997
2,14,6,0.000000,-109.692001
2,14,17,0.000000,-110.103996
2,14,28,0.000000,-108.040001
2,14,39,0.000000,-109.407997
2,14,50,0.000000,-105.068001
2,15,1,0.000000,-105.632004
2,15,12,0.000000,-105.811996
2,15,24,0.000000,-116.683998
2,15,34,0.000000,-108.683998
2,15,45,0.000000,-112.632004
2,15,56,0.000000,-108.024002
2,16,7,0.000000,-112.367996
2,16,18,0.000000,-112.304001
2,16,29,0.000000,-112.879997
2,16,40,0.000000,-103.360001
2,16,51,0.000000,-111.968002
2,17,2,0.000000,-115.183998
2,17,13,0.000000,-103.760002
2,17,24,0.000000,-104.891998
2,17,35,0.000000,-110.975998
2,17,47,0.000000,-110.540001
2,17,57,0.000000,-108.244003
2,18,8,0.000000,-111.351997
2,18,19,0.000000,-113.776001
2,18,30,0.000000,-111.832001
2,18,41,0.000000,-106.903999
2,18,53,0.000000,-116.624001
2,19,3,0.000000,-107.748001
2,19,14,0.000000,-108.568001
2,19,25,0.000000,-105.328003
2,19,36,0.000000,-110.019997
2,19,47,0.000000,-114.264000
2,19,58,0.000000,-99.195999
2,20,9,0.000000,-108.339996
2,20,21,0.000000,-112.019997
2,20,31,0.000000,-112.816002
2,20,42,0.000000,-116.424004
2,20,54,0.000000,-115.043999
2,21,4,0.000000,-112.019997
2,21,15,0.000000,-109.660004
2,21,26,0.000000,-115.832001
2,21,37,0.000000,-109.288002
2,21,48,0.000000,-110.980003
2,21,59,0.000000,-111.751999
2,22,10,0.000000,-104.823997
2,22,21,0.000000,-109.888000
2,22,32,0.000000,-109.188004
2,22,43,0.000000,-109.360001
2,22,55,0.000000,-104.372002
2,23,5,0.000000,-107.103996
2,23,16,0.000000,-108.379997
2,23,27,0.000000,-110.844002
2,23,38,0.000000,-104.860001
2,23,49,0.000000,-109.000000
2,24,1,0.000000,-107.424004
2,24,11,0.000000,-107.935997
2,24,22,0.000000,-112.832001
2,24,33,0.000000,-111.052002
2,24,44,0.000000,-117.452003
2,24,55,0.000000,-110.304001
2,25,6,0.000000,-110.575996
2,25,17,0.000000,-108.031998
2,25,28,0.000000,-109.695999
2,25,39,0.000000,-113.188004
2,25,50,0.000000,-110.776001
2,26,1,0.000000,-115.388000
2,26,12,0.000000,-107.040001
2,26,23,0.000000,-111.375999
2,26,34,0.000000,-113.115997
2,26,46,0.000000,-106.639999
2,26,56,0.000000,-112.500000
2,27,7,0.000000,-114.379997
2,27,18,0.000000,-110.440002
2,27,29,0.000000,-107.160004
2,27,40,0.000000,-104.903999
2,27,51,0.000000,-108.447998
2,28,2,0.000000,-107.708000
2,28,13,0.000000,-109.031998
2,28,24,0.000000,-109.760002
2,28,35,0.000000,-109.543999
2,28,47,0.000000,-105.391998
2,28,57,0.000000,-108.552002
2,29,8,0.000000,-106.003998
2,29,19,0.000000,-109.064003
2,29,30,0.000000,-106.652000
2,29,41,0.000000,-108.844002
2,29,52,0.000000,-108.959999
2,30,3,0.000000,-111.124001
2,30,14,0.000000,-108.732002
2,30,25,0.000000,-120.884003
2,30,36,0.000000,-112.120003
2,30,47,0.000000,-108.456001
2,30,58,0.000000,-107.024002
2,31,9,0.000000,-110.587997
2,31,20,0.000000,-121.292000
2,31,32,0.000000,-107.232002
2,31,42,0.000000,-106.596001
2,31,54,0.000000,-115.556000
2,32,4,0.000000,-114.891998
2,32,15,0.000000,-107.052002
2,32,26,0.000000,-110.188004
2,32,37,0.000000,-108.195999
