hour,minute,second,fractional second,intensity(dBm)
0,2,5,0.000000,-114.435997
0,2,16,0.000000,-112.727997
0,2,27,0.000000,-110.508003
0,2,38,0.000000,-115.459999
0,2,49,0.000000,-108.660004
0,3,0,0.000000,-111.524002
0,3,11,0.000000,-115.896004
0,3,22,0.000000,-109.244003
0,3,33,0.000000,-115.164001
0,3,44,0.000000,-106.823997
0,3,55,0.000000,-105.335999
0,4,6,0.000000,-99.463997
0,4,17,0.000000,-110.536003
0,4,28,0.000000,-110.888000
0,4,39,0.000000,-107.980003
0,4,50,0.000000,-107.844002
0,5,1,0.000000,-112.216003
0,5,12,0.000000,-107.891998
0,5,23,0.000000,-111.596001
0,5,34,0.000000,-115.723999
0,5,45,0.000000,-106.515999
0,5,56,0.000000,-102.120003
0,6,7,0.000000,-108.980003
0,6,18,0.000000,-113.396004
0,6,29,0.000000,-115.975998
0,6,40,0.000000,-107.075996
0,6,51,0.000000,-106.056000
0,7,2,0.000000,-108.036003
0,7,14,0.000000,-109.708000
0,7,24,0.000000,-115.484001
0,7,35,0.000000,-108.223999
0,7,46,0.000000,-107.556000
0,7,57,0.000000,-113.396004
0,8,8,0.000000,-109.867996
0,8,19,0.000000,-113.575996
0,8,30,0.000000,-110.195999
0,8,41,0.000000,-111.891998
0,8,52,0.000000,-107.556000
0,9,3,0.000000,-110.643997
0,9,14,0.000000,-105.580002
0,9,25,0.000000,-109.732002
0,9,36,0.000000,-109.012001
0,9,47,0.000000,-114.255997
0,9,58,0.000000,-104.795998
0,10,9,0.000000,-112.031998
0,10,20,0.000000,-101.888000
0,10,31,0.000000,-106.596001
0,10,42,0.000000,-107.204002
0,10,53,0.000000,-110.903999
0,11,4,0.000000,-109.075996
0,11,15,0.000000,-108.991997
0,11,26,0.000000,-110.008003
0,11,38,0.000000,-110.867996
0,11,48,0.000000,-115.695999
0,11,59,0.000000,-108.332001
0,12,10,0.000000,-115.500000
0,12,22,0.000000,-110.255997
0,12,32,0.000000,-112.332001
0,12,44,0.000000,-107.496002
0,12,54,0.000000,-113.543999
0,13,5,0.000000,-108.019997
0,13,16,0.000000,-108.536003
0,13,28,0.000000,-111.779999
0,13,38,0.000000,-111.688004
0,13,49,0.000000,-110.536003
0,14,0,0.000000,-111.192001
0,14,11,0.000000,-110.584000
0,14,22,0.000000,-109.627998
0,14,33,0.000000,-110.115997
0,14,44,0.000000,-104.608002
0,14,55,0.000000,-120.528000
0,15,6,0.000000,-111.592003
0,15,17,0.000000,-108.543999
0,15,28,0.000000,-109.056000
0,15,39,0.000000,-104.575996
0,15,50,0.000000,-107.711998
0,16,1,0.000000,-102.935997
0,16,12,0.000000,-113.624001
0,16,23,0.000000,-104.468002
0,16,34,0.000000,-113.096001
0,16,45,0.000000,-109.208000
0,16,56,0.000000,-107.975998
0,17,7,0.000000,-105.407997
0,17,19,0.000000,-115.736000
0,17,29,0.000000,-111.176003
0,17,40,0.000000,-105.052002
0,17,51,0.000000,-104.764000
0,18,2,0.000000,-107.556000
0,18,13,0.000000,-106.695999
0,18,24,0.000000,-116.543999
0,18,35,0.000000,-115.844002
0,18,46,0.000000,-102.875999
0,18,57,0.000000,-109.491997
0,19,8,0.000000,-110.360001
0,19,19,0.000000,-112.683998
0,19,30,0.000000,-108.660004
0,19,41,0.000000,-108.928001
0,19,52,0.000000,-109.660004
0,20,3,0.000000,-115.043999
0,20,14,0.000000,-104.244003
0,20,26,0.000000,-105.396004
0,20,36,0.000000,-106.683998
0,20,47,0.000000,-106.811996
0,20,58,0.000000,-107.844002
0,21,9,0.000000,-111.956001
0,21,20,0.000000,-113.096001
0,21,31,0.000000,-112.440002
0,21,42,0.000000,-117.683998
0,21,53,0.000000,-109.335999
0,22,4,0.000000,-105.575996
0,22,15,0.000000,-106.903999
0,22,26,0.000000,-107.531998
0,22,37,0.000000,-109.916000
0,22,49,0.000000,-109.075996
0,22,59,0.000000,-106.108002
0,23,10,0.000000,-105.139999
0,23,21,0.000000,-100.935997
0,23,32,0.000000,-114.475998
0,23,43,0.000000,-110.227997
0,23,54,0.000000,-104.304001
0,24,5,0.000000,-107.776001
0,24,16,0.000000,-106.335999
0,24,27,0.000000,-113.608002
0,24,38,0.000000,-112.531998
0,24,49,0.000000,-108.872002
0,25,0,0.000000,-109.475998
0,25,11,0.000000,-107.828003
0,25,22,0.000000,-104.031998
0,25,33,0.000000,-112.924004
0,25,44,0.000000,-109.556000
0,25,55,0.000000,-118.351997
0,26,6,0.000000,-105.208000
0,26,17,0.000000,-107.664001
0,26,28,0.000000,-106.671997
0,26,39,0.000000,-114.047997
0,26,50,0.000000,-114.239998
0,27,1,0.000000,-112.120003
0,27,12,0.000000,-111.708000
0,27,23,0.000000,-110.008003
0,27,34,0.000000,-103.652000
0,27,45,0.000000,-108.152000
0,27,56,0.000000,-112.251999
0,28,7,0.000000,-112.804001
0,28,18,0.000000,-108.896004
0,28,29,0.000000,-107.391998
0,28,40,0.000000,-112.972000
0,28,51,0.000000,-108.012001
0,29,2,0.000000,-108.080002
0,29,13,0.000000,-112.636002
0,29,24,0.000000,-100.863998
0,29,35,0.000000,-108.096001
0,29,46,0.000000,-110.328003
0,29,57,0.000000,-109.844002
0,30,8,0.000000,-105.463997
0,30,19,0.000000,-107.031998
0,30,30,0.000000,-106.099998
0,30,41,0.000000,-114.180000
0,30,52,0.000000,-111.667999
0,31,3,0.000000,-112.800003
0,31,14,0.000000,-107.959999
0,31,25,0.000000,-106.288002
0,31,36,0.000000,-105.475998
0,31,47,0.000000,-111.344002
0,31,58,0.000000,-110.524002
0,32,9,0.000000,-112.592003
0,32,20,0.000000,-108.603996
0,32,31,0.000000,-110.615997
0,32,42,0.000000,-112.183998
0,32,53,0.000000,-113.500000
0,33,4,0.000000,-106.232002
0,33,15,0.000000,-111.779999
0,33,26,0.000000,-109.695999
0,33,37,0.000000,-102.980003
0,33,48,0.000000,-111.632004
0,33,59,0.000000,-107.391998
0,34,10,0.000000,-111.968002
0,34,21,0.000000,-110.112000
0,34,32,0.000000,-112.183998
0,34,43,0.000000,-109.956001
0,34,54,0.000000,-103.867996
0,35,5,0.000000,-111.608002
0,35,16,0.000000,-104.272003
0,35,27,0.000000,-111.000000
0,35,38,0.000000,-108.487999
0,35,49,0.000000,-104.176003
0,36,0,0.000000,-107.071999
0,36,11,0.000000,-115.959999
0,36,22,0.000000,-113.152000
0,36,33,0.000000,-91.435997
0,36,44,0.000000,-110.835999
0,36,55,0.000000,-105.667999
0,37,6,0.000000,-110.772003
0,37,17,0.000000,-116.124001
0,37,28,0.000000,-105.463997
0,37,39,0.000000,-114.699997
0,37,50,0.000000,-110.935997
0,38,1,0.000000,-113.115997
0,38,12,0.000000,-109.699997
0,38,23,0.000000,-114.916000
0,38,34,0.000000,-108.087997
0,38,45,0.000000,-110.216003
0,38,56,0.000000,-108.031998
0,39,7,0.000000,-110.903999
0,39,18,0.000000,-108.556000
0,39,29,0.000000,-110.835999
0,39,40,0.000000,-110.508003
0,39,51,0.000000,-109.848000
0,40,2,0.000000,-113.139999
0,40,13,0.000000,-105.832001
0,40,24,0.000000,-105.136002
0,40,35,0.000000,-113.947998
0,40,46,0.000000,-110.456001
0,40,57,0.000000,-104.452003
0,41,8,0.000000,-111.152000
0,41,19,0.000000,-109.348000
0,41,30,0.000000,-105.475998
0,41,41,0.000000,-108.980003
0,41,52,0.000000,-105.120003
0,42,3,0.000000,-112.856003
0,42,14,0.000000,-109.835999
0,42,25,0.000000,-119.272003
0,42,36,0.000000,-106.232002
0,42,47,0.000000,-115.375999
0,42,58,0.000000,-110.075996
0,43,9,0.000000,-112.660004
0,43,20,0.000000,-112.264000
0,43,31,0.000000,-114.112000
0,43,42,0.000000,-109.804001
0,43,53,0.000000,-108.356003
0,44,4,0.000000,-103.232002
0,44,15,0.000000,-104.136002
0,44,26,0.000000,-114.688004
0,44,37,0.000000,-109.139999
0,44,48,0.000000,-113.096001
0,44,59,0.000000,-112.708000
0,45,10,0.000000,-109.632004
0,45,21,0.000000,-108.772003
0,45,32,0.000000,-112.811996
0,45,43,0.000000,-115.959999
0,45,54,0.000000,-105.947998
0,46,5,0.000000,-110.300003
0,46,16,0.000000,-105.379997
0,46,27,0.000000,-105.947998
0,46,38,0.000000,-108.688004
0,46,49,0.000000,-110.199997
0,47,0,0.000000,-103.056000
0,47,11,0.000000,-106.412003
0,47,22,0.000000,-112.152000
0,47,33,0.000000,-104.928001
0,47,44,0.000000,-109.120003
0,47,56,0.000000,-99.484001
0,48,6,0.000000,-112.120003
0,48,18,0.000000,-108.468002
0,48,28,0.000000,-110.816002
0,48,39,0.000000,-111.384003
0,48,50,0.000000,-110.323997
0,49,2,0.000000,-106.928001
0,49,12,0.000000,-105.388000
0,49,23,0.000000,-110.888000
0,49,34,0.000000,-115.239998
0,49,45,0.000000,-108.403999
0,49,56,0.000000,-106.639999
0,50,7,0.000000,-108.272003
0,50,18,0.000000,-111.496002
0,50,29,0.000000,-116.956001
0,50,40,0.000000,-114.391998
0,50,51,0.000000,-113.716003
0,51,2,0.000000,-108.643997
0,51,13,0.000000,-113.543999
0,51,24,0.000000,-114.772003
0,51,35,0.000000,-111.232002
0,51,46,0.000000,-111.636002
0,51,57,0.000000,-112.447998
0,52,8,0.000000,-111.040001
0,52,19,0.000000,-108.991997
0,52,30,0.000000,-115.283997
0,52,41,0.000000,-107.556000
0,52,52,0.000000,-106.132004
0,53,3,0.000000,-108.379997
0,53,14,0.000000,-107.632004
0,53,26,0.000000,-108.108002
0,53,36,0.000000,-107.608002
0,53,47,0.000000,-117.655998
0,53,58,0.000000,-111.935997
0,54,9,0.000000,-111.195999
0,54,20,0.000000,-112.239998
0,54,32,0.000000,-107.344002
0,54,42,0.000000,-111.335999
0,54,53,0.000000,-109.924004
0,55,4,0.000000,-107.727997
0,55,15,0.000000,-114.968002
0,55,26,0.000000,-107.431999
0,55,37,0.000000,-114.068001
0,55,48,0.000000,-112.811996
0,55,59,0.000000,-110.772003
0,56,10,0.000000,-111.828003
0,56,21,0.000000,-111.412003
0,56,32,0.000000,-109.199997
0,56,43,0.000000,-118.531998
0,56,54,0.000000,-104.040001
0,57,5,0.000000,-107.216003
0,57,16,0.000000,-106.683998
0,57,27,0.000000,-112.412003
0,57,39,0.000000,-102.484001
0,57,49,0.000000,-107.024002
0,58,0,0.000000,-113.360001
0,58,11,0.000000,-106.096001
0,58,22,0.000000,-108.487999
0,58,34,0.000000,-124.515999
0,58,44,0.000000,-105.388000
0,58,55,0.000000,-104.468002
0,59,6,0.000000,-109.688004
0,59,17,0.000000,-114.632004
0,59,28,0.000000,-109.615997
0,59,40,0.000000,-118.419998
0,59,50,0.000000,-106.875999
1,0,1,0.000000,-107.431999
1,0,12,0.000000,-116.264000
1,0,23,0.000000,-107.332001
1,0,35,0.000000,-107.907997
1,0,45,0.000000,-109.643997
1,0,56,0.000000,-112.000000
1,1,7,0.000000,-111.924004
1,1,18,0.000000,-111.227997
1,1,29,0.000000,-104.391998
1,1,40,0.000000,-115.524002
1,1,51,0.000000,-109.348000
1,2,2,0.000000,-108.916000
1,2,14,0.000000,-109.468002
1,2,25,0.000000,-109.975998
1,2,36,0.000000,-110.132004
1,2,47,0.000000,-117.519997
1,2,58,0.000000,-120.096001
1,3,8,0.000000,-107.996002
1,3,19,0.000000,-110.316002
1,3,30,0.000000,-109.968002
1,3,41,0.000000,-113.543999
1,3,52,0.000000,-106.835999
1,4,3,0.000000,-110.760002
1,4,14,0.000000,-108.968002
1,4,25,0.000000,-115.556000
1,4,36,0.000000,-109.043999
1,4,47,0.000000,-116.124001
1,4,58,0.000000,-111.227997
1,5,9,0.000000,-105.344002
1,5,20,0.000000,-111.003998
1,5,32,0.000000,-111.496002
1,5,42,0.000000,-115.916000
1,5,53,0.000000,-112.903999
1,6,4,0.000000,-110.008003
1,6,15,0.000000,-113.748001
1,6,26,0.000000,-105.031998
1,6,38,0.000000,-110.112000
1,6,48,0.000000,-105.980003
1,6,59,0.000000,-108.391998
1,7,10,0.000000,-112.716003
1,7,21,0.000000,-114.652000
1,7,32,0.000000,-112.472000
1,7,43,0.000000,-109.463997
1,7,54,0.000000,-123.739998
1,8,5,0.000000,-102.139999
1,8,16,0.000000,-113.379997
1,8,27,0.000000,-111.652000
1,8,38,0.000000,-106.120003
1,8,49,0.000000,-114.624001
1,9,0,0.000000,-109.848000
1,9,11,0.000000,-115.660004
1,9,22,0.000000,-104.963997
1,9,33,0.000000,-108.680000
1,9,44,0.000000,-112.008003
1,9,56,0.000000,-114.720001
1,10,6,0.000000,-114.968002
1,10,17,0.000000,-108.356003
1,10,28,0.000000,-108.487999
1,10,39,0.000000,-106.300003
1,10,50,0.000000,-113.332001
1,11,1,0.000000,-112.440002
1,11,12,0.000000,-110.431999
1,11,23,0.000000,-115.536003
1,11,34,0.000000,-106.195999
1,11,45,0.000000,-107.452003
1,11,56,0.000000,-110.239998
1,12,7,0.000000,-111.199997
1,12,18,0.000000,-109.708000
1,12,29,0.000000,-116.096001
1,12,40,0.000000,-124.760002
1,12,51,0.000000,-106.468002
1,13,2,0.000000,-114.351997
1,13,13,0.000000,-112.096001
1,13,24,0.000000,-109.452003
1,13,35,0.000000,-111.407997
1,13,46,0.000000,-109.232002
1,13,57,0.000000,-106.975998
1,14,8,0.000000,-114.239998
1,14,19,0.000000,-106.704002
1,14,30,0.000000,-108.348000
1,14,41,0.000000,-116.019997
1,14,52,0.000000,-111.440002
1,15,3,0.000000,-113.667999
1,15,14,0.000000,-102.536003
1,15,25,0.000000,-116.807999
1,15,36,0.000000,-111.552002
1,15,47,0.000000,-114.052002
1,15,59,0.000000,-111.515999
1,16,9,0.000000,-115.856003
1,16,20,0.000000,-104.512001
1,16,31,0.000000,-109.760002
1,16,43,0.000000,-109.199997
1,16,53,0.000000,-109.835999
1,17,5,0.000000,-103.335999
1,17,15,0.000000,-116.276001
1,17,26,0.000000,-106.620003
1,17,37,0.000000,-109.620003
1,17,48,0.000000,-105.851997
1,17,59,0.000000,-104.811996
1,18,10,0.000000,-111.132004
1,18,21,0.000000,-109.916000
1,18,32,0.000000,-108.103996
1,18,43,0.000000,-108.916000
1,18,54,0.000000,-108.459999
1,19,5,0.000000,-107.907997
1,19,17,0.000000,-108.720001
1,19,27,0.000000,-113.624001
1,19,38,0.000000,-105.924004
1,19,49,0.000000,-111.087997
1,20,0,0.000000,-109.075996
1,20,12,0.000000,-109.900002
1,20,22,0.000000,-104.288002
1,20,33,0.000000,-115.031998
1,20,44,0.000000,-103.676003
1,20,55,0.000000,-103.480003
1,21,6,0.000000,-108.792000
1,21,17,0.000000,-105.372002
1,21,28,0.000000,-103.795998
1,21,39,0.000000,-116.727997
1,21,50,0.000000,-104.652000
1,22,1,0.000000,-111.940002
1,22,12,0.000000,-112.867996
1,22,23,0.000000,-107.171997
1,22,34,0.000000,-113.879997
1,22,45,0.000000,-107.711998
1,22,56,0.000000,-108.720001
1,23,7,0.000000,-107.860001
1,23,18,0.000000,-107.807999
1,23,29,0.000000,-109.335999
1,23,40,0.000000,-107.648003
1,23,52,0.000000,-108.031998
1,24,2,0.000000,-105.608002
1,24,13,0.000000,-106.452003
1,24,25,0.000000,-110.136002
1,24,35,0.000000,-107.571999
1,24,46,0.000000,-109.496002
1,24,57,0.000000,-110.075996
1,25,8,0.000000,-109.024002
1,25,20,0.000000,-110.872002
1,25,30,0.000000,-110.416000
1,25,41,0.000000,-114.739998
1,25,52,0.000000,-108.279999
1,26,3,0.000000,-108.487999
1,26,14,0.000000,-113.424004
1,26,25,0.000000,-108.524002
1,26,36,0.000000,-113.264000
1,26,47,0.000000,-107.056000
1,26,58,0.000000,-110.372002
1,27,9,0.000000,-110.087997
1,27,20,0.000000,-109.968002
1,27,32,0.000000,-107.839996
1,27,42,0.000000,-117.727997
1,27,53,0.000000,-112.508003
1,28,4,0.000000,-115.959999
1,28,15,0.000000,-108.531998
1,28,26,0.000000,-111.655998
1,28,37,0.000000,-94.400002
1,28,48,0.000000,-109.683998
1,28,59,0.000000,-106.108002
1,29,10,0.000000,-114.047997
1,29,21,0.000000,-104.164001
1,29,32,0.000000,-112.084000
1,29,43,0.000000,-110.708000
1,29,54,0.000000,-115.344002
1,30,5,0.000000,-80.283997
1,30,16,0.000000,-107.524002
1,30,27,0.000000,-112.435997
1,30,39,0.000000,-99.124001
1,30,49,0.000000,-113.139999
1,31,0,0.000000,-109.255997
1,31,11,0.000000,-111.379997
1,31,22,0.000000,-107.391998
1,31,33,0.000000,-113.096001
1,31,44,0.000000,-104.440002
1,31,55,0.000000,-111.152000
1,32,6,0.000000,-109.463997
1,32,17,0.000000,-111.767998
1,32,28,0.000000,-109.244003
1,32,39,0.000000,-105.136002
1,32,50,0.000000,-107.991997
1,33,1,0.000000,-104.811996
1,33,13,0.000000,-104.879997
1,33,23,0.000000,-107.823997
1,33,34,0.000000,-105.648003
1,33,45,0.000000,-110.599998
1,33,56,0.000000,-104.620003
1,34,7,0.000000,-112.096001
1,34,18,0.000000,-108.680000
1,34,29,0.000000,-106.916000
1,34,40,0.000000,-109.211998
1,34,51,0.000000,-113.335999
1,35,2,0.000000,-105.531998
1,35,13,0.000000,-108.475998
1,35,24,0.000000,-115.043999
1,35,35,0.000000,-106.875999
1,35,46,0.000000,-103.188004
1,35,58,0.000000,-113.559998
1,36,8,0.000000,-107.664001
1,36,19,0.000000,-109.688004
1,36,30,0.000000,-111.916000
1,36,41,0.000000,-112.615997
1,36,52,0.000000,-105.676003
1,37,4,0.000000,-115.683998
1,37,14,0.000000,-105.092003
1,37,25,0.000000,-106.963997
1,37,36,0.000000,-110.372002
1,37,47,0.000000,-106.452003
1,37,59,0.000000,-116.580002
1,38,9,0.000000,-105.667999
1,38,20,0.000000,-122.339996
1,38,31,0.000000,-105.688004
1,38,42,0.000000,-113.800003
1,38,54,0.000000,-109.751999
1,39,4,0.000000,-114.556000
1,39,15,0.000000,-108.040001
1,39,26,0.000000,-111.540001
1,39,37,0.000000,-108.760002
1,39,49,0.000000,-105.851997
1,39,59,0.000000,-106.608002
1,40,10,0.000000,-108.783997
1,40,21,0.000000,-113.419998
1,40,32,0.000000,-113.512001
1,40,43,0.000000,-106.372002
1,40,54,0.000000,-108.040001
1,41,5,0.000000,-120.751999
1,41,16,0.000000,-109.120003
1,41,27,0.000000,-107.276001
1,41,39,0.000000,-108.204002
1,41,49,0.000000,-106.536003
1,42,0,0.000000,-117.587997
1,42,11,0.000000,-112.580002
1,42,22,0.000000,-110.164001
1,42,33,0.000000,-105.676003
1,42,44,0.000000,-111.503998
1,42,55,0.000000,-108.875999
1,43,6,0.000000,-109.316002
1,43,17,0.000000,-114.515999
1,43,28,0.000000,-106.848000
1,43,39,0.000000,-109.608002
1,43,50,0.000000,-111.760002
1,44,1,0.000000,-112.592003
1,44,12,0.000000,-114.760002
1,44,23,0.000000,-115.935997
1,44,34,0.000000,-112.320000
1,44,45,0.000000,-111.236000
1,44,56,0.000000,-110.064003
1,45,7,0.000000,-98.860001
1,45,18,0.000000,-109.323997
1,45,29,0.000000,-115.052002
1,45,40,0.000000,-112.227997
1,45,51,0.000000,-111.367996
1,46,2,0.000000,-108.515999
1,46,13,0.000000,-112.084000
1,46,24,0.000000,-112.727997
1,46,35,0.000000,-110.084000
1,46,46,0.000000,-107.592003
1,46,57,0.000000,-109.188004
1,47,8,0.000000,-115.043999
1,47,19,0.000000,-107.236000
1,47,30,0.000000,-108.968002
1,47,41,0.000000,-112.367996
1,47,52,0.000000,-108.671997
1,48,3,0.000000,-110.676003
1,48,14,0.000000,-110.568001
1,48,25,0.000000,-115.052002
1,48,36,0.000000,-110.108002
1,48,47,0.000000,-108.384003
1,48,58,0.000000,-109.695999
1,49,9,0.000000,-105.632004
1,49,20,0.000000,-111.412003
1,49,31,0.000000,-107.348000
1,49,42,0.000000,-109.620003
1,49,53,0.000000,-107.139999
1,50,4,0.000000,-106.031998
1,50,15,0.000000,-113.279999
1,50,26,0.000000,-109.732002
1,50,37,0.000000,-109.152000
1,50,48,0.000000,-107.823997
1,51,0,0.000000,-109.620003
1,51,10,0.000000,-118.452003
1,51,21,0.000000,-111.227997
1,51,33,0.000000,-111.307999
1,51,43,0.000000,-113.084000
1,51,55,0.000000,-107.875999
1,52,5,0.000000,-95.192001
1,52,16,0.000000,-105.968002
1,52,27,0.000000,-108.699997
1,52,39,0.000000,-114.255997
1,52,49,0.000000,-112.251999
1,53,0,0.000000,-113.251999
1,53,11,0.000000,-104.632004
1,53,22,0.000000,-109.244003
1,53,33,0.000000,-110.903999
1,53,44,0.000000,-113.124001
1,53,55,0.000000,-118.292000
1,54,6,0.000000,-109.875999
1,54,17,0.000000,-105.947998
1,54,28,0.000000,-109.643997
1,54,39,0.000000,-109.260002
1,54,50,0.000000,-114.820000
1,55,1,0.000000,-110.671997
1,55,12,0.000000,-106.528000
1,55,23,0.000000,-113.335999
1,55,34,0.000000,-109.699997
1,55,45,0.000000,-109.195999
1,55,56,0.000000,-110.888000
1,56,7,0.000000,-109.311996
1,56,18,0.000000,-117.059998
1,56,29,0.000000,-110.972000
1,56,40,0.000000,-114.515999
1,56,51,0.000000,-111.043999
1,57,2,0.000000,-111.440002
1,57,13,0.000000,-107.620003
1,57,24,0.000000,-105.372002
1,57,35,0.000000,-109.120003
1,57,46,0.000000,-117.363998
1,57,57,0.000000,-110.903999
1,58,8,0.000000,-114.872002
1,58,19,0.000000,-105.935997
1,58,30,0.000000,-110.804001
1,58,41,0.000000,-108.236000
1,58,52,0.000000,-109.127998
1,59,3,0.000000,-114.536003
1,59,15,0.000000,-108.751999
1,59,25,0.000000,-107.711998
1,59,36,0.000000,-111.519997
1,59,47,0.000000,-107.084000
1,59,58,0.000000,-113.935997
2,0,9,0.000000,-113.543999
2,0,20,0.000000,-109.795998
2,0,31,0.000000,-107.795998
2,0,42,0.000000,-111.036003
2,0,53,0.000000,-106.244003
2,1,5,0.000000,-111.400002
2,1,15,0.000000,-107.171997
2,1,26,0.000000,-105.928001
2,1,38,0.000000,-108.292000
2,1,48,0.000000,-113.896004
2,1,59,0.000000,-107.711998
2,2,11,0.000000,-103.688004
2,2,22,0.000000,-103.984001
2,2,33,0.000000,-105.748001
2,2,44,0.000000,-110.136002
2,2,55,0.000000,-114.444000
2,3,6,0.000000,-109.043999
2,3,17,0.000000,-109.431999
2,3,28,0.000000,-118.968002
2,3,39,0.000000,-113.639999
2,3,50,0.000000,-106.188004
2,4,1,0.000000,-111.244003
2,4,12,0.000000,-112.508003
2,4,23,0.000000,-109.487999
2,4,34,0.000000,-109.152000
2,4,45,0.000000,-121.260002
2,4,56,0.000000,-108.844002
2,5,7,0.000000,-113.704002
2,5,18,0.000000,-107.003998
2,5,29,0.000000,-110.031998
2,5,40,0.000000,-110.820000
2,5,51,0.000000,-111.608002
2,6,2,0.000000,-116.956001
2,6,13,0.000000,-107.152000
2,6,24,0.000000,-113.307999
2,6,36,0.000000,-111.320000
2,6,46,0.000000,-111.036003
2,6,57,0.000000,-109.952003
2,7,8,0.000000,-111.615997
2,7,19,0.000000,-107.452003
2,7,30,0.000000,-110.019997
2,7,41,0.000000,-106.708000
2,7,52,0.000000,-120.056000
2,8,3,0.000000,-114.739998
2,8,14,0.000000,-114.508003
2,8,26,0.000000,-118.748001
2,8,36,0.000000,-111.040001
2,8,47,0.000000,-107.260002
2,8,58,0.000000,-106.440002
2,9,10,0.000000,-109.848000
2,9,20,0.000000,-107.779999
2,9,31,0.000000,-107.571999
2,9,42,0.000000,-107.435997
2,9,53,0.000000,-104.204002
2,10,4,0.000000,-105.592003
2,10,15,0.000000,-112.804001
2,10,27,0.000000,-109.835999
2,10,37,0.000000,-108.335999
2,10,48,0.000000,-111.783997
2,10,59,0.000000,-112.592003
2,11,11,0.000000,-113.531998
2,11,21,0.000000,-107.860001
2,11,32,0.000000,-113.223999
2,11,43,0.000000,-105.388000
2,11,54,0.000000,-109.751999
2,12,5,0.000000,-114.124001
2,12,16,0.000000,-112.680000
2,12,27,0.000000,-110.907997
2,12,38,0.000000,-103.664001
2,12,49,0.000000,-114.839996
2,13,0,0.000000,-105.155998
2,13,11,0.000000,-108.160004
2,13,23,0.000000,-112.603996
2,13,33,0.000000,-111.112000
2,13,44,0.000000,-109.232002
2,13,55,0.000000,-113.944000
2,14,6,0.000000,-110.727997
2,14,17,0.000000,-109.996002
2,14,28,0.000000,-106.232002
2,14,39,0.000000,-105.267998
2,14,50,0.000000,-107.316002
2,15,1,0.000000,-113.615997
2,15,12,0.000000,-109.183998
2,15,24,0.000000,-110.804001
2,15,34,0.000000,-103.928001
2,15,45,0.000000,-108.087997
2,15,56,0.000000,-110.991997
2,16,7,0.000000,-112.064003
2,16,18,0.000000,-112.863998
2,16,29,0.000000,-111.236000
2,16,40,0.000000,-109.087997
2,16,51,0.000000,-108.692001
2,17,2,0.000000,-106.547997
2,17,13,0.000000,-114.351997
2,17,24,0.000000,-107.764000
2,17,35,0.000000,-118.160004
2,17,47,0.000000,-108.688004
2,17,57,0.000000,-108.612000
2,18,8,0.000000,-109.963997
2,18,19,0.000000,-109.515999
2,18,30,0.000000,-111.000000
2,18,41,0.000000,-108.863998
2,18,53,0.000000,-105.052002
2,19,3,0.000000,-105.580002
2,19,14,0.000000,-107.912003
2,19,25,0.000000,-120.528000
2,19,36,0.000000,-108.772003
2,19,47,0.000000,-112.987999
2,19,58,0.000000,-109.463997
2,20,9,0.000000,-102.980003
2,20,21,0.000000,-107.795998
2,20,31,0.000000,-111.120003
2,20,42,0.000000,-112.183998
2,20,54,0.000000,-107.860001
2,21,4,0.000000,-107.683998
2,21,15,0.000000,-110.568001
2,21,26,0.000000,-106.660004
2,21,37,0.000000,-115.508003
2,21,48,0.000000,-112.543999
2,21,59,0.000000,-110.924004
2,22,10,0.000000,-106.760002
2,22,21,0.000000,-107.348000
2,22,32,0.000000,-108.379997
2,22,43,0.000000,-104.559998
2,22,55,0.000000,-108.875999
2,23,5,0.000000,-110.348000
2,23,16,0.000000,-114.515999
2,23,27,0.000000,-110.307999
2,23,38,0.000000,-110.807999
2,23,49,0.000000,-107.435997
2,24,1,0.000000,-105.040001
2,24,11,0.000000,-114.711998
2,24,22,0.000000,-122.164001
2,24,33,0.000000,-106.720001
2,24,44,0.000000,-114.487999
2,24,55,0.000000,-106.344002
2,25,6,0.000000,-108.711998
2,25,17,0.000000,-109.559998
2,25,28,0.000000,-106.783997
2,25,39,0.000000,-107.232002
2,25,50,0.000000,-111.080002
2,26,1,0.000000,-105.655998
2,26,12,0.000000,-109.487999
2,26,23,0.000000,-110.584000
2,26,34,0.000000,-114.515999
2,26,46,0.000000,-108.571999
2,26,56,0.000000,-113.379997
2,27,7,0.000000,-114.276001
2,27,18,0.000000,-109.139999
2,27,29,0.000000,-108.040001
2,27,40,0.000000,-107.276001
2,27,51,0.000000,-115.919998
2,28,2,0.000000,-102.671997
2,28,13,0.000000,-109.848000
2,28,24,0.000000,-109.075996
2,28,35,0.000000,-109.127998
2,28,47,0.000000,-113.879997
2,28,57,0.000000,-106.648003
2,29,8,0.000000,-109.795998
2,29,19,0.000000,-107.632004
2,29,30,0.000000,-109.867996
2,29,41,0.000000,-115.823997
2,29,52,0.000000,-110.956001
2,30,3,0.000000,-106.608002
2,30,14,0.000000,-109.907997
2,30,25,0.000000,-107.379997
2,30,36,0.000000,-106.440002
2,30,47,0.000000,-109.695999
2,30,58,0.000000,-106.956001
2,31,9,0.000000,-109.012001
2,31,20,0.000000,-109.440002
2,31,32,0.000000,-111.264000
2,31,42,0.000000,-111.804001
2,31,54,0.000000,-107.543999
2,32,4,0.000000,-107.132004
2,32,15,0.000000,-107.204002
2,32,26,0.000000,-108.875999
2,32,37,0.000000,-114.223999
