hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.736393
11,0,2,0.000000,-118.336991
11,0,4,0.000000,-115.587856
11,0,6,0.000000,-121.134511
11,0,8,0.000000,-111.297560
11,0,10,0.000000,-115.185164
11,0,12,0.000000,-121.088727
11,0,14,0.000000,-124.292866
11,0,16,0.000000,-119.754117
11,0,18,0.000000,-120.572977
11,0,20,0.000000,-117.102566
11,0,22,0.000000,-115.732143
11,0,24,0.000000,-119.898130
11,0,26,0.000000,-115.454066
11,0,28,0.000000,-125.146900
11,0,30,0.000000,-134.415526
11,0,32,0.000000,-118.790989
11,0,34,0.000000,-116.006554
11,0,36,0.000000,-118.036240
11,0,38,0.000000,-118.329977
11,0,40,0.000000,-120.149514
11,0,42,0.000000,-115.063924
11,0,44,0.000000,-117.851832
11,0,46,0.000000,-118.833491
11,0,48,0.000000,-115.461246
11,0,50,0.000000,-114.684188
11,0,52,0.000000,-117.253446
11,0,54,0.000000,-117.280133
11,0,56,0.000000,-119.339965
11,0,58,0.000000,-121.040068
11,1,0,0.000000,-119.178892
11,1,2,0.000000,-114.694146
11,1,4,0.000000,-116.900113
11,1,6,0.000000,-123.081931
11,1,8,0.000000,-126.970689
11,1,10,0.000000,-117.435315
11,1,12,0.000000,-115.565351
11,1,14,0.000000,-115.883612
11,1,16,0.000000,-121.691082
11,1,18,0.000000,-122.735633
11,1,20,0.000000,-120.559153
11,1,22,0.000000,-122.565839
11,1,24,0.000000,-117.162872
11,1,26,0.000000,-118.133342
11,1,28,0.000000,-120.173065
11,1,30,0.000000,-117.874502
11,1,32,0.000000,-114.760422
11,1,34,0.000000,-120.766180
11,1,36,0.000000,-117.050117
11,1,38,0.000000,-119.559430
11,1,40,0.000000,-117.493501
11,1,42,0.000000,-120.708453
11,1,44,0.000000,-121.906336
11,1,46,0.000000,-115.270591
11,1,48,0.000000,-121.788559
11,1,50,0.000000,-122.636630
11,1,52,0.000000,-120.848423
11,1,54,0.000000,-119.070582
11,1,56,0.000000,-117.244423
11,1,58,0.000000,-124.161333
11,2,0,0.000000,-116.436300
11,2,2,0.000000,-118.865485
11,2,4,0.000000,-117.916451
11,2,6,0.000000,-120.860556
11,2,8,0.000000,-118.241520
11,2,10,0.000000,-121.843766
11,2,12,0.000000,-119.641873
11,2,14,0.000000,-112.164520
11,2,16,0.000000,-117.695328
11,2,18,0.000000,-122.671382
11,2,20,0.000000,-114.620306
11,2,22,0.000000,-119.443160
11,2,24,0.000000,-119.224793
11,2,26,0.000000,-115.192387
11,2,28,0.000000,-122.012943
11,2,30,0.000000,-118.966635
11,2,32,0.000000,-119.323052
11,2,34,0.000000,-133.610039
11,2,36,0.000000,-116.309631
11,2,38,0.000000,-114.262329
11,2,40,0.000000,-115.126083
11,2,42,0.000000,-117.511478
11,2,44,0.000000,-118.537381
11,2,46,0.000000,-118.183990
11,2,48,0.000000,-115.729363
11,2,50,0.000000,-123.245738
11,2,52,0.000000,-121.931820
11,2,54,0.000000,-118.604546
11,2,56,0.000000,-119.824262
11,2,58,0.000000,-129.160072
11,3,0,0.000000,-121.418041
11,3,2,0.000000,-126.559539
11,3,4,0.000000,-118.317711
11,3,6,0.000000,-118.496519
11,3,8,0.000000,-115.916249
11,3,10,0.000000,-117.818928
11,3,12,0.000000,-120.692927
11,3,14,0.000000,-117.052627
11,3,16,0.000000,-124.639738
11,3,18,0.000000,-118.025732
11,3,20,0.000000,-122.198627
11,3,22,0.000000,-119.597450
11,3,24,0.000000,-117.022861
11,3,26,0.000000,-114.471337
11,3,28,0.000000,-117.285215
11,3,30,0.000000,-115.091548
11,3,32,0.000000,-118.192718
11,3,34,0.000000,-124.703031
11,3,36,0.000000,-121.874992
11,3,38,0.000000,-119.255778
11,3,40,0.000000,-121.495688
11,3,42,0.000000,-129.735778
11,3,44,0.000000,-118.903792
11,3,46,0.000000,-118.703021
11,3,48,0.000000,-124.880860
11,3,50,0.000000,-118.577679
11,3,52,0.000000,-117.384936
11,3,54,0.000000,-116.758976
11,3,56,0.000000,-120.614445
11,3,58,0.000000,-117.957913
11,4,0,0.000000,-121.618073
11,4,2,0.000000,-124.648315
11,4,4,0.000000,-118.970261
11,4,6,0.000000,-116.291485
11,4,8,0.000000,-118.594018
11,4,10,0.000000,-122.609303
11,4,12,0.000000,-130.805563
11,4,14,0.000000,-118.106110
11,4,16,0.000000,-114.462104
11,4,18,0.000000,-113.425017
11,4,20,0.000000,-116.952376
11,4,22,0.000000,-120.393421
11,4,24,0.000000,-111.923807
11,4,26,0.000000,-115.399266
11,4,28,0.000000,-123.755454
11,4,30,0.000000,-120.475818
11,4,32,0.000000,-118.398787
11,4,34,0.000000,-118.469093
11,4,36,0.000000,-118.138412
11,4,38,0.000000,-118.852377
11,4,40,0.000000,-115.102242
11,4,42,0.000000,-114.663695
11,4,44,0.000000,-114.077238
11,4,46,0.000000,-114.721570
11,4,48,0.000000,-123.943597
11,4,50,0.000000,-117.818002
11,4,52,0.000000,-122.470950
11,4,54,0.000000,-126.671778
11,4,56,0.000000,-123.252624
11,4,58,0.000000,-120.647399
11,5,0,0.000000,-122.481533
11,5,2,0.000000,-115.732299
11,5,4,0.000000,-115.465876
11,5,6,0.000000,-120.126310
11,5,8,0.000000,-118.348922
11,5,10,0.000000,-113.979035
11,5,12,0.000000,-115.149960
11,5,14,0.000000,-117.879015
11,5,16,0.000000,-116.331864
11,5,18,0.000000,-120.907518
11,5,20,0.000000,-124.748824
11,5,22,0.000000,-122.804205
11,5,24,0.000000,-122.597114
11,5,26,0.000000,-121.533184
11,5,28,0.000000,-122.493003
11,5,30,0.000000,-116.266811
11,5,32,0.000000,-116.220850
11,5,34,0.000000,-122.989661
11,5,36,0.000000,-119.946591
11,5,38,0.000000,-130.765345
11,5,40,0.000000,-115.330365
11,5,42,0.000000,-118.867425
11,5,44,0.000000,-125.810976
11,5,46,0.000000,-119.883534
11,5,48,0.000000,-124.163603
11,5,50,0.000000,-114.919794
11,5,52,0.000000,-121.076222
11,5,54,0.000000,-126.816277
11,5,56,0.000000,-115.087933
11,5,58,0.000000,-120.787237
11,6,0,0.000000,-116.526955
11,6,2,0.000000,-113.232038
11,6,4,0.000000,-115.911209
11,6,6,0.000000,-119.288749
11,6,8,0.000000,-118.304949
11,6,10,0.000000,-119.994249
11,6,12,0.000000,-120.248388
11,6,14,0.000000,-120.940864
11,6,16,0.000000,-130.942831
11,6,18,0.000000,-120.794004
11,6,20,0.000000,-126.175397
11,6,22,0.000000,-119.888845
11,6,24,0.000000,-130.659143
11,6,26,0.000000,-117.584365
11,6,28,0.000000,-117.901343
11,6,30,0.000000,-120.491742
11,6,32,0.000000,-117.488531
11,6,34,0.000000,-121.856533
11,6,36,0.000000,-121.168505
11,6,38,0.000000,-122.165694
11,6,40,0.000000,-129.607404
11,6,42,0.000000,-139.537658
11,6,44,0.000000,-126.097055
11,6,46,0.000000,-118.542840
11,6,48,0.000000,-120.917464
11,6,50,0.000000,-121.188628
11,6,52,0.000000,-120.391357
11,6,54,0.000000,-124.146674
11,6,56,0.000000,-115.141560
11,6,58,0.000000,-124.864877
11,7,0,0.000000,-120.433115
11,7,2,0.000000,-116.173951
11,7,4,0.000000,-121.457221
11,7,6,0.000000,-119.736844
11,7,8,0.000000,-119.289823
11,7,10,0.000000,-122.332907
11,7,12,0.000000,-122.302266
11,7,14,0.000000,-115.487747
11,7,16,0.000000,-120.181425
11,7,18,0.000000,-120.019592
11,7,20,0.000000,-117.848366
11,7,22,0.000000,-132.734275
11,7,24,0.000000,-116.623519
11,7,26,0.000000,-116.021825
11,7,28,0.000000,-115.902916
11,7,30,0.000000,-119.259019
11,7,32,0.000000,-127.230984
11,7,34,0.000000,-122.353605
11,7,36,0.000000,-119.073044
11,7,38,0.000000,-124.258707
11,7,40,0.000000,-117.769575
11,7,42,0.000000,-129.062825
11,7,44,0.000000,-126.251565
11,7,46,0.000000,-121.710908
11,7,48,0.000000,-119.192851
11,7,50,0.000000,-119.158740
11,7,52,0.000000,-129.864987
11,7,54,0.000000,-121.578302
11,7,56,0.000000,-120.619298
11,7,58,0.000000,-116.574407
11,8,0,0.000000,-124.929461
11,8,2,0.000000,-120.713326
11,8,4,0.000000,-117.072174
11,8,6,0.000000,-130.467253
11,8,8,0.000000,-119.575105
11,8,10,0.000000,-120.430465
11,8,12,0.000000,-117.982292
11,8,14,0.000000,-118.016615
11,8,16,0.000000,-124.308258
11,8,18,0.000000,-122.083383
11,8,20,0.000000,-119.975430
11,8,22,0.000000,-116.961830
11,8,24,0.000000,-121.434183
11,8,26,0.000000,-118.798286
11,8,28,0.000000,-126.090267
11,8,30,0.000000,-121.517792
11,8,32,0.000000,-114.322701
11,8,34,0.000000,-114.362943
11,8,36,0.000000,-120.238677
11,8,38,0.000000,-117.624065
11,8,40,0.000000,-115.758311
11,8,42,0.000000,-121.385091
11,8,44,0.000000,-116.946408
11,8,46,0.000000,-116.622500
11,8,48,0.000000,-121.784792
11,8,50,0.000000,-122.844896
11,8,52,0.000000,-116.978109
11,8,54,0.000000,-126.158101
11,8,56,0.000000,-119.938083
11,8,58,0.000000,-114.232985
11,9,0,0.000000,-119.178433
11,9,2,0.000000,-120.748599
11,9,4,0.000000,-125.648069
11,9,6,0.000000,-124.140877
11,9,8,0.000000,-124.622993
11,9,10,0.000000,-118.018514
11,9,12,0.000000,-122.246311
11,9,14,0.000000,-116.633023
11,9,16,0.000000,-122.870615
11,9,18,0.000000,-114.532075
11,9,20,0.000000,-116.679806
11,9,22,0.000000,-117.904416
11,9,24,0.000000,-124.050490
11,9,26,0.000000,-125.491737
11,9,28,0.000000,-120.590713
11,9,30,0.000000,-114.366131
11,9,32,0.000000,-115.146590
11,9,34,0.000000,-120.574674
11,9,36,0.000000,-125.369079
11,9,38,0.000000,-116.974584
11,9,40,0.000000,-128.346408
11,9,42,0.000000,-116.360692
11,9,44,0.000000,-119.254898
11,9,46,0.000000,-115.881473
11,9,48,0.000000,-124.428580
11,9,50,0.000000,-130.684356
11,9,52,0.000000,-115.945716
11,9,54,0.000000,-116.473542
11,9,56,0.000000,-127.519454
11,9,58,0.000000,-126.832774
11,10,0,0.000000,-124.885212
11,10,2,0.000000,-122.697921
11,10,4,0.000000,-124.944470
11,10,6,0.000000,-119.342544
11,10,8,0.000000,-126.426326
11,10,10,0.000000,-116.708338
11,10,12,0.000000,-114.019290
11,10,14,0.000000,-117.338561
11,10,16,0.000000,-118.763589
11,10,18,0.000000,-125.932639
11,10,20,0.000000,-117.905919
11,10,22,0.000000,-118.986617
11,10,24,0.000000,-119.098391
11,10,26,0.000000,-121.484946
11,10,28,0.000000,-119.909796
11,10,30,0.000000,-120.589425
11,10,32,0.000000,-113.399192
11,10,34,0.000000,-117.135225
11,10,36,0.000000,-118.460282
11,10,38,0.000000,-117.785720
11,10,40,0.000000,-114.884694
11,10,42,0.000000,-117.628472
11,10,44,0.000000,-118.583490
11,10,46,0.000000,-114.148595
11,10,48,0.000000,-120.391442
11,10,50,0.000000,-119.463023
11,10,52,0.000000,-132.702361
11,10,54,0.000000,-126.729586
11,10,56,0.000000,-128.430618
11,10,58,0.000000,-123.148950
11,11,0,0.000000,-122.759345
11,11,2,0.000000,-115.146651
11,11,4,0.000000,-136.087140
11,11,6,0.000000,-118.154238
11,11,8,0.000000,-118.163915
11,11,10,0.000000,-121.137368
11,11,12,0.000000,-117.008331
11,11,14,0.000000,-124.748860
11,11,16,0.000000,-115.516369
11,11,18,0.000000,-118.254567
11,11,20,0.000000,-116.305210
11,11,22,0.000000,-118.003774
11,11,24,0.000000,-114.920658
11,11,26,0.000000,-121.767681
11,11,28,0.000000,-121.535048
11,11,30,0.000000,-115.301631
11,11,32,0.000000,-118.079485
11,11,34,0.000000,-125.566742
11,11,36,0.000000,-117.863318
11,11,38,0.000000,-116.262022
11,11,40,0.000000,-127.628792
11,11,42,0.000000,-114.692718
11,11,44,0.000000,-113.539344
11,11,46,0.000000,-125.461769
11,11,48,0.000000,-117.128866
11,11,50,0.000000,-121.616717
11,11,52,0.000000,-117.425466
11,11,54,0.000000,-117.070243
11,11,56,0.000000,-132.658944
11,11,58,0.000000,-121.823864
11,12,0,0.000000,-124.840852
11,12,2,0.000000,-117.934997
11,12,4,0.000000,-117.979746
11,12,6,0.000000,-112.865521
11,12,8,0.000000,-119.287743
11,12,10,0.000000,-119.503770
11,12,12,0.000000,-115.151955
11,12,14,0.000000,-121.016449
11,12,16,0.000000,-120.338341
11,12,18,0.000000,-122.476935
11,12,20,0.000000,-120.103716
11,12,22,0.000000,-117.192322
11,12,24,0.000000,-121.451090
11,12,26,0.000000,-116.167341
11,12,28,0.000000,-120.088289
11,12,30,0.000000,-123.432905
11,12,32,0.000000,-116.174962
11,12,34,0.000000,-116.689146
11,12,36,0.000000,-119.650290
11,12,38,0.000000,-114.163671
11,12,40,0.000000,-119.836954
11,12,42,0.000000,-120.487278
11,12,44,0.000000,-115.761972
11,12,46,0.000000,-123.901364
11,12,48,0.000000,-117.783513
11,12,50,0.000000,-123.150284
11,12,52,0.000000,-118.189340
11,12,54,0.000000,-116.542238
11,12,56,0.000000,-115.701518
11,12,58,0.000000,-114.003006
11,13,0,0.000000,-114.761827
11,13,2,0.000000,-117.684546
11,13,4,0.000000,-120.285302
11,13,6,0.000000,-121.786515
11,13,8,0.000000,-118.091658
11,13,10,0.000000,-120.462304
11,13,12,0.000000,-115.698521
11,13,14,0.000000,-116.207696
11,13,16,0.000000,-113.381009
11,13,18,0.000000,-118.476525
11,13,20,0.000000,-115.723058
11,13,22,0.000000,-118.948116
11,13,24,0.000000,-118.108385
11,13,26,0.000000,-116.381260
11,13,28,0.000000,-121.876767
11,13,30,0.000000,-115.266426
11,13,32,0.000000,-116.842264
11,13,34,0.000000,-118.648986
11,13,36,0.000000,-120.723020
11,13,38,0.000000,-120.232211
11,13,40,0.000000,-119.197664
11,13,42,0.000000,-114.047460
11,13,44,0.000000,-121.081531
11,13,46,0.000000,-131.363650
11,13,48,0.000000,-116.238069
11,13,50,0.000000,-121.055746
11,13,52,0.000000,-122.070840
11,13,54,0.000000,-116.509779
11,13,56,0.000000,-117.105529
11,13,58,0.000000,-127.427029
11,14,0,0.000000,-117.308692
11,14,2,0.000000,-134.309010
11,14,4,0.000000,-117.562384
11,14,6,0.000000,-129.951577
11,14,8,0.000000,-113.991782
11,14,10,0.000000,-121.613989
11,14,12,0.000000,-119.155593
11,14,14,0.000000,-115.648698
11,14,16,0.000000,-117.548293
11,14,18,0.000000,-119.798036
11,14,20,0.000000,-118.369172
11,14,22,0.000000,-125.480141
11,14,24,0.000000,-119.965158
11,14,26,0.000000,-121.240608
11,14,28,0.000000,-117.258333
11,14,30,0.000000,-118.926861
11,14,32,0.000000,-124.361245
11,14,34,0.000000,-128.775636
11,14,36,0.000000,-116.457085
11,14,38,0.000000,-122.210028
11,14,40,0.000000,-117.888454
11,14,42,0.000000,-115.092818
11,14,44,0.000000,-114.979045
11,14,46,0.000000,-119.373379
11,14,48,0.000000,-118.855331
11,14,50,0.000000,-117.914289
11,14,52,0.000000,-115.436012
11,14,54,0.000000,-114.952245
11,14,56,0.000000,-113.976304
11,14,58,0.000000,-116.357702
11,15,0,0.000000,-114.379724
11,15,2,0.000000,-116.289022
11,15,4,0.000000,-121.640846
11,15,6,0.000000,-123.392873
11,15,8,0.000000,-126.801647
11,15,10,0.000000,-114.591040
11,15,12,0.000000,-115.021515
11,15,14,0.000000,-121.997660
11,15,16,0.000000,-117.168224
11,15,18,0.000000,-116.771574
11,15,20,0.000000,-117.249032
11,15,22,0.000000,-121.401053
11,15,24,0.000000,-119.010939
11,15,26,0.000000,-115.160660
11,15,28,0.000000,-120.821109
11,15,30,0.000000,-117.064329
11,15,32,0.000000,-120.730708
11,15,34,0.000000,-118.962520
11,15,36,0.000000,-119.533371
11,15,38,0.000000,-116.662943
11,15,40,0.000000,-124.797207
11,15,42,0.000000,-115.623882
11,15,44,0.000000,-122.848740
11,15,46,0.000000,-123.824570
11,15,48,0.000000,-120.460769
11,15,50,0.000000,-118.932185
11,15,52,0.000000,-114.873319
11,15,54,0.000000,-114.994262
11,15,56,0.000000,-121.587839
11,15,58,0.000000,-116.831983
11,16,0,0.000000,-123.066810
11,16,2,0.000000,-132.126988
11,16,4,0.000000,-125.271995
11,16,6,0.000000,-119.362652
11,16,8,0.000000,-118.659605
11,16,10,0.000000,-129.600424
11,16,12,0.000000,-119.713955
11,16,14,0.000000,-120.620862
11,16,16,0.000000,-119.510656
11,16,18,0.000000,-122.969609
11,16,20,0.000000,-126.892115
11,16,22,0.000000,-118.593181
11,16,24,0.000000,-126.513385
11,16,26,0.000000,-117.461714
11,16,28,0.000000,-117.606761
11,16,30,0.000000,-120.991098
11,16,32,0.000000,-117.934510
11,16,34,0.000000,-121.220221
11,16,36,0.000000,-121.403014
11,16,38,0.000000,-116.165585
11,16,40,0.000000,-118.291594
11,16,42,0.000000,-115.274088
11,16,44,0.000000,-116.771677
11,16,46,0.000000,-114.022741
11,16,48,0.000000,-119.244992
11,16,50,0.000000,-120.018898
11,16,52,0.000000,-126.863284
11,16,54,0.000000,-120.188317
11,16,56,0.000000,-116.698148
11,16,58,0.000000,-116.724009
11,17,0,0.000000,-117.050505
11,17,2,0.000000,-116.743084
11,17,4,0.000000,-115.427209
11,17,6,0.000000,-116.769412
11,17,8,0.000000,-120.568787
11,17,10,0.000000,-118.691733
11,17,12,0.000000,-119.973496
11,17,14,0.000000,-117.407831
11,17,16,0.000000,-113.964317
11,17,18,0.000000,-118.783511
11,17,20,0.000000,-115.846716
11,17,22,0.000000,-120.243586
11,17,24,0.000000,-112.701945
11,17,26,0.000000,-117.873881
11,17,28,0.000000,-118.056443
11,17,30,0.000000,-114.383740
11,17,32,0.000000,-114.794966
11,17,34,0.000000,-118.043686
11,17,36,0.000000,-116.217329
11,17,38,0.000000,-121.407575
11,17,40,0.000000,-122.194370
11,17,42,0.000000,-118.181173
11,17,44,0.000000,-117.265530
11,17,46,0.000000,-122.639644
11,17,48,0.000000,-119.686286
11,17,50,0.000000,-115.171934
11,17,52,0.000000,-127.063731
11,17,54,0.000000,-114.867139
11,17,56,0.000000,-119.281549
11,17,58,0.000000,-116.343494
11,18,0,0.000000,-117.815525
11,18,2,0.000000,-116.305176
11,18,4,0.000000,-114.514909
11,18,6,0.000000,-114.624868
11,18,8,0.000000,-116.379924
11,18,10,0.000000,-118.780940
11,18,12,0.000000,-118.687154
11,18,14,0.000000,-116.131715
11,18,16,0.000000,-114.573879
11,18,18,0.000000,-117.525995
11,18,20,0.000000,-120.651884
11,18,22,0.000000,-117.518960
11,18,24,0.000000,-120.459319
11,18,26,0.000000,-118.401240
11,18,28,0.000000,-121.335431
11,18,30,0.000000,-118.420022
11,18,32,0.000000,-122.025946
11,18,34,0.000000,-116.541868
11,18,36,0.000000,-118.461930
11,18,38,0.000000,-116.114210
11,18,40,0.000000,-116.998714
11,18,42,0.000000,-129.989319
11,18,44,0.000000,-120.171751
11,18,46,0.000000,-119.521879
11,18,48,0.000000,-117.158533
11,18,50,0.000000,-118.838442
11,18,52,0.000000,-119.595008
11,18,54,0.000000,-118.835568
11,18,56,0.000000,-114.834565
11,18,58,0.000000,-118.020298
11,19,0,0.000000,-123.629525
11,19,2,0.000000,-119.652915
11,19,4,0.000000,-117.771003
11,19,6,0.000000,-114.570800
11,19,8,0.000000,-115.980382
11,19,10,0.000000,-120.620698
11,19,12,0.000000,-128.512593
11,19,14,0.000000,-118.630275
11,19,16,0.000000,-123.335333
11,19,18,0.000000,-116.803008
11,19,20,0.000000,-117.861038
11,19,22,0.000000,-121.826214
11,19,24,0.000000,-120.372337
11,19,26,0.000000,-122.521870
11,19,28,0.000000,-129.017574
11,19,30,0.000000,-118.549066
11,19,32,0.000000,-118.908316
11,19,34,0.000000,-121.857424
11,19,36,0.000000,-124.793994
11,19,38,0.000000,-118.656065
11,19,40,0.000000,-123.348876
11,19,42,0.000000,-116.682772
11,19,44,0.000000,-116.163010
11,19,46,0.000000,-116.873465
11,19,48,0.000000,-129.157820
11,19,50,0.000000,-116.791226
11,19,52,0.000000,-118.444819
11,19,54,0.000000,-115.977504
11,19,56,0.000000,-120.470109
11,19,58,0.000000,-123.330175
11,20,0,0.000000,-121.365009
11,20,2,0.000000,-127.050039
11,20,4,0.000000,-116.341651
11,20,6,0.000000,-117.967936
11,20,8,0.000000,-126.012714
11,20,10,0.000000,-118.216083
11,20,12,0.000000,-117.394146
11,20,14,0.000000,-117.644162
11,20,16,0.000000,-122.182915
11,20,18,0.000000,-121.164487
11,20,20,0.000000,-118.339800
11,20,22,0.000000,-118.588854
11,20,24,0.000000,-118.377725
11,20,26,0.000000,-117.032137
11,20,28,0.000000,-121.328523
11,20,30,0.000000,-112.907789
11,20,32,0.000000,-117.631970
11,20,34,0.000000,-121.781111
11,20,36,0.000000,-117.182022
11,20,38,0.000000,-116.833915
11,20,40,0.000000,-113.807363
11,20,42,0.000000,-117.695099
11,20,44,0.000000,-123.276802
11,20,46,0.000000,-118.025898
11,20,48,0.000000,-120.368349
11,20,50,0.000000,-115.586629
11,20,52,0.000000,-115.989053
11,20,54,0.000000,-116.418718
11,20,56,0.000000,-119.482734
11,20,58,0.000000,-114.620083
11,21,0,0.000000,-116.225311
11,21,2,0.000000,-116.135006
11,21,4,0.000000,-117.537217
11,21,6,0.000000,-120.111052
11,21,8,0.000000,-118.670851
11,21,10,0.000000,-118.294923
11,21,12,0.000000,-118.442178
11,21,14,0.000000,-118.919866
11,21,16,0.000000,-122.390841
11,21,18,0.000000,-121.027728
11,21,20,0.000000,-124.275214
11,21,22,0.000000,-124.009823
11,21,24,0.000000,-119.206548
11,21,26,0.000000,-114.917599
11,21,28,0.000000,-118.489520
11,21,30,0.000000,-118.506121
11,21,32,0.000000,-121.319942
11,21,34,0.000000,-120.613229
11,21,36,0.000000,-117.973702
11,21,38,0.000000,-112.811956
11,21,40,0.000000,-119.246502
11,21,42,0.000000,-116.682247
11,21,44,0.000000,-116.400619
11,21,46,0.000000,-115.300961
11,21,48,0.000000,-121.233719
11,21,50,0.000000,-113.305439
11,21,52,0.000000,-124.843942
11,21,54,0.000000,-117.795924
11,21,56,0.000000,-115.239643
11,21,58,0.000000,-116.874061
11,22,0,0.000000,-114.289599
11,22,2,0.000000,-114.994388
11,22,4,0.000000,-115.732188
11,22,6,0.000000,-118.925833
11,22,8,0.000000,-120.989921
11,22,10,0.000000,-115.681733
11,22,12,0.000000,-125.217157
11,22,14,0.000000,-115.120449
11,22,16,0.000000,-123.037228
11,22,18,0.000000,-114.374514
11,22,20,0.000000,-116.711506
11,22,22,0.000000,-115.759376
11,22,24,0.000000,-121.056992
11,22,26,0.000000,-121.566543
11,22,28,0.000000,-114.959148
11,22,30,0.000000,-122.116642
11,22,32,0.000000,-115.276336
11,22,34,0.000000,-115.566809
11,22,36,0.000000,-117.559923
11,22,38,0.000000,-119.485377
11,22,40,0.000000,-122.090143
11,22,42,0.000000,-119.569869
11,22,44,0.000000,-113.491223
11,22,46,0.000000,-119.161281
11,22,48,0.000000,-115.065207
11,22,50,0.000000,-115.606422
11,22,52,0.000000,-119.168804
11,22,54,0.000000,-114.320088
11,22,56,0.000000,-114.577084
11,22,58,0.000000,-131.607602
11,23,0,0.000000,-115.182562
11,23,2,0.000000,-117.472486
11,23,4,0.000000,-123.190935
11,23,6,0.000000,-119.451773
11,23,8,0.000000,-114.414382
11,23,10,0.000000,-117.864699
11,23,12,0.000000,-118.038680
11,23,14,0.000000,-114.882961
11,23,16,0.000000,-118.022645
11,23,18,0.000000,-117.396505
11,23,20,0.000000,-118.955651
11,23,22,0.000000,-114.448276
11,23,24,0.000000,-120.622728
11,23,26,0.000000,-116.678784
11,23,28,0.000000,-125.495071
11,23,30,0.000000,-118.925596
11,23,32,0.000000,-120.765784
11,23,34,0.000000,-120.098423
11,23,36,0.000000,-117.842322
11,23,38,0.000000,-121.227803
11,23,40,0.000000,-116.488007
11,23,42,0.000000,-117.835608
11,23,44,0.000000,-121.445012
11,23,46,0.000000,-118.531070
11,23,48,0.000000,-123.697438
11,23,50,0.000000,-123.975069
11,23,52,0.000000,-123.580760
11,23,54,0.000000,-119.616611
11,23,56,0.000000,-120.412080
11,23,58,0.000000,-114.830131
11,24,0,0.000000,-118.610594
11,24,2,0.000000,-124.804748
11,24,4,0.000000,-115.397723
11,24,6,0.000000,-120.743140
11,24,8,0.000000,-116.693879
11,24,10,0.000000,-115.066143
11,24,12,0.000000,-119.818240
11,24,14,0.000000,-118.981344
11,24,16,0.000000,-119.032771
11,24,18,0.000000,-115.431662
11,24,20,0.000000,-117.041767
11,24,22,0.000000,-120.450352
11,24,24,0.000000,-118.120014
11,24,26,0.000000,-117.370168
11,24,28,0.000000,-131.898091
11,24,30,0.000000,-120.540111
11,24,32,0.000000,-120.426850
11,24,34,0.000000,-118.528784
11,24,36,0.000000,-116.688763
11,24,38,0.000000,-115.212078
11,24,40,0.000000,-114.224086
11,24,42,0.000000,-116.001453
11,24,44,0.000000,-117.155137
11,24,46,0.000000,-136.743042
11,24,48,0.000000,-117.312004
11,24,50,0.000000,-117.753609
11,24,52,0.000000,-119.794043
11,24,54,0.000000,-122.040197
11,24,56,0.000000,-121.719013
11,24,58,0.000000,-123.933096
11,25,0,0.000000,-115.953922
11,25,2,0.000000,-119.227440
11,25,4,0.000000,-119.221542
11,25,6,0.000000,-120.827831
11,25,8,0.000000,-114.286985
11,25,10,0.000000,-117.235284
11,25,12,0.000000,-117.439790
11,25,14,0.000000,-118.758519
11,25,16,0.000000,-116.761712
11,25,18,0.000000,-114.637433
11,25,20,0.000000,-122.545274
11,25,22,0.000000,-117.572556
11,25,24,0.000000,-121.100315
11,25,26,0.000000,-120.953039
11,25,28,0.000000,-124.232450
11,25,30,0.000000,-120.395461
11,25,32,0.000000,-126.450005
11,25,34,0.000000,-115.525285
11,25,36,0.000000,-117.290818
11,25,38,0.000000,-120.222283
11,25,40,0.000000,-117.462091
11,25,42,0.000000,-117.253689
11,25,44,0.000000,-115.230225
11,25,46,0.000000,-122.999824
11,25,48,0.000000,-116.670751
11,25,50,0.000000,-124.287191
11,25,52,0.000000,-122.733230
11,25,54,0.000000,-118.318857
11,25,56,0.000000,-119.932921
11,25,58,0.000000,-115.268418
11,26,0,0.000000,-114.028993
11,26,2,0.000000,-115.416145
11,26,4,0.000000,-125.161586
11,26,6,0.000000,-120.262370
11,26,8,0.000000,-116.441017
11,26,10,0.000000,-124.219746
11,26,12,0.000000,-117.032262
11,26,14,0.000000,-114.989214
11,26,16,0.000000,-121.107188
11,26,18,0.000000,-114.556041
11,26,20,0.000000,-113.610650
11,26,22,0.000000,-125.188789
11,26,24,0.000000,-124.258274
11,26,26,0.000000,-120.973496
11,26,28,0.000000,-115.769998
11,26,30,0.000000,-113.799315
11,26,32,0.000000,-117.240209
11,26,34,0.000000,-114.046275
11,26,36,0.000000,-122.219396
11,26,38,0.000000,-119.246489
11,26,40,0.000000,-119.762885
11,26,42,0.000000,-121.274014
11,26,44,0.000000,-121.605915
11,26,46,0.000000,-120.819891
11,26,48,0.000000,-118.976068
11,26,50,0.000000,-117.846024
11,26,52,0.000000,-114.863001
11,26,54,0.000000,-117.129398
11,26,56,0.000000,-116.047100
11,26,58,0.000000,-119.626570
11,27,0,0.000000,-124.187925
11,27,2,0.000000,-123.802011
11,27,4,0.000000,-119.001723
11,27,6,0.000000,-114.560805
11,27,8,0.000000,-120.122917
11,27,10,0.000000,-117.421738
11,27,12,0.000000,-124.794697
11,27,14,0.000000,-117.389566
11,27,16,0.000000,-126.779864
11,27,18,0.000000,-118.507974
11,27,20,0.000000,-127.468948
11,27,22,0.000000,-123.657491
