hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.024233
13,0,2,0.000000,-133.894546
13,0,4,0.000000,-130.962055
13,0,6,0.000000,-124.669035
13,0,8,0.000000,-122.358554
13,0,10,0.000000,-123.616768
13,0,12,0.000000,-129.167162
13,0,14,0.000000,-131.569097
13,0,16,0.000000,-130.111651
13,0,18,0.000000,-123.361569
13,0,20,0.000000,-122.617383
13,0,22,0.000000,-120.892129
13,0,24,0.000000,-127.026899
13,0,26,0.000000,-125.414256
13,0,28,0.000000,-128.110997
13,0,30,0.000000,-127.176964
13,0,32,0.000000,-127.957871
13,0,34,0.000000,-125.804354
13,0,36,0.000000,-128.281459
13,0,38,0.000000,-127.655512
13,0,40,0.000000,-124.754725
13,0,42,0.000000,-132.356261
13,0,44,0.000000,-124.053753
13,0,46,0.000000,-126.218178
13,0,48,0.000000,-126.151115
13,0,50,0.000000,-123.661203
13,0,52,0.000000,-123.909241
13,0,54,0.000000,-131.780164
13,0,56,0.000000,-129.010721
13,0,58,0.000000,-121.467906
13,1,0,0.000000,-121.629862
13,1,2,0.000000,-126.962007
13,1,4,0.000000,-125.608379
13,1,6,0.000000,-124.654103
13,1,8,0.000000,-126.474269
13,1,10,0.000000,-139.327696
13,1,12,0.000000,-129.863186
13,1,14,0.000000,-128.342979
13,1,16,0.000000,-129.160310
13,1,18,0.000000,-125.076164
13,1,20,0.000000,-129.499082
13,1,22,0.000000,-124.875973
13,1,24,0.000000,-125.035104
13,1,26,0.000000,-123.412499
13,1,28,0.000000,-125.613419
13,1,30,0.000000,-133.276961
13,1,32,0.000000,-132.223404
13,1,34,0.000000,-123.452463
13,1,36,0.000000,-134.274865
13,1,38,0.000000,-128.701555
13,1,40,0.000000,-131.824967
13,1,42,0.000000,-134.491834
13,1,44,0.000000,-128.366689
13,1,46,0.000000,-121.976012
13,1,48,0.000000,-123.136383
13,1,50,0.000000,-120.089011
13,1,52,0.000000,-127.266936
13,1,54,0.000000,-127.007852
13,1,56,0.000000,-120.612438
13,1,58,0.000000,-129.201471
13,2,0,0.000000,-128.262884
13,2,2,0.000000,-127.222436
13,2,4,0.000000,-124.796673
13,2,6,0.000000,-128.824020
13,2,8,0.000000,-147.142821
13,2,10,0.000000,-127.141482
13,2,12,0.000000,-129.411948
13,2,14,0.000000,-120.875181
13,2,16,0.000000,-120.665580
13,2,18,0.000000,-129.142193
13,2,20,0.000000,-134.858710
13,2,22,0.000000,-122.525901
13,2,24,0.000000,-121.735859
13,2,26,0.000000,-147.091561
13,2,28,0.000000,-126.632032
13,2,30,0.000000,-126.638343
13,2,32,0.000000,-127.184716
13,2,34,0.000000,-124.799361
13,2,36,0.000000,-131.435252
13,2,38,0.000000,-129.892800
13,2,40,0.000000,-128.337303
13,2,42,0.000000,-124.255224
13,2,44,0.000000,-132.609309
13,2,46,0.000000,-128.363476
13,2,48,0.000000,-120.495877
13,2,50,0.000000,-128.971611
13,2,52,0.000000,-127.206504
13,2,54,0.000000,-126.492787
13,2,56,0.000000,-129.696755
13,2,58,0.000000,-122.937567
13,3,0,0.000000,-128.036019
13,3,2,0.000000,-131.687511
13,3,4,0.000000,-124.900734
13,3,6,0.000000,-136.749380
13,3,8,0.000000,-123.974794
13,3,10,0.000000,-124.536124
13,3,12,0.000000,-126.791891
13,3,14,0.000000,-127.297848
13,3,16,0.000000,-131.020245
13,3,18,0.000000,-129.249160
13,3,20,0.000000,-133.384289
13,3,22,0.000000,-125.808126
13,3,24,0.000000,-122.691626
13,3,26,0.000000,-128.792007
13,3,28,0.000000,-129.977652
13,3,30,0.000000,-134.339651
13,3,32,0.000000,-129.221513
13,3,34,0.000000,-124.164935
13,3,36,0.000000,-123.693951
13,3,38,0.000000,-126.786095
13,3,40,0.000000,-134.683534
13,3,42,0.000000,-150.691393
13,3,44,0.000000,-126.175352
13,3,46,0.000000,-130.307976
13,3,48,0.000000,-131.318965
13,3,50,0.000000,-118.533478
13,3,52,0.000000,-128.411536
13,3,54,0.000000,-124.936749
13,3,56,0.000000,-127.991194
13,3,58,0.000000,-124.017317
13,4,0,0.000000,-122.478647
13,4,2,0.000000,-118.976787
13,4,4,0.000000,-133.605587
13,4,6,0.000000,-131.694177
13,4,8,0.000000,-126.129080
13,4,10,0.000000,-127.101607
13,4,12,0.000000,-120.834965
13,4,14,0.000000,-127.072720
13,4,16,0.000000,-119.822695
13,4,18,0.000000,-125.085749
13,4,20,0.000000,-147.768230
13,4,22,0.000000,-144.613274
13,4,24,0.000000,-126.120990
13,4,26,0.000000,-128.965218
13,4,28,0.000000,-137.762235
13,4,30,0.000000,-128.259522
13,4,32,0.000000,-119.647343
13,4,34,0.000000,-124.192149
13,4,36,0.000000,-126.984082
13,4,38,0.000000,-125.626438
13,4,40,0.000000,-125.106984
13,4,42,0.000000,-130.062938
13,4,44,0.000000,-138.322578
13,4,46,0.000000,-124.458267
13,4,48,0.000000,-124.024300
13,4,50,0.000000,-133.523831
13,4,52,0.000000,-124.231237
13,4,54,0.000000,-130.899638
13,4,56,0.000000,-125.021660
13,4,58,0.000000,-118.062268
13,5,0,0.000000,-125.087915
13,5,2,0.000000,-122.730560
13,5,4,0.000000,-129.297854
13,5,6,0.000000,-134.386506
13,5,8,0.000000,-124.623902
13,5,10,0.000000,-131.036842
13,5,12,0.000000,-128.493906
13,5,14,0.000000,-134.017029
13,5,16,0.000000,-122.584617
13,5,18,0.000000,-137.118219
13,5,20,0.000000,-130.349854
13,5,22,0.000000,-124.264460
13,5,24,0.000000,-130.148862
13,5,26,0.000000,-119.268612
13,5,28,0.000000,-135.232943
13,5,30,0.000000,-126.005944
13,5,32,0.000000,-130.573861
13,5,34,0.000000,-136.970616
13,5,36,0.000000,-125.778231
13,5,38,0.000000,-126.504687
13,5,40,0.000000,-126.814975
13,5,42,0.000000,-128.759923
13,5,44,0.000000,-127.300011
13,5,46,0.000000,-130.554859
13,5,48,0.000000,-121.651439
13,5,50,0.000000,-128.820717
13,5,52,0.000000,-122.313306
13,5,54,0.000000,-123.570223
13,5,56,0.000000,-138.595470
13,5,58,0.000000,-130.986708
13,6,0,0.000000,-129.122645
13,6,2,0.000000,-122.178826
13,6,4,0.000000,-128.985474
13,6,6,0.000000,-129.691597
13,6,8,0.000000,-136.010009
13,6,10,0.000000,-124.219661
13,6,12,0.000000,-128.841304
13,6,14,0.000000,-129.919145
13,6,16,0.000000,-124.200625
13,6,18,0.000000,-122.678537
13,6,20,0.000000,-121.953965
13,6,22,0.000000,-120.352515
13,6,24,0.000000,-129.638025
13,6,26,0.000000,-123.336887
13,6,28,0.000000,-125.799530
13,6,30,0.000000,-132.316181
13,6,32,0.000000,-134.632256
13,6,34,0.000000,-124.742920
13,6,36,0.000000,-128.074949
13,6,38,0.000000,-128.528435
13,6,40,0.000000,-137.103158
13,6,42,0.000000,-125.952132
13,6,44,0.000000,-121.388044
13,6,46,0.000000,-124.695159
13,6,48,0.000000,-126.125760
13,6,50,0.000000,-123.225676
13,6,52,0.000000,-131.256300
13,6,54,0.000000,-131.995487
13,6,56,0.000000,-135.122934
13,6,58,0.000000,-129.424577
13,7,0,0.000000,-127.712731
13,7,2,0.000000,-124.602722
13,7,4,0.000000,-133.622810
13,7,6,0.000000,-127.705801
13,7,8,0.000000,-130.410310
13,7,10,0.000000,-121.599024
13,7,12,0.000000,-126.077708
13,7,14,0.000000,-128.457313
13,7,16,0.000000,-118.858864
13,7,18,0.000000,-121.282282
13,7,20,0.000000,-124.435968
13,7,22,0.000000,-127.234257
13,7,24,0.000000,-124.910441
13,7,26,0.000000,-128.508798
13,7,28,0.000000,-132.424121
13,7,30,0.000000,-124.126688
13,7,32,0.000000,-126.393961
13,7,34,0.000000,-122.848010
13,7,36,0.000000,-127.026330
13,7,38,0.000000,-127.999121
13,7,40,0.000000,-125.160572
13,7,42,0.000000,-122.363985
13,7,44,0.000000,-125.230806
13,7,46,0.000000,-134.449410
13,7,48,0.000000,-135.851305
13,7,50,0.000000,-142.376793
13,7,52,0.000000,-121.635054
13,7,54,0.000000,-129.599212
13,7,56,0.000000,-135.763965
13,7,58,0.000000,-125.386667
13,8,0,0.000000,-125.575818
13,8,2,0.000000,-133.255838
13,8,4,0.000000,-120.959786
13,8,6,0.000000,-129.973954
13,8,8,0.000000,-124.707091
13,8,10,0.000000,-122.629303
13,8,12,0.000000,-125.446775
13,8,14,0.000000,-132.673903
13,8,16,0.000000,-135.912757
13,8,18,0.000000,-123.838871
13,8,20,0.000000,-129.191309
13,8,22,0.000000,-125.250840
13,8,24,0.000000,-123.157526
13,8,26,0.000000,-125.523078
13,8,28,0.000000,-129.363354
13,8,30,0.000000,-128.400258
13,8,32,0.000000,-125.505093
13,8,34,0.000000,-127.246744
13,8,36,0.000000,-123.080204
13,8,38,0.000000,-130.352315
13,8,40,0.000000,-122.120166
13,8,42,0.000000,-122.354002
13,8,44,0.000000,-125.164329
13,8,46,0.000000,-126.670968
13,8,48,0.000000,-120.515923
13,8,50,0.000000,-122.655240
13,8,52,0.000000,-121.888853
13,8,54,0.000000,-122.087405
13,8,56,0.000000,-127.955552
13,8,58,0.000000,-124.646462
13,9,0,0.000000,-119.953475
13,9,2,0.000000,-125.409414
13,9,4,0.000000,-128.245316
13,9,6,0.000000,-132.188696
13,9,8,0.000000,-140.854872
13,9,10,0.000000,-129.102785
13,9,12,0.000000,-125.699516
13,9,14,0.000000,-126.450248
13,9,16,0.000000,-120.601656
13,9,18,0.000000,-133.838389
13,9,20,0.000000,-123.144784
13,9,22,0.000000,-129.754771
13,9,24,0.000000,-137.189940
13,9,26,0.000000,-137.444154
13,9,28,0.000000,-120.906129
13,9,30,0.000000,-120.164916
13,9,32,0.000000,-128.631690
13,9,34,0.000000,-130.630645
13,9,36,0.000000,-117.767599
13,9,38,0.000000,-132.946698
13,9,40,0.000000,-128.817006
13,9,42,0.000000,-128.796294
13,9,44,0.000000,-128.468702
13,9,46,0.000000,-131.574890
13,9,48,0.000000,-129.893894
13,9,50,0.000000,-129.294871
13,9,52,0.000000,-140.048629
13,9,54,0.000000,-130.852022
13,9,56,0.000000,-122.464591
13,9,58,0.000000,-121.464695
13,10,0,0.000000,-126.308918
13,10,2,0.000000,-124.518287
13,10,4,0.000000,-128.595099
13,10,6,0.000000,-134.773416
13,10,8,0.000000,-124.200458
13,10,10,0.000000,-127.071528
13,10,12,0.000000,-142.026462
13,10,14,0.000000,-127.940468
13,10,16,0.000000,-122.687381
13,10,18,0.000000,-122.678236
13,10,20,0.000000,-134.755391
13,10,22,0.000000,-123.747877
13,10,24,0.000000,-135.924971
13,10,26,0.000000,-136.687634
13,10,28,0.000000,-124.036482
13,10,30,0.000000,-122.994667
13,10,32,0.000000,-118.438376
13,10,34,0.000000,-142.138432
13,10,36,0.000000,-121.148825
13,10,38,0.000000,-127.978652
13,10,40,0.000000,-131.566922
13,10,42,0.000000,-136.539997
13,10,44,0.000000,-129.653969
13,10,46,0.000000,-128.245966
13,10,48,0.000000,-122.402738
13,10,50,0.000000,-123.786566
13,10,52,0.000000,-123.109984
13,10,54,0.000000,-139.228014
13,10,56,0.000000,-125.753739
13,10,58,0.000000,-124.825134
13,11,0,0.000000,-135.986507
13,11,2,0.000000,-131.226407
13,11,4,0.000000,-128.903982
13,11,6,0.000000,-127.802496
13,11,8,0.000000,-125.222565
13,11,10,0.000000,-132.217975
13,11,12,0.000000,-129.543357
13,11,14,0.000000,-125.306279
13,11,16,0.000000,-120.187318
13,11,18,0.000000,-122.692229
13,11,20,0.000000,-126.942513
13,11,22,0.000000,-146.291934
13,11,24,0.000000,-127.825789
13,11,26,0.000000,-134.966571
13,11,28,0.000000,-125.983155
13,11,30,0.000000,-124.996533
13,11,32,0.000000,-126.250776
13,11,34,0.000000,-129.677083
13,11,36,0.000000,-127.996562
13,11,38,0.000000,-121.174861
13,11,40,0.000000,-136.768885
13,11,42,0.000000,-127.806538
13,11,44,0.000000,-126.619073
13,11,46,0.000000,-122.403981
13,11,48,0.000000,-130.290568
13,11,50,0.000000,-130.371788
13,11,52,0.000000,-122.071881
13,11,54,0.000000,-126.478350
13,11,56,0.000000,-124.049855
13,11,58,0.000000,-124.925132
13,12,0,0.000000,-132.512186
13,12,2,0.000000,-129.925046
13,12,4,0.000000,-130.501409
13,12,6,0.000000,-124.305111
13,12,8,0.000000,-123.315623
13,12,10,0.000000,-129.921803
13,12,12,0.000000,-132.305549
13,12,14,0.000000,-131.429551
13,12,16,0.000000,-126.279985
13,12,18,0.000000,-123.151038
13,12,20,0.000000,-126.928669
13,12,22,0.000000,-138.893489
13,12,24,0.000000,-123.607477
13,12,26,0.000000,-128.601656
13,12,28,0.000000,-127.690439
13,12,30,0.000000,-123.254890
13,12,32,0.000000,-122.100110
13,12,34,0.000000,-136.655008
13,12,36,0.000000,-127.871059
13,12,38,0.000000,-134.674216
13,12,40,0.000000,-124.257239
13,12,42,0.000000,-131.787694
13,12,44,0.000000,-123.914354
13,12,46,0.000000,-141.107169
13,12,48,0.000000,-120.075305
13,12,50,0.000000,-128.133209
13,12,52,0.000000,-124.861897
13,12,54,0.000000,-124.056001
13,12,56,0.000000,-122.216875
13,12,58,0.000000,-135.219463
13,13,0,0.000000,-124.691459
13,13,2,0.000000,-132.917957
13,13,4,0.000000,-125.850909
13,13,6,0.000000,-133.799684
13,13,8,0.000000,-122.691962
13,13,10,0.000000,-122.728563
13,13,12,0.000000,-124.944143
13,13,14,0.000000,-143.167627
13,13,16,0.000000,-126.700668
13,13,18,0.000000,-124.116753
13,13,20,0.000000,-127.984332
13,13,22,0.000000,-128.655341
13,13,24,0.000000,-129.581322
13,13,26,0.000000,-130.454623
13,13,28,0.000000,-128.073588
13,13,30,0.000000,-124.880363
13,13,32,0.000000,-125.582162
13,13,34,0.000000,-126.560302
13,13,36,0.000000,-128.156393
13,13,38,0.000000,-118.028320
13,13,40,0.000000,-127.786333
13,13,42,0.000000,-125.975835
13,13,44,0.000000,-130.134865
13,13,46,0.000000,-124.043630
13,13,48,0.000000,-131.577852
13,13,50,0.000000,-127.323441
13,13,52,0.000000,-134.565904
13,13,54,0.000000,-131.081914
13,13,56,0.000000,-126.531718
13,13,58,0.000000,-127.873184
13,14,0,0.000000,-125.273920
13,14,2,0.000000,-126.671131
13,14,4,0.000000,-124.915420
13,14,6,0.000000,-124.317050
13,14,8,0.000000,-122.831056
13,14,10,0.000000,-125.700899
13,14,12,0.000000,-137.772906
13,14,14,0.000000,-131.127555
13,14,16,0.000000,-132.355073
13,14,18,0.000000,-123.115573
13,14,20,0.000000,-125.648615
13,14,22,0.000000,-124.709311
13,14,24,0.000000,-132.581461
13,14,26,0.000000,-131.415515
13,14,28,0.000000,-133.305472
13,14,30,0.000000,-128.056599
13,14,32,0.000000,-139.898777
13,14,34,0.000000,-121.840303
13,14,36,0.000000,-131.482405
13,14,38,0.000000,-133.962341
13,14,40,0.000000,-125.342062
13,14,42,0.000000,-126.621043
13,14,44,0.000000,-140.226510
13,14,46,0.000000,-128.814565
13,14,48,0.000000,-127.650447
13,14,50,0.000000,-126.786086
13,14,52,0.000000,-137.113469
13,14,54,0.000000,-122.386123
13,14,56,0.000000,-120.469775
13,14,58,0.000000,-133.885649
13,15,0,0.000000,-127.832760
13,15,2,0.000000,-120.927147
13,15,4,0.000000,-127.037725
13,15,6,0.000000,-135.736598
13,15,8,0.000000,-129.317169
13,15,10,0.000000,-133.054456
13,15,12,0.000000,-121.404572
13,15,14,0.000000,-126.931805
13,15,16,0.000000,-121.906257
13,15,18,0.000000,-130.806067
13,15,20,0.000000,-130.913953
13,15,22,0.000000,-121.147611
13,15,24,0.000000,-123.036132
13,15,26,0.000000,-128.730609
13,15,28,0.000000,-131.887552
13,15,30,0.000000,-127.818869
13,15,32,0.000000,-124.377714
13,15,34,0.000000,-128.771650
13,15,36,0.000000,-123.557939
13,15,38,0.000000,-125.264381
13,15,40,0.000000,-133.282431
13,15,42,0.000000,-127.108593
13,15,44,0.000000,-119.711795
13,15,46,0.000000,-130.320273
13,15,48,0.000000,-125.916290
13,15,50,0.000000,-123.244138
13,15,52,0.000000,-120.689662
13,15,54,0.000000,-137.659740
13,15,56,0.000000,-117.953379
13,15,58,0.000000,-129.497007
13,16,0,0.000000,-126.667620
13,16,2,0.000000,-131.811671
13,16,4,0.000000,-140.605421
13,16,6,0.000000,-121.141133
13,16,8,0.000000,-127.871151
13,16,10,0.000000,-119.981658
13,16,12,0.000000,-127.462086
13,16,14,0.000000,-123.513296
13,16,16,0.000000,-125.668286
13,16,18,0.000000,-133.698523
13,16,20,0.000000,-131.419397
13,16,22,0.000000,-139.265181
13,16,24,0.000000,-119.104245
13,16,26,0.000000,-126.114290
13,16,28,0.000000,-123.895420
13,16,30,0.000000,-127.723402
13,16,32,0.000000,-128.964583
13,16,34,0.000000,-121.441046
13,16,36,0.000000,-135.164349
13,16,38,0.000000,-125.886438
13,16,40,0.000000,-132.006684
13,16,42,0.000000,-125.572972
13,16,44,0.000000,-131.495964
13,16,46,0.000000,-120.502206
13,16,48,0.000000,-129.873530
13,16,50,0.000000,-121.467846
13,16,52,0.000000,-126.452113
13,16,54,0.000000,-142.732489
13,16,56,0.000000,-122.679085
13,16,58,0.000000,-135.352887
13,17,0,0.000000,-129.061833
13,17,2,0.000000,-125.403509
13,17,4,0.000000,-116.969736
13,17,6,0.000000,-122.606717
13,17,8,0.000000,-126.029011
13,17,10,0.000000,-133.401636
13,17,12,0.000000,-129.410298
13,17,14,0.000000,-127.256249
13,17,16,0.000000,-134.240119
13,17,18,0.000000,-126.278762
13,17,20,0.000000,-123.499326
13,17,22,0.000000,-132.136047
13,17,24,0.000000,-122.855430
13,17,26,0.000000,-121.129458
13,17,28,0.000000,-142.866297
13,17,30,0.000000,-126.049760
13,17,32,0.000000,-125.817252
13,17,34,0.000000,-138.241489
13,17,36,0.000000,-130.266886
13,17,38,0.000000,-125.287996
13,17,40,0.000000,-125.745691
13,17,42,0.000000,-137.064138
13,17,44,0.000000,-128.704169
13,17,46,0.000000,-123.032608
13,17,48,0.000000,-126.831291
13,17,50,0.000000,-126.416871
13,17,52,0.000000,-139.091187
13,17,54,0.000000,-124.860010
13,17,56,0.000000,-118.431915
13,17,58,0.000000,-124.692811
13,18,0,0.000000,-124.753626
13,18,2,0.000000,-125.299239
13,18,4,0.000000,-139.792065
13,18,6,0.000000,-126.101215
13,18,8,0.000000,-120.121191
13,18,10,0.000000,-129.741456
13,18,12,0.000000,-120.947120
13,18,14,0.000000,-134.216965
13,18,16,0.000000,-125.753278
13,18,18,0.000000,-143.574291
13,18,20,0.000000,-139.462925
13,18,22,0.000000,-124.163232
13,18,24,0.000000,-121.943666
13,18,26,0.000000,-129.655803
13,18,28,0.000000,-128.185073
13,18,30,0.000000,-124.364219
13,18,32,0.000000,-124.457648
13,18,34,0.000000,-124.383593
13,18,36,0.000000,-120.996575
13,18,38,0.000000,-147.863699
13,18,40,0.000000,-126.897697
13,18,42,0.000000,-126.242075
13,18,44,0.000000,-125.699104
13,18,46,0.000000,-127.755832
13,18,48,0.000000,-122.046976
13,18,50,0.000000,-132.889942
13,18,52,0.000000,-125.985557
13,18,54,0.000000,-128.429694
13,18,56,0.000000,-130.619826
13,18,58,0.000000,-121.986793
13,19,0,0.000000,-127.671206
13,19,2,0.000000,-122.599579
13,19,4,0.000000,-135.721504
13,19,6,0.000000,-133.133686
13,19,8,0.000000,-130.229659
13,19,10,0.000000,-123.304853
13,19,12,0.000000,-122.521280
13,19,14,0.000000,-121.692704
13,19,16,0.000000,-127.284158
13,19,18,0.000000,-131.312137
13,19,20,0.000000,-121.983461
13,19,22,0.000000,-119.651037
13,19,24,0.000000,-121.638503
13,19,26,0.000000,-122.148471
13,19,28,0.000000,-133.858332
13,19,30,0.000000,-125.532904
13,19,32,0.000000,-137.803259
13,19,34,0.000000,-131.523974
13,19,36,0.000000,-135.404369
13,19,38,0.000000,-118.985369
13,19,40,0.000000,-123.895354
13,19,42,0.000000,-136.742768
13,19,44,0.000000,-128.679103
13,19,46,0.000000,-128.025423
13,19,48,0.000000,-123.625648
13,19,50,0.000000,-134.302125
13,19,52,0.000000,-125.738507
13,19,54,0.000000,-143.533436
13,19,56,0.000000,-129.042882
13,19,58,0.000000,-121.595907
13,20,0,0.000000,-129.776052
13,20,2,0.000000,-124.917000
13,20,4,0.000000,-124.316025
13,20,6,0.000000,-116.425910
13,20,8,0.000000,-122.570976
13,20,10,0.000000,-125.120976
13,20,12,0.000000,-128.026980
13,20,14,0.000000,-134.581771
13,20,16,0.000000,-128.750038
13,20,18,0.000000,-125.111340
13,20,20,0.000000,-121.985372
13,20,22,0.000000,-126.611317
13,20,24,0.000000,-121.568918
13,20,26,0.000000,-124.020755
13,20,28,0.000000,-127.864691
13,20,30,0.000000,-131.114025
13,20,32,0.000000,-127.466927
13,20,34,0.000000,-128.760124
13,20,36,0.000000,-132.670736
13,20,38,0.000000,-134.546366
13,20,40,0.000000,-134.633390
13,20,42,0.000000,-132.167628
13,20,44,0.000000,-123.862047
13,20,46,0.000000,-131.489386
13,20,48,0.000000,-124.179519
13,20,50,0.000000,-129.786225
13,20,52,0.000000,-126.400640
13,20,54,0.000000,-121.852816
13,20,56,0.000000,-133.536893
13,20,58,0.000000,-128.899815
13,21,0,0.000000,-121.258993
13,21,2,0.000000,-124.670749
13,21,4,0.000000,-131.039874
13,21,6,0.000000,-126.533555
13,21,8,0.000000,-123.693374
13,21,10,0.000000,-123.821674
13,21,12,0.000000,-134.068393
13,21,14,0.000000,-139.032562
13,21,16,0.000000,-124.046381
13,21,18,0.000000,-127.187368
13,21,20,0.000000,-127.328396
13,21,22,0.000000,-125.828675
13,21,24,0.000000,-132.881800
13,21,26,0.000000,-134.441887
13,21,28,0.000000,-124.357480
13,21,30,0.000000,-126.439954
13,21,32,0.000000,-133.130271
13,21,34,0.000000,-120.606434
13,21,36,0.000000,-128.671549
13,21,38,0.000000,-126.170837
13,21,40,0.000000,-144.274925
13,21,42,0.000000,-129.072093
13,21,44,0.000000,-120.223721
13,21,46,0.000000,-137.547487
13,21,48,0.000000,-123.025360
13,21,50,0.000000,-148.106997
13,21,52,0.000000,-127.639212
13,21,54,0.000000,-135.881577
13,21,56,0.000000,-130.768111
13,21,58,0.000000,-121.762252
13,22,0,0.000000,-129.696177
13,22,2,0.000000,-122.141221
13,22,4,0.000000,-136.699183
13,22,6,0.000000,-123.563892
13,22,8,0.000000,-135.707127
13,22,10,0.000000,-123.605022
13,22,12,0.000000,-131.941670
13,22,14,0.000000,-130.845190
13,22,16,0.000000,-126.347667
13,22,18,0.000000,-122.566859
13,22,20,0.000000,-123.976991
13,22,22,0.000000,-120.107932
13,22,24,0.000000,-130.347613
13,22,26,0.000000,-124.345639
13,22,28,0.000000,-132.052279
13,22,30,0.000000,-131.368557
13,22,32,0.000000,-129.524526
13,22,34,0.000000,-122.540138
13,22,36,0.000000,-131.750983
13,22,38,0.000000,-128.131054
13,22,40,0.000000,-125.515110
13,22,42,0.000000,-128.334911
13,22,44,0.000000,-133.994992
13,22,46,0.000000,-121.582354
13,22,48,0.000000,-126.581511
13,22,50,0.000000,-123.513565
13,22,52,0.000000,-128.603384
13,22,54,0.000000,-120.683769
13,22,56,0.000000,-130.680185
13,22,58,0.000000,-138.322432
13,23,0,0.000000,-121.867426
13,23,2,0.000000,-128.519866
13,23,4,0.000000,-127.264041
13,23,6,0.000000,-128.441920
13,23,8,0.000000,-123.209910
13,23,10,0.000000,-123.349466
13,23,12,0.000000,-124.045571
13,23,14,0.000000,-129.897264
13,23,16,0.000000,-121.771844
13,23,18,0.000000,-125.148346
13,23,20,0.000000,-131.615887
13,23,22,0.000000,-129.307022
13,23,24,0.000000,-129.396992
13,23,26,0.000000,-133.006812
13,23,28,0.000000,-127.940215
13,23,30,0.000000,-124.993632
13,23,32,0.000000,-129.194611
13,23,34,0.000000,-123.637500
13,23,36,0.000000,-133.266978
13,23,38,0.000000,-125.030178
13,23,40,0.000000,-128.724508
13,23,42,0.000000,-123.984955
13,23,44,0.000000,-124.045359
13,23,46,0.000000,-135.041563
13,23,48,0.000000,-124.269158
13,23,50,0.000000,-123.769021
13,23,52,0.000000,-125.480021
13,23,54,0.000000,-136.424291
13,23,56,0.000000,-139.576724
13,23,58,0.000000,-122.940141
13,24,0,0.000000,-123.256111
13,24,2,0.000000,-120.851832
13,24,4,0.000000,-127.125518
13,24,6,0.000000,-126.566717
13,24,8,0.000000,-124.126324
13,24,10,0.000000,-134.173923
13,24,12,0.000000,-131.296681
13,24,14,0.000000,-133.954856
13,24,16,0.000000,-126.285752
13,24,18,0.000000,-125.707025
13,24,20,0.000000,-130.179441
13,24,22,0.000000,-136.269576
13,24,24,0.000000,-126.069782
13,24,26,0.000000,-130.849915
13,24,28,0.000000,-126.922961
13,24,30,0.000000,-128.312535
13,24,32,0.000000,-121.780717
13,24,34,0.000000,-134.024252
13,24,36,0.000000,-125.528596
13,24,38,0.000000,-130.473893
13,24,40,0.000000,-123.645822
13,24,42,0.000000,-127.448965
13,24,44,0.000000,-120.696091
13,24,46,0.000000,-125.311536
13,24,48,0.000000,-127.277236
13,24,50,0.000000,-131.828719
13,24,52,0.000000,-132.183053
13,24,54,0.000000,-130.288292
13,24,56,0.000000,-134.309518
13,24,58,0.000000,-126.428234
13,25,0,0.000000,-127.078715
13,25,2,0.000000,-128.933674
13,25,4,0.000000,-121.158310
13,25,6,0.000000,-126.679296
13,25,8,0.000000,-123.489688
13,25,10,0.000000,-131.182037
13,25,12,0.000000,-128.883228
13,25,14,0.000000,-135.539314
13,25,16,0.000000,-121.600216
13,25,18,0.000000,-125.002402
13,25,20,0.000000,-124.769368
13,25,22,0.000000,-141.735455
13,25,24,0.000000,-127.916324
13,25,26,0.000000,-122.133693
13,25,28,0.000000,-128.570410
13,25,30,0.000000,-118.459792
13,25,32,0.000000,-131.492276
13,25,34,0.000000,-125.134112
13,25,36,0.000000,-127.041330
13,25,38,0.000000,-139.131833
13,25,40,0.000000,-124.358067
13,25,42,0.000000,-124.026140
13,25,44,0.000000,-121.097093
13,25,46,0.000000,-124.882461
13,25,48,0.000000,-125.387337
13,25,50,0.000000,-123.963303
13,25,52,0.000000,-131.938826
13,25,54,0.000000,-133.142704
13,25,56,0.000000,-133.533045
13,25,58,0.000000,-136.984719
13,26,0,0.000000,-145.884535
13,26,2,0.000000,-126.523696
13,26,4,0.000000,-130.518378
13,26,6,0.000000,-125.662018
13,26,8,0.000000,-142.037427
13,26,10,0.000000,-126.482361
13,26,12,0.000000,-129.633643
13,26,14,0.000000,-125.925287
13,26,16,0.000000,-125.662023
13,26,18,0.000000,-142.665425
13,26,20,0.000000,-122.461463
13,26,22,0.000000,-141.323747
13,26,24,0.000000,-127.675814
13,26,26,0.000000,-131.989057
13,26,28,0.000000,-128.384169
13,26,30,0.000000,-121.376942
13,26,32,0.000000,-119.193252
13,26,34,0.000000,-132.687587
13,26,36,0.000000,-127.080698
13,26,38,0.000000,-129.504326
13,26,40,0.000000,-142.026156
13,26,42,0.000000,-127.614255
13,26,44,0.000000,-120.573406
13,26,46,0.000000,-127.878350
13,26,48,0.000000,-123.214746
13,26,50,0.000000,-128.755338
13,26,52,0.000000,-132.975205
13,26,54,0.000000,-133.254491
13,26,56,0.000000,-124.451885
13,26,58,0.000000,-121.310198
13,27,0,0.000000,-122.317869
13,27,2,0.000000,-121.181229
13,27,4,0.000000,-132.148461
13,27,6,0.000000,-121.497057
13,27,8,0.000000,-124.613511
13,27,10,0.000000,-131.383652
13,27,12,0.000000,-133.217398
13,27,14,0.000000,-123.170194
13,27,16,0.000000,-124.865434
13,27,18,0.000000,-121.325589
13,27,20,0.000000,-121.417770
13,27,22,0.000000,-126.674104
