hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.085254
13,0,2,0.000000,-109.502376
13,0,4,0.000000,-117.651710
13,0,6,0.000000,-126.143341
13,0,8,0.000000,-125.440758
13,0,10,0.000000,-130.213914
13,0,12,0.000000,-139.727818
13,0,14,0.000000,-119.914661
13,0,16,0.000000,-116.670877
13,0,18,0.000000,-120.042031
13,0,20,0.000000,-124.260482
13,0,22,0.000000,-117.318120
13,0,24,0.000000,-120.811597
13,0,26,0.000000,-118.987510
13,0,28,0.000000,-122.762574
13,0,30,0.000000,-115.724361
13,0,32,0.000000,-117.862239
13,0,34,0.000000,-117.766506
13,0,36,0.000000,-119.172576
13,0,38,0.000000,-133.755971
13,0,40,0.000000,-119.540162
13,0,42,0.000000,-123.057008
13,0,44,0.000000,-111.704187
13,0,46,0.000000,-118.648640
13,0,48,0.000000,-120.173476
13,0,50,0.000000,-120.737620
13,0,52,0.000000,-124.575097
13,0,54,0.000000,-116.557504
13,0,56,0.000000,-117.116096
13,0,58,0.000000,-131.133769
13,1,0,0.000000,-124.243940
13,1,2,0.000000,-123.444889
13,1,4,0.000000,-114.445225
13,1,6,0.000000,-123.434550
13,1,8,0.000000,-122.982952
13,1,10,0.000000,-115.212823
13,1,12,0.000000,-127.527305
13,1,14,0.000000,-122.044737
13,1,16,0.000000,-124.721994
13,1,18,0.000000,-124.217626
13,1,20,0.000000,-118.394672
13,1,22,0.000000,-117.526178
13,1,24,0.000000,-112.900036
13,1,26,0.000000,-127.325200
13,1,28,0.000000,-125.853927
13,1,30,0.000000,-117.890064
13,1,32,0.000000,-125.996636
13,1,34,0.000000,-113.979214
13,1,36,0.000000,-124.533158
13,1,38,0.000000,-119.225506
13,1,40,0.000000,-129.783302
13,1,42,0.000000,-123.970797
13,1,44,0.000000,-131.745673
13,1,46,0.000000,-118.354014
13,1,48,0.000000,-113.731835
13,1,50,0.000000,-120.173113
13,1,52,0.000000,-122.063529
13,1,54,0.000000,-120.562709
13,1,56,0.000000,-114.576464
13,1,58,0.000000,-108.893240
13,2,0,0.000000,-120.405809
13,2,2,0.000000,-117.459950
13,2,4,0.000000,-115.208194
13,2,6,0.000000,-115.872949
13,2,8,0.000000,-118.633166
13,2,10,0.000000,-119.862101
13,2,12,0.000000,-119.454955
13,2,14,0.000000,-118.340142
13,2,16,0.000000,-125.502467
13,2,18,0.000000,-120.343577
13,2,20,0.000000,-120.901718
13,2,22,0.000000,-123.138263
13,2,24,0.000000,-132.871698
13,2,26,0.000000,-119.828889
13,2,28,0.000000,-120.298098
13,2,30,0.000000,-117.955085
13,2,32,0.000000,-114.005222
13,2,34,0.000000,-115.818395
13,2,36,0.000000,-114.647315
13,2,38,0.000000,-121.478502
13,2,40,0.000000,-113.240700
13,2,42,0.000000,-118.270926
13,2,44,0.000000,-118.794087
13,2,46,0.000000,-117.876638
13,2,48,0.000000,-115.683034
13,2,50,0.000000,-116.732691
13,2,52,0.000000,-120.075355
13,2,54,0.000000,-127.609139
13,2,56,0.000000,-118.769939
13,2,58,0.000000,-135.923962
13,3,0,0.000000,-119.728649
13,3,2,0.000000,-117.853021
13,3,4,0.000000,-114.423365
13,3,6,0.000000,-126.852583
13,3,8,0.000000,-124.304457
13,3,10,0.000000,-122.575592
13,3,12,0.000000,-119.791205
13,3,14,0.000000,-119.010939
13,3,16,0.000000,-120.882189
13,3,18,0.000000,-116.991188
13,3,20,0.000000,-113.688668
13,3,22,0.000000,-131.382232
13,3,24,0.000000,-124.265028
13,3,26,0.000000,-122.870861
13,3,28,0.000000,-116.198104
13,3,30,0.000000,-122.059219
13,3,32,0.000000,-122.707747
13,3,34,0.000000,-116.474405
13,3,36,0.000000,-120.341343
13,3,38,0.000000,-122.061017
13,3,40,0.000000,-123.107402
13,3,42,0.000000,-120.841608
13,3,44,0.000000,-119.159662
13,3,46,0.000000,-125.551346
13,3,48,0.000000,-113.404141
13,3,50,0.000000,-120.181166
13,3,52,0.000000,-120.334382
13,3,54,0.000000,-127.515079
13,3,56,0.000000,-117.996769
13,3,58,0.000000,-118.232952
13,4,0,0.000000,-117.481628
13,4,2,0.000000,-118.127514
13,4,4,0.000000,-121.206271
13,4,6,0.000000,-143.991038
13,4,8,0.000000,-116.421727
13,4,10,0.000000,-122.917870
13,4,12,0.000000,-126.169853
13,4,14,0.000000,-115.537252
13,4,16,0.000000,-115.517202
13,4,18,0.000000,-122.208124
13,4,20,0.000000,-144.171476
13,4,22,0.000000,-126.736514
13,4,24,0.000000,-121.086238
13,4,26,0.000000,-119.670370
13,4,28,0.000000,-136.816996
13,4,30,0.000000,-122.217196
13,4,32,0.000000,-118.088433
13,4,34,0.000000,-118.212746
13,4,36,0.000000,-111.160765
13,4,38,0.000000,-121.223260
13,4,40,0.000000,-119.596253
13,4,42,0.000000,-114.935955
13,4,44,0.000000,-120.095737
13,4,46,0.000000,-120.597025
13,4,48,0.000000,-123.390119
13,4,50,0.000000,-124.062593
13,4,52,0.000000,-117.175569
13,4,54,0.000000,-120.896389
13,4,56,0.000000,-116.015642
13,4,58,0.000000,-115.689903
13,5,0,0.000000,-110.764043
13,5,2,0.000000,-119.925284
13,5,4,0.000000,-111.760196
13,5,6,0.000000,-118.386829
13,5,8,0.000000,-114.156497
13,5,10,0.000000,-125.021186
13,5,12,0.000000,-124.666395
13,5,14,0.000000,-123.924370
13,5,16,0.000000,-125.464121
13,5,18,0.000000,-123.633992
13,5,20,0.000000,-123.739884
13,5,22,0.000000,-120.650586
13,5,24,0.000000,-119.734388
13,5,26,0.000000,-125.030405
13,5,28,0.000000,-116.081793
13,5,30,0.000000,-118.570316
13,5,32,0.000000,-118.119253
13,5,34,0.000000,-130.793148
13,5,36,0.000000,-118.943864
13,5,38,0.000000,-116.196845
13,5,40,0.000000,-121.849993
13,5,42,0.000000,-112.777462
13,5,44,0.000000,-115.910855
13,5,46,0.000000,-120.698191
13,5,48,0.000000,-118.030590
13,5,50,0.000000,-122.161168
13,5,52,0.000000,-122.515436
13,5,54,0.000000,-123.413857
13,5,56,0.000000,-127.203057
13,5,58,0.000000,-114.993242
13,6,0,0.000000,-114.955574
13,6,2,0.000000,-113.879907
13,6,4,0.000000,-122.329779
13,6,6,0.000000,-134.022346
13,6,8,0.000000,-124.631176
13,6,10,0.000000,-121.124620
13,6,12,0.000000,-131.332288
13,6,14,0.000000,-128.608757
13,6,16,0.000000,-128.121224
13,6,18,0.000000,-121.037900
13,6,20,0.000000,-123.083856
13,6,22,0.000000,-117.316071
13,6,24,0.000000,-112.360020
13,6,26,0.000000,-120.316029
13,6,28,0.000000,-124.240566
13,6,30,0.000000,-116.592283
13,6,32,0.000000,-118.438059
13,6,34,0.000000,-117.931156
13,6,36,0.000000,-115.461874
13,6,38,0.000000,-118.243336
13,6,40,0.000000,-117.026755
13,6,42,0.000000,-119.257558
13,6,44,0.000000,-123.872690
13,6,46,0.000000,-125.251895
13,6,48,0.000000,-115.996796
13,6,50,0.000000,-120.473628
13,6,52,0.000000,-118.775066
13,6,54,0.000000,-115.714707
13,6,56,0.000000,-114.519063
13,6,58,0.000000,-121.831471
13,7,0,0.000000,-114.792479
13,7,2,0.000000,-130.740971
13,7,4,0.000000,-121.532617
13,7,6,0.000000,-124.026041
13,7,8,0.000000,-123.361028
13,7,10,0.000000,-121.921697
13,7,12,0.000000,-114.689798
13,7,14,0.000000,-124.820286
13,7,16,0.000000,-117.439219
13,7,18,0.000000,-112.940837
13,7,20,0.000000,-114.347610
13,7,22,0.000000,-126.110155
13,7,24,0.000000,-118.533525
13,7,26,0.000000,-116.591525
13,7,28,0.000000,-123.725950
13,7,30,0.000000,-115.564061
13,7,32,0.000000,-122.362749
13,7,34,0.000000,-116.382793
13,7,36,0.000000,-112.407935
13,7,38,0.000000,-118.660022
13,7,40,0.000000,-129.176938
13,7,42,0.000000,-118.055796
13,7,44,0.000000,-111.526454
13,7,46,0.000000,-130.215971
13,7,48,0.000000,-114.996785
13,7,50,0.000000,-117.075911
13,7,52,0.000000,-130.688059
13,7,54,0.000000,-119.454648
13,7,56,0.000000,-115.767675
13,7,58,0.000000,-122.898090
13,8,0,0.000000,-120.703070
13,8,2,0.000000,-134.195826
13,8,4,0.000000,-120.957971
13,8,6,0.000000,-117.667746
13,8,8,0.000000,-122.281692
13,8,10,0.000000,-124.016772
13,8,12,0.000000,-116.222065
13,8,14,0.000000,-120.664662
13,8,16,0.000000,-136.169918
13,8,18,0.000000,-127.664694
13,8,20,0.000000,-128.321639
13,8,22,0.000000,-116.261715
13,8,24,0.000000,-127.537383
13,8,26,0.000000,-117.656497
13,8,28,0.000000,-119.096869
13,8,30,0.000000,-117.360462
13,8,32,0.000000,-121.427080
13,8,34,0.000000,-119.477429
13,8,36,0.000000,-124.008092
13,8,38,0.000000,-120.453058
13,8,40,0.000000,-113.967208
13,8,42,0.000000,-116.782766
13,8,44,0.000000,-115.313233
13,8,46,0.000000,-117.670460
13,8,48,0.000000,-114.755724
13,8,50,0.000000,-117.663713
13,8,52,0.000000,-121.377200
13,8,54,0.000000,-144.845143
13,8,56,0.000000,-127.389207
13,8,58,0.000000,-119.105752
13,9,0,0.000000,-127.316827
13,9,2,0.000000,-115.804256
13,9,4,0.000000,-117.322514
13,9,6,0.000000,-121.469290
13,9,8,0.000000,-116.235613
13,9,10,0.000000,-121.930668
13,9,12,0.000000,-122.175153
13,9,14,0.000000,-124.499339
13,9,16,0.000000,-128.042786
13,9,18,0.000000,-116.980207
13,9,20,0.000000,-112.461092
13,9,22,0.000000,-119.851501
13,9,24,0.000000,-124.585616
13,9,26,0.000000,-124.665242
13,9,28,0.000000,-115.333472
13,9,30,0.000000,-124.401658
13,9,32,0.000000,-135.065869
13,9,34,0.000000,-119.845623
13,9,36,0.000000,-129.168993
13,9,38,0.000000,-122.504900
13,9,40,0.000000,-116.937701
13,9,42,0.000000,-121.367696
13,9,44,0.000000,-134.296493
13,9,46,0.000000,-115.385122
13,9,48,0.000000,-119.477229
13,9,50,0.000000,-121.187598
13,9,52,0.000000,-119.019488
13,9,54,0.000000,-118.066318
13,9,56,0.000000,-142.799017
13,9,58,0.000000,-113.422269
13,10,0,0.000000,-124.032987
13,10,2,0.000000,-110.438367
13,10,4,0.000000,-114.938432
13,10,6,0.000000,-121.003970
13,10,8,0.000000,-114.283155
13,10,10,0.000000,-123.625877
13,10,12,0.000000,-114.368456
13,10,14,0.000000,-124.345345
13,10,16,0.000000,-117.579296
13,10,18,0.000000,-127.729405
13,10,20,0.000000,-120.422202
13,10,22,0.000000,-114.722552
13,10,24,0.000000,-120.196813
13,10,26,0.000000,-118.394052
13,10,28,0.000000,-122.292491
13,10,30,0.000000,-123.111420
13,10,32,0.000000,-118.629525
13,10,34,0.000000,-117.674139
13,10,36,0.000000,-123.294225
13,10,38,0.000000,-131.967840
13,10,40,0.000000,-127.792704
13,10,42,0.000000,-122.317057
13,10,44,0.000000,-113.924504
13,10,46,0.000000,-120.878120
13,10,48,0.000000,-130.987378
13,10,50,0.000000,-120.250089
13,10,52,0.000000,-110.598978
13,10,54,0.000000,-112.022901
13,10,56,0.000000,-116.344577
13,10,58,0.000000,-115.108087
13,11,0,0.000000,-130.922079
13,11,2,0.000000,-117.269263
13,11,4,0.000000,-122.817025
13,11,6,0.000000,-120.788619
13,11,8,0.000000,-122.198401
13,11,10,0.000000,-116.628385
13,11,12,0.000000,-121.326112
13,11,14,0.000000,-119.057607
13,11,16,0.000000,-112.745514
13,11,18,0.000000,-115.349783
13,11,20,0.000000,-122.911218
13,11,22,0.000000,-114.690507
13,11,24,0.000000,-117.699878
13,11,26,0.000000,-127.788993
13,11,28,0.000000,-120.416169
13,11,30,0.000000,-115.398929
13,11,32,0.000000,-118.213073
13,11,34,0.000000,-119.896731
13,11,36,0.000000,-118.170788
13,11,38,0.000000,-131.337445
13,11,40,0.000000,-114.259086
13,11,42,0.000000,-122.389512
13,11,44,0.000000,-119.388168
13,11,46,0.000000,-112.807375
13,11,48,0.000000,-118.968666
13,11,50,0.000000,-118.186212
13,11,52,0.000000,-118.658417
13,11,54,0.000000,-113.730328
13,11,56,0.000000,-113.599501
13,11,58,0.000000,-121.207894
13,12,0,0.000000,-134.379388
13,12,2,0.000000,-127.874110
13,12,4,0.000000,-118.038558
13,12,6,0.000000,-116.508730
13,12,8,0.000000,-115.111239
13,12,10,0.000000,-117.918656
13,12,12,0.000000,-121.607379
13,12,14,0.000000,-116.072462
13,12,16,0.000000,-115.856166
13,12,18,0.000000,-119.051571
13,12,20,0.000000,-115.588007
13,12,22,0.000000,-116.600659
13,12,24,0.000000,-115.868652
13,12,26,0.000000,-138.467097
13,12,28,0.000000,-140.588924
13,12,30,0.000000,-114.468950
13,12,32,0.000000,-121.279276
13,12,34,0.000000,-119.309990
13,12,36,0.000000,-113.792604
13,12,38,0.000000,-110.744381
13,12,40,0.000000,-119.481645
13,12,42,0.000000,-118.857602
13,12,44,0.000000,-122.939545
13,12,46,0.000000,-125.601279
13,12,48,0.000000,-127.966643
13,12,50,0.000000,-132.945710
13,12,52,0.000000,-120.475433
13,12,54,0.000000,-126.708075
13,12,56,0.000000,-128.464291
13,12,58,0.000000,-121.114368
13,13,0,0.000000,-118.974554
13,13,2,0.000000,-117.638236
13,13,4,0.000000,-117.073114
13,13,6,0.000000,-114.359585
13,13,8,0.000000,-117.492222
13,13,10,0.000000,-119.394174
13,13,12,0.000000,-121.636105
13,13,14,0.000000,-112.203812
13,13,16,0.000000,-113.550953
13,13,18,0.000000,-112.276906
13,13,20,0.000000,-116.626808
13,13,22,0.000000,-119.747847
13,13,24,0.000000,-118.098712
13,13,26,0.000000,-122.091805
13,13,28,0.000000,-110.637884
13,13,30,0.000000,-117.530486
13,13,32,0.000000,-115.275742
13,13,34,0.000000,-114.943946
13,13,36,0.000000,-112.731298
13,13,38,0.000000,-118.806219
13,13,40,0.000000,-118.090109
13,13,42,0.000000,-116.989241
13,13,44,0.000000,-123.297717
13,13,46,0.000000,-120.459330
13,13,48,0.000000,-116.869497
13,13,50,0.000000,-115.228346
13,13,52,0.000000,-114.593162
13,13,54,0.000000,-123.344966
13,13,56,0.000000,-117.878939
13,13,58,0.000000,-114.406282
13,14,0,0.000000,-121.044457
13,14,2,0.000000,-117.445867
13,14,4,0.000000,-117.839601
13,14,6,0.000000,-119.807253
13,14,8,0.000000,-131.293918
13,14,10,0.000000,-121.973399
13,14,12,0.000000,-132.219044
13,14,14,0.000000,-114.280802
13,14,16,0.000000,-119.818672
13,14,18,0.000000,-118.871008
13,14,20,0.000000,-124.441490
13,14,22,0.000000,-123.642309
13,14,24,0.000000,-119.338755
13,14,26,0.000000,-116.231818
13,14,28,0.000000,-118.468318
13,14,30,0.000000,-111.693290
13,14,32,0.000000,-118.171745
13,14,34,0.000000,-120.989066
13,14,36,0.000000,-119.034617
13,14,38,0.000000,-121.177529
13,14,40,0.000000,-116.765194
13,14,42,0.000000,-125.042602
13,14,44,0.000000,-116.505629
13,14,46,0.000000,-113.759454
13,14,48,0.000000,-117.210789
13,14,50,0.000000,-117.866564
13,14,52,0.000000,-122.479481
13,14,54,0.000000,-124.823607
13,14,56,0.000000,-119.007243
13,14,58,0.000000,-117.336199
13,15,0,0.000000,-119.601833
13,15,2,0.000000,-115.638973
13,15,4,0.000000,-125.951145
13,15,6,0.000000,-114.152503
13,15,8,0.000000,-116.250294
13,15,10,0.000000,-119.951231
13,15,12,0.000000,-127.357002
13,15,14,0.000000,-111.741726
13,15,16,0.000000,-123.947621
13,15,18,0.000000,-117.200891
13,15,20,0.000000,-127.262409
13,15,22,0.000000,-128.395892
13,15,24,0.000000,-123.668787
13,15,26,0.000000,-124.072230
13,15,28,0.000000,-114.835416
13,15,30,0.000000,-111.208901
13,15,32,0.000000,-116.401109
13,15,34,0.000000,-126.299831
13,15,36,0.000000,-117.401139
13,15,38,0.000000,-119.668262
13,15,40,0.000000,-113.086723
13,15,42,0.000000,-119.817372
13,15,44,0.000000,-122.077001
13,15,46,0.000000,-121.896036
13,15,48,0.000000,-146.046384
13,15,50,0.000000,-114.799879
13,15,52,0.000000,-130.037018
13,15,54,0.000000,-133.093227
13,15,56,0.000000,-117.773129
13,15,58,0.000000,-123.060568
13,16,0,0.000000,-115.651968
13,16,2,0.000000,-117.838503
13,16,4,0.000000,-119.111081
13,16,6,0.000000,-111.154808
13,16,8,0.000000,-124.139002
13,16,10,0.000000,-117.797292
13,16,12,0.000000,-114.695483
13,16,14,0.000000,-119.584357
13,16,16,0.000000,-141.954985
13,16,18,0.000000,-117.322887
13,16,20,0.000000,-126.667441
13,16,22,0.000000,-126.820937
13,16,24,0.000000,-114.745111
13,16,26,0.000000,-114.105777
13,16,28,0.000000,-120.085003
13,16,30,0.000000,-121.114596
13,16,32,0.000000,-119.778469
13,16,34,0.000000,-113.334676
13,16,36,0.000000,-123.781249
13,16,38,0.000000,-113.810429
13,16,40,0.000000,-118.157760
13,16,42,0.000000,-125.932411
13,16,44,0.000000,-134.946463
13,16,46,0.000000,-118.756488
13,16,48,0.000000,-119.157934
13,16,50,0.000000,-117.500734
13,16,52,0.000000,-114.556780
13,16,54,0.000000,-118.704542
13,16,56,0.000000,-128.785280
13,16,58,0.000000,-120.870651
13,17,0,0.000000,-119.889442
13,17,2,0.000000,-115.878848
13,17,4,0.000000,-114.294031
13,17,6,0.000000,-120.722233
13,17,8,0.000000,-120.680881
13,17,10,0.000000,-124.521576
13,17,12,0.000000,-121.115870
13,17,14,0.000000,-118.245156
13,17,16,0.000000,-113.114205
13,17,18,0.000000,-131.837475
13,17,20,0.000000,-114.205169
13,17,22,0.000000,-127.068842
13,17,24,0.000000,-114.937430
13,17,26,0.000000,-124.720151
13,17,28,0.000000,-117.491062
13,17,30,0.000000,-118.095494
13,17,32,0.000000,-119.650158
13,17,34,0.000000,-114.557729
13,17,36,0.000000,-120.396229
13,17,38,0.000000,-121.889923
13,17,40,0.000000,-122.562685
13,17,42,0.000000,-116.960962
13,17,44,0.000000,-129.732578
13,17,46,0.000000,-120.760896
13,17,48,0.000000,-116.879464
13,17,50,0.000000,-124.080865
13,17,52,0.000000,-120.432921
13,17,54,0.000000,-114.222440
13,17,56,0.000000,-116.484754
13,17,58,0.000000,-133.412697
13,18,0,0.000000,-111.272948
13,18,2,0.000000,-130.057589
13,18,4,0.000000,-117.404138
13,18,6,0.000000,-121.715211
13,18,8,0.000000,-117.679982
13,18,10,0.000000,-125.676980
13,18,12,0.000000,-113.263797
13,18,14,0.000000,-116.202206
13,18,16,0.000000,-116.328519
13,18,18,0.000000,-117.677518
13,18,20,0.000000,-121.390388
13,18,22,0.000000,-116.507658
13,18,24,0.000000,-111.582870
13,18,26,0.000000,-122.737023
13,18,28,0.000000,-125.758857
13,18,30,0.000000,-113.681155
13,18,32,0.000000,-117.865269
13,18,34,0.000000,-121.217764
13,18,36,0.000000,-120.144065
13,18,38,0.000000,-124.290244
13,18,40,0.000000,-117.275098
13,18,42,0.000000,-123.790871
13,18,44,0.000000,-113.869058
13,18,46,0.000000,-117.940205
13,18,48,0.000000,-117.616643
13,18,50,0.000000,-120.132172
13,18,52,0.000000,-121.054665
13,18,54,0.000000,-119.093551
13,18,56,0.000000,-121.123208
13,18,58,0.000000,-118.054547
13,19,0,0.000000,-124.694704
13,19,2,0.000000,-115.064685
13,19,4,0.000000,-130.015158
13,19,6,0.000000,-123.132283
13,19,8,0.000000,-111.409052
13,19,10,0.000000,-116.627544
13,19,12,0.000000,-120.753133
13,19,14,0.000000,-117.592696
13,19,16,0.000000,-116.269272
13,19,18,0.000000,-117.884272
13,19,20,0.000000,-124.070866
13,19,22,0.000000,-115.742599
13,19,24,0.000000,-123.803126
13,19,26,0.000000,-134.536928
13,19,28,0.000000,-126.513659
13,19,30,0.000000,-126.003224
13,19,32,0.000000,-113.600030
13,19,34,0.000000,-120.347842
13,19,36,0.000000,-111.431429
13,19,38,0.000000,-116.766725
13,19,40,0.000000,-120.685325
13,19,42,0.000000,-127.276682
13,19,44,0.000000,-109.855194
13,19,46,0.000000,-118.615530
13,19,48,0.000000,-121.830192
13,19,50,0.000000,-119.315369
13,19,52,0.000000,-116.427393
13,19,54,0.000000,-130.038169
13,19,56,0.000000,-133.217425
13,19,58,0.000000,-122.086717
13,20,0,0.000000,-122.100282
13,20,2,0.000000,-119.865421
13,20,4,0.000000,-115.915342
13,20,6,0.000000,-123.458287
13,20,8,0.000000,-122.931549
13,20,10,0.000000,-114.068745
13,20,12,0.000000,-119.979018
13,20,14,0.000000,-125.121958
13,20,16,0.000000,-123.555095
13,20,18,0.000000,-116.053793
13,20,20,0.000000,-124.016294
13,20,22,0.000000,-122.169663
13,20,24,0.000000,-114.904346
13,20,26,0.000000,-122.745952
13,20,28,0.000000,-115.300360
13,20,30,0.000000,-119.219742
13,20,32,0.000000,-124.249670
13,20,34,0.000000,-112.930534
13,20,36,0.000000,-110.735876
13,20,38,0.000000,-136.755408
13,20,40,0.000000,-118.169742
13,20,42,0.000000,-116.375975
13,20,44,0.000000,-118.656319
13,20,46,0.000000,-118.535709
13,20,48,0.000000,-119.993237
13,20,50,0.000000,-113.364525
13,20,52,0.000000,-113.711479
13,20,54,0.000000,-116.577025
13,20,56,0.000000,-109.908660
13,20,58,0.000000,-120.142950
13,21,0,0.000000,-118.617330
13,21,2,0.000000,-129.458798
13,21,4,0.000000,-111.991170
13,21,6,0.000000,-128.093864
13,21,8,0.000000,-120.626569
13,21,10,0.000000,-117.477496
13,21,12,0.000000,-124.615909
13,21,14,0.000000,-116.423072
13,21,16,0.000000,-124.753613
13,21,18,0.000000,-130.267693
13,21,20,0.000000,-128.773559
13,21,22,0.000000,-118.583478
13,21,24,0.000000,-118.478550
13,21,26,0.000000,-121.332162
13,21,28,0.000000,-126.374850
13,21,30,0.000000,-112.607978
13,21,32,0.000000,-116.483679
13,21,34,0.000000,-118.248294
13,21,36,0.000000,-127.345468
13,21,38,0.000000,-116.652005
13,21,40,0.000000,-118.824939
13,21,42,0.000000,-122.146308
13,21,44,0.000000,-115.809036
13,21,46,0.000000,-125.258070
13,21,48,0.000000,-115.491788
13,21,50,0.000000,-127.821904
13,21,52,0.000000,-122.918250
13,21,54,0.000000,-117.078912
13,21,56,0.000000,-117.970038
13,21,58,0.000000,-121.965960
13,22,0,0.000000,-115.915912
13,22,2,0.000000,-114.127391
13,22,4,0.000000,-115.568064
13,22,6,0.000000,-121.465146
13,22,8,0.000000,-117.964316
13,22,10,0.000000,-113.458236
13,22,12,0.000000,-119.321689
13,22,14,0.000000,-114.284566
13,22,16,0.000000,-116.450247
13,22,18,0.000000,-117.840026
13,22,20,0.000000,-122.393423
13,22,22,0.000000,-116.998718
13,22,24,0.000000,-122.637060
13,22,26,0.000000,-115.909902
13,22,28,0.000000,-119.161199
13,22,30,0.000000,-126.556968
13,22,32,0.000000,-114.669173
13,22,34,0.000000,-118.850768
13,22,36,0.000000,-128.311349
13,22,38,0.000000,-114.075738
13,22,40,0.000000,-130.372649
13,22,42,0.000000,-132.996728
13,22,44,0.000000,-115.522357
13,22,46,0.000000,-115.704202
13,22,48,0.000000,-123.955236
13,22,50,0.000000,-116.291144
13,22,52,0.000000,-123.696128
13,22,54,0.000000,-112.912991
13,22,56,0.000000,-126.699844
13,22,58,0.000000,-119.472252
13,23,0,0.000000,-128.743780
13,23,2,0.000000,-118.538683
13,23,4,0.000000,-125.881350
13,23,6,0.000000,-122.048952
13,23,8,0.000000,-118.357198
13,23,10,0.000000,-116.026980
13,23,12,0.000000,-125.037912
13,23,14,0.000000,-115.948813
13,23,16,0.000000,-119.210716
13,23,18,0.000000,-119.267977
13,23,20,0.000000,-122.901522
13,23,22,0.000000,-112.823243
13,23,24,0.000000,-122.272994
13,23,26,0.000000,-113.475098
13,23,28,0.000000,-123.866327
13,23,30,0.000000,-121.536572
13,23,32,0.000000,-123.799699
13,23,34,0.000000,-117.981833
13,23,36,0.000000,-117.710234
13,23,38,0.000000,-117.599436
13,23,40,0.000000,-121.539037
13,23,42,0.000000,-117.203020
13,23,44,0.000000,-118.017171
13,23,46,0.000000,-115.734145
13,23,48,0.000000,-118.197818
13,23,50,0.000000,-117.388343
13,23,52,0.000000,-115.225936
13,23,54,0.000000,-116.080342
13,23,56,0.000000,-132.464825
13,23,58,0.000000,-116.392740
13,24,0,0.000000,-115.052669
13,24,2,0.000000,-120.462974
13,24,4,0.000000,-122.346963
13,24,6,0.000000,-118.712547
13,24,8,0.000000,-119.095057
13,24,10,0.000000,-121.417241
13,24,12,0.000000,-123.868347
13,24,14,0.000000,-120.459877
13,24,16,0.000000,-123.211968
13,24,18,0.000000,-125.707821
13,24,20,0.000000,-118.431321
13,24,22,0.000000,-112.665172
13,24,24,0.000000,-116.742024
13,24,26,0.000000,-129.684239
13,24,28,0.000000,-130.603661
13,24,30,0.000000,-114.760943
13,24,32,0.000000,-124.546092
13,24,34,0.000000,-120.259555
13,24,36,0.000000,-120.890946
13,24,38,0.000000,-122.030712
13,24,40,0.000000,-124.158023
13,24,42,0.000000,-115.716958
13,24,44,0.000000,-124.082938
13,24,46,0.000000,-119.471111
13,24,48,0.000000,-131.634317
13,24,50,0.000000,-117.958771
13,24,52,0.000000,-120.049433
13,24,54,0.000000,-125.138962
13,24,56,0.000000,-118.589476
13,24,58,0.000000,-120.255454
13,25,0,0.000000,-119.147178
13,25,2,0.000000,-113.433799
13,25,4,0.000000,-120.094762
13,25,6,0.000000,-131.762855
13,25,8,0.000000,-125.124870
13,25,10,0.000000,-119.883155
13,25,12,0.000000,-121.457862
13,25,14,0.000000,-114.359817
13,25,16,0.000000,-115.014054
13,25,18,0.000000,-114.884939
13,25,20,0.000000,-120.141534
13,25,22,0.000000,-120.621777
13,25,24,0.000000,-126.125804
13,25,26,0.000000,-118.484491
13,25,28,0.000000,-117.722786
13,25,30,0.000000,-120.921430
13,25,32,0.000000,-120.972943
13,25,34,0.000000,-115.437993
13,25,36,0.000000,-113.339509
13,25,38,0.000000,-123.062249
13,25,40,0.000000,-119.389841
13,25,42,0.000000,-115.973022
13,25,44,0.000000,-112.559002
13,25,46,0.000000,-121.642480
13,25,48,0.000000,-115.706201
13,25,50,0.000000,-115.593520
13,25,52,0.000000,-118.077022
13,25,54,0.000000,-121.558281
13,25,56,0.000000,-114.975520
13,25,58,0.000000,-120.375044
13,26,0,0.000000,-122.934009
13,26,2,0.000000,-115.973063
13,26,4,0.000000,-121.452414
13,26,6,0.000000,-138.382909
13,26,8,0.000000,-110.160611
13,26,10,0.000000,-116.631755
13,26,12,0.000000,-119.475247
13,26,14,0.000000,-115.248790
13,26,16,0.000000,-114.898103
13,26,18,0.000000,-111.705548
13,26,20,0.000000,-114.622130
13,26,22,0.000000,-118.415890
13,26,24,0.000000,-124.891679
13,26,26,0.000000,-120.689352
13,26,28,0.000000,-124.296614
13,26,30,0.000000,-125.813226
13,26,32,0.000000,-114.601913
13,26,34,0.000000,-115.892801
13,26,36,0.000000,-114.994593
13,26,38,0.000000,-118.688766
13,26,40,0.000000,-118.910848
13,26,42,0.000000,-124.721343
13,26,44,0.000000,-126.400741
13,26,46,0.000000,-127.147978
13,26,48,0.000000,-120.980170
13,26,50,0.000000,-114.184029
13,26,52,0.000000,-115.342899
13,26,54,0.000000,-122.954404
13,26,56,0.000000,-117.532809
13,26,58,0.000000,-119.197792
13,27,0,0.000000,-121.716418
13,27,2,0.000000,-119.488033
13,27,4,0.000000,-131.139998
13,27,6,0.000000,-118.886527
13,27,8,0.000000,-113.748770
13,27,10,0.000000,-118.252726
13,27,12,0.000000,-128.741089
13,27,14,0.000000,-114.645035
13,27,16,0.000000,-117.984361
13,27,18,0.000000,-115.339252
13,27,20,0.000000,-115.323558
13,27,22,0.000000,-123.326549
