hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.735353
13,0,2,0.000000,-117.951635
13,0,4,0.000000,-124.323175
13,0,6,0.000000,-117.622181
13,0,8,0.000000,-114.722218
13,0,10,0.000000,-123.410186
13,0,12,0.000000,-113.540124
13,0,14,0.000000,-109.535506
13,0,16,0.000000,-109.968061
13,0,18,0.000000,-120.096961
13,0,20,0.000000,-108.924424
13,0,22,0.000000,-106.951262
13,0,24,0.000000,-108.981632
13,0,26,0.000000,-114.010207
13,0,28,0.000000,-115.929083
13,0,30,0.000000,-112.091146
13,0,32,0.000000,-115.558301
13,0,34,0.000000,-125.271923
13,0,36,0.000000,-115.409145
13,0,38,0.000000,-117.270021
13,0,40,0.000000,-111.803362
13,0,42,0.000000,-119.376542
13,0,44,0.000000,-111.282129
13,0,46,0.000000,-123.906231
13,0,48,0.000000,-106.426814
13,0,50,0.000000,-109.118289
13,0,52,0.000000,-113.075478
13,0,54,0.000000,-115.176832
13,0,56,0.000000,-116.200090
13,0,58,0.000000,-130.538294
13,1,0,0.000000,-118.421652
13,1,2,0.000000,-124.639692
13,1,4,0.000000,-113.375819
13,1,6,0.000000,-110.436845
13,1,8,0.000000,-111.118750
13,1,10,0.000000,-113.166077
13,1,12,0.000000,-120.323004
13,1,14,0.000000,-111.676070
13,1,16,0.000000,-109.374521
13,1,18,0.000000,-122.234138
13,1,20,0.000000,-120.179545
13,1,22,0.000000,-109.045583
13,1,24,0.000000,-112.939020
13,1,26,0.000000,-113.509095
13,1,28,0.000000,-113.326509
13,1,30,0.000000,-118.799644
13,1,32,0.000000,-112.986782
13,1,34,0.000000,-111.068368
13,1,36,0.000000,-125.019246
13,1,38,0.000000,-115.286639
13,1,40,0.000000,-107.298485
13,1,42,0.000000,-111.538355
13,1,44,0.000000,-112.135872
13,1,46,0.000000,-114.134367
13,1,48,0.000000,-130.723027
13,1,50,0.000000,-109.955945
13,1,52,0.000000,-115.828940
13,1,54,0.000000,-118.393345
13,1,56,0.000000,-116.095272
13,1,58,0.000000,-111.225236
13,2,0,0.000000,-111.110801
13,2,2,0.000000,-115.591548
13,2,4,0.000000,-123.726450
13,2,6,0.000000,-111.912636
13,2,8,0.000000,-112.538667
13,2,10,0.000000,-108.223307
13,2,12,0.000000,-111.968495
13,2,14,0.000000,-110.499996
13,2,16,0.000000,-109.670068
13,2,18,0.000000,-114.622371
13,2,20,0.000000,-114.066186
13,2,22,0.000000,-108.678755
13,2,24,0.000000,-111.572511
13,2,26,0.000000,-110.375369
13,2,28,0.000000,-106.432437
13,2,30,0.000000,-113.086448
13,2,32,0.000000,-112.191043
13,2,34,0.000000,-131.789267
13,2,36,0.000000,-125.272990
13,2,38,0.000000,-109.994618
13,2,40,0.000000,-109.473230
13,2,42,0.000000,-112.542971
13,2,44,0.000000,-117.732030
13,2,46,0.000000,-114.563568
13,2,48,0.000000,-113.668865
13,2,50,0.000000,-112.969625
13,2,52,0.000000,-118.342395
13,2,54,0.000000,-116.990493
13,2,56,0.000000,-119.458123
13,2,58,0.000000,-108.286653
13,3,0,0.000000,-111.119108
13,3,2,0.000000,-114.180915
13,3,4,0.000000,-111.196603
13,3,6,0.000000,-111.856893
13,3,8,0.000000,-110.039636
13,3,10,0.000000,-111.703448
13,3,12,0.000000,-116.521405
13,3,14,0.000000,-113.310887
13,3,16,0.000000,-115.864256
13,3,18,0.000000,-109.884682
13,3,20,0.000000,-108.672447
13,3,22,0.000000,-118.236915
13,3,24,0.000000,-126.025311
13,3,26,0.000000,-118.276378
13,3,28,0.000000,-119.185907
13,3,30,0.000000,-117.924050
13,3,32,0.000000,-115.317819
13,3,34,0.000000,-111.296701
13,3,36,0.000000,-106.135171
13,3,38,0.000000,-108.799177
13,3,40,0.000000,-110.806221
13,3,42,0.000000,-114.782917
13,3,44,0.000000,-108.989173
13,3,46,0.000000,-111.576421
13,3,48,0.000000,-111.931317
13,3,50,0.000000,-113.520864
13,3,52,0.000000,-112.358853
13,3,54,0.000000,-110.409142
13,3,56,0.000000,-113.575533
13,3,58,0.000000,-126.808576
13,4,0,0.000000,-115.315202
13,4,2,0.000000,-117.178847
13,4,4,0.000000,-121.383590
13,4,6,0.000000,-109.521001
13,4,8,0.000000,-113.501526
13,4,10,0.000000,-123.035595
13,4,12,0.000000,-112.310806
13,4,14,0.000000,-117.255515
13,4,16,0.000000,-116.484726
13,4,18,0.000000,-116.750445
13,4,20,0.000000,-110.765786
13,4,22,0.000000,-110.754557
13,4,24,0.000000,-111.898962
13,4,26,0.000000,-113.976969
13,4,28,0.000000,-115.347317
13,4,30,0.000000,-115.173802
13,4,32,0.000000,-109.664999
13,4,34,0.000000,-109.720209
13,4,36,0.000000,-113.671371
13,4,38,0.000000,-122.611977
13,4,40,0.000000,-116.566870
13,4,42,0.000000,-121.581434
13,4,44,0.000000,-115.239267
13,4,46,0.000000,-104.290303
13,4,48,0.000000,-115.154245
13,4,50,0.000000,-124.839616
13,4,52,0.000000,-111.027568
13,4,54,0.000000,-120.773401
13,4,56,0.000000,-114.035071
13,4,58,0.000000,-113.487741
13,5,0,0.000000,-111.099301
13,5,2,0.000000,-112.889918
13,5,4,0.000000,-113.347767
13,5,6,0.000000,-123.810950
13,5,8,0.000000,-115.038702
13,5,10,0.000000,-111.308708
13,5,12,0.000000,-107.977458
13,5,14,0.000000,-110.587104
13,5,16,0.000000,-117.180356
13,5,18,0.000000,-110.749444
13,5,20,0.000000,-114.406070
13,5,22,0.000000,-117.662909
13,5,24,0.000000,-111.281814
13,5,26,0.000000,-128.856102
13,5,28,0.000000,-111.562594
13,5,30,0.000000,-114.859242
13,5,32,0.000000,-125.217296
13,5,34,0.000000,-117.777571
13,5,36,0.000000,-118.552689
13,5,38,0.000000,-111.549958
13,5,40,0.000000,-113.309328
13,5,42,0.000000,-117.843529
13,5,44,0.000000,-117.138335
13,5,46,0.000000,-108.996992
13,5,48,0.000000,-110.986563
13,5,50,0.000000,-119.507031
13,5,52,0.000000,-111.011246
13,5,54,0.000000,-108.503326
13,5,56,0.000000,-111.715199
13,5,58,0.000000,-114.188430
13,6,0,0.000000,-111.482801
13,6,2,0.000000,-111.223105
13,6,4,0.000000,-120.038523
13,6,6,0.000000,-110.889222
13,6,8,0.000000,-114.340343
13,6,10,0.000000,-130.562091
13,6,12,0.000000,-110.770701
13,6,14,0.000000,-112.786662
13,6,16,0.000000,-112.046188
13,6,18,0.000000,-109.676281
13,6,20,0.000000,-121.771756
13,6,22,0.000000,-110.043176
13,6,24,0.000000,-113.888860
13,6,26,0.000000,-113.654337
13,6,28,0.000000,-118.116036
13,6,30,0.000000,-115.345898
13,6,32,0.000000,-126.616461
13,6,34,0.000000,-112.556945
13,6,36,0.000000,-108.719343
13,6,38,0.000000,-118.053033
13,6,40,0.000000,-112.102171
13,6,42,0.000000,-114.894072
13,6,44,0.000000,-110.877011
13,6,46,0.000000,-117.897716
13,6,48,0.000000,-115.781636
13,6,50,0.000000,-117.234474
13,6,52,0.000000,-122.270242
13,6,54,0.000000,-110.588334
13,6,56,0.000000,-130.089630
13,6,58,0.000000,-116.693189
13,7,0,0.000000,-115.385289
13,7,2,0.000000,-112.870987
13,7,4,0.000000,-111.740296
13,7,6,0.000000,-109.761487
13,7,8,0.000000,-111.998938
13,7,10,0.000000,-117.067706
13,7,12,0.000000,-123.933057
13,7,14,0.000000,-114.989024
13,7,16,0.000000,-110.393972
13,7,18,0.000000,-109.872129
13,7,20,0.000000,-110.652533
13,7,22,0.000000,-113.294669
13,7,24,0.000000,-109.654474
13,7,26,0.000000,-118.445961
13,7,28,0.000000,-110.710586
13,7,30,0.000000,-109.952062
13,7,32,0.000000,-117.691863
13,7,34,0.000000,-114.057442
13,7,36,0.000000,-115.105214
13,7,38,0.000000,-109.632890
13,7,40,0.000000,-114.295481
13,7,42,0.000000,-131.738713
13,7,44,0.000000,-111.964118
13,7,46,0.000000,-112.003548
13,7,48,0.000000,-118.183334
13,7,50,0.000000,-122.496498
13,7,52,0.000000,-108.207068
13,7,54,0.000000,-133.807699
13,7,56,0.000000,-110.714801
13,7,58,0.000000,-109.930041
13,8,0,0.000000,-111.796736
13,8,2,0.000000,-111.517081
13,8,4,0.000000,-119.149159
13,8,6,0.000000,-111.959307
13,8,8,0.000000,-111.117371
13,8,10,0.000000,-108.815873
13,8,12,0.000000,-108.641838
13,8,14,0.000000,-112.393786
13,8,16,0.000000,-109.238265
13,8,18,0.000000,-109.662881
13,8,20,0.000000,-119.811614
13,8,22,0.000000,-112.465548
13,8,24,0.000000,-110.106894
13,8,26,0.000000,-122.170876
13,8,28,0.000000,-106.795983
13,8,30,0.000000,-110.866116
13,8,32,0.000000,-118.426078
13,8,34,0.000000,-122.177696
13,8,36,0.000000,-119.290417
13,8,38,0.000000,-112.527359
13,8,40,0.000000,-117.418120
13,8,42,0.000000,-111.138633
13,8,44,0.000000,-112.115486
13,8,46,0.000000,-137.068769
13,8,48,0.000000,-115.824173
13,8,50,0.000000,-112.263794
13,8,52,0.000000,-111.288250
13,8,54,0.000000,-113.073937
13,8,56,0.000000,-112.759819
13,8,58,0.000000,-119.922336
13,9,0,0.000000,-113.284239
13,9,2,0.000000,-123.567109
13,9,4,0.000000,-111.724624
13,9,6,0.000000,-109.461952
13,9,8,0.000000,-131.421890
13,9,10,0.000000,-121.459926
13,9,12,0.000000,-113.709913
13,9,14,0.000000,-125.366118
13,9,16,0.000000,-125.094037
13,9,18,0.000000,-111.186914
13,9,20,0.000000,-116.713212
13,9,22,0.000000,-110.114123
13,9,24,0.000000,-113.154159
13,9,26,0.000000,-116.320305
13,9,28,0.000000,-118.297149
13,9,30,0.000000,-113.859391
13,9,32,0.000000,-110.682323
13,9,34,0.000000,-106.971044
13,9,36,0.000000,-120.068502
13,9,38,0.000000,-110.635408
13,9,40,0.000000,-113.115055
13,9,42,0.000000,-111.126597
13,9,44,0.000000,-120.765751
13,9,46,0.000000,-120.915284
13,9,48,0.000000,-111.674945
13,9,50,0.000000,-113.348615
13,9,52,0.000000,-109.131153
13,9,54,0.000000,-116.045785
13,9,56,0.000000,-113.104481
13,9,58,0.000000,-112.335875
13,10,0,0.000000,-115.039977
13,10,2,0.000000,-109.269630
13,10,4,0.000000,-110.162885
13,10,6,0.000000,-122.615562
13,10,8,0.000000,-113.705863
13,10,10,0.000000,-118.158222
13,10,12,0.000000,-129.633521
13,10,14,0.000000,-111.519349
13,10,16,0.000000,-116.208224
13,10,18,0.000000,-113.002193
13,10,20,0.000000,-108.832361
13,10,22,0.000000,-118.393130
13,10,24,0.000000,-113.518250
13,10,26,0.000000,-110.729134
13,10,28,0.000000,-110.630563
13,10,30,0.000000,-109.630743
13,10,32,0.000000,-111.141882
13,10,34,0.000000,-119.210150
13,10,36,0.000000,-114.749414
13,10,38,0.000000,-111.502310
13,10,40,0.000000,-116.517982
13,10,42,0.000000,-120.330243
13,10,44,0.000000,-120.567900
13,10,46,0.000000,-113.156627
13,10,48,0.000000,-125.722864
13,10,50,0.000000,-127.483110
13,10,52,0.000000,-117.322638
13,10,54,0.000000,-114.919730
13,10,56,0.000000,-108.905225
13,10,58,0.000000,-116.934852
13,11,0,0.000000,-114.676081
13,11,2,0.000000,-117.526899
13,11,4,0.000000,-113.446999
13,11,6,0.000000,-116.526018
13,11,8,0.000000,-118.131566
13,11,10,0.000000,-116.119928
13,11,12,0.000000,-121.053441
13,11,14,0.000000,-117.917362
13,11,16,0.000000,-118.587343
13,11,18,0.000000,-111.064635
13,11,20,0.000000,-121.559801
13,11,22,0.000000,-119.964527
13,11,24,0.000000,-120.463861
13,11,26,0.000000,-110.416299
13,11,28,0.000000,-118.429244
13,11,30,0.000000,-112.047157
13,11,32,0.000000,-112.468894
13,11,34,0.000000,-116.035324
13,11,36,0.000000,-119.204099
13,11,38,0.000000,-113.675962
13,11,40,0.000000,-112.387440
13,11,42,0.000000,-121.362454
13,11,44,0.000000,-125.817624
13,11,46,0.000000,-124.616605
13,11,48,0.000000,-117.985316
13,11,50,0.000000,-116.912868
13,11,52,0.000000,-108.122483
13,11,54,0.000000,-117.168954
13,11,56,0.000000,-117.252450
13,11,58,0.000000,-112.585071
13,12,0,0.000000,-122.397980
13,12,2,0.000000,-110.424414
13,12,4,0.000000,-121.134087
13,12,6,0.000000,-113.238773
13,12,8,0.000000,-113.700206
13,12,10,0.000000,-120.410597
13,12,12,0.000000,-111.488831
13,12,14,0.000000,-119.090006
13,12,16,0.000000,-107.827315
13,12,18,0.000000,-110.723085
13,12,20,0.000000,-116.127136
13,12,22,0.000000,-111.875354
13,12,24,0.000000,-111.536136
13,12,26,0.000000,-123.540390
13,12,28,0.000000,-122.966931
13,12,30,0.000000,-120.234605
13,12,32,0.000000,-117.486857
13,12,34,0.000000,-115.838501
13,12,36,0.000000,-110.504207
13,12,38,0.000000,-118.505598
13,12,40,0.000000,-120.119246
13,12,42,0.000000,-108.596526
13,12,44,0.000000,-132.170274
13,12,46,0.000000,-118.363632
13,12,48,0.000000,-110.708299
13,12,50,0.000000,-115.034769
13,12,52,0.000000,-114.474280
13,12,54,0.000000,-110.921946
13,12,56,0.000000,-116.491596
13,12,58,0.000000,-108.984615
13,13,0,0.000000,-107.269213
13,13,2,0.000000,-116.815703
13,13,4,0.000000,-109.965965
13,13,6,0.000000,-109.680055
13,13,8,0.000000,-118.518180
13,13,10,0.000000,-109.732243
13,13,12,0.000000,-111.558543
13,13,14,0.000000,-111.512729
13,13,16,0.000000,-116.258523
13,13,18,0.000000,-132.357017
13,13,20,0.000000,-118.741514
13,13,22,0.000000,-113.039536
13,13,24,0.000000,-111.792278
13,13,26,0.000000,-116.985817
13,13,28,0.000000,-117.979489
13,13,30,0.000000,-111.715239
13,13,32,0.000000,-118.747552
13,13,34,0.000000,-124.095749
13,13,36,0.000000,-119.164491
13,13,38,0.000000,-120.881207
13,13,40,0.000000,-114.792781
13,13,42,0.000000,-107.455875
13,13,44,0.000000,-121.177175
13,13,46,0.000000,-108.853172
13,13,48,0.000000,-116.790135
13,13,50,0.000000,-112.333865
13,13,52,0.000000,-116.207144
13,13,54,0.000000,-111.740357
13,13,56,0.000000,-110.036355
13,13,58,0.000000,-116.356445
13,14,0,0.000000,-133.000360
13,14,2,0.000000,-124.468800
13,14,4,0.000000,-112.895205
13,14,6,0.000000,-112.741681
13,14,8,0.000000,-119.641539
13,14,10,0.000000,-113.550203
13,14,12,0.000000,-122.674716
13,14,14,0.000000,-116.224034
13,14,16,0.000000,-112.541888
13,14,18,0.000000,-127.114744
13,14,20,0.000000,-113.791427
13,14,22,0.000000,-115.564201
13,14,24,0.000000,-115.780601
13,14,26,0.000000,-116.086197
13,14,28,0.000000,-115.590945
13,14,30,0.000000,-111.399226
13,14,32,0.000000,-116.215713
13,14,34,0.000000,-109.620713
13,14,36,0.000000,-115.694690
13,14,38,0.000000,-113.849550
13,14,40,0.000000,-113.502243
13,14,42,0.000000,-111.503899
13,14,44,0.000000,-114.580613
13,14,46,0.000000,-119.168501
13,14,48,0.000000,-110.487353
13,14,50,0.000000,-116.117937
13,14,52,0.000000,-122.428865
13,14,54,0.000000,-111.490136
13,14,56,0.000000,-120.811946
13,14,58,0.000000,-116.432705
13,15,0,0.000000,-122.978340
13,15,2,0.000000,-110.835306
13,15,4,0.000000,-127.160721
13,15,6,0.000000,-120.646168
13,15,8,0.000000,-111.905450
13,15,10,0.000000,-121.661391
13,15,12,0.000000,-126.187310
13,15,14,0.000000,-110.228826
13,15,16,0.000000,-121.540091
13,15,18,0.000000,-113.749245
13,15,20,0.000000,-119.770221
13,15,22,0.000000,-116.772526
13,15,24,0.000000,-114.290827
13,15,26,0.000000,-118.573805
13,15,28,0.000000,-114.032310
13,15,30,0.000000,-114.834962
13,15,32,0.000000,-116.755544
13,15,34,0.000000,-126.714712
13,15,36,0.000000,-108.041175
13,15,38,0.000000,-113.212085
13,15,40,0.000000,-122.651872
13,15,42,0.000000,-116.277652
13,15,44,0.000000,-129.924800
13,15,46,0.000000,-108.681478
13,15,48,0.000000,-123.086595
13,15,50,0.000000,-121.513694
13,15,52,0.000000,-114.514970
13,15,54,0.000000,-118.152545
13,15,56,0.000000,-110.623661
13,15,58,0.000000,-109.026371
13,16,0,0.000000,-114.049577
13,16,2,0.000000,-114.357611
13,16,4,0.000000,-110.803280
13,16,6,0.000000,-119.654238
13,16,8,0.000000,-106.409062
13,16,10,0.000000,-118.935885
13,16,12,0.000000,-114.073213
13,16,14,0.000000,-118.226069
13,16,16,0.000000,-119.475947
13,16,18,0.000000,-119.094678
13,16,20,0.000000,-110.418252
13,16,22,0.000000,-118.724487
13,16,24,0.000000,-118.796633
13,16,26,0.000000,-113.047706
13,16,28,0.000000,-113.588511
13,16,30,0.000000,-110.540361
13,16,32,0.000000,-113.209883
13,16,34,0.000000,-114.137946
13,16,36,0.000000,-111.580196
13,16,38,0.000000,-117.788121
13,16,40,0.000000,-114.465522
13,16,42,0.000000,-123.212289
13,16,44,0.000000,-108.429150
13,16,46,0.000000,-120.718580
13,16,48,0.000000,-117.160507
13,16,50,0.000000,-119.090462
13,16,52,0.000000,-112.586104
13,16,54,0.000000,-118.580313
13,16,56,0.000000,-120.526633
13,16,58,0.000000,-106.504429
13,17,0,0.000000,-114.245492
13,17,2,0.000000,-121.928014
13,17,4,0.000000,-112.251593
13,17,6,0.000000,-116.914026
13,17,8,0.000000,-118.294131
13,17,10,0.000000,-113.091789
13,17,12,0.000000,-114.429607
13,17,14,0.000000,-112.544976
13,17,16,0.000000,-113.848913
13,17,18,0.000000,-105.969707
13,17,20,0.000000,-110.612135
13,17,22,0.000000,-114.652390
13,17,24,0.000000,-121.195978
13,17,26,0.000000,-118.989057
13,17,28,0.000000,-111.589917
13,17,30,0.000000,-112.395002
13,17,32,0.000000,-114.290770
13,17,34,0.000000,-113.921422
13,17,36,0.000000,-112.474326
13,17,38,0.000000,-115.104539
13,17,40,0.000000,-107.865477
13,17,42,0.000000,-117.950728
13,17,44,0.000000,-108.495866
13,17,46,0.000000,-114.605988
13,17,48,0.000000,-118.699292
13,17,50,0.000000,-116.810762
13,17,52,0.000000,-106.791491
13,17,54,0.000000,-139.775808
13,17,56,0.000000,-112.992599
13,17,58,0.000000,-120.613626
13,18,0,0.000000,-120.005740
13,18,2,0.000000,-113.628398
13,18,4,0.000000,-116.355271
13,18,6,0.000000,-112.427627
13,18,8,0.000000,-110.147001
13,18,10,0.000000,-112.717637
13,18,12,0.000000,-118.005460
13,18,14,0.000000,-121.138559
13,18,16,0.000000,-112.056479
13,18,18,0.000000,-124.321642
13,18,20,0.000000,-116.904798
13,18,22,0.000000,-134.035550
13,18,24,0.000000,-109.840050
13,18,26,0.000000,-116.415379
13,18,28,0.000000,-118.225313
13,18,30,0.000000,-114.652260
13,18,32,0.000000,-108.729777
13,18,34,0.000000,-116.475619
13,18,36,0.000000,-118.663806
13,18,38,0.000000,-125.505458
13,18,40,0.000000,-109.558095
13,18,42,0.000000,-107.897071
13,18,44,0.000000,-119.391486
13,18,46,0.000000,-125.226525
13,18,48,0.000000,-123.222947
13,18,50,0.000000,-113.427719
13,18,52,0.000000,-115.619481
13,18,54,0.000000,-115.164858
13,18,56,0.000000,-116.266684
13,18,58,0.000000,-113.041958
13,19,0,0.000000,-110.117873
13,19,2,0.000000,-115.447390
13,19,4,0.000000,-112.095392
13,19,6,0.000000,-112.688881
13,19,8,0.000000,-115.435187
13,19,10,0.000000,-119.053886
13,19,12,0.000000,-109.399437
13,19,14,0.000000,-113.255763
13,19,16,0.000000,-118.769862
13,19,18,0.000000,-113.656156
13,19,20,0.000000,-110.139623
13,19,22,0.000000,-135.034105
13,19,24,0.000000,-118.109333
13,19,26,0.000000,-108.682561
13,19,28,0.000000,-107.782492
13,19,30,0.000000,-119.546121
13,19,32,0.000000,-115.022566
13,19,34,0.000000,-113.968532
13,19,36,0.000000,-124.075546
13,19,38,0.000000,-121.520331
13,19,40,0.000000,-109.723684
13,19,42,0.000000,-114.993586
13,19,44,0.000000,-111.944547
13,19,46,0.000000,-114.111521
13,19,48,0.000000,-109.434261
13,19,50,0.000000,-116.590900
13,19,52,0.000000,-108.826055
13,19,54,0.000000,-116.246577
13,19,56,0.000000,-116.378606
13,19,58,0.000000,-109.186291
13,20,0,0.000000,-123.549735
13,20,2,0.000000,-111.432472
13,20,4,0.000000,-117.533183
13,20,6,0.000000,-109.757623
13,20,8,0.000000,-114.964904
13,20,10,0.000000,-111.897341
13,20,12,0.000000,-121.765743
13,20,14,0.000000,-115.248477
13,20,16,0.000000,-119.251836
13,20,18,0.000000,-117.465812
13,20,20,0.000000,-113.967227
13,20,22,0.000000,-107.401313
13,20,24,0.000000,-117.783154
13,20,26,0.000000,-119.349809
13,20,28,0.000000,-113.450725
13,20,30,0.000000,-108.918510
13,20,32,0.000000,-121.460021
13,20,34,0.000000,-121.006419
13,20,36,0.000000,-116.524225
13,20,38,0.000000,-113.043786
13,20,40,0.000000,-116.802819
13,20,42,0.000000,-114.489484
13,20,44,0.000000,-113.821955
13,20,46,0.000000,-116.225124
13,20,48,0.000000,-117.979475
13,20,50,0.000000,-117.940916
13,20,52,0.000000,-107.969379
13,20,54,0.000000,-112.033568
13,20,56,0.000000,-119.963765
13,20,58,0.000000,-129.266647
13,21,0,0.000000,-116.437384
13,21,2,0.000000,-114.896336
13,21,4,0.000000,-113.579526
13,21,6,0.000000,-113.267694
13,21,8,0.000000,-106.776046
13,21,10,0.000000,-114.769227
13,21,12,0.000000,-116.176119
13,21,14,0.000000,-111.188075
13,21,16,0.000000,-113.564082
13,21,18,0.000000,-114.883301
13,21,20,0.000000,-120.146466
13,21,22,0.000000,-108.011701
13,21,24,0.000000,-104.896318
13,21,26,0.000000,-112.598895
13,21,28,0.000000,-114.113844
13,21,30,0.000000,-121.420881
13,21,32,0.000000,-117.316293
13,21,34,0.000000,-118.164719
13,21,36,0.000000,-113.636999
13,21,38,0.000000,-112.323282
13,21,40,0.000000,-116.509529
13,21,42,0.000000,-112.812351
13,21,44,0.000000,-118.977859
13,21,46,0.000000,-118.203434
13,21,48,0.000000,-116.321567
13,21,50,0.000000,-114.442493
13,21,52,0.000000,-120.067526
13,21,54,0.000000,-107.671622
13,21,56,0.000000,-115.443219
13,21,58,0.000000,-112.998270
13,22,0,0.000000,-112.437104
13,22,2,0.000000,-125.383060
13,22,4,0.000000,-115.143014
13,22,6,0.000000,-117.899060
13,22,8,0.000000,-117.223500
13,22,10,0.000000,-112.853979
13,22,12,0.000000,-126.493052
13,22,14,0.000000,-119.419828
13,22,16,0.000000,-127.059115
13,22,18,0.000000,-111.894622
13,22,20,0.000000,-108.519309
13,22,22,0.000000,-117.851617
13,22,24,0.000000,-117.515365
13,22,26,0.000000,-128.282763
13,22,28,0.000000,-114.856011
13,22,30,0.000000,-111.032551
13,22,32,0.000000,-110.927587
13,22,34,0.000000,-113.603521
13,22,36,0.000000,-120.610283
13,22,38,0.000000,-110.473916
13,22,40,0.000000,-114.132226
13,22,42,0.000000,-111.390227
13,22,44,0.000000,-112.633584
13,22,46,0.000000,-111.011049
13,22,48,0.000000,-111.843391
13,22,50,0.000000,-112.561919
13,22,52,0.000000,-118.795222
13,22,54,0.000000,-120.075800
13,22,56,0.000000,-112.765046
13,22,58,0.000000,-113.241815
13,23,0,0.000000,-113.021787
13,23,2,0.000000,-115.316151
13,23,4,0.000000,-112.603456
13,23,6,0.000000,-107.985408
13,23,8,0.000000,-111.368813
13,23,10,0.000000,-116.886674
13,23,12,0.000000,-110.940987
13,23,14,0.000000,-108.212064
13,23,16,0.000000,-117.995037
13,23,18,0.000000,-111.595699
13,23,20,0.000000,-116.030750
13,23,22,0.000000,-132.289599
13,23,24,0.000000,-118.052949
13,23,26,0.000000,-124.273712
13,23,28,0.000000,-119.537623
13,23,30,0.000000,-112.712885
13,23,32,0.000000,-108.300952
13,23,34,0.000000,-120.444468
13,23,36,0.000000,-118.711651
13,23,38,0.000000,-115.030764
13,23,40,0.000000,-118.420970
13,23,42,0.000000,-108.878401
13,23,44,0.000000,-114.099146
13,23,46,0.000000,-123.177254
13,23,48,0.000000,-116.779050
13,23,50,0.000000,-119.108686
13,23,52,0.000000,-124.146763
13,23,54,0.000000,-113.902546
13,23,56,0.000000,-108.064762
13,23,58,0.000000,-108.055607
13,24,0,0.000000,-110.547877
13,24,2,0.000000,-109.964713
13,24,4,0.000000,-112.375475
13,24,6,0.000000,-121.058286
13,24,8,0.000000,-111.701004
13,24,10,0.000000,-115.141758
13,24,12,0.000000,-111.408870
13,24,14,0.000000,-119.690982
13,24,16,0.000000,-121.873981
13,24,18,0.000000,-121.876465
13,24,20,0.000000,-120.104297
13,24,22,0.000000,-112.240951
13,24,24,0.000000,-116.173718
13,24,26,0.000000,-115.131596
13,24,28,0.000000,-114.192690
13,24,30,0.000000,-118.579158
13,24,32,0.000000,-115.710190
13,24,34,0.000000,-103.871672
13,24,36,0.000000,-111.484346
13,24,38,0.000000,-109.515486
13,24,40,0.000000,-112.461525
13,24,42,0.000000,-109.776423
13,24,44,0.000000,-113.070303
13,24,46,0.000000,-115.671639
13,24,48,0.000000,-108.629642
13,24,50,0.000000,-116.952210
13,24,52,0.000000,-109.590918
13,24,54,0.000000,-120.768705
13,24,56,0.000000,-109.739247
13,24,58,0.000000,-110.876238
13,25,0,0.000000,-116.389363
13,25,2,0.000000,-110.083816
13,25,4,0.000000,-128.105349
13,25,6,0.000000,-111.934132
13,25,8,0.000000,-122.794625
13,25,10,0.000000,-111.372033
13,25,12,0.000000,-114.312195
13,25,14,0.000000,-108.375874
13,25,16,0.000000,-112.427924
13,25,18,0.000000,-117.743774
13,25,20,0.000000,-118.111767
13,25,22,0.000000,-133.049434
13,25,24,0.000000,-116.920099
13,25,26,0.000000,-124.370410
13,25,28,0.000000,-115.828462
13,25,30,0.000000,-118.215256
13,25,32,0.000000,-106.408160
13,25,34,0.000000,-111.321267
13,25,36,0.000000,-111.665435
13,25,38,0.000000,-109.444313
13,25,40,0.000000,-116.608940
13,25,42,0.000000,-110.425715
13,25,44,0.000000,-114.549505
13,25,46,0.000000,-122.051227
13,25,48,0.000000,-121.965415
13,25,50,0.000000,-122.360159
13,25,52,0.000000,-116.219806
13,25,54,0.000000,-112.667328
13,25,56,0.000000,-114.386504
13,25,58,0.000000,-120.959329
13,26,0,0.000000,-127.424450
13,26,2,0.000000,-130.421775
13,26,4,0.000000,-109.232550
13,26,6,0.000000,-125.986655
13,26,8,0.000000,-126.562139
13,26,10,0.000000,-112.157283
13,26,12,0.000000,-117.598617
13,26,14,0.000000,-120.827981
13,26,16,0.000000,-111.783742
13,26,18,0.000000,-114.046932
13,26,20,0.000000,-108.909172
13,26,22,0.000000,-109.596361
13,26,24,0.000000,-121.105935
13,26,26,0.000000,-113.840108
13,26,28,0.000000,-114.321396
13,26,30,0.000000,-110.988285
13,26,32,0.000000,-113.632704
13,26,34,0.000000,-113.840208
13,26,36,0.000000,-114.712291
13,26,38,0.000000,-118.244832
13,26,40,0.000000,-117.306451
13,26,42,0.000000,-123.518415
13,26,44,0.000000,-115.521744
13,26,46,0.000000,-128.717230
13,26,48,0.000000,-114.769127
13,26,50,0.000000,-113.145219
13,26,52,0.000000,-116.312415
13,26,54,0.000000,-120.369946
13,26,56,0.000000,-126.569019
13,26,58,0.000000,-120.091872
13,27,0,0.000000,-111.244930
13,27,2,0.000000,-111.584478
13,27,4,0.000000,-111.074840
13,27,6,0.000000,-122.463923
13,27,8,0.000000,-124.931729
13,27,10,0.000000,-110.063211
13,27,12,0.000000,-107.794250
13,27,14,0.000000,-112.406562
13,27,16,0.000000,-109.363380
13,27,18,0.000000,-126.951126
13,27,20,0.000000,-115.561539
13,27,22,0.000000,-120.481134
