hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.675207
13,0,2,0.000000,-126.523739
13,0,4,0.000000,-126.971982
13,0,6,0.000000,-126.942626
13,0,8,0.000000,-126.719625
13,0,10,0.000000,-127.646072
13,0,12,0.000000,-125.434441
13,0,14,0.000000,-128.908860
13,0,16,0.000000,-125.655958
13,0,18,0.000000,-126.148348
13,0,20,0.000000,-126.904195
13,0,22,0.000000,-124.250636
13,0,24,0.000000,-123.993933
13,0,26,0.000000,-122.390636
13,0,28,0.000000,-128.367881
13,0,30,0.000000,-126.750509
13,0,32,0.000000,-127.163477
13,0,34,0.000000,-124.768265
13,0,36,0.000000,-126.033053
13,0,38,0.000000,-127.948129
13,0,40,0.000000,-127.005846
13,0,42,0.000000,-125.045618
13,0,44,0.000000,-122.236819
13,0,46,0.000000,-125.884663
13,0,48,0.000000,-125.972769
13,0,50,0.000000,-128.826761
13,0,52,0.000000,-126.035450
13,0,54,0.000000,-126.945052
13,0,56,0.000000,-125.790297
13,0,58,0.000000,-127.958569
13,1,0,0.000000,-125.676619
13,1,2,0.000000,-127.911121
13,1,4,0.000000,-125.837600
13,1,6,0.000000,-129.162579
13,1,8,0.000000,-122.842890
13,1,10,0.000000,-126.068918
13,1,12,0.000000,-122.820941
13,1,14,0.000000,-127.084712
13,1,16,0.000000,-129.314529
13,1,18,0.000000,-124.816994
13,1,20,0.000000,-125.195263
13,1,22,0.000000,-123.207878
13,1,24,0.000000,-126.413798
13,1,26,0.000000,-128.438184
13,1,28,0.000000,-125.483731
13,1,30,0.000000,-126.128224
13,1,32,0.000000,-128.108205
13,1,34,0.000000,-126.798195
13,1,36,0.000000,-125.322126
13,1,38,0.000000,-127.951408
13,1,40,0.000000,-126.980946
13,1,42,0.000000,-124.870257
13,1,44,0.000000,-126.120546
13,1,46,0.000000,-126.892560
13,1,48,0.000000,-126.133473
13,1,50,0.000000,-127.811130
13,1,52,0.000000,-128.097083
13,1,54,0.000000,-125.892297
13,1,56,0.000000,-124.106474
13,1,58,0.000000,-121.639780
13,2,0,0.000000,-127.116799
13,2,2,0.000000,-127.990199
13,2,4,0.000000,-125.707763
13,2,6,0.000000,-124.551324
13,2,8,0.000000,-125.895768
13,2,10,0.000000,-122.012375
13,2,12,0.000000,-124.818072
13,2,14,0.000000,-125.250798
13,2,16,0.000000,-127.111445
13,2,18,0.000000,-128.165907
13,2,20,0.000000,-128.079711
13,2,22,0.000000,-127.698520
13,2,24,0.000000,-126.387090
13,2,26,0.000000,-128.694556
13,2,28,0.000000,-126.455031
13,2,30,0.000000,-127.691517
13,2,32,0.000000,-126.392107
13,2,34,0.000000,-122.895546
13,2,36,0.000000,-125.162353
13,2,38,0.000000,-129.114708
13,2,40,0.000000,-124.079412
13,2,42,0.000000,-127.594586
13,2,44,0.000000,-126.067342
13,2,46,0.000000,-126.287754
13,2,48,0.000000,-128.240522
13,2,50,0.000000,-126.776541
13,2,52,0.000000,-125.578509
13,2,54,0.000000,-123.788769
13,2,56,0.000000,-129.254110
13,2,58,0.000000,-125.756694
13,3,0,0.000000,-122.942471
13,3,2,0.000000,-129.572029
13,3,4,0.000000,-125.104158
13,3,6,0.000000,-125.483624
13,3,8,0.000000,-126.180004
13,3,10,0.000000,-126.421543
13,3,12,0.000000,-124.775999
13,3,14,0.000000,-127.214565
13,3,16,0.000000,-127.297511
13,3,18,0.000000,-120.806112
13,3,20,0.000000,-128.036604
13,3,22,0.000000,-125.728400
13,3,24,0.000000,-129.720969
13,3,26,0.000000,-129.167173
13,3,28,0.000000,-126.033651
13,3,30,0.000000,-125.812450
13,3,32,0.000000,-129.345612
13,3,34,0.000000,-128.519544
13,3,36,0.000000,-124.693130
13,3,38,0.000000,-126.385909
13,3,40,0.000000,-127.850735
13,3,42,0.000000,-126.093476
13,3,44,0.000000,-127.011406
13,3,46,0.000000,-129.283132
13,3,48,0.000000,-127.078901
13,3,50,0.000000,-129.295471
13,3,52,0.000000,-126.892026
13,3,54,0.000000,-126.155117
13,3,56,0.000000,-128.571424
13,3,58,0.000000,-125.991271
13,4,0,0.000000,-126.127769
13,4,2,0.000000,-126.375641
13,4,4,0.000000,-126.183201
13,4,6,0.000000,-123.900393
13,4,8,0.000000,-127.049613
13,4,10,0.000000,-126.938588
13,4,12,0.000000,-124.467204
13,4,14,0.000000,-122.498293
13,4,16,0.000000,-122.421012
13,4,18,0.000000,-125.113637
13,4,20,0.000000,-126.799067
13,4,22,0.000000,-125.387825
13,4,24,0.000000,-125.855108
13,4,26,0.000000,-127.352881
13,4,28,0.000000,-127.324865
13,4,30,0.000000,-123.449990
13,4,32,0.000000,-125.979646
13,4,34,0.000000,-123.741799
13,4,36,0.000000,-125.454120
13,4,38,0.000000,-126.154983
13,4,40,0.000000,-128.713872
13,4,42,0.000000,-127.373073
13,4,44,0.000000,-125.774648
13,4,46,0.000000,-128.277409
13,4,48,0.000000,-125.859138
13,4,50,0.000000,-127.964808
13,4,52,0.000000,-128.369621
13,4,54,0.000000,-124.536718
13,4,56,0.000000,-124.729346
13,4,58,0.000000,-126.107904
13,5,0,0.000000,-128.544917
13,5,2,0.000000,-127.250883
13,5,4,0.000000,-127.061960
13,5,6,0.000000,-128.413045
13,5,8,0.000000,-127.174541
13,5,10,0.000000,-128.013483
13,5,12,0.000000,-128.353778
13,5,14,0.000000,-127.004404
13,5,16,0.000000,-125.692823
13,5,18,0.000000,-126.960986
13,5,20,0.000000,-127.782307
13,5,22,0.000000,-125.631434
13,5,24,0.000000,-126.546884
13,5,26,0.000000,-127.379763
13,5,28,0.000000,-126.151083
13,5,30,0.000000,-124.827042
13,5,32,0.000000,-125.800058
13,5,34,0.000000,-123.137356
13,5,36,0.000000,-126.461972
13,5,38,0.000000,-123.918393
13,5,40,0.000000,-123.059202
13,5,42,0.000000,-125.513023
13,5,44,0.000000,-123.492338
13,5,46,0.000000,-124.062935
13,5,48,0.000000,-120.871275
13,5,50,0.000000,-124.017362
13,5,52,0.000000,-121.989962
13,5,54,0.000000,-126.169660
13,5,56,0.000000,-126.067865
13,5,58,0.000000,-128.212468
13,6,0,0.000000,-126.561814
13,6,2,0.000000,-127.484064
13,6,4,0.000000,-128.282630
13,6,6,0.000000,-129.006597
13,6,8,0.000000,-128.295571
13,6,10,0.000000,-125.763135
13,6,12,0.000000,-127.542605
13,6,14,0.000000,-126.177048
13,6,16,0.000000,-127.361467
13,6,18,0.000000,-126.818640
13,6,20,0.000000,-126.829105
13,6,22,0.000000,-127.064099
13,6,24,0.000000,-121.104581
13,6,26,0.000000,-126.730170
13,6,28,0.000000,-125.430665
13,6,30,0.000000,-127.215221
13,6,32,0.000000,-126.899013
13,6,34,0.000000,-124.629889
13,6,36,0.000000,-127.088380
13,6,38,0.000000,-125.771765
13,6,40,0.000000,-124.724278
13,6,42,0.000000,-124.913368
13,6,44,0.000000,-129.934514
13,6,46,0.000000,-127.205855
13,6,48,0.000000,-125.767801
13,6,50,0.000000,-124.559435
13,6,52,0.000000,-121.646477
13,6,54,0.000000,-123.692445
13,6,56,0.000000,-126.581722
13,6,58,0.000000,-127.716021
13,7,0,0.000000,-128.334517
13,7,2,0.000000,-126.242121
13,7,4,0.000000,-127.618098
13,7,6,0.000000,-126.481575
13,7,8,0.000000,-125.784778
13,7,10,0.000000,-126.083339
13,7,12,0.000000,-125.506819
13,7,14,0.000000,-126.926207
13,7,16,0.000000,-124.107014
13,7,18,0.000000,-123.055159
13,7,20,0.000000,-129.285682
13,7,22,0.000000,-127.230136
13,7,24,0.000000,-125.870801
13,7,26,0.000000,-127.892817
13,7,28,0.000000,-127.162682
13,7,30,0.000000,-127.972658
13,7,32,0.000000,-126.616145
13,7,34,0.000000,-123.657939
13,7,36,0.000000,-121.838680
13,7,38,0.000000,-126.741019
13,7,40,0.000000,-125.934879
13,7,42,0.000000,-127.355224
13,7,44,0.000000,-122.885226
13,7,46,0.000000,-127.132534
13,7,48,0.000000,-126.881195
13,7,50,0.000000,-127.064092
13,7,52,0.000000,-126.713644
13,7,54,0.000000,-126.045114
13,7,56,0.000000,-126.669231
13,7,58,0.000000,-126.437130
13,8,0,0.000000,-124.822245
13,8,2,0.000000,-126.645987
13,8,4,0.000000,-125.822138
13,8,6,0.000000,-125.975406
13,8,8,0.000000,-127.267341
13,8,10,0.000000,-128.175981
13,8,12,0.000000,-123.849168
13,8,14,0.000000,-125.025817
13,8,16,0.000000,-126.392352
13,8,18,0.000000,-128.447511
13,8,20,0.000000,-129.073583
13,8,22,0.000000,-130.083502
13,8,24,0.000000,-126.019595
13,8,26,0.000000,-123.231447
13,8,28,0.000000,-126.588355
13,8,30,0.000000,-126.376438
13,8,32,0.000000,-128.623480
13,8,34,0.000000,-128.736464
13,8,36,0.000000,-127.120941
13,8,38,0.000000,-128.455454
13,8,40,0.000000,-127.690576
13,8,42,0.000000,-125.363272
13,8,44,0.000000,-124.667396
13,8,46,0.000000,-123.004631
13,8,48,0.000000,-124.080452
13,8,50,0.000000,-127.568389
13,8,52,0.000000,-125.612855
13,8,54,0.000000,-127.438535
13,8,56,0.000000,-127.371383
13,8,58,0.000000,-127.156689
13,9,0,0.000000,-126.544643
13,9,2,0.000000,-126.820119
13,9,4,0.000000,-126.185232
13,9,6,0.000000,-126.296461
13,9,8,0.000000,-124.233795
13,9,10,0.000000,-126.006417
13,9,12,0.000000,-125.284449
13,9,14,0.000000,-124.016521
13,9,16,0.000000,-128.944554
13,9,18,0.000000,-123.422907
13,9,20,0.000000,-128.884905
13,9,22,0.000000,-127.631581
13,9,24,0.000000,-124.397772
13,9,26,0.000000,-121.356753
13,9,28,0.000000,-126.774490
13,9,30,0.000000,-125.168668
13,9,32,0.000000,-128.511590
13,9,34,0.000000,-124.799685
13,9,36,0.000000,-126.459292
13,9,38,0.000000,-129.261276
13,9,40,0.000000,-123.520235
13,9,42,0.000000,-124.974428
13,9,44,0.000000,-128.120503
13,9,46,0.000000,-127.500421
13,9,48,0.000000,-126.177870
13,9,50,0.000000,-128.254834
13,9,52,0.000000,-124.823518
13,9,54,0.000000,-127.347383
13,9,56,0.000000,-128.331229
13,9,58,0.000000,-126.212116
13,10,0,0.000000,-126.728762
13,10,2,0.000000,-129.091197
13,10,4,0.000000,-120.874034
13,10,6,0.000000,-127.260006
13,10,8,0.000000,-126.031976
13,10,10,0.000000,-127.446867
13,10,12,0.000000,-127.622179
13,10,14,0.000000,-127.411990
13,10,16,0.000000,-127.683691
13,10,18,0.000000,-128.090681
13,10,20,0.000000,-123.571935
13,10,22,0.000000,-126.488750
13,10,24,0.000000,-125.431727
13,10,26,0.000000,-126.095243
13,10,28,0.000000,-126.063953
13,10,30,0.000000,-125.609386
13,10,32,0.000000,-125.103357
13,10,34,0.000000,-126.768510
13,10,36,0.000000,-126.714472
13,10,38,0.000000,-126.471942
13,10,40,0.000000,-126.565831
13,10,42,0.000000,-127.311923
13,10,44,0.000000,-126.830392
13,10,46,0.000000,-125.818535
13,10,48,0.000000,-126.925652
13,10,50,0.000000,-124.305524
13,10,52,0.000000,-123.692113
13,10,54,0.000000,-124.627618
13,10,56,0.000000,-123.248741
13,10,58,0.000000,-127.170200
13,11,0,0.000000,-126.664827
13,11,2,0.000000,-126.743873
13,11,4,0.000000,-128.960211
13,11,6,0.000000,-127.410827
13,11,8,0.000000,-125.326362
13,11,10,0.000000,-124.881077
13,11,12,0.000000,-126.151541
13,11,14,0.000000,-127.146869
13,11,16,0.000000,-126.202673
13,11,18,0.000000,-126.881230
13,11,20,0.000000,-127.423295
13,11,22,0.000000,-127.538733
13,11,24,0.000000,-126.769825
13,11,26,0.000000,-127.460659
13,11,28,0.000000,-128.108935
13,11,30,0.000000,-126.508901
13,11,32,0.000000,-126.850201
13,11,34,0.000000,-126.492854
13,11,36,0.000000,-127.395863
13,11,38,0.000000,-124.912099
13,11,40,0.000000,-127.935976
13,11,42,0.000000,-126.217604
13,11,44,0.000000,-128.727096
13,11,46,0.000000,-127.665434
13,11,48,0.000000,-124.931679
13,11,50,0.000000,-124.830776
13,11,52,0.000000,-127.829122
13,11,54,0.000000,-126.949783
13,11,56,0.000000,-125.204244
13,11,58,0.000000,-126.196023
13,12,0,0.000000,-129.029821
13,12,2,0.000000,-127.265535
13,12,4,0.000000,-121.935207
13,12,6,0.000000,-124.433962
13,12,8,0.000000,-126.272128
13,12,10,0.000000,-124.625566
13,12,12,0.000000,-126.317576
13,12,14,0.000000,-123.877913
13,12,16,0.000000,-123.860148
13,12,18,0.000000,-123.123397
13,12,20,0.000000,-123.208594
13,12,22,0.000000,-124.119262
13,12,24,0.000000,-122.718218
13,12,26,0.000000,-126.691320
13,12,28,0.000000,-128.243867
13,12,30,0.000000,-124.075874
13,12,32,0.000000,-125.682672
13,12,34,0.000000,-125.124025
13,12,36,0.000000,-127.623061
13,12,38,0.000000,-125.470098
13,12,40,0.000000,-127.194464
13,12,42,0.000000,-127.739925
13,12,44,0.000000,-127.350753
13,12,46,0.000000,-126.372220
13,12,48,0.000000,-126.707606
13,12,50,0.000000,-128.036625
13,12,52,0.000000,-128.433872
13,12,54,0.000000,-127.912923
13,12,56,0.000000,-126.876207
13,12,58,0.000000,-125.209427
13,13,0,0.000000,-127.763674
13,13,2,0.000000,-127.069691
13,13,4,0.000000,-126.276174
13,13,6,0.000000,-128.209641
13,13,8,0.000000,-127.042465
13,13,10,0.000000,-126.999785
13,13,12,0.000000,-128.975936
13,13,14,0.000000,-127.496129
13,13,16,0.000000,-124.333716
13,13,18,0.000000,-129.731844
13,13,20,0.000000,-126.703224
13,13,22,0.000000,-126.802955
13,13,24,0.000000,-126.469325
13,13,26,0.000000,-125.025936
13,13,28,0.000000,-123.526186
13,13,30,0.000000,-126.448256
13,13,32,0.000000,-127.580078
13,13,34,0.000000,-126.469795
13,13,36,0.000000,-128.149739
13,13,38,0.000000,-127.365132
13,13,40,0.000000,-126.426119
13,13,42,0.000000,-124.990005
13,13,44,0.000000,-126.488235
13,13,46,0.000000,-126.469076
13,13,48,0.000000,-125.894696
13,13,50,0.000000,-127.516238
13,13,52,0.000000,-127.047127
13,13,54,0.000000,-126.293982
13,13,56,0.000000,-127.222200
13,13,58,0.000000,-125.436740
13,14,0,0.000000,-127.148249
13,14,2,0.000000,-127.313501
13,14,4,0.000000,-127.152706
13,14,6,0.000000,-125.378253
13,14,8,0.000000,-127.135793
13,14,10,0.000000,-128.045491
13,14,12,0.000000,-124.932250
13,14,14,0.000000,-126.240783
13,14,16,0.000000,-122.936363
13,14,18,0.000000,-125.266252
13,14,20,0.000000,-127.964234
13,14,22,0.000000,-127.630588
13,14,24,0.000000,-127.232481
13,14,26,0.000000,-128.107346
13,14,28,0.000000,-127.336050
13,14,30,0.000000,-127.862093
13,14,32,0.000000,-128.806507
13,14,34,0.000000,-126.119808
13,14,36,0.000000,-128.528083
13,14,38,0.000000,-128.848758
13,14,40,0.000000,-124.728015
13,14,42,0.000000,-124.928149
13,14,44,0.000000,-127.194923
13,14,46,0.000000,-121.365970
13,14,48,0.000000,-128.819903
13,14,50,0.000000,-128.558585
13,14,52,0.000000,-125.059724
13,14,54,0.000000,-127.824741
13,14,56,0.000000,-128.864204
13,14,58,0.000000,-126.831228
13,15,0,0.000000,-126.508309
13,15,2,0.000000,-124.127779
13,15,4,0.000000,-128.020975
13,15,6,0.000000,-125.391903
13,15,8,0.000000,-125.615995
13,15,10,0.000000,-128.542531
13,15,12,0.000000,-125.503917
13,15,14,0.000000,-122.982517
13,15,16,0.000000,-126.720133
13,15,18,0.000000,-126.792235
13,15,20,0.000000,-128.032656
13,15,22,0.000000,-126.662684
13,15,24,0.000000,-127.610799
13,15,26,0.000000,-128.620389
13,15,28,0.000000,-121.322218
13,15,30,0.000000,-125.964914
13,15,32,0.000000,-126.716454
13,15,34,0.000000,-127.032685
13,15,36,0.000000,-124.488684
13,15,38,0.000000,-126.031837
13,15,40,0.000000,-121.254850
13,15,42,0.000000,-127.845483
13,15,44,0.000000,-127.198178
13,15,46,0.000000,-126.160306
13,15,48,0.000000,-125.456195
13,15,50,0.000000,-126.417151
13,15,52,0.000000,-124.858245
13,15,54,0.000000,-126.030026
13,15,56,0.000000,-124.205928
13,15,58,0.000000,-125.504582
13,16,0,0.000000,-124.837380
13,16,2,0.000000,-126.081558
13,16,4,0.000000,-125.417971
13,16,6,0.000000,-127.035080
13,16,8,0.000000,-125.791967
13,16,10,0.000000,-126.190234
13,16,12,0.000000,-125.109373
13,16,14,0.000000,-126.235451
13,16,16,0.000000,-123.240837
13,16,18,0.000000,-123.146208
13,16,20,0.000000,-125.627584
13,16,22,0.000000,-126.627305
13,16,24,0.000000,-128.370295
13,16,26,0.000000,-126.099727
13,16,28,0.000000,-125.100915
13,16,30,0.000000,-125.442351
13,16,32,0.000000,-124.762048
13,16,34,0.000000,-125.857558
13,16,36,0.000000,-126.416365
13,16,38,0.000000,-127.201980
13,16,40,0.000000,-126.471429
13,16,42,0.000000,-127.328654
13,16,44,0.000000,-128.092137
13,16,46,0.000000,-128.443204
13,16,48,0.000000,-127.831701
13,16,50,0.000000,-127.322104
13,16,52,0.000000,-125.428483
13,16,54,0.000000,-122.812407
13,16,56,0.000000,-127.448346
13,16,58,0.000000,-126.614488
13,17,0,0.000000,-125.510469
13,17,2,0.000000,-126.253296
13,17,4,0.000000,-124.538684
13,17,6,0.000000,-126.217971
13,17,8,0.000000,-125.543074
13,17,10,0.000000,-126.602339
13,17,12,0.000000,-127.473366
13,17,14,0.000000,-129.011412
13,17,16,0.000000,-127.815514
13,17,18,0.000000,-128.705386
13,17,20,0.000000,-127.784872
13,17,22,0.000000,-127.007721
13,17,24,0.000000,-124.806266
13,17,26,0.000000,-129.571468
13,17,28,0.000000,-125.158571
13,17,30,0.000000,-127.081776
13,17,32,0.000000,-126.472715
13,17,34,0.000000,-128.234536
13,17,36,0.000000,-125.405229
13,17,38,0.000000,-126.092573
13,17,40,0.000000,-124.381034
13,17,42,0.000000,-127.747319
13,17,44,0.000000,-128.160544
13,17,46,0.000000,-127.456187
13,17,48,0.000000,-126.879936
13,17,50,0.000000,-126.759440
13,17,52,0.000000,-124.695274
13,17,54,0.000000,-124.476791
13,17,56,0.000000,-127.058248
13,17,58,0.000000,-125.203433
13,18,0,0.000000,-125.692494
13,18,2,0.000000,-127.347200
13,18,4,0.000000,-127.775426
13,18,6,0.000000,-123.652783
13,18,8,0.000000,-128.812415
13,18,10,0.000000,-126.988467
13,18,12,0.000000,-127.762459
13,18,14,0.000000,-126.837648
13,18,16,0.000000,-127.025154
13,18,18,0.000000,-125.831094
13,18,20,0.000000,-126.139344
13,18,22,0.000000,-125.147948
13,18,24,0.000000,-126.405627
13,18,26,0.000000,-126.697676
13,18,28,0.000000,-126.117816
13,18,30,0.000000,-125.033024
13,18,32,0.000000,-130.013533
13,18,34,0.000000,-122.363198
13,18,36,0.000000,-125.081502
13,18,38,0.000000,-126.211440
13,18,40,0.000000,-124.934235
13,18,42,0.000000,-125.562696
13,18,44,0.000000,-121.436507
13,18,46,0.000000,-126.996876
13,18,48,0.000000,-128.601403
13,18,50,0.000000,-126.581170
13,18,52,0.000000,-124.989067
13,18,54,0.000000,-125.942196
13,18,56,0.000000,-124.572682
13,18,58,0.000000,-129.275235
13,19,0,0.000000,-127.242811
13,19,2,0.000000,-128.656640
13,19,4,0.000000,-123.718834
13,19,6,0.000000,-126.838535
13,19,8,0.000000,-122.487656
13,19,10,0.000000,-127.922627
13,19,12,0.000000,-121.995600
13,19,14,0.000000,-127.519817
13,19,16,0.000000,-127.331993
13,19,18,0.000000,-126.468683
13,19,20,0.000000,-128.009063
13,19,22,0.000000,-123.168820
13,19,24,0.000000,-126.794458
13,19,26,0.000000,-128.165793
13,19,28,0.000000,-127.140985
13,19,30,0.000000,-126.360482
13,19,32,0.000000,-125.554973
13,19,34,0.000000,-125.195104
13,19,36,0.000000,-123.288795
13,19,38,0.000000,-125.966359
13,19,40,0.000000,-124.856694
13,19,42,0.000000,-129.408095
13,19,44,0.000000,-127.590404
13,19,46,0.000000,-130.037553
13,19,48,0.000000,-124.968325
13,19,50,0.000000,-130.560321
13,19,52,0.000000,-126.034924
13,19,54,0.000000,-126.411985
13,19,56,0.000000,-127.121844
13,19,58,0.000000,-126.390242
13,20,0,0.000000,-126.743680
13,20,2,0.000000,-127.114029
13,20,4,0.000000,-128.276468
13,20,6,0.000000,-126.229886
13,20,8,0.000000,-127.211288
13,20,10,0.000000,-126.931696
13,20,12,0.000000,-128.857831
13,20,14,0.000000,-125.514791
13,20,16,0.000000,-128.890013
13,20,18,0.000000,-125.818631
13,20,20,0.000000,-128.795942
13,20,22,0.000000,-127.553876
13,20,24,0.000000,-127.435987
13,20,26,0.000000,-128.273307
13,20,28,0.000000,-126.732139
13,20,30,0.000000,-125.917643
13,20,32,0.000000,-126.871980
13,20,34,0.000000,-125.703828
13,20,36,0.000000,-124.614015
13,20,38,0.000000,-126.587688
13,20,40,0.000000,-126.133267
13,20,42,0.000000,-128.874728
13,20,44,0.000000,-128.287270
13,20,46,0.000000,-127.440490
13,20,48,0.000000,-127.473091
13,20,50,0.000000,-125.627798
13,20,52,0.000000,-126.909408
13,20,54,0.000000,-126.825435
13,20,56,0.000000,-126.521272
13,20,58,0.000000,-127.220426
13,21,0,0.000000,-123.014623
13,21,2,0.000000,-125.693037
13,21,4,0.000000,-124.945002
13,21,6,0.000000,-127.244418
13,21,8,0.000000,-126.968941
13,21,10,0.000000,-127.985649
13,21,12,0.000000,-127.812694
13,21,14,0.000000,-125.714729
13,21,16,0.000000,-126.104301
13,21,18,0.000000,-126.270104
13,21,20,0.000000,-126.516824
13,21,22,0.000000,-127.424551
13,21,24,0.000000,-126.876671
13,21,26,0.000000,-125.780694
13,21,28,0.000000,-127.532361
13,21,30,0.000000,-126.861798
13,21,32,0.000000,-126.404967
13,21,34,0.000000,-127.579173
13,21,36,0.000000,-126.586790
13,21,38,0.000000,-127.604140
13,21,40,0.000000,-126.956262
13,21,42,0.000000,-125.545477
13,21,44,0.000000,-127.626387
13,21,46,0.000000,-126.225794
13,21,48,0.000000,-127.131302
13,21,50,0.000000,-130.898834
13,21,52,0.000000,-128.307854
13,21,54,0.000000,-125.302848
13,21,56,0.000000,-126.355627
13,21,58,0.000000,-126.863938
13,22,0,0.000000,-123.450402
13,22,2,0.000000,-127.015281
13,22,4,0.000000,-125.986594
13,22,6,0.000000,-126.568729
13,22,8,0.000000,-123.452815
13,22,10,0.000000,-126.318941
13,22,12,0.000000,-125.889522
13,22,14,0.000000,-125.939124
13,22,16,0.000000,-129.159395
13,22,18,0.000000,-125.236481
13,22,20,0.000000,-127.295562
13,22,22,0.000000,-124.777898
13,22,24,0.000000,-126.621185
13,22,26,0.000000,-126.892280
13,22,28,0.000000,-126.000368
13,22,30,0.000000,-128.491604
13,22,32,0.000000,-127.086354
13,22,34,0.000000,-128.002121
13,22,36,0.000000,-124.131261
13,22,38,0.000000,-126.837614
13,22,40,0.000000,-126.152088
13,22,42,0.000000,-125.303613
13,22,44,0.000000,-124.887722
13,22,46,0.000000,-127.405616
13,22,48,0.000000,-126.383087
13,22,50,0.000000,-125.908036
13,22,52,0.000000,-126.472452
13,22,54,0.000000,-123.087244
13,22,56,0.000000,-128.422804
13,22,58,0.000000,-128.193277
13,23,0,0.000000,-125.584257
13,23,2,0.000000,-126.928460
13,23,4,0.000000,-127.338787
13,23,6,0.000000,-126.557419
13,23,8,0.000000,-128.994009
13,23,10,0.000000,-125.040099
13,23,12,0.000000,-129.990056
13,23,14,0.000000,-125.944442
13,23,16,0.000000,-126.393254
13,23,18,0.000000,-127.190074
13,23,20,0.000000,-126.906475
13,23,22,0.000000,-125.228122
13,23,24,0.000000,-123.398732
13,23,26,0.000000,-127.016350
13,23,28,0.000000,-124.234259
13,23,30,0.000000,-128.310556
13,23,32,0.000000,-129.300626
13,23,34,0.000000,-127.718499
13,23,36,0.000000,-124.992880
13,23,38,0.000000,-127.055217
13,23,40,0.000000,-125.862026
13,23,42,0.000000,-124.709467
13,23,44,0.000000,-126.557829
13,23,46,0.000000,-125.956259
13,23,48,0.000000,-128.146842
13,23,50,0.000000,-128.204501
13,23,52,0.000000,-127.444857
13,23,54,0.000000,-128.450603
13,23,56,0.000000,-126.910261
13,23,58,0.000000,-129.473665
13,24,0,0.000000,-127.009043
13,24,2,0.000000,-128.228475
13,24,4,0.000000,-128.014901
13,24,6,0.000000,-126.769556
13,24,8,0.000000,-125.720434
13,24,10,0.000000,-126.948952
13,24,12,0.000000,-128.348044
13,24,14,0.000000,-125.862182
13,24,16,0.000000,-127.322435
13,24,18,0.000000,-126.368652
13,24,20,0.000000,-124.695078
13,24,22,0.000000,-125.645162
13,24,24,0.000000,-123.586860
13,24,26,0.000000,-126.128365
13,24,28,0.000000,-127.826152
13,24,30,0.000000,-128.091613
13,24,32,0.000000,-126.294176
13,24,34,0.000000,-128.186085
13,24,36,0.000000,-125.840443
13,24,38,0.000000,-128.371245
13,24,40,0.000000,-126.759813
13,24,42,0.000000,-124.199923
13,24,44,0.000000,-127.049993
13,24,46,0.000000,-127.969774
13,24,48,0.000000,-127.640919
13,24,50,0.000000,-127.665165
13,24,52,0.000000,-126.357661
13,24,54,0.000000,-127.460339
13,24,56,0.000000,-125.256200
13,24,58,0.000000,-126.340199
13,25,0,0.000000,-126.429712
13,25,2,0.000000,-127.423242
13,25,4,0.000000,-127.336428
13,25,6,0.000000,-126.904598
13,25,8,0.000000,-128.531442
13,25,10,0.000000,-125.622116
13,25,12,0.000000,-128.836766
13,25,14,0.000000,-125.490436
13,25,16,0.000000,-126.706209
13,25,18,0.000000,-126.834599
13,25,20,0.000000,-128.304180
13,25,22,0.000000,-125.683926
13,25,24,0.000000,-127.648163
13,25,26,0.000000,-126.130141
13,25,28,0.000000,-125.857939
13,25,30,0.000000,-127.923737
13,25,32,0.000000,-126.718178
13,25,34,0.000000,-129.160343
13,25,36,0.000000,-121.148381
13,25,38,0.000000,-126.380341
13,25,40,0.000000,-123.244173
13,25,42,0.000000,-125.615033
13,25,44,0.000000,-126.793084
13,25,46,0.000000,-126.396757
13,25,48,0.000000,-126.077724
13,25,50,0.000000,-126.536834
13,25,52,0.000000,-128.449284
13,25,54,0.000000,-126.318141
13,25,56,0.000000,-129.580878
13,25,58,0.000000,-126.493266
13,26,0,0.000000,-126.639517
13,26,2,0.000000,-129.999734
13,26,4,0.000000,-126.096522
13,26,6,0.000000,-128.335843
13,26,8,0.000000,-127.427037
13,26,10,0.000000,-127.801147
13,26,12,0.000000,-127.082621
13,26,14,0.000000,-126.520748
13,26,16,0.000000,-128.499632
13,26,18,0.000000,-127.819406
13,26,20,0.000000,-123.942700
13,26,22,0.000000,-128.179661
13,26,24,0.000000,-127.223128
13,26,26,0.000000,-127.547695
13,26,28,0.000000,-127.479316
13,26,30,0.000000,-128.461545
13,26,32,0.000000,-126.281559
13,26,34,0.000000,-126.687192
13,26,36,0.000000,-126.650296
13,26,38,0.000000,-127.768385
13,26,40,0.000000,-128.051942
13,26,42,0.000000,-127.611238
13,26,44,0.000000,-127.475459
13,26,46,0.000000,-128.174498
13,26,48,0.000000,-126.360294
13,26,50,0.000000,-131.621808
13,26,52,0.000000,-128.303670
13,26,54,0.000000,-126.974334
13,26,56,0.000000,-129.079730
13,26,58,0.000000,-126.970172
13,27,0,0.000000,-128.142339
13,27,2,0.000000,-126.373831
13,27,4,0.000000,-125.155775
13,27,6,0.000000,-129.087334
13,27,8,0.000000,-126.721327
13,27,10,0.000000,-127.102610
13,27,12,0.000000,-129.583277
13,27,14,0.000000,-127.635712
13,27,16,0.000000,-126.302116
13,27,18,0.000000,-126.605679
13,27,20,0.000000,-127.384740
13,27,22,0.000000,-127.876706
