hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.407362,-106.200000
0,0,21,0.796955,-107.250000
0,0,32,0.174549,-106.950000
0,0,42,0.552143,-107.870000
0,0,52,0.932736,-102.940000
0,1,3,0.312330,-103.540000
0,1,13,0.692924,-105.270000
0,1,24,0.068518,-103.230000
0,1,34,0.447111,-104.650000
0,1,44,0.822704,-104.230000
0,1,55,0.217299,-103.730000
0,2,5,0.599893,-105.900000
0,2,15,0.979486,-105.240000
0,2,26,0.356080,-105.120000
0,2,36,0.732674,-104.190000
0,2,47,0.107267,-101.560000
0,2,57,0.484861,-107.530000
0,3,7,0.861454,-106.200000
0,3,18,0.243048,-104.790000
0,3,28,0.623641,-105.580000
0,3,39,0.000235,-106.510000
0,3,49,0.376829,-107.700000
0,3,59,0.753422,-107.650000
0,4,10,0.130015,-106.360000
0,4,20,0.511610,-101.180000
0,4,30,0.895203,-103.370000
0,4,41,0.272797,-105.260000
0,4,51,0.654390,-105.380000
0,5,2,0.029984,-103.190000
0,5,12,0.408577,-105.010000
0,5,22,0.782171,-107.220000
0,5,33,0.160765,-104.340000
0,5,43,0.542358,-107.410000
0,5,53,0.923952,-107.750000
0,6,4,0.305546,-104.300000
0,6,14,0.685139,-109.100000
0,6,25,0.060733,-109.420000
0,6,35,0.439326,-102.370000
0,6,45,0.815920,-102.690000
0,6,56,0.204515,-108.250000
0,7,6,0.583108,-105.470000
0,7,16,0.959702,-106.680000
0,7,27,0.339295,-102.950000
0,7,37,0.717889,-109.260000
0,7,48,0.092483,-103.370000
0,7,58,0.472076,-105.730000
0,8,8,0.849669,-102.550000
0,8,19,0.233263,-104.600000
0,8,29,0.610857,-107.140000
0,8,39,0.988451,-107.470000
0,8,50,0.356043,-107.460000
0,9,0,0.730637,-107.940000
0,9,11,0.111230,-102.990000
0,9,21,0.490824,-103.830000
0,9,31,0.868418,-108.120000
0,9,42,0.250011,-103.280000
0,9,52,0.631606,-105.760000
0,10,4,0.272271,-107.530000
0,10,14,0.835875,-105.520000
0,10,25,0.692496,-106.100000
0,10,36,0.298103,-102.580000
0,10,46,0.774703,-106.830000
0,10,57,0.312305,-104.720000
0,11,7,0.807906,-107.730000
0,11,18,0.461514,-107.130000
0,11,29,0.551149,-104.470000
0,11,40,0.249761,-105.700000
0,11,50,0.839366,-107.920000
0,12,1,0.734990,-105.340000
0,12,12,0.490605,-107.720000
0,12,22,0.997206,-108.350000
0,12,33,0.513807,-104.190000
0,12,43,0.906402,-105.790000
0,12,54,0.288995,-106.160000
0,13,4,0.670589,-105.270000
0,13,15,0.050183,-106.960000
0,13,25,0.433777,-103.330000
0,13,35,0.831372,-104.270000
0,13,46,0.216966,-104.400000
0,13,56,0.603560,-108.300000
0,14,6,0.983154,-104.560000
0,14,17,0.361747,-108.570000
0,14,27,0.743341,-104.870000
0,14,38,0.125935,-106.500000
0,14,48,0.512529,-108.660000
0,14,58,0.892122,-106.140000
0,15,9,0.281717,-111.530000
0,15,19,0.667310,-103.630000
0,15,30,0.047905,-101.650000
0,15,40,0.431499,-106.810000
0,15,50,0.811092,-106.070000
0,16,1,0.186686,-103.890000
0,16,11,0.567279,-102.560000
0,16,21,0.947873,-107.330000
0,16,32,0.333467,-103.330000
0,16,42,0.715061,-105.130000
0,16,53,0.097654,-104.720000
0,17,3,0.482249,-105.870000
0,17,13,0.858842,-106.620000
0,17,24,0.242436,-107.460000
0,17,34,0.625030,-105.580000
0,17,45,0.002623,-110.360000
0,17,55,0.384218,-107.050000
0,18,5,0.766811,-109.030000
0,18,16,0.142405,-103.170000
0,18,26,0.525999,-109.710000
0,18,36,0.905592,-107.900000
0,18,47,0.283185,-107.230000
0,18,57,0.662779,-102.260000
0,19,8,0.046373,-108.590000
0,19,18,0.427967,-107.140000
0,19,28,0.807561,-105.990000
0,19,39,0.186154,-107.530000
0,19,49,0.567748,-104.720000
0,19,59,0.946342,-110.510000
0,20,10,0.326936,-107.950000
0,20,20,0.703529,-104.850000
0,20,31,0.078123,-108.870000
0,20,41,0.457716,-105.460000
0,20,51,0.835310,-109.150000
0,21,2,0.214903,-106.740000
0,21,12,0.596498,-104.980000
0,21,22,0.974091,-105.340000
0,21,33,0.352685,-104.470000
0,21,43,0.726278,-105.460000
0,21,54,0.100871,-104.930000
0,22,4,0.493465,-106.670000
0,22,14,0.873059,-107.640000
0,22,25,0.253653,-104.900000
0,22,35,0.636246,-109.680000
0,22,46,0.012840,-105.840000
0,22,56,0.397434,-105.500000
0,23,6,0.774028,-105.320000
0,23,17,0.148621,-105.820000
0,23,27,0.530215,-104.340000
0,23,37,0.915809,-105.280000
0,23,48,0.294403,-106.060000
0,23,58,0.673996,-106.150000
0,24,9,0.055591,-104.030000
0,24,19,0.433184,-105.660000
0,24,29,0.810778,-104.700000
0,24,40,0.192371,-105.680000
0,24,50,0.571965,-105.490000
0,25,0,0.947558,-106.000000
0,25,11,0.333152,-107.260000
0,25,21,0.714746,-102.350000
0,25,32,0.097340,-104.200000
0,25,42,0.481934,-106.120000
0,25,52,0.865528,-107.070000
0,26,3,0.251122,-102.910000
0,26,13,0.635716,-103.700000
0,26,24,0.023310,-103.120000
0,26,34,0.405904,-106.880000
0,26,44,0.786498,-105.340000
0,26,55,0.168091,-107.290000
0,27,5,0.552685,-110.160000
0,27,15,0.931278,-105.760000
0,27,26,0.312873,-104.690000
0,27,36,0.693466,-109.710000
0,27,47,0.073060,-108.640000
0,27,57,0.450654,-102.680000
0,28,7,0.829247,-110.610000
0,28,18,0.211841,-105.930000
0,28,28,0.596435,-105.850000
0,28,38,0.976029,-105.000000
0,28,49,0.364623,-105.740000
0,28,59,0.749217,-103.480000
0,29,10,0.132811,-103.830000
0,29,20,0.514405,-104.770000
0,29,30,0.893999,-105.010000
0,29,41,0.277592,-109.700000
0,29,51,0.658185,-104.320000
0,30,2,0.036779,-104.830000
0,30,12,0.419374,-104.950000
0,30,22,0.793966,-103.130000
0,30,33,0.174560,-108.680000
0,30,43,0.560154,-105.390000
0,30,53,0.936748,-106.240000
0,31,4,0.317342,-104.690000
0,31,14,0.694935,-104.130000
0,31,25,0.072529,-103.570000
0,31,35,0.451122,-104.070000
0,31,45,0.829716,-102.910000
0,31,56,0.213310,-104.540000
0,32,6,0.628906,-105.450000
0,32,17,0.005499,-105.480000
0,32,27,0.384093,-102.690000
0,32,37,0.761686,-104.790000
0,32,48,0.134280,-109.280000
0,32,58,0.515873,-106.620000
0,33,8,0.897467,-107.980000
0,33,19,0.280061,-104.130000
0,33,29,0.657654,-108.380000
0,33,40,0.034248,-108.040000
0,33,50,0.414842,-105.620000
0,34,0,0.790435,-104.090000
0,34,11,0.166029,-106.520000
0,34,21,0.550622,-104.650000
0,34,31,0.931217,-105.840000
0,34,42,0.311810,-106.750000
0,34,52,0.687404,-106.140000
0,35,3,0.065998,-105.940000
0,35,13,0.450591,-107.570000
0,35,23,0.830185,-104.220000
0,35,34,0.208778,-106.740000
0,35,44,0.590373,-105.430000
0,35,54,0.966966,-105.280000
0,36,5,0.349560,-106.420000
0,36,15,0.726153,-104.840000
0,36,26,0.100747,-107.370000
0,36,36,0.481341,-107.040000
0,36,46,0.866934,-102.940000
0,36,57,0.248528,-102.590000
0,37,7,0.629122,-105.830000
0,37,18,0.004715,-104.690000
0,37,28,0.383309,-108.680000
0,37,38,0.760902,-104.420000
0,37,49,0.141496,-107.780000
0,37,59,0.528090,-107.050000
0,38,9,0.905684,-104.330000
0,38,20,0.287278,-105.020000
0,38,30,0.668871,-106.370000
0,38,41,0.044465,-102.770000
0,38,51,0.422059,-104.610000
0,39,1,0.802652,-106.030000
0,39,12,0.179245,-102.920000
0,39,22,0.558839,-106.600000
0,39,32,0.938434,-108.470000
0,39,43,0.326027,-105.380000
0,39,53,0.702621,-101.590000
0,40,4,0.217222,-101.780000
0,40,14,0.598816,-104.380000
0,40,24,0.985410,-109.920000
0,40,35,0.381005,-104.800000
0,40,45,0.753598,-105.770000
0,40,56,0.131191,-107.720000
0,41,6,0.511786,-103.580000
0,41,16,0.888379,-111.460000
0,41,27,0.264972,-105.650000
0,41,37,0.645566,-101.680000
0,41,48,0.026160,-106.550000
0,41,58,0.404754,-106.890000
0,42,8,0.794347,-107.600000
0,42,19,0.173942,-103.930000
0,42,29,0.557535,-104.050000
0,42,39,0.935129,-107.890000
0,42,50,0.317722,-105.720000
0,43,0,0.695316,-105.950000
0,43,11,0.075910,-106.600000
0,43,21,0.455504,-107.800000
0,43,31,0.832097,-102.910000
0,43,42,0.213691,-104.810000
0,43,52,0.599285,-101.520000
0,44,2,0.974878,-104.710000
0,44,13,0.353472,-104.230000
0,44,23,0.742066,-107.080000
0,44,34,0.119660,-103.760000
0,44,44,0.503253,-106.570000
0,44,54,0.876847,-106.360000
0,45,5,0.256441,-107.550000
0,45,15,0.641035,-106.940000
0,45,26,0.019628,-108.870000
0,45,36,0.399221,-106.040000
0,45,46,0.773815,-106.300000
0,45,57,0.151409,-105.950000
0,46,7,0.535003,-106.850000
0,46,17,0.910596,-105.350000
0,46,28,0.291191,-106.560000
0,46,38,0.671784,-105.440000
0,46,49,0.048378,-100.970000
0,46,59,0.429971,-106.600000
0,47,9,0.807565,-109.750000
0,47,20,0.181158,-104.870000
0,47,30,0.561752,-108.500000
0,47,40,0.942346,-106.650000
0,47,51,0.324939,-105.750000
0,48,1,0.710534,-102.970000
0,48,12,0.089127,-107.670000
0,48,22,0.471721,-106.900000
0,48,32,0.851315,-104.580000
0,48,43,0.235909,-107.120000
0,48,53,0.619503,-101.800000
0,49,3,0.999096,-108.540000
0,49,14,0.377690,-109.040000
0,49,24,0.754283,-105.510000
0,49,35,0.127877,-103.490000
0,49,45,0.507471,-105.350000
0,49,55,0.893064,-106.380000
0,50,6,0.275658,-109.080000
0,50,16,0.667252,-107.860000
0,50,27,0.045846,-105.680000
0,50,37,0.429440,-104.240000
0,50,47,0.808033,-107.780000
0,50,58,0.178627,-104.820000
0,51,8,0.559221,-105.540000
0,51,18,0.945815,-103.770000
0,51,29,0.327408,-105.330000
0,51,39,0.706002,-105.590000
0,51,50,0.079595,-104.270000
0,52,0,0.456189,-103.090000
0,52,10,0.974791,-105.430000
0,52,21,0.360384,-103.700000
0,52,31,0.740978,-105.340000
0,52,42,0.120572,-102.840000
0,52,52,0.498166,-103.770000
0,53,2,0.872758,-108.860000
0,53,13,0.254353,-103.900000
0,53,23,0.646947,-104.640000
0,53,34,0.024541,-106.220000
0,53,44,0.400135,-108.650000
0,53,54,0.776727,-104.950000
0,54,5,0.153321,-106.470000
0,54,15,0.533915,-105.030000
0,54,25,0.913509,-107.790000
0,54,36,0.298102,-107.060000
0,54,46,0.680696,-105.710000
0,54,57,0.060289,-106.840000
0,55,7,0.436883,-102.790000
0,55,17,0.814477,-104.340000
0,55,28,0.192070,-106.660000
0,55,38,0.577665,-102.450000
0,55,48,0.955258,-106.120000
0,55,59,0.335852,-106.170000
0,56,9,0.714446,-105.990000
0,56,20,0.097039,-102.270000
0,56,30,0.481634,-105.490000
0,56,40,0.862227,-105.140000
0,56,51,0.245821,-104.790000
0,57,1,0.629415,-108.020000
0,57,12,0.007008,-105.550000
0,57,22,0.383602,-102.710000
0,57,32,0.761195,-104.760000
0,57,43,0.142789,-106.310000
0,57,53,0.525383,-104.860000
0,58,3,0.901977,-105.060000
0,58,14,0.283570,-108.910000
0,58,24,0.667164,-104.990000
0,58,35,0.048759,-105.970000
0,58,45,0.428352,-103.890000
0,58,55,0.804945,-105.280000
0,59,6,0.184539,-106.530000
0,59,16,0.565133,-105.030000
0,59,26,0.941726,-109.960000
0,59,37,0.330320,-103.030000
0,59,47,0.720914,-105.120000
0,59,58,0.100509,-104.810000
1,0,9,0.062135,-103.300000
1,0,19,0.443729,-107.060000
1,0,29,0.824323,-106.240000
1,0,40,0.206917,-106.590000
1,0,50,0.591510,-104.820000
1,1,0,0.973105,-104.520000
1,1,11,0.353698,-103.640000
1,1,21,0.729292,-103.830000
1,1,32,0.090885,-101.320000
1,1,42,0.478478,-107.070000
1,1,52,0.854072,-104.340000
1,2,3,0.236666,-107.040000
1,2,13,0.629260,-103.920000
1,2,24,0.002853,-104.990000
1,2,34,0.379447,-105.600000
1,2,44,0.757041,-103.830000
1,2,55,0.133635,-102.500000
1,3,5,0.522228,-104.180000
1,3,15,0.897821,-105.520000
1,3,26,0.281416,-104.370000
1,3,36,0.662010,-100.360000
1,3,47,0.040603,-104.750000
1,3,57,0.419197,-102.670000
1,4,7,0.797791,-103.590000
1,4,18,0.193385,-106.070000
1,4,28,0.574978,-106.020000
1,4,38,0.958573,-107.710000
1,4,49,0.343166,-101.510000
1,4,59,0.722760,-103.180000
1,5,10,0.098353,-106.970000
1,5,20,0.481947,-107.950000
1,5,30,0.857541,-104.590000
1,5,41,0.240135,-109.370000
1,5,51,0.621729,-104.530000
1,6,1,0.999322,-102.850000
1,6,12,0.377916,-103.950000
1,6,22,0.753510,-107.840000
1,6,33,0.126102,-105.530000
1,6,43,0.507696,-106.720000
1,6,53,0.890290,-104.240000
1,7,4,0.270884,-105.500000
1,7,14,0.649477,-102.390000
1,7,25,0.025071,-104.990000
1,7,35,0.410665,-105.560000
1,7,45,0.786258,-102.170000
1,7,56,0.161852,-103.770000
1,8,6,0.540446,-105.390000
1,8,16,0.922039,-102.990000
1,8,27,0.301633,-102.360000
1,8,37,0.683227,-101.790000
1,8,48,0.059821,-105.360000
1,8,58,0.439415,-102.110000
1,9,8,0.817008,-107.480000
1,9,19,0.194602,-105.200000
1,9,29,0.576195,-105.320000
1,9,39,0.956789,-103.670000
1,9,50,0.340383,-103.650000
1,10,0,0.716976,-104.590000
1,10,11,0.091569,-105.430000
1,10,21,0.470163,-104.620000
1,10,31,0.850757,-105.910000
1,10,42,0.232350,-103.920000
1,10,52,0.628946,-104.080000
1,11,3,0.005539,-104.040000
1,11,13,0.387133,-108.740000
1,11,23,0.762726,-105.330000
1,11,34,0.135319,-107.250000
1,11,44,0.514913,-104.500000
1,11,54,0.892507,-103.410000
1,12,5,0.275101,-108.360000
1,12,15,0.675695,-104.730000
1,12,26,0.051289,-105.190000
1,12,36,0.427882,-107.330000
1,12,46,0.809476,-106.070000
1,12,57,0.189070,-107.090000
1,13,7,0.575664,-102.510000
1,13,17,0.967258,-107.740000
1,13,28,0.349852,-106.500000
1,13,38,0.730445,-104.590000
1,13,49,0.113040,-104.560000
1,13,59,0.493634,-105.230000
1,14,9,0.878227,-106.440000
1,14,20,0.257821,-104.680000
1,14,30,0.645415,-103.830000
1,14,41,0.023009,-105.850000
1,14,51,0.406602,-107.160000
1,15,1,0.782196,-105.080000
1,15,12,0.160789,-106.130000
1,15,22,0.545384,-102.540000
1,15,32,0.924978,-101.850000
1,15,43,0.306571,-105.070000
1,15,53,0.688165,-105.750000
1,16,4,0.065758,-105.500000
1,16,14,0.445352,-105.600000
1,16,24,0.829947,-106.910000
1,16,35,0.210540,-105.140000
1,16,45,0.596134,-105.090000
1,16,55,0.974727,-103.380000
1,17,6,0.356322,-106.960000
1,17,16,0.737915,-107.170000
1,17,27,0.116509,-102.640000
1,17,37,0.495102,-104.700000
1,17,47,0.876696,-108.630000
1,17,58,0.257289,-101.630000
1,18,8,0.640884,-104.220000
1,18,19,0.018477,-104.420000
1,18,29,0.407071,-106.190000
1,18,39,0.789666,-104.720000
1,18,50,0.167259,-105.740000
1,19,0,0.545853,-104.480000
1,19,10,0.923446,-108.120000
1,19,21,0.303040,-105.570000
1,19,31,0.679634,-103.650000
1,19,42,0.057227,-105.550000
1,19,52,0.438821,-105.110000
1,20,2,0.814415,-107.840000
1,20,13,0.192008,-108.110000
1,20,23,0.573602,-107.780000
1,20,33,0.952195,-104.810000
1,20,44,0.338789,-106.560000
1,20,54,0.725383,-104.190000
1,21,5,0.101977,-104.100000
1,21,15,0.479570,-105.560000
1,21,25,0.861164,-103.260000
1,21,36,0.239758,-102.020000
1,21,46,0.627352,-105.280000
1,21,57,0.005946,-105.670000
1,22,7,0.384539,-105.340000
1,22,17,0.781134,-107.180000
1,22,28,0.153727,-103.580000
1,22,38,0.535321,-107.080000
1,22,48,0.915915,-104.260000
1,22,59,0.294508,-107.140000
1,23,9,0.674102,-107.820000
1,23,20,0.050695,-107.450000
1,23,30,0.430289,-104.670000
1,23,40,0.810883,-103.500000
1,23,51,0.189477,-106.420000
1,24,1,0.578070,-108.710000
1,24,11,0.959664,-105.210000
1,24,22,0.341259,-102.810000
1,24,32,0.724852,-105.520000
1,24,43,0.102446,-104.900000
1,24,53,0.481039,-105.750000
1,25,3,0.866633,-105.220000
1,25,14,0.248227,-108.500000
1,25,24,0.630821,-104.100000
1,25,35,0.011415,-106.070000
1,25,45,0.392008,-105.110000
1,25,55,0.766602,-108.600000
1,26,6,0.143195,-105.650000
1,26,16,0.526789,-106.830000
1,26,26,0.906383,-102.890000
1,26,37,0.289977,-106.030000
1,26,47,0.672570,-107.540000
1,26,58,0.052165,-108.010000
1,27,8,0.432758,-107.270000
1,27,18,0.812352,-106.580000
1,27,29,0.190946,-105.640000
1,27,39,0.570539,-108.050000
1,27,49,0.947133,-104.930000
1,28,0,0.329726,-107.260000
1,28,10,0.707320,-104.170000
1,28,21,0.091914,-103.170000
1,28,31,0.473508,-105.250000
1,28,41,0.852102,-107.000000
1,28,52,0.232695,-108.660000
1,29,2,0.612289,-106.990000
1,29,12,0.992882,-106.930000
1,29,23,0.373476,-105.760000
1,29,33,0.752069,-108.680000
1,29,44,0.127663,-110.270000
1,29,54,0.510258,-110.540000
1,30,4,0.890851,-105.400000
1,30,15,0.273445,-108.850000
1,30,25,0.654038,-106.250000
1,30,36,0.032632,-106.750000
1,30,46,0.408226,-102.990000
1,30,56,0.796820,-105.270000
1,31,7,0.173414,-105.270000
1,31,17,0.555007,-106.490000
1,31,27,0.931601,-104.940000
1,31,38,0.311194,-105.720000
1,31,48,0.690788,-107.010000
1,31,59,0.067381,-105.430000
1,32,9,0.444975,-109.450000
1,32,19,0.842570,-105.130000
1,32,30,0.224163,-106.390000
1,32,40,0.608757,-106.990000
1,32,50,0.986351,-106.970000
1,33,1,0.366945,-108.810000
1,33,11,0.745538,-107.330000
1,33,22,0.120132,-108.930000
1,33,32,0.499726,-110.800000
1,33,42,0.876319,-105.780000
1,33,53,0.261913,-103.810000
1,34,3,0.652507,-105.000000
1,34,14,0.030101,-111.840000
1,34,24,0.407694,-108.860000
1,34,34,0.788288,-106.780000
1,34,45,0.164882,-106.960000
1,34,55,0.547475,-107.760000
1,35,5,0.927069,-108.300000
1,35,16,0.310663,-105.810000
1,35,26,0.687257,-108.280000
1,35,37,0.063850,-105.960000
1,35,47,0.450444,-105.860000
1,35,57,0.828038,-110.710000
1,36,8,0.209632,-105.330000
1,36,18,0.588225,-107.500000
1,36,28,0.963819,-107.480000
1,36,39,0.339412,-106.190000
1,36,49,0.726007,-105.600000
1,37,0,0.100600,-104.060000
1,37,10,0.483193,-104.590000
1,37,20,0.860787,-105.670000
1,37,31,0.245381,-109.530000
1,37,41,0.623974,-106.310000
1,37,52,0.000568,-105.910000
1,38,2,0.380162,-107.420000
1,38,12,0.764756,-107.670000
1,38,23,0.141349,-107.660000
1,38,33,0.525943,-104.470000
1,38,43,0.902537,-106.230000
1,38,54,0.281130,-106.020000
1,39,4,0.657724,-109.710000
1,39,15,0.033318,-105.430000
1,39,25,0.415911,-104.130000
1,39,35,0.796505,-105.840000
1,39,46,0.175098,-109.160000
1,39,56,0.558693,-106.810000
1,40,7,0.140297,-106.510000
1,40,17,0.526892,-110.490000
1,40,27,0.908485,-109.360000
1,40,38,0.291079,-109.210000
1,40,48,0.669673,-104.850000
1,40,59,0.048266,-108.640000
1,41,9,0.424860,-106.050000
1,41,19,0.805454,-107.820000
1,41,30,0.181047,-105.870000
1,41,40,0.572641,-105.570000
1,41,50,0.952235,-105.050000
1,42,1,0.333829,-108.040000
1,42,11,0.711422,-108.260000
1,42,22,0.108017,-107.310000
1,42,32,0.486611,-108.080000
1,42,42,0.866205,-106.180000
1,42,53,0.246799,-106.870000
1,43,3,0.620392,-106.050000
1,43,13,0.996985,-105.420000
1,43,24,0.372579,-105.430000
1,43,34,0.752172,-105.340000
1,43,45,0.131766,-111.360000
1,43,55,0.523360,-104.530000
1,44,5,0.899953,-106.710000
1,44,16,0.279547,-108.770000
1,44,26,0.671142,-107.800000
1,44,37,0.049736,-104.840000
1,44,47,0.426329,-106.240000
1,44,57,0.806923,-109.580000
1,45,8,0.182516,-105.060000
1,45,18,0.563110,-110.300000
1,45,28,0.938703,-104.020000
1,45,39,0.319298,-107.570000
1,45,49,0.697891,-106.530000
1,46,0,0.073484,-106.640000
1,46,10,0.440077,-105.870000
1,46,20,0.808671,-107.720000
1,46,31,0.185264,-105.410000
1,46,41,0.568858,-106.450000
1,46,51,0.945451,-106.960000
1,47,2,0.345047,-107.080000
1,47,12,0.723640,-107.180000
1,47,23,0.103234,-106.390000
1,47,33,0.482827,-106.530000
1,47,43,0.859421,-106.320000
1,47,54,0.241014,-105.340000
1,48,4,0.631609,-107.980000
1,48,15,0.007202,-105.260000
1,48,25,0.380795,-106.730000
1,48,35,0.755389,-104.930000
1,48,46,0.128983,-107.910000
1,48,56,0.505576,-104.360000
1,49,6,0.884170,-103.030000
1,49,17,0.267763,-105.940000
1,49,27,0.635356,-105.620000
1,49,38,0.011950,-105.760000
1,49,48,0.389543,-109.390000
1,49,58,0.766137,-108.410000
1,50,9,0.139729,-107.910000
1,50,19,0.520324,-103.500000
1,50,29,0.903918,-105.770000
1,50,40,0.287512,-107.190000
1,50,50,0.670105,-108.080000
1,51,1,0.044699,-106.310000
1,51,11,0.421292,-109.160000
1,51,21,0.797885,-105.710000
1,51,32,0.171479,-107.980000
1,51,42,0.554073,-107.400000
1,51,52,0.938667,-106.120000
1,52,3,0.321261,-108.330000
1,52,13,0.698854,-108.000000
1,52,24,0.092449,-105.830000
1,52,34,0.473042,-104.720000
1,52,44,0.852636,-110.090000
1,52,55,0.230229,-105.510000
1,53,5,0.608823,-108.180000
1,53,15,0.986417,-107.840000
1,53,26,0.364010,-102.030000
1,53,36,0.738604,-105.060000
1,53,47,0.114198,-104.440000
1,53,57,0.490791,-105.830000
1,54,7,0.870385,-103.080000
1,54,18,0.249979,-106.500000
1,54,28,0.638573,-106.420000
1,54,39,0.019166,-107.830000
1,54,49,0.395760,-103.590000
1,54,59,0.777354,-105.470000
1,55,10,0.152947,-105.310000
1,55,20,0.529541,-103.190000
1,55,30,0.896133,-105.500000
1,55,41,0.267726,-104.100000
1,55,51,0.648320,-106.980000
1,56,2,0.023913,-107.990000
1,56,12,0.399507,-107.800000
1,56,22,0.777101,-106.750000
1,56,33,0.153695,-106.490000
1,56,43,0.548289,-105.440000
1,56,53,0.925882,-106.080000
1,57,4,0.306476,-103.430000
1,57,14,0.687069,-107.730000
1,57,25,0.064663,-107.420000
1,57,35,0.440257,-106.540000
1,57,45,0.811851,-105.550000
1,57,56,0.193444,-108.250000
1,58,6,0.572038,-109.440000
1,58,16,0.948631,-105.830000
1,58,27,0.317224,-108.860000
1,58,37,0.698818,-106.340000
1,58,48,0.075411,-109.140000
1,58,58,0.448005,-106.420000
1,59,8,0.846599,-105.230000
1,59,19,0.231194,-106.890000
1,59,29,0.608787,-103.690000
1,59,39,0.985381,-108.630000
1,59,50,0.361974,-103.640000
2,0,0,0.738567,-104.860000
2,0,11,0.722196,-104.360000
2,0,22,0.104790,-106.060000
2,0,32,0.484383,-109.160000
2,0,42,0.859977,-106.840000
2,0,53,0.243570,-105.660000
2,1,3,0.630165,-108.520000
2,1,14,0.008759,-105.460000
2,1,24,0.387352,-107.130000
2,1,34,0.750945,-108.160000
2,1,45,0.126538,-106.510000
2,1,55,0.509132,-107.960000
2,2,5,0.885725,-104.720000
2,2,16,0.269319,-106.460000
2,2,26,0.661913,-107.080000
2,2,37,0.041507,-105.670000
2,2,47,0.419101,-106.030000
2,2,57,0.794694,-107.080000
2,3,8,0.171288,-106.820000
2,3,18,0.545882,-104.870000
2,3,28,0.914474,-104.800000
2,3,39,0.305069,-108.100000
2,3,49,0.681663,-108.040000
2,4,0,0.055256,-109.680000
2,4,10,0.432849,-109.630000
2,4,20,0.806442,-102.220000
2,4,31,0.181036,-106.150000
2,4,41,0.559629,-109.820000
2,4,51,0.949224,-105.750000
2,5,2,0.332818,-104.190000
2,5,12,0.708411,-106.740000
2,5,23,0.083005,-106.390000
2,5,33,0.465599,-106.230000
2,5,43,0.837192,-107.720000
2,5,54,0.220786,-107.650000
2,6,4,0.603379,-110.800000
2,6,14,0.978973,-106.450000
2,6,25,0.355567,-102.890000
2,6,35,0.742160,-109.270000
2,6,46,0.108754,-104.930000
2,6,56,0.491347,-109.640000
2,7,6,0.869941,-106.500000
2,7,17,0.250535,-107.250000
2,7,27,0.629128,-105.960000
2,7,38,0.004722,-106.960000
2,7,48,0.380315,-104.370000
2,7,58,0.742908,-108.430000
2,8,9,0.119502,-105.300000
2,8,19,0.498095,-105.420000
2,8,29,0.935692,-107.920000
2,8,40,0.315286,-103.650000
2,8,50,0.690879,-103.640000
2,9,1,0.071473,-106.310000
2,9,11,0.454066,-107.950000
2,9,21,0.828660,-107.730000
2,9,32,0.205254,-107.720000
2,9,42,0.583847,-105.030000
2,9,52,0.961441,-107.730000
2,10,3,0.339035,-105.490000
2,10,13,0.710627,-104.780000
2,10,24,0.083221,-108.400000
2,10,34,0.447814,-105.340000
2,10,44,0.824407,-108.940000
2,10,55,0.230002,-106.520000
2,11,5,0.604596,-104.810000
2,11,15,0.972189,-107.020000
2,11,26,0.358782,-106.870000
2,11,36,0.734376,-108.310000
2,11,47,0.109970,-107.080000
2,11,57,0.488563,-107.560000
2,12,7,0.873158,-105.420000
2,12,18,0.258751,-108.080000
2,12,28,0.647346,-108.480000
2,12,39,0.027939,-109.520000
2,12,49,0.401533,-106.610000
2,12,59,0.777126,-106.670000
2,13,10,0.152719,-102.500000
2,13,20,0.528313,-106.830000
2,13,30,0.905906,-102.670000
2,13,41,0.291501,-104.640000
2,13,51,0.666094,-112.850000
2,14,2,0.044687,-105.370000
2,14,12,0.425282,-105.900000
2,14,22,0.805875,-108.380000
2,14,33,0.187469,-107.310000
2,14,43,0.569062,-107.190000
2,14,53,0.936655,-108.740000
2,15,4,0.299131,-104.810000
2,15,14,0.678725,-107.570000
2,15,25,0.055318,-107.510000
2,15,35,0.422912,-109.490000
2,15,45,0.815506,-105.900000
2,15,56,0.196100,-104.800000
2,16,6,0.578693,-105.940000
2,16,16,0.956287,-109.440000
2,16,27,0.333881,-106.410000
2,16,37,0.715475,-103.220000
2,16,48,0.101069,-103.930000
2,16,58,0.482662,-105.060000
2,17,8,0.861256,-105.020000
2,17,19,0.272851,-105.820000
2,17,29,0.652445,-108.100000
2,17,40,0.033039,-109.070000
2,17,50,0.414633,-105.650000
2,18,0,0.790226,-105.260000
2,18,11,0.166820,-104.520000
2,18,21,0.558414,-105.620000
2,18,31,0.939008,-104.720000
2,18,42,0.309601,-108.470000
2,18,52,0.686194,-105.810000
2,19,3,0.065788,-103.220000
2,19,13,0.432381,-106.370000
2,19,23,0.816975,-104.830000
2,19,34,0.195569,-104.610000
2,19,44,0.569161,-105.800000
2,19,54,0.947755,-106.130000
2,20,5,0.324349,-106.810000
2,20,15,0.703942,-109.760000
2,20,26,0.080536,-106.640000
2,20,36,0.463130,-105.190000
2,20,46,0.839723,-107.500000
2,20,57,0.223318,-105.940000
2,21,7,0.598911,-105.610000
2,21,17,0.980505,-104.690000
2,21,28,0.356098,-108.640000
2,21,38,0.736692,-108.980000
2,21,49,0.114285,-105.930000
2,21,59,0.490879,-106.320000
2,22,9,0.862472,-106.850000
2,22,20,0.248066,-104.500000
