hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.593955
11,0,2,0.000000,-126.749418
11,0,4,0.000000,-127.346637
11,0,6,0.000000,-124.404055
11,0,8,0.000000,-124.418897
11,0,10,0.000000,-122.635966
11,0,12,0.000000,-124.784467
11,0,14,0.000000,-115.013638
11,0,16,0.000000,-118.964786
11,0,18,0.000000,-120.772787
11,0,20,0.000000,-139.305993
11,0,22,0.000000,-123.714192
11,0,24,0.000000,-123.876706
11,0,26,0.000000,-120.803426
11,0,28,0.000000,-131.517454
11,0,30,0.000000,-116.995014
11,0,32,0.000000,-125.279771
11,0,34,0.000000,-127.975158
11,0,36,0.000000,-135.070520
11,0,38,0.000000,-126.684752
11,0,40,0.000000,-119.953869
11,0,42,0.000000,-131.121777
11,0,44,0.000000,-122.774956
11,0,46,0.000000,-123.119946
11,0,48,0.000000,-141.176718
11,0,50,0.000000,-133.068979
11,0,52,0.000000,-129.937192
11,0,54,0.000000,-122.795664
11,0,56,0.000000,-126.133129
11,0,58,0.000000,-127.270573
11,1,0,0.000000,-137.040670
11,1,2,0.000000,-124.056306
11,1,4,0.000000,-124.042921
11,1,6,0.000000,-119.606995
11,1,8,0.000000,-125.556078
11,1,10,0.000000,-121.750347
11,1,12,0.000000,-118.803844
11,1,14,0.000000,-141.399750
11,1,16,0.000000,-121.063487
11,1,18,0.000000,-124.523289
11,1,20,0.000000,-125.496215
11,1,22,0.000000,-126.648724
11,1,24,0.000000,-118.656659
11,1,26,0.000000,-119.402629
11,1,28,0.000000,-124.384060
11,1,30,0.000000,-127.736526
11,1,32,0.000000,-130.030891
11,1,34,0.000000,-138.921737
11,1,36,0.000000,-126.565448
11,1,38,0.000000,-119.491080
11,1,40,0.000000,-130.463478
11,1,42,0.000000,-125.647114
11,1,44,0.000000,-136.188735
11,1,46,0.000000,-137.139350
11,1,48,0.000000,-132.465313
11,1,50,0.000000,-121.818308
11,1,52,0.000000,-129.314579
11,1,54,0.000000,-126.280403
11,1,56,0.000000,-126.076070
11,1,58,0.000000,-117.631521
11,2,0,0.000000,-116.369825
11,2,2,0.000000,-131.602704
11,2,4,0.000000,-133.225132
11,2,6,0.000000,-128.813259
11,2,8,0.000000,-123.134728
11,2,10,0.000000,-125.176154
11,2,12,0.000000,-120.225999
11,2,14,0.000000,-132.248017
11,2,16,0.000000,-121.852392
11,2,18,0.000000,-139.408330
11,2,20,0.000000,-121.345249
11,2,22,0.000000,-125.399303
11,2,24,0.000000,-116.674829
11,2,26,0.000000,-126.773405
11,2,28,0.000000,-122.056093
11,2,30,0.000000,-130.627520
11,2,32,0.000000,-135.034819
11,2,34,0.000000,-119.599627
11,2,36,0.000000,-126.753435
11,2,38,0.000000,-123.988850
11,2,40,0.000000,-121.870874
11,2,42,0.000000,-128.383713
11,2,44,0.000000,-125.219513
11,2,46,0.000000,-120.921175
11,2,48,0.000000,-123.800369
11,2,50,0.000000,-121.913951
11,2,52,0.000000,-122.397625
11,2,54,0.000000,-143.480395
11,2,56,0.000000,-136.559905
11,2,58,0.000000,-121.700363
11,3,0,0.000000,-122.576575
11,3,2,0.000000,-124.424546
11,3,4,0.000000,-126.799087
11,3,6,0.000000,-121.300513
11,3,8,0.000000,-136.242095
11,3,10,0.000000,-129.232101
11,3,12,0.000000,-127.295561
11,3,14,0.000000,-127.685324
11,3,16,0.000000,-121.229286
11,3,18,0.000000,-122.680686
11,3,20,0.000000,-128.396064
11,3,22,0.000000,-125.950691
11,3,24,0.000000,-138.385557
11,3,26,0.000000,-119.609267
11,3,28,0.000000,-121.764988
11,3,30,0.000000,-130.097245
11,3,32,0.000000,-122.111686
11,3,34,0.000000,-122.652141
11,3,36,0.000000,-128.904126
11,3,38,0.000000,-121.418493
11,3,40,0.000000,-129.995348
11,3,42,0.000000,-124.823922
11,3,44,0.000000,-123.907294
11,3,46,0.000000,-125.835454
11,3,48,0.000000,-117.639465
11,3,50,0.000000,-119.541936
11,3,52,0.000000,-130.595598
11,3,54,0.000000,-126.924657
11,3,56,0.000000,-122.890086
11,3,58,0.000000,-121.359336
11,4,0,0.000000,-126.267613
11,4,2,0.000000,-124.999515
11,4,4,0.000000,-121.804873
11,4,6,0.000000,-126.288260
11,4,8,0.000000,-123.119032
11,4,10,0.000000,-123.500653
11,4,12,0.000000,-120.151056
11,4,14,0.000000,-123.667034
11,4,16,0.000000,-122.806364
11,4,18,0.000000,-127.445989
11,4,20,0.000000,-128.408231
11,4,22,0.000000,-117.353514
11,4,24,0.000000,-117.633368
11,4,26,0.000000,-117.036144
11,4,28,0.000000,-129.466716
11,4,30,0.000000,-123.209737
11,4,32,0.000000,-137.827866
11,4,34,0.000000,-127.889785
11,4,36,0.000000,-122.461885
11,4,38,0.000000,-121.499571
11,4,40,0.000000,-119.152914
11,4,42,0.000000,-125.064934
11,4,44,0.000000,-125.774215
11,4,46,0.000000,-131.530777
11,4,48,0.000000,-124.052062
11,4,50,0.000000,-125.206315
11,4,52,0.000000,-120.074276
11,4,54,0.000000,-127.034206
11,4,56,0.000000,-121.488353
11,4,58,0.000000,-133.114002
11,5,0,0.000000,-129.840099
11,5,2,0.000000,-123.005435
11,5,4,0.000000,-125.117095
11,5,6,0.000000,-127.378724
11,5,8,0.000000,-123.126163
11,5,10,0.000000,-131.674546
11,5,12,0.000000,-128.331314
11,5,14,0.000000,-121.362620
11,5,16,0.000000,-123.278953
11,5,18,0.000000,-116.893560
11,5,20,0.000000,-134.146839
11,5,22,0.000000,-131.567381
11,5,24,0.000000,-132.218275
11,5,26,0.000000,-123.754022
11,5,28,0.000000,-124.000636
11,5,30,0.000000,-123.320510
11,5,32,0.000000,-129.423631
11,5,34,0.000000,-129.557903
11,5,36,0.000000,-130.948917
11,5,38,0.000000,-119.840231
11,5,40,0.000000,-124.671592
11,5,42,0.000000,-132.500208
11,5,44,0.000000,-116.999611
11,5,46,0.000000,-122.594690
11,5,48,0.000000,-125.196211
11,5,50,0.000000,-127.318306
11,5,52,0.000000,-152.294071
11,5,54,0.000000,-122.834580
11,5,56,0.000000,-126.310658
11,5,58,0.000000,-138.234649
11,6,0,0.000000,-131.509585
11,6,2,0.000000,-121.879443
11,6,4,0.000000,-125.449825
11,6,6,0.000000,-122.734251
11,6,8,0.000000,-124.350756
11,6,10,0.000000,-124.066825
11,6,12,0.000000,-136.874733
11,6,14,0.000000,-132.055651
11,6,16,0.000000,-122.318300
11,6,18,0.000000,-142.381643
11,6,20,0.000000,-126.474713
11,6,22,0.000000,-135.448039
11,6,24,0.000000,-125.876404
11,6,26,0.000000,-124.123367
11,6,28,0.000000,-125.977512
11,6,30,0.000000,-130.051802
11,6,32,0.000000,-134.010120
11,6,34,0.000000,-121.995648
11,6,36,0.000000,-133.872859
11,6,38,0.000000,-122.691567
11,6,40,0.000000,-126.361705
11,6,42,0.000000,-131.162834
11,6,44,0.000000,-128.208827
11,6,46,0.000000,-123.919101
11,6,48,0.000000,-123.305710
11,6,50,0.000000,-127.977105
11,6,52,0.000000,-128.572793
11,6,54,0.000000,-118.083354
11,6,56,0.000000,-129.118530
11,6,58,0.000000,-123.167836
11,7,0,0.000000,-125.838354
11,7,2,0.000000,-123.734304
11,7,4,0.000000,-122.141271
11,7,6,0.000000,-121.235403
11,7,8,0.000000,-129.943165
11,7,10,0.000000,-126.205731
11,7,12,0.000000,-120.023624
11,7,14,0.000000,-129.380871
11,7,16,0.000000,-121.326787
11,7,18,0.000000,-128.626232
11,7,20,0.000000,-124.575862
11,7,22,0.000000,-122.851159
11,7,24,0.000000,-120.531949
11,7,26,0.000000,-121.804391
11,7,28,0.000000,-121.695313
11,7,30,0.000000,-115.239916
11,7,32,0.000000,-120.520796
11,7,34,0.000000,-121.947406
11,7,36,0.000000,-122.481777
11,7,38,0.000000,-122.725139
11,7,40,0.000000,-123.866175
11,7,42,0.000000,-123.625689
11,7,44,0.000000,-121.127040
11,7,46,0.000000,-129.019821
11,7,48,0.000000,-123.981342
11,7,50,0.000000,-123.453574
11,7,52,0.000000,-128.680542
11,7,54,0.000000,-131.706896
11,7,56,0.000000,-123.735710
11,7,58,0.000000,-126.946639
11,8,0,0.000000,-128.253914
11,8,2,0.000000,-125.248658
11,8,4,0.000000,-126.854109
11,8,6,0.000000,-128.206801
11,8,8,0.000000,-117.971974
11,8,10,0.000000,-121.838545
11,8,12,0.000000,-117.815567
11,8,14,0.000000,-121.428155
11,8,16,0.000000,-116.629435
11,8,18,0.000000,-125.211493
11,8,20,0.000000,-127.478040
11,8,22,0.000000,-129.528640
11,8,24,0.000000,-145.325400
11,8,26,0.000000,-119.152051
11,8,28,0.000000,-125.568391
11,8,30,0.000000,-121.241154
11,8,32,0.000000,-127.483726
11,8,34,0.000000,-125.883805
11,8,36,0.000000,-117.444166
11,8,38,0.000000,-122.863180
11,8,40,0.000000,-123.822689
11,8,42,0.000000,-122.863124
11,8,44,0.000000,-124.813829
11,8,46,0.000000,-136.272162
11,8,48,0.000000,-133.156432
11,8,50,0.000000,-131.128655
11,8,52,0.000000,-124.845944
11,8,54,0.000000,-131.764505
11,8,56,0.000000,-126.088905
11,8,58,0.000000,-121.950794
11,9,0,0.000000,-162.206429
11,9,2,0.000000,-128.250120
11,9,4,0.000000,-127.928133
11,9,6,0.000000,-124.769847
11,9,8,0.000000,-124.495907
11,9,10,0.000000,-122.136928
11,9,12,0.000000,-128.371921
11,9,14,0.000000,-134.719483
11,9,16,0.000000,-124.270864
11,9,18,0.000000,-129.289783
11,9,20,0.000000,-127.359424
11,9,22,0.000000,-128.021705
11,9,24,0.000000,-131.134981
11,9,26,0.000000,-127.190796
11,9,28,0.000000,-120.654773
11,9,30,0.000000,-124.359124
11,9,32,0.000000,-121.158977
11,9,34,0.000000,-130.834775
11,9,36,0.000000,-124.975520
11,9,38,0.000000,-138.940225
11,9,40,0.000000,-135.050180
11,9,42,0.000000,-123.507654
11,9,44,0.000000,-121.554280
11,9,46,0.000000,-124.849649
11,9,48,0.000000,-140.412922
11,9,50,0.000000,-138.911504
11,9,52,0.000000,-126.606477
11,9,54,0.000000,-130.353632
11,9,56,0.000000,-124.914239
11,9,58,0.000000,-146.776289
11,10,0,0.000000,-124.076026
11,10,2,0.000000,-127.247484
11,10,4,0.000000,-130.892616
11,10,6,0.000000,-122.734764
11,10,8,0.000000,-130.626882
11,10,10,0.000000,-131.792299
11,10,12,0.000000,-121.600395
11,10,14,0.000000,-128.695454
11,10,16,0.000000,-135.486587
11,10,18,0.000000,-116.735418
11,10,20,0.000000,-131.844648
11,10,22,0.000000,-124.660140
11,10,24,0.000000,-120.645864
11,10,26,0.000000,-131.326363
11,10,28,0.000000,-142.148729
11,10,30,0.000000,-126.391265
11,10,32,0.000000,-120.179450
11,10,34,0.000000,-122.046695
11,10,36,0.000000,-132.006956
11,10,38,0.000000,-116.206756
11,10,40,0.000000,-124.876444
11,10,42,0.000000,-121.256938
11,10,44,0.000000,-133.856050
11,10,46,0.000000,-130.370865
11,10,48,0.000000,-116.412121
11,10,50,0.000000,-118.518399
11,10,52,0.000000,-129.957455
11,10,54,0.000000,-132.221551
11,10,56,0.000000,-123.969293
11,10,58,0.000000,-125.145435
11,11,0,0.000000,-118.670625
11,11,2,0.000000,-151.338369
11,11,4,0.000000,-130.187361
11,11,6,0.000000,-126.415339
11,11,8,0.000000,-124.734139
11,11,10,0.000000,-125.024413
11,11,12,0.000000,-125.120082
11,11,14,0.000000,-129.793003
11,11,16,0.000000,-121.010012
11,11,18,0.000000,-129.672765
11,11,20,0.000000,-125.878925
11,11,22,0.000000,-125.108106
11,11,24,0.000000,-116.743509
11,11,26,0.000000,-133.414682
11,11,28,0.000000,-123.078934
11,11,30,0.000000,-123.198873
11,11,32,0.000000,-131.797810
11,11,34,0.000000,-125.744333
11,11,36,0.000000,-131.901698
11,11,38,0.000000,-130.617004
11,11,40,0.000000,-128.802788
11,11,42,0.000000,-129.751424
11,11,44,0.000000,-118.820957
11,11,46,0.000000,-128.059910
11,11,48,0.000000,-128.357376
11,11,50,0.000000,-130.573220
11,11,52,0.000000,-121.882689
11,11,54,0.000000,-120.229273
11,11,56,0.000000,-131.866449
11,11,58,0.000000,-128.507517
11,12,0,0.000000,-129.650172
11,12,2,0.000000,-122.833333
11,12,4,0.000000,-122.876711
11,12,6,0.000000,-126.481887
11,12,8,0.000000,-127.519414
11,12,10,0.000000,-122.221095
11,12,12,0.000000,-119.063322
11,12,14,0.000000,-123.925562
11,12,16,0.000000,-121.286174
11,12,18,0.000000,-130.533259
11,12,20,0.000000,-121.315788
11,12,22,0.000000,-126.967262
11,12,24,0.000000,-126.268458
11,12,26,0.000000,-121.064451
11,12,28,0.000000,-141.328704
11,12,30,0.000000,-124.246137
11,12,32,0.000000,-128.715300
11,12,34,0.000000,-121.868316
11,12,36,0.000000,-127.372992
11,12,38,0.000000,-120.760002
11,12,40,0.000000,-119.670215
11,12,42,0.000000,-128.403951
11,12,44,0.000000,-121.357501
11,12,46,0.000000,-120.524920
11,12,48,0.000000,-122.224593
11,12,50,0.000000,-124.534827
11,12,52,0.000000,-126.408793
11,12,54,0.000000,-130.859385
11,12,56,0.000000,-136.116925
11,12,58,0.000000,-131.505805
11,13,0,0.000000,-127.344474
11,13,2,0.000000,-129.058836
11,13,4,0.000000,-125.593707
11,13,6,0.000000,-128.674617
11,13,8,0.000000,-124.491020
11,13,10,0.000000,-121.893856
11,13,12,0.000000,-126.023667
11,13,14,0.000000,-126.785407
11,13,16,0.000000,-131.503118
11,13,18,0.000000,-135.420439
11,13,20,0.000000,-125.989230
11,13,22,0.000000,-131.391191
11,13,24,0.000000,-124.881792
11,13,26,0.000000,-116.363695
11,13,28,0.000000,-126.375505
11,13,30,0.000000,-125.296084
11,13,32,0.000000,-125.900856
11,13,34,0.000000,-124.835126
11,13,36,0.000000,-127.856192
11,13,38,0.000000,-127.171099
11,13,40,0.000000,-125.990010
11,13,42,0.000000,-126.556990
11,13,44,0.000000,-131.774414
11,13,46,0.000000,-127.649193
11,13,48,0.000000,-135.022526
11,13,50,0.000000,-133.053334
11,13,52,0.000000,-124.191029
11,13,54,0.000000,-134.053093
11,13,56,0.000000,-122.392081
11,13,58,0.000000,-121.960850
11,14,0,0.000000,-125.718144
11,14,2,0.000000,-131.231231
11,14,4,0.000000,-128.249046
11,14,6,0.000000,-116.372640
11,14,8,0.000000,-141.942904
11,14,10,0.000000,-133.307210
11,14,12,0.000000,-128.859816
11,14,14,0.000000,-142.616138
11,14,16,0.000000,-122.827169
11,14,18,0.000000,-131.955582
11,14,20,0.000000,-124.646766
11,14,22,0.000000,-131.038328
11,14,24,0.000000,-145.330184
11,14,26,0.000000,-128.710740
11,14,28,0.000000,-119.409447
11,14,30,0.000000,-132.925133
11,14,32,0.000000,-130.624059
11,14,34,0.000000,-134.408982
11,14,36,0.000000,-125.152750
11,14,38,0.000000,-125.899899
11,14,40,0.000000,-119.503976
11,14,42,0.000000,-126.455246
11,14,44,0.000000,-127.240432
11,14,46,0.000000,-134.774459
11,14,48,0.000000,-134.708815
11,14,50,0.000000,-129.516950
11,14,52,0.000000,-131.827991
11,14,54,0.000000,-128.089472
11,14,56,0.000000,-123.602813
11,14,58,0.000000,-130.248242
11,15,0,0.000000,-127.247626
11,15,2,0.000000,-120.213730
11,15,4,0.000000,-128.179419
11,15,6,0.000000,-120.748338
11,15,8,0.000000,-122.447601
11,15,10,0.000000,-122.499607
11,15,12,0.000000,-127.060007
11,15,14,0.000000,-134.038377
11,15,16,0.000000,-119.287144
11,15,18,0.000000,-134.268597
11,15,20,0.000000,-118.792218
11,15,22,0.000000,-123.384275
11,15,24,0.000000,-124.799686
11,15,26,0.000000,-128.898426
11,15,28,0.000000,-118.588075
11,15,30,0.000000,-143.066308
11,15,32,0.000000,-126.723021
11,15,34,0.000000,-121.262655
11,15,36,0.000000,-130.102591
11,15,38,0.000000,-144.269362
11,15,40,0.000000,-130.249294
11,15,42,0.000000,-124.099721
11,15,44,0.000000,-129.823805
11,15,46,0.000000,-125.304131
11,15,48,0.000000,-126.701706
11,15,50,0.000000,-121.296958
11,15,52,0.000000,-154.438380
11,15,54,0.000000,-130.071312
11,15,56,0.000000,-127.862329
11,15,58,0.000000,-126.989536
11,16,0,0.000000,-127.885362
11,16,2,0.000000,-133.331316
11,16,4,0.000000,-135.963043
11,16,6,0.000000,-124.664156
11,16,8,0.000000,-130.315728
11,16,10,0.000000,-123.096995
11,16,12,0.000000,-130.631757
11,16,14,0.000000,-122.720040
11,16,16,0.000000,-119.107878
11,16,18,0.000000,-130.047286
11,16,20,0.000000,-120.588618
11,16,22,0.000000,-126.494802
11,16,24,0.000000,-143.978019
11,16,26,0.000000,-118.674834
11,16,28,0.000000,-132.339269
11,16,30,0.000000,-124.654719
11,16,32,0.000000,-132.541578
11,16,34,0.000000,-122.709999
11,16,36,0.000000,-142.883819
11,16,38,0.000000,-152.942515
11,16,40,0.000000,-123.167273
11,16,42,0.000000,-125.715674
11,16,44,0.000000,-131.002851
11,16,46,0.000000,-124.023783
11,16,48,0.000000,-130.073883
11,16,50,0.000000,-132.253317
11,16,52,0.000000,-123.573750
11,16,54,0.000000,-131.231317
11,16,56,0.000000,-128.059156
11,16,58,0.000000,-129.979590
11,17,0,0.000000,-124.357752
11,17,2,0.000000,-131.073381
11,17,4,0.000000,-122.960512
11,17,6,0.000000,-124.046066
11,17,8,0.000000,-121.979840
11,17,10,0.000000,-127.123478
11,17,12,0.000000,-127.273330
11,17,14,0.000000,-123.357457
11,17,16,0.000000,-131.495984
11,17,18,0.000000,-136.580729
11,17,20,0.000000,-131.607381
11,17,22,0.000000,-135.564509
11,17,24,0.000000,-124.190544
11,17,26,0.000000,-133.331028
11,17,28,0.000000,-118.684036
11,17,30,0.000000,-131.953422
11,17,32,0.000000,-122.007401
11,17,34,0.000000,-143.273570
11,17,36,0.000000,-128.573662
11,17,38,0.000000,-125.981510
11,17,40,0.000000,-122.454998
11,17,42,0.000000,-125.439407
11,17,44,0.000000,-142.553113
11,17,46,0.000000,-129.397773
11,17,48,0.000000,-122.126004
11,17,50,0.000000,-128.628511
11,17,52,0.000000,-139.668847
11,17,54,0.000000,-124.712111
11,17,56,0.000000,-125.910290
11,17,58,0.000000,-135.595163
11,18,0,0.000000,-131.021241
11,18,2,0.000000,-126.631759
11,18,4,0.000000,-125.522270
11,18,6,0.000000,-125.165343
11,18,8,0.000000,-130.198841
11,18,10,0.000000,-122.484066
11,18,12,0.000000,-122.616740
11,18,14,0.000000,-132.039842
11,18,16,0.000000,-125.986742
11,18,18,0.000000,-123.008960
11,18,20,0.000000,-121.629915
11,18,22,0.000000,-128.003964
11,18,24,0.000000,-127.498521
11,18,26,0.000000,-123.062081
11,18,28,0.000000,-133.259334
11,18,30,0.000000,-130.988610
11,18,32,0.000000,-118.626445
11,18,34,0.000000,-131.828604
11,18,36,0.000000,-135.150376
11,18,38,0.000000,-118.769954
11,18,40,0.000000,-125.904518
11,18,42,0.000000,-116.962294
11,18,44,0.000000,-126.821915
11,18,46,0.000000,-125.513014
11,18,48,0.000000,-140.545975
11,18,50,0.000000,-134.822499
11,18,52,0.000000,-122.263029
11,18,54,0.000000,-130.678156
11,18,56,0.000000,-120.632467
11,18,58,0.000000,-124.058961
11,19,0,0.000000,-136.938850
11,19,2,0.000000,-126.886966
11,19,4,0.000000,-125.500658
11,19,6,0.000000,-124.348038
11,19,8,0.000000,-122.241402
11,19,10,0.000000,-124.962174
11,19,12,0.000000,-124.193012
11,19,14,0.000000,-125.977364
11,19,16,0.000000,-121.845777
11,19,18,0.000000,-127.274902
11,19,20,0.000000,-124.643934
11,19,22,0.000000,-122.442223
11,19,24,0.000000,-128.007329
11,19,26,0.000000,-127.722104
11,19,28,0.000000,-130.799305
11,19,30,0.000000,-125.111263
11,19,32,0.000000,-120.003705
11,19,34,0.000000,-120.349983
11,19,36,0.000000,-119.529671
11,19,38,0.000000,-115.930923
11,19,40,0.000000,-134.938329
11,19,42,0.000000,-127.286773
11,19,44,0.000000,-130.793223
11,19,46,0.000000,-120.686705
11,19,48,0.000000,-130.090982
11,19,50,0.000000,-125.780188
11,19,52,0.000000,-136.212219
11,19,54,0.000000,-128.897534
11,19,56,0.000000,-117.517162
11,19,58,0.000000,-120.540270
11,20,0,0.000000,-131.842501
11,20,2,0.000000,-126.745847
11,20,4,0.000000,-126.969044
11,20,6,0.000000,-122.470555
11,20,8,0.000000,-120.820639
11,20,10,0.000000,-129.367982
11,20,12,0.000000,-128.870779
11,20,14,0.000000,-125.919771
11,20,16,0.000000,-136.304582
11,20,18,0.000000,-122.122468
11,20,20,0.000000,-121.996780
11,20,22,0.000000,-147.959057
11,20,24,0.000000,-126.591040
11,20,26,0.000000,-141.061906
11,20,28,0.000000,-120.791457
11,20,30,0.000000,-119.363625
11,20,32,0.000000,-126.661972
11,20,34,0.000000,-115.059482
11,20,36,0.000000,-125.081940
11,20,38,0.000000,-129.775110
11,20,40,0.000000,-125.754405
11,20,42,0.000000,-117.058333
11,20,44,0.000000,-120.708812
11,20,46,0.000000,-119.755074
11,20,48,0.000000,-117.033057
11,20,50,0.000000,-119.769223
11,20,52,0.000000,-122.964032
11,20,54,0.000000,-122.553364
11,20,56,0.000000,-123.058898
11,20,58,0.000000,-119.564546
11,21,0,0.000000,-118.274959
11,21,2,0.000000,-125.616796
11,21,4,0.000000,-128.668948
11,21,6,0.000000,-125.306650
11,21,8,0.000000,-118.492369
11,21,10,0.000000,-122.260437
11,21,12,0.000000,-131.541030
11,21,14,0.000000,-125.307376
11,21,16,0.000000,-129.932116
11,21,18,0.000000,-119.898594
11,21,20,0.000000,-123.296409
11,21,22,0.000000,-119.911979
11,21,24,0.000000,-120.225555
11,21,26,0.000000,-123.486241
11,21,28,0.000000,-141.798300
11,21,30,0.000000,-123.165852
11,21,32,0.000000,-126.575023
11,21,34,0.000000,-134.934698
11,21,36,0.000000,-124.886190
11,21,38,0.000000,-123.327828
11,21,40,0.000000,-124.535684
11,21,42,0.000000,-127.427594
11,21,44,0.000000,-125.117730
11,21,46,0.000000,-122.934524
11,21,48,0.000000,-128.927250
11,21,50,0.000000,-121.057719
11,21,52,0.000000,-126.509344
11,21,54,0.000000,-127.262995
11,21,56,0.000000,-120.013678
11,21,58,0.000000,-133.120634
11,22,0,0.000000,-130.957839
11,22,2,0.000000,-125.271210
11,22,4,0.000000,-139.442823
11,22,6,0.000000,-123.874619
11,22,8,0.000000,-128.342416
11,22,10,0.000000,-123.583883
11,22,12,0.000000,-129.624271
11,22,14,0.000000,-124.234412
11,22,16,0.000000,-123.561033
11,22,18,0.000000,-121.017795
11,22,20,0.000000,-120.478724
11,22,22,0.000000,-120.763883
11,22,24,0.000000,-131.141644
11,22,26,0.000000,-126.377752
11,22,28,0.000000,-131.753438
11,22,30,0.000000,-144.925226
11,22,32,0.000000,-123.274890
11,22,34,0.000000,-126.905199
11,22,36,0.000000,-118.927797
11,22,38,0.000000,-119.243695
11,22,40,0.000000,-129.181761
11,22,42,0.000000,-120.755031
11,22,44,0.000000,-130.752586
11,22,46,0.000000,-125.259755
11,22,48,0.000000,-123.026448
11,22,50,0.000000,-123.030478
11,22,52,0.000000,-129.165040
11,22,54,0.000000,-129.274518
11,22,56,0.000000,-130.350823
11,22,58,0.000000,-128.989048
11,23,0,0.000000,-127.225476
11,23,2,0.000000,-122.669945
11,23,4,0.000000,-126.737717
11,23,6,0.000000,-122.548910
11,23,8,0.000000,-134.647277
11,23,10,0.000000,-119.536967
11,23,12,0.000000,-123.705428
11,23,14,0.000000,-125.065600
11,23,16,0.000000,-123.204298
11,23,18,0.000000,-122.836346
11,23,20,0.000000,-121.105951
11,23,22,0.000000,-128.526493
11,23,24,0.000000,-123.754983
11,23,26,0.000000,-123.166863
11,23,28,0.000000,-130.973571
11,23,30,0.000000,-128.340305
11,23,32,0.000000,-127.223911
11,23,34,0.000000,-131.417467
11,23,36,0.000000,-123.063244
11,23,38,0.000000,-131.582628
11,23,40,0.000000,-138.455527
11,23,42,0.000000,-128.246236
11,23,44,0.000000,-132.667938
11,23,46,0.000000,-119.191928
11,23,48,0.000000,-135.769593
11,23,50,0.000000,-122.844807
11,23,52,0.000000,-129.113788
11,23,54,0.000000,-130.950660
11,23,56,0.000000,-128.855927
11,23,58,0.000000,-132.335656
11,24,0,0.000000,-125.526943
11,24,2,0.000000,-128.698575
11,24,4,0.000000,-125.981461
11,24,6,0.000000,-121.622037
11,24,8,0.000000,-121.881315
11,24,10,0.000000,-138.383942
11,24,12,0.000000,-127.101007
11,24,14,0.000000,-133.224059
11,24,16,0.000000,-122.222086
11,24,18,0.000000,-131.471806
11,24,20,0.000000,-131.334251
11,24,22,0.000000,-123.531590
11,24,24,0.000000,-125.494989
11,24,26,0.000000,-124.443728
11,24,28,0.000000,-128.167907
11,24,30,0.000000,-122.826623
11,24,32,0.000000,-129.924351
11,24,34,0.000000,-125.213780
11,24,36,0.000000,-128.214597
11,24,38,0.000000,-131.296535
11,24,40,0.000000,-141.015490
11,24,42,0.000000,-127.052097
11,24,44,0.000000,-135.169392
11,24,46,0.000000,-123.335740
11,24,48,0.000000,-126.899042
11,24,50,0.000000,-119.121322
11,24,52,0.000000,-133.320687
11,24,54,0.000000,-120.681297
11,24,56,0.000000,-122.784056
11,24,58,0.000000,-132.931759
11,25,0,0.000000,-125.603104
11,25,2,0.000000,-128.871618
11,25,4,0.000000,-124.862400
11,25,6,0.000000,-126.452401
11,25,8,0.000000,-124.375926
11,25,10,0.000000,-128.181687
11,25,12,0.000000,-131.152365
11,25,14,0.000000,-122.991521
11,25,16,0.000000,-143.791004
11,25,18,0.000000,-122.897662
11,25,20,0.000000,-129.940507
11,25,22,0.000000,-126.745378
11,25,24,0.000000,-128.146720
11,25,26,0.000000,-137.553558
11,25,28,0.000000,-124.463612
11,25,30,0.000000,-125.899329
11,25,32,0.000000,-133.849473
11,25,34,0.000000,-119.995153
11,25,36,0.000000,-121.861172
11,25,38,0.000000,-123.335743
11,25,40,0.000000,-125.436021
11,25,42,0.000000,-137.650526
11,25,44,0.000000,-133.917621
11,25,46,0.000000,-126.806958
11,25,48,0.000000,-132.140533
11,25,50,0.000000,-119.719916
11,25,52,0.000000,-126.063725
11,25,54,0.000000,-120.896940
11,25,56,0.000000,-126.492955
11,25,58,0.000000,-121.491895
11,26,0,0.000000,-131.121137
11,26,2,0.000000,-125.979251
11,26,4,0.000000,-128.422430
11,26,6,0.000000,-136.728278
11,26,8,0.000000,-128.070578
11,26,10,0.000000,-136.465686
11,26,12,0.000000,-123.765717
11,26,14,0.000000,-129.100564
11,26,16,0.000000,-131.395598
11,26,18,0.000000,-143.188345
11,26,20,0.000000,-125.930492
11,26,22,0.000000,-131.515718
11,26,24,0.000000,-130.206855
11,26,26,0.000000,-123.542412
11,26,28,0.000000,-123.132826
11,26,30,0.000000,-125.479811
11,26,32,0.000000,-130.121372
11,26,34,0.000000,-121.966719
11,26,36,0.000000,-129.583243
11,26,38,0.000000,-123.786506
11,26,40,0.000000,-125.231732
11,26,42,0.000000,-125.807251
11,26,44,0.000000,-120.227272
11,26,46,0.000000,-130.291902
11,26,48,0.000000,-130.957914
11,26,50,0.000000,-126.196074
11,26,52,0.000000,-121.327056
11,26,54,0.000000,-127.824136
11,26,56,0.000000,-123.560412
11,26,58,0.000000,-127.599908
11,27,0,0.000000,-135.116431
11,27,2,0.000000,-142.053245
11,27,4,0.000000,-132.990334
11,27,6,0.000000,-123.434897
11,27,8,0.000000,-125.946332
11,27,10,0.000000,-148.990970
11,27,12,0.000000,-131.500290
11,27,14,0.000000,-121.119011
11,27,16,0.000000,-125.043824
11,27,18,0.000000,-130.480551
11,27,20,0.000000,-126.574301
11,27,22,0.000000,-127.775492
