hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.826907
0,0,2,0.000000,-120.525148
0,0,4,0.000000,-128.916815
0,0,6,0.000000,-126.586481
0,0,8,0.000000,-130.027333
0,0,10,0.000000,-132.433626
0,0,12,0.000000,-135.538410
0,0,14,0.000000,-133.985611
0,0,16,0.000000,-131.175793
0,0,18,0.000000,-132.461242
0,0,20,0.000000,-123.479718
0,0,22,0.000000,-130.432045
0,0,24,0.000000,-131.105748
0,0,26,0.000000,-126.314753
0,0,28,0.000000,-134.485397
0,0,30,0.000000,-123.011699
0,0,32,0.000000,-141.277222
0,0,34,0.000000,-124.610846
0,0,36,0.000000,-125.267996
0,0,38,0.000000,-130.256199
0,0,40,0.000000,-133.262474
0,0,42,0.000000,-131.193084
0,0,44,0.000000,-133.801226
0,0,46,0.000000,-125.563422
0,0,48,0.000000,-124.259989
0,0,50,0.000000,-128.318624
0,0,52,0.000000,-124.116688
0,0,54,0.000000,-121.956457
0,0,56,0.000000,-130.605605
0,0,58,0.000000,-130.842361
0,1,0,0.000000,-132.972829
0,1,2,0.000000,-152.523291
0,1,4,0.000000,-131.779576
0,1,6,0.000000,-133.531027
0,1,8,0.000000,-126.514127
0,1,10,0.000000,-123.449937
0,1,12,0.000000,-128.991847
0,1,14,0.000000,-126.784474
0,1,16,0.000000,-124.861485
0,1,18,0.000000,-134.467833
0,1,20,0.000000,-126.222384
0,1,22,0.000000,-144.421884
0,1,24,0.000000,-131.263985
0,1,26,0.000000,-121.682681
0,1,28,0.000000,-125.656017
0,1,30,0.000000,-125.796171
0,1,32,0.000000,-129.552590
0,1,34,0.000000,-132.828728
0,1,36,0.000000,-140.559911
0,1,38,0.000000,-128.600858
0,1,40,0.000000,-124.995239
0,1,42,0.000000,-132.649576
0,1,44,0.000000,-125.272886
0,1,46,0.000000,-125.737094
0,1,48,0.000000,-127.243727
0,1,50,0.000000,-129.947276
0,1,52,0.000000,-127.777607
0,1,54,0.000000,-132.762507
0,1,56,0.000000,-126.910854
0,1,58,0.000000,-133.209532
0,2,0,0.000000,-131.420601
0,2,2,0.000000,-129.369227
0,2,4,0.000000,-126.729521
0,2,6,0.000000,-130.524313
0,2,8,0.000000,-123.392398
0,2,10,0.000000,-125.000335
0,2,12,0.000000,-123.273887
0,2,14,0.000000,-133.053635
0,2,16,0.000000,-128.722967
0,2,18,0.000000,-127.035944
0,2,20,0.000000,-131.192768
0,2,22,0.000000,-128.768845
0,2,24,0.000000,-136.031662
0,2,26,0.000000,-136.830014
0,2,28,0.000000,-129.319201
0,2,30,0.000000,-127.516939
0,2,32,0.000000,-139.232085
0,2,34,0.000000,-134.599191
0,2,36,0.000000,-137.827416
0,2,38,0.000000,-122.161084
0,2,40,0.000000,-136.905485
0,2,42,0.000000,-133.239687
0,2,44,0.000000,-127.853616
0,2,46,0.000000,-133.504257
0,2,48,0.000000,-127.962664
0,2,50,0.000000,-125.930255
0,2,52,0.000000,-126.441254
0,2,54,0.000000,-133.979301
0,2,56,0.000000,-132.647193
0,2,58,0.000000,-142.360522
0,3,0,0.000000,-133.872671
0,3,2,0.000000,-128.216851
0,3,4,0.000000,-134.826930
0,3,6,0.000000,-130.803660
0,3,8,0.000000,-134.009572
0,3,10,0.000000,-130.793874
0,3,12,0.000000,-129.153751
0,3,14,0.000000,-135.568187
0,3,16,0.000000,-123.307100
0,3,18,0.000000,-125.448736
0,3,20,0.000000,-131.795107
0,3,22,0.000000,-134.851091
0,3,24,0.000000,-137.939879
0,3,26,0.000000,-126.129372
0,3,28,0.000000,-127.512611
0,3,30,0.000000,-128.981977
0,3,32,0.000000,-139.158145
0,3,34,0.000000,-137.003263
0,3,36,0.000000,-123.464067
0,3,38,0.000000,-125.639175
0,3,40,0.000000,-130.148692
0,3,42,0.000000,-126.503523
0,3,44,0.000000,-131.906268
0,3,46,0.000000,-139.006329
0,3,48,0.000000,-127.351537
0,3,50,0.000000,-125.380318
0,3,52,0.000000,-145.851623
0,3,54,0.000000,-130.387470
0,3,56,0.000000,-136.670997
0,3,58,0.000000,-135.475709
0,4,0,0.000000,-132.742063
0,4,2,0.000000,-131.371362
0,4,4,0.000000,-134.064563
0,4,6,0.000000,-132.989939
0,4,8,0.000000,-137.828049
0,4,10,0.000000,-129.915493
0,4,12,0.000000,-138.366090
0,4,14,0.000000,-132.124069
0,4,16,0.000000,-128.808973
0,4,18,0.000000,-135.876610
0,4,20,0.000000,-129.714520
0,4,22,0.000000,-133.655100
0,4,24,0.000000,-132.902595
0,4,26,0.000000,-138.304335
0,4,28,0.000000,-126.758956
0,4,30,0.000000,-128.400885
0,4,32,0.000000,-126.110701
0,4,34,0.000000,-129.806078
0,4,36,0.000000,-134.469877
0,4,38,0.000000,-129.502422
0,4,40,0.000000,-147.383022
0,4,42,0.000000,-134.295347
0,4,44,0.000000,-123.321364
0,4,46,0.000000,-125.776259
0,4,48,0.000000,-138.086707
0,4,50,0.000000,-131.466369
0,4,52,0.000000,-131.088230
0,4,54,0.000000,-134.851982
0,4,56,0.000000,-125.932076
0,4,58,0.000000,-128.599317
0,5,0,0.000000,-124.183943
0,5,2,0.000000,-125.273979
0,5,4,0.000000,-126.194841
0,5,6,0.000000,-121.686652
0,5,8,0.000000,-136.690965
0,5,10,0.000000,-123.659550
0,5,12,0.000000,-145.370098
0,5,14,0.000000,-119.484251
0,5,16,0.000000,-125.171227
0,5,18,0.000000,-127.858047
0,5,20,0.000000,-132.903083
0,5,22,0.000000,-130.784150
0,5,24,0.000000,-127.197120
0,5,26,0.000000,-133.526569
0,5,28,0.000000,-128.439243
0,5,30,0.000000,-141.430287
0,5,32,0.000000,-130.697142
0,5,34,0.000000,-129.012104
0,5,36,0.000000,-126.308019
0,5,38,0.000000,-131.042296
0,5,40,0.000000,-124.602255
0,5,42,0.000000,-129.218950
0,5,44,0.000000,-130.142843
0,5,46,0.000000,-134.774147
0,5,48,0.000000,-131.797382
0,5,50,0.000000,-129.376702
0,5,52,0.000000,-131.374522
0,5,54,0.000000,-124.604761
0,5,56,0.000000,-129.457703
0,5,58,0.000000,-127.113982
0,6,0,0.000000,-126.318540
0,6,2,0.000000,-129.364325
0,6,4,0.000000,-126.244002
0,6,6,0.000000,-124.966087
0,6,8,0.000000,-130.513873
0,6,10,0.000000,-133.002342
0,6,12,0.000000,-124.782261
0,6,14,0.000000,-133.487998
0,6,16,0.000000,-125.164956
0,6,18,0.000000,-144.811873
0,6,20,0.000000,-124.580796
0,6,22,0.000000,-148.055714
0,6,24,0.000000,-125.070474
0,6,26,0.000000,-136.237470
0,6,28,0.000000,-134.526637
0,6,30,0.000000,-131.890255
0,6,32,0.000000,-132.997219
0,6,34,0.000000,-129.098799
0,6,36,0.000000,-126.155499
0,6,38,0.000000,-127.652423
0,6,40,0.000000,-134.890938
0,6,42,0.000000,-127.846944
0,6,44,0.000000,-136.655216
0,6,46,0.000000,-125.456994
0,6,48,0.000000,-136.061758
0,6,50,0.000000,-129.702646
0,6,52,0.000000,-127.927374
0,6,54,0.000000,-126.975404
0,6,56,0.000000,-132.846211
0,6,58,0.000000,-125.881148
0,7,0,0.000000,-127.470316
0,7,2,0.000000,-133.839241
0,7,4,0.000000,-128.688778
0,7,6,0.000000,-130.703692
0,7,8,0.000000,-131.424031
0,7,10,0.000000,-132.390349
0,7,12,0.000000,-127.182746
0,7,14,0.000000,-127.575758
0,7,16,0.000000,-129.706263
0,7,18,0.000000,-122.713909
0,7,20,0.000000,-126.934058
0,7,22,0.000000,-135.321727
0,7,24,0.000000,-123.554541
0,7,26,0.000000,-135.379774
0,7,28,0.000000,-125.261041
0,7,30,0.000000,-124.151085
0,7,32,0.000000,-132.146624
0,7,34,0.000000,-127.629957
0,7,36,0.000000,-135.350955
0,7,38,0.000000,-127.836228
0,7,40,0.000000,-119.438908
0,7,42,0.000000,-127.575063
0,7,44,0.000000,-134.202062
0,7,46,0.000000,-137.733679
0,7,48,0.000000,-129.401233
0,7,50,0.000000,-126.495157
0,7,52,0.000000,-128.536077
0,7,54,0.000000,-125.174280
0,7,56,0.000000,-128.921547
0,7,58,0.000000,-126.779010
0,8,0,0.000000,-131.232734
0,8,2,0.000000,-124.269874
0,8,4,0.000000,-132.770149
0,8,6,0.000000,-131.346526
0,8,8,0.000000,-131.088760
0,8,10,0.000000,-126.442452
0,8,12,0.000000,-134.869633
0,8,14,0.000000,-136.482146
0,8,16,0.000000,-121.934307
0,8,18,0.000000,-142.945631
0,8,20,0.000000,-127.570031
0,8,22,0.000000,-124.659185
0,8,24,0.000000,-128.583816
0,8,26,0.000000,-130.528142
0,8,28,0.000000,-125.425222
0,8,30,0.000000,-131.209664
0,8,32,0.000000,-124.067268
0,8,34,0.000000,-140.567791
0,8,36,0.000000,-130.903700
0,8,38,0.000000,-130.522895
0,8,40,0.000000,-129.072376
0,8,42,0.000000,-128.609894
0,8,44,0.000000,-126.391286
0,8,46,0.000000,-131.319720
0,8,48,0.000000,-136.814906
0,8,50,0.000000,-125.477058
0,8,52,0.000000,-123.090167
0,8,54,0.000000,-126.582252
0,8,56,0.000000,-130.951578
0,8,58,0.000000,-125.934890
0,9,0,0.000000,-130.657210
0,9,2,0.000000,-127.003287
0,9,4,0.000000,-143.527243
0,9,6,0.000000,-136.591773
0,9,8,0.000000,-135.976543
0,9,10,0.000000,-132.279060
0,9,12,0.000000,-126.106264
0,9,14,0.000000,-141.073833
0,9,16,0.000000,-132.416298
0,9,18,0.000000,-124.077300
0,9,20,0.000000,-152.718286
0,9,22,0.000000,-141.387550
0,9,24,0.000000,-129.483060
0,9,26,0.000000,-126.648308
0,9,28,0.000000,-132.574016
0,9,30,0.000000,-136.385190
0,9,32,0.000000,-128.150436
0,9,34,0.000000,-125.044173
0,9,36,0.000000,-130.809286
0,9,38,0.000000,-129.599289
0,9,40,0.000000,-140.488026
0,9,42,0.000000,-129.622604
0,9,44,0.000000,-136.508888
0,9,46,0.000000,-136.778695
0,9,48,0.000000,-125.605741
0,9,50,0.000000,-123.116113
0,9,52,0.000000,-136.404183
0,9,54,0.000000,-124.983943
0,9,56,0.000000,-132.249498
0,9,58,0.000000,-128.317734
0,10,0,0.000000,-126.317817
0,10,2,0.000000,-134.463477
0,10,4,0.000000,-131.518541
0,10,6,0.000000,-137.123679
0,10,8,0.000000,-127.728170
0,10,10,0.000000,-138.262459
0,10,12,0.000000,-125.024205
0,10,14,0.000000,-139.729425
0,10,16,0.000000,-127.881424
0,10,18,0.000000,-150.349395
0,10,20,0.000000,-126.610552
0,10,22,0.000000,-123.828524
0,10,24,0.000000,-134.920006
0,10,26,0.000000,-133.212686
0,10,28,0.000000,-131.258377
0,10,30,0.000000,-134.545507
0,10,32,0.000000,-138.441899
0,10,34,0.000000,-134.725978
0,10,36,0.000000,-123.134343
0,10,38,0.000000,-131.834708
0,10,40,0.000000,-124.907757
0,10,42,0.000000,-125.505240
0,10,44,0.000000,-134.556355
0,10,46,0.000000,-131.936501
0,10,48,0.000000,-151.559558
0,10,50,0.000000,-137.416972
0,10,52,0.000000,-130.419122
0,10,54,0.000000,-125.356124
0,10,56,0.000000,-128.112579
0,10,58,0.000000,-128.522838
0,11,0,0.000000,-128.750034
0,11,2,0.000000,-130.207909
0,11,4,0.000000,-130.255661
0,11,6,0.000000,-125.335359
0,11,8,0.000000,-134.338462
0,11,10,0.000000,-123.623066
0,11,12,0.000000,-135.657560
0,11,14,0.000000,-125.608724
0,11,16,0.000000,-130.010527
0,11,18,0.000000,-126.461315
0,11,20,0.000000,-128.374645
0,11,22,0.000000,-124.897442
0,11,24,0.000000,-125.742581
0,11,26,0.000000,-136.425463
0,11,28,0.000000,-128.798180
0,11,30,0.000000,-128.433995
0,11,32,0.000000,-125.304431
0,11,34,0.000000,-128.028343
0,11,36,0.000000,-132.695746
0,11,38,0.000000,-125.076001
0,11,40,0.000000,-134.428292
0,11,42,0.000000,-123.310581
0,11,44,0.000000,-136.260551
0,11,46,0.000000,-123.813124
0,11,48,0.000000,-128.691640
0,11,50,0.000000,-133.646184
0,11,52,0.000000,-128.355454
0,11,54,0.000000,-122.084708
0,11,56,0.000000,-129.846728
0,11,58,0.000000,-131.632586
0,12,0,0.000000,-134.784639
0,12,2,0.000000,-127.029927
0,12,4,0.000000,-127.244431
0,12,6,0.000000,-126.069122
0,12,8,0.000000,-133.322566
0,12,10,0.000000,-122.479026
0,12,12,0.000000,-147.214047
0,12,14,0.000000,-133.699742
0,12,16,0.000000,-133.520699
0,12,18,0.000000,-133.480770
0,12,20,0.000000,-124.453417
0,12,22,0.000000,-125.181238
0,12,24,0.000000,-128.930170
0,12,26,0.000000,-123.058885
0,12,28,0.000000,-127.757581
0,12,30,0.000000,-135.552354
0,12,32,0.000000,-139.600697
0,12,34,0.000000,-125.203477
0,12,36,0.000000,-133.429093
0,12,38,0.000000,-129.158523
0,12,40,0.000000,-133.535131
0,12,42,0.000000,-128.322264
0,12,44,0.000000,-130.762234
0,12,46,0.000000,-127.646950
0,12,48,0.000000,-134.180236
0,12,50,0.000000,-134.341434
0,12,52,0.000000,-125.943434
0,12,54,0.000000,-132.404131
0,12,56,0.000000,-139.947696
0,12,58,0.000000,-133.390523
0,13,0,0.000000,-138.792183
0,13,2,0.000000,-139.560359
0,13,4,0.000000,-137.401324
0,13,6,0.000000,-125.480572
0,13,8,0.000000,-137.069862
0,13,10,0.000000,-129.417230
0,13,12,0.000000,-128.506770
0,13,14,0.000000,-138.033928
0,13,16,0.000000,-126.671336
0,13,18,0.000000,-126.451711
0,13,20,0.000000,-140.358671
0,13,22,0.000000,-124.919314
0,13,24,0.000000,-132.065965
0,13,26,0.000000,-131.638275
0,13,28,0.000000,-125.281128
0,13,30,0.000000,-126.190454
0,13,32,0.000000,-125.850375
0,13,34,0.000000,-129.079198
0,13,36,0.000000,-132.540020
0,13,38,0.000000,-132.253826
0,13,40,0.000000,-143.020236
0,13,42,0.000000,-136.234043
0,13,44,0.000000,-133.887784
0,13,46,0.000000,-129.152239
0,13,48,0.000000,-131.032780
0,13,50,0.000000,-130.590695
0,13,52,0.000000,-129.299774
0,13,54,0.000000,-122.993905
0,13,56,0.000000,-131.649991
0,13,58,0.000000,-121.545016
0,14,0,0.000000,-129.514427
0,14,2,0.000000,-135.505643
0,14,4,0.000000,-124.131894
0,14,6,0.000000,-127.401616
0,14,8,0.000000,-129.326680
0,14,10,0.000000,-136.280774
0,14,12,0.000000,-127.364580
0,14,14,0.000000,-125.740994
0,14,16,0.000000,-139.088226
0,14,18,0.000000,-125.903855
0,14,20,0.000000,-132.926283
0,14,22,0.000000,-126.225025
0,14,24,0.000000,-127.975627
0,14,26,0.000000,-132.118458
0,14,28,0.000000,-144.730576
0,14,30,0.000000,-135.046957
0,14,32,0.000000,-127.177088
0,14,34,0.000000,-124.615861
0,14,36,0.000000,-130.056756
0,14,38,0.000000,-126.310866
0,14,40,0.000000,-129.319470
0,14,42,0.000000,-150.754445
0,14,44,0.000000,-131.200936
0,14,46,0.000000,-131.836978
0,14,48,0.000000,-129.847080
0,14,50,0.000000,-126.145457
0,14,52,0.000000,-127.635017
0,14,54,0.000000,-128.531596
0,14,56,0.000000,-129.878532
0,14,58,0.000000,-137.725852
0,15,0,0.000000,-123.478676
0,15,2,0.000000,-125.058771
0,15,4,0.000000,-126.659726
0,15,6,0.000000,-124.089491
0,15,8,0.000000,-135.961785
0,15,10,0.000000,-134.872433
0,15,12,0.000000,-124.400291
0,15,14,0.000000,-130.544961
0,15,16,0.000000,-126.929378
0,15,18,0.000000,-130.089567
0,15,20,0.000000,-161.180290
0,15,22,0.000000,-139.474823
0,15,24,0.000000,-127.869294
0,15,26,0.000000,-124.953679
0,15,28,0.000000,-144.477205
0,15,30,0.000000,-129.938738
0,15,32,0.000000,-128.994370
0,15,34,0.000000,-136.696126
0,15,36,0.000000,-120.713859
0,15,38,0.000000,-125.276283
0,15,40,0.000000,-128.251438
0,15,42,0.000000,-130.361253
0,15,44,0.000000,-134.547283
0,15,46,0.000000,-126.546482
0,15,48,0.000000,-128.215459
0,15,50,0.000000,-125.681917
0,15,52,0.000000,-129.378001
0,15,54,0.000000,-142.540879
0,15,56,0.000000,-126.708863
0,15,58,0.000000,-134.141792
0,16,0,0.000000,-124.312005
0,16,2,0.000000,-128.650879
0,16,4,0.000000,-138.647948
0,16,6,0.000000,-127.175411
0,16,8,0.000000,-127.850302
0,16,10,0.000000,-124.866617
0,16,12,0.000000,-145.735294
0,16,14,0.000000,-131.457341
0,16,16,0.000000,-125.792808
0,16,18,0.000000,-130.900922
0,16,20,0.000000,-128.470464
0,16,22,0.000000,-136.506900
0,16,24,0.000000,-131.874747
0,16,26,0.000000,-136.192334
0,16,28,0.000000,-137.123357
0,16,30,0.000000,-144.052025
0,16,32,0.000000,-137.810084
0,16,34,0.000000,-134.297623
0,16,36,0.000000,-133.610060
0,16,38,0.000000,-125.799801
0,16,40,0.000000,-128.365499
0,16,42,0.000000,-135.069799
0,16,44,0.000000,-130.042614
0,16,46,0.000000,-126.077390
0,16,48,0.000000,-134.161019
0,16,50,0.000000,-132.608238
0,16,52,0.000000,-131.923195
0,16,54,0.000000,-130.750770
0,16,56,0.000000,-129.604221
0,16,58,0.000000,-129.506103
0,17,0,0.000000,-133.773227
0,17,2,0.000000,-127.420494
0,17,4,0.000000,-135.770132
0,17,6,0.000000,-143.494020
0,17,8,0.000000,-125.822855
0,17,10,0.000000,-126.355757
0,17,12,0.000000,-132.498322
0,17,14,0.000000,-129.088277
0,17,16,0.000000,-128.669603
0,17,18,0.000000,-133.529467
0,17,20,0.000000,-129.026174
0,17,22,0.000000,-131.679557
0,17,24,0.000000,-133.635441
0,17,26,0.000000,-136.035250
0,17,28,0.000000,-130.700083
0,17,30,0.000000,-128.632128
0,17,32,0.000000,-131.369351
0,17,34,0.000000,-128.825440
0,17,36,0.000000,-135.980374
0,17,38,0.000000,-125.743711
0,17,40,0.000000,-132.431096
0,17,42,0.000000,-125.179188
0,17,44,0.000000,-130.053514
0,17,46,0.000000,-121.481180
0,17,48,0.000000,-126.124962
0,17,50,0.000000,-133.079622
0,17,52,0.000000,-133.489646
0,17,54,0.000000,-123.198051
0,17,56,0.000000,-123.719905
0,17,58,0.000000,-130.263238
0,18,0,0.000000,-125.942954
0,18,2,0.000000,-136.470234
0,18,4,0.000000,-124.416016
0,18,6,0.000000,-132.417794
0,18,8,0.000000,-127.394292
0,18,10,0.000000,-127.356949
0,18,12,0.000000,-131.974139
0,18,14,0.000000,-136.094347
0,18,16,0.000000,-127.472352
0,18,18,0.000000,-123.923667
0,18,20,0.000000,-125.704036
0,18,22,0.000000,-137.878854
0,18,24,0.000000,-125.166799
0,18,26,0.000000,-131.752125
0,18,28,0.000000,-136.549824
0,18,30,0.000000,-128.871438
0,18,32,0.000000,-123.556959
0,18,34,0.000000,-124.313078
0,18,36,0.000000,-136.227235
0,18,38,0.000000,-125.302598
0,18,40,0.000000,-126.121788
0,18,42,0.000000,-130.397131
0,18,44,0.000000,-128.068505
0,18,46,0.000000,-129.496970
0,18,48,0.000000,-126.173089
0,18,50,0.000000,-135.323773
0,18,52,0.000000,-133.103011
0,18,54,0.000000,-127.417853
0,18,56,0.000000,-132.526608
0,18,58,0.000000,-127.630768
0,19,0,0.000000,-133.426454
0,19,2,0.000000,-137.676225
0,19,4,0.000000,-124.653642
0,19,6,0.000000,-134.682649
0,19,8,0.000000,-125.487686
0,19,10,0.000000,-130.894846
0,19,12,0.000000,-143.715175
0,19,14,0.000000,-142.293731
0,19,16,0.000000,-129.859405
0,19,18,0.000000,-132.257313
0,19,20,0.000000,-144.914637
0,19,22,0.000000,-126.941047
0,19,24,0.000000,-130.896033
0,19,26,0.000000,-131.481679
0,19,28,0.000000,-130.435311
0,19,30,0.000000,-124.671278
0,19,32,0.000000,-132.562159
0,19,34,0.000000,-129.396284
0,19,36,0.000000,-125.897293
0,19,38,0.000000,-131.001021
0,19,40,0.000000,-129.373358
0,19,42,0.000000,-135.517117
0,19,44,0.000000,-134.152719
0,19,46,0.000000,-128.402771
0,19,48,0.000000,-140.385637
0,19,50,0.000000,-135.385734
0,19,52,0.000000,-130.287871
0,19,54,0.000000,-138.362899
0,19,56,0.000000,-125.952065
0,19,58,0.000000,-132.349053
0,20,0,0.000000,-130.603403
0,20,2,0.000000,-127.653766
0,20,4,0.000000,-126.663367
0,20,6,0.000000,-159.878789
0,20,8,0.000000,-133.776643
0,20,10,0.000000,-126.325792
0,20,12,0.000000,-137.708590
0,20,14,0.000000,-126.814030
0,20,16,0.000000,-133.962721
0,20,18,0.000000,-131.885588
0,20,20,0.000000,-124.467580
0,20,22,0.000000,-136.006446
0,20,24,0.000000,-132.967480
0,20,26,0.000000,-127.022534
0,20,28,0.000000,-132.627781
0,20,30,0.000000,-128.981320
0,20,32,0.000000,-127.992587
0,20,34,0.000000,-125.491464
0,20,36,0.000000,-127.694145
0,20,38,0.000000,-138.824342
0,20,40,0.000000,-128.394797
0,20,42,0.000000,-132.395642
0,20,44,0.000000,-137.756703
0,20,46,0.000000,-125.319836
0,20,48,0.000000,-132.852324
0,20,50,0.000000,-129.796333
0,20,52,0.000000,-128.842049
0,20,54,0.000000,-128.707652
0,20,56,0.000000,-134.907952
0,20,58,0.000000,-130.839180
0,21,0,0.000000,-123.483796
0,21,2,0.000000,-132.375563
0,21,4,0.000000,-125.071982
0,21,6,0.000000,-130.908432
0,21,8,0.000000,-126.159503
0,21,10,0.000000,-126.134795
0,21,12,0.000000,-130.149452
0,21,14,0.000000,-125.438140
0,21,16,0.000000,-123.883182
0,21,18,0.000000,-129.196344
0,21,20,0.000000,-130.331693
0,21,22,0.000000,-134.024763
0,21,24,0.000000,-129.372535
0,21,26,0.000000,-128.756847
0,21,28,0.000000,-127.350256
0,21,30,0.000000,-125.642741
0,21,32,0.000000,-140.375152
0,21,34,0.000000,-127.027889
0,21,36,0.000000,-131.075631
0,21,38,0.000000,-132.981937
0,21,40,0.000000,-129.333265
0,21,42,0.000000,-129.782601
0,21,44,0.000000,-124.005977
0,21,46,0.000000,-123.858431
0,21,48,0.000000,-134.127423
0,21,50,0.000000,-125.190160
0,21,52,0.000000,-137.061961
0,21,54,0.000000,-122.693206
0,21,56,0.000000,-126.627348
0,21,58,0.000000,-124.212362
0,22,0,0.000000,-136.908391
0,22,2,0.000000,-126.732042
0,22,4,0.000000,-129.093950
0,22,6,0.000000,-128.992986
0,22,8,0.000000,-133.048627
0,22,10,0.000000,-132.970938
0,22,12,0.000000,-138.717154
0,22,14,0.000000,-130.908036
0,22,16,0.000000,-122.879758
0,22,18,0.000000,-128.137273
0,22,20,0.000000,-134.217457
0,22,22,0.000000,-133.304159
0,22,24,0.000000,-141.640801
0,22,26,0.000000,-128.237564
0,22,28,0.000000,-126.199250
0,22,30,0.000000,-130.049514
0,22,32,0.000000,-126.951920
0,22,34,0.000000,-137.560325
0,22,36,0.000000,-125.736882
0,22,38,0.000000,-133.172290
0,22,40,0.000000,-125.704284
0,22,42,0.000000,-127.039970
0,22,44,0.000000,-129.087408
0,22,46,0.000000,-122.893656
0,22,48,0.000000,-134.160751
0,22,50,0.000000,-138.953041
0,22,52,0.000000,-132.105887
0,22,54,0.000000,-127.605774
0,22,56,0.000000,-127.286876
0,22,58,0.000000,-126.401744
0,23,0,0.000000,-147.101977
0,23,2,0.000000,-134.541178
0,23,4,0.000000,-129.339738
0,23,6,0.000000,-144.875826
0,23,8,0.000000,-127.685767
0,23,10,0.000000,-133.440609
0,23,12,0.000000,-134.869423
0,23,14,0.000000,-132.281471
0,23,16,0.000000,-140.274817
0,23,18,0.000000,-138.499097
0,23,20,0.000000,-133.678468
0,23,22,0.000000,-126.379279
0,23,24,0.000000,-127.961122
0,23,26,0.000000,-124.866515
0,23,28,0.000000,-135.793021
0,23,30,0.000000,-132.652545
0,23,32,0.000000,-132.725398
0,23,34,0.000000,-132.926773
0,23,36,0.000000,-133.136436
0,23,38,0.000000,-122.892877
0,23,40,0.000000,-143.954625
0,23,42,0.000000,-133.929386
0,23,44,0.000000,-128.764622
0,23,46,0.000000,-128.321781
0,23,48,0.000000,-122.579617
0,23,50,0.000000,-134.270139
0,23,52,0.000000,-127.701407
0,23,54,0.000000,-140.314239
0,23,56,0.000000,-125.087186
0,23,58,0.000000,-124.930667
0,24,0,0.000000,-137.944603
0,24,2,0.000000,-138.647082
0,24,4,0.000000,-124.640282
0,24,6,0.000000,-127.514439
0,24,8,0.000000,-125.810273
0,24,10,0.000000,-123.163023
0,24,12,0.000000,-133.771575
0,24,14,0.000000,-133.969493
0,24,16,0.000000,-130.438865
0,24,18,0.000000,-125.097437
0,24,20,0.000000,-134.827561
0,24,22,0.000000,-124.631837
0,24,24,0.000000,-130.723259
0,24,26,0.000000,-131.514456
0,24,28,0.000000,-131.267137
0,24,30,0.000000,-132.983632
0,24,32,0.000000,-125.630163
0,24,34,0.000000,-128.285426
0,24,36,0.000000,-127.824201
0,24,38,0.000000,-124.408276
0,24,40,0.000000,-137.590143
0,24,42,0.000000,-125.884914
0,24,44,0.000000,-127.797675
0,24,46,0.000000,-129.553645
0,24,48,0.000000,-126.744515
0,24,50,0.000000,-129.350904
0,24,52,0.000000,-130.864676
0,24,54,0.000000,-120.469563
0,24,56,0.000000,-130.113157
0,24,58,0.000000,-131.962192
0,25,0,0.000000,-122.380226
0,25,2,0.000000,-134.070430
0,25,4,0.000000,-127.896220
0,25,6,0.000000,-128.505024
0,25,8,0.000000,-126.216073
0,25,10,0.000000,-130.221854
0,25,12,0.000000,-130.788104
0,25,14,0.000000,-132.873318
0,25,16,0.000000,-129.553910
0,25,18,0.000000,-146.869729
0,25,20,0.000000,-126.662550
0,25,22,0.000000,-127.867919
0,25,24,0.000000,-130.264824
0,25,26,0.000000,-125.067142
0,25,28,0.000000,-132.234100
0,25,30,0.000000,-132.006422
0,25,32,0.000000,-128.012733
0,25,34,0.000000,-122.465889
0,25,36,0.000000,-121.923521
0,25,38,0.000000,-128.138281
0,25,40,0.000000,-128.904142
0,25,42,0.000000,-134.933189
0,25,44,0.000000,-141.738363
0,25,46,0.000000,-127.176377
0,25,48,0.000000,-124.840463
0,25,50,0.000000,-138.119148
0,25,52,0.000000,-137.034467
0,25,54,0.000000,-136.731623
0,25,56,0.000000,-128.786339
0,25,58,0.000000,-125.371386
0,26,0,0.000000,-129.500363
0,26,2,0.000000,-123.451902
0,26,4,0.000000,-132.833719
0,26,6,0.000000,-131.919636
0,26,8,0.000000,-127.848084
0,26,10,0.000000,-131.041604
0,26,12,0.000000,-124.898428
0,26,14,0.000000,-131.781621
0,26,16,0.000000,-129.353468
0,26,18,0.000000,-137.885528
0,26,20,0.000000,-129.484606
0,26,22,0.000000,-134.614366
0,26,24,0.000000,-127.419462
0,26,26,0.000000,-140.285120
0,26,28,0.000000,-133.899371
0,26,30,0.000000,-135.340025
0,26,32,0.000000,-126.676816
0,26,34,0.000000,-131.634987
0,26,36,0.000000,-131.959995
0,26,38,0.000000,-122.661307
0,26,40,0.000000,-130.284474
0,26,42,0.000000,-123.221826
0,26,44,0.000000,-132.040653
0,26,46,0.000000,-125.264831
0,26,48,0.000000,-126.894856
0,26,50,0.000000,-127.887908
0,26,52,0.000000,-149.182257
0,26,54,0.000000,-131.464877
0,26,56,0.000000,-125.871873
0,26,58,0.000000,-123.033091
0,27,0,0.000000,-130.477067
0,27,2,0.000000,-128.867551
0,27,4,0.000000,-138.178160
0,27,6,0.000000,-124.896767
0,27,8,0.000000,-131.186630
0,27,10,0.000000,-127.202237
0,27,12,0.000000,-134.785166
0,27,14,0.000000,-134.394487
0,27,16,0.000000,-127.400088
0,27,18,0.000000,-132.633251
0,27,20,0.000000,-138.050859
0,27,22,0.000000,-133.574631
