hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.474210
4,0,2,0.000000,-127.478524
4,0,4,0.000000,-124.189418
4,0,6,0.000000,-125.258997
4,0,8,0.000000,-124.465244
4,0,10,0.000000,-125.667105
4,0,12,0.000000,-126.246778
4,0,14,0.000000,-125.423714
4,0,16,0.000000,-127.198213
4,0,18,0.000000,-127.674817
4,0,20,0.000000,-125.057463
4,0,22,0.000000,-124.931534
4,0,24,0.000000,-123.465882
4,0,26,0.000000,-125.253761
4,0,28,0.000000,-126.053829
4,0,30,0.000000,-123.742323
4,0,32,0.000000,-125.804903
4,0,34,0.000000,-125.581691
4,0,36,0.000000,-125.276647
4,0,38,0.000000,-125.381290
4,0,40,0.000000,-124.091511
4,0,42,0.000000,-125.529822
4,0,44,0.000000,-127.280041
4,0,46,0.000000,-125.051293
4,0,48,0.000000,-124.516477
4,0,50,0.000000,-125.537878
4,0,52,0.000000,-123.814120
4,0,54,0.000000,-124.268131
4,0,56,0.000000,-125.851791
4,0,58,0.000000,-126.864365
4,1,0,0.000000,-127.710677
4,1,2,0.000000,-126.663693
4,1,4,0.000000,-124.101286
4,1,6,0.000000,-124.228398
4,1,8,0.000000,-123.379404
4,1,10,0.000000,-125.964077
4,1,12,0.000000,-124.598074
4,1,14,0.000000,-125.743634
4,1,16,0.000000,-124.801330
4,1,18,0.000000,-126.692188
4,1,20,0.000000,-126.500507
4,1,22,0.000000,-124.541645
4,1,24,0.000000,-124.720735
4,1,26,0.000000,-125.585934
4,1,28,0.000000,-122.531894
4,1,30,0.000000,-124.308108
4,1,32,0.000000,-123.744303
4,1,34,0.000000,-126.985828
4,1,36,0.000000,-125.364646
4,1,38,0.000000,-126.194953
4,1,40,0.000000,-124.899712
4,1,42,0.000000,-125.560188
4,1,44,0.000000,-125.298817
4,1,46,0.000000,-126.020621
4,1,48,0.000000,-126.603506
4,1,50,0.000000,-126.797273
4,1,52,0.000000,-125.847207
4,1,54,0.000000,-125.687187
4,1,56,0.000000,-126.093436
4,1,58,0.000000,-126.167770
4,2,0,0.000000,-126.949919
4,2,2,0.000000,-125.124190
4,2,4,0.000000,-125.841105
4,2,6,0.000000,-126.674733
4,2,8,0.000000,-126.454478
4,2,10,0.000000,-123.465617
4,2,12,0.000000,-124.627728
4,2,14,0.000000,-126.186502
4,2,16,0.000000,-123.796157
4,2,18,0.000000,-126.386137
4,2,20,0.000000,-125.411136
4,2,22,0.000000,-126.406191
4,2,24,0.000000,-126.817631
4,2,26,0.000000,-123.949603
4,2,28,0.000000,-125.637730
4,2,30,0.000000,-125.981303
4,2,32,0.000000,-125.405281
4,2,34,0.000000,-127.071564
4,2,36,0.000000,-124.275367
4,2,38,0.000000,-124.768551
4,2,40,0.000000,-124.205996
4,2,42,0.000000,-127.175715
4,2,44,0.000000,-125.716250
4,2,46,0.000000,-125.177023
4,2,48,0.000000,-127.416400
4,2,50,0.000000,-125.054018
4,2,52,0.000000,-125.333448
4,2,54,0.000000,-126.483046
4,2,56,0.000000,-124.621835
4,2,58,0.000000,-126.215268
4,3,0,0.000000,-124.004964
4,3,2,0.000000,-127.558715
4,3,4,0.000000,-125.663069
4,3,6,0.000000,-127.337176
4,3,8,0.000000,-124.529538
4,3,10,0.000000,-127.163713
4,3,12,0.000000,-125.548467
4,3,14,0.000000,-125.080750
4,3,16,0.000000,-124.373220
4,3,18,0.000000,-125.915088
4,3,20,0.000000,-123.963200
4,3,22,0.000000,-123.136261
4,3,24,0.000000,-125.466447
4,3,26,0.000000,-123.632294
4,3,28,0.000000,-127.936186
4,3,30,0.000000,-127.621288
4,3,32,0.000000,-126.253403
4,3,34,0.000000,-126.055881
4,3,36,0.000000,-126.747580
4,3,38,0.000000,-123.314157
4,3,40,0.000000,-125.940186
4,3,42,0.000000,-126.867814
4,3,44,0.000000,-126.213419
4,3,46,0.000000,-122.714397
4,3,48,0.000000,-127.356165
4,3,50,0.000000,-126.240714
4,3,52,0.000000,-123.185813
4,3,54,0.000000,-124.221982
4,3,56,0.000000,-125.852271
4,3,58,0.000000,-126.177083
4,4,0,0.000000,-125.078586
4,4,2,0.000000,-125.258996
4,4,4,0.000000,-126.298437
4,4,6,0.000000,-124.842552
4,4,8,0.000000,-125.185124
4,4,10,0.000000,-124.189042
4,4,12,0.000000,-126.035568
4,4,14,0.000000,-123.770572
4,4,16,0.000000,-124.143212
4,4,18,0.000000,-127.325030
4,4,20,0.000000,-123.729391
4,4,22,0.000000,-126.729519
4,4,24,0.000000,-125.617203
4,4,26,0.000000,-126.160335
4,4,28,0.000000,-126.676646
4,4,30,0.000000,-126.628273
4,4,32,0.000000,-126.411754
4,4,34,0.000000,-125.691630
4,4,36,0.000000,-126.546758
4,4,38,0.000000,-128.202570
4,4,40,0.000000,-127.061287
4,4,42,0.000000,-128.130920
4,4,44,0.000000,-126.575576
4,4,46,0.000000,-124.605087
4,4,48,0.000000,-126.692598
4,4,50,0.000000,-126.529180
4,4,52,0.000000,-124.620595
4,4,54,0.000000,-125.454233
4,4,56,0.000000,-124.862574
4,4,58,0.000000,-123.764500
4,5,0,0.000000,-126.504452
4,5,2,0.000000,-126.772592
4,5,4,0.000000,-124.305738
4,5,6,0.000000,-125.501647
4,5,8,0.000000,-124.936948
4,5,10,0.000000,-125.319547
4,5,12,0.000000,-125.557348
4,5,14,0.000000,-125.099127
4,5,16,0.000000,-122.848886
4,5,18,0.000000,-123.947284
4,5,20,0.000000,-123.563337
4,5,22,0.000000,-125.586312
4,5,24,0.000000,-127.393456
4,5,26,0.000000,-125.940227
4,5,28,0.000000,-126.401493
4,5,30,0.000000,-127.180386
4,5,32,0.000000,-125.999032
4,5,34,0.000000,-123.921773
4,5,36,0.000000,-125.883842
4,5,38,0.000000,-125.796893
4,5,40,0.000000,-127.580385
4,5,42,0.000000,-126.904149
4,5,44,0.000000,-125.899903
4,5,46,0.000000,-123.112382
4,5,48,0.000000,-126.746749
4,5,50,0.000000,-124.855500
4,5,52,0.000000,-125.750317
4,5,54,0.000000,-125.916623
4,5,56,0.000000,-125.406450
4,5,58,0.000000,-124.534842
4,6,0,0.000000,-126.112338
4,6,2,0.000000,-126.998611
4,6,4,0.000000,-124.787492
4,6,6,0.000000,-125.813932
4,6,8,0.000000,-125.826364
4,6,10,0.000000,-127.409284
4,6,12,0.000000,-126.233968
4,6,14,0.000000,-126.702709
4,6,16,0.000000,-125.081258
4,6,18,0.000000,-125.686558
4,6,20,0.000000,-121.557074
4,6,22,0.000000,-125.686438
4,6,24,0.000000,-126.533481
4,6,26,0.000000,-126.234675
4,6,28,0.000000,-126.034824
4,6,30,0.000000,-126.429871
4,6,32,0.000000,-125.562421
4,6,34,0.000000,-127.333428
4,6,36,0.000000,-125.777561
4,6,38,0.000000,-123.347986
4,6,40,0.000000,-126.989212
4,6,42,0.000000,-128.239941
4,6,44,0.000000,-124.686565
4,6,46,0.000000,-126.002893
4,6,48,0.000000,-126.510728
4,6,50,0.000000,-123.646125
4,6,52,0.000000,-122.727088
4,6,54,0.000000,-127.009394
4,6,56,0.000000,-124.458701
4,6,58,0.000000,-126.345036
4,7,0,0.000000,-124.869415
4,7,2,0.000000,-126.688953
4,7,4,0.000000,-124.689264
4,7,6,0.000000,-126.434914
4,7,8,0.000000,-122.920487
4,7,10,0.000000,-124.866733
4,7,12,0.000000,-126.558997
4,7,14,0.000000,-124.275255
4,7,16,0.000000,-124.411512
4,7,18,0.000000,-125.207133
4,7,20,0.000000,-126.202454
4,7,22,0.000000,-126.643586
4,7,24,0.000000,-125.710206
4,7,26,0.000000,-125.635573
4,7,28,0.000000,-125.905927
4,7,30,0.000000,-124.652270
4,7,32,0.000000,-125.250724
4,7,34,0.000000,-126.629603
4,7,36,0.000000,-124.588588
4,7,38,0.000000,-126.921559
4,7,40,0.000000,-125.952642
4,7,42,0.000000,-124.121007
4,7,44,0.000000,-125.465724
4,7,46,0.000000,-126.289545
4,7,48,0.000000,-126.703949
4,7,50,0.000000,-125.393244
4,7,52,0.000000,-124.819842
4,7,54,0.000000,-125.702682
4,7,56,0.000000,-125.055316
4,7,58,0.000000,-125.251851
4,8,0,0.000000,-126.246016
4,8,2,0.000000,-126.060531
4,8,4,0.000000,-125.423528
4,8,6,0.000000,-123.062546
4,8,8,0.000000,-126.567387
4,8,10,0.000000,-127.510787
4,8,12,0.000000,-125.289458
4,8,14,0.000000,-125.305534
4,8,16,0.000000,-124.301918
4,8,18,0.000000,-124.854369
4,8,20,0.000000,-125.859399
4,8,22,0.000000,-127.352078
4,8,24,0.000000,-125.006558
4,8,26,0.000000,-124.910537
4,8,28,0.000000,-124.286165
4,8,30,0.000000,-125.444500
4,8,32,0.000000,-128.961696
4,8,34,0.000000,-125.172760
4,8,36,0.000000,-126.719307
4,8,38,0.000000,-128.147558
4,8,40,0.000000,-126.125928
4,8,42,0.000000,-122.540274
4,8,44,0.000000,-123.912338
4,8,46,0.000000,-124.244201
4,8,48,0.000000,-124.923135
4,8,50,0.000000,-126.019896
4,8,52,0.000000,-125.681101
4,8,54,0.000000,-126.040053
4,8,56,0.000000,-125.942245
4,8,58,0.000000,-123.944739
4,9,0,0.000000,-122.821761
4,9,2,0.000000,-125.409918
4,9,4,0.000000,-124.428267
4,9,6,0.000000,-126.773371
4,9,8,0.000000,-124.530590
4,9,10,0.000000,-125.831917
4,9,12,0.000000,-125.631946
4,9,14,0.000000,-123.125079
4,9,16,0.000000,-128.564595
4,9,18,0.000000,-125.919008
4,9,20,0.000000,-126.706953
4,9,22,0.000000,-126.092547
4,9,24,0.000000,-125.340030
4,9,26,0.000000,-123.683030
4,9,28,0.000000,-124.371210
4,9,30,0.000000,-124.564112
4,9,32,0.000000,-126.260036
4,9,34,0.000000,-124.970938
4,9,36,0.000000,-125.011590
4,9,38,0.000000,-125.942434
4,9,40,0.000000,-125.770906
4,9,42,0.000000,-125.537533
4,9,44,0.000000,-124.519587
4,9,46,0.000000,-126.022121
4,9,48,0.000000,-124.414479
4,9,50,0.000000,-124.603781
4,9,52,0.000000,-124.186504
4,9,54,0.000000,-124.872252
4,9,56,0.000000,-126.504386
4,9,58,0.000000,-125.595080
4,10,0,0.000000,-127.034466
4,10,2,0.000000,-127.236332
4,10,4,0.000000,-123.759145
4,10,6,0.000000,-124.641368
4,10,8,0.000000,-125.379731
4,10,10,0.000000,-126.567452
4,10,12,0.000000,-125.263590
4,10,14,0.000000,-124.806297
4,10,16,0.000000,-125.283043
4,10,18,0.000000,-125.497911
4,10,20,0.000000,-125.750337
4,10,22,0.000000,-125.621802
4,10,24,0.000000,-124.799102
4,10,26,0.000000,-127.976743
4,10,28,0.000000,-126.058702
4,10,30,0.000000,-126.093102
4,10,32,0.000000,-125.043449
4,10,34,0.000000,-125.191825
4,10,36,0.000000,-125.924792
4,10,38,0.000000,-126.156955
4,10,40,0.000000,-125.933024
4,10,42,0.000000,-123.765918
4,10,44,0.000000,-124.891810
4,10,46,0.000000,-127.862970
4,10,48,0.000000,-127.735442
4,10,50,0.000000,-124.809631
4,10,52,0.000000,-127.756285
4,10,54,0.000000,-127.523262
4,10,56,0.000000,-125.854310
4,10,58,0.000000,-129.666552
4,11,0,0.000000,-126.537058
4,11,2,0.000000,-125.026536
4,11,4,0.000000,-126.579897
4,11,6,0.000000,-125.381528
4,11,8,0.000000,-126.050863
4,11,10,0.000000,-127.030358
4,11,12,0.000000,-123.734288
4,11,14,0.000000,-126.181263
4,11,16,0.000000,-125.360473
4,11,18,0.000000,-126.952050
4,11,20,0.000000,-124.080538
4,11,22,0.000000,-123.324790
4,11,24,0.000000,-124.511307
4,11,26,0.000000,-124.651288
4,11,28,0.000000,-125.469662
4,11,30,0.000000,-125.984597
4,11,32,0.000000,-124.420006
4,11,34,0.000000,-126.067317
4,11,36,0.000000,-125.263546
4,11,38,0.000000,-127.178811
4,11,40,0.000000,-126.202246
4,11,42,0.000000,-124.791856
4,11,44,0.000000,-126.222079
4,11,46,0.000000,-124.159123
4,11,48,0.000000,-125.410041
4,11,50,0.000000,-121.965289
4,11,52,0.000000,-124.074561
4,11,54,0.000000,-126.007482
4,11,56,0.000000,-125.482784
4,11,58,0.000000,-126.161807
4,12,0,0.000000,-124.040473
4,12,2,0.000000,-125.237497
4,12,4,0.000000,-124.209569
4,12,6,0.000000,-122.611869
4,12,8,0.000000,-123.236350
4,12,10,0.000000,-124.932830
4,12,12,0.000000,-125.965882
4,12,14,0.000000,-125.109498
4,12,16,0.000000,-123.544536
4,12,18,0.000000,-127.374999
4,12,20,0.000000,-125.405725
4,12,22,0.000000,-125.476066
4,12,24,0.000000,-126.158181
4,12,26,0.000000,-124.502761
4,12,28,0.000000,-126.175323
4,12,30,0.000000,-123.351242
4,12,32,0.000000,-124.719772
4,12,34,0.000000,-127.705446
4,12,36,0.000000,-126.740812
4,12,38,0.000000,-124.460170
4,12,40,0.000000,-126.152059
4,12,42,0.000000,-126.931115
4,12,44,0.000000,-126.268359
4,12,46,0.000000,-124.515759
4,12,48,0.000000,-125.514080
4,12,50,0.000000,-128.244531
4,12,52,0.000000,-124.105959
4,12,54,0.000000,-124.179129
4,12,56,0.000000,-124.794613
4,12,58,0.000000,-125.434573
4,13,0,0.000000,-125.905834
4,13,2,0.000000,-125.450661
4,13,4,0.000000,-124.066200
4,13,6,0.000000,-122.846711
4,13,8,0.000000,-124.823574
4,13,10,0.000000,-126.906999
4,13,12,0.000000,-123.926878
4,13,14,0.000000,-127.944766
4,13,16,0.000000,-125.167306
4,13,18,0.000000,-124.007676
4,13,20,0.000000,-126.439255
4,13,22,0.000000,-125.794960
4,13,24,0.000000,-123.785290
4,13,26,0.000000,-125.859233
4,13,28,0.000000,-124.174850
4,13,30,0.000000,-123.851939
4,13,32,0.000000,-126.603830
4,13,34,0.000000,-125.410932
4,13,36,0.000000,-125.791937
4,13,38,0.000000,-123.534121
4,13,40,0.000000,-124.057494
4,13,42,0.000000,-123.350387
4,13,44,0.000000,-124.887264
4,13,46,0.000000,-125.183357
4,13,48,0.000000,-125.019606
4,13,50,0.000000,-127.223190
4,13,52,0.000000,-127.714542
4,13,54,0.000000,-127.061079
4,13,56,0.000000,-124.169362
4,13,58,0.000000,-123.656988
4,14,0,0.000000,-125.218071
4,14,2,0.000000,-126.711583
4,14,4,0.000000,-124.023774
4,14,6,0.000000,-124.602513
4,14,8,0.000000,-125.492496
4,14,10,0.000000,-124.654111
4,14,12,0.000000,-126.893648
4,14,14,0.000000,-121.910012
4,14,16,0.000000,-122.626105
4,14,18,0.000000,-126.620666
4,14,20,0.000000,-122.807277
4,14,22,0.000000,-126.048761
4,14,24,0.000000,-126.164819
4,14,26,0.000000,-127.591665
4,14,28,0.000000,-126.350383
4,14,30,0.000000,-125.334606
4,14,32,0.000000,-121.778087
4,14,34,0.000000,-123.694585
4,14,36,0.000000,-125.186270
4,14,38,0.000000,-124.852034
4,14,40,0.000000,-124.976329
4,14,42,0.000000,-126.531995
4,14,44,0.000000,-124.846568
4,14,46,0.000000,-127.061177
4,14,48,0.000000,-124.449489
4,14,50,0.000000,-124.832903
4,14,52,0.000000,-123.129512
4,14,54,0.000000,-124.768518
4,14,56,0.000000,-125.556609
4,14,58,0.000000,-125.456945
4,15,0,0.000000,-127.756291
4,15,2,0.000000,-123.788306
4,15,4,0.000000,-125.025943
4,15,6,0.000000,-126.408801
4,15,8,0.000000,-124.627827
4,15,10,0.000000,-121.879604
4,15,12,0.000000,-125.455754
4,15,14,0.000000,-126.684347
4,15,16,0.000000,-126.092738
4,15,18,0.000000,-124.950952
4,15,20,0.000000,-124.614674
4,15,22,0.000000,-125.807075
4,15,24,0.000000,-124.869586
4,15,26,0.000000,-124.551669
4,15,28,0.000000,-126.263805
4,15,30,0.000000,-125.294237
4,15,32,0.000000,-125.240978
4,15,34,0.000000,-124.044656
4,15,36,0.000000,-123.778970
4,15,38,0.000000,-126.474477
4,15,40,0.000000,-127.273023
4,15,42,0.000000,-124.633518
4,15,44,0.000000,-124.180241
4,15,46,0.000000,-125.239862
4,15,48,0.000000,-126.042544
4,15,50,0.000000,-125.214596
4,15,52,0.000000,-125.378869
4,15,54,0.000000,-125.579559
4,15,56,0.000000,-127.105045
4,15,58,0.000000,-126.088489
4,16,0,0.000000,-124.296554
4,16,2,0.000000,-128.058638
4,16,4,0.000000,-127.092839
4,16,6,0.000000,-124.925064
4,16,8,0.000000,-126.245958
4,16,10,0.000000,-125.671449
4,16,12,0.000000,-126.870399
4,16,14,0.000000,-124.280292
4,16,16,0.000000,-125.244840
4,16,18,0.000000,-125.017043
4,16,20,0.000000,-126.424607
4,16,22,0.000000,-128.438572
4,16,24,0.000000,-127.130049
4,16,26,0.000000,-126.809914
4,16,28,0.000000,-125.700694
4,16,30,0.000000,-124.853070
4,16,32,0.000000,-126.014897
4,16,34,0.000000,-124.822818
4,16,36,0.000000,-123.928522
4,16,38,0.000000,-125.503011
4,16,40,0.000000,-123.978505
4,16,42,0.000000,-127.503890
4,16,44,0.000000,-123.890014
4,16,46,0.000000,-124.310892
4,16,48,0.000000,-124.556262
4,16,50,0.000000,-123.503169
4,16,52,0.000000,-125.267836
4,16,54,0.000000,-125.234262
4,16,56,0.000000,-125.146936
4,16,58,0.000000,-126.139162
4,17,0,0.000000,-127.118206
4,17,2,0.000000,-125.502603
4,17,4,0.000000,-126.206388
4,17,6,0.000000,-124.375336
4,17,8,0.000000,-125.957076
4,17,10,0.000000,-126.706038
4,17,12,0.000000,-126.062367
4,17,14,0.000000,-127.512005
4,17,16,0.000000,-125.810978
4,17,18,0.000000,-125.038438
4,17,20,0.000000,-126.183480
4,17,22,0.000000,-124.437714
4,17,24,0.000000,-126.202977
4,17,26,0.000000,-125.204666
4,17,28,0.000000,-125.728352
4,17,30,0.000000,-124.914660
4,17,32,0.000000,-125.194363
4,17,34,0.000000,-124.507977
4,17,36,0.000000,-128.058431
4,17,38,0.000000,-126.816492
4,17,40,0.000000,-125.395641
4,17,42,0.000000,-124.647012
4,17,44,0.000000,-126.717993
4,17,46,0.000000,-122.680518
4,17,48,0.000000,-126.886939
4,17,50,0.000000,-125.606925
4,17,52,0.000000,-126.274822
4,17,54,0.000000,-127.898067
4,17,56,0.000000,-126.262777
4,17,58,0.000000,-126.383350
4,18,0,0.000000,-125.056776
4,18,2,0.000000,-125.659058
4,18,4,0.000000,-124.299508
4,18,6,0.000000,-124.031949
4,18,8,0.000000,-126.443192
4,18,10,0.000000,-126.652374
4,18,12,0.000000,-124.732784
4,18,14,0.000000,-125.342050
4,18,16,0.000000,-123.684098
4,18,18,0.000000,-125.619479
4,18,20,0.000000,-126.728823
4,18,22,0.000000,-125.417015
4,18,24,0.000000,-122.885319
4,18,26,0.000000,-123.815700
4,18,28,0.000000,-126.049944
4,18,30,0.000000,-125.313091
4,18,32,0.000000,-126.944912
4,18,34,0.000000,-127.538641
4,18,36,0.000000,-127.538550
4,18,38,0.000000,-125.109504
4,18,40,0.000000,-124.580692
4,18,42,0.000000,-124.900453
4,18,44,0.000000,-126.135307
4,18,46,0.000000,-125.112027
4,18,48,0.000000,-124.582698
4,18,50,0.000000,-126.682625
4,18,52,0.000000,-124.091656
4,18,54,0.000000,-124.074814
4,18,56,0.000000,-126.261252
4,18,58,0.000000,-125.404501
4,19,0,0.000000,-124.481508
4,19,2,0.000000,-125.556403
4,19,4,0.000000,-123.528713
4,19,6,0.000000,-123.158767
4,19,8,0.000000,-123.273175
4,19,10,0.000000,-124.795455
4,19,12,0.000000,-124.789440
4,19,14,0.000000,-122.767147
4,19,16,0.000000,-124.398723
4,19,18,0.000000,-126.651854
4,19,20,0.000000,-121.765672
4,19,22,0.000000,-123.799318
4,19,24,0.000000,-126.146212
4,19,26,0.000000,-126.014932
4,19,28,0.000000,-125.295284
4,19,30,0.000000,-127.198899
4,19,32,0.000000,-125.508980
4,19,34,0.000000,-124.826510
4,19,36,0.000000,-125.487217
4,19,38,0.000000,-125.354634
4,19,40,0.000000,-125.918307
4,19,42,0.000000,-127.523327
4,19,44,0.000000,-123.942481
4,19,46,0.000000,-125.972534
4,19,48,0.000000,-125.704144
4,19,50,0.000000,-126.463109
4,19,52,0.000000,-125.546781
4,19,54,0.000000,-125.194908
4,19,56,0.000000,-124.107968
4,19,58,0.000000,-125.405998
4,20,0,0.000000,-122.228040
4,20,2,0.000000,-125.970164
4,20,4,0.000000,-124.127580
4,20,6,0.000000,-126.417787
4,20,8,0.000000,-124.762725
4,20,10,0.000000,-124.869248
4,20,12,0.000000,-127.196774
4,20,14,0.000000,-126.395734
4,20,16,0.000000,-123.664803
4,20,18,0.000000,-124.935999
4,20,20,0.000000,-127.479804
4,20,22,0.000000,-124.504094
4,20,24,0.000000,-124.836121
4,20,26,0.000000,-125.141506
4,20,28,0.000000,-124.073235
4,20,30,0.000000,-126.580365
4,20,32,0.000000,-125.378794
4,20,34,0.000000,-125.465800
4,20,36,0.000000,-126.897946
4,20,38,0.000000,-124.343825
4,20,40,0.000000,-125.600093
4,20,42,0.000000,-127.445552
4,20,44,0.000000,-124.734610
4,20,46,0.000000,-125.292695
4,20,48,0.000000,-124.837448
4,20,50,0.000000,-125.529129
4,20,52,0.000000,-123.720391
4,20,54,0.000000,-126.484184
4,20,56,0.000000,-124.615102
4,20,58,0.000000,-124.976716
4,21,0,0.000000,-125.873350
4,21,2,0.000000,-125.040598
4,21,4,0.000000,-125.110868
4,21,6,0.000000,-126.911285
4,21,8,0.000000,-126.442226
4,21,10,0.000000,-123.107965
4,21,12,0.000000,-127.393002
4,21,14,0.000000,-126.221117
4,21,16,0.000000,-126.265675
4,21,18,0.000000,-124.598510
4,21,20,0.000000,-126.240220
4,21,22,0.000000,-127.052681
4,21,24,0.000000,-126.556291
4,21,26,0.000000,-124.739892
4,21,28,0.000000,-122.984867
4,21,30,0.000000,-124.978831
4,21,32,0.000000,-124.611050
4,21,34,0.000000,-125.655129
4,21,36,0.000000,-123.826178
4,21,38,0.000000,-124.787440
4,21,40,0.000000,-127.419070
4,21,42,0.000000,-125.174296
4,21,44,0.000000,-122.459046
4,21,46,0.000000,-123.122904
4,21,48,0.000000,-125.241461
4,21,50,0.000000,-126.930776
4,21,52,0.000000,-125.070863
4,21,54,0.000000,-127.912432
4,21,56,0.000000,-125.369021
4,21,58,0.000000,-124.078248
4,22,0,0.000000,-124.260966
4,22,2,0.000000,-125.144861
4,22,4,0.000000,-125.163873
4,22,6,0.000000,-125.397464
4,22,8,0.000000,-127.279528
4,22,10,0.000000,-125.141687
4,22,12,0.000000,-123.536353
4,22,14,0.000000,-125.615619
4,22,16,0.000000,-126.740724
4,22,18,0.000000,-124.974008
4,22,20,0.000000,-125.587967
4,22,22,0.000000,-126.428500
4,22,24,0.000000,-124.374756
4,22,26,0.000000,-124.936032
4,22,28,0.000000,-129.267951
4,22,30,0.000000,-124.620903
4,22,32,0.000000,-125.532955
4,22,34,0.000000,-125.781446
4,22,36,0.000000,-126.327570
4,22,38,0.000000,-124.794383
4,22,40,0.000000,-125.474649
4,22,42,0.000000,-125.323529
4,22,44,0.000000,-125.225413
4,22,46,0.000000,-126.302269
4,22,48,0.000000,-124.158207
4,22,50,0.000000,-126.369489
4,22,52,0.000000,-124.352734
4,22,54,0.000000,-125.646195
4,22,56,0.000000,-125.872057
4,22,58,0.000000,-125.402564
4,23,0,0.000000,-125.753368
4,23,2,0.000000,-127.822858
4,23,4,0.000000,-127.565659
4,23,6,0.000000,-125.782032
4,23,8,0.000000,-125.513226
4,23,10,0.000000,-126.335648
4,23,12,0.000000,-126.733502
4,23,14,0.000000,-123.358667
4,23,16,0.000000,-123.520192
4,23,18,0.000000,-125.268231
4,23,20,0.000000,-124.883813
4,23,22,0.000000,-123.226691
4,23,24,0.000000,-125.276161
4,23,26,0.000000,-125.957798
4,23,28,0.000000,-124.816569
4,23,30,0.000000,-125.519955
4,23,32,0.000000,-125.704624
4,23,34,0.000000,-126.050398
4,23,36,0.000000,-123.693044
4,23,38,0.000000,-126.344882
4,23,40,0.000000,-125.616088
4,23,42,0.000000,-125.634112
4,23,44,0.000000,-124.386520
4,23,46,0.000000,-126.408883
4,23,48,0.000000,-122.748999
4,23,50,0.000000,-126.719964
4,23,52,0.000000,-125.716952
4,23,54,0.000000,-125.867813
4,23,56,0.000000,-126.196873
4,23,58,0.000000,-126.446396
4,24,0,0.000000,-125.840817
4,24,2,0.000000,-125.425409
4,24,4,0.000000,-126.438634
4,24,6,0.000000,-125.751720
4,24,8,0.000000,-126.104764
4,24,10,0.000000,-123.499900
4,24,12,0.000000,-125.647052
4,24,14,0.000000,-122.935777
4,24,16,0.000000,-125.847697
4,24,18,0.000000,-127.056811
4,24,20,0.000000,-122.165712
4,24,22,0.000000,-124.642856
4,24,24,0.000000,-124.232996
4,24,26,0.000000,-126.131410
4,24,28,0.000000,-124.182274
4,24,30,0.000000,-123.583668
4,24,32,0.000000,-125.144672
4,24,34,0.000000,-126.248883
4,24,36,0.000000,-126.080977
4,24,38,0.000000,-125.582393
4,24,40,0.000000,-124.064947
4,24,42,0.000000,-127.918155
4,24,44,0.000000,-124.780954
4,24,46,0.000000,-123.945821
4,24,48,0.000000,-125.541235
4,24,50,0.000000,-123.934715
4,24,52,0.000000,-125.747164
4,24,54,0.000000,-124.567620
4,24,56,0.000000,-124.791944
4,24,58,0.000000,-125.052598
4,25,0,0.000000,-125.035580
4,25,2,0.000000,-124.714351
4,25,4,0.000000,-126.403760
4,25,6,0.000000,-125.645022
4,25,8,0.000000,-127.340436
4,25,10,0.000000,-126.332577
4,25,12,0.000000,-126.168133
4,25,14,0.000000,-127.799896
4,25,16,0.000000,-125.691868
4,25,18,0.000000,-124.830480
4,25,20,0.000000,-126.868642
4,25,22,0.000000,-123.017576
4,25,24,0.000000,-127.883452
4,25,26,0.000000,-125.227532
4,25,28,0.000000,-125.492938
4,25,30,0.000000,-125.475345
4,25,32,0.000000,-126.063928
4,25,34,0.000000,-124.430581
4,25,36,0.000000,-124.539250
4,25,38,0.000000,-125.324449
4,25,40,0.000000,-123.007127
4,25,42,0.000000,-124.812122
4,25,44,0.000000,-126.460558
4,25,46,0.000000,-127.147654
4,25,48,0.000000,-122.779387
4,25,50,0.000000,-127.938648
4,25,52,0.000000,-124.856623
4,25,54,0.000000,-126.131127
4,25,56,0.000000,-125.416859
4,25,58,0.000000,-124.623202
4,26,0,0.000000,-124.658539
4,26,2,0.000000,-126.479210
4,26,4,0.000000,-126.244526
4,26,6,0.000000,-127.039626
4,26,8,0.000000,-124.949062
4,26,10,0.000000,-126.784174
4,26,12,0.000000,-124.333596
4,26,14,0.000000,-125.919311
4,26,16,0.000000,-126.189258
4,26,18,0.000000,-126.496837
4,26,20,0.000000,-126.604820
4,26,22,0.000000,-125.379452
4,26,24,0.000000,-127.769421
4,26,26,0.000000,-125.336566
4,26,28,0.000000,-126.398925
4,26,30,0.000000,-122.715390
4,26,32,0.000000,-124.495358
4,26,34,0.000000,-124.803916
4,26,36,0.000000,-126.994197
4,26,38,0.000000,-124.784420
4,26,40,0.000000,-122.762862
4,26,42,0.000000,-126.351839
4,26,44,0.000000,-125.047420
4,26,46,0.000000,-125.976680
4,26,48,0.000000,-125.103305
4,26,50,0.000000,-125.099783
4,26,52,0.000000,-124.417478
4,26,54,0.000000,-123.115425
4,26,56,0.000000,-123.606957
4,26,58,0.000000,-124.798518
4,27,0,0.000000,-124.254899
4,27,2,0.000000,-126.646622
4,27,4,0.000000,-125.032972
4,27,6,0.000000,-121.698182
4,27,8,0.000000,-125.229866
4,27,10,0.000000,-126.473370
4,27,12,0.000000,-124.950577
4,27,14,0.000000,-123.257352
4,27,16,0.000000,-126.964380
4,27,18,0.000000,-124.900630
4,27,20,0.000000,-123.911510
4,27,22,0.000000,-125.930622
