hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-86.201455
7,0,2,0.000000,-88.129281
7,0,4,0.000000,-87.768264
7,0,6,0.000000,-87.373563
7,0,8,0.000000,-87.810070
7,0,10,0.000000,-87.341174
7,0,12,0.000000,-87.764452
7,0,14,0.000000,-87.490107
7,0,16,0.000000,-87.308360
7,0,18,0.000000,-86.711709
7,0,20,0.000000,-88.749253
7,0,22,0.000000,-86.401476
7,0,24,0.000000,-86.861515
7,0,26,0.000000,-81.413699
7,0,28,0.000000,-87.254628
7,0,30,0.000000,-86.567834
7,0,32,0.000000,-85.534486
7,0,34,0.000000,-88.293354
7,0,36,0.000000,-90.461983
7,0,38,0.000000,-86.767633
7,0,40,0.000000,-89.339009
7,0,42,0.000000,-86.269348
7,0,44,0.000000,-86.708633
7,0,46,0.000000,-75.028200
7,0,48,0.000000,-86.391192
7,0,50,0.000000,-86.290703
7,0,52,0.000000,-89.923971
7,0,54,0.000000,-87.422155
7,0,56,0.000000,-86.580082
7,0,58,0.000000,-88.902161
7,1,0,0.000000,-88.313938
7,1,2,0.000000,-89.063738
7,1,4,0.000000,-86.464651
7,1,6,0.000000,-86.290388
7,1,8,0.000000,-85.442342
7,1,10,0.000000,-87.118776
7,1,12,0.000000,-81.067866
7,1,14,0.000000,-87.335903
7,1,16,0.000000,-87.439410
7,1,18,0.000000,-88.456728
7,1,20,0.000000,-87.807378
7,1,22,0.000000,-72.171504
7,1,24,0.000000,-81.241665
7,1,26,0.000000,-88.517695
7,1,28,0.000000,-87.314818
7,1,30,0.000000,-87.195516
7,1,32,0.000000,-89.267093
7,1,34,0.000000,-86.280189
7,1,36,0.000000,-81.358376
7,1,38,0.000000,-87.105409
7,1,40,0.000000,-87.050147
7,1,42,0.000000,-85.158406
7,1,44,0.000000,-89.672153
7,1,46,0.000000,-87.704069
7,1,48,0.000000,-86.177050
7,1,50,0.000000,-90.244012
7,1,52,0.000000,-82.579544
7,1,54,0.000000,-86.633484
7,1,56,0.000000,-87.506239
7,1,58,0.000000,-88.538066
7,2,0,0.000000,-86.813789
7,2,2,0.000000,-88.929150
7,2,4,0.000000,-87.981659
7,2,6,0.000000,-88.850352
7,2,8,0.000000,-81.403909
7,2,10,0.000000,-86.819058
7,2,12,0.000000,-89.770759
7,2,14,0.000000,-86.448258
7,2,16,0.000000,-87.036046
7,2,18,0.000000,-88.145573
7,2,20,0.000000,-87.330740
7,2,22,0.000000,-88.831655
7,2,24,0.000000,-86.650761
7,2,26,0.000000,-89.491950
7,2,28,0.000000,-88.842853
7,2,30,0.000000,-87.542529
7,2,32,0.000000,-87.139433
7,2,34,0.000000,-87.947567
7,2,36,0.000000,-86.047667
7,2,38,0.000000,-87.713145
7,2,40,0.000000,-86.864242
7,2,42,0.000000,-88.192648
7,2,44,0.000000,-91.163536
7,2,46,0.000000,-87.636355
7,2,48,0.000000,-87.801440
7,2,50,0.000000,-87.599913
7,2,52,0.000000,-91.199421
7,2,54,0.000000,-86.462298
7,2,56,0.000000,-86.439648
7,2,58,0.000000,-88.575615
7,3,0,0.000000,-86.914357
7,3,2,0.000000,-88.036717
7,3,4,0.000000,-87.486599
7,3,6,0.000000,-86.331593
7,3,8,0.000000,-87.309070
7,3,10,0.000000,-87.538553
7,3,12,0.000000,-87.280725
7,3,14,0.000000,-89.593863
7,3,16,0.000000,-89.620222
7,3,18,0.000000,-86.166209
7,3,20,0.000000,-86.780076
7,3,22,0.000000,-90.278669
7,3,24,0.000000,-89.057198
7,3,26,0.000000,-87.149278
7,3,28,0.000000,-88.940155
7,3,30,0.000000,-88.214633
7,3,32,0.000000,-89.742265
7,3,34,0.000000,-87.757499
7,3,36,0.000000,-88.426470
7,3,38,0.000000,-87.090681
7,3,40,0.000000,-91.333026
7,3,42,0.000000,-89.791616
7,3,44,0.000000,-86.551928
7,3,46,0.000000,-89.500935
7,3,48,0.000000,-86.596035
7,3,50,0.000000,-88.293415
7,3,52,0.000000,-86.768799
7,3,54,0.000000,-87.495217
7,3,56,0.000000,-85.972166
7,3,58,0.000000,-87.035137
7,4,0,0.000000,-86.373183
7,4,2,0.000000,-86.679531
7,4,4,0.000000,-85.692662
7,4,6,0.000000,-87.067849
7,4,8,0.000000,-86.773476
7,4,10,0.000000,-86.842805
7,4,12,0.000000,-87.697544
7,4,14,0.000000,-88.406378
7,4,16,0.000000,-87.771152
7,4,18,0.000000,-89.577682
7,4,20,0.000000,-89.688555
7,4,22,0.000000,-87.158485
7,4,24,0.000000,-86.113281
7,4,26,0.000000,-91.777529
7,4,28,0.000000,-88.612163
7,4,30,0.000000,-88.110302
7,4,32,0.000000,-88.598871
7,4,34,0.000000,-91.623953
7,4,36,0.000000,-87.282425
7,4,38,0.000000,-88.580571
7,4,40,0.000000,-88.329064
7,4,42,0.000000,-87.966591
7,4,44,0.000000,-90.860717
7,4,46,0.000000,-90.759990
7,4,48,0.000000,-86.185717
7,4,50,0.000000,-87.151797
7,4,52,0.000000,-87.612957
7,4,54,0.000000,-89.521314
7,4,56,0.000000,-90.021094
7,4,58,0.000000,-91.341765
7,5,0,0.000000,-88.680059
7,5,2,0.000000,-88.311499
7,5,4,0.000000,-86.881946
7,5,6,0.000000,-89.511110
7,5,8,0.000000,-88.154334
7,5,10,0.000000,-90.144985
7,5,12,0.000000,-80.482967
7,5,14,0.000000,-89.240254
7,5,16,0.000000,-91.647115
7,5,18,0.000000,-91.345072
7,5,20,0.000000,-86.909781
7,5,22,0.000000,-87.737361
7,5,24,0.000000,-87.103010
7,5,26,0.000000,-91.710206
7,5,28,0.000000,-88.081943
7,5,30,0.000000,-87.781387
7,5,32,0.000000,-87.487644
7,5,34,0.000000,-86.057587
7,5,36,0.000000,-88.806909
7,5,38,0.000000,-90.801545
7,5,40,0.000000,-91.495518
7,5,42,0.000000,-85.750956
7,5,44,0.000000,-89.738042
7,5,46,0.000000,-88.391264
7,5,48,0.000000,-87.981154
7,5,50,0.000000,-87.579475
7,5,52,0.000000,-88.245638
7,5,54,0.000000,-87.156637
7,5,56,0.000000,-87.996836
7,5,58,0.000000,-87.953352
7,6,0,0.000000,-90.072419
7,6,2,0.000000,-87.414213
7,6,4,0.000000,-86.780796
7,6,6,0.000000,-87.252378
7,6,8,0.000000,-86.932706
7,6,10,0.000000,-91.545038
7,6,12,0.000000,-87.749983
7,6,14,0.000000,-87.165599
7,6,16,0.000000,-87.303035
7,6,18,0.000000,-87.507991
7,6,20,0.000000,-87.682761
7,6,22,0.000000,-88.326663
7,6,24,0.000000,-76.033654
7,6,26,0.000000,-86.954403
7,6,28,0.000000,-90.184432
7,6,30,0.000000,-87.350791
7,6,32,0.000000,-86.248777
7,6,34,0.000000,-88.087830
7,6,36,0.000000,-87.701750
7,6,38,0.000000,-91.759131
7,6,40,0.000000,-85.873859
7,6,42,0.000000,-87.727608
7,6,44,0.000000,-87.890346
7,6,46,0.000000,-88.965365
7,6,48,0.000000,-87.552743
7,6,50,0.000000,-86.267126
7,6,52,0.000000,-88.073326
7,6,54,0.000000,-89.308398
7,6,56,0.000000,-88.863621
7,6,58,0.000000,-88.401153
7,7,0,0.000000,-87.873506
7,7,2,0.000000,-88.112494
7,7,4,0.000000,-88.253633
7,7,6,0.000000,-91.792466
7,7,8,0.000000,-88.856846
7,7,10,0.000000,-88.902890
7,7,12,0.000000,-86.728807
7,7,14,0.000000,-87.721620
7,7,16,0.000000,-88.204443
7,7,18,0.000000,-87.977290
7,7,20,0.000000,-87.113872
7,7,22,0.000000,-88.459363
7,7,24,0.000000,-86.478723
7,7,26,0.000000,-85.221184
7,7,28,0.000000,-88.906924
7,7,30,0.000000,-86.244982
7,7,32,0.000000,-89.273777
7,7,34,0.000000,-87.115265
7,7,36,0.000000,-86.380201
7,7,38,0.000000,-89.515857
7,7,40,0.000000,-86.948115
7,7,42,0.000000,-88.015355
7,7,44,0.000000,-87.550070
7,7,46,0.000000,-89.082003
7,7,48,0.000000,-86.543451
7,7,50,0.000000,-87.014868
7,7,52,0.000000,-87.387459
7,7,54,0.000000,-85.897337
7,7,56,0.000000,-89.526227
7,7,58,0.000000,-90.478009
7,8,0,0.000000,-86.829856
7,8,2,0.000000,-88.612945
7,8,4,0.000000,-90.674833
7,8,6,0.000000,-87.788324
7,8,8,0.000000,-89.090217
7,8,10,0.000000,-86.791951
7,8,12,0.000000,-88.346453
7,8,14,0.000000,-88.116125
7,8,16,0.000000,-88.005309
7,8,18,0.000000,-88.067386
7,8,20,0.000000,-86.798578
7,8,22,0.000000,-89.606891
7,8,24,0.000000,-87.390732
7,8,26,0.000000,-90.290253
7,8,28,0.000000,-91.309409
7,8,30,0.000000,-86.637957
7,8,32,0.000000,-88.206242
7,8,34,0.000000,-89.124824
7,8,36,0.000000,-87.832753
7,8,38,0.000000,-87.888607
7,8,40,0.000000,-86.230972
7,8,42,0.000000,-84.786146
7,8,44,0.000000,-90.256832
7,8,46,0.000000,-89.634719
7,8,48,0.000000,-87.105648
7,8,50,0.000000,-86.887718
7,8,52,0.000000,-86.807589
7,8,54,0.000000,-86.802700
7,8,56,0.000000,-88.546656
7,8,58,0.000000,-86.890141
7,9,0,0.000000,-85.094534
7,9,2,0.000000,-87.049719
7,9,4,0.000000,-89.258800
7,9,6,0.000000,-88.595389
7,9,8,0.000000,-89.851601
7,9,10,0.000000,-90.142722
7,9,12,0.000000,-89.745836
7,9,14,0.000000,-87.135245
7,9,16,0.000000,-91.190724
7,9,18,0.000000,-88.561174
7,9,20,0.000000,-87.685669
7,9,22,0.000000,-88.628352
7,9,24,0.000000,-87.270891
7,9,26,0.000000,-88.715970
7,9,28,0.000000,-87.369142
7,9,30,0.000000,-88.646937
7,9,32,0.000000,-87.271045
7,9,34,0.000000,-86.297148
7,9,36,0.000000,-88.508137
7,9,38,0.000000,-88.094233
7,9,40,0.000000,-87.009263
7,9,42,0.000000,-87.579735
7,9,44,0.000000,-85.962646
7,9,46,0.000000,-86.983440
7,9,48,0.000000,-87.168912
7,9,50,0.000000,-85.679601
7,9,52,0.000000,-87.637743
7,9,54,0.000000,-85.194054
7,9,56,0.000000,-88.980012
7,9,58,0.000000,-88.554452
7,10,0,0.000000,-87.974346
7,10,2,0.000000,-87.240578
7,10,4,0.000000,-88.473811
7,10,6,0.000000,-90.570118
7,10,8,0.000000,-86.905196
7,10,10,0.000000,-87.028993
7,10,12,0.000000,-87.197626
7,10,14,0.000000,-86.559843
7,10,16,0.000000,-80.099251
7,10,18,0.000000,-87.061411
7,10,20,0.000000,-87.968526
7,10,22,0.000000,-87.544083
7,10,24,0.000000,-86.457598
7,10,26,0.000000,-87.279918
7,10,28,0.000000,-90.414402
7,10,30,0.000000,-88.211125
7,10,32,0.000000,-86.411074
7,10,34,0.000000,-88.613654
7,10,36,0.000000,-87.015133
7,10,38,0.000000,-87.558106
7,10,40,0.000000,-87.513394
7,10,42,0.000000,-88.811969
7,10,44,0.000000,-89.176347
7,10,46,0.000000,-92.554683
7,10,48,0.000000,-88.719292
7,10,50,0.000000,-85.914854
7,10,52,0.000000,-86.827364
7,10,54,0.000000,-89.697626
7,10,56,0.000000,-87.531471
7,10,58,0.000000,-86.357967
7,11,0,0.000000,-87.482611
7,11,2,0.000000,-87.640135
7,11,4,0.000000,-86.905708
7,11,6,0.000000,-88.222378
7,11,8,0.000000,-89.267423
7,11,10,0.000000,-88.290482
7,11,12,0.000000,-87.493064
7,11,14,0.000000,-90.630887
7,11,16,0.000000,-81.311225
7,11,18,0.000000,-87.360655
7,11,20,0.000000,-88.733432
7,11,22,0.000000,-87.722009
7,11,24,0.000000,-86.846031
7,11,26,0.000000,-86.528798
7,11,28,0.000000,-88.590000
7,11,30,0.000000,-87.188623
7,11,32,0.000000,-87.588771
7,11,34,0.000000,-90.357865
7,11,36,0.000000,-89.570073
7,11,38,0.000000,-86.003843
7,11,40,0.000000,-87.130424
7,11,42,0.000000,-86.401121
7,11,44,0.000000,-87.176961
7,11,46,0.000000,-89.071799
7,11,48,0.000000,-88.913525
7,11,50,0.000000,-87.325978
7,11,52,0.000000,-86.918785
7,11,54,0.000000,-89.707603
7,11,56,0.000000,-90.246750
7,11,58,0.000000,-89.937515
7,12,0,0.000000,-86.629947
7,12,2,0.000000,-86.974475
7,12,4,0.000000,-87.219026
7,12,6,0.000000,-88.936956
7,12,8,0.000000,-91.293306
7,12,10,0.000000,-86.280039
7,12,12,0.000000,-88.232287
7,12,14,0.000000,-86.810711
7,12,16,0.000000,-88.578497
7,12,18,0.000000,-86.270154
7,12,20,0.000000,-87.166743
7,12,22,0.000000,-88.143163
7,12,24,0.000000,-89.307593
7,12,26,0.000000,-87.884756
7,12,28,0.000000,-88.353307
7,12,30,0.000000,-89.303618
7,12,32,0.000000,-86.287193
7,12,34,0.000000,-89.341572
7,12,36,0.000000,-85.974406
7,12,38,0.000000,-87.828528
7,12,40,0.000000,-88.033086
7,12,42,0.000000,-87.318679
7,12,44,0.000000,-88.619773
7,12,46,0.000000,-76.967759
7,12,48,0.000000,-85.961172
7,12,50,0.000000,-90.257086
7,12,52,0.000000,-83.619875
7,12,54,0.000000,-89.745464
7,12,56,0.000000,-77.857641
7,12,58,0.000000,-87.703368
7,13,0,0.000000,-88.176370
7,13,2,0.000000,-87.579361
7,13,4,0.000000,-85.767327
7,13,6,0.000000,-84.673089
7,13,8,0.000000,-87.645535
7,13,10,0.000000,-87.749563
7,13,12,0.000000,-90.621191
7,13,14,0.000000,-87.642670
7,13,16,0.000000,-88.403577
7,13,18,0.000000,-89.336491
7,13,20,0.000000,-87.754357
7,13,22,0.000000,-89.512265
7,13,24,0.000000,-87.378451
7,13,26,0.000000,-90.172661
7,13,28,0.000000,-87.219482
7,13,30,0.000000,-86.981522
7,13,32,0.000000,-88.050570
7,13,34,0.000000,-90.748857
7,13,36,0.000000,-89.250350
7,13,38,0.000000,-87.549218
7,13,40,0.000000,-87.739091
7,13,42,0.000000,-90.375583
7,13,44,0.000000,-87.823501
7,13,46,0.000000,-87.819542
7,13,48,0.000000,-86.403226
7,13,50,0.000000,-88.467707
7,13,52,0.000000,-90.291928
7,13,54,0.000000,-87.093309
7,13,56,0.000000,-87.682999
7,13,58,0.000000,-89.080073
7,14,0,0.000000,-87.481272
7,14,2,0.000000,-76.422450
7,14,4,0.000000,-88.706846
7,14,6,0.000000,-88.108198
7,14,8,0.000000,-87.924634
7,14,10,0.000000,-88.304920
7,14,12,0.000000,-86.037495
7,14,14,0.000000,-88.725484
7,14,16,0.000000,-88.799414
7,14,18,0.000000,-86.955860
7,14,20,0.000000,-88.745349
7,14,22,0.000000,-88.847293
7,14,24,0.000000,-85.890750
7,14,26,0.000000,-87.813617
7,14,28,0.000000,-88.759037
7,14,30,0.000000,-89.022783
7,14,32,0.000000,-87.006062
7,14,34,0.000000,-89.216538
7,14,36,0.000000,-87.798579
7,14,38,0.000000,-88.881015
7,14,40,0.000000,-86.885735
7,14,42,0.000000,-87.874002
7,14,44,0.000000,-86.717766
7,14,46,0.000000,-87.886442
7,14,48,0.000000,-89.355737
7,14,50,0.000000,-90.061701
7,14,52,0.000000,-88.475055
7,14,54,0.000000,-88.298618
7,14,56,0.000000,-85.626334
7,14,58,0.000000,-86.264774
7,15,0,0.000000,-86.097162
7,15,2,0.000000,-87.385344
7,15,4,0.000000,-85.488347
7,15,6,0.000000,-88.329861
7,15,8,0.000000,-90.193647
7,15,10,0.000000,-86.912811
7,15,12,0.000000,-87.915010
7,15,14,0.000000,-86.930880
7,15,16,0.000000,-91.090583
7,15,18,0.000000,-88.567424
7,15,20,0.000000,-88.088836
7,15,22,0.000000,-87.552578
7,15,24,0.000000,-86.321104
7,15,26,0.000000,-90.032507
7,15,28,0.000000,-88.117182
7,15,30,0.000000,-88.179252
7,15,32,0.000000,-87.195742
7,15,34,0.000000,-89.578057
7,15,36,0.000000,-87.639618
7,15,38,0.000000,-89.085709
7,15,40,0.000000,-87.284065
7,15,42,0.000000,-88.360402
7,15,44,0.000000,-89.785812
7,15,46,0.000000,-89.557412
7,15,48,0.000000,-86.512573
7,15,50,0.000000,-85.332475
7,15,52,0.000000,-88.227524
7,15,54,0.000000,-91.169129
7,15,56,0.000000,-88.332238
7,15,58,0.000000,-86.714121
7,16,0,0.000000,-86.560614
7,16,2,0.000000,-88.130585
7,16,4,0.000000,-87.256595
7,16,6,0.000000,-87.106315
7,16,8,0.000000,-88.078651
7,16,10,0.000000,-85.536434
7,16,12,0.000000,-88.826339
7,16,14,0.000000,-87.498406
7,16,16,0.000000,-86.281830
7,16,18,0.000000,-87.896042
7,16,20,0.000000,-90.466447
7,16,22,0.000000,-87.758934
7,16,24,0.000000,-86.860251
7,16,26,0.000000,-88.359167
7,16,28,0.000000,-87.922163
7,16,30,0.000000,-86.753930
7,16,32,0.000000,-87.427306
7,16,34,0.000000,-88.025823
7,16,36,0.000000,-90.994765
7,16,38,0.000000,-86.929125
7,16,40,0.000000,-89.507930
7,16,42,0.000000,-88.182281
7,16,44,0.000000,-86.825603
7,16,46,0.000000,-85.226311
7,16,48,0.000000,-86.270640
7,16,50,0.000000,-90.172716
7,16,52,0.000000,-88.596344
7,16,54,0.000000,-88.141383
7,16,56,0.000000,-90.678107
7,16,58,0.000000,-88.076400
7,17,0,0.000000,-88.962654
7,17,2,0.000000,-88.183440
7,17,4,0.000000,-87.698711
7,17,6,0.000000,-88.473974
7,17,8,0.000000,-87.485645
7,17,10,0.000000,-87.207708
7,17,12,0.000000,-87.835107
7,17,14,0.000000,-87.611222
7,17,16,0.000000,-87.505395
7,17,18,0.000000,-87.279943
7,17,20,0.000000,-86.938769
7,17,22,0.000000,-88.675147
7,17,24,0.000000,-84.704088
7,17,26,0.000000,-86.735574
7,17,28,0.000000,-86.782999
7,17,30,0.000000,-85.908601
7,17,32,0.000000,-86.716303
7,17,34,0.000000,-90.564679
7,17,36,0.000000,-87.899284
7,17,38,0.000000,-89.425440
7,17,40,0.000000,-89.405846
7,17,42,0.000000,-88.815704
7,17,44,0.000000,-87.849372
7,17,46,0.000000,-86.930782
7,17,48,0.000000,-85.811814
7,17,50,0.000000,-87.734813
7,17,52,0.000000,-87.234016
7,17,54,0.000000,-86.521684
7,17,56,0.000000,-86.916479
7,17,58,0.000000,-90.328770
7,18,0,0.000000,-86.281149
7,18,2,0.000000,-88.012030
7,18,4,0.000000,-89.728323
7,18,6,0.000000,-88.400323
7,18,8,0.000000,-86.006480
7,18,10,0.000000,-86.241502
7,18,12,0.000000,-87.200907
7,18,14,0.000000,-93.361372
7,18,16,0.000000,-89.462446
7,18,18,0.000000,-87.088461
7,18,20,0.000000,-87.982245
7,18,22,0.000000,-88.694315
7,18,24,0.000000,-86.998938
7,18,26,0.000000,-89.677024
7,18,28,0.000000,-87.412321
7,18,30,0.000000,-88.921720
7,18,32,0.000000,-81.391828
7,18,34,0.000000,-87.866628
7,18,36,0.000000,-89.242337
7,18,38,0.000000,-87.090929
7,18,40,0.000000,-87.556233
7,18,42,0.000000,-87.317613
7,18,44,0.000000,-85.351761
7,18,46,0.000000,-87.309773
7,18,48,0.000000,-86.214043
7,18,50,0.000000,-87.421378
7,18,52,0.000000,-87.652614
7,18,54,0.000000,-86.938619
7,18,56,0.000000,-86.310923
7,18,58,0.000000,-88.697821
7,19,0,0.000000,-88.188965
7,19,2,0.000000,-87.558139
7,19,4,0.000000,-86.753904
7,19,6,0.000000,-87.127974
7,19,8,0.000000,-88.596123
7,19,10,0.000000,-87.051289
7,19,12,0.000000,-86.135533
7,19,14,0.000000,-87.347090
7,19,16,0.000000,-89.801353
7,19,18,0.000000,-87.667208
7,19,20,0.000000,-88.248569
7,19,22,0.000000,-88.140737
7,19,24,0.000000,-88.065532
7,19,26,0.000000,-86.379490
7,19,28,0.000000,-87.411184
7,19,30,0.000000,-87.487425
7,19,32,0.000000,-90.727962
7,19,34,0.000000,-90.242811
7,19,36,0.000000,-89.291672
7,19,38,0.000000,-86.281141
7,19,40,0.000000,-89.689253
7,19,42,0.000000,-89.016089
7,19,44,0.000000,-87.980658
7,19,46,0.000000,-87.136165
7,19,48,0.000000,-86.589232
7,19,50,0.000000,-86.974929
7,19,52,0.000000,-85.085662
7,19,54,0.000000,-86.938539
7,19,56,0.000000,-87.078495
7,19,58,0.000000,-88.693049
7,20,0,0.000000,-88.048866
7,20,2,0.000000,-91.389485
7,20,4,0.000000,-88.392840
7,20,6,0.000000,-87.058236
7,20,8,0.000000,-86.811345
7,20,10,0.000000,-88.294835
7,20,12,0.000000,-86.561516
7,20,14,0.000000,-86.939509
7,20,16,0.000000,-86.114517
7,20,18,0.000000,-86.631893
7,20,20,0.000000,-86.347570
7,20,22,0.000000,-88.898850
7,20,24,0.000000,-87.157659
7,20,26,0.000000,-86.392104
7,20,28,0.000000,-83.697349
7,20,30,0.000000,-88.632257
7,20,32,0.000000,-80.623237
7,20,34,0.000000,-87.682987
7,20,36,0.000000,-87.116299
7,20,38,0.000000,-87.930160
7,20,40,0.000000,-87.972854
7,20,42,0.000000,-86.639146
7,20,44,0.000000,-88.739744
7,20,46,0.000000,-90.011746
7,20,48,0.000000,-88.676429
7,20,50,0.000000,-90.404725
7,20,52,0.000000,-86.439633
7,20,54,0.000000,-88.354225
7,20,56,0.000000,-80.989791
7,20,58,0.000000,-86.031388
7,21,0,0.000000,-82.413437
7,21,2,0.000000,-86.359914
7,21,4,0.000000,-80.612759
7,21,6,0.000000,-88.224826
7,21,8,0.000000,-85.656649
7,21,10,0.000000,-87.122706
7,21,12,0.000000,-85.289681
7,21,14,0.000000,-85.716685
7,21,16,0.000000,-82.436733
7,21,18,0.000000,-87.400723
7,21,20,0.000000,-87.940990
7,21,22,0.000000,-84.830016
7,21,24,0.000000,-86.559928
7,21,26,0.000000,-87.318418
7,21,28,0.000000,-85.457887
7,21,30,0.000000,-87.077877
7,21,32,0.000000,-86.018974
7,21,34,0.000000,-86.823948
7,21,36,0.000000,-83.410556
7,21,38,0.000000,-86.008473
7,21,40,0.000000,-88.526636
7,21,42,0.000000,-87.538879
7,21,44,0.000000,-85.245668
7,21,46,0.000000,-84.866556
7,21,48,0.000000,-80.945658
7,21,50,0.000000,-87.826236
7,21,52,0.000000,-87.122840
7,21,54,0.000000,-89.099848
7,21,56,0.000000,-85.704176
7,21,58,0.000000,-88.329240
7,22,0,0.000000,-89.299836
7,22,2,0.000000,-87.228401
7,22,4,0.000000,-86.677028
7,22,6,0.000000,-90.280877
7,22,8,0.000000,-86.798991
7,22,10,0.000000,-85.302892
7,22,12,0.000000,-86.071485
7,22,14,0.000000,-89.365867
7,22,16,0.000000,-83.554299
7,22,18,0.000000,-86.609744
7,22,20,0.000000,-86.466209
7,22,22,0.000000,-86.357194
7,22,24,0.000000,-81.523800
7,22,26,0.000000,-87.738373
7,22,28,0.000000,-83.310775
7,22,30,0.000000,-87.158213
7,22,32,0.000000,-88.686267
7,22,34,0.000000,-88.081364
7,22,36,0.000000,-82.829858
7,22,38,0.000000,-90.030041
7,22,40,0.000000,-87.453693
7,22,42,0.000000,-87.055831
7,22,44,0.000000,-87.338927
7,22,46,0.000000,-88.170998
7,22,48,0.000000,-86.861988
7,22,50,0.000000,-88.562464
7,22,52,0.000000,-87.385829
7,22,54,0.000000,-75.143513
7,22,56,0.000000,-89.638701
7,22,58,0.000000,-89.209971
7,23,0,0.000000,-86.732839
7,23,2,0.000000,-89.026417
7,23,4,0.000000,-86.931608
7,23,6,0.000000,-85.500798
7,23,8,0.000000,-87.257776
7,23,10,0.000000,-86.928714
7,23,12,0.000000,-86.464485
7,23,14,0.000000,-86.422018
7,23,16,0.000000,-88.800352
7,23,18,0.000000,-89.267727
7,23,20,0.000000,-80.245499
7,23,22,0.000000,-87.329397
7,23,24,0.000000,-86.009656
7,23,26,0.000000,-86.638153
7,23,28,0.000000,-81.298356
7,23,30,0.000000,-87.424529
7,23,32,0.000000,-88.604462
7,23,34,0.000000,-89.813783
7,23,36,0.000000,-85.377143
7,23,38,0.000000,-86.195876
7,23,40,0.000000,-87.550282
7,23,42,0.000000,-88.279108
7,23,44,0.000000,-90.027871
7,23,46,0.000000,-89.268201
7,23,48,0.000000,-87.708354
7,23,50,0.000000,-86.650419
7,23,52,0.000000,-89.348195
7,23,54,0.000000,-87.349913
7,23,56,0.000000,-84.547015
7,23,58,0.000000,-87.735093
7,24,0,0.000000,-80.975085
7,24,2,0.000000,-85.434419
7,24,4,0.000000,-85.954011
7,24,6,0.000000,-88.690313
7,24,8,0.000000,-86.560139
7,24,10,0.000000,-86.397386
7,24,12,0.000000,-80.788865
7,24,14,0.000000,-87.363040
7,24,16,0.000000,-81.860526
7,24,18,0.000000,-88.573082
7,24,20,0.000000,-88.465852
7,24,22,0.000000,-88.717718
7,24,24,0.000000,-79.045778
7,24,26,0.000000,-87.712929
7,24,28,0.000000,-87.388710
7,24,30,0.000000,-91.234313
7,24,32,0.000000,-87.811691
7,24,34,0.000000,-87.468201
7,24,36,0.000000,-87.394100
7,24,38,0.000000,-85.387369
7,24,40,0.000000,-88.689052
7,24,42,0.000000,-84.712782
7,24,44,0.000000,-85.334811
7,24,46,0.000000,-88.372635
7,24,48,0.000000,-86.003102
7,24,50,0.000000,-85.781796
7,24,52,0.000000,-87.380223
7,24,54,0.000000,-87.074945
7,24,56,0.000000,-83.205991
7,24,58,0.000000,-89.373985
7,25,0,0.000000,-85.877021
7,25,2,0.000000,-88.184259
7,25,4,0.000000,-87.116210
7,25,6,0.000000,-86.941985
7,25,8,0.000000,-90.523746
7,25,10,0.000000,-87.689413
7,25,12,0.000000,-86.546231
7,25,14,0.000000,-86.548191
7,25,16,0.000000,-87.890264
7,25,18,0.000000,-88.072741
7,25,20,0.000000,-89.016217
7,25,22,0.000000,-87.985934
7,25,24,0.000000,-86.639950
7,25,26,0.000000,-86.492879
7,25,28,0.000000,-85.493343
7,25,30,0.000000,-84.853504
7,25,32,0.000000,-88.389256
7,25,34,0.000000,-89.781279
7,25,36,0.000000,-88.521693
7,25,38,0.000000,-88.400244
7,25,40,0.000000,-80.852865
7,25,42,0.000000,-87.580853
7,25,44,0.000000,-88.408748
7,25,46,0.000000,-88.216999
7,25,48,0.000000,-90.147213
7,25,50,0.000000,-91.978563
7,25,52,0.000000,-87.274879
7,25,54,0.000000,-88.869115
7,25,56,0.000000,-87.519621
7,25,58,0.000000,-85.684790
7,26,0,0.000000,-89.618735
7,26,2,0.000000,-86.758688
7,26,4,0.000000,-86.770691
7,26,6,0.000000,-88.832356
7,26,8,0.000000,-85.529736
7,26,10,0.000000,-86.968017
7,26,12,0.000000,-87.523975
7,26,14,0.000000,-88.063615
7,26,16,0.000000,-87.795599
7,26,18,0.000000,-90.335524
7,26,20,0.000000,-88.518744
7,26,22,0.000000,-88.357852
7,26,24,0.000000,-86.843285
7,26,26,0.000000,-87.874200
7,26,28,0.000000,-87.762732
7,26,30,0.000000,-88.258059
7,26,32,0.000000,-86.723267
7,26,34,0.000000,-89.683195
7,26,36,0.000000,-82.394439
7,26,38,0.000000,-86.925541
7,26,40,0.000000,-91.212921
7,26,42,0.000000,-89.989241
7,26,44,0.000000,-86.867149
7,26,46,0.000000,-88.120377
7,26,48,0.000000,-88.527221
7,26,50,0.000000,-88.661652
7,26,52,0.000000,-89.556606
7,26,54,0.000000,-90.642043
7,26,56,0.000000,-86.357426
7,26,58,0.000000,-88.266565
7,27,0,0.000000,-83.724655
7,27,2,0.000000,-87.304262
7,27,4,0.000000,-81.645730
7,27,6,0.000000,-87.404888
7,27,8,0.000000,-87.215766
7,27,10,0.000000,-88.154641
7,27,12,0.000000,-81.408883
7,27,14,0.000000,-89.219392
7,27,16,0.000000,-88.463113
7,27,18,0.000000,-89.498759
7,27,20,0.000000,-87.212519
7,27,22,0.000000,-87.860443
