hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.620049
12,0,2,0.000000,-127.896776
12,0,4,0.000000,-126.143532
12,0,6,0.000000,-126.681198
12,0,8,0.000000,-130.486172
12,0,10,0.000000,-131.141327
12,0,12,0.000000,-132.156142
12,0,14,0.000000,-132.272087
12,0,16,0.000000,-120.764570
12,0,18,0.000000,-130.066714
12,0,20,0.000000,-123.527949
12,0,22,0.000000,-124.814682
12,0,24,0.000000,-131.021360
12,0,26,0.000000,-124.853597
12,0,28,0.000000,-122.204381
12,0,30,0.000000,-128.603758
12,0,32,0.000000,-129.411196
12,0,34,0.000000,-130.205217
12,0,36,0.000000,-128.604149
12,0,38,0.000000,-125.253668
12,0,40,0.000000,-122.850820
12,0,42,0.000000,-121.412052
12,0,44,0.000000,-121.585395
12,0,46,0.000000,-132.683189
12,0,48,0.000000,-138.550029
12,0,50,0.000000,-131.994708
12,0,52,0.000000,-128.522136
12,0,54,0.000000,-132.861660
12,0,56,0.000000,-128.107809
12,0,58,0.000000,-135.263638
12,1,0,0.000000,-132.568602
12,1,2,0.000000,-129.429265
12,1,4,0.000000,-129.647146
12,1,6,0.000000,-128.572621
12,1,8,0.000000,-128.672839
12,1,10,0.000000,-130.229342
12,1,12,0.000000,-125.112250
12,1,14,0.000000,-136.579168
12,1,16,0.000000,-125.436919
12,1,18,0.000000,-151.441432
12,1,20,0.000000,-125.446846
12,1,22,0.000000,-136.600232
12,1,24,0.000000,-124.696053
12,1,26,0.000000,-134.786608
12,1,28,0.000000,-132.564005
12,1,30,0.000000,-141.171094
12,1,32,0.000000,-128.393800
12,1,34,0.000000,-132.002721
12,1,36,0.000000,-123.232458
12,1,38,0.000000,-129.950692
12,1,40,0.000000,-132.505730
12,1,42,0.000000,-123.716865
12,1,44,0.000000,-141.142609
12,1,46,0.000000,-124.278580
12,1,48,0.000000,-131.216025
12,1,50,0.000000,-136.288345
12,1,52,0.000000,-132.986488
12,1,54,0.000000,-122.482868
12,1,56,0.000000,-127.117239
12,1,58,0.000000,-132.322637
12,2,0,0.000000,-127.086830
12,2,2,0.000000,-131.645181
12,2,4,0.000000,-136.975763
12,2,6,0.000000,-124.911817
12,2,8,0.000000,-125.570224
12,2,10,0.000000,-127.502881
12,2,12,0.000000,-130.060071
12,2,14,0.000000,-134.351371
12,2,16,0.000000,-128.518576
12,2,18,0.000000,-136.930354
12,2,20,0.000000,-127.975495
12,2,22,0.000000,-126.740440
12,2,24,0.000000,-126.783351
12,2,26,0.000000,-131.780614
12,2,28,0.000000,-124.842451
12,2,30,0.000000,-124.538351
12,2,32,0.000000,-122.747022
12,2,34,0.000000,-123.480857
12,2,36,0.000000,-119.707071
12,2,38,0.000000,-131.375115
12,2,40,0.000000,-127.266736
12,2,42,0.000000,-124.332555
12,2,44,0.000000,-123.050899
12,2,46,0.000000,-129.168489
12,2,48,0.000000,-131.733291
12,2,50,0.000000,-127.493116
12,2,52,0.000000,-139.902053
12,2,54,0.000000,-122.571725
12,2,56,0.000000,-126.630961
12,2,58,0.000000,-124.054378
12,3,0,0.000000,-133.752603
12,3,2,0.000000,-129.590408
12,3,4,0.000000,-124.472293
12,3,6,0.000000,-134.993032
12,3,8,0.000000,-149.681604
12,3,10,0.000000,-136.328221
12,3,12,0.000000,-127.002213
12,3,14,0.000000,-130.966091
12,3,16,0.000000,-127.975315
12,3,18,0.000000,-124.486642
12,3,20,0.000000,-125.198762
12,3,22,0.000000,-128.203904
12,3,24,0.000000,-120.707567
12,3,26,0.000000,-137.054811
12,3,28,0.000000,-124.742058
12,3,30,0.000000,-128.228100
12,3,32,0.000000,-128.614585
12,3,34,0.000000,-128.332230
12,3,36,0.000000,-129.993997
12,3,38,0.000000,-130.064415
12,3,40,0.000000,-125.284765
12,3,42,0.000000,-129.959918
12,3,44,0.000000,-128.522098
12,3,46,0.000000,-131.999192
12,3,48,0.000000,-134.952198
12,3,50,0.000000,-129.638757
12,3,52,0.000000,-129.655108
12,3,54,0.000000,-132.184190
12,3,56,0.000000,-134.754236
12,3,58,0.000000,-130.311477
12,4,0,0.000000,-125.180514
12,4,2,0.000000,-121.895905
12,4,4,0.000000,-122.321952
12,4,6,0.000000,-148.982945
12,4,8,0.000000,-124.834836
12,4,10,0.000000,-131.353014
12,4,12,0.000000,-127.410503
12,4,14,0.000000,-127.470778
12,4,16,0.000000,-126.243430
12,4,18,0.000000,-134.347048
12,4,20,0.000000,-138.174751
12,4,22,0.000000,-127.479721
12,4,24,0.000000,-125.656420
12,4,26,0.000000,-118.103541
12,4,28,0.000000,-129.774927
12,4,30,0.000000,-128.483023
12,4,32,0.000000,-136.819488
12,4,34,0.000000,-130.072821
12,4,36,0.000000,-131.788694
12,4,38,0.000000,-124.858823
12,4,40,0.000000,-131.494481
12,4,42,0.000000,-131.301126
12,4,44,0.000000,-137.192753
12,4,46,0.000000,-131.228809
12,4,48,0.000000,-124.403043
12,4,50,0.000000,-126.280923
12,4,52,0.000000,-128.738650
12,4,54,0.000000,-130.048945
12,4,56,0.000000,-133.967667
12,4,58,0.000000,-123.810419
12,5,0,0.000000,-131.369307
12,5,2,0.000000,-131.844417
12,5,4,0.000000,-122.449017
12,5,6,0.000000,-128.833562
12,5,8,0.000000,-125.571131
12,5,10,0.000000,-127.812648
12,5,12,0.000000,-127.636881
12,5,14,0.000000,-129.002797
12,5,16,0.000000,-129.615372
12,5,18,0.000000,-124.805681
12,5,20,0.000000,-140.417277
12,5,22,0.000000,-135.994004
12,5,24,0.000000,-123.328049
12,5,26,0.000000,-131.245191
12,5,28,0.000000,-128.317476
12,5,30,0.000000,-123.108984
12,5,32,0.000000,-137.134627
12,5,34,0.000000,-130.639805
12,5,36,0.000000,-137.039051
12,5,38,0.000000,-128.938960
12,5,40,0.000000,-144.731555
12,5,42,0.000000,-131.481020
12,5,44,0.000000,-132.447100
12,5,46,0.000000,-129.060356
12,5,48,0.000000,-145.663162
12,5,50,0.000000,-133.502749
12,5,52,0.000000,-143.609172
12,5,54,0.000000,-133.904858
12,5,56,0.000000,-130.330130
12,5,58,0.000000,-122.819662
12,6,0,0.000000,-126.586679
12,6,2,0.000000,-123.935149
12,6,4,0.000000,-124.059314
12,6,6,0.000000,-135.264029
12,6,8,0.000000,-125.642605
12,6,10,0.000000,-130.694733
12,6,12,0.000000,-131.534390
12,6,14,0.000000,-131.302213
12,6,16,0.000000,-131.816138
12,6,18,0.000000,-140.969297
12,6,20,0.000000,-124.566926
12,6,22,0.000000,-124.243533
12,6,24,0.000000,-141.446818
12,6,26,0.000000,-126.436297
12,6,28,0.000000,-140.058350
12,6,30,0.000000,-135.324485
12,6,32,0.000000,-124.170749
12,6,34,0.000000,-125.689578
12,6,36,0.000000,-132.239821
12,6,38,0.000000,-128.081637
12,6,40,0.000000,-132.665889
12,6,42,0.000000,-122.158989
12,6,44,0.000000,-124.765653
12,6,46,0.000000,-129.663703
12,6,48,0.000000,-125.922642
12,6,50,0.000000,-128.345339
12,6,52,0.000000,-131.165697
12,6,54,0.000000,-125.534987
12,6,56,0.000000,-124.809193
12,6,58,0.000000,-129.350608
12,7,0,0.000000,-131.243860
12,7,2,0.000000,-122.331775
12,7,4,0.000000,-127.173785
12,7,6,0.000000,-123.990357
12,7,8,0.000000,-125.172425
12,7,10,0.000000,-122.558219
12,7,12,0.000000,-129.521711
12,7,14,0.000000,-131.790682
12,7,16,0.000000,-130.346004
12,7,18,0.000000,-133.141390
12,7,20,0.000000,-136.891995
12,7,22,0.000000,-129.075551
12,7,24,0.000000,-130.661137
12,7,26,0.000000,-125.224201
12,7,28,0.000000,-135.682430
12,7,30,0.000000,-132.384884
12,7,32,0.000000,-124.708661
12,7,34,0.000000,-143.169558
12,7,36,0.000000,-126.231687
12,7,38,0.000000,-125.732860
12,7,40,0.000000,-128.097437
12,7,42,0.000000,-121.427552
12,7,44,0.000000,-136.253701
12,7,46,0.000000,-120.759317
12,7,48,0.000000,-131.563822
12,7,50,0.000000,-134.739335
12,7,52,0.000000,-123.534607
12,7,54,0.000000,-123.399072
12,7,56,0.000000,-127.169334
12,7,58,0.000000,-135.912572
12,8,0,0.000000,-122.344624
12,8,2,0.000000,-125.516855
12,8,4,0.000000,-135.892025
12,8,6,0.000000,-141.860811
12,8,8,0.000000,-134.376676
12,8,10,0.000000,-134.116201
12,8,12,0.000000,-132.365946
12,8,14,0.000000,-121.248425
12,8,16,0.000000,-132.334327
12,8,18,0.000000,-131.713720
12,8,20,0.000000,-123.516066
12,8,22,0.000000,-142.018832
12,8,24,0.000000,-126.488807
12,8,26,0.000000,-129.577984
12,8,28,0.000000,-131.633743
12,8,30,0.000000,-119.653182
12,8,32,0.000000,-129.812375
12,8,34,0.000000,-131.467863
12,8,36,0.000000,-137.903275
12,8,38,0.000000,-127.729451
12,8,40,0.000000,-122.263358
12,8,42,0.000000,-130.722289
12,8,44,0.000000,-132.631860
12,8,46,0.000000,-136.308152
12,8,48,0.000000,-126.717574
12,8,50,0.000000,-131.613839
12,8,52,0.000000,-123.425660
12,8,54,0.000000,-131.373078
12,8,56,0.000000,-132.190577
12,8,58,0.000000,-130.327346
12,9,0,0.000000,-128.164237
12,9,2,0.000000,-132.605135
12,9,4,0.000000,-129.720554
12,9,6,0.000000,-124.208778
12,9,8,0.000000,-124.835611
12,9,10,0.000000,-128.775176
12,9,12,0.000000,-128.022256
12,9,14,0.000000,-131.972923
12,9,16,0.000000,-128.460124
12,9,18,0.000000,-123.658504
12,9,20,0.000000,-126.216427
12,9,22,0.000000,-130.083012
12,9,24,0.000000,-131.866360
12,9,26,0.000000,-128.560408
12,9,28,0.000000,-129.169954
12,9,30,0.000000,-132.665548
12,9,32,0.000000,-123.654772
12,9,34,0.000000,-123.768928
12,9,36,0.000000,-126.325268
12,9,38,0.000000,-126.533230
12,9,40,0.000000,-131.928981
12,9,42,0.000000,-124.545993
12,9,44,0.000000,-120.925533
12,9,46,0.000000,-133.501025
12,9,48,0.000000,-134.460022
12,9,50,0.000000,-128.960475
12,9,52,0.000000,-134.359895
12,9,54,0.000000,-125.687930
12,9,56,0.000000,-130.819976
12,9,58,0.000000,-130.941458
12,10,0,0.000000,-127.538124
12,10,2,0.000000,-131.227628
12,10,4,0.000000,-123.457517
12,10,6,0.000000,-126.162011
12,10,8,0.000000,-132.286170
12,10,10,0.000000,-124.990617
12,10,12,0.000000,-127.451447
12,10,14,0.000000,-128.252739
12,10,16,0.000000,-123.687728
12,10,18,0.000000,-122.006805
12,10,20,0.000000,-137.518198
12,10,22,0.000000,-139.695374
12,10,24,0.000000,-133.521488
12,10,26,0.000000,-129.650475
12,10,28,0.000000,-129.013576
12,10,30,0.000000,-135.796071
12,10,32,0.000000,-146.152656
12,10,34,0.000000,-128.160447
12,10,36,0.000000,-130.897510
12,10,38,0.000000,-123.614478
12,10,40,0.000000,-130.811562
12,10,42,0.000000,-124.128867
12,10,44,0.000000,-127.275687
12,10,46,0.000000,-120.203857
12,10,48,0.000000,-124.504618
12,10,50,0.000000,-139.154482
12,10,52,0.000000,-129.534191
12,10,54,0.000000,-141.628365
12,10,56,0.000000,-124.810671
12,10,58,0.000000,-123.887963
12,11,0,0.000000,-127.333075
12,11,2,0.000000,-128.860482
12,11,4,0.000000,-140.916955
12,11,6,0.000000,-126.382412
12,11,8,0.000000,-128.095380
12,11,10,0.000000,-133.513593
12,11,12,0.000000,-128.177233
12,11,14,0.000000,-128.785465
12,11,16,0.000000,-128.544167
12,11,18,0.000000,-125.928898
12,11,20,0.000000,-122.314010
12,11,22,0.000000,-124.459388
12,11,24,0.000000,-134.540571
12,11,26,0.000000,-124.489400
12,11,28,0.000000,-127.389325
12,11,30,0.000000,-125.017416
12,11,32,0.000000,-127.470332
12,11,34,0.000000,-134.607825
12,11,36,0.000000,-135.979165
12,11,38,0.000000,-122.481749
12,11,40,0.000000,-119.635511
12,11,42,0.000000,-135.446030
12,11,44,0.000000,-122.443261
12,11,46,0.000000,-121.598582
12,11,48,0.000000,-144.648046
12,11,50,0.000000,-134.231480
12,11,52,0.000000,-130.503536
12,11,54,0.000000,-131.201708
12,11,56,0.000000,-131.261453
12,11,58,0.000000,-133.926066
12,12,0,0.000000,-126.403517
12,12,2,0.000000,-132.185454
12,12,4,0.000000,-128.254916
12,12,6,0.000000,-132.908876
12,12,8,0.000000,-125.614650
12,12,10,0.000000,-127.564335
12,12,12,0.000000,-126.348516
12,12,14,0.000000,-129.007375
12,12,16,0.000000,-140.553541
12,12,18,0.000000,-132.565797
12,12,20,0.000000,-131.642622
12,12,22,0.000000,-132.501732
12,12,24,0.000000,-129.152645
12,12,26,0.000000,-122.219534
12,12,28,0.000000,-122.897213
12,12,30,0.000000,-121.376894
12,12,32,0.000000,-129.118494
12,12,34,0.000000,-135.819793
12,12,36,0.000000,-129.307479
12,12,38,0.000000,-123.097110
12,12,40,0.000000,-130.314561
12,12,42,0.000000,-140.624128
12,12,44,0.000000,-124.933331
12,12,46,0.000000,-126.326377
12,12,48,0.000000,-126.998854
12,12,50,0.000000,-131.449516
12,12,52,0.000000,-127.258223
12,12,54,0.000000,-128.668435
12,12,56,0.000000,-126.284803
12,12,58,0.000000,-127.878121
12,13,0,0.000000,-126.283746
12,13,2,0.000000,-132.255845
12,13,4,0.000000,-125.168197
12,13,6,0.000000,-129.436756
12,13,8,0.000000,-130.966834
12,13,10,0.000000,-123.445298
12,13,12,0.000000,-124.531377
12,13,14,0.000000,-131.930230
12,13,16,0.000000,-122.607009
12,13,18,0.000000,-128.384648
12,13,20,0.000000,-122.968965
12,13,22,0.000000,-126.799588
12,13,24,0.000000,-127.675855
12,13,26,0.000000,-128.944958
12,13,28,0.000000,-128.669732
12,13,30,0.000000,-137.544877
12,13,32,0.000000,-126.149997
12,13,34,0.000000,-149.904037
12,13,36,0.000000,-130.531925
12,13,38,0.000000,-125.161894
12,13,40,0.000000,-121.447779
12,13,42,0.000000,-127.920969
12,13,44,0.000000,-124.509057
12,13,46,0.000000,-129.364771
12,13,48,0.000000,-129.911566
12,13,50,0.000000,-127.269960
12,13,52,0.000000,-126.963764
12,13,54,0.000000,-122.463849
12,13,56,0.000000,-120.215560
12,13,58,0.000000,-122.687918
12,14,0,0.000000,-130.664149
12,14,2,0.000000,-129.164938
12,14,4,0.000000,-120.487399
12,14,6,0.000000,-124.977227
12,14,8,0.000000,-129.908134
12,14,10,0.000000,-131.505600
12,14,12,0.000000,-122.460493
12,14,14,0.000000,-130.836576
12,14,16,0.000000,-126.547745
12,14,18,0.000000,-133.268163
12,14,20,0.000000,-128.267917
12,14,22,0.000000,-124.696356
12,14,24,0.000000,-132.942686
12,14,26,0.000000,-123.422738
12,14,28,0.000000,-132.754780
12,14,30,0.000000,-123.150536
12,14,32,0.000000,-120.265200
12,14,34,0.000000,-126.213573
12,14,36,0.000000,-127.691834
12,14,38,0.000000,-125.192573
12,14,40,0.000000,-125.296320
12,14,42,0.000000,-124.255187
12,14,44,0.000000,-137.161502
12,14,46,0.000000,-130.246354
12,14,48,0.000000,-137.583049
12,14,50,0.000000,-131.427659
12,14,52,0.000000,-130.943624
12,14,54,0.000000,-121.346086
12,14,56,0.000000,-125.989566
12,14,58,0.000000,-125.966042
12,15,0,0.000000,-125.707585
12,15,2,0.000000,-119.767450
12,15,4,0.000000,-123.231283
12,15,6,0.000000,-129.340898
12,15,8,0.000000,-122.893917
12,15,10,0.000000,-126.379640
12,15,12,0.000000,-137.727603
12,15,14,0.000000,-146.915541
12,15,16,0.000000,-136.684204
12,15,18,0.000000,-126.707142
12,15,20,0.000000,-127.755942
12,15,22,0.000000,-131.218537
12,15,24,0.000000,-119.788474
12,15,26,0.000000,-172.580428
12,15,28,0.000000,-124.443620
12,15,30,0.000000,-123.524059
12,15,32,0.000000,-129.981158
12,15,34,0.000000,-122.667098
12,15,36,0.000000,-126.715305
12,15,38,0.000000,-122.211265
12,15,40,0.000000,-126.931501
12,15,42,0.000000,-129.912607
12,15,44,0.000000,-131.810194
12,15,46,0.000000,-131.703455
12,15,48,0.000000,-128.788213
12,15,50,0.000000,-140.716328
12,15,52,0.000000,-122.841434
12,15,54,0.000000,-122.991804
12,15,56,0.000000,-129.675332
12,15,58,0.000000,-129.589370
12,16,0,0.000000,-140.563519
12,16,2,0.000000,-127.156064
12,16,4,0.000000,-129.513205
12,16,6,0.000000,-126.404690
12,16,8,0.000000,-129.100140
12,16,10,0.000000,-125.423264
12,16,12,0.000000,-120.013071
12,16,14,0.000000,-122.542425
12,16,16,0.000000,-125.861627
12,16,18,0.000000,-122.118094
12,16,20,0.000000,-123.487131
12,16,22,0.000000,-127.849687
12,16,24,0.000000,-126.380574
12,16,26,0.000000,-129.154690
12,16,28,0.000000,-131.078660
12,16,30,0.000000,-126.218924
12,16,32,0.000000,-130.250657
12,16,34,0.000000,-130.785939
12,16,36,0.000000,-123.977985
12,16,38,0.000000,-134.238623
12,16,40,0.000000,-128.009501
12,16,42,0.000000,-127.508391
12,16,44,0.000000,-127.203968
12,16,46,0.000000,-121.816893
12,16,48,0.000000,-132.710484
12,16,50,0.000000,-126.391928
12,16,52,0.000000,-125.813648
12,16,54,0.000000,-120.082773
12,16,56,0.000000,-141.723243
12,16,58,0.000000,-127.045083
12,17,0,0.000000,-138.023251
12,17,2,0.000000,-122.765012
12,17,4,0.000000,-125.624162
12,17,6,0.000000,-129.887807
12,17,8,0.000000,-125.860990
12,17,10,0.000000,-133.816190
12,17,12,0.000000,-131.014937
12,17,14,0.000000,-126.353236
12,17,16,0.000000,-131.173153
12,17,18,0.000000,-127.655496
12,17,20,0.000000,-124.446066
12,17,22,0.000000,-125.940163
12,17,24,0.000000,-123.705239
12,17,26,0.000000,-122.825146
12,17,28,0.000000,-132.043520
12,17,30,0.000000,-141.255892
12,17,32,0.000000,-131.053280
12,17,34,0.000000,-122.702951
12,17,36,0.000000,-132.070846
12,17,38,0.000000,-129.837707
12,17,40,0.000000,-136.611977
12,17,42,0.000000,-128.583253
12,17,44,0.000000,-126.527603
12,17,46,0.000000,-125.372274
12,17,48,0.000000,-133.288903
12,17,50,0.000000,-131.890757
12,17,52,0.000000,-132.003877
12,17,54,0.000000,-129.854109
12,17,56,0.000000,-127.107991
12,17,58,0.000000,-127.062074
12,18,0,0.000000,-134.685355
12,18,2,0.000000,-123.034950
12,18,4,0.000000,-133.119490
12,18,6,0.000000,-122.521492
12,18,8,0.000000,-119.472584
12,18,10,0.000000,-127.406242
12,18,12,0.000000,-121.609793
12,18,14,0.000000,-123.636602
12,18,16,0.000000,-130.593526
12,18,18,0.000000,-130.022470
12,18,20,0.000000,-136.112900
12,18,22,0.000000,-128.569723
12,18,24,0.000000,-121.693672
12,18,26,0.000000,-137.207889
12,18,28,0.000000,-124.096032
12,18,30,0.000000,-127.876079
12,18,32,0.000000,-126.270883
12,18,34,0.000000,-132.839046
12,18,36,0.000000,-141.024476
12,18,38,0.000000,-127.085822
12,18,40,0.000000,-135.291177
12,18,42,0.000000,-122.903978
12,18,44,0.000000,-128.585718
12,18,46,0.000000,-120.954409
12,18,48,0.000000,-124.001142
12,18,50,0.000000,-125.643918
12,18,52,0.000000,-126.567447
12,18,54,0.000000,-131.010291
12,18,56,0.000000,-129.978029
12,18,58,0.000000,-129.269316
12,19,0,0.000000,-125.072922
12,19,2,0.000000,-121.602356
12,19,4,0.000000,-133.933235
12,19,6,0.000000,-125.889321
12,19,8,0.000000,-128.051192
12,19,10,0.000000,-124.673323
12,19,12,0.000000,-132.373631
12,19,14,0.000000,-136.983652
12,19,16,0.000000,-127.353149
12,19,18,0.000000,-129.074585
12,19,20,0.000000,-127.433791
12,19,22,0.000000,-123.218198
12,19,24,0.000000,-124.448544
12,19,26,0.000000,-123.857792
12,19,28,0.000000,-125.081957
12,19,30,0.000000,-123.399457
12,19,32,0.000000,-131.682577
12,19,34,0.000000,-124.984796
12,19,36,0.000000,-122.805276
12,19,38,0.000000,-124.047411
12,19,40,0.000000,-130.371793
12,19,42,0.000000,-123.145304
12,19,44,0.000000,-126.101514
12,19,46,0.000000,-127.134836
12,19,48,0.000000,-129.344886
12,19,50,0.000000,-128.614314
12,19,52,0.000000,-130.078333
12,19,54,0.000000,-133.015419
12,19,56,0.000000,-130.539419
12,19,58,0.000000,-134.957243
12,20,0,0.000000,-129.155300
12,20,2,0.000000,-120.158233
12,20,4,0.000000,-136.714617
12,20,6,0.000000,-132.160209
12,20,8,0.000000,-130.123793
12,20,10,0.000000,-123.806693
12,20,12,0.000000,-127.447942
12,20,14,0.000000,-135.643011
12,20,16,0.000000,-127.596251
12,20,18,0.000000,-123.357244
12,20,20,0.000000,-127.644633
12,20,22,0.000000,-121.334739
12,20,24,0.000000,-119.921813
12,20,26,0.000000,-133.841747
12,20,28,0.000000,-126.756722
12,20,30,0.000000,-143.066054
12,20,32,0.000000,-142.533317
12,20,34,0.000000,-127.865286
12,20,36,0.000000,-122.978047
12,20,38,0.000000,-121.136277
12,20,40,0.000000,-133.989773
12,20,42,0.000000,-122.937261
12,20,44,0.000000,-134.450674
12,20,46,0.000000,-121.994555
12,20,48,0.000000,-125.796506
12,20,50,0.000000,-125.457269
12,20,52,0.000000,-137.927637
12,20,54,0.000000,-140.356711
12,20,56,0.000000,-125.998142
12,20,58,0.000000,-125.173341
12,21,0,0.000000,-126.042353
12,21,2,0.000000,-129.352065
12,21,4,0.000000,-124.526176
12,21,6,0.000000,-126.692195
12,21,8,0.000000,-127.420570
12,21,10,0.000000,-119.161450
12,21,12,0.000000,-131.561064
12,21,14,0.000000,-135.585236
12,21,16,0.000000,-128.240646
12,21,18,0.000000,-127.344855
12,21,20,0.000000,-122.056376
12,21,22,0.000000,-126.724159
12,21,24,0.000000,-128.953585
12,21,26,0.000000,-122.004394
12,21,28,0.000000,-127.043830
12,21,30,0.000000,-123.624245
12,21,32,0.000000,-123.412234
12,21,34,0.000000,-133.802314
12,21,36,0.000000,-132.444342
12,21,38,0.000000,-138.225851
12,21,40,0.000000,-131.784660
12,21,42,0.000000,-121.697083
12,21,44,0.000000,-126.040978
12,21,46,0.000000,-128.818710
12,21,48,0.000000,-128.026293
12,21,50,0.000000,-116.048149
12,21,52,0.000000,-125.567149
12,21,54,0.000000,-125.119123
12,21,56,0.000000,-124.840973
12,21,58,0.000000,-130.539676
12,22,0,0.000000,-132.830555
12,22,2,0.000000,-131.623097
12,22,4,0.000000,-141.487711
12,22,6,0.000000,-129.635166
12,22,8,0.000000,-133.971224
12,22,10,0.000000,-124.621194
12,22,12,0.000000,-123.002190
12,22,14,0.000000,-134.061921
12,22,16,0.000000,-129.966346
12,22,18,0.000000,-131.925719
12,22,20,0.000000,-129.984408
12,22,22,0.000000,-128.222149
12,22,24,0.000000,-127.987074
12,22,26,0.000000,-122.372032
12,22,28,0.000000,-125.891257
12,22,30,0.000000,-127.571466
12,22,32,0.000000,-125.187365
12,22,34,0.000000,-124.795268
12,22,36,0.000000,-125.453848
12,22,38,0.000000,-126.818840
12,22,40,0.000000,-133.333117
12,22,42,0.000000,-128.542841
12,22,44,0.000000,-125.028527
12,22,46,0.000000,-128.386247
12,22,48,0.000000,-121.724490
12,22,50,0.000000,-132.068965
12,22,52,0.000000,-135.886891
12,22,54,0.000000,-135.592828
12,22,56,0.000000,-135.985179
12,22,58,0.000000,-132.431065
12,23,0,0.000000,-124.268435
12,23,2,0.000000,-127.032639
12,23,4,0.000000,-129.216610
12,23,6,0.000000,-129.027315
12,23,8,0.000000,-120.195391
12,23,10,0.000000,-126.969888
12,23,12,0.000000,-129.012641
12,23,14,0.000000,-128.391270
12,23,16,0.000000,-134.707192
12,23,18,0.000000,-140.454017
12,23,20,0.000000,-126.533757
12,23,22,0.000000,-125.537590
12,23,24,0.000000,-129.695460
12,23,26,0.000000,-133.717899
12,23,28,0.000000,-124.300215
12,23,30,0.000000,-134.990485
12,23,32,0.000000,-126.525938
12,23,34,0.000000,-136.418887
12,23,36,0.000000,-131.784459
12,23,38,0.000000,-128.964981
12,23,40,0.000000,-123.108185
12,23,42,0.000000,-127.093010
12,23,44,0.000000,-132.365163
12,23,46,0.000000,-124.158453
12,23,48,0.000000,-126.122166
12,23,50,0.000000,-142.350724
12,23,52,0.000000,-130.317009
12,23,54,0.000000,-127.676226
12,23,56,0.000000,-126.702252
12,23,58,0.000000,-126.634230
12,24,0,0.000000,-123.497449
12,24,2,0.000000,-127.320584
12,24,4,0.000000,-129.620918
12,24,6,0.000000,-125.058660
12,24,8,0.000000,-136.805645
12,24,10,0.000000,-122.644847
12,24,12,0.000000,-131.027817
12,24,14,0.000000,-127.186340
12,24,16,0.000000,-125.425796
12,24,18,0.000000,-126.980872
12,24,20,0.000000,-138.013523
12,24,22,0.000000,-128.121942
12,24,24,0.000000,-137.225955
12,24,26,0.000000,-119.960421
12,24,28,0.000000,-128.267108
12,24,30,0.000000,-124.467002
12,24,32,0.000000,-126.283613
12,24,34,0.000000,-127.230996
12,24,36,0.000000,-137.633934
12,24,38,0.000000,-126.504577
12,24,40,0.000000,-127.208207
12,24,42,0.000000,-127.639736
12,24,44,0.000000,-128.418726
12,24,46,0.000000,-131.011403
12,24,48,0.000000,-124.095548
12,24,50,0.000000,-143.221923
12,24,52,0.000000,-124.425663
12,24,54,0.000000,-123.524783
12,24,56,0.000000,-120.592661
12,24,58,0.000000,-128.774487
12,25,0,0.000000,-126.113790
12,25,2,0.000000,-138.520389
12,25,4,0.000000,-141.548553
12,25,6,0.000000,-122.831512
12,25,8,0.000000,-123.978220
12,25,10,0.000000,-133.285981
12,25,12,0.000000,-130.769272
12,25,14,0.000000,-125.221166
12,25,16,0.000000,-128.152416
12,25,18,0.000000,-129.385753
12,25,20,0.000000,-124.556945
12,25,22,0.000000,-127.319664
12,25,24,0.000000,-128.167285
12,25,26,0.000000,-131.804365
12,25,28,0.000000,-132.940803
12,25,30,0.000000,-130.029153
12,25,32,0.000000,-128.985691
12,25,34,0.000000,-130.531444
12,25,36,0.000000,-135.727124
12,25,38,0.000000,-131.109071
12,25,40,0.000000,-125.956481
12,25,42,0.000000,-126.182115
12,25,44,0.000000,-129.182679
12,25,46,0.000000,-133.644404
12,25,48,0.000000,-144.216215
12,25,50,0.000000,-126.381755
12,25,52,0.000000,-135.112032
12,25,54,0.000000,-146.032964
12,25,56,0.000000,-131.274138
12,25,58,0.000000,-133.323324
12,26,0,0.000000,-126.718468
12,26,2,0.000000,-132.126090
12,26,4,0.000000,-132.614818
12,26,6,0.000000,-126.214418
12,26,8,0.000000,-128.656995
12,26,10,0.000000,-128.849090
12,26,12,0.000000,-131.677223
12,26,14,0.000000,-126.190334
12,26,16,0.000000,-128.408308
12,26,18,0.000000,-128.819289
12,26,20,0.000000,-127.356623
12,26,22,0.000000,-127.571887
12,26,24,0.000000,-125.292116
12,26,26,0.000000,-134.422676
12,26,28,0.000000,-129.191093
12,26,30,0.000000,-131.355535
12,26,32,0.000000,-125.573567
12,26,34,0.000000,-124.022170
12,26,36,0.000000,-131.418926
12,26,38,0.000000,-128.048584
12,26,40,0.000000,-119.722925
12,26,42,0.000000,-128.437019
12,26,44,0.000000,-131.038336
12,26,46,0.000000,-129.391691
12,26,48,0.000000,-136.038034
12,26,50,0.000000,-143.078205
12,26,52,0.000000,-123.723296
12,26,54,0.000000,-130.326457
12,26,56,0.000000,-123.619841
12,26,58,0.000000,-134.575638
12,27,0,0.000000,-129.021183
12,27,2,0.000000,-126.599610
12,27,4,0.000000,-129.877883
12,27,6,0.000000,-129.289614
12,27,8,0.000000,-126.342384
12,27,10,0.000000,-130.174295
12,27,12,0.000000,-124.352306
12,27,14,0.000000,-126.773119
12,27,16,0.000000,-132.374810
12,27,18,0.000000,-131.105713
12,27,20,0.000000,-129.337935
12,27,22,0.000000,-130.383265
