hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-138.573611
20,0,2,0.000000,-126.928385
20,0,4,0.000000,-123.293861
20,0,6,0.000000,-132.056671
20,0,8,0.000000,-122.633960
20,0,10,0.000000,-132.257585
20,0,12,0.000000,-127.489170
20,0,14,0.000000,-138.394258
20,0,16,0.000000,-128.014522
20,0,18,0.000000,-128.839094
20,0,20,0.000000,-129.820785
20,0,22,0.000000,-131.409634
20,0,24,0.000000,-125.140891
20,0,26,0.000000,-128.743974
20,0,28,0.000000,-136.648487
20,0,30,0.000000,-123.061575
20,0,32,0.000000,-136.523553
20,0,34,0.000000,-128.770107
20,0,36,0.000000,-135.580676
20,0,38,0.000000,-128.177078
20,0,40,0.000000,-128.562893
20,0,42,0.000000,-136.609132
20,0,44,0.000000,-125.135524
20,0,46,0.000000,-125.658904
20,0,48,0.000000,-126.576856
20,0,50,0.000000,-123.890797
20,0,52,0.000000,-125.861365
20,0,54,0.000000,-132.482202
20,0,56,0.000000,-123.506754
20,0,58,0.000000,-125.134331
20,1,0,0.000000,-137.775115
20,1,2,0.000000,-121.292037
20,1,4,0.000000,-127.268292
20,1,6,0.000000,-127.434272
20,1,8,0.000000,-122.767628
20,1,10,0.000000,-136.226254
20,1,12,0.000000,-125.166717
20,1,14,0.000000,-134.430944
20,1,16,0.000000,-131.088020
20,1,18,0.000000,-137.543731
20,1,20,0.000000,-129.618617
20,1,22,0.000000,-128.450694
20,1,24,0.000000,-128.513702
20,1,26,0.000000,-122.685758
20,1,28,0.000000,-131.976909
20,1,30,0.000000,-139.806030
20,1,32,0.000000,-130.570430
20,1,34,0.000000,-139.549362
20,1,36,0.000000,-149.541070
20,1,38,0.000000,-133.644472
20,1,40,0.000000,-132.900044
20,1,42,0.000000,-133.482935
20,1,44,0.000000,-144.077038
20,1,46,0.000000,-127.066767
20,1,48,0.000000,-125.733357
20,1,50,0.000000,-135.581243
20,1,52,0.000000,-124.323015
20,1,54,0.000000,-133.755741
20,1,56,0.000000,-122.785747
20,1,58,0.000000,-126.629295
20,2,0,0.000000,-130.353961
20,2,2,0.000000,-136.546924
20,2,4,0.000000,-126.001337
20,2,6,0.000000,-126.445220
20,2,8,0.000000,-132.226575
20,2,10,0.000000,-125.080811
20,2,12,0.000000,-125.207169
20,2,14,0.000000,-129.486171
20,2,16,0.000000,-134.991225
20,2,18,0.000000,-128.698738
20,2,20,0.000000,-124.814430
20,2,22,0.000000,-128.331095
20,2,24,0.000000,-134.747676
20,2,26,0.000000,-129.859737
20,2,28,0.000000,-126.094215
20,2,30,0.000000,-126.383882
20,2,32,0.000000,-124.659991
20,2,34,0.000000,-131.750338
20,2,36,0.000000,-127.039611
20,2,38,0.000000,-130.512880
20,2,40,0.000000,-130.852187
20,2,42,0.000000,-132.294569
20,2,44,0.000000,-124.901889
20,2,46,0.000000,-126.537804
20,2,48,0.000000,-135.083084
20,2,50,0.000000,-123.261031
20,2,52,0.000000,-125.717021
20,2,54,0.000000,-129.265915
20,2,56,0.000000,-135.788923
20,2,58,0.000000,-125.534369
20,3,0,0.000000,-127.091977
20,3,2,0.000000,-125.677061
20,3,4,0.000000,-126.209098
20,3,6,0.000000,-133.659870
20,3,8,0.000000,-134.308415
20,3,10,0.000000,-147.804719
20,3,12,0.000000,-127.096738
20,3,14,0.000000,-127.457044
20,3,16,0.000000,-128.322238
20,3,18,0.000000,-130.451018
20,3,20,0.000000,-133.706967
20,3,22,0.000000,-129.606323
20,3,24,0.000000,-134.682207
20,3,26,0.000000,-130.424208
20,3,28,0.000000,-127.359221
20,3,30,0.000000,-130.650283
20,3,32,0.000000,-130.878756
20,3,34,0.000000,-137.028352
20,3,36,0.000000,-127.876637
20,3,38,0.000000,-127.911288
20,3,40,0.000000,-136.968314
20,3,42,0.000000,-129.159554
20,3,44,0.000000,-122.767376
20,3,46,0.000000,-134.439765
20,3,48,0.000000,-128.113623
20,3,50,0.000000,-139.086693
20,3,52,0.000000,-132.287908
20,3,54,0.000000,-126.447488
20,3,56,0.000000,-129.508685
20,3,58,0.000000,-134.256400
20,4,0,0.000000,-131.929450
20,4,2,0.000000,-137.856272
20,4,4,0.000000,-132.240916
20,4,6,0.000000,-126.344950
20,4,8,0.000000,-128.995640
20,4,10,0.000000,-124.331196
20,4,12,0.000000,-141.791536
20,4,14,0.000000,-135.592752
20,4,16,0.000000,-122.507479
20,4,18,0.000000,-124.135258
20,4,20,0.000000,-128.550972
20,4,22,0.000000,-127.535692
20,4,24,0.000000,-131.817968
20,4,26,0.000000,-132.819044
20,4,28,0.000000,-130.177285
20,4,30,0.000000,-136.126783
20,4,32,0.000000,-124.011224
20,4,34,0.000000,-124.773272
20,4,36,0.000000,-128.774726
20,4,38,0.000000,-127.160474
20,4,40,0.000000,-124.223838
20,4,42,0.000000,-130.144665
20,4,44,0.000000,-131.248810
20,4,46,0.000000,-131.194627
20,4,48,0.000000,-133.977175
20,4,50,0.000000,-135.934417
20,4,52,0.000000,-126.270513
20,4,54,0.000000,-137.025347
20,4,56,0.000000,-135.945336
20,4,58,0.000000,-126.111301
20,5,0,0.000000,-124.205453
20,5,2,0.000000,-127.975274
20,5,4,0.000000,-122.573876
20,5,6,0.000000,-134.523978
20,5,8,0.000000,-125.005404
20,5,10,0.000000,-124.565298
20,5,12,0.000000,-123.012023
20,5,14,0.000000,-137.361462
20,5,16,0.000000,-131.262948
20,5,18,0.000000,-124.471218
20,5,20,0.000000,-127.310786
20,5,22,0.000000,-133.289236
20,5,24,0.000000,-129.149672
20,5,26,0.000000,-122.350094
20,5,28,0.000000,-133.871738
20,5,30,0.000000,-125.891996
20,5,32,0.000000,-138.523397
20,5,34,0.000000,-129.977291
20,5,36,0.000000,-134.933794
20,5,38,0.000000,-134.646047
20,5,40,0.000000,-130.020683
20,5,42,0.000000,-130.321314
20,5,44,0.000000,-129.614383
20,5,46,0.000000,-129.823980
20,5,48,0.000000,-131.851531
20,5,50,0.000000,-128.791391
20,5,52,0.000000,-136.071517
20,5,54,0.000000,-127.558699
20,5,56,0.000000,-129.980472
20,5,58,0.000000,-139.216144
20,6,0,0.000000,-141.320477
20,6,2,0.000000,-123.484147
20,6,4,0.000000,-129.471324
20,6,6,0.000000,-125.965694
20,6,8,0.000000,-132.003957
20,6,10,0.000000,-133.722895
20,6,12,0.000000,-135.381682
20,6,14,0.000000,-125.894285
20,6,16,0.000000,-124.159484
20,6,18,0.000000,-129.756284
20,6,20,0.000000,-135.858225
20,6,22,0.000000,-130.455948
20,6,24,0.000000,-122.910076
20,6,26,0.000000,-128.878644
20,6,28,0.000000,-123.469153
20,6,30,0.000000,-132.724648
20,6,32,0.000000,-142.251675
20,6,34,0.000000,-138.777837
20,6,36,0.000000,-129.136503
20,6,38,0.000000,-127.337795
20,6,40,0.000000,-129.419817
20,6,42,0.000000,-124.447518
20,6,44,0.000000,-125.792132
20,6,46,0.000000,-124.895726
20,6,48,0.000000,-133.957827
20,6,50,0.000000,-125.957684
20,6,52,0.000000,-125.426597
20,6,54,0.000000,-122.424471
20,6,56,0.000000,-125.880062
20,6,58,0.000000,-132.872658
20,7,0,0.000000,-136.243616
20,7,2,0.000000,-127.838403
20,7,4,0.000000,-132.932657
20,7,6,0.000000,-128.056679
20,7,8,0.000000,-125.196639
20,7,10,0.000000,-138.698759
20,7,12,0.000000,-125.888300
20,7,14,0.000000,-136.781072
20,7,16,0.000000,-122.415546
20,7,18,0.000000,-128.326491
20,7,20,0.000000,-133.658190
20,7,22,0.000000,-128.398222
20,7,24,0.000000,-131.814022
20,7,26,0.000000,-141.857708
20,7,28,0.000000,-139.929774
20,7,30,0.000000,-125.927810
20,7,32,0.000000,-155.565060
20,7,34,0.000000,-138.884251
20,7,36,0.000000,-127.722329
20,7,38,0.000000,-126.398382
20,7,40,0.000000,-131.006241
20,7,42,0.000000,-139.969248
20,7,44,0.000000,-129.127736
20,7,46,0.000000,-128.013329
20,7,48,0.000000,-125.163430
20,7,50,0.000000,-131.695661
20,7,52,0.000000,-125.940041
20,7,54,0.000000,-123.278184
20,7,56,0.000000,-141.085473
20,7,58,0.000000,-131.145125
20,8,0,0.000000,-127.475475
20,8,2,0.000000,-124.223331
20,8,4,0.000000,-122.738750
20,8,6,0.000000,-124.197190
20,8,8,0.000000,-125.249264
20,8,10,0.000000,-124.773075
20,8,12,0.000000,-138.105702
20,8,14,0.000000,-130.417346
20,8,16,0.000000,-125.497141
20,8,18,0.000000,-123.320631
20,8,20,0.000000,-128.071927
20,8,22,0.000000,-123.620424
20,8,24,0.000000,-128.221357
20,8,26,0.000000,-132.162545
20,8,28,0.000000,-134.199523
20,8,30,0.000000,-127.758161
20,8,32,0.000000,-135.670484
20,8,34,0.000000,-128.813619
20,8,36,0.000000,-126.807394
20,8,38,0.000000,-121.066609
20,8,40,0.000000,-135.828691
20,8,42,0.000000,-132.933826
20,8,44,0.000000,-123.718817
20,8,46,0.000000,-126.062999
20,8,48,0.000000,-137.491896
20,8,50,0.000000,-122.966021
20,8,52,0.000000,-147.492881
20,8,54,0.000000,-126.689627
20,8,56,0.000000,-127.176429
20,8,58,0.000000,-133.588859
20,9,0,0.000000,-123.146246
20,9,2,0.000000,-130.627058
20,9,4,0.000000,-124.060555
20,9,6,0.000000,-117.746003
20,9,8,0.000000,-125.466000
20,9,10,0.000000,-125.271129
20,9,12,0.000000,-126.802069
20,9,14,0.000000,-148.435406
20,9,16,0.000000,-129.002148
20,9,18,0.000000,-130.437338
20,9,20,0.000000,-133.811469
20,9,22,0.000000,-123.298055
20,9,24,0.000000,-128.285581
20,9,26,0.000000,-124.815003
20,9,28,0.000000,-123.719978
20,9,30,0.000000,-124.776185
20,9,32,0.000000,-136.218536
20,9,34,0.000000,-139.445394
20,9,36,0.000000,-123.269474
20,9,38,0.000000,-120.584170
20,9,40,0.000000,-126.983259
20,9,42,0.000000,-125.521851
20,9,44,0.000000,-130.267010
20,9,46,0.000000,-126.241752
20,9,48,0.000000,-128.910470
20,9,50,0.000000,-125.253990
20,9,52,0.000000,-125.625348
20,9,54,0.000000,-128.067171
20,9,56,0.000000,-124.474412
20,9,58,0.000000,-134.755344
20,10,0,0.000000,-126.500489
20,10,2,0.000000,-141.586226
20,10,4,0.000000,-139.239159
20,10,6,0.000000,-124.842849
20,10,8,0.000000,-131.275599
20,10,10,0.000000,-146.810216
20,10,12,0.000000,-126.888087
20,10,14,0.000000,-123.119045
20,10,16,0.000000,-134.305528
20,10,18,0.000000,-127.775007
20,10,20,0.000000,-120.712592
20,10,22,0.000000,-129.803428
20,10,24,0.000000,-133.009603
20,10,26,0.000000,-134.429686
20,10,28,0.000000,-122.036301
20,10,30,0.000000,-128.037264
20,10,32,0.000000,-131.449440
20,10,34,0.000000,-130.547730
20,10,36,0.000000,-129.237150
20,10,38,0.000000,-130.508768
20,10,40,0.000000,-122.796312
20,10,42,0.000000,-128.180695
20,10,44,0.000000,-127.725253
20,10,46,0.000000,-149.478189
20,10,48,0.000000,-138.301181
20,10,50,0.000000,-126.187032
20,10,52,0.000000,-128.601691
20,10,54,0.000000,-125.456048
20,10,56,0.000000,-131.734657
20,10,58,0.000000,-137.506498
20,11,0,0.000000,-127.280567
20,11,2,0.000000,-124.161679
20,11,4,0.000000,-129.224535
20,11,6,0.000000,-124.203931
20,11,8,0.000000,-134.013239
20,11,10,0.000000,-124.937059
20,11,12,0.000000,-130.098379
20,11,14,0.000000,-130.579702
20,11,16,0.000000,-137.308017
20,11,18,0.000000,-137.699773
20,11,20,0.000000,-129.996046
20,11,22,0.000000,-134.676776
20,11,24,0.000000,-135.733064
20,11,26,0.000000,-135.487675
20,11,28,0.000000,-125.342287
20,11,30,0.000000,-123.379914
20,11,32,0.000000,-125.756538
20,11,34,0.000000,-131.280967
20,11,36,0.000000,-129.577750
20,11,38,0.000000,-125.531168
20,11,40,0.000000,-133.277677
20,11,42,0.000000,-131.055642
20,11,44,0.000000,-129.564081
20,11,46,0.000000,-121.420339
20,11,48,0.000000,-126.799523
20,11,50,0.000000,-140.348466
20,11,52,0.000000,-131.369767
20,11,54,0.000000,-130.789697
20,11,56,0.000000,-132.714913
20,11,58,0.000000,-127.830107
20,12,0,0.000000,-133.200032
20,12,2,0.000000,-130.430690
20,12,4,0.000000,-131.457100
20,12,6,0.000000,-125.009376
20,12,8,0.000000,-126.271938
20,12,10,0.000000,-119.248775
20,12,12,0.000000,-121.971871
20,12,14,0.000000,-131.334067
20,12,16,0.000000,-123.069214
20,12,18,0.000000,-127.168182
20,12,20,0.000000,-137.268680
20,12,22,0.000000,-130.034348
20,12,24,0.000000,-128.975458
20,12,26,0.000000,-125.346724
20,12,28,0.000000,-142.071796
20,12,30,0.000000,-123.640941
20,12,32,0.000000,-125.512377
20,12,34,0.000000,-129.479620
20,12,36,0.000000,-127.300968
20,12,38,0.000000,-124.435604
20,12,40,0.000000,-120.414184
20,12,42,0.000000,-130.680132
20,12,44,0.000000,-147.540940
20,12,46,0.000000,-140.284281
20,12,48,0.000000,-127.668344
20,12,50,0.000000,-130.775278
20,12,52,0.000000,-123.932260
20,12,54,0.000000,-125.113242
20,12,56,0.000000,-128.732405
20,12,58,0.000000,-131.671985
20,13,0,0.000000,-125.777670
20,13,2,0.000000,-134.170856
20,13,4,0.000000,-127.570322
20,13,6,0.000000,-123.956372
20,13,8,0.000000,-129.334505
20,13,10,0.000000,-123.943325
20,13,12,0.000000,-119.248650
20,13,14,0.000000,-122.884675
20,13,16,0.000000,-122.763962
20,13,18,0.000000,-132.591410
20,13,20,0.000000,-127.656380
20,13,22,0.000000,-125.430334
20,13,24,0.000000,-137.830099
20,13,26,0.000000,-126.408032
20,13,28,0.000000,-124.458127
20,13,30,0.000000,-122.041868
20,13,32,0.000000,-126.193311
20,13,34,0.000000,-123.638632
20,13,36,0.000000,-126.359171
20,13,38,0.000000,-122.195126
20,13,40,0.000000,-127.861427
20,13,42,0.000000,-126.257208
20,13,44,0.000000,-128.700799
20,13,46,0.000000,-126.499253
20,13,48,0.000000,-129.002684
20,13,50,0.000000,-125.346596
20,13,52,0.000000,-129.919175
20,13,54,0.000000,-129.045599
20,13,56,0.000000,-137.038526
20,13,58,0.000000,-128.231316
20,14,0,0.000000,-141.780724
20,14,2,0.000000,-134.531732
20,14,4,0.000000,-129.391077
20,14,6,0.000000,-125.455651
20,14,8,0.000000,-131.478544
20,14,10,0.000000,-131.276303
20,14,12,0.000000,-137.159377
20,14,14,0.000000,-122.607019
20,14,16,0.000000,-132.162775
20,14,18,0.000000,-125.211821
20,14,20,0.000000,-126.174044
20,14,22,0.000000,-134.670785
20,14,24,0.000000,-126.720723
20,14,26,0.000000,-129.838363
20,14,28,0.000000,-129.040465
20,14,30,0.000000,-126.743025
20,14,32,0.000000,-131.455626
20,14,34,0.000000,-132.426481
20,14,36,0.000000,-127.393116
20,14,38,0.000000,-133.088778
20,14,40,0.000000,-125.195429
20,14,42,0.000000,-125.755839
20,14,44,0.000000,-133.608371
20,14,46,0.000000,-123.653752
20,14,48,0.000000,-140.427852
20,14,50,0.000000,-125.072479
20,14,52,0.000000,-133.561708
20,14,54,0.000000,-123.514163
20,14,56,0.000000,-126.451894
20,14,58,0.000000,-125.706986
20,15,0,0.000000,-126.646782
20,15,2,0.000000,-135.943150
20,15,4,0.000000,-133.498446
20,15,6,0.000000,-139.133104
20,15,8,0.000000,-125.702200
20,15,10,0.000000,-125.915086
20,15,12,0.000000,-124.369745
20,15,14,0.000000,-133.400574
20,15,16,0.000000,-134.732617
20,15,18,0.000000,-126.578664
20,15,20,0.000000,-128.523199
20,15,22,0.000000,-127.349493
20,15,24,0.000000,-124.202584
20,15,26,0.000000,-129.610405
20,15,28,0.000000,-126.606431
20,15,30,0.000000,-131.304979
20,15,32,0.000000,-128.683681
20,15,34,0.000000,-127.129326
20,15,36,0.000000,-126.433776
20,15,38,0.000000,-132.278084
20,15,40,0.000000,-129.755167
20,15,42,0.000000,-131.644353
20,15,44,0.000000,-125.540202
20,15,46,0.000000,-130.448136
20,15,48,0.000000,-131.652408
20,15,50,0.000000,-125.921883
20,15,52,0.000000,-123.445674
20,15,54,0.000000,-127.459668
20,15,56,0.000000,-129.115359
20,15,58,0.000000,-125.881664
20,16,0,0.000000,-136.806245
20,16,2,0.000000,-127.107219
20,16,4,0.000000,-123.409195
20,16,6,0.000000,-125.446281
20,16,8,0.000000,-146.995189
20,16,10,0.000000,-121.380544
20,16,12,0.000000,-130.680477
20,16,14,0.000000,-120.796573
20,16,16,0.000000,-129.938204
20,16,18,0.000000,-129.736367
20,16,20,0.000000,-121.622261
20,16,22,0.000000,-119.924922
20,16,24,0.000000,-123.381707
20,16,26,0.000000,-139.737690
20,16,28,0.000000,-132.487706
20,16,30,0.000000,-135.418173
20,16,32,0.000000,-126.393778
20,16,34,0.000000,-131.656136
20,16,36,0.000000,-125.241161
20,16,38,0.000000,-131.484017
20,16,40,0.000000,-120.939220
20,16,42,0.000000,-124.927223
20,16,44,0.000000,-124.594896
20,16,46,0.000000,-128.769413
20,16,48,0.000000,-127.835613
20,16,50,0.000000,-126.711971
20,16,52,0.000000,-131.947399
20,16,54,0.000000,-123.736002
20,16,56,0.000000,-125.091444
20,16,58,0.000000,-119.489719
20,17,0,0.000000,-126.313813
20,17,2,0.000000,-133.992782
20,17,4,0.000000,-120.567099
20,17,6,0.000000,-139.163189
20,17,8,0.000000,-126.282038
20,17,10,0.000000,-131.148808
20,17,12,0.000000,-123.566533
20,17,14,0.000000,-125.972938
20,17,16,0.000000,-149.614851
20,17,18,0.000000,-137.588934
20,17,20,0.000000,-126.868530
20,17,22,0.000000,-132.233882
20,17,24,0.000000,-124.012245
20,17,26,0.000000,-125.891135
20,17,28,0.000000,-128.261549
20,17,30,0.000000,-124.454096
20,17,32,0.000000,-131.636038
20,17,34,0.000000,-124.569536
20,17,36,0.000000,-126.812897
20,17,38,0.000000,-125.422508
20,17,40,0.000000,-142.774687
20,17,42,0.000000,-123.990858
20,17,44,0.000000,-131.926840
20,17,46,0.000000,-120.421221
20,17,48,0.000000,-121.794957
20,17,50,0.000000,-128.588031
20,17,52,0.000000,-125.389495
20,17,54,0.000000,-135.051131
20,17,56,0.000000,-128.320964
20,17,58,0.000000,-127.753748
20,18,0,0.000000,-124.121058
20,18,2,0.000000,-128.201366
20,18,4,0.000000,-125.357818
20,18,6,0.000000,-131.410021
20,18,8,0.000000,-129.306408
20,18,10,0.000000,-123.529469
20,18,12,0.000000,-141.872966
20,18,14,0.000000,-126.177430
20,18,16,0.000000,-133.245640
20,18,18,0.000000,-124.631220
20,18,20,0.000000,-126.194513
20,18,22,0.000000,-142.100851
20,18,24,0.000000,-130.019545
20,18,26,0.000000,-131.966628
20,18,28,0.000000,-124.985488
20,18,30,0.000000,-125.092091
20,18,32,0.000000,-129.910818
20,18,34,0.000000,-133.874484
20,18,36,0.000000,-128.183769
20,18,38,0.000000,-122.781827
20,18,40,0.000000,-128.388621
20,18,42,0.000000,-123.428677
20,18,44,0.000000,-121.100034
20,18,46,0.000000,-128.413530
20,18,48,0.000000,-120.977435
20,18,50,0.000000,-129.559689
20,18,52,0.000000,-124.628365
20,18,54,0.000000,-127.581839
20,18,56,0.000000,-138.916351
20,18,58,0.000000,-123.367239
20,19,0,0.000000,-135.436110
20,19,2,0.000000,-134.243508
20,19,4,0.000000,-144.132834
20,19,6,0.000000,-128.912060
20,19,8,0.000000,-130.652106
20,19,10,0.000000,-124.438742
20,19,12,0.000000,-136.399262
20,19,14,0.000000,-125.414691
20,19,16,0.000000,-122.144997
20,19,18,0.000000,-125.985114
20,19,20,0.000000,-131.690973
20,19,22,0.000000,-139.557207
20,19,24,0.000000,-126.186586
20,19,26,0.000000,-127.355768
20,19,28,0.000000,-126.177886
20,19,30,0.000000,-131.130489
20,19,32,0.000000,-127.499971
20,19,34,0.000000,-124.178126
20,19,36,0.000000,-118.135904
20,19,38,0.000000,-130.968108
20,19,40,0.000000,-125.341200
20,19,42,0.000000,-127.263201
20,19,44,0.000000,-127.798458
20,19,46,0.000000,-133.635935
20,19,48,0.000000,-131.086388
20,19,50,0.000000,-127.579802
20,19,52,0.000000,-128.005763
20,19,54,0.000000,-134.940939
20,19,56,0.000000,-131.400827
20,19,58,0.000000,-125.370069
20,20,0,0.000000,-128.473995
20,20,2,0.000000,-130.729055
20,20,4,0.000000,-129.228171
20,20,6,0.000000,-121.367415
20,20,8,0.000000,-120.723555
20,20,10,0.000000,-130.273128
20,20,12,0.000000,-136.708242
20,20,14,0.000000,-131.025809
20,20,16,0.000000,-133.337914
20,20,18,0.000000,-127.997233
20,20,20,0.000000,-137.831580
20,20,22,0.000000,-128.138464
20,20,24,0.000000,-138.289837
20,20,26,0.000000,-141.359376
20,20,28,0.000000,-121.731460
20,20,30,0.000000,-125.838015
20,20,32,0.000000,-126.655949
20,20,34,0.000000,-127.198060
20,20,36,0.000000,-129.103462
20,20,38,0.000000,-130.948998
20,20,40,0.000000,-124.916470
20,20,42,0.000000,-123.925158
20,20,44,0.000000,-126.404705
20,20,46,0.000000,-126.734966
20,20,48,0.000000,-123.802030
20,20,50,0.000000,-132.575687
20,20,52,0.000000,-128.732104
20,20,54,0.000000,-125.556819
20,20,56,0.000000,-122.814899
20,20,58,0.000000,-131.250022
20,21,0,0.000000,-141.591740
20,21,2,0.000000,-130.831762
20,21,4,0.000000,-125.795860
20,21,6,0.000000,-122.287910
20,21,8,0.000000,-125.631320
20,21,10,0.000000,-124.622535
20,21,12,0.000000,-134.966049
20,21,14,0.000000,-123.954988
20,21,16,0.000000,-131.058579
20,21,18,0.000000,-130.398557
20,21,20,0.000000,-127.299410
20,21,22,0.000000,-157.629027
20,21,24,0.000000,-122.853716
20,21,26,0.000000,-138.684136
20,21,28,0.000000,-149.323420
20,21,30,0.000000,-124.804631
20,21,32,0.000000,-131.916169
20,21,34,0.000000,-138.738839
20,21,36,0.000000,-124.051084
20,21,38,0.000000,-125.761511
20,21,40,0.000000,-125.798127
20,21,42,0.000000,-124.935052
20,21,44,0.000000,-127.912463
20,21,46,0.000000,-127.722950
20,21,48,0.000000,-133.485652
20,21,50,0.000000,-128.217471
20,21,52,0.000000,-125.614243
20,21,54,0.000000,-131.735428
20,21,56,0.000000,-134.469694
20,21,58,0.000000,-135.099682
20,22,0,0.000000,-121.675740
20,22,2,0.000000,-131.811339
20,22,4,0.000000,-126.627374
20,22,6,0.000000,-123.579679
20,22,8,0.000000,-119.171601
20,22,10,0.000000,-128.555426
20,22,12,0.000000,-133.647327
20,22,14,0.000000,-132.164559
20,22,16,0.000000,-124.285221
20,22,18,0.000000,-124.066573
20,22,20,0.000000,-144.167906
20,22,22,0.000000,-127.036817
20,22,24,0.000000,-124.383717
20,22,26,0.000000,-127.706980
20,22,28,0.000000,-132.960408
20,22,30,0.000000,-135.539979
20,22,32,0.000000,-137.011902
20,22,34,0.000000,-136.416412
20,22,36,0.000000,-137.187512
20,22,38,0.000000,-131.862047
20,22,40,0.000000,-139.596994
20,22,42,0.000000,-126.828326
20,22,44,0.000000,-128.821372
20,22,46,0.000000,-123.518710
20,22,48,0.000000,-132.539056
20,22,50,0.000000,-132.349518
20,22,52,0.000000,-131.736328
20,22,54,0.000000,-141.982195
20,22,56,0.000000,-124.488128
20,22,58,0.000000,-128.696388
20,23,0,0.000000,-130.120350
20,23,2,0.000000,-140.192699
20,23,4,0.000000,-139.426157
20,23,6,0.000000,-126.571511
20,23,8,0.000000,-129.902646
20,23,10,0.000000,-133.694562
20,23,12,0.000000,-140.255513
20,23,14,0.000000,-137.075690
20,23,16,0.000000,-128.491892
20,23,18,0.000000,-129.855416
20,23,20,0.000000,-125.423747
20,23,22,0.000000,-128.253171
20,23,24,0.000000,-120.029146
20,23,26,0.000000,-131.404930
20,23,28,0.000000,-125.587905
20,23,30,0.000000,-126.199402
20,23,32,0.000000,-138.678677
20,23,34,0.000000,-131.805497
20,23,36,0.000000,-127.994901
20,23,38,0.000000,-125.534335
20,23,40,0.000000,-128.369081
20,23,42,0.000000,-128.754397
20,23,44,0.000000,-125.083769
20,23,46,0.000000,-131.244956
20,23,48,0.000000,-138.036422
20,23,50,0.000000,-127.118489
20,23,52,0.000000,-138.181866
20,23,54,0.000000,-132.918324
20,23,56,0.000000,-129.610135
20,23,58,0.000000,-131.375179
20,24,0,0.000000,-129.219555
20,24,2,0.000000,-129.469175
20,24,4,0.000000,-130.463489
20,24,6,0.000000,-142.386614
20,24,8,0.000000,-128.833368
20,24,10,0.000000,-135.128129
20,24,12,0.000000,-123.768675
20,24,14,0.000000,-130.690677
20,24,16,0.000000,-129.007905
20,24,18,0.000000,-123.942974
20,24,20,0.000000,-134.533604
20,24,22,0.000000,-129.236186
20,24,24,0.000000,-140.269604
20,24,26,0.000000,-145.802376
20,24,28,0.000000,-138.186562
20,24,30,0.000000,-125.531040
20,24,32,0.000000,-130.128338
20,24,34,0.000000,-131.836329
20,24,36,0.000000,-132.825854
20,24,38,0.000000,-145.596336
20,24,40,0.000000,-124.206914
20,24,42,0.000000,-123.604397
20,24,44,0.000000,-129.431052
20,24,46,0.000000,-125.450979
20,24,48,0.000000,-127.447897
20,24,50,0.000000,-149.661299
20,24,52,0.000000,-122.838819
20,24,54,0.000000,-133.581709
20,24,56,0.000000,-131.814039
20,24,58,0.000000,-150.015429
20,25,0,0.000000,-131.005940
20,25,2,0.000000,-135.282043
20,25,4,0.000000,-119.807073
20,25,6,0.000000,-126.961882
20,25,8,0.000000,-129.316768
20,25,10,0.000000,-133.041910
20,25,12,0.000000,-123.720842
20,25,14,0.000000,-134.098294
20,25,16,0.000000,-128.910490
20,25,18,0.000000,-129.242614
20,25,20,0.000000,-127.919217
20,25,22,0.000000,-135.151888
20,25,24,0.000000,-129.334422
20,25,26,0.000000,-125.079990
20,25,28,0.000000,-140.834691
20,25,30,0.000000,-123.529794
20,25,32,0.000000,-124.523076
20,25,34,0.000000,-131.041050
20,25,36,0.000000,-128.293333
20,25,38,0.000000,-136.768416
20,25,40,0.000000,-133.560315
20,25,42,0.000000,-128.850189
20,25,44,0.000000,-124.976196
20,25,46,0.000000,-130.041759
20,25,48,0.000000,-123.005569
20,25,50,0.000000,-120.441526
20,25,52,0.000000,-132.801650
20,25,54,0.000000,-155.444925
20,25,56,0.000000,-122.266942
20,25,58,0.000000,-128.286824
20,26,0,0.000000,-128.303005
20,26,2,0.000000,-124.435642
20,26,4,0.000000,-129.429957
20,26,6,0.000000,-128.907068
20,26,8,0.000000,-127.965201
20,26,10,0.000000,-123.435548
20,26,12,0.000000,-130.417946
20,26,14,0.000000,-132.749335
20,26,16,0.000000,-127.402552
20,26,18,0.000000,-134.137950
20,26,20,0.000000,-126.420006
20,26,22,0.000000,-124.257572
20,26,24,0.000000,-133.454562
20,26,26,0.000000,-124.972898
20,26,28,0.000000,-124.447254
20,26,30,0.000000,-124.798763
20,26,32,0.000000,-130.293159
20,26,34,0.000000,-132.535757
20,26,36,0.000000,-125.080127
20,26,38,0.000000,-131.064453
20,26,40,0.000000,-131.229209
20,26,42,0.000000,-126.938548
20,26,44,0.000000,-127.254855
20,26,46,0.000000,-122.055062
20,26,48,0.000000,-127.649428
20,26,50,0.000000,-132.372696
20,26,52,0.000000,-125.408815
20,26,54,0.000000,-126.714634
20,26,56,0.000000,-128.417313
20,26,58,0.000000,-129.866918
20,27,0,0.000000,-126.985001
20,27,2,0.000000,-126.611579
20,27,4,0.000000,-138.627044
20,27,6,0.000000,-130.335588
20,27,8,0.000000,-128.068017
20,27,10,0.000000,-122.176248
20,27,12,0.000000,-126.214580
20,27,14,0.000000,-129.995066
20,27,16,0.000000,-128.202144
20,27,18,0.000000,-127.265150
20,27,20,0.000000,-124.686392
20,27,22,0.000000,-131.188349
