hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-137.888643
3,0,2,0.000000,-140.169993
3,0,4,0.000000,-128.169373
3,0,6,0.000000,-130.487016
3,0,8,0.000000,-132.545180
3,0,10,0.000000,-134.075221
3,0,12,0.000000,-128.854543
3,0,14,0.000000,-138.915915
3,0,16,0.000000,-128.628801
3,0,18,0.000000,-127.760178
3,0,20,0.000000,-132.755446
3,0,22,0.000000,-136.626508
3,0,24,0.000000,-127.757922
3,0,26,0.000000,-124.700224
3,0,28,0.000000,-135.193588
3,0,30,0.000000,-138.790961
3,0,32,0.000000,-140.741775
3,0,34,0.000000,-128.853660
3,0,36,0.000000,-133.904961
3,0,38,0.000000,-127.800193
3,0,40,0.000000,-132.387384
3,0,42,0.000000,-125.291515
3,0,44,0.000000,-140.927527
3,0,46,0.000000,-135.231269
3,0,48,0.000000,-145.586765
3,0,50,0.000000,-132.136282
3,0,52,0.000000,-144.510795
3,0,54,0.000000,-128.226000
3,0,56,0.000000,-138.869828
3,0,58,0.000000,-129.434727
3,1,0,0.000000,-135.735022
3,1,2,0.000000,-125.201932
3,1,4,0.000000,-127.484232
3,1,6,0.000000,-130.624991
3,1,8,0.000000,-133.160847
3,1,10,0.000000,-130.732977
3,1,12,0.000000,-133.200706
3,1,14,0.000000,-127.570283
3,1,16,0.000000,-124.211775
3,1,18,0.000000,-130.417803
3,1,20,0.000000,-134.360760
3,1,22,0.000000,-134.153673
3,1,24,0.000000,-124.596144
3,1,26,0.000000,-148.047942
3,1,28,0.000000,-126.268795
3,1,30,0.000000,-126.661873
3,1,32,0.000000,-126.212286
3,1,34,0.000000,-134.047660
3,1,36,0.000000,-133.383262
3,1,38,0.000000,-133.809427
3,1,40,0.000000,-128.139467
3,1,42,0.000000,-130.615939
3,1,44,0.000000,-151.839507
3,1,46,0.000000,-130.274391
3,1,48,0.000000,-126.228711
3,1,50,0.000000,-129.202937
3,1,52,0.000000,-133.379104
3,1,54,0.000000,-134.383372
3,1,56,0.000000,-132.231082
3,1,58,0.000000,-132.651543
3,2,0,0.000000,-129.438799
3,2,2,0.000000,-124.984067
3,2,4,0.000000,-141.468634
3,2,6,0.000000,-136.088480
3,2,8,0.000000,-132.437927
3,2,10,0.000000,-128.937709
3,2,12,0.000000,-132.010370
3,2,14,0.000000,-137.335682
3,2,16,0.000000,-131.417271
3,2,18,0.000000,-134.596961
3,2,20,0.000000,-134.842953
3,2,22,0.000000,-150.912910
3,2,24,0.000000,-122.131946
3,2,26,0.000000,-126.160665
3,2,28,0.000000,-164.176484
3,2,30,0.000000,-134.430699
3,2,32,0.000000,-129.570754
3,2,34,0.000000,-129.332943
3,2,36,0.000000,-150.621833
3,2,38,0.000000,-133.020304
3,2,40,0.000000,-136.305939
3,2,42,0.000000,-132.565629
3,2,44,0.000000,-129.178038
3,2,46,0.000000,-140.939557
3,2,48,0.000000,-129.669366
3,2,50,0.000000,-124.068247
3,2,52,0.000000,-137.950925
3,2,54,0.000000,-135.186324
3,2,56,0.000000,-132.807878
3,2,58,0.000000,-143.748394
3,3,0,0.000000,-122.853717
3,3,2,0.000000,-131.528964
3,3,4,0.000000,-128.328662
3,3,6,0.000000,-125.967950
3,3,8,0.000000,-124.082387
3,3,10,0.000000,-137.542578
3,3,12,0.000000,-130.774069
3,3,14,0.000000,-133.433775
3,3,16,0.000000,-131.619755
3,3,18,0.000000,-131.554009
3,3,20,0.000000,-127.632420
3,3,22,0.000000,-126.331461
3,3,24,0.000000,-135.360196
3,3,26,0.000000,-130.047666
3,3,28,0.000000,-130.086951
3,3,30,0.000000,-132.816458
3,3,32,0.000000,-134.347043
3,3,34,0.000000,-131.645572
3,3,36,0.000000,-129.094061
3,3,38,0.000000,-143.979075
3,3,40,0.000000,-131.611763
3,3,42,0.000000,-131.764704
3,3,44,0.000000,-128.898497
3,3,46,0.000000,-129.776004
3,3,48,0.000000,-144.939019
3,3,50,0.000000,-125.962355
3,3,52,0.000000,-132.803205
3,3,54,0.000000,-125.168073
3,3,56,0.000000,-133.292267
3,3,58,0.000000,-128.158296
3,4,0,0.000000,-131.702170
3,4,2,0.000000,-134.381069
3,4,4,0.000000,-139.761413
3,4,6,0.000000,-129.729911
3,4,8,0.000000,-128.817399
3,4,10,0.000000,-131.491417
3,4,12,0.000000,-137.221427
3,4,14,0.000000,-130.883374
3,4,16,0.000000,-124.235153
3,4,18,0.000000,-132.508129
3,4,20,0.000000,-142.104539
3,4,22,0.000000,-137.915560
3,4,24,0.000000,-131.355911
3,4,26,0.000000,-127.381326
3,4,28,0.000000,-135.255273
3,4,30,0.000000,-128.606873
3,4,32,0.000000,-131.617010
3,4,34,0.000000,-129.692039
3,4,36,0.000000,-125.558355
3,4,38,0.000000,-126.910777
3,4,40,0.000000,-125.371611
3,4,42,0.000000,-126.713689
3,4,44,0.000000,-134.688883
3,4,46,0.000000,-139.888569
3,4,48,0.000000,-133.161436
3,4,50,0.000000,-142.245324
3,4,52,0.000000,-129.772569
3,4,54,0.000000,-122.885542
3,4,56,0.000000,-127.651690
3,4,58,0.000000,-126.921669
3,5,0,0.000000,-127.047876
3,5,2,0.000000,-123.145404
3,5,4,0.000000,-129.753887
3,5,6,0.000000,-129.711739
3,5,8,0.000000,-137.008216
3,5,10,0.000000,-133.514020
3,5,12,0.000000,-136.135571
3,5,14,0.000000,-127.939388
3,5,16,0.000000,-126.956594
3,5,18,0.000000,-129.471229
3,5,20,0.000000,-130.481999
3,5,22,0.000000,-128.659437
3,5,24,0.000000,-129.024364
3,5,26,0.000000,-125.975179
3,5,28,0.000000,-133.660656
3,5,30,0.000000,-138.528327
3,5,32,0.000000,-130.111343
3,5,34,0.000000,-133.683233
3,5,36,0.000000,-134.171076
3,5,38,0.000000,-124.697620
3,5,40,0.000000,-133.141835
3,5,42,0.000000,-128.189332
3,5,44,0.000000,-129.179757
3,5,46,0.000000,-131.103002
3,5,48,0.000000,-125.825790
3,5,50,0.000000,-131.888785
3,5,52,0.000000,-130.998328
3,5,54,0.000000,-134.141888
3,5,56,0.000000,-134.949727
3,5,58,0.000000,-129.166884
3,6,0,0.000000,-132.487777
3,6,2,0.000000,-137.357581
3,6,4,0.000000,-127.734834
3,6,6,0.000000,-127.139005
3,6,8,0.000000,-126.310633
3,6,10,0.000000,-144.942491
3,6,12,0.000000,-133.096623
3,6,14,0.000000,-125.995393
3,6,16,0.000000,-130.753252
3,6,18,0.000000,-127.991320
3,6,20,0.000000,-136.468247
3,6,22,0.000000,-129.318133
3,6,24,0.000000,-133.172242
3,6,26,0.000000,-124.878621
3,6,28,0.000000,-130.406238
3,6,30,0.000000,-127.220550
3,6,32,0.000000,-126.987466
3,6,34,0.000000,-121.923748
3,6,36,0.000000,-140.822165
3,6,38,0.000000,-127.426015
3,6,40,0.000000,-129.226797
3,6,42,0.000000,-132.041713
3,6,44,0.000000,-131.167378
3,6,46,0.000000,-132.692852
3,6,48,0.000000,-128.428535
3,6,50,0.000000,-137.340136
3,6,52,0.000000,-126.287627
3,6,54,0.000000,-130.188636
3,6,56,0.000000,-133.132146
3,6,58,0.000000,-137.380408
3,7,0,0.000000,-129.214314
3,7,2,0.000000,-123.031309
3,7,4,0.000000,-131.074669
3,7,6,0.000000,-136.853453
3,7,8,0.000000,-133.981391
3,7,10,0.000000,-126.017973
3,7,12,0.000000,-129.036051
3,7,14,0.000000,-131.449886
3,7,16,0.000000,-131.734502
3,7,18,0.000000,-127.529234
3,7,20,0.000000,-130.054147
3,7,22,0.000000,-133.829037
3,7,24,0.000000,-126.806463
3,7,26,0.000000,-132.454396
3,7,28,0.000000,-126.692134
3,7,30,0.000000,-136.495757
3,7,32,0.000000,-134.431966
3,7,34,0.000000,-134.365766
3,7,36,0.000000,-141.161380
3,7,38,0.000000,-137.474201
3,7,40,0.000000,-128.122838
3,7,42,0.000000,-131.542220
3,7,44,0.000000,-139.553149
3,7,46,0.000000,-138.859915
3,7,48,0.000000,-128.310977
3,7,50,0.000000,-138.789811
3,7,52,0.000000,-137.878637
3,7,54,0.000000,-128.043886
3,7,56,0.000000,-131.960037
3,7,58,0.000000,-129.700590
3,8,0,0.000000,-131.078801
3,8,2,0.000000,-138.429355
3,8,4,0.000000,-131.425983
3,8,6,0.000000,-121.997310
3,8,8,0.000000,-145.700313
3,8,10,0.000000,-145.241673
3,8,12,0.000000,-124.529848
3,8,14,0.000000,-135.571423
3,8,16,0.000000,-134.258902
3,8,18,0.000000,-124.920467
3,8,20,0.000000,-124.336762
3,8,22,0.000000,-132.165986
3,8,24,0.000000,-129.746766
3,8,26,0.000000,-137.740048
3,8,28,0.000000,-136.090974
3,8,30,0.000000,-134.139074
3,8,32,0.000000,-138.068963
3,8,34,0.000000,-130.989859
3,8,36,0.000000,-131.840256
3,8,38,0.000000,-127.368708
3,8,40,0.000000,-125.700068
3,8,42,0.000000,-132.151585
3,8,44,0.000000,-132.151344
3,8,46,0.000000,-150.883750
3,8,48,0.000000,-127.745268
3,8,50,0.000000,-130.941437
3,8,52,0.000000,-124.989608
3,8,54,0.000000,-125.820394
3,8,56,0.000000,-139.431733
3,8,58,0.000000,-126.764290
3,9,0,0.000000,-130.164012
3,9,2,0.000000,-131.975785
3,9,4,0.000000,-127.020074
3,9,6,0.000000,-131.912061
3,9,8,0.000000,-128.552527
3,9,10,0.000000,-127.973974
3,9,12,0.000000,-127.269320
3,9,14,0.000000,-124.640882
3,9,16,0.000000,-128.905436
3,9,18,0.000000,-125.529837
3,9,20,0.000000,-125.750349
3,9,22,0.000000,-127.144981
3,9,24,0.000000,-134.137495
3,9,26,0.000000,-129.159952
3,9,28,0.000000,-140.535584
3,9,30,0.000000,-123.006056
3,9,32,0.000000,-133.187901
3,9,34,0.000000,-131.084628
3,9,36,0.000000,-124.175595
3,9,38,0.000000,-150.321793
3,9,40,0.000000,-131.270011
3,9,42,0.000000,-125.061283
3,9,44,0.000000,-123.903721
3,9,46,0.000000,-145.934633
3,9,48,0.000000,-124.630285
3,9,50,0.000000,-130.161473
3,9,52,0.000000,-141.241997
3,9,54,0.000000,-137.526482
3,9,56,0.000000,-130.771372
3,9,58,0.000000,-135.202264
3,10,0,0.000000,-132.445692
3,10,2,0.000000,-138.102611
3,10,4,0.000000,-123.885202
3,10,6,0.000000,-128.957704
3,10,8,0.000000,-135.346562
3,10,10,0.000000,-131.998670
3,10,12,0.000000,-143.002018
3,10,14,0.000000,-126.463164
3,10,16,0.000000,-131.379031
3,10,18,0.000000,-134.011153
3,10,20,0.000000,-125.646322
3,10,22,0.000000,-138.723247
3,10,24,0.000000,-124.167478
3,10,26,0.000000,-131.695863
3,10,28,0.000000,-135.015819
3,10,30,0.000000,-135.196171
3,10,32,0.000000,-124.847349
3,10,34,0.000000,-135.375400
3,10,36,0.000000,-127.680429
3,10,38,0.000000,-135.177214
3,10,40,0.000000,-137.031190
3,10,42,0.000000,-137.788167
3,10,44,0.000000,-132.230221
3,10,46,0.000000,-126.424011
3,10,48,0.000000,-121.995140
3,10,50,0.000000,-127.365762
3,10,52,0.000000,-132.131325
3,10,54,0.000000,-135.734278
3,10,56,0.000000,-126.513115
3,10,58,0.000000,-131.422883
3,11,0,0.000000,-128.868354
3,11,2,0.000000,-132.537040
3,11,4,0.000000,-136.722854
3,11,6,0.000000,-130.190791
3,11,8,0.000000,-131.799199
3,11,10,0.000000,-137.704959
3,11,12,0.000000,-134.611199
3,11,14,0.000000,-133.271956
3,11,16,0.000000,-131.267291
3,11,18,0.000000,-136.413406
3,11,20,0.000000,-130.112491
3,11,22,0.000000,-125.035318
3,11,24,0.000000,-140.473558
3,11,26,0.000000,-129.905279
3,11,28,0.000000,-129.437859
3,11,30,0.000000,-127.354736
3,11,32,0.000000,-133.758330
3,11,34,0.000000,-125.941153
3,11,36,0.000000,-128.319902
3,11,38,0.000000,-130.663949
3,11,40,0.000000,-135.174918
3,11,42,0.000000,-123.964600
3,11,44,0.000000,-134.526258
3,11,46,0.000000,-133.037842
3,11,48,0.000000,-126.434745
3,11,50,0.000000,-126.560532
3,11,52,0.000000,-124.548791
3,11,54,0.000000,-131.342972
3,11,56,0.000000,-131.776893
3,11,58,0.000000,-126.012227
3,12,0,0.000000,-136.429809
3,12,2,0.000000,-130.161298
3,12,4,0.000000,-128.177099
3,12,6,0.000000,-132.200476
3,12,8,0.000000,-133.882819
3,12,10,0.000000,-126.088643
3,12,12,0.000000,-126.397566
3,12,14,0.000000,-135.309488
3,12,16,0.000000,-133.471326
3,12,18,0.000000,-122.421162
3,12,20,0.000000,-129.289866
3,12,22,0.000000,-126.476119
3,12,24,0.000000,-135.588505
3,12,26,0.000000,-121.632357
3,12,28,0.000000,-125.754726
3,12,30,0.000000,-132.028428
3,12,32,0.000000,-127.196089
3,12,34,0.000000,-122.465801
3,12,36,0.000000,-126.571518
3,12,38,0.000000,-133.409907
3,12,40,0.000000,-123.777946
3,12,42,0.000000,-132.685359
3,12,44,0.000000,-127.950987
3,12,46,0.000000,-133.218090
3,12,48,0.000000,-136.101756
3,12,50,0.000000,-123.702480
3,12,52,0.000000,-145.873410
3,12,54,0.000000,-125.200873
3,12,56,0.000000,-138.021770
3,12,58,0.000000,-127.583162
3,13,0,0.000000,-130.340240
3,13,2,0.000000,-126.542197
3,13,4,0.000000,-124.330772
3,13,6,0.000000,-129.331813
3,13,8,0.000000,-130.109221
3,13,10,0.000000,-129.864356
3,13,12,0.000000,-130.308005
3,13,14,0.000000,-138.236638
3,13,16,0.000000,-125.923031
3,13,18,0.000000,-135.283488
3,13,20,0.000000,-134.544822
3,13,22,0.000000,-132.121774
3,13,24,0.000000,-129.584096
3,13,26,0.000000,-125.108506
3,13,28,0.000000,-121.460432
3,13,30,0.000000,-130.810321
3,13,32,0.000000,-123.585160
3,13,34,0.000000,-127.133691
3,13,36,0.000000,-125.802260
3,13,38,0.000000,-130.143042
3,13,40,0.000000,-129.863520
3,13,42,0.000000,-138.240150
3,13,44,0.000000,-138.511771
3,13,46,0.000000,-139.288928
3,13,48,0.000000,-128.781848
3,13,50,0.000000,-125.115390
3,13,52,0.000000,-128.777491
3,13,54,0.000000,-140.707141
3,13,56,0.000000,-129.268423
3,13,58,0.000000,-135.043217
3,14,0,0.000000,-125.188801
3,14,2,0.000000,-134.081053
3,14,4,0.000000,-124.744361
3,14,6,0.000000,-123.034783
3,14,8,0.000000,-125.713550
3,14,10,0.000000,-145.742581
3,14,12,0.000000,-134.523225
3,14,14,0.000000,-130.628096
3,14,16,0.000000,-130.939009
3,14,18,0.000000,-155.067864
3,14,20,0.000000,-137.032829
3,14,22,0.000000,-132.673651
3,14,24,0.000000,-124.888852
3,14,26,0.000000,-123.584360
3,14,28,0.000000,-133.298129
3,14,30,0.000000,-129.762305
3,14,32,0.000000,-135.498275
3,14,34,0.000000,-126.097512
3,14,36,0.000000,-123.119459
3,14,38,0.000000,-126.774606
3,14,40,0.000000,-133.830349
3,14,42,0.000000,-129.004353
3,14,44,0.000000,-134.150703
3,14,46,0.000000,-131.103153
3,14,48,0.000000,-134.554433
3,14,50,0.000000,-135.947348
3,14,52,0.000000,-127.157141
3,14,54,0.000000,-130.371867
3,14,56,0.000000,-126.591242
3,14,58,0.000000,-124.087297
3,15,0,0.000000,-143.985482
3,15,2,0.000000,-130.070740
3,15,4,0.000000,-130.892304
3,15,6,0.000000,-130.394155
3,15,8,0.000000,-132.605952
3,15,10,0.000000,-137.481213
3,15,12,0.000000,-128.739346
3,15,14,0.000000,-128.329475
3,15,16,0.000000,-130.514691
3,15,18,0.000000,-141.430508
3,15,20,0.000000,-135.236496
3,15,22,0.000000,-134.252527
3,15,24,0.000000,-128.274949
3,15,26,0.000000,-126.032503
3,15,28,0.000000,-128.261433
3,15,30,0.000000,-126.597813
3,15,32,0.000000,-135.023328
3,15,34,0.000000,-125.964696
3,15,36,0.000000,-127.261221
3,15,38,0.000000,-137.223824
3,15,40,0.000000,-128.084302
3,15,42,0.000000,-129.436229
3,15,44,0.000000,-136.451757
3,15,46,0.000000,-129.313907
3,15,48,0.000000,-128.129784
3,15,50,0.000000,-135.069770
3,15,52,0.000000,-127.935661
3,15,54,0.000000,-125.365435
3,15,56,0.000000,-137.156370
3,15,58,0.000000,-124.845794
3,16,0,0.000000,-137.135186
3,16,2,0.000000,-130.477307
3,16,4,0.000000,-136.015149
3,16,6,0.000000,-123.685739
3,16,8,0.000000,-131.270088
3,16,10,0.000000,-129.012156
3,16,12,0.000000,-144.339544
3,16,14,0.000000,-127.047231
3,16,16,0.000000,-126.103629
3,16,18,0.000000,-126.156660
3,16,20,0.000000,-129.503594
3,16,22,0.000000,-135.390504
3,16,24,0.000000,-128.045904
3,16,26,0.000000,-129.793943
3,16,28,0.000000,-126.360951
3,16,30,0.000000,-124.604079
3,16,32,0.000000,-124.271774
3,16,34,0.000000,-123.140267
3,16,36,0.000000,-124.476381
3,16,38,0.000000,-136.963395
3,16,40,0.000000,-124.336812
3,16,42,0.000000,-129.689470
3,16,44,0.000000,-123.802949
3,16,46,0.000000,-127.379619
3,16,48,0.000000,-128.246878
3,16,50,0.000000,-129.928360
3,16,52,0.000000,-130.780486
3,16,54,0.000000,-139.417524
3,16,56,0.000000,-139.730936
3,16,58,0.000000,-133.787062
3,17,0,0.000000,-139.598176
3,17,2,0.000000,-147.646962
3,17,4,0.000000,-143.105072
3,17,6,0.000000,-133.176056
3,17,8,0.000000,-124.985758
3,17,10,0.000000,-129.767683
3,17,12,0.000000,-143.168928
3,17,14,0.000000,-134.700055
3,17,16,0.000000,-134.306008
3,17,18,0.000000,-124.081160
3,17,20,0.000000,-129.067666
3,17,22,0.000000,-129.853399
3,17,24,0.000000,-126.465458
3,17,26,0.000000,-143.340502
3,17,28,0.000000,-127.668151
3,17,30,0.000000,-121.871855
3,17,32,0.000000,-135.464339
3,17,34,0.000000,-127.302756
3,17,36,0.000000,-129.022962
3,17,38,0.000000,-128.491452
3,17,40,0.000000,-134.315263
3,17,42,0.000000,-129.056994
3,17,44,0.000000,-139.287408
3,17,46,0.000000,-145.067055
3,17,48,0.000000,-129.141755
3,17,50,0.000000,-126.915975
3,17,52,0.000000,-127.082829
3,17,54,0.000000,-146.565870
3,17,56,0.000000,-127.466269
3,17,58,0.000000,-132.740666
3,18,0,0.000000,-129.403934
3,18,2,0.000000,-125.831330
3,18,4,0.000000,-143.705919
3,18,6,0.000000,-128.573612
3,18,8,0.000000,-129.014681
3,18,10,0.000000,-130.882519
3,18,12,0.000000,-128.090224
3,18,14,0.000000,-133.647957
3,18,16,0.000000,-125.505010
3,18,18,0.000000,-126.556771
3,18,20,0.000000,-123.722145
3,18,22,0.000000,-143.052336
3,18,24,0.000000,-142.119490
3,18,26,0.000000,-135.488648
3,18,28,0.000000,-131.771674
3,18,30,0.000000,-136.593688
3,18,32,0.000000,-135.008812
3,18,34,0.000000,-131.711983
3,18,36,0.000000,-136.911653
3,18,38,0.000000,-130.432369
3,18,40,0.000000,-124.804770
3,18,42,0.000000,-132.277010
3,18,44,0.000000,-131.583761
3,18,46,0.000000,-131.084942
3,18,48,0.000000,-131.856354
3,18,50,0.000000,-133.112647
3,18,52,0.000000,-139.781934
3,18,54,0.000000,-137.387832
3,18,56,0.000000,-136.721683
3,18,58,0.000000,-139.053509
3,19,0,0.000000,-127.301233
3,19,2,0.000000,-131.354273
3,19,4,0.000000,-129.380765
3,19,6,0.000000,-134.515913
3,19,8,0.000000,-130.518941
3,19,10,0.000000,-145.643645
3,19,12,0.000000,-129.439915
3,19,14,0.000000,-125.731331
3,19,16,0.000000,-133.928375
3,19,18,0.000000,-132.381740
3,19,20,0.000000,-128.299188
3,19,22,0.000000,-123.557263
3,19,24,0.000000,-136.119039
3,19,26,0.000000,-133.254003
3,19,28,0.000000,-134.831765
3,19,30,0.000000,-127.061692
3,19,32,0.000000,-127.342053
3,19,34,0.000000,-135.732741
3,19,36,0.000000,-127.287253
3,19,38,0.000000,-131.691586
3,19,40,0.000000,-137.040620
3,19,42,0.000000,-133.728989
3,19,44,0.000000,-141.491568
3,19,46,0.000000,-130.990212
3,19,48,0.000000,-127.257373
3,19,50,0.000000,-141.331992
3,19,52,0.000000,-138.768411
3,19,54,0.000000,-126.211514
3,19,56,0.000000,-140.962268
3,19,58,0.000000,-129.465217
3,20,0,0.000000,-130.773777
3,20,2,0.000000,-125.418014
3,20,4,0.000000,-129.496189
3,20,6,0.000000,-132.955018
3,20,8,0.000000,-126.188840
3,20,10,0.000000,-130.888208
3,20,12,0.000000,-131.100758
3,20,14,0.000000,-133.547117
3,20,16,0.000000,-122.773301
3,20,18,0.000000,-132.076689
3,20,20,0.000000,-127.594512
3,20,22,0.000000,-136.420803
3,20,24,0.000000,-126.346249
3,20,26,0.000000,-135.041737
3,20,28,0.000000,-128.225208
3,20,30,0.000000,-126.338989
3,20,32,0.000000,-127.801780
3,20,34,0.000000,-126.050295
3,20,36,0.000000,-133.753828
3,20,38,0.000000,-138.611641
3,20,40,0.000000,-134.215228
3,20,42,0.000000,-145.517550
3,20,44,0.000000,-134.083788
3,20,46,0.000000,-145.100107
3,20,48,0.000000,-128.208301
3,20,50,0.000000,-144.936337
3,20,52,0.000000,-127.571260
3,20,54,0.000000,-134.357943
3,20,56,0.000000,-145.710949
3,20,58,0.000000,-129.551685
3,21,0,0.000000,-125.476586
3,21,2,0.000000,-124.653092
3,21,4,0.000000,-129.121007
3,21,6,0.000000,-123.554850
3,21,8,0.000000,-127.590333
3,21,10,0.000000,-129.565213
3,21,12,0.000000,-126.733214
3,21,14,0.000000,-133.156205
3,21,16,0.000000,-131.827164
3,21,18,0.000000,-127.815077
3,21,20,0.000000,-135.716756
3,21,22,0.000000,-129.147431
3,21,24,0.000000,-129.424882
3,21,26,0.000000,-129.654120
3,21,28,0.000000,-124.497021
3,21,30,0.000000,-126.146747
3,21,32,0.000000,-134.124362
3,21,34,0.000000,-136.499523
3,21,36,0.000000,-125.831277
3,21,38,0.000000,-135.962858
3,21,40,0.000000,-138.203009
3,21,42,0.000000,-132.620446
3,21,44,0.000000,-129.635629
3,21,46,0.000000,-129.862906
3,21,48,0.000000,-131.043012
3,21,50,0.000000,-126.704999
3,21,52,0.000000,-131.811294
3,21,54,0.000000,-135.459332
3,21,56,0.000000,-136.357401
3,21,58,0.000000,-137.380254
3,22,0,0.000000,-136.965504
3,22,2,0.000000,-135.589001
3,22,4,0.000000,-137.377714
3,22,6,0.000000,-127.251280
3,22,8,0.000000,-135.511578
3,22,10,0.000000,-130.923596
3,22,12,0.000000,-130.988717
3,22,14,0.000000,-123.260095
3,22,16,0.000000,-135.614785
3,22,18,0.000000,-137.590819
3,22,20,0.000000,-129.080003
3,22,22,0.000000,-124.672814
3,22,24,0.000000,-125.697262
3,22,26,0.000000,-138.910001
3,22,28,0.000000,-128.909286
3,22,30,0.000000,-128.901653
3,22,32,0.000000,-131.497078
3,22,34,0.000000,-135.467259
3,22,36,0.000000,-132.316752
3,22,38,0.000000,-132.969134
3,22,40,0.000000,-129.779426
3,22,42,0.000000,-128.473280
3,22,44,0.000000,-141.611349
3,22,46,0.000000,-137.035700
3,22,48,0.000000,-124.116572
3,22,50,0.000000,-127.774988
3,22,52,0.000000,-128.852306
3,22,54,0.000000,-124.003395
3,22,56,0.000000,-130.434546
3,22,58,0.000000,-128.632057
3,23,0,0.000000,-133.001181
3,23,2,0.000000,-130.579802
3,23,4,0.000000,-123.173678
3,23,6,0.000000,-133.741227
3,23,8,0.000000,-137.858783
3,23,10,0.000000,-128.050915
3,23,12,0.000000,-133.506791
3,23,14,0.000000,-134.378679
3,23,16,0.000000,-130.681980
3,23,18,0.000000,-127.289878
3,23,20,0.000000,-127.874972
3,23,22,0.000000,-128.671595
3,23,24,0.000000,-129.782602
3,23,26,0.000000,-132.077721
3,23,28,0.000000,-131.835701
3,23,30,0.000000,-125.851082
3,23,32,0.000000,-124.548168
3,23,34,0.000000,-131.125784
3,23,36,0.000000,-136.309320
3,23,38,0.000000,-131.097074
3,23,40,0.000000,-131.761587
3,23,42,0.000000,-134.853924
3,23,44,0.000000,-126.953871
3,23,46,0.000000,-128.142866
3,23,48,0.000000,-128.768227
3,23,50,0.000000,-127.282664
3,23,52,0.000000,-129.828982
3,23,54,0.000000,-128.945210
3,23,56,0.000000,-130.313533
3,23,58,0.000000,-131.692286
3,24,0,0.000000,-138.823650
3,24,2,0.000000,-128.976226
3,24,4,0.000000,-125.967450
3,24,6,0.000000,-130.220881
3,24,8,0.000000,-128.574382
3,24,10,0.000000,-129.152208
3,24,12,0.000000,-126.129930
3,24,14,0.000000,-127.894662
3,24,16,0.000000,-127.345272
3,24,18,0.000000,-134.580285
3,24,20,0.000000,-126.602405
3,24,22,0.000000,-126.991257
3,24,24,0.000000,-132.782454
3,24,26,0.000000,-127.239426
3,24,28,0.000000,-125.447639
3,24,30,0.000000,-134.540370
3,24,32,0.000000,-131.349895
3,24,34,0.000000,-129.218699
3,24,36,0.000000,-127.476441
3,24,38,0.000000,-133.032111
3,24,40,0.000000,-131.512050
3,24,42,0.000000,-125.553823
3,24,44,0.000000,-128.405544
3,24,46,0.000000,-131.984469
3,24,48,0.000000,-141.885224
3,24,50,0.000000,-124.226380
3,24,52,0.000000,-136.412174
3,24,54,0.000000,-123.175547
3,24,56,0.000000,-126.130423
3,24,58,0.000000,-131.491630
3,25,0,0.000000,-127.971049
3,25,2,0.000000,-139.489434
3,25,4,0.000000,-131.620677
3,25,6,0.000000,-126.712636
3,25,8,0.000000,-132.674976
3,25,10,0.000000,-128.567231
3,25,12,0.000000,-130.316354
3,25,14,0.000000,-127.806664
3,25,16,0.000000,-129.590203
3,25,18,0.000000,-134.427820
3,25,20,0.000000,-144.238085
3,25,22,0.000000,-125.142685
3,25,24,0.000000,-137.964915
3,25,26,0.000000,-125.337717
3,25,28,0.000000,-129.778961
3,25,30,0.000000,-133.720660
3,25,32,0.000000,-138.095796
3,25,34,0.000000,-132.645683
3,25,36,0.000000,-127.462470
3,25,38,0.000000,-128.490854
3,25,40,0.000000,-130.942379
3,25,42,0.000000,-130.371002
3,25,44,0.000000,-136.499166
3,25,46,0.000000,-132.479315
3,25,48,0.000000,-125.974335
3,25,50,0.000000,-135.880651
3,25,52,0.000000,-128.298300
3,25,54,0.000000,-135.774311
3,25,56,0.000000,-131.428381
3,25,58,0.000000,-124.511054
3,26,0,0.000000,-134.336938
3,26,2,0.000000,-131.031940
3,26,4,0.000000,-125.596190
3,26,6,0.000000,-127.512563
3,26,8,0.000000,-144.300851
3,26,10,0.000000,-133.557843
3,26,12,0.000000,-134.561813
3,26,14,0.000000,-137.648730
3,26,16,0.000000,-125.639669
3,26,18,0.000000,-140.826065
3,26,20,0.000000,-126.591574
3,26,22,0.000000,-130.238813
3,26,24,0.000000,-131.828873
3,26,26,0.000000,-130.917100
3,26,28,0.000000,-125.030640
3,26,30,0.000000,-130.813321
3,26,32,0.000000,-126.360104
3,26,34,0.000000,-131.024101
3,26,36,0.000000,-124.606316
3,26,38,0.000000,-130.697847
3,26,40,0.000000,-131.385696
3,26,42,0.000000,-133.487438
3,26,44,0.000000,-123.467183
3,26,46,0.000000,-126.516693
3,26,48,0.000000,-136.742434
3,26,50,0.000000,-146.860281
3,26,52,0.000000,-125.587335
3,26,54,0.000000,-126.496861
3,26,56,0.000000,-124.753895
3,26,58,0.000000,-134.431886
3,27,0,0.000000,-130.981009
3,27,2,0.000000,-128.770501
3,27,4,0.000000,-129.221966
3,27,6,0.000000,-125.797957
3,27,8,0.000000,-133.422351
3,27,10,0.000000,-134.319324
3,27,12,0.000000,-129.761407
3,27,14,0.000000,-124.265009
3,27,16,0.000000,-130.359032
3,27,18,0.000000,-130.162162
3,27,20,0.000000,-132.573573
3,27,22,0.000000,-141.678247
