hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.999132
0,0,2,0.000000,-131.977648
0,0,4,0.000000,-130.653753
0,0,6,0.000000,-127.171258
0,0,8,0.000000,-130.359231
0,0,10,0.000000,-130.573022
0,0,12,0.000000,-142.587887
0,0,14,0.000000,-140.227604
0,0,16,0.000000,-134.532839
0,0,18,0.000000,-137.094919
0,0,20,0.000000,-130.528051
0,0,22,0.000000,-132.280136
0,0,24,0.000000,-130.998190
0,0,26,0.000000,-138.641613
0,0,28,0.000000,-133.674034
0,0,30,0.000000,-130.643788
0,0,32,0.000000,-139.493826
0,0,34,0.000000,-130.909625
0,0,36,0.000000,-142.697216
0,0,38,0.000000,-127.664327
0,0,40,0.000000,-140.101395
0,0,42,0.000000,-137.925542
0,0,44,0.000000,-136.449409
0,0,46,0.000000,-133.349267
0,0,48,0.000000,-135.043887
0,0,50,0.000000,-128.051732
0,0,52,0.000000,-131.587523
0,0,54,0.000000,-143.696527
0,0,56,0.000000,-136.733150
0,0,58,0.000000,-133.775072
0,1,0,0.000000,-134.020783
0,1,2,0.000000,-131.189722
0,1,4,0.000000,-132.308615
0,1,6,0.000000,-140.447914
0,1,8,0.000000,-128.136170
0,1,10,0.000000,-134.076685
0,1,12,0.000000,-135.090572
0,1,14,0.000000,-143.030094
0,1,16,0.000000,-133.163656
0,1,18,0.000000,-135.297187
0,1,20,0.000000,-140.429529
0,1,22,0.000000,-141.959469
0,1,24,0.000000,-130.511404
0,1,26,0.000000,-133.299747
0,1,28,0.000000,-140.761434
0,1,30,0.000000,-138.613665
0,1,32,0.000000,-143.800532
0,1,34,0.000000,-136.667524
0,1,36,0.000000,-140.789286
0,1,38,0.000000,-132.934920
0,1,40,0.000000,-138.279916
0,1,42,0.000000,-141.651945
0,1,44,0.000000,-133.969685
0,1,46,0.000000,-131.774268
0,1,48,0.000000,-135.379720
0,1,50,0.000000,-133.409480
0,1,52,0.000000,-134.041864
0,1,54,0.000000,-131.239588
0,1,56,0.000000,-130.857683
0,1,58,0.000000,-137.992894
0,2,0,0.000000,-131.494755
0,2,2,0.000000,-133.880257
0,2,4,0.000000,-134.351240
0,2,6,0.000000,-131.471429
0,2,8,0.000000,-155.225479
0,2,10,0.000000,-136.099539
0,2,12,0.000000,-129.478348
0,2,14,0.000000,-140.194979
0,2,16,0.000000,-129.303637
0,2,18,0.000000,-132.710685
0,2,20,0.000000,-142.281905
0,2,22,0.000000,-133.385437
0,2,24,0.000000,-133.095971
0,2,26,0.000000,-135.356698
0,2,28,0.000000,-128.386262
0,2,30,0.000000,-135.074242
0,2,32,0.000000,-143.167158
0,2,34,0.000000,-133.465817
0,2,36,0.000000,-137.489025
0,2,38,0.000000,-134.287058
0,2,40,0.000000,-140.327981
0,2,42,0.000000,-138.359052
0,2,44,0.000000,-132.730366
0,2,46,0.000000,-135.446485
0,2,48,0.000000,-139.897071
0,2,50,0.000000,-138.486275
0,2,52,0.000000,-142.269695
0,2,54,0.000000,-132.903563
0,2,56,0.000000,-143.585995
0,2,58,0.000000,-132.944361
0,3,0,0.000000,-144.468799
0,3,2,0.000000,-127.465633
0,3,4,0.000000,-136.330295
0,3,6,0.000000,-141.750610
0,3,8,0.000000,-138.711819
0,3,10,0.000000,-139.258200
0,3,12,0.000000,-135.174882
0,3,14,0.000000,-133.365659
0,3,16,0.000000,-138.899587
0,3,18,0.000000,-129.181144
0,3,20,0.000000,-132.652075
0,3,22,0.000000,-144.032622
0,3,24,0.000000,-130.488853
0,3,26,0.000000,-135.894611
0,3,28,0.000000,-130.737142
0,3,30,0.000000,-138.685850
0,3,32,0.000000,-128.918900
0,3,34,0.000000,-137.674265
0,3,36,0.000000,-133.301725
0,3,38,0.000000,-127.658007
0,3,40,0.000000,-129.281991
0,3,42,0.000000,-136.191482
0,3,44,0.000000,-130.535621
0,3,46,0.000000,-135.412149
0,3,48,0.000000,-144.096273
0,3,50,0.000000,-144.900365
0,3,52,0.000000,-134.652689
0,3,54,0.000000,-138.256010
0,3,56,0.000000,-134.775928
0,3,58,0.000000,-133.721991
0,4,0,0.000000,-131.685342
0,4,2,0.000000,-148.879230
0,4,4,0.000000,-132.892511
0,4,6,0.000000,-129.836899
0,4,8,0.000000,-140.521488
0,4,10,0.000000,-136.958120
0,4,12,0.000000,-135.106042
0,4,14,0.000000,-133.339772
0,4,16,0.000000,-140.196556
0,4,18,0.000000,-132.052114
0,4,20,0.000000,-139.854214
0,4,22,0.000000,-132.894165
0,4,24,0.000000,-139.932678
0,4,26,0.000000,-138.854126
0,4,28,0.000000,-143.694065
0,4,30,0.000000,-138.038975
0,4,32,0.000000,-133.563255
0,4,34,0.000000,-135.392579
0,4,36,0.000000,-128.886815
0,4,38,0.000000,-140.667439
0,4,40,0.000000,-134.153701
0,4,42,0.000000,-134.351510
0,4,44,0.000000,-142.541757
0,4,46,0.000000,-148.718110
0,4,48,0.000000,-131.135620
0,4,50,0.000000,-136.267356
0,4,52,0.000000,-145.367306
0,4,54,0.000000,-137.803301
0,4,56,0.000000,-134.542290
0,4,58,0.000000,-140.158659
0,5,0,0.000000,-157.253210
0,5,2,0.000000,-131.047199
0,5,4,0.000000,-138.181663
0,5,6,0.000000,-136.554735
0,5,8,0.000000,-142.420246
0,5,10,0.000000,-131.176181
0,5,12,0.000000,-132.536690
0,5,14,0.000000,-131.712664
0,5,16,0.000000,-137.676178
0,5,18,0.000000,-141.451018
0,5,20,0.000000,-132.876887
0,5,22,0.000000,-129.951733
0,5,24,0.000000,-136.983090
0,5,26,0.000000,-135.596390
0,5,28,0.000000,-134.797982
0,5,30,0.000000,-135.593270
0,5,32,0.000000,-134.554728
0,5,34,0.000000,-152.062376
0,5,36,0.000000,-134.138964
0,5,38,0.000000,-130.123570
0,5,40,0.000000,-129.721905
0,5,42,0.000000,-134.441241
0,5,44,0.000000,-134.750726
0,5,46,0.000000,-127.386791
0,5,48,0.000000,-139.463478
0,5,50,0.000000,-145.886370
0,5,52,0.000000,-131.660966
0,5,54,0.000000,-141.078494
0,5,56,0.000000,-133.308052
0,5,58,0.000000,-133.638022
0,6,0,0.000000,-136.829803
0,6,2,0.000000,-131.924378
0,6,4,0.000000,-131.672371
0,6,6,0.000000,-129.627762
0,6,8,0.000000,-142.884499
0,6,10,0.000000,-140.694547
0,6,12,0.000000,-130.060564
0,6,14,0.000000,-137.429678
0,6,16,0.000000,-129.319742
0,6,18,0.000000,-144.846463
0,6,20,0.000000,-137.056855
0,6,22,0.000000,-140.332135
0,6,24,0.000000,-136.056448
0,6,26,0.000000,-135.831339
0,6,28,0.000000,-136.331913
0,6,30,0.000000,-131.530697
0,6,32,0.000000,-129.700622
0,6,34,0.000000,-127.897537
0,6,36,0.000000,-135.033574
0,6,38,0.000000,-132.249920
0,6,40,0.000000,-139.960217
0,6,42,0.000000,-141.072725
0,6,44,0.000000,-140.079901
0,6,46,0.000000,-134.687671
0,6,48,0.000000,-133.384077
0,6,50,0.000000,-136.536921
0,6,52,0.000000,-140.892296
0,6,54,0.000000,-136.436372
0,6,56,0.000000,-136.849057
0,6,58,0.000000,-134.960139
0,7,0,0.000000,-131.332969
0,7,2,0.000000,-136.819179
0,7,4,0.000000,-140.354520
0,7,6,0.000000,-147.024509
0,7,8,0.000000,-139.367014
0,7,10,0.000000,-136.216166
0,7,12,0.000000,-131.446386
0,7,14,0.000000,-128.907122
0,7,16,0.000000,-130.065795
0,7,18,0.000000,-134.498577
0,7,20,0.000000,-135.388750
0,7,22,0.000000,-145.539722
0,7,24,0.000000,-137.865454
0,7,26,0.000000,-129.936771
0,7,28,0.000000,-142.818305
0,7,30,0.000000,-133.623853
0,7,32,0.000000,-136.845029
0,7,34,0.000000,-132.589784
0,7,36,0.000000,-134.715987
0,7,38,0.000000,-135.457897
0,7,40,0.000000,-129.352364
0,7,42,0.000000,-132.394318
0,7,44,0.000000,-134.923676
0,7,46,0.000000,-138.610186
0,7,48,0.000000,-132.096650
0,7,50,0.000000,-135.809659
0,7,52,0.000000,-132.719287
0,7,54,0.000000,-133.292464
0,7,56,0.000000,-134.398635
0,7,58,0.000000,-141.364663
0,8,0,0.000000,-126.251123
0,8,2,0.000000,-135.677738
0,8,4,0.000000,-132.563736
0,8,6,0.000000,-137.011932
0,8,8,0.000000,-129.860948
0,8,10,0.000000,-127.540536
0,8,12,0.000000,-137.016387
0,8,14,0.000000,-138.046783
0,8,16,0.000000,-137.786305
0,8,18,0.000000,-137.615722
0,8,20,0.000000,-127.563569
0,8,22,0.000000,-137.450231
0,8,24,0.000000,-136.796004
0,8,26,0.000000,-138.823427
0,8,28,0.000000,-134.197676
0,8,30,0.000000,-132.715915
0,8,32,0.000000,-131.033010
0,8,34,0.000000,-134.333844
0,8,36,0.000000,-132.884921
0,8,38,0.000000,-129.992244
0,8,40,0.000000,-135.618527
0,8,42,0.000000,-132.174574
0,8,44,0.000000,-142.101877
0,8,46,0.000000,-128.900551
0,8,48,0.000000,-135.018789
0,8,50,0.000000,-138.299600
0,8,52,0.000000,-130.583517
0,8,54,0.000000,-131.209964
0,8,56,0.000000,-130.619696
0,8,58,0.000000,-134.418847
0,9,0,0.000000,-133.822615
0,9,2,0.000000,-132.294635
0,9,4,0.000000,-132.011987
0,9,6,0.000000,-132.572072
0,9,8,0.000000,-138.951373
0,9,10,0.000000,-138.365138
0,9,12,0.000000,-139.471632
0,9,14,0.000000,-130.918526
0,9,16,0.000000,-126.930416
0,9,18,0.000000,-131.798309
0,9,20,0.000000,-131.553831
0,9,22,0.000000,-131.518567
0,9,24,0.000000,-148.125961
0,9,26,0.000000,-146.053236
0,9,28,0.000000,-135.052993
0,9,30,0.000000,-127.593774
0,9,32,0.000000,-134.498528
0,9,34,0.000000,-144.157438
0,9,36,0.000000,-135.132522
0,9,38,0.000000,-134.806253
0,9,40,0.000000,-136.504674
0,9,42,0.000000,-132.008464
0,9,44,0.000000,-136.800681
0,9,46,0.000000,-129.099376
0,9,48,0.000000,-127.785361
0,9,50,0.000000,-145.628769
0,9,52,0.000000,-129.388485
0,9,54,0.000000,-135.933273
0,9,56,0.000000,-129.363555
0,9,58,0.000000,-130.341607
0,10,0,0.000000,-130.020450
0,10,2,0.000000,-137.242448
0,10,4,0.000000,-135.762917
0,10,6,0.000000,-132.714102
0,10,8,0.000000,-129.336365
0,10,10,0.000000,-134.504964
0,10,12,0.000000,-145.343778
0,10,14,0.000000,-123.915639
0,10,16,0.000000,-129.628114
0,10,18,0.000000,-132.538260
0,10,20,0.000000,-140.389877
0,10,22,0.000000,-133.647773
0,10,24,0.000000,-128.957318
0,10,26,0.000000,-136.648009
0,10,28,0.000000,-126.710131
0,10,30,0.000000,-131.465605
0,10,32,0.000000,-131.815255
0,10,34,0.000000,-133.851530
0,10,36,0.000000,-136.243291
0,10,38,0.000000,-131.752909
0,10,40,0.000000,-134.284645
0,10,42,0.000000,-134.663910
0,10,44,0.000000,-142.050854
0,10,46,0.000000,-135.302188
0,10,48,0.000000,-135.039683
0,10,50,0.000000,-130.869824
0,10,52,0.000000,-130.434507
0,10,54,0.000000,-130.376843
0,10,56,0.000000,-145.919835
0,10,58,0.000000,-138.407157
0,11,0,0.000000,-132.958539
0,11,2,0.000000,-134.821485
0,11,4,0.000000,-137.183155
0,11,6,0.000000,-132.830331
0,11,8,0.000000,-130.215728
0,11,10,0.000000,-139.427906
0,11,12,0.000000,-133.046818
0,11,14,0.000000,-149.188040
0,11,16,0.000000,-131.139615
0,11,18,0.000000,-132.469855
0,11,20,0.000000,-127.819500
0,11,22,0.000000,-132.440615
0,11,24,0.000000,-134.416859
0,11,26,0.000000,-135.239438
0,11,28,0.000000,-139.468403
0,11,30,0.000000,-150.871471
0,11,32,0.000000,-138.528345
0,11,34,0.000000,-138.453754
0,11,36,0.000000,-131.869117
0,11,38,0.000000,-132.831009
0,11,40,0.000000,-136.437720
0,11,42,0.000000,-137.711386
0,11,44,0.000000,-145.280722
0,11,46,0.000000,-147.990195
0,11,48,0.000000,-142.569802
0,11,50,0.000000,-135.082928
0,11,52,0.000000,-127.682776
0,11,54,0.000000,-132.230234
0,11,56,0.000000,-138.217720
0,11,58,0.000000,-137.180781
0,12,0,0.000000,-133.743048
0,12,2,0.000000,-135.210167
0,12,4,0.000000,-131.287207
0,12,6,0.000000,-128.330127
0,12,8,0.000000,-136.083264
0,12,10,0.000000,-140.605489
0,12,12,0.000000,-126.182842
0,12,14,0.000000,-131.462235
0,12,16,0.000000,-136.586131
0,12,18,0.000000,-136.346946
0,12,20,0.000000,-138.604089
0,12,22,0.000000,-142.442905
0,12,24,0.000000,-135.714429
0,12,26,0.000000,-129.761743
0,12,28,0.000000,-130.952401
0,12,30,0.000000,-137.256788
0,12,32,0.000000,-140.743322
0,12,34,0.000000,-138.159835
0,12,36,0.000000,-128.316249
0,12,38,0.000000,-126.138050
0,12,40,0.000000,-136.552872
0,12,42,0.000000,-132.598444
0,12,44,0.000000,-138.083092
0,12,46,0.000000,-129.801223
0,12,48,0.000000,-134.280876
0,12,50,0.000000,-140.552688
0,12,52,0.000000,-133.356423
0,12,54,0.000000,-136.415874
0,12,56,0.000000,-131.389158
0,12,58,0.000000,-130.470939
0,13,0,0.000000,-135.938905
0,13,2,0.000000,-133.022694
0,13,4,0.000000,-140.589336
0,13,6,0.000000,-128.998998
0,13,8,0.000000,-133.084374
0,13,10,0.000000,-132.924650
0,13,12,0.000000,-132.411196
0,13,14,0.000000,-132.927284
0,13,16,0.000000,-139.042861
0,13,18,0.000000,-140.080435
0,13,20,0.000000,-141.105874
0,13,22,0.000000,-128.131270
0,13,24,0.000000,-148.250313
0,13,26,0.000000,-129.878979
0,13,28,0.000000,-150.533342
0,13,30,0.000000,-131.757625
0,13,32,0.000000,-132.630708
0,13,34,0.000000,-133.285735
0,13,36,0.000000,-130.783237
0,13,38,0.000000,-135.460852
0,13,40,0.000000,-135.220819
0,13,42,0.000000,-136.903475
0,13,44,0.000000,-130.813415
0,13,46,0.000000,-131.638501
0,13,48,0.000000,-132.807911
0,13,50,0.000000,-132.456284
0,13,52,0.000000,-137.587993
0,13,54,0.000000,-141.515375
0,13,56,0.000000,-128.646114
0,13,58,0.000000,-136.019719
0,14,0,0.000000,-153.308003
0,14,2,0.000000,-142.206970
0,14,4,0.000000,-135.428549
0,14,6,0.000000,-137.308207
0,14,8,0.000000,-133.971556
0,14,10,0.000000,-140.219602
0,14,12,0.000000,-132.892427
0,14,14,0.000000,-132.475266
0,14,16,0.000000,-139.884706
0,14,18,0.000000,-133.798830
0,14,20,0.000000,-140.961427
0,14,22,0.000000,-143.266601
0,14,24,0.000000,-131.541548
0,14,26,0.000000,-128.778257
0,14,28,0.000000,-128.976647
0,14,30,0.000000,-128.506414
0,14,32,0.000000,-131.907313
0,14,34,0.000000,-132.001282
0,14,36,0.000000,-133.279846
0,14,38,0.000000,-126.141962
0,14,40,0.000000,-133.946271
0,14,42,0.000000,-130.765665
0,14,44,0.000000,-146.568673
0,14,46,0.000000,-132.930416
0,14,48,0.000000,-129.741764
0,14,50,0.000000,-128.120898
0,14,52,0.000000,-129.532638
0,14,54,0.000000,-140.281580
0,14,56,0.000000,-132.594405
0,14,58,0.000000,-130.076667
0,15,0,0.000000,-142.290206
0,15,2,0.000000,-131.363424
0,15,4,0.000000,-134.630782
0,15,6,0.000000,-142.030457
0,15,8,0.000000,-151.379045
0,15,10,0.000000,-143.152660
0,15,12,0.000000,-135.260121
0,15,14,0.000000,-140.227616
0,15,16,0.000000,-138.250608
0,15,18,0.000000,-129.488286
0,15,20,0.000000,-130.829374
0,15,22,0.000000,-133.197814
0,15,24,0.000000,-129.392744
0,15,26,0.000000,-129.376307
0,15,28,0.000000,-155.472274
0,15,30,0.000000,-131.214297
0,15,32,0.000000,-133.688744
0,15,34,0.000000,-131.872213
0,15,36,0.000000,-132.974375
0,15,38,0.000000,-133.590642
0,15,40,0.000000,-126.433330
0,15,42,0.000000,-132.929548
0,15,44,0.000000,-136.575820
0,15,46,0.000000,-139.404899
0,15,48,0.000000,-144.142460
0,15,50,0.000000,-140.473790
0,15,52,0.000000,-127.866963
0,15,54,0.000000,-130.615441
0,15,56,0.000000,-126.830136
0,15,58,0.000000,-135.832350
0,16,0,0.000000,-137.366512
0,16,2,0.000000,-129.002703
0,16,4,0.000000,-125.266994
0,16,6,0.000000,-136.591752
0,16,8,0.000000,-133.158970
0,16,10,0.000000,-135.879934
0,16,12,0.000000,-145.012739
0,16,14,0.000000,-142.203561
0,16,16,0.000000,-133.907934
0,16,18,0.000000,-130.190430
0,16,20,0.000000,-130.714672
0,16,22,0.000000,-140.000049
0,16,24,0.000000,-128.371884
0,16,26,0.000000,-133.705124
0,16,28,0.000000,-139.880179
0,16,30,0.000000,-142.590172
0,16,32,0.000000,-135.449097
0,16,34,0.000000,-135.570745
0,16,36,0.000000,-137.535911
0,16,38,0.000000,-138.170255
0,16,40,0.000000,-136.971291
0,16,42,0.000000,-136.711190
0,16,44,0.000000,-127.444165
0,16,46,0.000000,-129.794248
0,16,48,0.000000,-132.471460
0,16,50,0.000000,-132.649452
0,16,52,0.000000,-134.012565
0,16,54,0.000000,-153.263811
0,16,56,0.000000,-123.484660
0,16,58,0.000000,-134.969430
0,17,0,0.000000,-133.887474
0,17,2,0.000000,-131.467049
0,17,4,0.000000,-143.036880
0,17,6,0.000000,-146.157709
0,17,8,0.000000,-129.019520
0,17,10,0.000000,-127.271457
0,17,12,0.000000,-130.880242
0,17,14,0.000000,-133.113175
0,17,16,0.000000,-132.099736
0,17,18,0.000000,-154.390668
0,17,20,0.000000,-132.604322
0,17,22,0.000000,-137.085379
0,17,24,0.000000,-140.744591
0,17,26,0.000000,-151.963572
0,17,28,0.000000,-129.954812
0,17,30,0.000000,-139.188137
0,17,32,0.000000,-134.799588
0,17,34,0.000000,-145.068481
0,17,36,0.000000,-144.882831
0,17,38,0.000000,-131.372664
0,17,40,0.000000,-129.480177
0,17,42,0.000000,-127.547083
0,17,44,0.000000,-138.094335
0,17,46,0.000000,-131.913495
0,17,48,0.000000,-130.459658
0,17,50,0.000000,-132.806218
0,17,52,0.000000,-134.473919
0,17,54,0.000000,-131.725627
0,17,56,0.000000,-131.871668
0,17,58,0.000000,-133.645421
0,18,0,0.000000,-149.701508
0,18,2,0.000000,-135.044491
0,18,4,0.000000,-141.975913
0,18,6,0.000000,-138.225839
0,18,8,0.000000,-138.852022
0,18,10,0.000000,-131.511889
0,18,12,0.000000,-130.710499
0,18,14,0.000000,-127.470994
0,18,16,0.000000,-127.488325
0,18,18,0.000000,-137.543554
0,18,20,0.000000,-140.286136
0,18,22,0.000000,-125.681378
0,18,24,0.000000,-137.442506
0,18,26,0.000000,-126.863295
0,18,28,0.000000,-150.461925
0,18,30,0.000000,-130.210387
0,18,32,0.000000,-133.133980
0,18,34,0.000000,-130.086724
0,18,36,0.000000,-133.307681
0,18,38,0.000000,-144.007403
0,18,40,0.000000,-138.989780
0,18,42,0.000000,-139.535070
0,18,44,0.000000,-126.496690
0,18,46,0.000000,-131.804976
0,18,48,0.000000,-127.624232
0,18,50,0.000000,-132.235923
0,18,52,0.000000,-134.250624
0,18,54,0.000000,-134.913413
0,18,56,0.000000,-134.941027
0,18,58,0.000000,-129.565909
0,19,0,0.000000,-128.167769
0,19,2,0.000000,-126.473659
0,19,4,0.000000,-133.415945
0,19,6,0.000000,-142.080991
0,19,8,0.000000,-154.794821
0,19,10,0.000000,-129.739948
0,19,12,0.000000,-131.928287
0,19,14,0.000000,-144.810380
0,19,16,0.000000,-131.196723
0,19,18,0.000000,-133.973627
0,19,20,0.000000,-137.667490
0,19,22,0.000000,-128.305138
0,19,24,0.000000,-131.722891
0,19,26,0.000000,-138.501546
0,19,28,0.000000,-131.488605
0,19,30,0.000000,-136.352640
0,19,32,0.000000,-129.289364
0,19,34,0.000000,-130.310878
0,19,36,0.000000,-149.948915
0,19,38,0.000000,-144.606997
0,19,40,0.000000,-133.178019
0,19,42,0.000000,-133.602961
0,19,44,0.000000,-163.225643
0,19,46,0.000000,-133.581839
0,19,48,0.000000,-133.396465
0,19,50,0.000000,-133.066159
0,19,52,0.000000,-151.731226
0,19,54,0.000000,-130.090006
0,19,56,0.000000,-133.122875
0,19,58,0.000000,-132.345803
0,20,0,0.000000,-143.935644
0,20,2,0.000000,-138.007797
0,20,4,0.000000,-133.305018
0,20,6,0.000000,-131.119411
0,20,8,0.000000,-135.881656
0,20,10,0.000000,-139.561652
0,20,12,0.000000,-134.921815
0,20,14,0.000000,-131.314237
0,20,16,0.000000,-134.313513
0,20,18,0.000000,-139.343918
0,20,20,0.000000,-133.148730
0,20,22,0.000000,-134.708056
0,20,24,0.000000,-145.980880
0,20,26,0.000000,-134.519300
0,20,28,0.000000,-128.530421
0,20,30,0.000000,-133.384117
0,20,32,0.000000,-131.230475
0,20,34,0.000000,-130.695574
0,20,36,0.000000,-131.980176
0,20,38,0.000000,-139.404637
0,20,40,0.000000,-140.260751
0,20,42,0.000000,-133.848310
0,20,44,0.000000,-136.815710
0,20,46,0.000000,-147.354228
0,20,48,0.000000,-132.999853
0,20,50,0.000000,-136.594808
0,20,52,0.000000,-135.690590
0,20,54,0.000000,-129.848399
0,20,56,0.000000,-139.138694
0,20,58,0.000000,-135.098883
0,21,0,0.000000,-142.854904
0,21,2,0.000000,-135.140680
0,21,4,0.000000,-137.343252
0,21,6,0.000000,-133.126023
0,21,8,0.000000,-134.653644
0,21,10,0.000000,-141.617420
0,21,12,0.000000,-135.962506
0,21,14,0.000000,-134.467237
0,21,16,0.000000,-135.575170
0,21,18,0.000000,-137.347504
0,21,20,0.000000,-132.412846
0,21,22,0.000000,-131.652633
0,21,24,0.000000,-138.685961
0,21,26,0.000000,-136.246204
0,21,28,0.000000,-134.790236
0,21,30,0.000000,-133.118351
0,21,32,0.000000,-140.344836
0,21,34,0.000000,-134.647322
0,21,36,0.000000,-142.618576
0,21,38,0.000000,-139.123262
0,21,40,0.000000,-132.444814
0,21,42,0.000000,-149.073159
0,21,44,0.000000,-138.634437
0,21,46,0.000000,-129.058526
0,21,48,0.000000,-145.295263
0,21,50,0.000000,-126.594797
0,21,52,0.000000,-133.992839
0,21,54,0.000000,-132.287100
0,21,56,0.000000,-129.475984
0,21,58,0.000000,-136.913777
0,22,0,0.000000,-137.006470
0,22,2,0.000000,-138.157938
0,22,4,0.000000,-134.286829
0,22,6,0.000000,-130.235404
0,22,8,0.000000,-127.623312
0,22,10,0.000000,-147.542838
0,22,12,0.000000,-134.092338
0,22,14,0.000000,-131.538197
0,22,16,0.000000,-130.760398
0,22,18,0.000000,-130.402438
0,22,20,0.000000,-132.233245
0,22,22,0.000000,-136.686177
0,22,24,0.000000,-128.831019
0,22,26,0.000000,-135.221742
0,22,28,0.000000,-138.701408
0,22,30,0.000000,-139.127485
0,22,32,0.000000,-147.175047
0,22,34,0.000000,-130.259831
0,22,36,0.000000,-133.137422
0,22,38,0.000000,-134.769570
0,22,40,0.000000,-131.901279
0,22,42,0.000000,-135.097214
0,22,44,0.000000,-129.604410
0,22,46,0.000000,-140.802799
0,22,48,0.000000,-132.923060
0,22,50,0.000000,-138.422281
0,22,52,0.000000,-143.976233
0,22,54,0.000000,-132.542624
0,22,56,0.000000,-129.150884
0,22,58,0.000000,-135.085576
0,23,0,0.000000,-131.241507
0,23,2,0.000000,-134.078087
0,23,4,0.000000,-131.625313
0,23,6,0.000000,-131.905954
0,23,8,0.000000,-131.893518
0,23,10,0.000000,-136.217420
0,23,12,0.000000,-126.055122
0,23,14,0.000000,-137.467662
0,23,16,0.000000,-134.161102
0,23,18,0.000000,-125.570364
0,23,20,0.000000,-133.268172
0,23,22,0.000000,-129.439344
0,23,24,0.000000,-134.764709
0,23,26,0.000000,-140.070854
0,23,28,0.000000,-129.233137
0,23,30,0.000000,-134.726650
0,23,32,0.000000,-139.928534
0,23,34,0.000000,-139.500209
0,23,36,0.000000,-138.102345
0,23,38,0.000000,-131.538846
0,23,40,0.000000,-133.698824
0,23,42,0.000000,-139.086046
0,23,44,0.000000,-133.133903
0,23,46,0.000000,-144.888326
0,23,48,0.000000,-134.159017
0,23,50,0.000000,-139.276649
0,23,52,0.000000,-139.296658
0,23,54,0.000000,-140.742886
0,23,56,0.000000,-134.771537
0,23,58,0.000000,-139.872044
0,24,0,0.000000,-139.902929
0,24,2,0.000000,-131.237934
0,24,4,0.000000,-134.138386
0,24,6,0.000000,-134.749346
0,24,8,0.000000,-126.082722
0,24,10,0.000000,-158.128508
0,24,12,0.000000,-130.191147
0,24,14,0.000000,-126.238003
0,24,16,0.000000,-130.881418
0,24,18,0.000000,-163.308879
0,24,20,0.000000,-131.695942
0,24,22,0.000000,-129.478233
0,24,24,0.000000,-135.267327
0,24,26,0.000000,-136.045085
0,24,28,0.000000,-130.614997
0,24,30,0.000000,-138.043312
0,24,32,0.000000,-146.338719
0,24,34,0.000000,-128.862320
0,24,36,0.000000,-142.014082
0,24,38,0.000000,-136.150136
0,24,40,0.000000,-139.418353
0,24,42,0.000000,-133.195893
0,24,44,0.000000,-131.421896
0,24,46,0.000000,-132.721823
0,24,48,0.000000,-136.571971
0,24,50,0.000000,-148.879427
0,24,52,0.000000,-137.751077
0,24,54,0.000000,-139.538313
0,24,56,0.000000,-130.158316
0,24,58,0.000000,-140.540501
0,25,0,0.000000,-127.422277
0,25,2,0.000000,-129.898359
0,25,4,0.000000,-137.058719
0,25,6,0.000000,-132.669396
0,25,8,0.000000,-134.117435
0,25,10,0.000000,-126.951042
0,25,12,0.000000,-143.463563
0,25,14,0.000000,-129.615842
0,25,16,0.000000,-131.454926
0,25,18,0.000000,-128.563987
0,25,20,0.000000,-130.803804
0,25,22,0.000000,-131.485343
0,25,24,0.000000,-134.361689
0,25,26,0.000000,-131.427913
0,25,28,0.000000,-127.855002
0,25,30,0.000000,-130.007203
0,25,32,0.000000,-131.264827
0,25,34,0.000000,-131.440722
0,25,36,0.000000,-130.614986
0,25,38,0.000000,-133.551345
0,25,40,0.000000,-137.344785
0,25,42,0.000000,-127.938479
0,25,44,0.000000,-142.810804
0,25,46,0.000000,-138.867094
0,25,48,0.000000,-133.578158
0,25,50,0.000000,-139.514937
0,25,52,0.000000,-132.482765
0,25,54,0.000000,-140.963916
0,25,56,0.000000,-130.058237
0,25,58,0.000000,-129.029833
0,26,0,0.000000,-134.229867
0,26,2,0.000000,-139.135239
0,26,4,0.000000,-143.482930
0,26,6,0.000000,-131.277146
0,26,8,0.000000,-140.055026
0,26,10,0.000000,-132.823853
0,26,12,0.000000,-139.368285
0,26,14,0.000000,-137.251326
0,26,16,0.000000,-144.017289
0,26,18,0.000000,-135.452822
0,26,20,0.000000,-135.482303
0,26,22,0.000000,-133.805124
0,26,24,0.000000,-134.522347
0,26,26,0.000000,-130.748713
0,26,28,0.000000,-134.331855
0,26,30,0.000000,-131.520146
0,26,32,0.000000,-135.699806
0,26,34,0.000000,-133.992012
0,26,36,0.000000,-131.588485
0,26,38,0.000000,-128.855202
0,26,40,0.000000,-131.047352
0,26,42,0.000000,-128.870274
0,26,44,0.000000,-134.592335
0,26,46,0.000000,-128.795978
0,26,48,0.000000,-134.987238
0,26,50,0.000000,-130.627874
0,26,52,0.000000,-137.910762
0,26,54,0.000000,-127.596886
0,26,56,0.000000,-135.310628
0,26,58,0.000000,-129.251867
0,27,0,0.000000,-133.436908
0,27,2,0.000000,-139.003728
0,27,4,0.000000,-125.180991
0,27,6,0.000000,-130.522543
0,27,8,0.000000,-133.169530
0,27,10,0.000000,-132.006570
0,27,12,0.000000,-139.560036
0,27,14,0.000000,-134.053270
0,27,16,0.000000,-147.032875
0,27,18,0.000000,-133.829479
0,27,20,0.000000,-139.496209
0,27,22,0.000000,-137.704751
