hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.718763
0,0,2,0.000000,-128.894344
0,0,4,0.000000,-136.361726
0,0,6,0.000000,-135.519748
0,0,8,0.000000,-149.611326
0,0,10,0.000000,-131.726457
0,0,12,0.000000,-135.346178
0,0,14,0.000000,-136.618847
0,0,16,0.000000,-140.902600
0,0,18,0.000000,-136.653430
0,0,20,0.000000,-135.856322
0,0,22,0.000000,-128.340316
0,0,24,0.000000,-132.109780
0,0,26,0.000000,-129.699909
0,0,28,0.000000,-135.776881
0,0,30,0.000000,-131.043586
0,0,32,0.000000,-132.960251
0,0,34,0.000000,-144.446007
0,0,36,0.000000,-132.082594
0,0,38,0.000000,-129.329155
0,0,40,0.000000,-130.886612
0,0,42,0.000000,-131.008036
0,0,44,0.000000,-127.219524
0,0,46,0.000000,-135.457777
0,0,48,0.000000,-129.399281
0,0,50,0.000000,-134.027901
0,0,52,0.000000,-138.549708
0,0,54,0.000000,-128.488739
0,0,56,0.000000,-136.289875
0,0,58,0.000000,-136.189531
0,1,0,0.000000,-140.307985
0,1,2,0.000000,-134.678051
0,1,4,0.000000,-137.900832
0,1,6,0.000000,-132.516281
0,1,8,0.000000,-132.636032
0,1,10,0.000000,-135.216155
0,1,12,0.000000,-129.023259
0,1,14,0.000000,-130.077819
0,1,16,0.000000,-140.134737
0,1,18,0.000000,-127.198374
0,1,20,0.000000,-136.607382
0,1,22,0.000000,-142.235646
0,1,24,0.000000,-132.390434
0,1,26,0.000000,-136.807545
0,1,28,0.000000,-133.976305
0,1,30,0.000000,-131.803430
0,1,32,0.000000,-135.632591
0,1,34,0.000000,-133.505679
0,1,36,0.000000,-142.037292
0,1,38,0.000000,-132.694169
0,1,40,0.000000,-131.851656
0,1,42,0.000000,-138.355963
0,1,44,0.000000,-138.584537
0,1,46,0.000000,-130.909400
0,1,48,0.000000,-133.257162
0,1,50,0.000000,-138.369929
0,1,52,0.000000,-136.086917
0,1,54,0.000000,-130.690691
0,1,56,0.000000,-126.242643
0,1,58,0.000000,-130.584759
0,2,0,0.000000,-134.813376
0,2,2,0.000000,-127.420574
0,2,4,0.000000,-132.104687
0,2,6,0.000000,-126.435042
0,2,8,0.000000,-134.848624
0,2,10,0.000000,-127.541706
0,2,12,0.000000,-132.655837
0,2,14,0.000000,-137.614747
0,2,16,0.000000,-136.474448
0,2,18,0.000000,-133.392633
0,2,20,0.000000,-149.786670
0,2,22,0.000000,-132.475965
0,2,24,0.000000,-136.495779
0,2,26,0.000000,-130.630852
0,2,28,0.000000,-139.445970
0,2,30,0.000000,-129.483749
0,2,32,0.000000,-130.361353
0,2,34,0.000000,-134.665733
0,2,36,0.000000,-131.077079
0,2,38,0.000000,-133.977423
0,2,40,0.000000,-140.513510
0,2,42,0.000000,-141.834234
0,2,44,0.000000,-130.240748
0,2,46,0.000000,-142.389301
0,2,48,0.000000,-134.838703
0,2,50,0.000000,-141.322518
0,2,52,0.000000,-145.275962
0,2,54,0.000000,-137.446213
0,2,56,0.000000,-131.549296
0,2,58,0.000000,-132.324754
0,3,0,0.000000,-142.985807
0,3,2,0.000000,-134.033430
0,3,4,0.000000,-131.898828
0,3,6,0.000000,-136.470627
0,3,8,0.000000,-143.379632
0,3,10,0.000000,-133.546748
0,3,12,0.000000,-136.930719
0,3,14,0.000000,-134.504999
0,3,16,0.000000,-134.050565
0,3,18,0.000000,-130.877217
0,3,20,0.000000,-133.613018
0,3,22,0.000000,-136.267535
0,3,24,0.000000,-130.392176
0,3,26,0.000000,-136.291829
0,3,28,0.000000,-131.860126
0,3,30,0.000000,-133.014460
0,3,32,0.000000,-128.840142
0,3,34,0.000000,-138.780916
0,3,36,0.000000,-130.836067
0,3,38,0.000000,-148.238279
0,3,40,0.000000,-132.540409
0,3,42,0.000000,-133.939196
0,3,44,0.000000,-154.994788
0,3,46,0.000000,-143.643243
0,3,48,0.000000,-139.549757
0,3,50,0.000000,-139.026232
0,3,52,0.000000,-130.383184
0,3,54,0.000000,-140.517303
0,3,56,0.000000,-136.227613
0,3,58,0.000000,-129.902871
0,4,0,0.000000,-148.048732
0,4,2,0.000000,-134.092931
0,4,4,0.000000,-144.930971
0,4,6,0.000000,-145.079675
0,4,8,0.000000,-126.354115
0,4,10,0.000000,-134.715320
0,4,12,0.000000,-135.627410
0,4,14,0.000000,-133.984815
0,4,16,0.000000,-133.406475
0,4,18,0.000000,-134.923654
0,4,20,0.000000,-134.340579
0,4,22,0.000000,-144.684232
0,4,24,0.000000,-131.971167
0,4,26,0.000000,-127.529005
0,4,28,0.000000,-139.560354
0,4,30,0.000000,-151.134060
0,4,32,0.000000,-131.456803
0,4,34,0.000000,-133.286134
0,4,36,0.000000,-132.610607
0,4,38,0.000000,-132.271156
0,4,40,0.000000,-132.080723
0,4,42,0.000000,-132.717438
0,4,44,0.000000,-128.814034
0,4,46,0.000000,-142.829171
0,4,48,0.000000,-126.308179
0,4,50,0.000000,-129.572587
0,4,52,0.000000,-134.555187
0,4,54,0.000000,-131.678190
0,4,56,0.000000,-133.866345
0,4,58,0.000000,-140.178750
0,5,0,0.000000,-133.818252
0,5,2,0.000000,-142.806600
0,5,4,0.000000,-137.902322
0,5,6,0.000000,-131.598724
0,5,8,0.000000,-140.219307
0,5,10,0.000000,-131.181387
0,5,12,0.000000,-139.268321
0,5,14,0.000000,-142.602649
0,5,16,0.000000,-133.673277
0,5,18,0.000000,-138.940831
0,5,20,0.000000,-130.174042
0,5,22,0.000000,-137.765064
0,5,24,0.000000,-133.211221
0,5,26,0.000000,-132.036611
0,5,28,0.000000,-135.436974
0,5,30,0.000000,-146.850556
0,5,32,0.000000,-134.873008
0,5,34,0.000000,-138.004064
0,5,36,0.000000,-134.249240
0,5,38,0.000000,-140.286706
0,5,40,0.000000,-130.373119
0,5,42,0.000000,-141.737204
0,5,44,0.000000,-132.350658
0,5,46,0.000000,-128.457927
0,5,48,0.000000,-134.875516
0,5,50,0.000000,-130.382853
0,5,52,0.000000,-136.961662
0,5,54,0.000000,-132.254795
0,5,56,0.000000,-152.365012
0,5,58,0.000000,-137.978371
0,6,0,0.000000,-143.829100
0,6,2,0.000000,-143.615937
0,6,4,0.000000,-148.750053
0,6,6,0.000000,-137.242252
0,6,8,0.000000,-129.978775
0,6,10,0.000000,-128.640398
0,6,12,0.000000,-128.364965
0,6,14,0.000000,-140.538903
0,6,16,0.000000,-138.043030
0,6,18,0.000000,-135.410202
0,6,20,0.000000,-140.515852
0,6,22,0.000000,-132.853513
0,6,24,0.000000,-137.961421
0,6,26,0.000000,-135.512826
0,6,28,0.000000,-142.566558
0,6,30,0.000000,-147.435531
0,6,32,0.000000,-131.027279
0,6,34,0.000000,-136.894065
0,6,36,0.000000,-147.483970
0,6,38,0.000000,-136.688189
0,6,40,0.000000,-132.239436
0,6,42,0.000000,-147.308248
0,6,44,0.000000,-131.094893
0,6,46,0.000000,-130.582903
0,6,48,0.000000,-135.290625
0,6,50,0.000000,-129.902738
0,6,52,0.000000,-135.914863
0,6,54,0.000000,-132.599483
0,6,56,0.000000,-138.408262
0,6,58,0.000000,-129.584532
0,7,0,0.000000,-133.425157
0,7,2,0.000000,-140.536157
0,7,4,0.000000,-130.844261
0,7,6,0.000000,-139.143466
0,7,8,0.000000,-126.992642
0,7,10,0.000000,-129.936096
0,7,12,0.000000,-135.002522
0,7,14,0.000000,-132.944914
0,7,16,0.000000,-136.674948
0,7,18,0.000000,-141.157613
0,7,20,0.000000,-147.897453
0,7,22,0.000000,-130.826129
0,7,24,0.000000,-127.069482
0,7,26,0.000000,-137.266713
0,7,28,0.000000,-150.794185
0,7,30,0.000000,-133.213893
0,7,32,0.000000,-129.981513
0,7,34,0.000000,-143.596836
0,7,36,0.000000,-131.820555
0,7,38,0.000000,-131.739192
0,7,40,0.000000,-144.756666
0,7,42,0.000000,-145.113363
0,7,44,0.000000,-137.681564
0,7,46,0.000000,-133.871228
0,7,48,0.000000,-136.263815
0,7,50,0.000000,-133.643306
0,7,52,0.000000,-143.705121
0,7,54,0.000000,-149.101293
0,7,56,0.000000,-137.048417
0,7,58,0.000000,-140.161554
0,8,0,0.000000,-132.651531
0,8,2,0.000000,-139.974608
0,8,4,0.000000,-137.056600
0,8,6,0.000000,-130.348790
0,8,8,0.000000,-125.046361
0,8,10,0.000000,-135.077328
0,8,12,0.000000,-143.501926
0,8,14,0.000000,-138.390445
0,8,16,0.000000,-134.825111
0,8,18,0.000000,-128.083177
0,8,20,0.000000,-133.427162
0,8,22,0.000000,-134.840115
0,8,24,0.000000,-130.615222
0,8,26,0.000000,-132.917837
0,8,28,0.000000,-142.505991
0,8,30,0.000000,-133.554735
0,8,32,0.000000,-149.873969
0,8,34,0.000000,-129.500045
0,8,36,0.000000,-135.353401
0,8,38,0.000000,-132.058330
0,8,40,0.000000,-130.128425
0,8,42,0.000000,-137.765571
0,8,44,0.000000,-140.052611
0,8,46,0.000000,-131.907141
0,8,48,0.000000,-135.062421
0,8,50,0.000000,-130.895113
0,8,52,0.000000,-144.732749
0,8,54,0.000000,-135.892636
0,8,56,0.000000,-129.524912
0,8,58,0.000000,-132.904125
0,9,0,0.000000,-144.290901
0,9,2,0.000000,-132.499326
0,9,4,0.000000,-129.676313
0,9,6,0.000000,-138.824071
0,9,8,0.000000,-126.648739
0,9,10,0.000000,-137.567841
0,9,12,0.000000,-133.000288
0,9,14,0.000000,-129.823140
0,9,16,0.000000,-147.125908
0,9,18,0.000000,-128.575784
0,9,20,0.000000,-131.017080
0,9,22,0.000000,-140.898956
0,9,24,0.000000,-135.803692
0,9,26,0.000000,-141.224441
0,9,28,0.000000,-132.675506
0,9,30,0.000000,-137.698133
0,9,32,0.000000,-138.888685
0,9,34,0.000000,-136.443004
0,9,36,0.000000,-131.822862
0,9,38,0.000000,-135.632372
0,9,40,0.000000,-136.845245
0,9,42,0.000000,-129.099425
0,9,44,0.000000,-129.272817
0,9,46,0.000000,-130.994166
0,9,48,0.000000,-136.798889
0,9,50,0.000000,-132.296154
0,9,52,0.000000,-127.331569
0,9,54,0.000000,-135.114430
0,9,56,0.000000,-139.466841
0,9,58,0.000000,-134.445061
0,10,0,0.000000,-139.415825
0,10,2,0.000000,-134.025030
0,10,4,0.000000,-130.642068
0,10,6,0.000000,-132.459406
0,10,8,0.000000,-131.655355
0,10,10,0.000000,-129.564499
0,10,12,0.000000,-138.363883
0,10,14,0.000000,-131.697426
0,10,16,0.000000,-131.868431
0,10,18,0.000000,-133.821635
0,10,20,0.000000,-130.598571
0,10,22,0.000000,-136.377298
0,10,24,0.000000,-146.465148
0,10,26,0.000000,-130.690974
0,10,28,0.000000,-138.771746
0,10,30,0.000000,-139.205799
0,10,32,0.000000,-149.103538
0,10,34,0.000000,-130.098018
0,10,36,0.000000,-130.697086
0,10,38,0.000000,-135.506596
0,10,40,0.000000,-138.199275
0,10,42,0.000000,-132.124906
0,10,44,0.000000,-137.354746
0,10,46,0.000000,-135.801896
0,10,48,0.000000,-139.490376
0,10,50,0.000000,-132.127315
0,10,52,0.000000,-129.865113
0,10,54,0.000000,-131.736416
0,10,56,0.000000,-128.228221
0,10,58,0.000000,-131.534544
0,11,0,0.000000,-138.211713
0,11,2,0.000000,-134.827590
0,11,4,0.000000,-134.039818
0,11,6,0.000000,-134.049637
0,11,8,0.000000,-134.240204
0,11,10,0.000000,-133.376375
0,11,12,0.000000,-134.944731
0,11,14,0.000000,-134.270118
0,11,16,0.000000,-136.168468
0,11,18,0.000000,-136.416488
0,11,20,0.000000,-144.457633
0,11,22,0.000000,-131.759968
0,11,24,0.000000,-130.371433
0,11,26,0.000000,-132.721370
0,11,28,0.000000,-139.179389
0,11,30,0.000000,-147.350913
0,11,32,0.000000,-143.685306
0,11,34,0.000000,-134.800750
0,11,36,0.000000,-134.465573
0,11,38,0.000000,-129.772204
0,11,40,0.000000,-134.892634
0,11,42,0.000000,-134.132477
0,11,44,0.000000,-128.554579
0,11,46,0.000000,-139.408096
0,11,48,0.000000,-130.915371
0,11,50,0.000000,-133.903002
0,11,52,0.000000,-131.526494
0,11,54,0.000000,-128.722096
0,11,56,0.000000,-133.156515
0,11,58,0.000000,-133.624136
0,12,0,0.000000,-135.707243
0,12,2,0.000000,-131.904057
0,12,4,0.000000,-141.173822
0,12,6,0.000000,-147.019691
0,12,8,0.000000,-138.228854
0,12,10,0.000000,-139.000021
0,12,12,0.000000,-146.972123
0,12,14,0.000000,-135.377030
0,12,16,0.000000,-137.767497
0,12,18,0.000000,-136.720399
0,12,20,0.000000,-135.113136
0,12,22,0.000000,-129.223259
0,12,24,0.000000,-131.621964
0,12,26,0.000000,-130.799066
0,12,28,0.000000,-130.276755
0,12,30,0.000000,-135.533923
0,12,32,0.000000,-136.588315
0,12,34,0.000000,-137.215463
0,12,36,0.000000,-129.214711
0,12,38,0.000000,-127.818913
0,12,40,0.000000,-133.559649
0,12,42,0.000000,-133.275548
0,12,44,0.000000,-130.733530
0,12,46,0.000000,-135.682134
0,12,48,0.000000,-132.022906
0,12,50,0.000000,-130.478323
0,12,52,0.000000,-137.661874
0,12,54,0.000000,-132.433294
0,12,56,0.000000,-133.465066
0,12,58,0.000000,-149.908995
0,13,0,0.000000,-137.693332
0,13,2,0.000000,-134.183720
0,13,4,0.000000,-128.654896
0,13,6,0.000000,-135.549482
0,13,8,0.000000,-131.526314
0,13,10,0.000000,-131.988902
0,13,12,0.000000,-134.155405
0,13,14,0.000000,-144.673741
0,13,16,0.000000,-134.680166
0,13,18,0.000000,-135.673050
0,13,20,0.000000,-130.916589
0,13,22,0.000000,-139.001067
0,13,24,0.000000,-150.356567
0,13,26,0.000000,-132.196013
0,13,28,0.000000,-128.279152
0,13,30,0.000000,-135.228703
0,13,32,0.000000,-136.184583
0,13,34,0.000000,-131.531263
0,13,36,0.000000,-133.981501
0,13,38,0.000000,-141.692311
0,13,40,0.000000,-149.152030
0,13,42,0.000000,-136.393790
0,13,44,0.000000,-135.790988
0,13,46,0.000000,-140.537992
0,13,48,0.000000,-133.772663
0,13,50,0.000000,-130.963388
0,13,52,0.000000,-135.612975
0,13,54,0.000000,-146.886493
0,13,56,0.000000,-126.884584
0,13,58,0.000000,-151.049561
0,14,0,0.000000,-165.206628
0,14,2,0.000000,-130.381829
0,14,4,0.000000,-131.200975
0,14,6,0.000000,-136.127500
0,14,8,0.000000,-129.507257
0,14,10,0.000000,-129.076705
0,14,12,0.000000,-134.409710
0,14,14,0.000000,-133.410304
0,14,16,0.000000,-147.449311
0,14,18,0.000000,-131.065327
0,14,20,0.000000,-132.784503
0,14,22,0.000000,-136.137744
0,14,24,0.000000,-141.611259
0,14,26,0.000000,-131.732377
0,14,28,0.000000,-133.071038
0,14,30,0.000000,-138.612475
0,14,32,0.000000,-130.197467
0,14,34,0.000000,-143.832016
0,14,36,0.000000,-130.172384
0,14,38,0.000000,-137.048621
0,14,40,0.000000,-130.635410
0,14,42,0.000000,-130.184730
0,14,44,0.000000,-138.850458
0,14,46,0.000000,-138.983009
0,14,48,0.000000,-136.834073
0,14,50,0.000000,-143.247328
0,14,52,0.000000,-129.846717
0,14,54,0.000000,-140.294840
0,14,56,0.000000,-127.260909
0,14,58,0.000000,-132.665487
0,15,0,0.000000,-131.209371
0,15,2,0.000000,-134.173016
0,15,4,0.000000,-131.104356
0,15,6,0.000000,-131.307126
0,15,8,0.000000,-133.130610
0,15,10,0.000000,-147.700510
0,15,12,0.000000,-138.086653
0,15,14,0.000000,-130.381026
0,15,16,0.000000,-141.875592
0,15,18,0.000000,-136.798655
0,15,20,0.000000,-134.714361
0,15,22,0.000000,-134.970391
0,15,24,0.000000,-132.495270
0,15,26,0.000000,-140.867448
0,15,28,0.000000,-146.317446
0,15,30,0.000000,-143.407175
0,15,32,0.000000,-146.006459
0,15,34,0.000000,-141.817413
0,15,36,0.000000,-134.831627
0,15,38,0.000000,-130.439689
0,15,40,0.000000,-152.250574
0,15,42,0.000000,-135.949954
0,15,44,0.000000,-141.575767
0,15,46,0.000000,-134.619510
0,15,48,0.000000,-134.120852
0,15,50,0.000000,-133.262230
0,15,52,0.000000,-139.482739
0,15,54,0.000000,-132.564176
0,15,56,0.000000,-130.405225
0,15,58,0.000000,-133.282224
0,16,0,0.000000,-134.162697
0,16,2,0.000000,-133.053721
0,16,4,0.000000,-133.678200
0,16,6,0.000000,-140.365274
0,16,8,0.000000,-141.130880
0,16,10,0.000000,-136.512950
0,16,12,0.000000,-128.740082
0,16,14,0.000000,-129.289916
0,16,16,0.000000,-135.832975
0,16,18,0.000000,-135.959844
0,16,20,0.000000,-149.527234
0,16,22,0.000000,-144.894418
0,16,24,0.000000,-132.192505
0,16,26,0.000000,-145.245429
0,16,28,0.000000,-133.953683
0,16,30,0.000000,-134.984408
0,16,32,0.000000,-132.897615
0,16,34,0.000000,-127.742110
0,16,36,0.000000,-150.589738
0,16,38,0.000000,-138.672842
0,16,40,0.000000,-135.723147
0,16,42,0.000000,-136.215176
0,16,44,0.000000,-136.396466
0,16,46,0.000000,-130.716874
0,16,48,0.000000,-133.029285
0,16,50,0.000000,-134.539539
0,16,52,0.000000,-131.953011
0,16,54,0.000000,-139.974265
0,16,56,0.000000,-131.578187
0,16,58,0.000000,-133.965819
0,17,0,0.000000,-134.401887
0,17,2,0.000000,-127.067951
0,17,4,0.000000,-129.948627
0,17,6,0.000000,-151.956061
0,17,8,0.000000,-134.627531
0,17,10,0.000000,-142.353324
0,17,12,0.000000,-148.091226
0,17,14,0.000000,-139.375026
0,17,16,0.000000,-127.743341
0,17,18,0.000000,-138.407633
0,17,20,0.000000,-140.209663
0,17,22,0.000000,-139.625880
0,17,24,0.000000,-140.874325
0,17,26,0.000000,-125.306513
0,17,28,0.000000,-133.196057
0,17,30,0.000000,-135.803720
0,17,32,0.000000,-134.448117
0,17,34,0.000000,-134.962220
0,17,36,0.000000,-147.529766
0,17,38,0.000000,-131.872283
0,17,40,0.000000,-134.487979
0,17,42,0.000000,-142.348311
0,17,44,0.000000,-155.926470
0,17,46,0.000000,-143.479920
0,17,48,0.000000,-139.415184
0,17,50,0.000000,-136.207698
0,17,52,0.000000,-136.195788
0,17,54,0.000000,-135.961600
0,17,56,0.000000,-132.584150
0,17,58,0.000000,-137.490861
0,18,0,0.000000,-129.854863
0,18,2,0.000000,-132.639402
0,18,4,0.000000,-132.565498
0,18,6,0.000000,-128.000877
0,18,8,0.000000,-134.540798
0,18,10,0.000000,-135.352816
0,18,12,0.000000,-124.117973
0,18,14,0.000000,-132.413024
0,18,16,0.000000,-129.054052
0,18,18,0.000000,-133.708644
0,18,20,0.000000,-136.319265
0,18,22,0.000000,-140.687550
0,18,24,0.000000,-140.439919
0,18,26,0.000000,-131.133605
0,18,28,0.000000,-133.193623
0,18,30,0.000000,-128.265587
0,18,32,0.000000,-127.944369
0,18,34,0.000000,-131.547362
0,18,36,0.000000,-130.794361
0,18,38,0.000000,-135.712610
0,18,40,0.000000,-139.649832
0,18,42,0.000000,-125.814522
0,18,44,0.000000,-137.025005
0,18,46,0.000000,-134.267080
0,18,48,0.000000,-130.262064
0,18,50,0.000000,-141.659013
0,18,52,0.000000,-138.710492
0,18,54,0.000000,-132.655982
0,18,56,0.000000,-126.734215
0,18,58,0.000000,-140.221881
0,19,0,0.000000,-139.691717
0,19,2,0.000000,-131.870338
0,19,4,0.000000,-133.575825
0,19,6,0.000000,-139.864922
0,19,8,0.000000,-127.897208
0,19,10,0.000000,-139.326053
0,19,12,0.000000,-136.559698
0,19,14,0.000000,-145.255808
0,19,16,0.000000,-135.004785
0,19,18,0.000000,-132.191837
0,19,20,0.000000,-133.716857
0,19,22,0.000000,-136.374261
0,19,24,0.000000,-134.755376
0,19,26,0.000000,-133.015243
0,19,28,0.000000,-140.000494
0,19,30,0.000000,-134.613789
0,19,32,0.000000,-132.677181
0,19,34,0.000000,-134.363645
0,19,36,0.000000,-137.548747
0,19,38,0.000000,-137.571526
0,19,40,0.000000,-134.282846
0,19,42,0.000000,-143.610908
0,19,44,0.000000,-138.893033
0,19,46,0.000000,-143.367705
0,19,48,0.000000,-133.791059
0,19,50,0.000000,-133.909173
0,19,52,0.000000,-129.180114
0,19,54,0.000000,-137.025314
0,19,56,0.000000,-143.199891
0,19,58,0.000000,-140.869323
0,20,0,0.000000,-132.541111
0,20,2,0.000000,-133.846358
0,20,4,0.000000,-142.723520
0,20,6,0.000000,-132.031491
0,20,8,0.000000,-137.100699
0,20,10,0.000000,-150.710143
0,20,12,0.000000,-134.475900
0,20,14,0.000000,-131.249092
0,20,16,0.000000,-131.900471
0,20,18,0.000000,-144.690114
0,20,20,0.000000,-136.055783
0,20,22,0.000000,-141.410194
0,20,24,0.000000,-136.942783
0,20,26,0.000000,-131.150598
0,20,28,0.000000,-145.266692
0,20,30,0.000000,-141.771582
0,20,32,0.000000,-131.275970
0,20,34,0.000000,-144.172831
0,20,36,0.000000,-136.334243
0,20,38,0.000000,-142.026590
0,20,40,0.000000,-134.141611
0,20,42,0.000000,-135.395976
0,20,44,0.000000,-142.810326
0,20,46,0.000000,-132.164768
0,20,48,0.000000,-140.349123
0,20,50,0.000000,-132.634218
0,20,52,0.000000,-138.257941
0,20,54,0.000000,-131.923246
0,20,56,0.000000,-126.800771
0,20,58,0.000000,-134.886045
0,21,0,0.000000,-132.353088
0,21,2,0.000000,-141.147364
0,21,4,0.000000,-132.013518
0,21,6,0.000000,-131.117884
0,21,8,0.000000,-129.361687
0,21,10,0.000000,-133.186506
0,21,12,0.000000,-138.566054
0,21,14,0.000000,-137.286835
0,21,16,0.000000,-129.548493
0,21,18,0.000000,-135.611202
0,21,20,0.000000,-131.126467
0,21,22,0.000000,-131.844760
0,21,24,0.000000,-136.485395
0,21,26,0.000000,-131.759656
0,21,28,0.000000,-129.597020
0,21,30,0.000000,-141.421112
0,21,32,0.000000,-139.524073
0,21,34,0.000000,-136.236627
0,21,36,0.000000,-133.270384
0,21,38,0.000000,-127.842638
0,21,40,0.000000,-133.921151
0,21,42,0.000000,-130.144399
0,21,44,0.000000,-140.136217
0,21,46,0.000000,-150.522908
0,21,48,0.000000,-141.564010
0,21,50,0.000000,-133.293592
0,21,52,0.000000,-131.914833
0,21,54,0.000000,-145.080741
0,21,56,0.000000,-133.097181
0,21,58,0.000000,-131.665592
0,22,0,0.000000,-129.931527
0,22,2,0.000000,-134.228629
0,22,4,0.000000,-132.939950
0,22,6,0.000000,-138.849202
0,22,8,0.000000,-128.827789
0,22,10,0.000000,-131.672297
0,22,12,0.000000,-127.128820
0,22,14,0.000000,-141.878931
0,22,16,0.000000,-146.774157
0,22,18,0.000000,-129.938360
0,22,20,0.000000,-135.019148
0,22,22,0.000000,-127.880573
0,22,24,0.000000,-142.517954
0,22,26,0.000000,-133.567365
0,22,28,0.000000,-129.539779
0,22,30,0.000000,-135.443304
0,22,32,0.000000,-135.900320
0,22,34,0.000000,-128.409307
0,22,36,0.000000,-136.818974
0,22,38,0.000000,-137.313811
0,22,40,0.000000,-134.793100
0,22,42,0.000000,-135.073517
0,22,44,0.000000,-132.602554
0,22,46,0.000000,-136.770727
0,22,48,0.000000,-129.517861
0,22,50,0.000000,-137.665417
0,22,52,0.000000,-145.640603
0,22,54,0.000000,-136.083848
0,22,56,0.000000,-131.683813
0,22,58,0.000000,-134.187517
0,23,0,0.000000,-142.123375
0,23,2,0.000000,-131.459945
0,23,4,0.000000,-132.045317
0,23,6,0.000000,-140.938333
0,23,8,0.000000,-128.910978
0,23,10,0.000000,-138.243409
0,23,12,0.000000,-134.684308
0,23,14,0.000000,-139.864304
0,23,16,0.000000,-137.853728
0,23,18,0.000000,-135.502748
0,23,20,0.000000,-127.617426
0,23,22,0.000000,-134.402039
0,23,24,0.000000,-136.650693
0,23,26,0.000000,-128.308108
0,23,28,0.000000,-139.572880
0,23,30,0.000000,-133.272824
0,23,32,0.000000,-130.894732
0,23,34,0.000000,-132.617517
0,23,36,0.000000,-133.251275
0,23,38,0.000000,-146.692418
0,23,40,0.000000,-134.942730
0,23,42,0.000000,-131.262857
0,23,44,0.000000,-138.271703
0,23,46,0.000000,-131.259715
0,23,48,0.000000,-136.915109
0,23,50,0.000000,-133.933907
0,23,52,0.000000,-133.535853
0,23,54,0.000000,-130.328310
0,23,56,0.000000,-132.417451
0,23,58,0.000000,-141.721637
0,24,0,0.000000,-138.262993
0,24,2,0.000000,-136.902052
0,24,4,0.000000,-131.733737
0,24,6,0.000000,-132.989943
0,24,8,0.000000,-136.996334
0,24,10,0.000000,-132.128532
0,24,12,0.000000,-133.943771
0,24,14,0.000000,-135.725425
0,24,16,0.000000,-143.348615
0,24,18,0.000000,-139.044404
0,24,20,0.000000,-137.330558
0,24,22,0.000000,-141.380097
0,24,24,0.000000,-134.976338
0,24,26,0.000000,-135.945775
0,24,28,0.000000,-144.666538
0,24,30,0.000000,-129.018667
0,24,32,0.000000,-157.911584
0,24,34,0.000000,-131.543285
0,24,36,0.000000,-134.759595
0,24,38,0.000000,-130.039262
0,24,40,0.000000,-146.337949
0,24,42,0.000000,-133.999339
0,24,44,0.000000,-128.961773
0,24,46,0.000000,-138.436819
0,24,48,0.000000,-131.842914
0,24,50,0.000000,-150.285257
0,24,52,0.000000,-137.596716
0,24,54,0.000000,-136.771084
0,24,56,0.000000,-142.199841
0,24,58,0.000000,-130.324123
0,25,0,0.000000,-129.674124
0,25,2,0.000000,-157.688621
0,25,4,0.000000,-141.586728
0,25,6,0.000000,-137.071589
0,25,8,0.000000,-138.901710
0,25,10,0.000000,-131.444905
0,25,12,0.000000,-149.256620
0,25,14,0.000000,-132.607675
0,25,16,0.000000,-141.829665
0,25,18,0.000000,-131.368367
0,25,20,0.000000,-133.393545
0,25,22,0.000000,-130.069935
0,25,24,0.000000,-139.370297
0,25,26,0.000000,-135.884704
0,25,28,0.000000,-148.771194
0,25,30,0.000000,-138.846930
0,25,32,0.000000,-140.421210
0,25,34,0.000000,-134.947988
0,25,36,0.000000,-132.208615
0,25,38,0.000000,-137.419333
0,25,40,0.000000,-133.766313
0,25,42,0.000000,-131.227993
0,25,44,0.000000,-139.022205
0,25,46,0.000000,-129.399649
0,25,48,0.000000,-132.567884
0,25,50,0.000000,-130.419903
0,25,52,0.000000,-132.134129
0,25,54,0.000000,-137.150997
0,25,56,0.000000,-139.030849
0,25,58,0.000000,-127.562674
0,26,0,0.000000,-130.424139
0,26,2,0.000000,-135.578078
0,26,4,0.000000,-126.973478
0,26,6,0.000000,-131.040350
0,26,8,0.000000,-137.820571
0,26,10,0.000000,-132.876627
0,26,12,0.000000,-132.225067
0,26,14,0.000000,-141.094238
0,26,16,0.000000,-144.791340
0,26,18,0.000000,-135.392543
0,26,20,0.000000,-133.283010
0,26,22,0.000000,-132.321515
0,26,24,0.000000,-132.761591
0,26,26,0.000000,-140.318414
0,26,28,0.000000,-131.934783
0,26,30,0.000000,-132.498014
0,26,32,0.000000,-143.585744
0,26,34,0.000000,-129.802308
0,26,36,0.000000,-134.301226
0,26,38,0.000000,-136.418604
0,26,40,0.000000,-139.578260
0,26,42,0.000000,-133.198623
0,26,44,0.000000,-138.918710
0,26,46,0.000000,-133.775184
0,26,48,0.000000,-141.325830
0,26,50,0.000000,-131.121062
0,26,52,0.000000,-130.943951
0,26,54,0.000000,-130.045157
0,26,56,0.000000,-139.155793
0,26,58,0.000000,-138.129451
0,27,0,0.000000,-134.533844
0,27,2,0.000000,-127.179454
0,27,4,0.000000,-135.706145
0,27,6,0.000000,-128.207687
0,27,8,0.000000,-143.035046
0,27,10,0.000000,-136.699200
0,27,12,0.000000,-137.268227
0,27,14,0.000000,-129.310867
0,27,16,0.000000,-134.393149
0,27,18,0.000000,-131.248333
0,27,20,0.000000,-131.372491
0,27,22,0.000000,-136.174676
