hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.161959
20,0,2,0.000000,-134.443479
20,0,4,0.000000,-125.669751
20,0,6,0.000000,-126.406831
20,0,8,0.000000,-140.361396
20,0,10,0.000000,-143.648425
20,0,12,0.000000,-125.825991
20,0,14,0.000000,-125.849421
20,0,16,0.000000,-130.458743
20,0,18,0.000000,-128.326859
20,0,20,0.000000,-124.564948
20,0,22,0.000000,-124.176546
20,0,24,0.000000,-136.345670
20,0,26,0.000000,-129.779471
20,0,28,0.000000,-128.485074
20,0,30,0.000000,-128.206708
20,0,32,0.000000,-129.800949
20,0,34,0.000000,-136.146353
20,0,36,0.000000,-128.520764
20,0,38,0.000000,-133.348909
20,0,40,0.000000,-131.118175
20,0,42,0.000000,-128.751602
20,0,44,0.000000,-122.879937
20,0,46,0.000000,-125.410610
20,0,48,0.000000,-126.921985
20,0,50,0.000000,-124.544915
20,0,52,0.000000,-128.894025
20,0,54,0.000000,-134.841760
20,0,56,0.000000,-126.342511
20,0,58,0.000000,-129.934635
20,1,0,0.000000,-125.184839
20,1,2,0.000000,-124.706723
20,1,4,0.000000,-138.894601
20,1,6,0.000000,-123.511565
20,1,8,0.000000,-128.067364
20,1,10,0.000000,-123.612865
20,1,12,0.000000,-129.361881
20,1,14,0.000000,-131.446744
20,1,16,0.000000,-122.514322
20,1,18,0.000000,-131.503201
20,1,20,0.000000,-132.275754
20,1,22,0.000000,-124.198426
20,1,24,0.000000,-120.903835
20,1,26,0.000000,-128.611929
20,1,28,0.000000,-129.404823
20,1,30,0.000000,-129.271815
20,1,32,0.000000,-125.483148
20,1,34,0.000000,-125.148491
20,1,36,0.000000,-128.177408
20,1,38,0.000000,-129.154365
20,1,40,0.000000,-128.362808
20,1,42,0.000000,-122.615391
20,1,44,0.000000,-127.098406
20,1,46,0.000000,-125.244333
20,1,48,0.000000,-127.148632
20,1,50,0.000000,-124.705174
20,1,52,0.000000,-124.346006
20,1,54,0.000000,-134.915145
20,1,56,0.000000,-124.109916
20,1,58,0.000000,-127.272695
20,2,0,0.000000,-127.875443
20,2,2,0.000000,-124.321658
20,2,4,0.000000,-139.241005
20,2,6,0.000000,-126.088451
20,2,8,0.000000,-124.094571
20,2,10,0.000000,-129.613871
20,2,12,0.000000,-125.492467
20,2,14,0.000000,-132.659346
20,2,16,0.000000,-132.700106
20,2,18,0.000000,-130.450391
20,2,20,0.000000,-132.385539
20,2,22,0.000000,-126.488440
20,2,24,0.000000,-131.799131
20,2,26,0.000000,-128.033539
20,2,28,0.000000,-121.577279
20,2,30,0.000000,-121.187478
20,2,32,0.000000,-129.796794
20,2,34,0.000000,-126.074903
20,2,36,0.000000,-135.071763
20,2,38,0.000000,-125.741491
20,2,40,0.000000,-124.172987
20,2,42,0.000000,-126.019671
20,2,44,0.000000,-126.055015
20,2,46,0.000000,-125.096222
20,2,48,0.000000,-136.381820
20,2,50,0.000000,-122.696693
20,2,52,0.000000,-131.567472
20,2,54,0.000000,-132.694116
20,2,56,0.000000,-119.569583
20,2,58,0.000000,-129.485002
20,3,0,0.000000,-122.672283
20,3,2,0.000000,-140.516645
20,3,4,0.000000,-129.006910
20,3,6,0.000000,-125.919928
20,3,8,0.000000,-125.931189
20,3,10,0.000000,-122.436499
20,3,12,0.000000,-134.664065
20,3,14,0.000000,-126.990756
20,3,16,0.000000,-125.704009
20,3,18,0.000000,-142.941197
20,3,20,0.000000,-125.024905
20,3,22,0.000000,-135.359977
20,3,24,0.000000,-134.449668
20,3,26,0.000000,-124.087851
20,3,28,0.000000,-122.540107
20,3,30,0.000000,-125.902222
20,3,32,0.000000,-127.669003
20,3,34,0.000000,-136.676263
20,3,36,0.000000,-131.742869
20,3,38,0.000000,-135.649875
20,3,40,0.000000,-135.972851
20,3,42,0.000000,-127.516861
20,3,44,0.000000,-129.610298
20,3,46,0.000000,-123.445315
20,3,48,0.000000,-138.015186
20,3,50,0.000000,-120.711885
20,3,52,0.000000,-127.162258
20,3,54,0.000000,-122.992876
20,3,56,0.000000,-126.009521
20,3,58,0.000000,-124.098658
20,4,0,0.000000,-124.462886
20,4,2,0.000000,-127.606318
20,4,4,0.000000,-129.024028
20,4,6,0.000000,-126.340557
20,4,8,0.000000,-127.426318
20,4,10,0.000000,-125.178577
20,4,12,0.000000,-121.455359
20,4,14,0.000000,-126.531801
20,4,16,0.000000,-131.043755
20,4,18,0.000000,-122.693960
20,4,20,0.000000,-132.330103
20,4,22,0.000000,-160.293047
20,4,24,0.000000,-138.887157
20,4,26,0.000000,-118.796937
20,4,28,0.000000,-122.272132
20,4,30,0.000000,-129.172962
20,4,32,0.000000,-122.253208
20,4,34,0.000000,-133.339745
20,4,36,0.000000,-122.562386
20,4,38,0.000000,-129.242532
20,4,40,0.000000,-123.619172
20,4,42,0.000000,-130.017948
20,4,44,0.000000,-131.844278
20,4,46,0.000000,-141.290548
20,4,48,0.000000,-133.407836
20,4,50,0.000000,-131.380541
20,4,52,0.000000,-130.344239
20,4,54,0.000000,-128.766990
20,4,56,0.000000,-126.712983
20,4,58,0.000000,-126.150645
20,5,0,0.000000,-128.690582
20,5,2,0.000000,-126.775580
20,5,4,0.000000,-125.809042
20,5,6,0.000000,-123.720041
20,5,8,0.000000,-134.001429
20,5,10,0.000000,-123.965719
20,5,12,0.000000,-134.093829
20,5,14,0.000000,-119.208518
20,5,16,0.000000,-134.874859
20,5,18,0.000000,-130.339665
20,5,20,0.000000,-125.879882
20,5,22,0.000000,-130.399419
20,5,24,0.000000,-121.619181
20,5,26,0.000000,-127.804939
20,5,28,0.000000,-125.474067
20,5,30,0.000000,-128.170931
20,5,32,0.000000,-128.331371
20,5,34,0.000000,-131.397873
20,5,36,0.000000,-120.096048
20,5,38,0.000000,-127.080551
20,5,40,0.000000,-129.645287
20,5,42,0.000000,-126.149453
20,5,44,0.000000,-128.195925
20,5,46,0.000000,-120.374579
20,5,48,0.000000,-124.413188
20,5,50,0.000000,-143.317752
20,5,52,0.000000,-129.299029
20,5,54,0.000000,-131.763962
20,5,56,0.000000,-133.809880
20,5,58,0.000000,-140.118569
20,6,0,0.000000,-132.147704
20,6,2,0.000000,-128.062179
20,6,4,0.000000,-127.863138
20,6,6,0.000000,-126.190535
20,6,8,0.000000,-128.607153
20,6,10,0.000000,-140.867380
20,6,12,0.000000,-126.740246
20,6,14,0.000000,-130.535764
20,6,16,0.000000,-121.351323
20,6,18,0.000000,-133.488965
20,6,20,0.000000,-127.821505
20,6,22,0.000000,-124.152814
20,6,24,0.000000,-132.961424
20,6,26,0.000000,-129.257727
20,6,28,0.000000,-127.793423
20,6,30,0.000000,-136.536889
20,6,32,0.000000,-120.170502
20,6,34,0.000000,-127.693794
20,6,36,0.000000,-123.329307
20,6,38,0.000000,-122.228226
20,6,40,0.000000,-127.101624
20,6,42,0.000000,-120.266987
20,6,44,0.000000,-133.811537
20,6,46,0.000000,-127.701529
20,6,48,0.000000,-129.071989
20,6,50,0.000000,-129.730559
20,6,52,0.000000,-124.125742
20,6,54,0.000000,-124.729952
20,6,56,0.000000,-127.366709
20,6,58,0.000000,-128.855543
20,7,0,0.000000,-134.770604
20,7,2,0.000000,-132.652776
20,7,4,0.000000,-131.055215
20,7,6,0.000000,-123.282832
20,7,8,0.000000,-136.637105
20,7,10,0.000000,-124.785683
20,7,12,0.000000,-136.676914
20,7,14,0.000000,-135.813216
20,7,16,0.000000,-131.675373
20,7,18,0.000000,-124.721560
20,7,20,0.000000,-126.335839
20,7,22,0.000000,-124.479140
20,7,24,0.000000,-126.896117
20,7,26,0.000000,-135.254138
20,7,28,0.000000,-133.169911
20,7,30,0.000000,-122.710518
20,7,32,0.000000,-124.370541
20,7,34,0.000000,-138.235780
20,7,36,0.000000,-120.311619
20,7,38,0.000000,-133.119460
20,7,40,0.000000,-120.115931
20,7,42,0.000000,-121.283583
20,7,44,0.000000,-137.806960
20,7,46,0.000000,-125.863464
20,7,48,0.000000,-130.079772
20,7,50,0.000000,-126.082553
20,7,52,0.000000,-130.127497
20,7,54,0.000000,-124.021788
20,7,56,0.000000,-127.447974
20,7,58,0.000000,-126.139442
20,8,0,0.000000,-123.576979
20,8,2,0.000000,-119.296352
20,8,4,0.000000,-121.698525
20,8,6,0.000000,-123.985768
20,8,8,0.000000,-120.022272
20,8,10,0.000000,-127.538994
20,8,12,0.000000,-129.667729
20,8,14,0.000000,-127.270500
20,8,16,0.000000,-129.251930
20,8,18,0.000000,-125.631416
20,8,20,0.000000,-127.074780
20,8,22,0.000000,-123.049123
20,8,24,0.000000,-123.278784
20,8,26,0.000000,-125.869405
20,8,28,0.000000,-135.635553
20,8,30,0.000000,-127.194255
20,8,32,0.000000,-127.086637
20,8,34,0.000000,-124.033123
20,8,36,0.000000,-131.453012
20,8,38,0.000000,-122.294701
20,8,40,0.000000,-126.764197
20,8,42,0.000000,-126.885237
20,8,44,0.000000,-130.308028
20,8,46,0.000000,-129.451354
20,8,48,0.000000,-137.826378
20,8,50,0.000000,-127.045321
20,8,52,0.000000,-124.650562
20,8,54,0.000000,-120.517102
20,8,56,0.000000,-135.147688
20,8,58,0.000000,-133.520235
20,9,0,0.000000,-132.619603
20,9,2,0.000000,-125.175399
20,9,4,0.000000,-123.458373
20,9,6,0.000000,-120.000013
20,9,8,0.000000,-128.708468
20,9,10,0.000000,-127.055328
20,9,12,0.000000,-128.733577
20,9,14,0.000000,-125.077480
20,9,16,0.000000,-125.633117
20,9,18,0.000000,-134.261650
20,9,20,0.000000,-133.840434
20,9,22,0.000000,-128.253732
20,9,24,0.000000,-121.755102
20,9,26,0.000000,-127.249311
20,9,28,0.000000,-130.288246
20,9,30,0.000000,-139.961325
20,9,32,0.000000,-124.984903
20,9,34,0.000000,-132.144999
20,9,36,0.000000,-128.379639
20,9,38,0.000000,-128.149831
20,9,40,0.000000,-121.779640
20,9,42,0.000000,-132.699612
20,9,44,0.000000,-131.729483
20,9,46,0.000000,-134.246819
20,9,48,0.000000,-134.462183
20,9,50,0.000000,-123.580497
20,9,52,0.000000,-143.161776
20,9,54,0.000000,-125.029878
20,9,56,0.000000,-125.825392
20,9,58,0.000000,-121.018206
20,10,0,0.000000,-127.425028
20,10,2,0.000000,-128.784761
20,10,4,0.000000,-141.530545
20,10,6,0.000000,-126.009710
20,10,8,0.000000,-134.821885
20,10,10,0.000000,-132.541634
20,10,12,0.000000,-132.009413
20,10,14,0.000000,-127.045282
20,10,16,0.000000,-132.383331
20,10,18,0.000000,-129.284113
20,10,20,0.000000,-123.888483
20,10,22,0.000000,-128.939862
20,10,24,0.000000,-118.590962
20,10,26,0.000000,-124.699590
20,10,28,0.000000,-122.204480
20,10,30,0.000000,-125.147878
20,10,32,0.000000,-128.028095
20,10,34,0.000000,-127.327926
20,10,36,0.000000,-126.939729
20,10,38,0.000000,-127.461921
20,10,40,0.000000,-133.463006
20,10,42,0.000000,-126.605787
20,10,44,0.000000,-128.809850
20,10,46,0.000000,-130.734922
20,10,48,0.000000,-140.938902
20,10,50,0.000000,-123.118041
20,10,52,0.000000,-128.122001
20,10,54,0.000000,-127.949116
20,10,56,0.000000,-121.123818
20,10,58,0.000000,-123.094210
20,11,0,0.000000,-120.321786
20,11,2,0.000000,-129.465606
20,11,4,0.000000,-128.452455
20,11,6,0.000000,-128.755749
20,11,8,0.000000,-131.653375
20,11,10,0.000000,-121.087319
20,11,12,0.000000,-123.207969
20,11,14,0.000000,-130.420179
20,11,16,0.000000,-118.167653
20,11,18,0.000000,-135.674355
20,11,20,0.000000,-131.648995
20,11,22,0.000000,-129.164987
20,11,24,0.000000,-124.601231
20,11,26,0.000000,-135.995725
20,11,28,0.000000,-130.220580
20,11,30,0.000000,-118.022947
20,11,32,0.000000,-137.624753
20,11,34,0.000000,-127.847439
20,11,36,0.000000,-132.169292
20,11,38,0.000000,-122.350389
20,11,40,0.000000,-125.370583
20,11,42,0.000000,-126.599088
20,11,44,0.000000,-133.808217
20,11,46,0.000000,-123.845149
20,11,48,0.000000,-129.553786
20,11,50,0.000000,-128.090063
20,11,52,0.000000,-129.812112
20,11,54,0.000000,-120.967574
20,11,56,0.000000,-130.987911
20,11,58,0.000000,-137.405018
20,12,0,0.000000,-140.443836
20,12,2,0.000000,-132.817191
20,12,4,0.000000,-130.217496
20,12,6,0.000000,-131.726367
20,12,8,0.000000,-131.806850
20,12,10,0.000000,-142.364626
20,12,12,0.000000,-124.834496
20,12,14,0.000000,-119.596417
20,12,16,0.000000,-121.346404
20,12,18,0.000000,-129.630764
20,12,20,0.000000,-124.008212
20,12,22,0.000000,-125.064890
20,12,24,0.000000,-126.406835
20,12,26,0.000000,-124.103500
20,12,28,0.000000,-128.717226
20,12,30,0.000000,-129.520710
20,12,32,0.000000,-121.363217
20,12,34,0.000000,-138.175513
20,12,36,0.000000,-124.108707
20,12,38,0.000000,-120.211366
20,12,40,0.000000,-123.933667
20,12,42,0.000000,-125.654463
20,12,44,0.000000,-125.501167
20,12,46,0.000000,-135.330373
20,12,48,0.000000,-123.713893
20,12,50,0.000000,-124.650658
20,12,52,0.000000,-121.328808
20,12,54,0.000000,-121.009110
20,12,56,0.000000,-126.743805
20,12,58,0.000000,-125.725548
20,13,0,0.000000,-125.607801
20,13,2,0.000000,-130.270162
20,13,4,0.000000,-132.915143
20,13,6,0.000000,-135.303713
20,13,8,0.000000,-118.263122
20,13,10,0.000000,-131.928782
20,13,12,0.000000,-130.546127
20,13,14,0.000000,-130.228379
20,13,16,0.000000,-119.824862
20,13,18,0.000000,-130.730407
20,13,20,0.000000,-133.956663
20,13,22,0.000000,-139.340164
20,13,24,0.000000,-128.667504
20,13,26,0.000000,-136.354655
20,13,28,0.000000,-124.199190
20,13,30,0.000000,-127.684516
20,13,32,0.000000,-121.106744
20,13,34,0.000000,-135.264472
20,13,36,0.000000,-121.312265
20,13,38,0.000000,-121.568520
20,13,40,0.000000,-129.363809
20,13,42,0.000000,-120.797551
20,13,44,0.000000,-131.119902
20,13,46,0.000000,-134.587082
20,13,48,0.000000,-123.936050
20,13,50,0.000000,-134.361481
20,13,52,0.000000,-127.412156
20,13,54,0.000000,-128.452224
20,13,56,0.000000,-125.798243
20,13,58,0.000000,-127.728597
20,14,0,0.000000,-137.203425
20,14,2,0.000000,-126.067928
20,14,4,0.000000,-129.825372
20,14,6,0.000000,-131.501165
20,14,8,0.000000,-122.447441
20,14,10,0.000000,-141.676813
20,14,12,0.000000,-125.598393
20,14,14,0.000000,-124.276762
20,14,16,0.000000,-125.953988
20,14,18,0.000000,-128.003591
20,14,20,0.000000,-127.435018
20,14,22,0.000000,-120.191245
20,14,24,0.000000,-128.693632
20,14,26,0.000000,-145.434829
20,14,28,0.000000,-128.924731
20,14,30,0.000000,-124.038716
20,14,32,0.000000,-127.770804
20,14,34,0.000000,-125.296600
20,14,36,0.000000,-125.226813
20,14,38,0.000000,-126.594071
20,14,40,0.000000,-127.255485
20,14,42,0.000000,-129.354927
20,14,44,0.000000,-123.195670
20,14,46,0.000000,-128.605913
20,14,48,0.000000,-137.180396
20,14,50,0.000000,-121.614291
20,14,52,0.000000,-126.866694
20,14,54,0.000000,-129.993740
20,14,56,0.000000,-124.711052
20,14,58,0.000000,-122.086763
20,15,0,0.000000,-122.139024
20,15,2,0.000000,-136.158697
20,15,4,0.000000,-128.495361
20,15,6,0.000000,-124.665114
20,15,8,0.000000,-130.180036
20,15,10,0.000000,-122.258246
20,15,12,0.000000,-121.500818
20,15,14,0.000000,-125.717596
20,15,16,0.000000,-129.943269
20,15,18,0.000000,-123.765620
20,15,20,0.000000,-122.964104
20,15,22,0.000000,-117.185787
20,15,24,0.000000,-129.067406
20,15,26,0.000000,-128.730216
20,15,28,0.000000,-128.583365
20,15,30,0.000000,-126.189197
20,15,32,0.000000,-132.012326
20,15,34,0.000000,-132.929723
20,15,36,0.000000,-125.125485
20,15,38,0.000000,-122.347310
20,15,40,0.000000,-124.196534
20,15,42,0.000000,-137.615954
20,15,44,0.000000,-135.998706
20,15,46,0.000000,-122.015888
20,15,48,0.000000,-122.892718
20,15,50,0.000000,-127.793691
20,15,52,0.000000,-134.242265
20,15,54,0.000000,-127.171761
20,15,56,0.000000,-137.024044
20,15,58,0.000000,-125.478787
20,16,0,0.000000,-127.690748
20,16,2,0.000000,-128.052876
20,16,4,0.000000,-129.328662
20,16,6,0.000000,-125.301156
20,16,8,0.000000,-120.947394
20,16,10,0.000000,-122.069904
20,16,12,0.000000,-126.388941
20,16,14,0.000000,-134.923591
20,16,16,0.000000,-129.916069
20,16,18,0.000000,-128.863700
20,16,20,0.000000,-136.675752
20,16,22,0.000000,-120.410740
20,16,24,0.000000,-134.412710
20,16,26,0.000000,-122.672619
20,16,28,0.000000,-134.116610
20,16,30,0.000000,-127.762043
20,16,32,0.000000,-127.415514
20,16,34,0.000000,-150.379500
20,16,36,0.000000,-131.410707
20,16,38,0.000000,-141.555692
20,16,40,0.000000,-130.450624
20,16,42,0.000000,-130.894163
20,16,44,0.000000,-127.470443
20,16,46,0.000000,-120.242201
20,16,48,0.000000,-149.388017
20,16,50,0.000000,-129.631336
20,16,52,0.000000,-127.185737
20,16,54,0.000000,-124.725867
20,16,56,0.000000,-136.787544
20,16,58,0.000000,-140.263317
20,17,0,0.000000,-127.750583
20,17,2,0.000000,-133.695922
20,17,4,0.000000,-126.720564
20,17,6,0.000000,-121.401571
20,17,8,0.000000,-132.890315
20,17,10,0.000000,-132.219172
20,17,12,0.000000,-128.268564
20,17,14,0.000000,-131.966944
20,17,16,0.000000,-136.765584
20,17,18,0.000000,-125.596944
20,17,20,0.000000,-123.608587
20,17,22,0.000000,-132.558992
20,17,24,0.000000,-125.052799
20,17,26,0.000000,-132.198721
20,17,28,0.000000,-122.866004
20,17,30,0.000000,-126.409877
20,17,32,0.000000,-123.342967
20,17,34,0.000000,-122.742124
20,17,36,0.000000,-119.808691
20,17,38,0.000000,-129.814504
20,17,40,0.000000,-124.281485
20,17,42,0.000000,-128.691515
20,17,44,0.000000,-127.417892
20,17,46,0.000000,-136.273817
20,17,48,0.000000,-142.019993
20,17,50,0.000000,-127.401211
20,17,52,0.000000,-124.994864
20,17,54,0.000000,-125.560827
20,17,56,0.000000,-136.891964
20,17,58,0.000000,-122.666760
20,18,0,0.000000,-124.278993
20,18,2,0.000000,-122.600877
20,18,4,0.000000,-124.479944
20,18,6,0.000000,-125.235259
20,18,8,0.000000,-126.819149
20,18,10,0.000000,-125.001977
20,18,12,0.000000,-130.344902
20,18,14,0.000000,-130.387316
20,18,16,0.000000,-119.761960
20,18,18,0.000000,-122.465634
20,18,20,0.000000,-122.761413
20,18,22,0.000000,-128.991517
20,18,24,0.000000,-129.096626
20,18,26,0.000000,-125.294819
20,18,28,0.000000,-131.114888
20,18,30,0.000000,-131.073832
20,18,32,0.000000,-124.597696
20,18,34,0.000000,-134.033335
20,18,36,0.000000,-126.307069
20,18,38,0.000000,-125.435451
20,18,40,0.000000,-139.317758
20,18,42,0.000000,-131.056371
20,18,44,0.000000,-127.163964
20,18,46,0.000000,-126.547028
20,18,48,0.000000,-134.638114
20,18,50,0.000000,-129.429019
20,18,52,0.000000,-126.110708
20,18,54,0.000000,-125.116534
20,18,56,0.000000,-124.207396
20,18,58,0.000000,-132.366958
20,19,0,0.000000,-129.282180
20,19,2,0.000000,-136.995916
20,19,4,0.000000,-119.382910
20,19,6,0.000000,-127.985795
20,19,8,0.000000,-127.058668
20,19,10,0.000000,-124.275997
20,19,12,0.000000,-125.301998
20,19,14,0.000000,-133.855219
20,19,16,0.000000,-131.092619
20,19,18,0.000000,-126.990517
20,19,20,0.000000,-135.054256
20,19,22,0.000000,-127.896681
20,19,24,0.000000,-121.264467
20,19,26,0.000000,-135.220755
20,19,28,0.000000,-125.317435
20,19,30,0.000000,-129.098957
20,19,32,0.000000,-142.061620
20,19,34,0.000000,-129.715813
20,19,36,0.000000,-130.786976
20,19,38,0.000000,-127.286970
20,19,40,0.000000,-121.921622
20,19,42,0.000000,-121.718785
20,19,44,0.000000,-125.118109
20,19,46,0.000000,-125.135889
20,19,48,0.000000,-138.450874
20,19,50,0.000000,-130.432824
20,19,52,0.000000,-132.998806
20,19,54,0.000000,-126.773418
20,19,56,0.000000,-127.007309
20,19,58,0.000000,-122.105059
20,20,0,0.000000,-130.354826
20,20,2,0.000000,-125.630883
20,20,4,0.000000,-131.933595
20,20,6,0.000000,-122.935696
20,20,8,0.000000,-129.119725
20,20,10,0.000000,-137.001891
20,20,12,0.000000,-126.573201
20,20,14,0.000000,-134.817765
20,20,16,0.000000,-118.496106
20,20,18,0.000000,-127.766778
20,20,20,0.000000,-126.243080
20,20,22,0.000000,-127.789941
20,20,24,0.000000,-138.014242
20,20,26,0.000000,-127.791405
20,20,28,0.000000,-126.240664
20,20,30,0.000000,-123.205536
20,20,32,0.000000,-126.911765
20,20,34,0.000000,-128.888169
20,20,36,0.000000,-116.722932
20,20,38,0.000000,-133.818794
20,20,40,0.000000,-124.449388
20,20,42,0.000000,-127.293361
20,20,44,0.000000,-121.828763
20,20,46,0.000000,-119.234016
20,20,48,0.000000,-134.709313
20,20,50,0.000000,-128.988805
20,20,52,0.000000,-136.787942
20,20,54,0.000000,-123.155739
20,20,56,0.000000,-131.539709
20,20,58,0.000000,-121.940081
20,21,0,0.000000,-123.462526
20,21,2,0.000000,-127.541689
20,21,4,0.000000,-146.194380
20,21,6,0.000000,-128.681456
20,21,8,0.000000,-122.737440
20,21,10,0.000000,-124.924015
20,21,12,0.000000,-126.513944
20,21,14,0.000000,-121.152940
20,21,16,0.000000,-131.356319
20,21,18,0.000000,-121.802307
20,21,20,0.000000,-129.130585
20,21,22,0.000000,-128.524786
20,21,24,0.000000,-137.694227
20,21,26,0.000000,-136.509160
20,21,28,0.000000,-125.638514
20,21,30,0.000000,-129.092979
20,21,32,0.000000,-125.623357
20,21,34,0.000000,-125.300150
20,21,36,0.000000,-128.256579
20,21,38,0.000000,-127.917820
20,21,40,0.000000,-129.760471
20,21,42,0.000000,-125.270175
20,21,44,0.000000,-130.006071
20,21,46,0.000000,-124.432863
20,21,48,0.000000,-124.246899
20,21,50,0.000000,-134.955654
20,21,52,0.000000,-125.034725
20,21,54,0.000000,-124.226412
20,21,56,0.000000,-124.419082
20,21,58,0.000000,-130.133092
20,22,0,0.000000,-120.862038
20,22,2,0.000000,-118.971509
20,22,4,0.000000,-128.941144
20,22,6,0.000000,-124.158189
20,22,8,0.000000,-131.361369
20,22,10,0.000000,-125.461786
20,22,12,0.000000,-127.085479
20,22,14,0.000000,-131.090753
20,22,16,0.000000,-128.623262
20,22,18,0.000000,-128.787632
20,22,20,0.000000,-133.097668
20,22,22,0.000000,-123.974248
20,22,24,0.000000,-124.906844
20,22,26,0.000000,-133.332364
20,22,28,0.000000,-124.292795
20,22,30,0.000000,-123.518819
20,22,32,0.000000,-130.373070
20,22,34,0.000000,-123.401630
20,22,36,0.000000,-128.749555
20,22,38,0.000000,-120.587264
20,22,40,0.000000,-128.516950
20,22,42,0.000000,-123.146166
20,22,44,0.000000,-140.761078
20,22,46,0.000000,-133.675805
20,22,48,0.000000,-134.820092
20,22,50,0.000000,-123.444014
20,22,52,0.000000,-122.431092
20,22,54,0.000000,-135.840284
20,22,56,0.000000,-134.116880
20,22,58,0.000000,-120.741756
20,23,0,0.000000,-127.925617
20,23,2,0.000000,-122.174399
20,23,4,0.000000,-129.744221
20,23,6,0.000000,-130.922323
20,23,8,0.000000,-120.914419
20,23,10,0.000000,-127.734340
20,23,12,0.000000,-124.059543
20,23,14,0.000000,-123.359851
20,23,16,0.000000,-125.709428
20,23,18,0.000000,-127.671516
20,23,20,0.000000,-126.391575
20,23,22,0.000000,-131.816602
20,23,24,0.000000,-129.302506
20,23,26,0.000000,-125.042940
20,23,28,0.000000,-122.508447
20,23,30,0.000000,-144.412089
20,23,32,0.000000,-127.009439
20,23,34,0.000000,-120.968131
20,23,36,0.000000,-127.569377
20,23,38,0.000000,-134.478786
20,23,40,0.000000,-130.608754
20,23,42,0.000000,-124.740091
20,23,44,0.000000,-133.888861
20,23,46,0.000000,-141.564867
20,23,48,0.000000,-138.766683
20,23,50,0.000000,-123.822206
20,23,52,0.000000,-126.824568
20,23,54,0.000000,-128.049939
20,23,56,0.000000,-136.314459
20,23,58,0.000000,-127.345103
20,24,0,0.000000,-122.140284
20,24,2,0.000000,-132.419035
20,24,4,0.000000,-127.972669
20,24,6,0.000000,-123.062337
20,24,8,0.000000,-124.706494
20,24,10,0.000000,-120.971333
20,24,12,0.000000,-127.180388
20,24,14,0.000000,-125.317866
20,24,16,0.000000,-130.241222
20,24,18,0.000000,-124.819015
20,24,20,0.000000,-125.942570
20,24,22,0.000000,-126.660726
20,24,24,0.000000,-127.951273
20,24,26,0.000000,-127.423202
20,24,28,0.000000,-126.986014
20,24,30,0.000000,-129.562856
20,24,32,0.000000,-124.443170
20,24,34,0.000000,-126.522400
20,24,36,0.000000,-123.225659
20,24,38,0.000000,-131.214686
20,24,40,0.000000,-120.615405
20,24,42,0.000000,-130.594809
20,24,44,0.000000,-135.278160
20,24,46,0.000000,-124.904039
20,24,48,0.000000,-125.171307
20,24,50,0.000000,-135.771916
20,24,52,0.000000,-142.908798
20,24,54,0.000000,-125.366383
20,24,56,0.000000,-132.863151
20,24,58,0.000000,-124.805833
20,25,0,0.000000,-133.555826
20,25,2,0.000000,-126.446162
20,25,4,0.000000,-145.434024
20,25,6,0.000000,-140.073340
20,25,8,0.000000,-130.887804
20,25,10,0.000000,-124.842206
20,25,12,0.000000,-120.479084
20,25,14,0.000000,-120.426150
20,25,16,0.000000,-133.615316
20,25,18,0.000000,-120.558669
20,25,20,0.000000,-133.241755
20,25,22,0.000000,-123.405662
20,25,24,0.000000,-121.430965
20,25,26,0.000000,-130.806275
20,25,28,0.000000,-127.259384
20,25,30,0.000000,-147.788104
20,25,32,0.000000,-124.795414
20,25,34,0.000000,-129.513148
20,25,36,0.000000,-122.182717
20,25,38,0.000000,-119.511888
20,25,40,0.000000,-128.468727
20,25,42,0.000000,-130.863262
20,25,44,0.000000,-121.441883
20,25,46,0.000000,-131.218226
20,25,48,0.000000,-127.251817
20,25,50,0.000000,-143.847719
20,25,52,0.000000,-128.273006
20,25,54,0.000000,-125.465116
20,25,56,0.000000,-126.817145
20,25,58,0.000000,-130.081359
20,26,0,0.000000,-128.458436
20,26,2,0.000000,-123.409693
20,26,4,0.000000,-132.237091
20,26,6,0.000000,-129.833794
20,26,8,0.000000,-122.088115
20,26,10,0.000000,-126.669588
20,26,12,0.000000,-133.708983
20,26,14,0.000000,-139.428271
20,26,16,0.000000,-127.921317
20,26,18,0.000000,-136.905203
20,26,20,0.000000,-127.598644
20,26,22,0.000000,-123.072231
20,26,24,0.000000,-128.825858
20,26,26,0.000000,-128.654519
20,26,28,0.000000,-140.708549
20,26,30,0.000000,-133.036671
20,26,32,0.000000,-126.301365
20,26,34,0.000000,-129.442294
20,26,36,0.000000,-129.951527
20,26,38,0.000000,-132.751000
20,26,40,0.000000,-123.712692
20,26,42,0.000000,-121.125396
20,26,44,0.000000,-120.995769
20,26,46,0.000000,-122.606331
20,26,48,0.000000,-132.802638
20,26,50,0.000000,-130.745613
20,26,52,0.000000,-125.667218
20,26,54,0.000000,-128.731555
20,26,56,0.000000,-120.752835
20,26,58,0.000000,-127.595597
20,27,0,0.000000,-127.461983
20,27,2,0.000000,-123.796064
20,27,4,0.000000,-118.458368
20,27,6,0.000000,-133.278114
20,27,8,0.000000,-125.204046
20,27,10,0.000000,-122.478292
20,27,12,0.000000,-129.960984
20,27,14,0.000000,-128.871792
20,27,16,0.000000,-126.038355
20,27,18,0.000000,-122.687896
20,27,20,0.000000,-122.552327
20,27,22,0.000000,-128.454233
