hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.273467
20,0,2,0.000000,-131.069155
20,0,4,0.000000,-129.015069
20,0,6,0.000000,-144.607258
20,0,8,0.000000,-129.563291
20,0,10,0.000000,-136.395514
20,0,12,0.000000,-131.081516
20,0,14,0.000000,-132.599965
20,0,16,0.000000,-130.673661
20,0,18,0.000000,-123.231275
20,0,20,0.000000,-121.324752
20,0,22,0.000000,-134.701177
20,0,24,0.000000,-125.199944
20,0,26,0.000000,-127.779100
20,0,28,0.000000,-138.659648
20,0,30,0.000000,-122.780428
20,0,32,0.000000,-126.111999
20,0,34,0.000000,-128.563589
20,0,36,0.000000,-123.677912
20,0,38,0.000000,-127.533417
20,0,40,0.000000,-135.091903
20,0,42,0.000000,-124.125589
20,0,44,0.000000,-120.058342
20,0,46,0.000000,-126.218069
20,0,48,0.000000,-122.923179
20,0,50,0.000000,-134.421998
20,0,52,0.000000,-126.751407
20,0,54,0.000000,-121.825739
20,0,56,0.000000,-126.700221
20,0,58,0.000000,-130.517391
20,1,0,0.000000,-133.775692
20,1,2,0.000000,-129.219100
20,1,4,0.000000,-132.978108
20,1,6,0.000000,-127.535616
20,1,8,0.000000,-131.911101
20,1,10,0.000000,-125.350634
20,1,12,0.000000,-125.627646
20,1,14,0.000000,-124.849866
20,1,16,0.000000,-126.255737
20,1,18,0.000000,-128.037713
20,1,20,0.000000,-124.166832
20,1,22,0.000000,-122.282573
20,1,24,0.000000,-126.730382
20,1,26,0.000000,-136.324612
20,1,28,0.000000,-122.342962
20,1,30,0.000000,-130.663857
20,1,32,0.000000,-138.792240
20,1,34,0.000000,-128.735955
20,1,36,0.000000,-131.745671
20,1,38,0.000000,-130.165087
20,1,40,0.000000,-127.074976
20,1,42,0.000000,-128.517341
20,1,44,0.000000,-132.246355
20,1,46,0.000000,-122.542344
20,1,48,0.000000,-133.515836
20,1,50,0.000000,-132.021655
20,1,52,0.000000,-128.423870
20,1,54,0.000000,-126.326052
20,1,56,0.000000,-128.032403
20,1,58,0.000000,-129.313387
20,2,0,0.000000,-129.412304
20,2,2,0.000000,-131.638825
20,2,4,0.000000,-123.911488
20,2,6,0.000000,-128.584240
20,2,8,0.000000,-138.116406
20,2,10,0.000000,-124.328765
20,2,12,0.000000,-125.058903
20,2,14,0.000000,-125.360530
20,2,16,0.000000,-123.224342
20,2,18,0.000000,-129.417128
20,2,20,0.000000,-131.246028
20,2,22,0.000000,-120.735858
20,2,24,0.000000,-125.896423
20,2,26,0.000000,-136.841895
20,2,28,0.000000,-122.234623
20,2,30,0.000000,-135.203917
20,2,32,0.000000,-125.716369
20,2,34,0.000000,-129.920776
20,2,36,0.000000,-118.916211
20,2,38,0.000000,-126.641587
20,2,40,0.000000,-126.681303
20,2,42,0.000000,-126.869458
20,2,44,0.000000,-125.202897
20,2,46,0.000000,-128.970026
20,2,48,0.000000,-126.448098
20,2,50,0.000000,-130.599001
20,2,52,0.000000,-127.619453
20,2,54,0.000000,-141.182145
20,2,56,0.000000,-122.298472
20,2,58,0.000000,-140.114653
20,3,0,0.000000,-134.529384
20,3,2,0.000000,-142.748464
20,3,4,0.000000,-142.792406
20,3,6,0.000000,-131.553517
20,3,8,0.000000,-133.966881
20,3,10,0.000000,-121.837301
20,3,12,0.000000,-124.730279
20,3,14,0.000000,-138.247938
20,3,16,0.000000,-134.482248
20,3,18,0.000000,-136.715093
20,3,20,0.000000,-126.920949
20,3,22,0.000000,-131.788509
20,3,24,0.000000,-131.254074
20,3,26,0.000000,-131.121445
20,3,28,0.000000,-129.929644
20,3,30,0.000000,-127.792907
20,3,32,0.000000,-129.616324
20,3,34,0.000000,-124.399732
20,3,36,0.000000,-124.962941
20,3,38,0.000000,-130.482094
20,3,40,0.000000,-135.974425
20,3,42,0.000000,-125.503411
20,3,44,0.000000,-121.491974
20,3,46,0.000000,-125.257569
20,3,48,0.000000,-129.961499
20,3,50,0.000000,-140.870091
20,3,52,0.000000,-123.724717
20,3,54,0.000000,-127.637292
20,3,56,0.000000,-127.397789
20,3,58,0.000000,-126.963820
20,4,0,0.000000,-125.951411
20,4,2,0.000000,-126.577964
20,4,4,0.000000,-133.702616
20,4,6,0.000000,-129.908669
20,4,8,0.000000,-123.466944
20,4,10,0.000000,-130.391705
20,4,12,0.000000,-125.876836
20,4,14,0.000000,-122.458950
20,4,16,0.000000,-133.529007
20,4,18,0.000000,-134.175411
20,4,20,0.000000,-123.866284
20,4,22,0.000000,-131.062623
20,4,24,0.000000,-132.921921
20,4,26,0.000000,-146.567344
20,4,28,0.000000,-127.356445
20,4,30,0.000000,-129.192908
20,4,32,0.000000,-124.177343
20,4,34,0.000000,-130.659406
20,4,36,0.000000,-122.700798
20,4,38,0.000000,-135.672020
20,4,40,0.000000,-131.057536
20,4,42,0.000000,-120.374041
20,4,44,0.000000,-137.295477
20,4,46,0.000000,-135.925690
20,4,48,0.000000,-135.324351
20,4,50,0.000000,-121.612060
20,4,52,0.000000,-127.420233
20,4,54,0.000000,-127.082582
20,4,56,0.000000,-130.355580
20,4,58,0.000000,-131.323437
20,5,0,0.000000,-132.981467
20,5,2,0.000000,-122.590109
20,5,4,0.000000,-149.093045
20,5,6,0.000000,-132.072321
20,5,8,0.000000,-128.642728
20,5,10,0.000000,-128.135179
20,5,12,0.000000,-126.209016
20,5,14,0.000000,-131.778011
20,5,16,0.000000,-126.218281
20,5,18,0.000000,-124.681425
20,5,20,0.000000,-139.211055
20,5,22,0.000000,-125.223126
20,5,24,0.000000,-125.801014
20,5,26,0.000000,-127.058406
20,5,28,0.000000,-132.643797
20,5,30,0.000000,-133.236596
20,5,32,0.000000,-123.088482
20,5,34,0.000000,-146.386308
20,5,36,0.000000,-123.941518
20,5,38,0.000000,-124.637867
20,5,40,0.000000,-130.685912
20,5,42,0.000000,-127.940352
20,5,44,0.000000,-133.478988
20,5,46,0.000000,-130.594509
20,5,48,0.000000,-132.341060
20,5,50,0.000000,-125.317010
20,5,52,0.000000,-123.855884
20,5,54,0.000000,-144.893113
20,5,56,0.000000,-123.452979
20,5,58,0.000000,-130.694711
20,6,0,0.000000,-125.088507
20,6,2,0.000000,-127.257004
20,6,4,0.000000,-130.785243
20,6,6,0.000000,-124.921382
20,6,8,0.000000,-141.979745
20,6,10,0.000000,-126.119407
20,6,12,0.000000,-126.913577
20,6,14,0.000000,-129.538935
20,6,16,0.000000,-135.141705
20,6,18,0.000000,-133.770984
20,6,20,0.000000,-130.153795
20,6,22,0.000000,-127.605591
20,6,24,0.000000,-122.797079
20,6,26,0.000000,-123.124062
20,6,28,0.000000,-136.311171
20,6,30,0.000000,-128.204231
20,6,32,0.000000,-135.350678
20,6,34,0.000000,-141.352908
20,6,36,0.000000,-131.361054
20,6,38,0.000000,-126.817295
20,6,40,0.000000,-127.541615
20,6,42,0.000000,-137.960621
20,6,44,0.000000,-139.322736
20,6,46,0.000000,-138.028810
20,6,48,0.000000,-130.098603
20,6,50,0.000000,-143.511127
20,6,52,0.000000,-127.617928
20,6,54,0.000000,-135.061924
20,6,56,0.000000,-129.226957
20,6,58,0.000000,-125.196128
20,7,0,0.000000,-134.758632
20,7,2,0.000000,-128.838981
20,7,4,0.000000,-132.229851
20,7,6,0.000000,-126.165497
20,7,8,0.000000,-132.285950
20,7,10,0.000000,-143.730219
20,7,12,0.000000,-129.894660
20,7,14,0.000000,-124.006280
20,7,16,0.000000,-125.964659
20,7,18,0.000000,-142.317702
20,7,20,0.000000,-129.781363
20,7,22,0.000000,-134.135556
20,7,24,0.000000,-141.744926
20,7,26,0.000000,-128.897181
20,7,28,0.000000,-147.082738
20,7,30,0.000000,-126.594072
20,7,32,0.000000,-125.118092
20,7,34,0.000000,-132.073990
20,7,36,0.000000,-132.036090
20,7,38,0.000000,-127.776882
20,7,40,0.000000,-145.945166
20,7,42,0.000000,-128.411396
20,7,44,0.000000,-125.571147
20,7,46,0.000000,-127.330237
20,7,48,0.000000,-137.355293
20,7,50,0.000000,-128.947573
20,7,52,0.000000,-127.856601
20,7,54,0.000000,-124.652832
20,7,56,0.000000,-125.124767
20,7,58,0.000000,-139.208905
20,8,0,0.000000,-128.354284
20,8,2,0.000000,-132.303962
20,8,4,0.000000,-128.511694
20,8,6,0.000000,-128.104827
20,8,8,0.000000,-124.761482
20,8,10,0.000000,-135.843665
20,8,12,0.000000,-137.883264
20,8,14,0.000000,-133.806021
20,8,16,0.000000,-128.316908
20,8,18,0.000000,-125.212956
20,8,20,0.000000,-125.356185
20,8,22,0.000000,-125.379304
20,8,24,0.000000,-131.361541
20,8,26,0.000000,-128.737463
20,8,28,0.000000,-134.589745
20,8,30,0.000000,-132.369330
20,8,32,0.000000,-121.666299
20,8,34,0.000000,-126.112100
20,8,36,0.000000,-132.964618
20,8,38,0.000000,-128.371075
20,8,40,0.000000,-127.841150
20,8,42,0.000000,-132.632220
20,8,44,0.000000,-131.437651
20,8,46,0.000000,-133.202429
20,8,48,0.000000,-134.493409
20,8,50,0.000000,-136.011448
20,8,52,0.000000,-132.471953
20,8,54,0.000000,-123.984527
20,8,56,0.000000,-149.065158
20,8,58,0.000000,-132.768873
20,9,0,0.000000,-129.934062
20,9,2,0.000000,-143.409134
20,9,4,0.000000,-135.403584
20,9,6,0.000000,-141.153981
20,9,8,0.000000,-129.436867
20,9,10,0.000000,-129.124200
20,9,12,0.000000,-128.230484
20,9,14,0.000000,-130.635789
20,9,16,0.000000,-136.252060
20,9,18,0.000000,-128.795150
20,9,20,0.000000,-123.992000
20,9,22,0.000000,-132.539565
20,9,24,0.000000,-131.268162
20,9,26,0.000000,-128.716907
20,9,28,0.000000,-124.398283
20,9,30,0.000000,-127.935589
20,9,32,0.000000,-129.176527
20,9,34,0.000000,-130.760476
20,9,36,0.000000,-118.825786
20,9,38,0.000000,-135.748501
20,9,40,0.000000,-138.953053
20,9,42,0.000000,-141.919141
20,9,44,0.000000,-121.931358
20,9,46,0.000000,-130.236618
20,9,48,0.000000,-130.702555
20,9,50,0.000000,-126.011462
20,9,52,0.000000,-128.815636
20,9,54,0.000000,-126.326198
20,9,56,0.000000,-125.432269
20,9,58,0.000000,-129.969702
20,10,0,0.000000,-128.591327
20,10,2,0.000000,-129.876811
20,10,4,0.000000,-127.670571
20,10,6,0.000000,-140.106232
20,10,8,0.000000,-127.651573
20,10,10,0.000000,-126.760422
20,10,12,0.000000,-127.272908
20,10,14,0.000000,-123.232026
20,10,16,0.000000,-133.804870
20,10,18,0.000000,-127.125234
20,10,20,0.000000,-125.972664
20,10,22,0.000000,-132.117415
20,10,24,0.000000,-131.399234
20,10,26,0.000000,-129.944561
20,10,28,0.000000,-140.920509
20,10,30,0.000000,-136.690017
20,10,32,0.000000,-139.329215
20,10,34,0.000000,-127.539843
20,10,36,0.000000,-125.463948
20,10,38,0.000000,-129.315884
20,10,40,0.000000,-124.346295
20,10,42,0.000000,-129.841324
20,10,44,0.000000,-128.151569
20,10,46,0.000000,-120.474960
20,10,48,0.000000,-132.241980
20,10,50,0.000000,-131.047237
20,10,52,0.000000,-125.530649
20,10,54,0.000000,-131.612012
20,10,56,0.000000,-126.972718
20,10,58,0.000000,-128.361428
20,11,0,0.000000,-136.342080
20,11,2,0.000000,-121.538858
20,11,4,0.000000,-130.861891
20,11,6,0.000000,-128.823262
20,11,8,0.000000,-125.018207
20,11,10,0.000000,-133.492361
20,11,12,0.000000,-125.718662
20,11,14,0.000000,-123.325302
20,11,16,0.000000,-125.243810
20,11,18,0.000000,-132.464441
20,11,20,0.000000,-127.796070
20,11,22,0.000000,-123.890378
20,11,24,0.000000,-124.870125
20,11,26,0.000000,-125.821091
20,11,28,0.000000,-144.755407
20,11,30,0.000000,-139.934872
20,11,32,0.000000,-124.800929
20,11,34,0.000000,-125.680297
20,11,36,0.000000,-132.475995
20,11,38,0.000000,-119.874462
20,11,40,0.000000,-124.877779
20,11,42,0.000000,-125.812617
20,11,44,0.000000,-128.309675
20,11,46,0.000000,-130.347179
20,11,48,0.000000,-133.447392
20,11,50,0.000000,-125.622573
20,11,52,0.000000,-129.363314
20,11,54,0.000000,-127.105248
20,11,56,0.000000,-128.891110
20,11,58,0.000000,-138.193170
20,12,0,0.000000,-127.209380
20,12,2,0.000000,-125.818751
20,12,4,0.000000,-136.113997
20,12,6,0.000000,-128.673851
20,12,8,0.000000,-131.438147
20,12,10,0.000000,-128.596546
20,12,12,0.000000,-131.002342
20,12,14,0.000000,-127.768250
20,12,16,0.000000,-130.843455
20,12,18,0.000000,-148.970416
20,12,20,0.000000,-135.750849
20,12,22,0.000000,-144.196862
20,12,24,0.000000,-122.069695
20,12,26,0.000000,-129.935673
20,12,28,0.000000,-129.209503
20,12,30,0.000000,-124.852585
20,12,32,0.000000,-126.572370
20,12,34,0.000000,-122.237142
20,12,36,0.000000,-130.813565
20,12,38,0.000000,-128.297226
20,12,40,0.000000,-126.568534
20,12,42,0.000000,-132.550318
20,12,44,0.000000,-135.335697
20,12,46,0.000000,-129.780739
20,12,48,0.000000,-128.655062
20,12,50,0.000000,-126.750779
20,12,52,0.000000,-131.867302
20,12,54,0.000000,-133.384572
20,12,56,0.000000,-141.792856
20,12,58,0.000000,-162.328747
20,13,0,0.000000,-125.703924
20,13,2,0.000000,-125.066590
20,13,4,0.000000,-127.235930
20,13,6,0.000000,-132.685595
20,13,8,0.000000,-137.677538
20,13,10,0.000000,-133.354481
20,13,12,0.000000,-122.853656
20,13,14,0.000000,-125.084587
20,13,16,0.000000,-122.588217
20,13,18,0.000000,-129.596820
20,13,20,0.000000,-145.578232
20,13,22,0.000000,-126.882486
20,13,24,0.000000,-124.838347
20,13,26,0.000000,-146.552804
20,13,28,0.000000,-122.174007
20,13,30,0.000000,-132.308379
20,13,32,0.000000,-123.982625
20,13,34,0.000000,-125.824448
20,13,36,0.000000,-121.921930
20,13,38,0.000000,-127.521750
20,13,40,0.000000,-127.432039
20,13,42,0.000000,-127.357781
20,13,44,0.000000,-125.722719
20,13,46,0.000000,-121.449074
20,13,48,0.000000,-123.121351
20,13,50,0.000000,-124.911134
20,13,52,0.000000,-139.761363
20,13,54,0.000000,-131.139801
20,13,56,0.000000,-130.327479
20,13,58,0.000000,-132.953522
20,14,0,0.000000,-127.962154
20,14,2,0.000000,-130.223019
20,14,4,0.000000,-130.409867
20,14,6,0.000000,-136.526079
20,14,8,0.000000,-129.209481
20,14,10,0.000000,-124.968132
20,14,12,0.000000,-132.410202
20,14,14,0.000000,-120.041242
20,14,16,0.000000,-127.886826
20,14,18,0.000000,-137.977635
20,14,20,0.000000,-124.918796
20,14,22,0.000000,-127.036268
20,14,24,0.000000,-130.313644
20,14,26,0.000000,-135.367201
20,14,28,0.000000,-120.716074
20,14,30,0.000000,-143.707689
20,14,32,0.000000,-132.243014
20,14,34,0.000000,-124.042183
20,14,36,0.000000,-135.419414
20,14,38,0.000000,-143.883485
20,14,40,0.000000,-127.239389
20,14,42,0.000000,-126.125775
20,14,44,0.000000,-135.318922
20,14,46,0.000000,-130.628752
20,14,48,0.000000,-123.962901
20,14,50,0.000000,-125.095956
20,14,52,0.000000,-122.353453
20,14,54,0.000000,-145.972412
20,14,56,0.000000,-137.818474
20,14,58,0.000000,-142.927037
20,15,0,0.000000,-129.539459
20,15,2,0.000000,-141.526734
20,15,4,0.000000,-131.872160
20,15,6,0.000000,-137.479620
20,15,8,0.000000,-137.772371
20,15,10,0.000000,-140.402685
20,15,12,0.000000,-127.354399
20,15,14,0.000000,-133.929476
20,15,16,0.000000,-125.499309
20,15,18,0.000000,-128.042432
20,15,20,0.000000,-130.257777
20,15,22,0.000000,-128.783493
20,15,24,0.000000,-125.012243
20,15,26,0.000000,-126.715616
20,15,28,0.000000,-129.411623
20,15,30,0.000000,-155.848676
20,15,32,0.000000,-135.126887
20,15,34,0.000000,-121.496919
20,15,36,0.000000,-131.217223
20,15,38,0.000000,-147.626721
20,15,40,0.000000,-128.353940
20,15,42,0.000000,-140.326934
20,15,44,0.000000,-127.997048
20,15,46,0.000000,-135.218504
20,15,48,0.000000,-123.374691
20,15,50,0.000000,-128.493415
20,15,52,0.000000,-135.930779
20,15,54,0.000000,-129.982064
20,15,56,0.000000,-127.450919
20,15,58,0.000000,-123.200628
20,16,0,0.000000,-127.050230
20,16,2,0.000000,-128.532378
20,16,4,0.000000,-121.648280
20,16,6,0.000000,-124.310811
20,16,8,0.000000,-124.076271
20,16,10,0.000000,-124.929576
20,16,12,0.000000,-120.635167
20,16,14,0.000000,-134.960859
20,16,16,0.000000,-121.698337
20,16,18,0.000000,-140.342639
20,16,20,0.000000,-133.529904
20,16,22,0.000000,-125.231261
20,16,24,0.000000,-129.953661
20,16,26,0.000000,-131.287662
20,16,28,0.000000,-130.332278
20,16,30,0.000000,-139.301151
20,16,32,0.000000,-126.737124
20,16,34,0.000000,-129.503871
20,16,36,0.000000,-122.843030
20,16,38,0.000000,-125.077055
20,16,40,0.000000,-135.979992
20,16,42,0.000000,-126.238729
20,16,44,0.000000,-135.834693
20,16,46,0.000000,-126.598968
20,16,48,0.000000,-134.957203
20,16,50,0.000000,-124.457885
20,16,52,0.000000,-134.464198
20,16,54,0.000000,-126.788579
20,16,56,0.000000,-126.574883
20,16,58,0.000000,-129.847718
20,17,0,0.000000,-129.489637
20,17,2,0.000000,-122.560100
20,17,4,0.000000,-121.924332
20,17,6,0.000000,-123.631266
20,17,8,0.000000,-140.248886
20,17,10,0.000000,-128.376003
20,17,12,0.000000,-132.176435
20,17,14,0.000000,-124.647861
20,17,16,0.000000,-128.072275
20,17,18,0.000000,-125.642298
20,17,20,0.000000,-134.184975
20,17,22,0.000000,-138.916385
20,17,24,0.000000,-132.543819
20,17,26,0.000000,-120.442396
20,17,28,0.000000,-128.319741
20,17,30,0.000000,-135.547192
20,17,32,0.000000,-127.999340
20,17,34,0.000000,-129.110743
20,17,36,0.000000,-122.876035
20,17,38,0.000000,-136.933715
20,17,40,0.000000,-127.589344
20,17,42,0.000000,-129.617551
20,17,44,0.000000,-129.080919
20,17,46,0.000000,-128.358873
20,17,48,0.000000,-134.793322
20,17,50,0.000000,-128.612449
20,17,52,0.000000,-131.440545
20,17,54,0.000000,-126.984732
20,17,56,0.000000,-125.871940
20,17,58,0.000000,-133.969945
20,18,0,0.000000,-135.076675
20,18,2,0.000000,-122.966404
20,18,4,0.000000,-129.350057
20,18,6,0.000000,-134.356671
20,18,8,0.000000,-127.654947
20,18,10,0.000000,-126.406678
20,18,12,0.000000,-127.960142
20,18,14,0.000000,-127.512298
20,18,16,0.000000,-131.319842
20,18,18,0.000000,-128.462827
20,18,20,0.000000,-133.733084
20,18,22,0.000000,-125.588492
20,18,24,0.000000,-125.762587
20,18,26,0.000000,-133.747702
20,18,28,0.000000,-124.983228
20,18,30,0.000000,-128.584574
20,18,32,0.000000,-127.083278
20,18,34,0.000000,-140.789362
20,18,36,0.000000,-128.755223
20,18,38,0.000000,-131.020994
20,18,40,0.000000,-125.868737
20,18,42,0.000000,-129.546256
20,18,44,0.000000,-131.633609
20,18,46,0.000000,-124.899814
20,18,48,0.000000,-129.298606
20,18,50,0.000000,-126.858909
20,18,52,0.000000,-130.058514
20,18,54,0.000000,-127.317922
20,18,56,0.000000,-142.486716
20,18,58,0.000000,-137.594648
20,19,0,0.000000,-130.638893
20,19,2,0.000000,-129.688366
20,19,4,0.000000,-126.304774
20,19,6,0.000000,-136.350500
20,19,8,0.000000,-125.264205
20,19,10,0.000000,-134.223334
20,19,12,0.000000,-127.735080
20,19,14,0.000000,-128.105468
20,19,16,0.000000,-125.444661
20,19,18,0.000000,-127.427004
20,19,20,0.000000,-137.674961
20,19,22,0.000000,-129.341724
20,19,24,0.000000,-131.124937
20,19,26,0.000000,-123.930237
20,19,28,0.000000,-131.478019
20,19,30,0.000000,-127.243979
20,19,32,0.000000,-124.435592
20,19,34,0.000000,-131.528811
20,19,36,0.000000,-124.771667
20,19,38,0.000000,-125.548045
20,19,40,0.000000,-125.385880
20,19,42,0.000000,-128.382749
20,19,44,0.000000,-132.663729
20,19,46,0.000000,-128.145774
20,19,48,0.000000,-124.610638
20,19,50,0.000000,-137.385902
20,19,52,0.000000,-127.298378
20,19,54,0.000000,-132.447243
20,19,56,0.000000,-132.733010
20,19,58,0.000000,-122.597384
20,20,0,0.000000,-129.714223
20,20,2,0.000000,-130.062110
20,20,4,0.000000,-119.082155
20,20,6,0.000000,-134.758954
20,20,8,0.000000,-130.624613
20,20,10,0.000000,-126.441487
20,20,12,0.000000,-121.840488
20,20,14,0.000000,-137.715593
20,20,16,0.000000,-141.545049
20,20,18,0.000000,-134.520890
20,20,20,0.000000,-137.289525
20,20,22,0.000000,-129.995901
20,20,24,0.000000,-126.900720
20,20,26,0.000000,-124.665029
20,20,28,0.000000,-128.719444
20,20,30,0.000000,-132.096271
20,20,32,0.000000,-126.047308
20,20,34,0.000000,-129.043080
20,20,36,0.000000,-129.843518
20,20,38,0.000000,-132.671416
20,20,40,0.000000,-133.379200
20,20,42,0.000000,-133.670941
20,20,44,0.000000,-123.558914
20,20,46,0.000000,-126.645856
20,20,48,0.000000,-129.128570
20,20,50,0.000000,-129.922521
20,20,52,0.000000,-125.720949
20,20,54,0.000000,-142.036039
20,20,56,0.000000,-125.804166
20,20,58,0.000000,-122.998932
20,21,0,0.000000,-125.448615
20,21,2,0.000000,-132.772936
20,21,4,0.000000,-136.235300
20,21,6,0.000000,-126.192819
20,21,8,0.000000,-126.555529
20,21,10,0.000000,-125.238987
20,21,12,0.000000,-127.706720
20,21,14,0.000000,-130.413998
20,21,16,0.000000,-132.428131
20,21,18,0.000000,-127.498229
20,21,20,0.000000,-132.355194
20,21,22,0.000000,-127.759986
20,21,24,0.000000,-139.084138
20,21,26,0.000000,-126.327535
20,21,28,0.000000,-128.272649
20,21,30,0.000000,-128.180540
20,21,32,0.000000,-130.404632
20,21,34,0.000000,-138.743614
20,21,36,0.000000,-131.865544
20,21,38,0.000000,-129.349769
20,21,40,0.000000,-132.167730
20,21,42,0.000000,-122.904244
20,21,44,0.000000,-128.367579
20,21,46,0.000000,-127.068260
20,21,48,0.000000,-133.230372
20,21,50,0.000000,-125.372966
20,21,52,0.000000,-137.282022
20,21,54,0.000000,-127.675456
20,21,56,0.000000,-123.820288
20,21,58,0.000000,-125.891731
20,22,0,0.000000,-122.942178
20,22,2,0.000000,-125.326071
20,22,4,0.000000,-127.537605
20,22,6,0.000000,-126.571936
20,22,8,0.000000,-138.101579
20,22,10,0.000000,-133.025263
20,22,12,0.000000,-126.435510
20,22,14,0.000000,-129.128245
20,22,16,0.000000,-129.568370
20,22,18,0.000000,-135.007478
20,22,20,0.000000,-122.659162
20,22,22,0.000000,-136.845568
20,22,24,0.000000,-122.117521
20,22,26,0.000000,-128.000930
20,22,28,0.000000,-138.071187
20,22,30,0.000000,-134.954433
20,22,32,0.000000,-124.256624
20,22,34,0.000000,-132.569282
20,22,36,0.000000,-127.236951
20,22,38,0.000000,-131.693808
20,22,40,0.000000,-130.640168
20,22,42,0.000000,-121.532809
20,22,44,0.000000,-131.553307
20,22,46,0.000000,-131.208181
20,22,48,0.000000,-124.597738
20,22,50,0.000000,-133.319434
20,22,52,0.000000,-130.658975
20,22,54,0.000000,-120.602987
20,22,56,0.000000,-122.818476
20,22,58,0.000000,-127.976259
20,23,0,0.000000,-124.587778
20,23,2,0.000000,-139.696218
20,23,4,0.000000,-125.803989
20,23,6,0.000000,-130.007641
20,23,8,0.000000,-133.079168
20,23,10,0.000000,-129.165187
20,23,12,0.000000,-131.985338
20,23,14,0.000000,-134.936261
20,23,16,0.000000,-134.204754
20,23,18,0.000000,-128.574522
20,23,20,0.000000,-141.918054
20,23,22,0.000000,-123.209151
20,23,24,0.000000,-130.179587
20,23,26,0.000000,-136.114831
20,23,28,0.000000,-127.468861
20,23,30,0.000000,-123.278739
20,23,32,0.000000,-122.602353
20,23,34,0.000000,-124.731647
20,23,36,0.000000,-119.826249
20,23,38,0.000000,-126.782644
20,23,40,0.000000,-136.349983
20,23,42,0.000000,-133.392421
20,23,44,0.000000,-123.451829
20,23,46,0.000000,-142.315314
20,23,48,0.000000,-136.500067
20,23,50,0.000000,-122.050890
20,23,52,0.000000,-126.732466
20,23,54,0.000000,-127.108441
20,23,56,0.000000,-135.069076
20,23,58,0.000000,-125.249572
20,24,0,0.000000,-129.091356
20,24,2,0.000000,-124.322057
20,24,4,0.000000,-127.757014
20,24,6,0.000000,-135.094264
20,24,8,0.000000,-129.466779
20,24,10,0.000000,-124.785418
20,24,12,0.000000,-131.124402
20,24,14,0.000000,-133.098929
20,24,16,0.000000,-140.648650
20,24,18,0.000000,-130.322611
20,24,20,0.000000,-133.059502
20,24,22,0.000000,-126.460916
20,24,24,0.000000,-121.373649
20,24,26,0.000000,-134.991775
20,24,28,0.000000,-137.097913
20,24,30,0.000000,-125.238518
20,24,32,0.000000,-129.118527
20,24,34,0.000000,-127.370868
20,24,36,0.000000,-123.011526
20,24,38,0.000000,-130.813993
20,24,40,0.000000,-145.635586
20,24,42,0.000000,-126.998169
20,24,44,0.000000,-127.554238
20,24,46,0.000000,-137.286991
20,24,48,0.000000,-134.733478
20,24,50,0.000000,-131.870743
20,24,52,0.000000,-127.659552
20,24,54,0.000000,-127.233151
20,24,56,0.000000,-121.392226
20,24,58,0.000000,-136.130646
20,25,0,0.000000,-135.654665
20,25,2,0.000000,-120.971592
20,25,4,0.000000,-132.547625
20,25,6,0.000000,-130.508666
20,25,8,0.000000,-125.408643
20,25,10,0.000000,-133.917090
20,25,12,0.000000,-125.229574
20,25,14,0.000000,-123.357195
20,25,16,0.000000,-128.686820
20,25,18,0.000000,-131.475739
20,25,20,0.000000,-127.762371
20,25,22,0.000000,-142.079794
20,25,24,0.000000,-127.545922
20,25,26,0.000000,-128.941464
20,25,28,0.000000,-130.567764
20,25,30,0.000000,-123.215628
20,25,32,0.000000,-128.493320
20,25,34,0.000000,-122.008621
20,25,36,0.000000,-126.613419
20,25,38,0.000000,-141.244390
20,25,40,0.000000,-123.962139
20,25,42,0.000000,-130.038514
20,25,44,0.000000,-130.997409
20,25,46,0.000000,-131.493235
20,25,48,0.000000,-135.622780
20,25,50,0.000000,-134.506322
20,25,52,0.000000,-146.577229
20,25,54,0.000000,-121.137040
20,25,56,0.000000,-126.639740
20,25,58,0.000000,-136.797018
20,26,0,0.000000,-125.200182
20,26,2,0.000000,-125.177783
20,26,4,0.000000,-132.745691
20,26,6,0.000000,-130.439007
20,26,8,0.000000,-129.300233
20,26,10,0.000000,-134.373963
20,26,12,0.000000,-120.030165
20,26,14,0.000000,-138.416744
20,26,16,0.000000,-130.603346
20,26,18,0.000000,-129.983567
20,26,20,0.000000,-130.673742
20,26,22,0.000000,-138.279596
20,26,24,0.000000,-130.660740
20,26,26,0.000000,-139.364667
20,26,28,0.000000,-125.188030
20,26,30,0.000000,-123.774279
20,26,32,0.000000,-125.935935
20,26,34,0.000000,-129.799729
20,26,36,0.000000,-142.083166
20,26,38,0.000000,-123.407465
20,26,40,0.000000,-129.976162
20,26,42,0.000000,-132.916918
20,26,44,0.000000,-122.104528
20,26,46,0.000000,-151.189805
20,26,48,0.000000,-131.985897
20,26,50,0.000000,-126.937274
20,26,52,0.000000,-132.266169
20,26,54,0.000000,-133.188351
20,26,56,0.000000,-122.071924
20,26,58,0.000000,-125.127173
20,27,0,0.000000,-130.858228
20,27,2,0.000000,-131.456751
20,27,4,0.000000,-130.275077
20,27,6,0.000000,-136.982509
20,27,8,0.000000,-128.951895
20,27,10,0.000000,-122.666606
20,27,12,0.000000,-127.963710
20,27,14,0.000000,-125.672297
20,27,16,0.000000,-141.504564
20,27,18,0.000000,-124.849164
20,27,20,0.000000,-125.335926
20,27,22,0.000000,-140.162401
