hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.103044
20,0,2,0.000000,-135.230272
20,0,4,0.000000,-126.946091
20,0,6,0.000000,-124.889041
20,0,8,0.000000,-129.107125
20,0,10,0.000000,-125.062439
20,0,12,0.000000,-130.092995
20,0,14,0.000000,-131.890733
20,0,16,0.000000,-124.369611
20,0,18,0.000000,-126.781212
20,0,20,0.000000,-129.890807
20,0,22,0.000000,-128.355835
20,0,24,0.000000,-124.327851
20,0,26,0.000000,-128.055236
20,0,28,0.000000,-130.231806
20,0,30,0.000000,-127.625434
20,0,32,0.000000,-122.992575
20,0,34,0.000000,-132.053569
20,0,36,0.000000,-122.558075
20,0,38,0.000000,-135.828554
20,0,40,0.000000,-147.424650
20,0,42,0.000000,-124.979287
20,0,44,0.000000,-129.155438
20,0,46,0.000000,-132.588746
20,0,48,0.000000,-129.608889
20,0,50,0.000000,-121.952411
20,0,52,0.000000,-125.176358
20,0,54,0.000000,-131.545266
20,0,56,0.000000,-125.391861
20,0,58,0.000000,-125.241445
20,1,0,0.000000,-129.164688
20,1,2,0.000000,-125.141506
20,1,4,0.000000,-127.053493
20,1,6,0.000000,-126.046317
20,1,8,0.000000,-132.969540
20,1,10,0.000000,-127.192871
20,1,12,0.000000,-133.069552
20,1,14,0.000000,-121.079948
20,1,16,0.000000,-128.543064
20,1,18,0.000000,-142.392243
20,1,20,0.000000,-127.396772
20,1,22,0.000000,-133.922723
20,1,24,0.000000,-125.425315
20,1,26,0.000000,-133.670084
20,1,28,0.000000,-129.102433
20,1,30,0.000000,-126.551749
20,1,32,0.000000,-131.738324
20,1,34,0.000000,-132.213397
20,1,36,0.000000,-121.040851
20,1,38,0.000000,-127.074984
20,1,40,0.000000,-133.329107
20,1,42,0.000000,-134.467983
20,1,44,0.000000,-136.807886
20,1,46,0.000000,-127.172678
20,1,48,0.000000,-128.349820
20,1,50,0.000000,-126.411139
20,1,52,0.000000,-124.564381
20,1,54,0.000000,-127.027323
20,1,56,0.000000,-127.450662
20,1,58,0.000000,-126.366848
20,2,0,0.000000,-120.666193
20,2,2,0.000000,-121.670064
20,2,4,0.000000,-126.627416
20,2,6,0.000000,-129.045911
20,2,8,0.000000,-128.926839
20,2,10,0.000000,-134.362457
20,2,12,0.000000,-129.248029
20,2,14,0.000000,-146.077669
20,2,16,0.000000,-120.988466
20,2,18,0.000000,-135.236752
20,2,20,0.000000,-119.316230
20,2,22,0.000000,-127.798920
20,2,24,0.000000,-128.716190
20,2,26,0.000000,-141.867391
20,2,28,0.000000,-127.315935
20,2,30,0.000000,-121.974909
20,2,32,0.000000,-122.798686
20,2,34,0.000000,-128.689549
20,2,36,0.000000,-127.357849
20,2,38,0.000000,-136.092230
20,2,40,0.000000,-127.486048
20,2,42,0.000000,-132.497691
20,2,44,0.000000,-121.395756
20,2,46,0.000000,-124.401734
20,2,48,0.000000,-123.907644
20,2,50,0.000000,-127.497323
20,2,52,0.000000,-125.595310
20,2,54,0.000000,-135.593635
20,2,56,0.000000,-136.194773
20,2,58,0.000000,-131.113618
20,3,0,0.000000,-126.752318
20,3,2,0.000000,-121.354612
20,3,4,0.000000,-145.618098
20,3,6,0.000000,-127.147468
20,3,8,0.000000,-122.946420
20,3,10,0.000000,-128.795731
20,3,12,0.000000,-126.470144
20,3,14,0.000000,-126.896125
20,3,16,0.000000,-128.139309
20,3,18,0.000000,-130.125496
20,3,20,0.000000,-123.056918
20,3,22,0.000000,-125.388897
20,3,24,0.000000,-129.407803
20,3,26,0.000000,-129.926881
20,3,28,0.000000,-133.335255
20,3,30,0.000000,-134.572984
20,3,32,0.000000,-122.034435
20,3,34,0.000000,-129.307559
20,3,36,0.000000,-135.641323
20,3,38,0.000000,-126.397795
20,3,40,0.000000,-127.457472
20,3,42,0.000000,-124.463571
20,3,44,0.000000,-126.874643
20,3,46,0.000000,-133.888633
20,3,48,0.000000,-133.789069
20,3,50,0.000000,-126.718002
20,3,52,0.000000,-127.533133
20,3,54,0.000000,-132.385409
20,3,56,0.000000,-124.668408
20,3,58,0.000000,-127.339485
20,4,0,0.000000,-124.224364
20,4,2,0.000000,-130.360890
20,4,4,0.000000,-126.559200
20,4,6,0.000000,-128.381895
20,4,8,0.000000,-127.278307
20,4,10,0.000000,-124.550960
20,4,12,0.000000,-140.660230
20,4,14,0.000000,-126.258645
20,4,16,0.000000,-157.266990
20,4,18,0.000000,-134.418151
20,4,20,0.000000,-131.902920
20,4,22,0.000000,-131.649323
20,4,24,0.000000,-125.726601
20,4,26,0.000000,-122.158563
20,4,28,0.000000,-123.471611
20,4,30,0.000000,-130.927203
20,4,32,0.000000,-125.551157
20,4,34,0.000000,-126.665753
20,4,36,0.000000,-121.896528
20,4,38,0.000000,-127.713143
20,4,40,0.000000,-131.905783
20,4,42,0.000000,-125.281854
20,4,44,0.000000,-137.803919
20,4,46,0.000000,-129.536454
20,4,48,0.000000,-133.386926
20,4,50,0.000000,-132.639916
20,4,52,0.000000,-131.029487
20,4,54,0.000000,-125.874407
20,4,56,0.000000,-130.766360
20,4,58,0.000000,-129.515786
20,5,0,0.000000,-152.183874
20,5,2,0.000000,-139.458839
20,5,4,0.000000,-139.631973
20,5,6,0.000000,-124.044751
20,5,8,0.000000,-122.190724
20,5,10,0.000000,-127.673256
20,5,12,0.000000,-133.829467
20,5,14,0.000000,-146.565716
20,5,16,0.000000,-127.801472
20,5,18,0.000000,-131.033954
20,5,20,0.000000,-129.162446
20,5,22,0.000000,-126.604815
20,5,24,0.000000,-134.363925
20,5,26,0.000000,-124.004807
20,5,28,0.000000,-120.012680
20,5,30,0.000000,-125.999427
20,5,32,0.000000,-137.048602
20,5,34,0.000000,-121.519485
20,5,36,0.000000,-134.835563
20,5,38,0.000000,-132.138054
20,5,40,0.000000,-130.684896
20,5,42,0.000000,-131.094180
20,5,44,0.000000,-128.976734
20,5,46,0.000000,-131.201171
20,5,48,0.000000,-136.535355
20,5,50,0.000000,-122.713377
20,5,52,0.000000,-135.717177
20,5,54,0.000000,-130.986645
20,5,56,0.000000,-122.916906
20,5,58,0.000000,-134.276996
20,6,0,0.000000,-117.129656
20,6,2,0.000000,-128.716046
20,6,4,0.000000,-134.609187
20,6,6,0.000000,-123.941951
20,6,8,0.000000,-131.616304
20,6,10,0.000000,-132.627471
20,6,12,0.000000,-127.526366
20,6,14,0.000000,-129.828592
20,6,16,0.000000,-127.366750
20,6,18,0.000000,-129.316797
20,6,20,0.000000,-146.902039
20,6,22,0.000000,-125.673809
20,6,24,0.000000,-125.889365
20,6,26,0.000000,-126.941172
20,6,28,0.000000,-124.210940
20,6,30,0.000000,-133.717644
20,6,32,0.000000,-124.750167
20,6,34,0.000000,-125.138763
20,6,36,0.000000,-126.021631
20,6,38,0.000000,-123.922299
20,6,40,0.000000,-134.095040
20,6,42,0.000000,-137.983372
20,6,44,0.000000,-123.419292
20,6,46,0.000000,-125.411759
20,6,48,0.000000,-124.035611
20,6,50,0.000000,-125.446934
20,6,52,0.000000,-127.718322
20,6,54,0.000000,-135.413958
20,6,56,0.000000,-131.766234
20,6,58,0.000000,-132.337523
20,7,0,0.000000,-136.346407
20,7,2,0.000000,-124.550983
20,7,4,0.000000,-123.982783
20,7,6,0.000000,-124.011570
20,7,8,0.000000,-130.484209
20,7,10,0.000000,-127.374309
20,7,12,0.000000,-126.620866
20,7,14,0.000000,-126.225558
20,7,16,0.000000,-134.028198
20,7,18,0.000000,-127.921942
20,7,20,0.000000,-121.725207
20,7,22,0.000000,-123.809044
20,7,24,0.000000,-129.694326
20,7,26,0.000000,-126.224428
20,7,28,0.000000,-126.505211
20,7,30,0.000000,-129.346550
20,7,32,0.000000,-129.439389
20,7,34,0.000000,-130.908785
20,7,36,0.000000,-132.096474
20,7,38,0.000000,-128.270183
20,7,40,0.000000,-130.075759
20,7,42,0.000000,-137.366883
20,7,44,0.000000,-122.310009
20,7,46,0.000000,-132.981095
20,7,48,0.000000,-128.881837
20,7,50,0.000000,-127.630501
20,7,52,0.000000,-124.204188
20,7,54,0.000000,-128.350825
20,7,56,0.000000,-120.382068
20,7,58,0.000000,-125.461709
20,8,0,0.000000,-125.158797
20,8,2,0.000000,-126.961836
20,8,4,0.000000,-130.711726
20,8,6,0.000000,-123.675228
20,8,8,0.000000,-131.635355
20,8,10,0.000000,-133.086794
20,8,12,0.000000,-134.451883
20,8,14,0.000000,-126.225104
20,8,16,0.000000,-127.286876
20,8,18,0.000000,-132.804469
20,8,20,0.000000,-128.063341
20,8,22,0.000000,-130.113042
20,8,24,0.000000,-129.447007
20,8,26,0.000000,-134.519529
20,8,28,0.000000,-122.958355
20,8,30,0.000000,-147.995040
20,8,32,0.000000,-127.923455
20,8,34,0.000000,-124.942384
20,8,36,0.000000,-120.904171
20,8,38,0.000000,-132.625932
20,8,40,0.000000,-132.392082
20,8,42,0.000000,-140.608944
20,8,44,0.000000,-130.828034
20,8,46,0.000000,-130.259353
20,8,48,0.000000,-124.237299
20,8,50,0.000000,-122.731696
20,8,52,0.000000,-126.392587
20,8,54,0.000000,-124.778233
20,8,56,0.000000,-130.855502
20,8,58,0.000000,-125.304976
20,9,0,0.000000,-130.010083
20,9,2,0.000000,-129.731883
20,9,4,0.000000,-121.470551
20,9,6,0.000000,-134.524886
20,9,8,0.000000,-121.363482
20,9,10,0.000000,-128.443457
20,9,12,0.000000,-125.339505
20,9,14,0.000000,-127.629126
20,9,16,0.000000,-126.650288
20,9,18,0.000000,-138.976025
20,9,20,0.000000,-127.740770
20,9,22,0.000000,-130.960288
20,9,24,0.000000,-128.902465
20,9,26,0.000000,-123.522557
20,9,28,0.000000,-127.707375
20,9,30,0.000000,-122.211682
20,9,32,0.000000,-142.342696
20,9,34,0.000000,-126.487553
20,9,36,0.000000,-127.142729
20,9,38,0.000000,-129.711531
20,9,40,0.000000,-123.378288
20,9,42,0.000000,-131.168648
20,9,44,0.000000,-123.840509
20,9,46,0.000000,-133.410315
20,9,48,0.000000,-129.169075
20,9,50,0.000000,-127.788376
20,9,52,0.000000,-122.685649
20,9,54,0.000000,-131.005323
20,9,56,0.000000,-125.773382
20,9,58,0.000000,-134.398087
20,10,0,0.000000,-126.998370
20,10,2,0.000000,-125.141458
20,10,4,0.000000,-131.941927
20,10,6,0.000000,-128.148616
20,10,8,0.000000,-127.068315
20,10,10,0.000000,-141.035099
20,10,12,0.000000,-143.465728
20,10,14,0.000000,-122.088361
20,10,16,0.000000,-126.626730
20,10,18,0.000000,-125.479421
20,10,20,0.000000,-128.156381
20,10,22,0.000000,-131.863257
20,10,24,0.000000,-140.349325
20,10,26,0.000000,-128.443998
20,10,28,0.000000,-130.083526
20,10,30,0.000000,-131.436315
20,10,32,0.000000,-140.457251
20,10,34,0.000000,-123.568150
20,10,36,0.000000,-120.912454
20,10,38,0.000000,-127.404490
20,10,40,0.000000,-124.253585
20,10,42,0.000000,-122.084119
20,10,44,0.000000,-139.745283
20,10,46,0.000000,-129.937523
20,10,48,0.000000,-125.327923
20,10,50,0.000000,-127.801789
20,10,52,0.000000,-129.772484
20,10,54,0.000000,-126.245036
20,10,56,0.000000,-126.324849
20,10,58,0.000000,-130.725323
20,11,0,0.000000,-145.662393
20,11,2,0.000000,-121.161751
20,11,4,0.000000,-133.010882
20,11,6,0.000000,-133.597634
20,11,8,0.000000,-130.132234
20,11,10,0.000000,-120.752679
20,11,12,0.000000,-129.974113
20,11,14,0.000000,-135.150804
20,11,16,0.000000,-134.108978
20,11,18,0.000000,-141.677306
20,11,20,0.000000,-127.407559
20,11,22,0.000000,-122.770831
20,11,24,0.000000,-126.739360
20,11,26,0.000000,-120.922304
20,11,28,0.000000,-125.682235
20,11,30,0.000000,-143.296164
20,11,32,0.000000,-143.985459
20,11,34,0.000000,-128.371000
20,11,36,0.000000,-125.553158
20,11,38,0.000000,-122.206043
20,11,40,0.000000,-128.478679
20,11,42,0.000000,-131.954131
20,11,44,0.000000,-128.786640
20,11,46,0.000000,-129.853677
20,11,48,0.000000,-131.190158
20,11,50,0.000000,-132.480410
20,11,52,0.000000,-125.142872
20,11,54,0.000000,-131.150582
20,11,56,0.000000,-127.160393
20,11,58,0.000000,-135.327858
20,12,0,0.000000,-153.394983
20,12,2,0.000000,-128.372119
20,12,4,0.000000,-127.068501
20,12,6,0.000000,-133.155109
20,12,8,0.000000,-134.517228
20,12,10,0.000000,-133.902464
20,12,12,0.000000,-128.236670
20,12,14,0.000000,-121.508231
20,12,16,0.000000,-135.747407
20,12,18,0.000000,-130.908290
20,12,20,0.000000,-124.420975
20,12,22,0.000000,-131.264899
20,12,24,0.000000,-130.350018
20,12,26,0.000000,-130.387058
20,12,28,0.000000,-124.720384
20,12,30,0.000000,-144.690006
20,12,32,0.000000,-125.862358
20,12,34,0.000000,-128.272009
20,12,36,0.000000,-134.240471
20,12,38,0.000000,-133.447707
20,12,40,0.000000,-131.798077
20,12,42,0.000000,-126.968260
20,12,44,0.000000,-132.239790
20,12,46,0.000000,-125.258811
20,12,48,0.000000,-130.089001
20,12,50,0.000000,-126.719788
20,12,52,0.000000,-129.729719
20,12,54,0.000000,-136.014184
20,12,56,0.000000,-129.010494
20,12,58,0.000000,-128.100321
20,13,0,0.000000,-131.050318
20,13,2,0.000000,-131.815394
20,13,4,0.000000,-131.443993
20,13,6,0.000000,-125.626461
20,13,8,0.000000,-135.910076
20,13,10,0.000000,-131.842102
20,13,12,0.000000,-127.991438
20,13,14,0.000000,-131.966187
20,13,16,0.000000,-124.454820
20,13,18,0.000000,-122.713651
20,13,20,0.000000,-127.066478
20,13,22,0.000000,-121.621884
20,13,24,0.000000,-138.063862
20,13,26,0.000000,-129.763947
20,13,28,0.000000,-130.398289
20,13,30,0.000000,-122.525781
20,13,32,0.000000,-124.444834
20,13,34,0.000000,-131.498097
20,13,36,0.000000,-125.680275
20,13,38,0.000000,-140.813406
20,13,40,0.000000,-120.338321
20,13,42,0.000000,-125.724137
20,13,44,0.000000,-129.343195
20,13,46,0.000000,-129.439262
20,13,48,0.000000,-125.794459
20,13,50,0.000000,-128.783727
20,13,52,0.000000,-139.969201
20,13,54,0.000000,-127.757290
20,13,56,0.000000,-122.663918
20,13,58,0.000000,-127.956472
20,14,0,0.000000,-133.165270
20,14,2,0.000000,-140.697276
20,14,4,0.000000,-123.889291
20,14,6,0.000000,-130.499835
20,14,8,0.000000,-137.523655
20,14,10,0.000000,-129.773915
20,14,12,0.000000,-124.689187
20,14,14,0.000000,-128.057839
20,14,16,0.000000,-134.753155
20,14,18,0.000000,-125.153867
20,14,20,0.000000,-126.079493
20,14,22,0.000000,-131.375536
20,14,24,0.000000,-126.092381
20,14,26,0.000000,-129.626150
20,14,28,0.000000,-135.450491
20,14,30,0.000000,-127.714373
20,14,32,0.000000,-129.950605
20,14,34,0.000000,-133.304821
20,14,36,0.000000,-128.460091
20,14,38,0.000000,-133.770738
20,14,40,0.000000,-131.909238
20,14,42,0.000000,-130.709103
20,14,44,0.000000,-123.235590
20,14,46,0.000000,-138.383021
20,14,48,0.000000,-122.677909
20,14,50,0.000000,-146.003816
20,14,52,0.000000,-125.488946
20,14,54,0.000000,-125.772775
20,14,56,0.000000,-134.575387
20,14,58,0.000000,-125.501491
20,15,0,0.000000,-126.217364
20,15,2,0.000000,-151.287800
20,15,4,0.000000,-135.607147
20,15,6,0.000000,-139.426297
20,15,8,0.000000,-139.129208
20,15,10,0.000000,-129.102893
20,15,12,0.000000,-121.145544
20,15,14,0.000000,-127.843765
20,15,16,0.000000,-125.332411
20,15,18,0.000000,-137.651276
20,15,20,0.000000,-132.574195
20,15,22,0.000000,-120.039789
20,15,24,0.000000,-135.065550
20,15,26,0.000000,-128.690561
20,15,28,0.000000,-129.924671
20,15,30,0.000000,-128.692765
20,15,32,0.000000,-123.562022
20,15,34,0.000000,-121.873847
20,15,36,0.000000,-127.131433
20,15,38,0.000000,-123.085357
20,15,40,0.000000,-126.742243
20,15,42,0.000000,-139.215668
20,15,44,0.000000,-124.146825
20,15,46,0.000000,-124.337025
20,15,48,0.000000,-123.308622
20,15,50,0.000000,-126.979440
20,15,52,0.000000,-124.427238
20,15,54,0.000000,-131.884462
20,15,56,0.000000,-135.567452
20,15,58,0.000000,-125.560305
20,16,0,0.000000,-128.972944
20,16,2,0.000000,-127.538690
20,16,4,0.000000,-125.176108
20,16,6,0.000000,-122.791760
20,16,8,0.000000,-133.380134
20,16,10,0.000000,-121.186435
20,16,12,0.000000,-132.771098
20,16,14,0.000000,-129.788128
20,16,16,0.000000,-125.249300
20,16,18,0.000000,-121.684182
20,16,20,0.000000,-120.292252
20,16,22,0.000000,-125.494926
20,16,24,0.000000,-127.051762
20,16,26,0.000000,-139.559364
20,16,28,0.000000,-137.021366
20,16,30,0.000000,-129.597197
20,16,32,0.000000,-129.910515
20,16,34,0.000000,-130.721223
20,16,36,0.000000,-127.062948
20,16,38,0.000000,-131.454102
20,16,40,0.000000,-122.888461
20,16,42,0.000000,-134.146016
20,16,44,0.000000,-127.985006
20,16,46,0.000000,-131.790568
20,16,48,0.000000,-125.111956
20,16,50,0.000000,-124.165269
20,16,52,0.000000,-138.926339
20,16,54,0.000000,-128.520759
20,16,56,0.000000,-126.103553
20,16,58,0.000000,-127.053971
20,17,0,0.000000,-123.927198
20,17,2,0.000000,-126.881917
20,17,4,0.000000,-131.640954
20,17,6,0.000000,-130.281547
20,17,8,0.000000,-126.335883
20,17,10,0.000000,-127.632206
20,17,12,0.000000,-127.356100
20,17,14,0.000000,-127.630620
20,17,16,0.000000,-127.782234
20,17,18,0.000000,-130.438654
20,17,20,0.000000,-129.105686
20,17,22,0.000000,-123.936309
20,17,24,0.000000,-137.351259
20,17,26,0.000000,-122.011516
20,17,28,0.000000,-129.245168
20,17,30,0.000000,-130.562858
20,17,32,0.000000,-126.413862
20,17,34,0.000000,-124.106115
20,17,36,0.000000,-134.652420
20,17,38,0.000000,-124.520695
20,17,40,0.000000,-128.363350
20,17,42,0.000000,-127.588997
20,17,44,0.000000,-131.299885
20,17,46,0.000000,-126.720505
20,17,48,0.000000,-132.053252
20,17,50,0.000000,-130.062123
20,17,52,0.000000,-120.833873
20,17,54,0.000000,-130.077345
20,17,56,0.000000,-125.813530
20,17,58,0.000000,-124.506743
20,18,0,0.000000,-141.329296
20,18,2,0.000000,-127.619105
20,18,4,0.000000,-137.250866
20,18,6,0.000000,-126.254767
20,18,8,0.000000,-135.509143
20,18,10,0.000000,-125.677159
20,18,12,0.000000,-120.326723
20,18,14,0.000000,-123.160340
20,18,16,0.000000,-132.372554
20,18,18,0.000000,-132.448303
20,18,20,0.000000,-130.156851
20,18,22,0.000000,-130.111057
20,18,24,0.000000,-126.070779
20,18,26,0.000000,-126.049795
20,18,28,0.000000,-124.961845
20,18,30,0.000000,-122.364106
20,18,32,0.000000,-133.126961
20,18,34,0.000000,-132.725746
20,18,36,0.000000,-125.435816
20,18,38,0.000000,-125.264066
20,18,40,0.000000,-125.283975
20,18,42,0.000000,-131.572719
20,18,44,0.000000,-128.158771
20,18,46,0.000000,-124.662785
20,18,48,0.000000,-127.444409
20,18,50,0.000000,-131.226214
20,18,52,0.000000,-138.306256
20,18,54,0.000000,-124.262369
20,18,56,0.000000,-122.917978
20,18,58,0.000000,-145.126496
20,19,0,0.000000,-120.941665
20,19,2,0.000000,-132.773637
20,19,4,0.000000,-128.347230
20,19,6,0.000000,-124.353519
20,19,8,0.000000,-129.462579
20,19,10,0.000000,-126.550673
20,19,12,0.000000,-128.209552
20,19,14,0.000000,-123.170934
20,19,16,0.000000,-135.861730
20,19,18,0.000000,-124.887083
20,19,20,0.000000,-128.044230
20,19,22,0.000000,-123.586316
20,19,24,0.000000,-124.284376
20,19,26,0.000000,-129.530024
20,19,28,0.000000,-138.358587
20,19,30,0.000000,-125.337046
20,19,32,0.000000,-128.156574
20,19,34,0.000000,-128.517084
20,19,36,0.000000,-136.367912
20,19,38,0.000000,-134.304557
20,19,40,0.000000,-130.397775
20,19,42,0.000000,-125.044663
20,19,44,0.000000,-128.829143
20,19,46,0.000000,-125.403711
20,19,48,0.000000,-133.099125
20,19,50,0.000000,-131.728173
20,19,52,0.000000,-134.291338
20,19,54,0.000000,-134.237589
20,19,56,0.000000,-124.210370
20,19,58,0.000000,-128.719944
20,20,0,0.000000,-128.090785
20,20,2,0.000000,-127.117140
20,20,4,0.000000,-131.784574
20,20,6,0.000000,-135.362693
20,20,8,0.000000,-139.751091
20,20,10,0.000000,-134.541799
20,20,12,0.000000,-135.332667
20,20,14,0.000000,-128.200318
20,20,16,0.000000,-126.916145
20,20,18,0.000000,-129.681434
20,20,20,0.000000,-138.938774
20,20,22,0.000000,-132.167771
20,20,24,0.000000,-128.717369
20,20,26,0.000000,-122.578785
20,20,28,0.000000,-128.072889
20,20,30,0.000000,-129.402869
20,20,32,0.000000,-133.906385
20,20,34,0.000000,-126.491333
20,20,36,0.000000,-134.867700
20,20,38,0.000000,-127.521333
20,20,40,0.000000,-130.057760
20,20,42,0.000000,-124.964066
20,20,44,0.000000,-129.035101
20,20,46,0.000000,-129.263652
20,20,48,0.000000,-130.266176
20,20,50,0.000000,-119.985961
20,20,52,0.000000,-134.452995
20,20,54,0.000000,-122.860577
20,20,56,0.000000,-146.116662
20,20,58,0.000000,-124.359678
20,21,0,0.000000,-148.666953
20,21,2,0.000000,-130.569747
20,21,4,0.000000,-141.492424
20,21,6,0.000000,-123.356020
20,21,8,0.000000,-127.863287
20,21,10,0.000000,-124.374062
20,21,12,0.000000,-124.912290
20,21,14,0.000000,-128.021482
20,21,16,0.000000,-126.479074
20,21,18,0.000000,-136.014657
20,21,20,0.000000,-132.047180
20,21,22,0.000000,-134.388447
20,21,24,0.000000,-124.973464
20,21,26,0.000000,-139.335894
20,21,28,0.000000,-126.656973
20,21,30,0.000000,-128.799750
20,21,32,0.000000,-128.998521
20,21,34,0.000000,-128.009408
20,21,36,0.000000,-127.300455
20,21,38,0.000000,-126.504067
20,21,40,0.000000,-121.944889
20,21,42,0.000000,-123.984913
20,21,44,0.000000,-130.100759
20,21,46,0.000000,-125.935689
20,21,48,0.000000,-131.374584
20,21,50,0.000000,-148.362849
20,21,52,0.000000,-127.065702
20,21,54,0.000000,-124.796240
20,21,56,0.000000,-134.586697
20,21,58,0.000000,-128.732586
20,22,0,0.000000,-129.672039
20,22,2,0.000000,-121.720838
20,22,4,0.000000,-136.406726
20,22,6,0.000000,-130.778558
20,22,8,0.000000,-126.573110
20,22,10,0.000000,-132.011591
20,22,12,0.000000,-125.185241
20,22,14,0.000000,-137.122313
20,22,16,0.000000,-125.119492
20,22,18,0.000000,-131.185320
20,22,20,0.000000,-134.254604
20,22,22,0.000000,-125.062671
20,22,24,0.000000,-128.089613
20,22,26,0.000000,-130.297801
20,22,28,0.000000,-132.847343
20,22,30,0.000000,-120.791242
20,22,32,0.000000,-122.553459
20,22,34,0.000000,-130.561727
20,22,36,0.000000,-128.276219
20,22,38,0.000000,-122.200099
20,22,40,0.000000,-128.370325
20,22,42,0.000000,-123.304257
20,22,44,0.000000,-127.984561
20,22,46,0.000000,-123.462016
20,22,48,0.000000,-128.866935
20,22,50,0.000000,-125.237424
20,22,52,0.000000,-129.576698
20,22,54,0.000000,-123.151221
20,22,56,0.000000,-134.500430
20,22,58,0.000000,-125.550686
20,23,0,0.000000,-127.575155
20,23,2,0.000000,-134.577773
20,23,4,0.000000,-124.153353
20,23,6,0.000000,-125.905146
20,23,8,0.000000,-129.678604
20,23,10,0.000000,-124.668156
20,23,12,0.000000,-134.740320
20,23,14,0.000000,-130.413082
20,23,16,0.000000,-128.316744
20,23,18,0.000000,-124.641331
20,23,20,0.000000,-126.464789
20,23,22,0.000000,-127.037168
20,23,24,0.000000,-127.517834
20,23,26,0.000000,-140.872639
20,23,28,0.000000,-130.472170
20,23,30,0.000000,-131.011774
20,23,32,0.000000,-149.758597
20,23,34,0.000000,-122.851433
20,23,36,0.000000,-136.365168
20,23,38,0.000000,-133.461050
20,23,40,0.000000,-130.438909
20,23,42,0.000000,-126.685489
20,23,44,0.000000,-122.273797
20,23,46,0.000000,-126.610607
20,23,48,0.000000,-135.267314
20,23,50,0.000000,-126.714662
20,23,52,0.000000,-124.601988
20,23,54,0.000000,-131.562867
20,23,56,0.000000,-121.819584
20,23,58,0.000000,-134.460276
20,24,0,0.000000,-124.803304
20,24,2,0.000000,-135.308707
20,24,4,0.000000,-122.542702
20,24,6,0.000000,-124.550232
20,24,8,0.000000,-123.918575
20,24,10,0.000000,-135.607916
20,24,12,0.000000,-125.083005
20,24,14,0.000000,-124.341918
20,24,16,0.000000,-127.762450
20,24,18,0.000000,-123.250800
20,24,20,0.000000,-125.519612
20,24,22,0.000000,-127.504137
20,24,24,0.000000,-130.096033
20,24,26,0.000000,-124.322149
20,24,28,0.000000,-136.829415
20,24,30,0.000000,-141.019955
20,24,32,0.000000,-126.535492
20,24,34,0.000000,-134.570133
20,24,36,0.000000,-125.472691
20,24,38,0.000000,-146.681849
20,24,40,0.000000,-128.830989
20,24,42,0.000000,-125.026395
20,24,44,0.000000,-131.409113
20,24,46,0.000000,-127.437856
20,24,48,0.000000,-128.322105
20,24,50,0.000000,-129.780473
20,24,52,0.000000,-135.682887
20,24,54,0.000000,-129.835948
20,24,56,0.000000,-129.990338
20,24,58,0.000000,-128.960966
20,25,0,0.000000,-131.381702
20,25,2,0.000000,-136.971173
20,25,4,0.000000,-132.168788
20,25,6,0.000000,-124.536555
20,25,8,0.000000,-125.999826
20,25,10,0.000000,-127.410286
20,25,12,0.000000,-130.402271
20,25,14,0.000000,-149.531521
20,25,16,0.000000,-125.020890
20,25,18,0.000000,-131.182124
20,25,20,0.000000,-135.490068
20,25,22,0.000000,-124.232062
20,25,24,0.000000,-150.109371
20,25,26,0.000000,-122.189353
20,25,28,0.000000,-130.561217
20,25,30,0.000000,-122.186881
20,25,32,0.000000,-130.308308
20,25,34,0.000000,-130.809999
20,25,36,0.000000,-123.591349
20,25,38,0.000000,-125.492172
20,25,40,0.000000,-126.394548
20,25,42,0.000000,-127.816727
20,25,44,0.000000,-126.928174
20,25,46,0.000000,-133.571261
20,25,48,0.000000,-131.671379
20,25,50,0.000000,-126.311827
20,25,52,0.000000,-124.423099
20,25,54,0.000000,-126.978013
20,25,56,0.000000,-127.247416
20,25,58,0.000000,-121.704599
20,26,0,0.000000,-122.424514
20,26,2,0.000000,-131.961877
20,26,4,0.000000,-134.409732
20,26,6,0.000000,-123.431116
20,26,8,0.000000,-134.344310
20,26,10,0.000000,-130.143917
20,26,12,0.000000,-134.927827
20,26,14,0.000000,-131.223508
20,26,16,0.000000,-122.033284
20,26,18,0.000000,-123.219694
20,26,20,0.000000,-129.549570
20,26,22,0.000000,-128.211318
20,26,24,0.000000,-119.327506
20,26,26,0.000000,-139.854365
20,26,28,0.000000,-125.987563
20,26,30,0.000000,-132.515134
20,26,32,0.000000,-122.851708
20,26,34,0.000000,-142.174788
20,26,36,0.000000,-130.685414
20,26,38,0.000000,-135.676175
20,26,40,0.000000,-134.379315
20,26,42,0.000000,-139.532240
20,26,44,0.000000,-125.935835
20,26,46,0.000000,-135.651128
20,26,48,0.000000,-130.831299
20,26,50,0.000000,-129.380177
20,26,52,0.000000,-124.587282
20,26,54,0.000000,-133.535919
20,26,56,0.000000,-131.603614
20,26,58,0.000000,-123.480126
20,27,0,0.000000,-128.347462
20,27,2,0.000000,-125.706677
20,27,4,0.000000,-121.476820
20,27,6,0.000000,-126.611088
20,27,8,0.000000,-135.645076
20,27,10,0.000000,-146.248314
20,27,12,0.000000,-138.265941
20,27,14,0.000000,-122.200252
20,27,16,0.000000,-131.174750
20,27,18,0.000000,-124.873480
20,27,20,0.000000,-130.176570
20,27,22,0.000000,-124.189233
