hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.317404
0,0,2,0.000000,-112.617405
0,0,4,0.000000,-113.890524
0,0,6,0.000000,-109.754070
0,0,8,0.000000,-110.557809
0,0,10,0.000000,-111.824685
0,0,12,0.000000,-112.472589
0,0,14,0.000000,-110.376012
0,0,16,0.000000,-111.990444
0,0,18,0.000000,-110.318694
0,0,20,0.000000,-112.076669
0,0,22,0.000000,-112.080358
0,0,24,0.000000,-111.918317
0,0,26,0.000000,-110.903353
0,0,28,0.000000,-113.337068
0,0,30,0.000000,-109.911614
0,0,32,0.000000,-111.788195
0,0,34,0.000000,-113.219402
0,0,36,0.000000,-108.218250
0,0,38,0.000000,-112.053579
0,0,40,0.000000,-116.082746
0,0,42,0.000000,-108.323154
0,0,44,0.000000,-113.336676
0,0,46,0.000000,-113.332719
0,0,48,0.000000,-113.552502
0,0,50,0.000000,-110.822446
0,0,52,0.000000,-113.937904
0,0,54,0.000000,-112.971788
0,0,56,0.000000,-111.829530
0,0,58,0.000000,-109.843952
0,1,0,0.000000,-109.711653
0,1,2,0.000000,-116.529472
0,1,4,0.000000,-115.247195
0,1,6,0.000000,-116.926567
0,1,8,0.000000,-112.304081
0,1,10,0.000000,-113.353549
0,1,12,0.000000,-110.173790
0,1,14,0.000000,-113.714791
0,1,16,0.000000,-110.526236
0,1,18,0.000000,-113.277202
0,1,20,0.000000,-118.033505
0,1,22,0.000000,-115.005747
0,1,24,0.000000,-107.715940
0,1,26,0.000000,-109.668094
0,1,28,0.000000,-111.051179
0,1,30,0.000000,-115.810082
0,1,32,0.000000,-118.164833
0,1,34,0.000000,-114.350152
0,1,36,0.000000,-118.766740
0,1,38,0.000000,-112.582601
0,1,40,0.000000,-109.273161
0,1,42,0.000000,-108.036695
0,1,44,0.000000,-110.281472
0,1,46,0.000000,-112.181053
0,1,48,0.000000,-114.361418
0,1,50,0.000000,-115.914375
0,1,52,0.000000,-115.630454
0,1,54,0.000000,-110.509071
0,1,56,0.000000,-110.619822
0,1,58,0.000000,-111.412449
0,2,0,0.000000,-110.928221
0,2,2,0.000000,-112.418827
0,2,4,0.000000,-111.678529
0,2,6,0.000000,-111.397060
0,2,8,0.000000,-114.283842
0,2,10,0.000000,-113.187043
0,2,12,0.000000,-108.555128
0,2,14,0.000000,-110.979555
0,2,16,0.000000,-112.739860
0,2,18,0.000000,-112.618393
0,2,20,0.000000,-113.288709
0,2,22,0.000000,-113.379659
0,2,24,0.000000,-112.543268
0,2,26,0.000000,-119.043179
0,2,28,0.000000,-114.294259
0,2,30,0.000000,-108.080456
0,2,32,0.000000,-113.767011
0,2,34,0.000000,-109.058743
0,2,36,0.000000,-116.635778
0,2,38,0.000000,-114.989929
0,2,40,0.000000,-113.208245
0,2,42,0.000000,-116.257061
0,2,44,0.000000,-112.370253
0,2,46,0.000000,-108.796379
0,2,48,0.000000,-115.419936
0,2,50,0.000000,-113.217015
0,2,52,0.000000,-112.417439
0,2,54,0.000000,-115.011018
0,2,56,0.000000,-112.216199
0,2,58,0.000000,-108.625763
0,3,0,0.000000,-111.657838
0,3,2,0.000000,-109.469448
0,3,4,0.000000,-110.248263
0,3,6,0.000000,-113.365743
0,3,8,0.000000,-112.450403
0,3,10,0.000000,-109.541764
0,3,12,0.000000,-113.339617
0,3,14,0.000000,-113.824783
0,3,16,0.000000,-109.950950
0,3,18,0.000000,-113.409356
0,3,20,0.000000,-110.457074
0,3,22,0.000000,-110.096579
0,3,24,0.000000,-116.101466
0,3,26,0.000000,-112.298136
0,3,28,0.000000,-117.050791
0,3,30,0.000000,-115.650291
0,3,32,0.000000,-110.715628
0,3,34,0.000000,-115.535184
0,3,36,0.000000,-113.251095
0,3,38,0.000000,-111.779782
0,3,40,0.000000,-118.286015
0,3,42,0.000000,-117.213445
0,3,44,0.000000,-112.652525
0,3,46,0.000000,-117.792416
0,3,48,0.000000,-110.776254
0,3,50,0.000000,-112.359484
0,3,52,0.000000,-112.401231
0,3,54,0.000000,-107.496922
0,3,56,0.000000,-113.406761
0,3,58,0.000000,-114.777518
0,4,0,0.000000,-112.669639
0,4,2,0.000000,-111.356499
0,4,4,0.000000,-115.642906
0,4,6,0.000000,-113.954457
0,4,8,0.000000,-110.557866
0,4,10,0.000000,-111.601357
0,4,12,0.000000,-117.220395
0,4,14,0.000000,-112.681729
0,4,16,0.000000,-114.513812
0,4,18,0.000000,-116.869980
0,4,20,0.000000,-114.471746
0,4,22,0.000000,-112.413217
0,4,24,0.000000,-111.414982
0,4,26,0.000000,-111.679620
0,4,28,0.000000,-113.303462
0,4,30,0.000000,-113.720176
0,4,32,0.000000,-109.585851
0,4,34,0.000000,-120.976199
0,4,36,0.000000,-111.210512
0,4,38,0.000000,-107.231379
0,4,40,0.000000,-112.023845
0,4,42,0.000000,-110.950370
0,4,44,0.000000,-112.847640
0,4,46,0.000000,-113.625204
0,4,48,0.000000,-112.961356
0,4,50,0.000000,-109.978931
0,4,52,0.000000,-114.777887
0,4,54,0.000000,-112.890758
0,4,56,0.000000,-112.458319
0,4,58,0.000000,-112.410873
0,5,0,0.000000,-111.081429
0,5,2,0.000000,-110.893292
0,5,4,0.000000,-115.472595
0,5,6,0.000000,-112.880528
0,5,8,0.000000,-111.987914
0,5,10,0.000000,-119.109247
0,5,12,0.000000,-109.697579
0,5,14,0.000000,-109.216641
0,5,16,0.000000,-114.572780
0,5,18,0.000000,-109.021102
0,5,20,0.000000,-109.649500
0,5,22,0.000000,-113.354336
0,5,24,0.000000,-109.936939
0,5,26,0.000000,-110.358148
0,5,28,0.000000,-114.673094
0,5,30,0.000000,-110.061751
0,5,32,0.000000,-109.663784
0,5,34,0.000000,-114.475889
0,5,36,0.000000,-110.589701
0,5,38,0.000000,-112.600130
0,5,40,0.000000,-113.362227
0,5,42,0.000000,-113.927217
0,5,44,0.000000,-116.255891
0,5,46,0.000000,-112.900126
0,5,48,0.000000,-114.001054
0,5,50,0.000000,-111.823462
0,5,52,0.000000,-113.140008
0,5,54,0.000000,-109.761991
0,5,56,0.000000,-115.102613
0,5,58,0.000000,-112.811831
0,6,0,0.000000,-116.431444
0,6,2,0.000000,-116.183952
0,6,4,0.000000,-106.629192
0,6,6,0.000000,-110.533741
0,6,8,0.000000,-111.897422
0,6,10,0.000000,-109.071604
0,6,12,0.000000,-110.368438
0,6,14,0.000000,-115.516054
0,6,16,0.000000,-116.072690
0,6,18,0.000000,-113.089847
0,6,20,0.000000,-117.338848
0,6,22,0.000000,-112.570073
0,6,24,0.000000,-109.622280
0,6,26,0.000000,-113.558846
0,6,28,0.000000,-109.201991
0,6,30,0.000000,-108.929452
0,6,32,0.000000,-115.392646
0,6,34,0.000000,-114.616571
0,6,36,0.000000,-111.429847
0,6,38,0.000000,-114.509870
0,6,40,0.000000,-111.804886
0,6,42,0.000000,-110.370671
0,6,44,0.000000,-113.273670
0,6,46,0.000000,-110.899519
0,6,48,0.000000,-112.690476
0,6,50,0.000000,-117.860910
0,6,52,0.000000,-108.738129
0,6,54,0.000000,-115.645206
0,6,56,0.000000,-112.077029
0,6,58,0.000000,-110.311721
0,7,0,0.000000,-117.096238
0,7,2,0.000000,-109.957690
0,7,4,0.000000,-109.528311
0,7,6,0.000000,-118.069073
0,7,8,0.000000,-118.752253
0,7,10,0.000000,-110.785475
0,7,12,0.000000,-112.045954
0,7,14,0.000000,-108.684123
0,7,16,0.000000,-108.569508
0,7,18,0.000000,-116.756315
0,7,20,0.000000,-110.511254
0,7,22,0.000000,-113.884674
0,7,24,0.000000,-117.399906
0,7,26,0.000000,-109.963630
0,7,28,0.000000,-114.963364
0,7,30,0.000000,-109.874777
0,7,32,0.000000,-109.479245
0,7,34,0.000000,-111.445415
0,7,36,0.000000,-108.635779
0,7,38,0.000000,-109.509270
0,7,40,0.000000,-114.279930
0,7,42,0.000000,-113.022331
0,7,44,0.000000,-111.707669
0,7,46,0.000000,-112.767766
0,7,48,0.000000,-113.334658
0,7,50,0.000000,-112.313980
0,7,52,0.000000,-111.786044
0,7,54,0.000000,-110.074594
0,7,56,0.000000,-107.989826
0,7,58,0.000000,-117.240217
0,8,0,0.000000,-108.233864
0,8,2,0.000000,-108.090229
0,8,4,0.000000,-112.422755
0,8,6,0.000000,-113.875474
0,8,8,0.000000,-110.088993
0,8,10,0.000000,-112.046459
0,8,12,0.000000,-111.518838
0,8,14,0.000000,-109.407228
0,8,16,0.000000,-116.273749
0,8,18,0.000000,-108.272636
0,8,20,0.000000,-113.582431
0,8,22,0.000000,-110.906334
0,8,24,0.000000,-109.389800
0,8,26,0.000000,-109.884850
0,8,28,0.000000,-110.559802
0,8,30,0.000000,-111.111218
0,8,32,0.000000,-113.289796
0,8,34,0.000000,-115.603448
0,8,36,0.000000,-116.734189
0,8,38,0.000000,-119.366330
0,8,40,0.000000,-109.037652
0,8,42,0.000000,-108.854494
0,8,44,0.000000,-109.120297
0,8,46,0.000000,-109.875615
0,8,48,0.000000,-113.954401
0,8,50,0.000000,-111.803032
0,8,52,0.000000,-114.320838
0,8,54,0.000000,-108.729004
0,8,56,0.000000,-116.136243
0,8,58,0.000000,-113.069135
0,9,0,0.000000,-112.178495
0,9,2,0.000000,-111.715637
0,9,4,0.000000,-109.576239
0,9,6,0.000000,-109.614608
0,9,8,0.000000,-108.239570
0,9,10,0.000000,-113.138234
0,9,12,0.000000,-114.508600
0,9,14,0.000000,-113.673087
0,9,16,0.000000,-108.904420
0,9,18,0.000000,-108.868480
0,9,20,0.000000,-111.041351
0,9,22,0.000000,-108.291259
0,9,24,0.000000,-110.357455
0,9,26,0.000000,-112.836907
0,9,28,0.000000,-109.397030
0,9,30,0.000000,-114.333886
0,9,32,0.000000,-112.606918
0,9,34,0.000000,-110.402966
0,9,36,0.000000,-113.751341
0,9,38,0.000000,-110.750895
0,9,40,0.000000,-109.983211
0,9,42,0.000000,-117.293823
0,9,44,0.000000,-107.057776
0,9,46,0.000000,-110.761729
0,9,48,0.000000,-112.829142
0,9,50,0.000000,-111.677312
0,9,52,0.000000,-110.738618
0,9,54,0.000000,-115.339161
0,9,56,0.000000,-107.316045
0,9,58,0.000000,-115.158597
0,10,0,0.000000,-112.213664
0,10,2,0.000000,-112.027229
0,10,4,0.000000,-114.023965
0,10,6,0.000000,-112.191238
0,10,8,0.000000,-116.102739
0,10,10,0.000000,-112.535504
0,10,12,0.000000,-114.321730
0,10,14,0.000000,-111.941160
0,10,16,0.000000,-113.237482
0,10,18,0.000000,-111.699635
0,10,20,0.000000,-113.848639
0,10,22,0.000000,-111.299562
0,10,24,0.000000,-109.763444
0,10,26,0.000000,-110.918911
0,10,28,0.000000,-115.635209
0,10,30,0.000000,-109.033907
0,10,32,0.000000,-111.974919
0,10,34,0.000000,-114.052617
0,10,36,0.000000,-112.247821
0,10,38,0.000000,-112.515669
0,10,40,0.000000,-113.885025
0,10,42,0.000000,-112.582995
0,10,44,0.000000,-108.420612
0,10,46,0.000000,-109.909640
0,10,48,0.000000,-112.474489
0,10,50,0.000000,-111.094290
0,10,52,0.000000,-109.836033
0,10,54,0.000000,-112.452048
0,10,56,0.000000,-109.975561
0,10,58,0.000000,-110.315033
0,11,0,0.000000,-113.864921
0,11,2,0.000000,-112.629706
0,11,4,0.000000,-109.115205
0,11,6,0.000000,-112.473251
0,11,8,0.000000,-112.454476
0,11,10,0.000000,-107.873022
0,11,12,0.000000,-116.293622
0,11,14,0.000000,-114.053537
0,11,16,0.000000,-113.268731
0,11,18,0.000000,-113.132103
0,11,20,0.000000,-116.927783
0,11,22,0.000000,-108.341241
0,11,24,0.000000,-109.769437
0,11,26,0.000000,-114.641396
0,11,28,0.000000,-111.172546
0,11,30,0.000000,-118.717683
0,11,32,0.000000,-108.915489
0,11,34,0.000000,-109.875445
0,11,36,0.000000,-116.723632
0,11,38,0.000000,-109.538672
0,11,40,0.000000,-113.042030
0,11,42,0.000000,-114.779409
0,11,44,0.000000,-114.775027
0,11,46,0.000000,-110.464820
0,11,48,0.000000,-113.600445
0,11,50,0.000000,-114.978221
0,11,52,0.000000,-109.127566
0,11,54,0.000000,-110.446632
0,11,56,0.000000,-110.286403
0,11,58,0.000000,-112.789536
0,12,0,0.000000,-112.248230
0,12,2,0.000000,-109.243176
0,12,4,0.000000,-109.156821
0,12,6,0.000000,-116.644201
0,12,8,0.000000,-109.759196
0,12,10,0.000000,-109.303626
0,12,12,0.000000,-112.073954
0,12,14,0.000000,-109.264869
0,12,16,0.000000,-109.680497
0,12,18,0.000000,-111.861268
0,12,20,0.000000,-112.962746
0,12,22,0.000000,-111.675624
0,12,24,0.000000,-109.373710
0,12,26,0.000000,-107.704075
0,12,28,0.000000,-110.833867
0,12,30,0.000000,-116.590097
0,12,32,0.000000,-109.904176
0,12,34,0.000000,-111.023984
0,12,36,0.000000,-112.367361
0,12,38,0.000000,-111.394590
0,12,40,0.000000,-117.381350
0,12,42,0.000000,-110.807359
0,12,44,0.000000,-112.943122
0,12,46,0.000000,-112.740189
0,12,48,0.000000,-109.388743
0,12,50,0.000000,-108.823121
0,12,52,0.000000,-111.837238
0,12,54,0.000000,-110.549819
0,12,56,0.000000,-112.873337
0,12,58,0.000000,-119.126388
0,13,0,0.000000,-111.672958
0,13,2,0.000000,-112.701680
0,13,4,0.000000,-110.911371
0,13,6,0.000000,-113.163993
0,13,8,0.000000,-116.084321
0,13,10,0.000000,-110.560063
0,13,12,0.000000,-113.407421
0,13,14,0.000000,-109.578566
0,13,16,0.000000,-119.757654
0,13,18,0.000000,-112.289800
0,13,20,0.000000,-107.932770
0,13,22,0.000000,-116.732664
0,13,24,0.000000,-108.682653
0,13,26,0.000000,-115.049802
0,13,28,0.000000,-108.095191
0,13,30,0.000000,-108.663460
0,13,32,0.000000,-113.798557
0,13,34,0.000000,-118.748275
0,13,36,0.000000,-113.660287
0,13,38,0.000000,-110.855018
0,13,40,0.000000,-111.855998
0,13,42,0.000000,-109.171649
0,13,44,0.000000,-109.546376
0,13,46,0.000000,-111.824936
0,13,48,0.000000,-110.442455
0,13,50,0.000000,-114.837589
0,13,52,0.000000,-109.719713
0,13,54,0.000000,-111.985455
0,13,56,0.000000,-110.437216
0,13,58,0.000000,-110.018053
0,14,0,0.000000,-109.291520
0,14,2,0.000000,-109.126080
0,14,4,0.000000,-114.921956
0,14,6,0.000000,-114.836143
0,14,8,0.000000,-114.256631
0,14,10,0.000000,-114.061612
0,14,12,0.000000,-112.518061
0,14,14,0.000000,-109.979706
0,14,16,0.000000,-110.890995
0,14,18,0.000000,-110.137359
0,14,20,0.000000,-114.804039
0,14,22,0.000000,-116.015577
0,14,24,0.000000,-114.818375
0,14,26,0.000000,-111.546897
0,14,28,0.000000,-114.159926
0,14,30,0.000000,-111.192675
0,14,32,0.000000,-109.680976
0,14,34,0.000000,-118.574138
0,14,36,0.000000,-113.623292
0,14,38,0.000000,-112.437885
0,14,40,0.000000,-117.154747
0,14,42,0.000000,-105.696148
0,14,44,0.000000,-116.336753
0,14,46,0.000000,-113.458488
0,14,48,0.000000,-109.877370
0,14,50,0.000000,-109.980044
0,14,52,0.000000,-110.084948
0,14,54,0.000000,-110.480860
0,14,56,0.000000,-111.280229
0,14,58,0.000000,-110.807563
0,15,0,0.000000,-115.979625
0,15,2,0.000000,-112.382399
0,15,4,0.000000,-110.422613
0,15,6,0.000000,-111.056304
0,15,8,0.000000,-110.002702
0,15,10,0.000000,-109.119023
0,15,12,0.000000,-114.625702
0,15,14,0.000000,-113.452402
0,15,16,0.000000,-118.660013
0,15,18,0.000000,-115.545965
0,15,20,0.000000,-113.032119
0,15,22,0.000000,-112.270398
0,15,24,0.000000,-111.418687
0,15,26,0.000000,-111.890952
0,15,28,0.000000,-109.588758
0,15,30,0.000000,-117.301313
0,15,32,0.000000,-115.600263
0,15,34,0.000000,-118.571019
0,15,36,0.000000,-113.677022
0,15,38,0.000000,-111.405671
0,15,40,0.000000,-111.846265
0,15,42,0.000000,-112.573204
0,15,44,0.000000,-109.137926
0,15,46,0.000000,-109.801457
0,15,48,0.000000,-108.101598
0,15,50,0.000000,-118.810359
0,15,52,0.000000,-115.638457
0,15,54,0.000000,-112.697181
0,15,56,0.000000,-112.830488
0,15,58,0.000000,-110.809130
0,16,0,0.000000,-108.132376
0,16,2,0.000000,-111.331205
0,16,4,0.000000,-114.209727
0,16,6,0.000000,-107.519500
0,16,8,0.000000,-111.896008
0,16,10,0.000000,-114.788785
0,16,12,0.000000,-111.538003
0,16,14,0.000000,-111.510751
0,16,16,0.000000,-109.608833
0,16,18,0.000000,-109.569507
0,16,20,0.000000,-114.222388
0,16,22,0.000000,-110.117487
0,16,24,0.000000,-119.330607
0,16,26,0.000000,-111.493159
0,16,28,0.000000,-111.363480
0,16,30,0.000000,-114.601005
0,16,32,0.000000,-111.146304
0,16,34,0.000000,-110.550164
0,16,36,0.000000,-110.032505
0,16,38,0.000000,-115.283711
0,16,40,0.000000,-115.900805
0,16,42,0.000000,-114.796670
0,16,44,0.000000,-113.703420
0,16,46,0.000000,-112.655740
0,16,48,0.000000,-111.072720
0,16,50,0.000000,-110.394343
0,16,52,0.000000,-112.414134
0,16,54,0.000000,-114.663089
0,16,56,0.000000,-110.604797
0,16,58,0.000000,-112.673808
0,17,0,0.000000,-116.222615
0,17,2,0.000000,-111.953341
0,17,4,0.000000,-113.939216
0,17,6,0.000000,-113.248637
0,17,8,0.000000,-116.380182
0,17,10,0.000000,-108.964474
0,17,12,0.000000,-108.460071
0,17,14,0.000000,-116.383200
0,17,16,0.000000,-111.814340
0,17,18,0.000000,-116.671161
0,17,20,0.000000,-115.793738
0,17,22,0.000000,-112.831442
0,17,24,0.000000,-112.895043
0,17,26,0.000000,-112.900854
0,17,28,0.000000,-108.646126
0,17,30,0.000000,-109.634912
0,17,32,0.000000,-110.355954
0,17,34,0.000000,-111.397990
0,17,36,0.000000,-111.530936
0,17,38,0.000000,-113.724203
0,17,40,0.000000,-112.202490
0,17,42,0.000000,-112.339022
0,17,44,0.000000,-107.321862
0,17,46,0.000000,-110.376223
0,17,48,0.000000,-113.247976
0,17,50,0.000000,-112.563004
0,17,52,0.000000,-110.387520
0,17,54,0.000000,-111.078735
0,17,56,0.000000,-114.721076
0,17,58,0.000000,-112.632810
0,18,0,0.000000,-111.246887
0,18,2,0.000000,-110.965832
0,18,4,0.000000,-108.634394
0,18,6,0.000000,-111.383464
0,18,8,0.000000,-109.523902
0,18,10,0.000000,-114.763055
0,18,12,0.000000,-115.356790
0,18,14,0.000000,-110.459350
0,18,16,0.000000,-113.194293
0,18,18,0.000000,-109.647237
0,18,20,0.000000,-108.058837
0,18,22,0.000000,-109.694743
0,18,24,0.000000,-111.605293
0,18,26,0.000000,-110.113321
0,18,28,0.000000,-114.360860
0,18,30,0.000000,-114.351003
0,18,32,0.000000,-114.603792
0,18,34,0.000000,-111.350978
0,18,36,0.000000,-113.720410
0,18,38,0.000000,-114.875643
0,18,40,0.000000,-112.129806
0,18,42,0.000000,-110.402121
0,18,44,0.000000,-114.458554
0,18,46,0.000000,-117.715711
0,18,48,0.000000,-113.999890
0,18,50,0.000000,-108.602247
0,18,52,0.000000,-114.525436
0,18,54,0.000000,-111.799732
0,18,56,0.000000,-108.137859
0,18,58,0.000000,-110.119449
0,19,0,0.000000,-108.639221
0,19,2,0.000000,-109.352419
0,19,4,0.000000,-109.072248
0,19,6,0.000000,-115.030798
0,19,8,0.000000,-110.258210
0,19,10,0.000000,-111.190471
0,19,12,0.000000,-111.391673
0,19,14,0.000000,-112.138837
0,19,16,0.000000,-109.166054
0,19,18,0.000000,-107.257857
0,19,20,0.000000,-108.843421
0,19,22,0.000000,-111.476216
0,19,24,0.000000,-111.166012
0,19,26,0.000000,-111.195929
0,19,28,0.000000,-111.616368
0,19,30,0.000000,-114.766502
0,19,32,0.000000,-112.250119
0,19,34,0.000000,-111.952451
0,19,36,0.000000,-108.291432
0,19,38,0.000000,-110.108858
0,19,40,0.000000,-110.087911
0,19,42,0.000000,-109.959886
0,19,44,0.000000,-111.392083
0,19,46,0.000000,-115.673617
0,19,48,0.000000,-113.307300
0,19,50,0.000000,-110.678721
0,19,52,0.000000,-115.367731
0,19,54,0.000000,-110.297264
0,19,56,0.000000,-108.375317
0,19,58,0.000000,-109.730191
0,20,0,0.000000,-109.191366
0,20,2,0.000000,-111.939632
0,20,4,0.000000,-114.403330
0,20,6,0.000000,-112.636472
0,20,8,0.000000,-111.519145
0,20,10,0.000000,-110.419958
0,20,12,0.000000,-109.393527
0,20,14,0.000000,-108.494587
0,20,16,0.000000,-111.805371
0,20,18,0.000000,-110.847202
0,20,20,0.000000,-110.695586
0,20,22,0.000000,-112.537682
0,20,24,0.000000,-114.765380
0,20,26,0.000000,-108.701333
0,20,28,0.000000,-111.084408
0,20,30,0.000000,-108.874519
0,20,32,0.000000,-111.774527
0,20,34,0.000000,-113.119899
0,20,36,0.000000,-110.070133
0,20,38,0.000000,-108.857367
0,20,40,0.000000,-115.214420
0,20,42,0.000000,-114.221119
0,20,44,0.000000,-111.774029
0,20,46,0.000000,-110.371658
0,20,48,0.000000,-114.375750
0,20,50,0.000000,-110.469779
0,20,52,0.000000,-109.051167
0,20,54,0.000000,-108.473591
0,20,56,0.000000,-109.609772
0,20,58,0.000000,-110.826657
0,21,0,0.000000,-111.523158
0,21,2,0.000000,-112.887985
0,21,4,0.000000,-117.078939
0,21,6,0.000000,-113.597060
0,21,8,0.000000,-110.685805
0,21,10,0.000000,-111.386152
0,21,12,0.000000,-110.207268
0,21,14,0.000000,-110.454861
0,21,16,0.000000,-109.667889
0,21,18,0.000000,-111.262364
0,21,20,0.000000,-110.098853
0,21,22,0.000000,-112.990902
0,21,24,0.000000,-110.136119
0,21,26,0.000000,-110.166559
0,21,28,0.000000,-110.841627
0,21,30,0.000000,-108.847312
0,21,32,0.000000,-109.919764
0,21,34,0.000000,-111.457139
0,21,36,0.000000,-114.257802
0,21,38,0.000000,-115.866741
0,21,40,0.000000,-111.563982
0,21,42,0.000000,-113.082350
0,21,44,0.000000,-111.543427
0,21,46,0.000000,-107.896507
0,21,48,0.000000,-113.189275
0,21,50,0.000000,-108.407280
0,21,52,0.000000,-114.485900
0,21,54,0.000000,-113.374494
0,21,56,0.000000,-114.802008
0,21,58,0.000000,-115.005771
0,22,0,0.000000,-110.138359
0,22,2,0.000000,-115.836063
0,22,4,0.000000,-111.675482
0,22,6,0.000000,-110.528240
0,22,8,0.000000,-111.309713
0,22,10,0.000000,-108.115597
0,22,12,0.000000,-113.399997
0,22,14,0.000000,-112.302599
0,22,16,0.000000,-113.887413
0,22,18,0.000000,-117.940206
0,22,20,0.000000,-109.981906
0,22,22,0.000000,-113.583985
0,22,24,0.000000,-109.520311
0,22,26,0.000000,-110.852936
0,22,28,0.000000,-113.156798
0,22,30,0.000000,-113.878957
0,22,32,0.000000,-110.864965
0,22,34,0.000000,-112.545829
0,22,36,0.000000,-117.569997
0,22,38,0.000000,-113.139673
0,22,40,0.000000,-113.530067
0,22,42,0.000000,-113.753900
0,22,44,0.000000,-108.217320
0,22,46,0.000000,-109.677447
0,22,48,0.000000,-110.815931
0,22,50,0.000000,-109.901124
0,22,52,0.000000,-112.195253
0,22,54,0.000000,-111.841277
0,22,56,0.000000,-114.181194
0,22,58,0.000000,-115.005724
0,23,0,0.000000,-115.537275
0,23,2,0.000000,-112.282209
0,23,4,0.000000,-116.261524
0,23,6,0.000000,-110.765897
0,23,8,0.000000,-109.661387
0,23,10,0.000000,-113.941230
0,23,12,0.000000,-115.503012
0,23,14,0.000000,-114.027612
0,23,16,0.000000,-114.778481
0,23,18,0.000000,-113.045020
0,23,20,0.000000,-114.284691
0,23,22,0.000000,-113.236673
0,23,24,0.000000,-109.694786
0,23,26,0.000000,-112.908921
0,23,28,0.000000,-110.637150
0,23,30,0.000000,-110.537390
0,23,32,0.000000,-111.955650
0,23,34,0.000000,-111.581000
0,23,36,0.000000,-113.628242
0,23,38,0.000000,-111.221580
0,23,40,0.000000,-111.362634
0,23,42,0.000000,-111.833687
0,23,44,0.000000,-109.274542
0,23,46,0.000000,-114.207439
0,23,48,0.000000,-110.300981
0,23,50,0.000000,-109.889970
0,23,52,0.000000,-116.627992
0,23,54,0.000000,-119.093667
0,23,56,0.000000,-112.522302
0,23,58,0.000000,-114.273298
0,24,0,0.000000,-110.248011
0,24,2,0.000000,-115.050448
0,24,4,0.000000,-112.186817
0,24,6,0.000000,-114.766554
0,24,8,0.000000,-110.995641
0,24,10,0.000000,-114.306378
0,24,12,0.000000,-112.162593
0,24,14,0.000000,-114.642835
0,24,16,0.000000,-114.064829
0,24,18,0.000000,-112.505283
0,24,20,0.000000,-110.788808
0,24,22,0.000000,-107.355433
0,24,24,0.000000,-110.868566
0,24,26,0.000000,-111.879119
0,24,28,0.000000,-112.894315
0,24,30,0.000000,-112.626802
0,24,32,0.000000,-111.310181
0,24,34,0.000000,-116.221694
0,24,36,0.000000,-112.016107
0,24,38,0.000000,-108.962575
0,24,40,0.000000,-110.941782
0,24,42,0.000000,-112.462066
0,24,44,0.000000,-118.838911
0,24,46,0.000000,-114.006346
0,24,48,0.000000,-115.652359
0,24,50,0.000000,-115.364766
0,24,52,0.000000,-114.941532
0,24,54,0.000000,-109.650291
0,24,56,0.000000,-111.659403
0,24,58,0.000000,-110.197225
0,25,0,0.000000,-116.182359
0,25,2,0.000000,-113.705253
0,25,4,0.000000,-110.615787
0,25,6,0.000000,-116.788383
0,25,8,0.000000,-109.693147
0,25,10,0.000000,-111.080803
0,25,12,0.000000,-110.321028
0,25,14,0.000000,-108.727583
0,25,16,0.000000,-114.713141
0,25,18,0.000000,-111.078916
0,25,20,0.000000,-112.243661
0,25,22,0.000000,-111.630575
0,25,24,0.000000,-112.367558
0,25,26,0.000000,-112.367023
0,25,28,0.000000,-109.629260
0,25,30,0.000000,-113.277644
0,25,32,0.000000,-107.550648
0,25,34,0.000000,-108.858901
0,25,36,0.000000,-112.891341
0,25,38,0.000000,-108.448983
0,25,40,0.000000,-115.312931
0,25,42,0.000000,-118.952946
0,25,44,0.000000,-112.279796
0,25,46,0.000000,-110.250538
0,25,48,0.000000,-111.208766
0,25,50,0.000000,-112.201696
0,25,52,0.000000,-115.635723
0,25,54,0.000000,-115.531298
0,25,56,0.000000,-111.664406
0,25,58,0.000000,-112.155533
0,26,0,0.000000,-113.231042
0,26,2,0.000000,-111.400408
0,26,4,0.000000,-113.575842
0,26,6,0.000000,-111.715305
0,26,8,0.000000,-110.424765
0,26,10,0.000000,-112.722435
0,26,12,0.000000,-112.851288
0,26,14,0.000000,-109.092346
0,26,16,0.000000,-115.118513
0,26,18,0.000000,-113.435240
0,26,20,0.000000,-112.752293
0,26,22,0.000000,-113.747942
0,26,24,0.000000,-109.493185
0,26,26,0.000000,-114.906206
0,26,28,0.000000,-111.536711
0,26,30,0.000000,-121.897314
0,26,32,0.000000,-122.145974
0,26,34,0.000000,-109.400816
0,26,36,0.000000,-109.482798
0,26,38,0.000000,-112.668893
0,26,40,0.000000,-114.751896
0,26,42,0.000000,-110.623745
0,26,44,0.000000,-109.984844
0,26,46,0.000000,-109.110622
0,26,48,0.000000,-111.419582
0,26,50,0.000000,-114.091101
0,26,52,0.000000,-115.580080
0,26,54,0.000000,-111.603624
0,26,56,0.000000,-114.737576
0,26,58,0.000000,-111.236734
0,27,0,0.000000,-109.228182
0,27,2,0.000000,-110.376867
0,27,4,0.000000,-112.325253
0,27,6,0.000000,-110.503977
0,27,8,0.000000,-107.888057
0,27,10,0.000000,-113.537026
0,27,12,0.000000,-120.289860
0,27,14,0.000000,-117.055651
0,27,16,0.000000,-110.159711
0,27,18,0.000000,-116.462748
0,27,20,0.000000,-119.245895
0,27,22,0.000000,-112.476669
