hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-140.957455
8,0,2,0.000000,-130.647692
8,0,4,0.000000,-130.596653
8,0,6,0.000000,-127.122090
8,0,8,0.000000,-122.634374
8,0,10,0.000000,-130.548650
8,0,12,0.000000,-136.362710
8,0,14,0.000000,-133.951171
8,0,16,0.000000,-128.084494
8,0,18,0.000000,-128.283544
8,0,20,0.000000,-129.260535
8,0,22,0.000000,-131.368691
8,0,24,0.000000,-125.143746
8,0,26,0.000000,-124.383793
8,0,28,0.000000,-132.692114
8,0,30,0.000000,-137.030084
8,0,32,0.000000,-125.835300
8,0,34,0.000000,-127.697490
8,0,36,0.000000,-122.592405
8,0,38,0.000000,-129.850133
8,0,40,0.000000,-129.508632
8,0,42,0.000000,-132.789577
8,0,44,0.000000,-118.302587
8,0,46,0.000000,-132.303658
8,0,48,0.000000,-130.117063
8,0,50,0.000000,-138.274479
8,0,52,0.000000,-125.756067
8,0,54,0.000000,-126.380186
8,0,56,0.000000,-126.721329
8,0,58,0.000000,-127.854507
8,1,0,0.000000,-121.610497
8,1,2,0.000000,-134.327945
8,1,4,0.000000,-132.690190
8,1,6,0.000000,-130.482796
8,1,8,0.000000,-130.747629
8,1,10,0.000000,-128.111920
8,1,12,0.000000,-133.770891
8,1,14,0.000000,-131.068512
8,1,16,0.000000,-125.682637
8,1,18,0.000000,-132.873522
8,1,20,0.000000,-126.811921
8,1,22,0.000000,-123.467387
8,1,24,0.000000,-126.252438
8,1,26,0.000000,-126.878394
8,1,28,0.000000,-131.065650
8,1,30,0.000000,-132.956918
8,1,32,0.000000,-129.886315
8,1,34,0.000000,-131.329600
8,1,36,0.000000,-130.531792
8,1,38,0.000000,-122.604497
8,1,40,0.000000,-125.634024
8,1,42,0.000000,-132.646388
8,1,44,0.000000,-129.738608
8,1,46,0.000000,-126.921919
8,1,48,0.000000,-131.064964
8,1,50,0.000000,-121.936329
8,1,52,0.000000,-125.812017
8,1,54,0.000000,-127.381051
8,1,56,0.000000,-127.803741
8,1,58,0.000000,-125.869187
8,2,0,0.000000,-131.449127
8,2,2,0.000000,-160.878184
8,2,4,0.000000,-126.302013
8,2,6,0.000000,-133.921172
8,2,8,0.000000,-136.990252
8,2,10,0.000000,-131.586650
8,2,12,0.000000,-125.656394
8,2,14,0.000000,-127.702301
8,2,16,0.000000,-136.434936
8,2,18,0.000000,-135.836021
8,2,20,0.000000,-128.512879
8,2,22,0.000000,-127.362439
8,2,24,0.000000,-156.247250
8,2,26,0.000000,-128.940059
8,2,28,0.000000,-138.645500
8,2,30,0.000000,-124.508745
8,2,32,0.000000,-141.886484
8,2,34,0.000000,-128.729004
8,2,36,0.000000,-127.630020
8,2,38,0.000000,-133.496006
8,2,40,0.000000,-123.836903
8,2,42,0.000000,-127.357866
8,2,44,0.000000,-132.685260
8,2,46,0.000000,-123.980356
8,2,48,0.000000,-129.248546
8,2,50,0.000000,-126.347040
8,2,52,0.000000,-127.641061
8,2,54,0.000000,-129.283610
8,2,56,0.000000,-132.292082
8,2,58,0.000000,-128.769887
8,3,0,0.000000,-124.781018
8,3,2,0.000000,-133.898991
8,3,4,0.000000,-127.778789
8,3,6,0.000000,-124.410368
8,3,8,0.000000,-132.676889
8,3,10,0.000000,-135.470653
8,3,12,0.000000,-135.258282
8,3,14,0.000000,-130.938945
8,3,16,0.000000,-136.984440
8,3,18,0.000000,-123.139679
8,3,20,0.000000,-138.904759
8,3,22,0.000000,-125.318700
8,3,24,0.000000,-127.330144
8,3,26,0.000000,-130.099530
8,3,28,0.000000,-140.061193
8,3,30,0.000000,-134.024492
8,3,32,0.000000,-124.781389
8,3,34,0.000000,-130.422081
8,3,36,0.000000,-128.273070
8,3,38,0.000000,-129.049306
8,3,40,0.000000,-122.920992
8,3,42,0.000000,-122.647582
8,3,44,0.000000,-129.026871
8,3,46,0.000000,-131.963313
8,3,48,0.000000,-131.068628
8,3,50,0.000000,-124.347424
8,3,52,0.000000,-127.042882
8,3,54,0.000000,-130.232333
8,3,56,0.000000,-124.989939
8,3,58,0.000000,-130.967130
8,4,0,0.000000,-126.947372
8,4,2,0.000000,-126.639703
8,4,4,0.000000,-124.807600
8,4,6,0.000000,-123.250628
8,4,8,0.000000,-129.126305
8,4,10,0.000000,-127.924094
8,4,12,0.000000,-135.913951
8,4,14,0.000000,-129.668605
8,4,16,0.000000,-130.740616
8,4,18,0.000000,-121.571332
8,4,20,0.000000,-126.541625
8,4,22,0.000000,-139.347502
8,4,24,0.000000,-125.945776
8,4,26,0.000000,-125.598216
8,4,28,0.000000,-135.826284
8,4,30,0.000000,-136.108695
8,4,32,0.000000,-137.254044
8,4,34,0.000000,-131.875466
8,4,36,0.000000,-121.961373
8,4,38,0.000000,-131.900492
8,4,40,0.000000,-135.176860
8,4,42,0.000000,-145.554699
8,4,44,0.000000,-131.979001
8,4,46,0.000000,-138.367669
8,4,48,0.000000,-128.060951
8,4,50,0.000000,-118.811270
8,4,52,0.000000,-131.312427
8,4,54,0.000000,-134.360324
8,4,56,0.000000,-125.889837
8,4,58,0.000000,-126.136019
8,5,0,0.000000,-122.075682
8,5,2,0.000000,-121.339078
8,5,4,0.000000,-127.686889
8,5,6,0.000000,-121.288967
8,5,8,0.000000,-128.232206
8,5,10,0.000000,-130.080456
8,5,12,0.000000,-117.734967
8,5,14,0.000000,-121.737993
8,5,16,0.000000,-127.969966
8,5,18,0.000000,-126.544779
8,5,20,0.000000,-130.975970
8,5,22,0.000000,-125.631067
8,5,24,0.000000,-122.859960
8,5,26,0.000000,-130.570788
8,5,28,0.000000,-122.926047
8,5,30,0.000000,-135.742094
8,5,32,0.000000,-128.361751
8,5,34,0.000000,-125.466401
8,5,36,0.000000,-129.955511
8,5,38,0.000000,-141.450404
8,5,40,0.000000,-124.853269
8,5,42,0.000000,-133.821418
8,5,44,0.000000,-131.583482
8,5,46,0.000000,-131.938212
8,5,48,0.000000,-128.289829
8,5,50,0.000000,-131.762141
8,5,52,0.000000,-127.122163
8,5,54,0.000000,-134.354274
8,5,56,0.000000,-129.940738
8,5,58,0.000000,-132.777428
8,6,0,0.000000,-156.880538
8,6,2,0.000000,-148.043034
8,6,4,0.000000,-137.830112
8,6,6,0.000000,-123.576038
8,6,8,0.000000,-133.083820
8,6,10,0.000000,-130.724409
8,6,12,0.000000,-126.323531
8,6,14,0.000000,-126.755813
8,6,16,0.000000,-130.117535
8,6,18,0.000000,-129.609553
8,6,20,0.000000,-141.303855
8,6,22,0.000000,-124.477289
8,6,24,0.000000,-129.770692
8,6,26,0.000000,-137.015810
8,6,28,0.000000,-128.196875
8,6,30,0.000000,-127.363296
8,6,32,0.000000,-125.579487
8,6,34,0.000000,-127.030906
8,6,36,0.000000,-126.325771
8,6,38,0.000000,-134.058214
8,6,40,0.000000,-128.269873
8,6,42,0.000000,-144.713901
8,6,44,0.000000,-133.730713
8,6,46,0.000000,-129.583349
8,6,48,0.000000,-132.275206
8,6,50,0.000000,-130.482585
8,6,52,0.000000,-136.430341
8,6,54,0.000000,-132.879833
8,6,56,0.000000,-132.635761
8,6,58,0.000000,-127.114082
8,7,0,0.000000,-126.155057
8,7,2,0.000000,-127.379740
8,7,4,0.000000,-142.135330
8,7,6,0.000000,-143.453143
8,7,8,0.000000,-129.347655
8,7,10,0.000000,-143.087115
8,7,12,0.000000,-130.658548
8,7,14,0.000000,-129.207455
8,7,16,0.000000,-127.869949
8,7,18,0.000000,-132.277530
8,7,20,0.000000,-125.609192
8,7,22,0.000000,-129.763067
8,7,24,0.000000,-124.069904
8,7,26,0.000000,-134.065025
8,7,28,0.000000,-131.729090
8,7,30,0.000000,-130.344199
8,7,32,0.000000,-124.725438
8,7,34,0.000000,-127.990671
8,7,36,0.000000,-132.442913
8,7,38,0.000000,-132.657513
8,7,40,0.000000,-148.772043
8,7,42,0.000000,-128.857155
8,7,44,0.000000,-126.043160
8,7,46,0.000000,-125.862829
8,7,48,0.000000,-129.405484
8,7,50,0.000000,-133.230961
8,7,52,0.000000,-134.439081
8,7,54,0.000000,-128.629682
8,7,56,0.000000,-125.344162
8,7,58,0.000000,-129.608244
8,8,0,0.000000,-135.703711
8,8,2,0.000000,-126.158382
8,8,4,0.000000,-125.582293
8,8,6,0.000000,-125.821900
8,8,8,0.000000,-133.173349
8,8,10,0.000000,-131.531312
8,8,12,0.000000,-130.856014
8,8,14,0.000000,-126.034152
8,8,16,0.000000,-135.428528
8,8,18,0.000000,-136.626911
8,8,20,0.000000,-130.590124
8,8,22,0.000000,-141.116567
8,8,24,0.000000,-128.794478
8,8,26,0.000000,-129.555591
8,8,28,0.000000,-132.150647
8,8,30,0.000000,-133.785631
8,8,32,0.000000,-131.977215
8,8,34,0.000000,-129.121536
8,8,36,0.000000,-124.541055
8,8,38,0.000000,-125.841445
8,8,40,0.000000,-130.080698
8,8,42,0.000000,-125.078112
8,8,44,0.000000,-137.960540
8,8,46,0.000000,-129.411707
8,8,48,0.000000,-130.050361
8,8,50,0.000000,-123.297710
8,8,52,0.000000,-124.751738
8,8,54,0.000000,-123.724017
8,8,56,0.000000,-124.026664
8,8,58,0.000000,-135.843938
8,9,0,0.000000,-129.461175
8,9,2,0.000000,-136.952730
8,9,4,0.000000,-127.718957
8,9,6,0.000000,-131.847436
8,9,8,0.000000,-132.033916
8,9,10,0.000000,-132.920458
8,9,12,0.000000,-125.132268
8,9,14,0.000000,-124.765451
8,9,16,0.000000,-134.087151
8,9,18,0.000000,-120.641131
8,9,20,0.000000,-131.258121
8,9,22,0.000000,-125.236905
8,9,24,0.000000,-133.210590
8,9,26,0.000000,-127.100772
8,9,28,0.000000,-123.027960
8,9,30,0.000000,-120.676259
8,9,32,0.000000,-126.085530
8,9,34,0.000000,-129.415308
8,9,36,0.000000,-134.223590
8,9,38,0.000000,-135.521858
8,9,40,0.000000,-128.120221
8,9,42,0.000000,-130.914849
8,9,44,0.000000,-126.081120
8,9,46,0.000000,-121.155389
8,9,48,0.000000,-123.410986
8,9,50,0.000000,-137.392639
8,9,52,0.000000,-129.082466
8,9,54,0.000000,-132.306032
8,9,56,0.000000,-129.221719
8,9,58,0.000000,-133.854327
8,10,0,0.000000,-126.045051
8,10,2,0.000000,-133.214269
8,10,4,0.000000,-127.979613
8,10,6,0.000000,-125.581577
8,10,8,0.000000,-128.455135
8,10,10,0.000000,-126.132227
8,10,12,0.000000,-129.176712
8,10,14,0.000000,-128.332749
8,10,16,0.000000,-140.324174
8,10,18,0.000000,-124.779065
8,10,20,0.000000,-138.263811
8,10,22,0.000000,-131.900139
8,10,24,0.000000,-133.192535
8,10,26,0.000000,-135.807539
8,10,28,0.000000,-125.759965
8,10,30,0.000000,-125.477915
8,10,32,0.000000,-133.952014
8,10,34,0.000000,-129.090761
8,10,36,0.000000,-123.118098
8,10,38,0.000000,-131.694087
8,10,40,0.000000,-127.113757
8,10,42,0.000000,-127.384948
8,10,44,0.000000,-135.509252
8,10,46,0.000000,-126.121070
8,10,48,0.000000,-128.109842
8,10,50,0.000000,-127.064041
8,10,52,0.000000,-125.558568
8,10,54,0.000000,-135.789185
8,10,56,0.000000,-135.737038
8,10,58,0.000000,-134.492733
8,11,0,0.000000,-144.380950
8,11,2,0.000000,-130.039399
8,11,4,0.000000,-133.065564
8,11,6,0.000000,-128.047469
8,11,8,0.000000,-132.464426
8,11,10,0.000000,-133.175890
8,11,12,0.000000,-126.605069
8,11,14,0.000000,-133.499500
8,11,16,0.000000,-122.304459
8,11,18,0.000000,-126.124871
8,11,20,0.000000,-133.055663
8,11,22,0.000000,-125.542780
8,11,24,0.000000,-129.165843
8,11,26,0.000000,-131.085440
8,11,28,0.000000,-127.626772
8,11,30,0.000000,-133.047174
8,11,32,0.000000,-128.576558
8,11,34,0.000000,-122.435387
8,11,36,0.000000,-133.802459
8,11,38,0.000000,-132.659048
8,11,40,0.000000,-122.505538
8,11,42,0.000000,-123.068380
8,11,44,0.000000,-130.729488
8,11,46,0.000000,-129.507948
8,11,48,0.000000,-129.350623
8,11,50,0.000000,-126.081267
8,11,52,0.000000,-125.406812
8,11,54,0.000000,-129.652548
8,11,56,0.000000,-127.409338
8,11,58,0.000000,-129.028887
8,12,0,0.000000,-130.510675
8,12,2,0.000000,-129.826720
8,12,4,0.000000,-117.872809
8,12,6,0.000000,-124.664943
8,12,8,0.000000,-125.546685
8,12,10,0.000000,-123.928304
8,12,12,0.000000,-135.690240
8,12,14,0.000000,-126.303184
8,12,16,0.000000,-123.911231
8,12,18,0.000000,-130.752157
8,12,20,0.000000,-124.110530
8,12,22,0.000000,-134.746492
8,12,24,0.000000,-121.319581
8,12,26,0.000000,-139.438850
8,12,28,0.000000,-134.100109
8,12,30,0.000000,-134.472425
8,12,32,0.000000,-132.511529
8,12,34,0.000000,-124.654319
8,12,36,0.000000,-143.025338
8,12,38,0.000000,-135.597156
8,12,40,0.000000,-122.921159
8,12,42,0.000000,-129.476952
8,12,44,0.000000,-129.118054
8,12,46,0.000000,-124.112567
8,12,48,0.000000,-126.371454
8,12,50,0.000000,-129.868230
8,12,52,0.000000,-135.216235
8,12,54,0.000000,-128.178238
8,12,56,0.000000,-133.293301
8,12,58,0.000000,-126.287669
8,13,0,0.000000,-125.011513
8,13,2,0.000000,-154.297996
8,13,4,0.000000,-130.898397
8,13,6,0.000000,-125.668119
8,13,8,0.000000,-135.374392
8,13,10,0.000000,-129.049986
8,13,12,0.000000,-128.847668
8,13,14,0.000000,-120.529159
8,13,16,0.000000,-131.754232
8,13,18,0.000000,-125.167337
8,13,20,0.000000,-130.739238
8,13,22,0.000000,-128.437284
8,13,24,0.000000,-127.346223
8,13,26,0.000000,-127.721544
8,13,28,0.000000,-133.222221
8,13,30,0.000000,-127.269060
8,13,32,0.000000,-129.993403
8,13,34,0.000000,-132.608054
8,13,36,0.000000,-133.137079
8,13,38,0.000000,-141.078555
8,13,40,0.000000,-132.782622
8,13,42,0.000000,-128.231939
8,13,44,0.000000,-122.689995
8,13,46,0.000000,-122.609837
8,13,48,0.000000,-129.238594
8,13,50,0.000000,-126.581889
8,13,52,0.000000,-140.371530
8,13,54,0.000000,-138.617348
8,13,56,0.000000,-124.007765
8,13,58,0.000000,-129.227929
8,14,0,0.000000,-130.087124
8,14,2,0.000000,-123.754665
8,14,4,0.000000,-128.777402
8,14,6,0.000000,-127.039662
8,14,8,0.000000,-128.142658
8,14,10,0.000000,-122.421814
8,14,12,0.000000,-130.746913
8,14,14,0.000000,-123.338524
8,14,16,0.000000,-129.861657
8,14,18,0.000000,-137.447600
8,14,20,0.000000,-128.701020
8,14,22,0.000000,-124.487568
8,14,24,0.000000,-126.502609
8,14,26,0.000000,-127.422038
8,14,28,0.000000,-126.866976
8,14,30,0.000000,-131.869766
8,14,32,0.000000,-122.910888
8,14,34,0.000000,-127.509284
8,14,36,0.000000,-126.499257
8,14,38,0.000000,-131.678270
8,14,40,0.000000,-147.258050
8,14,42,0.000000,-131.421143
8,14,44,0.000000,-124.689101
8,14,46,0.000000,-132.070405
8,14,48,0.000000,-135.365766
8,14,50,0.000000,-123.255227
8,14,52,0.000000,-128.768951
8,14,54,0.000000,-130.148349
8,14,56,0.000000,-127.662735
8,14,58,0.000000,-125.699165
8,15,0,0.000000,-123.534063
8,15,2,0.000000,-130.584832
8,15,4,0.000000,-136.200585
8,15,6,0.000000,-127.492953
8,15,8,0.000000,-128.228537
8,15,10,0.000000,-144.110441
8,15,12,0.000000,-135.461066
8,15,14,0.000000,-130.157877
8,15,16,0.000000,-136.469191
8,15,18,0.000000,-131.307566
8,15,20,0.000000,-129.877813
8,15,22,0.000000,-123.911866
8,15,24,0.000000,-122.463582
8,15,26,0.000000,-136.363653
8,15,28,0.000000,-141.882518
8,15,30,0.000000,-130.906247
8,15,32,0.000000,-128.277671
8,15,34,0.000000,-126.072103
8,15,36,0.000000,-135.117137
8,15,38,0.000000,-123.135523
8,15,40,0.000000,-128.755069
8,15,42,0.000000,-136.840983
8,15,44,0.000000,-130.648815
8,15,46,0.000000,-123.455035
8,15,48,0.000000,-132.169652
8,15,50,0.000000,-129.494969
8,15,52,0.000000,-139.436885
8,15,54,0.000000,-129.650162
8,15,56,0.000000,-127.171155
8,15,58,0.000000,-130.220509
8,16,0,0.000000,-126.038234
8,16,2,0.000000,-127.865660
8,16,4,0.000000,-133.739127
8,16,6,0.000000,-127.294527
8,16,8,0.000000,-128.816093
8,16,10,0.000000,-128.125417
8,16,12,0.000000,-132.172892
8,16,14,0.000000,-130.798673
8,16,16,0.000000,-135.606181
8,16,18,0.000000,-124.699603
8,16,20,0.000000,-128.280147
8,16,22,0.000000,-121.841710
8,16,24,0.000000,-130.936732
8,16,26,0.000000,-127.737488
8,16,28,0.000000,-128.281589
8,16,30,0.000000,-128.671379
8,16,32,0.000000,-124.457643
8,16,34,0.000000,-129.566564
8,16,36,0.000000,-131.829744
8,16,38,0.000000,-135.025466
8,16,40,0.000000,-122.460345
8,16,42,0.000000,-130.011784
8,16,44,0.000000,-134.139331
8,16,46,0.000000,-123.367059
8,16,48,0.000000,-124.344859
8,16,50,0.000000,-129.725735
8,16,52,0.000000,-127.741160
8,16,54,0.000000,-127.820134
8,16,56,0.000000,-124.770423
8,16,58,0.000000,-125.558472
8,17,0,0.000000,-144.082937
8,17,2,0.000000,-127.600542
8,17,4,0.000000,-130.538790
8,17,6,0.000000,-131.988122
8,17,8,0.000000,-138.295226
8,17,10,0.000000,-126.301393
8,17,12,0.000000,-133.037039
8,17,14,0.000000,-127.983667
8,17,16,0.000000,-136.019499
8,17,18,0.000000,-130.187210
8,17,20,0.000000,-129.213322
8,17,22,0.000000,-131.015554
8,17,24,0.000000,-132.645789
8,17,26,0.000000,-137.793167
8,17,28,0.000000,-132.572505
8,17,30,0.000000,-129.692024
8,17,32,0.000000,-140.879036
8,17,34,0.000000,-126.373228
8,17,36,0.000000,-131.065235
8,17,38,0.000000,-129.047456
8,17,40,0.000000,-128.380873
8,17,42,0.000000,-129.092001
8,17,44,0.000000,-128.957768
8,17,46,0.000000,-138.038773
8,17,48,0.000000,-124.734592
8,17,50,0.000000,-135.107004
8,17,52,0.000000,-127.994637
8,17,54,0.000000,-125.443004
8,17,56,0.000000,-137.035075
8,17,58,0.000000,-125.133965
8,18,0,0.000000,-132.531943
8,18,2,0.000000,-128.508684
8,18,4,0.000000,-130.222399
8,18,6,0.000000,-128.757272
8,18,8,0.000000,-129.144513
8,18,10,0.000000,-128.735348
8,18,12,0.000000,-134.818840
8,18,14,0.000000,-124.410586
8,18,16,0.000000,-141.204571
8,18,18,0.000000,-130.207065
8,18,20,0.000000,-136.406643
8,18,22,0.000000,-133.058306
8,18,24,0.000000,-130.544593
8,18,26,0.000000,-132.063861
8,18,28,0.000000,-145.593435
8,18,30,0.000000,-130.928230
8,18,32,0.000000,-139.598516
8,18,34,0.000000,-134.567965
8,18,36,0.000000,-151.510030
8,18,38,0.000000,-128.845509
8,18,40,0.000000,-131.666486
8,18,42,0.000000,-128.339178
8,18,44,0.000000,-126.362081
8,18,46,0.000000,-124.979007
8,18,48,0.000000,-132.854300
8,18,50,0.000000,-128.906585
8,18,52,0.000000,-130.871265
8,18,54,0.000000,-132.513860
8,18,56,0.000000,-131.333692
8,18,58,0.000000,-132.480549
8,19,0,0.000000,-131.761290
8,19,2,0.000000,-127.568414
8,19,4,0.000000,-129.889572
8,19,6,0.000000,-132.158455
8,19,8,0.000000,-135.421686
8,19,10,0.000000,-131.272846
8,19,12,0.000000,-136.309530
8,19,14,0.000000,-124.741209
8,19,16,0.000000,-128.937477
8,19,18,0.000000,-132.195281
8,19,20,0.000000,-125.502282
8,19,22,0.000000,-121.597742
8,19,24,0.000000,-123.385097
8,19,26,0.000000,-128.553217
8,19,28,0.000000,-137.931176
8,19,30,0.000000,-123.684969
8,19,32,0.000000,-123.600236
8,19,34,0.000000,-127.601624
8,19,36,0.000000,-126.435516
8,19,38,0.000000,-125.611644
8,19,40,0.000000,-127.897355
8,19,42,0.000000,-124.473628
8,19,44,0.000000,-146.147110
8,19,46,0.000000,-132.226015
8,19,48,0.000000,-127.909239
8,19,50,0.000000,-126.067190
8,19,52,0.000000,-125.880433
8,19,54,0.000000,-135.945381
8,19,56,0.000000,-132.040478
8,19,58,0.000000,-123.966187
8,20,0,0.000000,-126.030796
8,20,2,0.000000,-125.197625
8,20,4,0.000000,-132.802157
8,20,6,0.000000,-136.935119
8,20,8,0.000000,-129.628122
8,20,10,0.000000,-140.815616
8,20,12,0.000000,-128.840804
8,20,14,0.000000,-124.694436
8,20,16,0.000000,-137.760700
8,20,18,0.000000,-134.089809
8,20,20,0.000000,-125.755627
8,20,22,0.000000,-125.935848
8,20,24,0.000000,-133.856317
8,20,26,0.000000,-131.368083
8,20,28,0.000000,-143.657935
8,20,30,0.000000,-132.966054
8,20,32,0.000000,-129.784571
8,20,34,0.000000,-125.422246
8,20,36,0.000000,-125.427520
8,20,38,0.000000,-127.381322
8,20,40,0.000000,-132.492140
8,20,42,0.000000,-135.987851
8,20,44,0.000000,-132.873997
8,20,46,0.000000,-126.490761
8,20,48,0.000000,-123.912613
8,20,50,0.000000,-133.236489
8,20,52,0.000000,-130.863996
8,20,54,0.000000,-125.367676
8,20,56,0.000000,-123.579118
8,20,58,0.000000,-128.567523
8,21,0,0.000000,-131.514983
8,21,2,0.000000,-127.995194
8,21,4,0.000000,-128.558895
8,21,6,0.000000,-139.277473
8,21,8,0.000000,-127.866711
8,21,10,0.000000,-139.041410
8,21,12,0.000000,-124.048774
8,21,14,0.000000,-124.979421
8,21,16,0.000000,-126.449548
8,21,18,0.000000,-126.135503
8,21,20,0.000000,-126.000430
8,21,22,0.000000,-126.768912
8,21,24,0.000000,-123.238716
8,21,26,0.000000,-132.976903
8,21,28,0.000000,-129.011314
8,21,30,0.000000,-133.421356
8,21,32,0.000000,-129.984929
8,21,34,0.000000,-132.801287
8,21,36,0.000000,-132.263611
8,21,38,0.000000,-126.468685
8,21,40,0.000000,-124.302525
8,21,42,0.000000,-129.834624
8,21,44,0.000000,-132.430657
8,21,46,0.000000,-128.832019
8,21,48,0.000000,-121.772097
8,21,50,0.000000,-139.471988
8,21,52,0.000000,-131.835823
8,21,54,0.000000,-129.133051
8,21,56,0.000000,-125.360469
8,21,58,0.000000,-128.222052
8,22,0,0.000000,-121.999836
8,22,2,0.000000,-128.568037
8,22,4,0.000000,-134.133519
8,22,6,0.000000,-144.423669
8,22,8,0.000000,-127.990733
8,22,10,0.000000,-125.318272
8,22,12,0.000000,-136.459205
8,22,14,0.000000,-127.103905
8,22,16,0.000000,-134.763422
8,22,18,0.000000,-126.635571
8,22,20,0.000000,-121.372067
8,22,22,0.000000,-135.368775
8,22,24,0.000000,-132.806291
8,22,26,0.000000,-137.011503
8,22,28,0.000000,-128.002984
8,22,30,0.000000,-134.401807
8,22,32,0.000000,-125.668456
8,22,34,0.000000,-125.222769
8,22,36,0.000000,-132.192457
8,22,38,0.000000,-128.481096
8,22,40,0.000000,-131.232871
8,22,42,0.000000,-121.459214
8,22,44,0.000000,-126.827529
8,22,46,0.000000,-133.100757
8,22,48,0.000000,-140.544881
8,22,50,0.000000,-148.819437
8,22,52,0.000000,-134.589063
8,22,54,0.000000,-126.850256
8,22,56,0.000000,-135.771326
8,22,58,0.000000,-123.414984
8,23,0,0.000000,-125.255886
8,23,2,0.000000,-125.689434
8,23,4,0.000000,-126.555808
8,23,6,0.000000,-128.961898
8,23,8,0.000000,-125.615763
8,23,10,0.000000,-128.541453
8,23,12,0.000000,-129.019468
8,23,14,0.000000,-128.286278
8,23,16,0.000000,-139.193926
8,23,18,0.000000,-135.298446
8,23,20,0.000000,-124.912888
8,23,22,0.000000,-123.128285
8,23,24,0.000000,-133.526861
8,23,26,0.000000,-130.151568
8,23,28,0.000000,-130.140955
8,23,30,0.000000,-128.852749
8,23,32,0.000000,-128.445333
8,23,34,0.000000,-122.996969
8,23,36,0.000000,-131.949348
8,23,38,0.000000,-130.606950
8,23,40,0.000000,-128.537032
8,23,42,0.000000,-140.326355
8,23,44,0.000000,-123.262877
8,23,46,0.000000,-125.318484
8,23,48,0.000000,-143.682995
8,23,50,0.000000,-130.474353
8,23,52,0.000000,-128.826669
8,23,54,0.000000,-128.161129
8,23,56,0.000000,-132.670291
8,23,58,0.000000,-126.860463
8,24,0,0.000000,-130.900636
8,24,2,0.000000,-131.032119
8,24,4,0.000000,-122.899982
8,24,6,0.000000,-134.156372
8,24,8,0.000000,-124.919454
8,24,10,0.000000,-126.270527
8,24,12,0.000000,-124.431163
8,24,14,0.000000,-130.361419
8,24,16,0.000000,-122.112245
8,24,18,0.000000,-123.065507
8,24,20,0.000000,-126.540452
8,24,22,0.000000,-126.170876
8,24,24,0.000000,-128.948286
8,24,26,0.000000,-131.829289
8,24,28,0.000000,-136.362899
8,24,30,0.000000,-123.061977
8,24,32,0.000000,-130.061812
8,24,34,0.000000,-118.177514
8,24,36,0.000000,-119.564484
8,24,38,0.000000,-129.439364
8,24,40,0.000000,-127.495851
8,24,42,0.000000,-125.044959
8,24,44,0.000000,-129.625029
8,24,46,0.000000,-146.937184
8,24,48,0.000000,-136.579904
8,24,50,0.000000,-133.015464
8,24,52,0.000000,-120.434138
8,24,54,0.000000,-131.428606
8,24,56,0.000000,-125.173543
8,24,58,0.000000,-124.077045
8,25,0,0.000000,-127.881548
8,25,2,0.000000,-122.747296
8,25,4,0.000000,-123.578318
8,25,6,0.000000,-126.272369
8,25,8,0.000000,-124.280440
8,25,10,0.000000,-126.792447
8,25,12,0.000000,-121.152658
8,25,14,0.000000,-122.296468
8,25,16,0.000000,-126.601646
8,25,18,0.000000,-120.666933
8,25,20,0.000000,-118.819208
8,25,22,0.000000,-132.435409
8,25,24,0.000000,-130.791292
8,25,26,0.000000,-126.613013
8,25,28,0.000000,-139.450768
8,25,30,0.000000,-123.659596
8,25,32,0.000000,-126.392159
8,25,34,0.000000,-132.452440
8,25,36,0.000000,-128.674258
8,25,38,0.000000,-122.383637
8,25,40,0.000000,-125.148979
8,25,42,0.000000,-133.843554
8,25,44,0.000000,-131.091801
8,25,46,0.000000,-130.555974
8,25,48,0.000000,-121.344402
8,25,50,0.000000,-121.849927
8,25,52,0.000000,-120.992078
8,25,54,0.000000,-125.490263
8,25,56,0.000000,-121.478415
8,25,58,0.000000,-126.034708
8,26,0,0.000000,-123.278653
8,26,2,0.000000,-130.701219
8,26,4,0.000000,-120.115600
8,26,6,0.000000,-124.561542
8,26,8,0.000000,-128.630924
8,26,10,0.000000,-121.382559
8,26,12,0.000000,-131.323669
8,26,14,0.000000,-127.965584
8,26,16,0.000000,-131.501672
8,26,18,0.000000,-127.529962
8,26,20,0.000000,-135.152325
8,26,22,0.000000,-128.944927
8,26,24,0.000000,-129.279553
8,26,26,0.000000,-131.358870
8,26,28,0.000000,-131.536759
8,26,30,0.000000,-128.295676
8,26,32,0.000000,-126.416823
8,26,34,0.000000,-132.444071
8,26,36,0.000000,-130.898851
8,26,38,0.000000,-128.153321
8,26,40,0.000000,-144.754151
8,26,42,0.000000,-124.054402
8,26,44,0.000000,-136.326957
8,26,46,0.000000,-124.270918
8,26,48,0.000000,-129.739350
8,26,50,0.000000,-128.053592
8,26,52,0.000000,-123.019031
8,26,54,0.000000,-131.431950
8,26,56,0.000000,-134.673079
8,26,58,0.000000,-126.977726
8,27,0,0.000000,-130.434693
8,27,2,0.000000,-132.696174
8,27,4,0.000000,-132.612848
8,27,6,0.000000,-127.681153
8,27,8,0.000000,-124.641770
8,27,10,0.000000,-132.808820
8,27,12,0.000000,-147.959956
8,27,14,0.000000,-130.760018
8,27,16,0.000000,-128.598364
8,27,18,0.000000,-128.991108
8,27,20,0.000000,-123.844968
8,27,22,0.000000,-129.231605
