hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.046982
9,0,2,0.000000,-131.367905
9,0,4,0.000000,-133.427797
9,0,6,0.000000,-127.229490
9,0,8,0.000000,-126.989447
9,0,10,0.000000,-131.515389
9,0,12,0.000000,-139.108391
9,0,14,0.000000,-123.306682
9,0,16,0.000000,-148.323101
9,0,18,0.000000,-146.286562
9,0,20,0.000000,-130.012224
9,0,22,0.000000,-134.033767
9,0,24,0.000000,-129.246090
9,0,26,0.000000,-139.691666
9,0,28,0.000000,-135.597592
9,0,30,0.000000,-133.128233
9,0,32,0.000000,-132.576726
9,0,34,0.000000,-131.811421
9,0,36,0.000000,-133.987743
9,0,38,0.000000,-121.214540
9,0,40,0.000000,-126.107616
9,0,42,0.000000,-126.299984
9,0,44,0.000000,-131.647217
9,0,46,0.000000,-132.406239
9,0,48,0.000000,-128.500292
9,0,50,0.000000,-129.237993
9,0,52,0.000000,-126.614294
9,0,54,0.000000,-126.888371
9,0,56,0.000000,-124.012626
9,0,58,0.000000,-134.522020
9,1,0,0.000000,-156.668281
9,1,2,0.000000,-136.451496
9,1,4,0.000000,-125.787666
9,1,6,0.000000,-136.980223
9,1,8,0.000000,-123.374974
9,1,10,0.000000,-137.447699
9,1,12,0.000000,-129.578367
9,1,14,0.000000,-129.620760
9,1,16,0.000000,-128.572213
9,1,18,0.000000,-127.190762
9,1,20,0.000000,-125.586297
9,1,22,0.000000,-131.775242
9,1,24,0.000000,-138.076302
9,1,26,0.000000,-136.348170
9,1,28,0.000000,-131.520057
9,1,30,0.000000,-132.914138
9,1,32,0.000000,-125.477859
9,1,34,0.000000,-125.919415
9,1,36,0.000000,-125.334887
9,1,38,0.000000,-141.254361
9,1,40,0.000000,-129.062605
9,1,42,0.000000,-128.660725
9,1,44,0.000000,-126.255971
9,1,46,0.000000,-131.139516
9,1,48,0.000000,-127.438518
9,1,50,0.000000,-130.755254
9,1,52,0.000000,-121.157760
9,1,54,0.000000,-121.830516
9,1,56,0.000000,-126.775535
9,1,58,0.000000,-138.138709
9,2,0,0.000000,-127.131496
9,2,2,0.000000,-127.706076
9,2,4,0.000000,-133.893402
9,2,6,0.000000,-130.016746
9,2,8,0.000000,-125.084657
9,2,10,0.000000,-125.704532
9,2,12,0.000000,-128.110019
9,2,14,0.000000,-127.570591
9,2,16,0.000000,-128.817547
9,2,18,0.000000,-127.530135
9,2,20,0.000000,-127.352223
9,2,22,0.000000,-135.498619
9,2,24,0.000000,-141.909893
9,2,26,0.000000,-128.737247
9,2,28,0.000000,-131.815777
9,2,30,0.000000,-137.073664
9,2,32,0.000000,-133.377303
9,2,34,0.000000,-125.914252
9,2,36,0.000000,-134.145640
9,2,38,0.000000,-123.392412
9,2,40,0.000000,-132.692432
9,2,42,0.000000,-139.742473
9,2,44,0.000000,-124.995596
9,2,46,0.000000,-129.194618
9,2,48,0.000000,-145.545776
9,2,50,0.000000,-130.283066
9,2,52,0.000000,-136.388830
9,2,54,0.000000,-132.945481
9,2,56,0.000000,-140.555849
9,2,58,0.000000,-124.475129
9,3,0,0.000000,-142.464966
9,3,2,0.000000,-126.003632
9,3,4,0.000000,-134.731038
9,3,6,0.000000,-131.950618
9,3,8,0.000000,-127.011483
9,3,10,0.000000,-127.749924
9,3,12,0.000000,-129.804401
9,3,14,0.000000,-133.567445
9,3,16,0.000000,-126.640313
9,3,18,0.000000,-126.071854
9,3,20,0.000000,-140.004323
9,3,22,0.000000,-133.199492
9,3,24,0.000000,-133.854625
9,3,26,0.000000,-138.852084
9,3,28,0.000000,-126.985715
9,3,30,0.000000,-131.216207
9,3,32,0.000000,-128.247075
9,3,34,0.000000,-137.517799
9,3,36,0.000000,-129.744358
9,3,38,0.000000,-124.824633
9,3,40,0.000000,-124.595382
9,3,42,0.000000,-136.139714
9,3,44,0.000000,-125.646140
9,3,46,0.000000,-128.700112
9,3,48,0.000000,-129.467169
9,3,50,0.000000,-138.432507
9,3,52,0.000000,-128.465015
9,3,54,0.000000,-140.673394
9,3,56,0.000000,-135.074003
9,3,58,0.000000,-132.939409
9,4,0,0.000000,-128.648211
9,4,2,0.000000,-126.362059
9,4,4,0.000000,-161.720308
9,4,6,0.000000,-125.651894
9,4,8,0.000000,-125.184874
9,4,10,0.000000,-126.544407
9,4,12,0.000000,-133.432219
9,4,14,0.000000,-125.531573
9,4,16,0.000000,-122.847193
9,4,18,0.000000,-132.009219
9,4,20,0.000000,-124.903209
9,4,22,0.000000,-129.928417
9,4,24,0.000000,-134.005731
9,4,26,0.000000,-129.185771
9,4,28,0.000000,-135.449076
9,4,30,0.000000,-134.769258
9,4,32,0.000000,-143.444407
9,4,34,0.000000,-131.003495
9,4,36,0.000000,-131.836858
9,4,38,0.000000,-135.897838
9,4,40,0.000000,-132.410654
9,4,42,0.000000,-128.676965
9,4,44,0.000000,-134.426644
9,4,46,0.000000,-133.978429
9,4,48,0.000000,-140.210956
9,4,50,0.000000,-134.055244
9,4,52,0.000000,-126.011888
9,4,54,0.000000,-134.995471
9,4,56,0.000000,-129.887063
9,4,58,0.000000,-128.043880
9,5,0,0.000000,-124.148400
9,5,2,0.000000,-134.011565
9,5,4,0.000000,-132.286330
9,5,6,0.000000,-136.577927
9,5,8,0.000000,-141.115189
9,5,10,0.000000,-129.135111
9,5,12,0.000000,-131.057473
9,5,14,0.000000,-122.162406
9,5,16,0.000000,-131.328292
9,5,18,0.000000,-126.493777
9,5,20,0.000000,-126.996764
9,5,22,0.000000,-126.514875
9,5,24,0.000000,-127.408782
9,5,26,0.000000,-135.418605
9,5,28,0.000000,-128.883543
9,5,30,0.000000,-121.339469
9,5,32,0.000000,-127.922331
9,5,34,0.000000,-129.702113
9,5,36,0.000000,-131.805641
9,5,38,0.000000,-123.533156
9,5,40,0.000000,-136.938738
9,5,42,0.000000,-132.666218
9,5,44,0.000000,-126.553108
9,5,46,0.000000,-127.314574
9,5,48,0.000000,-125.275249
9,5,50,0.000000,-127.113040
9,5,52,0.000000,-130.108004
9,5,54,0.000000,-140.512882
9,5,56,0.000000,-126.863803
9,5,58,0.000000,-133.898029
9,6,0,0.000000,-128.008153
9,6,2,0.000000,-126.049711
9,6,4,0.000000,-136.731680
9,6,6,0.000000,-123.030597
9,6,8,0.000000,-144.229225
9,6,10,0.000000,-129.122603
9,6,12,0.000000,-125.251530
9,6,14,0.000000,-130.962204
9,6,16,0.000000,-135.270544
9,6,18,0.000000,-133.427026
9,6,20,0.000000,-129.939044
9,6,22,0.000000,-135.811847
9,6,24,0.000000,-145.651359
9,6,26,0.000000,-129.267588
9,6,28,0.000000,-121.339921
9,6,30,0.000000,-133.630435
9,6,32,0.000000,-131.675155
9,6,34,0.000000,-122.093008
9,6,36,0.000000,-131.360068
9,6,38,0.000000,-128.265235
9,6,40,0.000000,-136.242071
9,6,42,0.000000,-130.922400
9,6,44,0.000000,-126.854129
9,6,46,0.000000,-132.610826
9,6,48,0.000000,-122.002714
9,6,50,0.000000,-125.945747
9,6,52,0.000000,-129.128581
9,6,54,0.000000,-123.821736
9,6,56,0.000000,-126.503546
9,6,58,0.000000,-130.293411
9,7,0,0.000000,-135.611709
9,7,2,0.000000,-133.081988
9,7,4,0.000000,-151.637666
9,7,6,0.000000,-136.766223
9,7,8,0.000000,-125.520167
9,7,10,0.000000,-132.592236
9,7,12,0.000000,-120.881302
9,7,14,0.000000,-131.782269
9,7,16,0.000000,-126.178645
9,7,18,0.000000,-133.275970
9,7,20,0.000000,-124.990305
9,7,22,0.000000,-126.816974
9,7,24,0.000000,-132.060743
9,7,26,0.000000,-129.234756
9,7,28,0.000000,-123.288657
9,7,30,0.000000,-124.351204
9,7,32,0.000000,-126.354156
9,7,34,0.000000,-134.387059
9,7,36,0.000000,-133.477823
9,7,38,0.000000,-126.821308
9,7,40,0.000000,-130.124951
9,7,42,0.000000,-130.584097
9,7,44,0.000000,-131.032009
9,7,46,0.000000,-132.213333
9,7,48,0.000000,-138.191776
9,7,50,0.000000,-129.139242
9,7,52,0.000000,-125.987566
9,7,54,0.000000,-127.762494
9,7,56,0.000000,-132.521511
9,7,58,0.000000,-131.498522
9,8,0,0.000000,-130.606246
9,8,2,0.000000,-127.433181
9,8,4,0.000000,-130.739552
9,8,6,0.000000,-130.866405
9,8,8,0.000000,-126.178201
9,8,10,0.000000,-138.609006
9,8,12,0.000000,-126.782279
9,8,14,0.000000,-144.635722
9,8,16,0.000000,-129.564769
9,8,18,0.000000,-127.645506
9,8,20,0.000000,-134.392095
9,8,22,0.000000,-145.715996
9,8,24,0.000000,-127.523532
9,8,26,0.000000,-128.340837
9,8,28,0.000000,-143.651509
9,8,30,0.000000,-130.253222
9,8,32,0.000000,-136.264608
9,8,34,0.000000,-131.591887
9,8,36,0.000000,-123.369476
9,8,38,0.000000,-129.773659
9,8,40,0.000000,-132.710529
9,8,42,0.000000,-130.208708
9,8,44,0.000000,-132.181688
9,8,46,0.000000,-133.109562
9,8,48,0.000000,-127.362869
9,8,50,0.000000,-133.025171
9,8,52,0.000000,-132.437640
9,8,54,0.000000,-133.708465
9,8,56,0.000000,-144.543278
9,8,58,0.000000,-125.569784
9,9,0,0.000000,-133.651313
9,9,2,0.000000,-125.832745
9,9,4,0.000000,-132.437307
9,9,6,0.000000,-133.425313
9,9,8,0.000000,-132.041665
9,9,10,0.000000,-133.709864
9,9,12,0.000000,-140.697508
9,9,14,0.000000,-124.995129
9,9,16,0.000000,-129.989581
9,9,18,0.000000,-134.319332
9,9,20,0.000000,-125.660363
9,9,22,0.000000,-140.203783
9,9,24,0.000000,-127.152388
9,9,26,0.000000,-130.966609
9,9,28,0.000000,-132.543136
9,9,30,0.000000,-135.271578
9,9,32,0.000000,-128.721961
9,9,34,0.000000,-126.350204
9,9,36,0.000000,-135.140039
9,9,38,0.000000,-127.204969
9,9,40,0.000000,-127.554225
9,9,42,0.000000,-127.723177
9,9,44,0.000000,-134.477239
9,9,46,0.000000,-132.206176
9,9,48,0.000000,-126.845101
9,9,50,0.000000,-128.003181
9,9,52,0.000000,-142.877592
9,9,54,0.000000,-134.252708
9,9,56,0.000000,-134.344218
9,9,58,0.000000,-128.969319
9,10,0,0.000000,-141.817282
9,10,2,0.000000,-127.472966
9,10,4,0.000000,-138.867475
9,10,6,0.000000,-127.764488
9,10,8,0.000000,-137.935877
9,10,10,0.000000,-131.267657
9,10,12,0.000000,-131.855374
9,10,14,0.000000,-123.131967
9,10,16,0.000000,-133.019035
9,10,18,0.000000,-130.095771
9,10,20,0.000000,-133.061779
9,10,22,0.000000,-131.735275
9,10,24,0.000000,-149.922399
9,10,26,0.000000,-123.279740
9,10,28,0.000000,-126.191542
9,10,30,0.000000,-129.928016
9,10,32,0.000000,-131.231341
9,10,34,0.000000,-127.986226
9,10,36,0.000000,-131.075940
9,10,38,0.000000,-136.581513
9,10,40,0.000000,-139.196030
9,10,42,0.000000,-136.148165
9,10,44,0.000000,-124.154696
9,10,46,0.000000,-133.418474
9,10,48,0.000000,-132.132209
9,10,50,0.000000,-134.259775
9,10,52,0.000000,-136.003546
9,10,54,0.000000,-129.290006
9,10,56,0.000000,-130.907210
9,10,58,0.000000,-131.578610
9,11,0,0.000000,-136.175745
9,11,2,0.000000,-132.269837
9,11,4,0.000000,-130.842866
9,11,6,0.000000,-126.904845
9,11,8,0.000000,-127.239162
9,11,10,0.000000,-126.922015
9,11,12,0.000000,-134.815960
9,11,14,0.000000,-138.739732
9,11,16,0.000000,-124.475347
9,11,18,0.000000,-152.579891
9,11,20,0.000000,-131.778309
9,11,22,0.000000,-122.101627
9,11,24,0.000000,-129.791141
9,11,26,0.000000,-131.327310
9,11,28,0.000000,-124.168344
9,11,30,0.000000,-154.378613
9,11,32,0.000000,-130.977896
9,11,34,0.000000,-145.199481
9,11,36,0.000000,-124.720243
9,11,38,0.000000,-133.965494
9,11,40,0.000000,-129.711200
9,11,42,0.000000,-130.007843
9,11,44,0.000000,-129.667432
9,11,46,0.000000,-130.022040
9,11,48,0.000000,-132.627199
9,11,50,0.000000,-139.070877
9,11,52,0.000000,-132.841035
9,11,54,0.000000,-139.517733
9,11,56,0.000000,-128.926119
9,11,58,0.000000,-143.491761
9,12,0,0.000000,-124.563104
9,12,2,0.000000,-133.217368
9,12,4,0.000000,-137.839193
9,12,6,0.000000,-126.285984
9,12,8,0.000000,-121.676815
9,12,10,0.000000,-128.665788
9,12,12,0.000000,-128.833092
9,12,14,0.000000,-127.497133
9,12,16,0.000000,-127.562564
9,12,18,0.000000,-132.536157
9,12,20,0.000000,-136.536245
9,12,22,0.000000,-126.891730
9,12,24,0.000000,-148.996805
9,12,26,0.000000,-136.997475
9,12,28,0.000000,-129.335695
9,12,30,0.000000,-136.154627
9,12,32,0.000000,-130.637134
9,12,34,0.000000,-123.662789
9,12,36,0.000000,-128.709731
9,12,38,0.000000,-128.874116
9,12,40,0.000000,-129.762199
9,12,42,0.000000,-124.910779
9,12,44,0.000000,-130.399110
9,12,46,0.000000,-133.506495
9,12,48,0.000000,-145.348407
9,12,50,0.000000,-137.097494
9,12,52,0.000000,-129.422319
9,12,54,0.000000,-132.804452
9,12,56,0.000000,-121.718339
9,12,58,0.000000,-133.967213
9,13,0,0.000000,-137.950008
9,13,2,0.000000,-133.963342
9,13,4,0.000000,-124.748606
9,13,6,0.000000,-137.477535
9,13,8,0.000000,-131.393040
9,13,10,0.000000,-130.574894
9,13,12,0.000000,-128.892058
9,13,14,0.000000,-134.214154
9,13,16,0.000000,-128.889876
9,13,18,0.000000,-131.534170
9,13,20,0.000000,-125.650555
9,13,22,0.000000,-135.774643
9,13,24,0.000000,-137.444630
9,13,26,0.000000,-131.344386
9,13,28,0.000000,-132.276575
9,13,30,0.000000,-135.180985
9,13,32,0.000000,-132.264677
9,13,34,0.000000,-123.330169
9,13,36,0.000000,-132.683958
9,13,38,0.000000,-135.893267
9,13,40,0.000000,-126.401276
9,13,42,0.000000,-134.001311
9,13,44,0.000000,-136.666642
9,13,46,0.000000,-120.798226
9,13,48,0.000000,-132.083809
9,13,50,0.000000,-129.654734
9,13,52,0.000000,-132.560775
9,13,54,0.000000,-139.386867
9,13,56,0.000000,-146.525252
9,13,58,0.000000,-129.287735
9,14,0,0.000000,-129.349832
9,14,2,0.000000,-129.390065
9,14,4,0.000000,-134.768667
9,14,6,0.000000,-126.240503
9,14,8,0.000000,-129.125088
9,14,10,0.000000,-125.075102
9,14,12,0.000000,-140.374624
9,14,14,0.000000,-126.050831
9,14,16,0.000000,-127.626799
9,14,18,0.000000,-128.077257
9,14,20,0.000000,-126.484535
9,14,22,0.000000,-133.948205
9,14,24,0.000000,-140.834793
9,14,26,0.000000,-128.569186
9,14,28,0.000000,-135.038396
9,14,30,0.000000,-126.811309
9,14,32,0.000000,-130.748514
9,14,34,0.000000,-126.736661
9,14,36,0.000000,-130.891500
9,14,38,0.000000,-122.123501
9,14,40,0.000000,-130.222510
9,14,42,0.000000,-124.737230
9,14,44,0.000000,-125.248617
9,14,46,0.000000,-133.092875
9,14,48,0.000000,-128.522159
9,14,50,0.000000,-130.823103
9,14,52,0.000000,-135.786205
9,14,54,0.000000,-133.167776
9,14,56,0.000000,-135.547808
9,14,58,0.000000,-128.990513
9,15,0,0.000000,-134.717901
9,15,2,0.000000,-124.043639
9,15,4,0.000000,-132.568295
9,15,6,0.000000,-127.399783
9,15,8,0.000000,-125.433067
9,15,10,0.000000,-132.451076
9,15,12,0.000000,-133.359645
9,15,14,0.000000,-136.388312
9,15,16,0.000000,-124.145706
9,15,18,0.000000,-131.690673
9,15,20,0.000000,-127.448535
9,15,22,0.000000,-134.873990
9,15,24,0.000000,-122.599617
9,15,26,0.000000,-124.758153
9,15,28,0.000000,-135.249936
9,15,30,0.000000,-127.389142
9,15,32,0.000000,-128.902008
9,15,34,0.000000,-126.592882
9,15,36,0.000000,-125.133876
9,15,38,0.000000,-132.711417
9,15,40,0.000000,-138.111239
9,15,42,0.000000,-133.135295
9,15,44,0.000000,-126.650371
9,15,46,0.000000,-125.729585
9,15,48,0.000000,-145.316218
9,15,50,0.000000,-129.910545
9,15,52,0.000000,-126.239770
9,15,54,0.000000,-132.876693
9,15,56,0.000000,-136.876031
9,15,58,0.000000,-133.948008
9,16,0,0.000000,-148.597274
9,16,2,0.000000,-136.989218
9,16,4,0.000000,-137.819618
9,16,6,0.000000,-137.427133
9,16,8,0.000000,-125.321579
9,16,10,0.000000,-134.574110
9,16,12,0.000000,-126.214436
9,16,14,0.000000,-125.397656
9,16,16,0.000000,-134.755561
9,16,18,0.000000,-126.815829
9,16,20,0.000000,-129.476386
9,16,22,0.000000,-134.295752
9,16,24,0.000000,-143.108466
9,16,26,0.000000,-134.813061
9,16,28,0.000000,-130.449714
9,16,30,0.000000,-139.181067
9,16,32,0.000000,-130.770812
9,16,34,0.000000,-126.056307
9,16,36,0.000000,-143.746293
9,16,38,0.000000,-122.835344
9,16,40,0.000000,-128.815066
9,16,42,0.000000,-128.678327
9,16,44,0.000000,-126.587843
9,16,46,0.000000,-122.658765
9,16,48,0.000000,-132.622011
9,16,50,0.000000,-135.364410
9,16,52,0.000000,-132.794657
9,16,54,0.000000,-131.346778
9,16,56,0.000000,-126.434737
9,16,58,0.000000,-132.106502
9,17,0,0.000000,-132.970901
9,17,2,0.000000,-133.043197
9,17,4,0.000000,-130.736391
9,17,6,0.000000,-129.219969
9,17,8,0.000000,-122.988233
9,17,10,0.000000,-127.467282
9,17,12,0.000000,-128.271394
9,17,14,0.000000,-122.541307
9,17,16,0.000000,-136.398628
9,17,18,0.000000,-128.231955
9,17,20,0.000000,-129.746855
9,17,22,0.000000,-130.637219
9,17,24,0.000000,-129.648145
9,17,26,0.000000,-131.762243
9,17,28,0.000000,-125.564697
9,17,30,0.000000,-127.240775
9,17,32,0.000000,-129.027362
9,17,34,0.000000,-130.786902
9,17,36,0.000000,-130.126642
9,17,38,0.000000,-127.824567
9,17,40,0.000000,-133.112829
9,17,42,0.000000,-123.938575
9,17,44,0.000000,-128.099031
9,17,46,0.000000,-131.305443
9,17,48,0.000000,-125.730999
9,17,50,0.000000,-140.105846
9,17,52,0.000000,-121.818217
9,17,54,0.000000,-136.622283
9,17,56,0.000000,-126.727432
9,17,58,0.000000,-125.890608
9,18,0,0.000000,-131.527942
9,18,2,0.000000,-126.420583
9,18,4,0.000000,-129.528006
9,18,6,0.000000,-128.010023
9,18,8,0.000000,-128.818312
9,18,10,0.000000,-128.022311
9,18,12,0.000000,-131.152002
9,18,14,0.000000,-134.050934
9,18,16,0.000000,-126.252566
9,18,18,0.000000,-130.484288
9,18,20,0.000000,-128.087483
9,18,22,0.000000,-131.211394
9,18,24,0.000000,-130.938541
9,18,26,0.000000,-133.609995
9,18,28,0.000000,-127.166970
9,18,30,0.000000,-135.367581
9,18,32,0.000000,-128.296771
9,18,34,0.000000,-132.010382
9,18,36,0.000000,-135.025315
9,18,38,0.000000,-134.260717
9,18,40,0.000000,-125.853642
9,18,42,0.000000,-125.341709
9,18,44,0.000000,-129.361988
9,18,46,0.000000,-133.692735
9,18,48,0.000000,-138.731962
9,18,50,0.000000,-135.224270
9,18,52,0.000000,-123.717396
9,18,54,0.000000,-132.526703
9,18,56,0.000000,-131.561281
9,18,58,0.000000,-128.130867
9,19,0,0.000000,-122.594198
9,19,2,0.000000,-131.078958
9,19,4,0.000000,-125.335138
9,19,6,0.000000,-132.760088
9,19,8,0.000000,-133.917724
9,19,10,0.000000,-135.867305
9,19,12,0.000000,-126.404048
9,19,14,0.000000,-128.151275
9,19,16,0.000000,-136.115956
9,19,18,0.000000,-128.764733
9,19,20,0.000000,-137.564225
9,19,22,0.000000,-134.984971
9,19,24,0.000000,-130.686975
9,19,26,0.000000,-130.496956
9,19,28,0.000000,-129.523365
9,19,30,0.000000,-135.557629
9,19,32,0.000000,-129.960220
9,19,34,0.000000,-136.755689
9,19,36,0.000000,-131.081800
9,19,38,0.000000,-128.164005
9,19,40,0.000000,-127.711721
9,19,42,0.000000,-124.950901
9,19,44,0.000000,-131.256452
9,19,46,0.000000,-133.094350
9,19,48,0.000000,-123.321680
9,19,50,0.000000,-139.088537
9,19,52,0.000000,-133.088278
9,19,54,0.000000,-135.283490
9,19,56,0.000000,-122.590576
9,19,58,0.000000,-128.321384
9,20,0,0.000000,-124.472197
9,20,2,0.000000,-127.114187
9,20,4,0.000000,-128.649611
9,20,6,0.000000,-132.449823
9,20,8,0.000000,-132.107720
9,20,10,0.000000,-126.965939
9,20,12,0.000000,-130.795747
9,20,14,0.000000,-133.690710
9,20,16,0.000000,-125.907167
9,20,18,0.000000,-120.871306
9,20,20,0.000000,-122.811239
9,20,22,0.000000,-135.886429
9,20,24,0.000000,-130.232301
9,20,26,0.000000,-138.477429
9,20,28,0.000000,-131.297939
9,20,30,0.000000,-124.603267
9,20,32,0.000000,-136.851292
9,20,34,0.000000,-136.054860
9,20,36,0.000000,-129.461515
9,20,38,0.000000,-128.070964
9,20,40,0.000000,-142.786346
9,20,42,0.000000,-139.297093
9,20,44,0.000000,-136.760355
9,20,46,0.000000,-129.661610
9,20,48,0.000000,-126.551115
9,20,50,0.000000,-132.804234
9,20,52,0.000000,-127.810025
9,20,54,0.000000,-129.335794
9,20,56,0.000000,-132.912717
9,20,58,0.000000,-134.237383
9,21,0,0.000000,-133.009540
9,21,2,0.000000,-128.757395
9,21,4,0.000000,-129.074838
9,21,6,0.000000,-129.152870
9,21,8,0.000000,-134.458349
9,21,10,0.000000,-137.361920
9,21,12,0.000000,-132.858424
9,21,14,0.000000,-136.379304
9,21,16,0.000000,-131.500158
9,21,18,0.000000,-148.787488
9,21,20,0.000000,-131.368622
9,21,22,0.000000,-130.151404
9,21,24,0.000000,-130.375086
9,21,26,0.000000,-141.089894
9,21,28,0.000000,-129.318340
9,21,30,0.000000,-130.040281
9,21,32,0.000000,-133.560882
9,21,34,0.000000,-123.678755
9,21,36,0.000000,-124.132076
9,21,38,0.000000,-131.148720
9,21,40,0.000000,-142.266732
9,21,42,0.000000,-137.948356
9,21,44,0.000000,-135.440053
9,21,46,0.000000,-125.228827
9,21,48,0.000000,-132.056391
9,21,50,0.000000,-131.181942
9,21,52,0.000000,-121.987021
9,21,54,0.000000,-122.271146
9,21,56,0.000000,-126.362314
9,21,58,0.000000,-131.527757
9,22,0,0.000000,-138.807574
9,22,2,0.000000,-130.222525
9,22,4,0.000000,-123.345181
9,22,6,0.000000,-125.811419
9,22,8,0.000000,-128.470365
9,22,10,0.000000,-130.149064
9,22,12,0.000000,-137.940270
9,22,14,0.000000,-124.247919
9,22,16,0.000000,-124.233645
9,22,18,0.000000,-134.998734
9,22,20,0.000000,-133.162699
9,22,22,0.000000,-127.844160
9,22,24,0.000000,-132.556923
9,22,26,0.000000,-125.749180
9,22,28,0.000000,-128.467308
9,22,30,0.000000,-127.861668
9,22,32,0.000000,-133.767364
9,22,34,0.000000,-130.985305
9,22,36,0.000000,-131.688809
9,22,38,0.000000,-138.564961
9,22,40,0.000000,-131.770938
9,22,42,0.000000,-131.934419
9,22,44,0.000000,-128.743891
9,22,46,0.000000,-122.943743
9,22,48,0.000000,-125.697023
9,22,50,0.000000,-128.077875
9,22,52,0.000000,-130.241012
9,22,54,0.000000,-123.538916
9,22,56,0.000000,-128.778791
9,22,58,0.000000,-126.623537
9,23,0,0.000000,-124.957592
9,23,2,0.000000,-126.234821
9,23,4,0.000000,-135.053601
9,23,6,0.000000,-126.060085
9,23,8,0.000000,-129.731179
9,23,10,0.000000,-134.978936
9,23,12,0.000000,-129.726771
9,23,14,0.000000,-131.712780
9,23,16,0.000000,-128.606067
9,23,18,0.000000,-134.834130
9,23,20,0.000000,-141.067864
9,23,22,0.000000,-127.144144
9,23,24,0.000000,-132.425598
9,23,26,0.000000,-139.405272
9,23,28,0.000000,-133.962695
9,23,30,0.000000,-133.439390
9,23,32,0.000000,-125.885945
9,23,34,0.000000,-134.350363
9,23,36,0.000000,-124.684432
9,23,38,0.000000,-131.219304
9,23,40,0.000000,-124.215245
9,23,42,0.000000,-126.505734
9,23,44,0.000000,-130.493099
9,23,46,0.000000,-126.822031
9,23,48,0.000000,-127.187533
9,23,50,0.000000,-126.017240
9,23,52,0.000000,-130.594975
9,23,54,0.000000,-130.116019
9,23,56,0.000000,-133.718034
9,23,58,0.000000,-133.431314
9,24,0,0.000000,-129.666808
9,24,2,0.000000,-139.603843
9,24,4,0.000000,-140.666103
9,24,6,0.000000,-126.710376
9,24,8,0.000000,-131.978805
9,24,10,0.000000,-125.667260
9,24,12,0.000000,-132.679961
9,24,14,0.000000,-123.206779
9,24,16,0.000000,-134.029168
9,24,18,0.000000,-140.153857
9,24,20,0.000000,-122.412164
9,24,22,0.000000,-130.344055
9,24,24,0.000000,-129.902787
9,24,26,0.000000,-129.615232
9,24,28,0.000000,-126.007289
9,24,30,0.000000,-128.275025
9,24,32,0.000000,-129.933115
9,24,34,0.000000,-135.193879
9,24,36,0.000000,-123.285846
9,24,38,0.000000,-125.312055
9,24,40,0.000000,-129.931665
9,24,42,0.000000,-127.024719
9,24,44,0.000000,-139.712518
9,24,46,0.000000,-128.326324
9,24,48,0.000000,-129.577706
9,24,50,0.000000,-127.300083
9,24,52,0.000000,-137.921597
9,24,54,0.000000,-147.125503
9,24,56,0.000000,-126.563910
9,24,58,0.000000,-124.469294
9,25,0,0.000000,-130.642235
9,25,2,0.000000,-130.468283
9,25,4,0.000000,-135.993373
9,25,6,0.000000,-129.826299
9,25,8,0.000000,-125.100555
9,25,10,0.000000,-125.507086
9,25,12,0.000000,-130.056169
9,25,14,0.000000,-133.869367
9,25,16,0.000000,-140.613888
9,25,18,0.000000,-127.924532
9,25,20,0.000000,-129.050333
9,25,22,0.000000,-146.290790
9,25,24,0.000000,-129.883652
9,25,26,0.000000,-127.402555
9,25,28,0.000000,-128.194968
9,25,30,0.000000,-129.554653
9,25,32,0.000000,-136.143119
9,25,34,0.000000,-143.202978
9,25,36,0.000000,-131.551168
9,25,38,0.000000,-137.800860
9,25,40,0.000000,-132.981590
9,25,42,0.000000,-135.574258
9,25,44,0.000000,-125.373830
9,25,46,0.000000,-138.470677
9,25,48,0.000000,-140.087735
9,25,50,0.000000,-127.946530
9,25,52,0.000000,-132.211737
9,25,54,0.000000,-127.956169
9,25,56,0.000000,-148.608305
9,25,58,0.000000,-132.545269
9,26,0,0.000000,-141.017548
9,26,2,0.000000,-126.882729
9,26,4,0.000000,-128.770390
9,26,6,0.000000,-137.749457
9,26,8,0.000000,-134.304782
9,26,10,0.000000,-128.991937
9,26,12,0.000000,-125.583125
9,26,14,0.000000,-129.811144
9,26,16,0.000000,-131.618083
9,26,18,0.000000,-131.483228
9,26,20,0.000000,-127.210602
9,26,22,0.000000,-140.238419
9,26,24,0.000000,-123.813102
9,26,26,0.000000,-134.227626
9,26,28,0.000000,-126.949371
9,26,30,0.000000,-126.428941
9,26,32,0.000000,-124.501487
9,26,34,0.000000,-131.178012
9,26,36,0.000000,-129.792466
9,26,38,0.000000,-131.280618
9,26,40,0.000000,-146.801960
9,26,42,0.000000,-135.051445
9,26,44,0.000000,-125.816294
9,26,46,0.000000,-124.371752
9,26,48,0.000000,-137.160708
9,26,50,0.000000,-126.037981
9,26,52,0.000000,-127.785244
9,26,54,0.000000,-128.178859
9,26,56,0.000000,-139.424537
9,26,58,0.000000,-121.269718
9,27,0,0.000000,-135.182614
9,27,2,0.000000,-148.962042
9,27,4,0.000000,-139.622394
9,27,6,0.000000,-130.821123
9,27,8,0.000000,-127.476210
9,27,10,0.000000,-125.809162
9,27,12,0.000000,-129.752056
9,27,14,0.000000,-125.789502
9,27,16,0.000000,-133.042836
9,27,18,0.000000,-126.198743
9,27,20,0.000000,-139.633908
9,27,22,0.000000,-126.927238
