hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.524332
9,0,2,0.000000,-132.424826
9,0,4,0.000000,-122.418386
9,0,6,0.000000,-128.367454
9,0,8,0.000000,-146.358861
9,0,10,0.000000,-131.166731
9,0,12,0.000000,-122.473532
9,0,14,0.000000,-137.576228
9,0,16,0.000000,-131.775775
9,0,18,0.000000,-124.793122
9,0,20,0.000000,-129.738304
9,0,22,0.000000,-138.444448
9,0,24,0.000000,-113.355472
9,0,26,0.000000,-114.332553
9,0,28,0.000000,-126.275317
9,0,30,0.000000,-114.090486
9,0,32,0.000000,-113.412277
9,0,34,0.000000,-126.018444
9,0,36,0.000000,-138.258990
9,0,38,0.000000,-128.416078
9,0,40,0.000000,-128.039869
9,0,42,0.000000,-129.410200
9,0,44,0.000000,-147.095964
9,0,46,0.000000,-146.810723
9,0,48,0.000000,-126.576547
9,0,50,0.000000,-131.622300
9,0,52,0.000000,-127.785126
9,0,54,0.000000,-133.272378
9,0,56,0.000000,-136.183832
9,0,58,0.000000,-135.956368
9,1,0,0.000000,-139.609854
9,1,2,0.000000,-129.994201
9,1,4,0.000000,-140.645462
9,1,6,0.000000,-133.539871
9,1,8,0.000000,-133.792784
9,1,10,0.000000,-131.751688
9,1,12,0.000000,-136.179844
9,1,14,0.000000,-135.592529
9,1,16,0.000000,-125.823545
9,1,18,0.000000,-135.615517
9,1,20,0.000000,-110.921955
9,1,22,0.000000,-113.682220
9,1,24,0.000000,-114.812226
9,1,26,0.000000,-133.910230
9,1,28,0.000000,-125.310380
9,1,30,0.000000,-110.157103
9,1,32,0.000000,-112.206093
9,1,34,0.000000,-143.099505
9,1,36,0.000000,-128.964112
9,1,38,0.000000,-128.986303
9,1,40,0.000000,-132.234182
9,1,42,0.000000,-127.635484
9,1,44,0.000000,-123.879707
9,1,46,0.000000,-131.700910
9,1,48,0.000000,-129.886191
9,1,50,0.000000,-128.278990
9,1,52,0.000000,-130.517898
9,1,54,0.000000,-132.159944
9,1,56,0.000000,-129.356641
9,1,58,0.000000,-136.022130
9,2,0,0.000000,-129.750395
9,2,2,0.000000,-143.965598
9,2,4,0.000000,-127.345489
9,2,6,0.000000,-127.942688
9,2,8,0.000000,-123.949717
9,2,10,0.000000,-134.234646
9,2,12,0.000000,-125.962237
9,2,14,0.000000,-124.686196
9,2,16,0.000000,-131.059939
9,2,18,0.000000,-127.804242
9,2,20,0.000000,-128.686340
9,2,22,0.000000,-124.849780
9,2,24,0.000000,-126.131972
9,2,26,0.000000,-142.510531
9,2,28,0.000000,-130.257074
9,2,30,0.000000,-135.767697
9,2,32,0.000000,-126.495064
9,2,34,0.000000,-128.838770
9,2,36,0.000000,-132.957571
9,2,38,0.000000,-129.780796
9,2,40,0.000000,-126.175467
9,2,42,0.000000,-131.925935
9,2,44,0.000000,-127.907137
9,2,46,0.000000,-132.590118
9,2,48,0.000000,-125.731705
9,2,50,0.000000,-156.788319
9,2,52,0.000000,-131.981143
9,2,54,0.000000,-123.768918
9,2,56,0.000000,-127.932369
9,2,58,0.000000,-133.130352
9,3,0,0.000000,-126.604519
9,3,2,0.000000,-126.956470
9,3,4,0.000000,-130.623722
9,3,6,0.000000,-134.424064
9,3,8,0.000000,-128.262194
9,3,10,0.000000,-130.637284
9,3,12,0.000000,-127.177753
9,3,14,0.000000,-136.011905
9,3,16,0.000000,-130.975061
9,3,18,0.000000,-126.622061
9,3,20,0.000000,-133.555620
9,3,22,0.000000,-144.586183
9,3,24,0.000000,-123.221179
9,3,26,0.000000,-129.106683
9,3,28,0.000000,-133.570609
9,3,30,0.000000,-132.981200
9,3,32,0.000000,-121.460000
9,3,34,0.000000,-134.563008
9,3,36,0.000000,-122.428711
9,3,38,0.000000,-125.534947
9,3,40,0.000000,-124.774122
9,3,42,0.000000,-127.203403
9,3,44,0.000000,-126.014618
9,3,46,0.000000,-135.981808
9,3,48,0.000000,-122.110937
9,3,50,0.000000,-124.660130
9,3,52,0.000000,-127.353709
9,3,54,0.000000,-138.243787
9,3,56,0.000000,-140.091453
9,3,58,0.000000,-136.546732
9,4,0,0.000000,-132.373624
9,4,2,0.000000,-127.167683
9,4,4,0.000000,-125.200528
9,4,6,0.000000,-129.893037
9,4,8,0.000000,-131.436284
9,4,10,0.000000,-122.240171
9,4,12,0.000000,-125.488503
9,4,14,0.000000,-128.707657
9,4,16,0.000000,-121.065036
9,4,18,0.000000,-126.026265
9,4,20,0.000000,-129.312236
9,4,22,0.000000,-122.816768
9,4,24,0.000000,-125.834862
9,4,26,0.000000,-122.465239
9,4,28,0.000000,-135.995576
9,4,30,0.000000,-126.750246
9,4,32,0.000000,-127.632076
9,4,34,0.000000,-137.461875
9,4,36,0.000000,-127.281540
9,4,38,0.000000,-130.454786
9,4,40,0.000000,-132.112299
9,4,42,0.000000,-128.000160
9,4,44,0.000000,-124.612179
9,4,46,0.000000,-131.736738
9,4,48,0.000000,-130.410030
9,4,50,0.000000,-129.363848
9,4,52,0.000000,-122.000214
9,4,54,0.000000,-131.103978
9,4,56,0.000000,-132.973994
9,4,58,0.000000,-144.324707
9,5,0,0.000000,-129.197070
9,5,2,0.000000,-135.766138
9,5,4,0.000000,-131.830988
9,5,6,0.000000,-122.372964
9,5,8,0.000000,-130.953539
9,5,10,0.000000,-144.109279
9,5,12,0.000000,-134.394325
9,5,14,0.000000,-128.676343
9,5,16,0.000000,-132.660804
9,5,18,0.000000,-126.309353
9,5,20,0.000000,-126.534357
9,5,22,0.000000,-130.070718
9,5,24,0.000000,-128.818604
9,5,26,0.000000,-131.533897
9,5,28,0.000000,-132.705848
9,5,30,0.000000,-130.476866
9,5,32,0.000000,-137.831576
9,5,34,0.000000,-134.109395
9,5,36,0.000000,-129.188472
9,5,38,0.000000,-131.410736
9,5,40,0.000000,-134.985068
9,5,42,0.000000,-152.045198
9,5,44,0.000000,-133.071656
9,5,46,0.000000,-129.002453
9,5,48,0.000000,-131.418876
9,5,50,0.000000,-116.320956
9,5,52,0.000000,-131.254839
9,5,54,0.000000,-137.534093
9,5,56,0.000000,-124.663567
9,5,58,0.000000,-126.333047
9,6,0,0.000000,-125.008672
9,6,2,0.000000,-129.603959
9,6,4,0.000000,-137.545752
9,6,6,0.000000,-140.513744
9,6,8,0.000000,-131.160692
9,6,10,0.000000,-133.063627
9,6,12,0.000000,-129.137300
9,6,14,0.000000,-128.981470
9,6,16,0.000000,-124.479802
9,6,18,0.000000,-121.839118
9,6,20,0.000000,-122.267346
9,6,22,0.000000,-124.534966
9,6,24,0.000000,-123.200613
9,6,26,0.000000,-125.783863
9,6,28,0.000000,-124.825146
9,6,30,0.000000,-122.297922
9,6,32,0.000000,-127.338148
9,6,34,0.000000,-137.150060
9,6,36,0.000000,-137.049401
9,6,38,0.000000,-138.221162
9,6,40,0.000000,-138.696931
9,6,42,0.000000,-139.731475
9,6,44,0.000000,-131.789391
9,6,46,0.000000,-139.607058
9,6,48,0.000000,-128.048571
9,6,50,0.000000,-138.873271
9,6,52,0.000000,-133.943793
9,6,54,0.000000,-131.104896
9,6,56,0.000000,-122.958312
9,6,58,0.000000,-123.949930
9,7,0,0.000000,-125.410126
9,7,2,0.000000,-128.307589
9,7,4,0.000000,-144.046730
9,7,6,0.000000,-113.767977
9,7,8,0.000000,-118.207682
9,7,10,0.000000,-123.743142
9,7,12,0.000000,-127.887544
9,7,14,0.000000,-134.183846
9,7,16,0.000000,-127.076916
9,7,18,0.000000,-124.402243
9,7,20,0.000000,-127.179760
9,7,22,0.000000,-126.384993
9,7,24,0.000000,-125.269247
9,7,26,0.000000,-135.666367
9,7,28,0.000000,-121.619220
9,7,30,0.000000,-123.626411
9,7,32,0.000000,-130.365975
9,7,34,0.000000,-130.972439
9,7,36,0.000000,-127.802135
9,7,38,0.000000,-126.075510
9,7,40,0.000000,-128.172529
9,7,42,0.000000,-126.747904
9,7,44,0.000000,-123.956694
9,7,46,0.000000,-121.962620
9,7,48,0.000000,-123.527663
9,7,50,0.000000,-122.190328
9,7,52,0.000000,-123.758705
9,7,54,0.000000,-133.163071
9,7,56,0.000000,-136.069784
9,7,58,0.000000,-124.700621
9,8,0,0.000000,-124.822278
9,8,2,0.000000,-133.227201
9,8,4,0.000000,-122.148345
9,8,6,0.000000,-140.770820
9,8,8,0.000000,-129.485783
9,8,10,0.000000,-129.661775
9,8,12,0.000000,-128.773698
9,8,14,0.000000,-140.941605
9,8,16,0.000000,-130.483210
9,8,18,0.000000,-131.795847
9,8,20,0.000000,-141.002540
9,8,22,0.000000,-122.877575
9,8,24,0.000000,-124.755242
9,8,26,0.000000,-123.281643
9,8,28,0.000000,-130.529790
9,8,30,0.000000,-130.769266
9,8,32,0.000000,-128.063728
9,8,34,0.000000,-132.428874
9,8,36,0.000000,-122.954357
9,8,38,0.000000,-136.752898
9,8,40,0.000000,-146.948760
9,8,42,0.000000,-125.908700
9,8,44,0.000000,-130.539473
9,8,46,0.000000,-134.857838
9,8,48,0.000000,-135.512828
9,8,50,0.000000,-138.391481
9,8,52,0.000000,-124.188992
9,8,54,0.000000,-130.721509
9,8,56,0.000000,-131.362603
9,8,58,0.000000,-125.520685
9,9,0,0.000000,-127.166007
9,9,2,0.000000,-118.803159
9,9,4,0.000000,-135.679308
9,9,6,0.000000,-129.410445
9,9,8,0.000000,-137.961900
9,9,10,0.000000,-135.371480
9,9,12,0.000000,-134.338799
9,9,14,0.000000,-127.373666
9,9,16,0.000000,-126.337312
9,9,18,0.000000,-122.788905
9,9,20,0.000000,-126.767322
9,9,22,0.000000,-130.724406
9,9,24,0.000000,-121.176076
9,9,26,0.000000,-129.564721
9,9,28,0.000000,-130.922180
9,9,30,0.000000,-140.907191
9,9,32,0.000000,-128.335724
9,9,34,0.000000,-125.809762
9,9,36,0.000000,-127.864358
9,9,38,0.000000,-130.855169
9,9,40,0.000000,-125.129618
9,9,42,0.000000,-122.782072
9,9,44,0.000000,-130.434719
9,9,46,0.000000,-130.861340
9,9,48,0.000000,-129.705137
9,9,50,0.000000,-134.850233
9,9,52,0.000000,-128.530279
9,9,54,0.000000,-131.665763
9,9,56,0.000000,-126.779628
9,9,58,0.000000,-124.191010
9,10,0,0.000000,-121.316260
9,10,2,0.000000,-129.203371
9,10,4,0.000000,-125.839848
9,10,6,0.000000,-131.282669
9,10,8,0.000000,-129.841961
9,10,10,0.000000,-126.814684
9,10,12,0.000000,-133.448785
9,10,14,0.000000,-150.969480
9,10,16,0.000000,-129.984780
9,10,18,0.000000,-122.057903
9,10,20,0.000000,-133.642494
9,10,22,0.000000,-134.309436
9,10,24,0.000000,-129.570056
9,10,26,0.000000,-119.442394
9,10,28,0.000000,-131.462633
9,10,30,0.000000,-131.557269
9,10,32,0.000000,-128.314481
9,10,34,0.000000,-135.691156
9,10,36,0.000000,-129.664244
9,10,38,0.000000,-123.165872
9,10,40,0.000000,-129.315440
9,10,42,0.000000,-127.870604
9,10,44,0.000000,-139.140129
9,10,46,0.000000,-130.989063
9,10,48,0.000000,-125.096493
9,10,50,0.000000,-130.487850
9,10,52,0.000000,-131.080202
9,10,54,0.000000,-134.309591
9,10,56,0.000000,-131.705219
9,10,58,0.000000,-130.331320
9,11,0,0.000000,-125.107942
9,11,2,0.000000,-124.224243
9,11,4,0.000000,-129.489354
9,11,6,0.000000,-128.331169
9,11,8,0.000000,-125.265071
9,11,10,0.000000,-133.446529
9,11,12,0.000000,-144.147726
9,11,14,0.000000,-129.629687
9,11,16,0.000000,-133.715218
9,11,18,0.000000,-135.644218
9,11,20,0.000000,-132.728487
9,11,22,0.000000,-137.805547
9,11,24,0.000000,-114.780087
9,11,26,0.000000,-116.557666
9,11,28,0.000000,-117.047299
9,11,30,0.000000,-121.901456
9,11,32,0.000000,-134.567994
9,11,34,0.000000,-119.227128
9,11,36,0.000000,-133.870693
9,11,38,0.000000,-137.675557
9,11,40,0.000000,-144.067130
9,11,42,0.000000,-127.531619
9,11,44,0.000000,-123.915636
9,11,46,0.000000,-127.271167
9,11,48,0.000000,-126.399228
9,11,50,0.000000,-118.894185
9,11,52,0.000000,-127.261309
9,11,54,0.000000,-122.057069
9,11,56,0.000000,-119.071092
9,11,58,0.000000,-125.102854
9,12,0,0.000000,-121.971861
9,12,2,0.000000,-129.276742
9,12,4,0.000000,-128.893303
9,12,6,0.000000,-135.322463
9,12,8,0.000000,-123.564092
9,12,10,0.000000,-136.263259
9,12,12,0.000000,-127.608330
9,12,14,0.000000,-131.780596
9,12,16,0.000000,-127.156357
9,12,18,0.000000,-134.177097
9,12,20,0.000000,-128.888652
9,12,22,0.000000,-122.978022
9,12,24,0.000000,-135.601033
9,12,26,0.000000,-129.020786
9,12,28,0.000000,-119.012107
9,12,30,0.000000,-134.802073
9,12,32,0.000000,-127.909825
9,12,34,0.000000,-124.277075
9,12,36,0.000000,-124.565534
9,12,38,0.000000,-123.601708
9,12,40,0.000000,-129.006739
9,12,42,0.000000,-134.168387
9,12,44,0.000000,-134.429658
9,12,46,0.000000,-127.518922
9,12,48,0.000000,-127.264552
9,12,50,0.000000,-125.127445
9,12,52,0.000000,-121.499241
9,12,54,0.000000,-130.270863
9,12,56,0.000000,-127.752444
9,12,58,0.000000,-124.406773
9,13,0,0.000000,-124.680289
9,13,2,0.000000,-126.449798
9,13,4,0.000000,-132.673696
9,13,6,0.000000,-126.277108
9,13,8,0.000000,-137.046532
9,13,10,0.000000,-125.272004
9,13,12,0.000000,-131.987257
9,13,14,0.000000,-125.217953
9,13,16,0.000000,-122.444805
9,13,18,0.000000,-127.361145
9,13,20,0.000000,-122.478906
9,13,22,0.000000,-130.065158
9,13,24,0.000000,-123.247612
9,13,26,0.000000,-119.697319
9,13,28,0.000000,-119.741991
9,13,30,0.000000,-129.283123
9,13,32,0.000000,-131.792325
9,13,34,0.000000,-134.075789
9,13,36,0.000000,-126.556224
9,13,38,0.000000,-126.332570
9,13,40,0.000000,-129.225455
9,13,42,0.000000,-130.324288
9,13,44,0.000000,-123.725957
9,13,46,0.000000,-128.043776
9,13,48,0.000000,-126.595954
9,13,50,0.000000,-124.844361
9,13,52,0.000000,-125.595805
9,13,54,0.000000,-135.841871
9,13,56,0.000000,-133.948057
9,13,58,0.000000,-128.644621
9,14,0,0.000000,-118.944319
9,14,2,0.000000,-118.551381
9,14,4,0.000000,-117.301475
9,14,6,0.000000,-129.080113
9,14,8,0.000000,-127.834435
9,14,10,0.000000,-134.549170
9,14,12,0.000000,-128.130640
9,14,14,0.000000,-130.438901
9,14,16,0.000000,-125.317389
9,14,18,0.000000,-126.486295
9,14,20,0.000000,-134.094837
9,14,22,0.000000,-127.079921
9,14,24,0.000000,-126.473783
9,14,26,0.000000,-128.654989
9,14,28,0.000000,-135.958098
9,14,30,0.000000,-121.063719
9,14,32,0.000000,-124.854624
9,14,34,0.000000,-111.970081
9,14,36,0.000000,-126.865795
9,14,38,0.000000,-135.087608
9,14,40,0.000000,-132.274618
9,14,42,0.000000,-130.154053
9,14,44,0.000000,-139.694088
9,14,46,0.000000,-124.407367
9,14,48,0.000000,-118.806234
9,14,50,0.000000,-146.348701
9,14,52,0.000000,-129.750267
9,14,54,0.000000,-128.058482
9,14,56,0.000000,-130.067970
9,14,58,0.000000,-126.956605
9,15,0,0.000000,-132.588465
9,15,2,0.000000,-133.059928
9,15,4,0.000000,-128.050316
9,15,6,0.000000,-132.512445
9,15,8,0.000000,-135.323131
9,15,10,0.000000,-124.489270
9,15,12,0.000000,-129.433173
9,15,14,0.000000,-123.380454
9,15,16,0.000000,-127.653942
9,15,18,0.000000,-125.782500
9,15,20,0.000000,-124.371393
9,15,22,0.000000,-125.491708
9,15,24,0.000000,-133.755489
9,15,26,0.000000,-134.948250
9,15,28,0.000000,-124.140565
9,15,30,0.000000,-132.390944
9,15,32,0.000000,-131.093577
9,15,34,0.000000,-127.804129
9,15,36,0.000000,-130.229052
9,15,38,0.000000,-141.393582
9,15,40,0.000000,-137.154226
9,15,42,0.000000,-123.425133
9,15,44,0.000000,-134.201333
9,15,46,0.000000,-127.925790
9,15,48,0.000000,-127.927698
9,15,50,0.000000,-125.778567
9,15,52,0.000000,-128.721408
9,15,54,0.000000,-130.231462
9,15,56,0.000000,-127.015465
9,15,58,0.000000,-136.487487
9,16,0,0.000000,-132.547910
9,16,2,0.000000,-144.254898
9,16,4,0.000000,-137.351945
9,16,6,0.000000,-134.257379
9,16,8,0.000000,-128.877541
9,16,10,0.000000,-130.247720
9,16,12,0.000000,-128.280688
9,16,14,0.000000,-134.532947
9,16,16,0.000000,-125.201453
9,16,18,0.000000,-134.575133
9,16,20,0.000000,-132.947478
9,16,22,0.000000,-123.757407
9,16,24,0.000000,-126.734902
9,16,26,0.000000,-130.881549
9,16,28,0.000000,-128.687640
9,16,30,0.000000,-134.042924
9,16,32,0.000000,-124.225729
9,16,34,0.000000,-135.043058
9,16,36,0.000000,-126.340898
9,16,38,0.000000,-128.937012
9,16,40,0.000000,-127.836796
9,16,42,0.000000,-125.608363
9,16,44,0.000000,-135.600875
9,16,46,0.000000,-123.165275
9,16,48,0.000000,-137.996713
9,16,50,0.000000,-133.339582
9,16,52,0.000000,-142.411490
9,16,54,0.000000,-130.757674
9,16,56,0.000000,-140.316569
9,16,58,0.000000,-124.788718
9,17,0,0.000000,-132.696035
9,17,2,0.000000,-139.181442
9,17,4,0.000000,-131.320476
9,17,6,0.000000,-136.606754
9,17,8,0.000000,-126.344040
9,17,10,0.000000,-127.586072
9,17,12,0.000000,-127.939578
9,17,14,0.000000,-127.312329
9,17,16,0.000000,-131.302669
9,17,18,0.000000,-136.019503
9,17,20,0.000000,-122.720045
9,17,22,0.000000,-140.629408
9,17,24,0.000000,-127.618421
9,17,26,0.000000,-130.666358
9,17,28,0.000000,-134.312301
9,17,30,0.000000,-132.489077
9,17,32,0.000000,-126.427286
9,17,34,0.000000,-127.179366
9,17,36,0.000000,-132.880602
9,17,38,0.000000,-128.323903
9,17,40,0.000000,-131.219714
9,17,42,0.000000,-139.231093
9,17,44,0.000000,-135.305331
9,17,46,0.000000,-136.113025
9,17,48,0.000000,-131.905840
9,17,50,0.000000,-124.360450
9,17,52,0.000000,-123.843336
9,17,54,0.000000,-130.861073
9,17,56,0.000000,-128.117042
9,17,58,0.000000,-133.197077
9,18,0,0.000000,-124.707949
9,18,2,0.000000,-128.387158
9,18,4,0.000000,-125.012667
9,18,6,0.000000,-125.531436
9,18,8,0.000000,-125.544955
9,18,10,0.000000,-131.477109
9,18,12,0.000000,-132.817528
9,18,14,0.000000,-126.537676
9,18,16,0.000000,-123.515098
9,18,18,0.000000,-129.832380
9,18,20,0.000000,-132.982996
9,18,22,0.000000,-134.362984
9,18,24,0.000000,-124.378874
9,18,26,0.000000,-134.546729
9,18,28,0.000000,-121.980333
9,18,30,0.000000,-133.667422
9,18,32,0.000000,-139.682035
9,18,34,0.000000,-133.800818
9,18,36,0.000000,-126.178328
9,18,38,0.000000,-124.674736
9,18,40,0.000000,-121.640263
9,18,42,0.000000,-123.681094
9,18,44,0.000000,-124.522785
9,18,46,0.000000,-123.018181
9,18,48,0.000000,-118.687683
9,18,50,0.000000,-133.098429
9,18,52,0.000000,-120.981162
9,18,54,0.000000,-131.240836
9,18,56,0.000000,-137.290088
9,18,58,0.000000,-131.838003
9,19,0,0.000000,-130.979190
9,19,2,0.000000,-128.183678
9,19,4,0.000000,-143.437868
9,19,6,0.000000,-124.425327
9,19,8,0.000000,-132.174418
9,19,10,0.000000,-129.842471
9,19,12,0.000000,-123.709605
9,19,14,0.000000,-136.474123
9,19,16,0.000000,-133.725924
9,19,18,0.000000,-129.995138
9,19,20,0.000000,-127.733972
9,19,22,0.000000,-130.013199
9,19,24,0.000000,-129.328444
9,19,26,0.000000,-127.268308
9,19,28,0.000000,-127.392169
9,19,30,0.000000,-124.300352
9,19,32,0.000000,-123.193071
9,19,34,0.000000,-129.422631
9,19,36,0.000000,-126.697846
9,19,38,0.000000,-132.259767
9,19,40,0.000000,-135.232745
9,19,42,0.000000,-127.735566
9,19,44,0.000000,-129.984922
9,19,46,0.000000,-127.166514
9,19,48,0.000000,-124.120826
9,19,50,0.000000,-128.034982
9,19,52,0.000000,-126.830828
9,19,54,0.000000,-126.436670
9,19,56,0.000000,-124.710117
9,19,58,0.000000,-128.450559
9,20,0,0.000000,-122.574445
9,20,2,0.000000,-129.923054
9,20,4,0.000000,-122.169722
9,20,6,0.000000,-129.977344
9,20,8,0.000000,-133.015078
9,20,10,0.000000,-131.479406
9,20,12,0.000000,-129.604292
9,20,14,0.000000,-126.346128
9,20,16,0.000000,-135.858371
9,20,18,0.000000,-127.039891
9,20,20,0.000000,-129.493532
9,20,22,0.000000,-135.205234
9,20,24,0.000000,-134.617014
9,20,26,0.000000,-116.215172
9,20,28,0.000000,-133.813631
9,20,30,0.000000,-128.861359
9,20,32,0.000000,-133.105702
9,20,34,0.000000,-134.703924
9,20,36,0.000000,-138.319334
9,20,38,0.000000,-131.135985
9,20,40,0.000000,-126.177124
9,20,42,0.000000,-142.714395
9,20,44,0.000000,-125.728006
9,20,46,0.000000,-120.450374
9,20,48,0.000000,-136.776314
9,20,50,0.000000,-139.705308
9,20,52,0.000000,-128.824348
9,20,54,0.000000,-123.963952
9,20,56,0.000000,-128.645230
9,20,58,0.000000,-153.383101
9,21,0,0.000000,-127.409862
9,21,2,0.000000,-132.150796
9,21,4,0.000000,-131.455302
9,21,6,0.000000,-129.964372
9,21,8,0.000000,-133.461114
9,21,10,0.000000,-135.052475
9,21,12,0.000000,-130.663799
9,21,14,0.000000,-123.101017
9,21,16,0.000000,-127.733365
9,21,18,0.000000,-127.884283
9,21,20,0.000000,-129.607745
9,21,22,0.000000,-126.406992
9,21,24,0.000000,-129.212085
9,21,26,0.000000,-141.835262
9,21,28,0.000000,-129.532460
9,21,30,0.000000,-133.658331
9,21,32,0.000000,-125.477003
9,21,34,0.000000,-131.008953
9,21,36,0.000000,-131.911810
9,21,38,0.000000,-132.222962
9,21,40,0.000000,-134.250335
9,21,42,0.000000,-126.893737
9,21,44,0.000000,-129.742811
9,21,46,0.000000,-127.294557
9,21,48,0.000000,-134.419971
9,21,50,0.000000,-132.606264
9,21,52,0.000000,-131.701070
9,21,54,0.000000,-122.250245
9,21,56,0.000000,-126.295502
9,21,58,0.000000,-128.730266
9,22,0,0.000000,-136.987832
9,22,2,0.000000,-128.600140
9,22,4,0.000000,-139.417709
9,22,6,0.000000,-127.642678
9,22,8,0.000000,-126.837426
9,22,10,0.000000,-128.591199
9,22,12,0.000000,-133.157039
9,22,14,0.000000,-131.522376
9,22,16,0.000000,-129.471660
9,22,18,0.000000,-131.279805
9,22,20,0.000000,-127.686054
9,22,22,0.000000,-134.428785
9,22,24,0.000000,-130.574640
9,22,26,0.000000,-144.797571
9,22,28,0.000000,-121.623907
9,22,30,0.000000,-153.885000
9,22,32,0.000000,-127.663511
9,22,34,0.000000,-133.773690
9,22,36,0.000000,-130.704620
9,22,38,0.000000,-131.307441
9,22,40,0.000000,-132.263696
9,22,42,0.000000,-127.854656
9,22,44,0.000000,-133.320697
9,22,46,0.000000,-141.659824
9,22,48,0.000000,-128.766362
9,22,50,0.000000,-128.623290
9,22,52,0.000000,-140.230925
9,22,54,0.000000,-141.031077
9,22,56,0.000000,-132.810606
9,22,58,0.000000,-122.013923
9,23,0,0.000000,-125.784235
9,23,2,0.000000,-130.358765
9,23,4,0.000000,-131.484144
9,23,6,0.000000,-130.119522
9,23,8,0.000000,-138.604182
9,23,10,0.000000,-125.803939
9,23,12,0.000000,-134.824901
9,23,14,0.000000,-132.729919
9,23,16,0.000000,-128.327349
9,23,18,0.000000,-127.512767
9,23,20,0.000000,-131.242870
9,23,22,0.000000,-129.004677
9,23,24,0.000000,-133.590129
9,23,26,0.000000,-130.262217
9,23,28,0.000000,-123.842305
9,23,30,0.000000,-126.918764
9,23,32,0.000000,-135.619435
9,23,34,0.000000,-130.145754
9,23,36,0.000000,-127.502197
9,23,38,0.000000,-130.524871
9,23,40,0.000000,-129.340955
9,23,42,0.000000,-126.688487
9,23,44,0.000000,-132.717928
9,23,46,0.000000,-130.927683
9,23,48,0.000000,-129.167006
9,23,50,0.000000,-129.125805
9,23,52,0.000000,-126.142586
9,23,54,0.000000,-130.181021
9,23,56,0.000000,-123.224537
9,23,58,0.000000,-131.618179
9,24,0,0.000000,-127.605685
9,24,2,0.000000,-124.570146
9,24,4,0.000000,-127.646645
9,24,6,0.000000,-124.678592
9,24,8,0.000000,-124.692474
9,24,10,0.000000,-127.784145
9,24,12,0.000000,-130.199019
9,24,14,0.000000,-127.491405
9,24,16,0.000000,-127.536049
9,24,18,0.000000,-125.259758
9,24,20,0.000000,-126.788168
9,24,22,0.000000,-130.449777
9,24,24,0.000000,-129.755953
9,24,26,0.000000,-124.503625
9,24,28,0.000000,-130.255601
9,24,30,0.000000,-134.136510
9,24,32,0.000000,-127.998918
9,24,34,0.000000,-124.789999
9,24,36,0.000000,-134.303612
9,24,38,0.000000,-128.828823
9,24,40,0.000000,-123.759258
9,24,42,0.000000,-120.719792
9,24,44,0.000000,-134.229542
9,24,46,0.000000,-130.316530
9,24,48,0.000000,-127.717504
9,24,50,0.000000,-128.928933
9,24,52,0.000000,-128.354097
9,24,54,0.000000,-121.143937
9,24,56,0.000000,-127.108337
9,24,58,0.000000,-129.198163
9,25,0,0.000000,-130.843838
9,25,2,0.000000,-128.254276
9,25,4,0.000000,-126.744107
9,25,6,0.000000,-139.795979
9,25,8,0.000000,-130.173891
9,25,10,0.000000,-125.740712
9,25,12,0.000000,-137.148526
9,25,14,0.000000,-146.089036
9,25,16,0.000000,-122.816825
9,25,18,0.000000,-122.341466
9,25,20,0.000000,-125.562777
9,25,22,0.000000,-128.095982
9,25,24,0.000000,-127.127536
9,25,26,0.000000,-122.193778
9,25,28,0.000000,-122.678155
9,25,30,0.000000,-122.114282
9,25,32,0.000000,-125.935427
9,25,34,0.000000,-134.666449
9,25,36,0.000000,-124.491058
9,25,38,0.000000,-126.752947
9,25,40,0.000000,-134.171806
9,25,42,0.000000,-128.345813
9,25,44,0.000000,-132.065673
9,25,46,0.000000,-131.822994
9,25,48,0.000000,-126.361956
9,25,50,0.000000,-131.762737
9,25,52,0.000000,-137.530978
9,25,54,0.000000,-137.950569
9,25,56,0.000000,-133.662505
9,25,58,0.000000,-129.171766
9,26,0,0.000000,-136.183421
9,26,2,0.000000,-128.160899
9,26,4,0.000000,-130.310371
9,26,6,0.000000,-132.504440
9,26,8,0.000000,-132.029873
9,26,10,0.000000,-128.254944
9,26,12,0.000000,-128.705100
9,26,14,0.000000,-132.236887
9,26,16,0.000000,-133.288129
9,26,18,0.000000,-137.902975
9,26,20,0.000000,-139.926469
9,26,22,0.000000,-128.620215
9,26,24,0.000000,-130.264423
9,26,26,0.000000,-129.850678
9,26,28,0.000000,-128.401670
9,26,30,0.000000,-130.369760
9,26,32,0.000000,-124.246399
9,26,34,0.000000,-134.177033
9,26,36,0.000000,-133.780478
9,26,38,0.000000,-124.080006
9,26,40,0.000000,-124.939273
9,26,42,0.000000,-125.073243
9,26,44,0.000000,-134.224846
9,26,46,0.000000,-134.275258
9,26,48,0.000000,-125.551156
9,26,50,0.000000,-138.233769
9,26,52,0.000000,-140.203194
9,26,54,0.000000,-138.900582
9,26,56,0.000000,-127.506795
9,26,58,0.000000,-137.094743
9,27,0,0.000000,-124.835650
9,27,2,0.000000,-136.267217
9,27,4,0.000000,-147.695618
9,27,6,0.000000,-129.189761
9,27,8,0.000000,-127.284646
9,27,10,0.000000,-126.754852
9,27,12,0.000000,-123.489748
9,27,14,0.000000,-123.868321
9,27,16,0.000000,-123.001380
9,27,18,0.000000,-132.352345
9,27,20,0.000000,-122.607809
9,27,22,0.000000,-125.652819
