hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-145.363712
9,0,2,0.000000,-135.176914
9,0,4,0.000000,-133.322671
9,0,6,0.000000,-131.188701
9,0,8,0.000000,-128.381436
9,0,10,0.000000,-132.368524
9,0,12,0.000000,-143.811466
9,0,14,0.000000,-130.150840
9,0,16,0.000000,-137.403897
9,0,18,0.000000,-128.006278
9,0,20,0.000000,-133.665868
9,0,22,0.000000,-134.192957
9,0,24,0.000000,-136.186994
9,0,26,0.000000,-131.428966
9,0,28,0.000000,-138.878180
9,0,30,0.000000,-132.882271
9,0,32,0.000000,-134.269933
9,0,34,0.000000,-128.311890
9,0,36,0.000000,-127.582214
9,0,38,0.000000,-127.442053
9,0,40,0.000000,-127.271077
9,0,42,0.000000,-122.710594
9,0,44,0.000000,-147.509828
9,0,46,0.000000,-126.600917
9,0,48,0.000000,-121.730638
9,0,50,0.000000,-124.324861
9,0,52,0.000000,-121.925678
9,0,54,0.000000,-128.168509
9,0,56,0.000000,-134.729689
9,0,58,0.000000,-134.190661
9,1,0,0.000000,-133.655147
9,1,2,0.000000,-122.362231
9,1,4,0.000000,-120.891637
9,1,6,0.000000,-130.327115
9,1,8,0.000000,-149.788241
9,1,10,0.000000,-130.812330
9,1,12,0.000000,-128.789226
9,1,14,0.000000,-129.646350
9,1,16,0.000000,-125.783600
9,1,18,0.000000,-121.532302
9,1,20,0.000000,-126.573892
9,1,22,0.000000,-129.134014
9,1,24,0.000000,-123.687205
9,1,26,0.000000,-124.165057
9,1,28,0.000000,-128.333508
9,1,30,0.000000,-129.323866
9,1,32,0.000000,-126.893261
9,1,34,0.000000,-137.401135
9,1,36,0.000000,-133.804107
9,1,38,0.000000,-128.221912
9,1,40,0.000000,-125.372220
9,1,42,0.000000,-121.496802
9,1,44,0.000000,-126.292537
9,1,46,0.000000,-123.537875
9,1,48,0.000000,-131.354453
9,1,50,0.000000,-133.751102
9,1,52,0.000000,-129.771621
9,1,54,0.000000,-120.604888
9,1,56,0.000000,-134.226318
9,1,58,0.000000,-129.410763
9,2,0,0.000000,-132.812066
9,2,2,0.000000,-126.973628
9,2,4,0.000000,-133.169156
9,2,6,0.000000,-129.141405
9,2,8,0.000000,-138.582685
9,2,10,0.000000,-141.164133
9,2,12,0.000000,-130.499044
9,2,14,0.000000,-130.212059
9,2,16,0.000000,-138.548809
9,2,18,0.000000,-142.462494
9,2,20,0.000000,-130.559639
9,2,22,0.000000,-121.466395
9,2,24,0.000000,-130.579674
9,2,26,0.000000,-124.519985
9,2,28,0.000000,-145.818850
9,2,30,0.000000,-125.194951
9,2,32,0.000000,-136.642468
9,2,34,0.000000,-129.777288
9,2,36,0.000000,-132.918147
9,2,38,0.000000,-130.547806
9,2,40,0.000000,-133.269660
9,2,42,0.000000,-132.050620
9,2,44,0.000000,-120.113286
9,2,46,0.000000,-132.049517
9,2,48,0.000000,-138.967212
9,2,50,0.000000,-127.776718
9,2,52,0.000000,-143.526381
9,2,54,0.000000,-130.874145
9,2,56,0.000000,-121.983419
9,2,58,0.000000,-126.289017
9,3,0,0.000000,-123.627341
9,3,2,0.000000,-136.196961
9,3,4,0.000000,-123.844340
9,3,6,0.000000,-131.990895
9,3,8,0.000000,-130.718878
9,3,10,0.000000,-122.106769
9,3,12,0.000000,-129.178847
9,3,14,0.000000,-127.304065
9,3,16,0.000000,-128.326935
9,3,18,0.000000,-140.172053
9,3,20,0.000000,-126.298125
9,3,22,0.000000,-127.910425
9,3,24,0.000000,-130.446735
9,3,26,0.000000,-133.866485
9,3,28,0.000000,-123.625649
9,3,30,0.000000,-138.695824
9,3,32,0.000000,-134.213214
9,3,34,0.000000,-128.236403
9,3,36,0.000000,-133.676654
9,3,38,0.000000,-129.202965
9,3,40,0.000000,-133.143511
9,3,42,0.000000,-134.792125
9,3,44,0.000000,-127.080315
9,3,46,0.000000,-130.837713
9,3,48,0.000000,-127.523152
9,3,50,0.000000,-132.003338
9,3,52,0.000000,-135.783199
9,3,54,0.000000,-132.419561
9,3,56,0.000000,-136.184418
9,3,58,0.000000,-132.529666
9,4,0,0.000000,-133.591848
9,4,2,0.000000,-133.371297
9,4,4,0.000000,-138.753761
9,4,6,0.000000,-124.694311
9,4,8,0.000000,-121.414354
9,4,10,0.000000,-124.338077
9,4,12,0.000000,-135.587171
9,4,14,0.000000,-146.537433
9,4,16,0.000000,-121.922972
9,4,18,0.000000,-127.862679
9,4,20,0.000000,-128.097375
9,4,22,0.000000,-129.174840
9,4,24,0.000000,-128.783560
9,4,26,0.000000,-124.398017
9,4,28,0.000000,-124.394358
9,4,30,0.000000,-127.215646
9,4,32,0.000000,-123.727621
9,4,34,0.000000,-126.033233
9,4,36,0.000000,-118.742071
9,4,38,0.000000,-124.520073
9,4,40,0.000000,-125.151920
9,4,42,0.000000,-128.540816
9,4,44,0.000000,-124.442675
9,4,46,0.000000,-134.079202
9,4,48,0.000000,-126.039389
9,4,50,0.000000,-121.512922
9,4,52,0.000000,-126.001173
9,4,54,0.000000,-147.160270
9,4,56,0.000000,-122.939294
9,4,58,0.000000,-130.146126
9,5,0,0.000000,-146.912939
9,5,2,0.000000,-126.015626
9,5,4,0.000000,-130.974230
9,5,6,0.000000,-126.730208
9,5,8,0.000000,-126.128618
9,5,10,0.000000,-134.967739
9,5,12,0.000000,-126.905280
9,5,14,0.000000,-130.302245
9,5,16,0.000000,-131.929454
9,5,18,0.000000,-124.369235
9,5,20,0.000000,-125.709401
9,5,22,0.000000,-151.801768
9,5,24,0.000000,-127.188355
9,5,26,0.000000,-131.806153
9,5,28,0.000000,-127.099348
9,5,30,0.000000,-127.401032
9,5,32,0.000000,-133.033446
9,5,34,0.000000,-138.476455
9,5,36,0.000000,-124.783972
9,5,38,0.000000,-125.232888
9,5,40,0.000000,-131.270828
9,5,42,0.000000,-132.938489
9,5,44,0.000000,-128.084666
9,5,46,0.000000,-127.603855
9,5,48,0.000000,-137.091258
9,5,50,0.000000,-136.509195
9,5,52,0.000000,-133.738820
9,5,54,0.000000,-129.000264
9,5,56,0.000000,-127.502278
9,5,58,0.000000,-129.951919
9,6,0,0.000000,-131.122531
9,6,2,0.000000,-129.563158
9,6,4,0.000000,-129.816003
9,6,6,0.000000,-122.791461
9,6,8,0.000000,-126.703950
9,6,10,0.000000,-128.829266
9,6,12,0.000000,-144.813908
9,6,14,0.000000,-133.931740
9,6,16,0.000000,-124.068489
9,6,18,0.000000,-128.757280
9,6,20,0.000000,-129.619371
9,6,22,0.000000,-126.381267
9,6,24,0.000000,-127.975805
9,6,26,0.000000,-124.684740
9,6,28,0.000000,-131.166063
9,6,30,0.000000,-125.168053
9,6,32,0.000000,-124.277377
9,6,34,0.000000,-126.513536
9,6,36,0.000000,-126.279373
9,6,38,0.000000,-137.061214
9,6,40,0.000000,-124.291066
9,6,42,0.000000,-130.409502
9,6,44,0.000000,-126.270779
9,6,46,0.000000,-132.044791
9,6,48,0.000000,-137.066381
9,6,50,0.000000,-135.135489
9,6,52,0.000000,-127.203491
9,6,54,0.000000,-134.792309
9,6,56,0.000000,-129.481323
9,6,58,0.000000,-127.294649
9,7,0,0.000000,-130.032740
9,7,2,0.000000,-121.658837
9,7,4,0.000000,-131.261523
9,7,6,0.000000,-121.707188
9,7,8,0.000000,-130.903510
9,7,10,0.000000,-128.678842
9,7,12,0.000000,-134.702362
9,7,14,0.000000,-143.707858
9,7,16,0.000000,-129.696618
9,7,18,0.000000,-131.959806
9,7,20,0.000000,-130.749505
9,7,22,0.000000,-135.616509
9,7,24,0.000000,-129.112382
9,7,26,0.000000,-124.878366
9,7,28,0.000000,-128.295477
9,7,30,0.000000,-125.827085
9,7,32,0.000000,-126.213308
9,7,34,0.000000,-128.625929
9,7,36,0.000000,-131.261388
9,7,38,0.000000,-144.783182
9,7,40,0.000000,-135.933931
9,7,42,0.000000,-129.856678
9,7,44,0.000000,-133.375582
9,7,46,0.000000,-132.451467
9,7,48,0.000000,-124.722185
9,7,50,0.000000,-138.869106
9,7,52,0.000000,-132.058221
9,7,54,0.000000,-132.364413
9,7,56,0.000000,-124.179498
9,7,58,0.000000,-135.361228
9,8,0,0.000000,-138.632973
9,8,2,0.000000,-134.094499
9,8,4,0.000000,-123.218509
9,8,6,0.000000,-125.832092
9,8,8,0.000000,-127.790277
9,8,10,0.000000,-126.329692
9,8,12,0.000000,-132.863972
9,8,14,0.000000,-128.934361
9,8,16,0.000000,-130.859809
9,8,18,0.000000,-137.043952
9,8,20,0.000000,-129.951979
9,8,22,0.000000,-130.779227
9,8,24,0.000000,-127.546196
9,8,26,0.000000,-125.097390
9,8,28,0.000000,-134.717734
9,8,30,0.000000,-124.342377
9,8,32,0.000000,-158.718093
9,8,34,0.000000,-133.519012
9,8,36,0.000000,-134.124602
9,8,38,0.000000,-133.384509
9,8,40,0.000000,-127.440001
9,8,42,0.000000,-134.915387
9,8,44,0.000000,-127.474243
9,8,46,0.000000,-131.653404
9,8,48,0.000000,-136.876075
9,8,50,0.000000,-125.095760
9,8,52,0.000000,-134.677606
9,8,54,0.000000,-128.918921
9,8,56,0.000000,-129.636530
9,8,58,0.000000,-128.425891
9,9,0,0.000000,-130.443792
9,9,2,0.000000,-128.250855
9,9,4,0.000000,-129.495310
9,9,6,0.000000,-139.347313
9,9,8,0.000000,-126.627610
9,9,10,0.000000,-133.110015
9,9,12,0.000000,-129.007715
9,9,14,0.000000,-132.693265
9,9,16,0.000000,-128.665689
9,9,18,0.000000,-136.368579
9,9,20,0.000000,-126.596141
9,9,22,0.000000,-126.946483
9,9,24,0.000000,-129.180183
9,9,26,0.000000,-134.277610
9,9,28,0.000000,-128.970866
9,9,30,0.000000,-131.655050
9,9,32,0.000000,-137.374070
9,9,34,0.000000,-125.588496
9,9,36,0.000000,-131.411879
9,9,38,0.000000,-128.363586
9,9,40,0.000000,-134.141776
9,9,42,0.000000,-128.982455
9,9,44,0.000000,-122.578855
9,9,46,0.000000,-123.420579
9,9,48,0.000000,-138.443111
9,9,50,0.000000,-135.829925
9,9,52,0.000000,-139.312303
9,9,54,0.000000,-126.617099
9,9,56,0.000000,-122.996803
9,9,58,0.000000,-128.410517
9,10,0,0.000000,-126.437619
9,10,2,0.000000,-127.201148
9,10,4,0.000000,-128.963260
9,10,6,0.000000,-136.922258
9,10,8,0.000000,-139.675032
9,10,10,0.000000,-125.147955
9,10,12,0.000000,-147.119979
9,10,14,0.000000,-129.927505
9,10,16,0.000000,-132.311125
9,10,18,0.000000,-126.902161
9,10,20,0.000000,-139.341684
9,10,22,0.000000,-130.558836
9,10,24,0.000000,-136.774434
9,10,26,0.000000,-120.902047
9,10,28,0.000000,-121.805158
9,10,30,0.000000,-129.304527
9,10,32,0.000000,-138.416817
9,10,34,0.000000,-126.650670
9,10,36,0.000000,-133.918409
9,10,38,0.000000,-129.688436
9,10,40,0.000000,-141.537715
9,10,42,0.000000,-130.986287
9,10,44,0.000000,-127.910022
9,10,46,0.000000,-126.118715
9,10,48,0.000000,-130.118841
9,10,50,0.000000,-131.716754
9,10,52,0.000000,-126.553913
9,10,54,0.000000,-127.156718
9,10,56,0.000000,-130.715062
9,10,58,0.000000,-130.121664
9,11,0,0.000000,-130.427607
9,11,2,0.000000,-133.548955
9,11,4,0.000000,-127.392686
9,11,6,0.000000,-123.881101
9,11,8,0.000000,-124.084741
9,11,10,0.000000,-140.451757
9,11,12,0.000000,-123.294912
9,11,14,0.000000,-146.224528
9,11,16,0.000000,-133.310119
9,11,18,0.000000,-130.380801
9,11,20,0.000000,-129.063641
9,11,22,0.000000,-127.283855
9,11,24,0.000000,-133.561010
9,11,26,0.000000,-146.490747
9,11,28,0.000000,-132.606697
9,11,30,0.000000,-135.232203
9,11,32,0.000000,-126.179361
9,11,34,0.000000,-137.308087
9,11,36,0.000000,-134.279400
9,11,38,0.000000,-123.405843
9,11,40,0.000000,-128.193848
9,11,42,0.000000,-129.288332
9,11,44,0.000000,-131.039380
9,11,46,0.000000,-131.581808
9,11,48,0.000000,-133.975445
9,11,50,0.000000,-132.149638
9,11,52,0.000000,-130.080957
9,11,54,0.000000,-131.043236
9,11,56,0.000000,-128.448747
9,11,58,0.000000,-141.970282
9,12,0,0.000000,-130.592745
9,12,2,0.000000,-130.125264
9,12,4,0.000000,-126.611669
9,12,6,0.000000,-125.471062
9,12,8,0.000000,-122.113681
9,12,10,0.000000,-127.232217
9,12,12,0.000000,-128.706830
9,12,14,0.000000,-136.771921
9,12,16,0.000000,-127.216464
9,12,18,0.000000,-125.844544
9,12,20,0.000000,-142.901418
9,12,22,0.000000,-130.574566
9,12,24,0.000000,-132.114004
9,12,26,0.000000,-130.897576
9,12,28,0.000000,-133.965803
9,12,30,0.000000,-124.806985
9,12,32,0.000000,-138.911755
9,12,34,0.000000,-134.182810
9,12,36,0.000000,-135.321188
9,12,38,0.000000,-130.412095
9,12,40,0.000000,-133.907172
9,12,42,0.000000,-126.804125
9,12,44,0.000000,-136.449981
9,12,46,0.000000,-131.055821
9,12,48,0.000000,-137.560891
9,12,50,0.000000,-128.047254
9,12,52,0.000000,-128.072542
9,12,54,0.000000,-131.512067
9,12,56,0.000000,-125.206845
9,12,58,0.000000,-135.023526
9,13,0,0.000000,-131.009036
9,13,2,0.000000,-131.194312
9,13,4,0.000000,-135.522638
9,13,6,0.000000,-123.054222
9,13,8,0.000000,-126.266513
9,13,10,0.000000,-129.533434
9,13,12,0.000000,-131.462351
9,13,14,0.000000,-125.844255
9,13,16,0.000000,-125.313233
9,13,18,0.000000,-124.199785
9,13,20,0.000000,-136.060464
9,13,22,0.000000,-132.906551
9,13,24,0.000000,-129.445591
9,13,26,0.000000,-130.605428
9,13,28,0.000000,-128.982001
9,13,30,0.000000,-140.497562
9,13,32,0.000000,-130.192562
9,13,34,0.000000,-122.202553
9,13,36,0.000000,-132.587040
9,13,38,0.000000,-138.995845
9,13,40,0.000000,-136.370396
9,13,42,0.000000,-138.400607
9,13,44,0.000000,-131.928009
9,13,46,0.000000,-130.368935
9,13,48,0.000000,-126.822625
9,13,50,0.000000,-123.330933
9,13,52,0.000000,-130.887511
9,13,54,0.000000,-130.219130
9,13,56,0.000000,-127.342771
9,13,58,0.000000,-134.997867
9,14,0,0.000000,-125.699059
9,14,2,0.000000,-123.865397
9,14,4,0.000000,-129.471548
9,14,6,0.000000,-124.105334
9,14,8,0.000000,-130.931574
9,14,10,0.000000,-122.814585
9,14,12,0.000000,-131.257514
9,14,14,0.000000,-131.584013
9,14,16,0.000000,-124.933503
9,14,18,0.000000,-128.430483
9,14,20,0.000000,-122.311384
9,14,22,0.000000,-129.903125
9,14,24,0.000000,-136.095439
9,14,26,0.000000,-133.727591
9,14,28,0.000000,-131.314354
9,14,30,0.000000,-136.750384
9,14,32,0.000000,-125.124460
9,14,34,0.000000,-126.082078
9,14,36,0.000000,-134.399468
9,14,38,0.000000,-130.159011
9,14,40,0.000000,-129.603028
9,14,42,0.000000,-128.122738
9,14,44,0.000000,-128.860541
9,14,46,0.000000,-129.641227
9,14,48,0.000000,-124.913806
9,14,50,0.000000,-131.529972
9,14,52,0.000000,-129.424105
9,14,54,0.000000,-128.309205
9,14,56,0.000000,-147.608660
9,14,58,0.000000,-131.675897
9,15,0,0.000000,-130.185309
9,15,2,0.000000,-147.819189
9,15,4,0.000000,-155.805326
9,15,6,0.000000,-124.542759
9,15,8,0.000000,-127.496341
9,15,10,0.000000,-130.129786
9,15,12,0.000000,-128.337311
9,15,14,0.000000,-131.548137
9,15,16,0.000000,-126.510832
9,15,18,0.000000,-131.615909
9,15,20,0.000000,-143.557741
9,15,22,0.000000,-124.834549
9,15,24,0.000000,-122.100987
9,15,26,0.000000,-126.083752
9,15,28,0.000000,-131.671247
9,15,30,0.000000,-133.090195
9,15,32,0.000000,-132.802223
9,15,34,0.000000,-125.332942
9,15,36,0.000000,-127.132404
9,15,38,0.000000,-125.747967
9,15,40,0.000000,-130.357062
9,15,42,0.000000,-127.495037
9,15,44,0.000000,-129.514868
9,15,46,0.000000,-124.453046
9,15,48,0.000000,-132.282752
9,15,50,0.000000,-134.150801
9,15,52,0.000000,-132.064550
9,15,54,0.000000,-124.844176
9,15,56,0.000000,-129.106582
9,15,58,0.000000,-136.330145
9,16,0,0.000000,-122.706954
9,16,2,0.000000,-125.482836
9,16,4,0.000000,-133.351450
9,16,6,0.000000,-132.039695
9,16,8,0.000000,-125.961418
9,16,10,0.000000,-135.444103
9,16,12,0.000000,-129.425640
9,16,14,0.000000,-123.947741
9,16,16,0.000000,-130.564781
9,16,18,0.000000,-127.200972
9,16,20,0.000000,-131.086530
9,16,22,0.000000,-137.904557
9,16,24,0.000000,-125.423024
9,16,26,0.000000,-131.142319
9,16,28,0.000000,-129.359253
9,16,30,0.000000,-147.573319
9,16,32,0.000000,-120.760849
9,16,34,0.000000,-134.860581
9,16,36,0.000000,-128.720842
9,16,38,0.000000,-125.896745
9,16,40,0.000000,-134.339552
9,16,42,0.000000,-126.315089
9,16,44,0.000000,-133.927219
9,16,46,0.000000,-132.662545
9,16,48,0.000000,-132.658600
9,16,50,0.000000,-142.669501
9,16,52,0.000000,-128.330052
9,16,54,0.000000,-133.850919
9,16,56,0.000000,-139.031242
9,16,58,0.000000,-119.164216
9,17,0,0.000000,-122.087470
9,17,2,0.000000,-127.054346
9,17,4,0.000000,-132.810550
9,17,6,0.000000,-132.620911
9,17,8,0.000000,-130.694404
9,17,10,0.000000,-120.900586
9,17,12,0.000000,-130.147840
9,17,14,0.000000,-123.784734
9,17,16,0.000000,-131.163500
9,17,18,0.000000,-130.404980
9,17,20,0.000000,-126.848210
9,17,22,0.000000,-133.215674
9,17,24,0.000000,-139.131165
9,17,26,0.000000,-133.898651
9,17,28,0.000000,-127.670999
9,17,30,0.000000,-126.840024
9,17,32,0.000000,-125.126258
9,17,34,0.000000,-122.181611
9,17,36,0.000000,-129.781627
9,17,38,0.000000,-133.307550
9,17,40,0.000000,-129.931498
9,17,42,0.000000,-150.852813
9,17,44,0.000000,-123.294358
9,17,46,0.000000,-130.219377
9,17,48,0.000000,-130.988665
9,17,50,0.000000,-122.636868
9,17,52,0.000000,-127.936930
9,17,54,0.000000,-128.252272
9,17,56,0.000000,-129.983207
9,17,58,0.000000,-125.445131
9,18,0,0.000000,-127.426109
9,18,2,0.000000,-129.065818
9,18,4,0.000000,-135.342436
9,18,6,0.000000,-126.560455
9,18,8,0.000000,-126.264777
9,18,10,0.000000,-141.115357
9,18,12,0.000000,-131.664121
9,18,14,0.000000,-127.431153
9,18,16,0.000000,-137.283342
9,18,18,0.000000,-134.266209
9,18,20,0.000000,-140.155111
9,18,22,0.000000,-133.704448
9,18,24,0.000000,-126.748637
9,18,26,0.000000,-133.005449
9,18,28,0.000000,-129.041548
9,18,30,0.000000,-142.869712
9,18,32,0.000000,-130.125470
9,18,34,0.000000,-129.626951
9,18,36,0.000000,-129.186200
9,18,38,0.000000,-125.886337
9,18,40,0.000000,-125.689857
9,18,42,0.000000,-133.989807
9,18,44,0.000000,-132.781619
9,18,46,0.000000,-137.384255
9,18,48,0.000000,-127.373244
9,18,50,0.000000,-138.410128
9,18,52,0.000000,-124.938613
9,18,54,0.000000,-125.556276
9,18,56,0.000000,-136.237351
9,18,58,0.000000,-131.269258
9,19,0,0.000000,-129.524305
9,19,2,0.000000,-132.562797
9,19,4,0.000000,-132.041764
9,19,6,0.000000,-131.197387
9,19,8,0.000000,-131.140731
9,19,10,0.000000,-123.134460
9,19,12,0.000000,-123.660410
9,19,14,0.000000,-129.301074
9,19,16,0.000000,-131.740662
9,19,18,0.000000,-128.614167
9,19,20,0.000000,-122.805321
9,19,22,0.000000,-134.976626
9,19,24,0.000000,-145.876779
9,19,26,0.000000,-135.309215
9,19,28,0.000000,-128.622929
9,19,30,0.000000,-159.271344
9,19,32,0.000000,-125.138278
9,19,34,0.000000,-128.491455
9,19,36,0.000000,-127.309860
9,19,38,0.000000,-133.086323
9,19,40,0.000000,-142.652497
9,19,42,0.000000,-127.532004
9,19,44,0.000000,-135.990245
9,19,46,0.000000,-121.653352
9,19,48,0.000000,-125.975003
9,19,50,0.000000,-137.544037
9,19,52,0.000000,-129.372838
9,19,54,0.000000,-134.320089
9,19,56,0.000000,-132.123613
9,19,58,0.000000,-150.009919
9,20,0,0.000000,-132.884563
9,20,2,0.000000,-122.104278
9,20,4,0.000000,-131.505240
9,20,6,0.000000,-138.308187
9,20,8,0.000000,-140.698178
9,20,10,0.000000,-128.514959
9,20,12,0.000000,-133.552189
9,20,14,0.000000,-129.137506
9,20,16,0.000000,-132.611675
9,20,18,0.000000,-136.223248
9,20,20,0.000000,-128.145556
9,20,22,0.000000,-134.209061
9,20,24,0.000000,-136.201881
9,20,26,0.000000,-131.581081
9,20,28,0.000000,-131.965230
9,20,30,0.000000,-129.990005
9,20,32,0.000000,-130.634883
9,20,34,0.000000,-132.939377
9,20,36,0.000000,-131.535954
9,20,38,0.000000,-122.995908
9,20,40,0.000000,-128.840695
9,20,42,0.000000,-133.618841
9,20,44,0.000000,-134.645023
9,20,46,0.000000,-126.361583
9,20,48,0.000000,-139.437951
9,20,50,0.000000,-128.643631
9,20,52,0.000000,-140.152737
9,20,54,0.000000,-122.081226
9,20,56,0.000000,-131.897117
9,20,58,0.000000,-129.601260
9,21,0,0.000000,-127.391697
9,21,2,0.000000,-127.709237
9,21,4,0.000000,-144.955762
9,21,6,0.000000,-132.149005
9,21,8,0.000000,-144.147605
9,21,10,0.000000,-134.538087
9,21,12,0.000000,-129.700857
9,21,14,0.000000,-123.067120
9,21,16,0.000000,-129.993417
9,21,18,0.000000,-130.650693
9,21,20,0.000000,-126.114884
9,21,22,0.000000,-143.791014
9,21,24,0.000000,-130.223235
9,21,26,0.000000,-132.184223
9,21,28,0.000000,-124.282924
9,21,30,0.000000,-127.653165
9,21,32,0.000000,-131.042062
9,21,34,0.000000,-123.673127
9,21,36,0.000000,-133.690729
9,21,38,0.000000,-134.057789
9,21,40,0.000000,-126.494338
9,21,42,0.000000,-125.439907
9,21,44,0.000000,-124.325238
9,21,46,0.000000,-126.412346
9,21,48,0.000000,-127.942043
9,21,50,0.000000,-134.239618
9,21,52,0.000000,-134.313693
9,21,54,0.000000,-131.050479
9,21,56,0.000000,-135.256130
9,21,58,0.000000,-126.759087
9,22,0,0.000000,-129.934270
9,22,2,0.000000,-126.313089
9,22,4,0.000000,-128.383056
9,22,6,0.000000,-129.883892
9,22,8,0.000000,-125.461088
9,22,10,0.000000,-126.449524
9,22,12,0.000000,-130.920648
9,22,14,0.000000,-127.767262
9,22,16,0.000000,-132.315496
9,22,18,0.000000,-126.807971
9,22,20,0.000000,-139.126503
9,22,22,0.000000,-131.006698
9,22,24,0.000000,-133.433057
9,22,26,0.000000,-121.983595
9,22,28,0.000000,-131.007153
9,22,30,0.000000,-127.603029
9,22,32,0.000000,-126.532698
9,22,34,0.000000,-133.136473
9,22,36,0.000000,-125.737730
9,22,38,0.000000,-125.458944
9,22,40,0.000000,-129.523648
9,22,42,0.000000,-131.004273
9,22,44,0.000000,-154.898582
9,22,46,0.000000,-125.444130
9,22,48,0.000000,-131.542447
9,22,50,0.000000,-133.033861
9,22,52,0.000000,-136.273859
9,22,54,0.000000,-127.856381
9,22,56,0.000000,-123.200400
9,22,58,0.000000,-139.486552
9,23,0,0.000000,-126.178881
9,23,2,0.000000,-128.327299
9,23,4,0.000000,-132.360608
9,23,6,0.000000,-123.159997
9,23,8,0.000000,-134.505032
9,23,10,0.000000,-133.685664
9,23,12,0.000000,-137.329827
9,23,14,0.000000,-137.227174
9,23,16,0.000000,-126.938973
9,23,18,0.000000,-130.588236
9,23,20,0.000000,-149.186906
9,23,22,0.000000,-129.404586
9,23,24,0.000000,-124.130433
9,23,26,0.000000,-119.713861
9,23,28,0.000000,-127.801335
9,23,30,0.000000,-135.844524
9,23,32,0.000000,-131.892321
9,23,34,0.000000,-135.276129
9,23,36,0.000000,-129.125694
9,23,38,0.000000,-124.333365
9,23,40,0.000000,-128.139762
9,23,42,0.000000,-130.137923
9,23,44,0.000000,-134.877778
9,23,46,0.000000,-128.574529
9,23,48,0.000000,-129.920749
9,23,50,0.000000,-125.417006
9,23,52,0.000000,-135.062987
9,23,54,0.000000,-128.566735
9,23,56,0.000000,-127.422053
9,23,58,0.000000,-118.330906
9,24,0,0.000000,-156.546437
9,24,2,0.000000,-129.914280
9,24,4,0.000000,-133.068713
9,24,6,0.000000,-122.012557
9,24,8,0.000000,-121.525697
9,24,10,0.000000,-126.214387
9,24,12,0.000000,-125.930622
9,24,14,0.000000,-129.207052
9,24,16,0.000000,-131.727009
9,24,18,0.000000,-149.123434
9,24,20,0.000000,-135.806604
9,24,22,0.000000,-148.168510
9,24,24,0.000000,-125.740387
9,24,26,0.000000,-126.250502
9,24,28,0.000000,-133.494344
9,24,30,0.000000,-125.872358
9,24,32,0.000000,-129.965873
9,24,34,0.000000,-145.014081
9,24,36,0.000000,-127.018393
9,24,38,0.000000,-132.490590
9,24,40,0.000000,-132.240263
9,24,42,0.000000,-140.671010
9,24,44,0.000000,-131.247057
9,24,46,0.000000,-127.860211
9,24,48,0.000000,-133.083665
9,24,50,0.000000,-129.171466
9,24,52,0.000000,-133.032650
9,24,54,0.000000,-127.928641
9,24,56,0.000000,-126.141129
9,24,58,0.000000,-128.045429
9,25,0,0.000000,-130.251835
9,25,2,0.000000,-130.457524
9,25,4,0.000000,-124.978825
9,25,6,0.000000,-126.949719
9,25,8,0.000000,-132.319918
9,25,10,0.000000,-134.187486
9,25,12,0.000000,-129.237429
9,25,14,0.000000,-132.163954
9,25,16,0.000000,-130.052947
9,25,18,0.000000,-136.242338
9,25,20,0.000000,-135.280712
9,25,22,0.000000,-126.022531
9,25,24,0.000000,-142.344098
9,25,26,0.000000,-127.233088
9,25,28,0.000000,-124.917569
9,25,30,0.000000,-130.290247
9,25,32,0.000000,-139.259010
9,25,34,0.000000,-130.400645
9,25,36,0.000000,-132.858617
9,25,38,0.000000,-133.551085
9,25,40,0.000000,-129.181291
9,25,42,0.000000,-131.991129
9,25,44,0.000000,-135.950930
9,25,46,0.000000,-126.771467
9,25,48,0.000000,-130.813646
9,25,50,0.000000,-130.493071
9,25,52,0.000000,-130.376906
9,25,54,0.000000,-124.847904
9,25,56,0.000000,-127.932154
9,25,58,0.000000,-131.119945
9,26,0,0.000000,-125.918093
9,26,2,0.000000,-142.887591
9,26,4,0.000000,-131.546136
9,26,6,0.000000,-128.946327
9,26,8,0.000000,-125.572233
9,26,10,0.000000,-124.774321
9,26,12,0.000000,-123.911090
9,26,14,0.000000,-135.341367
9,26,16,0.000000,-128.135279
9,26,18,0.000000,-124.200938
9,26,20,0.000000,-134.694240
9,26,22,0.000000,-130.126828
9,26,24,0.000000,-124.734709
9,26,26,0.000000,-144.908007
9,26,28,0.000000,-128.185178
9,26,30,0.000000,-130.494486
9,26,32,0.000000,-132.243498
9,26,34,0.000000,-126.074718
9,26,36,0.000000,-125.747107
9,26,38,0.000000,-127.828148
9,26,40,0.000000,-128.801291
9,26,42,0.000000,-138.347858
9,26,44,0.000000,-123.876170
9,26,46,0.000000,-122.170132
9,26,48,0.000000,-144.128782
9,26,50,0.000000,-127.022037
9,26,52,0.000000,-131.600952
9,26,54,0.000000,-130.216567
9,26,56,0.000000,-139.063495
9,26,58,0.000000,-127.447320
9,27,0,0.000000,-126.364601
9,27,2,0.000000,-124.751597
9,27,4,0.000000,-128.011605
9,27,6,0.000000,-148.547778
9,27,8,0.000000,-139.304845
9,27,10,0.000000,-131.854244
9,27,12,0.000000,-143.856929
9,27,14,0.000000,-129.235438
9,27,16,0.000000,-129.831294
9,27,18,0.000000,-136.025398
9,27,20,0.000000,-134.166750
9,27,22,0.000000,-133.947973
