hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.962015
9,0,2,0.000000,-129.325877
9,0,4,0.000000,-129.084618
9,0,6,0.000000,-131.936138
9,0,8,0.000000,-130.506768
9,0,10,0.000000,-129.527217
9,0,12,0.000000,-129.718241
9,0,14,0.000000,-130.725572
9,0,16,0.000000,-129.729095
9,0,18,0.000000,-130.801420
9,0,20,0.000000,-127.123292
9,0,22,0.000000,-129.022297
9,0,24,0.000000,-129.374919
9,0,26,0.000000,-132.697177
9,0,28,0.000000,-131.635388
9,0,30,0.000000,-130.298346
9,0,32,0.000000,-130.383763
9,0,34,0.000000,-132.429182
9,0,36,0.000000,-127.813595
9,0,38,0.000000,-127.088102
9,0,40,0.000000,-131.818838
9,0,42,0.000000,-125.719649
9,0,44,0.000000,-131.330816
9,0,46,0.000000,-132.887128
9,0,48,0.000000,-126.259941
9,0,50,0.000000,-131.726525
9,0,52,0.000000,-122.881134
9,0,54,0.000000,-130.005349
9,0,56,0.000000,-129.801279
9,0,58,0.000000,-129.417521
9,1,0,0.000000,-130.808173
9,1,2,0.000000,-130.883880
9,1,4,0.000000,-124.402164
9,1,6,0.000000,-129.193847
9,1,8,0.000000,-129.594325
9,1,10,0.000000,-131.505928
9,1,12,0.000000,-129.954462
9,1,14,0.000000,-128.888899
9,1,16,0.000000,-129.819256
9,1,18,0.000000,-124.994694
9,1,20,0.000000,-129.265201
9,1,22,0.000000,-126.808510
9,1,24,0.000000,-126.232869
9,1,26,0.000000,-131.268433
9,1,28,0.000000,-128.162776
9,1,30,0.000000,-128.435642
9,1,32,0.000000,-129.226321
9,1,34,0.000000,-126.638641
9,1,36,0.000000,-131.998264
9,1,38,0.000000,-130.540673
9,1,40,0.000000,-124.707910
9,1,42,0.000000,-129.982743
9,1,44,0.000000,-124.928998
9,1,46,0.000000,-125.563678
9,1,48,0.000000,-129.256796
9,1,50,0.000000,-132.540838
9,1,52,0.000000,-130.015437
9,1,54,0.000000,-131.263322
9,1,56,0.000000,-130.133961
9,1,58,0.000000,-128.369108
9,2,0,0.000000,-129.937476
9,2,2,0.000000,-129.266571
9,2,4,0.000000,-127.319203
9,2,6,0.000000,-129.176107
9,2,8,0.000000,-127.458966
9,2,10,0.000000,-124.677329
9,2,12,0.000000,-131.683114
9,2,14,0.000000,-129.532952
9,2,16,0.000000,-130.879049
9,2,18,0.000000,-127.752697
9,2,20,0.000000,-128.559965
9,2,22,0.000000,-131.694800
9,2,24,0.000000,-131.233100
9,2,26,0.000000,-125.090170
9,2,28,0.000000,-125.934583
9,2,30,0.000000,-130.907259
9,2,32,0.000000,-127.719986
9,2,34,0.000000,-129.457705
9,2,36,0.000000,-126.179954
9,2,38,0.000000,-131.672817
9,2,40,0.000000,-126.211943
9,2,42,0.000000,-127.531441
9,2,44,0.000000,-129.078799
9,2,46,0.000000,-130.474869
9,2,48,0.000000,-127.552816
9,2,50,0.000000,-126.427738
9,2,52,0.000000,-130.104988
9,2,54,0.000000,-128.690291
9,2,56,0.000000,-127.348556
9,2,58,0.000000,-129.179369
9,3,0,0.000000,-128.071399
9,3,2,0.000000,-131.221804
9,3,4,0.000000,-128.223076
9,3,6,0.000000,-130.018176
9,3,8,0.000000,-130.106829
9,3,10,0.000000,-126.477765
9,3,12,0.000000,-127.912492
9,3,14,0.000000,-131.710141
9,3,16,0.000000,-130.583351
9,3,18,0.000000,-130.631798
9,3,20,0.000000,-131.343712
9,3,22,0.000000,-130.557193
9,3,24,0.000000,-127.868361
9,3,26,0.000000,-128.739569
9,3,28,0.000000,-125.466191
9,3,30,0.000000,-128.862297
9,3,32,0.000000,-128.103756
9,3,34,0.000000,-128.410736
9,3,36,0.000000,-129.940578
9,3,38,0.000000,-131.934814
9,3,40,0.000000,-126.078348
9,3,42,0.000000,-129.138508
9,3,44,0.000000,-129.441605
9,3,46,0.000000,-127.742006
9,3,48,0.000000,-126.257928
9,3,50,0.000000,-127.830684
9,3,52,0.000000,-129.795169
9,3,54,0.000000,-129.558814
9,3,56,0.000000,-128.972834
9,3,58,0.000000,-128.178213
9,4,0,0.000000,-127.413503
9,4,2,0.000000,-129.760468
9,4,4,0.000000,-131.526850
9,4,6,0.000000,-127.927555
9,4,8,0.000000,-129.288599
9,4,10,0.000000,-129.704910
9,4,12,0.000000,-129.553501
9,4,14,0.000000,-131.398047
9,4,16,0.000000,-127.850403
9,4,18,0.000000,-128.233331
9,4,20,0.000000,-131.389818
9,4,22,0.000000,-130.045051
9,4,24,0.000000,-130.017511
9,4,26,0.000000,-132.625652
9,4,28,0.000000,-131.397781
9,4,30,0.000000,-126.379871
9,4,32,0.000000,-131.662424
9,4,34,0.000000,-125.578585
9,4,36,0.000000,-124.351388
9,4,38,0.000000,-126.434646
9,4,40,0.000000,-130.023190
9,4,42,0.000000,-131.737444
9,4,44,0.000000,-128.384201
9,4,46,0.000000,-130.187334
9,4,48,0.000000,-130.571911
9,4,50,0.000000,-130.874764
9,4,52,0.000000,-125.949902
9,4,54,0.000000,-131.402144
9,4,56,0.000000,-128.692138
9,4,58,0.000000,-126.217241
9,5,0,0.000000,-128.260942
9,5,2,0.000000,-128.917776
9,5,4,0.000000,-128.339261
9,5,6,0.000000,-130.255568
9,5,8,0.000000,-131.869782
9,5,10,0.000000,-129.090365
9,5,12,0.000000,-131.432027
9,5,14,0.000000,-129.373565
9,5,16,0.000000,-129.957291
9,5,18,0.000000,-130.728689
9,5,20,0.000000,-129.580338
9,5,22,0.000000,-129.100303
9,5,24,0.000000,-126.819691
9,5,26,0.000000,-129.176651
9,5,28,0.000000,-128.624229
9,5,30,0.000000,-130.187376
9,5,32,0.000000,-130.440012
9,5,34,0.000000,-128.965241
9,5,36,0.000000,-128.981953
9,5,38,0.000000,-130.434618
9,5,40,0.000000,-131.607112
9,5,42,0.000000,-130.757937
9,5,44,0.000000,-129.630171
9,5,46,0.000000,-128.678286
9,5,48,0.000000,-129.916636
9,5,50,0.000000,-128.973511
9,5,52,0.000000,-129.413548
9,5,54,0.000000,-129.810320
9,5,56,0.000000,-132.050385
9,5,58,0.000000,-132.598815
9,6,0,0.000000,-128.468410
9,6,2,0.000000,-131.118784
9,6,4,0.000000,-129.259107
9,6,6,0.000000,-125.795968
9,6,8,0.000000,-128.813990
9,6,10,0.000000,-129.312117
9,6,12,0.000000,-128.812646
9,6,14,0.000000,-129.955363
9,6,16,0.000000,-129.839899
9,6,18,0.000000,-130.319179
9,6,20,0.000000,-129.820092
9,6,22,0.000000,-131.122799
9,6,24,0.000000,-129.353206
9,6,26,0.000000,-130.191983
9,6,28,0.000000,-128.399159
9,6,30,0.000000,-129.148083
9,6,32,0.000000,-126.831584
9,6,34,0.000000,-128.160893
9,6,36,0.000000,-130.959506
9,6,38,0.000000,-131.204766
9,6,40,0.000000,-128.860699
9,6,42,0.000000,-131.831623
9,6,44,0.000000,-128.879968
9,6,46,0.000000,-128.289815
9,6,48,0.000000,-130.997126
9,6,50,0.000000,-129.724548
9,6,52,0.000000,-129.703409
9,6,54,0.000000,-131.434699
9,6,56,0.000000,-129.938906
9,6,58,0.000000,-129.605365
9,7,0,0.000000,-129.797648
9,7,2,0.000000,-130.172134
9,7,4,0.000000,-126.173807
9,7,6,0.000000,-131.640474
9,7,8,0.000000,-129.475845
9,7,10,0.000000,-131.292501
9,7,12,0.000000,-132.177878
9,7,14,0.000000,-127.899871
9,7,16,0.000000,-129.421293
9,7,18,0.000000,-129.910119
9,7,20,0.000000,-130.548856
9,7,22,0.000000,-129.530876
9,7,24,0.000000,-126.603755
9,7,26,0.000000,-130.581395
9,7,28,0.000000,-129.794700
9,7,30,0.000000,-131.618914
9,7,32,0.000000,-128.196779
9,7,34,0.000000,-130.372397
9,7,36,0.000000,-131.415346
9,7,38,0.000000,-130.392893
9,7,40,0.000000,-130.593479
9,7,42,0.000000,-127.859949
9,7,44,0.000000,-131.592216
9,7,46,0.000000,-130.300994
9,7,48,0.000000,-131.766311
9,7,50,0.000000,-131.342391
9,7,52,0.000000,-129.683650
9,7,54,0.000000,-128.287241
9,7,56,0.000000,-126.314388
9,7,58,0.000000,-127.306387
9,8,0,0.000000,-128.667834
9,8,2,0.000000,-129.101342
9,8,4,0.000000,-128.040756
9,8,6,0.000000,-129.540661
9,8,8,0.000000,-129.133454
9,8,10,0.000000,-130.695337
9,8,12,0.000000,-129.862092
9,8,14,0.000000,-129.025601
9,8,16,0.000000,-128.813740
9,8,18,0.000000,-127.467175
9,8,20,0.000000,-126.154297
9,8,22,0.000000,-128.274057
9,8,24,0.000000,-130.965752
9,8,26,0.000000,-126.410219
9,8,28,0.000000,-128.427964
9,8,30,0.000000,-131.135688
9,8,32,0.000000,-128.128292
9,8,34,0.000000,-131.208063
9,8,36,0.000000,-128.687185
9,8,38,0.000000,-130.455633
9,8,40,0.000000,-130.559203
9,8,42,0.000000,-130.796145
9,8,44,0.000000,-130.454407
9,8,46,0.000000,-130.431873
9,8,48,0.000000,-131.089432
9,8,50,0.000000,-128.280951
9,8,52,0.000000,-131.259065
9,8,54,0.000000,-131.397313
9,8,56,0.000000,-128.894448
9,8,58,0.000000,-131.703470
9,9,0,0.000000,-129.914250
9,9,2,0.000000,-129.841922
9,9,4,0.000000,-128.195331
9,9,6,0.000000,-128.713710
9,9,8,0.000000,-128.386609
9,9,10,0.000000,-130.190743
9,9,12,0.000000,-131.164900
9,9,14,0.000000,-131.528819
9,9,16,0.000000,-131.941916
9,9,18,0.000000,-129.994476
9,9,20,0.000000,-130.899718
9,9,22,0.000000,-130.351821
9,9,24,0.000000,-131.271015
9,9,26,0.000000,-130.364603
9,9,28,0.000000,-130.476805
9,9,30,0.000000,-129.347480
9,9,32,0.000000,-129.265512
9,9,34,0.000000,-128.474526
9,9,36,0.000000,-130.860096
9,9,38,0.000000,-129.522167
9,9,40,0.000000,-131.521735
9,9,42,0.000000,-130.559500
9,9,44,0.000000,-132.250636
9,9,46,0.000000,-131.690469
9,9,48,0.000000,-129.977034
9,9,50,0.000000,-132.996707
9,9,52,0.000000,-128.575260
9,9,54,0.000000,-127.798895
9,9,56,0.000000,-129.173335
9,9,58,0.000000,-126.930084
9,10,0,0.000000,-130.942428
9,10,2,0.000000,-128.246347
9,10,4,0.000000,-129.730777
9,10,6,0.000000,-128.967133
9,10,8,0.000000,-127.444171
9,10,10,0.000000,-131.647533
9,10,12,0.000000,-130.591923
9,10,14,0.000000,-126.979722
9,10,16,0.000000,-130.373340
9,10,18,0.000000,-129.356753
9,10,20,0.000000,-127.758297
9,10,22,0.000000,-129.056856
9,10,24,0.000000,-127.108735
9,10,26,0.000000,-131.045257
9,10,28,0.000000,-126.756189
9,10,30,0.000000,-128.330863
9,10,32,0.000000,-129.623279
9,10,34,0.000000,-131.022159
9,10,36,0.000000,-129.567218
9,10,38,0.000000,-130.011431
9,10,40,0.000000,-129.874973
9,10,42,0.000000,-131.620956
9,10,44,0.000000,-127.325953
9,10,46,0.000000,-131.040428
9,10,48,0.000000,-129.139032
9,10,50,0.000000,-130.807420
9,10,52,0.000000,-130.679353
9,10,54,0.000000,-130.426429
9,10,56,0.000000,-129.928760
9,10,58,0.000000,-132.875277
9,11,0,0.000000,-130.203206
9,11,2,0.000000,-129.583098
9,11,4,0.000000,-131.208741
9,11,6,0.000000,-130.171593
9,11,8,0.000000,-131.619869
9,11,10,0.000000,-130.978128
9,11,12,0.000000,-130.056685
9,11,14,0.000000,-132.005394
9,11,16,0.000000,-127.921275
9,11,18,0.000000,-132.952656
9,11,20,0.000000,-128.802581
9,11,22,0.000000,-130.668527
9,11,24,0.000000,-126.494265
9,11,26,0.000000,-130.477278
9,11,28,0.000000,-132.436312
9,11,30,0.000000,-129.111579
9,11,32,0.000000,-131.066472
9,11,34,0.000000,-129.628314
9,11,36,0.000000,-129.761490
9,11,38,0.000000,-131.525822
9,11,40,0.000000,-128.153650
9,11,42,0.000000,-130.423723
9,11,44,0.000000,-132.470915
9,11,46,0.000000,-129.051332
9,11,48,0.000000,-129.379798
9,11,50,0.000000,-132.041831
9,11,52,0.000000,-129.230338
9,11,54,0.000000,-129.441315
9,11,56,0.000000,-130.212726
9,11,58,0.000000,-130.790654
9,12,0,0.000000,-129.278821
9,12,2,0.000000,-129.128645
9,12,4,0.000000,-129.350855
9,12,6,0.000000,-130.557597
9,12,8,0.000000,-128.756975
9,12,10,0.000000,-129.380001
9,12,12,0.000000,-131.676237
9,12,14,0.000000,-127.556379
9,12,16,0.000000,-131.444099
9,12,18,0.000000,-130.798449
9,12,20,0.000000,-127.370910
9,12,22,0.000000,-130.494359
9,12,24,0.000000,-130.967908
9,12,26,0.000000,-130.794127
9,12,28,0.000000,-129.706817
9,12,30,0.000000,-130.049010
9,12,32,0.000000,-129.739270
9,12,34,0.000000,-131.531426
9,12,36,0.000000,-129.344000
9,12,38,0.000000,-130.173825
9,12,40,0.000000,-129.611894
9,12,42,0.000000,-131.134878
9,12,44,0.000000,-129.546480
9,12,46,0.000000,-131.188888
9,12,48,0.000000,-129.616905
9,12,50,0.000000,-131.268533
9,12,52,0.000000,-130.610135
9,12,54,0.000000,-130.079090
9,12,56,0.000000,-131.133087
9,12,58,0.000000,-129.480902
9,13,0,0.000000,-130.989461
9,13,2,0.000000,-131.260710
9,13,4,0.000000,-130.240344
9,13,6,0.000000,-130.425319
9,13,8,0.000000,-128.152664
9,13,10,0.000000,-130.472836
9,13,12,0.000000,-130.120142
9,13,14,0.000000,-131.633637
9,13,16,0.000000,-130.568556
9,13,18,0.000000,-128.503310
9,13,20,0.000000,-130.630905
9,13,22,0.000000,-129.661878
9,13,24,0.000000,-130.373752
9,13,26,0.000000,-129.914739
9,13,28,0.000000,-131.773033
9,13,30,0.000000,-132.781945
9,13,32,0.000000,-131.532044
9,13,34,0.000000,-127.996221
9,13,36,0.000000,-128.232224
9,13,38,0.000000,-131.244952
9,13,40,0.000000,-131.476482
9,13,42,0.000000,-129.256451
9,13,44,0.000000,-129.133375
9,13,46,0.000000,-129.895894
9,13,48,0.000000,-128.541490
9,13,50,0.000000,-129.401820
9,13,52,0.000000,-128.017729
9,13,54,0.000000,-133.073815
9,13,56,0.000000,-130.079050
9,13,58,0.000000,-129.702770
9,14,0,0.000000,-127.561261
9,14,2,0.000000,-131.149387
9,14,4,0.000000,-129.169625
9,14,6,0.000000,-128.959889
9,14,8,0.000000,-129.614032
9,14,10,0.000000,-130.375395
9,14,12,0.000000,-129.280043
9,14,14,0.000000,-128.231967
9,14,16,0.000000,-129.989692
9,14,18,0.000000,-129.578027
9,14,20,0.000000,-129.172529
9,14,22,0.000000,-131.635696
9,14,24,0.000000,-131.024103
9,14,26,0.000000,-128.498940
9,14,28,0.000000,-127.648423
9,14,30,0.000000,-128.700438
9,14,32,0.000000,-124.443597
9,14,34,0.000000,-130.558951
9,14,36,0.000000,-125.693038
9,14,38,0.000000,-131.356427
9,14,40,0.000000,-128.356176
9,14,42,0.000000,-131.261024
9,14,44,0.000000,-126.520586
9,14,46,0.000000,-129.856314
9,14,48,0.000000,-127.480388
9,14,50,0.000000,-130.465588
9,14,52,0.000000,-128.254627
9,14,54,0.000000,-130.339509
9,14,56,0.000000,-130.504356
9,14,58,0.000000,-127.019635
9,15,0,0.000000,-129.642805
9,15,2,0.000000,-130.555081
9,15,4,0.000000,-126.251422
9,15,6,0.000000,-129.704166
9,15,8,0.000000,-126.497504
9,15,10,0.000000,-130.572204
9,15,12,0.000000,-128.730018
9,15,14,0.000000,-127.924426
9,15,16,0.000000,-129.788780
9,15,18,0.000000,-127.806037
9,15,20,0.000000,-131.753783
9,15,22,0.000000,-130.559228
9,15,24,0.000000,-126.383478
9,15,26,0.000000,-127.684033
9,15,28,0.000000,-128.853489
9,15,30,0.000000,-130.861757
9,15,32,0.000000,-125.147859
9,15,34,0.000000,-127.058090
9,15,36,0.000000,-129.193282
9,15,38,0.000000,-130.570679
9,15,40,0.000000,-129.967668
9,15,42,0.000000,-129.275132
9,15,44,0.000000,-130.641977
9,15,46,0.000000,-128.357307
9,15,48,0.000000,-130.783825
9,15,50,0.000000,-130.777256
9,15,52,0.000000,-129.238020
9,15,54,0.000000,-126.924331
9,15,56,0.000000,-130.107238
9,15,58,0.000000,-128.704279
9,16,0,0.000000,-131.041125
9,16,2,0.000000,-131.751343
9,16,4,0.000000,-129.042711
9,16,6,0.000000,-132.571010
9,16,8,0.000000,-129.269769
9,16,10,0.000000,-131.159306
9,16,12,0.000000,-129.132864
9,16,14,0.000000,-128.023975
9,16,16,0.000000,-130.746194
9,16,18,0.000000,-130.089200
9,16,20,0.000000,-130.893537
9,16,22,0.000000,-130.258231
9,16,24,0.000000,-128.334533
9,16,26,0.000000,-129.956838
9,16,28,0.000000,-129.296020
9,16,30,0.000000,-128.653607
9,16,32,0.000000,-131.848082
9,16,34,0.000000,-130.009584
9,16,36,0.000000,-129.190074
9,16,38,0.000000,-129.688523
9,16,40,0.000000,-130.125097
9,16,42,0.000000,-131.160499
9,16,44,0.000000,-131.037223
9,16,46,0.000000,-129.486769
9,16,48,0.000000,-128.188587
9,16,50,0.000000,-128.308442
9,16,52,0.000000,-130.667443
9,16,54,0.000000,-129.943995
9,16,56,0.000000,-128.289623
9,16,58,0.000000,-128.002278
9,17,0,0.000000,-130.183034
9,17,2,0.000000,-127.101304
9,17,4,0.000000,-129.999608
9,17,6,0.000000,-129.615915
9,17,8,0.000000,-130.017393
9,17,10,0.000000,-128.070892
9,17,12,0.000000,-132.113657
9,17,14,0.000000,-129.770760
9,17,16,0.000000,-129.660457
9,17,18,0.000000,-130.838393
9,17,20,0.000000,-130.274924
9,17,22,0.000000,-130.643474
9,17,24,0.000000,-131.114017
9,17,26,0.000000,-128.186871
9,17,28,0.000000,-128.925653
9,17,30,0.000000,-128.926705
9,17,32,0.000000,-130.505954
9,17,34,0.000000,-128.293555
9,17,36,0.000000,-130.196495
9,17,38,0.000000,-129.864682
9,17,40,0.000000,-126.530867
9,17,42,0.000000,-130.354595
9,17,44,0.000000,-130.033314
9,17,46,0.000000,-129.368777
9,17,48,0.000000,-130.603688
9,17,50,0.000000,-130.342989
9,17,52,0.000000,-129.231864
9,17,54,0.000000,-127.601331
9,17,56,0.000000,-129.497638
9,17,58,0.000000,-129.644965
9,18,0,0.000000,-128.923326
9,18,2,0.000000,-129.785165
9,18,4,0.000000,-128.404455
9,18,6,0.000000,-129.427629
9,18,8,0.000000,-129.623339
9,18,10,0.000000,-128.240168
9,18,12,0.000000,-128.592801
9,18,14,0.000000,-128.630377
9,18,16,0.000000,-128.043383
9,18,18,0.000000,-130.024765
9,18,20,0.000000,-131.213229
9,18,22,0.000000,-131.459794
9,18,24,0.000000,-129.415001
9,18,26,0.000000,-130.125884
9,18,28,0.000000,-131.771371
9,18,30,0.000000,-129.420865
9,18,32,0.000000,-129.584255
9,18,34,0.000000,-130.720674
9,18,36,0.000000,-128.417098
9,18,38,0.000000,-127.274304
9,18,40,0.000000,-129.491155
9,18,42,0.000000,-127.982410
9,18,44,0.000000,-130.423658
9,18,46,0.000000,-130.237193
9,18,48,0.000000,-130.073029
9,18,50,0.000000,-128.464020
9,18,52,0.000000,-130.255161
9,18,54,0.000000,-130.569225
9,18,56,0.000000,-129.037921
9,18,58,0.000000,-130.111547
9,19,0,0.000000,-130.527271
9,19,2,0.000000,-129.778224
9,19,4,0.000000,-129.534800
9,19,6,0.000000,-129.249028
9,19,8,0.000000,-129.467548
9,19,10,0.000000,-129.157459
9,19,12,0.000000,-130.729381
9,19,14,0.000000,-129.274407
9,19,16,0.000000,-131.972499
9,19,18,0.000000,-129.019549
9,19,20,0.000000,-131.429255
9,19,22,0.000000,-130.100966
9,19,24,0.000000,-130.556085
9,19,26,0.000000,-130.696312
9,19,28,0.000000,-131.213260
9,19,30,0.000000,-130.147328
9,19,32,0.000000,-129.264176
9,19,34,0.000000,-129.766734
9,19,36,0.000000,-131.134721
9,19,38,0.000000,-128.781177
9,19,40,0.000000,-130.594782
9,19,42,0.000000,-131.234139
9,19,44,0.000000,-129.408995
9,19,46,0.000000,-129.109412
9,19,48,0.000000,-128.699581
9,19,50,0.000000,-129.925879
9,19,52,0.000000,-132.117515
9,19,54,0.000000,-132.083352
9,19,56,0.000000,-126.516383
9,19,58,0.000000,-130.345234
9,20,0,0.000000,-126.805570
9,20,2,0.000000,-126.622412
9,20,4,0.000000,-130.833134
9,20,6,0.000000,-129.424456
9,20,8,0.000000,-129.689898
9,20,10,0.000000,-130.729839
9,20,12,0.000000,-128.440130
9,20,14,0.000000,-130.453716
9,20,16,0.000000,-127.702783
9,20,18,0.000000,-130.856565
9,20,20,0.000000,-130.513258
9,20,22,0.000000,-130.458072
9,20,24,0.000000,-130.330208
9,20,26,0.000000,-129.403056
9,20,28,0.000000,-129.868048
9,20,30,0.000000,-132.461153
9,20,32,0.000000,-131.526251
9,20,34,0.000000,-131.039372
9,20,36,0.000000,-131.290004
9,20,38,0.000000,-130.275989
9,20,40,0.000000,-131.611755
9,20,42,0.000000,-129.532197
9,20,44,0.000000,-130.508078
9,20,46,0.000000,-129.150355
9,20,48,0.000000,-132.293533
9,20,50,0.000000,-129.142118
9,20,52,0.000000,-130.637951
9,20,54,0.000000,-132.112901
9,20,56,0.000000,-128.145674
9,20,58,0.000000,-132.100216
9,21,0,0.000000,-129.893085
9,21,2,0.000000,-130.508302
9,21,4,0.000000,-128.709709
9,21,6,0.000000,-128.992614
9,21,8,0.000000,-131.685976
9,21,10,0.000000,-132.249870
9,21,12,0.000000,-127.037781
9,21,14,0.000000,-129.907937
9,21,16,0.000000,-129.240531
9,21,18,0.000000,-129.285822
9,21,20,0.000000,-130.579836
9,21,22,0.000000,-131.168527
9,21,24,0.000000,-129.744125
9,21,26,0.000000,-130.542193
9,21,28,0.000000,-130.425249
9,21,30,0.000000,-130.382536
9,21,32,0.000000,-128.715921
9,21,34,0.000000,-128.787271
9,21,36,0.000000,-129.432991
9,21,38,0.000000,-128.938198
9,21,40,0.000000,-129.667393
9,21,42,0.000000,-128.855102
9,21,44,0.000000,-132.752825
9,21,46,0.000000,-128.202735
9,21,48,0.000000,-131.103488
9,21,50,0.000000,-128.904464
9,21,52,0.000000,-128.329538
9,21,54,0.000000,-125.533058
9,21,56,0.000000,-130.960659
9,21,58,0.000000,-129.878252
9,22,0,0.000000,-128.193799
9,22,2,0.000000,-129.949388
9,22,4,0.000000,-128.540461
9,22,6,0.000000,-128.694050
9,22,8,0.000000,-131.368341
9,22,10,0.000000,-129.163811
9,22,12,0.000000,-130.260151
9,22,14,0.000000,-128.700166
9,22,16,0.000000,-129.193823
9,22,18,0.000000,-128.170435
9,22,20,0.000000,-132.933443
9,22,22,0.000000,-129.365027
9,22,24,0.000000,-131.295686
9,22,26,0.000000,-132.127726
9,22,28,0.000000,-128.693960
9,22,30,0.000000,-132.689889
9,22,32,0.000000,-129.192757
9,22,34,0.000000,-128.694006
9,22,36,0.000000,-131.558943
9,22,38,0.000000,-128.971064
9,22,40,0.000000,-132.123400
9,22,42,0.000000,-130.862079
9,22,44,0.000000,-131.263544
9,22,46,0.000000,-127.664880
9,22,48,0.000000,-130.424162
9,22,50,0.000000,-132.110147
9,22,52,0.000000,-128.770674
9,22,54,0.000000,-129.073223
9,22,56,0.000000,-130.774170
9,22,58,0.000000,-129.930953
9,23,0,0.000000,-130.942716
9,23,2,0.000000,-131.825643
9,23,4,0.000000,-128.846011
9,23,6,0.000000,-130.041893
9,23,8,0.000000,-131.335167
9,23,10,0.000000,-129.579261
9,23,12,0.000000,-131.206265
9,23,14,0.000000,-129.863159
9,23,16,0.000000,-129.865829
9,23,18,0.000000,-128.711843
9,23,20,0.000000,-129.690105
9,23,22,0.000000,-129.978034
9,23,24,0.000000,-131.338576
9,23,26,0.000000,-124.344795
9,23,28,0.000000,-129.970780
9,23,30,0.000000,-129.082901
9,23,32,0.000000,-130.288238
9,23,34,0.000000,-128.731632
9,23,36,0.000000,-129.421477
9,23,38,0.000000,-127.519892
9,23,40,0.000000,-130.595272
9,23,42,0.000000,-130.148894
9,23,44,0.000000,-130.760493
9,23,46,0.000000,-130.467639
9,23,48,0.000000,-129.054327
9,23,50,0.000000,-131.031903
9,23,52,0.000000,-134.460264
9,23,54,0.000000,-129.952839
9,23,56,0.000000,-129.675779
9,23,58,0.000000,-124.662169
9,24,0,0.000000,-132.462626
9,24,2,0.000000,-130.328952
9,24,4,0.000000,-127.861819
9,24,6,0.000000,-130.272403
9,24,8,0.000000,-123.390758
9,24,10,0.000000,-131.304585
9,24,12,0.000000,-129.396498
9,24,14,0.000000,-130.012324
9,24,16,0.000000,-129.950353
9,24,18,0.000000,-131.675232
9,24,20,0.000000,-130.339531
9,24,22,0.000000,-128.620332
9,24,24,0.000000,-130.610281
9,24,26,0.000000,-128.101990
9,24,28,0.000000,-130.516352
9,24,30,0.000000,-130.396808
9,24,32,0.000000,-130.299345
9,24,34,0.000000,-130.712816
9,24,36,0.000000,-128.545618
9,24,38,0.000000,-130.294558
9,24,40,0.000000,-130.688014
9,24,42,0.000000,-132.376989
9,24,44,0.000000,-129.265213
9,24,46,0.000000,-128.398916
9,24,48,0.000000,-131.034052
9,24,50,0.000000,-129.790783
9,24,52,0.000000,-130.955422
9,24,54,0.000000,-128.904000
9,24,56,0.000000,-129.912503
9,24,58,0.000000,-129.224789
9,25,0,0.000000,-129.407398
9,25,2,0.000000,-129.061563
9,25,4,0.000000,-131.931720
9,25,6,0.000000,-131.372259
9,25,8,0.000000,-130.269823
9,25,10,0.000000,-130.762443
9,25,12,0.000000,-129.355120
9,25,14,0.000000,-130.226367
9,25,16,0.000000,-129.442277
9,25,18,0.000000,-131.173719
9,25,20,0.000000,-130.046931
9,25,22,0.000000,-131.696327
9,25,24,0.000000,-129.229554
9,25,26,0.000000,-128.091208
9,25,28,0.000000,-129.568344
9,25,30,0.000000,-130.669280
9,25,32,0.000000,-130.246524
9,25,34,0.000000,-131.630951
9,25,36,0.000000,-128.319989
9,25,38,0.000000,-130.038720
9,25,40,0.000000,-128.851217
9,25,42,0.000000,-130.964018
9,25,44,0.000000,-127.873463
9,25,46,0.000000,-129.541421
9,25,48,0.000000,-130.824830
9,25,50,0.000000,-130.420051
9,25,52,0.000000,-127.843960
9,25,54,0.000000,-130.426616
9,25,56,0.000000,-129.830006
9,25,58,0.000000,-129.360239
9,26,0,0.000000,-131.868672
9,26,2,0.000000,-129.767808
9,26,4,0.000000,-131.098894
9,26,6,0.000000,-128.911760
9,26,8,0.000000,-127.562307
9,26,10,0.000000,-129.822260
9,26,12,0.000000,-127.536952
9,26,14,0.000000,-128.843108
9,26,16,0.000000,-131.322570
9,26,18,0.000000,-129.593563
9,26,20,0.000000,-131.178179
9,26,22,0.000000,-132.445459
9,26,24,0.000000,-131.366304
9,26,26,0.000000,-129.354969
9,26,28,0.000000,-129.802346
9,26,30,0.000000,-129.837350
9,26,32,0.000000,-130.951827
9,26,34,0.000000,-129.017627
9,26,36,0.000000,-131.552007
9,26,38,0.000000,-129.867047
9,26,40,0.000000,-130.756670
9,26,42,0.000000,-130.901353
9,26,44,0.000000,-129.488001
9,26,46,0.000000,-129.393645
9,26,48,0.000000,-127.942988
9,26,50,0.000000,-129.488712
9,26,52,0.000000,-129.196320
9,26,54,0.000000,-130.263433
9,26,56,0.000000,-129.803349
9,26,58,0.000000,-128.722143
9,27,0,0.000000,-131.469835
9,27,2,0.000000,-130.266812
9,27,4,0.000000,-131.095544
9,27,6,0.000000,-125.735775
9,27,8,0.000000,-128.080111
9,27,10,0.000000,-128.106175
9,27,12,0.000000,-130.503132
9,27,14,0.000000,-130.040610
9,27,16,0.000000,-129.625564
9,27,18,0.000000,-131.036749
9,27,20,0.000000,-129.005081
9,27,22,0.000000,-129.203591
