hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.310585
9,0,2,0.000000,-131.626467
9,0,4,0.000000,-135.695893
9,0,6,0.000000,-138.626348
9,0,8,0.000000,-125.070651
9,0,10,0.000000,-124.076645
9,0,12,0.000000,-125.230458
9,0,14,0.000000,-141.489550
9,0,16,0.000000,-130.125193
9,0,18,0.000000,-123.529331
9,0,20,0.000000,-132.095377
9,0,22,0.000000,-126.434050
9,0,24,0.000000,-126.448980
9,0,26,0.000000,-129.536493
9,0,28,0.000000,-141.729453
9,0,30,0.000000,-127.030300
9,0,32,0.000000,-122.317782
9,0,34,0.000000,-126.567027
9,0,36,0.000000,-135.610853
9,0,38,0.000000,-124.749683
9,0,40,0.000000,-143.884927
9,0,42,0.000000,-123.438764
9,0,44,0.000000,-134.657727
9,0,46,0.000000,-124.874535
9,0,48,0.000000,-129.004554
9,0,50,0.000000,-141.072199
9,0,52,0.000000,-126.450432
9,0,54,0.000000,-126.766879
9,0,56,0.000000,-140.876854
9,0,58,0.000000,-125.942993
9,1,0,0.000000,-124.227726
9,1,2,0.000000,-121.533626
9,1,4,0.000000,-126.995171
9,1,6,0.000000,-125.981784
9,1,8,0.000000,-133.957172
9,1,10,0.000000,-144.381942
9,1,12,0.000000,-142.896990
9,1,14,0.000000,-128.379528
9,1,16,0.000000,-123.947242
9,1,18,0.000000,-123.782785
9,1,20,0.000000,-125.536670
9,1,22,0.000000,-131.413792
9,1,24,0.000000,-123.275993
9,1,26,0.000000,-127.019740
9,1,28,0.000000,-131.821431
9,1,30,0.000000,-127.556585
9,1,32,0.000000,-134.453265
9,1,34,0.000000,-133.812617
9,1,36,0.000000,-123.098183
9,1,38,0.000000,-133.188168
9,1,40,0.000000,-129.263058
9,1,42,0.000000,-127.561035
9,1,44,0.000000,-123.218999
9,1,46,0.000000,-127.714079
9,1,48,0.000000,-137.652507
9,1,50,0.000000,-126.837746
9,1,52,0.000000,-128.043303
9,1,54,0.000000,-127.292071
9,1,56,0.000000,-142.658136
9,1,58,0.000000,-128.236009
9,2,0,0.000000,-128.507356
9,2,2,0.000000,-130.568942
9,2,4,0.000000,-131.035069
9,2,6,0.000000,-125.434565
9,2,8,0.000000,-144.375999
9,2,10,0.000000,-121.273984
9,2,12,0.000000,-125.113789
9,2,14,0.000000,-128.632424
9,2,16,0.000000,-142.112541
9,2,18,0.000000,-136.248261
9,2,20,0.000000,-126.367521
9,2,22,0.000000,-124.826864
9,2,24,0.000000,-139.207093
9,2,26,0.000000,-135.804495
9,2,28,0.000000,-123.316453
9,2,30,0.000000,-138.862638
9,2,32,0.000000,-125.363283
9,2,34,0.000000,-135.884096
9,2,36,0.000000,-126.980233
9,2,38,0.000000,-128.145496
9,2,40,0.000000,-136.926411
9,2,42,0.000000,-134.322260
9,2,44,0.000000,-125.383209
9,2,46,0.000000,-126.491534
9,2,48,0.000000,-127.676680
9,2,50,0.000000,-126.047953
9,2,52,0.000000,-126.025729
9,2,54,0.000000,-126.019696
9,2,56,0.000000,-135.563601
9,2,58,0.000000,-125.753373
9,3,0,0.000000,-132.788928
9,3,2,0.000000,-138.871883
9,3,4,0.000000,-128.940053
9,3,6,0.000000,-124.603895
9,3,8,0.000000,-124.214742
9,3,10,0.000000,-124.080693
9,3,12,0.000000,-144.696876
9,3,14,0.000000,-129.304773
9,3,16,0.000000,-126.966003
9,3,18,0.000000,-125.062975
9,3,20,0.000000,-126.788674
9,3,22,0.000000,-133.475365
9,3,24,0.000000,-129.342060
9,3,26,0.000000,-125.451905
9,3,28,0.000000,-136.551094
9,3,30,0.000000,-132.104953
9,3,32,0.000000,-133.709377
9,3,34,0.000000,-128.819047
9,3,36,0.000000,-123.897655
9,3,38,0.000000,-129.574005
9,3,40,0.000000,-137.470437
9,3,42,0.000000,-127.900352
9,3,44,0.000000,-137.206347
9,3,46,0.000000,-125.969238
9,3,48,0.000000,-123.490098
9,3,50,0.000000,-143.759647
9,3,52,0.000000,-129.202003
9,3,54,0.000000,-127.228766
9,3,56,0.000000,-136.515894
9,3,58,0.000000,-129.122501
9,4,0,0.000000,-126.385480
9,4,2,0.000000,-131.394888
9,4,4,0.000000,-124.144510
9,4,6,0.000000,-131.901726
9,4,8,0.000000,-129.593621
9,4,10,0.000000,-128.577457
9,4,12,0.000000,-133.899385
9,4,14,0.000000,-129.270299
9,4,16,0.000000,-130.210359
9,4,18,0.000000,-134.641799
9,4,20,0.000000,-129.406906
9,4,22,0.000000,-127.437393
9,4,24,0.000000,-135.405001
9,4,26,0.000000,-125.532454
9,4,28,0.000000,-123.434609
9,4,30,0.000000,-127.877587
9,4,32,0.000000,-129.763936
9,4,34,0.000000,-126.196653
9,4,36,0.000000,-128.892657
9,4,38,0.000000,-124.713257
9,4,40,0.000000,-128.275014
9,4,42,0.000000,-127.792917
9,4,44,0.000000,-135.528883
9,4,46,0.000000,-134.505084
9,4,48,0.000000,-136.389001
9,4,50,0.000000,-122.778336
9,4,52,0.000000,-128.553467
9,4,54,0.000000,-142.607414
9,4,56,0.000000,-127.968950
9,4,58,0.000000,-128.927523
9,5,0,0.000000,-130.972278
9,5,2,0.000000,-140.434795
9,5,4,0.000000,-127.403089
9,5,6,0.000000,-129.453772
9,5,8,0.000000,-129.893698
9,5,10,0.000000,-135.102330
9,5,12,0.000000,-128.341123
9,5,14,0.000000,-126.241604
9,5,16,0.000000,-133.973217
9,5,18,0.000000,-129.957210
9,5,20,0.000000,-141.441045
9,5,22,0.000000,-135.192305
9,5,24,0.000000,-136.082410
9,5,26,0.000000,-128.905364
9,5,28,0.000000,-126.921218
9,5,30,0.000000,-129.018449
9,5,32,0.000000,-131.169229
9,5,34,0.000000,-125.218096
9,5,36,0.000000,-130.194148
9,5,38,0.000000,-124.968658
9,5,40,0.000000,-137.222444
9,5,42,0.000000,-131.039001
9,5,44,0.000000,-131.024552
9,5,46,0.000000,-128.276391
9,5,48,0.000000,-130.905248
9,5,50,0.000000,-122.243718
9,5,52,0.000000,-127.517126
9,5,54,0.000000,-125.372826
9,5,56,0.000000,-153.877971
9,5,58,0.000000,-138.866420
9,6,0,0.000000,-129.494272
9,6,2,0.000000,-134.044232
9,6,4,0.000000,-129.991304
9,6,6,0.000000,-123.000735
9,6,8,0.000000,-130.455991
9,6,10,0.000000,-128.226068
9,6,12,0.000000,-136.031573
9,6,14,0.000000,-127.458892
9,6,16,0.000000,-137.152581
9,6,18,0.000000,-129.348913
9,6,20,0.000000,-136.693247
9,6,22,0.000000,-131.167658
9,6,24,0.000000,-133.082625
9,6,26,0.000000,-129.372375
9,6,28,0.000000,-128.371778
9,6,30,0.000000,-143.540190
9,6,32,0.000000,-129.936414
9,6,34,0.000000,-120.466558
9,6,36,0.000000,-133.702911
9,6,38,0.000000,-126.263594
9,6,40,0.000000,-136.237958
9,6,42,0.000000,-125.752919
9,6,44,0.000000,-129.030038
9,6,46,0.000000,-133.758572
9,6,48,0.000000,-124.425363
9,6,50,0.000000,-123.990966
9,6,52,0.000000,-134.560831
9,6,54,0.000000,-141.516038
9,6,56,0.000000,-132.844458
9,6,58,0.000000,-125.548978
9,7,0,0.000000,-131.471106
9,7,2,0.000000,-122.779980
9,7,4,0.000000,-121.342135
9,7,6,0.000000,-124.481274
9,7,8,0.000000,-132.003169
9,7,10,0.000000,-126.393098
9,7,12,0.000000,-133.174012
9,7,14,0.000000,-131.033763
9,7,16,0.000000,-134.548354
9,7,18,0.000000,-130.665335
9,7,20,0.000000,-125.535601
9,7,22,0.000000,-130.910802
9,7,24,0.000000,-127.922828
9,7,26,0.000000,-125.589339
9,7,28,0.000000,-128.131457
9,7,30,0.000000,-140.500324
9,7,32,0.000000,-120.966517
9,7,34,0.000000,-132.065674
9,7,36,0.000000,-131.985003
9,7,38,0.000000,-129.970109
9,7,40,0.000000,-128.725277
9,7,42,0.000000,-134.112629
9,7,44,0.000000,-127.967841
9,7,46,0.000000,-123.690363
9,7,48,0.000000,-141.095799
9,7,50,0.000000,-128.032966
9,7,52,0.000000,-123.180554
9,7,54,0.000000,-127.979848
9,7,56,0.000000,-129.234219
9,7,58,0.000000,-136.797404
9,8,0,0.000000,-126.449927
9,8,2,0.000000,-137.603707
9,8,4,0.000000,-125.643210
9,8,6,0.000000,-125.275922
9,8,8,0.000000,-122.267762
9,8,10,0.000000,-132.563066
9,8,12,0.000000,-125.890537
9,8,14,0.000000,-148.503878
9,8,16,0.000000,-137.785467
9,8,18,0.000000,-129.934027
9,8,20,0.000000,-127.881258
9,8,22,0.000000,-125.886748
9,8,24,0.000000,-134.407031
9,8,26,0.000000,-123.751602
9,8,28,0.000000,-135.166592
9,8,30,0.000000,-128.913107
9,8,32,0.000000,-135.523801
9,8,34,0.000000,-142.087133
9,8,36,0.000000,-129.240082
9,8,38,0.000000,-127.831949
9,8,40,0.000000,-129.179967
9,8,42,0.000000,-125.470427
9,8,44,0.000000,-126.030319
9,8,46,0.000000,-130.967953
9,8,48,0.000000,-145.203380
9,8,50,0.000000,-134.106118
9,8,52,0.000000,-140.114209
9,8,54,0.000000,-136.214126
9,8,56,0.000000,-124.123387
9,8,58,0.000000,-121.395079
9,9,0,0.000000,-151.327710
9,9,2,0.000000,-128.036503
9,9,4,0.000000,-135.107764
9,9,6,0.000000,-133.364362
9,9,8,0.000000,-133.838255
9,9,10,0.000000,-129.279742
9,9,12,0.000000,-136.758074
9,9,14,0.000000,-133.896897
9,9,16,0.000000,-140.819137
9,9,18,0.000000,-125.933546
9,9,20,0.000000,-134.553376
9,9,22,0.000000,-136.974289
9,9,24,0.000000,-132.895866
9,9,26,0.000000,-129.707543
9,9,28,0.000000,-125.991330
9,9,30,0.000000,-123.886937
9,9,32,0.000000,-128.475439
9,9,34,0.000000,-143.918618
9,9,36,0.000000,-133.097814
9,9,38,0.000000,-125.791068
9,9,40,0.000000,-123.624556
9,9,42,0.000000,-132.371888
9,9,44,0.000000,-129.231046
9,9,46,0.000000,-132.510389
9,9,48,0.000000,-123.858718
9,9,50,0.000000,-124.836154
9,9,52,0.000000,-129.905589
9,9,54,0.000000,-131.157480
9,9,56,0.000000,-133.086493
9,9,58,0.000000,-124.462558
9,10,0,0.000000,-123.441100
9,10,2,0.000000,-132.295760
9,10,4,0.000000,-132.728479
9,10,6,0.000000,-125.082776
9,10,8,0.000000,-125.063050
9,10,10,0.000000,-129.841471
9,10,12,0.000000,-136.261269
9,10,14,0.000000,-131.316937
9,10,16,0.000000,-129.037639
9,10,18,0.000000,-129.107575
9,10,20,0.000000,-125.298626
9,10,22,0.000000,-124.019700
9,10,24,0.000000,-127.019972
9,10,26,0.000000,-131.217097
9,10,28,0.000000,-123.354642
9,10,30,0.000000,-131.144702
9,10,32,0.000000,-133.244278
9,10,34,0.000000,-129.740929
9,10,36,0.000000,-127.727851
9,10,38,0.000000,-128.904899
9,10,40,0.000000,-150.245830
9,10,42,0.000000,-131.829154
9,10,44,0.000000,-130.262957
9,10,46,0.000000,-129.120283
9,10,48,0.000000,-126.067438
9,10,50,0.000000,-128.293927
9,10,52,0.000000,-136.850953
9,10,54,0.000000,-130.988769
9,10,56,0.000000,-138.027375
9,10,58,0.000000,-141.659095
9,11,0,0.000000,-133.700966
9,11,2,0.000000,-135.271626
9,11,4,0.000000,-126.322015
9,11,6,0.000000,-129.006043
9,11,8,0.000000,-128.211644
9,11,10,0.000000,-129.388784
9,11,12,0.000000,-120.747696
9,11,14,0.000000,-126.208530
9,11,16,0.000000,-124.160362
9,11,18,0.000000,-127.409998
9,11,20,0.000000,-128.348872
9,11,22,0.000000,-122.653438
9,11,24,0.000000,-137.127795
9,11,26,0.000000,-126.350845
9,11,28,0.000000,-125.525489
9,11,30,0.000000,-146.541859
9,11,32,0.000000,-129.987727
9,11,34,0.000000,-131.973396
9,11,36,0.000000,-145.513644
9,11,38,0.000000,-134.838780
9,11,40,0.000000,-131.745108
9,11,42,0.000000,-121.919215
9,11,44,0.000000,-128.636324
9,11,46,0.000000,-130.672664
9,11,48,0.000000,-124.186783
9,11,50,0.000000,-143.578042
9,11,52,0.000000,-136.173226
9,11,54,0.000000,-129.119707
9,11,56,0.000000,-133.965527
9,11,58,0.000000,-119.469851
9,12,0,0.000000,-130.815575
9,12,2,0.000000,-130.256555
9,12,4,0.000000,-135.382532
9,12,6,0.000000,-133.272458
9,12,8,0.000000,-135.457404
9,12,10,0.000000,-121.685036
9,12,12,0.000000,-130.462028
9,12,14,0.000000,-136.435776
9,12,16,0.000000,-122.410683
9,12,18,0.000000,-131.173574
9,12,20,0.000000,-130.708967
9,12,22,0.000000,-126.954472
9,12,24,0.000000,-122.446676
9,12,26,0.000000,-131.679283
9,12,28,0.000000,-127.154408
9,12,30,0.000000,-133.233023
9,12,32,0.000000,-128.853681
9,12,34,0.000000,-125.168104
9,12,36,0.000000,-139.850202
9,12,38,0.000000,-128.344932
9,12,40,0.000000,-144.811039
9,12,42,0.000000,-124.880248
9,12,44,0.000000,-131.384468
9,12,46,0.000000,-129.862555
9,12,48,0.000000,-136.089552
9,12,50,0.000000,-138.015935
9,12,52,0.000000,-126.812654
9,12,54,0.000000,-129.089203
9,12,56,0.000000,-124.073878
9,12,58,0.000000,-129.659804
9,13,0,0.000000,-133.944998
9,13,2,0.000000,-134.477396
9,13,4,0.000000,-125.743500
9,13,6,0.000000,-130.283191
9,13,8,0.000000,-133.103989
9,13,10,0.000000,-132.931454
9,13,12,0.000000,-128.209233
9,13,14,0.000000,-131.700962
9,13,16,0.000000,-130.418078
9,13,18,0.000000,-134.505918
9,13,20,0.000000,-124.597740
9,13,22,0.000000,-129.264882
9,13,24,0.000000,-126.303157
9,13,26,0.000000,-131.837788
9,13,28,0.000000,-136.262379
9,13,30,0.000000,-130.188284
9,13,32,0.000000,-125.095110
9,13,34,0.000000,-137.079765
9,13,36,0.000000,-129.286651
9,13,38,0.000000,-153.401282
9,13,40,0.000000,-128.969406
9,13,42,0.000000,-126.586483
9,13,44,0.000000,-138.827161
9,13,46,0.000000,-121.493459
9,13,48,0.000000,-124.757691
9,13,50,0.000000,-127.595371
9,13,52,0.000000,-135.554050
9,13,54,0.000000,-130.369759
9,13,56,0.000000,-126.390350
9,13,58,0.000000,-133.580754
9,14,0,0.000000,-124.427961
9,14,2,0.000000,-135.000014
9,14,4,0.000000,-121.960772
9,14,6,0.000000,-141.051949
9,14,8,0.000000,-125.281387
9,14,10,0.000000,-131.569869
9,14,12,0.000000,-126.975959
9,14,14,0.000000,-126.358536
9,14,16,0.000000,-144.027211
9,14,18,0.000000,-137.590497
9,14,20,0.000000,-133.732932
9,14,22,0.000000,-125.618619
9,14,24,0.000000,-132.414136
9,14,26,0.000000,-124.792267
9,14,28,0.000000,-132.739251
9,14,30,0.000000,-125.573952
9,14,32,0.000000,-142.297703
9,14,34,0.000000,-128.046782
9,14,36,0.000000,-129.225676
9,14,38,0.000000,-144.306743
9,14,40,0.000000,-134.930094
9,14,42,0.000000,-131.058373
9,14,44,0.000000,-136.518723
9,14,46,0.000000,-124.237782
9,14,48,0.000000,-123.235483
9,14,50,0.000000,-130.461423
9,14,52,0.000000,-133.994239
9,14,54,0.000000,-141.668007
9,14,56,0.000000,-135.746973
9,14,58,0.000000,-135.464014
9,15,0,0.000000,-134.524970
9,15,2,0.000000,-141.755521
9,15,4,0.000000,-126.960819
9,15,6,0.000000,-141.367116
9,15,8,0.000000,-132.313847
9,15,10,0.000000,-127.364941
9,15,12,0.000000,-124.413650
9,15,14,0.000000,-130.297213
9,15,16,0.000000,-128.438304
9,15,18,0.000000,-127.677405
9,15,20,0.000000,-130.912121
9,15,22,0.000000,-131.883075
9,15,24,0.000000,-145.378232
9,15,26,0.000000,-127.298658
9,15,28,0.000000,-138.258079
9,15,30,0.000000,-127.623876
9,15,32,0.000000,-140.967590
9,15,34,0.000000,-129.179166
9,15,36,0.000000,-125.697311
9,15,38,0.000000,-126.597259
9,15,40,0.000000,-136.488985
9,15,42,0.000000,-132.161185
9,15,44,0.000000,-127.939854
9,15,46,0.000000,-130.653134
9,15,48,0.000000,-131.539927
9,15,50,0.000000,-129.112253
9,15,52,0.000000,-131.712754
9,15,54,0.000000,-136.286214
9,15,56,0.000000,-136.741360
9,15,58,0.000000,-125.969777
9,16,0,0.000000,-137.445708
9,16,2,0.000000,-132.920696
9,16,4,0.000000,-124.839063
9,16,6,0.000000,-132.543337
9,16,8,0.000000,-129.299979
9,16,10,0.000000,-127.838200
9,16,12,0.000000,-131.702253
9,16,14,0.000000,-125.752906
9,16,16,0.000000,-150.167523
9,16,18,0.000000,-133.934016
9,16,20,0.000000,-121.079205
9,16,22,0.000000,-131.196467
9,16,24,0.000000,-123.122772
9,16,26,0.000000,-127.285347
9,16,28,0.000000,-132.210475
9,16,30,0.000000,-130.403477
9,16,32,0.000000,-133.769809
9,16,34,0.000000,-140.443727
9,16,36,0.000000,-129.508092
9,16,38,0.000000,-123.558517
9,16,40,0.000000,-131.941546
9,16,42,0.000000,-124.691506
9,16,44,0.000000,-130.515017
9,16,46,0.000000,-140.379350
9,16,48,0.000000,-127.348931
9,16,50,0.000000,-128.321282
9,16,52,0.000000,-127.434372
9,16,54,0.000000,-134.417741
9,16,56,0.000000,-136.086215
9,16,58,0.000000,-122.849977
9,17,0,0.000000,-126.707864
9,17,2,0.000000,-139.929956
9,17,4,0.000000,-131.931843
9,17,6,0.000000,-135.650678
9,17,8,0.000000,-127.507741
9,17,10,0.000000,-129.674462
9,17,12,0.000000,-132.449009
9,17,14,0.000000,-126.674362
9,17,16,0.000000,-133.385997
9,17,18,0.000000,-126.672552
9,17,20,0.000000,-131.910399
9,17,22,0.000000,-136.477701
9,17,24,0.000000,-131.196740
9,17,26,0.000000,-127.269380
9,17,28,0.000000,-130.313311
9,17,30,0.000000,-132.868466
9,17,32,0.000000,-140.856267
9,17,34,0.000000,-125.820880
9,17,36,0.000000,-127.580939
9,17,38,0.000000,-129.822551
9,17,40,0.000000,-130.908675
9,17,42,0.000000,-129.175436
9,17,44,0.000000,-125.741251
9,17,46,0.000000,-132.015082
9,17,48,0.000000,-133.577054
9,17,50,0.000000,-124.951057
9,17,52,0.000000,-125.398189
9,17,54,0.000000,-124.738693
9,17,56,0.000000,-139.460135
9,17,58,0.000000,-142.337816
9,18,0,0.000000,-128.804452
9,18,2,0.000000,-132.541715
9,18,4,0.000000,-124.933156
9,18,6,0.000000,-131.479406
9,18,8,0.000000,-128.959494
9,18,10,0.000000,-129.061858
9,18,12,0.000000,-128.418280
9,18,14,0.000000,-125.703423
9,18,16,0.000000,-132.485805
9,18,18,0.000000,-128.558439
9,18,20,0.000000,-126.197286
9,18,22,0.000000,-133.536160
9,18,24,0.000000,-142.908451
9,18,26,0.000000,-128.026291
9,18,28,0.000000,-128.134271
9,18,30,0.000000,-129.647561
9,18,32,0.000000,-128.763686
9,18,34,0.000000,-129.550860
9,18,36,0.000000,-129.539289
9,18,38,0.000000,-129.030606
9,18,40,0.000000,-125.374097
9,18,42,0.000000,-134.430035
9,18,44,0.000000,-142.607972
9,18,46,0.000000,-126.441235
9,18,48,0.000000,-128.187841
9,18,50,0.000000,-132.825117
9,18,52,0.000000,-130.450424
9,18,54,0.000000,-130.706268
9,18,56,0.000000,-145.337567
9,18,58,0.000000,-129.903641
9,19,0,0.000000,-133.090512
9,19,2,0.000000,-130.554751
9,19,4,0.000000,-123.593010
9,19,6,0.000000,-122.963763
9,19,8,0.000000,-130.308176
9,19,10,0.000000,-124.849094
9,19,12,0.000000,-128.693186
9,19,14,0.000000,-123.416836
9,19,16,0.000000,-130.549580
9,19,18,0.000000,-138.967985
9,19,20,0.000000,-124.061185
9,19,22,0.000000,-128.219489
9,19,24,0.000000,-133.793204
9,19,26,0.000000,-125.630921
9,19,28,0.000000,-132.297692
9,19,30,0.000000,-126.650750
9,19,32,0.000000,-126.827058
9,19,34,0.000000,-143.870325
9,19,36,0.000000,-128.004356
9,19,38,0.000000,-132.084670
9,19,40,0.000000,-129.550733
9,19,42,0.000000,-132.307242
9,19,44,0.000000,-125.564932
9,19,46,0.000000,-127.000216
9,19,48,0.000000,-120.724069
9,19,50,0.000000,-130.016317
9,19,52,0.000000,-131.919668
9,19,54,0.000000,-136.903173
9,19,56,0.000000,-126.849661
9,19,58,0.000000,-126.976591
9,20,0,0.000000,-125.752711
9,20,2,0.000000,-142.117628
9,20,4,0.000000,-129.421100
9,20,6,0.000000,-131.614688
9,20,8,0.000000,-138.288202
9,20,10,0.000000,-125.643086
9,20,12,0.000000,-129.257675
9,20,14,0.000000,-129.396269
9,20,16,0.000000,-124.474597
9,20,18,0.000000,-122.465105
9,20,20,0.000000,-131.457064
9,20,22,0.000000,-125.060566
9,20,24,0.000000,-131.318251
9,20,26,0.000000,-130.086736
9,20,28,0.000000,-127.199137
9,20,30,0.000000,-134.123242
9,20,32,0.000000,-139.519871
9,20,34,0.000000,-135.288549
9,20,36,0.000000,-120.065907
9,20,38,0.000000,-132.900876
9,20,40,0.000000,-132.217833
9,20,42,0.000000,-127.833117
9,20,44,0.000000,-133.756457
9,20,46,0.000000,-134.255156
9,20,48,0.000000,-138.367329
9,20,50,0.000000,-127.339366
9,20,52,0.000000,-126.792444
9,20,54,0.000000,-128.955134
9,20,56,0.000000,-127.055774
9,20,58,0.000000,-120.848340
9,21,0,0.000000,-126.414152
9,21,2,0.000000,-132.834048
9,21,4,0.000000,-138.916736
9,21,6,0.000000,-128.768421
9,21,8,0.000000,-133.343119
9,21,10,0.000000,-130.004973
9,21,12,0.000000,-134.633485
9,21,14,0.000000,-131.414182
9,21,16,0.000000,-124.440460
9,21,18,0.000000,-127.189358
9,21,20,0.000000,-128.385566
9,21,22,0.000000,-140.217382
9,21,24,0.000000,-128.319748
9,21,26,0.000000,-132.819871
9,21,28,0.000000,-134.104335
9,21,30,0.000000,-124.375025
9,21,32,0.000000,-126.634439
9,21,34,0.000000,-127.791045
9,21,36,0.000000,-131.605804
9,21,38,0.000000,-125.937773
9,21,40,0.000000,-126.471595
9,21,42,0.000000,-134.367108
9,21,44,0.000000,-137.093714
9,21,46,0.000000,-128.298732
9,21,48,0.000000,-132.785007
9,21,50,0.000000,-130.649255
9,21,52,0.000000,-135.373859
9,21,54,0.000000,-135.484571
9,21,56,0.000000,-136.893195
9,21,58,0.000000,-124.520309
9,22,0,0.000000,-125.308311
9,22,2,0.000000,-124.499562
9,22,4,0.000000,-130.120512
9,22,6,0.000000,-133.077395
9,22,8,0.000000,-130.153874
9,22,10,0.000000,-127.988711
9,22,12,0.000000,-133.030207
9,22,14,0.000000,-127.141607
9,22,16,0.000000,-129.902381
9,22,18,0.000000,-126.231215
9,22,20,0.000000,-134.008276
9,22,22,0.000000,-139.367127
9,22,24,0.000000,-124.837370
9,22,26,0.000000,-129.965776
9,22,28,0.000000,-133.241524
9,22,30,0.000000,-128.034418
9,22,32,0.000000,-138.680574
9,22,34,0.000000,-128.032772
9,22,36,0.000000,-129.349930
9,22,38,0.000000,-132.130874
9,22,40,0.000000,-128.008816
9,22,42,0.000000,-131.510258
9,22,44,0.000000,-134.317020
9,22,46,0.000000,-137.356161
9,22,48,0.000000,-126.438367
9,22,50,0.000000,-131.215312
9,22,52,0.000000,-128.322114
9,22,54,0.000000,-127.975758
9,22,56,0.000000,-133.841218
9,22,58,0.000000,-127.833108
9,23,0,0.000000,-144.862980
9,23,2,0.000000,-127.434538
9,23,4,0.000000,-135.426577
9,23,6,0.000000,-132.905791
9,23,8,0.000000,-141.303918
9,23,10,0.000000,-125.540015
9,23,12,0.000000,-126.416272
9,23,14,0.000000,-122.770114
9,23,16,0.000000,-129.715775
9,23,18,0.000000,-132.843148
9,23,20,0.000000,-127.818961
9,23,22,0.000000,-136.334048
9,23,24,0.000000,-130.597207
9,23,26,0.000000,-120.989467
9,23,28,0.000000,-124.212411
9,23,30,0.000000,-135.365185
9,23,32,0.000000,-132.922515
9,23,34,0.000000,-130.946456
9,23,36,0.000000,-133.038076
9,23,38,0.000000,-127.411708
9,23,40,0.000000,-128.645463
9,23,42,0.000000,-124.426412
9,23,44,0.000000,-132.867949
9,23,46,0.000000,-121.954466
9,23,48,0.000000,-125.893464
9,23,50,0.000000,-128.903640
9,23,52,0.000000,-126.528748
9,23,54,0.000000,-129.560199
9,23,56,0.000000,-126.156510
9,23,58,0.000000,-122.106759
9,24,0,0.000000,-124.399855
9,24,2,0.000000,-134.501174
9,24,4,0.000000,-135.176624
9,24,6,0.000000,-134.484626
9,24,8,0.000000,-125.903078
9,24,10,0.000000,-129.248025
9,24,12,0.000000,-137.460673
9,24,14,0.000000,-126.421489
9,24,16,0.000000,-125.303399
9,24,18,0.000000,-121.450810
9,24,20,0.000000,-130.082985
9,24,22,0.000000,-138.491978
9,24,24,0.000000,-129.514942
9,24,26,0.000000,-138.950717
9,24,28,0.000000,-131.216239
9,24,30,0.000000,-124.796333
9,24,32,0.000000,-129.181188
9,24,34,0.000000,-127.631694
9,24,36,0.000000,-123.463755
9,24,38,0.000000,-128.044760
9,24,40,0.000000,-126.436368
9,24,42,0.000000,-130.198969
9,24,44,0.000000,-128.326297
9,24,46,0.000000,-138.046216
9,24,48,0.000000,-133.592110
9,24,50,0.000000,-129.647424
9,24,52,0.000000,-129.804373
9,24,54,0.000000,-127.841365
9,24,56,0.000000,-137.449768
9,24,58,0.000000,-131.238063
9,25,0,0.000000,-126.539085
9,25,2,0.000000,-131.098997
9,25,4,0.000000,-140.550528
9,25,6,0.000000,-128.560410
9,25,8,0.000000,-127.261869
9,25,10,0.000000,-132.783758
9,25,12,0.000000,-132.392922
9,25,14,0.000000,-137.565255
9,25,16,0.000000,-122.577474
9,25,18,0.000000,-126.522604
9,25,20,0.000000,-133.016421
9,25,22,0.000000,-136.121334
9,25,24,0.000000,-129.066626
9,25,26,0.000000,-126.869003
9,25,28,0.000000,-123.618684
9,25,30,0.000000,-128.470218
9,25,32,0.000000,-130.689962
9,25,34,0.000000,-146.333185
9,25,36,0.000000,-131.608761
9,25,38,0.000000,-125.539486
9,25,40,0.000000,-138.513254
9,25,42,0.000000,-120.196383
9,25,44,0.000000,-129.007823
9,25,46,0.000000,-133.793126
9,25,48,0.000000,-131.888116
9,25,50,0.000000,-131.198899
9,25,52,0.000000,-132.612872
9,25,54,0.000000,-128.073127
9,25,56,0.000000,-126.842581
9,25,58,0.000000,-131.003599
9,26,0,0.000000,-128.448482
9,26,2,0.000000,-123.227732
9,26,4,0.000000,-132.260752
9,26,6,0.000000,-126.219774
9,26,8,0.000000,-126.024695
9,26,10,0.000000,-122.895679
9,26,12,0.000000,-130.445778
9,26,14,0.000000,-134.188488
9,26,16,0.000000,-136.135261
9,26,18,0.000000,-126.310588
9,26,20,0.000000,-131.762514
9,26,22,0.000000,-128.182802
9,26,24,0.000000,-135.547891
9,26,26,0.000000,-129.241450
9,26,28,0.000000,-130.806218
9,26,30,0.000000,-120.990976
9,26,32,0.000000,-142.358706
9,26,34,0.000000,-136.550926
9,26,36,0.000000,-132.504109
9,26,38,0.000000,-146.735276
9,26,40,0.000000,-125.434115
9,26,42,0.000000,-130.946498
9,26,44,0.000000,-135.581977
9,26,46,0.000000,-124.396002
9,26,48,0.000000,-128.560088
9,26,50,0.000000,-139.513469
9,26,52,0.000000,-127.646426
9,26,54,0.000000,-135.631001
9,26,56,0.000000,-137.992072
9,26,58,0.000000,-134.856921
9,27,0,0.000000,-129.055083
9,27,2,0.000000,-129.769430
9,27,4,0.000000,-130.238413
9,27,6,0.000000,-132.360861
9,27,8,0.000000,-136.555968
9,27,10,0.000000,-120.785356
9,27,12,0.000000,-128.202351
9,27,14,0.000000,-132.537183
9,27,16,0.000000,-125.443023
9,27,18,0.000000,-131.433899
9,27,20,0.000000,-139.540162
9,27,22,0.000000,-130.649546
