hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.670604
18,0,2,0.000000,-122.607444
18,0,4,0.000000,-123.020059
18,0,6,0.000000,-115.879742
18,0,8,0.000000,-130.616521
18,0,10,0.000000,-125.141895
18,0,12,0.000000,-126.616621
18,0,14,0.000000,-128.409715
18,0,16,0.000000,-127.817026
18,0,18,0.000000,-125.226801
18,0,20,0.000000,-141.110998
18,0,22,0.000000,-123.038216
18,0,24,0.000000,-126.468979
18,0,26,0.000000,-125.179817
18,0,28,0.000000,-124.381633
18,0,30,0.000000,-124.443497
18,0,32,0.000000,-120.063010
18,0,34,0.000000,-124.236301
18,0,36,0.000000,-127.019854
18,0,38,0.000000,-124.614539
18,0,40,0.000000,-131.900653
18,0,42,0.000000,-130.407920
18,0,44,0.000000,-125.633424
18,0,46,0.000000,-131.584928
18,0,48,0.000000,-124.939019
18,0,50,0.000000,-131.262380
18,0,52,0.000000,-121.778833
18,0,54,0.000000,-119.086784
18,0,56,0.000000,-122.997255
18,0,58,0.000000,-122.614138
18,1,0,0.000000,-123.743956
18,1,2,0.000000,-120.526089
18,1,4,0.000000,-125.304328
18,1,6,0.000000,-125.837626
18,1,8,0.000000,-126.556860
18,1,10,0.000000,-122.371810
18,1,12,0.000000,-120.029602
18,1,14,0.000000,-120.808918
18,1,16,0.000000,-130.216590
18,1,18,0.000000,-133.974522
18,1,20,0.000000,-128.181274
18,1,22,0.000000,-131.655910
18,1,24,0.000000,-139.865486
18,1,26,0.000000,-129.855836
18,1,28,0.000000,-129.165212
18,1,30,0.000000,-135.080672
18,1,32,0.000000,-127.204655
18,1,34,0.000000,-123.006401
18,1,36,0.000000,-122.831685
18,1,38,0.000000,-129.453267
18,1,40,0.000000,-127.173422
18,1,42,0.000000,-128.495144
18,1,44,0.000000,-119.069936
18,1,46,0.000000,-124.094724
18,1,48,0.000000,-136.126031
18,1,50,0.000000,-117.886450
18,1,52,0.000000,-134.357404
18,1,54,0.000000,-123.589195
18,1,56,0.000000,-143.844055
18,1,58,0.000000,-128.754452
18,2,0,0.000000,-123.446741
18,2,2,0.000000,-122.393099
18,2,4,0.000000,-120.906072
18,2,6,0.000000,-121.351925
18,2,8,0.000000,-122.582368
18,2,10,0.000000,-131.010900
18,2,12,0.000000,-131.175666
18,2,14,0.000000,-131.279995
18,2,16,0.000000,-121.807283
18,2,18,0.000000,-124.572339
18,2,20,0.000000,-137.407879
18,2,22,0.000000,-135.362034
18,2,24,0.000000,-126.176857
18,2,26,0.000000,-124.219800
18,2,28,0.000000,-124.648718
18,2,30,0.000000,-120.674211
18,2,32,0.000000,-138.867995
18,2,34,0.000000,-122.067366
18,2,36,0.000000,-129.209749
18,2,38,0.000000,-130.813039
18,2,40,0.000000,-121.778081
18,2,42,0.000000,-121.925878
18,2,44,0.000000,-123.235215
18,2,46,0.000000,-133.441512
18,2,48,0.000000,-119.895061
18,2,50,0.000000,-127.686586
18,2,52,0.000000,-122.751653
18,2,54,0.000000,-120.752950
18,2,56,0.000000,-136.863298
18,2,58,0.000000,-136.237711
18,3,0,0.000000,-129.705911
18,3,2,0.000000,-121.369762
18,3,4,0.000000,-130.906656
18,3,6,0.000000,-118.717826
18,3,8,0.000000,-128.281443
18,3,10,0.000000,-131.953784
18,3,12,0.000000,-127.852548
18,3,14,0.000000,-128.640091
18,3,16,0.000000,-121.907867
18,3,18,0.000000,-139.439886
18,3,20,0.000000,-124.379104
18,3,22,0.000000,-122.355466
18,3,24,0.000000,-129.963117
18,3,26,0.000000,-123.625891
18,3,28,0.000000,-123.658186
18,3,30,0.000000,-123.141681
18,3,32,0.000000,-123.494223
18,3,34,0.000000,-126.025701
18,3,36,0.000000,-122.724201
18,3,38,0.000000,-121.143188
18,3,40,0.000000,-121.322643
18,3,42,0.000000,-122.158748
18,3,44,0.000000,-126.639028
18,3,46,0.000000,-128.104887
18,3,48,0.000000,-126.549069
18,3,50,0.000000,-140.569075
18,3,52,0.000000,-125.198797
18,3,54,0.000000,-122.658962
18,3,56,0.000000,-130.767647
18,3,58,0.000000,-134.620330
18,4,0,0.000000,-125.123698
18,4,2,0.000000,-123.728353
18,4,4,0.000000,-121.168487
18,4,6,0.000000,-124.669936
18,4,8,0.000000,-123.091074
18,4,10,0.000000,-133.650258
18,4,12,0.000000,-130.149410
18,4,14,0.000000,-131.691462
18,4,16,0.000000,-132.047023
18,4,18,0.000000,-121.894183
18,4,20,0.000000,-128.724584
18,4,22,0.000000,-136.742214
18,4,24,0.000000,-120.351178
18,4,26,0.000000,-129.208336
18,4,28,0.000000,-122.684938
18,4,30,0.000000,-119.950200
18,4,32,0.000000,-126.134821
18,4,34,0.000000,-124.385270
18,4,36,0.000000,-121.631643
18,4,38,0.000000,-132.820030
18,4,40,0.000000,-119.860274
18,4,42,0.000000,-123.004110
18,4,44,0.000000,-134.190232
18,4,46,0.000000,-130.236640
18,4,48,0.000000,-125.748837
18,4,50,0.000000,-126.644735
18,4,52,0.000000,-124.882136
18,4,54,0.000000,-118.720341
18,4,56,0.000000,-122.467446
18,4,58,0.000000,-126.567745
18,5,0,0.000000,-128.569054
18,5,2,0.000000,-126.382074
18,5,4,0.000000,-123.386953
18,5,6,0.000000,-137.174208
18,5,8,0.000000,-134.643831
18,5,10,0.000000,-129.031967
18,5,12,0.000000,-128.143504
18,5,14,0.000000,-135.208519
18,5,16,0.000000,-128.114584
18,5,18,0.000000,-129.408776
18,5,20,0.000000,-128.832129
18,5,22,0.000000,-124.345488
18,5,24,0.000000,-122.552690
18,5,26,0.000000,-131.986364
18,5,28,0.000000,-121.639491
18,5,30,0.000000,-129.270201
18,5,32,0.000000,-119.623935
18,5,34,0.000000,-127.957716
18,5,36,0.000000,-129.523029
18,5,38,0.000000,-123.419147
18,5,40,0.000000,-126.917458
18,5,42,0.000000,-131.630357
18,5,44,0.000000,-123.280561
18,5,46,0.000000,-130.434556
18,5,48,0.000000,-129.902072
18,5,50,0.000000,-128.788627
18,5,52,0.000000,-133.125134
18,5,54,0.000000,-148.628679
18,5,56,0.000000,-131.658097
18,5,58,0.000000,-129.374375
18,6,0,0.000000,-119.878520
18,6,2,0.000000,-119.207186
18,6,4,0.000000,-123.914115
18,6,6,0.000000,-133.204266
18,6,8,0.000000,-128.157751
18,6,10,0.000000,-121.711963
18,6,12,0.000000,-122.003295
18,6,14,0.000000,-123.522870
18,6,16,0.000000,-120.305846
18,6,18,0.000000,-127.600591
18,6,20,0.000000,-131.101649
18,6,22,0.000000,-134.374888
18,6,24,0.000000,-125.056521
18,6,26,0.000000,-123.181618
18,6,28,0.000000,-130.933948
18,6,30,0.000000,-123.466809
18,6,32,0.000000,-122.391728
18,6,34,0.000000,-124.278911
18,6,36,0.000000,-131.567186
18,6,38,0.000000,-123.876001
18,6,40,0.000000,-124.575312
18,6,42,0.000000,-128.448746
18,6,44,0.000000,-123.906673
18,6,46,0.000000,-121.466926
18,6,48,0.000000,-125.024919
18,6,50,0.000000,-123.696281
18,6,52,0.000000,-129.566749
18,6,54,0.000000,-125.364041
18,6,56,0.000000,-123.287173
18,6,58,0.000000,-130.592947
18,7,0,0.000000,-127.024985
18,7,2,0.000000,-131.168711
18,7,4,0.000000,-125.926305
18,7,6,0.000000,-133.656857
18,7,8,0.000000,-134.645759
18,7,10,0.000000,-123.195628
18,7,12,0.000000,-134.321947
18,7,14,0.000000,-128.075832
18,7,16,0.000000,-126.848938
18,7,18,0.000000,-132.732053
18,7,20,0.000000,-131.826398
18,7,22,0.000000,-121.263852
18,7,24,0.000000,-133.019164
18,7,26,0.000000,-138.403394
18,7,28,0.000000,-151.117915
18,7,30,0.000000,-130.504342
18,7,32,0.000000,-125.879699
18,7,34,0.000000,-129.142137
18,7,36,0.000000,-119.097567
18,7,38,0.000000,-128.510738
18,7,40,0.000000,-126.425645
18,7,42,0.000000,-122.798550
18,7,44,0.000000,-124.076842
18,7,46,0.000000,-130.541254
18,7,48,0.000000,-137.946945
18,7,50,0.000000,-129.860526
18,7,52,0.000000,-121.717489
18,7,54,0.000000,-128.474780
18,7,56,0.000000,-129.798130
18,7,58,0.000000,-128.657481
18,8,0,0.000000,-121.305116
18,8,2,0.000000,-122.589425
18,8,4,0.000000,-131.511594
18,8,6,0.000000,-121.641584
18,8,8,0.000000,-130.612185
18,8,10,0.000000,-128.112217
18,8,12,0.000000,-137.394773
18,8,14,0.000000,-127.391836
18,8,16,0.000000,-128.135222
18,8,18,0.000000,-120.474549
18,8,20,0.000000,-123.468737
18,8,22,0.000000,-127.719812
18,8,24,0.000000,-135.395447
18,8,26,0.000000,-132.493846
18,8,28,0.000000,-130.075816
18,8,30,0.000000,-122.945361
18,8,32,0.000000,-128.163418
18,8,34,0.000000,-126.814843
18,8,36,0.000000,-129.460306
18,8,38,0.000000,-124.857930
18,8,40,0.000000,-123.835207
18,8,42,0.000000,-129.717542
18,8,44,0.000000,-149.634426
18,8,46,0.000000,-127.449016
18,8,48,0.000000,-133.374878
18,8,50,0.000000,-141.542888
18,8,52,0.000000,-119.434258
18,8,54,0.000000,-123.688959
18,8,56,0.000000,-138.201797
18,8,58,0.000000,-127.415459
18,9,0,0.000000,-137.284246
18,9,2,0.000000,-120.889653
18,9,4,0.000000,-129.518928
18,9,6,0.000000,-127.661207
18,9,8,0.000000,-131.388802
18,9,10,0.000000,-122.211652
18,9,12,0.000000,-122.619955
18,9,14,0.000000,-128.937351
18,9,16,0.000000,-124.906079
18,9,18,0.000000,-126.785740
18,9,20,0.000000,-123.360145
18,9,22,0.000000,-127.229008
18,9,24,0.000000,-128.980826
18,9,26,0.000000,-138.003894
18,9,28,0.000000,-124.171348
18,9,30,0.000000,-132.437031
18,9,32,0.000000,-140.930649
18,9,34,0.000000,-139.557640
18,9,36,0.000000,-126.546155
18,9,38,0.000000,-121.274593
18,9,40,0.000000,-127.688164
18,9,42,0.000000,-127.451263
18,9,44,0.000000,-124.700565
18,9,46,0.000000,-127.836029
18,9,48,0.000000,-127.098669
18,9,50,0.000000,-124.845645
18,9,52,0.000000,-118.118322
18,9,54,0.000000,-122.143089
18,9,56,0.000000,-119.255394
18,9,58,0.000000,-123.937297
18,10,0,0.000000,-121.157179
18,10,2,0.000000,-120.368477
18,10,4,0.000000,-125.387432
18,10,6,0.000000,-125.011048
18,10,8,0.000000,-133.258451
18,10,10,0.000000,-126.244878
18,10,12,0.000000,-127.840630
18,10,14,0.000000,-127.964158
18,10,16,0.000000,-132.983489
18,10,18,0.000000,-126.821207
18,10,20,0.000000,-129.113721
18,10,22,0.000000,-129.768675
18,10,24,0.000000,-127.904253
18,10,26,0.000000,-129.296361
18,10,28,0.000000,-129.634265
18,10,30,0.000000,-123.632838
18,10,32,0.000000,-125.198543
18,10,34,0.000000,-122.304658
18,10,36,0.000000,-132.696621
18,10,38,0.000000,-125.728170
18,10,40,0.000000,-129.473685
18,10,42,0.000000,-124.505229
18,10,44,0.000000,-117.813602
18,10,46,0.000000,-123.267034
18,10,48,0.000000,-125.793366
18,10,50,0.000000,-127.201855
18,10,52,0.000000,-124.536001
18,10,54,0.000000,-124.092855
18,10,56,0.000000,-125.404533
18,10,58,0.000000,-125.689257
18,11,0,0.000000,-119.787800
18,11,2,0.000000,-122.360723
18,11,4,0.000000,-122.687161
18,11,6,0.000000,-125.910578
18,11,8,0.000000,-129.406582
18,11,10,0.000000,-132.513576
18,11,12,0.000000,-120.993318
18,11,14,0.000000,-125.256432
18,11,16,0.000000,-131.343959
18,11,18,0.000000,-125.957232
18,11,20,0.000000,-125.305191
18,11,22,0.000000,-131.631975
18,11,24,0.000000,-125.797660
18,11,26,0.000000,-126.033547
18,11,28,0.000000,-133.114400
18,11,30,0.000000,-122.708355
18,11,32,0.000000,-126.314904
18,11,34,0.000000,-121.083751
18,11,36,0.000000,-122.347752
18,11,38,0.000000,-136.124665
18,11,40,0.000000,-127.308657
18,11,42,0.000000,-134.198495
18,11,44,0.000000,-121.586483
18,11,46,0.000000,-131.670988
18,11,48,0.000000,-119.983077
18,11,50,0.000000,-126.086421
18,11,52,0.000000,-126.631897
18,11,54,0.000000,-131.219017
18,11,56,0.000000,-129.993934
18,11,58,0.000000,-127.394299
18,12,0,0.000000,-125.949275
18,12,2,0.000000,-123.161914
18,12,4,0.000000,-121.784648
18,12,6,0.000000,-124.046841
18,12,8,0.000000,-134.526322
18,12,10,0.000000,-124.735802
18,12,12,0.000000,-125.812369
18,12,14,0.000000,-122.592958
18,12,16,0.000000,-141.883712
18,12,18,0.000000,-138.509131
18,12,20,0.000000,-128.589401
18,12,22,0.000000,-139.078257
18,12,24,0.000000,-127.389184
18,12,26,0.000000,-133.141648
18,12,28,0.000000,-125.893771
18,12,30,0.000000,-125.085010
18,12,32,0.000000,-128.168550
18,12,34,0.000000,-125.169381
18,12,36,0.000000,-125.745296
18,12,38,0.000000,-129.276318
18,12,40,0.000000,-129.988346
18,12,42,0.000000,-121.583490
18,12,44,0.000000,-121.973788
18,12,46,0.000000,-129.650381
18,12,48,0.000000,-121.887576
18,12,50,0.000000,-124.720508
18,12,52,0.000000,-128.940963
18,12,54,0.000000,-124.075000
18,12,56,0.000000,-129.262515
18,12,58,0.000000,-132.050787
18,13,0,0.000000,-130.002496
18,13,2,0.000000,-121.185181
18,13,4,0.000000,-133.688129
18,13,6,0.000000,-123.322805
18,13,8,0.000000,-129.692475
18,13,10,0.000000,-128.756882
18,13,12,0.000000,-121.236242
18,13,14,0.000000,-138.094047
18,13,16,0.000000,-135.719356
18,13,18,0.000000,-123.241195
18,13,20,0.000000,-120.754799
18,13,22,0.000000,-123.570880
18,13,24,0.000000,-138.197257
18,13,26,0.000000,-122.933079
18,13,28,0.000000,-130.448517
18,13,30,0.000000,-140.279978
18,13,32,0.000000,-125.895081
18,13,34,0.000000,-124.716424
18,13,36,0.000000,-128.568101
18,13,38,0.000000,-132.595326
18,13,40,0.000000,-124.795357
18,13,42,0.000000,-124.993361
18,13,44,0.000000,-132.318491
18,13,46,0.000000,-124.315248
18,13,48,0.000000,-136.236281
18,13,50,0.000000,-122.222791
18,13,52,0.000000,-121.050997
18,13,54,0.000000,-125.072806
18,13,56,0.000000,-124.966216
18,13,58,0.000000,-128.028218
18,14,0,0.000000,-122.575752
18,14,2,0.000000,-130.177925
18,14,4,0.000000,-125.861515
18,14,6,0.000000,-128.369287
18,14,8,0.000000,-135.187681
18,14,10,0.000000,-129.167852
18,14,12,0.000000,-120.708083
18,14,14,0.000000,-125.182716
18,14,16,0.000000,-131.843121
18,14,18,0.000000,-130.795064
18,14,20,0.000000,-125.129861
18,14,22,0.000000,-121.894094
18,14,24,0.000000,-142.028011
18,14,26,0.000000,-122.997850
18,14,28,0.000000,-123.138438
18,14,30,0.000000,-125.899867
18,14,32,0.000000,-124.099691
18,14,34,0.000000,-122.711855
18,14,36,0.000000,-126.942326
18,14,38,0.000000,-129.924102
18,14,40,0.000000,-125.681553
18,14,42,0.000000,-124.297273
18,14,44,0.000000,-125.718262
18,14,46,0.000000,-122.692254
18,14,48,0.000000,-127.307115
18,14,50,0.000000,-137.869350
18,14,52,0.000000,-128.900613
18,14,54,0.000000,-127.189457
18,14,56,0.000000,-131.777683
18,14,58,0.000000,-120.289598
18,15,0,0.000000,-122.910363
18,15,2,0.000000,-124.971483
18,15,4,0.000000,-124.585787
18,15,6,0.000000,-120.582394
18,15,8,0.000000,-134.645677
18,15,10,0.000000,-126.596418
18,15,12,0.000000,-123.904310
18,15,14,0.000000,-120.536498
18,15,16,0.000000,-125.570364
18,15,18,0.000000,-120.075126
18,15,20,0.000000,-126.213348
18,15,22,0.000000,-124.801166
18,15,24,0.000000,-127.040542
18,15,26,0.000000,-131.233687
18,15,28,0.000000,-153.726809
18,15,30,0.000000,-122.317735
18,15,32,0.000000,-125.215872
18,15,34,0.000000,-128.419648
18,15,36,0.000000,-124.239862
18,15,38,0.000000,-124.450494
18,15,40,0.000000,-124.046072
18,15,42,0.000000,-131.084475
18,15,44,0.000000,-122.670035
18,15,46,0.000000,-135.912692
18,15,48,0.000000,-126.920152
18,15,50,0.000000,-126.303456
18,15,52,0.000000,-122.925691
18,15,54,0.000000,-123.885856
18,15,56,0.000000,-131.517311
18,15,58,0.000000,-128.760651
18,16,0,0.000000,-121.077909
18,16,2,0.000000,-130.449215
18,16,4,0.000000,-138.202982
18,16,6,0.000000,-132.042791
18,16,8,0.000000,-124.743796
18,16,10,0.000000,-129.460773
18,16,12,0.000000,-121.848853
18,16,14,0.000000,-124.796242
18,16,16,0.000000,-121.225975
18,16,18,0.000000,-124.890363
18,16,20,0.000000,-128.869955
18,16,22,0.000000,-133.254846
18,16,24,0.000000,-129.348048
18,16,26,0.000000,-124.827083
18,16,28,0.000000,-127.597325
18,16,30,0.000000,-124.794010
18,16,32,0.000000,-130.927110
18,16,34,0.000000,-128.117521
18,16,36,0.000000,-124.132031
18,16,38,0.000000,-123.621098
18,16,40,0.000000,-129.839464
18,16,42,0.000000,-125.777575
18,16,44,0.000000,-130.493693
18,16,46,0.000000,-121.989093
18,16,48,0.000000,-130.251533
18,16,50,0.000000,-131.071780
18,16,52,0.000000,-120.918234
18,16,54,0.000000,-132.853667
18,16,56,0.000000,-147.669107
18,16,58,0.000000,-128.854266
18,17,0,0.000000,-122.743390
18,17,2,0.000000,-128.822239
18,17,4,0.000000,-132.230178
18,17,6,0.000000,-129.983693
18,17,8,0.000000,-125.572428
18,17,10,0.000000,-123.990043
18,17,12,0.000000,-125.570358
18,17,14,0.000000,-127.980476
18,17,16,0.000000,-126.812483
18,17,18,0.000000,-133.926739
18,17,20,0.000000,-123.055789
18,17,22,0.000000,-128.183223
18,17,24,0.000000,-127.914316
18,17,26,0.000000,-130.518577
18,17,28,0.000000,-122.956490
18,17,30,0.000000,-126.605346
18,17,32,0.000000,-129.799366
18,17,34,0.000000,-121.174069
18,17,36,0.000000,-129.927219
18,17,38,0.000000,-129.033233
18,17,40,0.000000,-126.565108
18,17,42,0.000000,-127.573176
18,17,44,0.000000,-121.715391
18,17,46,0.000000,-131.923843
18,17,48,0.000000,-123.756012
18,17,50,0.000000,-125.919059
18,17,52,0.000000,-126.754478
18,17,54,0.000000,-130.290269
18,17,56,0.000000,-133.740887
18,17,58,0.000000,-123.294947
18,18,0,0.000000,-127.764289
18,18,2,0.000000,-126.846200
18,18,4,0.000000,-140.469548
18,18,6,0.000000,-122.543151
18,18,8,0.000000,-121.771238
18,18,10,0.000000,-125.757323
18,18,12,0.000000,-122.188724
18,18,14,0.000000,-131.908796
18,18,16,0.000000,-132.361336
18,18,18,0.000000,-126.339241
18,18,20,0.000000,-120.815125
18,18,22,0.000000,-128.840521
18,18,24,0.000000,-134.261967
18,18,26,0.000000,-124.149327
18,18,28,0.000000,-125.183463
18,18,30,0.000000,-131.341792
18,18,32,0.000000,-125.272431
18,18,34,0.000000,-125.498877
18,18,36,0.000000,-122.060579
18,18,38,0.000000,-128.352490
18,18,40,0.000000,-121.525335
18,18,42,0.000000,-122.300048
18,18,44,0.000000,-133.200089
18,18,46,0.000000,-129.160887
18,18,48,0.000000,-127.025211
18,18,50,0.000000,-122.160232
18,18,52,0.000000,-143.860097
18,18,54,0.000000,-123.535419
18,18,56,0.000000,-123.695105
18,18,58,0.000000,-135.615718
18,19,0,0.000000,-123.518156
18,19,2,0.000000,-127.340376
18,19,4,0.000000,-130.043095
18,19,6,0.000000,-128.698927
18,19,8,0.000000,-125.717430
18,19,10,0.000000,-128.550512
18,19,12,0.000000,-127.434395
18,19,14,0.000000,-126.007941
18,19,16,0.000000,-125.338815
18,19,18,0.000000,-127.528665
18,19,20,0.000000,-122.826215
18,19,22,0.000000,-131.391773
18,19,24,0.000000,-126.064299
18,19,26,0.000000,-140.276146
18,19,28,0.000000,-124.469904
18,19,30,0.000000,-127.714772
18,19,32,0.000000,-121.533011
18,19,34,0.000000,-128.127039
18,19,36,0.000000,-124.967013
18,19,38,0.000000,-131.139443
18,19,40,0.000000,-127.760897
18,19,42,0.000000,-120.206206
18,19,44,0.000000,-126.541918
18,19,46,0.000000,-124.468794
18,19,48,0.000000,-122.343570
18,19,50,0.000000,-121.669650
18,19,52,0.000000,-125.570221
18,19,54,0.000000,-127.277109
18,19,56,0.000000,-123.544093
18,19,58,0.000000,-134.214567
18,20,0,0.000000,-128.374608
18,20,2,0.000000,-125.793326
18,20,4,0.000000,-131.599598
18,20,6,0.000000,-128.191806
18,20,8,0.000000,-126.085859
18,20,10,0.000000,-124.828983
18,20,12,0.000000,-125.755797
18,20,14,0.000000,-127.076864
18,20,16,0.000000,-120.515146
18,20,18,0.000000,-128.235823
18,20,20,0.000000,-127.024457
18,20,22,0.000000,-135.023711
18,20,24,0.000000,-122.058036
18,20,26,0.000000,-127.220844
18,20,28,0.000000,-127.357318
18,20,30,0.000000,-125.146409
18,20,32,0.000000,-136.642948
18,20,34,0.000000,-125.738901
18,20,36,0.000000,-125.309782
18,20,38,0.000000,-124.195383
18,20,40,0.000000,-130.786537
18,20,42,0.000000,-140.152925
18,20,44,0.000000,-123.222412
18,20,46,0.000000,-136.526727
18,20,48,0.000000,-128.851582
18,20,50,0.000000,-123.475861
18,20,52,0.000000,-133.697342
18,20,54,0.000000,-124.197968
18,20,56,0.000000,-122.859126
18,20,58,0.000000,-128.619540
18,21,0,0.000000,-124.694109
18,21,2,0.000000,-141.319957
18,21,4,0.000000,-123.404822
18,21,6,0.000000,-132.147325
18,21,8,0.000000,-130.631834
18,21,10,0.000000,-119.933730
18,21,12,0.000000,-122.898035
18,21,14,0.000000,-125.859865
18,21,16,0.000000,-124.041353
18,21,18,0.000000,-137.721474
18,21,20,0.000000,-121.333053
18,21,22,0.000000,-118.885105
18,21,24,0.000000,-127.248176
18,21,26,0.000000,-122.871440
18,21,28,0.000000,-125.047317
18,21,30,0.000000,-119.702787
18,21,32,0.000000,-124.139466
18,21,34,0.000000,-123.614976
18,21,36,0.000000,-125.296038
18,21,38,0.000000,-125.937440
18,21,40,0.000000,-122.348414
18,21,42,0.000000,-126.014753
18,21,44,0.000000,-122.757295
18,21,46,0.000000,-133.567365
18,21,48,0.000000,-132.290418
18,21,50,0.000000,-125.821826
18,21,52,0.000000,-120.432883
18,21,54,0.000000,-128.443947
18,21,56,0.000000,-132.657035
18,21,58,0.000000,-127.073126
18,22,0,0.000000,-130.125025
18,22,2,0.000000,-132.913154
18,22,4,0.000000,-124.070905
18,22,6,0.000000,-123.134410
18,22,8,0.000000,-124.448659
18,22,10,0.000000,-125.414036
18,22,12,0.000000,-121.134289
18,22,14,0.000000,-126.346544
18,22,16,0.000000,-136.980188
18,22,18,0.000000,-122.910365
18,22,20,0.000000,-152.876973
18,22,22,0.000000,-126.605201
18,22,24,0.000000,-126.085839
18,22,26,0.000000,-117.903734
18,22,28,0.000000,-126.161356
18,22,30,0.000000,-135.579172
18,22,32,0.000000,-126.254617
18,22,34,0.000000,-125.203722
18,22,36,0.000000,-122.971382
18,22,38,0.000000,-122.387431
18,22,40,0.000000,-130.360625
18,22,42,0.000000,-124.705565
18,22,44,0.000000,-126.131487
18,22,46,0.000000,-121.293498
18,22,48,0.000000,-125.157597
18,22,50,0.000000,-125.641033
18,22,52,0.000000,-123.102848
18,22,54,0.000000,-120.605479
18,22,56,0.000000,-134.542229
18,22,58,0.000000,-128.623306
18,23,0,0.000000,-124.687373
18,23,2,0.000000,-123.541510
18,23,4,0.000000,-126.683992
18,23,6,0.000000,-130.790669
18,23,8,0.000000,-124.859027
18,23,10,0.000000,-132.763106
18,23,12,0.000000,-129.241963
18,23,14,0.000000,-122.923513
18,23,16,0.000000,-137.948749
18,23,18,0.000000,-133.285142
18,23,20,0.000000,-122.266949
18,23,22,0.000000,-130.509825
18,23,24,0.000000,-125.107743
18,23,26,0.000000,-125.169258
18,23,28,0.000000,-131.498847
18,23,30,0.000000,-130.280820
18,23,32,0.000000,-131.465702
18,23,34,0.000000,-123.941161
18,23,36,0.000000,-122.000764
18,23,38,0.000000,-138.922525
18,23,40,0.000000,-130.222005
18,23,42,0.000000,-128.768486
18,23,44,0.000000,-125.865213
18,23,46,0.000000,-130.744122
18,23,48,0.000000,-124.208699
18,23,50,0.000000,-123.050181
18,23,52,0.000000,-124.738484
18,23,54,0.000000,-132.712404
18,23,56,0.000000,-123.773573
18,23,58,0.000000,-124.165859
18,24,0,0.000000,-126.303913
18,24,2,0.000000,-129.228528
18,24,4,0.000000,-130.207899
18,24,6,0.000000,-125.060885
18,24,8,0.000000,-128.757669
18,24,10,0.000000,-127.479991
18,24,12,0.000000,-135.751254
18,24,14,0.000000,-137.361817
18,24,16,0.000000,-143.397606
18,24,18,0.000000,-127.772449
18,24,20,0.000000,-125.150567
18,24,22,0.000000,-131.838608
18,24,24,0.000000,-129.976508
18,24,26,0.000000,-123.543580
18,24,28,0.000000,-124.978984
18,24,30,0.000000,-131.225756
18,24,32,0.000000,-120.720561
18,24,34,0.000000,-138.305857
18,24,36,0.000000,-132.095804
18,24,38,0.000000,-122.368379
18,24,40,0.000000,-121.462129
18,24,42,0.000000,-119.675519
18,24,44,0.000000,-128.301036
18,24,46,0.000000,-126.658239
18,24,48,0.000000,-122.563372
18,24,50,0.000000,-127.220528
18,24,52,0.000000,-124.992862
18,24,54,0.000000,-125.354202
18,24,56,0.000000,-130.944902
18,24,58,0.000000,-129.121849
18,25,0,0.000000,-123.371290
18,25,2,0.000000,-130.717138
18,25,4,0.000000,-127.445800
18,25,6,0.000000,-138.643812
18,25,8,0.000000,-122.113814
18,25,10,0.000000,-138.535968
18,25,12,0.000000,-128.411785
18,25,14,0.000000,-120.167176
18,25,16,0.000000,-121.338648
18,25,18,0.000000,-123.958847
18,25,20,0.000000,-124.021231
18,25,22,0.000000,-133.904096
18,25,24,0.000000,-131.109637
18,25,26,0.000000,-121.143315
18,25,28,0.000000,-122.515330
18,25,30,0.000000,-128.109578
18,25,32,0.000000,-130.849956
18,25,34,0.000000,-121.800557
18,25,36,0.000000,-121.299078
18,25,38,0.000000,-126.120368
18,25,40,0.000000,-125.161269
18,25,42,0.000000,-122.618295
18,25,44,0.000000,-136.413755
18,25,46,0.000000,-126.643084
18,25,48,0.000000,-124.746791
18,25,50,0.000000,-127.360103
18,25,52,0.000000,-129.319506
18,25,54,0.000000,-120.530693
18,25,56,0.000000,-124.573494
18,25,58,0.000000,-123.975129
18,26,0,0.000000,-121.273795
18,26,2,0.000000,-122.997042
18,26,4,0.000000,-126.789239
18,26,6,0.000000,-122.857092
18,26,8,0.000000,-126.788460
18,26,10,0.000000,-132.136427
18,26,12,0.000000,-133.858646
18,26,14,0.000000,-122.858491
18,26,16,0.000000,-131.045451
18,26,18,0.000000,-126.051687
18,26,20,0.000000,-119.480166
18,26,22,0.000000,-125.850449
18,26,24,0.000000,-123.709489
18,26,26,0.000000,-129.491795
18,26,28,0.000000,-125.348557
18,26,30,0.000000,-119.587553
18,26,32,0.000000,-126.294130
18,26,34,0.000000,-128.033672
18,26,36,0.000000,-122.944571
18,26,38,0.000000,-126.502683
18,26,40,0.000000,-129.115348
18,26,42,0.000000,-128.901265
18,26,44,0.000000,-126.389230
18,26,46,0.000000,-140.627748
18,26,48,0.000000,-128.058939
18,26,50,0.000000,-123.761328
18,26,52,0.000000,-125.291951
18,26,54,0.000000,-128.840817
18,26,56,0.000000,-123.471593
18,26,58,0.000000,-130.332427
18,27,0,0.000000,-125.009505
18,27,2,0.000000,-123.051101
18,27,4,0.000000,-134.014898
18,27,6,0.000000,-131.703178
18,27,8,0.000000,-121.141820
18,27,10,0.000000,-125.842544
18,27,12,0.000000,-123.467558
18,27,14,0.000000,-123.883537
18,27,16,0.000000,-124.817398
18,27,18,0.000000,-128.710959
18,27,20,0.000000,-132.120698
18,27,22,0.000000,-121.774277
