hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.749679
0,0,2,0.000000,-220.749679
0,0,4,0.000000,-123.594007
0,0,6,0.000000,-123.197757
0,0,8,0.000000,-124.826641
0,0,10,0.000000,-120.834555
0,0,12,0.000000,-123.505615
0,0,14,0.000000,-122.590562
0,0,16,0.000000,-123.015650
0,0,18,0.000000,-124.202280
0,0,20,0.000000,-122.092874
0,0,22,0.000000,-120.889113
0,0,24,0.000000,-124.336600
0,0,26,0.000000,-123.104536
0,0,28,0.000000,-123.786357
0,0,30,0.000000,-125.359874
0,0,32,0.000000,-124.491113
0,0,34,0.000000,-122.546172
0,0,36,0.000000,-121.975243
0,0,38,0.000000,-122.924394
0,0,40,0.000000,-120.832739
0,0,42,0.000000,-120.409903
0,0,44,0.000000,-123.827274
0,0,46,0.000000,-127.908063
0,0,48,0.000000,-122.668402
0,0,50,0.000000,-120.908670
0,0,52,0.000000,-123.106932
0,0,54,0.000000,-122.817770
0,0,56,0.000000,-122.797099
0,0,58,0.000000,-122.442483
0,1,0,0.000000,-123.357891
0,1,2,0.000000,-123.084325
0,1,4,0.000000,-123.544808
0,1,6,0.000000,-122.078212
0,1,8,0.000000,-124.228612
0,1,10,0.000000,-123.011837
0,1,12,0.000000,-123.057721
0,1,14,0.000000,-125.565465
0,1,16,0.000000,-123.783561
0,1,18,0.000000,-121.599868
0,1,20,0.000000,-122.336890
0,1,22,0.000000,-124.404354
0,1,24,0.000000,-123.497585
0,1,26,0.000000,-120.857033
0,1,28,0.000000,-123.153701
0,1,30,0.000000,-123.226306
0,1,32,0.000000,-123.194059
0,1,34,0.000000,-124.697714
0,1,36,0.000000,-122.314177
0,1,38,0.000000,-123.960237
0,1,40,0.000000,-123.473492
0,1,42,0.000000,-122.957381
0,1,44,0.000000,-123.493137
0,1,46,0.000000,-122.344528
0,1,48,0.000000,-120.927393
0,1,50,0.000000,-123.810494
0,1,52,0.000000,-124.452780
0,1,54,0.000000,-123.635989
0,1,56,0.000000,-124.275730
0,1,58,0.000000,-121.736491
0,2,0,0.000000,-124.005430
0,2,2,0.000000,-121.686900
0,2,4,0.000000,-120.998358
0,2,6,0.000000,-122.766944
0,2,8,0.000000,-125.619020
0,2,10,0.000000,-122.727911
0,2,12,0.000000,-121.860887
0,2,14,0.000000,-123.565861
0,2,16,0.000000,-123.832641
0,2,18,0.000000,-121.527215
0,2,20,0.000000,-123.197150
0,2,22,0.000000,-122.834232
0,2,24,0.000000,-123.933881
0,2,26,0.000000,-121.407862
0,2,28,0.000000,-124.096195
0,2,30,0.000000,-123.209501
0,2,32,0.000000,-123.195143
0,2,34,0.000000,-123.377512
0,2,36,0.000000,-123.710016
0,2,38,0.000000,-120.504416
0,2,40,0.000000,-122.158403
0,2,42,0.000000,-119.608927
0,2,44,0.000000,-121.709497
0,2,46,0.000000,-121.777745
0,2,48,0.000000,-122.922123
0,2,50,0.000000,-122.445061
0,2,52,0.000000,-123.144582
0,2,54,0.000000,-122.220572
0,2,56,0.000000,-121.865753
0,2,58,0.000000,-121.490103
0,3,0,0.000000,-122.676437
0,3,2,0.000000,-122.923755
0,3,4,0.000000,-124.945486
0,3,6,0.000000,-125.328201
0,3,8,0.000000,-122.093136
0,3,10,0.000000,-122.920193
0,3,12,0.000000,-122.988454
0,3,14,0.000000,-124.490716
0,3,16,0.000000,-124.537431
0,3,18,0.000000,-121.629092
0,3,20,0.000000,-125.638591
0,3,22,0.000000,-122.676297
0,3,24,0.000000,-124.723943
0,3,26,0.000000,-123.965210
0,3,28,0.000000,-124.495410
0,3,30,0.000000,-123.427678
0,3,32,0.000000,-122.348450
0,3,34,0.000000,-121.908526
0,3,36,0.000000,-121.919874
0,3,38,0.000000,-121.350889
0,3,40,0.000000,-122.778676
0,3,42,0.000000,-123.009341
0,3,44,0.000000,-123.486612
0,3,46,0.000000,-123.907984
0,3,48,0.000000,-121.464359
0,3,50,0.000000,-121.740872
0,3,52,0.000000,-120.064782
0,3,54,0.000000,-124.764878
0,3,56,0.000000,-122.365996
0,3,58,0.000000,-121.120300
0,4,0,0.000000,-120.330978
0,4,2,0.000000,-121.961354
0,4,4,0.000000,-123.286233
0,4,6,0.000000,-123.439060
0,4,8,0.000000,-124.458783
0,4,10,0.000000,-122.818262
0,4,12,0.000000,-122.631239
0,4,14,0.000000,-123.849610
0,4,16,0.000000,-124.193552
0,4,18,0.000000,-124.004584
0,4,20,0.000000,-122.787331
0,4,22,0.000000,-126.182998
0,4,24,0.000000,-123.308105
0,4,26,0.000000,-123.306227
0,4,28,0.000000,-122.215510
0,4,30,0.000000,-121.920373
0,4,32,0.000000,-122.309592
0,4,34,0.000000,-124.687238
0,4,36,0.000000,-123.317042
0,4,38,0.000000,-120.805952
0,4,40,0.000000,-120.489611
0,4,42,0.000000,-124.514156
0,4,44,0.000000,-123.736257
0,4,46,0.000000,-123.797176
0,4,48,0.000000,-122.991354
0,4,50,0.000000,-123.750322
0,4,52,0.000000,-121.129722
0,4,54,0.000000,-120.941992
0,4,56,0.000000,-122.532995
0,4,58,0.000000,-124.359959
0,5,0,0.000000,-120.427597
0,5,2,0.000000,-122.903115
0,5,4,0.000000,-123.699351
0,5,6,0.000000,-122.403791
0,5,8,0.000000,-123.246810
0,5,10,0.000000,-120.669914
0,5,12,0.000000,-124.017008
0,5,14,0.000000,-123.955024
0,5,16,0.000000,-122.186967
0,5,18,0.000000,-123.238214
0,5,20,0.000000,-122.405321
0,5,22,0.000000,-120.718053
0,5,24,0.000000,-123.731314
0,5,26,0.000000,-123.702822
0,5,28,0.000000,-122.868649
0,5,30,0.000000,-123.042977
0,5,32,0.000000,-124.525829
0,5,34,0.000000,-122.187533
0,5,36,0.000000,-120.243381
0,5,38,0.000000,-123.615972
0,5,40,0.000000,-122.976111
0,5,42,0.000000,-123.273069
0,5,44,0.000000,-123.231773
0,5,46,0.000000,-121.392412
0,5,48,0.000000,-121.405888
0,5,50,0.000000,-123.728313
0,5,52,0.000000,-123.922662
0,5,54,0.000000,-124.240421
0,5,56,0.000000,-122.634611
0,5,58,0.000000,-123.936790
0,6,0,0.000000,-123.132671
0,6,2,0.000000,-122.400386
0,6,4,0.000000,-122.478079
0,6,6,0.000000,-125.119493
0,6,8,0.000000,-124.595159
0,6,10,0.000000,-122.968112
0,6,12,0.000000,-123.677490
0,6,14,0.000000,-122.507905
0,6,16,0.000000,-123.572389
0,6,18,0.000000,-123.781827
0,6,20,0.000000,-125.211518
0,6,22,0.000000,-120.387224
0,6,24,0.000000,-122.472566
0,6,26,0.000000,-121.869594
0,6,28,0.000000,-123.759609
0,6,30,0.000000,-121.938512
0,6,32,0.000000,-123.160250
0,6,34,0.000000,-124.948079
0,6,36,0.000000,-126.083579
0,6,38,0.000000,-122.843113
0,6,40,0.000000,-123.170551
0,6,42,0.000000,-122.492608
0,6,44,0.000000,-121.409558
0,6,46,0.000000,-123.826306
0,6,48,0.000000,-122.280147
0,6,50,0.000000,-120.726253
0,6,52,0.000000,-124.689182
0,6,54,0.000000,-122.890736
0,6,56,0.000000,-122.178077
0,6,58,0.000000,-121.880395
0,7,0,0.000000,-121.888814
0,7,2,0.000000,-122.048329
0,7,4,0.000000,-121.146797
0,7,6,0.000000,-124.744987
0,7,8,0.000000,-124.131979
0,7,10,0.000000,-123.407496
0,7,12,0.000000,-123.562726
0,7,14,0.000000,-121.730214
0,7,16,0.000000,-122.909488
0,7,18,0.000000,-126.002334
0,7,20,0.000000,-124.177844
0,7,22,0.000000,-120.803006
0,7,24,0.000000,-121.282608
0,7,26,0.000000,-125.650432
0,7,28,0.000000,-121.994707
0,7,30,0.000000,-123.449872
0,7,32,0.000000,-124.400395
0,7,34,0.000000,-120.688371
0,7,36,0.000000,-124.569929
0,7,38,0.000000,-122.330185
0,7,40,0.000000,-124.502098
0,7,42,0.000000,-119.640256
0,7,44,0.000000,-122.660565
0,7,46,0.000000,-121.520488
0,7,48,0.000000,-123.297404
0,7,50,0.000000,-123.294020
0,7,52,0.000000,-122.253527
0,7,54,0.000000,-119.947772
0,7,56,0.000000,-121.601240
0,7,58,0.000000,-123.924438
0,8,0,0.000000,-124.479021
0,8,2,0.000000,-123.831253
0,8,4,0.000000,-123.849535
0,8,6,0.000000,-123.532577
0,8,8,0.000000,-122.782883
0,8,10,0.000000,-122.384989
0,8,12,0.000000,-121.949929
0,8,14,0.000000,-122.536298
0,8,16,0.000000,-124.665614
0,8,18,0.000000,-123.104436
0,8,20,0.000000,-122.050774
0,8,22,0.000000,-122.852083
0,8,24,0.000000,-124.863533
0,8,26,0.000000,-120.754930
0,8,28,0.000000,-124.398013
0,8,30,0.000000,-120.909673
0,8,32,0.000000,-121.752634
0,8,34,0.000000,-122.884710
0,8,36,0.000000,-123.240807
0,8,38,0.000000,-123.012264
0,8,40,0.000000,-121.477683
0,8,42,0.000000,-123.850457
0,8,44,0.000000,-123.113703
0,8,46,0.000000,-121.318690
0,8,48,0.000000,-123.163759
0,8,50,0.000000,-121.243939
0,8,52,0.000000,-123.351209
0,8,54,0.000000,-122.268388
0,8,56,0.000000,-124.586424
0,8,58,0.000000,-122.039617
0,9,0,0.000000,-122.165474
0,9,2,0.000000,-122.347295
0,9,4,0.000000,-121.536177
0,9,6,0.000000,-122.601828
0,9,8,0.000000,-122.618388
0,9,10,0.000000,-123.352288
0,9,12,0.000000,-120.546642
0,9,14,0.000000,-126.262451
0,9,16,0.000000,-122.684811
0,9,18,0.000000,-122.405538
0,9,20,0.000000,-123.399732
0,9,22,0.000000,-122.447108
0,9,24,0.000000,-123.400413
0,9,26,0.000000,-117.364304
0,9,28,0.000000,-121.736362
0,9,30,0.000000,-123.399720
0,9,32,0.000000,-122.266904
0,9,34,0.000000,-122.828464
0,9,36,0.000000,-124.865286
0,9,38,0.000000,-120.766216
0,9,40,0.000000,-122.418840
0,9,42,0.000000,-122.785631
0,9,44,0.000000,-121.936159
0,9,46,0.000000,-123.848187
0,9,48,0.000000,-121.285343
0,9,50,0.000000,-123.762419
0,9,52,0.000000,-123.824112
0,9,54,0.000000,-123.039214
0,9,56,0.000000,-122.552805
0,9,58,0.000000,-121.650075
0,10,0,0.000000,-122.390573
0,10,2,0.000000,-122.145545
0,10,4,0.000000,-123.161540
0,10,6,0.000000,-122.631918
0,10,8,0.000000,-122.666804
0,10,10,0.000000,-124.417389
0,10,12,0.000000,-122.780922
0,10,14,0.000000,-122.580131
0,10,16,0.000000,-123.781655
0,10,18,0.000000,-123.544024
0,10,20,0.000000,-124.245450
0,10,22,0.000000,-123.533488
0,10,24,0.000000,-120.744536
0,10,26,0.000000,-123.069021
0,10,28,0.000000,-121.101015
0,10,30,0.000000,-120.927195
0,10,32,0.000000,-124.715665
0,10,34,0.000000,-121.055086
0,10,36,0.000000,-121.956643
0,10,38,0.000000,-122.525310
0,10,40,0.000000,-121.557274
0,10,42,0.000000,-122.759573
0,10,44,0.000000,-121.840635
0,10,46,0.000000,-122.331001
0,10,48,0.000000,-124.619394
0,10,50,0.000000,-121.982604
0,10,52,0.000000,-123.925662
0,10,54,0.000000,-123.293472
0,10,56,0.000000,-123.464442
0,10,58,0.000000,-123.411582
0,11,0,0.000000,-121.644624
0,11,2,0.000000,-123.927768
0,11,4,0.000000,-123.393716
0,11,6,0.000000,-122.322303
0,11,8,0.000000,-123.617349
0,11,10,0.000000,-120.684652
0,11,12,0.000000,-121.618085
0,11,14,0.000000,-122.912118
0,11,16,0.000000,-125.022111
0,11,18,0.000000,-121.098080
0,11,20,0.000000,-123.584914
0,11,22,0.000000,-123.555884
0,11,24,0.000000,-124.451919
0,11,26,0.000000,-124.675276
0,11,28,0.000000,-122.186574
0,11,30,0.000000,-125.920749
0,11,32,0.000000,-122.734844
0,11,34,0.000000,-122.034128
0,11,36,0.000000,-123.503983
0,11,38,0.000000,-122.021707
0,11,40,0.000000,-124.334174
0,11,42,0.000000,-122.632996
0,11,44,0.000000,-124.690351
0,11,46,0.000000,-119.288662
0,11,48,0.000000,-122.989946
0,11,50,0.000000,-124.243420
0,11,52,0.000000,-121.805169
0,11,54,0.000000,-124.455623
0,11,56,0.000000,-123.631710
0,11,58,0.000000,-122.602801
0,12,0,0.000000,-123.951568
0,12,2,0.000000,-122.131026
0,12,4,0.000000,-125.197924
0,12,6,0.000000,-123.392278
0,12,8,0.000000,-122.970052
0,12,10,0.000000,-122.567844
0,12,12,0.000000,-123.686112
0,12,14,0.000000,-122.317345
0,12,16,0.000000,-121.792618
0,12,18,0.000000,-123.869089
0,12,20,0.000000,-121.151125
0,12,22,0.000000,-126.025446
0,12,24,0.000000,-123.334114
0,12,26,0.000000,-121.160116
0,12,28,0.000000,-122.383244
0,12,30,0.000000,-123.286168
0,12,32,0.000000,-123.454200
0,12,34,0.000000,-121.938513
0,12,36,0.000000,-121.921008
0,12,38,0.000000,-122.690154
0,12,40,0.000000,-121.563951
0,12,42,0.000000,-124.886629
0,12,44,0.000000,-124.916511
0,12,46,0.000000,-121.983053
0,12,48,0.000000,-123.241150
0,12,50,0.000000,-124.047354
0,12,52,0.000000,-122.535092
0,12,54,0.000000,-123.304450
0,12,56,0.000000,-120.799884
0,12,58,0.000000,-123.377479
0,13,0,0.000000,-122.774495
0,13,2,0.000000,-124.943063
0,13,4,0.000000,-124.184644
0,13,6,0.000000,-121.273899
0,13,8,0.000000,-123.720184
0,13,10,0.000000,-122.139261
0,13,12,0.000000,-125.622298
0,13,14,0.000000,-123.370066
0,13,16,0.000000,-123.622539
0,13,18,0.000000,-121.918131
0,13,20,0.000000,-120.210174
0,13,22,0.000000,-123.161905
0,13,24,0.000000,-123.082258
0,13,26,0.000000,-123.629529
0,13,28,0.000000,-122.460787
0,13,30,0.000000,-122.770620
0,13,32,0.000000,-123.383190
0,13,34,0.000000,-125.201950
0,13,36,0.000000,-123.025542
0,13,38,0.000000,-121.368823
0,13,40,0.000000,-123.127622
0,13,42,0.000000,-122.601511
0,13,44,0.000000,-121.051778
0,13,46,0.000000,-122.655250
0,13,48,0.000000,-123.948725
0,13,50,0.000000,-122.605610
0,13,52,0.000000,-124.940565
0,13,54,0.000000,-123.372410
0,13,56,0.000000,-125.277610
0,13,58,0.000000,-121.887112
0,14,0,0.000000,-123.125215
0,14,2,0.000000,-122.690589
0,14,4,0.000000,-122.915364
0,14,6,0.000000,-123.393615
0,14,8,0.000000,-124.374925
0,14,10,0.000000,-122.172586
0,14,12,0.000000,-123.344301
0,14,14,0.000000,-122.770671
0,14,16,0.000000,-120.872887
0,14,18,0.000000,-120.164063
0,14,20,0.000000,-123.154406
0,14,22,0.000000,-121.235521
0,14,24,0.000000,-125.183352
0,14,26,0.000000,-123.669141
0,14,28,0.000000,-124.993972
0,14,30,0.000000,-123.742801
0,14,32,0.000000,-122.852549
0,14,34,0.000000,-122.302159
0,14,36,0.000000,-121.469103
0,14,38,0.000000,-122.523722
0,14,40,0.000000,-122.642251
0,14,42,0.000000,-121.321229
0,14,44,0.000000,-121.732862
0,14,46,0.000000,-123.652355
0,14,48,0.000000,-120.879697
0,14,50,0.000000,-123.067048
0,14,52,0.000000,-123.958194
0,14,54,0.000000,-124.374055
0,14,56,0.000000,-125.342096
0,14,58,0.000000,-123.685934
0,15,0,0.000000,-121.785909
0,15,2,0.000000,-122.464889
0,15,4,0.000000,-124.721251
0,15,6,0.000000,-125.006123
0,15,8,0.000000,-123.564856
0,15,10,0.000000,-120.278309
0,15,12,0.000000,-122.848068
0,15,14,0.000000,-121.965818
0,15,16,0.000000,-123.607310
0,15,18,0.000000,-121.517750
0,15,20,0.000000,-123.616442
0,15,22,0.000000,-123.909576
0,15,24,0.000000,-123.269338
0,15,26,0.000000,-121.028700
0,15,28,0.000000,-123.205260
0,15,30,0.000000,-123.096659
0,15,32,0.000000,-121.258224
0,15,34,0.000000,-124.897851
0,15,36,0.000000,-122.306991
0,15,38,0.000000,-122.197930
0,15,40,0.000000,-123.423662
0,15,42,0.000000,-123.457039
0,15,44,0.000000,-122.345138
0,15,46,0.000000,-121.274629
0,15,48,0.000000,-121.789681
0,15,50,0.000000,-121.607523
0,15,52,0.000000,-123.877025
0,15,54,0.000000,-123.141283
0,15,56,0.000000,-121.990574
0,15,58,0.000000,-121.341010
0,16,0,0.000000,-123.293868
0,16,2,0.000000,-123.994774
0,16,4,0.000000,-123.524335
0,16,6,0.000000,-125.636361
0,16,8,0.000000,-121.796687
0,16,10,0.000000,-122.132254
0,16,12,0.000000,-123.501004
0,16,14,0.000000,-123.311673
0,16,16,0.000000,-122.229644
0,16,18,0.000000,-122.391075
0,16,20,0.000000,-123.001663
0,16,22,0.000000,-122.615945
0,16,24,0.000000,-124.615991
0,16,26,0.000000,-123.239675
0,16,28,0.000000,-122.539294
0,16,30,0.000000,-121.239668
0,16,32,0.000000,-121.436110
0,16,34,0.000000,-125.198176
0,16,36,0.000000,-122.865226
0,16,38,0.000000,-123.908222
0,16,40,0.000000,-122.809887
0,16,42,0.000000,-123.298287
0,16,44,0.000000,-123.060753
0,16,46,0.000000,-125.161794
0,16,48,0.000000,-122.437934
0,16,50,0.000000,-121.655546
0,16,52,0.000000,-121.463600
0,16,54,0.000000,-121.628038
0,16,56,0.000000,-124.177854
0,16,58,0.000000,-123.841143
0,17,0,0.000000,-121.507490
0,17,2,0.000000,-123.322200
0,17,4,0.000000,-124.432049
0,17,6,0.000000,-123.393284
0,17,8,0.000000,-122.087347
0,17,10,0.000000,-122.784063
0,17,12,0.000000,-122.402933
0,17,14,0.000000,-122.398548
0,17,16,0.000000,-124.912307
0,17,18,0.000000,-122.014195
0,17,20,0.000000,-120.623807
0,17,22,0.000000,-124.147214
0,17,24,0.000000,-124.625126
0,17,26,0.000000,-124.003389
0,17,28,0.000000,-122.671895
0,17,30,0.000000,-121.651980
0,17,32,0.000000,-120.954574
0,17,34,0.000000,-121.661406
0,17,36,0.000000,-121.367517
0,17,38,0.000000,-124.628032
0,17,40,0.000000,-124.651860
0,17,42,0.000000,-124.024096
0,17,44,0.000000,-122.160865
0,17,46,0.000000,-120.486498
0,17,48,0.000000,-124.965966
0,17,50,0.000000,-123.430684
0,17,52,0.000000,-121.366084
0,17,54,0.000000,-124.181365
0,17,56,0.000000,-122.176153
0,17,58,0.000000,-122.780053
0,18,0,0.000000,-122.560889
0,18,2,0.000000,-121.470867
0,18,4,0.000000,-121.825656
0,18,6,0.000000,-124.186977
0,18,8,0.000000,-121.895545
0,18,10,0.000000,-122.661496
0,18,12,0.000000,-123.421119
0,18,14,0.000000,-121.867681
0,18,16,0.000000,-124.844777
0,18,18,0.000000,-124.529051
0,18,20,0.000000,-121.215811
0,18,22,0.000000,-120.822025
0,18,24,0.000000,-121.665578
0,18,26,0.000000,-122.156735
0,18,28,0.000000,-124.197252
0,18,30,0.000000,-121.798512
0,18,32,0.000000,-123.043970
0,18,34,0.000000,-124.045525
0,18,36,0.000000,-122.500572
0,18,38,0.000000,-123.265496
0,18,40,0.000000,-122.423516
0,18,42,0.000000,-123.868055
0,18,44,0.000000,-122.560469
0,18,46,0.000000,-122.899244
0,18,48,0.000000,-122.390790
0,18,50,0.000000,-120.256858
0,18,52,0.000000,-123.480183
0,18,54,0.000000,-121.388396
0,18,56,0.000000,-121.913976
0,18,58,0.000000,-120.380669
0,19,0,0.000000,-120.195261
0,19,2,0.000000,-120.999831
0,19,4,0.000000,-125.689224
0,19,6,0.000000,-123.093739
0,19,8,0.000000,-123.666794
0,19,10,0.000000,-121.843937
0,19,12,0.000000,-122.715982
0,19,14,0.000000,-123.523602
0,19,16,0.000000,-119.963278
0,19,18,0.000000,-122.474129
0,19,20,0.000000,-121.873523
0,19,22,0.000000,-124.273685
0,19,24,0.000000,-124.115127
0,19,26,0.000000,-122.406425
0,19,28,0.000000,-123.718868
0,19,30,0.000000,-122.044407
0,19,32,0.000000,-122.942129
0,19,34,0.000000,-121.796935
0,19,36,0.000000,-122.438247
0,19,38,0.000000,-122.108629
0,19,40,0.000000,-123.394594
0,19,42,0.000000,-124.584382
0,19,44,0.000000,-123.123358
0,19,46,0.000000,-124.603156
0,19,48,0.000000,-124.462549
0,19,50,0.000000,-122.139779
0,19,52,0.000000,-124.067507
0,19,54,0.000000,-124.787535
0,19,56,0.000000,-121.752225
0,19,58,0.000000,-123.710070
0,20,0,0.000000,-123.087363
0,20,2,0.000000,-123.485417
0,20,4,0.000000,-123.516290
0,20,6,0.000000,-122.899673
0,20,8,0.000000,-124.654251
0,20,10,0.000000,-123.199635
0,20,12,0.000000,-121.421885
0,20,14,0.000000,-123.796929
0,20,16,0.000000,-123.755405
0,20,18,0.000000,-121.673224
0,20,20,0.000000,-122.994184
0,20,22,0.000000,-122.414891
0,20,24,0.000000,-119.634889
0,20,26,0.000000,-123.474575
0,20,28,0.000000,-122.029712
0,20,30,0.000000,-122.537271
0,20,32,0.000000,-124.654763
0,20,34,0.000000,-123.022282
0,20,36,0.000000,-124.148332
0,20,38,0.000000,-122.516034
0,20,40,0.000000,-124.518678
0,20,42,0.000000,-122.974138
0,20,44,0.000000,-121.628263
0,20,46,0.000000,-121.305968
0,20,48,0.000000,-123.739320
0,20,50,0.000000,-124.024241
0,20,52,0.000000,-121.997813
0,20,54,0.000000,-124.467784
0,20,56,0.000000,-124.790346
0,20,58,0.000000,-123.916887
0,21,0,0.000000,-122.981762
0,21,2,0.000000,-124.532860
0,21,4,0.000000,-123.162539
0,21,6,0.000000,-125.493870
0,21,8,0.000000,-122.673775
0,21,10,0.000000,-123.249317
0,21,12,0.000000,-122.702005
0,21,14,0.000000,-123.587703
0,21,16,0.000000,-120.294211
0,21,18,0.000000,-124.815672
0,21,20,0.000000,-121.464078
0,21,22,0.000000,-123.489103
0,21,24,0.000000,-124.293263
0,21,26,0.000000,-123.954966
0,21,28,0.000000,-122.257354
0,21,30,0.000000,-121.972880
0,21,32,0.000000,-124.487355
0,21,34,0.000000,-123.785141
0,21,36,0.000000,-124.788557
0,21,38,0.000000,-123.785465
0,21,40,0.000000,-123.351552
0,21,42,0.000000,-121.604506
0,21,44,0.000000,-123.681129
0,21,46,0.000000,-123.066935
0,21,48,0.000000,-122.668478
0,21,50,0.000000,-122.536704
0,21,52,0.000000,-124.337724
0,21,54,0.000000,-124.080599
0,21,56,0.000000,-122.547904
0,21,58,0.000000,-124.820247
0,22,0,0.000000,-124.120302
0,22,2,0.000000,-124.345830
0,22,4,0.000000,-121.973838
0,22,6,0.000000,-122.237940
0,22,8,0.000000,-124.899385
0,22,10,0.000000,-121.686393
0,22,12,0.000000,-123.843746
0,22,14,0.000000,-124.561106
0,22,16,0.000000,-122.457340
0,22,18,0.000000,-122.650235
0,22,20,0.000000,-123.426076
0,22,22,0.000000,-120.960069
0,22,24,0.000000,-123.718861
0,22,26,0.000000,-123.384232
0,22,28,0.000000,-124.914246
0,22,30,0.000000,-124.160565
0,22,32,0.000000,-121.597775
0,22,34,0.000000,-123.113849
0,22,36,0.000000,-122.273994
0,22,38,0.000000,-122.644928
0,22,40,0.000000,-120.685319
0,22,42,0.000000,-124.613552
0,22,44,0.000000,-124.072968
0,22,46,0.000000,-122.740496
0,22,48,0.000000,-122.228248
0,22,50,0.000000,-122.879425
0,22,52,0.000000,-121.364485
0,22,54,0.000000,-121.748481
0,22,56,0.000000,-123.176796
0,22,58,0.000000,-123.855105
0,23,0,0.000000,-124.825137
0,23,2,0.000000,-122.048460
0,23,4,0.000000,-121.269787
0,23,6,0.000000,-121.010926
0,23,8,0.000000,-125.009815
0,23,10,0.000000,-122.689042
0,23,12,0.000000,-122.397926
0,23,14,0.000000,-122.535425
0,23,16,0.000000,-121.889577
0,23,18,0.000000,-125.068133
0,23,20,0.000000,-123.382670
0,23,22,0.000000,-121.474617
0,23,24,0.000000,-121.929975
0,23,26,0.000000,-122.889090
0,23,28,0.000000,-123.617900
0,23,30,0.000000,-124.732584
0,23,32,0.000000,-122.076533
0,23,34,0.000000,-122.972849
0,23,36,0.000000,-124.450350
0,23,38,0.000000,-122.736344
0,23,40,0.000000,-121.275617
0,23,42,0.000000,-123.565123
0,23,44,0.000000,-120.880906
0,23,46,0.000000,-124.552852
0,23,48,0.000000,-122.495525
0,23,50,0.000000,-123.310713
0,23,52,0.000000,-124.958387
0,23,54,0.000000,-121.752905
0,23,56,0.000000,-122.197730
0,23,58,0.000000,-121.586545
0,24,0,0.000000,-122.758295
0,24,2,0.000000,-121.929169
0,24,4,0.000000,-121.001787
0,24,6,0.000000,-122.581665
0,24,8,0.000000,-121.943886
0,24,10,0.000000,-122.700076
0,24,12,0.000000,-119.897845
0,24,14,0.000000,-122.511839
0,24,16,0.000000,-127.211324
0,24,18,0.000000,-121.820916
0,24,20,0.000000,-124.212261
0,24,22,0.000000,-122.897600
0,24,24,0.000000,-122.788420
0,24,26,0.000000,-122.252108
0,24,28,0.000000,-123.217295
0,24,30,0.000000,-121.910726
0,24,32,0.000000,-122.012887
0,24,34,0.000000,-121.820620
0,24,36,0.000000,-123.529686
0,24,38,0.000000,-123.605431
0,24,40,0.000000,-123.956853
0,24,42,0.000000,-122.742087
0,24,44,0.000000,-122.405347
0,24,46,0.000000,-124.499554
0,24,48,0.000000,-121.666915
0,24,50,0.000000,-123.483909
0,24,52,0.000000,-122.759023
0,24,54,0.000000,-121.526976
0,24,56,0.000000,-123.642617
0,24,58,0.000000,-122.563740
0,25,0,0.000000,-123.922311
0,25,2,0.000000,-123.040004
0,25,4,0.000000,-123.891521
0,25,6,0.000000,-122.018622
0,25,8,0.000000,-124.679215
0,25,10,0.000000,-121.930771
0,25,12,0.000000,-121.019074
0,25,14,0.000000,-124.588623
0,25,16,0.000000,-123.640820
0,25,18,0.000000,-125.267928
0,25,20,0.000000,-121.702549
0,25,22,0.000000,-122.422824
0,25,24,0.000000,-123.174975
0,25,26,0.000000,-123.750691
0,25,28,0.000000,-123.390858
0,25,30,0.000000,-121.189208
0,25,32,0.000000,-122.450619
0,25,34,0.000000,-122.217645
0,25,36,0.000000,-123.267905
0,25,38,0.000000,-123.316611
0,25,40,0.000000,-123.384107
0,25,42,0.000000,-120.503251
0,25,44,0.000000,-124.414211
0,25,46,0.000000,-122.889454
0,25,48,0.000000,-121.913464
0,25,50,0.000000,-122.361984
0,25,52,0.000000,-121.896325
0,25,54,0.000000,-122.975579
0,25,56,0.000000,-122.567164
0,25,58,0.000000,-124.992418
0,26,0,0.000000,-122.483405
0,26,2,0.000000,-121.743369
0,26,4,0.000000,-120.868516
0,26,6,0.000000,-121.782124
0,26,8,0.000000,-122.864030
0,26,10,0.000000,-123.573046
0,26,12,0.000000,-120.780537
0,26,14,0.000000,-123.496813
0,26,16,0.000000,-122.008225
0,26,18,0.000000,-120.976883
0,26,20,0.000000,-123.276511
0,26,22,0.000000,-124.786030
0,26,24,0.000000,-122.231372
0,26,26,0.000000,-122.315747
0,26,28,0.000000,-122.765412
0,26,30,0.000000,-123.309465
0,26,32,0.000000,-120.982856
0,26,34,0.000000,-120.692881
0,26,36,0.000000,-120.521374
0,26,38,0.000000,-122.715355
0,26,40,0.000000,-122.494757
0,26,42,0.000000,-120.845308
0,26,44,0.000000,-123.291193
0,26,46,0.000000,-122.450465
0,26,48,0.000000,-120.424316
0,26,50,0.000000,-124.046788
0,26,52,0.000000,-124.450153
0,26,54,0.000000,-124.375679
0,26,56,0.000000,-122.861895
0,26,58,0.000000,-121.945416
0,27,0,0.000000,-122.469935
0,27,2,0.000000,-122.010788
0,27,4,0.000000,-122.557955
0,27,6,0.000000,-123.241233
0,27,8,0.000000,-121.809274
0,27,10,0.000000,-122.690160
0,27,12,0.000000,-122.837058
0,27,14,0.000000,-125.304677
0,27,16,0.000000,-123.708123
0,27,18,0.000000,-124.431649
0,27,20,0.000000,-123.913400
0,27,22,0.000000,-125.615713
