hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.884177
0,0,2,0.000000,-225.884177
0,0,4,0.000000,-129.495249
0,0,6,0.000000,-134.084386
0,0,8,0.000000,-125.418741
0,0,10,0.000000,-129.199090
0,0,12,0.000000,-132.863564
0,0,14,0.000000,-125.848955
0,0,16,0.000000,-139.110143
0,0,18,0.000000,-135.421450
0,0,20,0.000000,-153.146564
0,0,22,0.000000,-132.364935
0,0,24,0.000000,-139.426800
0,0,26,0.000000,-131.648668
0,0,28,0.000000,-129.249404
0,0,30,0.000000,-132.326265
0,0,32,0.000000,-128.258702
0,0,34,0.000000,-127.906177
0,0,36,0.000000,-134.221914
0,0,38,0.000000,-135.636890
0,0,40,0.000000,-136.441112
0,0,42,0.000000,-133.123898
0,0,44,0.000000,-127.810501
0,0,46,0.000000,-129.762758
0,0,48,0.000000,-132.653011
0,0,50,0.000000,-136.054195
0,0,52,0.000000,-133.549102
0,0,54,0.000000,-136.046998
0,0,56,0.000000,-147.950217
0,0,58,0.000000,-131.896953
0,1,0,0.000000,-133.931455
0,1,2,0.000000,-137.770901
0,1,4,0.000000,-131.218408
0,1,6,0.000000,-127.138222
0,1,8,0.000000,-131.108936
0,1,10,0.000000,-129.577440
0,1,12,0.000000,-138.853663
0,1,14,0.000000,-136.383789
0,1,16,0.000000,-131.865017
0,1,18,0.000000,-133.691973
0,1,20,0.000000,-140.148018
0,1,22,0.000000,-142.555320
0,1,24,0.000000,-130.301191
0,1,26,0.000000,-130.737702
0,1,28,0.000000,-137.270906
0,1,30,0.000000,-130.869133
0,1,32,0.000000,-126.992764
0,1,34,0.000000,-125.665443
0,1,36,0.000000,-132.638609
0,1,38,0.000000,-127.867112
0,1,40,0.000000,-127.209592
0,1,42,0.000000,-130.943967
0,1,44,0.000000,-133.684364
0,1,46,0.000000,-130.877994
0,1,48,0.000000,-129.952750
0,1,50,0.000000,-139.717564
0,1,52,0.000000,-134.327485
0,1,54,0.000000,-130.853541
0,1,56,0.000000,-138.185129
0,1,58,0.000000,-128.924170
0,2,0,0.000000,-127.831848
0,2,2,0.000000,-128.604286
0,2,4,0.000000,-130.904808
0,2,6,0.000000,-132.558350
0,2,8,0.000000,-128.809109
0,2,10,0.000000,-127.819670
0,2,12,0.000000,-134.502042
0,2,14,0.000000,-129.387878
0,2,16,0.000000,-139.899772
0,2,18,0.000000,-130.255626
0,2,20,0.000000,-133.160121
0,2,22,0.000000,-136.647662
0,2,24,0.000000,-139.126074
0,2,26,0.000000,-131.420439
0,2,28,0.000000,-136.317391
0,2,30,0.000000,-131.104103
0,2,32,0.000000,-135.692874
0,2,34,0.000000,-142.271277
0,2,36,0.000000,-126.840079
0,2,38,0.000000,-140.722433
0,2,40,0.000000,-132.670993
0,2,42,0.000000,-148.803719
0,2,44,0.000000,-134.800316
0,2,46,0.000000,-128.334829
0,2,48,0.000000,-140.435189
0,2,50,0.000000,-126.125886
0,2,52,0.000000,-136.177379
0,2,54,0.000000,-126.070560
0,2,56,0.000000,-125.909848
0,2,58,0.000000,-134.583496
0,3,0,0.000000,-129.469131
0,3,2,0.000000,-135.419531
0,3,4,0.000000,-128.263263
0,3,6,0.000000,-138.322061
0,3,8,0.000000,-131.210374
0,3,10,0.000000,-142.180932
0,3,12,0.000000,-126.338397
0,3,14,0.000000,-141.064396
0,3,16,0.000000,-139.292392
0,3,18,0.000000,-131.462698
0,3,20,0.000000,-129.885130
0,3,22,0.000000,-133.264196
0,3,24,0.000000,-135.067780
0,3,26,0.000000,-129.209502
0,3,28,0.000000,-130.795780
0,3,30,0.000000,-126.428869
0,3,32,0.000000,-137.832889
0,3,34,0.000000,-136.874561
0,3,36,0.000000,-126.299145
0,3,38,0.000000,-131.387498
0,3,40,0.000000,-132.442824
0,3,42,0.000000,-133.586483
0,3,44,0.000000,-136.166653
0,3,46,0.000000,-133.988733
0,3,48,0.000000,-131.646631
0,3,50,0.000000,-142.398085
0,3,52,0.000000,-138.639712
0,3,54,0.000000,-141.116448
0,3,56,0.000000,-138.954352
0,3,58,0.000000,-136.165589
0,4,0,0.000000,-134.093199
0,4,2,0.000000,-127.586899
0,4,4,0.000000,-142.420229
0,4,6,0.000000,-126.119697
0,4,8,0.000000,-132.858906
0,4,10,0.000000,-132.863315
0,4,12,0.000000,-127.588923
0,4,14,0.000000,-133.914810
0,4,16,0.000000,-132.375936
0,4,18,0.000000,-134.963243
0,4,20,0.000000,-132.946094
0,4,22,0.000000,-132.325850
0,4,24,0.000000,-130.914866
0,4,26,0.000000,-135.181008
0,4,28,0.000000,-131.998220
0,4,30,0.000000,-124.763704
0,4,32,0.000000,-132.354382
0,4,34,0.000000,-132.935424
0,4,36,0.000000,-132.242592
0,4,38,0.000000,-146.184164
0,4,40,0.000000,-132.920999
0,4,42,0.000000,-126.967177
0,4,44,0.000000,-130.912881
0,4,46,0.000000,-126.585546
0,4,48,0.000000,-131.675331
0,4,50,0.000000,-141.970668
0,4,52,0.000000,-132.706488
0,4,54,0.000000,-131.656080
0,4,56,0.000000,-130.985861
0,4,58,0.000000,-133.795351
0,5,0,0.000000,-129.450854
0,5,2,0.000000,-130.806186
0,5,4,0.000000,-131.635890
0,5,6,0.000000,-127.213507
0,5,8,0.000000,-126.550813
0,5,10,0.000000,-130.288411
0,5,12,0.000000,-130.889401
0,5,14,0.000000,-154.050514
0,5,16,0.000000,-133.708890
0,5,18,0.000000,-129.999263
0,5,20,0.000000,-131.595025
0,5,22,0.000000,-131.827621
0,5,24,0.000000,-129.935574
0,5,26,0.000000,-125.150645
0,5,28,0.000000,-139.557853
0,5,30,0.000000,-134.932495
0,5,32,0.000000,-126.330690
0,5,34,0.000000,-130.028580
0,5,36,0.000000,-125.394780
0,5,38,0.000000,-131.137370
0,5,40,0.000000,-129.209155
0,5,42,0.000000,-132.048303
0,5,44,0.000000,-135.157037
0,5,46,0.000000,-134.850931
0,5,48,0.000000,-131.692984
0,5,50,0.000000,-134.807114
0,5,52,0.000000,-137.041693
0,5,54,0.000000,-134.323975
0,5,56,0.000000,-129.926399
0,5,58,0.000000,-136.309182
0,6,0,0.000000,-135.584465
0,6,2,0.000000,-124.546421
0,6,4,0.000000,-136.250674
0,6,6,0.000000,-132.844714
0,6,8,0.000000,-130.165012
0,6,10,0.000000,-140.169536
0,6,12,0.000000,-127.638275
0,6,14,0.000000,-126.413991
0,6,16,0.000000,-126.179092
0,6,18,0.000000,-139.801598
0,6,20,0.000000,-128.377501
0,6,22,0.000000,-133.045083
0,6,24,0.000000,-140.442010
0,6,26,0.000000,-135.101820
0,6,28,0.000000,-132.321926
0,6,30,0.000000,-133.013467
0,6,32,0.000000,-128.633664
0,6,34,0.000000,-132.731317
0,6,36,0.000000,-125.356323
0,6,38,0.000000,-137.177362
0,6,40,0.000000,-134.211110
0,6,42,0.000000,-133.903510
0,6,44,0.000000,-132.660495
0,6,46,0.000000,-139.895627
0,6,48,0.000000,-138.493670
0,6,50,0.000000,-139.013080
0,6,52,0.000000,-127.034349
0,6,54,0.000000,-128.407694
0,6,56,0.000000,-132.969020
0,6,58,0.000000,-133.382030
0,7,0,0.000000,-130.818690
0,7,2,0.000000,-127.882705
0,7,4,0.000000,-130.275853
0,7,6,0.000000,-134.816339
0,7,8,0.000000,-133.049166
0,7,10,0.000000,-125.657210
0,7,12,0.000000,-130.839956
0,7,14,0.000000,-132.235485
0,7,16,0.000000,-132.435981
0,7,18,0.000000,-126.211791
0,7,20,0.000000,-125.028698
0,7,22,0.000000,-129.746475
0,7,24,0.000000,-130.482742
0,7,26,0.000000,-132.902158
0,7,28,0.000000,-134.858328
0,7,30,0.000000,-130.236243
0,7,32,0.000000,-128.962438
0,7,34,0.000000,-130.120800
0,7,36,0.000000,-131.601413
0,7,38,0.000000,-127.247197
0,7,40,0.000000,-132.398220
0,7,42,0.000000,-137.302457
0,7,44,0.000000,-134.461612
0,7,46,0.000000,-130.002236
0,7,48,0.000000,-141.820928
0,7,50,0.000000,-130.016034
0,7,52,0.000000,-135.723060
0,7,54,0.000000,-132.592710
0,7,56,0.000000,-134.013704
0,7,58,0.000000,-137.963609
0,8,0,0.000000,-136.579359
0,8,2,0.000000,-133.938121
0,8,4,0.000000,-138.783352
0,8,6,0.000000,-137.343866
0,8,8,0.000000,-130.618043
0,8,10,0.000000,-138.137686
0,8,12,0.000000,-144.089616
0,8,14,0.000000,-134.707299
0,8,16,0.000000,-127.294555
0,8,18,0.000000,-131.037720
0,8,20,0.000000,-130.438722
0,8,22,0.000000,-135.331738
0,8,24,0.000000,-132.787443
0,8,26,0.000000,-134.567127
0,8,28,0.000000,-126.658853
0,8,30,0.000000,-131.302962
0,8,32,0.000000,-134.109803
0,8,34,0.000000,-129.970877
0,8,36,0.000000,-126.492023
0,8,38,0.000000,-132.963873
0,8,40,0.000000,-128.079669
0,8,42,0.000000,-135.736251
0,8,44,0.000000,-131.936540
0,8,46,0.000000,-131.265944
0,8,48,0.000000,-133.916270
0,8,50,0.000000,-138.793039
0,8,52,0.000000,-134.723758
0,8,54,0.000000,-134.491923
0,8,56,0.000000,-134.720660
0,8,58,0.000000,-134.783623
0,9,0,0.000000,-129.311847
0,9,2,0.000000,-131.051243
0,9,4,0.000000,-134.330598
0,9,6,0.000000,-138.767208
0,9,8,0.000000,-123.449335
0,9,10,0.000000,-133.721201
0,9,12,0.000000,-130.687009
0,9,14,0.000000,-130.876766
0,9,16,0.000000,-137.054300
0,9,18,0.000000,-143.778133
0,9,20,0.000000,-135.423424
0,9,22,0.000000,-130.452885
0,9,24,0.000000,-128.273297
0,9,26,0.000000,-134.166803
0,9,28,0.000000,-135.069960
0,9,30,0.000000,-133.797735
0,9,32,0.000000,-128.187643
0,9,34,0.000000,-142.473600
0,9,36,0.000000,-129.596854
0,9,38,0.000000,-129.823995
0,9,40,0.000000,-133.792655
0,9,42,0.000000,-133.670934
0,9,44,0.000000,-131.439007
0,9,46,0.000000,-130.962507
0,9,48,0.000000,-126.479410
0,9,50,0.000000,-125.773435
0,9,52,0.000000,-127.457848
0,9,54,0.000000,-130.031426
0,9,56,0.000000,-132.444474
0,9,58,0.000000,-131.269152
0,10,0,0.000000,-131.686515
0,10,2,0.000000,-127.626331
0,10,4,0.000000,-137.288052
0,10,6,0.000000,-132.885241
0,10,8,0.000000,-127.105621
0,10,10,0.000000,-130.776323
0,10,12,0.000000,-127.156884
0,10,14,0.000000,-125.528383
0,10,16,0.000000,-129.259605
0,10,18,0.000000,-129.308280
0,10,20,0.000000,-139.276590
0,10,22,0.000000,-132.787484
0,10,24,0.000000,-130.856769
0,10,26,0.000000,-135.660489
0,10,28,0.000000,-128.323640
0,10,30,0.000000,-125.747198
0,10,32,0.000000,-132.568034
0,10,34,0.000000,-126.595218
0,10,36,0.000000,-137.326577
0,10,38,0.000000,-131.552216
0,10,40,0.000000,-133.614786
0,10,42,0.000000,-126.611976
0,10,44,0.000000,-129.790788
0,10,46,0.000000,-133.171922
0,10,48,0.000000,-140.404495
0,10,50,0.000000,-131.405382
0,10,52,0.000000,-130.721587
0,10,54,0.000000,-128.674414
0,10,56,0.000000,-129.526849
0,10,58,0.000000,-128.358727
0,11,0,0.000000,-132.567502
0,11,2,0.000000,-174.247961
0,11,4,0.000000,-127.574602
0,11,6,0.000000,-132.101761
0,11,8,0.000000,-126.203169
0,11,10,0.000000,-130.847062
0,11,12,0.000000,-135.914141
0,11,14,0.000000,-132.964992
0,11,16,0.000000,-138.680962
0,11,18,0.000000,-132.253361
0,11,20,0.000000,-138.010916
0,11,22,0.000000,-126.359746
0,11,24,0.000000,-130.576610
0,11,26,0.000000,-139.091797
0,11,28,0.000000,-133.064176
0,11,30,0.000000,-129.238317
0,11,32,0.000000,-129.186502
0,11,34,0.000000,-131.391332
0,11,36,0.000000,-135.260728
0,11,38,0.000000,-126.299003
0,11,40,0.000000,-127.490702
0,11,42,0.000000,-127.209999
0,11,44,0.000000,-133.244816
0,11,46,0.000000,-133.690616
0,11,48,0.000000,-131.685021
0,11,50,0.000000,-140.524544
0,11,52,0.000000,-139.703010
0,11,54,0.000000,-139.719071
0,11,56,0.000000,-124.846428
0,11,58,0.000000,-128.031561
0,12,0,0.000000,-127.117975
0,12,2,0.000000,-133.145209
0,12,4,0.000000,-124.967916
0,12,6,0.000000,-127.244409
0,12,8,0.000000,-129.754534
0,12,10,0.000000,-138.582534
0,12,12,0.000000,-128.664117
0,12,14,0.000000,-128.128703
0,12,16,0.000000,-135.123277
0,12,18,0.000000,-136.764226
0,12,20,0.000000,-138.614821
0,12,22,0.000000,-140.068612
0,12,24,0.000000,-134.079988
0,12,26,0.000000,-124.897950
0,12,28,0.000000,-125.021405
0,12,30,0.000000,-131.711296
0,12,32,0.000000,-122.632412
0,12,34,0.000000,-146.553382
0,12,36,0.000000,-128.547990
0,12,38,0.000000,-126.947389
0,12,40,0.000000,-140.324720
0,12,42,0.000000,-129.647052
0,12,44,0.000000,-133.653107
0,12,46,0.000000,-144.058413
0,12,48,0.000000,-132.118149
0,12,50,0.000000,-135.784858
0,12,52,0.000000,-130.297534
0,12,54,0.000000,-150.693345
0,12,56,0.000000,-145.521437
0,12,58,0.000000,-136.713587
0,13,0,0.000000,-141.204195
0,13,2,0.000000,-130.492221
0,13,4,0.000000,-133.343156
0,13,6,0.000000,-129.094349
0,13,8,0.000000,-147.229893
0,13,10,0.000000,-127.392878
0,13,12,0.000000,-136.742947
0,13,14,0.000000,-131.720056
0,13,16,0.000000,-135.327565
0,13,18,0.000000,-130.460326
0,13,20,0.000000,-138.583978
0,13,22,0.000000,-137.762252
0,13,24,0.000000,-133.015430
0,13,26,0.000000,-131.299464
0,13,28,0.000000,-134.148108
0,13,30,0.000000,-134.791501
0,13,32,0.000000,-128.569645
0,13,34,0.000000,-126.815868
0,13,36,0.000000,-130.938125
0,13,38,0.000000,-127.174389
0,13,40,0.000000,-124.762176
0,13,42,0.000000,-140.265315
0,13,44,0.000000,-145.870590
0,13,46,0.000000,-130.391610
0,13,48,0.000000,-126.193202
0,13,50,0.000000,-140.982404
0,13,52,0.000000,-123.718679
0,13,54,0.000000,-126.635733
0,13,56,0.000000,-127.331184
0,13,58,0.000000,-130.425116
0,14,0,0.000000,-132.673710
0,14,2,0.000000,-132.950610
0,14,4,0.000000,-135.977634
0,14,6,0.000000,-130.843603
0,14,8,0.000000,-132.219342
0,14,10,0.000000,-129.185361
0,14,12,0.000000,-128.119304
0,14,14,0.000000,-132.706555
0,14,16,0.000000,-129.344464
0,14,18,0.000000,-133.030025
0,14,20,0.000000,-128.749858
0,14,22,0.000000,-135.773115
0,14,24,0.000000,-136.055193
0,14,26,0.000000,-132.405865
0,14,28,0.000000,-128.833048
0,14,30,0.000000,-134.930656
0,14,32,0.000000,-144.946378
0,14,34,0.000000,-134.978110
0,14,36,0.000000,-128.616592
0,14,38,0.000000,-132.251904
0,14,40,0.000000,-124.920537
0,14,42,0.000000,-136.364103
0,14,44,0.000000,-131.362503
0,14,46,0.000000,-129.658980
0,14,48,0.000000,-130.679048
0,14,50,0.000000,-135.884353
0,14,52,0.000000,-125.704692
0,14,54,0.000000,-135.597360
0,14,56,0.000000,-140.740512
0,14,58,0.000000,-131.933756
0,15,0,0.000000,-141.560339
0,15,2,0.000000,-132.229978
0,15,4,0.000000,-140.252243
0,15,6,0.000000,-133.399469
0,15,8,0.000000,-136.325928
0,15,10,0.000000,-130.250316
0,15,12,0.000000,-140.409958
0,15,14,0.000000,-131.737992
0,15,16,0.000000,-141.399548
0,15,18,0.000000,-128.678027
0,15,20,0.000000,-129.834422
0,15,22,0.000000,-129.332149
0,15,24,0.000000,-131.091938
0,15,26,0.000000,-126.626022
0,15,28,0.000000,-124.134715
0,15,30,0.000000,-133.994660
0,15,32,0.000000,-133.058138
0,15,34,0.000000,-132.573771
0,15,36,0.000000,-132.412954
0,15,38,0.000000,-133.881596
0,15,40,0.000000,-129.794196
0,15,42,0.000000,-132.006849
0,15,44,0.000000,-133.241973
0,15,46,0.000000,-135.668883
0,15,48,0.000000,-136.716153
0,15,50,0.000000,-137.300677
0,15,52,0.000000,-131.829349
0,15,54,0.000000,-131.440976
0,15,56,0.000000,-133.678793
0,15,58,0.000000,-132.776299
0,16,0,0.000000,-145.677759
0,16,2,0.000000,-126.163661
0,16,4,0.000000,-133.949766
0,16,6,0.000000,-127.614916
0,16,8,0.000000,-126.563865
0,16,10,0.000000,-128.298636
0,16,12,0.000000,-142.091753
0,16,14,0.000000,-134.563617
0,16,16,0.000000,-128.841172
0,16,18,0.000000,-127.606589
0,16,20,0.000000,-135.697298
0,16,22,0.000000,-135.843817
0,16,24,0.000000,-133.023271
0,16,26,0.000000,-131.090779
0,16,28,0.000000,-124.882200
0,16,30,0.000000,-149.008803
0,16,32,0.000000,-137.216580
0,16,34,0.000000,-140.388780
0,16,36,0.000000,-142.473247
0,16,38,0.000000,-127.662328
0,16,40,0.000000,-134.803258
0,16,42,0.000000,-128.753270
0,16,44,0.000000,-124.401089
0,16,46,0.000000,-126.501467
0,16,48,0.000000,-133.663663
0,16,50,0.000000,-127.959650
0,16,52,0.000000,-128.400568
0,16,54,0.000000,-128.452703
0,16,56,0.000000,-131.097915
0,16,58,0.000000,-131.594646
0,17,0,0.000000,-126.786416
0,17,2,0.000000,-122.509431
0,17,4,0.000000,-133.541215
0,17,6,0.000000,-135.797164
0,17,8,0.000000,-132.058457
0,17,10,0.000000,-132.682332
0,17,12,0.000000,-139.445095
0,17,14,0.000000,-127.708422
0,17,16,0.000000,-133.583972
0,17,18,0.000000,-133.105483
0,17,20,0.000000,-125.382506
0,17,22,0.000000,-136.722588
0,17,24,0.000000,-132.929063
0,17,26,0.000000,-132.421083
0,17,28,0.000000,-138.129594
0,17,30,0.000000,-136.485980
0,17,32,0.000000,-138.793422
0,17,34,0.000000,-127.774980
0,17,36,0.000000,-135.093841
0,17,38,0.000000,-131.725657
0,17,40,0.000000,-133.880054
0,17,42,0.000000,-126.386151
0,17,44,0.000000,-134.561464
0,17,46,0.000000,-127.718663
0,17,48,0.000000,-127.117233
0,17,50,0.000000,-125.921606
0,17,52,0.000000,-134.970760
0,17,54,0.000000,-125.776696
0,17,56,0.000000,-136.314892
0,17,58,0.000000,-140.488018
0,18,0,0.000000,-139.376532
0,18,2,0.000000,-134.540916
0,18,4,0.000000,-141.701357
0,18,6,0.000000,-127.877253
0,18,8,0.000000,-135.648753
0,18,10,0.000000,-135.224384
0,18,12,0.000000,-124.057485
0,18,14,0.000000,-138.725732
0,18,16,0.000000,-132.514638
0,18,18,0.000000,-134.270988
0,18,20,0.000000,-125.086636
0,18,22,0.000000,-136.360108
0,18,24,0.000000,-131.194271
0,18,26,0.000000,-136.803624
0,18,28,0.000000,-130.619470
0,18,30,0.000000,-130.991463
0,18,32,0.000000,-132.735957
0,18,34,0.000000,-131.450594
0,18,36,0.000000,-136.955068
0,18,38,0.000000,-134.836223
0,18,40,0.000000,-127.362980
0,18,42,0.000000,-143.597091
0,18,44,0.000000,-141.981812
0,18,46,0.000000,-131.958850
0,18,48,0.000000,-138.405042
0,18,50,0.000000,-132.944773
0,18,52,0.000000,-131.715396
0,18,54,0.000000,-129.694254
0,18,56,0.000000,-129.423805
0,18,58,0.000000,-130.259827
0,19,0,0.000000,-131.444071
0,19,2,0.000000,-126.803503
0,19,4,0.000000,-140.131697
0,19,6,0.000000,-127.691679
0,19,8,0.000000,-140.304465
0,19,10,0.000000,-130.868566
0,19,12,0.000000,-128.891007
0,19,14,0.000000,-129.487024
0,19,16,0.000000,-133.689666
0,19,18,0.000000,-122.919520
0,19,20,0.000000,-134.518385
0,19,22,0.000000,-136.264010
0,19,24,0.000000,-132.205815
0,19,26,0.000000,-128.312877
0,19,28,0.000000,-158.146095
0,19,30,0.000000,-139.326878
0,19,32,0.000000,-129.142465
0,19,34,0.000000,-127.759705
0,19,36,0.000000,-135.088086
0,19,38,0.000000,-132.888340
0,19,40,0.000000,-138.186616
0,19,42,0.000000,-136.313155
0,19,44,0.000000,-127.155575
0,19,46,0.000000,-131.399888
0,19,48,0.000000,-132.329541
0,19,50,0.000000,-141.350139
0,19,52,0.000000,-127.869781
0,19,54,0.000000,-136.987457
0,19,56,0.000000,-131.730189
0,19,58,0.000000,-127.765014
0,20,0,0.000000,-134.898445
0,20,2,0.000000,-133.500377
0,20,4,0.000000,-131.686048
0,20,6,0.000000,-132.044440
0,20,8,0.000000,-128.959636
0,20,10,0.000000,-126.128437
0,20,12,0.000000,-129.018352
0,20,14,0.000000,-122.942536
0,20,16,0.000000,-128.550338
0,20,18,0.000000,-133.868152
0,20,20,0.000000,-129.885860
0,20,22,0.000000,-122.066473
0,20,24,0.000000,-127.944403
0,20,26,0.000000,-142.461205
0,20,28,0.000000,-137.349324
0,20,30,0.000000,-131.825110
0,20,32,0.000000,-135.139942
0,20,34,0.000000,-136.576118
0,20,36,0.000000,-130.319350
0,20,38,0.000000,-142.295055
0,20,40,0.000000,-145.821466
0,20,42,0.000000,-127.642330
0,20,44,0.000000,-129.785330
0,20,46,0.000000,-131.751978
0,20,48,0.000000,-134.197793
0,20,50,0.000000,-145.469465
0,20,52,0.000000,-127.065359
0,20,54,0.000000,-129.319693
0,20,56,0.000000,-129.412110
0,20,58,0.000000,-131.503227
0,21,0,0.000000,-143.877815
0,21,2,0.000000,-131.322016
0,21,4,0.000000,-136.614677
0,21,6,0.000000,-131.049273
0,21,8,0.000000,-131.769170
0,21,10,0.000000,-134.084380
0,21,12,0.000000,-126.605476
0,21,14,0.000000,-136.653812
0,21,16,0.000000,-140.703644
0,21,18,0.000000,-130.824515
0,21,20,0.000000,-135.710054
0,21,22,0.000000,-135.983907
0,21,24,0.000000,-136.978178
0,21,26,0.000000,-130.015008
0,21,28,0.000000,-135.376405
0,21,30,0.000000,-130.242240
0,21,32,0.000000,-133.204428
0,21,34,0.000000,-137.345025
0,21,36,0.000000,-132.788784
0,21,38,0.000000,-126.989475
0,21,40,0.000000,-133.365026
0,21,42,0.000000,-156.004784
0,21,44,0.000000,-128.865818
0,21,46,0.000000,-129.712045
0,21,48,0.000000,-143.344637
0,21,50,0.000000,-127.572734
0,21,52,0.000000,-131.765599
0,21,54,0.000000,-127.619876
0,21,56,0.000000,-130.560126
0,21,58,0.000000,-127.014219
0,22,0,0.000000,-134.312464
0,22,2,0.000000,-127.844012
0,22,4,0.000000,-129.842751
0,22,6,0.000000,-150.553077
0,22,8,0.000000,-130.954289
0,22,10,0.000000,-128.557716
0,22,12,0.000000,-132.966911
0,22,14,0.000000,-144.271446
0,22,16,0.000000,-127.876489
0,22,18,0.000000,-137.616756
0,22,20,0.000000,-132.552246
0,22,22,0.000000,-133.036259
0,22,24,0.000000,-133.759651
0,22,26,0.000000,-127.229369
0,22,28,0.000000,-135.534571
0,22,30,0.000000,-132.955153
0,22,32,0.000000,-131.261394
0,22,34,0.000000,-142.251226
0,22,36,0.000000,-130.444913
0,22,38,0.000000,-129.830532
0,22,40,0.000000,-132.632593
0,22,42,0.000000,-126.261719
0,22,44,0.000000,-149.998334
0,22,46,0.000000,-134.815979
0,22,48,0.000000,-135.958786
0,22,50,0.000000,-129.200576
0,22,52,0.000000,-129.901245
0,22,54,0.000000,-139.807234
0,22,56,0.000000,-133.101385
0,22,58,0.000000,-131.385991
0,23,0,0.000000,-141.156342
0,23,2,0.000000,-129.409526
0,23,4,0.000000,-141.664075
0,23,6,0.000000,-130.577641
0,23,8,0.000000,-142.114599
0,23,10,0.000000,-133.774622
0,23,12,0.000000,-125.091725
0,23,14,0.000000,-148.776304
0,23,16,0.000000,-124.060928
0,23,18,0.000000,-141.141209
0,23,20,0.000000,-138.125036
0,23,22,0.000000,-136.726466
0,23,24,0.000000,-130.949563
0,23,26,0.000000,-140.503205
0,23,28,0.000000,-131.262060
0,23,30,0.000000,-131.048640
0,23,32,0.000000,-140.519570
0,23,34,0.000000,-130.270155
0,23,36,0.000000,-131.123722
0,23,38,0.000000,-125.912002
0,23,40,0.000000,-144.776567
0,23,42,0.000000,-138.553269
0,23,44,0.000000,-129.357709
0,23,46,0.000000,-128.855543
0,23,48,0.000000,-130.948570
0,23,50,0.000000,-131.025766
0,23,52,0.000000,-135.147287
0,23,54,0.000000,-129.140954
0,23,56,0.000000,-138.701876
0,23,58,0.000000,-130.945656
0,24,0,0.000000,-133.639244
0,24,2,0.000000,-137.776374
0,24,4,0.000000,-127.992001
0,24,6,0.000000,-128.396370
0,24,8,0.000000,-129.455503
0,24,10,0.000000,-137.923659
0,24,12,0.000000,-135.441574
0,24,14,0.000000,-124.124198
0,24,16,0.000000,-141.067115
0,24,18,0.000000,-136.284497
0,24,20,0.000000,-129.126790
0,24,22,0.000000,-128.383267
0,24,24,0.000000,-141.283578
0,24,26,0.000000,-147.065711
0,24,28,0.000000,-133.877899
0,24,30,0.000000,-134.009591
0,24,32,0.000000,-144.863994
0,24,34,0.000000,-146.914546
0,24,36,0.000000,-128.818716
0,24,38,0.000000,-127.018182
0,24,40,0.000000,-129.649780
0,24,42,0.000000,-133.132120
0,24,44,0.000000,-130.785959
0,24,46,0.000000,-135.750547
0,24,48,0.000000,-124.980346
0,24,50,0.000000,-129.866610
0,24,52,0.000000,-128.245071
0,24,54,0.000000,-130.099891
0,24,56,0.000000,-145.074760
0,24,58,0.000000,-142.038591
0,25,0,0.000000,-130.503618
0,25,2,0.000000,-135.422547
0,25,4,0.000000,-129.745142
0,25,6,0.000000,-128.772920
0,25,8,0.000000,-132.285430
0,25,10,0.000000,-123.865986
0,25,12,0.000000,-131.653970
0,25,14,0.000000,-131.978925
0,25,16,0.000000,-137.207266
0,25,18,0.000000,-139.681051
0,25,20,0.000000,-124.607033
0,25,22,0.000000,-136.691783
0,25,24,0.000000,-122.226106
0,25,26,0.000000,-133.587444
0,25,28,0.000000,-131.746886
0,25,30,0.000000,-128.861566
0,25,32,0.000000,-126.849179
0,25,34,0.000000,-132.128844
0,25,36,0.000000,-132.890907
0,25,38,0.000000,-132.207894
0,25,40,0.000000,-132.998965
0,25,42,0.000000,-133.343082
0,25,44,0.000000,-131.598271
0,25,46,0.000000,-129.604696
0,25,48,0.000000,-129.770358
0,25,50,0.000000,-136.657571
0,25,52,0.000000,-129.791527
0,25,54,0.000000,-138.123818
0,25,56,0.000000,-135.048625
0,25,58,0.000000,-129.098779
0,26,0,0.000000,-128.376368
0,26,2,0.000000,-145.389623
0,26,4,0.000000,-131.813231
0,26,6,0.000000,-135.909479
0,26,8,0.000000,-129.593525
0,26,10,0.000000,-131.305813
0,26,12,0.000000,-130.624012
0,26,14,0.000000,-134.461823
0,26,16,0.000000,-127.856482
0,26,18,0.000000,-127.679412
0,26,20,0.000000,-129.851697
0,26,22,0.000000,-127.979449
0,26,24,0.000000,-134.969600
0,26,26,0.000000,-132.158070
0,26,28,0.000000,-130.876766
0,26,30,0.000000,-129.364796
0,26,32,0.000000,-134.783158
0,26,34,0.000000,-127.270017
0,26,36,0.000000,-129.268474
0,26,38,0.000000,-129.023695
0,26,40,0.000000,-128.826007
0,26,42,0.000000,-130.231594
0,26,44,0.000000,-137.924982
0,26,46,0.000000,-129.200218
0,26,48,0.000000,-130.010611
0,26,50,0.000000,-140.200767
0,26,52,0.000000,-140.280621
0,26,54,0.000000,-128.679838
0,26,56,0.000000,-134.403171
0,26,58,0.000000,-133.476135
0,27,0,0.000000,-131.060410
0,27,2,0.000000,-130.734972
0,27,4,0.000000,-130.221299
0,27,6,0.000000,-131.749167
0,27,8,0.000000,-137.545016
0,27,10,0.000000,-126.398708
0,27,12,0.000000,-128.318273
0,27,14,0.000000,-144.525615
0,27,16,0.000000,-126.515042
0,27,18,0.000000,-132.852047
0,27,20,0.000000,-138.653338
0,27,22,0.000000,-133.444368
