hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.783452
8,0,2,0.000000,-132.706941
8,0,4,0.000000,-131.521482
8,0,6,0.000000,-134.116932
8,0,8,0.000000,-133.819041
8,0,10,0.000000,-135.434583
8,0,12,0.000000,-130.904613
8,0,14,0.000000,-132.795979
8,0,16,0.000000,-133.084963
8,0,18,0.000000,-132.710571
8,0,20,0.000000,-135.052127
8,0,22,0.000000,-124.320245
8,0,24,0.000000,-118.632725
8,0,26,0.000000,-132.211213
8,0,28,0.000000,-132.359725
8,0,30,0.000000,-132.742013
8,0,32,0.000000,-133.297675
8,0,34,0.000000,-131.912591
8,0,36,0.000000,-131.962350
8,0,38,0.000000,-135.385491
8,0,40,0.000000,-130.821820
8,0,42,0.000000,-133.758910
8,0,44,0.000000,-133.067185
8,0,46,0.000000,-134.171183
8,0,48,0.000000,-133.372896
8,0,50,0.000000,-132.679910
8,0,52,0.000000,-132.815150
8,0,54,0.000000,-133.050415
8,0,56,0.000000,-132.043935
8,0,58,0.000000,-131.765139
8,1,0,0.000000,-131.972040
8,1,2,0.000000,-132.672204
8,1,4,0.000000,-131.310355
8,1,6,0.000000,-133.648244
8,1,8,0.000000,-134.220637
8,1,10,0.000000,-130.063904
8,1,12,0.000000,-132.482712
8,1,14,0.000000,-132.528143
8,1,16,0.000000,-132.683373
8,1,18,0.000000,-131.721182
8,1,20,0.000000,-127.091276
8,1,22,0.000000,-130.126588
8,1,24,0.000000,-132.147637
8,1,26,0.000000,-130.676003
8,1,28,0.000000,-132.961718
8,1,30,0.000000,-132.696191
8,1,32,0.000000,-133.018355
8,1,34,0.000000,-130.929969
8,1,36,0.000000,-132.111825
8,1,38,0.000000,-131.348878
8,1,40,0.000000,-134.127861
8,1,42,0.000000,-133.478863
8,1,44,0.000000,-130.931925
8,1,46,0.000000,-132.351703
8,1,48,0.000000,-133.104267
8,1,50,0.000000,-134.114651
8,1,52,0.000000,-132.927438
8,1,54,0.000000,-132.757021
8,1,56,0.000000,-130.966719
8,1,58,0.000000,-130.944333
8,2,0,0.000000,-132.292946
8,2,2,0.000000,-132.376621
8,2,4,0.000000,-132.377142
8,2,6,0.000000,-133.171764
8,2,8,0.000000,-133.825068
8,2,10,0.000000,-131.480716
8,2,12,0.000000,-132.907115
8,2,14,0.000000,-132.817907
8,2,16,0.000000,-135.195149
8,2,18,0.000000,-132.903186
8,2,20,0.000000,-131.278347
8,2,22,0.000000,-133.765806
8,2,24,0.000000,-131.294632
8,2,26,0.000000,-132.750161
8,2,28,0.000000,-134.609756
8,2,30,0.000000,-130.531403
8,2,32,0.000000,-132.914792
8,2,34,0.000000,-133.990135
8,2,36,0.000000,-130.147398
8,2,38,0.000000,-130.151512
8,2,40,0.000000,-132.379809
8,2,42,0.000000,-133.648583
8,2,44,0.000000,-133.437055
8,2,46,0.000000,-132.170447
8,2,48,0.000000,-132.049739
8,2,50,0.000000,-127.872725
8,2,52,0.000000,-131.273441
8,2,54,0.000000,-133.158686
8,2,56,0.000000,-133.499572
8,2,58,0.000000,-130.871256
8,3,0,0.000000,-133.245904
8,3,2,0.000000,-130.973222
8,3,4,0.000000,-133.897054
8,3,6,0.000000,-130.754486
8,3,8,0.000000,-132.758989
8,3,10,0.000000,-132.442837
8,3,12,0.000000,-132.375290
8,3,14,0.000000,-131.839493
8,3,16,0.000000,-133.281816
8,3,18,0.000000,-133.173752
8,3,20,0.000000,-131.885493
8,3,22,0.000000,-129.601843
8,3,24,0.000000,-130.485653
8,3,26,0.000000,-131.255980
8,3,28,0.000000,-131.562256
8,3,30,0.000000,-132.471460
8,3,32,0.000000,-134.173265
8,3,34,0.000000,-133.006641
8,3,36,0.000000,-131.845205
8,3,38,0.000000,-134.779263
8,3,40,0.000000,-131.340847
8,3,42,0.000000,-130.602231
8,3,44,0.000000,-132.157514
8,3,46,0.000000,-133.922941
8,3,48,0.000000,-133.256875
8,3,50,0.000000,-134.133486
8,3,52,0.000000,-134.316641
8,3,54,0.000000,-131.771989
8,3,56,0.000000,-129.886587
8,3,58,0.000000,-132.253482
8,4,0,0.000000,-132.160246
8,4,2,0.000000,-133.618148
8,4,4,0.000000,-131.666893
8,4,6,0.000000,-133.167324
8,4,8,0.000000,-131.490192
8,4,10,0.000000,-131.877267
8,4,12,0.000000,-133.116542
8,4,14,0.000000,-133.602563
8,4,16,0.000000,-132.234609
8,4,18,0.000000,-132.617232
8,4,20,0.000000,-132.192407
8,4,22,0.000000,-130.917083
8,4,24,0.000000,-132.474598
8,4,26,0.000000,-131.922311
8,4,28,0.000000,-133.064808
8,4,30,0.000000,-133.925226
8,4,32,0.000000,-133.278695
8,4,34,0.000000,-133.339618
8,4,36,0.000000,-130.755167
8,4,38,0.000000,-129.539611
8,4,40,0.000000,-131.426561
8,4,42,0.000000,-132.113761
8,4,44,0.000000,-134.646629
8,4,46,0.000000,-132.559736
8,4,48,0.000000,-133.424146
8,4,50,0.000000,-133.874664
8,4,52,0.000000,-131.723815
8,4,54,0.000000,-131.719044
8,4,56,0.000000,-131.834953
8,4,58,0.000000,-132.356172
8,5,0,0.000000,-133.428517
8,5,2,0.000000,-132.802286
8,5,4,0.000000,-134.437392
8,5,6,0.000000,-132.801766
8,5,8,0.000000,-131.554051
8,5,10,0.000000,-130.650315
8,5,12,0.000000,-133.136383
8,5,14,0.000000,-132.279987
8,5,16,0.000000,-132.220585
8,5,18,0.000000,-132.897118
8,5,20,0.000000,-133.042776
8,5,22,0.000000,-132.650655
8,5,24,0.000000,-131.891623
8,5,26,0.000000,-132.416434
8,5,28,0.000000,-133.047185
8,5,30,0.000000,-132.418494
8,5,32,0.000000,-133.250748
8,5,34,0.000000,-131.578792
8,5,36,0.000000,-132.031630
8,5,38,0.000000,-131.311486
8,5,40,0.000000,-134.929553
8,5,42,0.000000,-132.927733
8,5,44,0.000000,-132.084371
8,5,46,0.000000,-132.783040
8,5,48,0.000000,-133.115470
8,5,50,0.000000,-132.603725
8,5,52,0.000000,-131.517762
8,5,54,0.000000,-132.400357
8,5,56,0.000000,-133.615564
8,5,58,0.000000,-131.137060
8,6,0,0.000000,-134.612321
8,6,2,0.000000,-130.621044
8,6,4,0.000000,-134.660498
8,6,6,0.000000,-131.986982
8,6,8,0.000000,-132.156301
8,6,10,0.000000,-129.098183
8,6,12,0.000000,-133.499131
8,6,14,0.000000,-130.709822
8,6,16,0.000000,-133.169251
8,6,18,0.000000,-130.741910
8,6,20,0.000000,-133.159328
8,6,22,0.000000,-131.512411
8,6,24,0.000000,-131.563467
8,6,26,0.000000,-132.007128
8,6,28,0.000000,-133.470903
8,6,30,0.000000,-131.672027
8,6,32,0.000000,-132.390018
8,6,34,0.000000,-130.845078
8,6,36,0.000000,-131.010074
8,6,38,0.000000,-134.096523
8,6,40,0.000000,-132.022681
8,6,42,0.000000,-132.717797
8,6,44,0.000000,-131.212953
8,6,46,0.000000,-130.797444
8,6,48,0.000000,-134.222183
8,6,50,0.000000,-131.565325
8,6,52,0.000000,-131.814992
8,6,54,0.000000,-134.562355
8,6,56,0.000000,-131.997427
8,6,58,0.000000,-131.742606
8,7,0,0.000000,-130.962653
8,7,2,0.000000,-132.016334
8,7,4,0.000000,-131.482883
8,7,6,0.000000,-132.347567
8,7,8,0.000000,-132.808960
8,7,10,0.000000,-132.672350
8,7,12,0.000000,-133.588604
8,7,14,0.000000,-133.300193
8,7,16,0.000000,-130.337311
8,7,18,0.000000,-132.519391
8,7,20,0.000000,-135.197098
8,7,22,0.000000,-132.172794
8,7,24,0.000000,-132.498716
8,7,26,0.000000,-129.596674
8,7,28,0.000000,-131.098015
8,7,30,0.000000,-132.984043
8,7,32,0.000000,-133.959868
8,7,34,0.000000,-133.034955
8,7,36,0.000000,-131.892864
8,7,38,0.000000,-134.360519
8,7,40,0.000000,-131.363313
8,7,42,0.000000,-133.589098
8,7,44,0.000000,-133.964496
8,7,46,0.000000,-131.128401
8,7,48,0.000000,-133.084795
8,7,50,0.000000,-131.228146
8,7,52,0.000000,-130.895446
8,7,54,0.000000,-131.899444
8,7,56,0.000000,-132.947480
8,7,58,0.000000,-132.208640
8,8,0,0.000000,-133.471182
8,8,2,0.000000,-132.810296
8,8,4,0.000000,-131.133433
8,8,6,0.000000,-131.698853
8,8,8,0.000000,-132.903949
8,8,10,0.000000,-132.497307
8,8,12,0.000000,-132.552071
8,8,14,0.000000,-131.729378
8,8,16,0.000000,-132.021648
8,8,18,0.000000,-133.721427
8,8,20,0.000000,-129.781240
8,8,22,0.000000,-133.874605
8,8,24,0.000000,-131.780444
8,8,26,0.000000,-131.737194
8,8,28,0.000000,-133.113138
8,8,30,0.000000,-132.160520
8,8,32,0.000000,-132.369023
8,8,34,0.000000,-131.464943
8,8,36,0.000000,-132.830934
8,8,38,0.000000,-133.221723
8,8,40,0.000000,-132.760872
8,8,42,0.000000,-131.789506
8,8,44,0.000000,-133.224405
8,8,46,0.000000,-131.823577
8,8,48,0.000000,-131.496433
8,8,50,0.000000,-131.907224
8,8,52,0.000000,-133.970927
8,8,54,0.000000,-133.109622
8,8,56,0.000000,-132.168490
8,8,58,0.000000,-132.515993
8,9,0,0.000000,-130.052818
8,9,2,0.000000,-133.365619
8,9,4,0.000000,-130.782576
8,9,6,0.000000,-132.980418
8,9,8,0.000000,-133.011482
8,9,10,0.000000,-133.726216
8,9,12,0.000000,-131.786654
8,9,14,0.000000,-133.239130
8,9,16,0.000000,-132.991861
8,9,18,0.000000,-133.000898
8,9,20,0.000000,-130.088668
8,9,22,0.000000,-133.355890
8,9,24,0.000000,-132.336499
8,9,26,0.000000,-132.396874
8,9,28,0.000000,-133.926607
8,9,30,0.000000,-132.179673
8,9,32,0.000000,-133.684033
8,9,34,0.000000,-133.052733
8,9,36,0.000000,-133.249293
8,9,38,0.000000,-132.281411
8,9,40,0.000000,-131.887263
8,9,42,0.000000,-131.966464
8,9,44,0.000000,-134.336082
8,9,46,0.000000,-132.339678
8,9,48,0.000000,-132.935555
8,9,50,0.000000,-133.378555
8,9,52,0.000000,-126.354125
8,9,54,0.000000,-131.279786
8,9,56,0.000000,-131.743039
8,9,58,0.000000,-130.671190
8,10,0,0.000000,-131.887251
8,10,2,0.000000,-130.697202
8,10,4,0.000000,-131.394584
8,10,6,0.000000,-132.707048
8,10,8,0.000000,-133.941842
8,10,10,0.000000,-131.042872
8,10,12,0.000000,-132.913889
8,10,14,0.000000,-132.757575
8,10,16,0.000000,-134.209233
8,10,18,0.000000,-134.461284
8,10,20,0.000000,-132.378582
8,10,22,0.000000,-128.064204
8,10,24,0.000000,-132.905629
8,10,26,0.000000,-132.810139
8,10,28,0.000000,-131.056904
8,10,30,0.000000,-132.571094
8,10,32,0.000000,-131.026666
8,10,34,0.000000,-132.938019
8,10,36,0.000000,-131.501179
8,10,38,0.000000,-133.486581
8,10,40,0.000000,-133.586711
8,10,42,0.000000,-131.418175
8,10,44,0.000000,-131.081282
8,10,46,0.000000,-130.216923
8,10,48,0.000000,-130.586000
8,10,50,0.000000,-134.088217
8,10,52,0.000000,-133.735197
8,10,54,0.000000,-134.662135
8,10,56,0.000000,-132.433613
8,10,58,0.000000,-133.033303
8,11,0,0.000000,-128.122883
8,11,2,0.000000,-129.283452
8,11,4,0.000000,-131.939482
8,11,6,0.000000,-133.398555
8,11,8,0.000000,-132.066234
8,11,10,0.000000,-133.082944
8,11,12,0.000000,-122.951929
8,11,14,0.000000,-120.086236
8,11,16,0.000000,-133.848485
8,11,18,0.000000,-132.251827
8,11,20,0.000000,-130.893182
8,11,22,0.000000,-133.725157
8,11,24,0.000000,-133.599342
8,11,26,0.000000,-131.731833
8,11,28,0.000000,-132.111922
8,11,30,0.000000,-127.294289
8,11,32,0.000000,-117.099370
8,11,34,0.000000,-120.224598
8,11,36,0.000000,-120.826521
8,11,38,0.000000,-118.184840
8,11,40,0.000000,-128.894085
8,11,42,0.000000,-120.732374
8,11,44,0.000000,-116.944720
8,11,46,0.000000,-129.519346
8,11,48,0.000000,-131.764924
8,11,50,0.000000,-132.986094
8,11,52,0.000000,-132.738620
8,11,54,0.000000,-132.294830
8,11,56,0.000000,-132.141407
8,11,58,0.000000,-132.405144
8,12,0,0.000000,-134.203476
8,12,2,0.000000,-133.113993
8,12,4,0.000000,-132.180352
8,12,6,0.000000,-132.036449
8,12,8,0.000000,-133.905501
8,12,10,0.000000,-134.012512
8,12,12,0.000000,-133.317754
8,12,14,0.000000,-135.994631
8,12,16,0.000000,-128.288270
8,12,18,0.000000,-128.692848
8,12,20,0.000000,-130.559509
8,12,22,0.000000,-133.198493
8,12,24,0.000000,-131.404517
8,12,26,0.000000,-130.159533
8,12,28,0.000000,-133.227655
8,12,30,0.000000,-132.114664
8,12,32,0.000000,-131.612566
8,12,34,0.000000,-131.008885
8,12,36,0.000000,-132.614474
8,12,38,0.000000,-131.134827
8,12,40,0.000000,-132.212067
8,12,42,0.000000,-127.185246
8,12,44,0.000000,-133.215669
8,12,46,0.000000,-132.515393
8,12,48,0.000000,-132.531578
8,12,50,0.000000,-133.483047
8,12,52,0.000000,-131.653073
8,12,54,0.000000,-132.661098
8,12,56,0.000000,-130.254878
8,12,58,0.000000,-120.183425
8,13,0,0.000000,-132.450622
8,13,2,0.000000,-132.627525
8,13,4,0.000000,-132.862447
8,13,6,0.000000,-131.931831
8,13,8,0.000000,-132.783726
8,13,10,0.000000,-129.104717
8,13,12,0.000000,-133.601431
8,13,14,0.000000,-134.173365
8,13,16,0.000000,-129.842769
8,13,18,0.000000,-132.735097
8,13,20,0.000000,-133.523505
8,13,22,0.000000,-133.938964
8,13,24,0.000000,-132.210955
8,13,26,0.000000,-133.285406
8,13,28,0.000000,-133.862892
8,13,30,0.000000,-131.358794
8,13,32,0.000000,-134.213646
8,13,34,0.000000,-130.571536
8,13,36,0.000000,-132.359038
8,13,38,0.000000,-131.314543
8,13,40,0.000000,-121.212194
8,13,42,0.000000,-118.964609
8,13,44,0.000000,-119.015074
8,13,46,0.000000,-119.623689
8,13,48,0.000000,-118.921305
8,13,50,0.000000,-133.894270
8,13,52,0.000000,-132.357385
8,13,54,0.000000,-131.584418
8,13,56,0.000000,-133.925570
8,13,58,0.000000,-132.035413
8,14,0,0.000000,-131.516563
8,14,2,0.000000,-130.962908
8,14,4,0.000000,-133.943082
8,14,6,0.000000,-131.524747
8,14,8,0.000000,-135.243762
8,14,10,0.000000,-131.675988
8,14,12,0.000000,-133.828766
8,14,14,0.000000,-134.356657
8,14,16,0.000000,-132.255261
8,14,18,0.000000,-133.238803
8,14,20,0.000000,-131.235114
8,14,22,0.000000,-133.049446
8,14,24,0.000000,-131.960089
8,14,26,0.000000,-133.536921
8,14,28,0.000000,-131.909223
8,14,30,0.000000,-131.922723
8,14,32,0.000000,-121.312845
8,14,34,0.000000,-123.028470
8,14,36,0.000000,-133.740216
8,14,38,0.000000,-130.491445
8,14,40,0.000000,-132.049053
8,14,42,0.000000,-135.764987
8,14,44,0.000000,-130.556366
8,14,46,0.000000,-132.971355
8,14,48,0.000000,-133.070394
8,14,50,0.000000,-130.521692
8,14,52,0.000000,-123.102040
8,14,54,0.000000,-122.138045
8,14,56,0.000000,-118.298072
8,14,58,0.000000,-132.827319
8,15,0,0.000000,-131.904966
8,15,2,0.000000,-133.714587
8,15,4,0.000000,-130.790316
8,15,6,0.000000,-127.951406
8,15,8,0.000000,-131.941324
8,15,10,0.000000,-133.015724
8,15,12,0.000000,-133.365173
8,15,14,0.000000,-131.774374
8,15,16,0.000000,-134.030574
8,15,18,0.000000,-133.887257
8,15,20,0.000000,-128.896369
8,15,22,0.000000,-134.804061
8,15,24,0.000000,-131.011025
8,15,26,0.000000,-132.370675
8,15,28,0.000000,-134.048653
8,15,30,0.000000,-134.232830
8,15,32,0.000000,-132.216279
8,15,34,0.000000,-133.526400
8,15,36,0.000000,-133.372173
8,15,38,0.000000,-131.686211
8,15,40,0.000000,-131.017514
8,15,42,0.000000,-132.524526
8,15,44,0.000000,-132.351186
8,15,46,0.000000,-130.675594
8,15,48,0.000000,-131.330398
8,15,50,0.000000,-118.049669
8,15,52,0.000000,-122.144828
8,15,54,0.000000,-131.955090
8,15,56,0.000000,-127.253062
8,15,58,0.000000,-132.871524
8,16,0,0.000000,-129.635183
8,16,2,0.000000,-130.783698
8,16,4,0.000000,-133.786248
8,16,6,0.000000,-129.423657
8,16,8,0.000000,-133.912809
8,16,10,0.000000,-130.433020
8,16,12,0.000000,-131.638440
8,16,14,0.000000,-132.101459
8,16,16,0.000000,-134.539112
8,16,18,0.000000,-131.090991
8,16,20,0.000000,-132.296480
8,16,22,0.000000,-134.035270
8,16,24,0.000000,-133.016493
8,16,26,0.000000,-130.238736
8,16,28,0.000000,-129.301998
8,16,30,0.000000,-119.048028
8,16,32,0.000000,-135.786067
8,16,34,0.000000,-131.113835
8,16,36,0.000000,-135.975837
8,16,38,0.000000,-130.081328
8,16,40,0.000000,-129.179254
8,16,42,0.000000,-126.249717
8,16,44,0.000000,-134.178583
8,16,46,0.000000,-133.244541
8,16,48,0.000000,-132.624746
8,16,50,0.000000,-118.693613
8,16,52,0.000000,-127.767087
8,16,54,0.000000,-131.216004
8,16,56,0.000000,-132.726478
8,16,58,0.000000,-132.027041
8,17,0,0.000000,-121.645329
8,17,2,0.000000,-120.090583
8,17,4,0.000000,-131.534603
8,17,6,0.000000,-132.706333
8,17,8,0.000000,-133.172820
8,17,10,0.000000,-131.706060
8,17,12,0.000000,-132.664069
8,17,14,0.000000,-132.495267
8,17,16,0.000000,-132.552481
8,17,18,0.000000,-129.965495
8,17,20,0.000000,-131.419775
8,17,22,0.000000,-132.410431
8,17,24,0.000000,-132.930293
8,17,26,0.000000,-132.545855
8,17,28,0.000000,-131.888823
8,17,30,0.000000,-134.225848
8,17,32,0.000000,-127.460156
8,17,34,0.000000,-133.496646
8,17,36,0.000000,-131.498173
8,17,38,0.000000,-129.435218
8,17,40,0.000000,-127.189467
8,17,42,0.000000,-133.096212
8,17,44,0.000000,-133.759051
8,17,46,0.000000,-132.759291
8,17,48,0.000000,-128.203013
8,17,50,0.000000,-122.407435
8,17,52,0.000000,-119.315750
8,17,54,0.000000,-120.902018
8,17,56,0.000000,-120.763971
8,17,58,0.000000,-133.406453
8,18,0,0.000000,-134.412875
8,18,2,0.000000,-131.729927
8,18,4,0.000000,-134.909342
8,18,6,0.000000,-133.604643
8,18,8,0.000000,-132.354417
8,18,10,0.000000,-131.109631
8,18,12,0.000000,-133.823946
8,18,14,0.000000,-132.382752
8,18,16,0.000000,-131.515376
8,18,18,0.000000,-130.676826
8,18,20,0.000000,-133.112362
8,18,22,0.000000,-129.829538
8,18,24,0.000000,-134.001137
8,18,26,0.000000,-133.141988
8,18,28,0.000000,-133.160138
8,18,30,0.000000,-130.868983
8,18,32,0.000000,-132.888943
8,18,34,0.000000,-131.481157
8,18,36,0.000000,-119.190184
8,18,38,0.000000,-120.835084
8,18,40,0.000000,-130.805340
8,18,42,0.000000,-130.488391
8,18,44,0.000000,-132.564077
8,18,46,0.000000,-132.754522
8,18,48,0.000000,-132.959063
8,18,50,0.000000,-123.715257
8,18,52,0.000000,-126.460783
8,18,54,0.000000,-132.437175
8,18,56,0.000000,-132.102428
8,18,58,0.000000,-133.215244
8,19,0,0.000000,-132.016397
8,19,2,0.000000,-130.971010
8,19,4,0.000000,-133.934156
8,19,6,0.000000,-131.609892
8,19,8,0.000000,-133.856067
8,19,10,0.000000,-133.345082
8,19,12,0.000000,-133.852032
8,19,14,0.000000,-132.638667
8,19,16,0.000000,-129.583651
8,19,18,0.000000,-133.396190
8,19,20,0.000000,-132.798902
8,19,22,0.000000,-129.738883
8,19,24,0.000000,-133.607660
8,19,26,0.000000,-132.036608
8,19,28,0.000000,-132.988125
8,19,30,0.000000,-131.909028
8,19,32,0.000000,-130.323294
8,19,34,0.000000,-133.452065
8,19,36,0.000000,-132.538971
8,19,38,0.000000,-134.578279
8,19,40,0.000000,-134.102872
8,19,42,0.000000,-128.962838
8,19,44,0.000000,-120.828995
8,19,46,0.000000,-121.039396
8,19,48,0.000000,-119.371934
8,19,50,0.000000,-122.369316
8,19,52,0.000000,-131.116742
8,19,54,0.000000,-131.652176
8,19,56,0.000000,-133.987279
8,19,58,0.000000,-133.064907
8,20,0,0.000000,-132.468360
8,20,2,0.000000,-131.524919
8,20,4,0.000000,-133.968594
8,20,6,0.000000,-133.970722
8,20,8,0.000000,-134.723050
8,20,10,0.000000,-131.384603
8,20,12,0.000000,-132.386325
8,20,14,0.000000,-133.374431
8,20,16,0.000000,-129.150829
8,20,18,0.000000,-133.092123
8,20,20,0.000000,-133.517785
8,20,22,0.000000,-132.559430
8,20,24,0.000000,-129.227438
8,20,26,0.000000,-134.407296
8,20,28,0.000000,-132.608668
8,20,30,0.000000,-133.154724
8,20,32,0.000000,-128.495173
8,20,34,0.000000,-129.934930
8,20,36,0.000000,-132.577242
8,20,38,0.000000,-133.110407
8,20,40,0.000000,-131.651165
8,20,42,0.000000,-131.978036
8,20,44,0.000000,-132.905566
8,20,46,0.000000,-129.874441
8,20,48,0.000000,-131.777183
8,20,50,0.000000,-134.104435
8,20,52,0.000000,-131.061460
8,20,54,0.000000,-131.911299
8,20,56,0.000000,-132.987366
8,20,58,0.000000,-130.863227
8,21,0,0.000000,-133.352294
8,21,2,0.000000,-132.197705
8,21,4,0.000000,-131.075394
8,21,6,0.000000,-131.553776
8,21,8,0.000000,-132.573999
8,21,10,0.000000,-132.828147
8,21,12,0.000000,-132.464771
8,21,14,0.000000,-134.689827
8,21,16,0.000000,-126.488349
8,21,18,0.000000,-120.410538
8,21,20,0.000000,-132.277473
8,21,22,0.000000,-131.961606
8,21,24,0.000000,-132.025633
8,21,26,0.000000,-133.006722
8,21,28,0.000000,-127.281273
8,21,30,0.000000,-133.328441
8,21,32,0.000000,-122.648011
8,21,34,0.000000,-132.783775
8,21,36,0.000000,-130.715578
8,21,38,0.000000,-133.828995
8,21,40,0.000000,-134.038604
8,21,42,0.000000,-119.108473
8,21,44,0.000000,-130.788236
8,21,46,0.000000,-132.853610
8,21,48,0.000000,-132.606634
8,21,50,0.000000,-134.817332
8,21,52,0.000000,-132.382403
8,21,54,0.000000,-134.047115
8,21,56,0.000000,-121.509784
8,21,58,0.000000,-134.166247
8,22,0,0.000000,-131.129350
8,22,2,0.000000,-129.012113
8,22,4,0.000000,-119.990701
8,22,6,0.000000,-133.235272
8,22,8,0.000000,-131.590834
8,22,10,0.000000,-133.497395
8,22,12,0.000000,-128.210833
8,22,14,0.000000,-132.210475
8,22,16,0.000000,-133.930612
8,22,18,0.000000,-130.664211
8,22,20,0.000000,-130.905184
8,22,22,0.000000,-133.510482
8,22,24,0.000000,-120.647965
8,22,26,0.000000,-132.154356
8,22,28,0.000000,-133.971955
8,22,30,0.000000,-132.855560
8,22,32,0.000000,-132.016491
8,22,34,0.000000,-132.763638
8,22,36,0.000000,-131.767481
8,22,38,0.000000,-122.651204
8,22,40,0.000000,-126.770752
8,22,42,0.000000,-121.412599
8,22,44,0.000000,-122.369546
8,22,46,0.000000,-130.018422
8,22,48,0.000000,-132.757254
8,22,50,0.000000,-133.846509
8,22,52,0.000000,-130.068485
8,22,54,0.000000,-134.731889
8,22,56,0.000000,-132.876701
8,22,58,0.000000,-133.711064
8,23,0,0.000000,-133.684541
8,23,2,0.000000,-132.667689
8,23,4,0.000000,-132.960032
8,23,6,0.000000,-133.890845
8,23,8,0.000000,-132.615237
8,23,10,0.000000,-132.538995
8,23,12,0.000000,-133.396309
8,23,14,0.000000,-132.824810
8,23,16,0.000000,-132.720132
8,23,18,0.000000,-133.869085
8,23,20,0.000000,-130.659621
8,23,22,0.000000,-128.016039
8,23,24,0.000000,-117.201675
8,23,26,0.000000,-120.714219
8,23,28,0.000000,-131.870195
8,23,30,0.000000,-131.750477
8,23,32,0.000000,-134.981947
8,23,34,0.000000,-131.692084
8,23,36,0.000000,-132.901142
8,23,38,0.000000,-134.097150
8,23,40,0.000000,-132.973311
8,23,42,0.000000,-119.091660
8,23,44,0.000000,-119.200827
8,23,46,0.000000,-131.539249
8,23,48,0.000000,-132.919139
8,23,50,0.000000,-133.013946
8,23,52,0.000000,-130.480358
8,23,54,0.000000,-133.603778
8,23,56,0.000000,-132.626815
8,23,58,0.000000,-132.142926
8,24,0,0.000000,-119.129446
8,24,2,0.000000,-118.042399
8,24,4,0.000000,-130.541198
8,24,6,0.000000,-134.017726
8,24,8,0.000000,-130.791241
8,24,10,0.000000,-135.081611
8,24,12,0.000000,-131.799343
8,24,14,0.000000,-131.266816
8,24,16,0.000000,-133.585522
8,24,18,0.000000,-131.220582
8,24,20,0.000000,-131.912283
8,24,22,0.000000,-131.709132
8,24,24,0.000000,-129.948471
8,24,26,0.000000,-131.367718
8,24,28,0.000000,-131.960742
8,24,30,0.000000,-131.889478
8,24,32,0.000000,-134.076823
8,24,34,0.000000,-132.400900
8,24,36,0.000000,-132.274956
8,24,38,0.000000,-131.989805
8,24,40,0.000000,-132.464340
8,24,42,0.000000,-130.663265
8,24,44,0.000000,-133.610279
8,24,46,0.000000,-133.322728
8,24,48,0.000000,-134.219608
8,24,50,0.000000,-133.516855
8,24,52,0.000000,-133.055259
8,24,54,0.000000,-130.682665
8,24,56,0.000000,-125.826468
8,24,58,0.000000,-133.449595
8,25,0,0.000000,-131.917562
8,25,2,0.000000,-131.322301
8,25,4,0.000000,-129.819378
8,25,6,0.000000,-130.344765
8,25,8,0.000000,-134.012845
8,25,10,0.000000,-133.579281
8,25,12,0.000000,-133.480285
8,25,14,0.000000,-133.346725
8,25,16,0.000000,-132.428749
8,25,18,0.000000,-133.023785
8,25,20,0.000000,-133.807574
8,25,22,0.000000,-132.160299
8,25,24,0.000000,-132.277815
8,25,26,0.000000,-130.962670
8,25,28,0.000000,-133.849808
8,25,30,0.000000,-132.410369
8,25,32,0.000000,-132.801520
8,25,34,0.000000,-127.509475
8,25,36,0.000000,-129.938670
8,25,38,0.000000,-131.512474
8,25,40,0.000000,-119.985571
8,25,42,0.000000,-119.649025
8,25,44,0.000000,-127.899871
8,25,46,0.000000,-127.690377
8,25,48,0.000000,-122.681016
8,25,50,0.000000,-128.471197
8,25,52,0.000000,-129.673999
8,25,54,0.000000,-129.991765
8,25,56,0.000000,-127.589525
8,25,58,0.000000,-127.084543
8,26,0,0.000000,-131.765185
8,26,2,0.000000,-120.311542
8,26,4,0.000000,-130.522013
8,26,6,0.000000,-127.215652
8,26,8,0.000000,-130.935220
8,26,10,0.000000,-130.611178
8,26,12,0.000000,-133.901321
8,26,14,0.000000,-133.481259
8,26,16,0.000000,-132.918811
8,26,18,0.000000,-134.881418
8,26,20,0.000000,-130.320587
8,26,22,0.000000,-131.163603
8,26,24,0.000000,-119.148456
8,26,26,0.000000,-132.094344
8,26,28,0.000000,-130.600033
8,26,30,0.000000,-130.700367
8,26,32,0.000000,-133.674305
8,26,34,0.000000,-132.441445
8,26,36,0.000000,-133.278606
8,26,38,0.000000,-132.777035
8,26,40,0.000000,-133.047224
8,26,42,0.000000,-120.930525
8,26,44,0.000000,-121.063716
8,26,46,0.000000,-119.030564
8,26,48,0.000000,-124.021146
8,26,50,0.000000,-131.133637
8,26,52,0.000000,-132.014592
8,26,54,0.000000,-133.604481
8,26,56,0.000000,-131.595768
8,26,58,0.000000,-129.394848
8,27,0,0.000000,-132.717367
8,27,2,0.000000,-131.489874
8,27,4,0.000000,-133.153821
8,27,6,0.000000,-132.391739
8,27,8,0.000000,-132.485034
8,27,10,0.000000,-129.041861
8,27,12,0.000000,-131.083610
8,27,14,0.000000,-130.777410
8,27,16,0.000000,-132.211012
8,27,18,0.000000,-133.348862
8,27,20,0.000000,-131.980750
8,27,22,0.000000,-119.198970
