hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.756945
22,0,2,0.000000,-124.157030
22,0,4,0.000000,-124.992703
22,0,6,0.000000,-134.170966
22,0,8,0.000000,-127.019987
22,0,10,0.000000,-135.214004
22,0,12,0.000000,-124.463371
22,0,14,0.000000,-121.664069
22,0,16,0.000000,-125.903188
22,0,18,0.000000,-123.876221
22,0,20,0.000000,-120.863163
22,0,22,0.000000,-119.959626
22,0,24,0.000000,-125.769560
22,0,26,0.000000,-121.664773
22,0,28,0.000000,-124.757939
22,0,30,0.000000,-137.288681
22,0,32,0.000000,-127.605679
22,0,34,0.000000,-126.121182
22,0,36,0.000000,-128.240577
22,0,38,0.000000,-123.572910
22,0,40,0.000000,-121.357327
22,0,42,0.000000,-120.483727
22,0,44,0.000000,-120.689652
22,0,46,0.000000,-127.438323
22,0,48,0.000000,-123.108366
22,0,50,0.000000,-128.313340
22,0,52,0.000000,-123.852214
22,0,54,0.000000,-127.291922
22,0,56,0.000000,-130.238609
22,0,58,0.000000,-127.161080
22,1,0,0.000000,-125.618094
22,1,2,0.000000,-122.666771
22,1,4,0.000000,-125.037018
22,1,6,0.000000,-127.961543
22,1,8,0.000000,-119.002131
22,1,10,0.000000,-125.409743
22,1,12,0.000000,-127.129433
22,1,14,0.000000,-139.326735
22,1,16,0.000000,-123.267625
22,1,18,0.000000,-136.060281
22,1,20,0.000000,-130.811370
22,1,22,0.000000,-135.305419
22,1,24,0.000000,-122.487989
22,1,26,0.000000,-134.665071
22,1,28,0.000000,-124.448798
22,1,30,0.000000,-123.275586
22,1,32,0.000000,-121.203575
22,1,34,0.000000,-123.528490
22,1,36,0.000000,-139.633882
22,1,38,0.000000,-125.811412
22,1,40,0.000000,-125.529150
22,1,42,0.000000,-127.275695
22,1,44,0.000000,-120.548783
22,1,46,0.000000,-127.637525
22,1,48,0.000000,-125.007467
22,1,50,0.000000,-122.754247
22,1,52,0.000000,-130.555920
22,1,54,0.000000,-127.620040
22,1,56,0.000000,-131.577935
22,1,58,0.000000,-129.061667
22,2,0,0.000000,-123.690573
22,2,2,0.000000,-122.253094
22,2,4,0.000000,-122.919357
22,2,6,0.000000,-119.206814
22,2,8,0.000000,-127.682390
22,2,10,0.000000,-127.816590
22,2,12,0.000000,-141.099500
22,2,14,0.000000,-123.479100
22,2,16,0.000000,-126.999813
22,2,18,0.000000,-129.639787
22,2,20,0.000000,-125.240721
22,2,22,0.000000,-125.086737
22,2,24,0.000000,-123.585128
22,2,26,0.000000,-123.799971
22,2,28,0.000000,-119.673473
22,2,30,0.000000,-134.575053
22,2,32,0.000000,-128.807993
22,2,34,0.000000,-123.976197
22,2,36,0.000000,-126.099282
22,2,38,0.000000,-125.949589
22,2,40,0.000000,-127.312275
22,2,42,0.000000,-125.175094
22,2,44,0.000000,-123.271932
22,2,46,0.000000,-119.771391
22,2,48,0.000000,-127.522491
22,2,50,0.000000,-126.743205
22,2,52,0.000000,-125.313198
22,2,54,0.000000,-131.217049
22,2,56,0.000000,-126.818443
22,2,58,0.000000,-130.534833
22,3,0,0.000000,-135.122091
22,3,2,0.000000,-127.054807
22,3,4,0.000000,-122.066250
22,3,6,0.000000,-136.180412
22,3,8,0.000000,-130.113935
22,3,10,0.000000,-135.639960
22,3,12,0.000000,-126.240806
22,3,14,0.000000,-129.231977
22,3,16,0.000000,-122.683915
22,3,18,0.000000,-129.717315
22,3,20,0.000000,-131.345420
22,3,22,0.000000,-126.275300
22,3,24,0.000000,-126.315428
22,3,26,0.000000,-124.070240
22,3,28,0.000000,-132.205454
22,3,30,0.000000,-134.812033
22,3,32,0.000000,-125.823953
22,3,34,0.000000,-131.248210
22,3,36,0.000000,-126.062434
22,3,38,0.000000,-134.460780
22,3,40,0.000000,-132.975404
22,3,42,0.000000,-120.490287
22,3,44,0.000000,-140.055169
22,3,46,0.000000,-135.328204
22,3,48,0.000000,-122.898021
22,3,50,0.000000,-129.408640
22,3,52,0.000000,-122.478549
22,3,54,0.000000,-143.280467
22,3,56,0.000000,-121.295623
22,3,58,0.000000,-124.354136
22,4,0,0.000000,-128.037282
22,4,2,0.000000,-127.831055
22,4,4,0.000000,-133.762085
22,4,6,0.000000,-122.384095
22,4,8,0.000000,-123.618465
22,4,10,0.000000,-134.085666
22,4,12,0.000000,-130.054107
22,4,14,0.000000,-128.488636
22,4,16,0.000000,-123.856455
22,4,18,0.000000,-127.032852
22,4,20,0.000000,-133.563089
22,4,22,0.000000,-150.511206
22,4,24,0.000000,-134.191717
22,4,26,0.000000,-122.838445
22,4,28,0.000000,-136.321876
22,4,30,0.000000,-118.646375
22,4,32,0.000000,-124.920897
22,4,34,0.000000,-126.256025
22,4,36,0.000000,-128.814171
22,4,38,0.000000,-134.611003
22,4,40,0.000000,-127.292687
22,4,42,0.000000,-121.453212
22,4,44,0.000000,-122.457816
22,4,46,0.000000,-127.883637
22,4,48,0.000000,-132.982402
22,4,50,0.000000,-129.805170
22,4,52,0.000000,-127.594571
22,4,54,0.000000,-127.133284
22,4,56,0.000000,-129.776435
22,4,58,0.000000,-129.041937
22,5,0,0.000000,-121.650539
22,5,2,0.000000,-131.596736
22,5,4,0.000000,-125.263763
22,5,6,0.000000,-127.160897
22,5,8,0.000000,-133.784934
22,5,10,0.000000,-124.801853
22,5,12,0.000000,-123.908093
22,5,14,0.000000,-124.461324
22,5,16,0.000000,-134.890780
22,5,18,0.000000,-137.402870
22,5,20,0.000000,-121.781640
22,5,22,0.000000,-127.908689
22,5,24,0.000000,-122.864140
22,5,26,0.000000,-122.481586
22,5,28,0.000000,-140.137487
22,5,30,0.000000,-128.182648
22,5,32,0.000000,-126.278980
22,5,34,0.000000,-134.596066
22,5,36,0.000000,-141.053760
22,5,38,0.000000,-123.092926
22,5,40,0.000000,-123.375805
22,5,42,0.000000,-127.882172
22,5,44,0.000000,-129.785326
22,5,46,0.000000,-139.537444
22,5,48,0.000000,-126.079823
22,5,50,0.000000,-128.436974
22,5,52,0.000000,-130.225657
22,5,54,0.000000,-136.424786
22,5,56,0.000000,-131.952497
22,5,58,0.000000,-128.485437
22,6,0,0.000000,-122.292302
22,6,2,0.000000,-128.753658
22,6,4,0.000000,-127.791587
22,6,6,0.000000,-128.962726
22,6,8,0.000000,-121.606798
22,6,10,0.000000,-120.823041
22,6,12,0.000000,-122.388983
22,6,14,0.000000,-120.521333
22,6,16,0.000000,-133.997967
22,6,18,0.000000,-132.715403
22,6,20,0.000000,-128.468115
22,6,22,0.000000,-142.285939
22,6,24,0.000000,-122.811566
22,6,26,0.000000,-123.330143
22,6,28,0.000000,-123.432508
22,6,30,0.000000,-126.091422
22,6,32,0.000000,-122.708184
22,6,34,0.000000,-119.825912
22,6,36,0.000000,-134.496086
22,6,38,0.000000,-130.181707
22,6,40,0.000000,-125.158797
22,6,42,0.000000,-128.126762
22,6,44,0.000000,-129.563231
22,6,46,0.000000,-127.826315
22,6,48,0.000000,-122.178728
22,6,50,0.000000,-122.217908
22,6,52,0.000000,-132.245197
22,6,54,0.000000,-125.428528
22,6,56,0.000000,-129.187815
22,6,58,0.000000,-132.167567
22,7,0,0.000000,-131.311368
22,7,2,0.000000,-129.659359
22,7,4,0.000000,-122.426922
22,7,6,0.000000,-125.726286
22,7,8,0.000000,-131.452258
22,7,10,0.000000,-121.844419
22,7,12,0.000000,-124.390394
22,7,14,0.000000,-124.611548
22,7,16,0.000000,-118.448189
22,7,18,0.000000,-121.902643
22,7,20,0.000000,-115.225161
22,7,22,0.000000,-121.359399
22,7,24,0.000000,-129.469075
22,7,26,0.000000,-122.872087
22,7,28,0.000000,-121.126547
22,7,30,0.000000,-130.803563
22,7,32,0.000000,-134.871359
22,7,34,0.000000,-132.494941
22,7,36,0.000000,-124.019688
22,7,38,0.000000,-122.088141
22,7,40,0.000000,-122.558126
22,7,42,0.000000,-141.094839
22,7,44,0.000000,-123.513010
22,7,46,0.000000,-127.091673
22,7,48,0.000000,-123.696999
22,7,50,0.000000,-126.031229
22,7,52,0.000000,-129.977199
22,7,54,0.000000,-133.966506
22,7,56,0.000000,-123.459699
22,7,58,0.000000,-122.532571
22,8,0,0.000000,-128.007342
22,8,2,0.000000,-126.579501
22,8,4,0.000000,-121.921236
22,8,6,0.000000,-122.843412
22,8,8,0.000000,-124.455637
22,8,10,0.000000,-109.189074
22,8,12,0.000000,-128.570302
22,8,14,0.000000,-123.242679
22,8,16,0.000000,-126.708629
22,8,18,0.000000,-126.619454
22,8,20,0.000000,-126.327748
22,8,22,0.000000,-127.576365
22,8,24,0.000000,-123.249997
22,8,26,0.000000,-126.308961
22,8,28,0.000000,-131.860501
22,8,30,0.000000,-119.896474
22,8,32,0.000000,-126.797928
22,8,34,0.000000,-130.650696
22,8,36,0.000000,-130.768621
22,8,38,0.000000,-136.442676
22,8,40,0.000000,-125.918355
22,8,42,0.000000,-122.613318
22,8,44,0.000000,-135.588537
22,8,46,0.000000,-126.121766
22,8,48,0.000000,-134.936038
22,8,50,0.000000,-128.084698
22,8,52,0.000000,-130.004493
22,8,54,0.000000,-129.840332
22,8,56,0.000000,-128.793033
22,8,58,0.000000,-126.910207
22,9,0,0.000000,-124.363264
22,9,2,0.000000,-131.364976
22,9,4,0.000000,-123.618337
22,9,6,0.000000,-126.056866
22,9,8,0.000000,-125.529102
22,9,10,0.000000,-134.577935
22,9,12,0.000000,-124.224513
22,9,14,0.000000,-125.908738
22,9,16,0.000000,-135.073386
22,9,18,0.000000,-132.614578
22,9,20,0.000000,-120.453878
22,9,22,0.000000,-137.598822
22,9,24,0.000000,-130.470820
22,9,26,0.000000,-127.342119
22,9,28,0.000000,-141.149233
22,9,30,0.000000,-123.065121
22,9,32,0.000000,-124.242071
22,9,34,0.000000,-127.590472
22,9,36,0.000000,-130.275650
22,9,38,0.000000,-122.582332
22,9,40,0.000000,-134.729481
22,9,42,0.000000,-122.403784
22,9,44,0.000000,-126.097663
22,9,46,0.000000,-135.435972
22,9,48,0.000000,-133.847066
22,9,50,0.000000,-122.076896
22,9,52,0.000000,-117.507766
22,9,54,0.000000,-123.100835
22,9,56,0.000000,-124.086824
22,9,58,0.000000,-131.949542
22,10,0,0.000000,-132.258820
22,10,2,0.000000,-131.802887
22,10,4,0.000000,-117.607684
22,10,6,0.000000,-127.461238
22,10,8,0.000000,-127.911479
22,10,10,0.000000,-124.984429
22,10,12,0.000000,-129.298841
22,10,14,0.000000,-128.273477
22,10,16,0.000000,-128.035622
22,10,18,0.000000,-131.840719
22,10,20,0.000000,-129.844526
22,10,22,0.000000,-126.036227
22,10,24,0.000000,-128.499885
22,10,26,0.000000,-124.094725
22,10,28,0.000000,-125.524345
22,10,30,0.000000,-138.970809
22,10,32,0.000000,-129.775474
22,10,34,0.000000,-135.976257
22,10,36,0.000000,-129.017316
22,10,38,0.000000,-131.858602
22,10,40,0.000000,-120.414218
22,10,42,0.000000,-123.392043
22,10,44,0.000000,-122.526410
22,10,46,0.000000,-126.428417
22,10,48,0.000000,-123.306424
22,10,50,0.000000,-122.210402
22,10,52,0.000000,-130.913934
22,10,54,0.000000,-125.412444
22,10,56,0.000000,-125.476965
22,10,58,0.000000,-132.171036
22,11,0,0.000000,-122.345533
22,11,2,0.000000,-130.985195
22,11,4,0.000000,-124.704534
22,11,6,0.000000,-124.583701
22,11,8,0.000000,-125.105676
22,11,10,0.000000,-133.824317
22,11,12,0.000000,-121.806677
22,11,14,0.000000,-122.549491
22,11,16,0.000000,-129.251938
22,11,18,0.000000,-126.217735
22,11,20,0.000000,-120.904623
22,11,22,0.000000,-128.406647
22,11,24,0.000000,-126.712326
22,11,26,0.000000,-126.847150
22,11,28,0.000000,-123.462438
22,11,30,0.000000,-124.240276
22,11,32,0.000000,-132.981657
22,11,34,0.000000,-133.803858
22,11,36,0.000000,-128.756287
22,11,38,0.000000,-126.725650
22,11,40,0.000000,-129.614899
22,11,42,0.000000,-125.028447
22,11,44,0.000000,-127.937611
22,11,46,0.000000,-123.930169
22,11,48,0.000000,-126.588711
22,11,50,0.000000,-127.713955
22,11,52,0.000000,-133.280311
22,11,54,0.000000,-125.030828
22,11,56,0.000000,-122.333557
22,11,58,0.000000,-127.001316
22,12,0,0.000000,-126.460402
22,12,2,0.000000,-131.163660
22,12,4,0.000000,-132.198622
22,12,6,0.000000,-129.037987
22,12,8,0.000000,-124.392244
22,12,10,0.000000,-122.493763
22,12,12,0.000000,-132.721182
22,12,14,0.000000,-124.155557
22,12,16,0.000000,-131.202128
22,12,18,0.000000,-119.619015
22,12,20,0.000000,-130.992427
22,12,22,0.000000,-126.022887
22,12,24,0.000000,-122.944501
22,12,26,0.000000,-127.067907
22,12,28,0.000000,-132.014341
22,12,30,0.000000,-129.144486
22,12,32,0.000000,-125.078863
22,12,34,0.000000,-126.679886
22,12,36,0.000000,-124.430988
22,12,38,0.000000,-131.802316
22,12,40,0.000000,-135.791744
22,12,42,0.000000,-122.664292
22,12,44,0.000000,-122.778386
22,12,46,0.000000,-131.424883
22,12,48,0.000000,-128.650944
22,12,50,0.000000,-129.805912
22,12,52,0.000000,-126.250605
22,12,54,0.000000,-138.774633
22,12,56,0.000000,-132.869058
22,12,58,0.000000,-129.119170
22,13,0,0.000000,-125.761212
22,13,2,0.000000,-133.931326
22,13,4,0.000000,-122.106419
22,13,6,0.000000,-133.502298
22,13,8,0.000000,-126.836515
22,13,10,0.000000,-133.135705
22,13,12,0.000000,-122.828127
22,13,14,0.000000,-121.203376
22,13,16,0.000000,-127.920970
22,13,18,0.000000,-129.198830
22,13,20,0.000000,-120.339056
22,13,22,0.000000,-124.306910
22,13,24,0.000000,-120.689176
22,13,26,0.000000,-124.800077
22,13,28,0.000000,-123.995633
22,13,30,0.000000,-131.929065
22,13,32,0.000000,-136.269171
22,13,34,0.000000,-133.424204
22,13,36,0.000000,-126.328520
22,13,38,0.000000,-128.946348
22,13,40,0.000000,-125.553987
22,13,42,0.000000,-122.274553
22,13,44,0.000000,-132.058729
22,13,46,0.000000,-125.439771
22,13,48,0.000000,-124.996706
22,13,50,0.000000,-125.637580
22,13,52,0.000000,-132.084870
22,13,54,0.000000,-120.183861
22,13,56,0.000000,-124.668802
22,13,58,0.000000,-126.643283
22,14,0,0.000000,-125.450789
22,14,2,0.000000,-120.659871
22,14,4,0.000000,-127.421581
22,14,6,0.000000,-120.638452
22,14,8,0.000000,-123.378906
22,14,10,0.000000,-122.846027
22,14,12,0.000000,-130.013018
22,14,14,0.000000,-126.375222
22,14,16,0.000000,-120.317353
22,14,18,0.000000,-132.216084
22,14,20,0.000000,-122.765811
22,14,22,0.000000,-124.703357
22,14,24,0.000000,-122.847623
22,14,26,0.000000,-132.383412
22,14,28,0.000000,-127.740624
22,14,30,0.000000,-128.349811
22,14,32,0.000000,-124.325423
22,14,34,0.000000,-123.930123
22,14,36,0.000000,-123.984934
22,14,38,0.000000,-126.292218
22,14,40,0.000000,-125.020109
22,14,42,0.000000,-118.399586
22,14,44,0.000000,-122.191456
22,14,46,0.000000,-127.099691
22,14,48,0.000000,-127.557383
22,14,50,0.000000,-121.030593
22,14,52,0.000000,-125.336148
22,14,54,0.000000,-128.623859
22,14,56,0.000000,-127.126433
22,14,58,0.000000,-126.729605
22,15,0,0.000000,-125.673765
22,15,2,0.000000,-131.531617
22,15,4,0.000000,-136.812072
22,15,6,0.000000,-122.313228
22,15,8,0.000000,-127.347617
22,15,10,0.000000,-121.597407
22,15,12,0.000000,-122.059171
22,15,14,0.000000,-124.013548
22,15,16,0.000000,-128.409101
22,15,18,0.000000,-128.171761
22,15,20,0.000000,-120.777053
22,15,22,0.000000,-130.024820
22,15,24,0.000000,-125.351000
22,15,26,0.000000,-125.133669
22,15,28,0.000000,-124.430741
22,15,30,0.000000,-142.253369
22,15,32,0.000000,-129.449126
22,15,34,0.000000,-124.806932
22,15,36,0.000000,-126.906408
22,15,38,0.000000,-124.517616
22,15,40,0.000000,-122.860825
22,15,42,0.000000,-129.860912
22,15,44,0.000000,-127.184975
22,15,46,0.000000,-127.035358
22,15,48,0.000000,-131.042159
22,15,50,0.000000,-127.990422
22,15,52,0.000000,-119.604761
22,15,54,0.000000,-131.463006
22,15,56,0.000000,-125.306934
22,15,58,0.000000,-134.194164
22,16,0,0.000000,-124.976038
22,16,2,0.000000,-128.581241
22,16,4,0.000000,-121.589447
22,16,6,0.000000,-120.822444
22,16,8,0.000000,-123.965023
22,16,10,0.000000,-131.314944
22,16,12,0.000000,-128.925705
22,16,14,0.000000,-125.284814
22,16,16,0.000000,-141.922036
22,16,18,0.000000,-123.566511
22,16,20,0.000000,-127.318866
22,16,22,0.000000,-131.401279
22,16,24,0.000000,-119.785387
22,16,26,0.000000,-119.899438
22,16,28,0.000000,-121.440005
22,16,30,0.000000,-128.682215
22,16,32,0.000000,-130.358314
22,16,34,0.000000,-126.537837
22,16,36,0.000000,-135.464788
22,16,38,0.000000,-125.838763
22,16,40,0.000000,-128.602238
22,16,42,0.000000,-133.245703
22,16,44,0.000000,-119.585109
22,16,46,0.000000,-122.942300
22,16,48,0.000000,-124.605442
22,16,50,0.000000,-123.775188
22,16,52,0.000000,-121.828833
22,16,54,0.000000,-132.496589
22,16,56,0.000000,-131.295402
22,16,58,0.000000,-125.787417
22,17,0,0.000000,-120.435389
22,17,2,0.000000,-145.650070
22,17,4,0.000000,-123.255965
22,17,6,0.000000,-123.641651
22,17,8,0.000000,-120.584040
22,17,10,0.000000,-136.676776
22,17,12,0.000000,-128.877899
22,17,14,0.000000,-122.604441
22,17,16,0.000000,-120.690824
22,17,18,0.000000,-127.609376
22,17,20,0.000000,-122.200893
22,17,22,0.000000,-133.468044
22,17,24,0.000000,-123.048015
22,17,26,0.000000,-134.164131
22,17,28,0.000000,-123.887561
22,17,30,0.000000,-122.577708
22,17,32,0.000000,-128.005781
22,17,34,0.000000,-124.743011
22,17,36,0.000000,-125.581034
22,17,38,0.000000,-121.557023
22,17,40,0.000000,-133.618499
22,17,42,0.000000,-133.000903
22,17,44,0.000000,-123.036313
22,17,46,0.000000,-134.938582
22,17,48,0.000000,-123.623594
22,17,50,0.000000,-129.133057
22,17,52,0.000000,-124.247779
22,17,54,0.000000,-117.737212
22,17,56,0.000000,-116.832224
22,17,58,0.000000,-118.883570
22,18,0,0.000000,-121.554056
22,18,2,0.000000,-128.596113
22,18,4,0.000000,-130.809941
22,18,6,0.000000,-130.165955
22,18,8,0.000000,-122.916468
22,18,10,0.000000,-122.476839
22,18,12,0.000000,-122.361025
22,18,14,0.000000,-121.339268
22,18,16,0.000000,-123.391753
22,18,18,0.000000,-124.833760
22,18,20,0.000000,-117.122155
22,18,22,0.000000,-125.879008
22,18,24,0.000000,-128.637125
22,18,26,0.000000,-116.215605
22,18,28,0.000000,-130.330529
22,18,30,0.000000,-132.109100
22,18,32,0.000000,-122.422301
22,18,34,0.000000,-129.637168
22,18,36,0.000000,-124.402032
22,18,38,0.000000,-129.793458
22,18,40,0.000000,-124.060842
22,18,42,0.000000,-126.327033
22,18,44,0.000000,-118.960198
22,18,46,0.000000,-124.439412
22,18,48,0.000000,-128.674133
22,18,50,0.000000,-126.029789
22,18,52,0.000000,-124.517367
22,18,54,0.000000,-128.651874
22,18,56,0.000000,-120.513302
22,18,58,0.000000,-119.468163
22,19,0,0.000000,-121.170788
22,19,2,0.000000,-123.986674
22,19,4,0.000000,-130.040623
22,19,6,0.000000,-125.071266
22,19,8,0.000000,-122.410942
22,19,10,0.000000,-128.818490
22,19,12,0.000000,-136.811445
22,19,14,0.000000,-135.118629
22,19,16,0.000000,-119.505293
22,19,18,0.000000,-118.636443
22,19,20,0.000000,-127.306119
22,19,22,0.000000,-128.344524
22,19,24,0.000000,-118.701991
22,19,26,0.000000,-141.329086
22,19,28,0.000000,-123.428523
22,19,30,0.000000,-120.138476
22,19,32,0.000000,-135.155529
22,19,34,0.000000,-119.275240
22,19,36,0.000000,-132.279486
22,19,38,0.000000,-147.563676
22,19,40,0.000000,-120.217797
22,19,42,0.000000,-124.889018
22,19,44,0.000000,-120.634076
22,19,46,0.000000,-131.204022
22,19,48,0.000000,-121.582732
22,19,50,0.000000,-125.607200
22,19,52,0.000000,-123.238619
22,19,54,0.000000,-125.075001
22,19,56,0.000000,-121.501932
22,19,58,0.000000,-134.012143
22,20,0,0.000000,-123.654115
22,20,2,0.000000,-133.235351
22,20,4,0.000000,-123.195603
22,20,6,0.000000,-119.473438
22,20,8,0.000000,-122.690139
22,20,10,0.000000,-131.314879
22,20,12,0.000000,-124.106030
22,20,14,0.000000,-125.334738
22,20,16,0.000000,-129.545091
22,20,18,0.000000,-126.987040
22,20,20,0.000000,-124.006040
22,20,22,0.000000,-121.017180
22,20,24,0.000000,-121.588518
22,20,26,0.000000,-124.651169
22,20,28,0.000000,-120.162202
22,20,30,0.000000,-129.674407
22,20,32,0.000000,-128.854628
22,20,34,0.000000,-121.401977
22,20,36,0.000000,-120.784963
22,20,38,0.000000,-133.213653
22,20,40,0.000000,-123.325485
22,20,42,0.000000,-125.615578
22,20,44,0.000000,-128.201477
22,20,46,0.000000,-122.816598
22,20,48,0.000000,-123.478780
22,20,50,0.000000,-150.925838
22,20,52,0.000000,-118.360825
22,20,54,0.000000,-133.887466
22,20,56,0.000000,-134.566316
22,20,58,0.000000,-125.669525
22,21,0,0.000000,-119.752291
22,21,2,0.000000,-123.945377
22,21,4,0.000000,-123.581300
22,21,6,0.000000,-124.786308
22,21,8,0.000000,-120.775226
22,21,10,0.000000,-127.262875
22,21,12,0.000000,-126.486634
22,21,14,0.000000,-129.100412
22,21,16,0.000000,-137.440773
22,21,18,0.000000,-123.082670
22,21,20,0.000000,-127.540116
22,21,22,0.000000,-129.284907
22,21,24,0.000000,-122.791764
22,21,26,0.000000,-123.665732
22,21,28,0.000000,-116.585692
22,21,30,0.000000,-129.224054
22,21,32,0.000000,-131.902355
22,21,34,0.000000,-127.828177
22,21,36,0.000000,-128.164491
22,21,38,0.000000,-120.063051
22,21,40,0.000000,-123.749491
22,21,42,0.000000,-133.117028
22,21,44,0.000000,-127.552165
22,21,46,0.000000,-124.025666
22,21,48,0.000000,-120.084461
22,21,50,0.000000,-122.090516
22,21,52,0.000000,-124.281271
22,21,54,0.000000,-125.038208
22,21,56,0.000000,-119.366235
22,21,58,0.000000,-119.418698
22,22,0,0.000000,-119.985472
22,22,2,0.000000,-120.547604
22,22,4,0.000000,-127.468379
22,22,6,0.000000,-124.674241
22,22,8,0.000000,-124.860264
22,22,10,0.000000,-120.510420
22,22,12,0.000000,-133.802728
22,22,14,0.000000,-121.456657
22,22,16,0.000000,-136.995073
22,22,18,0.000000,-131.339277
22,22,20,0.000000,-124.746559
22,22,22,0.000000,-131.267102
22,22,24,0.000000,-128.257023
22,22,26,0.000000,-129.506926
22,22,28,0.000000,-122.004928
22,22,30,0.000000,-127.172359
22,22,32,0.000000,-132.218697
22,22,34,0.000000,-129.613728
22,22,36,0.000000,-120.220212
22,22,38,0.000000,-124.464386
22,22,40,0.000000,-120.689783
22,22,42,0.000000,-149.444554
22,22,44,0.000000,-116.962368
22,22,46,0.000000,-135.982588
22,22,48,0.000000,-130.953727
22,22,50,0.000000,-126.480711
22,22,52,0.000000,-128.635347
22,22,54,0.000000,-121.825187
22,22,56,0.000000,-120.303503
22,22,58,0.000000,-121.200882
22,23,0,0.000000,-134.128101
22,23,2,0.000000,-117.593786
22,23,4,0.000000,-126.460035
22,23,6,0.000000,-116.557276
22,23,8,0.000000,-122.633491
22,23,10,0.000000,-116.463470
22,23,12,0.000000,-118.925161
22,23,14,0.000000,-117.170402
22,23,16,0.000000,-119.995860
22,23,18,0.000000,-124.648463
22,23,20,0.000000,-127.591343
22,23,22,0.000000,-115.984282
22,23,24,0.000000,-117.218121
22,23,26,0.000000,-125.944333
22,23,28,0.000000,-114.855176
22,23,30,0.000000,-115.198280
22,23,32,0.000000,-112.167003
22,23,34,0.000000,-112.802722
22,23,36,0.000000,-110.512071
22,23,38,0.000000,-109.920332
22,23,40,0.000000,-113.862158
22,23,42,0.000000,-116.948785
22,23,44,0.000000,-117.329906
22,23,46,0.000000,-118.584684
22,23,48,0.000000,-130.873542
22,23,50,0.000000,-120.400884
22,23,52,0.000000,-130.292631
22,23,54,0.000000,-129.119196
22,23,56,0.000000,-127.294511
22,23,58,0.000000,-121.315002
22,24,0,0.000000,-129.379817
22,24,2,0.000000,-132.141840
22,24,4,0.000000,-122.999463
22,24,6,0.000000,-121.655543
22,24,8,0.000000,-131.482871
22,24,10,0.000000,-124.773385
22,24,12,0.000000,-124.769248
22,24,14,0.000000,-114.053213
22,24,16,0.000000,-120.494261
22,24,18,0.000000,-119.300036
22,24,20,0.000000,-118.982004
22,24,22,0.000000,-125.766506
22,24,24,0.000000,-116.363934
22,24,26,0.000000,-121.260646
22,24,28,0.000000,-124.394848
22,24,30,0.000000,-126.179988
22,24,32,0.000000,-134.533559
22,24,34,0.000000,-123.836760
22,24,36,0.000000,-127.769469
22,24,38,0.000000,-130.054792
22,24,40,0.000000,-124.518330
22,24,42,0.000000,-121.914337
22,24,44,0.000000,-126.175663
22,24,46,0.000000,-120.387885
22,24,48,0.000000,-119.556499
22,24,50,0.000000,-126.902624
22,24,52,0.000000,-120.946662
22,24,54,0.000000,-123.649113
22,24,56,0.000000,-122.997847
22,24,58,0.000000,-120.775857
22,25,0,0.000000,-124.615731
22,25,2,0.000000,-126.512660
22,25,4,0.000000,-128.046462
22,25,6,0.000000,-126.543832
22,25,8,0.000000,-134.796099
22,25,10,0.000000,-134.138582
22,25,12,0.000000,-126.529781
22,25,14,0.000000,-133.390295
22,25,16,0.000000,-127.030122
22,25,18,0.000000,-127.687026
22,25,20,0.000000,-120.229333
22,25,22,0.000000,-125.055231
22,25,24,0.000000,-135.282433
22,25,26,0.000000,-128.551726
22,25,28,0.000000,-123.982314
22,25,30,0.000000,-118.504827
22,25,32,0.000000,-124.051105
22,25,34,0.000000,-121.782631
22,25,36,0.000000,-125.226441
22,25,38,0.000000,-124.417130
22,25,40,0.000000,-133.282919
22,25,42,0.000000,-129.304567
22,25,44,0.000000,-120.385920
22,25,46,0.000000,-120.677730
22,25,48,0.000000,-129.276709
22,25,50,0.000000,-123.416171
22,25,52,0.000000,-137.170945
22,25,54,0.000000,-121.192962
22,25,56,0.000000,-123.730264
22,25,58,0.000000,-129.040993
22,26,0,0.000000,-128.724775
22,26,2,0.000000,-121.398973
22,26,4,0.000000,-142.858661
22,26,6,0.000000,-130.942260
22,26,8,0.000000,-129.312853
22,26,10,0.000000,-123.181206
22,26,12,0.000000,-123.174697
22,26,14,0.000000,-128.354968
22,26,16,0.000000,-124.342321
22,26,18,0.000000,-121.650775
22,26,20,0.000000,-122.206937
22,26,22,0.000000,-125.423843
22,26,24,0.000000,-122.504752
22,26,26,0.000000,-123.179739
22,26,28,0.000000,-139.056932
22,26,30,0.000000,-123.017505
22,26,32,0.000000,-126.444433
22,26,34,0.000000,-127.884113
22,26,36,0.000000,-122.509493
22,26,38,0.000000,-121.953246
22,26,40,0.000000,-133.338195
22,26,42,0.000000,-121.219427
22,26,44,0.000000,-127.479734
22,26,46,0.000000,-124.103082
22,26,48,0.000000,-124.713378
22,26,50,0.000000,-133.774953
22,26,52,0.000000,-122.527918
22,26,54,0.000000,-122.255108
22,26,56,0.000000,-123.648561
22,26,58,0.000000,-143.864306
22,27,0,0.000000,-125.306512
22,27,2,0.000000,-119.494146
22,27,4,0.000000,-130.565063
22,27,6,0.000000,-138.769855
22,27,8,0.000000,-123.214454
22,27,10,0.000000,-123.657678
22,27,12,0.000000,-133.092936
22,27,14,0.000000,-120.132460
22,27,16,0.000000,-135.892002
22,27,18,0.000000,-131.240985
22,27,20,0.000000,-125.016925
22,27,22,0.000000,-127.557358
