hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.673268,-103.450000
0,0,19,0.314877,-107.310000
0,0,29,0.819478,-105.480000
0,0,40,0.358081,-104.610000
0,0,50,0.812678,-104.480000
0,1,1,0.299278,-108.390000
0,1,11,0.716875,-104.790000
0,1,22,0.267478,-104.090000
0,1,32,0.717075,-105.010000
0,1,43,0.147672,-103.350000
0,1,53,0.636272,-105.870000
0,2,4,0.107871,-105.530000
0,2,14,0.567469,-102.260000
0,2,25,0.105072,-106.280000
0,2,35,0.708678,-104.080000
0,2,46,0.217279,-103.290000
0,2,56,0.676877,-106.980000
0,3,7,0.151477,-104.440000
0,3,17,0.618075,-103.020000
0,3,28,0.093674,-106.520000
0,3,38,0.583274,-105.650000
0,3,49,0.066875,-102.980000
0,3,59,0.546474,-104.310000
0,4,10,0.014072,-101.860000
0,4,20,0.449669,-104.350000
0,4,30,0.929269,-106.150000
0,4,41,0.419869,-104.530000
0,4,51,0.947470,-109.140000
0,5,2,0.417069,-104.340000
0,5,12,0.867667,-108.020000
0,5,23,0.347266,-107.620000
0,5,34,0.567909,-113.930000
0,5,45,0.120512,-102.560000
0,5,55,0.576110,-105.670000
0,6,6,0.036709,-102.840000
0,6,16,0.565310,-105.530000
0,6,27,0.000907,-105.410000
0,6,37,0.466506,-105.470000
0,6,47,0.962106,-102.890000
0,6,58,0.449707,-106.630000
0,7,8,0.901304,-107.750000
0,7,19,0.370903,-106.000000
0,7,29,0.817500,-102.540000
0,7,40,0.326102,-105.140000
0,7,50,0.837702,-105.680000
0,8,1,0.285300,-106.660000
0,8,11,0.717897,-105.210000
0,8,22,0.192496,-106.730000
0,8,32,0.691097,-104.540000
0,8,43,0.197698,-106.900000
0,8,53,0.631294,-106.100000
0,9,4,0.236901,-107.720000
0,9,14,0.762503,-103.540000
0,9,25,0.258103,-104.670000
0,9,35,0.734703,-104.960000
0,9,46,0.235303,-104.680000
0,9,56,0.714902,-104.420000
0,10,8,0.782593,-106.080000
0,10,21,0.549323,-107.140000
0,10,34,0.545066,-107.280000
0,10,47,0.661816,-102.570000
0,11,0,0.503551,-104.830000
0,11,13,0.400289,-103.980000
0,11,26,0.813056,-103.170000
0,11,39,0.207765,-101.810000
0,11,51,0.399462,-107.770000
0,12,3,0.333145,-104.490000
0,12,15,0.628848,-106.230000
0,12,27,0.974554,-105.320000
0,12,40,0.838290,-100.020000
0,12,51,0.680910,-105.490000
0,13,2,0.164510,-103.650000
0,13,12,0.585105,-103.530000
0,13,23,0.032703,-104.190000
0,13,33,0.990330,-105.410000
0,13,44,0.594936,-106.710000
0,13,55,0.107538,-103.470000
0,14,5,0.594138,-106.950000
0,14,16,0.080738,-104.170000
0,14,26,0.534335,-105.030000
0,14,37,0.075938,-102.930000
0,14,47,0.528536,-109.140000
0,14,58,0.038137,-104.180000
0,15,8,0.498735,-105.790000
0,15,19,0.750379,-108.270000
0,15,32,0.377101,-102.760000
0,15,43,0.972765,-103.260000
0,15,54,0.401361,-104.400000
0,16,4,0.910962,-106.640000
0,16,15,0.387562,-103.720000
0,16,25,0.873161,-104.670000
0,16,36,0.377761,-103.990000
0,16,46,0.900364,-106.020000
0,16,57,0.317959,-104.380000
0,17,7,0.735555,-104.400000
0,17,18,0.183153,-107.420000
0,17,28,0.657752,-107.180000
0,17,39,0.095349,-107.390000
0,17,49,0.615951,-104.870000
0,18,0,0.121552,-100.730000
0,18,10,0.577149,-106.820000
0,18,21,0.126753,-105.810000
0,18,31,0.635355,-105.350000
0,18,42,0.116953,-105.660000
0,18,52,0.576552,-106.960000
0,19,3,0.076153,-105.620000
0,19,13,0.549751,-104.130000
0,19,24,0.037351,-108.370000
0,19,34,0.512950,-106.400000
0,19,45,0.009551,-103.570000
0,19,55,0.476150,-103.640000
0,20,5,0.994751,-106.400000
0,20,16,0.517353,-105.160000
0,20,26,0.978951,-103.170000
0,20,37,0.536555,-108.080000
0,20,48,0.053157,-107.900000
0,20,58,0.601760,-106.000000
0,21,9,0.355375,-106.620000
0,21,19,0.929980,-105.070000
0,21,30,0.417580,-104.230000
0,21,40,0.920181,-105.510000
0,21,51,0.372778,-106.570000
0,22,1,0.836377,-104.680000
0,22,12,0.321977,-106.210000
0,22,22,0.822577,-103.600000
0,22,33,0.281175,-104.660000
0,22,43,0.737773,-106.080000
0,22,54,0.224374,-104.450000
0,23,4,0.722974,-107.710000
0,23,15,0.191573,-105.840000
0,23,25,0.822181,-105.300000
0,23,36,0.277779,-106.880000
0,23,46,0.725376,-104.870000
0,23,57,0.215976,-101.950000
0,24,7,0.671575,-105.630000
0,24,18,0.153173,-102.500000
0,24,28,0.694777,-106.880000
0,24,39,0.175376,-106.070000
0,24,49,0.599973,-105.440000
0,25,0,0.100573,-100.990000
0,25,10,0.571172,-104.840000
0,25,21,0.021770,-104.860000
0,25,31,0.503370,-106.080000
0,25,43,0.136034,-103.430000
0,25,53,0.586632,-106.260000
0,26,4,0.100234,-106.140000
0,26,14,0.555832,-105.030000
0,26,25,0.041431,-102.540000
0,26,35,0.497030,-107.460000
0,26,45,0.939626,-100.650000
0,26,56,0.491230,-102.920000
0,27,6,0.945828,-104.440000
0,27,17,0.460430,-105.580000
0,27,27,0.941029,-102.110000
0,27,38,0.446630,-105.150000
0,27,48,0.875226,-101.980000
0,27,59,0.350826,-103.450000
0,28,9,0.835425,-104.760000
0,28,20,0.263021,-104.530000
0,28,30,0.720620,-108.030000
0,28,41,0.204219,-106.410000
0,28,51,0.652817,-105.300000
0,29,2,0.154418,-107.130000
0,29,12,0.658019,-108.630000
0,29,23,0.133617,-107.280000
0,29,33,0.568214,-105.710000
0,29,43,0.992811,-104.320000
0,29,54,0.454410,-104.450000
0,30,4,0.964010,-104.690000
0,30,15,0.456610,-105.710000
0,30,25,0.941210,-104.610000
0,30,36,0.405809,-105.380000
0,30,46,0.832405,-104.270000
0,30,57,0.268002,-104.230000
0,31,7,0.946613,-105.140000
0,31,18,0.477215,-103.610000
0,31,28,0.982816,-109.780000
0,31,39,0.470416,-103.280000
0,31,49,0.930015,-105.390000
0,32,0,0.410614,-106.210000
0,32,10,0.940216,-105.300000
0,32,21,0.411814,-104.250000
0,32,31,0.892415,-103.300000
0,32,42,0.527022,-106.640000
0,32,53,0.014622,-104.910000
0,33,3,0.523223,-109.070000
0,33,14,0.176833,-105.760000
0,33,24,0.911447,-105.580000
0,33,35,0.397047,-103.890000
0,33,45,0.840644,-105.040000
0,33,56,0.322243,-106.310000
0,34,6,0.776842,-106.780000
0,34,17,0.234439,-106.320000
0,34,27,0.876048,-106.120000
0,34,38,0.362648,-106.070000
0,34,48,0.828247,-104.910000
0,34,59,0.315846,-103.450000
0,35,9,0.807446,-103.900000
0,35,20,0.278045,-106.220000
0,35,30,0.917654,-104.400000
0,35,42,0.430312,-102.810000
0,35,52,0.886910,-107.360000
0,36,3,0.324507,-102.490000
0,36,13,0.779106,-102.720000
0,36,24,0.281705,-105.150000
0,36,34,0.779306,-106.870000
0,36,45,0.248906,-105.800000
0,36,55,0.688502,-105.020000
0,37,6,0.133100,-105.600000
0,37,16,0.654702,-105.910000
0,37,27,0.104299,-104.370000
0,37,37,0.583899,-105.000000
0,37,48,0.037497,-104.690000
0,37,58,0.548098,-104.270000
0,38,9,0.018697,-107.240000
0,38,19,0.458293,-104.100000
0,38,29,0.942894,-105.010000
0,38,40,0.450494,-103.060000
0,38,50,0.924094,-110.560000
0,39,1,0.454696,-106.750000
0,39,12,0.003299,-108.190000
0,39,22,0.489899,-103.810000
0,39,32,0.941497,-103.910000
0,39,43,0.417096,-105.240000
0,39,53,0.845693,-103.770000
0,40,4,0.476301,-107.900000
0,40,14,0.975901,-105.000000
0,40,25,0.423499,-103.690000
0,40,35,0.883097,-102.640000
0,40,46,0.290692,-104.280000
0,40,56,0.776292,-104.470000
0,41,7,0.200888,-101.330000
0,41,17,0.691488,-107.500000
0,41,28,0.169087,-104.970000
0,41,38,0.644686,-102.550000
0,41,49,0.166288,-104.720000
0,41,59,0.639887,-104.740000
0,42,10,0.066484,-106.120000
0,42,20,0.540083,-107.530000
0,42,30,0.964679,-105.430000
0,42,41,0.389275,-105.860000
0,42,51,0.863874,-104.680000
0,43,2,0.345474,-105.330000
0,43,12,0.896078,-102.140000
0,43,23,0.313673,-102.780000
0,43,33,0.803274,-105.140000
0,43,44,0.306874,-104.380000
0,43,54,0.767472,-107.920000
0,44,5,0.269073,-105.870000
0,44,15,0.705669,-102.970000
0,44,26,0.171269,-104.120000
0,44,36,0.633867,-106.200000
0,44,47,0.085465,-103.080000
0,44,57,0.543063,-106.990000
0,45,8,0.087666,-105.080000
0,45,18,0.503262,-102.870000
0,45,29,0.042865,-106.850000
0,45,40,0.539522,-105.070000
0,45,50,0.998120,-104.820000
0,46,1,0.481720,-105.440000
0,46,11,0.979320,-106.460000
0,46,22,0.419918,-106.000000
0,46,33,0.021524,-102.920000
0,46,43,0.471122,-106.120000
0,46,53,0.954721,-104.470000
0,47,4,0.401319,-105.290000
0,47,14,0.885919,-105.930000
0,47,25,0.378519,-102.380000
0,47,35,0.934123,-104.490000
0,47,46,0.404722,-105.460000
0,47,56,0.854319,-100.260000
0,48,7,0.342918,-104.590000
0,48,17,0.786516,-103.960000
0,48,28,0.311119,-102.980000
0,48,38,0.768716,-103.690000
0,48,49,0.228314,-100.740000
0,48,59,0.775918,-108.860000
0,49,10,0.276518,-106.020000
0,49,20,0.768118,-105.030000
0,49,31,0.200715,-104.360000
0,49,41,0.716317,-103.580000
0,49,52,0.195916,-102.280000
0,50,2,0.686516,-103.390000
0,50,13,0.170116,-106.350000
0,50,23,0.621714,-102.280000
0,50,34,0.076311,-105.890000
0,50,44,0.519909,-105.780000
0,50,55,0.066512,-104.730000
0,51,5,0.547111,-102.890000
0,51,16,0.003710,-105.560000
0,51,26,0.399304,-104.980000
0,51,36,0.855902,-106.560000
0,51,47,0.360503,-103.100000
0,51,57,0.890106,-102.710000
0,52,8,0.384706,-108.560000
0,52,18,0.921308,-106.610000
0,52,29,0.384907,-104.590000
0,52,39,0.980513,-103.080000
0,52,50,0.431110,-106.810000
0,53,0,0.986714,-107.360000
0,53,11,0.880338,-104.450000
0,53,22,0.336935,-108.380000
0,53,32,0.781533,-103.420000
0,53,43,0.252132,-105.030000
0,53,53,0.749732,-105.600000
0,54,4,0.187330,-103.580000
0,54,14,0.940944,-103.240000
0,54,25,0.423544,-107.430000
0,54,35,0.891142,-105.350000
0,54,46,0.355741,-103.620000
0,54,56,0.789338,-105.670000
0,55,7,0.259937,-101.880000
0,55,17,0.963549,-103.670000
0,55,28,0.447149,-107.460000
0,55,40,0.379831,-105.600000
0,55,50,0.833429,-104.610000
0,56,1,0.296027,-105.390000
0,56,11,0.780627,-104.400000
0,56,22,0.505241,-104.030000
0,56,33,0.139849,-107.570000
0,56,43,0.643450,-104.480000
0,56,54,0.103048,-103.680000
0,57,4,0.562646,-106.210000
0,57,15,0.045246,-105.580000
0,57,25,0.669854,-105.940000
0,57,36,0.208456,-107.570000
0,57,46,0.739058,-104.190000
0,57,57,0.246659,-107.550000
0,58,7,0.717258,-103.940000
0,58,18,0.147855,-105.450000
0,58,28,0.656456,-103.780000
0,58,39,0.199059,-102.410000
0,58,49,0.728661,-104.540000
0,59,0,0.198260,-103.970000
0,59,10,0.650857,-104.730000
0,59,21,0.099455,-102.160000
0,59,31,0.547053,-105.190000
0,59,42,0.073655,-110.710000
0,59,52,0.517253,-104.300000
1,0,2,0.979851,-107.980000
1,0,14,0.004482,-104.470000
1,0,24,0.534084,-104.170000
1,0,35,0.030684,-104.220000
1,0,45,0.784299,-103.920000
1,0,56,0.355904,-104.900000
1,1,6,0.806501,-107.390000
1,1,17,0.267100,-103.760000
1,1,27,0.740699,-104.470000
1,1,38,0.195297,-106.420000
1,1,48,0.644895,-105.150000
1,1,59,0.281503,-105.170000
1,2,9,0.737101,-105.560000
1,2,20,0.229701,-104.410000
1,2,30,0.703300,-105.030000
1,2,41,0.124896,-105.550000
1,2,51,0.541492,-105.880000
1,3,2,0.095096,-105.090000
1,3,12,0.641699,-104.740000
1,3,23,0.092297,-106.850000
1,3,33,0.541894,-103.950000
1,3,44,0.013494,-104.150000
1,3,54,0.480092,-105.650000
1,4,4,0.991693,-103.300000
1,4,15,0.404289,-102.600000
1,4,25,0.892889,-107.370000
1,4,36,0.394490,-107.820000
1,4,46,0.836086,-103.090000
1,4,57,0.319686,-105.600000
1,5,7,0.842288,-105.700000
1,5,18,0.343889,-104.230000
1,5,28,0.801486,-104.490000
1,5,39,0.272086,-105.820000
1,5,50,0.076704,-108.960000
1,6,0,0.551302,-102.080000
1,6,11,0.006901,-105.370000
1,6,21,0.562505,-103.760000
1,6,32,0.018102,-104.990000
1,6,42,0.464700,-105.730000
1,6,52,0.972301,-110.450000
1,7,3,0.428899,-106.980000
1,7,13,0.876497,-108.410000
1,7,24,0.331094,-109.470000
1,7,34,0.819695,-106.700000
1,7,45,0.285294,-103.760000
1,7,55,0.763893,-103.260000
1,8,6,0.233491,-103.510000
1,8,16,0.694089,-108.660000
1,8,27,0.166689,-105.280000
1,8,37,0.652289,-107.730000
1,8,48,0.136888,-103.690000
1,8,58,0.612487,-103.920000
1,9,9,0.083086,-106.780000
1,9,19,0.552685,-104.340000
1,9,30,0.010283,-105.580000
1,9,40,0.429879,-102.430000
1,9,50,0.878477,-105.330000
1,10,1,0.324074,-104.210000
1,10,11,0.815674,-103.030000
1,10,22,0.261272,-105.420000
1,10,32,0.725871,-104.560000
1,10,43,0.383480,-105.590000
1,10,53,0.970086,-103.490000
1,11,4,0.424683,-104.720000
1,11,14,0.906283,-108.250000
1,11,25,0.344880,-101.850000
1,11,35,0.930486,-110.720000
1,11,46,0.438087,-104.510000
1,11,56,0.932686,-102.010000
1,12,7,0.424286,-106.410000
1,12,17,0.862884,-104.720000
1,12,28,0.380486,-103.660000
1,12,38,0.850084,-105.550000
1,12,49,0.286682,-107.470000
1,13,0,0.264309,-106.430000
1,13,10,0.732908,-110.820000
1,13,21,0.205507,-106.850000
1,13,31,0.714108,-106.470000
1,13,42,0.140704,-104.270000
1,13,52,0.623304,-107.390000
1,14,3,0.409921,-101.410000
1,14,13,0.860518,-104.860000
1,14,24,0.317117,-104.800000
1,14,34,0.789715,-105.100000
1,14,45,0.251314,-102.790000
1,14,55,0.771916,-99.850000
1,15,6,0.499529,-105.020000
1,15,16,0.962128,-107.150000
1,15,27,0.506731,-105.830000
1,15,37,0.957329,-105.030000
1,15,49,0.027962,-108.610000
1,15,59,0.518561,-103.520000
1,16,10,0.149169,-103.900000
1,16,20,0.691773,-107.270000
1,16,31,0.120369,-103.420000
1,16,41,0.593968,-106.860000
1,16,52,0.110569,-104.650000
1,17,2,0.568168,-103.120000
1,17,13,0.022767,-105.310000
1,17,23,0.537367,-108.000000
1,17,34,0.019967,-106.910000
1,17,44,0.504566,-103.970000
1,17,54,0.993166,-104.110000
1,18,5,0.469766,-104.050000
1,18,15,0.960366,-105.570000
1,18,26,0.500969,-104.080000
1,18,36,0.923565,-107.370000
1,18,47,0.362162,-103.670000
1,18,57,0.816760,-102.270000
1,19,8,0.273358,-107.970000
1,19,18,0.769958,-105.140000
1,19,29,0.345563,-101.280000
1,19,39,0.831163,-105.550000
1,19,50,0.302762,-104.860000
1,20,0,0.905368,-104.280000
1,20,11,0.389968,-104.030000
1,20,21,0.889569,-105.340000
1,20,32,0.421171,-105.220000
1,20,42,0.896770,-103.520000
1,20,53,0.396370,-103.340000
1,21,3,0.868969,-105.230000
1,21,14,0.360569,-106.250000
1,21,24,0.839169,-109.390000
1,21,35,0.320769,-104.940000
1,21,45,0.767366,-104.640000
1,21,56,0.267966,-106.610000
1,22,6,0.739565,-105.610000
1,22,17,0.147161,-105.950000
1,22,27,0.612759,-103.410000
1,22,38,0.096359,-104.860000
1,22,48,0.672964,-105.830000
1,22,59,0.156564,-103.830000
1,23,9,0.601161,-108.560000
1,23,20,0.061759,-105.580000
1,23,30,0.536358,-103.640000
1,23,41,0.057960,-103.070000
1,23,51,0.542560,-103.510000
1,24,2,0.055161,-106.970000
1,24,12,0.477757,-105.380000
1,24,22,0.957357,-104.170000
1,24,33,0.441957,-105.060000
1,24,43,0.926556,-103.270000
1,24,54,0.402155,-103.830000
1,25,4,0.893755,-106.050000
1,25,15,0.400357,-103.900000
1,25,25,0.807952,-104.000000
1,25,36,0.273551,-102.620000
1,25,47,0.068168,-105.200000
1,25,57,0.526766,-103.260000
1,26,7,0.972363,-104.980000
1,26,18,0.463963,-102.720000
1,26,28,0.947563,-106.080000
1,26,39,0.458164,-109.780000
1,26,49,0.944764,-108.970000
1,27,0,0.422363,-102.150000
1,27,10,0.872961,-109.350000
1,27,21,0.361561,-106.140000
1,27,31,0.825159,-104.840000
1,27,42,0.278758,-102.840000
1,27,52,0.782358,-103.520000
1,28,3,0.256958,-109.640000
1,28,13,0.714555,-101.370000
1,28,24,0.263158,-103.450000
1,28,34,0.715757,-105.290000
1,28,45,0.233358,-104.360000
1,28,55,0.681956,-102.910000
1,29,6,0.152555,-102.340000
1,29,16,0.604153,-102.400000
1,29,27,0.194758,-105.360000
1,29,37,0.673357,-104.060000
1,29,48,0.130956,-103.260000
1,29,58,0.607555,-105.240000
1,30,9,0.094154,-105.580000
1,30,19,0.550753,-107.290000
1,30,30,0.027352,-107.640000
1,30,40,0.469950,-106.710000
1,30,50,0.915547,-104.590000
1,31,1,0.399147,-104.670000
1,31,11,0.896747,-108.450000
1,31,22,0.448350,-108.080000
1,31,33,0.022955,-106.290000
1,31,43,0.570559,-103.120000
1,31,54,0.052158,-108.760000
1,32,4,0.528757,-103.330000
1,32,15,0.012357,-105.940000
1,32,25,0.496957,-107.290000
1,32,35,0.992557,-105.310000
1,32,46,0.901181,-106.450000
1,32,57,0.360779,-105.950000
1,33,7,0.776374,-107.090000
1,33,18,0.199971,-108.100000
1,33,28,0.758575,-107.180000
1,33,39,0.208173,-105.910000
1,33,50,0.027791,-104.250000
1,34,0,0.475389,-106.710000
1,34,10,0.917986,-104.490000
1,34,21,0.376585,-106.900000
1,34,31,0.847183,-104.910000
1,34,42,0.277780,-104.890000
1,34,52,0.810382,-103.850000
1,35,3,0.362986,-102.090000
1,35,13,0.839586,-105.440000
1,35,24,0.247181,-103.540000
1,35,34,0.726780,-105.790000
1,35,45,0.178378,-101.450000
1,35,56,0.195008,-105.990000
1,36,7,0.110632,-104.150000
1,36,17,0.595232,-106.170000
1,36,28,0.048830,-107.670000
1,36,38,0.530429,-106.080000
1,36,49,0.001028,-105.420000
1,36,59,0.469627,-103.690000
1,37,10,0.048232,-104.140000
1,37,20,0.555833,-101.460000
1,37,31,0.041433,-104.360000
1,37,41,0.510031,-103.840000
1,37,52,0.043633,-107.700000
1,38,2,0.509233,-104.140000
1,38,13,0.066837,-105.070000
1,38,23,0.517435,-102.180000
1,38,34,0.000033,-106.670000
1,38,44,0.491633,-105.040000
1,38,55,0.064239,-105.060000
1,39,5,0.590841,-105.650000
1,39,16,0.022437,-101.530000
1,39,26,0.498037,-104.870000
1,39,36,0.960635,-106.730000
1,39,47,0.440234,-107.190000
1,39,57,0.941835,-101.780000
1,40,8,0.577443,-103.580000
1,40,19,0.059042,-103.390000
1,40,29,0.695651,-110.080000
1,40,40,0.147249,-104.240000
1,40,50,0.649849,-104.870000
1,41,1,0.141449,-107.860000
1,41,11,0.564045,-103.550000
1,41,22,0.054646,-105.650000
1,41,32,0.736257,-102.890000
1,41,43,0.185854,-105.300000
1,41,53,0.651453,-106.650000
1,42,4,0.110051,-104.490000
1,42,14,0.562650,-104.700000
1,42,25,0.014247,-103.480000
1,42,35,0.836865,-103.930000
1,42,46,0.349467,-100.590000
1,42,56,0.789064,-103.970000
1,43,7,0.222661,-103.810000
1,43,17,0.809267,-103.970000
1,43,28,0.250864,-106.250000
1,43,38,0.796467,-104.970000
1,43,49,0.361071,-106.440000
1,43,59,0.781667,-105.240000
1,44,10,0.214264,-103.610000
1,44,20,0.697864,-102.740000
1,44,31,0.131461,-107.210000
1,44,41,0.581059,-106.320000
1,44,52,0.170664,-105.570000
1,45,2,0.668264,-105.310000
1,45,13,0.115861,-104.120000
1,45,23,0.664465,-108.070000
1,45,34,0.122063,-103.970000
1,45,44,0.631664,-104.510000
1,45,56,0.185326,-108.160000
1,46,6,0.661925,-108.890000
1,46,17,0.143524,-104.410000
1,46,27,0.601122,-105.360000
1,46,38,0.079721,-103.350000
1,46,48,0.552321,-104.230000
1,46,59,0.024919,-105.480000
1,47,9,0.458516,-102.260000
1,47,19,0.918114,-103.900000
1,47,30,0.383713,-102.510000
1,47,40,0.835311,-105.760000
1,47,51,0.336912,-107.080000
1,48,1,0.765508,-104.180000
1,48,12,0.434118,-106.990000
1,48,22,0.941719,-104.340000
1,48,33,0.457321,-103.720000
1,48,43,0.937920,-101.800000
1,48,54,0.413519,-101.710000
1,49,4,0.837115,-102.990000
1,49,15,0.435721,-109.670000
1,49,25,0.898320,-107.620000
1,49,36,0.386920,-104.360000
1,49,46,0.836518,-104.650000
1,49,57,0.319118,-105.270000
1,50,7,0.771715,-105.870000
1,50,18,0.344320,-101.890000
1,50,28,0.912925,-106.770000
1,50,39,0.386523,-106.100000
1,50,49,0.863122,-105.950000
1,51,0,0.348722,-102.780000
1,51,10,0.799320,-106.600000
1,51,21,0.250917,-106.930000
1,51,31,0.745518,-103.480000
1,51,42,0.188115,-102.490000
1,51,52,0.649714,-107.210000
1,52,3,0.116313,-105.480000
1,52,13,0.609913,-106.450000
1,52,24,0.029509,-103.810000
1,52,34,0.536109,-103.810000
1,52,45,0.012709,-106.510000
1,52,55,0.511310,-107.090000
1,53,5,0.969907,-104.670000
1,53,16,0.399504,-104.890000
1,53,26,0.906105,-102.330000
1,53,37,0.525712,-105.550000
1,53,48,0.014312,-104.800000
1,53,58,0.470911,-106.660000
1,54,8,0.925509,-106.420000
1,54,19,0.435110,-104.450000
1,54,29,0.911709,-107.360000
1,54,40,0.404309,-106.510000
1,54,50,0.886909,-106.370000
1,55,1,0.311505,-102.910000
1,55,11,0.851107,-104.390000
1,55,22,0.347708,-106.740000
1,55,32,0.792305,-103.950000
1,55,43,0.333908,-108.680000
1,55,54,0.562551,-102.220000
1,56,4,0.996147,-107.930000
1,56,15,0.466746,-106.110000
1,56,25,0.885343,-106.260000
1,56,36,0.336940,-109.700000
1,56,46,0.838541,-108.650000
1,56,57,0.549153,-104.280000
1,57,8,0.021752,-102.350000
1,57,18,0.568355,-106.980000
1,57,29,0.010953,-106.660000
1,57,39,0.527555,-107.480000
1,57,49,0.945150,-107.860000
1,58,0,0.437750,-105.250000
1,58,10,0.908349,-102.040000
1,58,21,0.440951,-106.450000
1,58,31,0.916551,-102.910000
1,58,42,0.390150,-106.530000
1,58,52,0.859749,-105.450000
1,59,3,0.302346,-104.890000
1,59,13,0.784945,-102.360000
1,59,24,0.258544,-102.410000
1,59,34,0.717143,-105.430000
1,59,45,0.195169,-106.780000
1,59,55,0.647767,-109.000000
2,0,6,0.639396,-106.120000
2,0,17,0.521019,-101.890000
2,0,27,0.962616,-105.080000
2,0,38,0.400213,-104.460000
2,0,48,0.870812,-109.280000
2,0,59,0.365412,-106.060000
2,1,9,0.807010,-101.990000
2,1,20,0.663630,-107.730000
2,1,31,0.092227,-103.530000
2,1,41,0.579826,-103.330000
2,1,52,0.072426,-103.830000
2,2,2,0.513024,-104.710000
2,2,13,0.001624,-101.750000
2,2,23,0.473222,-106.250000
2,2,33,0.937821,-106.940000
2,2,44,0.372417,-105.350000
2,2,54,0.838017,-106.150000
2,3,5,0.343617,-103.970000
2,3,15,0.803216,-104.000000
2,3,26,0.234813,-106.180000
2,3,36,0.732413,-108.040000
2,3,47,0.194011,-105.970000
2,3,57,0.653610,-106.900000
2,4,8,0.112208,-103.680000
2,4,18,0.540804,-109.530000
2,4,29,0.057405,-102.840000
2,4,39,0.599009,-105.460000
2,4,50,0.038606,-106.620000
2,5,0,0.512205,-105.350000
2,5,10,0.960803,-108.030000
2,5,21,0.407400,-106.580000
2,5,31,0.982005,-106.420000
2,5,42,0.466605,-106.550000
2,5,52,0.925202,-100.460000
2,6,4,0.000836,-104.440000
2,6,14,0.455434,-103.580000
2,6,24,0.930034,-105.430000
2,6,35,0.417633,-104.260000
2,6,46,0.021240,-104.750000
2,6,56,0.578843,-106.630000
2,7,7,0.045443,-106.180000
2,7,17,0.514041,-104.740000
2,7,27,0.949637,-105.240000
2,7,38,0.453238,-105.230000
2,7,48,0.951839,-108.050000
2,7,59,0.780458,-102.290000
2,8,10,0.276058,-106.660000
2,8,21,0.171681,-103.480000
2,8,34,0.590450,-109.770000
2,8,45,0.072049,-106.580000
2,8,55,0.629653,-106.490000
2,9,6,0.053249,-105.020000
2,9,16,0.570850,-104.930000
2,9,27,0.049449,-106.530000
2,9,37,0.565051,-104.240000
2,9,48,0.037651,-106.090000
2,9,58,0.571455,-106.180000
2,10,9,0.012051,-102.660000
2,10,19,0.494651,-105.780000
2,10,29,0.959249,-103.470000
2,10,40,0.422848,-105.600000
2,10,50,0.865445,-107.170000
2,11,1,0.359046,-106.250000
2,11,11,0.797642,-107.980000
2,11,22,0.262241,-105.490000
2,11,32,0.708838,-102.610000
2,11,43,0.165437,-105.800000
2,11,53,0.618034,-101.480000
2,12,4,0.157637,-105.390000
2,12,14,0.661238,-104.720000
2,12,25,0.121836,-104.820000
2,12,35,0.595435,-105.340000
2,12,46,0.065034,-108.460000
2,12,56,0.555634,-103.630000
2,13,7,0.005232,-104.500000
2,13,17,0.522834,-106.310000
2,13,28,0.071437,-105.120000
2,13,38,0.574038,-106.940000
2,13,49,0.044636,-105.450000
2,13,59,0.506234,-105.210000
2,14,9,0.982833,-103.000000
2,14,20,0.488435,-103.610000
2,14,30,0.977035,-102.100000
2,14,41,0.470635,-101.990000
2,14,51,0.949234,-103.910000
2,15,2,0.395832,-105.410000
2,15,12,0.862431,-106.660000
2,15,23,0.345030,-107.460000
2,15,33,0.866632,-104.150000
2,15,44,0.310229,-105.430000
2,15,54,0.776828,-105.510000
2,16,5,0.855462,-107.290000
2,16,16,0.374063,-104.750000
2,16,26,0.881664,-106.080000
2,16,37,0.314261,-107.270000
2,16,48,0.148881,-102.020000
2,16,58,0.641481,-105.100000
2,17,9,0.138081,-105.510000
2,17,19,0.652682,-101.860000
2,17,30,0.131281,-106.140000
2,17,40,0.587880,-102.060000
2,17,51,0.255490,-107.150000
2,18,1,0.769091,-103.630000
2,18,12,0.285693,-104.220000
2,18,22,0.740291,-106.800000
2,18,33,0.187888,-103.680000
2,18,43,0.656487,-105.520000
2,18,54,0.123085,-106.020000
2,19,4,0.589685,-105.190000
2,19,15,0.053283,-100.620000
2,19,25,0.507881,-106.910000
2,19,35,0.938478,-104.240000
2,19,46,0.388075,-106.910000
2,19,56,0.897676,-104.870000
2,20,7,0.372477,-105.380000
2,20,17,0.810073,-105.170000
2,20,28,0.295673,-105.540000
2,20,38,0.810275,-105.040000
2,20,49,0.327877,-101.480000
2,20,59,0.805476,-104.490000
2,21,10,0.318077,-102.110000
2,21,20,0.751674,-103.740000
2,21,31,0.203271,-106.120000
2,21,41,0.624867,-102.410000
2,21,52,0.045464,-102.490000
2,22,2,0.469060,-102.650000
2,22,13,0.023663,-102.120000
2,22,23,0.461261,-102.800000
2,22,33,0.948861,-103.370000
2,22,44,0.381457,-106.870000
2,22,54,0.970062,-107.930000
2,23,5,0.473663,-103.490000
2,23,15,0.940262,-104.500000
2,23,26,0.422862,-105.260000
2,23,36,0.876459,-107.060000
2,23,47,0.369060,-105.260000
2,23,57,0.841659,-105.270000
2,24,8,0.290256,-107.030000
2,24,18,0.768856,-101.840000
2,24,29,0.291458,-100.740000
