hour,minute,second,fractional second,intensity(dBm)
23,59,55,0.000000,-88.403999
0,0,6,0.000000,-98.043999
0,0,17,0.000000,-95.052002
0,0,28,0.000000,-99.599998
0,0,39,0.000000,-97.127998
0,0,50,0.000000,-96.872002
0,1,1,0.000000,-101.571999
0,1,11,0.000000,-97.512001
0,1,23,0.000000,-96.580002
0,1,33,0.000000,-98.676003
0,1,44,0.000000,-99.199997
0,1,55,0.000000,-96.292000
0,2,7,0.000000,-98.304001
0,2,17,0.000000,-96.980003
0,2,28,0.000000,-97.487999
0,2,39,0.000000,-97.087997
0,2,50,0.000000,-96.839996
0,3,1,0.000000,-95.463997
0,3,13,0.000000,-94.084000
0,3,24,0.000000,-101.204002
0,3,34,0.000000,-97.120003
0,3,45,0.000000,-96.748001
0,3,56,0.000000,-97.956001
0,4,7,0.000000,-98.692001
0,4,18,0.000000,-100.003998
0,4,30,0.000000,-96.127998
0,4,40,0.000000,-96.176003
0,4,51,0.000000,-96.564003
0,5,2,0.000000,-97.811996
0,5,13,0.000000,-99.671997
0,5,24,0.000000,-101.940002
0,5,36,0.000000,-95.183998
0,5,46,0.000000,-96.519997
0,5,57,0.000000,-94.356003
0,6,8,0.000000,-101.568001
0,6,19,0.000000,-95.875999
0,6,30,0.000000,-99.547997
0,6,41,0.000000,-98.991997
0,6,52,0.000000,-95.136002
0,7,3,0.000000,-97.139999
0,7,14,0.000000,-100.552002
0,7,25,0.000000,-96.739998
0,7,36,0.000000,-100.884003
0,7,48,0.000000,-101.363998
0,7,58,0.000000,-99.204002
0,8,9,0.000000,-99.120003
0,8,20,0.000000,-97.816002
0,8,31,0.000000,-98.447998
0,8,42,0.000000,-95.996002
0,8,54,0.000000,-97.599998
0,9,4,0.000000,-98.195999
0,9,15,0.000000,-95.468002
0,9,26,0.000000,-97.592003
0,9,37,0.000000,-98.648003
0,9,49,0.000000,-98.127998
0,10,0,0.000000,-97.568001
0,10,10,0.000000,-95.980003
0,10,21,0.000000,-93.800003
0,10,32,0.000000,-95.096001
0,10,43,0.000000,-95.568001
0,10,54,0.000000,-100.556000
0,11,6,0.000000,-95.720001
0,11,16,0.000000,-97.580002
0,11,27,0.000000,-93.608002
0,11,38,0.000000,-97.835999
0,11,50,0.000000,-95.447998
0,12,0,0.000000,-98.928001
0,12,12,0.000000,-95.580002
0,12,22,0.000000,-97.080002
0,12,33,0.000000,-100.279999
0,12,44,0.000000,-100.188004
0,12,55,0.000000,-101.788002
0,13,7,0.000000,-97.924004
0,13,17,0.000000,-102.260002
0,13,28,0.000000,-101.167999
0,13,39,0.000000,-99.099998
0,13,50,0.000000,-98.132004
0,14,1,0.000000,-102.456001
0,14,13,0.000000,-100.064003
0,14,23,0.000000,-97.188004
0,14,34,0.000000,-99.183998
0,14,45,0.000000,-97.739998
0,14,57,0.000000,-98.272003
0,15,7,0.000000,-99.204002
0,15,19,0.000000,-96.528000
0,15,30,0.000000,-97.764000
0,15,40,0.000000,-96.028000
0,15,51,0.000000,-97.435997
0,16,2,0.000000,-97.199997
0,16,13,0.000000,-98.396004
0,16,24,0.000000,-95.683998
0,16,36,0.000000,-99.099998
0,16,46,0.000000,-100.208000
0,16,57,0.000000,-94.412003
0,17,8,0.000000,-97.996002
0,17,19,0.000000,-94.835999
0,17,30,0.000000,-100.188004
0,17,42,0.000000,-95.503998
0,17,52,0.000000,-100.987999
0,18,3,0.000000,-96.508003
0,18,14,0.000000,-96.671997
0,18,25,0.000000,-97.456001
0,18,36,0.000000,-99.087997
0,18,48,0.000000,-98.084000
0,18,58,0.000000,-95.739998
0,19,9,0.000000,-96.503998
0,19,20,0.000000,-101.772003
0,19,31,0.000000,-101.096001
0,19,42,0.000000,-96.919998
0,19,54,0.000000,-94.075996
0,20,4,0.000000,-94.839996
0,20,15,0.000000,-96.012001
0,20,26,0.000000,-98.132004
0,20,37,0.000000,-102.603996
0,20,48,0.000000,-97.015999
0,21,0,0.000000,-100.692001
0,21,11,0.000000,-97.863998
0,21,21,0.000000,-95.388000
0,21,32,0.000000,-95.360001
0,21,43,0.000000,-93.772003
0,21,54,0.000000,-102.788002
0,22,5,0.000000,-93.195999
0,22,17,0.000000,-96.891998
0,22,27,0.000000,-99.987999
0,22,38,0.000000,-95.832001
0,22,49,0.000000,-95.612000
0,23,0,0.000000,-94.084000
0,23,11,0.000000,-97.199997
0,23,23,0.000000,-102.620003
0,23,33,0.000000,-101.716003
0,23,44,0.000000,-99.956001
0,23,55,0.000000,-95.192001
0,24,6,0.000000,-95.372002
0,24,18,0.000000,-97.603996
0,24,28,0.000000,-95.692001
0,24,39,0.000000,-95.783997
0,24,50,0.000000,-95.772003
0,25,1,0.000000,-98.292000
0,25,12,0.000000,-97.947998
0,25,24,0.000000,-95.828003
0,25,34,0.000000,-95.720001
0,25,45,0.000000,-95.496002
0,25,56,0.000000,-101.860001
0,26,7,0.000000,-100.335999
0,26,18,0.000000,-99.283997
0,26,30,0.000000,-102.096001
0,26,40,0.000000,-99.660004
0,26,51,0.000000,-103.199997
0,27,2,0.000000,-98.068001
0,27,13,0.000000,-93.888000
0,27,24,0.000000,-98.295998
0,27,36,0.000000,-97.211998
0,27,46,0.000000,-96.276001
0,27,57,0.000000,-96.860001
0,28,8,0.000000,-98.975998
0,28,19,0.000000,-95.695999
0,28,30,0.000000,-96.372002
0,28,42,0.000000,-94.580002
0,28,52,0.000000,-100.867996
0,29,3,0.000000,-96.900002
0,29,14,0.000000,-93.452003
0,29,25,0.000000,-97.692001
0,29,36,0.000000,-95.947998
0,29,47,0.000000,-96.559998
0,29,58,0.000000,-97.739998
0,30,9,0.000000,-99.907997
0,30,20,0.000000,-95.043999
0,30,31,0.000000,-93.351997
0,30,43,0.000000,-96.260002
0,30,53,0.000000,-97.232002
0,31,4,0.000000,-93.860001
0,31,15,0.000000,-99.615997
0,31,27,0.000000,-93.435997
0,31,38,0.000000,-94.956001
0,31,49,0.000000,-96.328003
0,31,59,0.000000,-97.099998
0,32,10,0.000000,-97.160004
0,32,21,0.000000,-96.987999
0,32,32,0.000000,-92.860001
0,32,43,0.000000,-96.528000
0,32,55,0.000000,-96.000000
0,33,5,0.000000,-99.171997
0,33,16,0.000000,-101.180000
0,33,27,0.000000,-97.872002
0,33,38,0.000000,-100.751999
0,33,50,0.000000,-97.524002
0,34,0,0.000000,-100.208000
0,34,11,0.000000,-99.944000
0,34,22,0.000000,-97.167999
0,34,33,0.000000,-102.276001
0,34,44,0.000000,-99.660004
0,34,56,0.000000,-99.188004
0,35,6,0.000000,-96.431999
0,35,17,0.000000,-98.839996
0,35,28,0.000000,-100.416000
0,35,39,0.000000,-93.744003
0,35,50,0.000000,-99.655998
0,36,2,0.000000,-101.031998
0,36,12,0.000000,-94.751999
0,36,24,0.000000,-98.384003
0,36,34,0.000000,-94.716003
0,36,46,0.000000,-96.112000
0,36,56,0.000000,-99.372002
0,37,7,0.000000,-95.683998
0,37,18,0.000000,-98.316002
0,37,29,0.000000,-98.620003
0,37,40,0.000000,-95.800003
0,37,52,0.000000,-100.699997
0,38,3,0.000000,-97.968002
0,38,13,0.000000,-96.239998
0,38,24,0.000000,-96.959999
0,38,35,0.000000,-96.143997
0,38,46,0.000000,-97.872002
0,38,57,0.000000,-96.987999
0,39,9,0.000000,-97.232002
0,39,19,0.000000,-98.251999
0,39,30,0.000000,-104.103996
0,39,41,0.000000,-101.180000
0,39,53,0.000000,-95.503998
0,40,3,0.000000,-99.008003
0,40,15,0.000000,-100.003998
0,40,25,0.000000,-98.304001
0,40,36,0.000000,-98.068001
0,40,47,0.000000,-96.363998
0,40,58,0.000000,-98.216003
0,41,9,0.000000,-98.251999
0,41,21,0.000000,-97.568001
0,41,31,0.000000,-96.491997
0,41,42,0.000000,-93.928001
0,41,53,0.000000,-100.043999
0,42,4,0.000000,-97.403999
0,42,15,0.000000,-94.367996
0,42,27,0.000000,-94.239998
0,42,37,0.000000,-104.015999
0,42,48,0.000000,-96.000000
0,42,59,0.000000,-95.304001
0,43,10,0.000000,-93.587997
0,43,21,0.000000,-95.848000
0,43,33,0.000000,-98.304001
0,43,43,0.000000,-98.384003
0,43,54,0.000000,-93.559998
0,44,5,0.000000,-99.708000
0,44,16,0.000000,-94.075996
0,44,27,0.000000,-96.692001
0,44,39,0.000000,-101.568001
0,44,49,0.000000,-94.456001
0,45,0,0.000000,-98.304001
0,45,11,0.000000,-101.820000
0,45,22,0.000000,-96.388000
0,45,33,0.000000,-98.683998
0,45,45,0.000000,-100.612000
0,45,55,0.000000,-98.991997
0,46,7,0.000000,-96.043999
0,46,17,0.000000,-99.835999
0,46,28,0.000000,-99.723999
0,46,39,0.000000,-97.884003
0,46,50,0.000000,-97.524002
0,47,1,0.000000,-99.783997
0,47,12,0.000000,-97.220001
0,47,23,0.000000,-97.612000
0,47,34,0.000000,-97.367996
0,47,46,0.000000,-98.236000
0,47,56,0.000000,-98.036003
0,48,7,0.000000,-98.363998
0,48,18,0.000000,-97.727997
0,48,29,0.000000,-96.372002
0,48,40,0.000000,-95.996002
0,48,52,0.000000,-97.239998
0,49,2,0.000000,-99.783997
0,49,13,0.000000,-104.307999
0,49,24,0.000000,-99.136002
0,49,36,0.000000,-98.096001
0,49,46,0.000000,-98.264000
0,49,58,0.000000,-97.008003
0,50,9,0.000000,-97.416000
0,50,19,0.000000,-98.043999
0,50,30,0.000000,-96.811996
0,50,41,0.000000,-97.839996
0,50,52,0.000000,-96.608002
0,51,3,0.000000,-104.543999
0,51,15,0.000000,-94.272003
0,51,25,0.000000,-97.400002
0,51,36,0.000000,-95.120003
0,51,47,0.000000,-95.695999
0,51,58,0.000000,-101.103996
0,52,9,0.000000,-100.384003
0,52,21,0.000000,-95.872002
0,52,31,0.000000,-97.872002
0,52,42,0.000000,-95.956001
0,52,53,0.000000,-100.419998
0,53,4,0.000000,-96.980003
0,53,15,0.000000,-97.435997
0,53,27,0.000000,-101.760002
0,53,37,0.000000,-105.143997
0,53,48,0.000000,-97.503998
0,53,59,0.000000,-99.167999
0,54,10,0.000000,-105.699997
0,54,21,0.000000,-99.396004
0,54,33,0.000000,-97.888000
0,54,43,0.000000,-96.276001
0,54,54,0.000000,-94.176003
0,55,5,0.000000,-100.248001
0,55,16,0.000000,-99.087997
0,55,27,0.000000,-101.223999
0,55,39,0.000000,-98.963997
0,55,49,0.000000,-98.811996
0,56,0,0.000000,-100.844002
0,56,11,0.000000,-92.320000
0,56,22,0.000000,-96.779999
0,56,33,0.000000,-95.788002
0,56,45,0.000000,-95.372002
0,56,55,0.000000,-96.424004
0,57,6,0.000000,-99.592003
0,57,17,0.000000,-96.832001
0,57,28,0.000000,-95.683998
0,57,39,0.000000,-100.736000
0,57,51,0.000000,-97.199997
0,58,1,0.000000,-97.379997
0,58,12,0.000000,-96.160004
0,58,23,0.000000,-100.608002
0,58,34,0.000000,-101.127998
0,58,45,0.000000,-101.028000
0,58,57,0.000000,-93.463997
0,59,7,0.000000,-104.468002
0,59,18,0.000000,-99.720001
0,59,29,0.000000,-95.068001
0,59,40,0.000000,-93.727997
0,59,52,0.000000,-100.783997
1,0,3,0.000000,-94.367996
1,0,14,0.000000,-100.891998
1,0,25,0.000000,-96.064003
1,0,36,0.000000,-100.248001
1,0,47,0.000000,-94.260002
1,0,59,0.000000,-94.872002
1,1,10,0.000000,-103.856003
1,1,20,0.000000,-96.356003
1,1,31,0.000000,-95.251999
1,1,42,0.000000,-92.136002
1,1,53,0.000000,-97.543999
1,2,4,0.000000,-97.180000
1,2,16,0.000000,-100.084000
1,2,27,0.000000,-95.580002
1,2,37,0.000000,-96.680000
1,2,48,0.000000,-101.028000
1,2,59,0.000000,-98.736000
1,3,11,0.000000,-102.767998
1,3,22,0.000000,-97.980003
1,3,33,0.000000,-95.708000
1,3,44,0.000000,-99.736000
1,3,54,0.000000,-94.835999
1,4,5,0.000000,-100.683998
1,4,16,0.000000,-96.832001
1,4,28,0.000000,-94.283997
1,4,38,0.000000,-97.167999
1,4,50,0.000000,-100.671997
1,5,0,0.000000,-93.148003
1,5,11,0.000000,-99.580002
1,5,22,0.000000,-100.620003
1,5,34,0.000000,-97.435997
1,5,44,0.000000,-93.844002
1,5,56,0.000000,-94.475998
1,6,6,0.000000,-94.823997
1,6,17,0.000000,-104.127998
1,6,28,0.000000,-93.596001
1,6,40,0.000000,-97.944000
1,6,51,0.000000,-99.087997
1,7,2,0.000000,-94.556000
1,7,12,0.000000,-93.680000
1,7,23,0.000000,-93.727997
1,7,34,0.000000,-96.767998
1,7,45,0.000000,-94.356003
1,7,56,0.000000,-95.304001
1,8,8,0.000000,-93.164001
1,8,18,0.000000,-95.860001
1,8,29,0.000000,-97.660004
1,8,40,0.000000,-101.351997
1,8,51,0.000000,-97.671997
1,9,2,0.000000,-96.959999
1,9,13,0.000000,-100.632004
1,9,25,0.000000,-99.856003
1,9,35,0.000000,-98.575996
1,9,46,0.000000,-104.403999
1,9,57,0.000000,-96.143997
1,10,8,0.000000,-100.248001
1,10,19,0.000000,-100.823997
1,10,31,0.000000,-100.071999
1,10,41,0.000000,-96.463997
1,10,52,0.000000,-97.059998
1,11,3,0.000000,-98.536003
1,11,14,0.000000,-107.599998
1,11,25,0.000000,-99.660004
1,11,37,0.000000,-102.264000
1,11,47,0.000000,-96.872002
1,11,58,0.000000,-100.264000
1,12,9,0.000000,-97.692001
1,12,20,0.000000,-101.323997
1,12,31,0.000000,-98.963997
1,12,43,0.000000,-101.760002
1,12,53,0.000000,-97.367996
1,13,4,0.000000,-99.283997
1,13,15,0.000000,-98.255997
1,13,26,0.000000,-94.160004
1,13,37,0.000000,-96.288002
1,13,49,0.000000,-97.536003
1,13,59,0.000000,-100.208000
1,14,10,0.000000,-101.732002
1,14,21,0.000000,-95.592003
1,14,33,0.000000,-95.160004
1,14,43,0.000000,-96.823997
1,14,55,0.000000,-96.440002
1,15,5,0.000000,-95.739998
1,15,16,0.000000,-100.823997
1,15,27,0.000000,-99.519997
1,15,39,0.000000,-100.351997
1,15,49,0.000000,-95.903999
1,16,0,0.000000,-95.440002
1,16,11,0.000000,-98.008003
1,16,22,0.000000,-100.692001
1,16,33,0.000000,-93.403999
1,16,44,0.000000,-99.916000
1,16,55,0.000000,-99.320000
1,17,7,0.000000,-100.015999
1,17,17,0.000000,-96.608002
1,17,28,0.000000,-97.139999
1,17,40,0.000000,-101.431999
1,17,50,0.000000,-97.727997
1,18,2,0.000000,-97.580002
1,18,12,0.000000,-96.211998
1,18,23,0.000000,-99.320000
1,18,34,0.000000,-94.323997
1,18,46,0.000000,-97.872002
1,18,57,0.000000,-99.220001
1,19,7,0.000000,-101.351997
1,19,18,0.000000,-97.500000
1,19,29,0.000000,-95.839996
1,19,40,0.000000,-100.155998
1,19,51,0.000000,-101.003998
1,20,3,0.000000,-98.795998
1,20,13,0.000000,-94.139999
1,20,24,0.000000,-104.323997
1,20,35,0.000000,-96.720001
1,20,46,0.000000,-102.716003
1,20,58,0.000000,-96.412003
1,21,9,0.000000,-99.459999
1,21,19,0.000000,-99.727997
1,21,30,0.000000,-102.279999
1,21,41,0.000000,-101.732002
1,21,52,0.000000,-101.475998
1,22,4,0.000000,-94.272003
1,22,14,0.000000,-96.795998
1,22,25,0.000000,-96.031998
1,22,36,0.000000,-91.391998
1,22,47,0.000000,-101.379997
1,22,58,0.000000,-103.251999
1,23,9,0.000000,-95.568001
1,23,20,0.000000,-102.348000
1,23,31,0.000000,-99.412003
1,23,43,0.000000,-94.556000
1,23,53,0.000000,-94.931999
1,24,4,0.000000,-98.264000
1,24,15,0.000000,-95.360001
1,24,26,0.000000,-99.987999
1,24,37,0.000000,-98.587997
1,24,48,0.000000,-93.248001
1,24,59,0.000000,-102.036003
1,25,11,0.000000,-96.000000
1,25,21,0.000000,-99.587997
1,25,32,0.000000,-97.056000
1,25,43,0.000000,-97.328003
1,25,54,0.000000,-101.251999
1,26,5,0.000000,-94.379997
1,26,17,0.000000,-95.108002
1,26,27,0.000000,-94.751999
1,26,38,0.000000,-102.800003
1,26,49,0.000000,-94.272003
1,27,0,0.000000,-104.804001
1,27,11,0.000000,-103.096001
1,27,23,0.000000,-95.540001
1,27,34,0.000000,-101.744003
1,27,44,0.000000,-99.264000
1,27,55,0.000000,-99.699997
1,28,6,0.000000,-93.412003
1,28,17,0.000000,-94.587997
1,28,28,0.000000,-93.596001
1,28,40,0.000000,-98.916000
1,28,50,0.000000,-93.396004
1,29,1,0.000000,-96.664001
1,29,12,0.000000,-105.839996
1,29,23,0.000000,-96.783997
1,29,34,0.000000,-96.627998
1,29,46,0.000000,-95.400002
1,29,56,0.000000,-102.148003
1,30,7,0.000000,-95.384003
1,30,18,0.000000,-94.251999
1,30,29,0.000000,-96.452003
1,30,40,0.000000,-93.115997
1,30,52,0.000000,-98.332001
1,31,2,0.000000,-101.363998
1,31,13,0.000000,-101.851997
1,31,24,0.000000,-93.596001
1,31,35,0.000000,-93.264000
1,31,46,0.000000,-94.599998
1,31,58,0.000000,-96.856003
1,32,8,0.000000,-98.508003
1,32,19,0.000000,-103.220001
1,32,30,0.000000,-99.216003
1,32,41,0.000000,-99.236000
1,32,52,0.000000,-99.283997
1,33,4,0.000000,-100.736000
1,33,14,0.000000,-97.391998
1,33,25,0.000000,-99.416000
1,33,36,0.000000,-100.188004
1,33,47,0.000000,-104.612000
1,33,58,0.000000,-95.536003
1,34,9,0.000000,-94.096001
1,34,20,0.000000,-96.012001
1,34,31,0.000000,-99.267998
1,34,42,0.000000,-98.947998
1,34,53,0.000000,-97.751999
1,35,5,0.000000,-99.071999
1,35,15,0.000000,-100.015999
1,35,26,0.000000,-97.788002
1,35,37,0.000000,-97.232002
1,35,48,0.000000,-95.292000
1,35,59,0.000000,-96.620003
1,36,11,0.000000,-94.636002
1,36,21,0.000000,-103.867996
1,36,32,0.000000,-102.851997
1,36,43,0.000000,-96.655998
1,36,54,0.000000,-100.444000
1,37,5,0.000000,-96.648003
1,37,17,0.000000,-101.052002
1,37,27,0.000000,-106.272003
1,37,38,0.000000,-95.407997
1,37,49,0.000000,-97.272003
1,38,0,0.000000,-98.112000
1,38,11,0.000000,-92.956001
1,38,23,0.000000,-97.480003
1,38,33,0.000000,-94.648003
1,38,44,0.000000,-96.968002
1,38,55,0.000000,-93.879997
1,39,7,0.000000,-102.084000
1,39,17,0.000000,-94.068001
1,39,29,0.000000,-99.615997
1,39,39,0.000000,-95.056000
1,39,50,0.000000,-97.127998
1,40,1,0.000000,-94.524002
1,40,12,0.000000,-101.283997
1,40,23,0.000000,-94.335999
1,40,35,0.000000,-96.959999
1,40,45,0.000000,-100.783997
1,40,56,0.000000,-92.323997
1,41,7,0.000000,-93.652000
1,41,18,0.000000,-100.788002
1,41,29,0.000000,-96.339996
1,41,41,0.000000,-100.328003
1,41,51,0.000000,-99.283997
1,42,2,0.000000,-92.295998
1,42,13,0.000000,-97.304001
1,42,24,0.000000,-94.227997
1,42,35,0.000000,-99.484001
1,42,47,0.000000,-95.160004
1,42,57,0.000000,-95.508003
1,43,8,0.000000,-101.283997
1,43,19,0.000000,-94.727997
1,43,30,0.000000,-92.800003
1,43,41,0.000000,-100.952003
1,43,53,0.000000,-96.143997
1,44,3,0.000000,-96.400002
1,44,14,0.000000,-99.903999
1,44,25,0.000000,-94.823997
1,44,36,0.000000,-92.320000
1,44,47,0.000000,-98.356003
1,44,59,0.000000,-104.244003
1,45,9,0.000000,-104.216003
1,45,20,0.000000,-107.931999
1,45,31,0.000000,-93.888000
1,45,42,0.000000,-93.463997
1,45,53,0.000000,-99.204002
1,46,5,0.000000,-99.792000
1,46,15,0.000000,-97.348000
1,46,26,0.000000,-95.536003
1,46,37,0.000000,-96.711998
1,46,48,0.000000,-96.683998
1,47,0,0.000000,-104.739998
1,47,11,0.000000,-101.075996
1,47,21,0.000000,-95.484001
1,47,32,0.000000,-102.019997
1,47,44,0.000000,-94.316002
1,47,54,0.000000,-95.068001
1,48,5,0.000000,-95.984001
1,48,16,0.000000,-95.323997
1,48,27,0.000000,-96.075996
1,48,38,0.000000,-98.823997
1,48,50,0.000000,-94.487999
1,49,0,0.000000,-95.767998
1,49,11,0.000000,-98.356003
1,49,22,0.000000,-94.956001
1,49,34,0.000000,-94.624001
1,49,44,0.000000,-97.015999
1,49,56,0.000000,-95.652000
1,50,6,0.000000,-95.468002
1,50,17,0.000000,-99.103996
1,50,28,0.000000,-94.860001
1,50,40,0.000000,-95.468002
1,50,51,0.000000,-97.264000
1,51,2,0.000000,-96.012001
1,51,12,0.000000,-98.468002
1,51,23,0.000000,-98.043999
1,51,34,0.000000,-96.171997
1,51,45,0.000000,-98.183998
1,51,56,0.000000,-103.832001
1,52,8,0.000000,-97.612000
1,52,18,0.000000,-100.844002
1,52,29,0.000000,-93.264000
1,52,40,0.000000,-100.211998
1,52,52,0.000000,-95.056000
1,53,2,0.000000,-101.716003
1,53,14,0.000000,-91.463997
1,53,24,0.000000,-98.304001
1,53,35,0.000000,-96.080002
1,53,46,0.000000,-93.727997
1,53,57,0.000000,-97.704002
1,54,8,0.000000,-95.276001
1,54,20,0.000000,-101.912003
1,54,30,0.000000,-100.272003
1,54,41,0.000000,-95.624001
1,54,52,0.000000,-93.248001
1,55,3,0.000000,-96.608002
1,55,14,0.000000,-103.519997
1,55,26,0.000000,-95.875999
1,55,36,0.000000,-104.216003
1,55,47,0.000000,-98.931999
1,55,58,0.000000,-97.848000
1,56,9,0.000000,-95.723999
1,56,20,0.000000,-94.500000
1,56,32,0.000000,-98.236000
1,56,42,0.000000,-99.996002
1,56,53,0.000000,-98.823997
1,57,4,0.000000,-100.176003
1,57,15,0.000000,-100.183998
1,57,26,0.000000,-97.372002
1,57,38,0.000000,-96.028000
1,57,48,0.000000,-100.496002
1,57,59,0.000000,-102.624001
1,58,10,0.000000,-96.783997
1,58,21,0.000000,-95.008003
1,58,32,0.000000,-94.947998
1,58,43,0.000000,-98.764000
1,58,54,0.000000,-101.456001
1,59,5,0.000000,-99.984001
1,59,16,0.000000,-97.468002
1,59,27,0.000000,-101.528000
1,59,38,0.000000,-96.400002
1,59,50,0.000000,-95.624001
2,0,1,0.000000,-99.379997
2,0,12,0.000000,-95.683998
2,0,23,0.000000,-98.863998
2,0,34,0.000000,-95.456001
2,0,45,0.000000,-97.304001
2,0,56,0.000000,-95.484001
2,1,7,0.000000,-97.751999
2,1,18,0.000000,-98.008003
2,1,29,0.000000,-95.800003
2,1,41,0.000000,-101.391998
2,1,51,0.000000,-97.028000
2,2,2,0.000000,-98.931999
2,2,13,0.000000,-97.695999
2,2,24,0.000000,-92.400002
2,2,35,0.000000,-99.320000
2,2,47,0.000000,-96.531998
2,2,57,0.000000,-102.767998
2,3,8,0.000000,-102.884003
2,3,19,0.000000,-94.468002
2,3,30,0.000000,-94.704002
2,3,41,0.000000,-99.120003
2,3,53,0.000000,-95.440002
2,4,3,0.000000,-96.807999
2,4,14,0.000000,-93.823997
2,4,25,0.000000,-96.816002
2,4,36,0.000000,-93.975998
2,4,47,0.000000,-99.820000
2,4,59,0.000000,-94.512001
2,5,9,0.000000,-93.996002
2,5,20,0.000000,-100.328003
2,5,31,0.000000,-104.935997
2,5,42,0.000000,-96.171997
2,5,53,0.000000,-96.755997
2,6,4,0.000000,-96.844002
2,6,15,0.000000,-94.056000
2,6,26,0.000000,-102.211998
2,6,37,0.000000,-99.580002
2,6,48,0.000000,-99.335999
2,6,59,0.000000,-99.220001
2,7,11,0.000000,-97.220001
2,7,21,0.000000,-96.844002
2,7,32,0.000000,-98.031998
2,7,43,0.000000,-100.496002
2,7,55,0.000000,-94.260002
2,8,5,0.000000,-95.968002
2,8,16,0.000000,-96.503998
2,8,27,0.000000,-93.264000
2,8,38,0.000000,-97.220001
2,8,49,0.000000,-95.980003
2,9,0,0.000000,-96.260002
2,9,11,0.000000,-105.431999
2,9,23,0.000000,-94.996002
2,9,33,0.000000,-100.024002
2,9,44,0.000000,-94.872002
2,9,55,0.000000,-98.620003
2,10,6,0.000000,-94.587997
2,10,17,0.000000,-103.047997
2,10,29,0.000000,-100.867996
2,10,39,0.000000,-93.919998
2,10,50,0.000000,-99.804001
2,11,1,0.000000,-101.944000
2,11,12,0.000000,-95.627998
2,11,23,0.000000,-101.040001
2,11,35,0.000000,-100.751999
2,11,45,0.000000,-99.335999
2,11,56,0.000000,-96.092003
2,12,7,0.000000,-97.068001
2,12,18,0.000000,-99.580002
2,12,29,0.000000,-98.424004
2,12,41,0.000000,-97.120003
2,12,51,0.000000,-98.636002
2,13,3,0.000000,-96.176003
2,13,13,0.000000,-98.412003
2,13,24,0.000000,-90.615997
2,13,35,0.000000,-100.963997
2,13,47,0.000000,-98.195999
2,13,57,0.000000,-100.916000
2,14,8,0.000000,-100.295998
2,14,19,0.000000,-95.440002
2,14,30,0.000000,-103.040001
2,14,41,0.000000,-100.400002
2,14,53,0.000000,-95.648003
2,15,3,0.000000,-97.739998
2,15,14,0.000000,-94.335999
2,15,25,0.000000,-100.360001
2,15,36,0.000000,-93.148003
2,15,48,0.000000,-92.820000
2,15,58,0.000000,-94.304001
2,16,9,0.000000,-98.916000
2,16,20,0.000000,-96.832001
2,16,31,0.000000,-96.452003
2,16,42,0.000000,-100.564003
2,16,54,0.000000,-92.776001
2,17,4,0.000000,-95.652000
2,17,15,0.000000,-94.108002
2,17,26,0.000000,-96.692001
2,17,37,0.000000,-92.528000
2,17,49,0.000000,-101.508003
2,17,59,0.000000,-93.283997
2,18,11,0.000000,-92.267998
2,18,21,0.000000,-104.472000
2,18,32,0.000000,-94.348000
2,18,43,0.000000,-92.835999
2,18,54,0.000000,-99.699997
2,19,5,0.000000,-93.820000
2,19,16,0.000000,-95.028000
2,19,28,0.000000,-96.512001
2,19,38,0.000000,-100.323997
2,19,49,0.000000,-102.036003
2,20,0,0.000000,-96.452003
2,20,11,0.000000,-96.996002
2,20,22,0.000000,-95.108002
2,20,33,0.000000,-103.879997
2,20,44,0.000000,-101.447998
2,20,56,0.000000,-96.683998
2,21,6,0.000000,-94.727997
2,21,17,0.000000,-104.232002
2,21,28,0.000000,-98.171997
2,21,39,0.000000,-99.680000
2,21,50,0.000000,-101.660004
2,22,2,0.000000,-96.059998
2,22,12,0.000000,-95.508003
2,22,23,0.000000,-96.295998
2,22,34,0.000000,-94.348000
2,22,45,0.000000,-94.391998
2,22,56,0.000000,-97.096001
2,23,8,0.000000,-98.863998
2,23,18,0.000000,-95.332001
2,23,29,0.000000,-96.155998
2,23,40,0.000000,-99.515999
2,23,51,0.000000,-93.248001
2,24,2,0.000000,-100.928001
2,24,14,0.000000,-105.143997
2,24,24,0.000000,-94.304001
2,24,36,0.000000,-94.127998
2,24,46,0.000000,-100.360001
2,24,57,0.000000,-104.760002
2,25,8,0.000000,-103.283997
2,25,19,0.000000,-95.316002
2,25,30,0.000000,-106.075996
2,25,41,0.000000,-100.452003
2,25,53,0.000000,-94.587997
2,26,4,0.000000,-99.148003
2,26,14,0.000000,-97.580002
2,26,25,0.000000,-94.155998
2,26,36,0.000000,-97.379997
2,26,48,0.000000,-99.736000
2,26,59,0.000000,-99.764000
2,27,10,0.000000,-105.792000
2,27,21,0.000000,-107.620003
2,27,31,0.000000,-95.811996
2,27,42,0.000000,-95.232002
2,27,53,0.000000,-99.792000
2,28,4,0.000000,-102.316002
2,28,15,0.000000,-98.171997
2,28,27,0.000000,-107.564003
2,28,37,0.000000,-99.500000
2,28,48,0.000000,-98.120003
2,28,59,0.000000,-102.227997
2,29,11,0.000000,-104.052002
2,29,22,0.000000,-94.431999
2,29,32,0.000000,-104.980003
2,29,43,0.000000,-99.183998
2,29,54,0.000000,-94.292000
2,30,5,0.000000,-101.363998
2,30,16,0.000000,-103.028000
2,30,28,0.000000,-93.984001
