hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.624533
0,0,2,0.000000,-147.715366
0,0,4,0.000000,-147.194831
0,0,6,0.000000,-146.685667
0,0,8,0.000000,-146.263179
0,0,10,0.000000,-146.588699
0,0,12,0.000000,-146.766260
0,0,14,0.000000,-147.972379
0,0,16,0.000000,-147.963308
0,0,18,0.000000,-147.317940
0,0,20,0.000000,-146.156883
0,0,22,0.000000,-146.505566
0,0,24,0.000000,-148.370480
0,0,26,0.000000,-147.785709
0,0,28,0.000000,-148.050003
0,0,30,0.000000,-148.107297
0,0,32,0.000000,-144.180174
0,0,34,0.000000,-148.121861
0,0,36,0.000000,-148.628753
0,0,38,0.000000,-146.700817
0,0,40,0.000000,-145.838412
0,0,42,0.000000,-145.251170
0,0,44,0.000000,-145.366409
0,0,46,0.000000,-146.809004
0,0,48,0.000000,-147.586465
0,0,50,0.000000,-147.761466
0,0,52,0.000000,-147.210858
0,0,54,0.000000,-148.440052
0,0,56,0.000000,-148.856218
0,0,58,0.000000,-147.713382
0,1,0,0.000000,-147.606866
0,1,2,0.000000,-145.598361
0,1,4,0.000000,-146.179192
0,1,6,0.000000,-148.045941
0,1,8,0.000000,-147.581061
0,1,10,0.000000,-145.229606
0,1,12,0.000000,-147.281109
0,1,14,0.000000,-146.635065
0,1,16,0.000000,-145.671355
0,1,18,0.000000,-149.591063
0,1,20,0.000000,-147.612496
0,1,22,0.000000,-148.194084
0,1,24,0.000000,-146.538339
0,1,26,0.000000,-147.225006
0,1,28,0.000000,-148.361572
0,1,30,0.000000,-146.247088
0,1,32,0.000000,-147.814533
0,1,34,0.000000,-146.095628
0,1,36,0.000000,-147.055481
0,1,38,0.000000,-148.433643
0,1,40,0.000000,-147.661563
0,1,42,0.000000,-147.186966
0,1,44,0.000000,-144.285487
0,1,46,0.000000,-148.146231
0,1,48,0.000000,-145.381248
0,1,50,0.000000,-148.355884
0,1,52,0.000000,-145.683431
0,1,54,0.000000,-147.968661
0,1,56,0.000000,-147.597987
0,1,58,0.000000,-146.881887
0,2,0,0.000000,-146.983438
0,2,2,0.000000,-146.503339
0,2,4,0.000000,-146.936115
0,2,6,0.000000,-145.732284
0,2,8,0.000000,-145.439610
0,2,10,0.000000,-146.386437
0,2,12,0.000000,-146.475690
0,2,14,0.000000,-146.216385
0,2,16,0.000000,-148.083087
0,2,18,0.000000,-146.394095
0,2,20,0.000000,-143.838382
0,2,22,0.000000,-145.039846
0,2,24,0.000000,-147.289940
0,2,26,0.000000,-147.629104
0,2,28,0.000000,-148.858644
0,2,30,0.000000,-147.899678
0,2,32,0.000000,-147.885647
0,2,34,0.000000,-148.462238
0,2,36,0.000000,-147.903631
0,2,38,0.000000,-148.060002
0,2,40,0.000000,-144.892280
0,2,42,0.000000,-147.510079
0,2,44,0.000000,-148.305508
0,2,46,0.000000,-148.608470
0,2,48,0.000000,-147.455892
0,2,50,0.000000,-148.788159
0,2,52,0.000000,-145.842004
0,2,54,0.000000,-148.934432
0,2,56,0.000000,-146.940942
0,2,58,0.000000,-146.576187
0,3,0,0.000000,-145.662832
0,3,2,0.000000,-148.590216
0,3,4,0.000000,-148.147470
0,3,6,0.000000,-148.267116
0,3,8,0.000000,-146.075778
0,3,10,0.000000,-148.389031
0,3,12,0.000000,-145.703911
0,3,14,0.000000,-147.733006
0,3,16,0.000000,-149.201720
0,3,18,0.000000,-147.662798
0,3,20,0.000000,-147.208104
0,3,22,0.000000,-147.180110
0,3,24,0.000000,-148.724274
0,3,26,0.000000,-147.187364
0,3,28,0.000000,-147.982535
0,3,30,0.000000,-148.315579
0,3,32,0.000000,-149.187700
0,3,34,0.000000,-147.471885
0,3,36,0.000000,-147.069465
0,3,38,0.000000,-146.805996
0,3,40,0.000000,-147.989393
0,3,42,0.000000,-146.532303
0,3,44,0.000000,-149.053056
0,3,46,0.000000,-146.692849
0,3,48,0.000000,-148.717564
0,3,50,0.000000,-146.018405
0,3,52,0.000000,-146.710214
0,3,54,0.000000,-147.909698
0,3,56,0.000000,-146.361167
0,3,58,0.000000,-148.323071
0,4,0,0.000000,-148.527744
0,4,2,0.000000,-146.169463
0,4,4,0.000000,-148.600867
0,4,6,0.000000,-146.006395
0,4,8,0.000000,-146.886593
0,4,10,0.000000,-146.576673
0,4,12,0.000000,-148.469613
0,4,14,0.000000,-148.577267
0,4,16,0.000000,-147.628041
0,4,18,0.000000,-147.690270
0,4,20,0.000000,-144.976157
0,4,22,0.000000,-147.387158
0,4,24,0.000000,-147.407807
0,4,26,0.000000,-148.657538
0,4,28,0.000000,-148.950401
0,4,30,0.000000,-147.263677
0,4,32,0.000000,-146.683010
0,4,34,0.000000,-147.074526
0,4,36,0.000000,-145.499219
0,4,38,0.000000,-148.048464
0,4,40,0.000000,-148.255875
0,4,42,0.000000,-147.986797
0,4,44,0.000000,-148.294177
0,4,46,0.000000,-146.857952
0,4,48,0.000000,-147.989690
0,4,50,0.000000,-148.303165
0,4,52,0.000000,-147.051860
0,4,54,0.000000,-146.530523
0,4,56,0.000000,-147.189215
0,4,58,0.000000,-146.058782
0,5,0,0.000000,-146.087221
0,5,2,0.000000,-147.497951
0,5,4,0.000000,-146.774467
0,5,6,0.000000,-147.530297
0,5,8,0.000000,-146.969022
0,5,10,0.000000,-147.068426
0,5,12,0.000000,-148.278623
0,5,14,0.000000,-147.398621
0,5,16,0.000000,-148.458764
0,5,18,0.000000,-147.069867
0,5,20,0.000000,-147.065182
0,5,22,0.000000,-148.106314
0,5,24,0.000000,-146.264246
0,5,26,0.000000,-145.805865
0,5,28,0.000000,-145.068943
0,5,30,0.000000,-145.421172
0,5,32,0.000000,-147.062057
0,5,34,0.000000,-147.722284
0,5,36,0.000000,-146.411961
0,5,38,0.000000,-148.771605
0,5,40,0.000000,-148.620857
0,5,42,0.000000,-144.959210
0,5,44,0.000000,-149.294695
0,5,46,0.000000,-147.955186
0,5,48,0.000000,-147.688406
0,5,50,0.000000,-147.526954
0,5,52,0.000000,-146.418719
0,5,54,0.000000,-148.340807
0,5,56,0.000000,-147.801446
0,5,58,0.000000,-149.312297
0,6,0,0.000000,-148.681224
0,6,2,0.000000,-146.984461
0,6,4,0.000000,-145.857350
0,6,6,0.000000,-146.041187
0,6,8,0.000000,-146.843601
0,6,10,0.000000,-149.715084
0,6,12,0.000000,-145.735115
0,6,14,0.000000,-149.120829
0,6,16,0.000000,-146.099191
0,6,18,0.000000,-148.064594
0,6,20,0.000000,-148.108752
0,6,22,0.000000,-147.569493
0,6,24,0.000000,-148.072126
0,6,26,0.000000,-146.490866
0,6,28,0.000000,-147.903030
0,6,30,0.000000,-147.476708
0,6,32,0.000000,-148.776923
0,6,34,0.000000,-147.538092
0,6,36,0.000000,-146.039707
0,6,38,0.000000,-146.967131
0,6,40,0.000000,-148.363432
0,6,42,0.000000,-145.323802
0,6,44,0.000000,-149.048423
0,6,46,0.000000,-146.012170
0,6,48,0.000000,-146.902694
0,6,50,0.000000,-146.626212
0,6,52,0.000000,-147.814833
0,6,54,0.000000,-144.741445
0,6,56,0.000000,-148.426638
0,6,58,0.000000,-147.425140
0,7,0,0.000000,-148.653752
0,7,2,0.000000,-150.354901
0,7,4,0.000000,-147.501059
0,7,6,0.000000,-148.245658
0,7,8,0.000000,-144.902927
0,7,10,0.000000,-146.916239
0,7,12,0.000000,-146.578987
0,7,14,0.000000,-146.388308
0,7,16,0.000000,-148.892487
0,7,18,0.000000,-147.348129
0,7,20,0.000000,-146.636065
0,7,22,0.000000,-147.874298
0,7,24,0.000000,-147.343672
0,7,26,0.000000,-146.269321
0,7,28,0.000000,-147.696517
0,7,30,0.000000,-148.003630
0,7,32,0.000000,-147.274677
0,7,34,0.000000,-148.752026
0,7,36,0.000000,-148.057210
0,7,38,0.000000,-147.854401
0,7,40,0.000000,-148.297792
0,7,42,0.000000,-147.948554
0,7,44,0.000000,-145.396151
0,7,46,0.000000,-147.471867
0,7,48,0.000000,-147.142819
0,7,50,0.000000,-148.360352
0,7,52,0.000000,-147.993206
0,7,54,0.000000,-148.961943
0,7,56,0.000000,-147.455000
0,7,58,0.000000,-145.403340
0,8,0,0.000000,-145.373269
0,8,2,0.000000,-147.294310
0,8,4,0.000000,-146.366149
0,8,6,0.000000,-147.766851
0,8,8,0.000000,-146.829998
0,8,10,0.000000,-146.725176
0,8,12,0.000000,-146.793987
0,8,14,0.000000,-147.522935
0,8,16,0.000000,-147.956187
0,8,18,0.000000,-146.528918
0,8,20,0.000000,-147.364437
0,8,22,0.000000,-146.148580
0,8,24,0.000000,-146.640448
0,8,26,0.000000,-147.536778
0,8,28,0.000000,-147.067961
0,8,30,0.000000,-147.495796
0,8,32,0.000000,-145.564282
0,8,34,0.000000,-147.831743
0,8,36,0.000000,-146.712455
0,8,38,0.000000,-145.997115
0,8,40,0.000000,-149.529008
0,8,42,0.000000,-148.373902
0,8,44,0.000000,-146.763105
0,8,46,0.000000,-149.541467
0,8,48,0.000000,-146.338065
0,8,50,0.000000,-146.501685
0,8,52,0.000000,-146.592903
0,8,54,0.000000,-149.384649
0,8,56,0.000000,-147.213707
0,8,58,0.000000,-149.769487
0,9,0,0.000000,-145.628207
0,9,2,0.000000,-147.560544
0,9,4,0.000000,-146.434374
0,9,6,0.000000,-148.476829
0,9,8,0.000000,-146.636742
0,9,10,0.000000,-149.468846
0,9,12,0.000000,-145.138716
0,9,14,0.000000,-148.947240
0,9,16,0.000000,-146.957542
0,9,18,0.000000,-148.852554
0,9,20,0.000000,-147.667409
0,9,22,0.000000,-147.001002
0,9,24,0.000000,-146.585790
0,9,26,0.000000,-146.361618
0,9,28,0.000000,-144.558167
0,9,30,0.000000,-144.235869
0,9,32,0.000000,-147.082982
0,9,34,0.000000,-145.340755
0,9,36,0.000000,-147.817782
0,9,38,0.000000,-148.357992
0,9,40,0.000000,-146.828614
0,9,42,0.000000,-149.382459
0,9,44,0.000000,-145.656588
0,9,46,0.000000,-148.092485
0,9,48,0.000000,-147.246503
0,9,50,0.000000,-148.317812
0,9,52,0.000000,-147.105252
0,9,54,0.000000,-146.792471
0,9,56,0.000000,-147.113180
0,9,58,0.000000,-147.610103
0,10,0,0.000000,-146.685836
0,10,2,0.000000,-146.539527
0,10,4,0.000000,-145.137909
0,10,6,0.000000,-148.234228
0,10,8,0.000000,-145.754563
0,10,10,0.000000,-145.096472
0,10,12,0.000000,-146.522236
0,10,14,0.000000,-146.892714
0,10,16,0.000000,-146.166685
0,10,18,0.000000,-143.818898
0,10,20,0.000000,-146.846033
0,10,22,0.000000,-148.351113
0,10,24,0.000000,-147.761489
0,10,26,0.000000,-145.388900
0,10,28,0.000000,-148.112085
0,10,30,0.000000,-146.596640
0,10,32,0.000000,-146.961778
0,10,34,0.000000,-148.948922
0,10,36,0.000000,-146.063813
0,10,38,0.000000,-146.344421
0,10,40,0.000000,-147.031073
0,10,42,0.000000,-145.147026
0,10,44,0.000000,-146.945094
0,10,46,0.000000,-147.936226
0,10,48,0.000000,-146.320221
0,10,50,0.000000,-146.204755
0,10,52,0.000000,-146.339368
0,10,54,0.000000,-149.392414
0,10,56,0.000000,-147.061305
0,10,58,0.000000,-146.725792
0,11,0,0.000000,-148.558410
0,11,2,0.000000,-148.841267
0,11,4,0.000000,-146.913705
0,11,6,0.000000,-147.797940
0,11,8,0.000000,-146.010974
0,11,10,0.000000,-145.304617
0,11,12,0.000000,-147.970634
0,11,14,0.000000,-147.719365
0,11,16,0.000000,-147.207394
0,11,18,0.000000,-147.146479
0,11,20,0.000000,-147.511020
0,11,22,0.000000,-145.760153
0,11,24,0.000000,-147.552372
0,11,26,0.000000,-147.312869
0,11,28,0.000000,-147.747608
0,11,30,0.000000,-145.806265
0,11,32,0.000000,-145.696659
0,11,34,0.000000,-145.668587
0,11,36,0.000000,-148.718646
0,11,38,0.000000,-147.973930
0,11,40,0.000000,-144.598958
0,11,42,0.000000,-147.190498
0,11,44,0.000000,-147.500833
0,11,46,0.000000,-145.626275
0,11,48,0.000000,-147.349417
0,11,50,0.000000,-148.508378
0,11,52,0.000000,-144.944858
0,11,54,0.000000,-149.165494
0,11,56,0.000000,-145.174414
0,11,58,0.000000,-146.893763
0,12,0,0.000000,-146.502146
0,12,2,0.000000,-146.300201
0,12,4,0.000000,-146.809553
0,12,6,0.000000,-147.237316
0,12,8,0.000000,-148.511809
0,12,10,0.000000,-147.060914
0,12,12,0.000000,-148.148630
0,12,14,0.000000,-146.947190
0,12,16,0.000000,-146.876572
0,12,18,0.000000,-148.085735
0,12,20,0.000000,-143.898431
0,12,22,0.000000,-146.142813
0,12,24,0.000000,-145.441647
0,12,26,0.000000,-146.955441
0,12,28,0.000000,-148.962690
0,12,30,0.000000,-147.390264
0,12,32,0.000000,-146.406350
0,12,34,0.000000,-147.217211
0,12,36,0.000000,-145.508854
0,12,38,0.000000,-148.001796
0,12,40,0.000000,-147.025314
0,12,42,0.000000,-147.150541
0,12,44,0.000000,-145.796422
0,12,46,0.000000,-145.129364
0,12,48,0.000000,-148.153773
0,12,50,0.000000,-147.050126
0,12,52,0.000000,-145.855470
0,12,54,0.000000,-148.075168
0,12,56,0.000000,-148.081867
0,12,58,0.000000,-145.936923
0,13,0,0.000000,-148.089606
0,13,2,0.000000,-147.053131
0,13,4,0.000000,-147.809437
0,13,6,0.000000,-146.333400
0,13,8,0.000000,-144.489471
0,13,10,0.000000,-145.356214
0,13,12,0.000000,-148.899583
0,13,14,0.000000,-145.787164
0,13,16,0.000000,-148.724496
0,13,18,0.000000,-146.972371
0,13,20,0.000000,-148.155571
0,13,22,0.000000,-147.790791
0,13,24,0.000000,-146.797341
0,13,26,0.000000,-148.998365
0,13,28,0.000000,-147.657163
0,13,30,0.000000,-149.156712
0,13,32,0.000000,-146.709156
0,13,34,0.000000,-148.487582
0,13,36,0.000000,-148.514403
0,13,38,0.000000,-148.178501
0,13,40,0.000000,-148.055476
0,13,42,0.000000,-147.213791
0,13,44,0.000000,-144.815896
0,13,46,0.000000,-147.040502
0,13,48,0.000000,-147.613190
0,13,50,0.000000,-148.162690
0,13,52,0.000000,-146.273589
0,13,54,0.000000,-148.252137
0,13,56,0.000000,-147.328654
0,13,58,0.000000,-146.586211
0,14,0,0.000000,-147.067810
0,14,2,0.000000,-146.040814
0,14,4,0.000000,-147.287440
0,14,6,0.000000,-146.821995
0,14,8,0.000000,-148.257204
0,14,10,0.000000,-146.762898
0,14,12,0.000000,-149.099839
0,14,14,0.000000,-145.748228
0,14,16,0.000000,-146.697366
0,14,18,0.000000,-147.252397
0,14,20,0.000000,-143.400112
0,14,22,0.000000,-149.575803
0,14,24,0.000000,-145.939579
0,14,26,0.000000,-146.328934
0,14,28,0.000000,-148.786526
0,14,30,0.000000,-149.072379
0,14,32,0.000000,-146.489519
0,14,34,0.000000,-146.802709
0,14,36,0.000000,-147.088340
0,14,38,0.000000,-145.701260
0,14,40,0.000000,-145.812888
0,14,42,0.000000,-146.844343
0,14,44,0.000000,-148.256607
0,14,46,0.000000,-146.683588
0,14,48,0.000000,-146.932038
0,14,50,0.000000,-144.913925
0,14,52,0.000000,-146.456895
0,14,54,0.000000,-147.420748
0,14,56,0.000000,-149.446027
0,14,58,0.000000,-149.547133
0,15,0,0.000000,-147.526963
0,15,2,0.000000,-148.073229
0,15,4,0.000000,-149.233528
0,15,6,0.000000,-147.508184
0,15,8,0.000000,-145.102326
0,15,10,0.000000,-146.165898
0,15,12,0.000000,-144.361014
0,15,14,0.000000,-148.927786
0,15,16,0.000000,-146.895191
0,15,18,0.000000,-147.238810
0,15,20,0.000000,-146.563557
0,15,22,0.000000,-145.797034
0,15,24,0.000000,-146.260993
0,15,26,0.000000,-147.637714
0,15,28,0.000000,-146.701511
0,15,30,0.000000,-146.519160
0,15,32,0.000000,-147.239646
0,15,34,0.000000,-145.806507
0,15,36,0.000000,-145.190845
0,15,38,0.000000,-147.939232
0,15,40,0.000000,-147.747736
0,15,42,0.000000,-146.465186
0,15,44,0.000000,-147.634778
0,15,46,0.000000,-147.247404
0,15,48,0.000000,-148.213210
0,15,50,0.000000,-147.658049
0,15,52,0.000000,-147.791476
0,15,54,0.000000,-149.753232
0,15,56,0.000000,-146.216912
0,15,58,0.000000,-148.407235
0,16,0,0.000000,-150.591022
0,16,2,0.000000,-146.013638
0,16,4,0.000000,-147.102452
0,16,6,0.000000,-146.928572
0,16,8,0.000000,-147.070535
0,16,10,0.000000,-146.317446
0,16,12,0.000000,-148.060301
0,16,14,0.000000,-145.995472
0,16,16,0.000000,-147.124765
0,16,18,0.000000,-144.334945
0,16,20,0.000000,-147.265163
0,16,22,0.000000,-148.839932
0,16,24,0.000000,-147.871716
0,16,26,0.000000,-146.889132
0,16,28,0.000000,-146.127350
0,16,30,0.000000,-146.695561
0,16,32,0.000000,-146.564109
0,16,34,0.000000,-145.403872
0,16,36,0.000000,-146.968707
0,16,38,0.000000,-145.648873
0,16,40,0.000000,-146.928453
0,16,42,0.000000,-149.715988
0,16,44,0.000000,-146.309966
0,16,46,0.000000,-146.409689
0,16,48,0.000000,-148.559474
0,16,50,0.000000,-146.457762
0,16,52,0.000000,-146.817499
0,16,54,0.000000,-148.349637
0,16,56,0.000000,-146.184241
0,16,58,0.000000,-148.387295
0,17,0,0.000000,-146.449188
0,17,2,0.000000,-146.618603
0,17,4,0.000000,-148.501139
0,17,6,0.000000,-146.837438
0,17,8,0.000000,-146.373524
0,17,10,0.000000,-147.152536
0,17,12,0.000000,-147.526187
0,17,14,0.000000,-147.415597
0,17,16,0.000000,-148.084058
0,17,18,0.000000,-147.945716
0,17,20,0.000000,-145.332750
0,17,22,0.000000,-147.899341
0,17,24,0.000000,-147.628298
0,17,26,0.000000,-144.498503
0,17,28,0.000000,-147.295121
0,17,30,0.000000,-143.754653
0,17,32,0.000000,-147.296539
0,17,34,0.000000,-147.498123
0,17,36,0.000000,-147.422418
0,17,38,0.000000,-146.997579
0,17,40,0.000000,-146.794909
0,17,42,0.000000,-147.751108
0,17,44,0.000000,-147.497438
0,17,46,0.000000,-143.460741
0,17,48,0.000000,-146.617692
0,17,50,0.000000,-146.025929
0,17,52,0.000000,-147.766588
0,17,54,0.000000,-145.391213
0,17,56,0.000000,-146.604764
0,17,58,0.000000,-147.471836
0,18,0,0.000000,-148.590064
0,18,2,0.000000,-148.362199
0,18,4,0.000000,-147.565129
0,18,6,0.000000,-147.069337
0,18,8,0.000000,-144.720611
0,18,10,0.000000,-148.778937
0,18,12,0.000000,-143.318028
0,18,14,0.000000,-144.542171
0,18,16,0.000000,-146.696267
0,18,18,0.000000,-147.215631
0,18,20,0.000000,-149.360062
0,18,22,0.000000,-148.393974
0,18,24,0.000000,-147.153747
0,18,26,0.000000,-148.003663
0,18,28,0.000000,-144.452153
0,18,30,0.000000,-147.057284
0,18,32,0.000000,-146.986772
0,18,34,0.000000,-148.725412
0,18,36,0.000000,-146.579706
0,18,38,0.000000,-148.038999
0,18,40,0.000000,-148.388019
0,18,42,0.000000,-146.158675
0,18,44,0.000000,-147.870639
0,18,46,0.000000,-148.171668
0,18,48,0.000000,-147.668696
0,18,50,0.000000,-149.583351
0,18,52,0.000000,-149.531871
0,18,54,0.000000,-148.280233
0,18,56,0.000000,-147.653289
0,18,58,0.000000,-146.615076
0,19,0,0.000000,-147.262683
0,19,2,0.000000,-147.091893
0,19,4,0.000000,-146.761129
0,19,6,0.000000,-147.279249
0,19,8,0.000000,-146.737386
0,19,10,0.000000,-148.026326
0,19,12,0.000000,-147.101589
0,19,14,0.000000,-145.641277
0,19,16,0.000000,-147.140055
0,19,18,0.000000,-145.985950
0,19,20,0.000000,-146.575287
0,19,22,0.000000,-148.334860
0,19,24,0.000000,-146.685438
0,19,26,0.000000,-147.536178
0,19,28,0.000000,-146.558135
0,19,30,0.000000,-143.101147
0,19,32,0.000000,-147.631065
0,19,34,0.000000,-146.893897
0,19,36,0.000000,-146.156500
0,19,38,0.000000,-145.275635
0,19,40,0.000000,-146.314267
0,19,42,0.000000,-145.570801
0,19,44,0.000000,-148.411555
0,19,46,0.000000,-148.811064
0,19,48,0.000000,-147.368336
0,19,50,0.000000,-146.954228
0,19,52,0.000000,-146.048279
0,19,54,0.000000,-147.458856
0,19,56,0.000000,-146.676995
0,19,58,0.000000,-146.438002
0,20,0,0.000000,-147.963386
0,20,2,0.000000,-147.844759
0,20,4,0.000000,-148.559199
0,20,6,0.000000,-148.111480
0,20,8,0.000000,-146.691136
0,20,10,0.000000,-145.465786
0,20,12,0.000000,-147.965600
0,20,14,0.000000,-147.727400
0,20,16,0.000000,-147.383717
0,20,18,0.000000,-146.813985
0,20,20,0.000000,-146.766806
0,20,22,0.000000,-146.554771
0,20,24,0.000000,-145.003602
0,20,26,0.000000,-147.026731
0,20,28,0.000000,-148.380024
0,20,30,0.000000,-147.019755
0,20,32,0.000000,-147.097350
0,20,34,0.000000,-147.822261
0,20,36,0.000000,-146.369133
0,20,38,0.000000,-146.558761
0,20,40,0.000000,-147.641142
0,20,42,0.000000,-148.457790
0,20,44,0.000000,-146.482371
0,20,46,0.000000,-147.130334
0,20,48,0.000000,-150.309762
0,20,50,0.000000,-148.070742
0,20,52,0.000000,-149.319494
0,20,54,0.000000,-148.931999
0,20,56,0.000000,-149.823153
0,20,58,0.000000,-148.241473
0,21,0,0.000000,-149.557955
0,21,2,0.000000,-144.579560
0,21,4,0.000000,-144.163287
0,21,6,0.000000,-148.091329
0,21,8,0.000000,-147.647075
0,21,10,0.000000,-144.898889
0,21,12,0.000000,-147.570515
0,21,14,0.000000,-145.802882
0,21,16,0.000000,-144.369812
0,21,18,0.000000,-146.284512
0,21,20,0.000000,-145.822069
0,21,22,0.000000,-147.394378
0,21,24,0.000000,-148.822601
0,21,26,0.000000,-145.418421
0,21,28,0.000000,-148.560439
0,21,30,0.000000,-145.881665
0,21,32,0.000000,-147.964461
0,21,34,0.000000,-145.509968
0,21,36,0.000000,-148.304248
0,21,38,0.000000,-145.704698
0,21,40,0.000000,-145.871771
0,21,42,0.000000,-147.928087
0,21,44,0.000000,-148.200359
0,21,46,0.000000,-149.637769
0,21,48,0.000000,-147.897894
0,21,50,0.000000,-148.242375
0,21,52,0.000000,-148.991081
0,21,54,0.000000,-146.974469
0,21,56,0.000000,-147.589252
0,21,58,0.000000,-145.841930
0,22,0,0.000000,-148.448173
0,22,2,0.000000,-146.868872
0,22,4,0.000000,-146.707613
0,22,6,0.000000,-146.047796
0,22,8,0.000000,-144.696366
0,22,10,0.000000,-146.323942
0,22,12,0.000000,-146.105984
0,22,14,0.000000,-145.963938
0,22,16,0.000000,-147.255291
0,22,18,0.000000,-146.467588
0,22,20,0.000000,-147.288896
0,22,22,0.000000,-147.231533
0,22,24,0.000000,-146.088353
0,22,26,0.000000,-147.287111
0,22,28,0.000000,-146.943876
0,22,30,0.000000,-145.917372
0,22,32,0.000000,-148.801640
0,22,34,0.000000,-148.179861
0,22,36,0.000000,-146.246023
0,22,38,0.000000,-146.985694
0,22,40,0.000000,-148.047559
0,22,42,0.000000,-148.633211
0,22,44,0.000000,-147.382029
0,22,46,0.000000,-147.062832
0,22,48,0.000000,-148.608630
0,22,50,0.000000,-146.503855
0,22,52,0.000000,-146.578921
0,22,54,0.000000,-147.324856
0,22,56,0.000000,-150.168913
0,22,58,0.000000,-148.349189
0,23,0,0.000000,-146.841070
0,23,2,0.000000,-149.477730
0,23,4,0.000000,-148.092873
0,23,6,0.000000,-147.653525
0,23,8,0.000000,-147.701590
0,23,10,0.000000,-148.230834
0,23,12,0.000000,-148.028281
0,23,14,0.000000,-146.718024
0,23,16,0.000000,-146.322441
0,23,18,0.000000,-148.925513
0,23,20,0.000000,-149.155361
0,23,22,0.000000,-147.508144
0,23,24,0.000000,-147.033761
0,23,26,0.000000,-149.009771
0,23,28,0.000000,-148.445426
0,23,30,0.000000,-144.318177
0,23,32,0.000000,-148.252079
0,23,34,0.000000,-148.082704
0,23,36,0.000000,-147.793005
0,23,38,0.000000,-147.117846
0,23,40,0.000000,-145.450881
0,23,42,0.000000,-146.060099
0,23,44,0.000000,-146.849334
0,23,46,0.000000,-144.890521
0,23,48,0.000000,-147.999892
0,23,50,0.000000,-147.146116
0,23,52,0.000000,-146.045272
0,23,54,0.000000,-145.994549
0,23,56,0.000000,-144.834548
0,23,58,0.000000,-146.654781
0,24,0,0.000000,-145.950699
0,24,2,0.000000,-146.646625
0,24,4,0.000000,-149.811926
0,24,6,0.000000,-149.364798
0,24,8,0.000000,-148.742596
0,24,10,0.000000,-147.049120
0,24,12,0.000000,-147.723163
0,24,14,0.000000,-146.849189
0,24,16,0.000000,-148.483128
0,24,18,0.000000,-144.768047
0,24,20,0.000000,-147.981627
0,24,22,0.000000,-147.190796
0,24,24,0.000000,-145.375228
0,24,26,0.000000,-147.724472
0,24,28,0.000000,-145.791412
0,24,30,0.000000,-148.671490
0,24,32,0.000000,-146.566445
0,24,34,0.000000,-147.450883
0,24,36,0.000000,-147.277219
0,24,38,0.000000,-145.298281
0,24,40,0.000000,-148.537297
0,24,42,0.000000,-149.025479
0,24,44,0.000000,-147.255693
0,24,46,0.000000,-144.999573
0,24,48,0.000000,-147.218548
0,24,50,0.000000,-146.888088
0,24,52,0.000000,-147.262925
0,24,54,0.000000,-147.559129
0,24,56,0.000000,-145.383610
0,24,58,0.000000,-147.765147
0,25,0,0.000000,-146.421348
0,25,2,0.000000,-148.881456
0,25,4,0.000000,-146.703990
0,25,6,0.000000,-145.961726
0,25,8,0.000000,-147.051427
0,25,10,0.000000,-149.052223
0,25,12,0.000000,-148.063362
0,25,14,0.000000,-146.724195
0,25,16,0.000000,-148.702015
0,25,18,0.000000,-146.718402
0,25,20,0.000000,-148.305882
0,25,22,0.000000,-146.650398
0,25,24,0.000000,-147.749143
0,25,26,0.000000,-146.809675
0,25,28,0.000000,-148.089966
0,25,30,0.000000,-147.652802
0,25,32,0.000000,-146.882600
0,25,34,0.000000,-147.904675
0,25,36,0.000000,-145.640105
0,25,38,0.000000,-148.114601
0,25,40,0.000000,-148.055034
0,25,42,0.000000,-145.532689
0,25,44,0.000000,-145.147489
0,25,46,0.000000,-146.031698
0,25,48,0.000000,-148.043785
0,25,50,0.000000,-145.821869
0,25,52,0.000000,-146.305765
0,25,54,0.000000,-145.898067
0,25,56,0.000000,-147.233629
0,25,58,0.000000,-146.958405
0,26,0,0.000000,-146.709344
0,26,2,0.000000,-147.250399
0,26,4,0.000000,-148.698983
0,26,6,0.000000,-148.553177
0,26,8,0.000000,-147.681865
0,26,10,0.000000,-147.989987
0,26,12,0.000000,-145.435249
0,26,14,0.000000,-147.399835
0,26,16,0.000000,-146.681391
0,26,18,0.000000,-148.235996
0,26,20,0.000000,-147.460080
0,26,22,0.000000,-148.866508
0,26,24,0.000000,-146.145767
0,26,26,0.000000,-148.859966
0,26,28,0.000000,-145.529270
0,26,30,0.000000,-146.697450
0,26,32,0.000000,-147.345089
0,26,34,0.000000,-146.374751
0,26,36,0.000000,-147.389389
0,26,38,0.000000,-145.591484
0,26,40,0.000000,-143.910982
0,26,42,0.000000,-145.925249
0,26,44,0.000000,-146.316599
0,26,46,0.000000,-145.627875
0,26,48,0.000000,-148.176465
0,26,50,0.000000,-147.212779
0,26,52,0.000000,-147.182069
0,26,54,0.000000,-148.516465
0,26,56,0.000000,-149.946917
0,26,58,0.000000,-145.069825
0,27,0,0.000000,-146.752589
0,27,2,0.000000,-146.394989
0,27,4,0.000000,-146.055602
0,27,6,0.000000,-148.696779
0,27,8,0.000000,-143.362793
0,27,10,0.000000,-144.451900
0,27,12,0.000000,-147.446443
0,27,14,0.000000,-149.816361
0,27,16,0.000000,-150.183592
0,27,18,0.000000,-147.070910
0,27,20,0.000000,-148.572771
0,27,22,0.000000,-145.736119
