hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.838262
0,0,2,0.000000,-127.890025
0,0,4,0.000000,-123.876360
0,0,6,0.000000,-125.968775
0,0,8,0.000000,-125.305240
0,0,10,0.000000,-124.632748
0,0,12,0.000000,-124.998012
0,0,14,0.000000,-126.440561
0,0,16,0.000000,-124.856878
0,0,18,0.000000,-126.706638
0,0,20,0.000000,-123.900276
0,0,22,0.000000,-124.350560
0,0,24,0.000000,-124.336632
0,0,26,0.000000,-124.155956
0,0,28,0.000000,-125.392674
0,0,30,0.000000,-126.702413
0,0,32,0.000000,-125.847752
0,0,34,0.000000,-124.858651
0,0,36,0.000000,-124.420299
0,0,38,0.000000,-124.848488
0,0,40,0.000000,-122.892269
0,0,42,0.000000,-126.107335
0,0,44,0.000000,-125.472811
0,0,46,0.000000,-124.515831
0,0,48,0.000000,-126.162857
0,0,50,0.000000,-124.958458
0,0,52,0.000000,-126.835565
0,0,54,0.000000,-126.057029
0,0,56,0.000000,-127.229970
0,0,58,0.000000,-123.609553
0,1,0,0.000000,-125.447477
0,1,2,0.000000,-128.083581
0,1,4,0.000000,-122.877958
0,1,6,0.000000,-125.502605
0,1,8,0.000000,-128.017603
0,1,10,0.000000,-124.820656
0,1,12,0.000000,-126.082938
0,1,14,0.000000,-124.477685
0,1,16,0.000000,-123.693104
0,1,18,0.000000,-124.580342
0,1,20,0.000000,-123.492354
0,1,22,0.000000,-124.514942
0,1,24,0.000000,-125.083630
0,1,26,0.000000,-124.413803
0,1,28,0.000000,-123.919797
0,1,30,0.000000,-125.015008
0,1,32,0.000000,-121.766507
0,1,34,0.000000,-123.881832
0,1,36,0.000000,-122.577238
0,1,38,0.000000,-124.165168
0,1,40,0.000000,-125.060015
0,1,42,0.000000,-125.437273
0,1,44,0.000000,-124.267006
0,1,46,0.000000,-125.099191
0,1,48,0.000000,-123.835632
0,1,50,0.000000,-127.193311
0,1,52,0.000000,-124.153319
0,1,54,0.000000,-125.056578
0,1,56,0.000000,-121.043677
0,1,58,0.000000,-126.078144
0,2,0,0.000000,-125.291314
0,2,2,0.000000,-124.608894
0,2,4,0.000000,-124.558930
0,2,6,0.000000,-124.239371
0,2,8,0.000000,-126.189118
0,2,10,0.000000,-126.101283
0,2,12,0.000000,-125.824041
0,2,14,0.000000,-125.033606
0,2,16,0.000000,-125.895379
0,2,18,0.000000,-126.359098
0,2,20,0.000000,-127.111484
0,2,22,0.000000,-124.321343
0,2,24,0.000000,-123.790134
0,2,26,0.000000,-124.316309
0,2,28,0.000000,-125.061686
0,2,30,0.000000,-124.668287
0,2,32,0.000000,-123.401098
0,2,34,0.000000,-121.796611
0,2,36,0.000000,-125.319900
0,2,38,0.000000,-124.210603
0,2,40,0.000000,-122.982364
0,2,42,0.000000,-125.841904
0,2,44,0.000000,-124.797196
0,2,46,0.000000,-126.369722
0,2,48,0.000000,-124.595731
0,2,50,0.000000,-124.845901
0,2,52,0.000000,-125.450947
0,2,54,0.000000,-126.380536
0,2,56,0.000000,-124.494147
0,2,58,0.000000,-123.241038
0,3,0,0.000000,-124.013876
0,3,2,0.000000,-123.958307
0,3,4,0.000000,-124.837994
0,3,6,0.000000,-124.389422
0,3,8,0.000000,-124.401454
0,3,10,0.000000,-123.415863
0,3,12,0.000000,-124.553586
0,3,14,0.000000,-124.160292
0,3,16,0.000000,-125.928790
0,3,18,0.000000,-127.758688
0,3,20,0.000000,-126.554979
0,3,22,0.000000,-122.657487
0,3,24,0.000000,-123.678284
0,3,26,0.000000,-124.964980
0,3,28,0.000000,-124.546489
0,3,30,0.000000,-124.833029
0,3,32,0.000000,-126.799798
0,3,34,0.000000,-125.325630
0,3,36,0.000000,-124.552720
0,3,38,0.000000,-126.780526
0,3,40,0.000000,-124.558778
0,3,42,0.000000,-127.194451
0,3,44,0.000000,-125.870608
0,3,46,0.000000,-122.979564
0,3,48,0.000000,-126.091916
0,3,50,0.000000,-124.331252
0,3,52,0.000000,-125.016599
0,3,54,0.000000,-128.465547
0,3,56,0.000000,-125.771887
0,3,58,0.000000,-125.737539
0,4,0,0.000000,-123.706189
0,4,2,0.000000,-124.806588
0,4,4,0.000000,-123.840796
0,4,6,0.000000,-126.370830
0,4,8,0.000000,-126.496138
0,4,10,0.000000,-123.636446
0,4,12,0.000000,-124.887586
0,4,14,0.000000,-123.951700
0,4,16,0.000000,-123.377946
0,4,18,0.000000,-125.595188
0,4,20,0.000000,-123.414548
0,4,22,0.000000,-126.009940
0,4,24,0.000000,-124.568233
0,4,26,0.000000,-125.301880
0,4,28,0.000000,-126.555238
0,4,30,0.000000,-125.680473
0,4,32,0.000000,-123.350341
0,4,34,0.000000,-126.271698
0,4,36,0.000000,-124.639255
0,4,38,0.000000,-124.410688
0,4,40,0.000000,-124.941725
0,4,42,0.000000,-126.709093
0,4,44,0.000000,-124.800910
0,4,46,0.000000,-125.081480
0,4,48,0.000000,-125.559239
0,4,50,0.000000,-125.485894
0,4,52,0.000000,-125.533133
0,4,54,0.000000,-125.282230
0,4,56,0.000000,-126.248209
0,4,58,0.000000,-125.846707
0,5,0,0.000000,-123.530323
0,5,2,0.000000,-122.846154
0,5,4,0.000000,-125.351212
0,5,6,0.000000,-125.981816
0,5,8,0.000000,-125.426388
0,5,10,0.000000,-125.275087
0,5,12,0.000000,-127.456621
0,5,14,0.000000,-124.969128
0,5,16,0.000000,-124.719955
0,5,18,0.000000,-123.140472
0,5,20,0.000000,-124.299902
0,5,22,0.000000,-125.770277
0,5,24,0.000000,-125.704311
0,5,26,0.000000,-126.088264
0,5,28,0.000000,-123.870860
0,5,30,0.000000,-125.792470
0,5,32,0.000000,-124.646222
0,5,34,0.000000,-124.231230
0,5,36,0.000000,-124.533261
0,5,38,0.000000,-126.546409
0,5,40,0.000000,-124.069461
0,5,42,0.000000,-123.993582
0,5,44,0.000000,-126.215239
0,5,46,0.000000,-126.443451
0,5,48,0.000000,-125.281329
0,5,50,0.000000,-124.005135
0,5,52,0.000000,-123.195557
0,5,54,0.000000,-123.757004
0,5,56,0.000000,-125.458572
0,5,58,0.000000,-122.725809
0,6,0,0.000000,-124.600289
0,6,2,0.000000,-124.582489
0,6,4,0.000000,-127.267811
0,6,6,0.000000,-124.721107
0,6,8,0.000000,-126.651322
0,6,10,0.000000,-123.854852
0,6,12,0.000000,-126.065908
0,6,14,0.000000,-124.019058
0,6,16,0.000000,-125.525251
0,6,18,0.000000,-127.459291
0,6,20,0.000000,-124.359320
0,6,22,0.000000,-122.460520
0,6,24,0.000000,-126.041920
0,6,26,0.000000,-125.653300
0,6,28,0.000000,-125.617663
0,6,30,0.000000,-125.433317
0,6,32,0.000000,-126.020045
0,6,34,0.000000,-123.167647
0,6,36,0.000000,-123.219460
0,6,38,0.000000,-124.047560
0,6,40,0.000000,-128.320118
0,6,42,0.000000,-123.792094
0,6,44,0.000000,-122.938689
0,6,46,0.000000,-124.321444
0,6,48,0.000000,-125.670515
0,6,50,0.000000,-125.535904
0,6,52,0.000000,-123.887462
0,6,54,0.000000,-124.088135
0,6,56,0.000000,-123.442675
0,6,58,0.000000,-125.164429
0,7,0,0.000000,-123.719399
0,7,2,0.000000,-124.003885
0,7,4,0.000000,-125.297536
0,7,6,0.000000,-123.234610
0,7,8,0.000000,-123.210820
0,7,10,0.000000,-122.409044
0,7,12,0.000000,-124.968809
0,7,14,0.000000,-122.006490
0,7,16,0.000000,-124.646662
0,7,18,0.000000,-125.074620
0,7,20,0.000000,-126.144320
0,7,22,0.000000,-124.193381
0,7,24,0.000000,-124.789840
0,7,26,0.000000,-122.807832
0,7,28,0.000000,-125.004476
0,7,30,0.000000,-124.609538
0,7,32,0.000000,-123.317468
0,7,34,0.000000,-124.529021
0,7,36,0.000000,-125.940049
0,7,38,0.000000,-125.114276
0,7,40,0.000000,-126.033896
0,7,42,0.000000,-125.351405
0,7,44,0.000000,-123.793863
0,7,46,0.000000,-121.877579
0,7,48,0.000000,-125.046750
0,7,50,0.000000,-126.396541
0,7,52,0.000000,-125.440377
0,7,54,0.000000,-124.977933
0,7,56,0.000000,-125.208125
0,7,58,0.000000,-124.361524
0,8,0,0.000000,-124.922591
0,8,2,0.000000,-126.710605
0,8,4,0.000000,-123.668020
0,8,6,0.000000,-123.363813
0,8,8,0.000000,-124.925313
0,8,10,0.000000,-126.085462
0,8,12,0.000000,-126.492096
0,8,14,0.000000,-123.900149
0,8,16,0.000000,-124.300607
0,8,18,0.000000,-126.306113
0,8,20,0.000000,-125.025631
0,8,22,0.000000,-124.395994
0,8,24,0.000000,-123.167074
0,8,26,0.000000,-124.970655
0,8,28,0.000000,-125.947530
0,8,30,0.000000,-126.277837
0,8,32,0.000000,-125.606279
0,8,34,0.000000,-125.168154
0,8,36,0.000000,-126.046655
0,8,38,0.000000,-124.296990
0,8,40,0.000000,-125.070635
0,8,42,0.000000,-124.624404
0,8,44,0.000000,-126.319328
0,8,46,0.000000,-126.248214
0,8,48,0.000000,-124.660138
0,8,50,0.000000,-123.351296
0,8,52,0.000000,-125.603984
0,8,54,0.000000,-125.382907
0,8,56,0.000000,-124.547529
0,8,58,0.000000,-125.218152
0,9,0,0.000000,-123.418130
0,9,2,0.000000,-123.304249
0,9,4,0.000000,-126.370299
0,9,6,0.000000,-124.205804
0,9,8,0.000000,-125.048948
0,9,10,0.000000,-124.903888
0,9,12,0.000000,-125.711443
0,9,14,0.000000,-124.851304
0,9,16,0.000000,-125.771572
0,9,18,0.000000,-123.450877
0,9,20,0.000000,-124.520784
0,9,22,0.000000,-124.796434
0,9,24,0.000000,-126.029540
0,9,26,0.000000,-123.802007
0,9,28,0.000000,-123.800475
0,9,30,0.000000,-124.635985
0,9,32,0.000000,-127.010073
0,9,34,0.000000,-127.286708
0,9,36,0.000000,-125.855103
0,9,38,0.000000,-124.817241
0,9,40,0.000000,-125.219332
0,9,42,0.000000,-127.029503
0,9,44,0.000000,-126.127188
0,9,46,0.000000,-127.237738
0,9,48,0.000000,-126.154229
0,9,50,0.000000,-122.341258
0,9,52,0.000000,-125.058119
0,9,54,0.000000,-122.762468
0,9,56,0.000000,-126.338682
0,9,58,0.000000,-126.423596
0,10,0,0.000000,-125.953433
0,10,2,0.000000,-124.286574
0,10,4,0.000000,-124.562756
0,10,6,0.000000,-126.554822
0,10,8,0.000000,-121.160408
0,10,10,0.000000,-125.234873
0,10,12,0.000000,-124.005892
0,10,14,0.000000,-124.161569
0,10,16,0.000000,-126.664478
0,10,18,0.000000,-125.995929
0,10,20,0.000000,-125.715153
0,10,22,0.000000,-126.066587
0,10,24,0.000000,-125.278940
0,10,26,0.000000,-124.319495
0,10,28,0.000000,-125.160102
0,10,30,0.000000,-124.699796
0,10,32,0.000000,-126.242402
0,10,34,0.000000,-126.583190
0,10,36,0.000000,-125.655451
0,10,38,0.000000,-124.507547
0,10,40,0.000000,-124.070271
0,10,42,0.000000,-123.362350
0,10,44,0.000000,-124.033104
0,10,46,0.000000,-124.650248
0,10,48,0.000000,-125.163000
0,10,50,0.000000,-125.377468
0,10,52,0.000000,-125.873494
0,10,54,0.000000,-124.454925
0,10,56,0.000000,-124.747224
0,10,58,0.000000,-124.714161
0,11,0,0.000000,-123.318993
0,11,2,0.000000,-123.548104
0,11,4,0.000000,-125.948377
0,11,6,0.000000,-124.483604
0,11,8,0.000000,-125.364325
0,11,10,0.000000,-125.055270
0,11,12,0.000000,-127.107410
0,11,14,0.000000,-125.896940
0,11,16,0.000000,-126.082042
0,11,18,0.000000,-123.689511
0,11,20,0.000000,-124.540904
0,11,22,0.000000,-124.646510
0,11,24,0.000000,-126.553881
0,11,26,0.000000,-123.174534
0,11,28,0.000000,-126.771560
0,11,30,0.000000,-125.651458
0,11,32,0.000000,-124.341748
0,11,34,0.000000,-125.915548
0,11,36,0.000000,-124.610780
0,11,38,0.000000,-125.064825
0,11,40,0.000000,-124.473345
0,11,42,0.000000,-126.142029
0,11,44,0.000000,-126.213418
0,11,46,0.000000,-123.983226
0,11,48,0.000000,-125.565600
0,11,50,0.000000,-124.097067
0,11,52,0.000000,-127.638981
0,11,54,0.000000,-124.860155
0,11,56,0.000000,-126.540047
0,11,58,0.000000,-125.069492
0,12,0,0.000000,-125.015126
0,12,2,0.000000,-123.904277
0,12,4,0.000000,-124.441236
0,12,6,0.000000,-123.804339
0,12,8,0.000000,-125.465792
0,12,10,0.000000,-125.897298
0,12,12,0.000000,-125.456741
0,12,14,0.000000,-125.804755
0,12,16,0.000000,-124.690970
0,12,18,0.000000,-125.259173
0,12,20,0.000000,-126.233620
0,12,22,0.000000,-122.467477
0,12,24,0.000000,-124.991218
0,12,26,0.000000,-127.079788
0,12,28,0.000000,-122.972836
0,12,30,0.000000,-123.971686
0,12,32,0.000000,-124.155908
0,12,34,0.000000,-125.219374
0,12,36,0.000000,-125.936643
0,12,38,0.000000,-125.104462
0,12,40,0.000000,-125.461023
0,12,42,0.000000,-125.817074
0,12,44,0.000000,-126.378315
0,12,46,0.000000,-125.162367
0,12,48,0.000000,-123.963729
0,12,50,0.000000,-124.389453
0,12,52,0.000000,-125.565528
0,12,54,0.000000,-124.984291
0,12,56,0.000000,-125.888207
0,12,58,0.000000,-126.314521
0,13,0,0.000000,-122.216591
0,13,2,0.000000,-127.053441
0,13,4,0.000000,-123.905809
0,13,6,0.000000,-124.547491
0,13,8,0.000000,-123.392400
0,13,10,0.000000,-124.988206
0,13,12,0.000000,-124.925557
0,13,14,0.000000,-126.438247
0,13,16,0.000000,-125.242184
0,13,18,0.000000,-124.281130
0,13,20,0.000000,-125.912211
0,13,22,0.000000,-127.757759
0,13,24,0.000000,-125.870890
0,13,26,0.000000,-125.985699
0,13,28,0.000000,-127.841349
0,13,30,0.000000,-125.393413
0,13,32,0.000000,-125.391616
0,13,34,0.000000,-126.220103
0,13,36,0.000000,-125.351880
0,13,38,0.000000,-126.410331
0,13,40,0.000000,-123.331777
0,13,42,0.000000,-125.506963
0,13,44,0.000000,-124.967877
0,13,46,0.000000,-126.512114
0,13,48,0.000000,-125.377001
0,13,50,0.000000,-125.476222
0,13,52,0.000000,-126.612624
0,13,54,0.000000,-126.549366
0,13,56,0.000000,-124.690582
0,13,58,0.000000,-124.243537
0,14,0,0.000000,-123.447161
0,14,2,0.000000,-126.721849
0,14,4,0.000000,-123.513785
0,14,6,0.000000,-124.273379
0,14,8,0.000000,-122.976701
0,14,10,0.000000,-125.214064
0,14,12,0.000000,-122.351730
0,14,14,0.000000,-123.796893
0,14,16,0.000000,-127.717092
0,14,18,0.000000,-124.805364
0,14,20,0.000000,-125.199834
0,14,22,0.000000,-125.145576
0,14,24,0.000000,-124.473159
0,14,26,0.000000,-126.442933
0,14,28,0.000000,-124.830480
0,14,30,0.000000,-126.069906
0,14,32,0.000000,-123.926113
0,14,34,0.000000,-124.113579
0,14,36,0.000000,-126.369949
0,14,38,0.000000,-123.342656
0,14,40,0.000000,-125.524905
0,14,42,0.000000,-124.631640
0,14,44,0.000000,-123.678249
0,14,46,0.000000,-123.328425
0,14,48,0.000000,-125.471683
0,14,50,0.000000,-124.581435
0,14,52,0.000000,-125.490210
0,14,54,0.000000,-123.755822
0,14,56,0.000000,-125.942467
0,14,58,0.000000,-125.803690
0,15,0,0.000000,-124.511457
0,15,2,0.000000,-124.916622
0,15,4,0.000000,-120.488137
0,15,6,0.000000,-126.044993
0,15,8,0.000000,-126.613714
0,15,10,0.000000,-126.413632
0,15,12,0.000000,-126.720978
0,15,14,0.000000,-125.947910
0,15,16,0.000000,-126.033226
0,15,18,0.000000,-123.618567
0,15,20,0.000000,-124.801135
0,15,22,0.000000,-123.557777
0,15,24,0.000000,-123.490485
0,15,26,0.000000,-126.311217
0,15,28,0.000000,-124.820918
0,15,30,0.000000,-125.857442
0,15,32,0.000000,-123.416632
0,15,34,0.000000,-123.899516
0,15,36,0.000000,-123.294928
0,15,38,0.000000,-126.275784
0,15,40,0.000000,-126.288998
0,15,42,0.000000,-125.866265
0,15,44,0.000000,-124.790462
0,15,46,0.000000,-123.655121
0,15,48,0.000000,-122.921428
0,15,50,0.000000,-125.309457
0,15,52,0.000000,-125.497358
0,15,54,0.000000,-125.228584
0,15,56,0.000000,-125.497405
0,15,58,0.000000,-125.016472
0,16,0,0.000000,-126.287327
0,16,2,0.000000,-126.275966
0,16,4,0.000000,-126.100957
0,16,6,0.000000,-124.128915
0,16,8,0.000000,-126.490946
0,16,10,0.000000,-122.537680
0,16,12,0.000000,-125.879636
0,16,14,0.000000,-124.678337
0,16,16,0.000000,-124.682803
0,16,18,0.000000,-126.614566
0,16,20,0.000000,-123.711834
0,16,22,0.000000,-128.005592
0,16,24,0.000000,-125.004530
0,16,26,0.000000,-123.413355
0,16,28,0.000000,-127.135153
0,16,30,0.000000,-123.610690
0,16,32,0.000000,-126.076658
0,16,34,0.000000,-126.490126
0,16,36,0.000000,-126.333818
0,16,38,0.000000,-126.679995
0,16,40,0.000000,-127.002455
0,16,42,0.000000,-124.858486
0,16,44,0.000000,-125.095751
0,16,46,0.000000,-125.995825
0,16,48,0.000000,-126.921991
0,16,50,0.000000,-124.292474
0,16,52,0.000000,-125.536857
0,16,54,0.000000,-127.305800
0,16,56,0.000000,-125.744251
0,16,58,0.000000,-125.333386
0,17,0,0.000000,-124.764516
0,17,2,0.000000,-127.000681
0,17,4,0.000000,-126.214252
0,17,6,0.000000,-125.983845
0,17,8,0.000000,-124.112761
0,17,10,0.000000,-121.728635
0,17,12,0.000000,-124.094104
0,17,14,0.000000,-128.027189
0,17,16,0.000000,-125.305970
0,17,18,0.000000,-126.007523
0,17,20,0.000000,-125.233217
0,17,22,0.000000,-125.951723
0,17,24,0.000000,-123.374729
0,17,26,0.000000,-125.595784
0,17,28,0.000000,-124.321161
0,17,30,0.000000,-124.417315
0,17,32,0.000000,-124.446220
0,17,34,0.000000,-124.262562
0,17,36,0.000000,-128.096684
0,17,38,0.000000,-126.182279
0,17,40,0.000000,-126.165856
0,17,42,0.000000,-125.376433
0,17,44,0.000000,-124.217147
0,17,46,0.000000,-125.919085
0,17,48,0.000000,-125.355529
0,17,50,0.000000,-123.115846
0,17,52,0.000000,-123.940396
0,17,54,0.000000,-126.226797
0,17,56,0.000000,-124.404979
0,17,58,0.000000,-126.693620
0,18,0,0.000000,-123.541999
0,18,2,0.000000,-128.885547
0,18,4,0.000000,-125.101217
0,18,6,0.000000,-123.073269
0,18,8,0.000000,-126.086022
0,18,10,0.000000,-126.729712
0,18,12,0.000000,-126.557202
0,18,14,0.000000,-126.377841
0,18,16,0.000000,-124.373879
0,18,18,0.000000,-124.167002
0,18,20,0.000000,-123.218078
0,18,22,0.000000,-123.649105
0,18,24,0.000000,-124.329304
0,18,26,0.000000,-124.467923
0,18,28,0.000000,-125.888515
0,18,30,0.000000,-124.639835
0,18,32,0.000000,-126.064760
0,18,34,0.000000,-124.193309
0,18,36,0.000000,-125.487149
0,18,38,0.000000,-126.283508
0,18,40,0.000000,-126.772600
0,18,42,0.000000,-123.384208
0,18,44,0.000000,-125.156891
0,18,46,0.000000,-124.115668
0,18,48,0.000000,-123.949218
0,18,50,0.000000,-124.637616
0,18,52,0.000000,-123.424153
0,18,54,0.000000,-125.157964
0,18,56,0.000000,-126.231323
0,18,58,0.000000,-125.453074
0,19,0,0.000000,-127.332463
0,19,2,0.000000,-123.928849
0,19,4,0.000000,-124.452937
0,19,6,0.000000,-124.983846
0,19,8,0.000000,-126.004548
0,19,10,0.000000,-126.184965
0,19,12,0.000000,-126.819632
0,19,14,0.000000,-124.483807
0,19,16,0.000000,-125.777465
0,19,18,0.000000,-124.962072
0,19,20,0.000000,-127.501706
0,19,22,0.000000,-124.837099
0,19,24,0.000000,-126.414443
0,19,26,0.000000,-123.911908
0,19,28,0.000000,-125.083177
0,19,30,0.000000,-124.578204
0,19,32,0.000000,-125.660025
0,19,34,0.000000,-125.156174
0,19,36,0.000000,-124.325500
0,19,38,0.000000,-122.397307
0,19,40,0.000000,-125.026341
0,19,42,0.000000,-125.198677
0,19,44,0.000000,-126.865401
0,19,46,0.000000,-124.178688
0,19,48,0.000000,-121.424989
0,19,50,0.000000,-125.413306
0,19,52,0.000000,-124.721526
0,19,54,0.000000,-125.147529
0,19,56,0.000000,-124.756889
0,19,58,0.000000,-127.319901
0,20,0,0.000000,-124.398675
0,20,2,0.000000,-125.641498
0,20,4,0.000000,-125.924650
0,20,6,0.000000,-124.986558
0,20,8,0.000000,-126.182063
0,20,10,0.000000,-124.621864
0,20,12,0.000000,-126.391533
0,20,14,0.000000,-123.288841
0,20,16,0.000000,-123.708543
0,20,18,0.000000,-127.412242
0,20,20,0.000000,-125.172582
0,20,22,0.000000,-127.088240
0,20,24,0.000000,-124.933690
0,20,26,0.000000,-124.690997
0,20,28,0.000000,-123.454392
0,20,30,0.000000,-125.039567
0,20,32,0.000000,-124.584399
0,20,34,0.000000,-124.928065
0,20,36,0.000000,-126.018969
0,20,38,0.000000,-124.407690
0,20,40,0.000000,-124.637627
0,20,42,0.000000,-126.257795
0,20,44,0.000000,-124.083285
0,20,46,0.000000,-123.015735
0,20,48,0.000000,-123.796296
0,20,50,0.000000,-126.085354
0,20,52,0.000000,-124.026922
0,20,54,0.000000,-122.766425
0,20,56,0.000000,-123.022193
0,20,58,0.000000,-125.137214
0,21,0,0.000000,-125.368115
0,21,2,0.000000,-126.823584
0,21,4,0.000000,-123.028203
0,21,6,0.000000,-124.748114
0,21,8,0.000000,-124.448481
0,21,10,0.000000,-126.897522
0,21,12,0.000000,-123.546003
0,21,14,0.000000,-124.538941
0,21,16,0.000000,-125.216310
0,21,18,0.000000,-124.624964
0,21,20,0.000000,-124.443833
0,21,22,0.000000,-122.643416
0,21,24,0.000000,-126.085757
0,21,26,0.000000,-126.054221
0,21,28,0.000000,-124.608469
0,21,30,0.000000,-125.148567
0,21,32,0.000000,-125.757564
0,21,34,0.000000,-125.959516
0,21,36,0.000000,-124.435949
0,21,38,0.000000,-123.028358
0,21,40,0.000000,-122.218987
0,21,42,0.000000,-123.464153
0,21,44,0.000000,-128.093096
0,21,46,0.000000,-124.857650
0,21,48,0.000000,-125.516001
0,21,50,0.000000,-123.423077
0,21,52,0.000000,-125.452241
0,21,54,0.000000,-125.495468
0,21,56,0.000000,-125.956831
0,21,58,0.000000,-123.142259
0,22,0,0.000000,-124.474554
0,22,2,0.000000,-124.652254
0,22,4,0.000000,-124.562881
0,22,6,0.000000,-123.544568
0,22,8,0.000000,-124.015486
0,22,10,0.000000,-125.196332
0,22,12,0.000000,-123.824448
0,22,14,0.000000,-125.101069
0,22,16,0.000000,-124.769735
0,22,18,0.000000,-125.061760
0,22,20,0.000000,-127.800038
0,22,22,0.000000,-125.087226
0,22,24,0.000000,-123.505798
0,22,26,0.000000,-124.812782
0,22,28,0.000000,-123.852967
0,22,30,0.000000,-123.928036
0,22,32,0.000000,-125.111063
0,22,34,0.000000,-126.163856
0,22,36,0.000000,-126.404312
0,22,38,0.000000,-126.707498
0,22,40,0.000000,-123.950239
0,22,42,0.000000,-122.346903
0,22,44,0.000000,-126.133774
0,22,46,0.000000,-126.147377
0,22,48,0.000000,-123.903336
0,22,50,0.000000,-125.501190
0,22,52,0.000000,-123.709457
0,22,54,0.000000,-124.036342
0,22,56,0.000000,-126.147839
0,22,58,0.000000,-121.900299
0,23,0,0.000000,-126.700033
0,23,2,0.000000,-126.149392
0,23,4,0.000000,-125.966027
0,23,6,0.000000,-125.420184
0,23,8,0.000000,-124.445982
0,23,10,0.000000,-125.883378
0,23,12,0.000000,-125.697885
0,23,14,0.000000,-124.799262
0,23,16,0.000000,-125.512121
0,23,18,0.000000,-122.100925
0,23,20,0.000000,-125.543489
0,23,22,0.000000,-125.198567
0,23,24,0.000000,-123.365073
0,23,26,0.000000,-125.275076
0,23,28,0.000000,-122.988271
0,23,30,0.000000,-126.890909
0,23,32,0.000000,-124.935264
0,23,34,0.000000,-124.004039
0,23,36,0.000000,-127.159831
0,23,38,0.000000,-124.009980
0,23,40,0.000000,-124.360782
0,23,42,0.000000,-124.436911
0,23,44,0.000000,-123.305918
0,23,46,0.000000,-123.896493
0,23,48,0.000000,-124.424101
0,23,50,0.000000,-124.172993
0,23,52,0.000000,-124.745451
0,23,54,0.000000,-126.060885
0,23,56,0.000000,-125.825647
0,23,58,0.000000,-124.704477
0,24,0,0.000000,-124.162560
0,24,2,0.000000,-123.456184
0,24,4,0.000000,-127.427016
0,24,6,0.000000,-122.273879
0,24,8,0.000000,-125.085094
0,24,10,0.000000,-124.852604
0,24,12,0.000000,-124.610913
0,24,14,0.000000,-123.617885
0,24,16,0.000000,-125.107459
0,24,18,0.000000,-124.116132
0,24,20,0.000000,-124.923046
0,24,22,0.000000,-123.947986
0,24,24,0.000000,-124.868166
0,24,26,0.000000,-122.933311
0,24,28,0.000000,-125.706306
0,24,30,0.000000,-124.465601
0,24,32,0.000000,-126.543614
0,24,34,0.000000,-125.526903
0,24,36,0.000000,-125.901827
0,24,38,0.000000,-125.492674
0,24,40,0.000000,-123.797363
0,24,42,0.000000,-126.508919
0,24,44,0.000000,-124.456713
0,24,46,0.000000,-123.015421
0,24,48,0.000000,-122.627375
0,24,50,0.000000,-126.264749
0,24,52,0.000000,-123.553519
0,24,54,0.000000,-125.532201
0,24,56,0.000000,-126.156354
0,24,58,0.000000,-123.940357
0,25,0,0.000000,-126.047666
0,25,2,0.000000,-123.256777
0,25,4,0.000000,-124.619781
0,25,6,0.000000,-126.659821
0,25,8,0.000000,-125.631657
0,25,10,0.000000,-126.089039
0,25,12,0.000000,-126.142266
0,25,14,0.000000,-124.512491
0,25,16,0.000000,-122.290764
0,25,18,0.000000,-123.907761
0,25,20,0.000000,-126.354723
0,25,22,0.000000,-125.287157
0,25,24,0.000000,-123.175968
0,25,26,0.000000,-125.047741
0,25,28,0.000000,-124.790043
0,25,30,0.000000,-127.298417
0,25,32,0.000000,-126.027061
0,25,34,0.000000,-121.731751
0,25,36,0.000000,-125.752550
0,25,38,0.000000,-123.445495
0,25,40,0.000000,-123.827820
0,25,42,0.000000,-124.706137
0,25,44,0.000000,-126.841289
0,25,46,0.000000,-126.379955
0,25,48,0.000000,-123.309964
0,25,50,0.000000,-123.422346
0,25,52,0.000000,-124.300226
0,25,54,0.000000,-123.311641
0,25,56,0.000000,-125.378127
0,25,58,0.000000,-125.603141
0,26,0,0.000000,-123.046546
0,26,2,0.000000,-123.681488
0,26,4,0.000000,-124.488690
0,26,6,0.000000,-121.869064
0,26,8,0.000000,-123.336761
0,26,10,0.000000,-125.872737
0,26,12,0.000000,-126.063889
0,26,14,0.000000,-124.308436
0,26,16,0.000000,-126.439664
0,26,18,0.000000,-122.302265
0,26,20,0.000000,-123.306502
0,26,22,0.000000,-125.983206
0,26,24,0.000000,-124.774065
0,26,26,0.000000,-124.189489
0,26,28,0.000000,-126.210248
0,26,30,0.000000,-122.425260
0,26,32,0.000000,-125.611489
0,26,34,0.000000,-124.773208
0,26,36,0.000000,-123.877496
0,26,38,0.000000,-121.804382
0,26,40,0.000000,-125.075719
0,26,42,0.000000,-125.692980
0,26,44,0.000000,-125.750655
0,26,46,0.000000,-124.561334
0,26,48,0.000000,-126.293624
0,26,50,0.000000,-123.343665
0,26,52,0.000000,-127.266668
0,26,54,0.000000,-125.887045
0,26,56,0.000000,-123.619811
0,26,58,0.000000,-126.089732
0,27,0,0.000000,-125.263209
0,27,2,0.000000,-127.784325
0,27,4,0.000000,-125.957779
0,27,6,0.000000,-125.248321
0,27,8,0.000000,-125.162019
0,27,10,0.000000,-124.131392
0,27,12,0.000000,-125.427420
0,27,14,0.000000,-123.178086
0,27,16,0.000000,-126.421047
0,27,18,0.000000,-124.021039
0,27,20,0.000000,-125.126144
0,27,22,0.000000,-125.389022
