hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.748486
18,0,2,0.000000,-123.066776
18,0,4,0.000000,-121.477723
18,0,6,0.000000,-124.445008
18,0,8,0.000000,-122.688341
18,0,10,0.000000,-125.498257
18,0,12,0.000000,-121.278832
18,0,14,0.000000,-123.517705
18,0,16,0.000000,-121.905631
18,0,18,0.000000,-124.756033
18,0,20,0.000000,-123.067903
18,0,22,0.000000,-123.872035
18,0,24,0.000000,-121.139940
18,0,26,0.000000,-123.325633
18,0,28,0.000000,-123.852045
18,0,30,0.000000,-121.496584
18,0,32,0.000000,-120.980468
18,0,34,0.000000,-123.399878
18,0,36,0.000000,-125.208188
18,0,38,0.000000,-120.860688
18,0,40,0.000000,-122.976445
18,0,42,0.000000,-121.080244
18,0,44,0.000000,-120.914159
18,0,46,0.000000,-122.381198
18,0,48,0.000000,-124.786906
18,0,50,0.000000,-121.951175
18,0,52,0.000000,-122.346311
18,0,54,0.000000,-120.892504
18,0,56,0.000000,-123.041509
18,0,58,0.000000,-122.918239
18,1,0,0.000000,-122.815530
18,1,2,0.000000,-124.263503
18,1,4,0.000000,-123.323670
18,1,6,0.000000,-121.730805
18,1,8,0.000000,-119.294746
18,1,10,0.000000,-121.352022
18,1,12,0.000000,-122.206630
18,1,14,0.000000,-119.849961
18,1,16,0.000000,-120.870176
18,1,18,0.000000,-124.161760
18,1,20,0.000000,-122.648748
18,1,22,0.000000,-124.520358
18,1,24,0.000000,-123.401379
18,1,26,0.000000,-121.980859
18,1,28,0.000000,-123.049296
18,1,30,0.000000,-122.751763
18,1,32,0.000000,-120.960415
18,1,34,0.000000,-122.455715
18,1,36,0.000000,-123.277412
18,1,38,0.000000,-122.415887
18,1,40,0.000000,-120.120372
18,1,42,0.000000,-123.211192
18,1,44,0.000000,-122.540456
18,1,46,0.000000,-121.852834
18,1,48,0.000000,-123.435595
18,1,50,0.000000,-124.157196
18,1,52,0.000000,-123.179617
18,1,54,0.000000,-124.011274
18,1,56,0.000000,-121.385247
18,1,58,0.000000,-125.378166
18,2,0,0.000000,-124.249455
18,2,2,0.000000,-123.103900
18,2,4,0.000000,-123.033239
18,2,6,0.000000,-120.878603
18,2,8,0.000000,-121.632976
18,2,10,0.000000,-123.911948
18,2,12,0.000000,-123.976064
18,2,14,0.000000,-121.640159
18,2,16,0.000000,-122.884206
18,2,18,0.000000,-123.125872
18,2,20,0.000000,-122.132205
18,2,22,0.000000,-121.761306
18,2,24,0.000000,-123.300884
18,2,26,0.000000,-124.505488
18,2,28,0.000000,-122.650795
18,2,30,0.000000,-120.571717
18,2,32,0.000000,-125.187407
18,2,34,0.000000,-121.977496
18,2,36,0.000000,-124.108884
18,2,38,0.000000,-123.361305
18,2,40,0.000000,-122.707512
18,2,42,0.000000,-120.972237
18,2,44,0.000000,-122.916203
18,2,46,0.000000,-122.349065
18,2,48,0.000000,-124.212956
18,2,50,0.000000,-122.907840
18,2,52,0.000000,-122.336603
18,2,54,0.000000,-121.918168
18,2,56,0.000000,-121.034800
18,2,58,0.000000,-122.319046
18,3,0,0.000000,-123.573912
18,3,2,0.000000,-121.981685
18,3,4,0.000000,-123.742929
18,3,6,0.000000,-121.407311
18,3,8,0.000000,-121.381693
18,3,10,0.000000,-122.967553
18,3,12,0.000000,-122.192426
18,3,14,0.000000,-124.594471
18,3,16,0.000000,-124.610988
18,3,18,0.000000,-122.710953
18,3,20,0.000000,-121.822669
18,3,22,0.000000,-122.003880
18,3,24,0.000000,-121.253365
18,3,26,0.000000,-122.534860
18,3,28,0.000000,-124.032343
18,3,30,0.000000,-123.654956
18,3,32,0.000000,-122.137504
18,3,34,0.000000,-122.436717
18,3,36,0.000000,-124.213638
18,3,38,0.000000,-120.350205
18,3,40,0.000000,-122.979279
18,3,42,0.000000,-122.610676
18,3,44,0.000000,-122.763965
18,3,46,0.000000,-125.325406
18,3,48,0.000000,-124.122537
18,3,50,0.000000,-121.258620
18,3,52,0.000000,-121.436278
18,3,54,0.000000,-123.871643
18,3,56,0.000000,-122.206643
18,3,58,0.000000,-124.529249
18,4,0,0.000000,-123.594832
18,4,2,0.000000,-123.571538
18,4,4,0.000000,-120.528636
18,4,6,0.000000,-122.449524
18,4,8,0.000000,-122.422831
18,4,10,0.000000,-120.787693
18,4,12,0.000000,-123.162457
18,4,14,0.000000,-122.348336
18,4,16,0.000000,-122.034922
18,4,18,0.000000,-125.078467
18,4,20,0.000000,-124.306297
18,4,22,0.000000,-122.788760
18,4,24,0.000000,-123.081275
18,4,26,0.000000,-123.237603
18,4,28,0.000000,-121.830891
18,4,30,0.000000,-123.097367
18,4,32,0.000000,-123.738197
18,4,34,0.000000,-121.949441
18,4,36,0.000000,-123.135736
18,4,38,0.000000,-120.923142
18,4,40,0.000000,-121.992192
18,4,42,0.000000,-123.091302
18,4,44,0.000000,-121.111005
18,4,46,0.000000,-121.870035
18,4,48,0.000000,-122.118771
18,4,50,0.000000,-122.562093
18,4,52,0.000000,-122.434518
18,4,54,0.000000,-122.357806
18,4,56,0.000000,-124.196010
18,4,58,0.000000,-122.369798
18,5,0,0.000000,-123.111763
18,5,2,0.000000,-124.168906
18,5,4,0.000000,-124.112734
18,5,6,0.000000,-123.012485
18,5,8,0.000000,-123.318299
18,5,10,0.000000,-122.815589
18,5,12,0.000000,-121.805290
18,5,14,0.000000,-123.091767
18,5,16,0.000000,-123.487001
18,5,18,0.000000,-122.951886
18,5,20,0.000000,-123.480187
18,5,22,0.000000,-123.452043
18,5,24,0.000000,-123.952756
18,5,26,0.000000,-122.010154
18,5,28,0.000000,-122.101684
18,5,30,0.000000,-122.121524
18,5,32,0.000000,-123.682035
18,5,34,0.000000,-120.956792
18,5,36,0.000000,-121.492403
18,5,38,0.000000,-122.688863
18,5,40,0.000000,-122.390143
18,5,42,0.000000,-123.429355
18,5,44,0.000000,-122.998316
18,5,46,0.000000,-123.024345
18,5,48,0.000000,-121.604748
18,5,50,0.000000,-121.360061
18,5,52,0.000000,-123.823120
18,5,54,0.000000,-123.330329
18,5,56,0.000000,-124.680836
18,5,58,0.000000,-123.772417
18,6,0,0.000000,-122.498670
18,6,2,0.000000,-124.186182
18,6,4,0.000000,-122.671082
18,6,6,0.000000,-124.390520
18,6,8,0.000000,-120.976637
18,6,10,0.000000,-122.143999
18,6,12,0.000000,-122.550107
18,6,14,0.000000,-121.339141
18,6,16,0.000000,-124.093095
18,6,18,0.000000,-123.984669
18,6,20,0.000000,-122.247418
18,6,22,0.000000,-123.025865
18,6,24,0.000000,-123.733319
18,6,26,0.000000,-120.729013
18,6,28,0.000000,-123.860193
18,6,30,0.000000,-121.947048
18,6,32,0.000000,-123.485671
18,6,34,0.000000,-123.830503
18,6,36,0.000000,-123.316022
18,6,38,0.000000,-122.426878
18,6,40,0.000000,-123.545236
18,6,42,0.000000,-121.120065
18,6,44,0.000000,-123.808967
18,6,46,0.000000,-124.181143
18,6,48,0.000000,-123.443058
18,6,50,0.000000,-125.795952
18,6,52,0.000000,-122.176253
18,6,54,0.000000,-123.743396
18,6,56,0.000000,-124.510917
18,6,58,0.000000,-121.858926
18,7,0,0.000000,-124.199498
18,7,2,0.000000,-121.083565
18,7,4,0.000000,-121.924164
18,7,6,0.000000,-124.082068
18,7,8,0.000000,-119.383506
18,7,10,0.000000,-122.901660
18,7,12,0.000000,-119.411802
18,7,14,0.000000,-124.584289
18,7,16,0.000000,-122.493053
18,7,18,0.000000,-122.184156
18,7,20,0.000000,-123.014927
18,7,22,0.000000,-123.973064
18,7,24,0.000000,-123.368834
18,7,26,0.000000,-122.487980
18,7,28,0.000000,-121.745667
18,7,30,0.000000,-123.667427
18,7,32,0.000000,-121.124405
18,7,34,0.000000,-123.261363
18,7,36,0.000000,-123.662409
18,7,38,0.000000,-124.293069
18,7,40,0.000000,-121.476263
18,7,42,0.000000,-121.661476
18,7,44,0.000000,-123.712411
18,7,46,0.000000,-123.856228
18,7,48,0.000000,-122.751546
18,7,50,0.000000,-122.606731
18,7,52,0.000000,-123.020643
18,7,54,0.000000,-123.134439
18,7,56,0.000000,-123.275712
18,7,58,0.000000,-121.830926
18,8,0,0.000000,-122.659113
18,8,2,0.000000,-121.487027
18,8,4,0.000000,-123.218524
18,8,6,0.000000,-121.811538
18,8,8,0.000000,-120.680041
18,8,10,0.000000,-122.496937
18,8,12,0.000000,-123.141106
18,8,14,0.000000,-121.482430
18,8,16,0.000000,-122.579784
18,8,18,0.000000,-124.627872
18,8,20,0.000000,-121.929629
18,8,22,0.000000,-121.835259
18,8,24,0.000000,-123.349409
18,8,26,0.000000,-121.508943
18,8,28,0.000000,-122.465658
18,8,30,0.000000,-125.241992
18,8,32,0.000000,-120.173708
18,8,34,0.000000,-121.763681
18,8,36,0.000000,-123.460048
18,8,38,0.000000,-121.972299
18,8,40,0.000000,-123.450034
18,8,42,0.000000,-124.153911
18,8,44,0.000000,-122.290936
18,8,46,0.000000,-122.833861
18,8,48,0.000000,-120.913169
18,8,50,0.000000,-120.815484
18,8,52,0.000000,-120.398976
18,8,54,0.000000,-123.292640
18,8,56,0.000000,-121.969977
18,8,58,0.000000,-121.752283
18,9,0,0.000000,-123.407237
18,9,2,0.000000,-121.174534
18,9,4,0.000000,-123.960933
18,9,6,0.000000,-121.063584
18,9,8,0.000000,-122.506548
18,9,10,0.000000,-122.573563
18,9,12,0.000000,-120.333780
18,9,14,0.000000,-123.701379
18,9,16,0.000000,-122.138042
18,9,18,0.000000,-124.555428
18,9,20,0.000000,-122.897755
18,9,22,0.000000,-121.700943
18,9,24,0.000000,-123.922707
18,9,26,0.000000,-121.934435
18,9,28,0.000000,-121.392879
18,9,30,0.000000,-122.730932
18,9,32,0.000000,-121.215385
18,9,34,0.000000,-122.214642
18,9,36,0.000000,-122.599483
18,9,38,0.000000,-123.013339
18,9,40,0.000000,-122.916279
18,9,42,0.000000,-125.034004
18,9,44,0.000000,-123.342899
18,9,46,0.000000,-125.225302
18,9,48,0.000000,-120.953721
18,9,50,0.000000,-120.849829
18,9,52,0.000000,-123.756959
18,9,54,0.000000,-124.538111
18,9,56,0.000000,-122.074195
18,9,58,0.000000,-123.169553
18,10,0,0.000000,-124.369981
18,10,2,0.000000,-121.905962
18,10,4,0.000000,-120.972925
18,10,6,0.000000,-122.474046
18,10,8,0.000000,-121.577733
18,10,10,0.000000,-122.125818
18,10,12,0.000000,-122.573552
18,10,14,0.000000,-121.291944
18,10,16,0.000000,-121.380295
18,10,18,0.000000,-121.585358
18,10,20,0.000000,-125.619886
18,10,22,0.000000,-123.761735
18,10,24,0.000000,-122.488923
18,10,26,0.000000,-122.462790
18,10,28,0.000000,-123.102698
18,10,30,0.000000,-122.239431
18,10,32,0.000000,-123.421782
18,10,34,0.000000,-122.769271
18,10,36,0.000000,-121.146433
18,10,38,0.000000,-122.732092
18,10,40,0.000000,-122.648055
18,10,42,0.000000,-124.496709
18,10,44,0.000000,-120.790969
18,10,46,0.000000,-124.681101
18,10,48,0.000000,-122.661059
18,10,50,0.000000,-122.063944
18,10,52,0.000000,-122.271272
18,10,54,0.000000,-125.408233
18,10,56,0.000000,-121.297915
18,10,58,0.000000,-123.666090
18,11,0,0.000000,-120.954606
18,11,2,0.000000,-122.531742
18,11,4,0.000000,-120.660518
18,11,6,0.000000,-123.673115
18,11,8,0.000000,-122.372505
18,11,10,0.000000,-119.584770
18,11,12,0.000000,-121.870006
18,11,14,0.000000,-124.774646
18,11,16,0.000000,-123.650944
18,11,18,0.000000,-121.507101
18,11,20,0.000000,-122.450777
18,11,22,0.000000,-122.992329
18,11,24,0.000000,-121.308496
18,11,26,0.000000,-124.460822
18,11,28,0.000000,-125.239116
18,11,30,0.000000,-120.440895
18,11,32,0.000000,-120.682706
18,11,34,0.000000,-123.496843
18,11,36,0.000000,-123.188380
18,11,38,0.000000,-123.342902
18,11,40,0.000000,-121.468499
18,11,42,0.000000,-120.425840
18,11,44,0.000000,-123.740546
18,11,46,0.000000,-123.380717
18,11,48,0.000000,-126.047653
18,11,50,0.000000,-121.841823
18,11,52,0.000000,-121.059476
18,11,54,0.000000,-122.532611
18,11,56,0.000000,-122.626156
18,11,58,0.000000,-122.140515
18,12,0,0.000000,-121.711896
18,12,2,0.000000,-123.474848
18,12,4,0.000000,-123.626281
18,12,6,0.000000,-120.898477
18,12,8,0.000000,-120.931609
18,12,10,0.000000,-122.409182
18,12,12,0.000000,-121.717886
18,12,14,0.000000,-122.297654
18,12,16,0.000000,-122.321181
18,12,18,0.000000,-121.787925
18,12,20,0.000000,-122.099726
18,12,22,0.000000,-122.496424
18,12,24,0.000000,-124.819928
18,12,26,0.000000,-123.255617
18,12,28,0.000000,-120.981516
18,12,30,0.000000,-122.938642
18,12,32,0.000000,-122.722362
18,12,34,0.000000,-122.269670
18,12,36,0.000000,-123.692552
18,12,38,0.000000,-124.379575
18,12,40,0.000000,-124.173265
18,12,42,0.000000,-124.773664
18,12,44,0.000000,-121.895444
18,12,46,0.000000,-120.802107
18,12,48,0.000000,-121.037525
18,12,50,0.000000,-120.753607
18,12,52,0.000000,-123.429586
18,12,54,0.000000,-123.561608
18,12,56,0.000000,-123.795393
18,12,58,0.000000,-122.256333
18,13,0,0.000000,-121.705502
18,13,2,0.000000,-121.866157
18,13,4,0.000000,-122.900291
18,13,6,0.000000,-122.538103
18,13,8,0.000000,-123.693166
18,13,10,0.000000,-103.803441
18,13,12,0.000000,-103.192139
18,13,14,0.000000,-102.847700
18,13,16,0.000000,-103.221311
18,13,18,0.000000,-123.138000
18,13,20,0.000000,-122.523181
18,13,22,0.000000,-120.599635
18,13,24,0.000000,-102.708941
18,13,26,0.000000,-121.092740
18,13,28,0.000000,-119.929777
18,13,30,0.000000,-121.667276
18,13,32,0.000000,-103.233338
18,13,34,0.000000,-122.509390
18,13,36,0.000000,-124.357876
18,13,38,0.000000,-124.347158
18,13,40,0.000000,-121.877073
18,13,42,0.000000,-120.163529
18,13,44,0.000000,-120.781548
18,13,46,0.000000,-121.893811
18,13,48,0.000000,-122.507863
18,13,50,0.000000,-103.262841
18,13,52,0.000000,-105.411242
18,13,54,0.000000,-123.752755
18,13,56,0.000000,-122.969834
18,13,58,0.000000,-123.505618
18,14,0,0.000000,-121.649688
18,14,2,0.000000,-123.018454
18,14,4,0.000000,-123.607055
18,14,6,0.000000,-122.224611
18,14,8,0.000000,-121.632394
18,14,10,0.000000,-120.520019
18,14,12,0.000000,-123.655612
18,14,14,0.000000,-124.471136
18,14,16,0.000000,-121.274982
18,14,18,0.000000,-122.065664
18,14,20,0.000000,-121.856184
18,14,22,0.000000,-122.137917
18,14,24,0.000000,-124.242215
18,14,26,0.000000,-123.562007
18,14,28,0.000000,-122.181836
18,14,30,0.000000,-121.307141
18,14,32,0.000000,-121.014485
18,14,34,0.000000,-123.062763
18,14,36,0.000000,-122.638406
18,14,38,0.000000,-119.781572
18,14,40,0.000000,-121.369582
18,14,42,0.000000,-122.814336
18,14,44,0.000000,-122.373001
18,14,46,0.000000,-121.587184
18,14,48,0.000000,-122.303205
18,14,50,0.000000,-122.185659
18,14,52,0.000000,-120.509449
18,14,54,0.000000,-121.466639
18,14,56,0.000000,-122.275071
18,14,58,0.000000,-122.511406
18,15,0,0.000000,-122.788542
18,15,2,0.000000,-118.859909
18,15,4,0.000000,-124.423975
18,15,6,0.000000,-123.104668
18,15,8,0.000000,-123.327334
18,15,10,0.000000,-122.706085
18,15,12,0.000000,-120.794282
18,15,14,0.000000,-123.357137
18,15,16,0.000000,-121.049807
18,15,18,0.000000,-120.917871
18,15,20,0.000000,-122.902199
18,15,22,0.000000,-123.815500
18,15,24,0.000000,-119.265219
18,15,26,0.000000,-122.060235
18,15,28,0.000000,-123.440117
18,15,30,0.000000,-123.552413
18,15,32,0.000000,-124.089685
18,15,34,0.000000,-122.162624
18,15,36,0.000000,-123.439687
18,15,38,0.000000,-121.757049
18,15,40,0.000000,-124.623532
18,15,42,0.000000,-121.761774
18,15,44,0.000000,-122.093534
18,15,46,0.000000,-124.162107
18,15,48,0.000000,-126.275817
18,15,50,0.000000,-122.174092
18,15,52,0.000000,-123.107537
18,15,54,0.000000,-120.786603
18,15,56,0.000000,-123.585167
18,15,58,0.000000,-122.421952
18,16,0,0.000000,-122.938636
18,16,2,0.000000,-123.927366
18,16,4,0.000000,-121.992927
18,16,6,0.000000,-121.157096
18,16,8,0.000000,-122.916617
18,16,10,0.000000,-122.814260
18,16,12,0.000000,-121.820985
18,16,14,0.000000,-121.472548
18,16,16,0.000000,-123.761939
18,16,18,0.000000,-121.931454
18,16,20,0.000000,-121.186047
18,16,22,0.000000,-123.567072
18,16,24,0.000000,-122.694842
18,16,26,0.000000,-124.124225
18,16,28,0.000000,-125.128205
18,16,30,0.000000,-124.299711
18,16,32,0.000000,-121.501073
18,16,34,0.000000,-122.425558
18,16,36,0.000000,-121.670193
18,16,38,0.000000,-121.942558
18,16,40,0.000000,-122.256596
18,16,42,0.000000,-123.887057
18,16,44,0.000000,-123.674091
18,16,46,0.000000,-122.402880
18,16,48,0.000000,-122.317868
18,16,50,0.000000,-121.751850
18,16,52,0.000000,-123.254005
18,16,54,0.000000,-122.845229
18,16,56,0.000000,-121.631170
18,16,58,0.000000,-121.499828
18,17,0,0.000000,-122.195148
18,17,2,0.000000,-122.403116
18,17,4,0.000000,-124.198127
18,17,6,0.000000,-122.033694
18,17,8,0.000000,-123.069251
18,17,10,0.000000,-120.784733
18,17,12,0.000000,-122.011679
18,17,14,0.000000,-123.892929
18,17,16,0.000000,-122.878830
18,17,18,0.000000,-122.257439
18,17,20,0.000000,-121.861755
18,17,22,0.000000,-122.387202
18,17,24,0.000000,-123.329578
18,17,26,0.000000,-124.664104
18,17,28,0.000000,-124.549047
18,17,30,0.000000,-123.526768
18,17,32,0.000000,-123.840963
18,17,34,0.000000,-121.903469
18,17,36,0.000000,-120.968047
18,17,38,0.000000,-121.227430
18,17,40,0.000000,-122.179842
18,17,42,0.000000,-122.363296
18,17,44,0.000000,-123.622873
18,17,46,0.000000,-122.511412
18,17,48,0.000000,-121.460278
18,17,50,0.000000,-122.142014
18,17,52,0.000000,-123.027471
18,17,54,0.000000,-121.467085
18,17,56,0.000000,-120.482665
18,17,58,0.000000,-119.875713
18,18,0,0.000000,-121.796515
18,18,2,0.000000,-121.810647
18,18,4,0.000000,-123.215449
18,18,6,0.000000,-123.246104
18,18,8,0.000000,-121.952211
18,18,10,0.000000,-121.987097
18,18,12,0.000000,-120.191559
18,18,14,0.000000,-121.973674
18,18,16,0.000000,-122.171611
18,18,18,0.000000,-123.335726
18,18,20,0.000000,-119.990637
18,18,22,0.000000,-122.716203
18,18,24,0.000000,-123.669247
18,18,26,0.000000,-122.677196
18,18,28,0.000000,-121.443121
18,18,30,0.000000,-122.707827
18,18,32,0.000000,-123.967344
18,18,34,0.000000,-121.623632
18,18,36,0.000000,-123.337345
18,18,38,0.000000,-124.050184
18,18,40,0.000000,-122.987751
18,18,42,0.000000,-122.741305
18,18,44,0.000000,-124.758238
18,18,46,0.000000,-121.604317
18,18,48,0.000000,-122.765826
18,18,50,0.000000,-122.211470
18,18,52,0.000000,-122.702202
18,18,54,0.000000,-123.674571
18,18,56,0.000000,-124.182816
18,18,58,0.000000,-121.869892
18,19,0,0.000000,-121.889108
18,19,2,0.000000,-122.946598
18,19,4,0.000000,-120.172488
18,19,6,0.000000,-123.345211
18,19,8,0.000000,-120.587585
18,19,10,0.000000,-121.237732
18,19,12,0.000000,-121.761943
18,19,14,0.000000,-122.906941
18,19,16,0.000000,-122.453743
18,19,18,0.000000,-121.750754
18,19,20,0.000000,-122.529527
18,19,22,0.000000,-123.085150
18,19,24,0.000000,-123.231541
18,19,26,0.000000,-121.572721
18,19,28,0.000000,-121.834507
18,19,30,0.000000,-123.829917
18,19,32,0.000000,-122.076337
18,19,34,0.000000,-122.593264
18,19,36,0.000000,-120.685850
18,19,38,0.000000,-124.477343
18,19,40,0.000000,-121.099906
18,19,42,0.000000,-124.120305
18,19,44,0.000000,-121.959549
18,19,46,0.000000,-121.826306
18,19,48,0.000000,-122.709204
18,19,50,0.000000,-125.127436
18,19,52,0.000000,-122.056855
18,19,54,0.000000,-122.183570
18,19,56,0.000000,-123.215051
18,19,58,0.000000,-122.894442
18,20,0,0.000000,-122.299942
18,20,2,0.000000,-125.267222
18,20,4,0.000000,-121.127553
18,20,6,0.000000,-121.776157
18,20,8,0.000000,-122.696064
18,20,10,0.000000,-123.448334
18,20,12,0.000000,-122.427341
18,20,14,0.000000,-124.946047
18,20,16,0.000000,-124.678691
18,20,18,0.000000,-124.722183
18,20,20,0.000000,-121.861773
18,20,22,0.000000,-122.714704
18,20,24,0.000000,-123.920221
18,20,26,0.000000,-121.420623
18,20,28,0.000000,-125.617909
18,20,30,0.000000,-123.861986
18,20,32,0.000000,-123.844105
18,20,34,0.000000,-123.376475
18,20,36,0.000000,-122.895779
18,20,38,0.000000,-118.953279
18,20,40,0.000000,-123.618940
18,20,42,0.000000,-121.925881
18,20,44,0.000000,-121.485558
18,20,46,0.000000,-121.852948
18,20,48,0.000000,-122.462088
18,20,50,0.000000,-123.105055
18,20,52,0.000000,-123.413079
18,20,54,0.000000,-123.223097
18,20,56,0.000000,-120.548508
18,20,58,0.000000,-122.531599
18,21,0,0.000000,-122.768798
18,21,2,0.000000,-121.053168
18,21,4,0.000000,-123.914047
18,21,6,0.000000,-121.326298
18,21,8,0.000000,-122.288556
18,21,10,0.000000,-120.747560
18,21,12,0.000000,-122.298386
18,21,14,0.000000,-121.530932
18,21,16,0.000000,-122.697060
18,21,18,0.000000,-121.751931
18,21,20,0.000000,-124.134333
18,21,22,0.000000,-121.058262
18,21,24,0.000000,-124.102409
18,21,26,0.000000,-122.787657
18,21,28,0.000000,-122.842737
18,21,30,0.000000,-121.887568
18,21,32,0.000000,-124.259206
18,21,34,0.000000,-122.863785
18,21,36,0.000000,-122.449024
18,21,38,0.000000,-122.112748
18,21,40,0.000000,-124.536714
18,21,42,0.000000,-122.732196
18,21,44,0.000000,-122.105963
18,21,46,0.000000,-122.849725
18,21,48,0.000000,-123.969048
18,21,50,0.000000,-123.507288
18,21,52,0.000000,-121.659716
18,21,54,0.000000,-120.883087
18,21,56,0.000000,-122.034303
18,21,58,0.000000,-122.699447
18,22,0,0.000000,-123.748921
18,22,2,0.000000,-121.499276
18,22,4,0.000000,-125.509281
18,22,6,0.000000,-124.127890
18,22,8,0.000000,-124.107702
18,22,10,0.000000,-120.509435
18,22,12,0.000000,-122.618919
18,22,14,0.000000,-121.443802
18,22,16,0.000000,-124.596041
18,22,18,0.000000,-123.875752
18,22,20,0.000000,-120.983410
18,22,22,0.000000,-125.201716
18,22,24,0.000000,-124.205597
18,22,26,0.000000,-121.367021
18,22,28,0.000000,-120.961043
18,22,30,0.000000,-121.963575
18,22,32,0.000000,-122.305591
18,22,34,0.000000,-123.435157
18,22,36,0.000000,-120.815195
18,22,38,0.000000,-120.655953
18,22,40,0.000000,-124.172149
18,22,42,0.000000,-123.338639
18,22,44,0.000000,-124.386813
18,22,46,0.000000,-124.641070
18,22,48,0.000000,-123.163967
18,22,50,0.000000,-121.416037
18,22,52,0.000000,-120.559363
18,22,54,0.000000,-123.816881
18,22,56,0.000000,-121.185938
18,22,58,0.000000,-125.261253
18,23,0,0.000000,-120.342400
18,23,2,0.000000,-123.175789
18,23,4,0.000000,-124.634770
18,23,6,0.000000,-121.338208
18,23,8,0.000000,-122.868778
18,23,10,0.000000,-122.424582
18,23,12,0.000000,-124.707757
18,23,14,0.000000,-121.724185
18,23,16,0.000000,-123.585923
18,23,18,0.000000,-123.602197
18,23,20,0.000000,-120.064996
18,23,22,0.000000,-123.376852
18,23,24,0.000000,-124.292772
18,23,26,0.000000,-124.633191
18,23,28,0.000000,-121.138323
18,23,30,0.000000,-125.415651
18,23,32,0.000000,-123.978404
18,23,34,0.000000,-121.512467
18,23,36,0.000000,-123.729686
18,23,38,0.000000,-121.040949
18,23,40,0.000000,-123.270157
18,23,42,0.000000,-124.305850
18,23,44,0.000000,-123.275828
18,23,46,0.000000,-122.600462
18,23,48,0.000000,-123.029038
18,23,50,0.000000,-121.398720
18,23,52,0.000000,-124.147262
18,23,54,0.000000,-123.377419
18,23,56,0.000000,-124.047751
18,23,58,0.000000,-121.446190
18,24,0,0.000000,-123.560707
18,24,2,0.000000,-125.628244
18,24,4,0.000000,-123.821629
18,24,6,0.000000,-122.395109
18,24,8,0.000000,-122.298995
18,24,10,0.000000,-121.644370
18,24,12,0.000000,-123.770941
18,24,14,0.000000,-122.407464
18,24,16,0.000000,-122.748272
18,24,18,0.000000,-123.843169
18,24,20,0.000000,-122.466564
18,24,22,0.000000,-122.460632
18,24,24,0.000000,-123.215682
18,24,26,0.000000,-121.326108
18,24,28,0.000000,-121.570089
18,24,30,0.000000,-124.346742
18,24,32,0.000000,-123.751891
18,24,34,0.000000,-121.540226
18,24,36,0.000000,-121.322311
18,24,38,0.000000,-123.988470
18,24,40,0.000000,-122.135490
18,24,42,0.000000,-122.624010
18,24,44,0.000000,-122.459005
18,24,46,0.000000,-122.088237
18,24,48,0.000000,-121.684903
18,24,50,0.000000,-122.161109
18,24,52,0.000000,-122.858925
18,24,54,0.000000,-123.323711
18,24,56,0.000000,-124.997510
18,24,58,0.000000,-122.006478
18,25,0,0.000000,-122.424721
18,25,2,0.000000,-123.728233
18,25,4,0.000000,-120.195852
18,25,6,0.000000,-122.550197
18,25,8,0.000000,-122.241285
18,25,10,0.000000,-122.315830
18,25,12,0.000000,-120.080153
18,25,14,0.000000,-122.700684
18,25,16,0.000000,-123.980249
18,25,18,0.000000,-123.945843
18,25,20,0.000000,-122.684562
18,25,22,0.000000,-121.405629
18,25,24,0.000000,-121.355049
18,25,26,0.000000,-123.194214
18,25,28,0.000000,-124.016586
18,25,30,0.000000,-123.981819
18,25,32,0.000000,-123.044110
18,25,34,0.000000,-123.272614
18,25,36,0.000000,-123.593398
18,25,38,0.000000,-121.566880
18,25,40,0.000000,-121.344716
18,25,42,0.000000,-122.549083
18,25,44,0.000000,-122.859171
18,25,46,0.000000,-121.011686
18,25,48,0.000000,-122.284592
18,25,50,0.000000,-126.349998
18,25,52,0.000000,-123.964448
18,25,54,0.000000,-124.355567
18,25,56,0.000000,-122.708006
18,25,58,0.000000,-123.332499
18,26,0,0.000000,-121.381669
18,26,2,0.000000,-122.275446
18,26,4,0.000000,-122.219772
18,26,6,0.000000,-122.764941
18,26,8,0.000000,-124.126302
18,26,10,0.000000,-123.688620
18,26,12,0.000000,-123.623420
18,26,14,0.000000,-124.053490
18,26,16,0.000000,-122.724173
18,26,18,0.000000,-123.523076
18,26,20,0.000000,-121.834608
18,26,22,0.000000,-119.663579
18,26,24,0.000000,-121.879943
18,26,26,0.000000,-123.950398
18,26,28,0.000000,-122.335162
18,26,30,0.000000,-121.794202
18,26,32,0.000000,-122.920804
18,26,34,0.000000,-118.770056
18,26,36,0.000000,-122.636838
18,26,38,0.000000,-121.562095
18,26,40,0.000000,-124.500168
18,26,42,0.000000,-123.883645
18,26,44,0.000000,-122.844921
18,26,46,0.000000,-121.513940
18,26,48,0.000000,-122.704848
18,26,50,0.000000,-122.765700
18,26,52,0.000000,-122.737518
18,26,54,0.000000,-122.052019
18,26,56,0.000000,-123.246528
18,26,58,0.000000,-122.607208
18,27,0,0.000000,-122.858283
18,27,2,0.000000,-121.270747
18,27,4,0.000000,-122.788847
18,27,6,0.000000,-122.514739
18,27,8,0.000000,-123.164152
18,27,10,0.000000,-123.291628
18,27,12,0.000000,-123.800085
18,27,14,0.000000,-122.622869
18,27,16,0.000000,-123.344064
18,27,18,0.000000,-122.476172
18,27,20,0.000000,-120.879573
18,27,22,0.000000,-122.215737
