hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.499816
19,0,2,0.000000,-123.965973
19,0,4,0.000000,-139.346010
19,0,6,0.000000,-120.514947
19,0,8,0.000000,-130.579768
19,0,10,0.000000,-124.606888
19,0,12,0.000000,-137.732488
19,0,14,0.000000,-122.512064
19,0,16,0.000000,-124.168710
19,0,18,0.000000,-129.101442
19,0,20,0.000000,-120.862955
19,0,22,0.000000,-120.710219
19,0,24,0.000000,-121.019556
19,0,26,0.000000,-120.017682
19,0,28,0.000000,-117.336574
19,0,30,0.000000,-122.882647
19,0,32,0.000000,-116.958987
19,0,34,0.000000,-125.330203
19,0,36,0.000000,-124.787768
19,0,38,0.000000,-133.028598
19,0,40,0.000000,-122.364868
19,0,42,0.000000,-132.763766
19,0,44,0.000000,-120.338152
19,0,46,0.000000,-120.573213
19,0,48,0.000000,-136.072387
19,0,50,0.000000,-118.011661
19,0,52,0.000000,-121.435183
19,0,54,0.000000,-122.921028
19,0,56,0.000000,-122.161517
19,0,58,0.000000,-122.482877
19,1,0,0.000000,-126.913890
19,1,2,0.000000,-122.244923
19,1,4,0.000000,-122.161884
19,1,6,0.000000,-123.978662
19,1,8,0.000000,-131.239643
19,1,10,0.000000,-117.422973
19,1,12,0.000000,-124.810852
19,1,14,0.000000,-120.474973
19,1,16,0.000000,-128.000375
19,1,18,0.000000,-122.690702
19,1,20,0.000000,-122.801036
19,1,22,0.000000,-124.931706
19,1,24,0.000000,-125.798025
19,1,26,0.000000,-122.767459
19,1,28,0.000000,-131.251155
19,1,30,0.000000,-121.509133
19,1,32,0.000000,-119.056334
19,1,34,0.000000,-126.166210
19,1,36,0.000000,-128.545226
19,1,38,0.000000,-121.679308
19,1,40,0.000000,-123.683416
19,1,42,0.000000,-120.319810
19,1,44,0.000000,-126.736777
19,1,46,0.000000,-127.057663
19,1,48,0.000000,-127.034398
19,1,50,0.000000,-138.308147
19,1,52,0.000000,-122.691976
19,1,54,0.000000,-121.623749
19,1,56,0.000000,-122.196832
19,1,58,0.000000,-140.592616
19,2,0,0.000000,-123.758301
19,2,2,0.000000,-125.424017
19,2,4,0.000000,-128.666539
19,2,6,0.000000,-130.393710
19,2,8,0.000000,-127.757135
19,2,10,0.000000,-130.340761
19,2,12,0.000000,-122.010874
19,2,14,0.000000,-120.576684
19,2,16,0.000000,-130.332667
19,2,18,0.000000,-118.701086
19,2,20,0.000000,-129.587811
19,2,22,0.000000,-120.498232
19,2,24,0.000000,-115.990337
19,2,26,0.000000,-125.590757
19,2,28,0.000000,-133.365728
19,2,30,0.000000,-115.341287
19,2,32,0.000000,-129.089297
19,2,34,0.000000,-118.949984
19,2,36,0.000000,-127.450127
19,2,38,0.000000,-123.450930
19,2,40,0.000000,-126.611935
19,2,42,0.000000,-134.349260
19,2,44,0.000000,-117.466876
19,2,46,0.000000,-121.715224
19,2,48,0.000000,-118.013843
19,2,50,0.000000,-130.127056
19,2,52,0.000000,-117.929601
19,2,54,0.000000,-126.724605
19,2,56,0.000000,-120.778346
19,2,58,0.000000,-121.754087
19,3,0,0.000000,-122.098350
19,3,2,0.000000,-123.780226
19,3,4,0.000000,-119.750607
19,3,6,0.000000,-116.269457
19,3,8,0.000000,-116.365958
19,3,10,0.000000,-117.393007
19,3,12,0.000000,-118.822927
19,3,14,0.000000,-127.217609
19,3,16,0.000000,-123.987734
19,3,18,0.000000,-140.724363
19,3,20,0.000000,-123.705253
19,3,22,0.000000,-118.268531
19,3,24,0.000000,-125.082395
19,3,26,0.000000,-129.815199
19,3,28,0.000000,-129.400626
19,3,30,0.000000,-125.594363
19,3,32,0.000000,-127.651263
19,3,34,0.000000,-121.254140
19,3,36,0.000000,-123.738356
19,3,38,0.000000,-125.885897
19,3,40,0.000000,-119.112930
19,3,42,0.000000,-121.772949
19,3,44,0.000000,-125.496264
19,3,46,0.000000,-121.258177
19,3,48,0.000000,-120.423432
19,3,50,0.000000,-124.258905
19,3,52,0.000000,-128.651872
19,3,54,0.000000,-128.386837
19,3,56,0.000000,-120.599921
19,3,58,0.000000,-126.214697
19,4,0,0.000000,-132.368252
19,4,2,0.000000,-126.921713
19,4,4,0.000000,-129.989432
19,4,6,0.000000,-118.740172
19,4,8,0.000000,-120.983622
19,4,10,0.000000,-127.633244
19,4,12,0.000000,-120.983927
19,4,14,0.000000,-120.794949
19,4,16,0.000000,-128.269501
19,4,18,0.000000,-129.595088
19,4,20,0.000000,-122.739791
19,4,22,0.000000,-126.602109
19,4,24,0.000000,-133.195934
19,4,26,0.000000,-125.088885
19,4,28,0.000000,-118.672156
19,4,30,0.000000,-128.952272
19,4,32,0.000000,-129.989625
19,4,34,0.000000,-119.499107
19,4,36,0.000000,-123.398422
19,4,38,0.000000,-123.825020
19,4,40,0.000000,-124.771069
19,4,42,0.000000,-120.260119
19,4,44,0.000000,-122.793746
19,4,46,0.000000,-119.372843
19,4,48,0.000000,-132.308420
19,4,50,0.000000,-126.403788
19,4,52,0.000000,-125.316464
19,4,54,0.000000,-118.377932
19,4,56,0.000000,-125.718180
19,4,58,0.000000,-120.229698
19,5,0,0.000000,-133.187453
19,5,2,0.000000,-122.339635
19,5,4,0.000000,-124.682729
19,5,6,0.000000,-117.774019
19,5,8,0.000000,-115.654170
19,5,10,0.000000,-120.638152
19,5,12,0.000000,-125.941525
19,5,14,0.000000,-122.554841
19,5,16,0.000000,-131.671541
19,5,18,0.000000,-132.080588
19,5,20,0.000000,-124.667273
19,5,22,0.000000,-119.450555
19,5,24,0.000000,-117.136271
19,5,26,0.000000,-138.949505
19,5,28,0.000000,-126.850282
19,5,30,0.000000,-124.756992
19,5,32,0.000000,-121.972954
19,5,34,0.000000,-123.840165
19,5,36,0.000000,-120.363674
19,5,38,0.000000,-118.812321
19,5,40,0.000000,-120.116021
19,5,42,0.000000,-141.383666
19,5,44,0.000000,-122.914487
19,5,46,0.000000,-127.066564
19,5,48,0.000000,-125.245693
19,5,50,0.000000,-122.352898
19,5,52,0.000000,-119.971123
19,5,54,0.000000,-125.912111
19,5,56,0.000000,-118.745853
19,5,58,0.000000,-127.286077
19,6,0,0.000000,-119.075995
19,6,2,0.000000,-117.610647
19,6,4,0.000000,-116.872209
19,6,6,0.000000,-122.724923
19,6,8,0.000000,-117.696547
19,6,10,0.000000,-126.828341
19,6,12,0.000000,-122.128056
19,6,14,0.000000,-123.981721
19,6,16,0.000000,-122.301603
19,6,18,0.000000,-123.805691
19,6,20,0.000000,-126.409316
19,6,22,0.000000,-130.908765
19,6,24,0.000000,-125.093444
19,6,26,0.000000,-129.144798
19,6,28,0.000000,-124.358481
19,6,30,0.000000,-119.220621
19,6,32,0.000000,-122.105452
19,6,34,0.000000,-132.910889
19,6,36,0.000000,-123.185438
19,6,38,0.000000,-130.149942
19,6,40,0.000000,-118.337096
19,6,42,0.000000,-120.969231
19,6,44,0.000000,-131.440457
19,6,46,0.000000,-126.373617
19,6,48,0.000000,-127.590626
19,6,50,0.000000,-125.450349
19,6,52,0.000000,-132.686168
19,6,54,0.000000,-118.898730
19,6,56,0.000000,-129.903526
19,6,58,0.000000,-125.483759
19,7,0,0.000000,-118.666261
19,7,2,0.000000,-122.748903
19,7,4,0.000000,-125.401809
19,7,6,0.000000,-138.857466
19,7,8,0.000000,-122.157288
19,7,10,0.000000,-137.875009
19,7,12,0.000000,-117.718311
19,7,14,0.000000,-120.759810
19,7,16,0.000000,-124.904403
19,7,18,0.000000,-134.445933
19,7,20,0.000000,-122.459908
19,7,22,0.000000,-121.922347
19,7,24,0.000000,-134.216011
19,7,26,0.000000,-128.289076
19,7,28,0.000000,-126.610384
19,7,30,0.000000,-120.157721
19,7,32,0.000000,-132.166337
19,7,34,0.000000,-135.452701
19,7,36,0.000000,-153.305625
19,7,38,0.000000,-126.954829
19,7,40,0.000000,-123.743519
19,7,42,0.000000,-124.952491
19,7,44,0.000000,-116.715536
19,7,46,0.000000,-125.943417
19,7,48,0.000000,-121.694308
19,7,50,0.000000,-121.322394
19,7,52,0.000000,-120.248316
19,7,54,0.000000,-125.023164
19,7,56,0.000000,-120.010237
19,7,58,0.000000,-123.103072
19,8,0,0.000000,-131.505344
19,8,2,0.000000,-118.445139
19,8,4,0.000000,-117.659432
19,8,6,0.000000,-118.872920
19,8,8,0.000000,-137.351434
19,8,10,0.000000,-120.041220
19,8,12,0.000000,-124.885166
19,8,14,0.000000,-121.158954
19,8,16,0.000000,-125.814513
19,8,18,0.000000,-134.927800
19,8,20,0.000000,-129.080028
19,8,22,0.000000,-119.134049
19,8,24,0.000000,-123.441873
19,8,26,0.000000,-110.709967
19,8,28,0.000000,-138.623954
19,8,30,0.000000,-126.831504
19,8,32,0.000000,-118.477824
19,8,34,0.000000,-119.615829
19,8,36,0.000000,-123.723999
19,8,38,0.000000,-125.491072
19,8,40,0.000000,-119.854914
19,8,42,0.000000,-125.362099
19,8,44,0.000000,-120.158081
19,8,46,0.000000,-121.122512
19,8,48,0.000000,-120.452790
19,8,50,0.000000,-121.841204
19,8,52,0.000000,-141.066839
19,8,54,0.000000,-117.542235
19,8,56,0.000000,-120.233293
19,8,58,0.000000,-129.133444
19,9,0,0.000000,-127.536034
19,9,2,0.000000,-122.844994
19,9,4,0.000000,-128.220877
19,9,6,0.000000,-129.978594
19,9,8,0.000000,-127.743072
19,9,10,0.000000,-120.862167
19,9,12,0.000000,-120.795991
19,9,14,0.000000,-118.854155
19,9,16,0.000000,-123.649842
19,9,18,0.000000,-139.347100
19,9,20,0.000000,-125.818517
19,9,22,0.000000,-122.569310
19,9,24,0.000000,-118.922482
19,9,26,0.000000,-128.118807
19,9,28,0.000000,-114.027797
19,9,30,0.000000,-118.890309
19,9,32,0.000000,-130.419703
19,9,34,0.000000,-120.499388
19,9,36,0.000000,-115.804588
19,9,38,0.000000,-122.113677
19,9,40,0.000000,-118.823589
19,9,42,0.000000,-125.759350
19,9,44,0.000000,-134.619428
19,9,46,0.000000,-125.716690
19,9,48,0.000000,-129.392644
19,9,50,0.000000,-121.133680
19,9,52,0.000000,-112.553471
19,9,54,0.000000,-116.828742
19,9,56,0.000000,-119.672006
19,9,58,0.000000,-122.471569
19,10,0,0.000000,-122.137752
19,10,2,0.000000,-125.974726
19,10,4,0.000000,-129.825508
19,10,6,0.000000,-121.018122
19,10,8,0.000000,-115.718273
19,10,10,0.000000,-129.491546
19,10,12,0.000000,-119.585895
19,10,14,0.000000,-128.293577
19,10,16,0.000000,-139.774739
19,10,18,0.000000,-118.372869
19,10,20,0.000000,-116.590614
19,10,22,0.000000,-121.175278
19,10,24,0.000000,-119.341150
19,10,26,0.000000,-121.979940
19,10,28,0.000000,-123.420943
19,10,30,0.000000,-120.709970
19,10,32,0.000000,-122.931155
19,10,34,0.000000,-132.600890
19,10,36,0.000000,-121.627130
19,10,38,0.000000,-128.252346
19,10,40,0.000000,-131.083344
19,10,42,0.000000,-124.146961
19,10,44,0.000000,-121.345793
19,10,46,0.000000,-125.756382
19,10,48,0.000000,-121.828946
19,10,50,0.000000,-125.135690
19,10,52,0.000000,-117.328280
19,10,54,0.000000,-121.617223
19,10,56,0.000000,-120.994802
19,10,58,0.000000,-122.180813
19,11,0,0.000000,-130.440915
19,11,2,0.000000,-125.003247
19,11,4,0.000000,-125.842909
19,11,6,0.000000,-121.451493
19,11,8,0.000000,-120.149428
19,11,10,0.000000,-119.501832
19,11,12,0.000000,-122.702578
19,11,14,0.000000,-120.241246
19,11,16,0.000000,-132.900352
19,11,18,0.000000,-118.148233
19,11,20,0.000000,-121.514251
19,11,22,0.000000,-122.485276
19,11,24,0.000000,-140.407493
19,11,26,0.000000,-122.744137
19,11,28,0.000000,-118.689991
19,11,30,0.000000,-121.278001
19,11,32,0.000000,-125.183876
19,11,34,0.000000,-130.238681
19,11,36,0.000000,-123.710461
19,11,38,0.000000,-120.632100
19,11,40,0.000000,-124.130294
19,11,42,0.000000,-122.931819
19,11,44,0.000000,-129.472689
19,11,46,0.000000,-126.334618
19,11,48,0.000000,-134.881255
19,11,50,0.000000,-126.207882
19,11,52,0.000000,-124.878657
19,11,54,0.000000,-129.413104
19,11,56,0.000000,-127.616730
19,11,58,0.000000,-123.024429
19,12,0,0.000000,-121.085876
19,12,2,0.000000,-124.490457
19,12,4,0.000000,-124.971240
19,12,6,0.000000,-133.497879
19,12,8,0.000000,-112.095377
19,12,10,0.000000,-121.922205
19,12,12,0.000000,-114.127519
19,12,14,0.000000,-120.909342
19,12,16,0.000000,-128.871994
19,12,18,0.000000,-125.392588
19,12,20,0.000000,-127.653339
19,12,22,0.000000,-123.056260
19,12,24,0.000000,-124.129375
19,12,26,0.000000,-124.227632
19,12,28,0.000000,-125.227998
19,12,30,0.000000,-126.144653
19,12,32,0.000000,-127.600596
19,12,34,0.000000,-122.515229
19,12,36,0.000000,-125.251302
19,12,38,0.000000,-122.335939
19,12,40,0.000000,-125.629256
19,12,42,0.000000,-123.349444
19,12,44,0.000000,-122.273983
19,12,46,0.000000,-126.681754
19,12,48,0.000000,-128.780964
19,12,50,0.000000,-121.556212
19,12,52,0.000000,-129.534175
19,12,54,0.000000,-120.202611
19,12,56,0.000000,-126.182591
19,12,58,0.000000,-120.038195
19,13,0,0.000000,-128.036181
19,13,2,0.000000,-126.417126
19,13,4,0.000000,-114.899509
19,13,6,0.000000,-117.116549
19,13,8,0.000000,-133.891595
19,13,10,0.000000,-119.797770
19,13,12,0.000000,-117.608811
19,13,14,0.000000,-117.604679
19,13,16,0.000000,-118.898244
19,13,18,0.000000,-120.899927
19,13,20,0.000000,-118.429853
19,13,22,0.000000,-123.238227
19,13,24,0.000000,-114.416315
19,13,26,0.000000,-123.900149
19,13,28,0.000000,-126.597840
19,13,30,0.000000,-121.643690
19,13,32,0.000000,-136.335557
19,13,34,0.000000,-150.592033
19,13,36,0.000000,-123.265120
19,13,38,0.000000,-125.650958
19,13,40,0.000000,-131.408539
19,13,42,0.000000,-122.944827
19,13,44,0.000000,-115.888260
19,13,46,0.000000,-120.356705
19,13,48,0.000000,-127.644801
19,13,50,0.000000,-127.769860
19,13,52,0.000000,-121.171155
19,13,54,0.000000,-126.425863
19,13,56,0.000000,-134.346191
19,13,58,0.000000,-127.626301
19,14,0,0.000000,-123.784911
19,14,2,0.000000,-116.462372
19,14,4,0.000000,-130.532041
19,14,6,0.000000,-120.315510
19,14,8,0.000000,-133.181601
19,14,10,0.000000,-133.263032
19,14,12,0.000000,-124.592625
19,14,14,0.000000,-128.261253
19,14,16,0.000000,-126.472108
19,14,18,0.000000,-129.360038
19,14,20,0.000000,-127.975806
19,14,22,0.000000,-118.112659
19,14,24,0.000000,-127.183572
19,14,26,0.000000,-115.284812
19,14,28,0.000000,-125.340768
19,14,30,0.000000,-131.131477
19,14,32,0.000000,-123.299639
19,14,34,0.000000,-123.090800
19,14,36,0.000000,-125.171700
19,14,38,0.000000,-128.020866
19,14,40,0.000000,-122.980027
19,14,42,0.000000,-123.701852
19,14,44,0.000000,-123.814223
19,14,46,0.000000,-119.574592
19,14,48,0.000000,-125.977213
19,14,50,0.000000,-130.510731
19,14,52,0.000000,-118.724004
19,14,54,0.000000,-128.090553
19,14,56,0.000000,-120.233262
19,14,58,0.000000,-119.000566
19,15,0,0.000000,-132.955649
19,15,2,0.000000,-123.534653
19,15,4,0.000000,-120.635781
19,15,6,0.000000,-137.340467
19,15,8,0.000000,-127.827361
19,15,10,0.000000,-126.548925
19,15,12,0.000000,-124.404951
19,15,14,0.000000,-118.373865
19,15,16,0.000000,-119.677598
19,15,18,0.000000,-137.580541
19,15,20,0.000000,-125.715370
19,15,22,0.000000,-123.381602
19,15,24,0.000000,-120.910975
19,15,26,0.000000,-123.075739
19,15,28,0.000000,-125.425076
19,15,30,0.000000,-125.034090
19,15,32,0.000000,-130.072892
19,15,34,0.000000,-129.889118
19,15,36,0.000000,-132.657068
19,15,38,0.000000,-126.872846
19,15,40,0.000000,-122.502503
19,15,42,0.000000,-129.610985
19,15,44,0.000000,-120.761655
19,15,46,0.000000,-122.952409
19,15,48,0.000000,-121.456688
19,15,50,0.000000,-127.197761
19,15,52,0.000000,-120.737230
19,15,54,0.000000,-126.061401
19,15,56,0.000000,-119.774161
19,15,58,0.000000,-120.597707
19,16,0,0.000000,-123.680325
19,16,2,0.000000,-123.599982
19,16,4,0.000000,-133.357511
19,16,6,0.000000,-124.697611
19,16,8,0.000000,-112.918709
19,16,10,0.000000,-127.072510
19,16,12,0.000000,-123.718383
19,16,14,0.000000,-114.494055
19,16,16,0.000000,-128.912850
19,16,18,0.000000,-148.742731
19,16,20,0.000000,-126.540292
19,16,22,0.000000,-132.319377
19,16,24,0.000000,-133.492378
19,16,26,0.000000,-121.458021
19,16,28,0.000000,-121.661476
19,16,30,0.000000,-117.339273
19,16,32,0.000000,-124.072662
19,16,34,0.000000,-122.708869
19,16,36,0.000000,-119.909541
19,16,38,0.000000,-121.922607
19,16,40,0.000000,-128.134740
19,16,42,0.000000,-118.808608
19,16,44,0.000000,-122.256814
19,16,46,0.000000,-114.828896
19,16,48,0.000000,-122.557157
19,16,50,0.000000,-122.934056
19,16,52,0.000000,-117.156305
19,16,54,0.000000,-113.540245
19,16,56,0.000000,-126.261014
19,16,58,0.000000,-126.759618
19,17,0,0.000000,-123.836583
19,17,2,0.000000,-135.666186
19,17,4,0.000000,-130.015800
19,17,6,0.000000,-124.665925
19,17,8,0.000000,-121.268487
19,17,10,0.000000,-122.370851
19,17,12,0.000000,-125.221762
19,17,14,0.000000,-123.699041
19,17,16,0.000000,-138.656342
19,17,18,0.000000,-120.945020
19,17,20,0.000000,-141.494709
19,17,22,0.000000,-119.549467
19,17,24,0.000000,-120.148861
19,17,26,0.000000,-118.670572
19,17,28,0.000000,-135.573389
19,17,30,0.000000,-128.650632
19,17,32,0.000000,-122.760359
19,17,34,0.000000,-125.467407
19,17,36,0.000000,-117.088458
19,17,38,0.000000,-120.078410
19,17,40,0.000000,-119.345984
19,17,42,0.000000,-131.569541
19,17,44,0.000000,-118.441498
19,17,46,0.000000,-123.700431
19,17,48,0.000000,-130.325212
19,17,50,0.000000,-125.991202
19,17,52,0.000000,-130.526299
19,17,54,0.000000,-124.239863
19,17,56,0.000000,-118.892716
19,17,58,0.000000,-125.247078
19,18,0,0.000000,-139.488306
19,18,2,0.000000,-133.364073
19,18,4,0.000000,-117.397873
19,18,6,0.000000,-122.603884
19,18,8,0.000000,-128.946718
19,18,10,0.000000,-124.603428
19,18,12,0.000000,-124.677514
19,18,14,0.000000,-119.119988
19,18,16,0.000000,-117.760958
19,18,18,0.000000,-125.332332
19,18,20,0.000000,-122.380207
19,18,22,0.000000,-120.471426
19,18,24,0.000000,-127.174673
19,18,26,0.000000,-124.127658
19,18,28,0.000000,-126.823973
19,18,30,0.000000,-123.740136
19,18,32,0.000000,-115.272497
19,18,34,0.000000,-116.543724
19,18,36,0.000000,-120.212239
19,18,38,0.000000,-120.408436
19,18,40,0.000000,-112.891912
19,18,42,0.000000,-127.951298
19,18,44,0.000000,-123.633696
19,18,46,0.000000,-111.386992
19,18,48,0.000000,-130.937307
19,18,50,0.000000,-121.822966
19,18,52,0.000000,-120.895338
19,18,54,0.000000,-123.568589
19,18,56,0.000000,-121.369273
19,18,58,0.000000,-117.851511
19,19,0,0.000000,-121.429153
19,19,2,0.000000,-119.704811
19,19,4,0.000000,-120.938919
19,19,6,0.000000,-124.323816
19,19,8,0.000000,-126.232929
19,19,10,0.000000,-127.184517
19,19,12,0.000000,-126.572626
19,19,14,0.000000,-117.786879
19,19,16,0.000000,-125.396233
19,19,18,0.000000,-121.161129
19,19,20,0.000000,-119.462497
19,19,22,0.000000,-112.496318
19,19,24,0.000000,-124.411724
19,19,26,0.000000,-124.337264
19,19,28,0.000000,-121.295065
19,19,30,0.000000,-123.175210
19,19,32,0.000000,-126.480111
19,19,34,0.000000,-131.971509
19,19,36,0.000000,-139.841927
19,19,38,0.000000,-132.771374
19,19,40,0.000000,-118.952975
19,19,42,0.000000,-128.512828
19,19,44,0.000000,-123.785145
19,19,46,0.000000,-119.921280
19,19,48,0.000000,-118.342204
19,19,50,0.000000,-125.943878
19,19,52,0.000000,-136.272964
19,19,54,0.000000,-117.689206
19,19,56,0.000000,-128.019549
19,19,58,0.000000,-120.616591
19,20,0,0.000000,-118.536513
19,20,2,0.000000,-128.025540
19,20,4,0.000000,-132.156758
19,20,6,0.000000,-124.302947
19,20,8,0.000000,-124.781892
19,20,10,0.000000,-133.853355
19,20,12,0.000000,-123.206415
19,20,14,0.000000,-122.108928
19,20,16,0.000000,-125.305946
19,20,18,0.000000,-141.281271
19,20,20,0.000000,-127.330564
19,20,22,0.000000,-122.411401
19,20,24,0.000000,-121.953793
19,20,26,0.000000,-122.403374
19,20,28,0.000000,-123.601210
19,20,30,0.000000,-124.310381
19,20,32,0.000000,-122.835789
19,20,34,0.000000,-129.052312
19,20,36,0.000000,-121.285118
19,20,38,0.000000,-125.185317
19,20,40,0.000000,-118.048051
19,20,42,0.000000,-132.618307
19,20,44,0.000000,-122.335732
19,20,46,0.000000,-115.653875
19,20,48,0.000000,-137.639416
19,20,50,0.000000,-121.675955
19,20,52,0.000000,-124.245640
19,20,54,0.000000,-118.740009
19,20,56,0.000000,-129.569779
19,20,58,0.000000,-125.731551
19,21,0,0.000000,-121.018953
19,21,2,0.000000,-120.639928
19,21,4,0.000000,-121.052766
19,21,6,0.000000,-130.097670
19,21,8,0.000000,-118.176922
19,21,10,0.000000,-124.648655
19,21,12,0.000000,-121.259666
19,21,14,0.000000,-125.848868
19,21,16,0.000000,-122.557527
19,21,18,0.000000,-130.068224
19,21,20,0.000000,-126.256147
19,21,22,0.000000,-123.289648
19,21,24,0.000000,-125.203842
19,21,26,0.000000,-117.000961
19,21,28,0.000000,-120.871060
19,21,30,0.000000,-122.529705
19,21,32,0.000000,-119.311277
19,21,34,0.000000,-128.015516
19,21,36,0.000000,-127.954707
19,21,38,0.000000,-124.634447
19,21,40,0.000000,-128.680257
19,21,42,0.000000,-124.062926
19,21,44,0.000000,-124.106075
19,21,46,0.000000,-123.187604
19,21,48,0.000000,-127.684506
19,21,50,0.000000,-123.789582
19,21,52,0.000000,-126.010800
19,21,54,0.000000,-122.608495
19,21,56,0.000000,-121.642753
19,21,58,0.000000,-122.295222
19,22,0,0.000000,-129.595333
19,22,2,0.000000,-135.534205
19,22,4,0.000000,-125.888433
19,22,6,0.000000,-122.123867
19,22,8,0.000000,-127.213572
19,22,10,0.000000,-117.684147
19,22,12,0.000000,-121.807369
19,22,14,0.000000,-136.819799
19,22,16,0.000000,-135.977500
19,22,18,0.000000,-127.619407
19,22,20,0.000000,-118.093058
19,22,22,0.000000,-119.280999
19,22,24,0.000000,-126.837831
19,22,26,0.000000,-114.578293
19,22,28,0.000000,-119.776673
19,22,30,0.000000,-116.004117
19,22,32,0.000000,-128.261853
19,22,34,0.000000,-114.244358
19,22,36,0.000000,-130.181976
19,22,38,0.000000,-131.931030
19,22,40,0.000000,-131.114600
19,22,42,0.000000,-125.028167
19,22,44,0.000000,-121.758611
19,22,46,0.000000,-128.064639
19,22,48,0.000000,-133.094654
19,22,50,0.000000,-131.543923
19,22,52,0.000000,-124.257485
19,22,54,0.000000,-123.513671
19,22,56,0.000000,-123.637884
19,22,58,0.000000,-122.755101
19,23,0,0.000000,-125.250516
19,23,2,0.000000,-118.943490
19,23,4,0.000000,-129.877172
19,23,6,0.000000,-128.242784
19,23,8,0.000000,-115.462278
19,23,10,0.000000,-113.438701
19,23,12,0.000000,-126.954527
19,23,14,0.000000,-127.256841
19,23,16,0.000000,-125.958802
19,23,18,0.000000,-117.340492
19,23,20,0.000000,-134.175087
19,23,22,0.000000,-120.877039
19,23,24,0.000000,-127.032003
19,23,26,0.000000,-127.808656
19,23,28,0.000000,-131.702274
19,23,30,0.000000,-140.499627
19,23,32,0.000000,-120.767861
19,23,34,0.000000,-120.710490
19,23,36,0.000000,-132.201570
19,23,38,0.000000,-126.628742
19,23,40,0.000000,-121.067191
19,23,42,0.000000,-125.378763
19,23,44,0.000000,-120.732783
19,23,46,0.000000,-120.307897
19,23,48,0.000000,-122.354464
19,23,50,0.000000,-122.545153
19,23,52,0.000000,-120.292598
19,23,54,0.000000,-134.962297
19,23,56,0.000000,-122.769223
19,23,58,0.000000,-130.833860
19,24,0,0.000000,-121.136734
19,24,2,0.000000,-133.937670
19,24,4,0.000000,-120.322930
19,24,6,0.000000,-125.430274
19,24,8,0.000000,-125.445145
19,24,10,0.000000,-124.774847
19,24,12,0.000000,-118.153469
19,24,14,0.000000,-123.620436
19,24,16,0.000000,-123.354818
19,24,18,0.000000,-129.080439
19,24,20,0.000000,-117.741682
19,24,22,0.000000,-130.280800
19,24,24,0.000000,-124.287642
19,24,26,0.000000,-127.357412
19,24,28,0.000000,-126.094541
19,24,30,0.000000,-128.150795
19,24,32,0.000000,-123.722028
19,24,34,0.000000,-136.825614
19,24,36,0.000000,-124.779012
19,24,38,0.000000,-114.526383
19,24,40,0.000000,-120.371870
19,24,42,0.000000,-118.951681
19,24,44,0.000000,-118.182304
19,24,46,0.000000,-125.950955
19,24,48,0.000000,-122.651956
19,24,50,0.000000,-118.326097
19,24,52,0.000000,-119.482791
19,24,54,0.000000,-123.928946
19,24,56,0.000000,-119.396075
19,24,58,0.000000,-122.597401
19,25,0,0.000000,-126.438598
19,25,2,0.000000,-119.738917
19,25,4,0.000000,-117.083664
19,25,6,0.000000,-137.194692
19,25,8,0.000000,-132.364509
19,25,10,0.000000,-124.940659
19,25,12,0.000000,-126.035490
19,25,14,0.000000,-128.705093
19,25,16,0.000000,-126.926002
19,25,18,0.000000,-115.045741
19,25,20,0.000000,-131.805065
19,25,22,0.000000,-117.226974
19,25,24,0.000000,-118.057286
19,25,26,0.000000,-129.330022
19,25,28,0.000000,-120.252069
19,25,30,0.000000,-128.455528
19,25,32,0.000000,-112.880249
19,25,34,0.000000,-126.692519
19,25,36,0.000000,-128.424715
19,25,38,0.000000,-133.403257
19,25,40,0.000000,-148.494844
19,25,42,0.000000,-129.202333
19,25,44,0.000000,-118.872843
19,25,46,0.000000,-125.262501
19,25,48,0.000000,-124.448728
19,25,50,0.000000,-123.527611
19,25,52,0.000000,-125.805785
19,25,54,0.000000,-118.858109
19,25,56,0.000000,-131.103272
19,25,58,0.000000,-126.432570
19,26,0,0.000000,-122.686372
19,26,2,0.000000,-123.646973
19,26,4,0.000000,-137.027798
19,26,6,0.000000,-129.835756
19,26,8,0.000000,-118.074955
19,26,10,0.000000,-112.398224
19,26,12,0.000000,-130.579646
19,26,14,0.000000,-125.489899
19,26,16,0.000000,-124.664134
19,26,18,0.000000,-120.285030
19,26,20,0.000000,-123.337216
19,26,22,0.000000,-114.809921
19,26,24,0.000000,-118.529736
19,26,26,0.000000,-120.395580
19,26,28,0.000000,-133.402781
19,26,30,0.000000,-113.383154
19,26,32,0.000000,-126.585372
19,26,34,0.000000,-120.328078
19,26,36,0.000000,-123.793123
19,26,38,0.000000,-123.130236
19,26,40,0.000000,-127.113931
19,26,42,0.000000,-123.085817
19,26,44,0.000000,-122.011423
19,26,46,0.000000,-122.701395
19,26,48,0.000000,-118.710921
19,26,50,0.000000,-118.633965
19,26,52,0.000000,-122.125439
19,26,54,0.000000,-117.829732
19,26,56,0.000000,-122.613204
19,26,58,0.000000,-136.799179
19,27,0,0.000000,-123.363597
19,27,2,0.000000,-118.644741
19,27,4,0.000000,-118.104815
19,27,6,0.000000,-118.844856
19,27,8,0.000000,-128.319826
19,27,10,0.000000,-129.818851
19,27,12,0.000000,-123.301908
19,27,14,0.000000,-127.665401
19,27,16,0.000000,-118.768127
19,27,18,0.000000,-137.988433
19,27,20,0.000000,-119.800864
19,27,22,0.000000,-125.645934
