hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-141.523478
17,0,2,0.000000,-135.217474
17,0,4,0.000000,-131.588514
17,0,6,0.000000,-131.455104
17,0,8,0.000000,-141.307185
17,0,10,0.000000,-142.733668
17,0,12,0.000000,-154.798095
17,0,14,0.000000,-136.655631
17,0,16,0.000000,-131.645196
17,0,18,0.000000,-147.099192
17,0,20,0.000000,-145.798004
17,0,22,0.000000,-135.616924
17,0,24,0.000000,-133.850973
17,0,26,0.000000,-139.406922
17,0,28,0.000000,-139.503976
17,0,30,0.000000,-138.175735
17,0,32,0.000000,-138.311072
17,0,34,0.000000,-134.226979
17,0,36,0.000000,-149.128589
17,0,38,0.000000,-136.919932
17,0,40,0.000000,-136.939791
17,0,42,0.000000,-142.812024
17,0,44,0.000000,-136.930586
17,0,46,0.000000,-133.922693
17,0,48,0.000000,-136.406824
17,0,50,0.000000,-143.392602
17,0,52,0.000000,-135.529297
17,0,54,0.000000,-138.849423
17,0,56,0.000000,-145.986061
17,0,58,0.000000,-132.211735
17,1,0,0.000000,-135.164068
17,1,2,0.000000,-142.803997
17,1,4,0.000000,-130.577040
17,1,6,0.000000,-139.505592
17,1,8,0.000000,-134.959990
17,1,10,0.000000,-140.681998
17,1,12,0.000000,-141.248276
17,1,14,0.000000,-136.016299
17,1,16,0.000000,-139.796113
17,1,18,0.000000,-143.171805
17,1,20,0.000000,-135.691374
17,1,22,0.000000,-140.031326
17,1,24,0.000000,-137.842352
17,1,26,0.000000,-148.701255
17,1,28,0.000000,-140.484880
17,1,30,0.000000,-134.854445
17,1,32,0.000000,-154.725760
17,1,34,0.000000,-137.816963
17,1,36,0.000000,-142.696655
17,1,38,0.000000,-159.336856
17,1,40,0.000000,-169.727331
17,1,42,0.000000,-138.309060
17,1,44,0.000000,-145.674419
17,1,46,0.000000,-130.793491
17,1,48,0.000000,-137.732458
17,1,50,0.000000,-139.226564
17,1,52,0.000000,-144.887494
17,1,54,0.000000,-133.637195
17,1,56,0.000000,-136.678378
17,1,58,0.000000,-137.594300
17,2,0,0.000000,-137.213490
17,2,2,0.000000,-141.904092
17,2,4,0.000000,-136.009452
17,2,6,0.000000,-138.273479
17,2,8,0.000000,-135.390037
17,2,10,0.000000,-134.011512
17,2,12,0.000000,-141.387354
17,2,14,0.000000,-138.795807
17,2,16,0.000000,-136.805891
17,2,18,0.000000,-132.405960
17,2,20,0.000000,-143.508071
17,2,22,0.000000,-148.790577
17,2,24,0.000000,-140.180914
17,2,26,0.000000,-130.133662
17,2,28,0.000000,-139.209000
17,2,30,0.000000,-135.409953
17,2,32,0.000000,-140.784735
17,2,34,0.000000,-146.646932
17,2,36,0.000000,-133.375170
17,2,38,0.000000,-142.191521
17,2,40,0.000000,-128.655911
17,2,42,0.000000,-148.251794
17,2,44,0.000000,-130.409344
17,2,46,0.000000,-139.498963
17,2,48,0.000000,-136.789192
17,2,50,0.000000,-135.950277
17,2,52,0.000000,-140.320583
17,2,54,0.000000,-137.560697
17,2,56,0.000000,-139.698768
17,2,58,0.000000,-128.388365
17,3,0,0.000000,-137.507004
17,3,2,0.000000,-133.986306
17,3,4,0.000000,-131.436203
17,3,6,0.000000,-140.528572
17,3,8,0.000000,-139.553304
17,3,10,0.000000,-135.758776
17,3,12,0.000000,-135.041300
17,3,14,0.000000,-133.257759
17,3,16,0.000000,-140.065843
17,3,18,0.000000,-130.587323
17,3,20,0.000000,-134.583172
17,3,22,0.000000,-139.630630
17,3,24,0.000000,-144.489609
17,3,26,0.000000,-153.263441
17,3,28,0.000000,-141.901805
17,3,30,0.000000,-135.125414
17,3,32,0.000000,-140.105120
17,3,34,0.000000,-143.371357
17,3,36,0.000000,-139.814266
17,3,38,0.000000,-138.003030
17,3,40,0.000000,-143.338986
17,3,42,0.000000,-139.545308
17,3,44,0.000000,-142.073292
17,3,46,0.000000,-133.096299
17,3,48,0.000000,-137.928246
17,3,50,0.000000,-137.286740
17,3,52,0.000000,-164.367298
17,3,54,0.000000,-150.892635
17,3,56,0.000000,-137.164423
17,3,58,0.000000,-134.207655
17,4,0,0.000000,-141.025732
17,4,2,0.000000,-133.362165
17,4,4,0.000000,-132.623898
17,4,6,0.000000,-130.800923
17,4,8,0.000000,-132.013681
17,4,10,0.000000,-135.836132
17,4,12,0.000000,-140.742710
17,4,14,0.000000,-137.089851
17,4,16,0.000000,-134.967903
17,4,18,0.000000,-143.312345
17,4,20,0.000000,-151.553413
17,4,22,0.000000,-134.439485
17,4,24,0.000000,-141.022597
17,4,26,0.000000,-136.176677
17,4,28,0.000000,-139.976201
17,4,30,0.000000,-142.039766
17,4,32,0.000000,-133.861195
17,4,34,0.000000,-132.497957
17,4,36,0.000000,-145.912258
17,4,38,0.000000,-136.723488
17,4,40,0.000000,-135.976027
17,4,42,0.000000,-157.417341
17,4,44,0.000000,-146.948277
17,4,46,0.000000,-136.547199
17,4,48,0.000000,-144.431004
17,4,50,0.000000,-137.401653
17,4,52,0.000000,-137.839941
17,4,54,0.000000,-147.373368
17,4,56,0.000000,-134.534146
17,4,58,0.000000,-133.070352
17,5,0,0.000000,-134.500609
17,5,2,0.000000,-131.049525
17,5,4,0.000000,-134.476556
17,5,6,0.000000,-147.603352
17,5,8,0.000000,-131.256062
17,5,10,0.000000,-139.672506
17,5,12,0.000000,-138.521870
17,5,14,0.000000,-138.323028
17,5,16,0.000000,-139.400641
17,5,18,0.000000,-133.248086
17,5,20,0.000000,-141.266040
17,5,22,0.000000,-136.811090
17,5,24,0.000000,-137.164013
17,5,26,0.000000,-139.433313
17,5,28,0.000000,-143.949160
17,5,30,0.000000,-141.093478
17,5,32,0.000000,-137.693991
17,5,34,0.000000,-137.796989
17,5,36,0.000000,-145.026142
17,5,38,0.000000,-136.353171
17,5,40,0.000000,-142.773508
17,5,42,0.000000,-133.517595
17,5,44,0.000000,-139.808739
17,5,46,0.000000,-133.101270
17,5,48,0.000000,-136.172720
17,5,50,0.000000,-139.284723
17,5,52,0.000000,-141.586151
17,5,54,0.000000,-137.193563
17,5,56,0.000000,-135.714408
17,5,58,0.000000,-135.960086
17,6,0,0.000000,-132.835900
17,6,2,0.000000,-131.989650
17,6,4,0.000000,-138.577713
17,6,6,0.000000,-134.806425
17,6,8,0.000000,-159.749321
17,6,10,0.000000,-142.218757
17,6,12,0.000000,-146.994663
17,6,14,0.000000,-135.135019
17,6,16,0.000000,-138.051908
17,6,18,0.000000,-142.277106
17,6,20,0.000000,-133.303696
17,6,22,0.000000,-133.476178
17,6,24,0.000000,-142.226290
17,6,26,0.000000,-133.327760
17,6,28,0.000000,-133.967357
17,6,30,0.000000,-141.166040
17,6,32,0.000000,-135.960410
17,6,34,0.000000,-142.488555
17,6,36,0.000000,-136.573399
17,6,38,0.000000,-135.578966
17,6,40,0.000000,-130.724563
17,6,42,0.000000,-131.296188
17,6,44,0.000000,-142.359212
17,6,46,0.000000,-140.045128
17,6,48,0.000000,-136.478656
17,6,50,0.000000,-134.141973
17,6,52,0.000000,-137.616079
17,6,54,0.000000,-150.133175
17,6,56,0.000000,-142.790375
17,6,58,0.000000,-141.723906
17,7,0,0.000000,-138.355163
17,7,2,0.000000,-137.833754
17,7,4,0.000000,-136.552643
17,7,6,0.000000,-145.824011
17,7,8,0.000000,-146.281152
17,7,10,0.000000,-141.201852
17,7,12,0.000000,-135.508752
17,7,14,0.000000,-141.382016
17,7,16,0.000000,-135.659190
17,7,18,0.000000,-133.843798
17,7,20,0.000000,-143.718258
17,7,22,0.000000,-148.625263
17,7,24,0.000000,-144.571542
17,7,26,0.000000,-139.093515
17,7,28,0.000000,-139.845392
17,7,30,0.000000,-133.295261
17,7,32,0.000000,-138.324474
17,7,34,0.000000,-137.398017
17,7,36,0.000000,-141.061409
17,7,38,0.000000,-139.524114
17,7,40,0.000000,-133.506761
17,7,42,0.000000,-157.767717
17,7,44,0.000000,-138.596693
17,7,46,0.000000,-164.346234
17,7,48,0.000000,-131.862456
17,7,50,0.000000,-138.891870
17,7,52,0.000000,-141.239447
17,7,54,0.000000,-130.616306
17,7,56,0.000000,-143.080249
17,7,58,0.000000,-138.563333
17,8,0,0.000000,-133.014407
17,8,2,0.000000,-141.459316
17,8,4,0.000000,-135.242820
17,8,6,0.000000,-131.682020
17,8,8,0.000000,-136.749879
17,8,10,0.000000,-133.705462
17,8,12,0.000000,-131.875222
17,8,14,0.000000,-149.247186
17,8,16,0.000000,-135.422199
17,8,18,0.000000,-144.266632
17,8,20,0.000000,-141.283305
17,8,22,0.000000,-130.248671
17,8,24,0.000000,-134.896547
17,8,26,0.000000,-134.778312
17,8,28,0.000000,-136.711388
17,8,30,0.000000,-136.222485
17,8,32,0.000000,-141.959616
17,8,34,0.000000,-140.620371
17,8,36,0.000000,-131.305847
17,8,38,0.000000,-128.330629
17,8,40,0.000000,-142.713696
17,8,42,0.000000,-139.248281
17,8,44,0.000000,-133.550444
17,8,46,0.000000,-139.286476
17,8,48,0.000000,-147.551179
17,8,50,0.000000,-135.172687
17,8,52,0.000000,-138.890040
17,8,54,0.000000,-150.465002
17,8,56,0.000000,-147.942438
17,8,58,0.000000,-132.324990
17,9,0,0.000000,-149.204080
17,9,2,0.000000,-137.227151
17,9,4,0.000000,-144.178165
17,9,6,0.000000,-132.070009
17,9,8,0.000000,-136.020351
17,9,10,0.000000,-135.910326
17,9,12,0.000000,-137.951261
17,9,14,0.000000,-133.166512
17,9,16,0.000000,-134.285148
17,9,18,0.000000,-136.435956
17,9,20,0.000000,-138.180669
17,9,22,0.000000,-142.726729
17,9,24,0.000000,-142.586334
17,9,26,0.000000,-139.461237
17,9,28,0.000000,-149.362165
17,9,30,0.000000,-144.487114
17,9,32,0.000000,-139.522602
17,9,34,0.000000,-130.844902
17,9,36,0.000000,-140.971654
17,9,38,0.000000,-136.903048
17,9,40,0.000000,-141.541568
17,9,42,0.000000,-149.911921
17,9,44,0.000000,-137.296650
17,9,46,0.000000,-131.725956
17,9,48,0.000000,-143.290990
17,9,50,0.000000,-134.905776
17,9,52,0.000000,-134.459288
17,9,54,0.000000,-133.116831
17,9,56,0.000000,-155.007837
17,9,58,0.000000,-132.651495
17,10,0,0.000000,-142.612454
17,10,2,0.000000,-132.949370
17,10,4,0.000000,-134.417673
17,10,6,0.000000,-146.556610
17,10,8,0.000000,-154.100573
17,10,10,0.000000,-130.333930
17,10,12,0.000000,-134.826846
17,10,14,0.000000,-134.927629
17,10,16,0.000000,-138.363686
17,10,18,0.000000,-138.975222
17,10,20,0.000000,-129.634711
17,10,22,0.000000,-136.271235
17,10,24,0.000000,-139.819011
17,10,26,0.000000,-134.821765
17,10,28,0.000000,-135.266588
17,10,30,0.000000,-136.927936
17,10,32,0.000000,-136.180610
17,10,34,0.000000,-134.831339
17,10,36,0.000000,-133.199532
17,10,38,0.000000,-138.428540
17,10,40,0.000000,-133.086160
17,10,42,0.000000,-137.219447
17,10,44,0.000000,-131.222326
17,10,46,0.000000,-138.116629
17,10,48,0.000000,-138.803752
17,10,50,0.000000,-134.738970
17,10,52,0.000000,-139.075842
17,10,54,0.000000,-134.096116
17,10,56,0.000000,-134.758261
17,10,58,0.000000,-132.079215
17,11,0,0.000000,-140.148791
17,11,2,0.000000,-149.004364
17,11,4,0.000000,-136.021353
17,11,6,0.000000,-131.367213
17,11,8,0.000000,-132.359057
17,11,10,0.000000,-146.556272
17,11,12,0.000000,-151.549736
17,11,14,0.000000,-135.802966
17,11,16,0.000000,-142.670729
17,11,18,0.000000,-145.338910
17,11,20,0.000000,-144.962477
17,11,22,0.000000,-133.106121
17,11,24,0.000000,-142.696659
17,11,26,0.000000,-137.892774
17,11,28,0.000000,-139.696607
17,11,30,0.000000,-141.633072
17,11,32,0.000000,-130.730069
17,11,34,0.000000,-135.060864
17,11,36,0.000000,-133.958145
17,11,38,0.000000,-134.449917
17,11,40,0.000000,-136.049229
17,11,42,0.000000,-134.065632
17,11,44,0.000000,-135.315053
17,11,46,0.000000,-139.192591
17,11,48,0.000000,-146.667843
17,11,50,0.000000,-140.346017
17,11,52,0.000000,-134.727495
17,11,54,0.000000,-141.754884
17,11,56,0.000000,-140.916138
17,11,58,0.000000,-134.138193
17,12,0,0.000000,-141.664887
17,12,2,0.000000,-137.231775
17,12,4,0.000000,-144.927658
17,12,6,0.000000,-134.065632
17,12,8,0.000000,-136.558949
17,12,10,0.000000,-133.120125
17,12,12,0.000000,-136.194940
17,12,14,0.000000,-143.912232
17,12,16,0.000000,-131.146024
17,12,18,0.000000,-129.354640
17,12,20,0.000000,-132.764395
17,12,22,0.000000,-134.704251
17,12,24,0.000000,-130.791321
17,12,26,0.000000,-131.754737
17,12,28,0.000000,-134.899589
17,12,30,0.000000,-136.777059
17,12,32,0.000000,-136.155867
17,12,34,0.000000,-133.799375
17,12,36,0.000000,-147.907005
17,12,38,0.000000,-136.767914
17,12,40,0.000000,-144.479339
17,12,42,0.000000,-132.668429
17,12,44,0.000000,-136.278603
17,12,46,0.000000,-132.289984
17,12,48,0.000000,-144.122734
17,12,50,0.000000,-147.352581
17,12,52,0.000000,-135.108207
17,12,54,0.000000,-143.036309
17,12,56,0.000000,-131.562309
17,12,58,0.000000,-139.630067
17,13,0,0.000000,-134.541572
17,13,2,0.000000,-139.539923
17,13,4,0.000000,-141.430637
17,13,6,0.000000,-140.104129
17,13,8,0.000000,-141.845799
17,13,10,0.000000,-132.746117
17,13,12,0.000000,-138.673914
17,13,14,0.000000,-131.696996
17,13,16,0.000000,-139.272283
17,13,18,0.000000,-145.259489
17,13,20,0.000000,-132.444185
17,13,22,0.000000,-135.369286
17,13,24,0.000000,-131.596370
17,13,26,0.000000,-131.727678
17,13,28,0.000000,-148.403895
17,13,30,0.000000,-131.959232
17,13,32,0.000000,-138.421642
17,13,34,0.000000,-136.759446
17,13,36,0.000000,-134.245232
17,13,38,0.000000,-137.317565
17,13,40,0.000000,-134.629766
17,13,42,0.000000,-136.084526
17,13,44,0.000000,-134.362440
17,13,46,0.000000,-153.475186
17,13,48,0.000000,-131.717245
17,13,50,0.000000,-132.538070
17,13,52,0.000000,-132.995714
17,13,54,0.000000,-135.220223
17,13,56,0.000000,-136.151845
17,13,58,0.000000,-138.913294
17,14,0,0.000000,-130.117964
17,14,2,0.000000,-134.890049
17,14,4,0.000000,-136.013176
17,14,6,0.000000,-136.778542
17,14,8,0.000000,-136.261949
17,14,10,0.000000,-131.430888
17,14,12,0.000000,-134.903708
17,14,14,0.000000,-131.892115
17,14,16,0.000000,-134.712769
17,14,18,0.000000,-135.481596
17,14,20,0.000000,-140.099985
17,14,22,0.000000,-141.185859
17,14,24,0.000000,-145.794220
17,14,26,0.000000,-137.860368
17,14,28,0.000000,-137.045689
17,14,30,0.000000,-134.848391
17,14,32,0.000000,-129.196354
17,14,34,0.000000,-138.565783
17,14,36,0.000000,-143.178487
17,14,38,0.000000,-134.065173
17,14,40,0.000000,-136.978869
17,14,42,0.000000,-138.018303
17,14,44,0.000000,-137.377463
17,14,46,0.000000,-128.791552
17,14,48,0.000000,-139.052185
17,14,50,0.000000,-135.273611
17,14,52,0.000000,-135.332718
17,14,54,0.000000,-135.249716
17,14,56,0.000000,-132.169890
17,14,58,0.000000,-135.214280
17,15,0,0.000000,-143.679545
17,15,2,0.000000,-136.430431
17,15,4,0.000000,-135.337684
17,15,6,0.000000,-138.003045
17,15,8,0.000000,-139.909309
17,15,10,0.000000,-144.072721
17,15,12,0.000000,-133.305713
17,15,14,0.000000,-138.720866
17,15,16,0.000000,-135.938360
17,15,18,0.000000,-130.785336
17,15,20,0.000000,-139.167865
17,15,22,0.000000,-134.720313
17,15,24,0.000000,-130.284687
17,15,26,0.000000,-150.220052
17,15,28,0.000000,-128.989330
17,15,30,0.000000,-141.780112
17,15,32,0.000000,-133.327574
17,15,34,0.000000,-139.579026
17,15,36,0.000000,-146.346142
17,15,38,0.000000,-136.772980
17,15,40,0.000000,-146.827496
17,15,42,0.000000,-149.039021
17,15,44,0.000000,-144.095221
17,15,46,0.000000,-134.454888
17,15,48,0.000000,-135.417467
17,15,50,0.000000,-135.186671
17,15,52,0.000000,-141.354393
17,15,54,0.000000,-134.619894
17,15,56,0.000000,-134.377718
17,15,58,0.000000,-135.963643
17,16,0,0.000000,-132.154121
17,16,2,0.000000,-143.192355
17,16,4,0.000000,-133.728738
17,16,6,0.000000,-135.378201
17,16,8,0.000000,-137.516960
17,16,10,0.000000,-131.369638
17,16,12,0.000000,-130.826155
17,16,14,0.000000,-143.178413
17,16,16,0.000000,-139.043408
17,16,18,0.000000,-131.980606
17,16,20,0.000000,-136.905083
17,16,22,0.000000,-134.951272
17,16,24,0.000000,-139.836371
17,16,26,0.000000,-139.970386
17,16,28,0.000000,-135.940860
17,16,30,0.000000,-130.316737
17,16,32,0.000000,-135.721913
17,16,34,0.000000,-140.143063
17,16,36,0.000000,-131.632867
17,16,38,0.000000,-144.925796
17,16,40,0.000000,-138.112074
17,16,42,0.000000,-151.770457
17,16,44,0.000000,-136.157276
17,16,46,0.000000,-133.050956
17,16,48,0.000000,-137.124558
17,16,50,0.000000,-141.918033
17,16,52,0.000000,-138.776306
17,16,54,0.000000,-136.297632
17,16,56,0.000000,-135.866983
17,16,58,0.000000,-152.390576
17,17,0,0.000000,-150.842767
17,17,2,0.000000,-141.962331
17,17,4,0.000000,-137.940005
17,17,6,0.000000,-137.998807
17,17,8,0.000000,-139.517121
17,17,10,0.000000,-143.590473
17,17,12,0.000000,-133.064112
17,17,14,0.000000,-130.345509
17,17,16,0.000000,-138.320361
17,17,18,0.000000,-130.770566
17,17,20,0.000000,-145.606745
17,17,22,0.000000,-148.969840
17,17,24,0.000000,-134.732126
17,17,26,0.000000,-138.798629
17,17,28,0.000000,-136.674681
17,17,30,0.000000,-135.860527
17,17,32,0.000000,-132.660233
17,17,34,0.000000,-139.582790
17,17,36,0.000000,-137.158181
17,17,38,0.000000,-137.046978
17,17,40,0.000000,-131.199110
17,17,42,0.000000,-141.161779
17,17,44,0.000000,-145.642281
17,17,46,0.000000,-137.763017
17,17,48,0.000000,-130.725976
17,17,50,0.000000,-136.348525
17,17,52,0.000000,-133.732004
17,17,54,0.000000,-142.106960
17,17,56,0.000000,-134.824812
17,17,58,0.000000,-133.145252
17,18,0,0.000000,-136.853453
17,18,2,0.000000,-135.675888
17,18,4,0.000000,-138.009185
17,18,6,0.000000,-138.555207
17,18,8,0.000000,-139.678413
17,18,10,0.000000,-136.741426
17,18,12,0.000000,-133.744966
17,18,14,0.000000,-132.971476
17,18,16,0.000000,-138.946481
17,18,18,0.000000,-132.464459
17,18,20,0.000000,-138.246692
17,18,22,0.000000,-136.141285
17,18,24,0.000000,-137.278867
17,18,26,0.000000,-137.301630
17,18,28,0.000000,-140.868194
17,18,30,0.000000,-141.422311
17,18,32,0.000000,-138.461074
17,18,34,0.000000,-136.369483
17,18,36,0.000000,-136.462203
17,18,38,0.000000,-141.635930
17,18,40,0.000000,-131.277437
17,18,42,0.000000,-137.998961
17,18,44,0.000000,-137.354204
17,18,46,0.000000,-136.658801
17,18,48,0.000000,-131.592622
17,18,50,0.000000,-159.225522
17,18,52,0.000000,-139.816448
17,18,54,0.000000,-136.601957
17,18,56,0.000000,-135.195661
17,18,58,0.000000,-136.975093
17,19,0,0.000000,-133.510296
17,19,2,0.000000,-134.114938
17,19,4,0.000000,-135.785428
17,19,6,0.000000,-130.753317
17,19,8,0.000000,-145.846053
17,19,10,0.000000,-140.407889
17,19,12,0.000000,-152.755734
17,19,14,0.000000,-132.810145
17,19,16,0.000000,-135.795409
17,19,18,0.000000,-133.021719
17,19,20,0.000000,-138.497027
17,19,22,0.000000,-152.661660
17,19,24,0.000000,-133.231841
17,19,26,0.000000,-132.388960
17,19,28,0.000000,-138.123247
17,19,30,0.000000,-132.480238
17,19,32,0.000000,-139.170916
17,19,34,0.000000,-133.135689
17,19,36,0.000000,-137.209238
17,19,38,0.000000,-139.973617
17,19,40,0.000000,-132.899464
17,19,42,0.000000,-131.673187
17,19,44,0.000000,-136.254514
17,19,46,0.000000,-142.992192
17,19,48,0.000000,-142.348365
17,19,50,0.000000,-136.262217
17,19,52,0.000000,-135.845472
17,19,54,0.000000,-136.223015
17,19,56,0.000000,-131.273963
17,19,58,0.000000,-137.713829
17,20,0,0.000000,-133.231347
17,20,2,0.000000,-145.030177
17,20,4,0.000000,-135.021998
17,20,6,0.000000,-136.296517
17,20,8,0.000000,-137.131405
17,20,10,0.000000,-134.430986
17,20,12,0.000000,-137.617906
17,20,14,0.000000,-140.069834
17,20,16,0.000000,-138.746331
17,20,18,0.000000,-140.020229
17,20,20,0.000000,-141.317750
17,20,22,0.000000,-135.194222
17,20,24,0.000000,-139.372817
17,20,26,0.000000,-138.981298
17,20,28,0.000000,-136.746292
17,20,30,0.000000,-136.551144
17,20,32,0.000000,-142.566681
17,20,34,0.000000,-135.062718
17,20,36,0.000000,-152.368828
17,20,38,0.000000,-135.323463
17,20,40,0.000000,-138.878056
17,20,42,0.000000,-141.856110
17,20,44,0.000000,-136.112289
17,20,46,0.000000,-138.588388
17,20,48,0.000000,-140.498167
17,20,50,0.000000,-139.905399
17,20,52,0.000000,-136.521859
17,20,54,0.000000,-145.607963
17,20,56,0.000000,-134.735326
17,20,58,0.000000,-141.170674
17,21,0,0.000000,-134.673416
17,21,2,0.000000,-145.618200
17,21,4,0.000000,-140.710157
17,21,6,0.000000,-134.339388
17,21,8,0.000000,-136.796166
17,21,10,0.000000,-135.094823
17,21,12,0.000000,-133.381286
17,21,14,0.000000,-136.924082
17,21,16,0.000000,-130.899197
17,21,18,0.000000,-140.104850
17,21,20,0.000000,-138.887443
17,21,22,0.000000,-139.781108
17,21,24,0.000000,-138.737991
17,21,26,0.000000,-131.242148
17,21,28,0.000000,-139.453859
17,21,30,0.000000,-143.545034
17,21,32,0.000000,-131.072405
17,21,34,0.000000,-133.408721
17,21,36,0.000000,-129.788483
17,21,38,0.000000,-133.540158
17,21,40,0.000000,-133.101044
17,21,42,0.000000,-137.277943
17,21,44,0.000000,-136.521419
17,21,46,0.000000,-150.024455
17,21,48,0.000000,-140.275752
17,21,50,0.000000,-134.233639
17,21,52,0.000000,-142.769436
17,21,54,0.000000,-149.363212
17,21,56,0.000000,-147.313930
17,21,58,0.000000,-145.674099
17,22,0,0.000000,-141.497459
17,22,2,0.000000,-143.595042
17,22,4,0.000000,-136.741977
17,22,6,0.000000,-144.793236
17,22,8,0.000000,-137.562349
17,22,10,0.000000,-140.335129
17,22,12,0.000000,-136.748671
17,22,14,0.000000,-141.445487
17,22,16,0.000000,-136.879208
17,22,18,0.000000,-134.623957
17,22,20,0.000000,-143.825391
17,22,22,0.000000,-144.899024
17,22,24,0.000000,-142.204748
17,22,26,0.000000,-132.126265
17,22,28,0.000000,-139.112111
17,22,30,0.000000,-144.814315
17,22,32,0.000000,-138.197265
17,22,34,0.000000,-139.688320
17,22,36,0.000000,-136.206212
17,22,38,0.000000,-136.479240
17,22,40,0.000000,-144.502939
17,22,42,0.000000,-138.724807
17,22,44,0.000000,-132.438108
17,22,46,0.000000,-134.643320
17,22,48,0.000000,-139.243866
17,22,50,0.000000,-131.460032
17,22,52,0.000000,-135.414931
17,22,54,0.000000,-132.495903
17,22,56,0.000000,-135.859025
17,22,58,0.000000,-130.928367
17,23,0,0.000000,-135.428833
17,23,2,0.000000,-148.029775
17,23,4,0.000000,-141.858168
17,23,6,0.000000,-135.611572
17,23,8,0.000000,-139.381203
17,23,10,0.000000,-152.529809
17,23,12,0.000000,-141.299453
17,23,14,0.000000,-135.025346
17,23,16,0.000000,-134.518197
17,23,18,0.000000,-143.603957
17,23,20,0.000000,-138.469688
17,23,22,0.000000,-150.763986
17,23,24,0.000000,-142.563645
17,23,26,0.000000,-141.867186
17,23,28,0.000000,-141.315141
17,23,30,0.000000,-134.821121
17,23,32,0.000000,-139.170897
17,23,34,0.000000,-138.654873
17,23,36,0.000000,-137.858809
17,23,38,0.000000,-140.411467
17,23,40,0.000000,-146.802973
17,23,42,0.000000,-146.622526
17,23,44,0.000000,-139.230859
17,23,46,0.000000,-135.348644
17,23,48,0.000000,-131.996098
17,23,50,0.000000,-138.489588
17,23,52,0.000000,-138.047631
17,23,54,0.000000,-138.131137
17,23,56,0.000000,-134.661044
17,23,58,0.000000,-149.610163
17,24,0,0.000000,-140.683642
17,24,2,0.000000,-134.980509
17,24,4,0.000000,-149.977613
17,24,6,0.000000,-129.115251
17,24,8,0.000000,-136.215329
17,24,10,0.000000,-134.833955
17,24,12,0.000000,-138.307129
17,24,14,0.000000,-136.246888
17,24,16,0.000000,-132.575225
17,24,18,0.000000,-138.630968
17,24,20,0.000000,-142.145989
17,24,22,0.000000,-146.685530
17,24,24,0.000000,-136.150318
17,24,26,0.000000,-134.220967
17,24,28,0.000000,-140.335181
17,24,30,0.000000,-146.605227
17,24,32,0.000000,-136.604587
17,24,34,0.000000,-142.254865
17,24,36,0.000000,-137.398960
17,24,38,0.000000,-134.806769
17,24,40,0.000000,-140.541857
17,24,42,0.000000,-131.449057
17,24,44,0.000000,-138.546827
17,24,46,0.000000,-135.723305
17,24,48,0.000000,-141.269804
17,24,50,0.000000,-147.496693
17,24,52,0.000000,-137.121873
17,24,54,0.000000,-133.927516
17,24,56,0.000000,-132.072891
17,24,58,0.000000,-135.159620
17,25,0,0.000000,-137.691467
17,25,2,0.000000,-143.303191
17,25,4,0.000000,-142.243385
17,25,6,0.000000,-130.678222
17,25,8,0.000000,-137.421168
17,25,10,0.000000,-131.436612
17,25,12,0.000000,-138.933186
17,25,14,0.000000,-149.933065
17,25,16,0.000000,-132.774404
17,25,18,0.000000,-130.568235
17,25,20,0.000000,-136.383101
17,25,22,0.000000,-136.209263
17,25,24,0.000000,-137.343478
17,25,26,0.000000,-139.838297
17,25,28,0.000000,-136.299824
17,25,30,0.000000,-156.568819
17,25,32,0.000000,-139.408819
17,25,34,0.000000,-138.614474
17,25,36,0.000000,-137.010864
17,25,38,0.000000,-140.130997
17,25,40,0.000000,-135.304964
17,25,42,0.000000,-146.043861
17,25,44,0.000000,-138.599177
17,25,46,0.000000,-135.497881
17,25,48,0.000000,-137.514137
17,25,50,0.000000,-132.497183
17,25,52,0.000000,-137.625055
17,25,54,0.000000,-139.568878
17,25,56,0.000000,-139.853549
17,25,58,0.000000,-135.524891
17,26,0,0.000000,-137.861962
17,26,2,0.000000,-136.816725
17,26,4,0.000000,-139.797182
17,26,6,0.000000,-141.775941
17,26,8,0.000000,-163.819466
17,26,10,0.000000,-149.789876
17,26,12,0.000000,-135.052523
17,26,14,0.000000,-145.897292
17,26,16,0.000000,-138.719179
17,26,18,0.000000,-135.711086
17,26,20,0.000000,-143.554639
17,26,22,0.000000,-136.421585
17,26,24,0.000000,-151.364972
17,26,26,0.000000,-132.371688
17,26,28,0.000000,-149.622555
17,26,30,0.000000,-134.466408
17,26,32,0.000000,-142.722884
17,26,34,0.000000,-150.636916
17,26,36,0.000000,-134.416107
17,26,38,0.000000,-147.098970
17,26,40,0.000000,-137.702853
17,26,42,0.000000,-143.295582
17,26,44,0.000000,-144.489103
17,26,46,0.000000,-133.147752
17,26,48,0.000000,-144.099167
17,26,50,0.000000,-133.320942
17,26,52,0.000000,-147.784890
17,26,54,0.000000,-139.000483
17,26,56,0.000000,-133.112812
17,26,58,0.000000,-133.408729
17,27,0,0.000000,-129.385517
17,27,2,0.000000,-136.913275
17,27,4,0.000000,-134.545309
17,27,6,0.000000,-140.547912
17,27,8,0.000000,-137.211861
17,27,10,0.000000,-135.413416
17,27,12,0.000000,-142.072196
17,27,14,0.000000,-142.481096
17,27,16,0.000000,-133.071300
17,27,18,0.000000,-135.181066
17,27,20,0.000000,-130.507034
17,27,22,0.000000,-141.336563
