hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.005910
17,0,2,0.000000,-138.161594
17,0,4,0.000000,-137.510533
17,0,6,0.000000,-135.961320
17,0,8,0.000000,-150.302161
17,0,10,0.000000,-132.823790
17,0,12,0.000000,-135.977560
17,0,14,0.000000,-140.043465
17,0,16,0.000000,-143.662670
17,0,18,0.000000,-138.070253
17,0,20,0.000000,-140.168149
17,0,22,0.000000,-153.433386
17,0,24,0.000000,-135.594229
17,0,26,0.000000,-135.381670
17,0,28,0.000000,-138.592455
17,0,30,0.000000,-133.527767
17,0,32,0.000000,-135.094995
17,0,34,0.000000,-137.566061
17,0,36,0.000000,-135.998929
17,0,38,0.000000,-132.364738
17,0,40,0.000000,-132.008540
17,0,42,0.000000,-136.587860
17,0,44,0.000000,-135.684728
17,0,46,0.000000,-145.302573
17,0,48,0.000000,-140.347842
17,0,50,0.000000,-138.694032
17,0,52,0.000000,-137.358944
17,0,54,0.000000,-134.278096
17,0,56,0.000000,-141.018734
17,0,58,0.000000,-133.528690
17,1,0,0.000000,-143.490807
17,1,2,0.000000,-150.040160
17,1,4,0.000000,-158.355009
17,1,6,0.000000,-141.677693
17,1,8,0.000000,-148.564903
17,1,10,0.000000,-138.278874
17,1,12,0.000000,-138.058632
17,1,14,0.000000,-135.826445
17,1,16,0.000000,-139.501623
17,1,18,0.000000,-150.982161
17,1,20,0.000000,-132.479022
17,1,22,0.000000,-128.119401
17,1,24,0.000000,-142.327726
17,1,26,0.000000,-137.289069
17,1,28,0.000000,-133.330558
17,1,30,0.000000,-136.043847
17,1,32,0.000000,-144.022147
17,1,34,0.000000,-137.673636
17,1,36,0.000000,-132.540952
17,1,38,0.000000,-132.076326
17,1,40,0.000000,-141.655739
17,1,42,0.000000,-134.376416
17,1,44,0.000000,-145.584024
17,1,46,0.000000,-141.345390
17,1,48,0.000000,-135.851942
17,1,50,0.000000,-136.616633
17,1,52,0.000000,-147.638147
17,1,54,0.000000,-134.425137
17,1,56,0.000000,-140.253085
17,1,58,0.000000,-133.034145
17,2,0,0.000000,-150.876733
17,2,2,0.000000,-133.187128
17,2,4,0.000000,-137.256431
17,2,6,0.000000,-140.443845
17,2,8,0.000000,-136.977693
17,2,10,0.000000,-141.145832
17,2,12,0.000000,-136.825181
17,2,14,0.000000,-137.150722
17,2,16,0.000000,-136.877023
17,2,18,0.000000,-137.616642
17,2,20,0.000000,-135.134322
17,2,22,0.000000,-134.734796
17,2,24,0.000000,-140.459982
17,2,26,0.000000,-136.348938
17,2,28,0.000000,-131.412978
17,2,30,0.000000,-140.410641
17,2,32,0.000000,-142.263336
17,2,34,0.000000,-134.815912
17,2,36,0.000000,-134.470198
17,2,38,0.000000,-144.147573
17,2,40,0.000000,-135.154912
17,2,42,0.000000,-133.184032
17,2,44,0.000000,-143.986963
17,2,46,0.000000,-133.739423
17,2,48,0.000000,-131.371255
17,2,50,0.000000,-139.591988
17,2,52,0.000000,-154.977255
17,2,54,0.000000,-137.264616
17,2,56,0.000000,-155.526432
17,2,58,0.000000,-139.054654
17,3,0,0.000000,-146.149993
17,3,2,0.000000,-146.359192
17,3,4,0.000000,-138.647495
17,3,6,0.000000,-133.913391
17,3,8,0.000000,-142.450699
17,3,10,0.000000,-137.963437
17,3,12,0.000000,-134.942233
17,3,14,0.000000,-142.634408
17,3,16,0.000000,-139.022512
17,3,18,0.000000,-153.931199
17,3,20,0.000000,-141.161898
17,3,22,0.000000,-138.103264
17,3,24,0.000000,-137.706692
17,3,26,0.000000,-132.973510
17,3,28,0.000000,-152.258404
17,3,30,0.000000,-143.956155
17,3,32,0.000000,-136.785290
17,3,34,0.000000,-145.897513
17,3,36,0.000000,-133.645911
17,3,38,0.000000,-131.851118
17,3,40,0.000000,-135.431942
17,3,42,0.000000,-141.007066
17,3,44,0.000000,-140.701644
17,3,46,0.000000,-134.926953
17,3,48,0.000000,-138.246299
17,3,50,0.000000,-132.300978
17,3,52,0.000000,-147.525806
17,3,54,0.000000,-137.739095
17,3,56,0.000000,-139.430511
17,3,58,0.000000,-163.264850
17,4,0,0.000000,-158.143440
17,4,2,0.000000,-141.193491
17,4,4,0.000000,-131.649124
17,4,6,0.000000,-134.335871
17,4,8,0.000000,-134.299012
17,4,10,0.000000,-141.371917
17,4,12,0.000000,-133.362087
17,4,14,0.000000,-133.173845
17,4,16,0.000000,-141.222658
17,4,18,0.000000,-151.819933
17,4,20,0.000000,-133.574439
17,4,22,0.000000,-142.263990
17,4,24,0.000000,-134.384460
17,4,26,0.000000,-133.394536
17,4,28,0.000000,-133.984168
17,4,30,0.000000,-141.034433
17,4,32,0.000000,-141.339792
17,4,34,0.000000,-138.995731
17,4,36,0.000000,-138.767367
17,4,38,0.000000,-136.205101
17,4,40,0.000000,-142.460185
17,4,42,0.000000,-150.581590
17,4,44,0.000000,-137.061461
17,4,46,0.000000,-146.221428
17,4,48,0.000000,-139.675127
17,4,50,0.000000,-140.871738
17,4,52,0.000000,-137.117407
17,4,54,0.000000,-140.297483
17,4,56,0.000000,-146.534801
17,4,58,0.000000,-135.568600
17,5,0,0.000000,-141.116989
17,5,2,0.000000,-146.859976
17,5,4,0.000000,-136.970581
17,5,6,0.000000,-136.373007
17,5,8,0.000000,-132.733238
17,5,10,0.000000,-128.607557
17,5,12,0.000000,-134.477343
17,5,14,0.000000,-134.471213
17,5,16,0.000000,-134.126425
17,5,18,0.000000,-147.300685
17,5,20,0.000000,-145.033706
17,5,22,0.000000,-136.503132
17,5,24,0.000000,-134.208882
17,5,26,0.000000,-144.043110
17,5,28,0.000000,-135.244440
17,5,30,0.000000,-148.520012
17,5,32,0.000000,-136.114489
17,5,34,0.000000,-136.137483
17,5,36,0.000000,-139.535854
17,5,38,0.000000,-134.719802
17,5,40,0.000000,-137.595677
17,5,42,0.000000,-143.478056
17,5,44,0.000000,-137.989865
17,5,46,0.000000,-139.395342
17,5,48,0.000000,-146.675791
17,5,50,0.000000,-139.149865
17,5,52,0.000000,-137.599450
17,5,54,0.000000,-134.394023
17,5,56,0.000000,-131.880981
17,5,58,0.000000,-153.998907
17,6,0,0.000000,-133.688551
17,6,2,0.000000,-141.967903
17,6,4,0.000000,-130.957948
17,6,6,0.000000,-139.682398
17,6,8,0.000000,-138.132082
17,6,10,0.000000,-143.638730
17,6,12,0.000000,-132.338358
17,6,14,0.000000,-152.054758
17,6,16,0.000000,-134.225688
17,6,18,0.000000,-153.501040
17,6,20,0.000000,-136.961105
17,6,22,0.000000,-140.097665
17,6,24,0.000000,-134.390972
17,6,26,0.000000,-140.950336
17,6,28,0.000000,-138.647415
17,6,30,0.000000,-145.320361
17,6,32,0.000000,-142.925166
17,6,34,0.000000,-135.740919
17,6,36,0.000000,-137.315110
17,6,38,0.000000,-132.248177
17,6,40,0.000000,-139.668570
17,6,42,0.000000,-129.114129
17,6,44,0.000000,-142.962141
17,6,46,0.000000,-139.005062
17,6,48,0.000000,-135.768642
17,6,50,0.000000,-132.646975
17,6,52,0.000000,-137.490650
17,6,54,0.000000,-137.302402
17,6,56,0.000000,-140.347672
17,6,58,0.000000,-148.882164
17,7,0,0.000000,-133.023321
17,7,2,0.000000,-132.340084
17,7,4,0.000000,-136.578708
17,7,6,0.000000,-129.811123
17,7,8,0.000000,-138.846523
17,7,10,0.000000,-137.380922
17,7,12,0.000000,-130.219546
17,7,14,0.000000,-136.101494
17,7,16,0.000000,-136.199230
17,7,18,0.000000,-134.034484
17,7,20,0.000000,-142.696180
17,7,22,0.000000,-139.405396
17,7,24,0.000000,-139.689267
17,7,26,0.000000,-133.775534
17,7,28,0.000000,-144.304265
17,7,30,0.000000,-136.552163
17,7,32,0.000000,-134.369038
17,7,34,0.000000,-133.564111
17,7,36,0.000000,-137.323053
17,7,38,0.000000,-135.055358
17,7,40,0.000000,-147.059927
17,7,42,0.000000,-136.537810
17,7,44,0.000000,-134.815453
17,7,46,0.000000,-138.059119
17,7,48,0.000000,-136.901540
17,7,50,0.000000,-135.169373
17,7,52,0.000000,-143.722259
17,7,54,0.000000,-140.390086
17,7,56,0.000000,-129.627974
17,7,58,0.000000,-148.785608
17,8,0,0.000000,-140.003907
17,8,2,0.000000,-129.873487
17,8,4,0.000000,-140.497011
17,8,6,0.000000,-143.872993
17,8,8,0.000000,-136.063218
17,8,10,0.000000,-133.178558
17,8,12,0.000000,-147.207466
17,8,14,0.000000,-138.636015
17,8,16,0.000000,-133.855095
17,8,18,0.000000,-134.585521
17,8,20,0.000000,-139.459664
17,8,22,0.000000,-137.241567
17,8,24,0.000000,-140.524698
17,8,26,0.000000,-131.907131
17,8,28,0.000000,-138.200665
17,8,30,0.000000,-136.687247
17,8,32,0.000000,-137.641923
17,8,34,0.000000,-130.493457
17,8,36,0.000000,-139.116304
17,8,38,0.000000,-153.076148
17,8,40,0.000000,-145.067865
17,8,42,0.000000,-137.157248
17,8,44,0.000000,-138.514592
17,8,46,0.000000,-140.487617
17,8,48,0.000000,-133.164694
17,8,50,0.000000,-138.837667
17,8,52,0.000000,-136.856263
17,8,54,0.000000,-138.759301
17,8,56,0.000000,-139.859253
17,8,58,0.000000,-138.788571
17,9,0,0.000000,-163.623862
17,9,2,0.000000,-141.517599
17,9,4,0.000000,-134.736489
17,9,6,0.000000,-139.401108
17,9,8,0.000000,-141.495821
17,9,10,0.000000,-134.921180
17,9,12,0.000000,-135.384880
17,9,14,0.000000,-139.328249
17,9,16,0.000000,-139.758935
17,9,18,0.000000,-137.923169
17,9,20,0.000000,-139.534150
17,9,22,0.000000,-134.523036
17,9,24,0.000000,-135.219895
17,9,26,0.000000,-135.156985
17,9,28,0.000000,-136.955271
17,9,30,0.000000,-136.662151
17,9,32,0.000000,-136.272108
17,9,34,0.000000,-135.137828
17,9,36,0.000000,-144.700469
17,9,38,0.000000,-137.620233
17,9,40,0.000000,-134.483517
17,9,42,0.000000,-132.957660
17,9,44,0.000000,-141.007895
17,9,46,0.000000,-142.956559
17,9,48,0.000000,-135.849415
17,9,50,0.000000,-137.927402
17,9,52,0.000000,-134.999218
17,9,54,0.000000,-140.667307
17,9,56,0.000000,-134.085307
17,9,58,0.000000,-138.658490
17,10,0,0.000000,-139.991446
17,10,2,0.000000,-144.561447
17,10,4,0.000000,-135.466288
17,10,6,0.000000,-129.325185
17,10,8,0.000000,-142.611635
17,10,10,0.000000,-140.244042
17,10,12,0.000000,-149.375160
17,10,14,0.000000,-136.244134
17,10,16,0.000000,-140.386172
17,10,18,0.000000,-131.691728
17,10,20,0.000000,-137.090082
17,10,22,0.000000,-138.174011
17,10,24,0.000000,-132.261581
17,10,26,0.000000,-134.493287
17,10,28,0.000000,-133.514323
17,10,30,0.000000,-134.373688
17,10,32,0.000000,-135.417982
17,10,34,0.000000,-141.761581
17,10,36,0.000000,-142.033333
17,10,38,0.000000,-136.688362
17,10,40,0.000000,-132.842604
17,10,42,0.000000,-147.922576
17,10,44,0.000000,-134.545240
17,10,46,0.000000,-135.618235
17,10,48,0.000000,-142.182006
17,10,50,0.000000,-137.894893
17,10,52,0.000000,-133.055953
17,10,54,0.000000,-140.245190
17,10,56,0.000000,-134.005432
17,10,58,0.000000,-131.367277
17,11,0,0.000000,-136.229829
17,11,2,0.000000,-141.888270
17,11,4,0.000000,-144.672080
17,11,6,0.000000,-134.398900
17,11,8,0.000000,-133.763348
17,11,10,0.000000,-138.943942
17,11,12,0.000000,-140.534696
17,11,14,0.000000,-137.924767
17,11,16,0.000000,-138.937635
17,11,18,0.000000,-149.837536
17,11,20,0.000000,-133.793583
17,11,22,0.000000,-138.051983
17,11,24,0.000000,-152.320027
17,11,26,0.000000,-137.097942
17,11,28,0.000000,-138.741621
17,11,30,0.000000,-140.360235
17,11,32,0.000000,-135.403875
17,11,34,0.000000,-138.794850
17,11,36,0.000000,-139.675478
17,11,38,0.000000,-133.413094
17,11,40,0.000000,-135.181839
17,11,42,0.000000,-136.262906
17,11,44,0.000000,-136.027821
17,11,46,0.000000,-134.458068
17,11,48,0.000000,-137.954076
17,11,50,0.000000,-132.424087
17,11,52,0.000000,-138.422495
17,11,54,0.000000,-140.632924
17,11,56,0.000000,-129.648198
17,11,58,0.000000,-135.640039
17,12,0,0.000000,-143.466432
17,12,2,0.000000,-143.645238
17,12,4,0.000000,-139.183653
17,12,6,0.000000,-137.192736
17,12,8,0.000000,-136.041967
17,12,10,0.000000,-142.598456
17,12,12,0.000000,-157.076632
17,12,14,0.000000,-135.414340
17,12,16,0.000000,-147.168124
17,12,18,0.000000,-139.454924
17,12,20,0.000000,-135.080965
17,12,22,0.000000,-136.709991
17,12,24,0.000000,-133.783019
17,12,26,0.000000,-137.375668
17,12,28,0.000000,-131.806897
17,12,30,0.000000,-135.130547
17,12,32,0.000000,-136.473497
17,12,34,0.000000,-137.658277
17,12,36,0.000000,-142.171277
17,12,38,0.000000,-136.057635
17,12,40,0.000000,-137.975505
17,12,42,0.000000,-134.597026
17,12,44,0.000000,-131.473661
17,12,46,0.000000,-139.694845
17,12,48,0.000000,-141.832540
17,12,50,0.000000,-132.575238
17,12,52,0.000000,-143.786726
17,12,54,0.000000,-145.237021
17,12,56,0.000000,-137.859942
17,12,58,0.000000,-132.769505
17,13,0,0.000000,-147.362528
17,13,2,0.000000,-135.786378
17,13,4,0.000000,-136.980086
17,13,6,0.000000,-138.202781
17,13,8,0.000000,-140.155813
17,13,10,0.000000,-133.881096
17,13,12,0.000000,-146.079743
17,13,14,0.000000,-131.576691
17,13,16,0.000000,-139.578469
17,13,18,0.000000,-130.387340
17,13,20,0.000000,-134.143767
17,13,22,0.000000,-134.967362
17,13,24,0.000000,-139.956930
17,13,26,0.000000,-149.098682
17,13,28,0.000000,-133.718539
17,13,30,0.000000,-132.905949
17,13,32,0.000000,-138.265449
17,13,34,0.000000,-133.731397
17,13,36,0.000000,-136.079199
17,13,38,0.000000,-141.070338
17,13,40,0.000000,-140.637333
17,13,42,0.000000,-133.547594
17,13,44,0.000000,-136.226478
17,13,46,0.000000,-144.674125
17,13,48,0.000000,-136.965991
17,13,50,0.000000,-137.638931
17,13,52,0.000000,-130.086545
17,13,54,0.000000,-142.762076
17,13,56,0.000000,-137.361634
17,13,58,0.000000,-130.191307
17,14,0,0.000000,-133.164085
17,14,2,0.000000,-135.443095
17,14,4,0.000000,-136.282793
17,14,6,0.000000,-139.274931
17,14,8,0.000000,-139.931502
17,14,10,0.000000,-137.677870
17,14,12,0.000000,-147.741412
17,14,14,0.000000,-134.061014
17,14,16,0.000000,-136.001462
17,14,18,0.000000,-132.575976
17,14,20,0.000000,-134.949826
17,14,22,0.000000,-142.510803
17,14,24,0.000000,-138.796481
17,14,26,0.000000,-137.928135
17,14,28,0.000000,-139.767970
17,14,30,0.000000,-142.256043
17,14,32,0.000000,-136.193641
17,14,34,0.000000,-143.390306
17,14,36,0.000000,-132.490697
17,14,38,0.000000,-137.471337
17,14,40,0.000000,-137.100121
17,14,42,0.000000,-135.767575
17,14,44,0.000000,-137.953701
17,14,46,0.000000,-141.001743
17,14,48,0.000000,-131.393579
17,14,50,0.000000,-136.077979
17,14,52,0.000000,-139.743806
17,14,54,0.000000,-134.952018
17,14,56,0.000000,-135.051504
17,14,58,0.000000,-145.124152
17,15,0,0.000000,-133.728162
17,15,2,0.000000,-130.168563
17,15,4,0.000000,-138.719324
17,15,6,0.000000,-133.944759
17,15,8,0.000000,-142.532582
17,15,10,0.000000,-140.310529
17,15,12,0.000000,-149.538293
17,15,14,0.000000,-133.675993
17,15,16,0.000000,-134.842304
17,15,18,0.000000,-156.541755
17,15,20,0.000000,-134.736777
17,15,22,0.000000,-133.769544
17,15,24,0.000000,-132.783105
17,15,26,0.000000,-145.270978
17,15,28,0.000000,-141.473027
17,15,30,0.000000,-137.697127
17,15,32,0.000000,-147.977191
17,15,34,0.000000,-130.998304
17,15,36,0.000000,-136.454798
17,15,38,0.000000,-133.446883
17,15,40,0.000000,-140.207696
17,15,42,0.000000,-133.958278
17,15,44,0.000000,-137.462621
17,15,46,0.000000,-144.578294
17,15,48,0.000000,-139.585916
17,15,50,0.000000,-136.141728
17,15,52,0.000000,-143.547505
17,15,54,0.000000,-143.960322
17,15,56,0.000000,-136.643129
17,15,58,0.000000,-141.551481
17,16,0,0.000000,-131.820508
17,16,2,0.000000,-138.347622
17,16,4,0.000000,-130.484730
17,16,6,0.000000,-132.216427
17,16,8,0.000000,-141.570181
17,16,10,0.000000,-147.084169
17,16,12,0.000000,-139.207252
17,16,14,0.000000,-138.951319
17,16,16,0.000000,-135.413268
17,16,18,0.000000,-137.505663
17,16,20,0.000000,-144.242534
17,16,22,0.000000,-148.532527
17,16,24,0.000000,-142.535510
17,16,26,0.000000,-133.611624
17,16,28,0.000000,-137.561396
17,16,30,0.000000,-133.549552
17,16,32,0.000000,-145.902686
17,16,34,0.000000,-136.701829
17,16,36,0.000000,-136.022316
17,16,38,0.000000,-138.861608
17,16,40,0.000000,-140.570398
17,16,42,0.000000,-132.857064
17,16,44,0.000000,-138.974024
17,16,46,0.000000,-136.708026
17,16,48,0.000000,-143.714463
17,16,50,0.000000,-141.849763
17,16,52,0.000000,-137.460734
17,16,54,0.000000,-134.427522
17,16,56,0.000000,-137.974777
17,16,58,0.000000,-147.302363
17,17,0,0.000000,-136.373659
17,17,2,0.000000,-136.335090
17,17,4,0.000000,-134.430745
17,17,6,0.000000,-140.575377
17,17,8,0.000000,-134.322024
17,17,10,0.000000,-156.703612
17,17,12,0.000000,-145.351893
17,17,14,0.000000,-135.854944
17,17,16,0.000000,-136.356607
17,17,18,0.000000,-140.334884
17,17,20,0.000000,-132.118129
17,17,22,0.000000,-136.453211
17,17,24,0.000000,-136.851738
17,17,26,0.000000,-142.588913
17,17,28,0.000000,-135.726030
17,17,30,0.000000,-137.855072
17,17,32,0.000000,-131.542653
17,17,34,0.000000,-131.217450
17,17,36,0.000000,-137.906375
17,17,38,0.000000,-139.743066
17,17,40,0.000000,-132.339053
17,17,42,0.000000,-139.379425
17,17,44,0.000000,-139.428853
17,17,46,0.000000,-159.161402
17,17,48,0.000000,-140.526656
17,17,50,0.000000,-144.857163
17,17,52,0.000000,-140.859203
17,17,54,0.000000,-139.589657
17,17,56,0.000000,-131.607149
17,17,58,0.000000,-135.359954
17,18,0,0.000000,-132.611165
17,18,2,0.000000,-142.937608
17,18,4,0.000000,-140.017564
17,18,6,0.000000,-138.318664
17,18,8,0.000000,-134.736862
17,18,10,0.000000,-132.764288
17,18,12,0.000000,-147.651281
17,18,14,0.000000,-134.422708
17,18,16,0.000000,-133.577950
17,18,18,0.000000,-143.325578
17,18,20,0.000000,-130.197287
17,18,22,0.000000,-131.585052
17,18,24,0.000000,-145.488961
17,18,26,0.000000,-137.234372
17,18,28,0.000000,-140.483452
17,18,30,0.000000,-141.399481
17,18,32,0.000000,-133.479975
17,18,34,0.000000,-132.506988
17,18,36,0.000000,-140.790989
17,18,38,0.000000,-144.195771
17,18,40,0.000000,-148.971763
17,18,42,0.000000,-148.920206
17,18,44,0.000000,-135.197090
17,18,46,0.000000,-134.512976
17,18,48,0.000000,-139.484033
17,18,50,0.000000,-133.061757
17,18,52,0.000000,-147.687781
17,18,54,0.000000,-140.909100
17,18,56,0.000000,-135.506040
17,18,58,0.000000,-135.273744
17,19,0,0.000000,-142.100818
17,19,2,0.000000,-141.880752
17,19,4,0.000000,-133.483739
17,19,6,0.000000,-141.291072
17,19,8,0.000000,-140.121089
17,19,10,0.000000,-133.049149
17,19,12,0.000000,-133.055630
17,19,14,0.000000,-131.876986
17,19,16,0.000000,-134.114569
17,19,18,0.000000,-140.943369
17,19,20,0.000000,-128.483555
17,19,22,0.000000,-152.615708
17,19,24,0.000000,-136.402915
17,19,26,0.000000,-136.326801
17,19,28,0.000000,-141.356014
17,19,30,0.000000,-145.898110
17,19,32,0.000000,-143.344842
17,19,34,0.000000,-132.860754
17,19,36,0.000000,-140.404339
17,19,38,0.000000,-138.649456
17,19,40,0.000000,-136.134270
17,19,42,0.000000,-172.015137
17,19,44,0.000000,-130.479100
17,19,46,0.000000,-132.227078
17,19,48,0.000000,-146.113728
17,19,50,0.000000,-131.125819
17,19,52,0.000000,-137.179103
17,19,54,0.000000,-136.217956
17,19,56,0.000000,-139.508821
17,19,58,0.000000,-143.964115
17,20,0,0.000000,-139.328149
17,20,2,0.000000,-138.837893
17,20,4,0.000000,-130.609124
17,20,6,0.000000,-134.014865
17,20,8,0.000000,-135.556637
17,20,10,0.000000,-140.725032
17,20,12,0.000000,-136.513705
17,20,14,0.000000,-139.267772
17,20,16,0.000000,-138.335983
17,20,18,0.000000,-141.352440
17,20,20,0.000000,-132.032261
17,20,22,0.000000,-136.026709
17,20,24,0.000000,-143.663628
17,20,26,0.000000,-133.935158
17,20,28,0.000000,-147.600136
17,20,30,0.000000,-138.811553
17,20,32,0.000000,-135.472456
17,20,34,0.000000,-139.064026
17,20,36,0.000000,-160.011482
17,20,38,0.000000,-144.521738
17,20,40,0.000000,-145.934381
17,20,42,0.000000,-146.333001
17,20,44,0.000000,-136.872530
17,20,46,0.000000,-135.108146
17,20,48,0.000000,-149.624100
17,20,50,0.000000,-147.978977
17,20,52,0.000000,-149.148493
17,20,54,0.000000,-139.994659
17,20,56,0.000000,-131.072176
17,20,58,0.000000,-139.034576
17,21,0,0.000000,-137.517430
17,21,2,0.000000,-132.880544
17,21,4,0.000000,-134.766720
17,21,6,0.000000,-133.342899
17,21,8,0.000000,-142.786830
17,21,10,0.000000,-136.188054
17,21,12,0.000000,-131.920099
17,21,14,0.000000,-136.641346
17,21,16,0.000000,-140.924334
17,21,18,0.000000,-132.114332
17,21,20,0.000000,-145.746062
17,21,22,0.000000,-146.536582
17,21,24,0.000000,-150.338889
17,21,26,0.000000,-140.619191
17,21,28,0.000000,-140.760465
17,21,30,0.000000,-137.981289
17,21,32,0.000000,-136.229077
17,21,34,0.000000,-144.238726
17,21,36,0.000000,-134.591377
17,21,38,0.000000,-135.726644
17,21,40,0.000000,-136.222399
17,21,42,0.000000,-146.646124
17,21,44,0.000000,-131.696689
17,21,46,0.000000,-156.443117
17,21,48,0.000000,-147.222935
17,21,50,0.000000,-133.184477
17,21,52,0.000000,-141.026067
17,21,54,0.000000,-134.634602
17,21,56,0.000000,-133.409065
17,21,58,0.000000,-144.052598
17,22,0,0.000000,-131.326422
17,22,2,0.000000,-136.189127
17,22,4,0.000000,-132.502731
17,22,6,0.000000,-128.813648
17,22,8,0.000000,-138.206724
17,22,10,0.000000,-135.258544
17,22,12,0.000000,-136.589829
17,22,14,0.000000,-146.645710
17,22,16,0.000000,-149.230890
17,22,18,0.000000,-138.548363
17,22,20,0.000000,-134.685003
17,22,22,0.000000,-131.115608
17,22,24,0.000000,-140.802924
17,22,26,0.000000,-139.362630
17,22,28,0.000000,-146.765862
17,22,30,0.000000,-136.405657
17,22,32,0.000000,-140.210244
17,22,34,0.000000,-141.138366
17,22,36,0.000000,-138.662576
17,22,38,0.000000,-134.521162
17,22,40,0.000000,-135.356004
17,22,42,0.000000,-145.204188
17,22,44,0.000000,-138.027720
17,22,46,0.000000,-134.665753
17,22,48,0.000000,-136.255535
17,22,50,0.000000,-133.261538
17,22,52,0.000000,-141.995300
17,22,54,0.000000,-139.603134
17,22,56,0.000000,-144.709191
17,22,58,0.000000,-137.209301
17,23,0,0.000000,-144.005061
17,23,2,0.000000,-142.772370
17,23,4,0.000000,-140.106783
17,23,6,0.000000,-140.831631
17,23,8,0.000000,-138.442188
17,23,10,0.000000,-144.934409
17,23,12,0.000000,-134.925802
17,23,14,0.000000,-135.941703
17,23,16,0.000000,-142.098440
17,23,18,0.000000,-134.408445
17,23,20,0.000000,-132.510614
17,23,22,0.000000,-137.192377
17,23,24,0.000000,-137.574281
17,23,26,0.000000,-137.955341
17,23,28,0.000000,-132.373502
17,23,30,0.000000,-136.978821
17,23,32,0.000000,-144.526323
17,23,34,0.000000,-136.293686
17,23,36,0.000000,-132.865186
17,23,38,0.000000,-140.707371
17,23,40,0.000000,-135.644120
17,23,42,0.000000,-138.236767
17,23,44,0.000000,-131.335184
17,23,46,0.000000,-135.638923
17,23,48,0.000000,-141.248219
17,23,50,0.000000,-149.347529
17,23,52,0.000000,-153.856740
17,23,54,0.000000,-146.021065
17,23,56,0.000000,-136.132310
17,23,58,0.000000,-130.292832
17,24,0,0.000000,-141.997197
17,24,2,0.000000,-144.089033
17,24,4,0.000000,-157.001968
17,24,6,0.000000,-135.853824
17,24,8,0.000000,-136.211069
17,24,10,0.000000,-138.361499
17,24,12,0.000000,-134.977959
17,24,14,0.000000,-132.151837
17,24,16,0.000000,-136.677537
17,24,18,0.000000,-153.060777
17,24,20,0.000000,-136.588943
17,24,22,0.000000,-138.714410
17,24,24,0.000000,-134.378010
17,24,26,0.000000,-146.195190
17,24,28,0.000000,-139.356178
17,24,30,0.000000,-138.868973
17,24,32,0.000000,-140.139512
17,24,34,0.000000,-139.758431
17,24,36,0.000000,-141.163724
17,24,38,0.000000,-132.050705
17,24,40,0.000000,-130.954458
17,24,42,0.000000,-139.785448
17,24,44,0.000000,-134.582446
17,24,46,0.000000,-128.074062
17,24,48,0.000000,-134.273635
17,24,50,0.000000,-138.571340
17,24,52,0.000000,-141.428105
17,24,54,0.000000,-147.668820
17,24,56,0.000000,-133.321391
17,24,58,0.000000,-145.885889
17,25,0,0.000000,-133.747011
17,25,2,0.000000,-155.918286
17,25,4,0.000000,-136.553759
17,25,6,0.000000,-137.189563
17,25,8,0.000000,-137.487113
17,25,10,0.000000,-146.329367
17,25,12,0.000000,-146.694667
17,25,14,0.000000,-135.576397
17,25,16,0.000000,-136.581356
17,25,18,0.000000,-135.870185
17,25,20,0.000000,-131.335580
17,25,22,0.000000,-134.956914
17,25,24,0.000000,-132.446234
17,25,26,0.000000,-151.558789
17,25,28,0.000000,-139.178133
17,25,30,0.000000,-129.578619
17,25,32,0.000000,-151.201239
17,25,34,0.000000,-132.830772
17,25,36,0.000000,-140.691167
17,25,38,0.000000,-132.543444
17,25,40,0.000000,-145.233534
17,25,42,0.000000,-139.517255
17,25,44,0.000000,-148.255633
17,25,46,0.000000,-133.259429
17,25,48,0.000000,-143.123939
17,25,50,0.000000,-139.441723
17,25,52,0.000000,-143.518859
17,25,54,0.000000,-138.305260
17,25,56,0.000000,-134.010767
17,25,58,0.000000,-133.708803
17,26,0,0.000000,-137.483922
17,26,2,0.000000,-145.622109
17,26,4,0.000000,-133.800807
17,26,6,0.000000,-140.871733
17,26,8,0.000000,-139.714802
17,26,10,0.000000,-137.593534
17,26,12,0.000000,-147.728778
17,26,14,0.000000,-147.211466
17,26,16,0.000000,-145.160838
17,26,18,0.000000,-140.881470
17,26,20,0.000000,-137.624303
17,26,22,0.000000,-135.141517
17,26,24,0.000000,-138.213095
17,26,26,0.000000,-147.451883
17,26,28,0.000000,-136.691434
17,26,30,0.000000,-135.461767
17,26,32,0.000000,-138.907745
17,26,34,0.000000,-145.594551
17,26,36,0.000000,-141.448268
17,26,38,0.000000,-145.508543
17,26,40,0.000000,-134.456727
17,26,42,0.000000,-133.461855
17,26,44,0.000000,-129.580521
17,26,46,0.000000,-136.493975
17,26,48,0.000000,-135.460269
17,26,50,0.000000,-135.743389
17,26,52,0.000000,-133.648321
17,26,54,0.000000,-139.020879
17,26,56,0.000000,-137.559155
17,26,58,0.000000,-138.223403
17,27,0,0.000000,-138.034621
17,27,2,0.000000,-140.471907
17,27,4,0.000000,-143.567780
17,27,6,0.000000,-135.451450
17,27,8,0.000000,-138.324736
17,27,10,0.000000,-139.725066
17,27,12,0.000000,-139.616315
17,27,14,0.000000,-139.959941
17,27,16,0.000000,-139.319168
17,27,18,0.000000,-136.962278
17,27,20,0.000000,-133.569669
17,27,22,0.000000,-142.113495
