hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.342666
18,0,2,0.000000,-123.601669
18,0,4,0.000000,-126.459932
18,0,6,0.000000,-130.065775
18,0,8,0.000000,-103.726345
18,0,10,0.000000,-118.899720
18,0,12,0.000000,-97.121450
18,0,14,0.000000,-121.074894
18,0,16,0.000000,-129.009854
18,0,18,0.000000,-127.430451
18,0,20,0.000000,-124.631136
18,0,22,0.000000,-116.236997
18,0,24,0.000000,-131.372724
18,0,26,0.000000,-123.751257
18,0,28,0.000000,-124.430324
18,0,30,0.000000,-115.957509
18,0,32,0.000000,-140.939125
18,0,34,0.000000,-149.370810
18,0,36,0.000000,-123.029916
18,0,38,0.000000,-120.583139
18,0,40,0.000000,-122.802208
18,0,42,0.000000,-141.258474
18,0,44,0.000000,-112.121637
18,0,46,0.000000,-104.127573
18,0,48,0.000000,-125.739052
18,0,50,0.000000,-112.914236
18,0,52,0.000000,-119.133826
18,0,54,0.000000,-116.856508
18,0,56,0.000000,-131.229502
18,0,58,0.000000,-131.690233
18,1,0,0.000000,-130.025200
18,1,2,0.000000,-130.826249
18,1,4,0.000000,-128.008234
18,1,6,0.000000,-134.491538
18,1,8,0.000000,-123.776022
18,1,10,0.000000,-125.813479
18,1,12,0.000000,-124.772406
18,1,14,0.000000,-124.899360
18,1,16,0.000000,-127.229204
18,1,18,0.000000,-138.074374
18,1,20,0.000000,-126.163794
18,1,22,0.000000,-127.451877
18,1,24,0.000000,-126.704876
18,1,26,0.000000,-121.129722
18,1,28,0.000000,-120.136114
18,1,30,0.000000,-136.130063
18,1,32,0.000000,-116.865623
18,1,34,0.000000,-119.592748
18,1,36,0.000000,-125.545398
18,1,38,0.000000,-126.189511
18,1,40,0.000000,-125.222505
18,1,42,0.000000,-127.286219
18,1,44,0.000000,-122.937562
18,1,46,0.000000,-128.856955
18,1,48,0.000000,-140.039277
18,1,50,0.000000,-128.354953
18,1,52,0.000000,-127.491025
18,1,54,0.000000,-131.439446
18,1,56,0.000000,-112.509838
18,1,58,0.000000,-134.907005
18,2,0,0.000000,-110.233212
18,2,2,0.000000,-135.341623
18,2,4,0.000000,-126.304412
18,2,6,0.000000,-151.540053
18,2,8,0.000000,-139.852257
18,2,10,0.000000,-126.441143
18,2,12,0.000000,-128.166915
18,2,14,0.000000,-120.118713
18,2,16,0.000000,-129.339446
18,2,18,0.000000,-125.921787
18,2,20,0.000000,-126.260140
18,2,22,0.000000,-123.622427
18,2,24,0.000000,-136.606592
18,2,26,0.000000,-117.295213
18,2,28,0.000000,-122.885201
18,2,30,0.000000,-124.853058
18,2,32,0.000000,-126.473703
18,2,34,0.000000,-130.351783
18,2,36,0.000000,-125.611959
18,2,38,0.000000,-125.425062
18,2,40,0.000000,-125.600402
18,2,42,0.000000,-125.383110
18,2,44,0.000000,-127.708374
18,2,46,0.000000,-120.157537
18,2,48,0.000000,-125.786365
18,2,50,0.000000,-120.679667
18,2,52,0.000000,-132.624545
18,2,54,0.000000,-121.624224
18,2,56,0.000000,-122.191774
18,2,58,0.000000,-130.375988
18,3,0,0.000000,-128.105658
18,3,2,0.000000,-138.580075
18,3,4,0.000000,-121.121728
18,3,6,0.000000,-131.310119
18,3,8,0.000000,-123.088820
18,3,10,0.000000,-123.254127
18,3,12,0.000000,-128.320311
18,3,14,0.000000,-115.662704
18,3,16,0.000000,-120.687689
18,3,18,0.000000,-122.838302
18,3,20,0.000000,-124.051353
18,3,22,0.000000,-127.406430
18,3,24,0.000000,-127.759385
18,3,26,0.000000,-126.444485
18,3,28,0.000000,-120.623736
18,3,30,0.000000,-126.928986
18,3,32,0.000000,-122.312464
18,3,34,0.000000,-129.698590
18,3,36,0.000000,-139.523097
18,3,38,0.000000,-125.830014
18,3,40,0.000000,-123.481618
18,3,42,0.000000,-119.005987
18,3,44,0.000000,-129.526066
18,3,46,0.000000,-135.591500
18,3,48,0.000000,-121.415201
18,3,50,0.000000,-124.271765
18,3,52,0.000000,-118.721557
18,3,54,0.000000,-123.116805
18,3,56,0.000000,-124.538085
18,3,58,0.000000,-129.624036
18,4,0,0.000000,-119.997545
18,4,2,0.000000,-131.929127
18,4,4,0.000000,-124.904224
18,4,6,0.000000,-121.562409
18,4,8,0.000000,-141.468907
18,4,10,0.000000,-138.159235
18,4,12,0.000000,-124.788035
18,4,14,0.000000,-131.385395
18,4,16,0.000000,-123.120031
18,4,18,0.000000,-136.018657
18,4,20,0.000000,-131.601563
18,4,22,0.000000,-121.809987
18,4,24,0.000000,-122.050720
18,4,26,0.000000,-116.445753
18,4,28,0.000000,-112.336179
18,4,30,0.000000,-119.983938
18,4,32,0.000000,-131.792710
18,4,34,0.000000,-127.390313
18,4,36,0.000000,-121.273137
18,4,38,0.000000,-123.316468
18,4,40,0.000000,-120.213294
18,4,42,0.000000,-119.633483
18,4,44,0.000000,-125.929564
18,4,46,0.000000,-128.704978
18,4,48,0.000000,-118.902025
18,4,50,0.000000,-132.586591
18,4,52,0.000000,-126.386402
18,4,54,0.000000,-130.403006
18,4,56,0.000000,-124.275725
18,4,58,0.000000,-131.677904
18,5,0,0.000000,-117.077737
18,5,2,0.000000,-130.882365
18,5,4,0.000000,-127.532893
18,5,6,0.000000,-121.151525
18,5,8,0.000000,-120.300138
18,5,10,0.000000,-124.266539
18,5,12,0.000000,-112.289074
18,5,14,0.000000,-109.838218
18,5,16,0.000000,-127.303638
18,5,18,0.000000,-120.464354
18,5,20,0.000000,-119.710939
18,5,22,0.000000,-118.934276
18,5,24,0.000000,-113.425075
18,5,26,0.000000,-118.221239
18,5,28,0.000000,-108.482215
18,5,30,0.000000,-116.743677
18,5,32,0.000000,-122.884013
18,5,34,0.000000,-133.062910
18,5,36,0.000000,-116.543087
18,5,38,0.000000,-133.904165
18,5,40,0.000000,-140.423691
18,5,42,0.000000,-107.211884
18,5,44,0.000000,-132.790290
18,5,46,0.000000,-124.833634
18,5,48,0.000000,-115.795580
18,5,50,0.000000,-118.303702
18,5,52,0.000000,-111.308997
18,5,54,0.000000,-130.659991
18,5,56,0.000000,-119.406310
18,5,58,0.000000,-109.241369
18,6,0,0.000000,-132.692823
18,6,2,0.000000,-125.981688
18,6,4,0.000000,-102.608914
18,6,6,0.000000,-131.635480
18,6,8,0.000000,-112.970607
18,6,10,0.000000,-117.953022
18,6,12,0.000000,-121.333840
18,6,14,0.000000,-117.172360
18,6,16,0.000000,-123.112301
18,6,18,0.000000,-122.185042
18,6,20,0.000000,-132.407267
18,6,22,0.000000,-136.009939
18,6,24,0.000000,-119.440914
18,6,26,0.000000,-131.500296
18,6,28,0.000000,-118.469597
18,6,30,0.000000,-121.201973
18,6,32,0.000000,-116.636362
18,6,34,0.000000,-132.309013
18,6,36,0.000000,-122.632930
18,6,38,0.000000,-119.980497
18,6,40,0.000000,-119.988600
18,6,42,0.000000,-125.992002
18,6,44,0.000000,-125.942859
18,6,46,0.000000,-132.342534
18,6,48,0.000000,-121.243693
18,6,50,0.000000,-118.100535
18,6,52,0.000000,-125.442066
18,6,54,0.000000,-129.909635
18,6,56,0.000000,-127.397705
18,6,58,0.000000,-119.885252
18,7,0,0.000000,-125.744148
18,7,2,0.000000,-129.176666
18,7,4,0.000000,-124.884262
18,7,6,0.000000,-125.770477
18,7,8,0.000000,-126.844241
18,7,10,0.000000,-125.524123
18,7,12,0.000000,-123.212143
18,7,14,0.000000,-134.618496
18,7,16,0.000000,-118.601439
18,7,18,0.000000,-130.504586
18,7,20,0.000000,-126.034535
18,7,22,0.000000,-134.102482
18,7,24,0.000000,-133.077146
18,7,26,0.000000,-123.112494
18,7,28,0.000000,-126.139789
18,7,30,0.000000,-131.810107
18,7,32,0.000000,-120.592986
18,7,34,0.000000,-120.205883
18,7,36,0.000000,-131.755570
18,7,38,0.000000,-129.508039
18,7,40,0.000000,-123.860666
18,7,42,0.000000,-127.730248
18,7,44,0.000000,-127.102776
18,7,46,0.000000,-121.118078
18,7,48,0.000000,-126.921861
18,7,50,0.000000,-123.480272
18,7,52,0.000000,-122.487943
18,7,54,0.000000,-116.856866
18,7,56,0.000000,-109.165679
18,7,58,0.000000,-107.633277
18,8,0,0.000000,-110.971725
18,8,2,0.000000,-123.940387
18,8,4,0.000000,-118.999339
18,8,6,0.000000,-121.503396
18,8,8,0.000000,-115.305482
18,8,10,0.000000,-118.543779
18,8,12,0.000000,-118.770982
18,8,14,0.000000,-95.281547
18,8,16,0.000000,-124.660195
18,8,18,0.000000,-125.108528
18,8,20,0.000000,-128.879340
18,8,22,0.000000,-110.298841
18,8,24,0.000000,-119.236824
18,8,26,0.000000,-129.598920
18,8,28,0.000000,-123.160021
18,8,30,0.000000,-125.214292
18,8,32,0.000000,-123.647476
18,8,34,0.000000,-127.738903
18,8,36,0.000000,-113.049758
18,8,38,0.000000,-124.602657
18,8,40,0.000000,-115.172092
18,8,42,0.000000,-114.670756
18,8,44,0.000000,-123.838205
18,8,46,0.000000,-119.132174
18,8,48,0.000000,-121.578292
18,8,50,0.000000,-122.563567
18,8,52,0.000000,-124.241850
18,8,54,0.000000,-123.440297
18,8,56,0.000000,-126.611707
18,8,58,0.000000,-136.194341
18,9,0,0.000000,-120.111288
18,9,2,0.000000,-130.073524
18,9,4,0.000000,-120.955450
18,9,6,0.000000,-137.366952
18,9,8,0.000000,-122.902241
18,9,10,0.000000,-129.384930
18,9,12,0.000000,-122.590973
18,9,14,0.000000,-135.830340
18,9,16,0.000000,-117.085168
18,9,18,0.000000,-129.512548
18,9,20,0.000000,-124.993112
18,9,22,0.000000,-126.761946
18,9,24,0.000000,-126.764413
18,9,26,0.000000,-116.592210
18,9,28,0.000000,-114.720055
18,9,30,0.000000,-119.252450
18,9,32,0.000000,-121.458418
18,9,34,0.000000,-125.792178
18,9,36,0.000000,-125.015104
18,9,38,0.000000,-121.812311
18,9,40,0.000000,-114.240081
18,9,42,0.000000,-121.979521
18,9,44,0.000000,-136.605817
18,9,46,0.000000,-131.331354
18,9,48,0.000000,-129.196769
18,9,50,0.000000,-127.503753
18,9,52,0.000000,-129.737008
18,9,54,0.000000,-124.121172
18,9,56,0.000000,-135.746903
18,9,58,0.000000,-126.130461
18,10,0,0.000000,-115.849897
18,10,2,0.000000,-128.341869
18,10,4,0.000000,-112.907610
18,10,6,0.000000,-123.145730
18,10,8,0.000000,-116.291824
18,10,10,0.000000,-115.226025
18,10,12,0.000000,-134.462959
18,10,14,0.000000,-117.977218
18,10,16,0.000000,-111.313446
18,10,18,0.000000,-113.842545
18,10,20,0.000000,-121.449467
18,10,22,0.000000,-122.210537
18,10,24,0.000000,-117.707845
18,10,26,0.000000,-127.497361
18,10,28,0.000000,-134.407151
18,10,30,0.000000,-125.355420
18,10,32,0.000000,-124.092673
18,10,34,0.000000,-119.276643
18,10,36,0.000000,-126.011328
18,10,38,0.000000,-121.593587
18,10,40,0.000000,-138.141744
18,10,42,0.000000,-120.883612
18,10,44,0.000000,-134.075285
18,10,46,0.000000,-122.005181
18,10,48,0.000000,-126.884832
18,10,50,0.000000,-132.053647
18,10,52,0.000000,-127.892102
18,10,54,0.000000,-124.279843
18,10,56,0.000000,-117.584093
18,10,58,0.000000,-125.075730
18,11,0,0.000000,-123.310045
18,11,2,0.000000,-125.198487
18,11,4,0.000000,-120.784676
18,11,6,0.000000,-122.190270
18,11,8,0.000000,-118.427816
18,11,10,0.000000,-121.920367
18,11,12,0.000000,-125.157853
18,11,14,0.000000,-122.654978
18,11,16,0.000000,-124.319106
18,11,18,0.000000,-125.894604
18,11,20,0.000000,-122.648835
18,11,22,0.000000,-122.154019
18,11,24,0.000000,-129.198638
18,11,26,0.000000,-143.723181
18,11,28,0.000000,-123.188974
18,11,30,0.000000,-130.587007
18,11,32,0.000000,-128.954471
18,11,34,0.000000,-127.886082
18,11,36,0.000000,-126.619472
18,11,38,0.000000,-119.187402
18,11,40,0.000000,-120.827525
18,11,42,0.000000,-118.459024
18,11,44,0.000000,-118.161568
18,11,46,0.000000,-118.761267
18,11,48,0.000000,-126.778420
18,11,50,0.000000,-113.530341
18,11,52,0.000000,-128.544693
18,11,54,0.000000,-131.497256
18,11,56,0.000000,-124.109377
18,11,58,0.000000,-131.045449
18,12,0,0.000000,-128.265783
18,12,2,0.000000,-123.739395
18,12,4,0.000000,-121.527530
18,12,6,0.000000,-121.683933
18,12,8,0.000000,-126.198556
18,12,10,0.000000,-115.099210
18,12,12,0.000000,-134.156530
18,12,14,0.000000,-116.830684
18,12,16,0.000000,-127.198816
18,12,18,0.000000,-129.996951
18,12,20,0.000000,-130.110134
18,12,22,0.000000,-117.076740
18,12,24,0.000000,-121.898560
18,12,26,0.000000,-127.700204
18,12,28,0.000000,-114.405934
18,12,30,0.000000,-121.692879
18,12,32,0.000000,-136.513251
18,12,34,0.000000,-122.803780
18,12,36,0.000000,-113.546710
18,12,38,0.000000,-116.926307
18,12,40,0.000000,-119.458968
18,12,42,0.000000,-117.948278
18,12,44,0.000000,-119.216561
18,12,46,0.000000,-132.805912
18,12,48,0.000000,-118.179328
18,12,50,0.000000,-118.520814
18,12,52,0.000000,-114.515346
18,12,54,0.000000,-128.650153
18,12,56,0.000000,-126.476920
18,12,58,0.000000,-125.518185
18,13,0,0.000000,-124.092932
18,13,2,0.000000,-120.569365
18,13,4,0.000000,-135.435028
18,13,6,0.000000,-122.742679
18,13,8,0.000000,-130.489418
18,13,10,0.000000,-123.260259
18,13,12,0.000000,-123.979727
18,13,14,0.000000,-126.150311
18,13,16,0.000000,-118.544876
18,13,18,0.000000,-115.948690
18,13,20,0.000000,-121.892851
18,13,22,0.000000,-123.754457
18,13,24,0.000000,-125.260377
18,13,26,0.000000,-120.881366
18,13,28,0.000000,-118.086357
18,13,30,0.000000,-130.596177
18,13,32,0.000000,-131.505743
18,13,34,0.000000,-120.991392
18,13,36,0.000000,-118.190841
18,13,38,0.000000,-122.683123
18,13,40,0.000000,-134.812695
18,13,42,0.000000,-147.825523
18,13,44,0.000000,-118.002830
18,13,46,0.000000,-127.199504
18,13,48,0.000000,-125.661806
18,13,50,0.000000,-126.029627
18,13,52,0.000000,-124.148056
18,13,54,0.000000,-141.298875
18,13,56,0.000000,-131.121018
18,13,58,0.000000,-122.173936
18,14,0,0.000000,-123.473382
18,14,2,0.000000,-125.437844
18,14,4,0.000000,-134.718081
18,14,6,0.000000,-124.779712
18,14,8,0.000000,-121.370166
18,14,10,0.000000,-124.722568
18,14,12,0.000000,-125.277660
18,14,14,0.000000,-120.022294
18,14,16,0.000000,-117.880115
18,14,18,0.000000,-118.741338
18,14,20,0.000000,-117.429974
18,14,22,0.000000,-134.364400
18,14,24,0.000000,-124.467301
18,14,26,0.000000,-134.199733
18,14,28,0.000000,-112.478779
18,14,30,0.000000,-133.500868
18,14,32,0.000000,-115.153752
18,14,34,0.000000,-129.564269
18,14,36,0.000000,-124.618215
18,14,38,0.000000,-120.744331
18,14,40,0.000000,-127.268848
18,14,42,0.000000,-117.053057
18,14,44,0.000000,-133.977821
18,14,46,0.000000,-121.983045
18,14,48,0.000000,-114.679743
18,14,50,0.000000,-124.412371
18,14,52,0.000000,-131.328944
18,14,54,0.000000,-121.032095
18,14,56,0.000000,-126.617445
18,14,58,0.000000,-134.315834
18,15,0,0.000000,-133.551862
18,15,2,0.000000,-128.846263
18,15,4,0.000000,-132.681070
18,15,6,0.000000,-132.173075
18,15,8,0.000000,-130.254353
18,15,10,0.000000,-128.453008
18,15,12,0.000000,-128.682696
18,15,14,0.000000,-137.818535
18,15,16,0.000000,-133.606957
18,15,18,0.000000,-117.512318
18,15,20,0.000000,-124.567174
18,15,22,0.000000,-122.006085
18,15,24,0.000000,-125.853759
18,15,26,0.000000,-114.807817
18,15,28,0.000000,-129.391471
18,15,30,0.000000,-123.223981
18,15,32,0.000000,-120.681304
18,15,34,0.000000,-128.187245
18,15,36,0.000000,-127.333825
18,15,38,0.000000,-120.926344
18,15,40,0.000000,-131.874490
18,15,42,0.000000,-122.228623
18,15,44,0.000000,-121.021503
18,15,46,0.000000,-128.571011
18,15,48,0.000000,-125.201547
18,15,50,0.000000,-125.320195
18,15,52,0.000000,-117.241583
18,15,54,0.000000,-134.274487
18,15,56,0.000000,-116.428500
18,15,58,0.000000,-122.173268
18,16,0,0.000000,-123.576723
18,16,2,0.000000,-126.773950
18,16,4,0.000000,-122.526734
18,16,6,0.000000,-129.400410
18,16,8,0.000000,-129.184925
18,16,10,0.000000,-125.411544
18,16,12,0.000000,-125.457107
18,16,14,0.000000,-126.563197
18,16,16,0.000000,-125.218222
18,16,18,0.000000,-118.290574
18,16,20,0.000000,-120.401349
18,16,22,0.000000,-117.856569
18,16,24,0.000000,-116.635552
18,16,26,0.000000,-115.846042
18,16,28,0.000000,-120.549211
18,16,30,0.000000,-122.266561
18,16,32,0.000000,-121.453374
18,16,34,0.000000,-131.498480
18,16,36,0.000000,-132.287808
18,16,38,0.000000,-122.598651
18,16,40,0.000000,-121.441510
18,16,42,0.000000,-122.263269
18,16,44,0.000000,-125.082451
18,16,46,0.000000,-141.282602
18,16,48,0.000000,-116.441262
18,16,50,0.000000,-127.895551
18,16,52,0.000000,-119.565212
18,16,54,0.000000,-126.279992
18,16,56,0.000000,-121.903938
18,16,58,0.000000,-127.714408
18,17,0,0.000000,-120.728553
18,17,2,0.000000,-158.152666
18,17,4,0.000000,-130.341493
18,17,6,0.000000,-122.581439
18,17,8,0.000000,-151.505928
18,17,10,0.000000,-119.444190
18,17,12,0.000000,-127.328707
18,17,14,0.000000,-138.563201
18,17,16,0.000000,-133.494499
18,17,18,0.000000,-131.147755
18,17,20,0.000000,-125.612779
18,17,22,0.000000,-121.662884
18,17,24,0.000000,-115.143270
18,17,26,0.000000,-115.373398
18,17,28,0.000000,-128.212694
18,17,30,0.000000,-120.063317
18,17,32,0.000000,-120.781563
18,17,34,0.000000,-124.391622
18,17,36,0.000000,-133.683697
18,17,38,0.000000,-123.538931
18,17,40,0.000000,-123.839381
18,17,42,0.000000,-124.642801
18,17,44,0.000000,-127.137765
18,17,46,0.000000,-126.966556
18,17,48,0.000000,-125.280481
18,17,50,0.000000,-120.124244
18,17,52,0.000000,-129.417134
18,17,54,0.000000,-131.648588
18,17,56,0.000000,-113.806021
18,17,58,0.000000,-122.193273
18,18,0,0.000000,-125.374105
18,18,2,0.000000,-136.315860
18,18,4,0.000000,-119.039201
18,18,6,0.000000,-129.405753
18,18,8,0.000000,-127.237636
18,18,10,0.000000,-115.380699
18,18,12,0.000000,-138.543963
18,18,14,0.000000,-114.104216
18,18,16,0.000000,-124.648839
18,18,18,0.000000,-120.006884
18,18,20,0.000000,-128.290724
18,18,22,0.000000,-120.842654
18,18,24,0.000000,-119.392036
18,18,26,0.000000,-118.909422
18,18,28,0.000000,-129.955565
18,18,30,0.000000,-142.257265
18,18,32,0.000000,-138.456961
18,18,34,0.000000,-118.967191
18,18,36,0.000000,-120.649663
18,18,38,0.000000,-122.120605
18,18,40,0.000000,-128.965560
18,18,42,0.000000,-121.592218
18,18,44,0.000000,-127.493654
18,18,46,0.000000,-121.304401
18,18,48,0.000000,-121.291098
18,18,50,0.000000,-125.392171
18,18,52,0.000000,-130.711124
18,18,54,0.000000,-143.533212
18,18,56,0.000000,-117.422362
18,18,58,0.000000,-117.131563
18,19,0,0.000000,-123.483353
18,19,2,0.000000,-118.140671
18,19,4,0.000000,-120.489355
18,19,6,0.000000,-128.268551
18,19,8,0.000000,-126.604103
18,19,10,0.000000,-121.339283
18,19,12,0.000000,-125.166045
18,19,14,0.000000,-128.466982
18,19,16,0.000000,-124.485693
18,19,18,0.000000,-126.511757
18,19,20,0.000000,-122.571623
18,19,22,0.000000,-131.523248
18,19,24,0.000000,-134.161554
18,19,26,0.000000,-126.977755
18,19,28,0.000000,-116.223636
18,19,30,0.000000,-122.154305
18,19,32,0.000000,-130.002621
18,19,34,0.000000,-123.448630
18,19,36,0.000000,-121.881314
18,19,38,0.000000,-123.469221
18,19,40,0.000000,-127.054453
18,19,42,0.000000,-124.914987
18,19,44,0.000000,-125.481788
18,19,46,0.000000,-116.659545
18,19,48,0.000000,-128.429538
18,19,50,0.000000,-141.663481
18,19,52,0.000000,-124.444675
18,19,54,0.000000,-130.269661
18,19,56,0.000000,-131.022482
18,19,58,0.000000,-119.976191
18,20,0,0.000000,-124.696927
18,20,2,0.000000,-121.874822
18,20,4,0.000000,-125.304903
18,20,6,0.000000,-128.287599
18,20,8,0.000000,-123.095146
18,20,10,0.000000,-123.779918
18,20,12,0.000000,-121.109464
18,20,14,0.000000,-121.679170
18,20,16,0.000000,-128.757340
18,20,18,0.000000,-125.705425
18,20,20,0.000000,-149.519135
18,20,22,0.000000,-131.942603
18,20,24,0.000000,-123.296613
18,20,26,0.000000,-136.676662
18,20,28,0.000000,-132.454961
18,20,30,0.000000,-124.495537
18,20,32,0.000000,-139.073041
18,20,34,0.000000,-120.266231
18,20,36,0.000000,-124.809473
18,20,38,0.000000,-122.070087
18,20,40,0.000000,-125.252226
18,20,42,0.000000,-119.641085
18,20,44,0.000000,-122.466244
18,20,46,0.000000,-137.351867
18,20,48,0.000000,-134.007795
18,20,50,0.000000,-119.162836
18,20,52,0.000000,-125.257824
18,20,54,0.000000,-133.204509
18,20,56,0.000000,-119.408440
18,20,58,0.000000,-123.152693
18,21,0,0.000000,-120.652031
18,21,2,0.000000,-123.999451
18,21,4,0.000000,-116.289916
18,21,6,0.000000,-125.512795
18,21,8,0.000000,-126.645918
18,21,10,0.000000,-123.436324
18,21,12,0.000000,-123.007418
18,21,14,0.000000,-119.813753
18,21,16,0.000000,-124.169587
18,21,18,0.000000,-122.558543
18,21,20,0.000000,-128.992653
18,21,22,0.000000,-128.272733
18,21,24,0.000000,-128.623297
18,21,26,0.000000,-123.367909
18,21,28,0.000000,-123.936059
18,21,30,0.000000,-129.913596
18,21,32,0.000000,-128.831962
18,21,34,0.000000,-129.140565
18,21,36,0.000000,-132.818183
18,21,38,0.000000,-126.054179
18,21,40,0.000000,-126.888684
18,21,42,0.000000,-135.306761
18,21,44,0.000000,-122.227953
18,21,46,0.000000,-133.169812
18,21,48,0.000000,-132.783230
18,21,50,0.000000,-139.814915
18,21,52,0.000000,-121.542609
18,21,54,0.000000,-118.423144
18,21,56,0.000000,-114.982070
18,21,58,0.000000,-133.337206
18,22,0,0.000000,-117.038511
18,22,2,0.000000,-114.507404
18,22,4,0.000000,-128.698353
18,22,6,0.000000,-122.648127
18,22,8,0.000000,-130.338792
18,22,10,0.000000,-117.467209
18,22,12,0.000000,-124.664851
18,22,14,0.000000,-122.158138
18,22,16,0.000000,-141.740118
18,22,18,0.000000,-129.691989
18,22,20,0.000000,-134.802446
18,22,22,0.000000,-120.960244
18,22,24,0.000000,-126.922978
18,22,26,0.000000,-125.380989
18,22,28,0.000000,-133.946266
18,22,30,0.000000,-127.527225
18,22,32,0.000000,-117.711720
18,22,34,0.000000,-120.538832
18,22,36,0.000000,-125.382210
18,22,38,0.000000,-125.456222
18,22,40,0.000000,-114.730064
18,22,42,0.000000,-124.178185
18,22,44,0.000000,-125.782237
18,22,46,0.000000,-128.489072
18,22,48,0.000000,-119.001670
18,22,50,0.000000,-120.203603
18,22,52,0.000000,-120.121038
18,22,54,0.000000,-138.198425
18,22,56,0.000000,-129.646239
18,22,58,0.000000,-121.246395
18,23,0,0.000000,-121.609350
18,23,2,0.000000,-121.219719
18,23,4,0.000000,-124.707550
18,23,6,0.000000,-125.060928
18,23,8,0.000000,-121.245289
18,23,10,0.000000,-116.896212
18,23,12,0.000000,-108.108615
18,23,14,0.000000,-125.181330
18,23,16,0.000000,-118.611461
18,23,18,0.000000,-121.796320
18,23,20,0.000000,-120.342729
18,23,22,0.000000,-130.479861
18,23,24,0.000000,-122.235744
18,23,26,0.000000,-123.429286
18,23,28,0.000000,-121.708384
18,23,30,0.000000,-124.250482
18,23,32,0.000000,-130.118455
18,23,34,0.000000,-119.665345
18,23,36,0.000000,-128.962117
18,23,38,0.000000,-125.276648
18,23,40,0.000000,-122.911034
18,23,42,0.000000,-124.233739
18,23,44,0.000000,-130.523155
18,23,46,0.000000,-134.289998
18,23,48,0.000000,-129.174672
18,23,50,0.000000,-127.858179
18,23,52,0.000000,-126.208680
18,23,54,0.000000,-130.824703
18,23,56,0.000000,-124.648269
18,23,58,0.000000,-123.301981
18,24,0,0.000000,-120.586615
18,24,2,0.000000,-121.674517
18,24,4,0.000000,-131.018167
18,24,6,0.000000,-122.973808
18,24,8,0.000000,-127.030861
18,24,10,0.000000,-124.731430
18,24,12,0.000000,-125.487239
18,24,14,0.000000,-127.164194
18,24,16,0.000000,-121.347057
18,24,18,0.000000,-118.364875
18,24,20,0.000000,-122.685481
18,24,22,0.000000,-129.643784
18,24,24,0.000000,-121.567763
18,24,26,0.000000,-121.472900
18,24,28,0.000000,-119.129273
18,24,30,0.000000,-118.589999
18,24,32,0.000000,-121.487372
18,24,34,0.000000,-117.086694
18,24,36,0.000000,-133.533166
18,24,38,0.000000,-126.594855
18,24,40,0.000000,-118.381982
18,24,42,0.000000,-113.829822
18,24,44,0.000000,-131.759499
18,24,46,0.000000,-127.369870
18,24,48,0.000000,-119.754401
18,24,50,0.000000,-125.575784
18,24,52,0.000000,-125.928558
18,24,54,0.000000,-125.630690
18,24,56,0.000000,-123.823152
18,24,58,0.000000,-124.780656
18,25,0,0.000000,-117.235836
18,25,2,0.000000,-123.122854
18,25,4,0.000000,-119.871202
18,25,6,0.000000,-133.135614
18,25,8,0.000000,-128.532818
18,25,10,0.000000,-127.005804
18,25,12,0.000000,-117.602403
18,25,14,0.000000,-124.593016
18,25,16,0.000000,-120.395324
18,25,18,0.000000,-122.151306
18,25,20,0.000000,-129.716993
18,25,22,0.000000,-126.056580
18,25,24,0.000000,-118.924149
18,25,26,0.000000,-126.977521
18,25,28,0.000000,-122.292576
18,25,30,0.000000,-128.005228
18,25,32,0.000000,-124.018890
18,25,34,0.000000,-127.960559
18,25,36,0.000000,-122.035045
18,25,38,0.000000,-131.508349
18,25,40,0.000000,-115.397942
18,25,42,0.000000,-121.462428
18,25,44,0.000000,-129.222454
18,25,46,0.000000,-127.689170
18,25,48,0.000000,-126.323496
18,25,50,0.000000,-127.303020
18,25,52,0.000000,-130.097553
18,25,54,0.000000,-113.244469
18,25,56,0.000000,-131.041691
18,25,58,0.000000,-130.691412
18,26,0,0.000000,-113.236085
18,26,2,0.000000,-129.858310
18,26,4,0.000000,-119.036387
18,26,6,0.000000,-127.050607
18,26,8,0.000000,-120.498117
18,26,10,0.000000,-111.466000
18,26,12,0.000000,-120.982431
18,26,14,0.000000,-129.944251
18,26,16,0.000000,-129.376316
18,26,18,0.000000,-120.798036
18,26,20,0.000000,-119.390805
18,26,22,0.000000,-120.892139
18,26,24,0.000000,-122.821347
18,26,26,0.000000,-126.550761
18,26,28,0.000000,-114.834284
18,26,30,0.000000,-123.635488
18,26,32,0.000000,-120.608786
18,26,34,0.000000,-114.366471
18,26,36,0.000000,-119.983543
18,26,38,0.000000,-121.426877
18,26,40,0.000000,-121.683923
18,26,42,0.000000,-121.214086
18,26,44,0.000000,-120.307733
18,26,46,0.000000,-113.443972
18,26,48,0.000000,-114.050403
18,26,50,0.000000,-126.371947
18,26,52,0.000000,-136.804611
18,26,54,0.000000,-113.012426
18,26,56,0.000000,-121.968502
18,26,58,0.000000,-131.468586
18,27,0,0.000000,-116.497715
18,27,2,0.000000,-126.380023
18,27,4,0.000000,-119.131289
18,27,6,0.000000,-129.453017
18,27,8,0.000000,-123.374480
18,27,10,0.000000,-123.403735
18,27,12,0.000000,-127.243058
18,27,14,0.000000,-121.471747
18,27,16,0.000000,-123.386538
18,27,18,0.000000,-123.576909
18,27,20,0.000000,-127.140076
18,27,22,0.000000,-122.302156
