hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.890320
18,0,2,0.000000,-121.873060
18,0,4,0.000000,-123.526676
18,0,6,0.000000,-128.330979
18,0,8,0.000000,-136.661554
18,0,10,0.000000,-126.271690
18,0,12,0.000000,-119.250334
18,0,14,0.000000,-122.323649
18,0,16,0.000000,-122.163583
18,0,18,0.000000,-123.745733
18,0,20,0.000000,-137.386598
18,0,22,0.000000,-129.029934
18,0,24,0.000000,-117.372043
18,0,26,0.000000,-128.963154
18,0,28,0.000000,-135.676618
18,0,30,0.000000,-123.855806
18,0,32,0.000000,-134.555944
18,0,34,0.000000,-129.508963
18,0,36,0.000000,-126.299820
18,0,38,0.000000,-128.495526
18,0,40,0.000000,-122.854248
18,0,42,0.000000,-123.542557
18,0,44,0.000000,-115.466646
18,0,46,0.000000,-127.345371
18,0,48,0.000000,-128.584966
18,0,50,0.000000,-124.934106
18,0,52,0.000000,-125.516535
18,0,54,0.000000,-127.416278
18,0,56,0.000000,-121.132262
18,0,58,0.000000,-128.608781
18,1,0,0.000000,-131.140616
18,1,2,0.000000,-124.085248
18,1,4,0.000000,-149.184729
18,1,6,0.000000,-140.772696
18,1,8,0.000000,-132.057837
18,1,10,0.000000,-137.146541
18,1,12,0.000000,-130.382363
18,1,14,0.000000,-134.911131
18,1,16,0.000000,-127.359268
18,1,18,0.000000,-121.715447
18,1,20,0.000000,-130.917948
18,1,22,0.000000,-138.347540
18,1,24,0.000000,-121.885720
18,1,26,0.000000,-121.646607
18,1,28,0.000000,-119.164391
18,1,30,0.000000,-129.650762
18,1,32,0.000000,-119.602895
18,1,34,0.000000,-112.938152
18,1,36,0.000000,-128.923297
18,1,38,0.000000,-124.259091
18,1,40,0.000000,-122.667302
18,1,42,0.000000,-144.392152
18,1,44,0.000000,-125.261840
18,1,46,0.000000,-118.193532
18,1,48,0.000000,-128.853502
18,1,50,0.000000,-119.065385
18,1,52,0.000000,-134.686194
18,1,54,0.000000,-124.844322
18,1,56,0.000000,-124.380001
18,1,58,0.000000,-121.002869
18,2,0,0.000000,-123.468530
18,2,2,0.000000,-127.883175
18,2,4,0.000000,-116.847619
18,2,6,0.000000,-124.882894
18,2,8,0.000000,-122.826743
18,2,10,0.000000,-120.665797
18,2,12,0.000000,-123.357704
18,2,14,0.000000,-123.911424
18,2,16,0.000000,-122.964290
18,2,18,0.000000,-120.321518
18,2,20,0.000000,-118.818837
18,2,22,0.000000,-121.176554
18,2,24,0.000000,-125.521724
18,2,26,0.000000,-132.223912
18,2,28,0.000000,-128.280658
18,2,30,0.000000,-122.886494
18,2,32,0.000000,-117.155436
18,2,34,0.000000,-117.258364
18,2,36,0.000000,-135.776681
18,2,38,0.000000,-123.780442
18,2,40,0.000000,-121.794035
18,2,42,0.000000,-123.664159
18,2,44,0.000000,-122.688294
18,2,46,0.000000,-120.278515
18,2,48,0.000000,-120.118678
18,2,50,0.000000,-118.158073
18,2,52,0.000000,-124.962535
18,2,54,0.000000,-122.055137
18,2,56,0.000000,-124.333221
18,2,58,0.000000,-117.407997
18,3,0,0.000000,-133.444844
18,3,2,0.000000,-126.777039
18,3,4,0.000000,-139.953722
18,3,6,0.000000,-131.376472
18,3,8,0.000000,-123.460083
18,3,10,0.000000,-134.516323
18,3,12,0.000000,-119.612948
18,3,14,0.000000,-120.449870
18,3,16,0.000000,-130.410578
18,3,18,0.000000,-116.291809
18,3,20,0.000000,-121.784618
18,3,22,0.000000,-117.962006
18,3,24,0.000000,-120.569827
18,3,26,0.000000,-119.732851
18,3,28,0.000000,-129.801489
18,3,30,0.000000,-129.411323
18,3,32,0.000000,-118.274445
18,3,34,0.000000,-119.638841
18,3,36,0.000000,-117.959426
18,3,38,0.000000,-116.655420
18,3,40,0.000000,-132.383475
18,3,42,0.000000,-123.808493
18,3,44,0.000000,-121.212741
18,3,46,0.000000,-138.172250
18,3,48,0.000000,-127.219078
18,3,50,0.000000,-127.581205
18,3,52,0.000000,-120.687442
18,3,54,0.000000,-119.390106
18,3,56,0.000000,-126.416890
18,3,58,0.000000,-128.379548
18,4,0,0.000000,-119.675662
18,4,2,0.000000,-122.623148
18,4,4,0.000000,-120.807714
18,4,6,0.000000,-119.879295
18,4,8,0.000000,-122.760003
18,4,10,0.000000,-124.119841
18,4,12,0.000000,-125.527518
18,4,14,0.000000,-123.043294
18,4,16,0.000000,-127.460091
18,4,18,0.000000,-119.185704
18,4,20,0.000000,-128.060945
18,4,22,0.000000,-115.588259
18,4,24,0.000000,-127.836703
18,4,26,0.000000,-124.758960
18,4,28,0.000000,-130.003080
18,4,30,0.000000,-117.668005
18,4,32,0.000000,-137.582696
18,4,34,0.000000,-121.998523
18,4,36,0.000000,-122.946717
18,4,38,0.000000,-125.408414
18,4,40,0.000000,-119.433404
18,4,42,0.000000,-129.586678
18,4,44,0.000000,-118.054717
18,4,46,0.000000,-128.521489
18,4,48,0.000000,-116.351544
18,4,50,0.000000,-132.853426
18,4,52,0.000000,-124.878048
18,4,54,0.000000,-123.059582
18,4,56,0.000000,-120.367280
18,4,58,0.000000,-131.753595
18,5,0,0.000000,-119.193775
18,5,2,0.000000,-121.502653
18,5,4,0.000000,-121.587915
18,5,6,0.000000,-126.338654
18,5,8,0.000000,-120.701818
18,5,10,0.000000,-128.976458
18,5,12,0.000000,-119.582344
18,5,14,0.000000,-124.788124
18,5,16,0.000000,-118.929847
18,5,18,0.000000,-124.891338
18,5,20,0.000000,-123.663275
18,5,22,0.000000,-121.634866
18,5,24,0.000000,-121.351930
18,5,26,0.000000,-126.272306
18,5,28,0.000000,-115.727770
18,5,30,0.000000,-117.249163
18,5,32,0.000000,-119.016007
18,5,34,0.000000,-122.086636
18,5,36,0.000000,-124.551528
18,5,38,0.000000,-124.044773
18,5,40,0.000000,-123.283989
18,5,42,0.000000,-118.333192
18,5,44,0.000000,-130.152520
18,5,46,0.000000,-119.776047
18,5,48,0.000000,-130.503837
18,5,50,0.000000,-116.811612
18,5,52,0.000000,-127.009934
18,5,54,0.000000,-123.265160
18,5,56,0.000000,-125.051849
18,5,58,0.000000,-134.211699
18,6,0,0.000000,-117.826357
18,6,2,0.000000,-122.607239
18,6,4,0.000000,-124.415819
18,6,6,0.000000,-118.906587
18,6,8,0.000000,-121.786042
18,6,10,0.000000,-130.425098
18,6,12,0.000000,-120.377938
18,6,14,0.000000,-125.206618
18,6,16,0.000000,-137.148724
18,6,18,0.000000,-124.165557
18,6,20,0.000000,-128.295126
18,6,22,0.000000,-121.894323
18,6,24,0.000000,-126.325418
18,6,26,0.000000,-127.629364
18,6,28,0.000000,-115.764002
18,6,30,0.000000,-117.520513
18,6,32,0.000000,-121.703450
18,6,34,0.000000,-136.441146
18,6,36,0.000000,-124.401980
18,6,38,0.000000,-121.175163
18,6,40,0.000000,-124.374799
18,6,42,0.000000,-121.352486
18,6,44,0.000000,-128.329941
18,6,46,0.000000,-129.486491
18,6,48,0.000000,-124.486431
18,6,50,0.000000,-129.081778
18,6,52,0.000000,-126.512878
18,6,54,0.000000,-121.787048
18,6,56,0.000000,-125.331431
18,6,58,0.000000,-126.116151
18,7,0,0.000000,-138.887099
18,7,2,0.000000,-127.111016
18,7,4,0.000000,-121.672709
18,7,6,0.000000,-137.068002
18,7,8,0.000000,-125.288284
18,7,10,0.000000,-123.989909
18,7,12,0.000000,-130.749369
18,7,14,0.000000,-121.025707
18,7,16,0.000000,-117.635548
18,7,18,0.000000,-120.564815
18,7,20,0.000000,-125.614450
18,7,22,0.000000,-123.708205
18,7,24,0.000000,-116.444757
18,7,26,0.000000,-126.535157
18,7,28,0.000000,-123.998190
18,7,30,0.000000,-132.496286
18,7,32,0.000000,-116.439598
18,7,34,0.000000,-124.330138
18,7,36,0.000000,-114.798866
18,7,38,0.000000,-123.177784
18,7,40,0.000000,-125.173780
18,7,42,0.000000,-118.475196
18,7,44,0.000000,-118.247171
18,7,46,0.000000,-121.496467
18,7,48,0.000000,-123.318531
18,7,50,0.000000,-118.097259
18,7,52,0.000000,-129.721805
18,7,54,0.000000,-124.538124
18,7,56,0.000000,-124.603431
18,7,58,0.000000,-116.343272
18,8,0,0.000000,-119.301106
18,8,2,0.000000,-128.088531
18,8,4,0.000000,-122.651718
18,8,6,0.000000,-120.068116
18,8,8,0.000000,-128.249797
18,8,10,0.000000,-125.956221
18,8,12,0.000000,-125.519709
18,8,14,0.000000,-130.531645
18,8,16,0.000000,-128.176445
18,8,18,0.000000,-126.860739
18,8,20,0.000000,-135.787553
18,8,22,0.000000,-121.573292
18,8,24,0.000000,-122.263666
18,8,26,0.000000,-128.419696
18,8,28,0.000000,-124.811280
18,8,30,0.000000,-133.487758
18,8,32,0.000000,-122.824356
18,8,34,0.000000,-115.608117
18,8,36,0.000000,-126.734140
18,8,38,0.000000,-116.257407
18,8,40,0.000000,-127.139255
18,8,42,0.000000,-124.762808
18,8,44,0.000000,-136.528735
18,8,46,0.000000,-121.527117
18,8,48,0.000000,-129.185514
18,8,50,0.000000,-125.789805
18,8,52,0.000000,-130.960059
18,8,54,0.000000,-123.201561
18,8,56,0.000000,-119.829096
18,8,58,0.000000,-128.975935
18,9,0,0.000000,-120.750265
18,9,2,0.000000,-121.719210
18,9,4,0.000000,-121.845859
18,9,6,0.000000,-128.756024
18,9,8,0.000000,-121.761706
18,9,10,0.000000,-116.183849
18,9,12,0.000000,-120.298179
18,9,14,0.000000,-126.202233
18,9,16,0.000000,-124.927989
18,9,18,0.000000,-133.592047
18,9,20,0.000000,-147.168404
18,9,22,0.000000,-126.256670
18,9,24,0.000000,-125.862941
18,9,26,0.000000,-129.407324
18,9,28,0.000000,-119.621385
18,9,30,0.000000,-125.087339
18,9,32,0.000000,-121.879424
18,9,34,0.000000,-118.115353
18,9,36,0.000000,-133.358289
18,9,38,0.000000,-122.772169
18,9,40,0.000000,-115.063138
18,9,42,0.000000,-140.675849
18,9,44,0.000000,-126.276525
18,9,46,0.000000,-123.865721
18,9,48,0.000000,-137.679136
18,9,50,0.000000,-118.964607
18,9,52,0.000000,-131.742706
18,9,54,0.000000,-122.940785
18,9,56,0.000000,-124.684411
18,9,58,0.000000,-123.424771
18,10,0,0.000000,-124.882560
18,10,2,0.000000,-121.429869
18,10,4,0.000000,-119.842043
18,10,6,0.000000,-138.514231
18,10,8,0.000000,-123.874257
18,10,10,0.000000,-118.062606
18,10,12,0.000000,-129.964567
18,10,14,0.000000,-124.329853
18,10,16,0.000000,-120.922063
18,10,18,0.000000,-123.750339
18,10,20,0.000000,-118.708620
18,10,22,0.000000,-126.637005
18,10,24,0.000000,-126.228777
18,10,26,0.000000,-129.123480
18,10,28,0.000000,-121.332611
18,10,30,0.000000,-118.557961
18,10,32,0.000000,-116.974716
18,10,34,0.000000,-119.654042
18,10,36,0.000000,-129.161176
18,10,38,0.000000,-117.317661
18,10,40,0.000000,-125.475975
18,10,42,0.000000,-123.766640
18,10,44,0.000000,-137.929863
18,10,46,0.000000,-127.439295
18,10,48,0.000000,-123.984914
18,10,50,0.000000,-119.050677
18,10,52,0.000000,-139.695280
18,10,54,0.000000,-128.522733
18,10,56,0.000000,-125.080371
18,10,58,0.000000,-122.155157
18,11,0,0.000000,-127.007739
18,11,2,0.000000,-120.323854
18,11,4,0.000000,-125.892259
18,11,6,0.000000,-134.396941
18,11,8,0.000000,-119.803171
18,11,10,0.000000,-122.052438
18,11,12,0.000000,-121.025050
18,11,14,0.000000,-120.101635
18,11,16,0.000000,-125.007989
18,11,18,0.000000,-118.337551
18,11,20,0.000000,-131.116787
18,11,22,0.000000,-124.273027
18,11,24,0.000000,-125.921519
18,11,26,0.000000,-124.692344
18,11,28,0.000000,-120.081948
18,11,30,0.000000,-132.130877
18,11,32,0.000000,-128.721659
18,11,34,0.000000,-129.961411
18,11,36,0.000000,-122.707052
18,11,38,0.000000,-121.753112
18,11,40,0.000000,-121.393505
18,11,42,0.000000,-123.939323
18,11,44,0.000000,-122.683103
18,11,46,0.000000,-131.852943
18,11,48,0.000000,-124.254501
18,11,50,0.000000,-126.562148
18,11,52,0.000000,-137.171776
18,11,54,0.000000,-118.564213
18,11,56,0.000000,-131.894262
18,11,58,0.000000,-132.106874
18,12,0,0.000000,-124.983879
18,12,2,0.000000,-134.366104
18,12,4,0.000000,-130.191765
18,12,6,0.000000,-129.450606
18,12,8,0.000000,-124.196994
18,12,10,0.000000,-116.097631
18,12,12,0.000000,-133.877096
18,12,14,0.000000,-120.912039
18,12,16,0.000000,-120.962199
18,12,18,0.000000,-122.371791
18,12,20,0.000000,-130.134277
18,12,22,0.000000,-123.122154
18,12,24,0.000000,-122.847368
18,12,26,0.000000,-126.438969
18,12,28,0.000000,-126.274639
18,12,30,0.000000,-123.507739
18,12,32,0.000000,-127.483784
18,12,34,0.000000,-127.669065
18,12,36,0.000000,-121.125627
18,12,38,0.000000,-126.281569
18,12,40,0.000000,-121.396789
18,12,42,0.000000,-136.715160
18,12,44,0.000000,-131.709673
18,12,46,0.000000,-125.942772
18,12,48,0.000000,-124.612165
18,12,50,0.000000,-121.979371
18,12,52,0.000000,-125.546854
18,12,54,0.000000,-134.203972
18,12,56,0.000000,-119.149051
18,12,58,0.000000,-125.824584
18,13,0,0.000000,-122.400789
18,13,2,0.000000,-121.263011
18,13,4,0.000000,-126.889638
18,13,6,0.000000,-120.020143
18,13,8,0.000000,-123.741429
18,13,10,0.000000,-128.562791
18,13,12,0.000000,-120.384316
18,13,14,0.000000,-114.529939
18,13,16,0.000000,-128.202517
18,13,18,0.000000,-115.026690
18,13,20,0.000000,-129.615725
18,13,22,0.000000,-133.217871
18,13,24,0.000000,-118.255085
18,13,26,0.000000,-122.454381
18,13,28,0.000000,-123.516885
18,13,30,0.000000,-119.338595
18,13,32,0.000000,-141.224213
18,13,34,0.000000,-126.110510
18,13,36,0.000000,-123.055105
18,13,38,0.000000,-119.008690
18,13,40,0.000000,-138.441647
18,13,42,0.000000,-120.616253
18,13,44,0.000000,-122.402187
18,13,46,0.000000,-128.839951
18,13,48,0.000000,-123.068435
18,13,50,0.000000,-127.198117
18,13,52,0.000000,-145.774882
18,13,54,0.000000,-123.994321
18,13,56,0.000000,-125.860736
18,13,58,0.000000,-126.315509
18,14,0,0.000000,-124.247935
18,14,2,0.000000,-125.091131
18,14,4,0.000000,-118.375920
18,14,6,0.000000,-124.976498
18,14,8,0.000000,-123.111143
18,14,10,0.000000,-121.187380
18,14,12,0.000000,-126.019947
18,14,14,0.000000,-128.143529
18,14,16,0.000000,-129.532179
18,14,18,0.000000,-117.830403
18,14,20,0.000000,-115.897858
18,14,22,0.000000,-122.785315
18,14,24,0.000000,-124.283730
18,14,26,0.000000,-127.323088
18,14,28,0.000000,-120.988195
18,14,30,0.000000,-126.739852
18,14,32,0.000000,-125.996329
18,14,34,0.000000,-118.569471
18,14,36,0.000000,-119.990364
18,14,38,0.000000,-134.018721
18,14,40,0.000000,-124.903484
18,14,42,0.000000,-125.652442
18,14,44,0.000000,-122.743039
18,14,46,0.000000,-125.698432
18,14,48,0.000000,-119.624660
18,14,50,0.000000,-124.181638
18,14,52,0.000000,-125.282742
18,14,54,0.000000,-130.596620
18,14,56,0.000000,-126.966571
18,14,58,0.000000,-122.480751
18,15,0,0.000000,-124.540261
18,15,2,0.000000,-120.589628
18,15,4,0.000000,-124.222721
18,15,6,0.000000,-123.669387
18,15,8,0.000000,-122.999479
18,15,10,0.000000,-119.499792
18,15,12,0.000000,-122.376213
18,15,14,0.000000,-120.385548
18,15,16,0.000000,-122.713592
18,15,18,0.000000,-134.551551
18,15,20,0.000000,-128.177338
18,15,22,0.000000,-122.699607
18,15,24,0.000000,-117.631139
18,15,26,0.000000,-124.829108
18,15,28,0.000000,-118.693700
18,15,30,0.000000,-124.559545
18,15,32,0.000000,-123.060909
18,15,34,0.000000,-123.228145
18,15,36,0.000000,-122.636171
18,15,38,0.000000,-116.681614
18,15,40,0.000000,-124.503275
18,15,42,0.000000,-120.432664
18,15,44,0.000000,-123.069055
18,15,46,0.000000,-126.407286
18,15,48,0.000000,-125.856105
18,15,50,0.000000,-130.428434
18,15,52,0.000000,-133.195306
18,15,54,0.000000,-129.966828
18,15,56,0.000000,-116.887948
18,15,58,0.000000,-119.844937
18,16,0,0.000000,-116.301199
18,16,2,0.000000,-124.672925
18,16,4,0.000000,-136.474438
18,16,6,0.000000,-119.716568
18,16,8,0.000000,-121.258306
18,16,10,0.000000,-120.243292
18,16,12,0.000000,-115.048741
18,16,14,0.000000,-118.441547
18,16,16,0.000000,-127.328161
18,16,18,0.000000,-126.254163
18,16,20,0.000000,-126.617381
18,16,22,0.000000,-118.901938
18,16,24,0.000000,-120.060919
18,16,26,0.000000,-126.107907
18,16,28,0.000000,-132.089143
18,16,30,0.000000,-120.020578
18,16,32,0.000000,-135.061225
18,16,34,0.000000,-123.981232
18,16,36,0.000000,-121.516743
18,16,38,0.000000,-123.748977
18,16,40,0.000000,-126.892884
18,16,42,0.000000,-127.410464
18,16,44,0.000000,-130.019024
18,16,46,0.000000,-122.402158
18,16,48,0.000000,-123.578808
18,16,50,0.000000,-124.385852
18,16,52,0.000000,-119.739534
18,16,54,0.000000,-119.874966
18,16,56,0.000000,-127.471591
18,16,58,0.000000,-119.138225
18,17,0,0.000000,-126.351686
18,17,2,0.000000,-116.221145
18,17,4,0.000000,-121.936174
18,17,6,0.000000,-117.643836
18,17,8,0.000000,-127.207884
18,17,10,0.000000,-123.385481
18,17,12,0.000000,-119.577379
18,17,14,0.000000,-120.687487
18,17,16,0.000000,-119.873442
18,17,18,0.000000,-132.875570
18,17,20,0.000000,-126.271623
18,17,22,0.000000,-125.926104
18,17,24,0.000000,-121.205673
18,17,26,0.000000,-122.806458
18,17,28,0.000000,-128.571675
18,17,30,0.000000,-120.651406
18,17,32,0.000000,-122.827376
18,17,34,0.000000,-120.302004
18,17,36,0.000000,-121.904624
18,17,38,0.000000,-114.546467
18,17,40,0.000000,-125.185744
18,17,42,0.000000,-128.171540
18,17,44,0.000000,-127.491532
18,17,46,0.000000,-121.251172
18,17,48,0.000000,-123.717875
18,17,50,0.000000,-135.242815
18,17,52,0.000000,-135.786394
18,17,54,0.000000,-122.719687
18,17,56,0.000000,-133.278451
18,17,58,0.000000,-122.404171
18,18,0,0.000000,-133.784926
18,18,2,0.000000,-116.744647
18,18,4,0.000000,-124.693136
18,18,6,0.000000,-120.566217
18,18,8,0.000000,-122.659543
18,18,10,0.000000,-115.982911
18,18,12,0.000000,-128.738936
18,18,14,0.000000,-122.102074
18,18,16,0.000000,-120.445851
18,18,18,0.000000,-134.043815
18,18,20,0.000000,-126.601270
18,18,22,0.000000,-118.615151
18,18,24,0.000000,-122.830569
18,18,26,0.000000,-118.773363
18,18,28,0.000000,-122.661312
18,18,30,0.000000,-122.468738
18,18,32,0.000000,-122.558288
18,18,34,0.000000,-120.430688
18,18,36,0.000000,-124.451932
18,18,38,0.000000,-126.560820
18,18,40,0.000000,-125.199932
18,18,42,0.000000,-124.852545
18,18,44,0.000000,-130.960951
18,18,46,0.000000,-123.338103
18,18,48,0.000000,-131.209808
18,18,50,0.000000,-118.114524
18,18,52,0.000000,-123.363726
18,18,54,0.000000,-125.321637
18,18,56,0.000000,-125.735228
18,18,58,0.000000,-124.275934
18,19,0,0.000000,-124.853186
18,19,2,0.000000,-134.716672
18,19,4,0.000000,-119.749211
18,19,6,0.000000,-134.544184
18,19,8,0.000000,-123.344753
18,19,10,0.000000,-124.089245
18,19,12,0.000000,-121.281610
18,19,14,0.000000,-119.744474
18,19,16,0.000000,-123.553677
18,19,18,0.000000,-122.477293
18,19,20,0.000000,-119.768681
18,19,22,0.000000,-117.479268
18,19,24,0.000000,-131.098781
18,19,26,0.000000,-132.244563
18,19,28,0.000000,-114.718771
18,19,30,0.000000,-133.431052
18,19,32,0.000000,-126.097264
18,19,34,0.000000,-119.905546
18,19,36,0.000000,-120.233875
18,19,38,0.000000,-122.648370
18,19,40,0.000000,-138.553672
18,19,42,0.000000,-123.318528
18,19,44,0.000000,-130.380862
18,19,46,0.000000,-128.680254
18,19,48,0.000000,-127.709636
18,19,50,0.000000,-124.330030
18,19,52,0.000000,-128.583757
18,19,54,0.000000,-117.554359
18,19,56,0.000000,-134.770595
18,19,58,0.000000,-121.461049
18,20,0,0.000000,-126.278496
18,20,2,0.000000,-123.397681
18,20,4,0.000000,-134.530597
18,20,6,0.000000,-122.889447
18,20,8,0.000000,-127.273318
18,20,10,0.000000,-127.172473
18,20,12,0.000000,-120.446205
18,20,14,0.000000,-125.101873
18,20,16,0.000000,-113.683274
18,20,18,0.000000,-126.575628
18,20,20,0.000000,-121.683451
18,20,22,0.000000,-123.584757
18,20,24,0.000000,-123.872558
18,20,26,0.000000,-138.358856
18,20,28,0.000000,-121.205918
18,20,30,0.000000,-123.786954
18,20,32,0.000000,-123.327604
18,20,34,0.000000,-131.618882
18,20,36,0.000000,-122.274169
18,20,38,0.000000,-120.814952
18,20,40,0.000000,-128.041252
18,20,42,0.000000,-124.680429
18,20,44,0.000000,-122.455459
18,20,46,0.000000,-132.007804
18,20,48,0.000000,-119.352199
18,20,50,0.000000,-120.244215
18,20,52,0.000000,-119.926853
18,20,54,0.000000,-125.464949
18,20,56,0.000000,-120.054728
18,20,58,0.000000,-122.513410
18,21,0,0.000000,-115.494459
18,21,2,0.000000,-153.237726
18,21,4,0.000000,-134.895784
18,21,6,0.000000,-129.947493
18,21,8,0.000000,-125.300128
18,21,10,0.000000,-131.712951
18,21,12,0.000000,-125.840753
18,21,14,0.000000,-127.245574
18,21,16,0.000000,-118.725455
18,21,18,0.000000,-140.342503
18,21,20,0.000000,-118.999079
18,21,22,0.000000,-123.740156
18,21,24,0.000000,-131.984861
18,21,26,0.000000,-118.627245
18,21,28,0.000000,-124.332790
18,21,30,0.000000,-115.806932
18,21,32,0.000000,-119.951242
18,21,34,0.000000,-129.477132
18,21,36,0.000000,-121.937032
18,21,38,0.000000,-129.322878
18,21,40,0.000000,-120.450906
18,21,42,0.000000,-123.457085
18,21,44,0.000000,-124.467546
18,21,46,0.000000,-124.686818
18,21,48,0.000000,-133.313248
18,21,50,0.000000,-118.367091
18,21,52,0.000000,-131.406175
18,21,54,0.000000,-123.362260
18,21,56,0.000000,-123.200304
18,21,58,0.000000,-123.484549
18,22,0,0.000000,-124.412685
18,22,2,0.000000,-118.191864
18,22,4,0.000000,-126.596244
18,22,6,0.000000,-120.340874
18,22,8,0.000000,-123.025127
18,22,10,0.000000,-120.797183
18,22,12,0.000000,-123.613236
18,22,14,0.000000,-131.759666
18,22,16,0.000000,-130.263758
18,22,18,0.000000,-122.094450
18,22,20,0.000000,-118.475773
18,22,22,0.000000,-122.584133
18,22,24,0.000000,-131.239851
18,22,26,0.000000,-121.737059
18,22,28,0.000000,-120.164003
18,22,30,0.000000,-115.390262
18,22,32,0.000000,-122.524763
18,22,34,0.000000,-135.982483
18,22,36,0.000000,-124.886175
18,22,38,0.000000,-128.411043
18,22,40,0.000000,-121.789553
18,22,42,0.000000,-124.934990
18,22,44,0.000000,-119.059345
18,22,46,0.000000,-120.080085
18,22,48,0.000000,-126.250323
18,22,50,0.000000,-120.975077
18,22,52,0.000000,-127.201305
18,22,54,0.000000,-123.519686
18,22,56,0.000000,-120.513807
18,22,58,0.000000,-123.193394
18,23,0,0.000000,-120.258159
18,23,2,0.000000,-119.177507
18,23,4,0.000000,-123.235831
18,23,6,0.000000,-122.890940
18,23,8,0.000000,-131.989687
18,23,10,0.000000,-121.577893
18,23,12,0.000000,-129.158410
18,23,14,0.000000,-132.040015
18,23,16,0.000000,-152.477292
18,23,18,0.000000,-124.873810
18,23,20,0.000000,-115.844231
18,23,22,0.000000,-127.211188
18,23,24,0.000000,-124.516796
18,23,26,0.000000,-125.247383
18,23,28,0.000000,-120.401791
18,23,30,0.000000,-120.948030
18,23,32,0.000000,-121.529450
18,23,34,0.000000,-125.899617
18,23,36,0.000000,-122.402063
18,23,38,0.000000,-128.395637
18,23,40,0.000000,-129.061298
18,23,42,0.000000,-123.167456
18,23,44,0.000000,-116.921917
18,23,46,0.000000,-130.006140
18,23,48,0.000000,-125.413928
18,23,50,0.000000,-119.559520
18,23,52,0.000000,-123.103476
18,23,54,0.000000,-120.682319
18,23,56,0.000000,-131.332999
18,23,58,0.000000,-124.540303
18,24,0,0.000000,-121.594031
18,24,2,0.000000,-118.785385
18,24,4,0.000000,-126.032934
18,24,6,0.000000,-125.407140
18,24,8,0.000000,-114.692635
18,24,10,0.000000,-126.769608
18,24,12,0.000000,-117.871388
18,24,14,0.000000,-128.969449
18,24,16,0.000000,-121.253866
18,24,18,0.000000,-120.915443
18,24,20,0.000000,-123.544712
18,24,22,0.000000,-123.599753
18,24,24,0.000000,-121.776298
18,24,26,0.000000,-129.823912
18,24,28,0.000000,-117.242023
18,24,30,0.000000,-118.381451
18,24,32,0.000000,-127.743886
18,24,34,0.000000,-118.042024
18,24,36,0.000000,-117.305384
18,24,38,0.000000,-117.180886
18,24,40,0.000000,-120.447887
18,24,42,0.000000,-122.957207
18,24,44,0.000000,-139.381417
18,24,46,0.000000,-122.712004
18,24,48,0.000000,-121.571542
18,24,50,0.000000,-128.431920
18,24,52,0.000000,-121.877851
18,24,54,0.000000,-130.257354
18,24,56,0.000000,-128.478066
18,24,58,0.000000,-117.088248
18,25,0,0.000000,-120.288877
18,25,2,0.000000,-120.588236
18,25,4,0.000000,-116.546248
18,25,6,0.000000,-131.545393
18,25,8,0.000000,-120.110610
18,25,10,0.000000,-130.939301
18,25,12,0.000000,-128.478676
18,25,14,0.000000,-122.318345
18,25,16,0.000000,-119.657175
18,25,18,0.000000,-126.100388
18,25,20,0.000000,-130.282994
18,25,22,0.000000,-118.382512
18,25,24,0.000000,-121.973989
18,25,26,0.000000,-124.410830
18,25,28,0.000000,-127.125284
18,25,30,0.000000,-121.882124
18,25,32,0.000000,-119.997219
18,25,34,0.000000,-125.824092
18,25,36,0.000000,-125.949735
18,25,38,0.000000,-119.023471
18,25,40,0.000000,-121.875753
18,25,42,0.000000,-125.108429
18,25,44,0.000000,-121.760389
18,25,46,0.000000,-124.312104
18,25,48,0.000000,-124.524232
18,25,50,0.000000,-129.802197
18,25,52,0.000000,-135.398325
18,25,54,0.000000,-121.263191
18,25,56,0.000000,-115.908765
18,25,58,0.000000,-125.910806
18,26,0,0.000000,-127.038101
18,26,2,0.000000,-132.751642
18,26,4,0.000000,-123.008677
18,26,6,0.000000,-118.655199
18,26,8,0.000000,-117.966170
18,26,10,0.000000,-123.412340
18,26,12,0.000000,-123.463436
18,26,14,0.000000,-119.773871
18,26,16,0.000000,-118.179160
18,26,18,0.000000,-118.519968
18,26,20,0.000000,-122.889704
18,26,22,0.000000,-125.573125
18,26,24,0.000000,-132.851890
18,26,26,0.000000,-126.128059
18,26,28,0.000000,-126.947447
18,26,30,0.000000,-125.530873
18,26,32,0.000000,-123.085842
18,26,34,0.000000,-118.693094
18,26,36,0.000000,-119.758415
18,26,38,0.000000,-121.016297
18,26,40,0.000000,-118.614403
18,26,42,0.000000,-121.810684
18,26,44,0.000000,-121.053441
18,26,46,0.000000,-122.763045
18,26,48,0.000000,-120.774872
18,26,50,0.000000,-120.308153
18,26,52,0.000000,-116.822463
18,26,54,0.000000,-110.262431
18,26,56,0.000000,-125.461526
18,26,58,0.000000,-124.268386
18,27,0,0.000000,-118.513789
18,27,2,0.000000,-120.233588
18,27,4,0.000000,-114.731015
18,27,6,0.000000,-124.810453
18,27,8,0.000000,-119.874650
18,27,10,0.000000,-120.166171
18,27,12,0.000000,-119.505201
18,27,14,0.000000,-135.684364
18,27,16,0.000000,-127.410086
18,27,18,0.000000,-120.831273
18,27,20,0.000000,-141.923195
18,27,22,0.000000,-119.044792
