hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-111.376853
8,0,2,0.000000,-116.324061
8,0,4,0.000000,-112.402757
8,0,6,0.000000,-109.645683
8,0,8,0.000000,-113.330921
8,0,10,0.000000,-112.480515
8,0,12,0.000000,-115.430689
8,0,14,0.000000,-114.581976
8,0,16,0.000000,-115.128903
8,0,18,0.000000,-113.432889
8,0,20,0.000000,-115.403059
8,0,22,0.000000,-112.500846
8,0,24,0.000000,-114.818934
8,0,26,0.000000,-113.586554
8,0,28,0.000000,-111.009827
8,0,30,0.000000,-111.895934
8,0,32,0.000000,-112.586554
8,0,34,0.000000,-115.303240
8,0,36,0.000000,-111.749306
8,0,38,0.000000,-110.778095
8,0,40,0.000000,-114.001546
8,0,42,0.000000,-114.008788
8,0,44,0.000000,-114.633180
8,0,46,0.000000,-115.801207
8,0,48,0.000000,-113.316724
8,0,50,0.000000,-113.622128
8,0,52,0.000000,-114.636273
8,0,54,0.000000,-110.982845
8,0,56,0.000000,-113.661866
8,0,58,0.000000,-111.269655
8,1,0,0.000000,-115.148757
8,1,2,0.000000,-114.724322
8,1,4,0.000000,-107.440980
8,1,6,0.000000,-114.018658
8,1,8,0.000000,-110.553064
8,1,10,0.000000,-114.882660
8,1,12,0.000000,-109.928461
8,1,14,0.000000,-116.397253
8,1,16,0.000000,-116.251852
8,1,18,0.000000,-113.854358
8,1,20,0.000000,-116.037468
8,1,22,0.000000,-112.650785
8,1,24,0.000000,-114.631319
8,1,26,0.000000,-114.093534
8,1,28,0.000000,-114.819989
8,1,30,0.000000,-111.628508
8,1,32,0.000000,-114.442933
8,1,34,0.000000,-113.868475
8,1,36,0.000000,-114.343673
8,1,38,0.000000,-113.094288
8,1,40,0.000000,-113.152486
8,1,42,0.000000,-112.283593
8,1,44,0.000000,-113.722169
8,1,46,0.000000,-115.483130
8,1,48,0.000000,-113.743216
8,1,50,0.000000,-112.123979
8,1,52,0.000000,-114.127263
8,1,54,0.000000,-113.326986
8,1,56,0.000000,-115.538807
8,1,58,0.000000,-113.894245
8,2,0,0.000000,-112.871976
8,2,2,0.000000,-115.556563
8,2,4,0.000000,-112.518991
8,2,6,0.000000,-113.165041
8,2,8,0.000000,-113.065044
8,2,10,0.000000,-113.841203
8,2,12,0.000000,-112.437795
8,2,14,0.000000,-115.714185
8,2,16,0.000000,-113.135699
8,2,18,0.000000,-113.802361
8,2,20,0.000000,-115.905704
8,2,22,0.000000,-111.058165
8,2,24,0.000000,-115.781191
8,2,26,0.000000,-113.390973
8,2,28,0.000000,-113.956405
8,2,30,0.000000,-111.856167
8,2,32,0.000000,-112.441818
8,2,34,0.000000,-110.881218
8,2,36,0.000000,-116.359130
8,2,38,0.000000,-114.687683
8,2,40,0.000000,-114.925201
8,2,42,0.000000,-113.040330
8,2,44,0.000000,-113.105186
8,2,46,0.000000,-114.982817
8,2,48,0.000000,-112.537366
8,2,50,0.000000,-114.232894
8,2,52,0.000000,-113.051108
8,2,54,0.000000,-114.323939
8,2,56,0.000000,-111.369751
8,2,58,0.000000,-115.735095
8,3,0,0.000000,-114.324994
8,3,2,0.000000,-111.713283
8,3,4,0.000000,-111.652119
8,3,6,0.000000,-115.688548
8,3,8,0.000000,-113.075745
8,3,10,0.000000,-111.613701
8,3,12,0.000000,-114.773621
8,3,14,0.000000,-114.149460
8,3,16,0.000000,-112.212856
8,3,18,0.000000,-113.678972
8,3,20,0.000000,-113.843785
8,3,22,0.000000,-115.487214
8,3,24,0.000000,-112.250730
8,3,26,0.000000,-116.454284
8,3,28,0.000000,-115.246740
8,3,30,0.000000,-113.376276
8,3,32,0.000000,-115.120059
8,3,34,0.000000,-114.400252
8,3,36,0.000000,-111.377629
8,3,38,0.000000,-113.951789
8,3,40,0.000000,-115.523009
8,3,42,0.000000,-110.688940
8,3,44,0.000000,-114.744643
8,3,46,0.000000,-112.707285
8,3,48,0.000000,-113.941614
8,3,50,0.000000,-113.153117
8,3,52,0.000000,-113.536156
8,3,54,0.000000,-113.783196
8,3,56,0.000000,-113.689151
8,3,58,0.000000,-110.754615
8,4,0,0.000000,-113.999922
8,4,2,0.000000,-112.057053
8,4,4,0.000000,-112.140272
8,4,6,0.000000,-113.335720
8,4,8,0.000000,-112.368555
8,4,10,0.000000,-115.740048
8,4,12,0.000000,-114.155274
8,4,14,0.000000,-113.744720
8,4,16,0.000000,-112.129666
8,4,18,0.000000,-113.865710
8,4,20,0.000000,-115.858507
8,4,22,0.000000,-114.901910
8,4,24,0.000000,-114.548126
8,4,26,0.000000,-112.782894
8,4,28,0.000000,-113.624572
8,4,30,0.000000,-114.672730
8,4,32,0.000000,-115.048982
8,4,34,0.000000,-113.515012
8,4,36,0.000000,-113.441455
8,4,38,0.000000,-114.566938
8,4,40,0.000000,-112.832861
8,4,42,0.000000,-110.647959
8,4,44,0.000000,-115.492932
8,4,46,0.000000,-113.190900
8,4,48,0.000000,-114.268230
8,4,50,0.000000,-113.633651
8,4,52,0.000000,-114.030072
8,4,54,0.000000,-113.936218
8,4,56,0.000000,-114.569241
8,4,58,0.000000,-111.981777
8,5,0,0.000000,-112.660540
8,5,2,0.000000,-114.598248
8,5,4,0.000000,-112.504995
8,5,6,0.000000,-114.260799
8,5,8,0.000000,-112.031830
8,5,10,0.000000,-113.413263
8,5,12,0.000000,-114.229761
8,5,14,0.000000,-113.836701
8,5,16,0.000000,-113.297780
8,5,18,0.000000,-116.645525
8,5,20,0.000000,-115.229287
8,5,22,0.000000,-113.232408
8,5,24,0.000000,-110.428131
8,5,26,0.000000,-113.745293
8,5,28,0.000000,-112.607063
8,5,30,0.000000,-115.251621
8,5,32,0.000000,-115.057500
8,5,34,0.000000,-111.347308
8,5,36,0.000000,-113.428933
8,5,38,0.000000,-113.049555
8,5,40,0.000000,-114.345532
8,5,42,0.000000,-112.894758
8,5,44,0.000000,-112.418219
8,5,46,0.000000,-111.588144
8,5,48,0.000000,-113.499871
8,5,50,0.000000,-112.788570
8,5,52,0.000000,-112.567212
8,5,54,0.000000,-110.544937
8,5,56,0.000000,-113.423075
8,5,58,0.000000,-114.320504
8,6,0,0.000000,-112.608847
8,6,2,0.000000,-112.976247
8,6,4,0.000000,-113.532663
8,6,6,0.000000,-114.037334
8,6,8,0.000000,-111.348343
8,6,10,0.000000,-112.842171
8,6,12,0.000000,-113.087571
8,6,14,0.000000,-114.943768
8,6,16,0.000000,-114.750965
8,6,18,0.000000,-114.040998
8,6,20,0.000000,-114.156769
8,6,22,0.000000,-113.058537
8,6,24,0.000000,-113.696877
8,6,26,0.000000,-114.350248
8,6,28,0.000000,-114.768008
8,6,30,0.000000,-115.315465
8,6,32,0.000000,-113.085172
8,6,34,0.000000,-113.108004
8,6,36,0.000000,-114.067907
8,6,38,0.000000,-109.345923
8,6,40,0.000000,-114.470591
8,6,42,0.000000,-112.539813
8,6,44,0.000000,-112.139313
8,6,46,0.000000,-113.115077
8,6,48,0.000000,-115.640979
8,6,50,0.000000,-112.917910
8,6,52,0.000000,-113.371391
8,6,54,0.000000,-113.923873
8,6,56,0.000000,-113.150984
8,6,58,0.000000,-112.905933
8,7,0,0.000000,-114.299171
8,7,2,0.000000,-115.186909
8,7,4,0.000000,-111.872106
8,7,6,0.000000,-113.951155
8,7,8,0.000000,-112.419059
8,7,10,0.000000,-109.499323
8,7,12,0.000000,-112.642623
8,7,14,0.000000,-115.860200
8,7,16,0.000000,-113.388298
8,7,18,0.000000,-114.270564
8,7,20,0.000000,-112.151506
8,7,22,0.000000,-114.624195
8,7,24,0.000000,-114.202183
8,7,26,0.000000,-115.192363
8,7,28,0.000000,-116.026124
8,7,30,0.000000,-111.589468
8,7,32,0.000000,-112.741946
8,7,34,0.000000,-112.694663
8,7,36,0.000000,-115.738548
8,7,38,0.000000,-112.146074
8,7,40,0.000000,-111.683187
8,7,42,0.000000,-112.286018
8,7,44,0.000000,-112.522716
8,7,46,0.000000,-112.419228
8,7,48,0.000000,-112.500981
8,7,50,0.000000,-113.448215
8,7,52,0.000000,-113.891080
8,7,54,0.000000,-116.048559
8,7,56,0.000000,-111.103247
8,7,58,0.000000,-116.733129
8,8,0,0.000000,-114.074695
8,8,2,0.000000,-110.397661
8,8,4,0.000000,-114.006760
8,8,6,0.000000,-114.009698
8,8,8,0.000000,-114.426183
8,8,10,0.000000,-112.485199
8,8,12,0.000000,-111.532770
8,8,14,0.000000,-113.055662
8,8,16,0.000000,-112.818291
8,8,18,0.000000,-112.770871
8,8,20,0.000000,-113.520154
8,8,22,0.000000,-110.820559
8,8,24,0.000000,-114.733753
8,8,26,0.000000,-114.096487
8,8,28,0.000000,-115.739274
8,8,30,0.000000,-112.010502
8,8,32,0.000000,-111.797094
8,8,34,0.000000,-114.299575
8,8,36,0.000000,-110.820277
8,8,38,0.000000,-114.105522
8,8,40,0.000000,-111.088054
8,8,42,0.000000,-111.508846
8,8,44,0.000000,-114.272031
8,8,46,0.000000,-112.217377
8,8,48,0.000000,-111.284287
8,8,50,0.000000,-115.030248
8,8,52,0.000000,-113.144745
8,8,54,0.000000,-113.468928
8,8,56,0.000000,-115.172669
8,8,58,0.000000,-113.865226
8,9,0,0.000000,-112.996108
8,9,2,0.000000,-113.769201
8,9,4,0.000000,-114.658895
8,9,6,0.000000,-114.044517
8,9,8,0.000000,-113.846844
8,9,10,0.000000,-114.397651
8,9,12,0.000000,-113.015549
8,9,14,0.000000,-113.379189
8,9,16,0.000000,-113.457485
8,9,18,0.000000,-112.018677
8,9,20,0.000000,-112.272918
8,9,22,0.000000,-112.133228
8,9,24,0.000000,-113.579351
8,9,26,0.000000,-112.550958
8,9,28,0.000000,-116.030878
8,9,30,0.000000,-110.487401
8,9,32,0.000000,-114.222370
8,9,34,0.000000,-111.532990
8,9,36,0.000000,-114.283746
8,9,38,0.000000,-113.177953
8,9,40,0.000000,-114.609219
8,9,42,0.000000,-113.018161
8,9,44,0.000000,-113.675478
8,9,46,0.000000,-116.037229
8,9,48,0.000000,-111.912429
8,9,50,0.000000,-113.524064
8,9,52,0.000000,-113.326441
8,9,54,0.000000,-112.947118
8,9,56,0.000000,-111.974270
8,9,58,0.000000,-113.990784
8,10,0,0.000000,-113.403275
8,10,2,0.000000,-114.952083
8,10,4,0.000000,-115.345026
8,10,6,0.000000,-113.086396
8,10,8,0.000000,-114.587446
8,10,10,0.000000,-114.446134
8,10,12,0.000000,-113.954414
8,10,14,0.000000,-113.608000
8,10,16,0.000000,-115.647428
8,10,18,0.000000,-112.505787
8,10,20,0.000000,-113.878020
8,10,22,0.000000,-112.243325
8,10,24,0.000000,-111.400750
8,10,26,0.000000,-114.368631
8,10,28,0.000000,-115.595130
8,10,30,0.000000,-113.133927
8,10,32,0.000000,-112.963368
8,10,34,0.000000,-114.782652
8,10,36,0.000000,-113.889014
8,10,38,0.000000,-113.315881
8,10,40,0.000000,-111.580636
8,10,42,0.000000,-114.610162
8,10,44,0.000000,-113.814114
8,10,46,0.000000,-113.451258
8,10,48,0.000000,-115.006235
8,10,50,0.000000,-115.082030
8,10,52,0.000000,-115.195634
8,10,54,0.000000,-112.986984
8,10,56,0.000000,-111.799951
8,10,58,0.000000,-110.907083
8,11,0,0.000000,-112.277591
8,11,2,0.000000,-112.837345
8,11,4,0.000000,-113.821885
8,11,6,0.000000,-115.311591
8,11,8,0.000000,-110.537247
8,11,10,0.000000,-114.542818
8,11,12,0.000000,-112.223499
8,11,14,0.000000,-112.178979
8,11,16,0.000000,-112.583760
8,11,18,0.000000,-115.410066
8,11,20,0.000000,-114.067137
8,11,22,0.000000,-114.406702
8,11,24,0.000000,-113.810960
8,11,26,0.000000,-115.153000
8,11,28,0.000000,-112.945214
8,11,30,0.000000,-113.230014
8,11,32,0.000000,-113.980913
8,11,34,0.000000,-114.590922
8,11,36,0.000000,-113.056452
8,11,38,0.000000,-111.146481
8,11,40,0.000000,-110.946884
8,11,42,0.000000,-109.979088
8,11,44,0.000000,-114.860777
8,11,46,0.000000,-113.009672
8,11,48,0.000000,-113.404064
8,11,50,0.000000,-115.288993
8,11,52,0.000000,-113.476542
8,11,54,0.000000,-114.572060
8,11,56,0.000000,-113.504369
8,11,58,0.000000,-113.257205
8,12,0,0.000000,-112.892391
8,12,2,0.000000,-111.866938
8,12,4,0.000000,-111.668849
8,12,6,0.000000,-115.178094
8,12,8,0.000000,-114.720517
8,12,10,0.000000,-112.790158
8,12,12,0.000000,-110.699109
8,12,14,0.000000,-116.082403
8,12,16,0.000000,-113.912164
8,12,18,0.000000,-112.135523
8,12,20,0.000000,-113.000008
8,12,22,0.000000,-112.997227
8,12,24,0.000000,-112.489308
8,12,26,0.000000,-112.396568
8,12,28,0.000000,-113.328825
8,12,30,0.000000,-113.839858
8,12,32,0.000000,-114.205886
8,12,34,0.000000,-113.797778
8,12,36,0.000000,-114.775936
8,12,38,0.000000,-114.016450
8,12,40,0.000000,-111.382519
8,12,42,0.000000,-115.090190
8,12,44,0.000000,-113.906762
8,12,46,0.000000,-109.351262
8,12,48,0.000000,-113.457874
8,12,50,0.000000,-111.541374
8,12,52,0.000000,-116.166576
8,12,54,0.000000,-115.182262
8,12,56,0.000000,-114.339770
8,12,58,0.000000,-113.853737
8,13,0,0.000000,-111.147400
8,13,2,0.000000,-112.976218
8,13,4,0.000000,-112.041959
8,13,6,0.000000,-114.484297
8,13,8,0.000000,-113.369898
8,13,10,0.000000,-116.027594
8,13,12,0.000000,-114.091076
8,13,14,0.000000,-109.428016
8,13,16,0.000000,-113.866936
8,13,18,0.000000,-111.326210
8,13,20,0.000000,-114.686219
8,13,22,0.000000,-113.016817
8,13,24,0.000000,-113.926283
8,13,26,0.000000,-111.635467
8,13,28,0.000000,-114.266430
8,13,30,0.000000,-113.017943
8,13,32,0.000000,-114.027545
8,13,34,0.000000,-113.183405
8,13,36,0.000000,-115.290091
8,13,38,0.000000,-114.616481
8,13,40,0.000000,-112.438723
8,13,42,0.000000,-111.686154
8,13,44,0.000000,-114.791094
8,13,46,0.000000,-114.726155
8,13,48,0.000000,-112.163763
8,13,50,0.000000,-113.970099
8,13,52,0.000000,-112.252142
8,13,54,0.000000,-112.935476
8,13,56,0.000000,-112.040089
8,13,58,0.000000,-114.634829
8,14,0,0.000000,-112.883933
8,14,2,0.000000,-114.051526
8,14,4,0.000000,-112.314938
8,14,6,0.000000,-113.933567
8,14,8,0.000000,-114.474104
8,14,10,0.000000,-110.251274
8,14,12,0.000000,-113.937552
8,14,14,0.000000,-114.982979
8,14,16,0.000000,-111.627992
8,14,18,0.000000,-112.610274
8,14,20,0.000000,-113.933757
8,14,22,0.000000,-115.642994
8,14,24,0.000000,-110.952216
8,14,26,0.000000,-114.848414
8,14,28,0.000000,-115.458551
8,14,30,0.000000,-113.914022
8,14,32,0.000000,-113.261680
8,14,34,0.000000,-114.308681
8,14,36,0.000000,-115.214693
8,14,38,0.000000,-113.473748
8,14,40,0.000000,-110.997178
8,14,42,0.000000,-113.909708
8,14,44,0.000000,-114.099650
8,14,46,0.000000,-111.203444
8,14,48,0.000000,-112.617148
8,14,50,0.000000,-113.450362
8,14,52,0.000000,-115.028908
8,14,54,0.000000,-116.043848
8,14,56,0.000000,-114.302890
8,14,58,0.000000,-114.364118
8,15,0,0.000000,-114.849315
8,15,2,0.000000,-112.018773
8,15,4,0.000000,-114.366212
8,15,6,0.000000,-112.892100
8,15,8,0.000000,-114.361491
8,15,10,0.000000,-114.261028
8,15,12,0.000000,-115.547931
8,15,14,0.000000,-114.321306
8,15,16,0.000000,-112.983268
8,15,18,0.000000,-112.486034
8,15,20,0.000000,-113.921104
8,15,22,0.000000,-114.362603
8,15,24,0.000000,-111.185380
8,15,26,0.000000,-110.736422
8,15,28,0.000000,-113.242520
8,15,30,0.000000,-112.082434
8,15,32,0.000000,-113.384897
8,15,34,0.000000,-115.765826
8,15,36,0.000000,-113.539116
8,15,38,0.000000,-110.644096
8,15,40,0.000000,-115.326751
8,15,42,0.000000,-114.737179
8,15,44,0.000000,-112.210964
8,15,46,0.000000,-113.892995
8,15,48,0.000000,-113.380866
8,15,50,0.000000,-112.873871
8,15,52,0.000000,-112.029213
8,15,54,0.000000,-113.873363
8,15,56,0.000000,-110.776181
8,15,58,0.000000,-111.581734
8,16,0,0.000000,-113.580636
8,16,2,0.000000,-113.509772
8,16,4,0.000000,-113.078438
8,16,6,0.000000,-114.386387
8,16,8,0.000000,-111.927683
8,16,10,0.000000,-114.494944
8,16,12,0.000000,-114.123230
8,16,14,0.000000,-111.784080
8,16,16,0.000000,-114.573093
8,16,18,0.000000,-111.098009
8,16,20,0.000000,-111.173665
8,16,22,0.000000,-111.989632
8,16,24,0.000000,-112.112288
8,16,26,0.000000,-114.294954
8,16,28,0.000000,-111.566276
8,16,30,0.000000,-113.042502
8,16,32,0.000000,-112.325265
8,16,34,0.000000,-114.090544
8,16,36,0.000000,-114.395712
8,16,38,0.000000,-113.014657
8,16,40,0.000000,-114.819191
8,16,42,0.000000,-112.379925
8,16,44,0.000000,-111.056511
8,16,46,0.000000,-112.466264
8,16,48,0.000000,-113.600812
8,16,50,0.000000,-111.790403
8,16,52,0.000000,-113.460588
8,16,54,0.000000,-113.565509
8,16,56,0.000000,-114.342068
8,16,58,0.000000,-114.108628
8,17,0,0.000000,-112.887145
8,17,2,0.000000,-113.538454
8,17,4,0.000000,-112.257601
8,17,6,0.000000,-113.447521
8,17,8,0.000000,-114.794572
8,17,10,0.000000,-112.751869
8,17,12,0.000000,-112.447724
8,17,14,0.000000,-110.251150
8,17,16,0.000000,-109.917336
8,17,18,0.000000,-112.926043
8,17,20,0.000000,-113.289060
8,17,22,0.000000,-113.493261
8,17,24,0.000000,-114.815024
8,17,26,0.000000,-111.923880
8,17,28,0.000000,-112.654471
8,17,30,0.000000,-111.342946
8,17,32,0.000000,-112.198421
8,17,34,0.000000,-113.001488
8,17,36,0.000000,-115.775441
8,17,38,0.000000,-112.615121
8,17,40,0.000000,-113.459920
8,17,42,0.000000,-113.302954
8,17,44,0.000000,-114.637177
8,17,46,0.000000,-115.011587
8,17,48,0.000000,-113.612457
8,17,50,0.000000,-113.991034
8,17,52,0.000000,-112.734294
8,17,54,0.000000,-114.379753
8,17,56,0.000000,-112.898879
8,17,58,0.000000,-112.800138
8,18,0,0.000000,-114.164671
8,18,2,0.000000,-111.987691
8,18,4,0.000000,-112.861021
8,18,6,0.000000,-112.678212
8,18,8,0.000000,-112.871008
8,18,10,0.000000,-112.969521
8,18,12,0.000000,-114.363620
8,18,14,0.000000,-115.448328
8,18,16,0.000000,-113.214494
8,18,18,0.000000,-114.335860
8,18,20,0.000000,-114.402359
8,18,22,0.000000,-114.209350
8,18,24,0.000000,-110.585034
8,18,26,0.000000,-115.648719
8,18,28,0.000000,-111.643051
8,18,30,0.000000,-112.668768
8,18,32,0.000000,-113.032059
8,18,34,0.000000,-112.138865
8,18,36,0.000000,-113.533364
8,18,38,0.000000,-111.088546
8,18,40,0.000000,-115.122105
8,18,42,0.000000,-112.131886
8,18,44,0.000000,-113.026794
8,18,46,0.000000,-111.085218
8,18,48,0.000000,-114.096400
8,18,50,0.000000,-113.269092
8,18,52,0.000000,-111.560856
8,18,54,0.000000,-112.032805
8,18,56,0.000000,-112.403805
8,18,58,0.000000,-114.209313
8,19,0,0.000000,-113.690413
8,19,2,0.000000,-115.801952
8,19,4,0.000000,-110.345749
8,19,6,0.000000,-114.511947
8,19,8,0.000000,-114.287514
8,19,10,0.000000,-113.016782
8,19,12,0.000000,-113.330269
8,19,14,0.000000,-114.099983
8,19,16,0.000000,-111.347266
8,19,18,0.000000,-111.395294
8,19,20,0.000000,-112.346555
8,19,22,0.000000,-114.693267
8,19,24,0.000000,-114.788743
8,19,26,0.000000,-112.806317
8,19,28,0.000000,-113.506987
8,19,30,0.000000,-114.121349
8,19,32,0.000000,-114.503091
8,19,34,0.000000,-110.630722
8,19,36,0.000000,-113.971257
8,19,38,0.000000,-112.449331
8,19,40,0.000000,-114.500665
8,19,42,0.000000,-112.468289
8,19,44,0.000000,-114.223291
8,19,46,0.000000,-115.058749
8,19,48,0.000000,-113.311402
8,19,50,0.000000,-114.238208
8,19,52,0.000000,-114.523385
8,19,54,0.000000,-111.947195
8,19,56,0.000000,-112.066658
8,19,58,0.000000,-111.396111
8,20,0,0.000000,-112.441622
8,20,2,0.000000,-111.111559
8,20,4,0.000000,-112.605915
8,20,6,0.000000,-110.727083
8,20,8,0.000000,-113.983277
8,20,10,0.000000,-113.342125
8,20,12,0.000000,-113.855646
8,20,14,0.000000,-115.321556
8,20,16,0.000000,-112.083083
8,20,18,0.000000,-110.948854
8,20,20,0.000000,-112.133012
8,20,22,0.000000,-112.090173
8,20,24,0.000000,-113.478814
8,20,26,0.000000,-113.401967
8,20,28,0.000000,-114.246049
8,20,30,0.000000,-114.327889
8,20,32,0.000000,-115.047029
8,20,34,0.000000,-109.842367
8,20,36,0.000000,-112.990910
8,20,38,0.000000,-113.306449
8,20,40,0.000000,-113.392689
8,20,42,0.000000,-113.519746
8,20,44,0.000000,-113.545588
8,20,46,0.000000,-115.318001
8,20,48,0.000000,-111.038975
8,20,50,0.000000,-115.923740
8,20,52,0.000000,-112.265957
8,20,54,0.000000,-113.528256
8,20,56,0.000000,-113.425960
8,20,58,0.000000,-113.643131
8,21,0,0.000000,-112.922064
8,21,2,0.000000,-113.311812
8,21,4,0.000000,-110.179880
8,21,6,0.000000,-112.410463
8,21,8,0.000000,-113.458216
8,21,10,0.000000,-114.908162
8,21,12,0.000000,-114.578462
8,21,14,0.000000,-114.828468
8,21,16,0.000000,-112.037693
8,21,18,0.000000,-114.035933
8,21,20,0.000000,-113.630354
8,21,22,0.000000,-115.599693
8,21,24,0.000000,-111.676748
8,21,26,0.000000,-113.119386
8,21,28,0.000000,-115.331964
8,21,30,0.000000,-115.688859
8,21,32,0.000000,-114.633733
8,21,34,0.000000,-115.142096
8,21,36,0.000000,-110.609925
8,21,38,0.000000,-112.645545
8,21,40,0.000000,-111.057033
8,21,42,0.000000,-114.342349
8,21,44,0.000000,-114.716495
8,21,46,0.000000,-113.416095
8,21,48,0.000000,-114.842392
8,21,50,0.000000,-112.500555
8,21,52,0.000000,-111.687991
8,21,54,0.000000,-113.573594
8,21,56,0.000000,-110.704769
8,21,58,0.000000,-110.913825
8,22,0,0.000000,-115.041781
8,22,2,0.000000,-115.286222
8,22,4,0.000000,-116.377908
8,22,6,0.000000,-113.116002
8,22,8,0.000000,-114.207942
8,22,10,0.000000,-110.299312
8,22,12,0.000000,-115.869382
8,22,14,0.000000,-112.777520
8,22,16,0.000000,-115.022662
8,22,18,0.000000,-111.709772
8,22,20,0.000000,-112.930465
8,22,22,0.000000,-108.836425
8,22,24,0.000000,-112.630626
8,22,26,0.000000,-112.227486
8,22,28,0.000000,-112.911267
8,22,30,0.000000,-114.143247
8,22,32,0.000000,-116.079993
8,22,34,0.000000,-115.130040
8,22,36,0.000000,-113.317810
8,22,38,0.000000,-112.344396
8,22,40,0.000000,-110.477549
8,22,42,0.000000,-112.942498
8,22,44,0.000000,-114.906892
8,22,46,0.000000,-108.427578
8,22,48,0.000000,-114.913514
8,22,50,0.000000,-112.037436
8,22,52,0.000000,-113.121184
8,22,54,0.000000,-114.533284
8,22,56,0.000000,-112.921810
8,22,58,0.000000,-112.085508
8,23,0,0.000000,-111.602004
8,23,2,0.000000,-113.925767
8,23,4,0.000000,-113.435214
8,23,6,0.000000,-109.637809
8,23,8,0.000000,-113.911600
8,23,10,0.000000,-114.429499
8,23,12,0.000000,-115.094891
8,23,14,0.000000,-114.670187
8,23,16,0.000000,-114.312350
8,23,18,0.000000,-114.459130
8,23,20,0.000000,-113.665795
8,23,22,0.000000,-114.389231
8,23,24,0.000000,-112.797380
8,23,26,0.000000,-114.757624
8,23,28,0.000000,-113.668140
8,23,30,0.000000,-113.660622
8,23,32,0.000000,-115.756199
8,23,34,0.000000,-110.849138
8,23,36,0.000000,-109.931219
8,23,38,0.000000,-115.083077
8,23,40,0.000000,-116.514915
8,23,42,0.000000,-111.505924
8,23,44,0.000000,-113.494250
8,23,46,0.000000,-114.720843
8,23,48,0.000000,-114.210374
8,23,50,0.000000,-113.578862
8,23,52,0.000000,-114.137383
8,23,54,0.000000,-113.747597
8,23,56,0.000000,-111.356484
8,23,58,0.000000,-111.877535
8,24,0,0.000000,-111.695383
8,24,2,0.000000,-113.886350
8,24,4,0.000000,-115.025370
8,24,6,0.000000,-114.087895
8,24,8,0.000000,-113.815624
8,24,10,0.000000,-114.669455
8,24,12,0.000000,-111.671337
8,24,14,0.000000,-111.425176
8,24,16,0.000000,-110.784708
8,24,18,0.000000,-114.446884
8,24,20,0.000000,-110.999478
8,24,22,0.000000,-114.877450
8,24,24,0.000000,-112.201465
8,24,26,0.000000,-115.320305
8,24,28,0.000000,-114.395994
8,24,30,0.000000,-112.090036
8,24,32,0.000000,-111.768361
8,24,34,0.000000,-112.464308
8,24,36,0.000000,-113.231203
8,24,38,0.000000,-113.937761
8,24,40,0.000000,-114.627138
8,24,42,0.000000,-115.019314
8,24,44,0.000000,-113.048022
8,24,46,0.000000,-111.378418
8,24,48,0.000000,-113.291086
8,24,50,0.000000,-113.273210
8,24,52,0.000000,-113.062372
8,24,54,0.000000,-112.954887
8,24,56,0.000000,-114.516471
8,24,58,0.000000,-114.137321
8,25,0,0.000000,-112.944122
8,25,2,0.000000,-112.881912
8,25,4,0.000000,-110.185571
8,25,6,0.000000,-113.679040
8,25,8,0.000000,-112.676373
8,25,10,0.000000,-116.316598
8,25,12,0.000000,-114.861110
8,25,14,0.000000,-112.832532
8,25,16,0.000000,-112.638983
8,25,18,0.000000,-113.526020
8,25,20,0.000000,-112.952309
8,25,22,0.000000,-115.094029
8,25,24,0.000000,-114.637246
8,25,26,0.000000,-111.939514
8,25,28,0.000000,-114.296652
8,25,30,0.000000,-113.740125
8,25,32,0.000000,-115.389018
8,25,34,0.000000,-112.962670
8,25,36,0.000000,-115.235418
8,25,38,0.000000,-110.206644
8,25,40,0.000000,-114.631598
8,25,42,0.000000,-113.357493
8,25,44,0.000000,-114.618058
8,25,46,0.000000,-111.934525
8,25,48,0.000000,-114.045687
8,25,50,0.000000,-112.400554
8,25,52,0.000000,-113.732760
8,25,54,0.000000,-111.140001
8,25,56,0.000000,-112.309427
8,25,58,0.000000,-111.037951
8,26,0,0.000000,-111.085098
8,26,2,0.000000,-113.702722
8,26,4,0.000000,-110.064588
8,26,6,0.000000,-113.738804
8,26,8,0.000000,-110.752877
8,26,10,0.000000,-114.361550
8,26,12,0.000000,-114.002443
8,26,14,0.000000,-111.332041
8,26,16,0.000000,-114.443423
8,26,18,0.000000,-114.360061
8,26,20,0.000000,-113.740469
8,26,22,0.000000,-112.868280
8,26,24,0.000000,-111.912367
8,26,26,0.000000,-111.458223
8,26,28,0.000000,-114.449067
8,26,30,0.000000,-115.535680
8,26,32,0.000000,-112.056484
8,26,34,0.000000,-112.369789
8,26,36,0.000000,-111.978380
8,26,38,0.000000,-115.595095
8,26,40,0.000000,-112.726999
8,26,42,0.000000,-109.814608
8,26,44,0.000000,-111.164127
8,26,46,0.000000,-114.711752
8,26,48,0.000000,-114.201691
8,26,50,0.000000,-111.183537
8,26,52,0.000000,-112.214030
8,26,54,0.000000,-114.888638
8,26,56,0.000000,-111.114175
8,26,58,0.000000,-112.288310
8,27,0,0.000000,-113.320820
8,27,2,0.000000,-114.808038
8,27,4,0.000000,-113.221546
8,27,6,0.000000,-113.429293
8,27,8,0.000000,-113.995720
8,27,10,0.000000,-113.257347
8,27,12,0.000000,-114.723947
8,27,14,0.000000,-112.590614
8,27,16,0.000000,-112.710872
8,27,18,0.000000,-112.420211
8,27,20,0.000000,-113.902783
8,27,22,0.000000,-113.713152
