hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-148.610322
23,0,2,0.000000,-145.118812
23,0,4,0.000000,-141.548151
23,0,6,0.000000,-150.890540
23,0,8,0.000000,-151.526052
23,0,10,0.000000,-147.471124
23,0,12,0.000000,-146.161746
23,0,14,0.000000,-145.191359
23,0,16,0.000000,-143.297327
23,0,18,0.000000,-144.299038
23,0,20,0.000000,-146.402765
23,0,22,0.000000,-146.855470
23,0,24,0.000000,-143.222038
23,0,26,0.000000,-150.747256
23,0,28,0.000000,-148.881356
23,0,30,0.000000,-144.957151
23,0,32,0.000000,-157.209363
23,0,34,0.000000,-138.137693
23,0,36,0.000000,-141.336546
23,0,38,0.000000,-145.901355
23,0,40,0.000000,-143.490209
23,0,42,0.000000,-147.395881
23,0,44,0.000000,-146.976545
23,0,46,0.000000,-145.032412
23,0,48,0.000000,-145.417616
23,0,50,0.000000,-151.774548
23,0,52,0.000000,-145.350818
23,0,54,0.000000,-141.433665
23,0,56,0.000000,-143.261243
23,0,58,0.000000,-151.405010
23,1,0,0.000000,-148.543926
23,1,2,0.000000,-147.532904
23,1,4,0.000000,-147.156508
23,1,6,0.000000,-147.857135
23,1,8,0.000000,-144.827848
23,1,10,0.000000,-143.354138
23,1,12,0.000000,-147.014596
23,1,14,0.000000,-146.462733
23,1,16,0.000000,-161.405105
23,1,18,0.000000,-139.566476
23,1,20,0.000000,-135.879919
23,1,22,0.000000,-149.025269
23,1,24,0.000000,-147.980984
23,1,26,0.000000,-146.553134
23,1,28,0.000000,-144.268392
23,1,30,0.000000,-145.177339
23,1,32,0.000000,-140.030556
23,1,34,0.000000,-143.575925
23,1,36,0.000000,-147.964760
23,1,38,0.000000,-143.450677
23,1,40,0.000000,-153.912503
23,1,42,0.000000,-156.519560
23,1,44,0.000000,-144.382614
23,1,46,0.000000,-149.328944
23,1,48,0.000000,-140.046742
23,1,50,0.000000,-142.436489
23,1,52,0.000000,-143.569159
23,1,54,0.000000,-147.696572
23,1,56,0.000000,-149.700533
23,1,58,0.000000,-146.449327
23,2,0,0.000000,-153.585400
23,2,2,0.000000,-144.309430
23,2,4,0.000000,-143.261304
23,2,6,0.000000,-144.773121
23,2,8,0.000000,-140.621904
23,2,10,0.000000,-150.772584
23,2,12,0.000000,-140.331332
23,2,14,0.000000,-142.484415
23,2,16,0.000000,-148.254387
23,2,18,0.000000,-143.634880
23,2,20,0.000000,-145.706372
23,2,22,0.000000,-146.285945
23,2,24,0.000000,-141.906579
23,2,26,0.000000,-144.752953
23,2,28,0.000000,-148.679639
23,2,30,0.000000,-149.673762
23,2,32,0.000000,-144.773395
23,2,34,0.000000,-141.958053
23,2,36,0.000000,-150.890971
23,2,38,0.000000,-154.100799
23,2,40,0.000000,-154.963044
23,2,42,0.000000,-143.090701
23,2,44,0.000000,-155.972234
23,2,46,0.000000,-150.112893
23,2,48,0.000000,-151.703156
23,2,50,0.000000,-143.203635
23,2,52,0.000000,-140.885245
23,2,54,0.000000,-142.468240
23,2,56,0.000000,-146.189274
23,2,58,0.000000,-154.242389
23,3,0,0.000000,-141.780649
23,3,2,0.000000,-146.668172
23,3,4,0.000000,-148.810591
23,3,6,0.000000,-142.521917
23,3,8,0.000000,-147.343154
23,3,10,0.000000,-156.021514
23,3,12,0.000000,-142.144759
23,3,14,0.000000,-150.766999
23,3,16,0.000000,-146.494689
23,3,18,0.000000,-155.090133
23,3,20,0.000000,-151.357279
23,3,22,0.000000,-142.396753
23,3,24,0.000000,-143.910911
23,3,26,0.000000,-139.583951
23,3,28,0.000000,-149.148868
23,3,30,0.000000,-143.157313
23,3,32,0.000000,-146.739728
23,3,34,0.000000,-145.449683
23,3,36,0.000000,-139.083613
23,3,38,0.000000,-146.775981
23,3,40,0.000000,-140.232997
23,3,42,0.000000,-145.394885
23,3,44,0.000000,-144.724709
23,3,46,0.000000,-147.095297
23,3,48,0.000000,-140.717820
23,3,50,0.000000,-144.846347
23,3,52,0.000000,-140.167100
23,3,54,0.000000,-142.769921
23,3,56,0.000000,-142.081507
23,3,58,0.000000,-144.229392
23,4,0,0.000000,-143.203687
23,4,2,0.000000,-151.059453
23,4,4,0.000000,-144.661049
23,4,6,0.000000,-150.758369
23,4,8,0.000000,-153.917203
23,4,10,0.000000,-140.540571
23,4,12,0.000000,-141.918381
23,4,14,0.000000,-142.699368
23,4,16,0.000000,-139.694854
23,4,18,0.000000,-147.568916
23,4,20,0.000000,-151.625861
23,4,22,0.000000,-150.087040
23,4,24,0.000000,-148.325958
23,4,26,0.000000,-145.708959
23,4,28,0.000000,-138.519704
23,4,30,0.000000,-146.795021
23,4,32,0.000000,-140.836882
23,4,34,0.000000,-137.313634
23,4,36,0.000000,-144.877067
23,4,38,0.000000,-159.147658
23,4,40,0.000000,-148.423540
23,4,42,0.000000,-144.469687
23,4,44,0.000000,-153.673690
23,4,46,0.000000,-149.970508
23,4,48,0.000000,-142.148415
23,4,50,0.000000,-143.828600
23,4,52,0.000000,-151.554806
23,4,54,0.000000,-142.880793
23,4,56,0.000000,-142.388037
23,4,58,0.000000,-149.301066
23,5,0,0.000000,-140.689640
23,5,2,0.000000,-146.854896
23,5,4,0.000000,-145.001775
23,5,6,0.000000,-151.847516
23,5,8,0.000000,-147.915982
23,5,10,0.000000,-150.322967
23,5,12,0.000000,-146.368477
23,5,14,0.000000,-146.999783
23,5,16,0.000000,-146.468829
23,5,18,0.000000,-145.825072
23,5,20,0.000000,-150.571980
23,5,22,0.000000,-150.248075
23,5,24,0.000000,-147.965836
23,5,26,0.000000,-143.019094
23,5,28,0.000000,-142.513398
23,5,30,0.000000,-150.266039
23,5,32,0.000000,-146.792764
23,5,34,0.000000,-147.126895
23,5,36,0.000000,-151.188111
23,5,38,0.000000,-142.933091
23,5,40,0.000000,-146.053965
23,5,42,0.000000,-142.668783
23,5,44,0.000000,-147.003923
23,5,46,0.000000,-151.420082
23,5,48,0.000000,-146.419303
23,5,50,0.000000,-142.840738
23,5,52,0.000000,-144.786511
23,5,54,0.000000,-148.451766
23,5,56,0.000000,-153.871649
23,5,58,0.000000,-144.208553
23,6,0,0.000000,-163.530736
23,6,2,0.000000,-147.492300
23,6,4,0.000000,-148.128714
23,6,6,0.000000,-138.413413
23,6,8,0.000000,-147.464064
23,6,10,0.000000,-141.888289
23,6,12,0.000000,-139.811332
23,6,14,0.000000,-147.839293
23,6,16,0.000000,-138.637929
23,6,18,0.000000,-158.865440
23,6,20,0.000000,-140.789271
23,6,22,0.000000,-141.702193
23,6,24,0.000000,-146.230015
23,6,26,0.000000,-147.313454
23,6,28,0.000000,-152.856804
23,6,30,0.000000,-144.929242
23,6,32,0.000000,-153.544736
23,6,34,0.000000,-151.550560
23,6,36,0.000000,-137.641534
23,6,38,0.000000,-142.735677
23,6,40,0.000000,-146.638264
23,6,42,0.000000,-149.157880
23,6,44,0.000000,-155.983134
23,6,46,0.000000,-159.159827
23,6,48,0.000000,-149.306467
23,6,50,0.000000,-151.665765
23,6,52,0.000000,-147.592824
23,6,54,0.000000,-155.302355
23,6,56,0.000000,-149.476900
23,6,58,0.000000,-146.096011
23,7,0,0.000000,-140.883863
23,7,2,0.000000,-146.171848
23,7,4,0.000000,-143.115433
23,7,6,0.000000,-141.657368
23,7,8,0.000000,-151.224586
23,7,10,0.000000,-155.428774
23,7,12,0.000000,-141.162725
23,7,14,0.000000,-158.400497
23,7,16,0.000000,-145.807310
23,7,18,0.000000,-144.567184
23,7,20,0.000000,-143.448088
23,7,22,0.000000,-140.262126
23,7,24,0.000000,-142.961411
23,7,26,0.000000,-143.873162
23,7,28,0.000000,-141.892197
23,7,30,0.000000,-152.877050
23,7,32,0.000000,-143.471337
23,7,34,0.000000,-143.092269
23,7,36,0.000000,-141.085823
23,7,38,0.000000,-150.120961
23,7,40,0.000000,-140.737450
23,7,42,0.000000,-144.091369
23,7,44,0.000000,-146.557443
23,7,46,0.000000,-144.501983
23,7,48,0.000000,-148.446407
23,7,50,0.000000,-145.539833
23,7,52,0.000000,-143.560358
23,7,54,0.000000,-162.694618
23,7,56,0.000000,-151.529374
23,7,58,0.000000,-148.366949
23,8,0,0.000000,-139.670072
23,8,2,0.000000,-153.984221
23,8,4,0.000000,-139.705189
23,8,6,0.000000,-145.891670
23,8,8,0.000000,-147.502372
23,8,10,0.000000,-154.428254
23,8,12,0.000000,-144.522705
23,8,14,0.000000,-147.871013
23,8,16,0.000000,-140.319699
23,8,18,0.000000,-143.161733
23,8,20,0.000000,-150.112003
23,8,22,0.000000,-155.079371
23,8,24,0.000000,-138.170757
23,8,26,0.000000,-152.874408
23,8,28,0.000000,-151.459298
23,8,30,0.000000,-137.991687
23,8,32,0.000000,-145.207012
23,8,34,0.000000,-142.883353
23,8,36,0.000000,-147.540490
23,8,38,0.000000,-147.365627
23,8,40,0.000000,-147.927770
23,8,42,0.000000,-145.871426
23,8,44,0.000000,-152.704434
23,8,46,0.000000,-153.562657
23,8,48,0.000000,-139.069846
23,8,50,0.000000,-140.095258
23,8,52,0.000000,-155.669272
23,8,54,0.000000,-150.283027
23,8,56,0.000000,-142.073160
23,8,58,0.000000,-150.494948
23,9,0,0.000000,-142.549286
23,9,2,0.000000,-151.067512
23,9,4,0.000000,-141.622412
23,9,6,0.000000,-144.213281
23,9,8,0.000000,-147.547858
23,9,10,0.000000,-147.871584
23,9,12,0.000000,-149.090547
23,9,14,0.000000,-142.321699
23,9,16,0.000000,-145.947750
23,9,18,0.000000,-142.287207
23,9,20,0.000000,-148.007015
23,9,22,0.000000,-160.383444
23,9,24,0.000000,-142.417128
23,9,26,0.000000,-146.005542
23,9,28,0.000000,-141.317021
23,9,30,0.000000,-157.545956
23,9,32,0.000000,-159.747706
23,9,34,0.000000,-157.202201
23,9,36,0.000000,-146.594219
23,9,38,0.000000,-148.163206
23,9,40,0.000000,-143.453277
23,9,42,0.000000,-143.792334
23,9,44,0.000000,-151.041033
23,9,46,0.000000,-146.395165
23,9,48,0.000000,-144.845628
23,9,50,0.000000,-142.819487
23,9,52,0.000000,-145.171707
23,9,54,0.000000,-144.420633
23,9,56,0.000000,-154.979435
23,9,58,0.000000,-145.978959
23,10,0,0.000000,-143.277705
23,10,2,0.000000,-140.443830
23,10,4,0.000000,-140.745701
23,10,6,0.000000,-144.112273
23,10,8,0.000000,-151.159200
23,10,10,0.000000,-157.392870
23,10,12,0.000000,-154.386919
23,10,14,0.000000,-147.985456
23,10,16,0.000000,-149.553159
23,10,18,0.000000,-144.011337
23,10,20,0.000000,-152.371807
23,10,22,0.000000,-148.884917
23,10,24,0.000000,-153.471401
23,10,26,0.000000,-151.456370
23,10,28,0.000000,-140.910873
23,10,30,0.000000,-141.031446
23,10,32,0.000000,-141.252124
23,10,34,0.000000,-143.700730
23,10,36,0.000000,-144.926145
23,10,38,0.000000,-145.714017
23,10,40,0.000000,-140.050373
23,10,42,0.000000,-141.552485
23,10,44,0.000000,-143.133188
23,10,46,0.000000,-143.648215
23,10,48,0.000000,-162.242361
23,10,50,0.000000,-140.445439
23,10,52,0.000000,-139.071636
23,10,54,0.000000,-147.904923
23,10,56,0.000000,-140.146235
23,10,58,0.000000,-150.059576
23,11,0,0.000000,-147.646648
23,11,2,0.000000,-163.635413
23,11,4,0.000000,-146.625807
23,11,6,0.000000,-139.449328
23,11,8,0.000000,-153.548787
23,11,10,0.000000,-157.916843
23,11,12,0.000000,-141.648917
23,11,14,0.000000,-148.575619
23,11,16,0.000000,-136.238008
23,11,18,0.000000,-144.499822
23,11,20,0.000000,-160.497377
23,11,22,0.000000,-143.771485
23,11,24,0.000000,-154.360464
23,11,26,0.000000,-140.128356
23,11,28,0.000000,-137.568323
23,11,30,0.000000,-156.192177
23,11,32,0.000000,-144.224724
23,11,34,0.000000,-149.559145
23,11,36,0.000000,-146.267454
23,11,38,0.000000,-143.695516
23,11,40,0.000000,-147.084156
23,11,42,0.000000,-142.942165
23,11,44,0.000000,-156.149850
23,11,46,0.000000,-145.732201
23,11,48,0.000000,-155.288599
23,11,50,0.000000,-145.281532
23,11,52,0.000000,-141.519260
23,11,54,0.000000,-141.269245
23,11,56,0.000000,-155.668489
23,11,58,0.000000,-159.078742
23,12,0,0.000000,-142.873052
23,12,2,0.000000,-143.246127
23,12,4,0.000000,-155.944887
23,12,6,0.000000,-148.795581
23,12,8,0.000000,-146.385284
23,12,10,0.000000,-143.791178
23,12,12,0.000000,-145.519942
23,12,14,0.000000,-152.143114
23,12,16,0.000000,-146.704521
23,12,18,0.000000,-154.527595
23,12,20,0.000000,-147.241806
23,12,22,0.000000,-142.856516
23,12,24,0.000000,-143.521948
23,12,26,0.000000,-149.265914
23,12,28,0.000000,-145.838497
23,12,30,0.000000,-149.020758
23,12,32,0.000000,-147.875365
23,12,34,0.000000,-141.718414
23,12,36,0.000000,-143.890551
23,12,38,0.000000,-152.020026
23,12,40,0.000000,-143.333547
23,12,42,0.000000,-143.828561
23,12,44,0.000000,-144.261439
23,12,46,0.000000,-143.771339
23,12,48,0.000000,-149.172952
23,12,50,0.000000,-141.122411
23,12,52,0.000000,-144.516017
23,12,54,0.000000,-148.793033
23,12,56,0.000000,-146.414110
23,12,58,0.000000,-150.411131
23,13,0,0.000000,-154.402061
23,13,2,0.000000,-146.944525
23,13,4,0.000000,-151.201645
23,13,6,0.000000,-150.776072
23,13,8,0.000000,-150.296010
23,13,10,0.000000,-144.794416
23,13,12,0.000000,-152.700263
23,13,14,0.000000,-155.908100
23,13,16,0.000000,-149.712966
23,13,18,0.000000,-146.029542
23,13,20,0.000000,-147.826074
23,13,22,0.000000,-152.587113
23,13,24,0.000000,-151.112766
23,13,26,0.000000,-159.035304
23,13,28,0.000000,-141.533144
23,13,30,0.000000,-149.251222
23,13,32,0.000000,-149.769101
23,13,34,0.000000,-146.009562
23,13,36,0.000000,-140.212384
23,13,38,0.000000,-146.676749
23,13,40,0.000000,-152.279610
23,13,42,0.000000,-150.543023
23,13,44,0.000000,-141.033240
23,13,46,0.000000,-148.877346
23,13,48,0.000000,-145.895710
23,13,50,0.000000,-144.878738
23,13,52,0.000000,-146.007321
23,13,54,0.000000,-153.331528
23,13,56,0.000000,-146.717590
23,13,58,0.000000,-145.400522
23,14,0,0.000000,-145.781450
23,14,2,0.000000,-142.854615
23,14,4,0.000000,-139.060526
23,14,6,0.000000,-144.536352
23,14,8,0.000000,-151.367755
23,14,10,0.000000,-143.304033
23,14,12,0.000000,-136.922606
23,14,14,0.000000,-143.704036
23,14,16,0.000000,-149.736574
23,14,18,0.000000,-152.709769
23,14,20,0.000000,-147.215082
23,14,22,0.000000,-144.933973
23,14,24,0.000000,-166.611691
23,14,26,0.000000,-139.704647
23,14,28,0.000000,-173.390866
23,14,30,0.000000,-142.993935
23,14,32,0.000000,-145.360273
23,14,34,0.000000,-145.532082
23,14,36,0.000000,-144.348035
23,14,38,0.000000,-150.166297
23,14,40,0.000000,-144.822848
23,14,42,0.000000,-148.368487
23,14,44,0.000000,-140.794923
23,14,46,0.000000,-147.723246
23,14,48,0.000000,-141.603337
23,14,50,0.000000,-149.120865
23,14,52,0.000000,-142.611276
23,14,54,0.000000,-144.402626
23,14,56,0.000000,-145.357218
23,14,58,0.000000,-154.770721
23,15,0,0.000000,-154.029528
23,15,2,0.000000,-141.004207
23,15,4,0.000000,-143.247996
23,15,6,0.000000,-144.037791
23,15,8,0.000000,-157.963169
23,15,10,0.000000,-152.411209
23,15,12,0.000000,-148.450925
23,15,14,0.000000,-145.437843
23,15,16,0.000000,-140.946876
23,15,18,0.000000,-151.495559
23,15,20,0.000000,-155.393633
23,15,22,0.000000,-141.220216
23,15,24,0.000000,-140.838534
23,15,26,0.000000,-156.359055
23,15,28,0.000000,-146.265033
23,15,30,0.000000,-140.289780
23,15,32,0.000000,-149.250681
23,15,34,0.000000,-152.548274
23,15,36,0.000000,-150.084841
23,15,38,0.000000,-148.785794
23,15,40,0.000000,-151.686571
23,15,42,0.000000,-152.418534
23,15,44,0.000000,-150.232217
23,15,46,0.000000,-158.086344
23,15,48,0.000000,-138.564758
23,15,50,0.000000,-143.295643
23,15,52,0.000000,-144.657315
23,15,54,0.000000,-150.511000
23,15,56,0.000000,-152.598761
23,15,58,0.000000,-141.308524
23,16,0,0.000000,-148.429224
23,16,2,0.000000,-148.162174
23,16,4,0.000000,-149.658493
23,16,6,0.000000,-142.060795
23,16,8,0.000000,-146.346095
23,16,10,0.000000,-140.860111
23,16,12,0.000000,-143.661646
23,16,14,0.000000,-154.372581
23,16,16,0.000000,-145.535786
23,16,18,0.000000,-143.798617
23,16,20,0.000000,-150.760469
23,16,22,0.000000,-141.760269
23,16,24,0.000000,-150.333903
23,16,26,0.000000,-145.429918
23,16,28,0.000000,-153.339628
23,16,30,0.000000,-143.581497
23,16,32,0.000000,-143.147885
23,16,34,0.000000,-142.795319
23,16,36,0.000000,-148.247968
23,16,38,0.000000,-144.880368
23,16,40,0.000000,-141.189596
23,16,42,0.000000,-146.153369
23,16,44,0.000000,-141.994630
23,16,46,0.000000,-141.907048
23,16,48,0.000000,-139.845140
23,16,50,0.000000,-147.048643
23,16,52,0.000000,-140.278284
23,16,54,0.000000,-140.984669
23,16,56,0.000000,-153.753136
23,16,58,0.000000,-145.303513
23,17,0,0.000000,-163.686722
23,17,2,0.000000,-145.201171
23,17,4,0.000000,-154.979629
23,17,6,0.000000,-148.304390
23,17,8,0.000000,-147.201723
23,17,10,0.000000,-150.814373
23,17,12,0.000000,-153.744756
23,17,14,0.000000,-146.977264
23,17,16,0.000000,-144.787688
23,17,18,0.000000,-147.180675
23,17,20,0.000000,-145.878105
23,17,22,0.000000,-138.848617
23,17,24,0.000000,-148.315334
23,17,26,0.000000,-142.748836
23,17,28,0.000000,-147.604679
23,17,30,0.000000,-149.387582
23,17,32,0.000000,-146.895824
23,17,34,0.000000,-140.049065
23,17,36,0.000000,-150.332305
23,17,38,0.000000,-150.759305
23,17,40,0.000000,-141.564905
23,17,42,0.000000,-149.721281
23,17,44,0.000000,-149.589890
23,17,46,0.000000,-145.919634
23,17,48,0.000000,-144.318015
23,17,50,0.000000,-154.860296
23,17,52,0.000000,-146.487250
23,17,54,0.000000,-142.157907
23,17,56,0.000000,-140.506212
23,17,58,0.000000,-142.473909
23,18,0,0.000000,-150.463251
23,18,2,0.000000,-143.413706
23,18,4,0.000000,-149.166344
23,18,6,0.000000,-151.555199
23,18,8,0.000000,-142.183435
23,18,10,0.000000,-146.910055
23,18,12,0.000000,-159.842162
23,18,14,0.000000,-146.900511
23,18,16,0.000000,-138.170857
23,18,18,0.000000,-149.850106
23,18,20,0.000000,-151.367501
23,18,22,0.000000,-138.706599
23,18,24,0.000000,-141.456734
23,18,26,0.000000,-146.927990
23,18,28,0.000000,-161.859241
23,18,30,0.000000,-149.907121
23,18,32,0.000000,-146.273866
23,18,34,0.000000,-152.249024
23,18,36,0.000000,-144.773656
23,18,38,0.000000,-141.552090
23,18,40,0.000000,-141.861485
23,18,42,0.000000,-142.713690
23,18,44,0.000000,-147.071935
23,18,46,0.000000,-162.588645
23,18,48,0.000000,-145.615465
23,18,50,0.000000,-147.060559
23,18,52,0.000000,-145.733948
23,18,54,0.000000,-148.357420
23,18,56,0.000000,-143.439087
23,18,58,0.000000,-145.767078
23,19,0,0.000000,-173.729804
23,19,2,0.000000,-141.475195
23,19,4,0.000000,-138.741654
23,19,6,0.000000,-148.422381
23,19,8,0.000000,-152.035915
23,19,10,0.000000,-154.420163
23,19,12,0.000000,-144.016236
23,19,14,0.000000,-152.106426
23,19,16,0.000000,-142.147131
23,19,18,0.000000,-148.083064
23,19,20,0.000000,-154.535878
23,19,22,0.000000,-145.776619
23,19,24,0.000000,-147.828302
23,19,26,0.000000,-138.033472
23,19,28,0.000000,-139.999334
23,19,30,0.000000,-147.622254
23,19,32,0.000000,-149.449027
23,19,34,0.000000,-139.997512
23,19,36,0.000000,-147.832659
23,19,38,0.000000,-153.893423
23,19,40,0.000000,-141.408170
23,19,42,0.000000,-144.412964
23,19,44,0.000000,-141.144821
23,19,46,0.000000,-157.554066
23,19,48,0.000000,-146.791826
23,19,50,0.000000,-141.039817
23,19,52,0.000000,-145.886819
23,19,54,0.000000,-149.905895
23,19,56,0.000000,-148.520547
23,19,58,0.000000,-148.018917
23,20,0,0.000000,-152.017126
23,20,2,0.000000,-156.140176
23,20,4,0.000000,-144.839221
23,20,6,0.000000,-143.964416
23,20,8,0.000000,-147.928351
23,20,10,0.000000,-154.346411
23,20,12,0.000000,-151.526204
23,20,14,0.000000,-142.305332
23,20,16,0.000000,-143.551275
23,20,18,0.000000,-145.139355
23,20,20,0.000000,-149.853021
23,20,22,0.000000,-148.957726
23,20,24,0.000000,-139.906180
23,20,26,0.000000,-147.538713
23,20,28,0.000000,-141.429738
23,20,30,0.000000,-150.409829
23,20,32,0.000000,-144.875576
23,20,34,0.000000,-146.077746
23,20,36,0.000000,-153.178702
23,20,38,0.000000,-145.260515
23,20,40,0.000000,-156.333953
23,20,42,0.000000,-150.766870
23,20,44,0.000000,-151.644714
23,20,46,0.000000,-158.350697
23,20,48,0.000000,-140.531275
23,20,50,0.000000,-143.739639
23,20,52,0.000000,-143.886776
23,20,54,0.000000,-144.215752
23,20,56,0.000000,-157.419898
23,20,58,0.000000,-139.540363
23,21,0,0.000000,-144.789613
23,21,2,0.000000,-158.349865
23,21,4,0.000000,-151.164570
23,21,6,0.000000,-143.148254
23,21,8,0.000000,-140.210041
23,21,10,0.000000,-147.038246
23,21,12,0.000000,-160.698709
23,21,14,0.000000,-152.226442
23,21,16,0.000000,-148.765087
23,21,18,0.000000,-140.066335
23,21,20,0.000000,-150.444797
23,21,22,0.000000,-143.816321
23,21,24,0.000000,-154.839684
23,21,26,0.000000,-152.286540
23,21,28,0.000000,-142.056419
23,21,30,0.000000,-154.445666
23,21,32,0.000000,-144.560403
23,21,34,0.000000,-140.145208
23,21,36,0.000000,-145.605750
23,21,38,0.000000,-149.671906
23,21,40,0.000000,-143.274966
23,21,42,0.000000,-146.397573
23,21,44,0.000000,-152.942116
23,21,46,0.000000,-153.242460
23,21,48,0.000000,-145.583151
23,21,50,0.000000,-151.335042
23,21,52,0.000000,-145.567704
23,21,54,0.000000,-148.171113
23,21,56,0.000000,-151.562080
23,21,58,0.000000,-142.853515
23,22,0,0.000000,-139.260136
23,22,2,0.000000,-149.745270
23,22,4,0.000000,-143.523123
23,22,6,0.000000,-139.896256
23,22,8,0.000000,-153.076252
23,22,10,0.000000,-142.123903
23,22,12,0.000000,-154.466336
23,22,14,0.000000,-147.706667
23,22,16,0.000000,-149.049259
23,22,18,0.000000,-142.876057
23,22,20,0.000000,-138.406002
23,22,22,0.000000,-140.202098
23,22,24,0.000000,-150.238492
23,22,26,0.000000,-140.783011
23,22,28,0.000000,-144.711185
23,22,30,0.000000,-144.026515
23,22,32,0.000000,-150.267889
23,22,34,0.000000,-141.329284
23,22,36,0.000000,-150.112007
23,22,38,0.000000,-148.821882
23,22,40,0.000000,-145.197250
23,22,42,0.000000,-143.425069
23,22,44,0.000000,-150.660949
23,22,46,0.000000,-152.194180
23,22,48,0.000000,-139.815773
23,22,50,0.000000,-141.844002
23,22,52,0.000000,-171.058473
23,22,54,0.000000,-171.461125
23,22,56,0.000000,-145.413733
23,22,58,0.000000,-144.957871
23,23,0,0.000000,-152.639219
23,23,2,0.000000,-145.635836
23,23,4,0.000000,-155.813402
23,23,6,0.000000,-146.044847
23,23,8,0.000000,-152.136566
23,23,10,0.000000,-142.493309
23,23,12,0.000000,-143.159202
23,23,14,0.000000,-142.703378
23,23,16,0.000000,-146.218074
23,23,18,0.000000,-142.752862
23,23,20,0.000000,-145.466354
23,23,22,0.000000,-153.124767
23,23,24,0.000000,-153.161077
23,23,26,0.000000,-149.703097
23,23,28,0.000000,-149.268583
23,23,30,0.000000,-148.189763
23,23,32,0.000000,-142.422291
23,23,34,0.000000,-165.731535
23,23,36,0.000000,-152.243408
23,23,38,0.000000,-144.370821
23,23,40,0.000000,-146.149105
23,23,42,0.000000,-138.418049
23,23,44,0.000000,-147.930814
23,23,46,0.000000,-142.420771
23,23,48,0.000000,-142.701204
23,23,50,0.000000,-147.659144
23,23,52,0.000000,-139.329745
23,23,54,0.000000,-139.310216
23,23,56,0.000000,-144.019224
23,23,58,0.000000,-142.746130
23,24,0,0.000000,-143.148031
23,24,2,0.000000,-146.178889
23,24,4,0.000000,-149.745072
23,24,6,0.000000,-149.618566
23,24,8,0.000000,-148.357318
23,24,10,0.000000,-149.684319
23,24,12,0.000000,-149.015431
23,24,14,0.000000,-147.087660
23,24,16,0.000000,-143.735991
23,24,18,0.000000,-146.081801
23,24,20,0.000000,-146.592322
23,24,22,0.000000,-145.697871
23,24,24,0.000000,-143.118018
23,24,26,0.000000,-144.602549
23,24,28,0.000000,-150.380017
23,24,30,0.000000,-149.456330
23,24,32,0.000000,-141.955442
23,24,34,0.000000,-141.342156
23,24,36,0.000000,-142.607181
23,24,38,0.000000,-145.972804
23,24,40,0.000000,-147.601720
23,24,42,0.000000,-142.718993
23,24,44,0.000000,-167.670929
23,24,46,0.000000,-141.742051
23,24,48,0.000000,-145.613764
23,24,50,0.000000,-141.352811
23,24,52,0.000000,-143.388416
23,24,54,0.000000,-144.640163
23,24,56,0.000000,-150.128788
23,24,58,0.000000,-143.447025
23,25,0,0.000000,-143.960901
23,25,2,0.000000,-148.223519
23,25,4,0.000000,-147.571162
23,25,6,0.000000,-159.615286
23,25,8,0.000000,-154.846420
23,25,10,0.000000,-140.687480
23,25,12,0.000000,-143.247105
23,25,14,0.000000,-154.874193
23,25,16,0.000000,-144.447972
23,25,18,0.000000,-146.500125
23,25,20,0.000000,-146.347952
23,25,22,0.000000,-147.767176
23,25,24,0.000000,-148.259259
23,25,26,0.000000,-141.693563
23,25,28,0.000000,-150.352454
23,25,30,0.000000,-145.742969
23,25,32,0.000000,-176.247619
23,25,34,0.000000,-144.409333
23,25,36,0.000000,-144.375968
23,25,38,0.000000,-152.780685
23,25,40,0.000000,-142.973021
23,25,42,0.000000,-150.571338
23,25,44,0.000000,-141.595946
23,25,46,0.000000,-143.033715
23,25,48,0.000000,-140.591545
23,25,50,0.000000,-142.886341
23,25,52,0.000000,-149.924624
23,25,54,0.000000,-147.776559
23,25,56,0.000000,-149.782844
23,25,58,0.000000,-157.367570
23,26,0,0.000000,-144.945472
23,26,2,0.000000,-147.708270
23,26,4,0.000000,-141.236624
23,26,6,0.000000,-155.664831
23,26,8,0.000000,-144.521680
23,26,10,0.000000,-147.017405
23,26,12,0.000000,-144.806409
23,26,14,0.000000,-150.765366
23,26,16,0.000000,-150.625113
23,26,18,0.000000,-144.197138
23,26,20,0.000000,-146.517931
23,26,22,0.000000,-155.688809
23,26,24,0.000000,-148.422161
23,26,26,0.000000,-147.495043
23,26,28,0.000000,-148.853563
23,26,30,0.000000,-143.716128
23,26,32,0.000000,-137.664898
23,26,34,0.000000,-140.769137
23,26,36,0.000000,-144.934527
23,26,38,0.000000,-145.942382
23,26,40,0.000000,-139.872470
23,26,42,0.000000,-141.289651
23,26,44,0.000000,-153.104877
23,26,46,0.000000,-146.651268
23,26,48,0.000000,-156.653297
23,26,50,0.000000,-143.057068
23,26,52,0.000000,-144.940852
23,26,54,0.000000,-155.097034
23,26,56,0.000000,-146.308625
23,26,58,0.000000,-147.614943
23,27,0,0.000000,-147.443220
23,27,2,0.000000,-149.394457
23,27,4,0.000000,-145.430517
23,27,6,0.000000,-153.154257
23,27,8,0.000000,-135.950266
23,27,10,0.000000,-147.665639
23,27,12,0.000000,-144.244503
23,27,14,0.000000,-157.997034
23,27,16,0.000000,-151.596299
23,27,18,0.000000,-142.857122
23,27,20,0.000000,-182.450149
23,27,22,0.000000,-149.766980
