hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.161959
7,0,2,0.000000,-130.429725
7,0,4,0.000000,-123.872469
7,0,6,0.000000,-136.493231
7,0,8,0.000000,-129.773252
7,0,10,0.000000,-124.583150
7,0,12,0.000000,-127.313325
7,0,14,0.000000,-127.868120
7,0,16,0.000000,-128.882920
7,0,18,0.000000,-137.612945
7,0,20,0.000000,-135.558680
7,0,22,0.000000,-129.550861
7,0,24,0.000000,-132.534493
7,0,26,0.000000,-131.423981
7,0,28,0.000000,-122.690196
7,0,30,0.000000,-124.059762
7,0,32,0.000000,-123.128020
7,0,34,0.000000,-127.202469
7,0,36,0.000000,-127.529374
7,0,38,0.000000,-132.837539
7,0,40,0.000000,-130.051135
7,0,42,0.000000,-128.905327
7,0,44,0.000000,-134.959255
7,0,46,0.000000,-125.450586
7,0,48,0.000000,-127.371512
7,0,50,0.000000,-126.979473
7,0,52,0.000000,-127.542197
7,0,54,0.000000,-128.645563
7,0,56,0.000000,-129.925641
7,0,58,0.000000,-134.477476
7,1,0,0.000000,-130.705151
7,1,2,0.000000,-133.046542
7,1,4,0.000000,-123.865679
7,1,6,0.000000,-129.256109
7,1,8,0.000000,-136.362251
7,1,10,0.000000,-122.352331
7,1,12,0.000000,-127.138530
7,1,14,0.000000,-130.587667
7,1,16,0.000000,-130.272130
7,1,18,0.000000,-128.558327
7,1,20,0.000000,-125.208086
7,1,22,0.000000,-128.188318
7,1,24,0.000000,-140.568585
7,1,26,0.000000,-122.859143
7,1,28,0.000000,-128.658092
7,1,30,0.000000,-123.166591
7,1,32,0.000000,-133.058327
7,1,34,0.000000,-127.616445
7,1,36,0.000000,-135.323965
7,1,38,0.000000,-125.487597
7,1,40,0.000000,-127.313392
7,1,42,0.000000,-129.661294
7,1,44,0.000000,-127.340239
7,1,46,0.000000,-129.383148
7,1,48,0.000000,-124.229012
7,1,50,0.000000,-128.258190
7,1,52,0.000000,-121.278031
7,1,54,0.000000,-126.543244
7,1,56,0.000000,-123.537733
7,1,58,0.000000,-135.876649
7,2,0,0.000000,-140.663021
7,2,2,0.000000,-129.906948
7,2,4,0.000000,-129.093803
7,2,6,0.000000,-128.009738
7,2,8,0.000000,-131.654820
7,2,10,0.000000,-128.714809
7,2,12,0.000000,-129.129425
7,2,14,0.000000,-126.067667
7,2,16,0.000000,-130.325589
7,2,18,0.000000,-125.563571
7,2,20,0.000000,-126.832898
7,2,22,0.000000,-119.694721
7,2,24,0.000000,-124.946531
7,2,26,0.000000,-127.439138
7,2,28,0.000000,-122.670282
7,2,30,0.000000,-130.797295
7,2,32,0.000000,-132.423736
7,2,34,0.000000,-130.703243
7,2,36,0.000000,-132.289840
7,2,38,0.000000,-129.024402
7,2,40,0.000000,-124.608557
7,2,42,0.000000,-123.950154
7,2,44,0.000000,-127.069960
7,2,46,0.000000,-139.248449
7,2,48,0.000000,-120.472635
7,2,50,0.000000,-124.478713
7,2,52,0.000000,-132.630585
7,2,54,0.000000,-137.530191
7,2,56,0.000000,-137.257154
7,2,58,0.000000,-126.276050
7,3,0,0.000000,-122.087070
7,3,2,0.000000,-124.491625
7,3,4,0.000000,-130.924524
7,3,6,0.000000,-130.767139
7,3,8,0.000000,-142.403797
7,3,10,0.000000,-131.290142
7,3,12,0.000000,-126.718893
7,3,14,0.000000,-130.137971
7,3,16,0.000000,-126.812959
7,3,18,0.000000,-130.667507
7,3,20,0.000000,-130.969265
7,3,22,0.000000,-127.175710
7,3,24,0.000000,-146.650186
7,3,26,0.000000,-124.895556
7,3,28,0.000000,-126.815471
7,3,30,0.000000,-128.489005
7,3,32,0.000000,-130.860467
7,3,34,0.000000,-124.480645
7,3,36,0.000000,-124.177918
7,3,38,0.000000,-147.167153
7,3,40,0.000000,-135.344932
7,3,42,0.000000,-139.091310
7,3,44,0.000000,-123.871887
7,3,46,0.000000,-126.398615
7,3,48,0.000000,-134.442902
7,3,50,0.000000,-127.121347
7,3,52,0.000000,-132.402945
7,3,54,0.000000,-133.678427
7,3,56,0.000000,-124.531242
7,3,58,0.000000,-122.777957
7,4,0,0.000000,-121.882991
7,4,2,0.000000,-133.073794
7,4,4,0.000000,-123.066474
7,4,6,0.000000,-125.268505
7,4,8,0.000000,-132.914996
7,4,10,0.000000,-123.785066
7,4,12,0.000000,-126.607843
7,4,14,0.000000,-134.917022
7,4,16,0.000000,-135.040116
7,4,18,0.000000,-131.916099
7,4,20,0.000000,-142.156790
7,4,22,0.000000,-124.800544
7,4,24,0.000000,-129.648778
7,4,26,0.000000,-142.675787
7,4,28,0.000000,-121.928921
7,4,30,0.000000,-142.733928
7,4,32,0.000000,-137.320773
7,4,34,0.000000,-129.988823
7,4,36,0.000000,-130.241953
7,4,38,0.000000,-129.702306
7,4,40,0.000000,-125.569097
7,4,42,0.000000,-133.716750
7,4,44,0.000000,-130.601423
7,4,46,0.000000,-135.487481
7,4,48,0.000000,-134.248591
7,4,50,0.000000,-122.346775
7,4,52,0.000000,-130.594687
7,4,54,0.000000,-137.141706
7,4,56,0.000000,-137.609869
7,4,58,0.000000,-123.583323
7,5,0,0.000000,-131.388954
7,5,2,0.000000,-134.587136
7,5,4,0.000000,-132.659081
7,5,6,0.000000,-123.590427
7,5,8,0.000000,-122.226673
7,5,10,0.000000,-125.772243
7,5,12,0.000000,-119.707268
7,5,14,0.000000,-133.783926
7,5,16,0.000000,-132.283857
7,5,18,0.000000,-132.176721
7,5,20,0.000000,-151.821872
7,5,22,0.000000,-120.189138
7,5,24,0.000000,-135.996858
7,5,26,0.000000,-125.557421
7,5,28,0.000000,-131.088165
7,5,30,0.000000,-124.906239
7,5,32,0.000000,-131.718808
7,5,34,0.000000,-139.512524
7,5,36,0.000000,-124.382063
7,5,38,0.000000,-125.525193
7,5,40,0.000000,-130.764696
7,5,42,0.000000,-127.361274
7,5,44,0.000000,-125.078192
7,5,46,0.000000,-127.608717
7,5,48,0.000000,-125.277562
7,5,50,0.000000,-152.914852
7,5,52,0.000000,-128.488720
7,5,54,0.000000,-135.466430
7,5,56,0.000000,-135.073564
7,5,58,0.000000,-128.813320
7,6,0,0.000000,-124.380468
7,6,2,0.000000,-133.454276
7,6,4,0.000000,-126.752827
7,6,6,0.000000,-129.507763
7,6,8,0.000000,-124.913052
7,6,10,0.000000,-123.434785
7,6,12,0.000000,-131.877952
7,6,14,0.000000,-130.407068
7,6,16,0.000000,-127.796906
7,6,18,0.000000,-122.461445
7,6,20,0.000000,-124.303437
7,6,22,0.000000,-118.976771
7,6,24,0.000000,-126.836123
7,6,26,0.000000,-125.433623
7,6,28,0.000000,-122.983197
7,6,30,0.000000,-132.535994
7,6,32,0.000000,-126.246330
7,6,34,0.000000,-127.216019
7,6,36,0.000000,-139.396811
7,6,38,0.000000,-125.003548
7,6,40,0.000000,-128.745831
7,6,42,0.000000,-127.011381
7,6,44,0.000000,-134.870073
7,6,46,0.000000,-141.059733
7,6,48,0.000000,-126.481240
7,6,50,0.000000,-131.437451
7,6,52,0.000000,-131.450916
7,6,54,0.000000,-128.036004
7,6,56,0.000000,-127.500454
7,6,58,0.000000,-123.180509
7,7,0,0.000000,-134.433067
7,7,2,0.000000,-138.846698
7,7,4,0.000000,-128.331513
7,7,6,0.000000,-141.981407
7,7,8,0.000000,-124.309512
7,7,10,0.000000,-124.462135
7,7,12,0.000000,-132.707536
7,7,14,0.000000,-127.153088
7,7,16,0.000000,-129.850428
7,7,18,0.000000,-136.024910
7,7,20,0.000000,-124.693229
7,7,22,0.000000,-121.817419
7,7,24,0.000000,-137.158973
7,7,26,0.000000,-121.671563
7,7,28,0.000000,-126.944427
7,7,30,0.000000,-124.710437
7,7,32,0.000000,-126.130142
7,7,34,0.000000,-120.146231
7,7,36,0.000000,-127.309834
7,7,38,0.000000,-149.694381
7,7,40,0.000000,-131.337698
7,7,42,0.000000,-140.003029
7,7,44,0.000000,-123.651123
7,7,46,0.000000,-124.307252
7,7,48,0.000000,-126.746819
7,7,50,0.000000,-126.665534
7,7,52,0.000000,-122.722351
7,7,54,0.000000,-126.534178
7,7,56,0.000000,-126.905612
7,7,58,0.000000,-127.339599
7,8,0,0.000000,-142.126687
7,8,2,0.000000,-121.307117
7,8,4,0.000000,-121.286720
7,8,6,0.000000,-124.886547
7,8,8,0.000000,-129.538496
7,8,10,0.000000,-121.666205
7,8,12,0.000000,-128.843877
7,8,14,0.000000,-132.311182
7,8,16,0.000000,-122.884951
7,8,18,0.000000,-124.862963
7,8,20,0.000000,-131.692082
7,8,22,0.000000,-124.873206
7,8,24,0.000000,-124.328331
7,8,26,0.000000,-138.098735
7,8,28,0.000000,-122.843147
7,8,30,0.000000,-127.865228
7,8,32,0.000000,-123.070543
7,8,34,0.000000,-139.558093
7,8,36,0.000000,-134.037307
7,8,38,0.000000,-125.671537
7,8,40,0.000000,-125.691346
7,8,42,0.000000,-138.314195
7,8,44,0.000000,-137.611741
7,8,46,0.000000,-132.725051
7,8,48,0.000000,-127.993510
7,8,50,0.000000,-147.142099
7,8,52,0.000000,-124.498855
7,8,54,0.000000,-137.676277
7,8,56,0.000000,-133.870602
7,8,58,0.000000,-125.319411
7,9,0,0.000000,-123.991620
7,9,2,0.000000,-129.450291
7,9,4,0.000000,-128.000563
7,9,6,0.000000,-136.105045
7,9,8,0.000000,-130.834846
7,9,10,0.000000,-122.858637
7,9,12,0.000000,-127.494726
7,9,14,0.000000,-118.525657
7,9,16,0.000000,-121.225050
7,9,18,0.000000,-123.765703
7,9,20,0.000000,-126.266208
7,9,22,0.000000,-129.862858
7,9,24,0.000000,-136.225280
7,9,26,0.000000,-125.201888
7,9,28,0.000000,-127.848534
7,9,30,0.000000,-125.863876
7,9,32,0.000000,-138.296764
7,9,34,0.000000,-119.996553
7,9,36,0.000000,-122.555974
7,9,38,0.000000,-128.100004
7,9,40,0.000000,-129.811652
7,9,42,0.000000,-125.269029
7,9,44,0.000000,-134.103677
7,9,46,0.000000,-128.733994
7,9,48,0.000000,-141.162290
7,9,50,0.000000,-143.132951
7,9,52,0.000000,-130.332917
7,9,54,0.000000,-132.886611
7,9,56,0.000000,-132.090024
7,9,58,0.000000,-135.609722
7,10,0,0.000000,-129.776074
7,10,2,0.000000,-128.639169
7,10,4,0.000000,-132.116473
7,10,6,0.000000,-122.942848
7,10,8,0.000000,-122.274309
7,10,10,0.000000,-122.692433
7,10,12,0.000000,-116.977487
7,10,14,0.000000,-130.087780
7,10,16,0.000000,-142.608151
7,10,18,0.000000,-127.520226
7,10,20,0.000000,-135.560218
7,10,22,0.000000,-119.907358
7,10,24,0.000000,-124.117673
7,10,26,0.000000,-136.256230
7,10,28,0.000000,-136.747507
7,10,30,0.000000,-124.328044
7,10,32,0.000000,-131.587921
7,10,34,0.000000,-134.702473
7,10,36,0.000000,-126.540392
7,10,38,0.000000,-127.621703
7,10,40,0.000000,-119.496786
7,10,42,0.000000,-138.800867
7,10,44,0.000000,-125.722004
7,10,46,0.000000,-138.582041
7,10,48,0.000000,-124.655189
7,10,50,0.000000,-127.843325
7,10,52,0.000000,-128.391662
7,10,54,0.000000,-121.245440
7,10,56,0.000000,-134.786828
7,10,58,0.000000,-121.880192
7,11,0,0.000000,-119.994146
7,11,2,0.000000,-130.630439
7,11,4,0.000000,-131.112554
7,11,6,0.000000,-120.520987
7,11,8,0.000000,-122.133413
7,11,10,0.000000,-139.217691
7,11,12,0.000000,-118.741633
7,11,14,0.000000,-126.843623
7,11,16,0.000000,-121.075538
7,11,18,0.000000,-125.409599
7,11,20,0.000000,-123.989968
7,11,22,0.000000,-122.381859
7,11,24,0.000000,-125.243785
7,11,26,0.000000,-127.927179
7,11,28,0.000000,-135.095613
7,11,30,0.000000,-129.301739
7,11,32,0.000000,-127.429245
7,11,34,0.000000,-119.951684
7,11,36,0.000000,-126.166423
7,11,38,0.000000,-128.107361
7,11,40,0.000000,-141.228013
7,11,42,0.000000,-125.163750
7,11,44,0.000000,-130.204962
7,11,46,0.000000,-130.722038
7,11,48,0.000000,-123.575547
7,11,50,0.000000,-125.810678
7,11,52,0.000000,-134.738901
7,11,54,0.000000,-125.662004
7,11,56,0.000000,-133.706152
7,11,58,0.000000,-134.276817
7,12,0,0.000000,-124.048016
7,12,2,0.000000,-126.554925
7,12,4,0.000000,-125.466522
7,12,6,0.000000,-132.542017
7,12,8,0.000000,-134.951412
7,12,10,0.000000,-137.063682
7,12,12,0.000000,-118.436219
7,12,14,0.000000,-133.776689
7,12,16,0.000000,-138.233899
7,12,18,0.000000,-128.227909
7,12,20,0.000000,-126.602035
7,12,22,0.000000,-130.734863
7,12,24,0.000000,-143.927807
7,12,26,0.000000,-130.666794
7,12,28,0.000000,-139.838473
7,12,30,0.000000,-123.624099
7,12,32,0.000000,-127.237781
7,12,34,0.000000,-127.483206
7,12,36,0.000000,-124.803328
7,12,38,0.000000,-124.112420
7,12,40,0.000000,-125.717016
7,12,42,0.000000,-138.473389
7,12,44,0.000000,-127.639871
7,12,46,0.000000,-127.627578
7,12,48,0.000000,-129.367103
7,12,50,0.000000,-129.086909
7,12,52,0.000000,-123.245489
7,12,54,0.000000,-130.806029
7,12,56,0.000000,-127.511175
7,12,58,0.000000,-125.686072
7,13,0,0.000000,-121.860056
7,13,2,0.000000,-123.214657
7,13,4,0.000000,-121.746734
7,13,6,0.000000,-122.814957
7,13,8,0.000000,-126.680899
7,13,10,0.000000,-122.433176
7,13,12,0.000000,-128.432044
7,13,14,0.000000,-121.460686
7,13,16,0.000000,-126.413225
7,13,18,0.000000,-125.761338
7,13,20,0.000000,-123.500497
7,13,22,0.000000,-134.762238
7,13,24,0.000000,-137.395347
7,13,26,0.000000,-122.585260
7,13,28,0.000000,-135.175916
7,13,30,0.000000,-123.124275
7,13,32,0.000000,-132.928841
7,13,34,0.000000,-138.057814
7,13,36,0.000000,-131.543529
7,13,38,0.000000,-131.079699
7,13,40,0.000000,-122.437251
7,13,42,0.000000,-140.403182
7,13,44,0.000000,-123.580798
7,13,46,0.000000,-134.500843
7,13,48,0.000000,-120.356965
7,13,50,0.000000,-143.148986
7,13,52,0.000000,-127.742841
7,13,54,0.000000,-125.290286
7,13,56,0.000000,-130.230046
7,13,58,0.000000,-125.478848
7,14,0,0.000000,-124.144484
7,14,2,0.000000,-123.832638
7,14,4,0.000000,-127.498521
7,14,6,0.000000,-130.887374
7,14,8,0.000000,-124.229762
7,14,10,0.000000,-124.945911
7,14,12,0.000000,-123.295697
7,14,14,0.000000,-121.861382
7,14,16,0.000000,-132.994987
7,14,18,0.000000,-127.326630
7,14,20,0.000000,-132.134572
7,14,22,0.000000,-120.363016
7,14,24,0.000000,-133.675018
7,14,26,0.000000,-126.734013
7,14,28,0.000000,-123.079127
7,14,30,0.000000,-127.520422
7,14,32,0.000000,-142.016270
7,14,34,0.000000,-125.525191
7,14,36,0.000000,-128.649403
7,14,38,0.000000,-134.939152
7,14,40,0.000000,-138.196707
7,14,42,0.000000,-128.299356
7,14,44,0.000000,-126.683578
7,14,46,0.000000,-125.921759
7,14,48,0.000000,-132.870483
7,14,50,0.000000,-132.352345
7,14,52,0.000000,-121.766345
7,14,54,0.000000,-134.073968
7,14,56,0.000000,-129.558433
7,14,58,0.000000,-132.757239
7,15,0,0.000000,-131.605337
7,15,2,0.000000,-122.623389
7,15,4,0.000000,-129.073175
7,15,6,0.000000,-135.276970
7,15,8,0.000000,-122.267968
7,15,10,0.000000,-125.429060
7,15,12,0.000000,-127.666578
7,15,14,0.000000,-127.612997
7,15,16,0.000000,-145.118000
7,15,18,0.000000,-129.641385
7,15,20,0.000000,-141.295625
7,15,22,0.000000,-128.034897
7,15,24,0.000000,-124.772124
7,15,26,0.000000,-126.202534
7,15,28,0.000000,-128.006037
7,15,30,0.000000,-140.524915
7,15,32,0.000000,-126.326242
7,15,34,0.000000,-119.406768
7,15,36,0.000000,-129.457869
7,15,38,0.000000,-127.855522
7,15,40,0.000000,-123.703597
7,15,42,0.000000,-128.503023
7,15,44,0.000000,-141.528803
7,15,46,0.000000,-118.847056
7,15,48,0.000000,-135.534235
7,15,50,0.000000,-132.831026
7,15,52,0.000000,-121.577003
7,15,54,0.000000,-131.793988
7,15,56,0.000000,-144.804077
7,15,58,0.000000,-141.340424
7,16,0,0.000000,-136.361097
7,16,2,0.000000,-123.777248
7,16,4,0.000000,-135.661059
7,16,6,0.000000,-126.019399
7,16,8,0.000000,-121.570741
7,16,10,0.000000,-129.474951
7,16,12,0.000000,-128.554470
7,16,14,0.000000,-119.863074
7,16,16,0.000000,-133.961786
7,16,18,0.000000,-125.225195
7,16,20,0.000000,-136.332961
7,16,22,0.000000,-137.411160
7,16,24,0.000000,-130.418897
7,16,26,0.000000,-125.621164
7,16,28,0.000000,-128.858001
7,16,30,0.000000,-125.542501
7,16,32,0.000000,-127.486877
7,16,34,0.000000,-138.893244
7,16,36,0.000000,-124.094928
7,16,38,0.000000,-127.429825
7,16,40,0.000000,-131.550830
7,16,42,0.000000,-125.501693
7,16,44,0.000000,-127.802012
7,16,46,0.000000,-134.423491
7,16,48,0.000000,-133.663180
7,16,50,0.000000,-125.632283
7,16,52,0.000000,-127.851943
7,16,54,0.000000,-130.850908
7,16,56,0.000000,-126.245608
7,16,58,0.000000,-126.676252
7,17,0,0.000000,-122.143309
7,17,2,0.000000,-135.756234
7,17,4,0.000000,-128.060040
7,17,6,0.000000,-131.286617
7,17,8,0.000000,-125.917010
7,17,10,0.000000,-128.433431
7,17,12,0.000000,-134.242812
7,17,14,0.000000,-128.544551
7,17,16,0.000000,-129.577757
7,17,18,0.000000,-138.810853
7,17,20,0.000000,-136.028114
7,17,22,0.000000,-121.875494
7,17,24,0.000000,-126.277802
7,17,26,0.000000,-125.124238
7,17,28,0.000000,-129.303077
7,17,30,0.000000,-123.289134
7,17,32,0.000000,-133.654265
7,17,34,0.000000,-121.106622
7,17,36,0.000000,-127.803679
7,17,38,0.000000,-127.273269
7,17,40,0.000000,-128.835005
7,17,42,0.000000,-135.300856
7,17,44,0.000000,-124.841684
7,17,46,0.000000,-122.687669
7,17,48,0.000000,-126.111553
7,17,50,0.000000,-126.969273
7,17,52,0.000000,-129.019184
7,17,54,0.000000,-129.016574
7,17,56,0.000000,-127.546393
7,17,58,0.000000,-123.940370
7,18,0,0.000000,-127.320029
7,18,2,0.000000,-142.563824
7,18,4,0.000000,-133.069275
7,18,6,0.000000,-130.537426
7,18,8,0.000000,-131.834485
7,18,10,0.000000,-131.552185
7,18,12,0.000000,-130.276487
7,18,14,0.000000,-138.083509
7,18,16,0.000000,-129.159728
7,18,18,0.000000,-135.408138
7,18,20,0.000000,-146.024746
7,18,22,0.000000,-125.503441
7,18,24,0.000000,-129.372946
7,18,26,0.000000,-129.509582
7,18,28,0.000000,-123.714767
7,18,30,0.000000,-125.672122
7,18,32,0.000000,-129.241940
7,18,34,0.000000,-120.062109
7,18,36,0.000000,-124.908525
7,18,38,0.000000,-122.969663
7,18,40,0.000000,-133.744598
7,18,42,0.000000,-126.994638
7,18,44,0.000000,-123.171984
7,18,46,0.000000,-130.776560
7,18,48,0.000000,-125.348455
7,18,50,0.000000,-131.017200
7,18,52,0.000000,-123.588175
7,18,54,0.000000,-130.555166
7,18,56,0.000000,-125.354088
7,18,58,0.000000,-127.699156
7,19,0,0.000000,-124.735582
7,19,2,0.000000,-125.889415
7,19,4,0.000000,-131.212529
7,19,6,0.000000,-127.884480
7,19,8,0.000000,-141.383593
7,19,10,0.000000,-123.874226
7,19,12,0.000000,-132.595864
7,19,14,0.000000,-127.822488
7,19,16,0.000000,-141.140778
7,19,18,0.000000,-128.751521
7,19,20,0.000000,-118.855837
7,19,22,0.000000,-121.503098
7,19,24,0.000000,-129.174356
7,19,26,0.000000,-125.722732
7,19,28,0.000000,-127.413943
7,19,30,0.000000,-128.859901
7,19,32,0.000000,-124.225647
7,19,34,0.000000,-126.049789
7,19,36,0.000000,-125.532275
7,19,38,0.000000,-128.765418
7,19,40,0.000000,-124.352835
7,19,42,0.000000,-137.263287
7,19,44,0.000000,-127.894133
7,19,46,0.000000,-122.683829
7,19,48,0.000000,-139.669125
7,19,50,0.000000,-125.125908
7,19,52,0.000000,-130.739740
7,19,54,0.000000,-125.866829
7,19,56,0.000000,-137.042431
7,19,58,0.000000,-121.777778
7,20,0,0.000000,-123.984769
7,20,2,0.000000,-143.458084
7,20,4,0.000000,-124.324638
7,20,6,0.000000,-133.215910
7,20,8,0.000000,-135.379791
7,20,10,0.000000,-122.240213
7,20,12,0.000000,-123.503576
7,20,14,0.000000,-128.099816
7,20,16,0.000000,-125.611179
7,20,18,0.000000,-127.562242
7,20,20,0.000000,-125.588902
7,20,22,0.000000,-124.760512
7,20,24,0.000000,-125.249779
7,20,26,0.000000,-131.642020
7,20,28,0.000000,-127.778235
7,20,30,0.000000,-130.892046
7,20,32,0.000000,-123.474424
7,20,34,0.000000,-124.499378
7,20,36,0.000000,-132.168916
7,20,38,0.000000,-122.173753
7,20,40,0.000000,-128.135202
7,20,42,0.000000,-134.833085
7,20,44,0.000000,-128.499343
7,20,46,0.000000,-131.747459
7,20,48,0.000000,-127.919389
7,20,50,0.000000,-122.151333
7,20,52,0.000000,-131.698642
7,20,54,0.000000,-133.088671
7,20,56,0.000000,-122.489000
7,20,58,0.000000,-124.506663
7,21,0,0.000000,-131.392477
7,21,2,0.000000,-130.244622
7,21,4,0.000000,-124.209387
7,21,6,0.000000,-120.669564
7,21,8,0.000000,-133.039703
7,21,10,0.000000,-127.425085
7,21,12,0.000000,-128.769094
7,21,14,0.000000,-128.871577
7,21,16,0.000000,-126.648551
7,21,18,0.000000,-133.398770
7,21,20,0.000000,-126.415231
7,21,22,0.000000,-128.199626
7,21,24,0.000000,-126.790923
7,21,26,0.000000,-142.084719
7,21,28,0.000000,-122.822678
7,21,30,0.000000,-123.151850
7,21,32,0.000000,-122.093061
7,21,34,0.000000,-126.787518
7,21,36,0.000000,-129.746024
7,21,38,0.000000,-128.266368
7,21,40,0.000000,-123.556493
7,21,42,0.000000,-125.759677
7,21,44,0.000000,-127.408711
7,21,46,0.000000,-131.535296
7,21,48,0.000000,-125.804162
7,21,50,0.000000,-121.081634
7,21,52,0.000000,-124.747341
7,21,54,0.000000,-127.125383
7,21,56,0.000000,-124.267700
7,21,58,0.000000,-126.575262
7,22,0,0.000000,-124.261549
7,22,2,0.000000,-125.348792
7,22,4,0.000000,-123.543718
7,22,6,0.000000,-129.624336
7,22,8,0.000000,-126.560992
7,22,10,0.000000,-127.219724
7,22,12,0.000000,-132.375509
7,22,14,0.000000,-137.583481
7,22,16,0.000000,-121.906405
7,22,18,0.000000,-141.114898
7,22,20,0.000000,-122.206029
7,22,22,0.000000,-128.470747
7,22,24,0.000000,-127.614141
7,22,26,0.000000,-132.854018
7,22,28,0.000000,-131.362921
7,22,30,0.000000,-127.617494
7,22,32,0.000000,-126.002637
7,22,34,0.000000,-129.882133
7,22,36,0.000000,-125.879246
7,22,38,0.000000,-140.296547
7,22,40,0.000000,-130.154451
7,22,42,0.000000,-127.545547
7,22,44,0.000000,-127.191181
7,22,46,0.000000,-132.835325
7,22,48,0.000000,-125.594609
7,22,50,0.000000,-135.382904
7,22,52,0.000000,-127.037778
7,22,54,0.000000,-121.150026
7,22,56,0.000000,-125.542962
7,22,58,0.000000,-124.848714
7,23,0,0.000000,-128.873776
7,23,2,0.000000,-122.651762
7,23,4,0.000000,-128.529889
7,23,6,0.000000,-118.923288
7,23,8,0.000000,-146.634903
7,23,10,0.000000,-130.510406
7,23,12,0.000000,-127.215654
7,23,14,0.000000,-127.662453
7,23,16,0.000000,-127.781683
7,23,18,0.000000,-125.529958
7,23,20,0.000000,-137.815027
7,23,22,0.000000,-129.903044
7,23,24,0.000000,-126.083540
7,23,26,0.000000,-134.962073
7,23,28,0.000000,-128.056788
7,23,30,0.000000,-135.912460
7,23,32,0.000000,-126.808294
7,23,34,0.000000,-128.215431
7,23,36,0.000000,-125.008206
7,23,38,0.000000,-129.799857
7,23,40,0.000000,-130.543404
7,23,42,0.000000,-126.846019
7,23,44,0.000000,-129.488944
7,23,46,0.000000,-130.996318
7,23,48,0.000000,-124.791180
7,23,50,0.000000,-128.858535
7,23,52,0.000000,-136.579123
7,23,54,0.000000,-131.432737
7,23,56,0.000000,-124.090923
7,23,58,0.000000,-120.368464
7,24,0,0.000000,-129.062532
7,24,2,0.000000,-132.498853
7,24,4,0.000000,-122.941732
7,24,6,0.000000,-127.881313
7,24,8,0.000000,-125.027296
7,24,10,0.000000,-131.406072
7,24,12,0.000000,-124.930469
7,24,14,0.000000,-126.853372
7,24,16,0.000000,-120.154328
7,24,18,0.000000,-129.185744
7,24,20,0.000000,-123.676322
7,24,22,0.000000,-125.796134
7,24,24,0.000000,-132.728749
7,24,26,0.000000,-129.986439
7,24,28,0.000000,-132.511539
7,24,30,0.000000,-128.880141
7,24,32,0.000000,-137.508818
7,24,34,0.000000,-138.008567
7,24,36,0.000000,-120.821319
7,24,38,0.000000,-123.019233
7,24,40,0.000000,-125.786216
7,24,42,0.000000,-132.876662
7,24,44,0.000000,-136.574928
7,24,46,0.000000,-148.545946
7,24,48,0.000000,-126.414053
7,24,50,0.000000,-130.945436
7,24,52,0.000000,-124.578577
7,24,54,0.000000,-136.034825
7,24,56,0.000000,-128.206355
7,24,58,0.000000,-127.023615
7,25,0,0.000000,-123.969826
7,25,2,0.000000,-136.157972
7,25,4,0.000000,-128.016013
7,25,6,0.000000,-126.296136
7,25,8,0.000000,-136.986199
7,25,10,0.000000,-137.743185
7,25,12,0.000000,-128.028122
7,25,14,0.000000,-141.162806
7,25,16,0.000000,-129.181355
7,25,18,0.000000,-132.893736
7,25,20,0.000000,-124.560513
7,25,22,0.000000,-124.126309
7,25,24,0.000000,-138.861357
7,25,26,0.000000,-132.538762
7,25,28,0.000000,-124.386035
7,25,30,0.000000,-128.114800
7,25,32,0.000000,-132.956287
7,25,34,0.000000,-128.994196
7,25,36,0.000000,-127.529191
7,25,38,0.000000,-128.039632
7,25,40,0.000000,-123.682643
7,25,42,0.000000,-123.156544
7,25,44,0.000000,-129.557258
7,25,46,0.000000,-129.551242
7,25,48,0.000000,-147.472422
7,25,50,0.000000,-123.142905
7,25,52,0.000000,-128.480082
7,25,54,0.000000,-127.515048
7,25,56,0.000000,-125.177600
7,25,58,0.000000,-133.923094
7,26,0,0.000000,-128.327016
7,26,2,0.000000,-130.250103
7,26,4,0.000000,-131.950724
7,26,6,0.000000,-141.648549
7,26,8,0.000000,-132.092571
7,26,10,0.000000,-146.474449
7,26,12,0.000000,-123.310243
7,26,14,0.000000,-130.237857
7,26,16,0.000000,-128.976567
7,26,18,0.000000,-141.211213
7,26,20,0.000000,-127.725515
7,26,22,0.000000,-126.894697
7,26,24,0.000000,-124.042937
7,26,26,0.000000,-124.111868
7,26,28,0.000000,-125.069639
7,26,30,0.000000,-125.119157
7,26,32,0.000000,-133.306434
7,26,34,0.000000,-134.160217
7,26,36,0.000000,-141.999907
7,26,38,0.000000,-124.379444
7,26,40,0.000000,-131.119243
7,26,42,0.000000,-130.037687
7,26,44,0.000000,-132.108931
7,26,46,0.000000,-121.271828
7,26,48,0.000000,-134.389841
7,26,50,0.000000,-128.719397
7,26,52,0.000000,-128.802190
7,26,54,0.000000,-125.869959
7,26,56,0.000000,-125.518658
7,26,58,0.000000,-134.063071
7,27,0,0.000000,-135.967002
7,27,2,0.000000,-128.818347
7,27,4,0.000000,-135.229573
7,27,6,0.000000,-118.741988
7,27,8,0.000000,-123.728552
7,27,10,0.000000,-125.066343
7,27,12,0.000000,-135.318276
7,27,14,0.000000,-133.982163
7,27,16,0.000000,-124.355603
7,27,18,0.000000,-144.213062
7,27,20,0.000000,-133.326534
7,27,22,0.000000,-133.485799
