hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.708739
7,0,2,0.000000,-123.784177
7,0,4,0.000000,-116.212771
7,0,6,0.000000,-112.627404
7,0,8,0.000000,-127.051351
7,0,10,0.000000,-118.052784
7,0,12,0.000000,-110.380097
7,0,14,0.000000,-119.045493
7,0,16,0.000000,-111.340119
7,0,18,0.000000,-116.261850
7,0,20,0.000000,-119.699769
7,0,22,0.000000,-114.578544
7,0,24,0.000000,-115.021537
7,0,26,0.000000,-121.150350
7,0,28,0.000000,-119.143020
7,0,30,0.000000,-112.656552
7,0,32,0.000000,-108.601438
7,0,34,0.000000,-117.221570
7,0,36,0.000000,-110.351655
7,0,38,0.000000,-108.787558
7,0,40,0.000000,-104.697397
7,0,42,0.000000,-104.003849
7,0,44,0.000000,-119.538532
7,0,46,0.000000,-109.711501
7,0,48,0.000000,-117.153991
7,0,50,0.000000,-107.430772
7,0,52,0.000000,-110.747212
7,0,54,0.000000,-118.423187
7,0,56,0.000000,-111.406258
7,0,58,0.000000,-108.582813
7,1,0,0.000000,-111.738563
7,1,2,0.000000,-118.243815
7,1,4,0.000000,-112.926574
7,1,6,0.000000,-118.222219
7,1,8,0.000000,-116.434254
7,1,10,0.000000,-107.653072
7,1,12,0.000000,-110.017685
7,1,14,0.000000,-113.033448
7,1,16,0.000000,-110.257525
7,1,18,0.000000,-114.242735
7,1,20,0.000000,-118.966094
7,1,22,0.000000,-112.097371
7,1,24,0.000000,-110.506837
7,1,26,0.000000,-113.989457
7,1,28,0.000000,-108.138373
7,1,30,0.000000,-111.305578
7,1,32,0.000000,-115.706720
7,1,34,0.000000,-116.411844
7,1,36,0.000000,-108.527831
7,1,38,0.000000,-114.605889
7,1,40,0.000000,-115.498442
7,1,42,0.000000,-135.612956
7,1,44,0.000000,-117.240767
7,1,46,0.000000,-106.788910
7,1,48,0.000000,-109.517535
7,1,50,0.000000,-109.339185
7,1,52,0.000000,-114.075025
7,1,54,0.000000,-112.120516
7,1,56,0.000000,-111.252060
7,1,58,0.000000,-111.332165
7,2,0,0.000000,-109.771385
7,2,2,0.000000,-115.171129
7,2,4,0.000000,-113.088292
7,2,6,0.000000,-115.258950
7,2,8,0.000000,-113.182964
7,2,10,0.000000,-117.055054
7,2,12,0.000000,-113.947757
7,2,14,0.000000,-108.915179
7,2,16,0.000000,-115.438031
7,2,18,0.000000,-115.089325
7,2,20,0.000000,-104.684604
7,2,22,0.000000,-117.090250
7,2,24,0.000000,-114.793726
7,2,26,0.000000,-123.692391
7,2,28,0.000000,-110.070324
7,2,30,0.000000,-110.468967
7,2,32,0.000000,-110.166533
7,2,34,0.000000,-108.971584
7,2,36,0.000000,-109.431097
7,2,38,0.000000,-118.987607
7,2,40,0.000000,-124.783208
7,2,42,0.000000,-112.522862
7,2,44,0.000000,-112.752675
7,2,46,0.000000,-109.659351
7,2,48,0.000000,-110.614053
7,2,50,0.000000,-121.893210
7,2,52,0.000000,-116.717797
7,2,54,0.000000,-109.658341
7,2,56,0.000000,-115.509864
7,2,58,0.000000,-108.329920
7,3,0,0.000000,-107.092497
7,3,2,0.000000,-114.256792
7,3,4,0.000000,-126.250550
7,3,6,0.000000,-114.576539
7,3,8,0.000000,-108.928104
7,3,10,0.000000,-117.044544
7,3,12,0.000000,-112.925098
7,3,14,0.000000,-120.794079
7,3,16,0.000000,-118.854859
7,3,18,0.000000,-108.905797
7,3,20,0.000000,-125.619681
7,3,22,0.000000,-109.961557
7,3,24,0.000000,-107.796775
7,3,26,0.000000,-105.941529
7,3,28,0.000000,-125.665132
7,3,30,0.000000,-109.681258
7,3,32,0.000000,-112.183733
7,3,34,0.000000,-115.989238
7,3,36,0.000000,-113.116343
7,3,38,0.000000,-117.138891
7,3,40,0.000000,-110.922352
7,3,42,0.000000,-115.668587
7,3,44,0.000000,-115.392197
7,3,46,0.000000,-113.982019
7,3,48,0.000000,-109.192721
7,3,50,0.000000,-115.148233
7,3,52,0.000000,-122.919138
7,3,54,0.000000,-113.046071
7,3,56,0.000000,-112.945747
7,3,58,0.000000,-124.285365
7,4,0,0.000000,-119.724489
7,4,2,0.000000,-127.979166
7,4,4,0.000000,-108.945108
7,4,6,0.000000,-111.954273
7,4,8,0.000000,-122.826063
7,4,10,0.000000,-118.602967
7,4,12,0.000000,-111.819086
7,4,14,0.000000,-109.888382
7,4,16,0.000000,-110.045960
7,4,18,0.000000,-120.306668
7,4,20,0.000000,-109.232693
7,4,22,0.000000,-110.499438
7,4,24,0.000000,-108.926059
7,4,26,0.000000,-114.265592
7,4,28,0.000000,-115.972787
7,4,30,0.000000,-119.650007
7,4,32,0.000000,-112.412670
7,4,34,0.000000,-109.635237
7,4,36,0.000000,-117.847979
7,4,38,0.000000,-115.606082
7,4,40,0.000000,-114.720980
7,4,42,0.000000,-109.849748
7,4,44,0.000000,-108.851198
7,4,46,0.000000,-118.624140
7,4,48,0.000000,-113.249867
7,4,50,0.000000,-113.543888
7,4,52,0.000000,-117.727422
7,4,54,0.000000,-112.988440
7,4,56,0.000000,-110.087186
7,4,58,0.000000,-108.081536
7,5,0,0.000000,-120.431708
7,5,2,0.000000,-116.715861
7,5,4,0.000000,-110.693154
7,5,6,0.000000,-110.075297
7,5,8,0.000000,-118.120268
7,5,10,0.000000,-109.307424
7,5,12,0.000000,-113.594465
7,5,14,0.000000,-111.349094
7,5,16,0.000000,-108.470789
7,5,18,0.000000,-110.384316
7,5,20,0.000000,-110.241314
7,5,22,0.000000,-121.227867
7,5,24,0.000000,-108.500337
7,5,26,0.000000,-117.922938
7,5,28,0.000000,-107.534895
7,5,30,0.000000,-111.884077
7,5,32,0.000000,-120.706184
7,5,34,0.000000,-110.080247
7,5,36,0.000000,-107.459319
7,5,38,0.000000,-109.859772
7,5,40,0.000000,-106.185850
7,5,42,0.000000,-106.523344
7,5,44,0.000000,-111.587423
7,5,46,0.000000,-117.839354
7,5,48,0.000000,-117.499806
7,5,50,0.000000,-114.983142
7,5,52,0.000000,-124.173893
7,5,54,0.000000,-123.611011
7,5,56,0.000000,-111.810653
7,5,58,0.000000,-106.902470
7,6,0,0.000000,-114.565412
7,6,2,0.000000,-110.446440
7,6,4,0.000000,-119.337777
7,6,6,0.000000,-113.540905
7,6,8,0.000000,-113.542279
7,6,10,0.000000,-114.886234
7,6,12,0.000000,-110.738497
7,6,14,0.000000,-105.198353
7,6,16,0.000000,-122.295545
7,6,18,0.000000,-110.118814
7,6,20,0.000000,-109.984218
7,6,22,0.000000,-118.829528
7,6,24,0.000000,-114.461827
7,6,26,0.000000,-118.740417
7,6,28,0.000000,-113.995434
7,6,30,0.000000,-109.547193
7,6,32,0.000000,-106.323072
7,6,34,0.000000,-108.049900
7,6,36,0.000000,-110.065272
7,6,38,0.000000,-109.800544
7,6,40,0.000000,-114.020915
7,6,42,0.000000,-107.912640
7,6,44,0.000000,-113.415970
7,6,46,0.000000,-111.451029
7,6,48,0.000000,-110.121184
7,6,50,0.000000,-111.490231
7,6,52,0.000000,-110.125684
7,6,54,0.000000,-121.366789
7,6,56,0.000000,-114.375943
7,6,58,0.000000,-117.173975
7,7,0,0.000000,-108.286566
7,7,2,0.000000,-104.804304
7,7,4,0.000000,-113.278103
7,7,6,0.000000,-110.184645
7,7,8,0.000000,-112.638816
7,7,10,0.000000,-111.055313
7,7,12,0.000000,-117.376998
7,7,14,0.000000,-108.389567
7,7,16,0.000000,-109.286156
7,7,18,0.000000,-111.402511
7,7,20,0.000000,-114.040913
7,7,22,0.000000,-122.518557
7,7,24,0.000000,-113.576490
7,7,26,0.000000,-109.444945
7,7,28,0.000000,-116.790952
7,7,30,0.000000,-115.271751
7,7,32,0.000000,-113.280790
7,7,34,0.000000,-114.253975
7,7,36,0.000000,-113.981935
7,7,38,0.000000,-113.684353
7,7,40,0.000000,-116.064452
7,7,42,0.000000,-109.415847
7,7,44,0.000000,-107.183860
7,7,46,0.000000,-112.588792
7,7,48,0.000000,-119.329576
7,7,50,0.000000,-118.863862
7,7,52,0.000000,-132.696530
7,7,54,0.000000,-111.647784
7,7,56,0.000000,-126.973793
7,7,58,0.000000,-127.186748
7,8,0,0.000000,-111.486979
7,8,2,0.000000,-112.305959
7,8,4,0.000000,-115.024909
7,8,6,0.000000,-117.290847
7,8,8,0.000000,-109.639890
7,8,10,0.000000,-107.851187
7,8,12,0.000000,-106.484690
7,8,14,0.000000,-113.553873
7,8,16,0.000000,-116.409333
7,8,18,0.000000,-118.193522
7,8,20,0.000000,-112.453203
7,8,22,0.000000,-118.633387
7,8,24,0.000000,-130.762280
7,8,26,0.000000,-113.997677
7,8,28,0.000000,-122.142445
7,8,30,0.000000,-116.461495
7,8,32,0.000000,-111.826671
7,8,34,0.000000,-119.088154
7,8,36,0.000000,-110.125159
7,8,38,0.000000,-108.972969
7,8,40,0.000000,-112.145917
7,8,42,0.000000,-115.137018
7,8,44,0.000000,-105.352637
7,8,46,0.000000,-118.629841
7,8,48,0.000000,-110.711304
7,8,50,0.000000,-116.317082
7,8,52,0.000000,-118.340597
7,8,54,0.000000,-117.222212
7,8,56,0.000000,-111.981680
7,8,58,0.000000,-114.442059
7,9,0,0.000000,-114.270745
7,9,2,0.000000,-113.851349
7,9,4,0.000000,-106.915821
7,9,6,0.000000,-110.561979
7,9,8,0.000000,-119.630366
7,9,10,0.000000,-115.500733
7,9,12,0.000000,-113.667870
7,9,14,0.000000,-110.654679
7,9,16,0.000000,-110.503739
7,9,18,0.000000,-113.789236
7,9,20,0.000000,-115.245081
7,9,22,0.000000,-117.073706
7,9,24,0.000000,-112.720891
7,9,26,0.000000,-109.895642
7,9,28,0.000000,-128.352095
7,9,30,0.000000,-114.258083
7,9,32,0.000000,-117.106136
7,9,34,0.000000,-110.214152
7,9,36,0.000000,-110.379543
7,9,38,0.000000,-107.385112
7,9,40,0.000000,-112.392981
7,9,42,0.000000,-105.626839
7,9,44,0.000000,-118.423606
7,9,46,0.000000,-110.427212
7,9,48,0.000000,-115.646341
7,9,50,0.000000,-107.388680
7,9,52,0.000000,-111.060974
7,9,54,0.000000,-104.551751
7,9,56,0.000000,-107.768237
7,9,58,0.000000,-113.534235
7,10,0,0.000000,-113.949365
7,10,2,0.000000,-119.198990
7,10,4,0.000000,-113.729634
7,10,6,0.000000,-109.547169
7,10,8,0.000000,-123.187823
7,10,10,0.000000,-116.092345
7,10,12,0.000000,-114.655863
7,10,14,0.000000,-111.048666
7,10,16,0.000000,-111.796239
7,10,18,0.000000,-117.041099
7,10,20,0.000000,-109.232363
7,10,22,0.000000,-114.196557
7,10,24,0.000000,-126.502022
7,10,26,0.000000,-110.650936
7,10,28,0.000000,-105.877446
7,10,30,0.000000,-109.943640
7,10,32,0.000000,-112.799420
7,10,34,0.000000,-110.379306
7,10,36,0.000000,-117.247949
7,10,38,0.000000,-112.808817
7,10,40,0.000000,-112.137669
7,10,42,0.000000,-123.898041
7,10,44,0.000000,-113.972566
7,10,46,0.000000,-115.617018
7,10,48,0.000000,-118.787408
7,10,50,0.000000,-114.301690
7,10,52,0.000000,-108.692230
7,10,54,0.000000,-107.255933
7,10,56,0.000000,-109.516724
7,10,58,0.000000,-111.536562
7,11,0,0.000000,-128.412296
7,11,2,0.000000,-110.690438
7,11,4,0.000000,-114.964996
7,11,6,0.000000,-110.195046
7,11,8,0.000000,-116.907968
7,11,10,0.000000,-125.158504
7,11,12,0.000000,-105.235812
7,11,14,0.000000,-110.808642
7,11,16,0.000000,-107.423098
7,11,18,0.000000,-115.009633
7,11,20,0.000000,-120.995182
7,11,22,0.000000,-116.587726
7,11,24,0.000000,-118.790385
7,11,26,0.000000,-107.141607
7,11,28,0.000000,-121.089549
7,11,30,0.000000,-112.013085
7,11,32,0.000000,-115.095913
7,11,34,0.000000,-111.609077
7,11,36,0.000000,-110.691792
7,11,38,0.000000,-117.528325
7,11,40,0.000000,-117.117689
7,11,42,0.000000,-106.940288
7,11,44,0.000000,-107.587418
7,11,46,0.000000,-115.511429
7,11,48,0.000000,-113.748566
7,11,50,0.000000,-105.670329
7,11,52,0.000000,-112.028659
7,11,54,0.000000,-106.555559
7,11,56,0.000000,-109.442658
7,11,58,0.000000,-114.084403
7,12,0,0.000000,-115.563151
7,12,2,0.000000,-124.656737
7,12,4,0.000000,-113.636127
7,12,6,0.000000,-113.241891
7,12,8,0.000000,-119.778916
7,12,10,0.000000,-116.768344
7,12,12,0.000000,-111.589277
7,12,14,0.000000,-112.970305
7,12,16,0.000000,-116.864821
7,12,18,0.000000,-117.756430
7,12,20,0.000000,-105.831413
7,12,22,0.000000,-116.689169
7,12,24,0.000000,-117.953317
7,12,26,0.000000,-113.198542
7,12,28,0.000000,-117.090922
7,12,30,0.000000,-123.909981
7,12,32,0.000000,-123.545057
7,12,34,0.000000,-111.955131
7,12,36,0.000000,-110.182812
7,12,38,0.000000,-113.946232
7,12,40,0.000000,-109.175548
7,12,42,0.000000,-113.445019
7,12,44,0.000000,-113.397312
7,12,46,0.000000,-114.677594
7,12,48,0.000000,-108.916179
7,12,50,0.000000,-126.874130
7,12,52,0.000000,-112.404257
7,12,54,0.000000,-119.548020
7,12,56,0.000000,-111.609272
7,12,58,0.000000,-103.488835
7,13,0,0.000000,-115.452337
7,13,2,0.000000,-110.681446
7,13,4,0.000000,-110.545549
7,13,6,0.000000,-124.060090
7,13,8,0.000000,-113.163139
7,13,10,0.000000,-108.742072
7,13,12,0.000000,-116.883041
7,13,14,0.000000,-107.167181
7,13,16,0.000000,-117.312885
7,13,18,0.000000,-111.591785
7,13,20,0.000000,-113.240984
7,13,22,0.000000,-113.888026
7,13,24,0.000000,-114.874330
7,13,26,0.000000,-116.599075
7,13,28,0.000000,-110.182733
7,13,30,0.000000,-118.841773
7,13,32,0.000000,-127.767648
7,13,34,0.000000,-113.575858
7,13,36,0.000000,-110.801890
7,13,38,0.000000,-114.249754
7,13,40,0.000000,-123.851865
7,13,42,0.000000,-109.077123
7,13,44,0.000000,-106.419264
7,13,46,0.000000,-117.258195
7,13,48,0.000000,-106.714239
7,13,50,0.000000,-107.531936
7,13,52,0.000000,-110.420904
7,13,54,0.000000,-112.276912
7,13,56,0.000000,-110.858162
7,13,58,0.000000,-107.664886
7,14,0,0.000000,-119.234968
7,14,2,0.000000,-116.712229
7,14,4,0.000000,-117.039857
7,14,6,0.000000,-130.376239
7,14,8,0.000000,-111.855827
7,14,10,0.000000,-110.284753
7,14,12,0.000000,-109.949852
7,14,14,0.000000,-114.006769
7,14,16,0.000000,-106.931240
7,14,18,0.000000,-116.949670
7,14,20,0.000000,-116.578212
7,14,22,0.000000,-108.949690
7,14,24,0.000000,-109.722478
7,14,26,0.000000,-109.771642
7,14,28,0.000000,-116.282948
7,14,30,0.000000,-108.425287
7,14,32,0.000000,-109.874532
7,14,34,0.000000,-113.554571
7,14,36,0.000000,-109.829045
7,14,38,0.000000,-111.391123
7,14,40,0.000000,-108.743489
7,14,42,0.000000,-120.674366
7,14,44,0.000000,-110.301650
7,14,46,0.000000,-117.200043
7,14,48,0.000000,-119.114701
7,14,50,0.000000,-118.754070
7,14,52,0.000000,-108.778301
7,14,54,0.000000,-116.588784
7,14,56,0.000000,-111.780057
7,14,58,0.000000,-108.811457
7,15,0,0.000000,-106.343702
7,15,2,0.000000,-119.793866
7,15,4,0.000000,-112.810120
7,15,6,0.000000,-111.391083
7,15,8,0.000000,-115.834876
7,15,10,0.000000,-131.673822
7,15,12,0.000000,-106.333795
7,15,14,0.000000,-110.353253
7,15,16,0.000000,-115.170156
7,15,18,0.000000,-115.427348
7,15,20,0.000000,-111.232253
7,15,22,0.000000,-111.372391
7,15,24,0.000000,-112.501262
7,15,26,0.000000,-110.283731
7,15,28,0.000000,-153.202328
7,15,30,0.000000,-109.268860
7,15,32,0.000000,-113.631408
7,15,34,0.000000,-117.660444
7,15,36,0.000000,-109.351935
7,15,38,0.000000,-109.475792
7,15,40,0.000000,-107.515267
7,15,42,0.000000,-108.777466
7,15,44,0.000000,-120.591353
7,15,46,0.000000,-120.145934
7,15,48,0.000000,-109.262829
7,15,50,0.000000,-129.608016
7,15,52,0.000000,-118.538891
7,15,54,0.000000,-122.182684
7,15,56,0.000000,-109.520054
7,15,58,0.000000,-113.752391
7,16,0,0.000000,-114.474922
7,16,2,0.000000,-118.044730
7,16,4,0.000000,-111.365788
7,16,6,0.000000,-111.375231
7,16,8,0.000000,-123.121595
7,16,10,0.000000,-114.148463
7,16,12,0.000000,-111.293805
7,16,14,0.000000,-113.732586
7,16,16,0.000000,-114.408117
7,16,18,0.000000,-106.789509
7,16,20,0.000000,-112.927445
7,16,22,0.000000,-111.774966
7,16,24,0.000000,-120.277351
7,16,26,0.000000,-106.791671
7,16,28,0.000000,-109.106386
7,16,30,0.000000,-107.257847
7,16,32,0.000000,-110.593858
7,16,34,0.000000,-113.069459
7,16,36,0.000000,-118.052601
7,16,38,0.000000,-107.634762
7,16,40,0.000000,-109.453222
7,16,42,0.000000,-114.060317
7,16,44,0.000000,-113.374717
7,16,46,0.000000,-107.132122
7,16,48,0.000000,-106.653506
7,16,50,0.000000,-108.368571
7,16,52,0.000000,-107.116844
7,16,54,0.000000,-107.515565
7,16,56,0.000000,-112.190641
7,16,58,0.000000,-117.101020
7,17,0,0.000000,-114.329648
7,17,2,0.000000,-118.031534
7,17,4,0.000000,-115.588156
7,17,6,0.000000,-112.379179
7,17,8,0.000000,-109.465305
7,17,10,0.000000,-109.626773
7,17,12,0.000000,-124.811449
7,17,14,0.000000,-128.937067
7,17,16,0.000000,-109.962353
7,17,18,0.000000,-109.770647
7,17,20,0.000000,-111.249826
7,17,22,0.000000,-106.092871
7,17,24,0.000000,-116.369016
7,17,26,0.000000,-109.199091
7,17,28,0.000000,-117.453707
7,17,30,0.000000,-112.855846
7,17,32,0.000000,-130.815299
7,17,34,0.000000,-109.691834
7,17,36,0.000000,-109.739107
7,17,38,0.000000,-112.672339
7,17,40,0.000000,-110.340196
7,17,42,0.000000,-110.925615
7,17,44,0.000000,-110.996337
7,17,46,0.000000,-114.483832
7,17,48,0.000000,-110.977838
7,17,50,0.000000,-112.994085
7,17,52,0.000000,-110.216927
7,17,54,0.000000,-112.757109
7,17,56,0.000000,-113.348780
7,17,58,0.000000,-116.907754
7,18,0,0.000000,-105.521649
7,18,2,0.000000,-114.655114
7,18,4,0.000000,-111.210260
7,18,6,0.000000,-113.171823
7,18,8,0.000000,-117.608495
7,18,10,0.000000,-122.237053
7,18,12,0.000000,-115.314888
7,18,14,0.000000,-119.313270
7,18,16,0.000000,-120.794715
7,18,18,0.000000,-119.739973
7,18,20,0.000000,-122.762415
7,18,22,0.000000,-114.155987
7,18,24,0.000000,-106.298618
7,18,26,0.000000,-110.252210
7,18,28,0.000000,-122.817109
7,18,30,0.000000,-105.300133
7,18,32,0.000000,-116.052762
7,18,34,0.000000,-109.153705
7,18,36,0.000000,-113.248994
7,18,38,0.000000,-114.763819
7,18,40,0.000000,-109.456522
7,18,42,0.000000,-107.506334
7,18,44,0.000000,-110.545739
7,18,46,0.000000,-116.982041
7,18,48,0.000000,-122.630076
7,18,50,0.000000,-117.583512
7,18,52,0.000000,-114.229068
7,18,54,0.000000,-110.624501
7,18,56,0.000000,-108.011348
7,18,58,0.000000,-114.635685
7,19,0,0.000000,-110.963579
7,19,2,0.000000,-108.720828
7,19,4,0.000000,-109.750894
7,19,6,0.000000,-114.331421
7,19,8,0.000000,-114.561357
7,19,10,0.000000,-113.655259
7,19,12,0.000000,-111.369787
7,19,14,0.000000,-122.214410
7,19,16,0.000000,-122.760336
7,19,18,0.000000,-111.310082
7,19,20,0.000000,-109.615555
7,19,22,0.000000,-116.816303
7,19,24,0.000000,-125.765619
7,19,26,0.000000,-106.837457
7,19,28,0.000000,-107.997099
7,19,30,0.000000,-112.952494
7,19,32,0.000000,-112.884020
7,19,34,0.000000,-115.281396
7,19,36,0.000000,-115.083636
7,19,38,0.000000,-123.493413
7,19,40,0.000000,-129.610018
7,19,42,0.000000,-110.940638
7,19,44,0.000000,-114.495727
7,19,46,0.000000,-115.842767
7,19,48,0.000000,-107.509399
7,19,50,0.000000,-114.139081
7,19,52,0.000000,-108.093587
7,19,54,0.000000,-113.820451
7,19,56,0.000000,-113.736043
7,19,58,0.000000,-103.606174
7,20,0,0.000000,-116.106338
7,20,2,0.000000,-113.442670
7,20,4,0.000000,-112.515073
7,20,6,0.000000,-112.439316
7,20,8,0.000000,-117.376254
7,20,10,0.000000,-118.166198
7,20,12,0.000000,-121.191837
7,20,14,0.000000,-118.653506
7,20,16,0.000000,-113.051509
7,20,18,0.000000,-128.563034
7,20,20,0.000000,-112.796355
7,20,22,0.000000,-113.032287
7,20,24,0.000000,-113.544097
7,20,26,0.000000,-118.928239
7,20,28,0.000000,-128.097501
7,20,30,0.000000,-130.990531
7,20,32,0.000000,-110.696871
7,20,34,0.000000,-107.112088
7,20,36,0.000000,-108.553096
7,20,38,0.000000,-116.751500
7,20,40,0.000000,-113.300533
7,20,42,0.000000,-114.596959
7,20,44,0.000000,-109.456847
7,20,46,0.000000,-116.934098
7,20,48,0.000000,-114.715420
7,20,50,0.000000,-109.640135
7,20,52,0.000000,-110.386441
7,20,54,0.000000,-123.564494
7,20,56,0.000000,-107.951904
7,20,58,0.000000,-125.074347
7,21,0,0.000000,-123.601687
7,21,2,0.000000,-110.094483
7,21,4,0.000000,-115.303383
7,21,6,0.000000,-118.591442
7,21,8,0.000000,-109.202915
7,21,10,0.000000,-109.951606
7,21,12,0.000000,-112.448652
7,21,14,0.000000,-113.640766
7,21,16,0.000000,-114.852000
7,21,18,0.000000,-116.687000
7,21,20,0.000000,-129.352292
7,21,22,0.000000,-110.189995
7,21,24,0.000000,-110.680334
7,21,26,0.000000,-134.223347
7,21,28,0.000000,-109.728601
7,21,30,0.000000,-110.908983
7,21,32,0.000000,-111.986643
7,21,34,0.000000,-123.093704
7,21,36,0.000000,-108.973209
7,21,38,0.000000,-112.500407
7,21,40,0.000000,-115.160786
7,21,42,0.000000,-112.474619
7,21,44,0.000000,-116.809684
7,21,46,0.000000,-114.813893
7,21,48,0.000000,-115.097272
7,21,50,0.000000,-106.596886
7,21,52,0.000000,-118.237469
7,21,54,0.000000,-110.426420
7,21,56,0.000000,-110.133645
7,21,58,0.000000,-109.830224
7,22,0,0.000000,-131.757485
7,22,2,0.000000,-109.182791
7,22,4,0.000000,-118.531153
7,22,6,0.000000,-112.659321
7,22,8,0.000000,-116.564784
7,22,10,0.000000,-112.870632
7,22,12,0.000000,-113.028947
7,22,14,0.000000,-115.420949
7,22,16,0.000000,-113.463498
7,22,18,0.000000,-115.935841
7,22,20,0.000000,-109.501852
7,22,22,0.000000,-111.552052
7,22,24,0.000000,-110.895461
7,22,26,0.000000,-111.160441
7,22,28,0.000000,-108.788807
7,22,30,0.000000,-113.986991
7,22,32,0.000000,-105.142964
7,22,34,0.000000,-125.090132
7,22,36,0.000000,-109.670079
7,22,38,0.000000,-109.816106
7,22,40,0.000000,-108.882192
7,22,42,0.000000,-116.860099
7,22,44,0.000000,-121.958039
7,22,46,0.000000,-111.555649
7,22,48,0.000000,-118.018682
7,22,50,0.000000,-110.777616
7,22,52,0.000000,-106.459896
7,22,54,0.000000,-127.480403
7,22,56,0.000000,-118.328304
7,22,58,0.000000,-110.108896
7,23,0,0.000000,-121.525865
7,23,2,0.000000,-104.594246
7,23,4,0.000000,-112.034728
7,23,6,0.000000,-117.362653
7,23,8,0.000000,-161.156394
7,23,10,0.000000,-105.642130
7,23,12,0.000000,-115.689436
7,23,14,0.000000,-117.840289
7,23,16,0.000000,-113.967705
7,23,18,0.000000,-118.891204
7,23,20,0.000000,-111.252571
7,23,22,0.000000,-107.553318
7,23,24,0.000000,-114.150452
7,23,26,0.000000,-108.898616
7,23,28,0.000000,-112.043363
7,23,30,0.000000,-118.223388
7,23,32,0.000000,-115.332621
7,23,34,0.000000,-117.053764
7,23,36,0.000000,-109.786287
7,23,38,0.000000,-111.491544
7,23,40,0.000000,-114.788570
7,23,42,0.000000,-111.064279
7,23,44,0.000000,-109.414668
7,23,46,0.000000,-109.335066
7,23,48,0.000000,-113.570625
7,23,50,0.000000,-113.925602
7,23,52,0.000000,-115.047388
7,23,54,0.000000,-112.108045
7,23,56,0.000000,-110.842853
7,23,58,0.000000,-118.966556
7,24,0,0.000000,-111.095412
7,24,2,0.000000,-122.822651
7,24,4,0.000000,-128.414214
7,24,6,0.000000,-116.657724
7,24,8,0.000000,-114.509938
7,24,10,0.000000,-111.073329
7,24,12,0.000000,-111.387175
7,24,14,0.000000,-113.390695
7,24,16,0.000000,-113.170667
7,24,18,0.000000,-121.847195
7,24,20,0.000000,-127.830314
7,24,22,0.000000,-114.090110
7,24,24,0.000000,-109.736409
7,24,26,0.000000,-129.580476
7,24,28,0.000000,-118.701716
7,24,30,0.000000,-114.463850
7,24,32,0.000000,-124.578331
7,24,34,0.000000,-115.852054
7,24,36,0.000000,-110.862037
7,24,38,0.000000,-107.058084
7,24,40,0.000000,-115.319493
7,24,42,0.000000,-120.472081
7,24,44,0.000000,-110.016428
7,24,46,0.000000,-122.814011
7,24,48,0.000000,-126.288164
7,24,50,0.000000,-125.577731
7,24,52,0.000000,-109.268358
7,24,54,0.000000,-112.946580
7,24,56,0.000000,-111.999376
7,24,58,0.000000,-104.106410
7,25,0,0.000000,-114.181861
7,25,2,0.000000,-113.933395
7,25,4,0.000000,-105.883620
7,25,6,0.000000,-110.151094
7,25,8,0.000000,-115.861351
7,25,10,0.000000,-118.848440
7,25,12,0.000000,-112.870881
7,25,14,0.000000,-113.266851
7,25,16,0.000000,-125.121012
7,25,18,0.000000,-110.063146
7,25,20,0.000000,-116.935102
7,25,22,0.000000,-115.783863
7,25,24,0.000000,-110.335400
7,25,26,0.000000,-113.962238
7,25,28,0.000000,-116.139533
7,25,30,0.000000,-106.595088
7,25,32,0.000000,-108.974248
7,25,34,0.000000,-113.022688
7,25,36,0.000000,-113.757886
7,25,38,0.000000,-114.191379
7,25,40,0.000000,-109.985087
7,25,42,0.000000,-114.205798
7,25,44,0.000000,-105.587708
7,25,46,0.000000,-109.841725
7,25,48,0.000000,-116.449922
7,25,50,0.000000,-111.819736
7,25,52,0.000000,-113.337047
7,25,54,0.000000,-111.065073
7,25,56,0.000000,-110.318872
7,25,58,0.000000,-109.274858
7,26,0,0.000000,-117.955588
7,26,2,0.000000,-117.244333
7,26,4,0.000000,-111.158230
7,26,6,0.000000,-111.781772
7,26,8,0.000000,-123.341181
7,26,10,0.000000,-113.154199
7,26,12,0.000000,-111.039272
7,26,14,0.000000,-113.656703
7,26,16,0.000000,-118.510697
7,26,18,0.000000,-119.653764
7,26,20,0.000000,-109.746429
7,26,22,0.000000,-108.790123
7,26,24,0.000000,-109.511307
7,26,26,0.000000,-111.873729
7,26,28,0.000000,-117.800929
7,26,30,0.000000,-116.615891
7,26,32,0.000000,-116.324110
7,26,34,0.000000,-114.030461
7,26,36,0.000000,-109.402418
7,26,38,0.000000,-109.131987
7,26,40,0.000000,-107.703711
7,26,42,0.000000,-108.814977
7,26,44,0.000000,-114.390741
7,26,46,0.000000,-119.739116
7,26,48,0.000000,-115.338741
7,26,50,0.000000,-110.641983
7,26,52,0.000000,-117.658821
7,26,54,0.000000,-117.367436
7,26,56,0.000000,-113.567151
7,26,58,0.000000,-111.629463
7,27,0,0.000000,-111.777598
7,27,2,0.000000,-112.434047
7,27,4,0.000000,-107.044601
7,27,6,0.000000,-121.984050
7,27,8,0.000000,-108.662468
7,27,10,0.000000,-114.697096
7,27,12,0.000000,-112.505907
7,27,14,0.000000,-109.332704
7,27,16,0.000000,-111.925073
7,27,18,0.000000,-120.636996
7,27,20,0.000000,-121.413353
7,27,22,0.000000,-120.650852
