hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.768363
7,0,2,0.000000,-138.002147
7,0,4,0.000000,-129.847528
7,0,6,0.000000,-127.179819
7,0,8,0.000000,-130.390332
7,0,10,0.000000,-134.249685
7,0,12,0.000000,-126.630763
7,0,14,0.000000,-123.679531
7,0,16,0.000000,-133.573059
7,0,18,0.000000,-127.314652
7,0,20,0.000000,-134.741288
7,0,22,0.000000,-131.754488
7,0,24,0.000000,-127.893505
7,0,26,0.000000,-120.904244
7,0,28,0.000000,-127.898753
7,0,30,0.000000,-123.836455
7,0,32,0.000000,-139.714980
7,0,34,0.000000,-137.830398
7,0,36,0.000000,-139.944833
7,0,38,0.000000,-126.954881
7,0,40,0.000000,-126.971505
7,0,42,0.000000,-122.400956
7,0,44,0.000000,-134.795382
7,0,46,0.000000,-136.880212
7,0,48,0.000000,-124.986794
7,0,50,0.000000,-137.098667
7,0,52,0.000000,-121.346843
7,0,54,0.000000,-128.098482
7,0,56,0.000000,-131.996613
7,0,58,0.000000,-124.249633
7,1,0,0.000000,-123.338805
7,1,2,0.000000,-127.291187
7,1,4,0.000000,-130.279412
7,1,6,0.000000,-131.886308
7,1,8,0.000000,-125.698372
7,1,10,0.000000,-126.411120
7,1,12,0.000000,-120.852593
7,1,14,0.000000,-125.285808
7,1,16,0.000000,-132.400489
7,1,18,0.000000,-129.114401
7,1,20,0.000000,-137.441540
7,1,22,0.000000,-121.970675
7,1,24,0.000000,-124.015109
7,1,26,0.000000,-126.913192
7,1,28,0.000000,-123.175745
7,1,30,0.000000,-135.893855
7,1,32,0.000000,-129.563185
7,1,34,0.000000,-126.600722
7,1,36,0.000000,-132.133029
7,1,38,0.000000,-134.454272
7,1,40,0.000000,-130.022095
7,1,42,0.000000,-132.998875
7,1,44,0.000000,-128.275377
7,1,46,0.000000,-127.466237
7,1,48,0.000000,-126.249339
7,1,50,0.000000,-130.804405
7,1,52,0.000000,-136.244894
7,1,54,0.000000,-132.198211
7,1,56,0.000000,-136.228990
7,1,58,0.000000,-136.017159
7,2,0,0.000000,-129.733662
7,2,2,0.000000,-135.727545
7,2,4,0.000000,-129.638342
7,2,6,0.000000,-129.879812
7,2,8,0.000000,-124.676117
7,2,10,0.000000,-126.848798
7,2,12,0.000000,-128.041098
7,2,14,0.000000,-131.622273
7,2,16,0.000000,-124.679080
7,2,18,0.000000,-125.192711
7,2,20,0.000000,-125.159669
7,2,22,0.000000,-131.068632
7,2,24,0.000000,-120.589472
7,2,26,0.000000,-128.371197
7,2,28,0.000000,-128.667820
7,2,30,0.000000,-129.498946
7,2,32,0.000000,-126.709216
7,2,34,0.000000,-126.688494
7,2,36,0.000000,-125.645767
7,2,38,0.000000,-139.675039
7,2,40,0.000000,-131.824978
7,2,42,0.000000,-141.311276
7,2,44,0.000000,-132.080620
7,2,46,0.000000,-125.400710
7,2,48,0.000000,-139.802564
7,2,50,0.000000,-133.506505
7,2,52,0.000000,-122.746108
7,2,54,0.000000,-143.522648
7,2,56,0.000000,-125.160608
7,2,58,0.000000,-127.616589
7,3,0,0.000000,-127.997233
7,3,2,0.000000,-125.031996
7,3,4,0.000000,-122.301034
7,3,6,0.000000,-129.219165
7,3,8,0.000000,-130.971274
7,3,10,0.000000,-120.068986
7,3,12,0.000000,-127.234374
7,3,14,0.000000,-129.572820
7,3,16,0.000000,-129.394952
7,3,18,0.000000,-135.021182
7,3,20,0.000000,-124.399522
7,3,22,0.000000,-125.012210
7,3,24,0.000000,-134.682770
7,3,26,0.000000,-122.917002
7,3,28,0.000000,-123.609734
7,3,30,0.000000,-134.406041
7,3,32,0.000000,-128.932817
7,3,34,0.000000,-124.865647
7,3,36,0.000000,-128.055577
7,3,38,0.000000,-136.357202
7,3,40,0.000000,-134.096393
7,3,42,0.000000,-131.488929
7,3,44,0.000000,-128.124586
7,3,46,0.000000,-131.581021
7,3,48,0.000000,-118.366366
7,3,50,0.000000,-123.436257
7,3,52,0.000000,-124.988321
7,3,54,0.000000,-128.105639
7,3,56,0.000000,-122.540397
7,3,58,0.000000,-135.777917
7,4,0,0.000000,-126.955512
7,4,2,0.000000,-124.215653
7,4,4,0.000000,-136.887127
7,4,6,0.000000,-131.342892
7,4,8,0.000000,-128.836666
7,4,10,0.000000,-133.567611
7,4,12,0.000000,-135.850618
7,4,14,0.000000,-133.139815
7,4,16,0.000000,-123.686786
7,4,18,0.000000,-120.811597
7,4,20,0.000000,-120.470019
7,4,22,0.000000,-126.002342
7,4,24,0.000000,-127.981445
7,4,26,0.000000,-126.064981
7,4,28,0.000000,-126.105587
7,4,30,0.000000,-123.043532
7,4,32,0.000000,-135.440363
7,4,34,0.000000,-127.637394
7,4,36,0.000000,-131.595693
7,4,38,0.000000,-125.287712
7,4,40,0.000000,-123.811633
7,4,42,0.000000,-149.637744
7,4,44,0.000000,-129.873036
7,4,46,0.000000,-123.556426
7,4,48,0.000000,-123.722588
7,4,50,0.000000,-126.863131
7,4,52,0.000000,-130.841354
7,4,54,0.000000,-117.806869
7,4,56,0.000000,-129.630871
7,4,58,0.000000,-125.866866
7,5,0,0.000000,-122.483956
7,5,2,0.000000,-132.987088
7,5,4,0.000000,-129.915339
7,5,6,0.000000,-127.940955
7,5,8,0.000000,-128.643236
7,5,10,0.000000,-126.920179
7,5,12,0.000000,-128.210452
7,5,14,0.000000,-124.647937
7,5,16,0.000000,-131.331069
7,5,18,0.000000,-127.232968
7,5,20,0.000000,-122.159159
7,5,22,0.000000,-128.758707
7,5,24,0.000000,-132.680548
7,5,26,0.000000,-133.849596
7,5,28,0.000000,-126.589794
7,5,30,0.000000,-132.866057
7,5,32,0.000000,-123.161178
7,5,34,0.000000,-124.838019
7,5,36,0.000000,-128.339913
7,5,38,0.000000,-127.958283
7,5,40,0.000000,-127.458644
7,5,42,0.000000,-126.480806
7,5,44,0.000000,-124.219600
7,5,46,0.000000,-133.894665
7,5,48,0.000000,-137.457907
7,5,50,0.000000,-123.228668
7,5,52,0.000000,-123.456603
7,5,54,0.000000,-143.917709
7,5,56,0.000000,-123.240679
7,5,58,0.000000,-128.631637
7,6,0,0.000000,-123.855558
7,6,2,0.000000,-119.680027
7,6,4,0.000000,-133.045130
7,6,6,0.000000,-124.236704
7,6,8,0.000000,-121.748063
7,6,10,0.000000,-126.529343
7,6,12,0.000000,-130.202524
7,6,14,0.000000,-125.718278
7,6,16,0.000000,-127.972396
7,6,18,0.000000,-131.442210
7,6,20,0.000000,-126.113044
7,6,22,0.000000,-124.603347
7,6,24,0.000000,-137.292045
7,6,26,0.000000,-123.848867
7,6,28,0.000000,-133.352871
7,6,30,0.000000,-131.497277
7,6,32,0.000000,-126.246476
7,6,34,0.000000,-136.197682
7,6,36,0.000000,-132.648167
7,6,38,0.000000,-135.167044
7,6,40,0.000000,-127.713406
7,6,42,0.000000,-137.049015
7,6,44,0.000000,-130.959227
7,6,46,0.000000,-126.295247
7,6,48,0.000000,-124.417296
7,6,50,0.000000,-130.924236
7,6,52,0.000000,-132.072120
7,6,54,0.000000,-123.894562
7,6,56,0.000000,-120.833957
7,6,58,0.000000,-123.695632
7,7,0,0.000000,-128.737756
7,7,2,0.000000,-135.408384
7,7,4,0.000000,-124.462086
7,7,6,0.000000,-121.435195
7,7,8,0.000000,-129.585336
7,7,10,0.000000,-130.960885
7,7,12,0.000000,-130.935774
7,7,14,0.000000,-133.718623
7,7,16,0.000000,-131.980210
7,7,18,0.000000,-126.345884
7,7,20,0.000000,-136.837476
7,7,22,0.000000,-127.702716
7,7,24,0.000000,-126.122577
7,7,26,0.000000,-128.589145
7,7,28,0.000000,-123.716076
7,7,30,0.000000,-124.696122
7,7,32,0.000000,-122.890520
7,7,34,0.000000,-127.563255
7,7,36,0.000000,-131.464135
7,7,38,0.000000,-126.142215
7,7,40,0.000000,-124.538616
7,7,42,0.000000,-128.736914
7,7,44,0.000000,-131.779041
7,7,46,0.000000,-133.845484
7,7,48,0.000000,-125.011323
7,7,50,0.000000,-122.645965
7,7,52,0.000000,-126.530035
7,7,54,0.000000,-126.703114
7,7,56,0.000000,-132.164470
7,7,58,0.000000,-129.741977
7,8,0,0.000000,-127.581149
7,8,2,0.000000,-131.432415
7,8,4,0.000000,-126.868322
7,8,6,0.000000,-122.588047
7,8,8,0.000000,-141.684430
7,8,10,0.000000,-131.471671
7,8,12,0.000000,-123.742651
7,8,14,0.000000,-127.540983
7,8,16,0.000000,-128.813940
7,8,18,0.000000,-122.583549
7,8,20,0.000000,-121.573305
7,8,22,0.000000,-123.551712
7,8,24,0.000000,-123.421373
7,8,26,0.000000,-122.985868
7,8,28,0.000000,-135.307778
7,8,30,0.000000,-122.996694
7,8,32,0.000000,-129.820541
7,8,34,0.000000,-131.331293
7,8,36,0.000000,-125.628454
7,8,38,0.000000,-132.987616
7,8,40,0.000000,-127.186252
7,8,42,0.000000,-126.828978
7,8,44,0.000000,-126.527394
7,8,46,0.000000,-119.186462
7,8,48,0.000000,-123.824993
7,8,50,0.000000,-139.460578
7,8,52,0.000000,-141.953378
7,8,54,0.000000,-123.549226
7,8,56,0.000000,-134.233412
7,8,58,0.000000,-128.640126
7,9,0,0.000000,-135.938219
7,9,2,0.000000,-128.659655
7,9,4,0.000000,-129.934512
7,9,6,0.000000,-125.129341
7,9,8,0.000000,-150.222856
7,9,10,0.000000,-124.492412
7,9,12,0.000000,-123.013672
7,9,14,0.000000,-124.422846
7,9,16,0.000000,-131.573301
7,9,18,0.000000,-127.843447
7,9,20,0.000000,-132.290273
7,9,22,0.000000,-123.908271
7,9,24,0.000000,-132.265373
7,9,26,0.000000,-128.758334
7,9,28,0.000000,-125.704307
7,9,30,0.000000,-127.649738
7,9,32,0.000000,-124.529510
7,9,34,0.000000,-130.007981
7,9,36,0.000000,-140.110957
7,9,38,0.000000,-128.366189
7,9,40,0.000000,-129.164320
7,9,42,0.000000,-135.096244
7,9,44,0.000000,-158.547132
7,9,46,0.000000,-121.387329
7,9,48,0.000000,-150.298081
7,9,50,0.000000,-125.821962
7,9,52,0.000000,-126.599005
7,9,54,0.000000,-127.579617
7,9,56,0.000000,-125.025943
7,9,58,0.000000,-122.024996
7,10,0,0.000000,-127.051721
7,10,2,0.000000,-131.321835
7,10,4,0.000000,-124.426636
7,10,6,0.000000,-133.666382
7,10,8,0.000000,-130.028790
7,10,10,0.000000,-133.459351
7,10,12,0.000000,-133.679210
7,10,14,0.000000,-125.554380
7,10,16,0.000000,-140.624608
7,10,18,0.000000,-129.918411
7,10,20,0.000000,-142.933592
7,10,22,0.000000,-128.424029
7,10,24,0.000000,-133.874854
7,10,26,0.000000,-133.492309
7,10,28,0.000000,-126.569535
7,10,30,0.000000,-134.104679
7,10,32,0.000000,-127.726830
7,10,34,0.000000,-127.782777
7,10,36,0.000000,-127.920114
7,10,38,0.000000,-128.459381
7,10,40,0.000000,-125.333292
7,10,42,0.000000,-135.340594
7,10,44,0.000000,-123.942563
7,10,46,0.000000,-127.412768
7,10,48,0.000000,-127.243661
7,10,50,0.000000,-123.605535
7,10,52,0.000000,-138.372634
7,10,54,0.000000,-125.738631
7,10,56,0.000000,-126.139719
7,10,58,0.000000,-138.739771
7,11,0,0.000000,-124.409493
7,11,2,0.000000,-135.672085
7,11,4,0.000000,-128.444471
7,11,6,0.000000,-130.676419
7,11,8,0.000000,-137.473433
7,11,10,0.000000,-130.905756
7,11,12,0.000000,-124.873959
7,11,14,0.000000,-123.099059
7,11,16,0.000000,-123.719358
7,11,18,0.000000,-123.501931
7,11,20,0.000000,-126.287684
7,11,22,0.000000,-129.329379
7,11,24,0.000000,-126.974061
7,11,26,0.000000,-124.322116
7,11,28,0.000000,-134.814125
7,11,30,0.000000,-125.749354
7,11,32,0.000000,-132.393183
7,11,34,0.000000,-124.085876
7,11,36,0.000000,-126.227898
7,11,38,0.000000,-125.833065
7,11,40,0.000000,-126.080325
7,11,42,0.000000,-127.155694
7,11,44,0.000000,-134.035364
7,11,46,0.000000,-129.383067
7,11,48,0.000000,-131.323830
7,11,50,0.000000,-147.529916
7,11,52,0.000000,-126.406889
7,11,54,0.000000,-124.669731
7,11,56,0.000000,-126.893642
7,11,58,0.000000,-122.857833
7,12,0,0.000000,-126.224279
7,12,2,0.000000,-131.604590
7,12,4,0.000000,-126.081988
7,12,6,0.000000,-127.105973
7,12,8,0.000000,-122.106221
7,12,10,0.000000,-129.027025
7,12,12,0.000000,-137.568054
7,12,14,0.000000,-122.174739
7,12,16,0.000000,-133.104324
7,12,18,0.000000,-124.859318
7,12,20,0.000000,-127.364709
7,12,22,0.000000,-133.490026
7,12,24,0.000000,-133.672778
7,12,26,0.000000,-142.298704
7,12,28,0.000000,-126.633175
7,12,30,0.000000,-130.327195
7,12,32,0.000000,-136.166836
7,12,34,0.000000,-125.592105
7,12,36,0.000000,-131.641025
7,12,38,0.000000,-136.896449
7,12,40,0.000000,-132.036727
7,12,42,0.000000,-124.910481
7,12,44,0.000000,-121.449178
7,12,46,0.000000,-128.507808
7,12,48,0.000000,-124.441475
7,12,50,0.000000,-131.929849
7,12,52,0.000000,-124.232016
7,12,54,0.000000,-121.199388
7,12,56,0.000000,-144.022791
7,12,58,0.000000,-130.251971
7,13,0,0.000000,-132.294106
7,13,2,0.000000,-142.528882
7,13,4,0.000000,-128.676832
7,13,6,0.000000,-127.153598
7,13,8,0.000000,-124.097462
7,13,10,0.000000,-126.062936
7,13,12,0.000000,-122.169888
7,13,14,0.000000,-128.536202
7,13,16,0.000000,-127.576043
7,13,18,0.000000,-132.886271
7,13,20,0.000000,-135.007914
7,13,22,0.000000,-133.416634
7,13,24,0.000000,-125.969385
7,13,26,0.000000,-129.372734
7,13,28,0.000000,-135.346379
7,13,30,0.000000,-125.194241
7,13,32,0.000000,-121.804880
7,13,34,0.000000,-125.240492
7,13,36,0.000000,-129.909829
7,13,38,0.000000,-135.271454
7,13,40,0.000000,-126.353365
7,13,42,0.000000,-124.552299
7,13,44,0.000000,-141.092806
7,13,46,0.000000,-121.949119
7,13,48,0.000000,-128.464025
7,13,50,0.000000,-123.873462
7,13,52,0.000000,-125.617247
7,13,54,0.000000,-124.932424
7,13,56,0.000000,-137.472817
7,13,58,0.000000,-130.816287
7,14,0,0.000000,-130.193393
7,14,2,0.000000,-127.389647
7,14,4,0.000000,-123.310304
7,14,6,0.000000,-132.686392
7,14,8,0.000000,-121.950485
7,14,10,0.000000,-122.316522
7,14,12,0.000000,-133.957907
7,14,14,0.000000,-126.529565
7,14,16,0.000000,-123.017232
7,14,18,0.000000,-127.095984
7,14,20,0.000000,-122.654744
7,14,22,0.000000,-131.497434
7,14,24,0.000000,-128.899177
7,14,26,0.000000,-128.621360
7,14,28,0.000000,-127.594228
7,14,30,0.000000,-134.421594
7,14,32,0.000000,-129.045794
7,14,34,0.000000,-131.659025
7,14,36,0.000000,-124.707625
7,14,38,0.000000,-133.241949
7,14,40,0.000000,-122.470336
7,14,42,0.000000,-138.202799
7,14,44,0.000000,-128.813119
7,14,46,0.000000,-130.391201
7,14,48,0.000000,-130.582631
7,14,50,0.000000,-142.817775
7,14,52,0.000000,-127.011291
7,14,54,0.000000,-124.880855
7,14,56,0.000000,-134.586085
7,14,58,0.000000,-139.656517
7,15,0,0.000000,-136.408526
7,15,2,0.000000,-131.052095
7,15,4,0.000000,-139.197881
7,15,6,0.000000,-125.446477
7,15,8,0.000000,-128.774437
7,15,10,0.000000,-130.667195
7,15,12,0.000000,-120.054041
7,15,14,0.000000,-131.244098
7,15,16,0.000000,-131.098237
7,15,18,0.000000,-121.584186
7,15,20,0.000000,-131.791674
7,15,22,0.000000,-125.163785
7,15,24,0.000000,-133.316696
7,15,26,0.000000,-121.835064
7,15,28,0.000000,-141.749197
7,15,30,0.000000,-125.564367
7,15,32,0.000000,-127.438817
7,15,34,0.000000,-124.868014
7,15,36,0.000000,-136.421176
7,15,38,0.000000,-133.207554
7,15,40,0.000000,-130.904729
7,15,42,0.000000,-132.154567
7,15,44,0.000000,-131.697639
7,15,46,0.000000,-144.923410
7,15,48,0.000000,-138.094334
7,15,50,0.000000,-128.425089
7,15,52,0.000000,-137.524529
7,15,54,0.000000,-130.261647
7,15,56,0.000000,-138.656215
7,15,58,0.000000,-126.775962
7,16,0,0.000000,-128.687363
7,16,2,0.000000,-131.050674
7,16,4,0.000000,-130.526762
7,16,6,0.000000,-124.344238
7,16,8,0.000000,-127.334690
7,16,10,0.000000,-124.071283
7,16,12,0.000000,-125.938776
7,16,14,0.000000,-139.282855
7,16,16,0.000000,-136.690199
7,16,18,0.000000,-122.941335
7,16,20,0.000000,-123.242823
7,16,22,0.000000,-128.650352
7,16,24,0.000000,-128.176251
7,16,26,0.000000,-120.681499
7,16,28,0.000000,-127.147190
7,16,30,0.000000,-124.961430
7,16,32,0.000000,-119.916705
7,16,34,0.000000,-130.878967
7,16,36,0.000000,-129.482642
7,16,38,0.000000,-127.765239
7,16,40,0.000000,-128.089070
7,16,42,0.000000,-134.709667
7,16,44,0.000000,-124.814165
7,16,46,0.000000,-125.225550
7,16,48,0.000000,-127.782657
7,16,50,0.000000,-131.035453
7,16,52,0.000000,-123.208560
7,16,54,0.000000,-131.091071
7,16,56,0.000000,-128.690037
7,16,58,0.000000,-135.112535
7,17,0,0.000000,-126.515214
7,17,2,0.000000,-128.809012
7,17,4,0.000000,-122.835748
7,17,6,0.000000,-128.749827
7,17,8,0.000000,-137.574272
7,17,10,0.000000,-128.143031
7,17,12,0.000000,-134.742526
7,17,14,0.000000,-129.630905
7,17,16,0.000000,-125.152898
7,17,18,0.000000,-124.683599
7,17,20,0.000000,-122.345651
7,17,22,0.000000,-133.205929
7,17,24,0.000000,-126.269792
7,17,26,0.000000,-127.437578
7,17,28,0.000000,-126.164991
7,17,30,0.000000,-126.017712
7,17,32,0.000000,-127.004370
7,17,34,0.000000,-131.084230
7,17,36,0.000000,-127.706420
7,17,38,0.000000,-130.293391
7,17,40,0.000000,-125.853215
7,17,42,0.000000,-133.421812
7,17,44,0.000000,-128.015557
7,17,46,0.000000,-125.226721
7,17,48,0.000000,-126.033209
7,17,50,0.000000,-134.028068
7,17,52,0.000000,-137.899773
7,17,54,0.000000,-128.860153
7,17,56,0.000000,-139.018105
7,17,58,0.000000,-125.803960
7,18,0,0.000000,-126.547823
7,18,2,0.000000,-136.179683
7,18,4,0.000000,-136.603187
7,18,6,0.000000,-121.959736
7,18,8,0.000000,-138.146171
7,18,10,0.000000,-129.320818
7,18,12,0.000000,-131.775457
7,18,14,0.000000,-128.436746
7,18,16,0.000000,-126.771066
7,18,18,0.000000,-130.481956
7,18,20,0.000000,-127.989004
7,18,22,0.000000,-135.334405
7,18,24,0.000000,-124.110291
7,18,26,0.000000,-122.226117
7,18,28,0.000000,-121.437111
7,18,30,0.000000,-131.350179
7,18,32,0.000000,-130.309225
7,18,34,0.000000,-124.111425
7,18,36,0.000000,-132.232219
7,18,38,0.000000,-125.618445
7,18,40,0.000000,-142.261795
7,18,42,0.000000,-143.501483
7,18,44,0.000000,-137.749624
7,18,46,0.000000,-122.548330
7,18,48,0.000000,-129.248197
7,18,50,0.000000,-142.313535
7,18,52,0.000000,-140.605035
7,18,54,0.000000,-128.016181
7,18,56,0.000000,-135.362220
7,18,58,0.000000,-135.748339
7,19,0,0.000000,-125.608690
7,19,2,0.000000,-133.695688
7,19,4,0.000000,-129.467244
7,19,6,0.000000,-127.904224
7,19,8,0.000000,-133.465571
7,19,10,0.000000,-132.054576
7,19,12,0.000000,-132.615770
7,19,14,0.000000,-127.043693
7,19,16,0.000000,-129.194836
7,19,18,0.000000,-128.129735
7,19,20,0.000000,-129.638736
7,19,22,0.000000,-134.077776
7,19,24,0.000000,-122.549024
7,19,26,0.000000,-134.728622
7,19,28,0.000000,-122.609463
7,19,30,0.000000,-131.485401
7,19,32,0.000000,-128.106361
7,19,34,0.000000,-123.416678
7,19,36,0.000000,-144.822500
7,19,38,0.000000,-124.918756
7,19,40,0.000000,-138.180044
7,19,42,0.000000,-123.483450
7,19,44,0.000000,-126.159971
7,19,46,0.000000,-134.034610
7,19,48,0.000000,-127.036195
7,19,50,0.000000,-129.212430
7,19,52,0.000000,-125.810143
7,19,54,0.000000,-132.497622
7,19,56,0.000000,-126.400491
7,19,58,0.000000,-133.233545
7,20,0,0.000000,-134.174764
7,20,2,0.000000,-122.105768
7,20,4,0.000000,-127.947653
7,20,6,0.000000,-128.183127
7,20,8,0.000000,-124.423065
7,20,10,0.000000,-129.726312
7,20,12,0.000000,-125.525307
7,20,14,0.000000,-134.110624
7,20,16,0.000000,-129.195395
7,20,18,0.000000,-125.970870
7,20,20,0.000000,-128.221719
7,20,22,0.000000,-132.328206
7,20,24,0.000000,-127.210259
7,20,26,0.000000,-124.683368
7,20,28,0.000000,-130.341260
7,20,30,0.000000,-137.292854
7,20,32,0.000000,-137.081657
7,20,34,0.000000,-125.014223
7,20,36,0.000000,-127.712256
7,20,38,0.000000,-126.426598
7,20,40,0.000000,-141.253335
7,20,42,0.000000,-131.221174
7,20,44,0.000000,-131.806842
7,20,46,0.000000,-127.356689
7,20,48,0.000000,-132.414862
7,20,50,0.000000,-125.202982
7,20,52,0.000000,-129.858509
7,20,54,0.000000,-126.085495
7,20,56,0.000000,-129.042349
7,20,58,0.000000,-129.100934
7,21,0,0.000000,-128.814294
7,21,2,0.000000,-132.614912
7,21,4,0.000000,-130.436908
7,21,6,0.000000,-129.129740
7,21,8,0.000000,-134.052390
7,21,10,0.000000,-126.871472
7,21,12,0.000000,-126.451851
7,21,14,0.000000,-119.652725
7,21,16,0.000000,-132.440297
7,21,18,0.000000,-125.320920
7,21,20,0.000000,-135.066955
7,21,22,0.000000,-123.795034
7,21,24,0.000000,-126.189311
7,21,26,0.000000,-135.568945
7,21,28,0.000000,-128.135926
7,21,30,0.000000,-125.269521
7,21,32,0.000000,-123.394909
7,21,34,0.000000,-117.834167
7,21,36,0.000000,-128.513117
7,21,38,0.000000,-137.071802
7,21,40,0.000000,-125.209245
7,21,42,0.000000,-128.799005
7,21,44,0.000000,-135.545794
7,21,46,0.000000,-136.082740
7,21,48,0.000000,-125.133545
7,21,50,0.000000,-128.232901
7,21,52,0.000000,-123.599087
7,21,54,0.000000,-140.458723
7,21,56,0.000000,-128.203853
7,21,58,0.000000,-129.696467
7,22,0,0.000000,-127.191096
7,22,2,0.000000,-137.774260
7,22,4,0.000000,-124.969342
7,22,6,0.000000,-129.947849
7,22,8,0.000000,-126.778005
7,22,10,0.000000,-131.644409
7,22,12,0.000000,-141.699209
7,22,14,0.000000,-131.254088
7,22,16,0.000000,-122.241560
7,22,18,0.000000,-125.996037
7,22,20,0.000000,-125.136277
7,22,22,0.000000,-127.763197
7,22,24,0.000000,-128.578744
7,22,26,0.000000,-134.065365
7,22,28,0.000000,-131.934943
7,22,30,0.000000,-132.274290
7,22,32,0.000000,-123.322479
7,22,34,0.000000,-136.265364
7,22,36,0.000000,-129.091553
7,22,38,0.000000,-127.109328
7,22,40,0.000000,-121.471661
7,22,42,0.000000,-131.326645
7,22,44,0.000000,-128.838126
7,22,46,0.000000,-128.794147
7,22,48,0.000000,-144.956407
7,22,50,0.000000,-122.813954
7,22,52,0.000000,-123.122831
7,22,54,0.000000,-125.152584
7,22,56,0.000000,-131.739908
7,22,58,0.000000,-135.619206
7,23,0,0.000000,-128.144427
7,23,2,0.000000,-125.650607
7,23,4,0.000000,-134.371343
7,23,6,0.000000,-132.880073
7,23,8,0.000000,-129.923437
7,23,10,0.000000,-131.995199
7,23,12,0.000000,-133.031582
7,23,14,0.000000,-127.424937
7,23,16,0.000000,-125.434684
7,23,18,0.000000,-128.430844
7,23,20,0.000000,-122.338418
7,23,22,0.000000,-124.133744
7,23,24,0.000000,-122.427200
7,23,26,0.000000,-138.325918
7,23,28,0.000000,-129.833200
7,23,30,0.000000,-127.597417
7,23,32,0.000000,-131.583721
7,23,34,0.000000,-128.624187
7,23,36,0.000000,-126.402524
7,23,38,0.000000,-127.549831
7,23,40,0.000000,-134.894086
7,23,42,0.000000,-132.169259
7,23,44,0.000000,-122.928450
7,23,46,0.000000,-128.479418
7,23,48,0.000000,-132.685932
7,23,50,0.000000,-128.527938
7,23,52,0.000000,-134.118665
7,23,54,0.000000,-129.898380
7,23,56,0.000000,-131.187702
7,23,58,0.000000,-129.035885
7,24,0,0.000000,-125.501205
7,24,2,0.000000,-130.768486
7,24,4,0.000000,-126.393458
7,24,6,0.000000,-128.211677
7,24,8,0.000000,-125.451950
7,24,10,0.000000,-126.573863
7,24,12,0.000000,-127.690358
7,24,14,0.000000,-126.647060
7,24,16,0.000000,-121.699779
7,24,18,0.000000,-122.710996
7,24,20,0.000000,-121.765870
7,24,22,0.000000,-132.565118
7,24,24,0.000000,-127.438409
7,24,26,0.000000,-128.674627
7,24,28,0.000000,-132.712346
7,24,30,0.000000,-122.726129
7,24,32,0.000000,-125.768899
7,24,34,0.000000,-131.023350
7,24,36,0.000000,-126.221180
7,24,38,0.000000,-122.671595
7,24,40,0.000000,-135.394160
7,24,42,0.000000,-138.599851
7,24,44,0.000000,-130.253084
7,24,46,0.000000,-143.280274
7,24,48,0.000000,-132.584758
7,24,50,0.000000,-124.300562
7,24,52,0.000000,-128.028448
7,24,54,0.000000,-125.632720
7,24,56,0.000000,-138.618343
7,24,58,0.000000,-134.440284
7,25,0,0.000000,-135.652117
7,25,2,0.000000,-129.276465
7,25,4,0.000000,-132.569961
7,25,6,0.000000,-130.908476
7,25,8,0.000000,-130.240550
7,25,10,0.000000,-129.167790
7,25,12,0.000000,-132.057665
7,25,14,0.000000,-136.836888
7,25,16,0.000000,-129.929646
7,25,18,0.000000,-131.079105
7,25,20,0.000000,-127.959117
7,25,22,0.000000,-130.163473
7,25,24,0.000000,-127.087283
7,25,26,0.000000,-124.640096
7,25,28,0.000000,-130.004168
7,25,30,0.000000,-127.594587
7,25,32,0.000000,-126.026634
7,25,34,0.000000,-127.537133
7,25,36,0.000000,-131.210989
7,25,38,0.000000,-122.968910
7,25,40,0.000000,-122.123204
7,25,42,0.000000,-130.178862
7,25,44,0.000000,-125.902344
7,25,46,0.000000,-127.222467
7,25,48,0.000000,-134.104787
7,25,50,0.000000,-125.693616
7,25,52,0.000000,-123.657062
7,25,54,0.000000,-126.006196
7,25,56,0.000000,-130.454714
7,25,58,0.000000,-128.167188
7,26,0,0.000000,-125.546366
7,26,2,0.000000,-130.198120
7,26,4,0.000000,-122.752993
7,26,6,0.000000,-146.439668
7,26,8,0.000000,-129.190995
7,26,10,0.000000,-128.036581
7,26,12,0.000000,-128.377125
7,26,14,0.000000,-125.599707
7,26,16,0.000000,-127.176851
7,26,18,0.000000,-123.032683
7,26,20,0.000000,-139.474631
7,26,22,0.000000,-127.871227
7,26,24,0.000000,-127.924763
7,26,26,0.000000,-126.981087
7,26,28,0.000000,-129.193441
7,26,30,0.000000,-133.336058
7,26,32,0.000000,-126.411559
7,26,34,0.000000,-117.755262
7,26,36,0.000000,-124.588228
7,26,38,0.000000,-129.054561
7,26,40,0.000000,-126.278112
7,26,42,0.000000,-134.103109
7,26,44,0.000000,-126.516068
7,26,46,0.000000,-136.484446
7,26,48,0.000000,-135.477861
7,26,50,0.000000,-133.153612
7,26,52,0.000000,-126.381626
7,26,54,0.000000,-125.707667
7,26,56,0.000000,-140.840871
7,26,58,0.000000,-155.298634
7,27,0,0.000000,-127.026342
7,27,2,0.000000,-145.700344
7,27,4,0.000000,-132.075418
7,27,6,0.000000,-126.319103
7,27,8,0.000000,-124.124372
7,27,10,0.000000,-130.713710
7,27,12,0.000000,-126.078064
7,27,14,0.000000,-122.822290
7,27,16,0.000000,-136.876700
7,27,18,0.000000,-125.075423
7,27,20,0.000000,-124.137220
7,27,22,0.000000,-136.391202
