hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.096799
7,0,2,0.000000,-121.570220
7,0,4,0.000000,-125.400820
7,0,6,0.000000,-125.525784
7,0,8,0.000000,-131.600272
7,0,10,0.000000,-132.897248
7,0,12,0.000000,-128.195440
7,0,14,0.000000,-124.904368
7,0,16,0.000000,-132.017039
7,0,18,0.000000,-125.656358
7,0,20,0.000000,-132.242732
7,0,22,0.000000,-124.875634
7,0,24,0.000000,-130.981447
7,0,26,0.000000,-125.905487
7,0,28,0.000000,-141.238695
7,0,30,0.000000,-126.863264
7,0,32,0.000000,-128.822650
7,0,34,0.000000,-125.435263
7,0,36,0.000000,-129.537017
7,0,38,0.000000,-148.949034
7,0,40,0.000000,-126.699690
7,0,42,0.000000,-127.484834
7,0,44,0.000000,-129.489709
7,0,46,0.000000,-129.457770
7,0,48,0.000000,-124.642240
7,0,50,0.000000,-150.848411
7,0,52,0.000000,-130.420998
7,0,54,0.000000,-125.256615
7,0,56,0.000000,-138.066387
7,0,58,0.000000,-124.976019
7,1,0,0.000000,-136.999160
7,1,2,0.000000,-131.914722
7,1,4,0.000000,-128.217949
7,1,6,0.000000,-126.700064
7,1,8,0.000000,-128.606725
7,1,10,0.000000,-125.198785
7,1,12,0.000000,-132.363172
7,1,14,0.000000,-128.312423
7,1,16,0.000000,-131.512695
7,1,18,0.000000,-128.424338
7,1,20,0.000000,-131.036914
7,1,22,0.000000,-126.954760
7,1,24,0.000000,-125.876644
7,1,26,0.000000,-125.295394
7,1,28,0.000000,-126.822483
7,1,30,0.000000,-123.041822
7,1,32,0.000000,-120.574513
7,1,34,0.000000,-121.245134
7,1,36,0.000000,-132.389223
7,1,38,0.000000,-139.433859
7,1,40,0.000000,-136.610324
7,1,42,0.000000,-131.381472
7,1,44,0.000000,-126.819625
7,1,46,0.000000,-122.465177
7,1,48,0.000000,-126.560370
7,1,50,0.000000,-123.840276
7,1,52,0.000000,-121.783308
7,1,54,0.000000,-129.042488
7,1,56,0.000000,-125.224379
7,1,58,0.000000,-124.234688
7,2,0,0.000000,-138.676371
7,2,2,0.000000,-138.083523
7,2,4,0.000000,-130.521372
7,2,6,0.000000,-126.246986
7,2,8,0.000000,-139.953456
7,2,10,0.000000,-134.621004
7,2,12,0.000000,-136.696505
7,2,14,0.000000,-140.677766
7,2,16,0.000000,-130.587249
7,2,18,0.000000,-131.280090
7,2,20,0.000000,-132.599139
7,2,22,0.000000,-135.748794
7,2,24,0.000000,-132.772674
7,2,26,0.000000,-129.160638
7,2,28,0.000000,-126.308944
7,2,30,0.000000,-137.510652
7,2,32,0.000000,-137.436662
7,2,34,0.000000,-138.941606
7,2,36,0.000000,-122.578760
7,2,38,0.000000,-129.936306
7,2,40,0.000000,-127.456893
7,2,42,0.000000,-128.552302
7,2,44,0.000000,-137.116612
7,2,46,0.000000,-130.746133
7,2,48,0.000000,-128.101647
7,2,50,0.000000,-133.923063
7,2,52,0.000000,-131.434838
7,2,54,0.000000,-129.969282
7,2,56,0.000000,-124.841452
7,2,58,0.000000,-126.862811
7,3,0,0.000000,-129.015731
7,3,2,0.000000,-125.335362
7,3,4,0.000000,-136.012950
7,3,6,0.000000,-127.981993
7,3,8,0.000000,-129.106677
7,3,10,0.000000,-128.498355
7,3,12,0.000000,-138.168159
7,3,14,0.000000,-139.157530
7,3,16,0.000000,-135.448440
7,3,18,0.000000,-121.636760
7,3,20,0.000000,-124.401025
7,3,22,0.000000,-137.430535
7,3,24,0.000000,-137.683247
7,3,26,0.000000,-133.943638
7,3,28,0.000000,-128.440788
7,3,30,0.000000,-129.666473
7,3,32,0.000000,-130.417990
7,3,34,0.000000,-148.460911
7,3,36,0.000000,-131.515998
7,3,38,0.000000,-125.713204
7,3,40,0.000000,-135.549290
7,3,42,0.000000,-129.724190
7,3,44,0.000000,-131.144945
7,3,46,0.000000,-133.296579
7,3,48,0.000000,-135.856916
7,3,50,0.000000,-136.761472
7,3,52,0.000000,-133.096772
7,3,54,0.000000,-140.453361
7,3,56,0.000000,-123.375653
7,3,58,0.000000,-126.097624
7,4,0,0.000000,-129.469712
7,4,2,0.000000,-121.315586
7,4,4,0.000000,-139.279884
7,4,6,0.000000,-127.658069
7,4,8,0.000000,-146.901005
7,4,10,0.000000,-130.416695
7,4,12,0.000000,-129.361467
7,4,14,0.000000,-153.980288
7,4,16,0.000000,-134.101189
7,4,18,0.000000,-131.572379
7,4,20,0.000000,-126.744314
7,4,22,0.000000,-136.957394
7,4,24,0.000000,-128.134748
7,4,26,0.000000,-138.412540
7,4,28,0.000000,-126.117580
7,4,30,0.000000,-122.373961
7,4,32,0.000000,-120.914798
7,4,34,0.000000,-125.333150
7,4,36,0.000000,-127.940474
7,4,38,0.000000,-133.788207
7,4,40,0.000000,-124.552836
7,4,42,0.000000,-125.695500
7,4,44,0.000000,-140.790866
7,4,46,0.000000,-126.156528
7,4,48,0.000000,-136.636022
7,4,50,0.000000,-135.180513
7,4,52,0.000000,-127.962273
7,4,54,0.000000,-126.948787
7,4,56,0.000000,-127.147806
7,4,58,0.000000,-122.176617
7,5,0,0.000000,-130.842783
7,5,2,0.000000,-123.254227
7,5,4,0.000000,-133.649736
7,5,6,0.000000,-135.584419
7,5,8,0.000000,-128.454385
7,5,10,0.000000,-129.594216
7,5,12,0.000000,-130.900220
7,5,14,0.000000,-129.332123
7,5,16,0.000000,-132.549834
7,5,18,0.000000,-136.986609
7,5,20,0.000000,-126.427994
7,5,22,0.000000,-131.538064
7,5,24,0.000000,-126.942768
7,5,26,0.000000,-134.981388
7,5,28,0.000000,-137.446861
7,5,30,0.000000,-129.584487
7,5,32,0.000000,-128.266572
7,5,34,0.000000,-138.399714
7,5,36,0.000000,-131.075333
7,5,38,0.000000,-129.774073
7,5,40,0.000000,-129.896436
7,5,42,0.000000,-142.775512
7,5,44,0.000000,-133.398702
7,5,46,0.000000,-136.499377
7,5,48,0.000000,-122.841332
7,5,50,0.000000,-131.852259
7,5,52,0.000000,-124.563036
7,5,54,0.000000,-127.956684
7,5,56,0.000000,-129.555614
7,5,58,0.000000,-128.545367
7,6,0,0.000000,-125.041685
7,6,2,0.000000,-130.011373
7,6,4,0.000000,-124.090148
7,6,6,0.000000,-127.544958
7,6,8,0.000000,-134.486547
7,6,10,0.000000,-130.209156
7,6,12,0.000000,-133.343285
7,6,14,0.000000,-129.153165
7,6,16,0.000000,-132.974799
7,6,18,0.000000,-130.121482
7,6,20,0.000000,-129.833628
7,6,22,0.000000,-127.923832
7,6,24,0.000000,-133.002648
7,6,26,0.000000,-125.130957
7,6,28,0.000000,-118.836123
7,6,30,0.000000,-129.277145
7,6,32,0.000000,-133.082481
7,6,34,0.000000,-133.936636
7,6,36,0.000000,-132.130580
7,6,38,0.000000,-137.834526
7,6,40,0.000000,-126.284405
7,6,42,0.000000,-136.844199
7,6,44,0.000000,-144.054474
7,6,46,0.000000,-126.337798
7,6,48,0.000000,-132.213949
7,6,50,0.000000,-129.131909
7,6,52,0.000000,-139.486868
7,6,54,0.000000,-135.519525
7,6,56,0.000000,-132.119539
7,6,58,0.000000,-129.820310
7,7,0,0.000000,-127.979049
7,7,2,0.000000,-128.712591
7,7,4,0.000000,-133.267071
7,7,6,0.000000,-132.064354
7,7,8,0.000000,-129.242010
7,7,10,0.000000,-124.954638
7,7,12,0.000000,-124.290718
7,7,14,0.000000,-124.622811
7,7,16,0.000000,-124.776302
7,7,18,0.000000,-136.186306
7,7,20,0.000000,-126.779466
7,7,22,0.000000,-136.085277
7,7,24,0.000000,-138.173652
7,7,26,0.000000,-128.109548
7,7,28,0.000000,-131.753948
7,7,30,0.000000,-128.961021
7,7,32,0.000000,-134.771934
7,7,34,0.000000,-142.975604
7,7,36,0.000000,-145.997468
7,7,38,0.000000,-123.483928
7,7,40,0.000000,-136.717439
7,7,42,0.000000,-135.015307
7,7,44,0.000000,-126.555766
7,7,46,0.000000,-125.925490
7,7,48,0.000000,-127.913591
7,7,50,0.000000,-129.596252
7,7,52,0.000000,-132.951933
7,7,54,0.000000,-131.047831
7,7,56,0.000000,-135.200074
7,7,58,0.000000,-131.657483
7,8,0,0.000000,-135.274617
7,8,2,0.000000,-129.566337
7,8,4,0.000000,-129.660489
7,8,6,0.000000,-127.454233
7,8,8,0.000000,-134.052846
7,8,10,0.000000,-126.646273
7,8,12,0.000000,-125.142994
7,8,14,0.000000,-134.146856
7,8,16,0.000000,-132.567105
7,8,18,0.000000,-127.666862
7,8,20,0.000000,-134.545247
7,8,22,0.000000,-123.752145
7,8,24,0.000000,-126.622895
7,8,26,0.000000,-130.106603
7,8,28,0.000000,-122.031117
7,8,30,0.000000,-130.744602
7,8,32,0.000000,-130.778913
7,8,34,0.000000,-129.394254
7,8,36,0.000000,-126.210119
7,8,38,0.000000,-125.993173
7,8,40,0.000000,-136.195479
7,8,42,0.000000,-123.923416
7,8,44,0.000000,-123.870021
7,8,46,0.000000,-128.268630
7,8,48,0.000000,-137.652873
7,8,50,0.000000,-140.915848
7,8,52,0.000000,-127.449861
7,8,54,0.000000,-139.875810
7,8,56,0.000000,-124.690118
7,8,58,0.000000,-131.236463
7,9,0,0.000000,-129.017545
7,9,2,0.000000,-134.029207
7,9,4,0.000000,-131.315774
7,9,6,0.000000,-129.388780
7,9,8,0.000000,-139.867688
7,9,10,0.000000,-127.006768
7,9,12,0.000000,-137.132185
7,9,14,0.000000,-133.072225
7,9,16,0.000000,-128.605427
7,9,18,0.000000,-125.848240
7,9,20,0.000000,-138.192088
7,9,22,0.000000,-131.965769
7,9,24,0.000000,-125.396611
7,9,26,0.000000,-128.657306
7,9,28,0.000000,-122.413554
7,9,30,0.000000,-134.437132
7,9,32,0.000000,-135.076324
7,9,34,0.000000,-140.830076
7,9,36,0.000000,-130.114318
7,9,38,0.000000,-131.084742
7,9,40,0.000000,-130.663511
7,9,42,0.000000,-120.996225
7,9,44,0.000000,-125.546591
7,9,46,0.000000,-133.021086
7,9,48,0.000000,-128.275202
7,9,50,0.000000,-126.870899
7,9,52,0.000000,-128.994751
7,9,54,0.000000,-128.336126
7,9,56,0.000000,-125.243250
7,9,58,0.000000,-139.457387
7,10,0,0.000000,-126.514176
7,10,2,0.000000,-132.064505
7,10,4,0.000000,-126.573811
7,10,6,0.000000,-131.424009
7,10,8,0.000000,-129.548165
7,10,10,0.000000,-131.381464
7,10,12,0.000000,-125.725347
7,10,14,0.000000,-122.685853
7,10,16,0.000000,-127.229203
7,10,18,0.000000,-144.957401
7,10,20,0.000000,-123.484277
7,10,22,0.000000,-132.786101
7,10,24,0.000000,-133.752810
7,10,26,0.000000,-144.220008
7,10,28,0.000000,-127.901742
7,10,30,0.000000,-134.099117
7,10,32,0.000000,-123.808164
7,10,34,0.000000,-122.918200
7,10,36,0.000000,-130.561504
7,10,38,0.000000,-122.720260
7,10,40,0.000000,-126.244604
7,10,42,0.000000,-144.706359
7,10,44,0.000000,-128.545400
7,10,46,0.000000,-130.146367
7,10,48,0.000000,-131.621257
7,10,50,0.000000,-125.898258
7,10,52,0.000000,-128.848980
7,10,54,0.000000,-126.712960
7,10,56,0.000000,-132.811038
7,10,58,0.000000,-131.444730
7,11,0,0.000000,-131.660520
7,11,2,0.000000,-127.399988
7,11,4,0.000000,-129.771351
7,11,6,0.000000,-128.118859
7,11,8,0.000000,-123.119469
7,11,10,0.000000,-125.867495
7,11,12,0.000000,-131.658220
7,11,14,0.000000,-133.715898
7,11,16,0.000000,-130.874448
7,11,18,0.000000,-138.978505
7,11,20,0.000000,-126.783181
7,11,22,0.000000,-132.373201
7,11,24,0.000000,-124.803897
7,11,26,0.000000,-120.831089
7,11,28,0.000000,-132.111276
7,11,30,0.000000,-124.008471
7,11,32,0.000000,-126.657169
7,11,34,0.000000,-130.074807
7,11,36,0.000000,-127.646370
7,11,38,0.000000,-131.755216
7,11,40,0.000000,-133.088289
7,11,42,0.000000,-118.702764
7,11,44,0.000000,-125.455237
7,11,46,0.000000,-132.586906
7,11,48,0.000000,-135.406519
7,11,50,0.000000,-124.864646
7,11,52,0.000000,-135.038708
7,11,54,0.000000,-135.253639
7,11,56,0.000000,-125.653628
7,11,58,0.000000,-125.429134
7,12,0,0.000000,-141.591394
7,12,2,0.000000,-128.739681
7,12,4,0.000000,-133.022937
7,12,6,0.000000,-129.973150
7,12,8,0.000000,-130.073308
7,12,10,0.000000,-126.196539
7,12,12,0.000000,-141.983810
7,12,14,0.000000,-133.511546
7,12,16,0.000000,-124.333779
7,12,18,0.000000,-135.021803
7,12,20,0.000000,-143.345746
7,12,22,0.000000,-126.816789
7,12,24,0.000000,-131.779191
7,12,26,0.000000,-130.452799
7,12,28,0.000000,-122.804093
7,12,30,0.000000,-126.884426
7,12,32,0.000000,-127.705461
7,12,34,0.000000,-129.770586
7,12,36,0.000000,-132.789282
7,12,38,0.000000,-128.512854
7,12,40,0.000000,-131.643431
7,12,42,0.000000,-129.831404
7,12,44,0.000000,-132.956253
7,12,46,0.000000,-124.621937
7,12,48,0.000000,-134.685672
7,12,50,0.000000,-122.149231
7,12,52,0.000000,-123.026377
7,12,54,0.000000,-127.855375
7,12,56,0.000000,-131.695534
7,12,58,0.000000,-122.471219
7,13,0,0.000000,-121.483627
7,13,2,0.000000,-123.526540
7,13,4,0.000000,-139.047244
7,13,6,0.000000,-131.556256
7,13,8,0.000000,-128.699424
7,13,10,0.000000,-124.274915
7,13,12,0.000000,-135.340358
7,13,14,0.000000,-137.457928
7,13,16,0.000000,-132.136130
7,13,18,0.000000,-126.064907
7,13,20,0.000000,-128.517450
7,13,22,0.000000,-129.820785
7,13,24,0.000000,-125.885675
7,13,26,0.000000,-131.348173
7,13,28,0.000000,-129.780846
7,13,30,0.000000,-130.701602
7,13,32,0.000000,-122.683974
7,13,34,0.000000,-125.513584
7,13,36,0.000000,-130.437511
7,13,38,0.000000,-128.483258
7,13,40,0.000000,-136.834774
7,13,42,0.000000,-133.348951
7,13,44,0.000000,-128.191055
7,13,46,0.000000,-128.770144
7,13,48,0.000000,-124.176361
7,13,50,0.000000,-125.342538
7,13,52,0.000000,-125.781532
7,13,54,0.000000,-130.845777
7,13,56,0.000000,-140.460041
7,13,58,0.000000,-126.407478
7,14,0,0.000000,-141.436517
7,14,2,0.000000,-139.478120
7,14,4,0.000000,-125.729509
7,14,6,0.000000,-130.422208
7,14,8,0.000000,-125.009296
7,14,10,0.000000,-128.564374
7,14,12,0.000000,-130.291914
7,14,14,0.000000,-126.502989
7,14,16,0.000000,-135.862594
7,14,18,0.000000,-145.115446
7,14,20,0.000000,-136.123184
7,14,22,0.000000,-118.774901
7,14,24,0.000000,-132.513933
7,14,26,0.000000,-134.624214
7,14,28,0.000000,-135.248301
7,14,30,0.000000,-133.214322
7,14,32,0.000000,-127.297632
7,14,34,0.000000,-128.068100
7,14,36,0.000000,-130.650853
7,14,38,0.000000,-130.739077
7,14,40,0.000000,-132.049575
7,14,42,0.000000,-129.007987
7,14,44,0.000000,-130.553438
7,14,46,0.000000,-133.996057
7,14,48,0.000000,-126.851071
7,14,50,0.000000,-126.520732
7,14,52,0.000000,-124.688156
7,14,54,0.000000,-127.312381
7,14,56,0.000000,-127.609656
7,14,58,0.000000,-134.798178
7,15,0,0.000000,-131.688766
7,15,2,0.000000,-125.341466
7,15,4,0.000000,-129.737721
7,15,6,0.000000,-128.274399
7,15,8,0.000000,-135.238907
7,15,10,0.000000,-126.775444
7,15,12,0.000000,-132.797120
7,15,14,0.000000,-129.777522
7,15,16,0.000000,-148.035570
7,15,18,0.000000,-125.517111
7,15,20,0.000000,-124.247057
7,15,22,0.000000,-128.923557
7,15,24,0.000000,-127.108527
7,15,26,0.000000,-125.475612
7,15,28,0.000000,-127.037076
7,15,30,0.000000,-126.367604
7,15,32,0.000000,-134.949619
7,15,34,0.000000,-131.512397
7,15,36,0.000000,-138.202240
7,15,38,0.000000,-127.160345
7,15,40,0.000000,-129.304474
7,15,42,0.000000,-125.783888
7,15,44,0.000000,-128.324256
7,15,46,0.000000,-134.997396
7,15,48,0.000000,-122.565519
7,15,50,0.000000,-128.171267
7,15,52,0.000000,-124.409364
7,15,54,0.000000,-143.193157
7,15,56,0.000000,-126.732615
7,15,58,0.000000,-125.885034
7,16,0,0.000000,-124.769883
7,16,2,0.000000,-134.142582
7,16,4,0.000000,-138.542648
7,16,6,0.000000,-122.428075
7,16,8,0.000000,-126.205889
7,16,10,0.000000,-124.645625
7,16,12,0.000000,-131.731158
7,16,14,0.000000,-139.912238
7,16,16,0.000000,-132.091668
7,16,18,0.000000,-129.851568
7,16,20,0.000000,-134.194987
7,16,22,0.000000,-148.550296
7,16,24,0.000000,-124.275511
7,16,26,0.000000,-139.566893
7,16,28,0.000000,-127.765750
7,16,30,0.000000,-127.698081
7,16,32,0.000000,-125.480336
7,16,34,0.000000,-129.661042
7,16,36,0.000000,-126.374208
7,16,38,0.000000,-123.816245
7,16,40,0.000000,-133.449846
7,16,42,0.000000,-131.441178
7,16,44,0.000000,-129.318285
7,16,46,0.000000,-135.476433
7,16,48,0.000000,-123.800602
7,16,50,0.000000,-140.038862
7,16,52,0.000000,-133.550822
7,16,54,0.000000,-123.720618
7,16,56,0.000000,-131.402204
7,16,58,0.000000,-125.307221
7,17,0,0.000000,-124.365561
7,17,2,0.000000,-124.756628
7,17,4,0.000000,-125.744462
7,17,6,0.000000,-127.396632
7,17,8,0.000000,-128.160152
7,17,10,0.000000,-124.765742
7,17,12,0.000000,-137.940702
7,17,14,0.000000,-133.976125
7,17,16,0.000000,-123.952411
7,17,18,0.000000,-131.020144
7,17,20,0.000000,-122.603498
7,17,22,0.000000,-127.461980
7,17,24,0.000000,-131.160208
7,17,26,0.000000,-125.134826
7,17,28,0.000000,-135.870919
7,17,30,0.000000,-126.999889
7,17,32,0.000000,-131.694627
7,17,34,0.000000,-122.420411
7,17,36,0.000000,-129.613666
7,17,38,0.000000,-134.776413
7,17,40,0.000000,-124.444409
7,17,42,0.000000,-121.425078
7,17,44,0.000000,-123.401500
7,17,46,0.000000,-131.805759
7,17,48,0.000000,-128.572604
7,17,50,0.000000,-133.705936
7,17,52,0.000000,-137.286964
7,17,54,0.000000,-130.774119
7,17,56,0.000000,-126.585789
7,17,58,0.000000,-124.923343
7,18,0,0.000000,-138.402564
7,18,2,0.000000,-123.962650
7,18,4,0.000000,-131.102752
7,18,6,0.000000,-132.581357
7,18,8,0.000000,-126.148842
7,18,10,0.000000,-135.980039
7,18,12,0.000000,-128.869085
7,18,14,0.000000,-138.106701
7,18,16,0.000000,-122.087973
7,18,18,0.000000,-145.068918
7,18,20,0.000000,-127.722930
7,18,22,0.000000,-133.309903
7,18,24,0.000000,-125.253837
7,18,26,0.000000,-130.709619
7,18,28,0.000000,-122.168678
7,18,30,0.000000,-130.355964
7,18,32,0.000000,-125.775343
7,18,34,0.000000,-127.961125
7,18,36,0.000000,-134.761233
7,18,38,0.000000,-131.317169
7,18,40,0.000000,-133.034049
7,18,42,0.000000,-129.769791
7,18,44,0.000000,-129.455398
7,18,46,0.000000,-126.930254
7,18,48,0.000000,-127.516322
7,18,50,0.000000,-128.902367
7,18,52,0.000000,-132.825243
7,18,54,0.000000,-134.001739
7,18,56,0.000000,-125.964208
7,18,58,0.000000,-128.190951
7,19,0,0.000000,-127.567560
7,19,2,0.000000,-125.453818
7,19,4,0.000000,-124.727648
7,19,6,0.000000,-128.512870
7,19,8,0.000000,-125.018447
7,19,10,0.000000,-128.766134
7,19,12,0.000000,-124.339987
7,19,14,0.000000,-136.624822
7,19,16,0.000000,-123.985067
7,19,18,0.000000,-132.063414
7,19,20,0.000000,-123.491439
7,19,22,0.000000,-129.820275
7,19,24,0.000000,-131.608063
7,19,26,0.000000,-124.608746
7,19,28,0.000000,-145.583862
7,19,30,0.000000,-128.687116
7,19,32,0.000000,-134.070676
7,19,34,0.000000,-122.512582
7,19,36,0.000000,-126.477221
7,19,38,0.000000,-130.903180
7,19,40,0.000000,-130.216978
7,19,42,0.000000,-135.280451
7,19,44,0.000000,-133.024202
7,19,46,0.000000,-131.459234
7,19,48,0.000000,-127.064350
7,19,50,0.000000,-125.283766
7,19,52,0.000000,-129.469283
7,19,54,0.000000,-141.075686
7,19,56,0.000000,-125.006808
7,19,58,0.000000,-124.110441
7,20,0,0.000000,-129.066999
7,20,2,0.000000,-127.205925
7,20,4,0.000000,-125.454735
7,20,6,0.000000,-133.236745
7,20,8,0.000000,-136.008705
7,20,10,0.000000,-135.600164
7,20,12,0.000000,-134.497272
7,20,14,0.000000,-132.765689
7,20,16,0.000000,-138.242266
7,20,18,0.000000,-124.112190
7,20,20,0.000000,-126.854134
7,20,22,0.000000,-130.668216
7,20,24,0.000000,-125.615923
7,20,26,0.000000,-124.016979
7,20,28,0.000000,-119.031185
7,20,30,0.000000,-137.828385
7,20,32,0.000000,-127.457622
7,20,34,0.000000,-128.567078
7,20,36,0.000000,-126.480710
7,20,38,0.000000,-133.072389
7,20,40,0.000000,-127.839259
7,20,42,0.000000,-135.641045
7,20,44,0.000000,-136.591163
7,20,46,0.000000,-129.880400
7,20,48,0.000000,-124.017945
7,20,50,0.000000,-129.890430
7,20,52,0.000000,-127.447089
7,20,54,0.000000,-132.550166
7,20,56,0.000000,-131.615803
7,20,58,0.000000,-142.412231
7,21,0,0.000000,-125.397090
7,21,2,0.000000,-131.352235
7,21,4,0.000000,-125.373742
7,21,6,0.000000,-136.902955
7,21,8,0.000000,-123.714072
7,21,10,0.000000,-131.819920
7,21,12,0.000000,-133.877600
7,21,14,0.000000,-124.574112
7,21,16,0.000000,-150.964458
7,21,18,0.000000,-128.378542
7,21,20,0.000000,-125.488067
7,21,22,0.000000,-130.883579
7,21,24,0.000000,-126.584644
7,21,26,0.000000,-130.896069
7,21,28,0.000000,-144.708813
7,21,30,0.000000,-126.556957
7,21,32,0.000000,-134.313671
7,21,34,0.000000,-130.223812
7,21,36,0.000000,-135.464816
7,21,38,0.000000,-136.796650
7,21,40,0.000000,-137.870783
7,21,42,0.000000,-134.777585
7,21,44,0.000000,-134.968080
7,21,46,0.000000,-159.276060
7,21,48,0.000000,-127.304768
7,21,50,0.000000,-123.551076
7,21,52,0.000000,-130.001463
7,21,54,0.000000,-130.249989
7,21,56,0.000000,-128.049844
7,21,58,0.000000,-133.490645
7,22,0,0.000000,-125.996843
7,22,2,0.000000,-123.381348
7,22,4,0.000000,-125.583124
7,22,6,0.000000,-130.203077
7,22,8,0.000000,-127.116340
7,22,10,0.000000,-142.226145
7,22,12,0.000000,-122.454863
7,22,14,0.000000,-125.524979
7,22,16,0.000000,-132.487483
7,22,18,0.000000,-131.267392
7,22,20,0.000000,-124.233709
7,22,22,0.000000,-122.746920
7,22,24,0.000000,-130.849426
7,22,26,0.000000,-131.528010
7,22,28,0.000000,-141.916592
7,22,30,0.000000,-128.059835
7,22,32,0.000000,-146.016797
7,22,34,0.000000,-130.388316
7,22,36,0.000000,-131.093136
7,22,38,0.000000,-122.833840
7,22,40,0.000000,-129.088311
7,22,42,0.000000,-131.390999
7,22,44,0.000000,-129.884048
7,22,46,0.000000,-125.554501
7,22,48,0.000000,-125.507911
7,22,50,0.000000,-127.046131
7,22,52,0.000000,-127.570409
7,22,54,0.000000,-126.840653
7,22,56,0.000000,-127.895521
7,22,58,0.000000,-122.392486
7,23,0,0.000000,-129.486382
7,23,2,0.000000,-133.363796
7,23,4,0.000000,-130.226497
7,23,6,0.000000,-134.366802
7,23,8,0.000000,-123.863330
7,23,10,0.000000,-147.759128
7,23,12,0.000000,-132.721386
7,23,14,0.000000,-134.418670
7,23,16,0.000000,-128.821836
7,23,18,0.000000,-128.506415
7,23,20,0.000000,-125.083545
7,23,22,0.000000,-126.638016
7,23,24,0.000000,-121.026987
7,23,26,0.000000,-136.472455
7,23,28,0.000000,-130.365307
7,23,30,0.000000,-132.622602
7,23,32,0.000000,-140.992296
7,23,34,0.000000,-129.512707
7,23,36,0.000000,-126.939000
7,23,38,0.000000,-124.916510
7,23,40,0.000000,-147.029876
7,23,42,0.000000,-128.314905
7,23,44,0.000000,-135.976381
7,23,46,0.000000,-127.138370
7,23,48,0.000000,-135.784440
7,23,50,0.000000,-132.941980
7,23,52,0.000000,-132.404736
7,23,54,0.000000,-126.691962
7,23,56,0.000000,-133.072401
7,23,58,0.000000,-134.820132
7,24,0,0.000000,-131.562192
7,24,2,0.000000,-131.642915
7,24,4,0.000000,-125.070948
7,24,6,0.000000,-129.209393
7,24,8,0.000000,-133.242205
7,24,10,0.000000,-128.775982
7,24,12,0.000000,-138.739634
7,24,14,0.000000,-123.157493
7,24,16,0.000000,-132.604269
7,24,18,0.000000,-127.461740
7,24,20,0.000000,-131.704533
7,24,22,0.000000,-127.333891
7,24,24,0.000000,-121.979902
7,24,26,0.000000,-127.274961
7,24,28,0.000000,-124.963446
7,24,30,0.000000,-124.179106
7,24,32,0.000000,-130.408728
7,24,34,0.000000,-142.108632
7,24,36,0.000000,-126.266145
7,24,38,0.000000,-143.398354
7,24,40,0.000000,-125.849723
7,24,42,0.000000,-135.274203
7,24,44,0.000000,-127.459883
7,24,46,0.000000,-138.775221
7,24,48,0.000000,-136.739154
7,24,50,0.000000,-128.033958
7,24,52,0.000000,-137.900369
7,24,54,0.000000,-128.326540
7,24,56,0.000000,-126.937185
7,24,58,0.000000,-125.211591
7,25,0,0.000000,-131.801040
7,25,2,0.000000,-136.376984
7,25,4,0.000000,-134.438021
7,25,6,0.000000,-126.131807
7,25,8,0.000000,-121.141117
7,25,10,0.000000,-141.052592
7,25,12,0.000000,-127.761945
7,25,14,0.000000,-124.782607
7,25,16,0.000000,-129.552145
7,25,18,0.000000,-125.570533
7,25,20,0.000000,-130.841447
7,25,22,0.000000,-128.443548
7,25,24,0.000000,-136.201989
7,25,26,0.000000,-136.517625
7,25,28,0.000000,-126.801977
7,25,30,0.000000,-129.066461
7,25,32,0.000000,-129.166142
7,25,34,0.000000,-133.745467
7,25,36,0.000000,-125.716582
7,25,38,0.000000,-125.023834
7,25,40,0.000000,-128.676251
7,25,42,0.000000,-123.974286
7,25,44,0.000000,-133.619357
7,25,46,0.000000,-133.746344
7,25,48,0.000000,-132.694573
7,25,50,0.000000,-129.880098
7,25,52,0.000000,-132.455336
7,25,54,0.000000,-138.422209
7,25,56,0.000000,-132.457882
7,25,58,0.000000,-126.977906
7,26,0,0.000000,-147.756103
7,26,2,0.000000,-128.489367
7,26,4,0.000000,-146.025471
7,26,6,0.000000,-130.297381
7,26,8,0.000000,-124.625183
7,26,10,0.000000,-124.544232
7,26,12,0.000000,-144.105157
7,26,14,0.000000,-132.947140
7,26,16,0.000000,-124.302656
7,26,18,0.000000,-133.950087
7,26,20,0.000000,-130.158513
7,26,22,0.000000,-132.660752
7,26,24,0.000000,-121.497180
7,26,26,0.000000,-135.229535
7,26,28,0.000000,-154.758028
7,26,30,0.000000,-128.313373
7,26,32,0.000000,-131.676697
7,26,34,0.000000,-125.453156
7,26,36,0.000000,-122.906520
7,26,38,0.000000,-130.224701
7,26,40,0.000000,-135.177905
7,26,42,0.000000,-129.538129
7,26,44,0.000000,-134.108708
7,26,46,0.000000,-129.440920
7,26,48,0.000000,-124.737430
7,26,50,0.000000,-122.894004
7,26,52,0.000000,-127.468974
7,26,54,0.000000,-140.177429
7,26,56,0.000000,-126.595397
7,26,58,0.000000,-126.921014
7,27,0,0.000000,-131.945990
7,27,2,0.000000,-126.058190
7,27,4,0.000000,-127.039916
7,27,6,0.000000,-124.187267
7,27,8,0.000000,-127.488841
7,27,10,0.000000,-122.939348
7,27,12,0.000000,-137.139681
7,27,14,0.000000,-126.098736
7,27,16,0.000000,-122.646214
7,27,18,0.000000,-130.971098
7,27,20,0.000000,-139.911729
7,27,22,0.000000,-136.927117
