hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.635056
7,0,2,0.000000,-131.729813
7,0,4,0.000000,-136.261059
7,0,6,0.000000,-136.852328
7,0,8,0.000000,-134.579516
7,0,10,0.000000,-131.148860
7,0,12,0.000000,-133.589669
7,0,14,0.000000,-128.057916
7,0,16,0.000000,-119.748802
7,0,18,0.000000,-124.603208
7,0,20,0.000000,-132.957748
7,0,22,0.000000,-125.653276
7,0,24,0.000000,-138.493399
7,0,26,0.000000,-129.466220
7,0,28,0.000000,-121.035782
7,0,30,0.000000,-128.243676
7,0,32,0.000000,-129.592694
7,0,34,0.000000,-127.787017
7,0,36,0.000000,-130.682468
7,0,38,0.000000,-130.952138
7,0,40,0.000000,-130.020198
7,0,42,0.000000,-140.245467
7,0,44,0.000000,-121.835305
7,0,46,0.000000,-134.934029
7,0,48,0.000000,-132.127208
7,0,50,0.000000,-139.692316
7,0,52,0.000000,-131.399784
7,0,54,0.000000,-122.119264
7,0,56,0.000000,-125.633789
7,0,58,0.000000,-125.722560
7,1,0,0.000000,-131.576649
7,1,2,0.000000,-132.628654
7,1,4,0.000000,-125.086732
7,1,6,0.000000,-124.542352
7,1,8,0.000000,-132.103188
7,1,10,0.000000,-124.210536
7,1,12,0.000000,-128.036044
7,1,14,0.000000,-131.798313
7,1,16,0.000000,-141.125880
7,1,18,0.000000,-122.554377
7,1,20,0.000000,-128.384017
7,1,22,0.000000,-134.489157
7,1,24,0.000000,-121.830988
7,1,26,0.000000,-133.917355
7,1,28,0.000000,-132.744719
7,1,30,0.000000,-134.003302
7,1,32,0.000000,-125.760303
7,1,34,0.000000,-128.509890
7,1,36,0.000000,-131.157463
7,1,38,0.000000,-122.648016
7,1,40,0.000000,-126.643176
7,1,42,0.000000,-125.371454
7,1,44,0.000000,-128.422157
7,1,46,0.000000,-135.883393
7,1,48,0.000000,-134.211028
7,1,50,0.000000,-125.830769
7,1,52,0.000000,-120.905196
7,1,54,0.000000,-123.210494
7,1,56,0.000000,-123.984713
7,1,58,0.000000,-131.058452
7,2,0,0.000000,-127.477871
7,2,2,0.000000,-135.069678
7,2,4,0.000000,-122.635927
7,2,6,0.000000,-130.079896
7,2,8,0.000000,-126.486901
7,2,10,0.000000,-127.890997
7,2,12,0.000000,-124.865777
7,2,14,0.000000,-129.257308
7,2,16,0.000000,-128.409688
7,2,18,0.000000,-130.706915
7,2,20,0.000000,-135.674388
7,2,22,0.000000,-125.977537
7,2,24,0.000000,-127.383397
7,2,26,0.000000,-127.701413
7,2,28,0.000000,-125.097645
7,2,30,0.000000,-125.870084
7,2,32,0.000000,-130.253238
7,2,34,0.000000,-125.863106
7,2,36,0.000000,-122.073631
7,2,38,0.000000,-124.773064
7,2,40,0.000000,-125.630343
7,2,42,0.000000,-133.565370
7,2,44,0.000000,-124.804352
7,2,46,0.000000,-139.043541
7,2,48,0.000000,-130.458098
7,2,50,0.000000,-124.708638
7,2,52,0.000000,-131.711099
7,2,54,0.000000,-124.612562
7,2,56,0.000000,-131.094735
7,2,58,0.000000,-129.569100
7,3,0,0.000000,-129.460250
7,3,2,0.000000,-135.326835
7,3,4,0.000000,-129.564356
7,3,6,0.000000,-126.706119
7,3,8,0.000000,-138.545637
7,3,10,0.000000,-130.086666
7,3,12,0.000000,-126.911763
7,3,14,0.000000,-130.918913
7,3,16,0.000000,-129.103219
7,3,18,0.000000,-145.999559
7,3,20,0.000000,-124.394329
7,3,22,0.000000,-125.254845
7,3,24,0.000000,-137.966254
7,3,26,0.000000,-133.893991
7,3,28,0.000000,-126.460125
7,3,30,0.000000,-146.246342
7,3,32,0.000000,-127.120320
7,3,34,0.000000,-133.834573
7,3,36,0.000000,-132.827539
7,3,38,0.000000,-125.005688
7,3,40,0.000000,-130.639879
7,3,42,0.000000,-124.661841
7,3,44,0.000000,-132.382737
7,3,46,0.000000,-123.848281
7,3,48,0.000000,-120.297901
7,3,50,0.000000,-133.803336
7,3,52,0.000000,-123.111865
7,3,54,0.000000,-131.692941
7,3,56,0.000000,-127.959194
7,3,58,0.000000,-131.000497
7,4,0,0.000000,-129.465128
7,4,2,0.000000,-125.629097
7,4,4,0.000000,-140.123143
7,4,6,0.000000,-142.678503
7,4,8,0.000000,-137.966833
7,4,10,0.000000,-131.366868
7,4,12,0.000000,-132.649352
7,4,14,0.000000,-129.741050
7,4,16,0.000000,-127.554093
7,4,18,0.000000,-144.475924
7,4,20,0.000000,-123.657841
7,4,22,0.000000,-138.655289
7,4,24,0.000000,-126.294254
7,4,26,0.000000,-122.264255
7,4,28,0.000000,-128.399152
7,4,30,0.000000,-134.304425
7,4,32,0.000000,-135.180013
7,4,34,0.000000,-127.061239
7,4,36,0.000000,-135.850687
7,4,38,0.000000,-129.871888
7,4,40,0.000000,-125.494430
7,4,42,0.000000,-133.963379
7,4,44,0.000000,-123.170315
7,4,46,0.000000,-129.681500
7,4,48,0.000000,-130.079659
7,4,50,0.000000,-128.503741
7,4,52,0.000000,-134.275789
7,4,54,0.000000,-124.444987
7,4,56,0.000000,-137.538016
7,4,58,0.000000,-127.899574
7,5,0,0.000000,-133.071361
7,5,2,0.000000,-147.138162
7,5,4,0.000000,-127.667640
7,5,6,0.000000,-132.010697
7,5,8,0.000000,-126.806728
7,5,10,0.000000,-130.765354
7,5,12,0.000000,-145.486383
7,5,14,0.000000,-125.966330
7,5,16,0.000000,-130.101312
7,5,18,0.000000,-134.284365
7,5,20,0.000000,-125.574571
7,5,22,0.000000,-127.749087
7,5,24,0.000000,-133.820268
7,5,26,0.000000,-132.780660
7,5,28,0.000000,-128.469185
7,5,30,0.000000,-126.625664
7,5,32,0.000000,-126.965266
7,5,34,0.000000,-140.253420
7,5,36,0.000000,-129.772709
7,5,38,0.000000,-132.983455
7,5,40,0.000000,-134.126869
7,5,42,0.000000,-131.259466
7,5,44,0.000000,-130.538427
7,5,46,0.000000,-123.884187
7,5,48,0.000000,-126.537552
7,5,50,0.000000,-128.168520
7,5,52,0.000000,-128.275589
7,5,54,0.000000,-128.579091
7,5,56,0.000000,-127.228377
7,5,58,0.000000,-125.587820
7,6,0,0.000000,-124.543856
7,6,2,0.000000,-135.818723
7,6,4,0.000000,-125.473389
7,6,6,0.000000,-129.836370
7,6,8,0.000000,-128.473763
7,6,10,0.000000,-128.954121
7,6,12,0.000000,-133.060449
7,6,14,0.000000,-126.260923
7,6,16,0.000000,-125.740463
7,6,18,0.000000,-136.796601
7,6,20,0.000000,-133.496813
7,6,22,0.000000,-132.326343
7,6,24,0.000000,-128.967784
7,6,26,0.000000,-128.266345
7,6,28,0.000000,-126.632993
7,6,30,0.000000,-127.142462
7,6,32,0.000000,-137.959261
7,6,34,0.000000,-129.329087
7,6,36,0.000000,-125.438063
7,6,38,0.000000,-132.458021
7,6,40,0.000000,-129.270044
7,6,42,0.000000,-130.753284
7,6,44,0.000000,-132.386040
7,6,46,0.000000,-136.374125
7,6,48,0.000000,-134.230547
7,6,50,0.000000,-122.779205
7,6,52,0.000000,-127.471063
7,6,54,0.000000,-130.319217
7,6,56,0.000000,-127.947509
7,6,58,0.000000,-142.782919
7,7,0,0.000000,-129.638965
7,7,2,0.000000,-125.493109
7,7,4,0.000000,-142.864310
7,7,6,0.000000,-139.739564
7,7,8,0.000000,-124.737151
7,7,10,0.000000,-123.058631
7,7,12,0.000000,-122.686062
7,7,14,0.000000,-130.886196
7,7,16,0.000000,-128.651440
7,7,18,0.000000,-127.101480
7,7,20,0.000000,-128.982876
7,7,22,0.000000,-126.754801
7,7,24,0.000000,-131.412749
7,7,26,0.000000,-131.885644
7,7,28,0.000000,-139.429156
7,7,30,0.000000,-131.754706
7,7,32,0.000000,-128.861595
7,7,34,0.000000,-157.790239
7,7,36,0.000000,-131.793357
7,7,38,0.000000,-139.174239
7,7,40,0.000000,-123.360959
7,7,42,0.000000,-128.342823
7,7,44,0.000000,-128.956683
7,7,46,0.000000,-129.415175
7,7,48,0.000000,-130.425944
7,7,50,0.000000,-130.521429
7,7,52,0.000000,-128.501635
7,7,54,0.000000,-130.362784
7,7,56,0.000000,-124.836307
7,7,58,0.000000,-130.447092
7,8,0,0.000000,-125.403598
7,8,2,0.000000,-131.310927
7,8,4,0.000000,-132.099455
7,8,6,0.000000,-125.651122
7,8,8,0.000000,-131.691147
7,8,10,0.000000,-135.661305
7,8,12,0.000000,-127.693306
7,8,14,0.000000,-127.301138
7,8,16,0.000000,-132.220892
7,8,18,0.000000,-120.103994
7,8,20,0.000000,-131.161470
7,8,22,0.000000,-158.810740
7,8,24,0.000000,-123.538023
7,8,26,0.000000,-126.376977
7,8,28,0.000000,-145.318456
7,8,30,0.000000,-130.073191
7,8,32,0.000000,-146.258027
7,8,34,0.000000,-131.554275
7,8,36,0.000000,-127.985343
7,8,38,0.000000,-130.775420
7,8,40,0.000000,-134.416164
7,8,42,0.000000,-123.087730
7,8,44,0.000000,-128.523548
7,8,46,0.000000,-124.726945
7,8,48,0.000000,-133.965289
7,8,50,0.000000,-128.008076
7,8,52,0.000000,-129.960644
7,8,54,0.000000,-126.260145
7,8,56,0.000000,-133.634319
7,8,58,0.000000,-128.537619
7,9,0,0.000000,-127.810509
7,9,2,0.000000,-129.436822
7,9,4,0.000000,-141.170961
7,9,6,0.000000,-130.486101
7,9,8,0.000000,-137.268613
7,9,10,0.000000,-130.354243
7,9,12,0.000000,-135.918375
7,9,14,0.000000,-130.964159
7,9,16,0.000000,-130.984815
7,9,18,0.000000,-131.315199
7,9,20,0.000000,-127.998383
7,9,22,0.000000,-130.675341
7,9,24,0.000000,-131.201329
7,9,26,0.000000,-128.775289
7,9,28,0.000000,-122.512286
7,9,30,0.000000,-119.476004
7,9,32,0.000000,-127.750357
7,9,34,0.000000,-127.994770
7,9,36,0.000000,-127.766370
7,9,38,0.000000,-132.864923
7,9,40,0.000000,-130.499576
7,9,42,0.000000,-123.655575
7,9,44,0.000000,-131.422704
7,9,46,0.000000,-128.224034
7,9,48,0.000000,-127.476078
7,9,50,0.000000,-128.631957
7,9,52,0.000000,-134.980402
7,9,54,0.000000,-122.208530
7,9,56,0.000000,-139.401377
7,9,58,0.000000,-130.590686
7,10,0,0.000000,-135.667571
7,10,2,0.000000,-134.775136
7,10,4,0.000000,-124.229092
7,10,6,0.000000,-123.841722
7,10,8,0.000000,-123.272232
7,10,10,0.000000,-128.316009
7,10,12,0.000000,-140.751820
7,10,14,0.000000,-134.319355
7,10,16,0.000000,-124.804489
7,10,18,0.000000,-127.310993
7,10,20,0.000000,-123.912681
7,10,22,0.000000,-143.821544
7,10,24,0.000000,-126.508136
7,10,26,0.000000,-122.728509
7,10,28,0.000000,-134.230390
7,10,30,0.000000,-127.808723
7,10,32,0.000000,-125.071399
7,10,34,0.000000,-130.618536
7,10,36,0.000000,-129.336754
7,10,38,0.000000,-131.802855
7,10,40,0.000000,-133.739195
7,10,42,0.000000,-125.141163
7,10,44,0.000000,-122.412103
7,10,46,0.000000,-132.596572
7,10,48,0.000000,-129.138854
7,10,50,0.000000,-133.275448
7,10,52,0.000000,-122.638253
7,10,54,0.000000,-124.579807
7,10,56,0.000000,-127.040112
7,10,58,0.000000,-135.040200
7,11,0,0.000000,-127.631543
7,11,2,0.000000,-131.786670
7,11,4,0.000000,-133.297550
7,11,6,0.000000,-132.152550
7,11,8,0.000000,-141.275047
7,11,10,0.000000,-127.996168
7,11,12,0.000000,-132.941361
7,11,14,0.000000,-121.431866
7,11,16,0.000000,-122.974880
7,11,18,0.000000,-138.346559
7,11,20,0.000000,-128.122573
7,11,22,0.000000,-128.314665
7,11,24,0.000000,-138.711795
7,11,26,0.000000,-134.292720
7,11,28,0.000000,-130.783575
7,11,30,0.000000,-131.695740
7,11,32,0.000000,-130.061543
7,11,34,0.000000,-127.627606
7,11,36,0.000000,-125.508465
7,11,38,0.000000,-121.611197
7,11,40,0.000000,-123.691729
7,11,42,0.000000,-133.441269
7,11,44,0.000000,-125.259575
7,11,46,0.000000,-133.108506
7,11,48,0.000000,-128.472039
7,11,50,0.000000,-128.487558
7,11,52,0.000000,-138.734837
7,11,54,0.000000,-129.480477
7,11,56,0.000000,-133.278405
7,11,58,0.000000,-121.602014
7,12,0,0.000000,-132.167462
7,12,2,0.000000,-129.244658
7,12,4,0.000000,-131.973604
7,12,6,0.000000,-129.194023
7,12,8,0.000000,-127.511549
7,12,10,0.000000,-132.171223
7,12,12,0.000000,-129.400694
7,12,14,0.000000,-125.819821
7,12,16,0.000000,-132.125644
7,12,18,0.000000,-132.407640
7,12,20,0.000000,-123.477444
7,12,22,0.000000,-121.927020
7,12,24,0.000000,-131.627874
7,12,26,0.000000,-135.127804
7,12,28,0.000000,-133.084933
7,12,30,0.000000,-133.090759
7,12,32,0.000000,-131.435952
7,12,34,0.000000,-133.069765
7,12,36,0.000000,-125.812936
7,12,38,0.000000,-128.341611
7,12,40,0.000000,-131.153248
7,12,42,0.000000,-132.809752
7,12,44,0.000000,-131.652750
7,12,46,0.000000,-133.487155
7,12,48,0.000000,-127.453371
7,12,50,0.000000,-121.396153
7,12,52,0.000000,-125.479948
7,12,54,0.000000,-127.944259
7,12,56,0.000000,-152.382518
7,12,58,0.000000,-124.279569
7,13,0,0.000000,-130.917776
7,13,2,0.000000,-141.220335
7,13,4,0.000000,-137.378619
7,13,6,0.000000,-129.576438
7,13,8,0.000000,-135.032680
7,13,10,0.000000,-128.887668
7,13,12,0.000000,-127.548801
7,13,14,0.000000,-136.978757
7,13,16,0.000000,-134.396469
7,13,18,0.000000,-135.618738
7,13,20,0.000000,-136.812792
7,13,22,0.000000,-128.757132
7,13,24,0.000000,-126.814542
7,13,26,0.000000,-130.837574
7,13,28,0.000000,-128.780275
7,13,30,0.000000,-127.828504
7,13,32,0.000000,-139.635816
7,13,34,0.000000,-147.984051
7,13,36,0.000000,-127.313251
7,13,38,0.000000,-123.334005
7,13,40,0.000000,-136.370841
7,13,42,0.000000,-123.374465
7,13,44,0.000000,-122.746283
7,13,46,0.000000,-143.319774
7,13,48,0.000000,-124.848551
7,13,50,0.000000,-130.027327
7,13,52,0.000000,-119.170725
7,13,54,0.000000,-122.409272
7,13,56,0.000000,-131.355231
7,13,58,0.000000,-127.714570
7,14,0,0.000000,-138.591755
7,14,2,0.000000,-125.873273
7,14,4,0.000000,-127.569279
7,14,6,0.000000,-124.968309
7,14,8,0.000000,-125.697192
7,14,10,0.000000,-129.296270
7,14,12,0.000000,-126.619048
7,14,14,0.000000,-126.687404
7,14,16,0.000000,-125.502273
7,14,18,0.000000,-125.679350
7,14,20,0.000000,-131.377985
7,14,22,0.000000,-143.896398
7,14,24,0.000000,-130.863516
7,14,26,0.000000,-125.540535
7,14,28,0.000000,-128.950098
7,14,30,0.000000,-129.222291
7,14,32,0.000000,-135.782347
7,14,34,0.000000,-124.352423
7,14,36,0.000000,-131.917904
7,14,38,0.000000,-136.640558
7,14,40,0.000000,-129.579373
7,14,42,0.000000,-132.725313
7,14,44,0.000000,-145.079776
7,14,46,0.000000,-125.778695
7,14,48,0.000000,-123.603875
7,14,50,0.000000,-128.754442
7,14,52,0.000000,-124.734775
7,14,54,0.000000,-131.913391
7,14,56,0.000000,-121.895147
7,14,58,0.000000,-125.956039
7,15,0,0.000000,-147.608174
7,15,2,0.000000,-124.327707
7,15,4,0.000000,-128.605425
7,15,6,0.000000,-125.838003
7,15,8,0.000000,-131.266121
7,15,10,0.000000,-122.183102
7,15,12,0.000000,-126.474667
7,15,14,0.000000,-124.506768
7,15,16,0.000000,-132.367157
7,15,18,0.000000,-126.243943
7,15,20,0.000000,-125.019481
7,15,22,0.000000,-131.795385
7,15,24,0.000000,-131.842768
7,15,26,0.000000,-132.002551
7,15,28,0.000000,-123.256622
7,15,30,0.000000,-123.197701
7,15,32,0.000000,-134.679981
7,15,34,0.000000,-123.469093
7,15,36,0.000000,-140.095425
7,15,38,0.000000,-130.138220
7,15,40,0.000000,-135.872833
7,15,42,0.000000,-136.571256
7,15,44,0.000000,-129.537793
7,15,46,0.000000,-129.673308
7,15,48,0.000000,-134.768571
7,15,50,0.000000,-130.514983
7,15,52,0.000000,-125.764732
7,15,54,0.000000,-128.249206
7,15,56,0.000000,-126.411310
7,15,58,0.000000,-129.671512
7,16,0,0.000000,-128.480646
7,16,2,0.000000,-125.233315
7,16,4,0.000000,-123.300388
7,16,6,0.000000,-134.061588
7,16,8,0.000000,-126.568452
7,16,10,0.000000,-128.074385
7,16,12,0.000000,-127.840006
7,16,14,0.000000,-136.390470
7,16,16,0.000000,-130.113495
7,16,18,0.000000,-135.898308
7,16,20,0.000000,-125.571647
7,16,22,0.000000,-132.197883
7,16,24,0.000000,-125.993710
7,16,26,0.000000,-131.212500
7,16,28,0.000000,-129.147285
7,16,30,0.000000,-130.496095
7,16,32,0.000000,-126.879091
7,16,34,0.000000,-127.564777
7,16,36,0.000000,-129.950688
7,16,38,0.000000,-122.864790
7,16,40,0.000000,-131.499869
7,16,42,0.000000,-135.284039
7,16,44,0.000000,-130.775809
7,16,46,0.000000,-132.260373
7,16,48,0.000000,-128.300532
7,16,50,0.000000,-134.830296
7,16,52,0.000000,-155.338759
7,16,54,0.000000,-130.724988
7,16,56,0.000000,-138.553343
7,16,58,0.000000,-125.192164
7,17,0,0.000000,-127.595105
7,17,2,0.000000,-140.404640
7,17,4,0.000000,-136.281083
7,17,6,0.000000,-128.700582
7,17,8,0.000000,-124.386484
7,17,10,0.000000,-133.099986
7,17,12,0.000000,-129.463525
7,17,14,0.000000,-122.490555
7,17,16,0.000000,-133.565333
7,17,18,0.000000,-126.999373
7,17,20,0.000000,-124.024139
7,17,22,0.000000,-128.343360
7,17,24,0.000000,-129.095116
7,17,26,0.000000,-132.299132
7,17,28,0.000000,-131.432956
7,17,30,0.000000,-123.549568
7,17,32,0.000000,-129.712790
7,17,34,0.000000,-127.516601
7,17,36,0.000000,-129.793223
7,17,38,0.000000,-127.285482
7,17,40,0.000000,-127.768732
7,17,42,0.000000,-131.859721
7,17,44,0.000000,-129.711127
7,17,46,0.000000,-125.835785
7,17,48,0.000000,-130.567325
7,17,50,0.000000,-130.367118
7,17,52,0.000000,-125.639366
7,17,54,0.000000,-129.323801
7,17,56,0.000000,-122.200727
7,17,58,0.000000,-129.126190
7,18,0,0.000000,-130.919160
7,18,2,0.000000,-141.708459
7,18,4,0.000000,-142.791963
7,18,6,0.000000,-132.884605
7,18,8,0.000000,-135.887108
7,18,10,0.000000,-130.345818
7,18,12,0.000000,-125.382971
7,18,14,0.000000,-135.575829
7,18,16,0.000000,-130.382775
7,18,18,0.000000,-125.515681
7,18,20,0.000000,-131.726532
7,18,22,0.000000,-126.578164
7,18,24,0.000000,-128.785004
7,18,26,0.000000,-124.327801
7,18,28,0.000000,-132.678795
7,18,30,0.000000,-124.376535
7,18,32,0.000000,-128.711646
7,18,34,0.000000,-125.883052
7,18,36,0.000000,-132.822046
7,18,38,0.000000,-125.382631
7,18,40,0.000000,-131.576501
7,18,42,0.000000,-126.821892
7,18,44,0.000000,-132.231097
7,18,46,0.000000,-125.875477
7,18,48,0.000000,-128.476102
7,18,50,0.000000,-124.739533
7,18,52,0.000000,-129.438116
7,18,54,0.000000,-135.712253
7,18,56,0.000000,-126.419492
7,18,58,0.000000,-130.253300
7,19,0,0.000000,-137.793470
7,19,2,0.000000,-134.223415
7,19,4,0.000000,-143.235886
7,19,6,0.000000,-127.839575
7,19,8,0.000000,-125.138244
7,19,10,0.000000,-130.123576
7,19,12,0.000000,-123.263909
7,19,14,0.000000,-123.509092
7,19,16,0.000000,-124.810883
7,19,18,0.000000,-129.853521
7,19,20,0.000000,-141.089023
7,19,22,0.000000,-128.715473
7,19,24,0.000000,-131.101594
7,19,26,0.000000,-128.556984
7,19,28,0.000000,-125.918195
7,19,30,0.000000,-128.336108
7,19,32,0.000000,-127.722606
7,19,34,0.000000,-133.500348
7,19,36,0.000000,-126.121665
7,19,38,0.000000,-124.245396
7,19,40,0.000000,-127.571242
7,19,42,0.000000,-134.726051
7,19,44,0.000000,-127.079110
7,19,46,0.000000,-133.225668
7,19,48,0.000000,-131.142069
7,19,50,0.000000,-127.029847
7,19,52,0.000000,-137.640588
7,19,54,0.000000,-143.463972
7,19,56,0.000000,-135.361122
7,19,58,0.000000,-128.165299
7,20,0,0.000000,-123.315969
7,20,2,0.000000,-130.430705
7,20,4,0.000000,-126.298502
7,20,6,0.000000,-125.253093
7,20,8,0.000000,-124.502406
7,20,10,0.000000,-131.933503
7,20,12,0.000000,-127.463061
7,20,14,0.000000,-124.667059
7,20,16,0.000000,-124.835620
7,20,18,0.000000,-123.954544
7,20,20,0.000000,-135.264008
7,20,22,0.000000,-126.567747
7,20,24,0.000000,-135.279052
7,20,26,0.000000,-123.999600
7,20,28,0.000000,-126.780837
7,20,30,0.000000,-123.618127
7,20,32,0.000000,-127.689010
7,20,34,0.000000,-126.030590
7,20,36,0.000000,-144.695570
7,20,38,0.000000,-141.561322
7,20,40,0.000000,-140.483056
7,20,42,0.000000,-142.750811
7,20,44,0.000000,-130.116219
7,20,46,0.000000,-127.457118
7,20,48,0.000000,-126.559402
7,20,50,0.000000,-126.980065
7,20,52,0.000000,-126.910316
7,20,54,0.000000,-127.349608
7,20,56,0.000000,-134.686994
7,20,58,0.000000,-133.297227
7,21,0,0.000000,-135.416209
7,21,2,0.000000,-127.761283
7,21,4,0.000000,-134.691443
7,21,6,0.000000,-130.697074
7,21,8,0.000000,-148.969383
7,21,10,0.000000,-120.826278
7,21,12,0.000000,-135.066525
7,21,14,0.000000,-136.410172
7,21,16,0.000000,-126.252321
7,21,18,0.000000,-133.712178
7,21,20,0.000000,-124.388364
7,21,22,0.000000,-128.856635
7,21,24,0.000000,-126.678957
7,21,26,0.000000,-128.266635
7,21,28,0.000000,-128.263267
7,21,30,0.000000,-126.496147
7,21,32,0.000000,-123.962403
7,21,34,0.000000,-126.528319
7,21,36,0.000000,-121.730100
7,21,38,0.000000,-132.109190
7,21,40,0.000000,-131.884647
7,21,42,0.000000,-136.212334
7,21,44,0.000000,-125.357379
7,21,46,0.000000,-129.538717
7,21,48,0.000000,-124.491700
7,21,50,0.000000,-126.581474
7,21,52,0.000000,-126.509137
7,21,54,0.000000,-125.518170
7,21,56,0.000000,-123.631500
7,21,58,0.000000,-132.061047
7,22,0,0.000000,-122.287974
7,22,2,0.000000,-133.327470
7,22,4,0.000000,-137.511435
7,22,6,0.000000,-124.444080
7,22,8,0.000000,-122.086631
7,22,10,0.000000,-124.115271
7,22,12,0.000000,-125.225414
7,22,14,0.000000,-132.319729
7,22,16,0.000000,-124.703119
7,22,18,0.000000,-124.681373
7,22,20,0.000000,-135.210534
7,22,22,0.000000,-124.524022
7,22,24,0.000000,-133.338691
7,22,26,0.000000,-122.285587
7,22,28,0.000000,-128.681653
7,22,30,0.000000,-126.858047
7,22,32,0.000000,-144.422873
7,22,34,0.000000,-124.647561
7,22,36,0.000000,-132.782853
7,22,38,0.000000,-125.215046
7,22,40,0.000000,-137.773221
7,22,42,0.000000,-126.451082
7,22,44,0.000000,-136.678009
7,22,46,0.000000,-126.354119
7,22,48,0.000000,-134.641943
7,22,50,0.000000,-144.216268
7,22,52,0.000000,-128.768136
7,22,54,0.000000,-129.929310
7,22,56,0.000000,-129.807951
7,22,58,0.000000,-124.674724
7,23,0,0.000000,-128.661823
7,23,2,0.000000,-131.595438
7,23,4,0.000000,-122.857040
7,23,6,0.000000,-122.418841
7,23,8,0.000000,-131.572606
7,23,10,0.000000,-133.681950
7,23,12,0.000000,-140.868370
7,23,14,0.000000,-138.893917
7,23,16,0.000000,-128.618858
7,23,18,0.000000,-126.659308
7,23,20,0.000000,-126.107325
7,23,22,0.000000,-134.342389
7,23,24,0.000000,-131.861419
7,23,26,0.000000,-133.681527
7,23,28,0.000000,-126.901404
7,23,30,0.000000,-127.953328
7,23,32,0.000000,-131.980347
7,23,34,0.000000,-131.596812
7,23,36,0.000000,-130.530265
7,23,38,0.000000,-128.245026
7,23,40,0.000000,-137.672022
7,23,42,0.000000,-124.809865
7,23,44,0.000000,-125.592935
7,23,46,0.000000,-136.898217
7,23,48,0.000000,-131.903034
7,23,50,0.000000,-127.391351
7,23,52,0.000000,-128.132626
7,23,54,0.000000,-129.335837
7,23,56,0.000000,-127.514483
7,23,58,0.000000,-126.068072
7,24,0,0.000000,-137.255264
7,24,2,0.000000,-123.789442
7,24,4,0.000000,-130.245286
7,24,6,0.000000,-126.925674
7,24,8,0.000000,-122.689489
7,24,10,0.000000,-129.115174
7,24,12,0.000000,-126.632742
7,24,14,0.000000,-125.203441
7,24,16,0.000000,-129.984917
7,24,18,0.000000,-144.925427
7,24,20,0.000000,-134.650087
7,24,22,0.000000,-122.866326
7,24,24,0.000000,-132.087068
7,24,26,0.000000,-123.728208
7,24,28,0.000000,-128.989505
7,24,30,0.000000,-127.926093
7,24,32,0.000000,-127.198364
7,24,34,0.000000,-126.046185
7,24,36,0.000000,-127.950550
7,24,38,0.000000,-126.270758
7,24,40,0.000000,-123.292970
7,24,42,0.000000,-131.075321
7,24,44,0.000000,-133.641820
7,24,46,0.000000,-128.260876
7,24,48,0.000000,-130.592642
7,24,50,0.000000,-135.849803
7,24,52,0.000000,-125.421675
7,24,54,0.000000,-146.432900
7,24,56,0.000000,-126.558361
7,24,58,0.000000,-130.067669
7,25,0,0.000000,-140.213072
7,25,2,0.000000,-136.365676
7,25,4,0.000000,-124.659740
7,25,6,0.000000,-127.736385
7,25,8,0.000000,-124.715306
7,25,10,0.000000,-129.160932
7,25,12,0.000000,-124.538058
7,25,14,0.000000,-128.867069
7,25,16,0.000000,-125.966054
7,25,18,0.000000,-127.425162
7,25,20,0.000000,-125.739352
7,25,22,0.000000,-125.820318
7,25,24,0.000000,-130.257075
7,25,26,0.000000,-125.828951
7,25,28,0.000000,-130.453890
7,25,30,0.000000,-126.562177
7,25,32,0.000000,-125.594537
7,25,34,0.000000,-152.327314
7,25,36,0.000000,-130.899954
7,25,38,0.000000,-127.378719
7,25,40,0.000000,-130.581581
7,25,42,0.000000,-127.137808
7,25,44,0.000000,-133.631674
7,25,46,0.000000,-124.327032
7,25,48,0.000000,-135.269763
7,25,50,0.000000,-122.718448
7,25,52,0.000000,-125.219153
7,25,54,0.000000,-122.134586
7,25,56,0.000000,-131.910877
7,25,58,0.000000,-125.027009
7,26,0,0.000000,-128.463196
7,26,2,0.000000,-124.588897
7,26,4,0.000000,-130.925510
7,26,6,0.000000,-120.135390
7,26,8,0.000000,-122.647375
7,26,10,0.000000,-136.162137
7,26,12,0.000000,-135.059047
7,26,14,0.000000,-128.108210
7,26,16,0.000000,-130.088564
7,26,18,0.000000,-132.590351
7,26,20,0.000000,-153.126417
7,26,22,0.000000,-132.575666
7,26,24,0.000000,-142.598185
7,26,26,0.000000,-128.792725
7,26,28,0.000000,-135.033306
7,26,30,0.000000,-124.820941
7,26,32,0.000000,-129.209627
7,26,34,0.000000,-124.660775
7,26,36,0.000000,-128.481106
7,26,38,0.000000,-127.392639
7,26,40,0.000000,-121.425056
7,26,42,0.000000,-124.766325
7,26,44,0.000000,-127.638642
7,26,46,0.000000,-123.330430
7,26,48,0.000000,-134.039444
7,26,50,0.000000,-127.637778
7,26,52,0.000000,-128.858411
7,26,54,0.000000,-127.318953
7,26,56,0.000000,-126.966840
7,26,58,0.000000,-130.736834
7,27,0,0.000000,-126.261077
7,27,2,0.000000,-137.379235
7,27,4,0.000000,-129.728580
7,27,6,0.000000,-131.939201
7,27,8,0.000000,-122.975126
7,27,10,0.000000,-127.055787
7,27,12,0.000000,-136.363124
7,27,14,0.000000,-134.081684
7,27,16,0.000000,-131.383807
7,27,18,0.000000,-125.366609
7,27,20,0.000000,-128.037476
7,27,22,0.000000,-126.288665
