hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.189405
7,0,2,0.000000,-132.917783
7,0,4,0.000000,-130.781515
7,0,6,0.000000,-126.466167
7,0,8,0.000000,-127.350914
7,0,10,0.000000,-131.181813
7,0,12,0.000000,-126.172335
7,0,14,0.000000,-130.674345
7,0,16,0.000000,-127.395335
7,0,18,0.000000,-128.938177
7,0,20,0.000000,-125.556645
7,0,22,0.000000,-128.104896
7,0,24,0.000000,-126.298938
7,0,26,0.000000,-126.856597
7,0,28,0.000000,-129.292531
7,0,30,0.000000,-130.883904
7,0,32,0.000000,-127.522865
7,0,34,0.000000,-124.850955
7,0,36,0.000000,-123.681984
7,0,38,0.000000,-128.906447
7,0,40,0.000000,-131.155726
7,0,42,0.000000,-130.926468
7,0,44,0.000000,-127.391391
7,0,46,0.000000,-125.419455
7,0,48,0.000000,-125.528646
7,0,50,0.000000,-127.982226
7,0,52,0.000000,-129.050914
7,0,54,0.000000,-129.528648
7,0,56,0.000000,-126.309531
7,0,58,0.000000,-127.195371
7,1,0,0.000000,-127.687981
7,1,2,0.000000,-125.460363
7,1,4,0.000000,-130.740252
7,1,6,0.000000,-129.454737
7,1,8,0.000000,-129.444750
7,1,10,0.000000,-129.532599
7,1,12,0.000000,-129.110983
7,1,14,0.000000,-129.767530
7,1,16,0.000000,-128.658190
7,1,18,0.000000,-127.462472
7,1,20,0.000000,-123.157428
7,1,22,0.000000,-130.059994
7,1,24,0.000000,-132.254303
7,1,26,0.000000,-129.103303
7,1,28,0.000000,-128.505488
7,1,30,0.000000,-130.408942
7,1,32,0.000000,-131.161688
7,1,34,0.000000,-128.262946
7,1,36,0.000000,-129.599807
7,1,38,0.000000,-128.609644
7,1,40,0.000000,-126.431927
7,1,42,0.000000,-126.444304
7,1,44,0.000000,-128.188612
7,1,46,0.000000,-129.377531
7,1,48,0.000000,-130.400552
7,1,50,0.000000,-129.757804
7,1,52,0.000000,-127.054232
7,1,54,0.000000,-124.855026
7,1,56,0.000000,-127.366302
7,1,58,0.000000,-129.922207
7,2,0,0.000000,-124.555243
7,2,2,0.000000,-128.282925
7,2,4,0.000000,-122.445209
7,2,6,0.000000,-125.790342
7,2,8,0.000000,-130.299492
7,2,10,0.000000,-128.554585
7,2,12,0.000000,-128.732996
7,2,14,0.000000,-127.645308
7,2,16,0.000000,-130.302484
7,2,18,0.000000,-128.627124
7,2,20,0.000000,-128.446543
7,2,22,0.000000,-127.115226
7,2,24,0.000000,-124.866613
7,2,26,0.000000,-124.548976
7,2,28,0.000000,-126.132385
7,2,30,0.000000,-127.487407
7,2,32,0.000000,-126.892964
7,2,34,0.000000,-129.501377
7,2,36,0.000000,-132.024854
7,2,38,0.000000,-127.784814
7,2,40,0.000000,-128.383626
7,2,42,0.000000,-130.254926
7,2,44,0.000000,-129.010342
7,2,46,0.000000,-128.919064
7,2,48,0.000000,-129.429097
7,2,50,0.000000,-126.791577
7,2,52,0.000000,-128.878335
7,2,54,0.000000,-128.396619
7,2,56,0.000000,-128.147006
7,2,58,0.000000,-130.733859
7,3,0,0.000000,-130.861509
7,3,2,0.000000,-127.824092
7,3,4,0.000000,-129.576197
7,3,6,0.000000,-127.432745
7,3,8,0.000000,-126.407971
7,3,10,0.000000,-129.160925
7,3,12,0.000000,-128.055835
7,3,14,0.000000,-132.501028
7,3,16,0.000000,-128.549559
7,3,18,0.000000,-124.084188
7,3,20,0.000000,-129.476606
7,3,22,0.000000,-128.398419
7,3,24,0.000000,-126.234775
7,3,26,0.000000,-128.378626
7,3,28,0.000000,-127.505307
7,3,30,0.000000,-128.766597
7,3,32,0.000000,-126.984662
7,3,34,0.000000,-130.452618
7,3,36,0.000000,-130.158213
7,3,38,0.000000,-127.602563
7,3,40,0.000000,-129.224610
7,3,42,0.000000,-126.126795
7,3,44,0.000000,-127.245855
7,3,46,0.000000,-128.719121
7,3,48,0.000000,-126.676286
7,3,50,0.000000,-129.375514
7,3,52,0.000000,-128.648128
7,3,54,0.000000,-125.629394
7,3,56,0.000000,-130.137242
7,3,58,0.000000,-127.612621
7,4,0,0.000000,-129.445299
7,4,2,0.000000,-123.967345
7,4,4,0.000000,-129.174584
7,4,6,0.000000,-130.021239
7,4,8,0.000000,-129.809979
7,4,10,0.000000,-125.697119
7,4,12,0.000000,-129.314016
7,4,14,0.000000,-126.542576
7,4,16,0.000000,-129.011808
7,4,18,0.000000,-127.642850
7,4,20,0.000000,-129.104526
7,4,22,0.000000,-131.444136
7,4,24,0.000000,-128.131905
7,4,26,0.000000,-127.276035
7,4,28,0.000000,-127.637676
7,4,30,0.000000,-131.132065
7,4,32,0.000000,-129.106456
7,4,34,0.000000,-127.595683
7,4,36,0.000000,-131.272614
7,4,38,0.000000,-128.654520
7,4,40,0.000000,-126.858789
7,4,42,0.000000,-129.250765
7,4,44,0.000000,-132.443355
7,4,46,0.000000,-128.758217
7,4,48,0.000000,-125.102709
7,4,50,0.000000,-127.673610
7,4,52,0.000000,-126.820311
7,4,54,0.000000,-125.543890
7,4,56,0.000000,-128.825298
7,4,58,0.000000,-130.792441
7,5,0,0.000000,-126.716652
7,5,2,0.000000,-130.901565
7,5,4,0.000000,-123.330063
7,5,6,0.000000,-126.595930
7,5,8,0.000000,-128.872676
7,5,10,0.000000,-125.876562
7,5,12,0.000000,-130.137936
7,5,14,0.000000,-128.749987
7,5,16,0.000000,-128.318248
7,5,18,0.000000,-128.183738
7,5,20,0.000000,-130.710959
7,5,22,0.000000,-125.948699
7,5,24,0.000000,-124.601857
7,5,26,0.000000,-127.411575
7,5,28,0.000000,-127.832896
7,5,30,0.000000,-129.787704
7,5,32,0.000000,-130.499060
7,5,34,0.000000,-129.988234
7,5,36,0.000000,-131.128393
7,5,38,0.000000,-127.158539
7,5,40,0.000000,-130.859678
7,5,42,0.000000,-130.239810
7,5,44,0.000000,-129.411107
7,5,46,0.000000,-129.051138
7,5,48,0.000000,-130.068227
7,5,50,0.000000,-129.586422
7,5,52,0.000000,-127.774508
7,5,54,0.000000,-126.757072
7,5,56,0.000000,-131.000888
7,5,58,0.000000,-129.467903
7,6,0,0.000000,-126.270750
7,6,2,0.000000,-127.530290
7,6,4,0.000000,-127.259039
7,6,6,0.000000,-125.058469
7,6,8,0.000000,-126.465827
7,6,10,0.000000,-128.666957
7,6,12,0.000000,-122.566488
7,6,14,0.000000,-126.828791
7,6,16,0.000000,-128.166893
7,6,18,0.000000,-130.850815
7,6,20,0.000000,-126.058451
7,6,22,0.000000,-127.767875
7,6,24,0.000000,-130.136185
7,6,26,0.000000,-125.918991
7,6,28,0.000000,-127.680101
7,6,30,0.000000,-131.748577
7,6,32,0.000000,-130.052347
7,6,34,0.000000,-131.819783
7,6,36,0.000000,-128.656323
7,6,38,0.000000,-128.783329
7,6,40,0.000000,-126.113403
7,6,42,0.000000,-128.232828
7,6,44,0.000000,-131.432058
7,6,46,0.000000,-129.311655
7,6,48,0.000000,-130.225606
7,6,50,0.000000,-126.801370
7,6,52,0.000000,-128.830638
7,6,54,0.000000,-125.972466
7,6,56,0.000000,-128.984269
7,6,58,0.000000,-127.099370
7,7,0,0.000000,-127.943435
7,7,2,0.000000,-129.253137
7,7,4,0.000000,-129.275045
7,7,6,0.000000,-125.896376
7,7,8,0.000000,-124.988396
7,7,10,0.000000,-126.690171
7,7,12,0.000000,-128.113576
7,7,14,0.000000,-128.835998
7,7,16,0.000000,-129.273074
7,7,18,0.000000,-130.440806
7,7,20,0.000000,-125.412897
7,7,22,0.000000,-125.534871
7,7,24,0.000000,-125.457240
7,7,26,0.000000,-127.039085
7,7,28,0.000000,-127.758854
7,7,30,0.000000,-129.972271
7,7,32,0.000000,-126.313999
7,7,34,0.000000,-127.485959
7,7,36,0.000000,-128.683640
7,7,38,0.000000,-127.043139
7,7,40,0.000000,-128.149483
7,7,42,0.000000,-130.314415
7,7,44,0.000000,-129.729287
7,7,46,0.000000,-127.071707
7,7,48,0.000000,-127.863174
7,7,50,0.000000,-132.168427
7,7,52,0.000000,-128.311735
7,7,54,0.000000,-129.133304
7,7,56,0.000000,-127.646902
7,7,58,0.000000,-128.236372
7,8,0,0.000000,-124.462606
7,8,2,0.000000,-133.665819
7,8,4,0.000000,-126.960706
7,8,6,0.000000,-132.303429
7,8,8,0.000000,-126.130536
7,8,10,0.000000,-127.618153
7,8,12,0.000000,-128.021933
7,8,14,0.000000,-130.218804
7,8,16,0.000000,-129.281465
7,8,18,0.000000,-127.026646
7,8,20,0.000000,-128.720127
7,8,22,0.000000,-125.822286
7,8,24,0.000000,-128.038383
7,8,26,0.000000,-125.113005
7,8,28,0.000000,-129.735229
7,8,30,0.000000,-125.226822
7,8,32,0.000000,-131.005654
7,8,34,0.000000,-125.870493
7,8,36,0.000000,-127.741809
7,8,38,0.000000,-128.102242
7,8,40,0.000000,-129.728939
7,8,42,0.000000,-127.722164
7,8,44,0.000000,-128.010329
7,8,46,0.000000,-129.543700
7,8,48,0.000000,-127.133126
7,8,50,0.000000,-130.582242
7,8,52,0.000000,-129.910940
7,8,54,0.000000,-128.626914
7,8,56,0.000000,-127.513510
7,8,58,0.000000,-130.046338
7,9,0,0.000000,-129.705409
7,9,2,0.000000,-131.063879
7,9,4,0.000000,-129.398444
7,9,6,0.000000,-130.733852
7,9,8,0.000000,-129.476707
7,9,10,0.000000,-122.595145
7,9,12,0.000000,-127.782466
7,9,14,0.000000,-128.696588
7,9,16,0.000000,-127.196871
7,9,18,0.000000,-127.779858
7,9,20,0.000000,-128.121187
7,9,22,0.000000,-131.598740
7,9,24,0.000000,-128.515775
7,9,26,0.000000,-128.318533
7,9,28,0.000000,-129.507983
7,9,30,0.000000,-129.131237
7,9,32,0.000000,-130.465851
7,9,34,0.000000,-131.268232
7,9,36,0.000000,-128.778745
7,9,38,0.000000,-126.204977
7,9,40,0.000000,-128.427889
7,9,42,0.000000,-125.535500
7,9,44,0.000000,-127.617887
7,9,46,0.000000,-127.535035
7,9,48,0.000000,-127.441671
7,9,50,0.000000,-129.772480
7,9,52,0.000000,-128.924246
7,9,54,0.000000,-127.601499
7,9,56,0.000000,-127.149991
7,9,58,0.000000,-129.288786
7,10,0,0.000000,-131.153467
7,10,2,0.000000,-127.908933
7,10,4,0.000000,-124.874676
7,10,6,0.000000,-125.904130
7,10,8,0.000000,-129.596724
7,10,10,0.000000,-129.256195
7,10,12,0.000000,-127.200005
7,10,14,0.000000,-129.781758
7,10,16,0.000000,-129.514065
7,10,18,0.000000,-128.800102
7,10,20,0.000000,-130.354788
7,10,22,0.000000,-130.967727
7,10,24,0.000000,-130.931151
7,10,26,0.000000,-131.076220
7,10,28,0.000000,-129.453776
7,10,30,0.000000,-129.599461
7,10,32,0.000000,-125.223315
7,10,34,0.000000,-126.260161
7,10,36,0.000000,-128.967554
7,10,38,0.000000,-125.615981
7,10,40,0.000000,-129.709882
7,10,42,0.000000,-130.516905
7,10,44,0.000000,-127.881074
7,10,46,0.000000,-130.892281
7,10,48,0.000000,-130.515969
7,10,50,0.000000,-128.412868
7,10,52,0.000000,-126.258299
7,10,54,0.000000,-125.513903
7,10,56,0.000000,-128.847347
7,10,58,0.000000,-127.442006
7,11,0,0.000000,-127.252387
7,11,2,0.000000,-127.621579
7,11,4,0.000000,-130.470078
7,11,6,0.000000,-128.303899
7,11,8,0.000000,-126.512330
7,11,10,0.000000,-126.987166
7,11,12,0.000000,-130.063449
7,11,14,0.000000,-127.718376
7,11,16,0.000000,-130.517404
7,11,18,0.000000,-128.078215
7,11,20,0.000000,-124.783515
7,11,22,0.000000,-130.321030
7,11,24,0.000000,-127.442212
7,11,26,0.000000,-127.769377
7,11,28,0.000000,-128.005226
7,11,30,0.000000,-128.408669
7,11,32,0.000000,-128.154296
7,11,34,0.000000,-130.452841
7,11,36,0.000000,-124.302631
7,11,38,0.000000,-130.640828
7,11,40,0.000000,-128.364387
7,11,42,0.000000,-129.216873
7,11,44,0.000000,-127.595928
7,11,46,0.000000,-125.316067
7,11,48,0.000000,-131.085665
7,11,50,0.000000,-129.316408
7,11,52,0.000000,-127.934662
7,11,54,0.000000,-126.427582
7,11,56,0.000000,-130.215199
7,11,58,0.000000,-129.394289
7,12,0,0.000000,-132.164756
7,12,2,0.000000,-127.463034
7,12,4,0.000000,-130.056175
7,12,6,0.000000,-130.009160
7,12,8,0.000000,-128.956159
7,12,10,0.000000,-126.885310
7,12,12,0.000000,-128.582850
7,12,14,0.000000,-130.616080
7,12,16,0.000000,-127.505548
7,12,18,0.000000,-128.133440
7,12,20,0.000000,-130.866996
7,12,22,0.000000,-128.751183
7,12,24,0.000000,-129.379740
7,12,26,0.000000,-126.318160
7,12,28,0.000000,-127.893582
7,12,30,0.000000,-127.565737
7,12,32,0.000000,-130.343083
7,12,34,0.000000,-126.662177
7,12,36,0.000000,-126.106553
7,12,38,0.000000,-124.771294
7,12,40,0.000000,-126.845707
7,12,42,0.000000,-128.911290
7,12,44,0.000000,-126.600244
7,12,46,0.000000,-129.688008
7,12,48,0.000000,-127.941330
7,12,50,0.000000,-126.510728
7,12,52,0.000000,-128.671732
7,12,54,0.000000,-129.306862
7,12,56,0.000000,-130.221605
7,12,58,0.000000,-128.460842
7,13,0,0.000000,-127.252917
7,13,2,0.000000,-129.359435
7,13,4,0.000000,-128.034857
7,13,6,0.000000,-127.734732
7,13,8,0.000000,-129.033454
7,13,10,0.000000,-128.543698
7,13,12,0.000000,-131.862673
7,13,14,0.000000,-129.090825
7,13,16,0.000000,-126.634691
7,13,18,0.000000,-130.916549
7,13,20,0.000000,-129.871659
7,13,22,0.000000,-132.630615
7,13,24,0.000000,-131.222603
7,13,26,0.000000,-128.390815
7,13,28,0.000000,-126.865269
7,13,30,0.000000,-128.539556
7,13,32,0.000000,-128.070420
7,13,34,0.000000,-126.311134
7,13,36,0.000000,-128.944084
7,13,38,0.000000,-128.093926
7,13,40,0.000000,-129.671455
7,13,42,0.000000,-129.366711
7,13,44,0.000000,-128.748629
7,13,46,0.000000,-127.277233
7,13,48,0.000000,-126.996818
7,13,50,0.000000,-130.067055
7,13,52,0.000000,-126.365511
7,13,54,0.000000,-125.468704
7,13,56,0.000000,-125.359350
7,13,58,0.000000,-130.070757
7,14,0,0.000000,-125.251302
7,14,2,0.000000,-127.480639
7,14,4,0.000000,-128.689970
7,14,6,0.000000,-128.373633
7,14,8,0.000000,-128.000816
7,14,10,0.000000,-128.799358
7,14,12,0.000000,-124.253473
7,14,14,0.000000,-126.238171
7,14,16,0.000000,-125.941120
7,14,18,0.000000,-130.673200
7,14,20,0.000000,-128.916367
7,14,22,0.000000,-125.752135
7,14,24,0.000000,-126.968119
7,14,26,0.000000,-128.173660
7,14,28,0.000000,-125.876245
7,14,30,0.000000,-128.085632
7,14,32,0.000000,-126.145930
7,14,34,0.000000,-129.792455
7,14,36,0.000000,-128.523331
7,14,38,0.000000,-132.723169
7,14,40,0.000000,-128.158622
7,14,42,0.000000,-128.309976
7,14,44,0.000000,-131.263799
7,14,46,0.000000,-125.366020
7,14,48,0.000000,-125.850297
7,14,50,0.000000,-127.869601
7,14,52,0.000000,-128.367666
7,14,54,0.000000,-126.655183
7,14,56,0.000000,-128.370276
7,14,58,0.000000,-126.790394
7,15,0,0.000000,-127.400134
7,15,2,0.000000,-129.619136
7,15,4,0.000000,-129.509445
7,15,6,0.000000,-131.039121
7,15,8,0.000000,-127.466140
7,15,10,0.000000,-125.574285
7,15,12,0.000000,-129.930174
7,15,14,0.000000,-129.547056
7,15,16,0.000000,-131.121003
7,15,18,0.000000,-129.498167
7,15,20,0.000000,-129.522577
7,15,22,0.000000,-129.981762
7,15,24,0.000000,-129.257319
7,15,26,0.000000,-130.947654
7,15,28,0.000000,-128.378474
7,15,30,0.000000,-129.668262
7,15,32,0.000000,-132.088600
7,15,34,0.000000,-129.528029
7,15,36,0.000000,-129.117401
7,15,38,0.000000,-128.796522
7,15,40,0.000000,-127.317127
7,15,42,0.000000,-125.897729
7,15,44,0.000000,-126.961932
7,15,46,0.000000,-127.355212
7,15,48,0.000000,-129.732583
7,15,50,0.000000,-129.656319
7,15,52,0.000000,-129.406138
7,15,54,0.000000,-128.330827
7,15,56,0.000000,-125.607166
7,15,58,0.000000,-125.390092
7,16,0,0.000000,-128.066581
7,16,2,0.000000,-126.632053
7,16,4,0.000000,-128.295732
7,16,6,0.000000,-128.200810
7,16,8,0.000000,-129.543984
7,16,10,0.000000,-126.926288
7,16,12,0.000000,-124.875436
7,16,14,0.000000,-128.888008
7,16,16,0.000000,-128.935438
7,16,18,0.000000,-128.586735
7,16,20,0.000000,-126.796075
7,16,22,0.000000,-125.985245
7,16,24,0.000000,-129.212792
7,16,26,0.000000,-123.443004
7,16,28,0.000000,-124.007063
7,16,30,0.000000,-128.859704
7,16,32,0.000000,-131.773636
7,16,34,0.000000,-129.603250
7,16,36,0.000000,-131.222257
7,16,38,0.000000,-128.510775
7,16,40,0.000000,-128.743057
7,16,42,0.000000,-130.116114
7,16,44,0.000000,-129.409206
7,16,46,0.000000,-129.217463
7,16,48,0.000000,-129.781199
7,16,50,0.000000,-129.298583
7,16,52,0.000000,-129.660866
7,16,54,0.000000,-128.911252
7,16,56,0.000000,-128.056870
7,16,58,0.000000,-126.319179
7,17,0,0.000000,-128.709000
7,17,2,0.000000,-127.128678
7,17,4,0.000000,-129.581192
7,17,6,0.000000,-125.784152
7,17,8,0.000000,-129.112462
7,17,10,0.000000,-128.676149
7,17,12,0.000000,-130.070875
7,17,14,0.000000,-131.120091
7,17,16,0.000000,-127.174752
7,17,18,0.000000,-129.784053
7,17,20,0.000000,-128.849012
7,17,22,0.000000,-129.061110
7,17,24,0.000000,-129.756429
7,17,26,0.000000,-128.015044
7,17,28,0.000000,-128.010759
7,17,30,0.000000,-128.862385
7,17,32,0.000000,-124.270162
7,17,34,0.000000,-127.986317
7,17,36,0.000000,-129.800211
7,17,38,0.000000,-130.722729
7,17,40,0.000000,-128.228834
7,17,42,0.000000,-126.608013
7,17,44,0.000000,-127.023633
7,17,46,0.000000,-127.051435
7,17,48,0.000000,-130.867826
7,17,50,0.000000,-129.933612
7,17,52,0.000000,-129.683945
7,17,54,0.000000,-128.652163
7,17,56,0.000000,-127.393334
7,17,58,0.000000,-124.594849
7,18,0,0.000000,-130.875666
7,18,2,0.000000,-128.128473
7,18,4,0.000000,-130.770774
7,18,6,0.000000,-125.757523
7,18,8,0.000000,-128.756141
7,18,10,0.000000,-130.063730
7,18,12,0.000000,-127.684756
7,18,14,0.000000,-128.554064
7,18,16,0.000000,-126.815047
7,18,18,0.000000,-128.654290
7,18,20,0.000000,-128.329794
7,18,22,0.000000,-125.676944
7,18,24,0.000000,-129.885234
7,18,26,0.000000,-129.633759
7,18,28,0.000000,-126.022376
7,18,30,0.000000,-126.444005
7,18,32,0.000000,-126.737724
7,18,34,0.000000,-124.481717
7,18,36,0.000000,-128.434720
7,18,38,0.000000,-127.926265
7,18,40,0.000000,-130.490186
7,18,42,0.000000,-129.955667
7,18,44,0.000000,-132.483202
7,18,46,0.000000,-127.269696
7,18,48,0.000000,-128.651440
7,18,50,0.000000,-130.523044
7,18,52,0.000000,-129.042870
7,18,54,0.000000,-132.598016
7,18,56,0.000000,-128.021993
7,18,58,0.000000,-127.112192
7,19,0,0.000000,-130.976604
7,19,2,0.000000,-128.844415
7,19,4,0.000000,-128.212965
7,19,6,0.000000,-125.496755
7,19,8,0.000000,-128.996329
7,19,10,0.000000,-131.777979
7,19,12,0.000000,-128.913578
7,19,14,0.000000,-132.534946
7,19,16,0.000000,-131.066060
7,19,18,0.000000,-127.614089
7,19,20,0.000000,-127.459105
7,19,22,0.000000,-128.493942
7,19,24,0.000000,-128.469290
7,19,26,0.000000,-129.669128
7,19,28,0.000000,-130.853655
7,19,30,0.000000,-130.861234
7,19,32,0.000000,-127.403316
7,19,34,0.000000,-131.266261
7,19,36,0.000000,-126.354552
7,19,38,0.000000,-130.077210
7,19,40,0.000000,-128.299674
7,19,42,0.000000,-126.424554
7,19,44,0.000000,-126.989460
7,19,46,0.000000,-127.310534
7,19,48,0.000000,-124.051134
7,19,50,0.000000,-129.931060
7,19,52,0.000000,-128.580976
7,19,54,0.000000,-127.013537
7,19,56,0.000000,-126.563786
7,19,58,0.000000,-125.956214
7,20,0,0.000000,-130.774644
7,20,2,0.000000,-125.870721
7,20,4,0.000000,-129.275523
7,20,6,0.000000,-127.039703
7,20,8,0.000000,-128.528201
7,20,10,0.000000,-127.636830
7,20,12,0.000000,-128.436744
7,20,14,0.000000,-129.768593
7,20,16,0.000000,-128.444536
7,20,18,0.000000,-126.753936
7,20,20,0.000000,-127.551850
7,20,22,0.000000,-129.294332
7,20,24,0.000000,-129.456126
7,20,26,0.000000,-132.056447
7,20,28,0.000000,-127.361497
7,20,30,0.000000,-126.694424
7,20,32,0.000000,-125.241589
7,20,34,0.000000,-128.341217
7,20,36,0.000000,-128.953461
7,20,38,0.000000,-126.969870
7,20,40,0.000000,-125.200671
7,20,42,0.000000,-131.346699
7,20,44,0.000000,-128.764162
7,20,46,0.000000,-127.134656
7,20,48,0.000000,-126.068429
7,20,50,0.000000,-127.958028
7,20,52,0.000000,-125.670116
7,20,54,0.000000,-129.556940
7,20,56,0.000000,-128.009718
7,20,58,0.000000,-126.607131
7,21,0,0.000000,-124.861322
7,21,2,0.000000,-125.545290
7,21,4,0.000000,-127.272628
7,21,6,0.000000,-128.371368
7,21,8,0.000000,-128.993210
7,21,10,0.000000,-129.913027
7,21,12,0.000000,-128.701603
7,21,14,0.000000,-127.694373
7,21,16,0.000000,-128.054025
7,21,18,0.000000,-130.831690
7,21,20,0.000000,-128.162427
7,21,22,0.000000,-129.127818
7,21,24,0.000000,-129.499919
7,21,26,0.000000,-127.688500
7,21,28,0.000000,-126.527973
7,21,30,0.000000,-124.986013
7,21,32,0.000000,-129.272060
7,21,34,0.000000,-126.845748
7,21,36,0.000000,-126.766590
7,21,38,0.000000,-127.728220
7,21,40,0.000000,-127.572762
7,21,42,0.000000,-125.005360
7,21,44,0.000000,-128.985960
7,21,46,0.000000,-128.643278
7,21,48,0.000000,-128.986922
7,21,50,0.000000,-129.332087
7,21,52,0.000000,-129.383253
7,21,54,0.000000,-123.982479
7,21,56,0.000000,-127.236337
7,21,58,0.000000,-126.818593
7,22,0,0.000000,-128.456480
7,22,2,0.000000,-130.466884
7,22,4,0.000000,-129.473360
7,22,6,0.000000,-123.387146
7,22,8,0.000000,-131.419476
7,22,10,0.000000,-128.800042
7,22,12,0.000000,-126.121835
7,22,14,0.000000,-127.402338
7,22,16,0.000000,-124.399545
7,22,18,0.000000,-127.881355
7,22,20,0.000000,-127.945820
7,22,22,0.000000,-128.142641
7,22,24,0.000000,-131.559339
7,22,26,0.000000,-123.648752
7,22,28,0.000000,-125.786823
7,22,30,0.000000,-130.452727
7,22,32,0.000000,-128.008693
7,22,34,0.000000,-129.131117
7,22,36,0.000000,-129.663743
7,22,38,0.000000,-128.310199
7,22,40,0.000000,-129.076773
7,22,42,0.000000,-129.976959
7,22,44,0.000000,-128.153126
7,22,46,0.000000,-128.966934
7,22,48,0.000000,-130.192815
7,22,50,0.000000,-127.927720
7,22,52,0.000000,-130.599661
7,22,54,0.000000,-126.881733
7,22,56,0.000000,-130.397357
7,22,58,0.000000,-129.556378
7,23,0,0.000000,-128.286697
7,23,2,0.000000,-125.580495
7,23,4,0.000000,-124.509263
7,23,6,0.000000,-127.026555
7,23,8,0.000000,-129.925765
7,23,10,0.000000,-125.986847
7,23,12,0.000000,-130.621768
7,23,14,0.000000,-128.525350
7,23,16,0.000000,-130.249808
7,23,18,0.000000,-129.409847
7,23,20,0.000000,-129.062990
7,23,22,0.000000,-128.651654
7,23,24,0.000000,-127.119823
7,23,26,0.000000,-128.217113
7,23,28,0.000000,-130.760866
7,23,30,0.000000,-129.903615
7,23,32,0.000000,-127.028125
7,23,34,0.000000,-130.186201
7,23,36,0.000000,-129.163579
7,23,38,0.000000,-129.151431
7,23,40,0.000000,-128.937106
7,23,42,0.000000,-128.479787
7,23,44,0.000000,-128.897457
7,23,46,0.000000,-126.104092
7,23,48,0.000000,-127.768686
7,23,50,0.000000,-127.317032
7,23,52,0.000000,-128.433918
7,23,54,0.000000,-125.387097
7,23,56,0.000000,-128.174445
7,23,58,0.000000,-126.982743
7,24,0,0.000000,-126.594524
7,24,2,0.000000,-126.202960
7,24,4,0.000000,-129.328613
7,24,6,0.000000,-128.922696
7,24,8,0.000000,-129.621548
7,24,10,0.000000,-131.258242
7,24,12,0.000000,-126.527357
7,24,14,0.000000,-129.357876
7,24,16,0.000000,-130.489706
7,24,18,0.000000,-127.359609
7,24,20,0.000000,-129.248566
7,24,22,0.000000,-128.651063
7,24,24,0.000000,-130.988131
7,24,26,0.000000,-128.275068
7,24,28,0.000000,-129.666933
7,24,30,0.000000,-130.875044
7,24,32,0.000000,-129.820804
7,24,34,0.000000,-131.119359
7,24,36,0.000000,-131.416766
7,24,38,0.000000,-131.295734
7,24,40,0.000000,-125.723068
7,24,42,0.000000,-127.519912
7,24,44,0.000000,-126.742365
7,24,46,0.000000,-130.538819
7,24,48,0.000000,-125.905172
7,24,50,0.000000,-126.271059
7,24,52,0.000000,-131.543300
7,24,54,0.000000,-127.432232
7,24,56,0.000000,-128.061189
7,24,58,0.000000,-128.306998
7,25,0,0.000000,-126.768343
7,25,2,0.000000,-130.705537
7,25,4,0.000000,-128.772914
7,25,6,0.000000,-127.334704
7,25,8,0.000000,-130.401038
7,25,10,0.000000,-127.594723
7,25,12,0.000000,-130.005603
7,25,14,0.000000,-129.931127
7,25,16,0.000000,-129.268295
7,25,18,0.000000,-131.072038
7,25,20,0.000000,-126.935108
7,25,22,0.000000,-127.895399
7,25,24,0.000000,-128.193049
7,25,26,0.000000,-126.154348
7,25,28,0.000000,-128.256997
7,25,30,0.000000,-125.458047
7,25,32,0.000000,-129.569871
7,25,34,0.000000,-127.624077
7,25,36,0.000000,-126.700362
7,25,38,0.000000,-127.577128
7,25,40,0.000000,-130.798845
7,25,42,0.000000,-130.109439
7,25,44,0.000000,-130.678275
7,25,46,0.000000,-127.005354
7,25,48,0.000000,-127.240412
7,25,50,0.000000,-126.771287
7,25,52,0.000000,-125.379135
7,25,54,0.000000,-125.497023
7,25,56,0.000000,-129.318640
7,25,58,0.000000,-126.907509
7,26,0,0.000000,-128.604564
7,26,2,0.000000,-129.849882
7,26,4,0.000000,-127.975642
7,26,6,0.000000,-125.678869
7,26,8,0.000000,-127.332486
7,26,10,0.000000,-128.170175
7,26,12,0.000000,-128.075919
7,26,14,0.000000,-124.984242
7,26,16,0.000000,-131.401379
7,26,18,0.000000,-127.633724
7,26,20,0.000000,-128.153559
7,26,22,0.000000,-129.035175
7,26,24,0.000000,-129.669026
7,26,26,0.000000,-126.533312
7,26,28,0.000000,-132.761782
7,26,30,0.000000,-129.214829
7,26,32,0.000000,-129.547439
7,26,34,0.000000,-130.040622
7,26,36,0.000000,-129.671295
7,26,38,0.000000,-129.173074
7,26,40,0.000000,-127.827725
7,26,42,0.000000,-129.310477
7,26,44,0.000000,-128.975519
7,26,46,0.000000,-126.764738
7,26,48,0.000000,-128.777672
7,26,50,0.000000,-129.851349
7,26,52,0.000000,-128.422420
7,26,54,0.000000,-127.582138
7,26,56,0.000000,-129.667560
7,26,58,0.000000,-124.495146
7,27,0,0.000000,-126.362980
7,27,2,0.000000,-132.962992
7,27,4,0.000000,-129.947147
7,27,6,0.000000,-127.636555
7,27,8,0.000000,-129.978008
7,27,10,0.000000,-128.726731
7,27,12,0.000000,-129.354766
7,27,14,0.000000,-129.766204
7,27,16,0.000000,-129.970575
7,27,18,0.000000,-123.855893
7,27,20,0.000000,-128.937476
7,27,22,0.000000,-125.505442
