hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.677993
9,0,2,0.000000,-133.171867
9,0,4,0.000000,-124.285868
9,0,6,0.000000,-130.950755
9,0,8,0.000000,-134.550095
9,0,10,0.000000,-135.348105
9,0,12,0.000000,-138.786251
9,0,14,0.000000,-131.671084
9,0,16,0.000000,-128.486300
9,0,18,0.000000,-128.730366
9,0,20,0.000000,-126.354984
9,0,22,0.000000,-126.253950
9,0,24,0.000000,-128.256116
9,0,26,0.000000,-148.133558
9,0,28,0.000000,-127.659208
9,0,30,0.000000,-134.327961
9,0,32,0.000000,-126.009097
9,0,34,0.000000,-124.500885
9,0,36,0.000000,-130.111005
9,0,38,0.000000,-128.655835
9,0,40,0.000000,-144.003964
9,0,42,0.000000,-127.744804
9,0,44,0.000000,-130.665210
9,0,46,0.000000,-137.105799
9,0,48,0.000000,-126.824647
9,0,50,0.000000,-122.177910
9,0,52,0.000000,-128.503228
9,0,54,0.000000,-125.044819
9,0,56,0.000000,-130.248566
9,0,58,0.000000,-127.193789
9,1,0,0.000000,-135.080703
9,1,2,0.000000,-133.104483
9,1,4,0.000000,-130.182287
9,1,6,0.000000,-127.923228
9,1,8,0.000000,-135.790201
9,1,10,0.000000,-130.157856
9,1,12,0.000000,-127.466667
9,1,14,0.000000,-129.927312
9,1,16,0.000000,-140.054663
9,1,18,0.000000,-127.693201
9,1,20,0.000000,-132.781982
9,1,22,0.000000,-127.161389
9,1,24,0.000000,-126.941377
9,1,26,0.000000,-132.959266
9,1,28,0.000000,-126.845865
9,1,30,0.000000,-140.200159
9,1,32,0.000000,-123.231308
9,1,34,0.000000,-137.523029
9,1,36,0.000000,-140.165050
9,1,38,0.000000,-132.124204
9,1,40,0.000000,-126.688433
9,1,42,0.000000,-125.828075
9,1,44,0.000000,-132.540063
9,1,46,0.000000,-144.873138
9,1,48,0.000000,-130.019873
9,1,50,0.000000,-132.044806
9,1,52,0.000000,-126.250441
9,1,54,0.000000,-138.102696
9,1,56,0.000000,-145.872942
9,1,58,0.000000,-132.410966
9,2,0,0.000000,-138.416504
9,2,2,0.000000,-142.025975
9,2,4,0.000000,-128.008813
9,2,6,0.000000,-126.796239
9,2,8,0.000000,-131.597177
9,2,10,0.000000,-129.654834
9,2,12,0.000000,-124.262894
9,2,14,0.000000,-131.939652
9,2,16,0.000000,-132.581014
9,2,18,0.000000,-132.001561
9,2,20,0.000000,-134.882358
9,2,22,0.000000,-141.624617
9,2,24,0.000000,-136.770054
9,2,26,0.000000,-147.132178
9,2,28,0.000000,-137.012284
9,2,30,0.000000,-128.095666
9,2,32,0.000000,-133.172478
9,2,34,0.000000,-128.076335
9,2,36,0.000000,-121.860723
9,2,38,0.000000,-129.752574
9,2,40,0.000000,-134.508202
9,2,42,0.000000,-133.702217
9,2,44,0.000000,-128.867937
9,2,46,0.000000,-128.061415
9,2,48,0.000000,-133.697252
9,2,50,0.000000,-126.681106
9,2,52,0.000000,-129.615747
9,2,54,0.000000,-132.434329
9,2,56,0.000000,-133.111929
9,2,58,0.000000,-133.636440
9,3,0,0.000000,-132.486004
9,3,2,0.000000,-124.980058
9,3,4,0.000000,-131.953010
9,3,6,0.000000,-121.546480
9,3,8,0.000000,-129.093217
9,3,10,0.000000,-134.354385
9,3,12,0.000000,-132.220804
9,3,14,0.000000,-130.348241
9,3,16,0.000000,-133.620481
9,3,18,0.000000,-133.294128
9,3,20,0.000000,-133.017852
9,3,22,0.000000,-147.194269
9,3,24,0.000000,-131.596251
9,3,26,0.000000,-131.961361
9,3,28,0.000000,-133.928949
9,3,30,0.000000,-134.800891
9,3,32,0.000000,-128.474845
9,3,34,0.000000,-134.141164
9,3,36,0.000000,-133.262480
9,3,38,0.000000,-147.072047
9,3,40,0.000000,-132.103878
9,3,42,0.000000,-140.410437
9,3,44,0.000000,-130.070964
9,3,46,0.000000,-133.290032
9,3,48,0.000000,-131.827952
9,3,50,0.000000,-143.504045
9,3,52,0.000000,-137.926136
9,3,54,0.000000,-134.206665
9,3,56,0.000000,-127.617585
9,3,58,0.000000,-135.253568
9,4,0,0.000000,-125.285869
9,4,2,0.000000,-135.807584
9,4,4,0.000000,-128.002531
9,4,6,0.000000,-129.038622
9,4,8,0.000000,-135.454677
9,4,10,0.000000,-128.726043
9,4,12,0.000000,-138.283990
9,4,14,0.000000,-130.926592
9,4,16,0.000000,-138.211294
9,4,18,0.000000,-126.243942
9,4,20,0.000000,-125.022151
9,4,22,0.000000,-128.524442
9,4,24,0.000000,-127.023808
9,4,26,0.000000,-142.891008
9,4,28,0.000000,-125.867806
9,4,30,0.000000,-134.142169
9,4,32,0.000000,-135.661717
9,4,34,0.000000,-124.833399
9,4,36,0.000000,-131.659715
9,4,38,0.000000,-125.795440
9,4,40,0.000000,-129.090076
9,4,42,0.000000,-129.689193
9,4,44,0.000000,-131.135013
9,4,46,0.000000,-141.155529
9,4,48,0.000000,-131.128769
9,4,50,0.000000,-129.448853
9,4,52,0.000000,-130.924291
9,4,54,0.000000,-133.999002
9,4,56,0.000000,-150.081500
9,4,58,0.000000,-125.190394
9,5,0,0.000000,-124.638282
9,5,2,0.000000,-136.682476
9,5,4,0.000000,-149.714809
9,5,6,0.000000,-130.615180
9,5,8,0.000000,-136.617150
9,5,10,0.000000,-138.167545
9,5,12,0.000000,-130.545368
9,5,14,0.000000,-132.301337
9,5,16,0.000000,-131.382012
9,5,18,0.000000,-130.256281
9,5,20,0.000000,-132.644177
9,5,22,0.000000,-132.072796
9,5,24,0.000000,-135.932543
9,5,26,0.000000,-134.699276
9,5,28,0.000000,-132.209327
9,5,30,0.000000,-130.413269
9,5,32,0.000000,-130.930502
9,5,34,0.000000,-135.411766
9,5,36,0.000000,-133.020773
9,5,38,0.000000,-124.682608
9,5,40,0.000000,-126.105866
9,5,42,0.000000,-131.863278
9,5,44,0.000000,-131.126435
9,5,46,0.000000,-141.124734
9,5,48,0.000000,-125.034942
9,5,50,0.000000,-133.733608
9,5,52,0.000000,-132.423624
9,5,54,0.000000,-133.041071
9,5,56,0.000000,-133.482299
9,5,58,0.000000,-134.523017
9,6,0,0.000000,-131.578228
9,6,2,0.000000,-130.802398
9,6,4,0.000000,-131.076942
9,6,6,0.000000,-139.094142
9,6,8,0.000000,-124.438451
9,6,10,0.000000,-130.732094
9,6,12,0.000000,-136.967411
9,6,14,0.000000,-132.025486
9,6,16,0.000000,-127.324434
9,6,18,0.000000,-133.031389
9,6,20,0.000000,-125.098036
9,6,22,0.000000,-128.473683
9,6,24,0.000000,-136.161678
9,6,26,0.000000,-127.275841
9,6,28,0.000000,-130.347209
9,6,30,0.000000,-131.510120
9,6,32,0.000000,-133.021364
9,6,34,0.000000,-157.510534
9,6,36,0.000000,-124.461759
9,6,38,0.000000,-147.421604
9,6,40,0.000000,-129.201407
9,6,42,0.000000,-134.102969
9,6,44,0.000000,-144.551171
9,6,46,0.000000,-127.134380
9,6,48,0.000000,-129.069746
9,6,50,0.000000,-130.079663
9,6,52,0.000000,-119.641442
9,6,54,0.000000,-128.514990
9,6,56,0.000000,-137.960911
9,6,58,0.000000,-126.520936
9,7,0,0.000000,-131.097003
9,7,2,0.000000,-132.565203
9,7,4,0.000000,-128.061408
9,7,6,0.000000,-131.400543
9,7,8,0.000000,-125.013792
9,7,10,0.000000,-134.408509
9,7,12,0.000000,-125.852370
9,7,14,0.000000,-131.246040
9,7,16,0.000000,-129.152575
9,7,18,0.000000,-138.926858
9,7,20,0.000000,-129.391748
9,7,22,0.000000,-127.370030
9,7,24,0.000000,-129.964573
9,7,26,0.000000,-132.784492
9,7,28,0.000000,-135.170637
9,7,30,0.000000,-126.336603
9,7,32,0.000000,-127.530306
9,7,34,0.000000,-130.769057
9,7,36,0.000000,-134.030247
9,7,38,0.000000,-139.975615
9,7,40,0.000000,-132.798879
9,7,42,0.000000,-128.844477
9,7,44,0.000000,-134.962160
9,7,46,0.000000,-135.791354
9,7,48,0.000000,-130.899045
9,7,50,0.000000,-124.433019
9,7,52,0.000000,-126.786219
9,7,54,0.000000,-133.843369
9,7,56,0.000000,-120.230208
9,7,58,0.000000,-142.568264
9,8,0,0.000000,-127.788664
9,8,2,0.000000,-126.908576
9,8,4,0.000000,-135.994840
9,8,6,0.000000,-127.873252
9,8,8,0.000000,-128.880027
9,8,10,0.000000,-138.205864
9,8,12,0.000000,-135.180622
9,8,14,0.000000,-131.849027
9,8,16,0.000000,-126.550738
9,8,18,0.000000,-128.233508
9,8,20,0.000000,-134.184957
9,8,22,0.000000,-132.469626
9,8,24,0.000000,-124.562074
9,8,26,0.000000,-129.417563
9,8,28,0.000000,-133.823837
9,8,30,0.000000,-139.957802
9,8,32,0.000000,-121.969691
9,8,34,0.000000,-128.566763
9,8,36,0.000000,-128.667775
9,8,38,0.000000,-129.903563
9,8,40,0.000000,-132.553862
9,8,42,0.000000,-132.371936
9,8,44,0.000000,-129.291912
9,8,46,0.000000,-137.638535
9,8,48,0.000000,-126.426921
9,8,50,0.000000,-126.841553
9,8,52,0.000000,-129.699031
9,8,54,0.000000,-134.257103
9,8,56,0.000000,-138.571939
9,8,58,0.000000,-123.469594
9,9,0,0.000000,-123.106925
9,9,2,0.000000,-131.103739
9,9,4,0.000000,-138.204414
9,9,6,0.000000,-136.323035
9,9,8,0.000000,-133.198404
9,9,10,0.000000,-128.300470
9,9,12,0.000000,-143.690176
9,9,14,0.000000,-131.937409
9,9,16,0.000000,-142.273073
9,9,18,0.000000,-123.862853
9,9,20,0.000000,-133.857334
9,9,22,0.000000,-129.697741
9,9,24,0.000000,-129.942485
9,9,26,0.000000,-134.465505
9,9,28,0.000000,-131.981850
9,9,30,0.000000,-133.140106
9,9,32,0.000000,-124.575871
9,9,34,0.000000,-133.151479
9,9,36,0.000000,-127.195875
9,9,38,0.000000,-138.670981
9,9,40,0.000000,-144.909606
9,9,42,0.000000,-128.024462
9,9,44,0.000000,-139.238793
9,9,46,0.000000,-138.090084
9,9,48,0.000000,-125.830973
9,9,50,0.000000,-130.978261
9,9,52,0.000000,-131.595071
9,9,54,0.000000,-133.540208
9,9,56,0.000000,-142.600419
9,9,58,0.000000,-129.099069
9,10,0,0.000000,-131.592007
9,10,2,0.000000,-135.442417
9,10,4,0.000000,-130.743297
9,10,6,0.000000,-130.737545
9,10,8,0.000000,-123.590845
9,10,10,0.000000,-128.920973
9,10,12,0.000000,-133.737925
9,10,14,0.000000,-131.949726
9,10,16,0.000000,-138.841565
9,10,18,0.000000,-137.770260
9,10,20,0.000000,-128.127545
9,10,22,0.000000,-139.133739
9,10,24,0.000000,-136.694423
9,10,26,0.000000,-127.402023
9,10,28,0.000000,-133.177484
9,10,30,0.000000,-127.172316
9,10,32,0.000000,-125.633766
9,10,34,0.000000,-129.915017
9,10,36,0.000000,-129.049134
9,10,38,0.000000,-119.932781
9,10,40,0.000000,-138.376084
9,10,42,0.000000,-126.008920
9,10,44,0.000000,-123.749687
9,10,46,0.000000,-126.318435
9,10,48,0.000000,-127.403158
9,10,50,0.000000,-137.731498
9,10,52,0.000000,-127.528361
9,10,54,0.000000,-138.420391
9,10,56,0.000000,-142.096364
9,10,58,0.000000,-139.492411
9,11,0,0.000000,-130.806621
9,11,2,0.000000,-140.931772
9,11,4,0.000000,-128.459462
9,11,6,0.000000,-129.436128
9,11,8,0.000000,-139.501208
9,11,10,0.000000,-124.954638
9,11,12,0.000000,-130.982511
9,11,14,0.000000,-139.618999
9,11,16,0.000000,-132.986116
9,11,18,0.000000,-129.061578
9,11,20,0.000000,-128.599853
9,11,22,0.000000,-125.355729
9,11,24,0.000000,-135.848696
9,11,26,0.000000,-135.582350
9,11,28,0.000000,-126.796381
9,11,30,0.000000,-131.376639
9,11,32,0.000000,-124.789397
9,11,34,0.000000,-135.795728
9,11,36,0.000000,-133.516813
9,11,38,0.000000,-129.522259
9,11,40,0.000000,-136.497797
9,11,42,0.000000,-128.890485
9,11,44,0.000000,-133.731775
9,11,46,0.000000,-128.224124
9,11,48,0.000000,-135.929711
9,11,50,0.000000,-130.801998
9,11,52,0.000000,-141.503991
9,11,54,0.000000,-130.850562
9,11,56,0.000000,-137.637265
9,11,58,0.000000,-126.557625
9,12,0,0.000000,-138.356485
9,12,2,0.000000,-132.493187
9,12,4,0.000000,-130.024193
9,12,6,0.000000,-136.118159
9,12,8,0.000000,-135.644146
9,12,10,0.000000,-125.796832
9,12,12,0.000000,-148.501314
9,12,14,0.000000,-128.506295
9,12,16,0.000000,-134.883760
9,12,18,0.000000,-147.489648
9,12,20,0.000000,-136.829386
9,12,22,0.000000,-131.033422
9,12,24,0.000000,-136.423781
9,12,26,0.000000,-131.352102
9,12,28,0.000000,-132.904340
9,12,30,0.000000,-133.037879
9,12,32,0.000000,-134.077203
9,12,34,0.000000,-125.470821
9,12,36,0.000000,-128.447920
9,12,38,0.000000,-130.211294
9,12,40,0.000000,-138.917290
9,12,42,0.000000,-127.130521
9,12,44,0.000000,-134.065164
9,12,46,0.000000,-119.285158
9,12,48,0.000000,-140.829698
9,12,50,0.000000,-129.795537
9,12,52,0.000000,-126.541087
9,12,54,0.000000,-127.632354
9,12,56,0.000000,-126.208995
9,12,58,0.000000,-134.016673
9,13,0,0.000000,-127.614222
9,13,2,0.000000,-124.320208
9,13,4,0.000000,-137.949909
9,13,6,0.000000,-131.004241
9,13,8,0.000000,-126.147064
9,13,10,0.000000,-137.791835
9,13,12,0.000000,-131.488480
9,13,14,0.000000,-129.491404
9,13,16,0.000000,-128.475927
9,13,18,0.000000,-132.913943
9,13,20,0.000000,-137.086464
9,13,22,0.000000,-135.070948
9,13,24,0.000000,-137.379676
9,13,26,0.000000,-131.111051
9,13,28,0.000000,-133.183157
9,13,30,0.000000,-125.300971
9,13,32,0.000000,-132.805322
9,13,34,0.000000,-125.924041
9,13,36,0.000000,-126.609335
9,13,38,0.000000,-136.722692
9,13,40,0.000000,-134.615365
9,13,42,0.000000,-126.274329
9,13,44,0.000000,-134.664276
9,13,46,0.000000,-128.258594
9,13,48,0.000000,-129.582998
9,13,50,0.000000,-129.882748
9,13,52,0.000000,-137.635279
9,13,54,0.000000,-149.705498
9,13,56,0.000000,-130.465323
9,13,58,0.000000,-125.456947
9,14,0,0.000000,-129.365835
9,14,2,0.000000,-130.981935
9,14,4,0.000000,-127.080383
9,14,6,0.000000,-136.319149
9,14,8,0.000000,-134.959589
9,14,10,0.000000,-125.216145
9,14,12,0.000000,-126.466423
9,14,14,0.000000,-130.379372
9,14,16,0.000000,-134.398287
9,14,18,0.000000,-136.057130
9,14,20,0.000000,-127.354667
9,14,22,0.000000,-135.370221
9,14,24,0.000000,-125.465397
9,14,26,0.000000,-125.782254
9,14,28,0.000000,-136.271408
9,14,30,0.000000,-140.354157
9,14,32,0.000000,-136.962151
9,14,34,0.000000,-131.113098
9,14,36,0.000000,-129.220316
9,14,38,0.000000,-127.910604
9,14,40,0.000000,-128.405750
9,14,42,0.000000,-132.399091
9,14,44,0.000000,-138.890879
9,14,46,0.000000,-127.663641
9,14,48,0.000000,-124.121045
9,14,50,0.000000,-129.461243
9,14,52,0.000000,-140.029207
9,14,54,0.000000,-131.946458
9,14,56,0.000000,-125.565640
9,14,58,0.000000,-130.717471
9,15,0,0.000000,-137.630947
9,15,2,0.000000,-131.979293
9,15,4,0.000000,-131.024409
9,15,6,0.000000,-129.781576
9,15,8,0.000000,-124.915504
9,15,10,0.000000,-128.818066
9,15,12,0.000000,-139.391528
9,15,14,0.000000,-133.085359
9,15,16,0.000000,-124.996874
9,15,18,0.000000,-123.862650
9,15,20,0.000000,-132.233008
9,15,22,0.000000,-147.833617
9,15,24,0.000000,-123.070161
9,15,26,0.000000,-128.200181
9,15,28,0.000000,-116.551615
9,15,30,0.000000,-131.211349
9,15,32,0.000000,-129.709681
9,15,34,0.000000,-128.659381
9,15,36,0.000000,-131.287571
9,15,38,0.000000,-141.564661
9,15,40,0.000000,-128.226975
9,15,42,0.000000,-151.101660
9,15,44,0.000000,-131.659981
9,15,46,0.000000,-135.416866
9,15,48,0.000000,-133.064733
9,15,50,0.000000,-128.714850
9,15,52,0.000000,-135.216240
9,15,54,0.000000,-126.832098
9,15,56,0.000000,-135.255453
9,15,58,0.000000,-122.385259
9,16,0,0.000000,-147.286950
9,16,2,0.000000,-135.504380
9,16,4,0.000000,-132.021830
9,16,6,0.000000,-137.472612
9,16,8,0.000000,-128.289480
9,16,10,0.000000,-132.702758
9,16,12,0.000000,-129.331550
9,16,14,0.000000,-126.148917
9,16,16,0.000000,-131.588763
9,16,18,0.000000,-131.593790
9,16,20,0.000000,-130.257883
9,16,22,0.000000,-131.303350
9,16,24,0.000000,-131.696201
9,16,26,0.000000,-131.352804
9,16,28,0.000000,-133.424624
9,16,30,0.000000,-129.202032
9,16,32,0.000000,-123.313467
9,16,34,0.000000,-123.602303
9,16,36,0.000000,-138.159360
9,16,38,0.000000,-134.004416
9,16,40,0.000000,-129.679258
9,16,42,0.000000,-138.110703
9,16,44,0.000000,-125.669625
9,16,46,0.000000,-128.272360
9,16,48,0.000000,-129.636252
9,16,50,0.000000,-139.797551
9,16,52,0.000000,-135.907379
9,16,54,0.000000,-135.543714
9,16,56,0.000000,-130.686275
9,16,58,0.000000,-130.457383
9,17,0,0.000000,-134.736963
9,17,2,0.000000,-136.095600
9,17,4,0.000000,-152.407295
9,17,6,0.000000,-121.422638
9,17,8,0.000000,-133.904217
9,17,10,0.000000,-136.964048
9,17,12,0.000000,-140.455348
9,17,14,0.000000,-131.269296
9,17,16,0.000000,-128.324801
9,17,18,0.000000,-139.914759
9,17,20,0.000000,-138.087164
9,17,22,0.000000,-145.261335
9,17,24,0.000000,-129.789873
9,17,26,0.000000,-128.884629
9,17,28,0.000000,-130.953739
9,17,30,0.000000,-139.292421
9,17,32,0.000000,-132.267788
9,17,34,0.000000,-123.746048
9,17,36,0.000000,-133.620321
9,17,38,0.000000,-132.319899
9,17,40,0.000000,-135.629456
9,17,42,0.000000,-129.463906
9,17,44,0.000000,-124.034390
9,17,46,0.000000,-133.025324
9,17,48,0.000000,-133.460902
9,17,50,0.000000,-130.975634
9,17,52,0.000000,-132.613662
9,17,54,0.000000,-137.635922
9,17,56,0.000000,-131.711407
9,17,58,0.000000,-131.095313
9,18,0,0.000000,-132.748003
9,18,2,0.000000,-139.956154
9,18,4,0.000000,-132.417016
9,18,6,0.000000,-129.849751
9,18,8,0.000000,-131.352071
9,18,10,0.000000,-123.675774
9,18,12,0.000000,-137.943430
9,18,14,0.000000,-140.091044
9,18,16,0.000000,-132.020463
9,18,18,0.000000,-137.192522
9,18,20,0.000000,-126.164927
9,18,22,0.000000,-135.956907
9,18,24,0.000000,-136.280216
9,18,26,0.000000,-134.368818
9,18,28,0.000000,-134.533545
9,18,30,0.000000,-131.360674
9,18,32,0.000000,-126.197080
9,18,34,0.000000,-132.252524
9,18,36,0.000000,-133.058124
9,18,38,0.000000,-140.618125
9,18,40,0.000000,-125.243144
9,18,42,0.000000,-141.193849
9,18,44,0.000000,-135.484047
9,18,46,0.000000,-131.914056
9,18,48,0.000000,-132.278678
9,18,50,0.000000,-129.100532
9,18,52,0.000000,-132.383576
9,18,54,0.000000,-127.834811
9,18,56,0.000000,-129.401805
9,18,58,0.000000,-133.456723
9,19,0,0.000000,-128.058389
9,19,2,0.000000,-126.816809
9,19,4,0.000000,-126.043416
9,19,6,0.000000,-125.217894
9,19,8,0.000000,-139.191575
9,19,10,0.000000,-125.444519
9,19,12,0.000000,-135.284184
9,19,14,0.000000,-119.768072
9,19,16,0.000000,-125.145533
9,19,18,0.000000,-134.395535
9,19,20,0.000000,-135.706132
9,19,22,0.000000,-126.872152
9,19,24,0.000000,-125.916781
9,19,26,0.000000,-132.590124
9,19,28,0.000000,-133.870554
9,19,30,0.000000,-132.125092
9,19,32,0.000000,-131.266823
9,19,34,0.000000,-131.878434
9,19,36,0.000000,-123.052031
9,19,38,0.000000,-130.746880
9,19,40,0.000000,-138.318970
9,19,42,0.000000,-134.298877
9,19,44,0.000000,-118.426308
9,19,46,0.000000,-133.626042
9,19,48,0.000000,-134.081499
9,19,50,0.000000,-125.471921
9,19,52,0.000000,-124.874565
9,19,54,0.000000,-139.997369
9,19,56,0.000000,-130.920397
9,19,58,0.000000,-137.886218
9,20,0,0.000000,-129.656307
9,20,2,0.000000,-125.258203
9,20,4,0.000000,-126.872491
9,20,6,0.000000,-130.639761
9,20,8,0.000000,-122.314107
9,20,10,0.000000,-124.916714
9,20,12,0.000000,-130.480060
9,20,14,0.000000,-132.704228
9,20,16,0.000000,-134.931758
9,20,18,0.000000,-116.319402
9,20,20,0.000000,-131.145591
9,20,22,0.000000,-128.281283
9,20,24,0.000000,-135.015112
9,20,26,0.000000,-125.594504
9,20,28,0.000000,-129.069345
9,20,30,0.000000,-126.218076
9,20,32,0.000000,-134.773420
9,20,34,0.000000,-139.395061
9,20,36,0.000000,-128.256145
9,20,38,0.000000,-126.954568
9,20,40,0.000000,-128.145784
9,20,42,0.000000,-139.848030
9,20,44,0.000000,-135.305236
9,20,46,0.000000,-132.988723
9,20,48,0.000000,-125.229966
9,20,50,0.000000,-125.204213
9,20,52,0.000000,-128.114598
9,20,54,0.000000,-128.434183
9,20,56,0.000000,-144.111179
9,20,58,0.000000,-132.667469
9,21,0,0.000000,-126.196304
9,21,2,0.000000,-133.356478
9,21,4,0.000000,-135.898740
9,21,6,0.000000,-129.488447
9,21,8,0.000000,-135.417145
9,21,10,0.000000,-127.569275
9,21,12,0.000000,-136.323361
9,21,14,0.000000,-129.543158
9,21,16,0.000000,-129.342962
9,21,18,0.000000,-123.963568
9,21,20,0.000000,-126.013744
9,21,22,0.000000,-131.126358
9,21,24,0.000000,-136.471058
9,21,26,0.000000,-146.115913
9,21,28,0.000000,-125.968021
9,21,30,0.000000,-129.815108
9,21,32,0.000000,-134.708040
9,21,34,0.000000,-136.165876
9,21,36,0.000000,-125.203283
9,21,38,0.000000,-128.509115
9,21,40,0.000000,-128.105838
9,21,42,0.000000,-124.956394
9,21,44,0.000000,-130.011014
9,21,46,0.000000,-137.204585
9,21,48,0.000000,-128.458283
9,21,50,0.000000,-132.641602
9,21,52,0.000000,-133.663371
9,21,54,0.000000,-131.271049
9,21,56,0.000000,-124.377292
9,21,58,0.000000,-131.952413
9,22,0,0.000000,-131.736971
9,22,2,0.000000,-133.441376
9,22,4,0.000000,-137.110998
9,22,6,0.000000,-132.677496
9,22,8,0.000000,-142.143283
9,22,10,0.000000,-131.116342
9,22,12,0.000000,-134.618181
9,22,14,0.000000,-123.783462
9,22,16,0.000000,-126.907178
9,22,18,0.000000,-128.717232
9,22,20,0.000000,-134.209534
9,22,22,0.000000,-126.652896
9,22,24,0.000000,-129.196109
9,22,26,0.000000,-132.513324
9,22,28,0.000000,-134.767377
9,22,30,0.000000,-130.880814
9,22,32,0.000000,-132.579621
9,22,34,0.000000,-129.994254
9,22,36,0.000000,-126.668146
9,22,38,0.000000,-130.108763
9,22,40,0.000000,-136.293614
9,22,42,0.000000,-136.409786
9,22,44,0.000000,-127.208369
9,22,46,0.000000,-131.547742
9,22,48,0.000000,-134.641020
9,22,50,0.000000,-130.681925
9,22,52,0.000000,-134.358615
9,22,54,0.000000,-133.131843
9,22,56,0.000000,-143.920534
9,22,58,0.000000,-130.774266
9,23,0,0.000000,-128.369214
9,23,2,0.000000,-128.687515
9,23,4,0.000000,-131.640069
9,23,6,0.000000,-135.439642
9,23,8,0.000000,-132.527534
9,23,10,0.000000,-132.601559
9,23,12,0.000000,-137.050608
9,23,14,0.000000,-122.934330
9,23,16,0.000000,-129.869457
9,23,18,0.000000,-136.956057
9,23,20,0.000000,-145.001667
9,23,22,0.000000,-131.272473
9,23,24,0.000000,-131.468785
9,23,26,0.000000,-132.255404
9,23,28,0.000000,-134.139887
9,23,30,0.000000,-139.071394
9,23,32,0.000000,-131.712564
9,23,34,0.000000,-128.309178
9,23,36,0.000000,-130.377736
9,23,38,0.000000,-127.395736
9,23,40,0.000000,-129.075014
9,23,42,0.000000,-132.644151
9,23,44,0.000000,-135.714409
9,23,46,0.000000,-127.263951
9,23,48,0.000000,-128.072426
9,23,50,0.000000,-126.490414
9,23,52,0.000000,-133.111246
9,23,54,0.000000,-129.002516
9,23,56,0.000000,-133.090931
9,23,58,0.000000,-138.876683
9,24,0,0.000000,-127.324197
9,24,2,0.000000,-131.778246
9,24,4,0.000000,-123.718547
9,24,6,0.000000,-130.763575
9,24,8,0.000000,-119.627551
9,24,10,0.000000,-124.446003
9,24,12,0.000000,-129.580978
9,24,14,0.000000,-136.258533
9,24,16,0.000000,-131.699070
9,24,18,0.000000,-130.734248
9,24,20,0.000000,-128.280730
9,24,22,0.000000,-130.859915
9,24,24,0.000000,-127.861677
9,24,26,0.000000,-132.323713
9,24,28,0.000000,-139.600463
9,24,30,0.000000,-122.006812
9,24,32,0.000000,-133.936126
9,24,34,0.000000,-123.131246
9,24,36,0.000000,-137.104528
9,24,38,0.000000,-128.696514
9,24,40,0.000000,-131.713631
9,24,42,0.000000,-137.341561
9,24,44,0.000000,-133.903943
9,24,46,0.000000,-127.984570
9,24,48,0.000000,-143.867768
9,24,50,0.000000,-129.774672
9,24,52,0.000000,-139.713350
9,24,54,0.000000,-134.008461
9,24,56,0.000000,-125.321974
9,24,58,0.000000,-136.420682
9,25,0,0.000000,-126.453987
9,25,2,0.000000,-136.072906
9,25,4,0.000000,-131.256967
9,25,6,0.000000,-131.688928
9,25,8,0.000000,-126.044901
9,25,10,0.000000,-122.982457
9,25,12,0.000000,-143.677254
9,25,14,0.000000,-126.125059
9,25,16,0.000000,-147.139139
9,25,18,0.000000,-143.052649
9,25,20,0.000000,-137.959074
9,25,22,0.000000,-131.151560
9,25,24,0.000000,-128.694826
9,25,26,0.000000,-143.247990
9,25,28,0.000000,-139.939782
9,25,30,0.000000,-153.293242
9,25,32,0.000000,-135.610775
9,25,34,0.000000,-125.383645
9,25,36,0.000000,-131.799436
9,25,38,0.000000,-132.795298
9,25,40,0.000000,-140.900634
9,25,42,0.000000,-151.595965
9,25,44,0.000000,-132.278767
9,25,46,0.000000,-133.891013
9,25,48,0.000000,-127.111625
9,25,50,0.000000,-130.073528
9,25,52,0.000000,-123.152553
9,25,54,0.000000,-132.100856
9,25,56,0.000000,-132.388721
9,25,58,0.000000,-130.430440
9,26,0,0.000000,-143.520136
9,26,2,0.000000,-127.782913
9,26,4,0.000000,-129.063670
9,26,6,0.000000,-132.099361
9,26,8,0.000000,-134.650101
9,26,10,0.000000,-125.182905
9,26,12,0.000000,-130.518132
9,26,14,0.000000,-125.509745
9,26,16,0.000000,-125.849115
9,26,18,0.000000,-136.348737
9,26,20,0.000000,-133.670463
9,26,22,0.000000,-135.082500
9,26,24,0.000000,-138.070290
9,26,26,0.000000,-129.042559
9,26,28,0.000000,-142.731590
9,26,30,0.000000,-142.338274
9,26,32,0.000000,-125.955218
9,26,34,0.000000,-126.925624
9,26,36,0.000000,-128.228763
9,26,38,0.000000,-133.002561
9,26,40,0.000000,-126.514031
9,26,42,0.000000,-143.791628
9,26,44,0.000000,-131.299439
9,26,46,0.000000,-138.349019
9,26,48,0.000000,-135.978682
9,26,50,0.000000,-143.086139
9,26,52,0.000000,-138.963686
9,26,54,0.000000,-132.399932
9,26,56,0.000000,-135.037892
9,26,58,0.000000,-132.258414
9,27,0,0.000000,-136.035529
9,27,2,0.000000,-124.423780
9,27,4,0.000000,-128.030110
9,27,6,0.000000,-140.052248
9,27,8,0.000000,-134.167891
9,27,10,0.000000,-124.824999
9,27,12,0.000000,-128.825160
9,27,14,0.000000,-142.309514
9,27,16,0.000000,-130.012350
9,27,18,0.000000,-131.195969
9,27,20,0.000000,-126.505698
9,27,22,0.000000,-127.781736
